Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:31;;;;;;;6.47;1.63;;;8.10;84.50;;;;;;5072286;28;20035;-70
2021/05/05 00:02:57;;;;;;;9.70;1.30;;;8.10;84.00;;;;;;5071898;28;20348;-70
2021/05/05 00:05:22;;;;;;;7.72;1.35;;;8.10;83.10;;;;;;5068010;28;20024;-71
2021/05/05 00:07:48;;;;;;;8.88;1.75;;;8.10;83.70;;;;;;5070048;28;20037;-70
2021/05/05 00:10:15;;;;;;;5.13;0.93;;;8.10;83.70;;;;;;5070865;28;20028;-70
2021/05/05 00:12:42;;;;;;;6.68;1.10;;;8.10;83.30;;;;;;5072685;28;20033;-71
2021/05/05 00:15:17;;;;;;;3.97;1.00;;;8.10;83.00;;;;;;5068513;28;20036;-70
2021/05/05 00:17:43;;;;;;;5.55;1.08;;;8.10;83.20;;;;;;5069350;28;20033;-70
2021/05/05 00:20:10;;;;;;;6.18;1.27;;;8.10;84.30;;;;;;5070856;28;20067;-70
2021/05/05 00:22:36;;;;;;;6.38;1.08;;;8.10;83.90;;;;;;5069493;28;20029;-71
2021/05/05 00:25:04;;;;;;;4.25;1.00;;;8.10;83.90;;;;;;5068504;28;20035;-71
2021/05/05 00:27:30;;;;;;;5.70;1.30;;;8.10;84.20;;;;;;5070286;28;20044;-71
2021/05/05 00:29:57;;;;;;;5.25;1.40;;;8.10;84.20;;;;;;5071028;28;20040;-71
2021/05/05 00:32:22;;;;;;;11.13;1.45;;;8.10;84.40;;;;;;5069581;28;20024;-71
2021/05/05 00:34:48;;;;;;;9.98;1.60;;;8.10;84.40;;;;;;5072014;28;20028;-71
2021/05/05 00:37:14;;;;;;;7.85;1.98;;;8.10;84.60;;;;;;5072955;28;20032;-69
2021/05/05 00:39:40;;;;;;;5.97;1.90;;;8.10;85.50;;;;;;5067669;28;20036;-71
2021/05/05 00:42:05;;;;;;;7.07;1.50;;;8.10;85.40;;;;;;5069897;28;20039;-69
2021/05/05 00:44:32;;;;;;;5.45;1.75;;;8.10;85.60;;;;;;5071280;28;20025;-69
2021/05/05 00:46:58;;;;;;;4.43;1.10;;;8.10;85.80;;;;;;5068600;28;20382;-69
2021/05/05 00:49:24;;;;;;;11.07;1.52;;;8.10;85.40;;;;;;5071290;28;20108;-69
2021/05/05 00:51:50;;;;;;;4.97;1.08;;;8.10;84.60;;;;;;5070563;28;20398;-69
2021/05/05 00:54:15;;;;;;;7.53;1.05;;;8.10;86.10;;;;;;5070631;28;20558;-69
2021/05/05 00:56:42;;;;;;;5.18;1.10;;;8.10;84.90;;;;;;5068643;28;20098;-69
2021/05/05 00:59:08;;;;;;;8.80;1.20;;;8.10;85.70;;;;;;5070320;28;20033;-69
2021/05/05 01:01:33;;;;;;;8.95;1.80;;;8.10;86.00;;;;;;5067864;28;20021;-69
2021/05/05 01:03:59;;;;;;;7.00;1.00;;;8.10;84.70;;;;;;5068605;28;20514;-69
2021/05/05 01:06:25;;;;;;;5.72;1.10;;;8.10;84.80;;;;;;5069257;28;20525;-69
2021/05/05 01:08:51;;;;;;;4.32;1.42;;;8.10;84.10;;;;;;5070088;28;20044;-70
2021/05/05 01:11:17;;;;;;;4.35;0.88;;;8.10;83.30;;;;;;5068668;28;20044;-71
2021/05/05 01:13:44;;;;;;;5.72;1.30;;;8.10;84.10;;;;;;5070432;28;20025;-69
2021/05/05 01:16:15;;;;;;;6.35;1.00;;;8.10;83.80;;;;;;5067467;28;20033;-71
2021/05/05 01:18:41;;;;;;;7.53;1.60;;;8.10;84.10;;;;;;5068917;28;20573;-70
2021/05/05 01:21:06;;;;;;;5.22;1.35;;;8.10;84.30;;;;;;5069321;28;20103;-71
2021/05/05 01:23:32;;;;;;;5.13;1.20;;;8.00;84.00;;;;;;5069006;28;20066;-71
2021/05/05 01:25:58;;;;;;;7.50;1.38;;;8.00;83.90;;;;;;5069959;28;20662;-70
2021/05/05 01:28:23;;;;;;;3.10;1.67;;;8.00;83.60;;;;;;5069758;28;20039;-71
2021/05/05 01:30:50;;;;;;;8.75;0.95;;;8.00;83.80;;;;;;5069320;28;20551;-71
2021/05/05 01:33:16;;;;;;;3.50;0.70;;;8.10;83.80;;;;;;5070457;28;20044;-70
2021/05/05 01:35:44;;;;;;;3.70;0.82;;;8.10;83.20;;;;;;5070166;28;20051;-71
2021/05/05 01:38:09;;;;;;;3.42;0.80;;;8.00;82.90;;;;;;5063756;28;20062;-69
2021/05/05 01:40:36;;;;;;;7.43;1.02;;;8.00;82.60;;;;;;5068484;28;20722;-69
2021/05/05 01:43:04;;;;;;;7.75;1.05;;;8.10;83.00;;;;;;5068578;28;20497;-69
2021/05/05 01:45:30;;;;;;;5.85;0.90;;;8.10;83.50;;;;;;5066619;28;20032;-71
2021/05/05 01:47:57;;;;;;;3.78;0.80;;;8.00;83.80;;;;;;5066013;28;20028;-70
2021/05/05 01:50:23;;;;;;;8.15;1.10;;;8.00;83.60;;;;;;5068874;28;20442;-71
2021/05/05 01:52:49;;;;;;;5.57;1.15;;;8.00;82.70;;;;;;5070007;28;20036;-71
2021/05/05 01:55:15;;;;;;;4.15;1.00;;;8.00;82.70;;;;;;5068654;28;20414;-71
2021/05/05 01:57:46;;;;;;;7.53;1.17;;;8.00;82.90;;;;;;5068474;28;20362;-71
2021/05/05 02:00:20;;;;;;;7.18;1.13;;;8.00;82.80;;;;;;5068920;28;20036;-71
2021/05/05 02:02:46;;;;;;;8.35;1.40;;;8.00;83.40;;;;;;5066762;28;20033;-71
2021/05/05 02:05:12;;;;;;;4.78;1.10;;;8.00;83.80;;;;;;5069637;28;20091;-71
2021/05/05 02:07:39;;;;;;;3.42;0.95;;;8.00;83.50;;;;;;5068785;28;20064;-71
2021/05/05 02:10:08;;;;;;;6.72;0.95;;;8.00;83.80;;;;;;5066850;28;20709;-70
2021/05/05 02:12:33;;;;;;;8.25;1.10;;;8.00;84.10;;;;;;5066760;28;20040;-70
2021/05/05 02:14:59;;;;;;;7.07;1.30;;;7.90;83.80;;;;;;5069235;28;20046;-70
2021/05/05 02:17:25;;;;;;;3.35;0.90;;;7.90;83.10;;;;;;5067585;28;20410;-71
2021/05/05 02:19:50;;;;;;;3.90;0.98;;;8.00;83.80;;;;;;5067140;28;20029;-70
2021/05/05 02:22:16;;;;;;;6.50;1.08;;;8.00;84.10;;;;;;5068269;28;20031;-70
2021/05/05 02:24:42;;;;;;;1.88;0.77;;;8.00;84.20;;;;;;5067370;28;20074;-70
2021/05/05 02:27:08;;;;;;;4.82;0.90;;;7.90;84.10;;;;;;5069317;28;20032;-70
2021/05/05 02:29:34;;;;;;;3.33;1.05;;;7.90;84.10;;;;;;5068413;28;20024;-70
2021/05/05 02:32:01;;;;;;;3.55;0.88;;;7.90;84.30;;;;;;5069218;28;20060;-70
2021/05/05 02:34:27;;;;;;;5.72;0.90;;;7.90;84.40;;;;;;5070124;28;20086;-70
2021/05/05 02:36:53;;;;;;;6.05;1.17;;;7.90;84.50;;;;;;5070660;28;20033;-70
2021/05/05 02:39:20;;;;;;;4.28;1.20;;;7.90;84.00;;;;;;5072454;28;20943;-70
2021/05/05 02:41:46;;;;;;;6.18;1.13;;;7.90;84.40;;;;;;5072659;28;20074;-70
2021/05/05 02:44:12;;;;;;;3.80;0.88;;;7.90;84.10;;;;;;5071668;28;20086;-71
2021/05/05 02:46:38;;;;;;;7.53;1.33;;;7.90;84.20;;;;;;5071739;28;20052;-70
2021/05/05 02:49:06;;;;;;;5.85;1.00;;;7.90;84.20;;;;;;5072248;28;20071;-70
2021/05/05 02:51:32;;;;;;;5.55;1.00;;;7.90;84.60;;;;;;5070854;28;20029;-70
2021/05/05 02:53:58;;;;;;;4.85;1.02;;;7.90;84.20;;;;;;5072269;28;20387;-70
2021/05/05 02:56:24;;;;;;;4.82;1.10;;;7.90;84.70;;;;;;5072378;28;20024;-70
2021/05/05 02:58:49;;;;;;;4.60;0.98;;;7.90;84.80;;;;;;5072291;28;20023;-70
2021/05/05 03:01:15;;;;;;;7.95;1.20;;;7.90;84.40;;;;;;5071291;28;20025;-70
2021/05/05 03:03:41;;;;;;;6.20;0.95;;;7.90;84.60;;;;;;5078361;28;20028;-70
2021/05/05 03:06:07;;;;;;;7.47;0.88;;;7.80;84.10;;;;;;5082475;28;20024;-70
2021/05/05 03:08:33;;;;;;;7.72;1.20;;;7.80;84.00;;;;;;5072306;28;20059;-70
2021/05/05 03:11:00;;;;;;;4.40;1.05;;;7.80;84.10;;;;;;5074813;28;20033;-70
2021/05/05 03:13:26;;;;;;;5.85;1.00;;;7.70;84.30;;;;;;5080870;28;20111;-70
2021/05/05 03:15:52;;;;;;;4.10;1.15;;;7.80;84.60;;;;;;5075465;28;20559;-70
2021/05/05 03:18:18;;;;;;;6.40;1.10;;;7.70;83.90;;;;;;5071808;28;20056;-70
2021/05/05 03:20:44;;;;;;;6.75;1.15;;;7.80;84.60;;;;;;5070926;28;20086;-70
2021/05/05 03:23:09;;;;;;;4.75;0.90;;;7.70;84.70;;;;;;5070268;28;20082;-70
2021/05/05 03:25:35;;;;;;;4.03;0.95;;;7.70;85.20;;;;;;5071492;28;20041;-70
2021/05/05 03:28:02;;;;;;;4.45;0.98;;;7.70;84.90;;;;;;5071335;28;20033;-70
2021/05/05 03:30:28;;;;;;;5.85;1.27;;;7.70;85.30;;;;;;5070458;28;20103;-70
2021/05/05 03:32:53;;;;;;;8.32;1.30;;;7.70;85.60;;;;;;5070347;28;20144;-70
2021/05/05 03:35:19;;;;;;;4.93;1.25;;;7.70;85.40;;;;;;5072693;28;20119;-70
2021/05/05 03:37:45;;;;;;;8.30;0.95;;;7.70;84.90;;;;;;5069660;28;20033;-70
2021/05/05 03:40:11;;;;;;;3.67;1.00;;;7.70;84.60;;;;;;5069561;28;20024;-71
2021/05/05 03:42:37;;;;;;;4.53;1.05;;;7.70;85.20;;;;;;5071079;28;20029;-71
2021/05/05 03:45:06;;;;;;;6.93;1.40;;;7.70;85.10;;;;;;5070294;28;20056;-71
2021/05/05 03:47:32;;;;;;;5.93;1.60;;;7.60;85.10;;;;;;5071742;28;20040;-70
2021/05/05 03:49:58;;;;;;;10.00;1.77;;;7.60;85.70;;;;;;5072002;28;20033;-70
2021/05/05 03:52:23;;;;;;;4.90;1.10;;;7.70;85.90;;;;;;5072087;28;20074;-71
2021/05/05 03:54:49;;;;;;;7.43;1.45;;;7.60;85.40;;;;;;5071865;28;20041;-70
2021/05/05 03:57:15;;;;;;;5.53;1.10;;;7.60;85.70;;;;;;5069543;28;20036;-70
2021/05/05 03:59:41;;;;;;;8.43;1.27;;;7.70;85.70;;;;;;5069414;28;20031;-70
2021/05/05 04:02:06;;;;;;;7.30;1.30;;;7.70;85.40;;;;;;5070132;28;20075;-70
2021/05/05 04:04:32;;;;;;;6.70;1.33;;;7.70;86.00;;;;;;5070029;28;20029;-70
2021/05/05 04:06:58;;;;;;;5.70;1.30;;;7.60;85.70;;;;;;5067870;28;20635;-70
2021/05/05 04:09:25;;;;;;;6.22;1.60;;;7.60;86.20;;;;;;5069698;28;20025;-70
2021/05/05 04:11:51;;;;;;;5.55;1.27;;;7.70;86.40;;;;;;5070472;28;20371;-70
2021/05/05 04:14:16;;;;;;;3.33;0.80;;;7.70;86.40;;;;;;5068522;28;20047;-70
2021/05/05 04:16:42;;;;;;;7.57;1.60;;;7.60;86.40;;;;;;5069909;28;20033;-70
2021/05/05 04:19:08;;;;;;;8.15;1.38;;;7.60;87.50;;;;;;5070132;28;20032;-70
2021/05/05 04:21:33;;;;;;;6.50;1.38;;;7.60;87.80;;;;;;5071216;28;20073;-70
2021/05/05 04:24:02;;;;;;;7.47;1.05;;;7.60;87.70;;;;;;5069037;28;21795;-70
2021/05/05 04:26:27;;;;;;;5.40;1.30;;;7.60;87.50;;;;;;5072078;28;20032;-70
2021/05/05 04:28:53;;;;;;;6.18;1.27;;;7.60;87.40;;;;;;5068803;28;20048;-70
2021/05/05 04:31:19;;;;;;;8.60;1.38;;;7.60;87.60;;;;;;5065895;28;20024;-70
2021/05/05 04:33:46;;;;;;;6.53;1.38;;;7.50;88.00;;;;;;5072245;28;20036;-70
2021/05/05 04:36:12;;;;;;;6.50;1.50;;;7.50;87.80;;;;;;5072666;28;20086;-70
2021/05/05 04:38:39;;;;;;;5.80;1.48;;;7.50;87.10;;;;;;5069698;28;20071;-70
2021/05/05 04:41:04;;;;;;;9.25;1.40;;;7.50;87.30;;;;;;5069209;28;20021;-70
2021/05/05 04:43:30;;;;;;;3.95;1.48;;;7.50;86.00;;;;;;5070430;28;20023;-70
2021/05/05 04:45:56;;;;;;;10.27;1.73;;;7.50;87.00;;;;;;5071178;28;20513;-70
2021/05/05 04:48:21;;;;;;;5.93;1.27;;;7.50;87.30;;;;;;5067383;28;20120;-70
2021/05/05 04:50:47;;;;;;;5.88;1.40;;;7.50;87.40;;;;;;5067331;28;20054;-70
2021/05/05 04:53:13;;;;;;;6.10;1.30;;;7.50;87.70;;;;;;5069916;28;20069;-70
2021/05/05 04:55:39;;;;;;;6.60;1.63;;;7.40;87.30;;;;;;5070199;28;20410;-70
2021/05/05 04:58:04;;;;;;;9.45;1.73;;;7.40;88.20;;;;;;5069754;28;20036;-70
2021/05/05 05:00:30;;;;;;;12.30;1.55;;;7.50;88.00;;;;;;5069604;28;20433;-70
2021/05/05 05:02:56;;;;;;;4.93;1.65;;;7.40;88.10;;;;;;5067173;28;20025;-70
2021/05/05 05:05:22;;;;;;;7.22;1.92;;;7.40;88.10;;;;;;5068003;28;20507;-70
2021/05/05 05:07:49;;;;;;;5.97;1.17;;;7.40;88.40;;;;;;5068697;28;20510;-70
2021/05/05 05:10:14;;;;;;;6.10;1.35;;;7.50;87.70;;;;;;5068180;28;20085;-69
2021/05/05 05:12:41;;;;;;;8.27;1.48;;;7.50;87.60;;;;;;5067636;28;20037;-70
2021/05/05 05:15:07;;;;;;;5.95;1.02;;;7.50;87.00;;;;;;5068910;28;20044;-70
2021/05/05 05:17:33;;;;;;;9.15;1.40;;;7.50;87.20;;;;;;5051630;28;20344;-69
2021/05/05 05:19:59;;;;;;;4.72;1.15;;;7.50;86.30;;;;;;5068912;28;20025;-69
2021/05/05 05:22:25;;;;;;;4.07;1.05;;;7.50;85.70;;;;;;5066623;28;20029;-69
2021/05/05 05:24:51;;;;;;;8.93;1.60;;;7.50;85.20;;;;;;5069508;28;20040;-69
2021/05/05 05:27:17;;;;;;;8.13;1.33;;;7.50;85.00;;;;;;5068550;28;20513;-69
2021/05/05 05:29:43;;;;;;;7.18;1.13;;;7.50;85.00;;;;;;5068032;28;20311;-69
2021/05/05 05:32:08;;;;;;;5.28;1.15;;;7.50;84.70;;;;;;5064977;28;20047;-69
2021/05/05 05:34:35;;;;;;;4.45;1.17;;;7.60;85.00;;;;;;5069490;28;20036;-69
2021/05/05 05:37:02;;;;;;;6.43;1.30;;;7.60;84.10;;;;;;5066567;28;20044;-69
2021/05/05 05:39:27;;;;;;;5.35;1.10;;;7.60;84.20;;;;;;5066873;28;20486;-69
2021/05/05 05:41:53;;;;;;;8.13;1.35;;;7.60;84.30;;;;;;5068674;28;20039;-69
2021/05/05 05:44:19;;;;;;;8.60;1.33;;;7.70;84.40;;;;;;5068165;28;20032;-69
2021/05/05 05:46:45;;;;;;;5.30;1.30;;;7.70;83.60;;;;;;5064795;28;20068;-69
2021/05/05 05:49:11;;;;;;;15.20;1.85;;;7.60;84.40;;;;;;5069609;28;20681;-69
2021/05/05 05:51:37;;;;;;;5.30;1.48;;;7.60;85.00;;;;;;5070072;28;20032;-69
2021/05/05 05:54:04;;;;;;;5.10;1.15;;;7.70;84.60;;;;;;5060911;28;20039;-72
2021/05/05 05:56:30;;;;;;;4.60;1.20;;;7.70;84.70;;;;;;5068920;28;20033;-70
2021/05/05 05:58:56;;;;;;;5.80;1.40;;;7.70;85.20;;;;;;5068483;28;20078;-69
2021/05/05 06:01:22;;;;;;;8.40;2.00;;;7.70;85.30;;;;;;5067336;28;20029;-69
2021/05/05 06:03:48;;;;;;;9.15;1.48;;;7.70;85.20;;;;;;5068295;28;20031;-69
2021/05/05 06:06:13;;;;;;;9.63;1.73;;;7.70;84.90;;;;;;5074262;28;20028;-70
2021/05/05 06:08:39;;;;;;;5.28;1.40;;;7.70;84.80;;;;;;5067374;28;20035;-69
2021/05/05 06:11:05;;;;;;;4.80;1.20;;;7.70;85.30;;;;;;5067758;28;20082;-69
2021/05/05 06:13:31;;;;;;;4.22;1.30;;;7.70;85.50;;;;;;5067698;28;20020;-69
2021/05/05 06:15:58;;;;;;;7.90;1.60;;;7.70;84.80;;;;;;5067431;28;20056;-69
2021/05/05 06:18:24;;;;;;;4.93;1.35;;;7.70;84.90;;;;;;5068378;28;20874;-69
2021/05/05 06:20:50;;;;;;;8.05;1.48;;;7.70;84.50;;;;;;5066752;28;20028;-69
2021/05/05 06:23:16;;;;;;;6.28;1.38;;;7.70;84.70;;;;;;5066089;28;20039;-70
2021/05/05 06:25:41;;;;;;;6.85;1.48;;;7.60;84.60;;;;;;5064354;28;20051;-70
2021/05/05 06:28:07;;;;;;;5.63;1.17;;;7.60;85.10;;;;;;5065807;28;20059;-70
2021/05/05 06:30:33;;;;;;;4.45;1.17;;;7.60;85.30;;;;;;5067199;28;20029;-69
2021/05/05 06:32:58;;;;;;;8.25;1.73;;;7.70;85.80;;;;;;5067455;28;20066;-69
2021/05/05 06:35:24;;;;;;;5.13;1.63;;;7.70;86.00;;;;;;5067465;28;20033;-70
2021/05/05 06:37:50;;;;;;;4.15;1.45;;;7.70;85.20;;;;;;5066498;28;20048;-71
2021/05/05 06:40:16;;;;;;;6.40;1.10;;;7.70;86.00;;;;;;5063148;28;20505;-70
2021/05/05 06:42:42;;;;;;;6.60;1.33;;;7.70;86.10;;;;;;5065178;28;20047;-70
2021/05/05 06:45:09;;;;;;;4.03;1.30;;;7.70;86.80;;;;;;5064346;28;20036;-70
2021/05/05 06:47:35;;;;;;;2.80;1.13;;;7.60;86.10;;;;;;5064734;28;20024;-70
2021/05/05 06:50:04;;;;;;;6.78;1.48;;;7.60;86.50;;;;;;5065612;28;20036;-69
2021/05/05 06:52:30;;;;;;;5.50;1.50;;;7.70;86.90;;;;;;5061259;28;20032;-70
2021/05/05 06:54:56;;;;;;;6.22;2.00;;;7.60;87.10;;;;;;5059372;28;20138;-69
2021/05/05 06:57:21;;;;;;;2.97;1.08;;;7.60;87.50;;;;;;5063722;28;20711;-70
2021/05/05 06:59:47;;;;;;;10.27;1.38;;;7.60;88.00;;;;;;5062035;28;20024;-70
2021/05/05 07:02:13;;;;;;;4.80;1.33;;;7.60;88.10;;;;;;5067238;28;20032;-69
2021/05/05 07:04:38;;;;;;;5.75;1.55;;;7.60;88.40;;;;;;5063400;28;20021;-71
2021/05/05 07:07:04;;;;;;;4.68;0.98;;;7.60;88.50;;;;;;5065526;28;20520;-71
2021/05/05 07:09:30;;;;;;;3.95;1.13;;;7.60;89.10;;;;;;5068141;28;20029;-71
2021/05/05 07:11:56;;;;;;;3.33;1.10;;;7.50;89.60;;;;;;5067202;28;20052;-70
2021/05/05 07:14:21;;;;;;;4.97;1.20;;;7.60;90.10;;;;;;5066363;28;20089;-71
2021/05/05 07:16:47;;;;;;;5.05;1.67;;;7.50;90.10;;;;;;5065405;28;20363;-71
2021/05/05 07:19:13;;;;;;;8.93;1.60;;;7.50;90.30;;;;;;5065553;28;20082;-71
2021/05/05 07:21:39;;;;;;;7.78;1.55;;;7.50;90.10;;;;;;5068176;28;20033;-71
2021/05/05 07:24:06;;;;;;;5.05;1.20;;;7.50;90.30;;;;;;5070058;28;20040;-70
2021/05/05 07:26:32;;;;;;;6.28;1.75;;;7.40;90.50;;;;;;5070128;28;20525;-70
2021/05/05 07:28:58;;;;;;;4.68;1.30;;;7.40;90.80;;;;;;5065869;28;20033;-70
2021/05/05 07:31:24;;;;;;;3.85;1.08;;;7.40;90.60;;;;;;5069534;28;20040;-70
2021/05/05 07:33:51;;;;;;;5.18;1.48;;;7.30;91.00;;;;;;5071869;28;20043;-71
2021/05/05 07:36:21;;;;;;;10.23;2.03;;;7.30;91.30;;;;;;5078554;28;20028;-70
2021/05/05 07:38:58;;;;;;;6.47;1.30;;;7.30;91.60;;;;;;5079442;28;20054;-70
2021/05/05 07:49:23;;;;;;;4.20;1.10;;;7.20;91.70;;;;;;5069694;28;20032;-70
2021/05/05 07:51:49;;;;;;;5.00;1.48;;;7.20;91.70;;;;;;5070123;28;20101;-69
2021/05/05 07:54:16;;;;;;;5.63;1.20;;;7.20;91.50;;;;;;5071057;28;20509;-70
2021/05/05 07:56:42;;;;;;;4.72;1.35;;;7.20;91.40;;;;;;5069440;28;20029;-70
2021/05/05 07:59:08;;;;;;;4.78;1.30;;;7.20;91.20;;;;;;5070289;28;20536;-71
2021/05/05 08:01:37;;;;;;;5.40;1.08;;;7.20;91.60;;;;;;5066007;28;20039;-71
2021/05/05 08:04:03;;;;;;;8.70;1.60;;;7.20;91.60;;;;;;5065906;28;20403;-71
2021/05/05 08:06:29;;;;;;;6.43;1.75;;;7.20;91.10;;;;;;5069858;28;20428;-69
2021/05/05 08:08:55;;;;;;;6.35;1.40;;;7.20;91.40;;;;;;5069105;28;20117;-70
2021/05/05 08:11:22;;;;;;;8.82;1.50;;;7.20;91.60;;;;;;5067273;28;20033;-71
2021/05/05 08:13:48;;;;;;;5.18;1.50;;;7.20;91.70;;;;;;5068192;28;20033;-71
2021/05/05 08:16:15;;;;;;;6.75;1.48;;;7.30;91.90;;;;;;5067803;28;20056;-69
2021/05/05 08:18:41;;;;;;;5.57;1.20;;;7.40;91.50;;;;;;5067620;28;20024;-69
2021/05/05 08:21:08;;;;;;;9.77;1.85;;;7.50;91.60;;;;;;5069466;28;20475;-69
2021/05/05 08:23:36;;;;;;;11.50;2.33;;;7.50;91.10;;;;;;5068095;28;20474;-69
2021/05/05 08:26:02;;;;;;;9.90;1.92;;;7.60;91.10;;;;;;5065362;28;20114;-71
2021/05/05 08:28:28;;;;;;;10.55;2.28;;;7.60;90.80;;;;;;5066719;28;20048;-72
2021/05/05 08:30:54;;;;;;;11.25;1.83;;;7.60;90.80;;;;;;5069500;28;20094;-70
2021/05/05 08:33:20;;;;;;;6.50;2.13;;;7.70;90.50;;;;;;5064091;28;20032;-71
2021/05/05 08:35:46;;;;;;;7.25;2.20;;;7.70;90.70;;;;;;5059603;28;20086;-70
2021/05/05 08:38:11;;;;;;;7.50;1.85;;;7.60;90.80;;;;;;5066262;28;20097;-70
2021/05/05 08:40:37;;;;;;;10.48;1.77;;;7.60;90.90;;;;;;5066339;28;20020;-71
2021/05/05 08:43:03;;;;;;;6.95;1.60;;;7.60;90.70;;;;;;5060274;28;20020;-70
2021/05/05 08:45:30;;;;;;;11.98;2.20;;;7.70;90.70;;;;;;5059426;28;20063;-72
2021/05/05 08:47:59;;;;;;;7.75;2.50;;;7.70;90.90;;;;;;5061052;28;20033;-72
2021/05/05 08:50:28;;;;;;;9.35;1.88;;;7.60;90.70;;;;;;5068421;28;20032;-71
2021/05/05 08:52:54;;;;;;;8.35;1.85;;;7.60;91.00;;;;;;5066979;28;20021;-73
2021/05/05 08:55:22;;;;;;;9.45;2.10;;;7.60;91.00;;;;;;5081641;28;20489;-73
2021/05/05 08:57:48;;;;;;;8.90;2.10;;;7.60;91.20;;;;;;5066414;28;20457;-75
2021/05/05 09:00:30;;;;;;;13.80;2.22;;;7.60;91.30;;;;;;5065834;28;20024;-71
2021/05/05 09:02:56;;;;;;;14.93;2.33;;;7.70;91.40;;;;;;5064857;28;20028;-72
2021/05/05 09:05:23;;;;;;;6.05;1.88;;;7.60;91.20;;;;;;5064433;28;20025;-71
2021/05/05 09:07:50;;;;;;;7.75;1.73;;;7.60;91.20;;;;;;5066245;28;20078;-70
2021/05/05 09:10:19;;;;;;;7.45;1.70;;;7.60;91.10;;;;;;5069041;28;20035;-71
2021/05/05 09:12:46;;;;;;;11.27;1.98;;;7.60;91.30;;;;;;5067151;28;20024;-72
2021/05/05 09:15:15;;;;;;;9.40;1.70;;;7.60;91.30;;;;;;5066831;28;20032;-71
2021/05/05 09:17:45;;;;;;;9.10;2.22;;;7.60;91.00;;;;;;5066847;28;20100;-71
2021/05/05 09:20:12;;;;;;;6.50;1.77;;;7.60;91.10;;;;;;5068497;28;20021;-70
2021/05/05 09:22:53;;;;;;;7.78;1.70;;;7.70;91.10;;;;;;5067384;28;20491;-70
2021/05/05 09:25:38;;;;;;;7.53;1.53;;;7.70;91.10;;;;;;5066322;28;20039;-71
2021/05/05 09:28:08;;;;;;;6.57;1.38;;;7.70;90.90;;;;;;5066764;28;20442;-71
2021/05/05 09:30:35;;;;;;;4.78;1.58;;;7.80;91.00;;;;;;5075187;28;20095;-71
2021/05/05 09:33:01;;;;;;;7.00;1.30;;;7.80;90.80;;;;;;5066215;28;20094;-70
2021/05/05 09:35:36;;;;;;;6.53;1.27;;;7.90;90.70;;;;;;5066118;28;20635;-70
2021/05/05 09:38:06;;;;;;;4.82;1.48;;;7.90;91.10;;;;;;5065656;28;20210;-72
2021/05/05 09:40:33;;;;;;;9.38;1.45;;;7.90;90.60;;;;;;5066994;28;20112;-71
2021/05/05 09:43:14;;;;;;;10.43;1.52;;;8.00;90.50;;;;;;5066049;28;20025;-71
2021/05/05 09:45:40;;;;;;;;;;;7.90;90.10;;;;;;5067186;28;20047;-71
2021/05/05 09:48:06;;;;;;;7.60;1.33;;;7.80;90.10;;;;;;5068761;28;19916;-71
2021/05/05 09:50:35;;;;;;;4.70;1.05;;;7.90;90.30;;;;;;5064665;28;20346;-70
2021/05/05 09:53:25;;;;;;;6.60;1.60;;;7.90;90.10;;;;;;5064261;28;20122;-70
2021/05/05 09:56:03;;;;;;;7.00;1.50;;;7.80;89.50;;;;;;5065767;28;20378;-69
2021/05/05 09:58:44;;;;;;;9.00;1.40;;;7.80;90.20;;;;;;5071376;28;20040;-69
2021/05/05 10:01:21;;;;;;;8.18;1.67;;;7.90;90.40;;;;;;5062796;28;20025;-70
2021/05/05 10:03:49;;;;;;;6.13;1.58;;;7.90;89.90;;;;;;5066680;28;20498;-69
2021/05/05 10:06:18;;;;;;;7.75;1.60;;;8.00;90.00;;;;;;5064886;28;20485;-70
2021/05/05 10:08:44;;;;;;;8.93;2.17;;;8.00;90.20;;;;;;5064979;28;20111;-69
2021/05/05 10:11:10;;;;;;;9.20;2.35;;;8.00;89.70;;;;;;5064366;28;20124;-70
2021/05/05 10:13:37;;;;;;;7.90;1.88;;;8.00;89.10;;;;;;5064335;28;20033;-69
2021/05/05 10:16:03;;;;;;;5.65;1.85;;;8.00;89.30;;;;;;5061873;28;20517;-69
2021/05/05 10:18:29;;;;;;;8.18;1.60;;;8.00;89.20;;;;;;5063981;28;20033;-71
2021/05/05 10:20:57;;;;;;;6.32;1.45;;;8.10;89.50;;;;;;5059053;28;20028;-72
2021/05/05 10:23:24;;;;;;;10.43;2.00;;;8.10;88.30;;;;;;5061796;28;20052;-72
2021/05/05 10:25:50;;;;;;;8.43;1.58;;;8.30;88.50;;;;;;5066540;28;20032;-71
2021/05/05 10:28:17;;;;;;;5.90;1.65;;;8.40;86.90;;;;;;5065934;28;20094;-71
2021/05/05 10:30:44;;;;;;;69.97;46.10;;;8.50;86.70;;;;;;5063832;28;20059;-71
2021/05/05 10:33:18;;;;;;;12.82;7.25;;;8.60;87.00;;;;;;5063619;28;20115;-72
2021/05/05 10:35:45;;;;;;;18.65;12.57;;;8.60;85.80;;;;;;5063311;28;20111;-71
2021/05/05 10:38:31;;;;;;;6.25;1.73;;;8.60;85.60;;;;;;5065985;28;20028;-71
2021/05/05 10:41:13;;;;;;;6.05;1.70;;;8.70;85.10;;;;;;5063105;28;20040;-71
2021/05/05 10:43:49;;;;;;;5.22;1.13;;;8.70;84.60;;;;;;5065538;28;20875;-70
2021/05/05 10:46:31;;;;;;;2.47;0.82;;;8.70;85.20;;;;;;5065633;28;20049;-70
2021/05/05 10:49:12;;;;;;;4.07;1.20;;;8.70;85.30;;;;;;5065918;28;20029;-71
2021/05/05 10:51:48;;;;;;;3.90;1.20;;;8.80;85.10;;;;;;5064902;28;20432;-72
2021/05/05 10:54:22;;;;;;;4.65;1.95;;;8.90;85.40;;;;;;5067127;28;20029;-71
2021/05/05 10:57:08;;;;;;;4.80;1.33;;;9.30;84.30;;;;;;5068316;28;20404;-71
2021/05/05 11:00:07;;;;;;;4.97;1.73;;;9.40;82.50;;;;;;5079834;28;20025;-71
2021/05/05 11:05:41;;;;;;;3.83;1.23;;;9.40;82.90;;;;;;5066807;28;20063;-70
2021/05/05 11:08:08;;;;;;;6.72;1.35;;;9.30;83.60;;;;;;5064434;28;20495;-71
2021/05/05 11:10:37;;;;;;;6.22;1.50;;;9.20;84.30;;;;;;5068621;28;20040;-71
2021/05/05 11:13:14;;;;;;;9.65;1.70;;;9.10;84.80;;;;;;5067975;28;20089;-73
2021/05/05 11:15:40;;;;;;;6.15;1.48;;;9.00;87.70;;;;;;5064733;28;20541;-69
2021/05/05 11:18:25;;;;;;;3.70;1.33;;;8.90;88.70;;;;;;5069189;28;20090;-71
2021/05/05 11:20:56;;;;;;;4.85;1.20;;;8.80;88.50;;;;;;5071462;28;20036;-70
2021/05/05 11:23:33;;;;;;;3.10;0.82;;;8.70;88.60;;;;;;5069055;28;20044;-70
2021/05/05 11:26:14;;;;;;;6.25;0.93;;;8.60;87.80;;;;;;5064928;28;20032;-71
2021/05/05 11:28:59;;;;;;;4.82;1.10;;;8.60;88.40;;;;;;5066942;28;20032;-71
2021/05/05 11:31:44;;;;;;;2.20;0.80;;;8.60;89.20;;;;;;5068919;28;20020;-71
2021/05/05 11:34:10;;;;;;;2.33;1.00;;;8.50;88.60;;;;;;5067753;28;20050;-71
2021/05/05 11:36:37;;;;;;;2.97;0.80;;;8.50;89.50;;;;;;5068943;28;20064;-71
2021/05/05 11:39:03;;;;;;;2.95;0.95;;;8.50;90.20;;;;;;5077558;28;20112;-71
2021/05/05 11:41:30;;;;;;;2.92;1.30;;;8.50;90.60;;;;;;5066851;28;20056;-71
2021/05/05 11:43:56;;;;;;;3.75;0.93;;;8.50;91.00;;;;;;5069712;28;20101;-71
2021/05/05 11:46:22;;;;;;;3.53;0.90;;;8.50;91.30;;;;;;5069262;28;20029;-71
2021/05/05 11:48:48;;;;;;;3.55;1.20;;;8.50;91.40;;;;;;5068983;28;20031;-71
2021/05/05 11:51:26;;;;;;;4.00;1.25;;;8.50;91.30;;;;;;5070279;28;20112;-70
2021/05/05 11:53:53;;;;;;;3.05;1.08;;;8.50;90.90;;;;;;5065396;28;20081;-71
2021/05/05 11:56:22;;;;;;;4.18;0.90;;;8.50;90.90;;;;;;5068536;28;20051;-71
2021/05/05 11:58:56;;;;;;;3.25;1.38;;;8.50;90.90;;;;;;5069449;28;20020;-71
2021/05/05 12:01:38;;;;;;;1.90;0.88;;;8.40;91.90;;;;;;5067963;28;20066;-72
2021/05/05 12:04:13;;;;;;;;;;;8.30;91.70;;;;;;5058422;28;20025;-70
2021/05/05 12:06:53;;;;;;;3.88;1.00;;;8.30;92.10;;;;;;5064786;28;19909;-70
2021/05/05 12:09:30;;;;;;;6.60;1.60;;;8.20;92.50;;;;;;5070819;28;20064;-70
2021/05/05 12:12:23;;;;;;;6.85;1.55;;;8.10;93.20;;;;;;5065582;28;20032;-70
2021/05/05 12:14:54;;;;;;;4.93;1.70;;;8.10;95.10;;;;;;5068357;28;20429;-71
2021/05/05 12:17:33;;;;;;;4.28;1.60;;;8.00;95.20;;;;;;5067611;28;20455;-71
2021/05/05 12:20:02;;;;;;;186.98;84.47;;;7.90;95.60;;;;;;5066845;28;20037;-70
2021/05/05 12:22:30;;;;;;;23.75;12.40;;;7.90;96.00;;;;;;5066948;28;20076;-71
2021/05/05 12:25:12;;;;;;;16.40;8.63;;;7.80;95.60;;;;;;5069302;28;20036;-71
2021/05/05 12:27:39;;;;;;;3.65;1.00;;;7.80;95.90;;;;;;5068874;28;20028;-70
2021/05/05 12:30:08;;;;;;;3.22;1.10;;;7.80;96.20;;;;;;5063644;28;20097;-71
2021/05/05 12:32:47;;;;;;;3.65;1.00;;;7.70;96.00;;;;;;5068038;28;20386;-71
2021/05/05 12:35:22;;;;;;;1.80;1.30;;;7.80;96.60;;;;;;5067050;28;20607;-71
2021/05/05 12:37:48;;;;;;;3.50;0.95;;;8.10;97.40;;;;;;5067913;28;20025;-71
2021/05/05 12:40:15;;;;;;;6.13;1.45;;;8.20;96.70;;;;;;5067695;28;20031;-71
2021/05/05 12:42:41;;;;;;;5.40;1.20;;;8.30;96.90;;;;;;5065651;28;20063;-70
2021/05/05 12:45:12;;;;;;;5.00;1.20;;;8.40;96.70;;;;;;5068365;28;20351;-71
2021/05/05 12:47:38;;;;;;;5.30;1.77;;;8.50;96.30;;;;;;5067767;28;20103;-71
2021/05/05 12:50:06;;;;;;;5.25;1.73;;;8.60;96.70;;;;;;5068642;28;20422;-73
2021/05/05 12:52:35;;;;;;;5.75;1.50;;;8.70;96.90;;;;;;5081359;28;20068;-71
2021/05/05 12:55:24;;;;;;;4.13;1.38;;;8.70;96.10;;;;;;5066325;28;20029;-72
2021/05/05 12:58:05;;;;;;;9.00;2.00;;;8.70;95.90;;;;;;5066760;28;20029;-72
2021/05/05 13:00:33;;;;;;;6.80;1.67;;;8.70;96.00;;;;;;5067335;28;20107;-72
2021/05/05 13:03:12;;;;;;;3.50;1.30;;;8.50;95.30;;;;;;5069861;28;20029;-71
2021/05/05 13:06:03;;;;;;;6.25;1.50;;;8.40;95.50;;;;;;5068972;28;20047;-71
2021/05/05 13:08:56;;;;;;;7.43;1.98;;;8.30;96.20;;;;;;5066983;28;20029;-70
2021/05/05 13:11:40;;;;;;;8.38;2.08;;;8.30;96.30;;;;;;5063140;28;20028;-72
2021/05/05 13:14:09;;;;;;;9.63;1.90;;;8.40;96.30;;;;;;5065723;28;20062;-71