Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:49;;;;;;;1.83;0.70;;;7.00;99.90;;;;;;4929720;29;20040;-74
2023/10/17 00:06:44;;;;;;;4.28;1.38;;;6.90;99.90;;;;;;4914335;29;20032;-74
2023/10/17 00:09:09;;;;;;;5.68;1.30;;;6.90;99.90;;;;;;4914488;29;20040;-73
2023/10/17 00:14:23;;;;;;;5.10;1.25;;;6.80;99.90;;;;;;4915730;29;20035;-74
2023/10/17 00:16:50;;;;;;;4.63;0.77;;;6.80;99.90;;;;;;4914200;29;20429;-74
2023/10/17 00:19:18;;;;;;;2.00;0.70;;;6.80;99.90;;;;;;4914350;29;20029;-74
2023/10/17 00:21:44;;;;;;;2.00;0.95;;;6.80;99.90;;;;;;4911848;29;20039;-73
2023/10/17 00:24:10;;;;;;;2.72;1.20;;;6.80;99.90;;;;;;4913953;29;20036;-73
2023/10/17 00:26:39;;;;;;;2.65;0.60;;;6.80;99.90;;;;;;4913912;29;20047;-73
2023/10/17 00:29:09;;;;;;;4.20;1.10;;;6.70;99.90;;;;;;4914362;29;20107;-73
2023/10/17 00:31:37;;;;;;;2.03;0.98;;;6.70;99.90;;;;;;4915205;29;20024;-73
2023/10/17 00:34:13;;;;;;;2.17;0.70;;;6.60;99.90;;;;;;4913744;29;20087;-74
2023/10/17 00:37:30;;;;;;;1.25;0.68;;;6.50;99.90;;;;;;4913242;29;20330;-73
2023/10/17 00:39:32;;;;;;;1.15;0.57;;;6.50;99.90;;;;;;4914337;29;20079;-73
2023/10/17 00:44:39;;;;;;;2.22;0.80;;;6.50;99.90;;;;;;4915228;29;20056;-74
2023/10/17 00:47:11;;;;;;;3.42;1.00;;;6.50;99.90;;;;;;4915284;29;20032;-73
2023/10/17 00:49:44;;;;;;;1.50;0.70;;;6.50;99.90;;;;;;4914046;29;20378;-74
2023/10/17 00:52:18;;;;;;;1.00;0.70;;;6.50;99.90;;;;;;4914146;29;20036;-74
2023/10/17 00:54:45;;;;;;;0.80;0.60;;;6.40;99.90;;;;;;4918403;29;20032;-74
2023/10/17 00:57:14;;;;;;;1.00;0.57;;;6.40;99.90;;;;;;4898824;29;20425;-74
2023/10/17 00:59:44;;;;;;;0.88;0.50;;;6.40;99.90;;;;;;4917435;29;20032;-74
2023/10/17 01:02:11;;;;;;;0.57;0.50;;;6.40;99.90;;;;;;4917485;29;20062;-74
2023/10/17 01:04:44;;;;;;;0.82;0.50;;;6.40;99.90;;;;;;4917361;29;20039;-74
2023/10/17 01:07:23;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;4917589;29;20117;-74
2023/10/17 01:09:55;;;;;;;1.73;0.90;;;6.50;99.90;;;;;;4917614;29;20024;-74
2023/10/17 01:12:26;;;;;;;0.63;0.57;;;6.60;99.90;;;;;;4916548;29;20095;-74
2023/10/17 01:14:54;;;;;;;;;;;6.60;99.90;;;;;;4917728;29;20512;-74
2023/10/17 01:17:24;;;;;;;1.10;0.70;;;6.60;99.90;;;;;;4917046;29;19915;-74
2023/10/17 01:19:53;;;;;;;2.67;0.98;;;6.70;99.90;;;;;;4917924;29;20698;-75
2023/10/17 01:22:20;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;4917124;29;20032;-74
2023/10/17 01:24:46;;;;;;;2.20;0.70;;;6.60;99.90;;;;;;4916990;29;20533;-74
2023/10/17 01:27:13;;;;;;;4.22;1.05;;;6.50;99.90;;;;;;4897003;29;20032;-74
2023/10/17 01:29:43;;;;;;;2.53;1.10;;;6.10;99.90;;;;;;4915894;29;20031;-74
2023/10/17 01:32:12;;;;;;;1.65;0.98;;;6.10;99.90;;;;;;4897408;29;20032;-74
2023/10/17 01:34:39;;;;;;;3.60;0.93;;;6.10;99.90;;;;;;4916987;29;20063;-74
2023/10/17 01:37:07;;;;;;;2.28;0.80;;;6.10;99.90;;;;;;4918198;29;20091;-74
2023/10/17 01:39:34;;;;;;;2.30;0.63;;;6.10;99.90;;;;;;4917226;29;20401;-74
2023/10/17 01:42:00;;;;;;;1.58;0.82;;;6.20;99.90;;;;;;4917287;29;20035;-74
2023/10/17 01:44:25;;;;;;;1.08;0.57;;;6.20;99.90;;;;;;4915997;29;20087;-74
2023/10/17 01:46:52;;;;;;;2.95;1.85;;;6.20;99.90;;;;;;4898886;29;20085;-74
2023/10/17 01:49:19;;;;;;;1.17;0.63;;;6.20;99.90;;;;;;4917822;29;20035;-74
2023/10/17 01:51:49;;;;;;;2.22;0.90;;;6.20;99.90;;;;;;4899701;29;20076;-74
2023/10/17 01:54:18;;;;;;;1.45;0.80;;;6.20;99.90;;;;;;4898037;29;20036;-74
2023/10/17 01:56:49;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4915856;29;20047;-74
2023/10/17 01:59:27;;;;;;;1.77;0.80;;;5.90;99.90;;;;;;4916557;29;20024;-74
2023/10/17 02:01:59;;;;;;;1.33;0.60;;;5.80;99.90;;;;;;4900258;29;20551;-75
2023/10/17 02:04:25;;;;;;;3.70;1.00;;;5.80;99.90;;;;;;4916520;29;20096;-74
2023/10/17 02:06:51;;;;;;;2.47;0.75;;;5.80;99.90;;;;;;4916383;29;20032;-74
2023/10/17 02:11:50;;;;;;;1.90;1.17;;;5.70;99.90;;;;;;4916203;29;20104;-74
2023/10/17 02:14:16;;;;;;;1.70;0.60;;;5.70;99.90;;;;;;4916140;29;20020;-74
2023/10/17 02:16:43;;;;;;;1.33;0.80;;;5.70;99.90;;;;;;4917625;29;20134;-74
2023/10/17 02:19:10;;;;;;;1.83;0.93;;;5.80;99.90;;;;;;4916679;29;20035;-74
2023/10/17 02:21:39;;;;;;;0.90;0.73;;;5.80;99.90;;;;;;4916141;29;20024;-74
2023/10/17 02:24:08;;;;;;;1.25;0.82;;;5.80;99.90;;;;;;4916346;29;20056;-74
2023/10/17 02:26:42;;;;;;;4.55;1.05;;;5.80;99.90;;;;;;4915851;29;20028;-74
2023/10/17 02:29:12;;;;;;;2.25;0.90;;;5.80;99.90;;;;;;4916512;29;20480;-74
2023/10/17 02:31:40;;;;;;;1.95;0.65;;;5.80;99.90;;;;;;4931717;29;20036;-74
2023/10/17 02:34:09;;;;;;;1.10;0.80;;;5.70;99.90;;;;;;4915879;29;20021;-73
2023/10/17 02:36:35;;;;;;;1.55;1.10;;;5.70;99.90;;;;;;4915590;29;20661;-74
2023/10/17 02:39:03;;;;;;;1.67;0.73;;;5.70;99.90;;;;;;4916274;29;20084;-74
2023/10/17 02:41:31;;;;;;;4.25;0.70;;;5.60;99.90;;;;;;4899550;29;20035;-74
2023/10/17 02:43:58;;;;;;;1.45;0.80;;;5.30;99.90;;;;;;4915803;29;20032;-74
2023/10/17 02:46:27;;;;;;;0.80;0.55;;;5.30;99.90;;;;;;4915690;29;20040;-74
2023/10/17 02:48:57;;;;;;;2.42;0.57;;;5.20;99.90;;;;;;4916307;29;20564;-74
2023/10/17 02:53:56;;;;;;;1.77;0.98;;;5.20;99.90;;;;;;4915070;29;20027;-74
2023/10/17 02:56:24;;;;;;;2.70;0.95;;;5.20;99.90;;;;;;4898339;29;20127;-74
2023/10/17 02:59:02;;;;;;;2.65;1.20;;;5.10;99.90;;;;;;4923490;29;20107;-74
2023/10/17 03:01:29;;;;;;;4.10;1.00;;;5.00;99.90;;;;;;4916370;29;20058;-74
2023/10/17 03:03:55;;;;;;;2.03;0.90;;;5.10;99.90;;;;;;4910645;29;20105;-74
2023/10/17 03:06:20;;;;;;;1.55;0.80;;;5.00;99.90;;;;;;4914655;29;20103;-74
2023/10/17 03:08:51;;;;;;;1.10;0.73;;;5.00;99.90;;;;;;4931206;29;20083;-74
2023/10/17 03:11:36;;;;;;;0.97;0.73;;;4.90;99.90;;;;;;4915612;29;20095;-74
2023/10/17 03:14:12;;;;;;;0.55;0.50;;;5.00;99.90;;;;;;4929073;29;20020;-74
2023/10/17 03:16:43;;;;;;;6.30;1.02;;;5.10;99.90;;;;;;4915885;29;20040;-74
2023/10/17 03:19:12;;;;;;;3.40;0.98;;;5.10;99.90;;;;;;4898611;29;20040;-74
2023/10/17 03:21:43;;;;;;;1.48;0.90;;;5.20;99.90;;;;;;4915263;29;20492;-74
2023/10/17 03:24:09;;;;;;;2.20;1.08;;;5.30;99.90;;;;;;4915756;29;20081;-74
2023/10/17 03:26:54;;;;;;;4.55;1.35;;;5.30;99.90;;;;;;4915844;29;20430;-74
2023/10/17 03:29:23;;;;;;;2.25;0.90;;;5.40;99.90;;;;;;4916571;29;20024;-74
2023/10/17 03:31:53;;;;;;;3.33;0.60;;;5.50;99.90;;;;;;4913305;29;20036;-74
2023/10/17 03:34:33;;;;;;;3.45;1.23;;;5.50;99.90;;;;;;4896704;29;20040;-76
2023/10/17 03:37:26;;;;;;;1.73;0.85;;;5.50;99.90;;;;;;4907576;29;20036;-74
2023/10/17 03:39:53;;;;;;;2.53;0.95;;;5.60;99.90;;;;;;4915407;29;20032;-74
2023/10/17 03:42:43;;;;;;;1.92;1.00;;;5.60;99.90;;;;;;4915694;29;20039;-74
2023/10/17 03:45:17;;;;;;;1.65;1.05;;;5.50;99.90;;;;;;4916554;29;20024;-74
2023/10/17 03:47:47;;;;;;;1.40;0.95;;;5.40;99.90;;;;;;4899119;29;20028;-74
2023/10/17 03:50:34;;;;;;;0.57;0.47;;;5.40;99.90;;;;;;4915224;29;20043;-74
2023/10/17 03:53:46;;;;;;;2.25;1.23;;;5.20;99.90;;;;;;4917204;29;20353;-74
2023/10/17 03:55:51;;;;;;;2.03;1.00;;;4.90;99.90;;;;;;4902043;29;20043;-74
2023/10/17 04:00:48;;;;;;;3.03;1.27;;;4.90;99.90;;;;;;4915251;29;20040;-74
2023/10/17 04:03:21;;;;;;;1.42;1.00;;;5.10;99.90;;;;;;4914676;29;20051;-74
2023/10/17 04:08:34;;;;;;;4.85;1.40;;;5.20;99.90;;;;;;4911694;29;20040;-73
2023/10/17 04:13:50;;;;;;;1.80;0.75;;;5.20;99.90;;;;;;4913604;29;20070;-74
2023/10/17 04:16:33;;;;;;;1.10;0.68;;;5.20;99.90;;;;;;4913156;29;20282;-74
2023/10/17 04:19:00;;;;;;;2.28;1.08;;;5.30;99.90;;;;;;4893737;29;20079;-74
2023/10/17 04:21:36;;;;;;;1.48;0.75;;;5.20;99.90;;;;;;4913776;29;20039;-73
2023/10/17 04:24:05;;;;;;;2.47;0.68;;;5.30;99.90;;;;;;4914462;29;20062;-75
2023/10/17 04:26:35;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;4913331;29;20548;-74
2023/10/17 04:29:13;;;;;;;3.13;1.33;;;5.30;99.90;;;;;;4935289;29;20394;-74
2023/10/17 04:31:47;;;;;;;8.82;1.58;;;5.30;99.90;;;;;;4938102;29;20047;-74
2023/10/17 04:34:21;;;;;;;3.08;1.75;;;5.30;99.90;;;;;;4935214;29;20036;-75
2023/10/17 04:36:51;;;;;;;0.90;0.68;;;5.40;99.90;;;;;;4935291;29;20032;-74
2023/10/17 04:39:34;;;;;;;3.03;1.50;;;5.40;99.90;;;;;;4934913;29;20036;-74
2023/10/17 04:44:38;;;;;;;1.88;1.15;;;5.40;99.90;;;;;;4927139;29;20540;-74
2023/10/17 04:47:30;;;;;;;2.85;1.65;;;5.50;99.90;;;;;;4927637;29;20031;-74
2023/10/17 04:49:53;;;;;;;3.15;0.82;;;5.60;99.90;;;;;;4933128;29;20039;-73
2023/10/17 04:52:30;;;;;;;2.33;0.90;;;5.70;99.90;;;;;;4947266;29;20043;-74
2023/10/17 04:55:17;;;;;;;5.45;1.50;;;5.70;99.90;;;;;;4940751;29;20100;-73
2023/10/17 05:03:32;;;;;;;1.35;1.00;;;5.90;99.90;;;;;;4919742;29;20102;-74
2023/10/17 05:09:00;;;;;;;2.30;1.10;;;6.00;99.90;;;;;;4925259;29;20043;-74
2023/10/17 06:16:51;;;;;;;2.22;1.00;;;6.10;99.90;;;;;;4919493;29;20020;-73
2023/10/17 06:17:31;;;;;;;0.93;0.60;;;6.50;99.90;;;;;;4924461;29;20096;-67
2023/10/17 06:19:58;;;;;;;2.25;0.77;;;6.50;99.90;;;;;;4927730;29;20472;-67
2023/10/17 06:24:05;;;;;;;1.60;0.90;;;6.60;99.90;;;;;;4925335;29;20072;-69
2023/10/17 06:30:45;;;;;;;2.20;1.20;;;6.80;99.90;;;;;;4934634;29;20087;-68
2023/10/17 06:33:21;;;;;;;3.22;1.45;;;6.80;99.90;;;;;;4929515;29;20028;-69
2023/10/17 06:35:55;;;;;;;2.53;0.90;;;6.90;99.90;;;;;;4935430;29;20034;-69
2023/10/17 06:38:27;;;;;;;7.50;1.15;;;6.90;99.90;;;;;;4923264;29;20067;-68
2023/10/17 06:41:11;;;;;;;1.85;1.27;;;6.90;99.90;;;;;;4912114;29;20540;-68
2023/10/17 06:43:38;;;;;;;1.30;0.82;;;7.10;99.90;;;;;;4924049;29;20059;-69
2023/10/17 06:46:13;;;;;;;1.73;1.30;;;7.20;99.90;;;;;;4921813;29;20508;-70
2023/10/17 06:48:49;;;;;;;4.63;1.38;;;7.20;99.90;;;;;;4932328;29;20036;-69
2023/10/17 06:53:47;;;;;;;1.70;1.15;;;7.20;99.90;;;;;;4933959;29;20039;-72
2023/10/17 06:56:18;;;;;;;1.50;0.88;;;7.30;99.90;;;;;;4934006;29;20035;-69
2023/10/17 06:58:44;;;;;;;3.42;1.88;;;7.30;99.90;;;;;;4927724;29;20070;-69
2023/10/17 07:01:24;;;;;;;6.28;1.55;;;7.40;99.90;;;;;;4921529;29;20059;-70
2023/10/17 07:03:54;;;;;;;2.55;1.42;;;7.40;99.90;;;;;;4940069;29;20031;-70
2023/10/17 07:06:24;;;;;;;2.45;1.02;;;7.40;99.90;;;;;;4926041;29;20024;-70
2023/10/17 07:08:51;;;;;;;3.15;1.45;;;7.40;99.90;;;;;;4926745;29;20118;-69
2023/10/17 07:16:33;;;;;;;3.15;0.98;;;7.40;99.90;;;;;;4923856;29;20056;-71
2023/10/17 07:19:44;;;;;;;1.65;1.08;;;7.40;99.90;;;;;;4920527;29;20043;-70
2023/10/17 07:24:43;;;;;;;1.98;0.98;;;7.30;99.90;;;;;;4930860;29;20027;-69
2023/10/17 07:27:19;;;;;;;2.65;1.50;;;7.40;99.90;;;;;;4925189;29;20054;-69
2023/10/17 07:29:52;;;;;;;5.07;2.13;;;7.50;99.90;;;;;;4934176;29;20499;-69
2023/10/17 07:32:18;;;;;;;4.63;1.38;;;7.40;99.90;;;;;;4924630;29;20040;-69
2023/10/17 07:34:44;;;;;;;7.95;2.17;;;7.60;99.90;;;;;;4924759;29;20494;-69
2023/10/17 07:42:31;;;;;;;2.40;1.30;;;7.80;99.90;;;;;;4930519;29;20062;-69
2023/10/17 07:45:04;;;;;;;1.52;1.00;;;8.00;99.90;;;;;;4932622;29;20058;-70
2023/10/17 07:47:36;;;;;;;6.03;1.98;;;8.00;99.90;;;;;;4922995;29;20105;-71
2023/10/17 07:50:02;;;;;;;5.43;1.30;;;8.00;99.90;;;;;;4948702;28;20067;-71
2023/10/17 07:52:31;;;;;;;2.88;1.40;;;8.30;99.90;;;;;;4930718;29;20039;-70
2023/10/17 07:57:43;;;;;;;3.25;1.55;;;8.50;99.90;;;;;;4927115;29;20381;-71
2023/10/17 08:03:15;;;;;;;3.78;1.70;;;8.60;99.90;;;;;;4938307;29;20099;-70
2023/10/17 08:08:35;;;;;;;2.60;1.48;;;8.80;99.90;;;;;;4922922;29;20065;-69
2023/10/17 08:11:11;;;;;;;3.25;1.58;;;8.90;99.90;;;;;;4925514;29;20026;-69
2023/10/17 08:13:39;;;;;;;2.72;1.45;;;9.00;99.90;;;;;;4918147;29;20032;-69
2023/10/17 08:16:08;;;;;;;12.20;1.35;;;8.80;99.90;;;;;;4933933;29;20552;-69
2023/10/17 08:18:39;;;;;;;4.75;1.38;;;9.00;99.90;;;;;;4922873;29;20065;-70
2023/10/17 08:24:02;;;;;;;1.38;1.10;;;9.30;99.90;;;;;;4923285;29;20106;-70
2023/10/17 08:26:33;;;;;;;3.50;1.10;;;9.30;99.90;;;;;;4917257;29;20040;-70
2023/10/17 08:29:00;;;;;;;2.78;1.33;;;9.40;99.90;;;;;;4933757;29;20032;-69
2023/10/17 08:31:35;;;;;;;5.05;1.65;;;9.60;99.90;;;;;;4930442;29;20539;-70
2023/10/17 08:36:43;;;;;;;4.28;1.60;;;9.50;99.90;;;;;;4915883;29;20115;-70
2023/10/17 08:42:49;;;;;;;2.55;1.25;;;9.70;99.90;;;;;;4930076;29;20099;-70
2023/10/17 08:44:51;;;;;;;10.77;1.38;;;9.80;99.90;;;;;;4925659;29;20036;-71
2023/10/17 08:47:24;;;;;;;1.33;0.93;;;9.80;99.90;;;;;;4914313;29;20051;-72
2023/10/17 08:49:51;;;;;;;1.52;0.95;;;9.80;99.90;;;;;;4922220;29;20044;-69
2023/10/17 08:52:23;;;;;;;1.88;0.90;;;9.80;99.90;;;;;;4914089;29;20043;-70
2023/10/17 08:54:49;;;;;;;5.82;1.80;;;9.90;99.90;;;;;;4920464;29;20055;-69
2023/10/17 08:57:15;;;;;;;6.00;2.03;;;10.10;99.90;;;;;;4910851;29;20032;-68
2023/10/17 09:02:28;;;;;;;2.97;1.48;;;10.10;99.90;;;;;;4918700;29;20043;-70
2023/10/17 09:05:33;;;;;;;3.83;1.35;;;10.20;99.90;;;;;;4906273;29;20115;-69
2023/10/17 09:08:02;;;;;;;2.13;1.38;;;10.20;99.90;;;;;;4913481;29;20575;-69
2023/10/17 09:10:36;;;;;;;4.22;1.45;;;10.30;99.90;;;;;;4917515;29;20055;-72
2023/10/17 09:15:57;;;;;;;4.03;2.05;;;10.30;99.90;;;;;;4928147;29;20040;-70
2023/10/17 09:18:28;;;;;;;3.40;1.08;;;10.60;99.90;;;;;;4933448;29;20044;-71
2023/10/17 09:21:03;;;;;;;2.72;1.60;;;10.80;99.90;;;;;;4934118;29;20032;-70
2023/10/17 09:23:30;;;;;;;6.25;1.88;;;10.90;99.90;;;;;;4923394;29;20048;-70
2023/10/17 09:26:07;;;;;;;15.18;1.98;;;10.80;99.90;;;;;;4929890;29;20023;-71
2023/10/17 09:28:37;;;;;;;3.28;1.65;;;10.90;99.90;;;;;;4926552;29;20051;-70
2023/10/17 09:31:12;;;;;;;6.38;2.20;;;10.80;99.90;;;;;;4932900;29;20024;-69
2023/10/17 09:33:43;;;;;;;3.17;1.75;;;10.90;99.90;;;;;;4932916;29;20118;-69
2023/10/17 09:36:10;;;;;;;4.63;1.52;;;11.00;99.90;;;;;;4924731;29;20392;-69
2023/10/17 09:38:43;;;;;;;3.13;1.67;;;11.20;99.90;;;;;;4931741;29;20499;-70
2023/10/17 09:41:17;;;;;;;5.72;1.90;;;11.30;99.90;;;;;;4926525;29;20028;-69
2023/10/17 09:43:49;;;;;;;4.80;1.90;;;11.20;99.90;;;;;;4923339;29;20386;-70
2023/10/17 09:46:17;;;;;;;2.03;1.50;;;11.10;99.90;;;;;;4918637;29;20134;-69
2023/10/17 09:48:48;;;;;;;4.90;2.03;;;11.40;99.90;;;;;;4931708;29;20061;-69
2023/10/17 09:51:28;;;;;;;;;;;11.50;99.90;;;;;;4922391;29;20086;-69
2023/10/17 09:53:58;;;;;;;3.40;1.60;;;11.80;99.90;;;;;;4944673;28;19922;-70
2023/10/17 09:56:37;;;;;;;4.78;2.40;;;12.10;99.90;;;;;;4951953;28;20051;-70
2023/10/17 09:59:13;;;;;;;5.53;2.08;;;12.10;99.90;;;;;;4961448;28;20043;-70
2023/10/17 10:01:40;;;;;;;10.25;2.05;;;11.80;99.90;;;;;;4951267;28;20118;-68
2023/10/17 10:04:07;;;;;;;6.28;1.85;;;12.00;99.90;;;;;;4967746;28;20035;-70
2023/10/17 10:06:36;;;;;;;4.65;2.15;;;12.30;99.90;;;;;;4967682;28;20065;-69
2023/10/17 10:09:14;;;;;;;5.50;1.80;;;12.40;99.90;;;;;;4951002;28;20035;-68
2023/10/17 10:11:49;;;;;;;7.90;2.33;;;12.50;99.90;;;;;;4955094;28;20046;-70
2023/10/17 10:14:16;;;;;;;5.00;1.90;;;12.50;99.90;;;;;;4951076;28;20058;-70
2023/10/17 10:16:59;;;;;;;4.53;1.88;;;12.60;99.90;;;;;;4968084;28;20039;-68
2023/10/17 10:19:46;;;;;;;4.25;1.95;;;12.30;99.90;;;;;;4951170;28;20130;-68
2023/10/17 10:22:16;;;;;;;12.45;1.90;;;12.20;99.90;;;;;;4951310;28;20122;-68
2023/10/17 10:24:45;;;;;;;4.05;1.30;;;12.20;99.90;;;;;;4933593;29;20041;-70
2023/10/17 10:27:23;;;;;;;9.90;2.83;;;12.30;99.90;;;;;;4944671;23;20492;-71
2023/10/17 10:29:55;;;;;;;5.28;2.33;;;12.50;99.90;;;;;;4938396;29;20039;-70
2023/10/17 10:32:38;;;;;;;6.78;2.25;;;12.50;99.90;;;;;;4940608;28;20039;-77
2023/10/17 10:35:06;;;;;;;4.35;2.20;;;12.50;99.90;;;;;;4950382;29;20059;-73
2023/10/17 10:37:46;;;;;;;3.90;2.00;;;12.40;99.90;;;;;;4943015;29;20043;-73
2023/10/17 10:40:26;;;;;;;5.93;2.10;;;12.60;99.90;;;;;;4937471;29;20515;-72
2023/10/17 10:43:01;;;;;;;4.15;2.00;;;12.50;99.90;;;;;;4934633;29;20373;-72
2023/10/17 10:45:40;;;;;;;4.22;1.95;;;12.20;99.90;;;;;;4942337;29;20063;-73
2023/10/17 10:48:16;;;;;;;4.32;2.40;;;12.20;99.90;;;;;;4929109;29;20031;-75
2023/10/17 10:50:48;;;;;;;3.55;1.90;;;12.10;99.90;;;;;;4932874;29;20037;-74
2023/10/17 10:53:29;;;;;;;8.13;2.35;;;12.50;99.90;;;;;;4939070;29;20040;-75
2023/10/17 10:56:02;;;;;;;3.53;1.80;;;12.70;99.90;;;;;;4926436;29;20030;-74
2023/10/17 10:58:33;;;;;;;4.95;1.80;;;12.60;99.90;;;;;;4927312;29;20043;-74
2023/10/17 11:01:02;;;;;;;2.22;1.25;;;12.60;99.90;;;;;;4935368;29;20036;-73
2023/10/17 11:03:30;;;;;;;7.07;1.95;;;12.40;99.90;;;;;;4933603;29;20126;-73
2023/10/17 11:06:03;;;;;;;5.72;3.33;;;12.50;99.90;;;;;;4941857;29;20031;-72
2023/10/17 11:08:46;;;;;;;6.93;1.77;;;12.50;99.90;;;;;;4949815;28;20046;-73
2023/10/17 11:11:14;;;;;;;8.75;2.00;;;12.50;99.90;;;;;;4941316;29;20465;-72
2023/10/17 11:13:52;;;;;;;5.43;2.20;;;12.30;99.90;;;;;;4925619;29;20078;-73
2023/10/17 11:16:24;;;;;;;5.20;2.03;;;12.80;99.90;;;;;;4929124;29;20034;-72
2023/10/17 11:18:51;;;;;;;4.95;1.63;;;13.10;99.40;;;;;;4915142;29;20618;-73
2023/10/17 11:21:21;;;;;;;10.88;2.15;;;12.90;99.40;;;;;;4929270;29;20262;-73
2023/10/17 11:23:53;;;;;;;3.65;1.58;;;12.80;99.90;;;;;;4915403;29;20032;-73
2023/10/17 11:26:25;;;;;;;7.13;2.10;;;13.30;99.80;;;;;;4934272;29;20455;-73
2023/10/17 11:28:52;;;;;;;3.95;2.28;;;13.60;99.10;;;;;;4934744;29;20020;-73
2023/10/17 11:31:25;;;;;;;3.35;1.38;;;13.10;99.70;;;;;;4944110;29;20380;-72
2023/10/17 11:33:58;;;;;;;6.88;2.72;;;13.00;99.80;;;;;;4932079;29;20419;-73
2023/10/17 11:36:35;;;;;;;3.47;1.80;;;13.40;99.30;;;;;;4940084;29;20032;-74
2023/10/17 11:39:05;;;;;;;3.33;1.55;;;13.50;99.20;;;;;;4934127;29;20488;-73
2023/10/17 11:41:39;;;;;;;2.97;1.67;;;13.60;99.10;;;;;;4942652;29;20047;-73
2023/10/17 11:44:06;;;;;;;2.08;1.10;;;13.40;99.60;;;;;;4919265;29;20027;-73
2023/10/17 11:46:37;;;;;;;4.03;2.38;;;13.60;99.30;;;;;;4934104;29;20028;-72
2023/10/17 11:49:28;;;;;;;3.15;1.48;;;13.80;98.80;;;;;;4935481;29;20023;-73
2023/10/17 11:52:09;;;;;;;2.78;1.20;;;14.30;98.30;;;;;;4941929;29;20123;-72
2023/10/17 11:55:00;;;;;;;3.67;1.48;;;14.20;98.00;;;;;;4945937;29;20035;-72
2023/10/17 11:57:31;;;;;;;4.22;1.58;;;15.80;96.70;;;;;;4934523;29;20396;-72
2023/10/17 12:02:47;;;;;;;2.55;1.38;;;17.10;93.20;;;;;;4934370;29;20048;-74
2023/10/17 12:05:21;;;;;;;6.93;1.63;;;16.20;94.10;;;;;;4941012;29;20031;-73
2023/10/17 12:07:49;;;;;;;6.80;1.23;;;16.70;92.50;;;;;;4933434;29;20031;-73
2023/10/17 12:10:19;;;;;;;2.97;1.25;;;16.20;93.50;;;;;;4944274;29;20036;-73
2023/10/17 12:12:46;;;;;;;2.58;1.20;;;16.70;92.80;;;;;;4913844;29;20098;-73
2023/10/17 12:15:20;;;;;;;4.35;1.30;;;17.80;91.70;;;;;;4943288;29;20400;-73
2023/10/17 12:17:48;;;;;;;2.13;1.13;;;16.00;93.00;;;;;;4927963;29;20143;-73
2023/10/17 12:20:16;;;;;;;3.97;1.40;;;16.10;93.80;;;;;;4935788;29;20039;-73
2023/10/17 12:22:42;;;;;;;2.97;1.30;;;15.30;94.30;;;;;;4934861;29;20036;-72
2023/10/17 12:25:10;;;;;;;3.85;1.98;;;14.30;95.40;;;;;;4927525;29;20106;-74
2023/10/17 12:27:39;;;;;;;5.00;1.73;;;14.10;95.50;;;;;;4956452;29;20020;-73
2023/10/17 12:30:11;;;;;;;4.60;1.58;;;13.70;96.20;;;;;;4956973;29;20035;-74
2023/10/17 12:32:36;;;;;;;5.03;1.45;;;13.30;96.90;;;;;;4952791;29;20043;-72
2023/10/17 12:35:05;;;;;;;6.95;1.85;;;13.40;97.10;;;;;;4926193;29;20372;-71
2023/10/17 12:37:43;;;;;;;9.43;1.95;;;13.30;97.20;;;;;;4937211;29;20032;-72
2023/10/17 12:40:18;;;;;;;4.38;1.67;;;13.40;97.00;;;;;;4941557;29;20111;-72
2023/10/17 12:42:49;;;;;;;6.50;2.05;;;13.10;97.70;;;;;;4933065;29;20116;-71
2023/10/17 12:45:15;;;;;;;6.70;1.55;;;13.00;97.60;;;;;;4942903;29;20030;-71
2023/10/17 12:47:45;;;;;;;3.08;1.40;;;13.30;97.70;;;;;;4928433;29;20032;-72
2023/10/17 12:50:12;;;;;;;4.78;1.52;;;13.60;97.40;;;;;;4940018;29;20084;-71
2023/10/17 12:52:39;;;;;;;4.65;1.83;;;13.90;97.10;;;;;;4932404;29;20028;-71
2023/10/17 12:55:07;;;;;;;4.45;1.88;;;14.00;97.00;;;;;;4943755;29;20028;-71
2023/10/17 12:57:36;;;;;;;4.47;2.15;;;14.50;95.90;;;;;;4928618;29;20404;-71
2023/10/17 13:00:08;;;;;;;6.38;1.75;;;14.20;96.30;;;;;;4952230;29;20038;-72
2023/10/17 13:02:40;;;;;;;5.07;2.00;;;13.90;96.70;;;;;;4936228;29;20039;-71
2023/10/17 13:05:11;;;;;;;3.10;1.55;;;14.20;96.40;;;;;;4937448;29;20512;-72
2023/10/17 13:07:38;;;;;;;3.70;1.55;;;14.20;96.30;;;;;;4935619;28;20135;-74
2023/10/17 13:10:06;;;;;;;2.85;1.63;;;14.00;96.10;;;;;;4929676;29;20384;-74
2023/10/17 13:12:32;;;;;;;2.58;1.67;;;14.10;96.50;;;;;;4929297;29;20050;-72
2023/10/17 13:14:58;;;;;;;3.25;1.77;;;14.60;96.30;;;;;;4937183;29;20031;-75
2023/10/17 13:17:26;;;;;;;4.28;1.70;;;14.10;96.30;;;;;;4933877;28;20135;-74
2023/10/17 13:19:52;;;;;;;2.30;1.35;;;14.50;95.90;;;;;;4936933;29;20432;-72
2023/10/17 13:22:21;;;;;;;4.57;1.90;;;14.30;96.40;;;;;;4929412;29;20128;-71
2023/10/17 13:24:50;;;;;;;4.82;1.92;;;14.80;96.10;;;;;;4935061;29;20059;-71
2023/10/17 13:27:16;;;;;;;4.60;1.70;;;15.90;95.60;;;;;;4935898;28;20050;-70
2023/10/17 13:29:43;;;;;;;4.70;1.52;;;16.80;93.70;;;;;;4925996;29;20031;-71
2023/10/17 13:32:09;;;;;;;3.20;1.52;;;16.70;93.30;;;;;;4938977;29;20071;-70
2023/10/17 13:34:36;;;;;;;4.57;2.15;;;15.30;94.60;;;;;;4929650;29;20031;-70
2023/10/17 13:37:07;;;;;;;3.42;1.52;;;15.90;94.10;;;;;;4936439;29;20047;-71
2023/10/17 13:39:34;;;;;;;3.85;1.70;;;16.10;94.20;;;;;;4922440;29;20459;-71
2023/10/17 13:42:03;;;;;;;5.65;2.05;;;15.80;93.90;;;;;;4930467;29;20039;-71
2023/10/17 13:44:30;;;;;;;5.10;1.67;;;15.70;94.40;;;;;;4936360;29;20028;-71
2023/10/17 13:46:56;;;;;;;5.97;1.95;;;17.30;93.60;;;;;;4946297;29;20036;-72
2023/10/17 13:49:23;;;;;;;4.03;1.77;;;17.80;92.20;;;;;;4943262;29;20044;-73
2023/10/17 13:51:48;;;;;;;3.22;1.65;;;17.60;92.10;;;;;;4935958;29;20042;-72
2023/10/17 13:54:17;;;;;;;4.47;1.92;;;18.50;90.80;;;;;;4937166;28;20020;-71
2023/10/17 13:56:43;;;;;;;5.95;1.70;;;19.70;89.70;;;;;;4942626;29;20534;-72
2023/10/17 13:59:10;;;;;;;5.82;1.98;;;19.50;87.70;;;;;;4936747;29;20035;-72
2023/10/17 14:01:43;;;;;;;4.28;1.65;;;18.40;90.40;;;;;;4934683;29;20087;-72
2023/10/17 14:04:10;;;;;;;3.22;1.33;;;17.00;91.20;;;;;;4936396;29;20031;-72
2023/10/17 14:06:42;;;;;;;3.03;1.58;;;18.40;90.50;;;;;;4950899;29;20147;-72
2023/10/17 14:09:14;;;;;;;3.03;1.58;;;18.20;90.00;;;;;;4936420;29;20035;-72
2023/10/17 14:11:47;;;;;;;3.10;1.58;;;17.70;91.10;;;;;;4942691;29;20035;-72
2023/10/17 14:14:15;;;;;;;2.75;1.50;;;16.80;91.20;;;;;;4936117;29;20508;-72
2023/10/17 14:16:41;;;;;;;3.97;1.70;;;17.50;90.30;;;;;;4933974;29;20047;-72
2023/10/17 14:20:05;;;;;;;5.13;1.90;;;17.70;91.30;;;;;;4929704;29;20102;-72
2023/10/17 14:27:29;;;;;;;2.70;1.23;;;17.50;91.00;;;;;;4935820;29;20043;-73
2023/10/17 14:29:59;;;;;;;3.55;1.70;;;18.80;89.00;;;;;;4947152;29;20028;-72
2023/10/17 14:32:27;;;;;;;4.53;1.30;;;18.00;90.60;;;;;;4932465;29;20465;-72
2023/10/17 14:34:56;;;;;;;5.15;2.63;;;18.00;90.40;;;;;;4927114;29;20055;-72
2023/10/17 14:37:23;;;;;;;5.80;2.75;;;16.70;91.30;;;;;;4935575;29;20031;-72
2023/10/17 14:39:54;;;;;;;3.17;1.48;;;17.10;91.80;;;;;;4935728;29;20123;-72
2023/10/17 14:42:20;;;;;;;2.05;1.23;;;16.00;92.00;;;;;;4938393;29;20032;-72
2023/10/17 14:44:49;;;;;;;3.65;0.88;;;16.50;92.30;;;;;;4935541;29;20416;-72
2023/10/17 14:47:18;;;;;;;1.80;0.82;;;16.30;92.40;;;;;;4939672;29;20365;-72
2023/10/17 14:49:47;;;;;;;1.83;0.80;;;16.30;92.20;;;;;;4949014;28;20038;-72
2023/10/17 14:52:15;;;;;;;8.07;4.15;;;15.00;93.40;;;;;;4906282;29;20032;-71
2023/10/17 14:54:42;;;;;;;8.85;2.00;;;14.80;94.40;;;;;;4932841;29;20072;-72
2023/10/17 14:57:09;;;;;;;3.22;1.55;;;15.30;93.90;;;;;;4930777;29;20042;-72
2023/10/17 14:59:38;;;;;;;2.72;1.30;;;15.30;94.20;;;;;;4936242;29;20102;-71
2023/10/17 15:02:05;;;;;;;4.22;0.80;;;15.00;93.70;;;;;;4935393;29;20130;-71
2023/10/17 15:04:31;;;;;;;1.85;1.15;;;14.80;94.30;;;;;;4946542;29;20508;-71
2023/10/17 15:06:58;;;;;;;2.42;1.02;;;14.90;94.50;;;;;;4964988;28;20073;-71
2023/10/17 15:09:26;;;;;;;2.28;1.20;;;15.10;94.40;;;;;;4935549;29;20024;-73
2023/10/17 15:11:53;;;;;;;11.63;2.45;;;14.80;94.80;;;;;;4935039;28;20039;-73
2023/10/17 15:14:22;;;;;;;3.42;1.52;;;15.00;94.80;;;;;;4942122;29;20576;-73
2023/10/17 15:16:48;;;;;;;1.92;1.10;;;15.70;93.80;;;;;;4931683;29;20046;-73
2023/10/17 15:19:14;;;;;;;2.90;1.02;;;16.20;93.10;;;;;;4921855;29;20500;-73
2023/10/17 15:21:40;;;;;;;4.65;2.25;;;16.60;92.70;;;;;;4928208;29;20084;-73
2023/10/17 15:24:10;;;;;;;2.05;1.10;;;16.90;92.40;;;;;;4926104;28;20028;-73
2023/10/17 15:26:37;;;;;;;1.80;0.95;;;16.30;92.30;;;;;;4928417;29;20020;-73
2023/10/17 15:29:03;;;;;;;4.15;1.02;;;15.80;92.90;;;;;;4927960;29;20020;-72
2023/10/17 15:31:29;;;;;;;2.42;1.00;;;16.00;93.30;;;;;;4930633;29;20138;-73
2023/10/17 15:33:55;;;;;;;2.58;0.88;;;15.50;93.20;;;;;;4924314;29;20481;-73
2023/10/17 15:36:25;;;;;;;2.63;1.15;;;15.30;93.50;;;;;;4933522;29;20035;-73
2023/10/17 15:38:51;;;;;;;2.55;1.10;;;15.60;94.00;;;;;;4942748;29;20032;-71
2023/10/17 15:41:17;;;;;;;2.83;1.05;;;15.50;93.40;;;;;;4951450;29;20034;-72