Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 06:08:52;;;;;;;5.88;5.38;;;;;;;;;;6308647;22;20396;-91
2022/08/09 06:11:17;;;;;;;6.07;5.57;;;;;;;;;;6309294;22;20011;-92
2022/08/09 06:13:43;;;;;;;6.82;5.63;;;;;;;;;;6309398;22;20014;-91
2022/08/09 06:16:09;;;;;;;6.85;5.57;;;;;;;;;;6310847;22;20030;-91
2022/08/09 06:18:36;;;;;;;5.75;5.25;;;;;;;;;;6309228;22;20015;-90
2022/08/09 06:21:03;;;;;;;6.20;5.50;;;;;;;;;;6309322;22;20049;-90
2022/08/09 09:13:17;;;;;;;4.18;3.78;;;;;;;;;;6329105;22;20076;-94
2022/08/09 09:15:43;;;;;;;4.78;4.38;;;;;;;;;;6317799;22;20007;-92
2022/08/09 09:18:15;;;;;;;5.47;5.07;;;;;;;;;;6283767;22;20426;-88
2022/08/09 09:20:42;;;;;;;5.70;5.20;;;;;;;;;;6306758;22;19999;-87
2022/08/09 09:23:08;;;;;;;6.10;5.50;;;;;;;;;;6306415;22;20337;-88
2022/08/09 09:25:35;;;;;;;6.15;5.55;;;;;;;;;;6308196;22;20057;-88
2022/08/09 09:28:02;;;;;;;5.88;5.10;;;;;;;;;;6307053;22;20050;-91
2022/08/09 09:30:27;;;;;;;6.28;5.75;;;;;;;;;;6332731;22;20038;-87
2022/08/09 09:33:08;;;;;;;8.65;6.45;;;;;;;;;;6307727;22;19995;-87
2022/08/09 09:35:49;;;;;;;6.80;6.20;;;;;;;;;;6306692;22;20011;-88
2022/08/09 09:38:14;;;;;;;7.00;6.30;;;;;;;;;;6306462;22;19999;-89
2022/08/09 09:40:42;;;;;;;6.93;6.30;;;;;;;;;;6331954;22;20003;-87
2022/08/09 09:43:08;;;;;;;6.32;5.82;;;;;;;;;;6306229;22;20007;-88
2022/08/09 09:45:52;;;;;;;7.10;6.50;;;;;;;;;;6306421;22;20422;-88
2022/08/09 09:48:19;;;;;;;7.00;6.30;;;;;;;;;;6306387;22;20007;-87
2022/08/09 09:50:47;;;;;;;6.47;5.93;;;;;;;;;;6306570;22;20086;-89
2022/08/09 09:53:17;;;;;;;7.10;6.30;;;;;;;;;;6307808;22;20003;-91
2022/08/09 09:56:00;;;;;;;6.78;5.93;;;;;;;;;;6306490;22;19999;-89
2022/08/09 09:58:47;;;;;;;8.00;7.05;;;;;;;;;;6308010;22;20022;-90
2022/08/09 10:01:20;;;;;;;8.20;6.78;;;;;;;;;;6307033;22;20405;-90
2022/08/09 10:03:48;;;;;;;6.75;6.13;;;;;;;;;;6307830;22;20422;-91
2022/08/09 10:06:15;;;;;;;7.03;6.43;;;;;;;;;;6310179;22;19999;-91
2022/08/09 10:08:42;;;;;;;8.65;7.88;;;;;;;;;;6308412;22;20003;-91
2022/08/09 10:11:22;;;;;;;9.18;7.47;;;;;;;;;;6308565;22;20003;-88
2022/08/09 10:13:49;;;;;;;7.93;7.30;;;;;;;;;;6333621;22;20026;-89
2022/08/09 10:16:15;;;;;;;7.20;6.55;;;;;;;;;;6308155;22;20120;-89
2022/08/09 10:18:52;;;;;;;6.88;6.00;;;;;;;;;;6309053;22;19999;-90
2022/08/09 10:21:18;;;;;;;6.57;6.07;;;;;;;;;;6308897;22;20146;-89
2022/08/09 10:23:44;;;;;;;6.80;6.22;;;;;;;;;;6308436;22;20003;-90
2022/08/09 10:26:11;;;;;;;6.93;6.32;;;;;;;;;;6308034;22;20045;-89
2022/08/09 10:28:38;;;;;;;6.95;6.32;;;;;;;;;;6309724;22;20070;-90
2022/08/09 10:31:06;;;;;;;7.43;6.43;;;;;;;;;;6334498;22;20006;-90
2022/08/09 10:33:34;;;;;;;9.00;6.40;;;;;;;;;;6308095;22;20014;-90
2022/08/09 10:36:00;;;;;;;6.80;6.20;;;;;;;;;;6309554;22;20030;-91
2022/08/09 10:38:25;;;;;;;7.15;6.32;;;;;;;;;;6309914;22;20004;-90
2022/08/09 10:40:51;;;;;;;6.43;5.93;;;;;;;;;;6309777;22;20003;-91
2022/08/09 10:43:17;;;;;;;7.05;6.47;;;;;;;;;;6310183;22;19995;-90
2022/08/09 10:45:44;;;;;;;7.13;6.53;;;;;;;;;;6311008;22;20074;-94
2022/08/09 10:48:21;;;;;;;6.93;6.32;;;;;;;;;;6310227;22;20009;-90
2022/08/09 10:51:08;;;;;;;7.00;6.37;;;;;;;;;;6309954;22;20011;-89
2022/08/09 10:53:37;;;;;;;7.78;6.60;;;;;;;;;;6311829;22;20007;-89
2022/08/09 10:56:22;;;;;;;;;;;;;;;;;;6310607;22;20027;-90
2022/08/09 10:58:56;;;;;;;6.90;5.90;;;;;;;;;;6308710;22;19914;-90
2022/08/09 11:01:40;;;;;;;6.82;6.18;;;;;;;;;;6309613;22;20144;-90
2022/08/09 11:04:14;;;;;;;6.82;6.13;;;;;;;;;;6309494;22;20006;-90
2022/08/09 11:06:42;;;;;;;7.00;6.28;;;;;;;;;;6309518;22;20431;-90
2022/08/09 11:09:08;;;;;;;6.20;5.55;;;;;;;;;;6307772;22;20326;-90
2022/08/09 11:12:10;;;;;;;5.97;5.38;;;;;;;;;;6308997;22;19995;-90
2022/08/09 11:14:43;;;;;;;5.82;5.43;;;;;;;;;;6293678;22;20050;-91
2022/08/09 11:17:11;;;;;;;5.97;5.55;;;;;;;;;;6309930;22;20007;-91
2022/08/09 11:19:53;;;;;;;7.53;5.78;;;;;;;;;;6307520;22;20007;-90
2022/08/09 11:22:21;;;;;;;6.15;5.57;;;;;;;;;;6307732;22;20004;-90
2022/08/09 11:25:06;;;;;;;6.45;5.03;;;;;;;;;;6308873;22;20048;-90
2022/08/09 11:27:42;;;;;;;5.55;5.07;;;;;;;;;;6307526;22;20011;-89
2022/08/09 11:30:12;;;;;;;5.97;5.53;;;;;;;;;;6304766;22;20023;-88
2022/08/09 11:32:46;;;;;;;5.65;5.15;;;;;;;;;;6309590;22;20002;-93
2022/08/09 11:35:27;;;;;;;5.60;5.10;;;;;;;;;;6308976;22;20007;-93
2022/08/09 11:37:58;;;;;;;6.20;5.57;;;;;;;;;;6308840;22;20418;-92
2022/08/09 11:40:28;;;;;;;6.30;4.80;;;;;;;;;;6308855;22;19999;-93
2022/08/09 11:42:57;;;;;;;5.93;5.38;;;;;;;;;;6310650;22;19999;-95
2022/08/09 11:45:31;;;;;;;6.63;5.68;;;;;;;;;;6310615;22;19999;-94
2022/08/09 16:40:21;;;;;;;6.28;5.68;;;;;;;;;;6317947;22;20039;-88
2022/08/09 16:42:47;;;;;;;7.57;5.30;;;;;;;;;;6309081;22;20326;-84
2022/08/09 16:45:17;;;;;;;7.22;6.53;;;;;;;;;;6308998;22;20010;-88
2022/08/09 16:47:43;;;;;;;7.30;6.00;;;;;;;;;;6308933;22;19996;-89
2022/08/09 16:50:09;;;;;;;7.47;5.53;;;;;;;;;;6311571;22;20074;-85
2022/08/09 16:52:35;;;;;;;6.13;5.53;;;;;;;;;;6311051;22;20007;-89
2022/08/09 16:55:01;;;;;;;5.90;5.32;;;;;;;;;;6309330;22;19996;-88
2022/08/09 16:57:27;;;;;;;7.38;6.72;;;;;;;;;;6309896;22;20080;-89
2022/08/09 16:59:52;;;;;;;8.10;7.20;;;;;;;;;;6309392;22;20023;-90
2022/08/09 17:02:18;;;;;;;6.78;5.43;;;;;;;;;;6309225;22;20011;-84
2022/08/09 17:04:44;;;;;;;6.75;6.13;;;;;;;;;;6309636;22;20011;-86
2022/08/09 17:07:09;;;;;;;7.60;6.90;;;;;;;;;;6308443;22;20004;-89
2022/08/09 17:09:35;;;;;;;7.45;6.75;;;;;;;;;;6309533;22;20003;-89
2022/08/09 17:12:00;;;;;;;6.55;5.95;;;;;;;;;;6309978;22;20003;-89
2022/08/09 17:14:26;;;;;;;7.38;6.65;;;;;;;;;;6311113;22;20003;-91
2022/08/09 17:16:52;;;;;;;7.65;5.50;;;;;;;;;;6311402;22;20032;-89
2022/08/09 17:19:17;;;;;;;6.10;5.50;;;;;;;;;;6311263;22;20031;-91
2022/08/09 17:21:43;;;;;;;9.70;5.75;;;;;;;;;;6310271;22;20082;-89
2022/08/09 17:24:08;;;;;;;5.60;5.20;;;;;;;;;;6310332;22;20414;-84
2022/08/09 17:26:34;;;;;;;5.55;5.05;;;;;;;;;;6309932;22;20357;-81
2022/08/09 17:29:00;;;;;;;9.70;6.07;;;;;;;;;;6310654;22;20012;-90
2022/08/09 17:31:25;;;;;;;6.60;5.90;;;;;;;;;;6310842;22;20330;-89
2022/08/09 17:33:52;;;;;;;7.85;6.75;;;;;;;;;;6309921;22;20003;-88
2022/08/09 17:36:17;;;;;;;8.15;5.95;;;;;;;;;;6310386;22;20322;-86
2022/08/09 17:38:42;;;;;;;6.22;5.38;;;;;;;;;;6310669;22;20007;-84
2022/08/09 17:41:08;;;;;;;6.80;5.68;;;;;;;;;;6310588;22;20430;-88
2022/08/09 17:43:33;;;;;;;7.05;6.35;;;;;;;;;;6308427;22;20434;-86
2022/08/09 17:45:59;;;;;;;6.45;5.90;;;;;;;;;;6310529;22;19999;-93
2022/08/09 17:48:25;;;;;;;5.57;5.07;;;;;;;;;;6310872;22;20042;-91
2022/08/09 17:50:51;;;;;;;6.55;5.82;;;;;;;;;;6310839;22;20380;-90
2022/08/09 17:53:16;;;;;;;7.55;5.47;;;;;;;;;;6310526;22;20003;-88
2022/08/09 17:55:41;;;;;;;7.20;6.53;;;;;;;;;;6310601;22;20121;-92
2022/08/09 17:58:09;;;;;;;6.70;6.13;;;;;;;;;;6310959;22;20438;-94
2022/08/09 18:00:35;;;;;;;5.75;5.25;;;;;;;;;;6310638;22;20062;-92
2022/08/09 18:03:00;;;;;;;8.50;6.70;;;;;;;;;;6311124;22;20003;-93
2022/08/09 18:05:25;;;;;;;9.70;6.32;;;;;;;;;;6310653;22;20049;-94
2022/08/09 18:07:51;;;;;;;6.40;5.80;;;;;;;;;;6311109;22;20003;-92
2022/08/09 18:10:16;;;;;;;6.63;5.95;;;;;;;;;;6312627;22;20011;-90
2022/08/09 18:12:42;;;;;;;5.97;5.38;;;;;;;;;;6311815;22;20096;-92
2022/08/09 18:15:09;;;;;;;6.68;5.47;;;;;;;;;;6311354;22;20007;-92
2022/08/09 18:17:34;;;;;;;6.15;5.65;;;;;;;;;;6310752;22;20000;-91
2022/08/09 18:20:00;;;;;;;7.88;6.40;;;;;;;;;;6311062;22;20048;-90
2022/08/09 18:22:25;;;;;;;7.40;6.57;;;;;;;;;;6309619;22;20008;-86
2022/08/09 18:24:50;;;;;;;7.28;6.57;;;;;;;;;;6309573;22;20022;-86
2022/08/09 18:27:16;;;;;;;6.88;6.15;;;;;;;;;;6309503;22;20322;-88
2022/08/09 18:29:41;;;;;;;6.20;5.70;;;;;;;;;;6309679;22;20051;-91
2022/08/09 18:32:08;;;;;;;6.50;5.68;;;;;;;;;;6309630;22;20442;-89
2022/08/09 18:34:35;;;;;;;7.13;6.43;;;;;;;;;;6309849;22;20090;-90
2022/08/09 18:37:04;;;;;;;6.00;5.07;;;;;;;;;;6309303;22;20070;-89
2022/08/09 18:39:29;;;;;;;6.03;5.30;;;;;;;;;;6309970;22;20035;-90
2022/08/09 18:41:55;;;;;;;6.57;5.82;;;;;;;;;;6308925;22;20007;-86
2022/08/09 18:44:23;;;;;;;7.63;5.85;;;;;;;;;;6308250;22;20050;-91
2022/08/09 18:46:49;;;;;;;9.23;5.53;;;;;;;;;;6310501;22;20011;-91
2022/08/09 18:52:25;;;;;;;9.90;5.72;;;;;;;;;;6356019;22;20022;-96
2022/08/09 18:54:50;;;;;;;6.75;6.15;;;;;;;;;;6342308;22;20056;-89
2022/08/09 18:57:16;;;;;;;6.93;6.32;;;;;;;;;;6343348;22;20003;-93
2022/08/09 18:59:51;;;;;;;7.55;6.70;;;;;;;;;;6345745;22;20015;-94
2022/08/09 19:02:17;;;;;;;6.50;5.82;;;;;;;;;;6318034;22;20007;-96
2022/08/09 19:04:42;;;;;;;6.72;6.15;;;;;;;;;;6342719;22;20009;-93
2022/08/09 19:07:08;;;;;;;8.02;6.03;;;;;;;;;;6342863;22;20003;-93
2022/08/09 19:09:33;;;;;;;6.70;5.97;;;;;;;;;;6342946;22;20018;-89
2022/08/09 19:11:59;;;;;;;6.53;5.93;;;;;;;;;;6344759;22;20006;-93
2022/08/09 19:14:24;;;;;;;6.65;6.03;;;;;;;;;;6345658;22;20041;-94
2022/08/09 19:16:50;;;;;;;7.03;6.32;;;;;;;;;;6346299;22;20174;-95
2022/08/09 19:19:16;;;;;;;6.43;5.93;;;;;;;;;;6343831;22;20010;-96
2022/08/09 19:21:43;;;;;;;6.85;6.20;;;;;;;;;;6343448;22;20090;-96
2022/08/09 19:24:09;;;;;;;7.43;5.40;;;;;;;;;;6346015;22;20087;-95
2022/08/09 19:26:34;;;;;;;5.88;5.38;;;;;;;;;;6353812;22;20002;-96
2022/08/09 19:29:01;;;;;;;5.95;5.45;;;;;;;;;;6344193;22;20034;-96
2022/08/09 19:31:27;;;;;;;6.15;5.60;;;;;;;;;;6344226;22;20010;-94
2022/08/09 19:33:55;;;;;;;6.03;5.40;;;;;;;;;;6352133;22;20006;-91
2022/08/09 19:36:27;;;;;;;6.20;5.33;;;;;;;;;;6363033;22;19999;-93
2022/08/09 19:38:57;;;;;;;6.28;5.28;;;;;;;;;;6350222;22;20007;-93
2022/08/09 19:41:24;;;;;;;5.75;5.25;;;;;;;;;;6354247;22;20010;-83
2022/08/09 19:43:49;;;;;;;6.82;6.13;;;;;;;;;;6354679;22;20003;-95
2022/08/09 19:46:14;;;;;;;8.55;5.72;;;;;;;;;;6323566;22;20014;-88
2022/08/09 19:48:40;;;;;;;6.60;6.00;;;;;;;;;;6347714;22;19998;-92
2022/08/09 19:51:06;;;;;;;6.85;6.00;;;;;;;;;;6348505;22;20002;-87
2022/08/09 19:53:31;;;;;;;9.25;5.90;;;;;;;;;;6352898;22;20038;-87
2022/08/09 19:55:57;;;;;;;6.63;5.90;;;;;;;;;;6352526;22;19999;-89
2022/08/09 19:58:22;;;;;;;6.47;5.88;;;;;;;;;;6356200;22;20365;-94
2022/08/09 20:00:50;;;;;;;6.05;5.45;;;;;;;;;;6355206;22;19999;-83
2022/08/09 20:03:16;;;;;;;6.13;5.67;;;;;;;;;;6351813;22;20013;-92
2022/08/09 20:05:43;;;;;;;6.32;5.63;;;;;;;;;;6353470;22;19986;-92
2022/08/09 20:08:08;;;;;;;6.15;5.50;;;;;;;;;;6322762;22;20002;-89
2022/08/09 20:10:34;;;;;;;6.85;6.18;;;;;;;;;;6348425;22;20016;-90
2022/08/09 20:12:59;;;;;;;6.68;6.07;;;;;;;;;;6346836;22;20021;-90
2022/08/09 20:15:25;;;;;;;6.63;5.95;;;;;;;;;;6343490;22;20006;-88
2022/08/09 20:17:52;;;;;;;6.40;5.80;;;;;;;;;;6351406;22;20010;-90
2022/08/09 20:20:18;;;;;;;6.63;5.80;;;;;;;;;;6352515;22;19999;-88
2022/08/09 20:22:45;;;;;;;6.95;6.07;;;;;;;;;;6348323;22;19999;-85
2022/08/09 20:25:11;;;;;;;8.25;6.22;;;;;;;;;;6347130;22;19995;-90
2022/08/09 20:27:39;;;;;;;7.03;6.05;;;;;;;;;;6346562;22;20007;-89
2022/08/09 20:30:05;;;;;;;6.90;6.20;;;;;;;;;;6317306;22;20002;-85
2022/08/09 20:32:31;;;;;;;7.82;7.03;;;;;;;;;;6345063;22;19998;-89
2022/08/09 20:34:56;;;;;;;7.75;6.40;;;;;;;;;;6344812;22;20010;-90
2022/08/09 20:37:23;;;;;;;7.15;6.40;;;;;;;;;;6348549;22;20052;-89
2022/08/09 20:39:49;;;;;;;7.60;7.00;;;;;;;;;;6349034;22;20019;-88
2022/08/09 20:42:15;;;;;;;8.63;7.07;;;;;;;;;;6345264;22;20429;-93
2022/08/09 20:44:40;;;;;;;7.70;6.85;;;;;;;;;;6346600;22;19994;-89
2022/08/09 20:47:05;;;;;;;8.75;7.40;;;;;;;;;;6348613;22;20041;-84
2022/08/09 20:49:31;;;;;;;10.00;6.78;;;;;;;;;;6352400;22;20082;-91
2022/08/09 20:51:56;;;;;;;7.60;5.90;;;;;;;;;;6351012;22;20053;-90
2022/08/09 20:54:22;;;;;;;6.93;6.32;;;;;;;;;;6341700;22;20013;-92
2022/08/09 20:56:47;;;;;;;6.60;6.05;;;;;;;;;;6313292;22;20030;-91
2022/08/09 20:59:14;;;;;;;6.93;6.22;;;;;;;;;;6340245;22;20003;-91
2022/08/09 21:01:39;;;;;;;6.85;6.15;;;;;;;;;;6339954;22;20326;-90
2022/08/09 21:04:05;;;;;;;6.85;6.18;;;;;;;;;;6340942;22;19999;-91
2022/08/09 21:06:30;;;;;;;7.38;6.47;;;;;;;;;;6340604;22;20411;-92
2022/08/09 21:08:56;;;;;;;6.47;5.88;;;;;;;;;;6340314;22;20010;-88
2022/08/09 21:11:22;;;;;;;8.35;7.10;;;;;;;;;;6311594;22;20133;-92
2022/08/09 21:13:49;;;;;;;7.10;6.43;;;;;;;;;;6312695;22;20325;-92
2022/08/09 21:16:15;;;;;;;7.65;6.95;;;;;;;;;;6342029;22;20003;-92
2022/08/09 21:18:40;;;;;;;8.35;7.30;;;;;;;;;;6342441;22;20026;-92
2022/08/09 21:21:06;;;;;;;8.90;8.10;;;;;;;;;;6340778;22;19998;-90
2022/08/09 21:23:31;;;;;;;9.02;7.03;;;;;;;;;;6340491;22;20014;-94
2022/08/09 21:25:57;;;;;;;7.95;6.22;;;;;;;;;;6340373;22;19999;-92
2022/08/09 21:28:25;;;;;;;7.07;6.35;;;;;;;;;;6341134;22;20329;-91
2022/08/09 21:30:50;;;;;;;8.40;7.00;;;;;;;;;;6341695;22;20003;-89
2022/08/09 21:33:16;;;;;;;7.47;6.03;;;;;;;;;;6341874;22;20501;-87
2022/08/09 21:35:45;;;;;;;9.13;6.88;;;;;;;;;;6342460;22;20055;-91
2022/08/09 21:38:10;;;;;;;6.85;6.25;;;;;;;;;;6342545;22;20028;-86
2022/08/09 21:40:36;;;;;;;9.23;6.35;;;;;;;;;;6341182;22;20050;-89
2022/08/09 21:43:03;;;;;;;7.30;6.60;;;;;;;;;;6342357;22;20418;-91
2022/08/09 21:45:29;;;;;;;7.90;7.10;;;;;;;;;;6341319;22;19999;-84
2022/08/09 21:47:55;;;;;;;7.28;6.38;;;;;;;;;;6341239;22;20025;-92
2022/08/09 21:50:20;;;;;;;6.38;5.85;;;;;;;;;;6341465;22;20426;-89
2022/08/09 21:52:46;;;;;;;6.75;6.15;;;;;;;;;;6340278;22;20085;-88
2022/08/09 21:55:12;;;;;;;7.68;6.50;;;;;;;;;;6339904;22;19999;-90
2022/08/09 21:57:38;;;;;;;7.38;6.10;;;;;;;;;;6340841;22;19999;-91
2022/08/09 22:00:28;;;;;;;7.75;6.57;;;;;;;;;;6342380;22;20031;-89
2022/08/09 22:02:56;;;;;;;7.75;7.00;;;;;;;;;;6326978;22;20076;-89
2022/08/09 22:05:21;;;;;;;7.13;6.43;;;;;;;;;;6341753;22;19999;-92
2022/08/09 22:07:47;;;;;;;6.22;5.72;;;;;;;;;;6314818;22;20051;-91
2022/08/09 22:10:13;;;;;;;6.93;6.22;;;;;;;;;;6341500;22;20013;-88
2022/08/09 22:12:39;;;;;;;7.00;6.30;;;;;;;;;;6341677;22;20003;-88
2022/08/09 22:15:06;;;;;;;8.10;7.38;;;;;;;;;;6341992;22;20002;-93
2022/08/09 22:17:32;;;;;;;7.72;7.03;;;;;;;;;;6341276;22;20003;-92
2022/08/09 22:19:58;;;;;;;7.38;6.68;;;;;;;;;;6341852;22;20057;-89
2022/08/09 22:22:23;;;;;;;6.93;6.32;;;;;;;;;;6341924;22;19999;-87
2022/08/09 22:24:49;;;;;;;7.00;6.32;;;;;;;;;;6345595;22;20033;-90
2022/08/09 22:27:15;;;;;;;7.18;6.47;;;;;;;;;;6341563;22;20060;-90
