Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:12;;;;;;;21.17;20.07;;;;;;;;;;5036219;28;20437;-84
2022/09/02 00:03:40;;;;;;;25.93;24.53;;;;;;;;;;5036577;28;20881;-83
2022/09/02 00:06:07;;;;;;;21.53;20.20;;;;;;;;;;5036156;28;20797;-83
2022/09/02 00:08:34;;;;;;;21.23;20.13;;;;;;;;;;5036382;28;20452;-84
2022/09/02 00:11:02;;;;;;;21.60;20.40;;;;;;;;;;5036141;28;20812;-84
2022/09/02 00:13:30;;;;;;;21.67;20.53;;;;;;;;;;5036404;28;20456;-83
2022/09/02 00:15:58;;;;;;;22.17;21.07;;;;;;;;;;5038569;28;20465;-84
2022/09/02 00:18:26;;;;;;;21.37;20.17;;;;;;;;;;5035927;28;20480;-84
2022/09/02 00:20:54;;;;;;;21.23;20.03;;;;;;;;;;5036197;28;20788;-83
2022/09/02 00:23:21;;;;;;;21.60;20.50;;;;;;;;;;5036362;28;20901;-84
2022/09/02 00:25:49;;;;;;;21.47;20.27;;;;;;;;;;5035673;28;20793;-84
2022/09/02 00:28:17;;;;;;;21.20;20.10;;;;;;;;;;5035783;28;21101;-84
2022/09/02 00:30:45;;;;;;;21.23;20.13;;;;;;;;;;5036257;28;20430;-84
2022/09/02 00:33:12;;;;;;;22.00;20.80;;;;;;;;;;5035516;28;20428;-84
2022/09/02 00:35:42;;;;;;;21.70;20.40;;;;;;;;;;5035481;28;20444;-84
2022/09/02 00:38:09;;;;;;;21.90;20.60;;;;;;;;;;5035741;28;20431;-84
2022/09/02 00:40:37;;;;;;;21.60;20.40;;;;;;;;;;5036089;28;20461;-84
2022/09/02 00:43:06;;;;;;;22.13;20.97;;;;;;;;;;5035417;28;20443;-83
2022/09/02 00:45:33;;;;;;;21.53;20.43;;;;;;;;;;5035595;28;20431;-84
2022/09/02 00:48:00;;;;;;;21.30;20.10;;;;;;;;;;5035889;28;20449;-84
2022/09/02 00:50:30;;;;;;;22.23;21.00;;;;;;;;;;5035777;28;20428;-84
2022/09/02 00:52:59;;;;;;;22.33;21.10;;;;;;;;;;5035119;28;20456;-84
2022/09/02 00:55:30;;;;;;;21.90;20.60;;;;;;;;;;5036002;28;20440;-83
2022/09/02 00:57:59;;;;;;;22.07;20.73;;;;;;;;;;5034991;28;20499;-84
2022/09/02 01:00:28;;;;;;;21.27;20.10;;;;;;;;;;5036151;28;20518;-84
2022/09/02 01:02:56;;;;;;;21.30;20.00;;;;;;;;;;5035170;28;20437;-84
2022/09/02 01:05:25;;;;;;;21.30;20.20;;;;;;;;;;5035101;28;20416;-84
2022/09/02 01:07:52;;;;;;;21.47;20.37;;;;;;;;;;5035065;28;20775;-83
2022/09/02 01:10:23;;;;;;;21.70;20.47;;;;;;;;;;5035270;28;20411;-84
2022/09/02 01:12:55;;;;;;;21.43;20.33;;;;;;;;;;5034990;28;20432;-84
2022/09/02 01:15:22;;;;;;;21.63;20.33;;;;;;;;;;5035579;28;20787;-84
2022/09/02 01:17:50;;;;;;;20.97;19.87;;;;;;;;;;5035397;28;20460;-84
2022/09/02 01:20:20;;;;;;;21.33;20.23;;;;;;;;;;5034862;28;20447;-84
2022/09/02 01:22:49;;;;;;;21.10;20.00;;;;;;;;;;5035119;28;20417;-84
2022/09/02 01:25:19;;;;;;;20.90;19.80;;;;;;;;;;5035355;28;20443;-84
2022/09/02 01:27:47;;;;;;;21.27;20.10;;;;;;;;;;5035520;28;20474;-83
2022/09/02 01:30:15;;;;;;;20.97;19.87;;;;;;;;;;5034693;28;20498;-84
2022/09/02 01:32:42;;;;;;;21.63;20.53;;;;;;;;;;5035055;28;20429;-83
2022/09/02 01:35:11;;;;;;;20.93;19.80;;;;;;;;;;5035657;28;20794;-84
2022/09/02 01:37:47;;;;;;;21.23;20.13;;;;;;;;;;5035053;28;20611;-84
2022/09/02 01:40:16;;;;;;;22.33;20.93;;;;;;;;;;5034711;28;20477;-83
2022/09/02 01:42:44;;;;;;;21.83;20.53;;;;;;;;;;5034709;28;20433;-83
2022/09/02 01:45:12;;;;;;;21.83;20.53;;;;;;;;;;5034858;28;20432;-83
2022/09/02 01:47:40;;;;;;;21.40;20.30;;;;;;;;;;5035127;28;20445;-84
2022/09/02 01:50:08;;;;;;;21.10;19.90;;;;;;;;;;5034495;28;20464;-84
2022/09/02 01:52:36;;;;;;;20.97;19.80;;;;;;;;;;5034493;28;20830;-84
2022/09/02 01:55:04;;;;;;;21.17;19.87;;;;;;;;;;5035126;28;20401;-84
2022/09/02 01:57:32;;;;;;;20.97;19.87;;;;;;;;;;5034792;28;20551;-84
2022/09/02 02:00:03;;;;;;;21.53;20.20;;;;;;;;;;5037286;28;20486;-84
2022/09/02 02:02:30;;;;;;;21.73;20.53;;;;;;;;;;5035334;28;20441;-83
2022/09/02 02:04:57;;;;;;;22.03;20.83;;;;;;;;;;5034409;28;20415;-83
2022/09/02 02:07:25;;;;;;;20.93;19.83;;;;;;;;;;5034993;28;20424;-84
2022/09/02 02:09:52;;;;;;;21.13;19.97;;;;;;;;;;5033916;28;20850;-84
2022/09/02 02:12:20;;;;;;;21.20;20.00;;;;;;;;;;5034491;28;20459;-83
2022/09/02 02:14:49;;;;;;;21.10;20.00;;;;;;;;;;5040870;28;20424;-84
2022/09/02 02:17:16;;;;;;;21.80;20.60;;;;;;;;;;5036564;28;20484;-84
2022/09/02 02:19:44;;;;;;;21.40;20.27;;;;;;;;;;5037086;28;20477;-84
2022/09/02 02:22:12;;;;;;;21.23;20.13;;;;;;;;;;5037621;28;20789;-84
2022/09/02 02:24:40;;;;;;;21.00;19.90;;;;;;;;;;5036463;28;20423;-83
2022/09/02 02:27:07;;;;;;;21.30;20.00;;;;;;;;;;5037388;28;20447;-83
2022/09/02 02:29:35;;;;;;;21.07;19.97;;;;;;;;;;5036992;28;20474;-84
2022/09/02 02:32:06;;;;;;;21.50;20.30;;;;;;;;;;5037088;28;20427;-84
2022/09/02 02:34:34;;;;;;;21.07;19.97;;;;;;;;;;5038749;28;20445;-84
2022/09/02 02:37:02;;;;;;;21.20;20.00;;;;;;;;;;5041354;28;20527;-84
2022/09/02 02:39:29;;;;;;;21.40;20.20;;;;;;;;;;5041631;28;20462;-84
2022/09/02 02:41:56;;;;;;;21.53;20.33;;;;;;;;;;5037878;28;21004;-84
2022/09/02 02:44:24;;;;;;;22.17;20.77;;;;;;;;;;5037673;28;20461;-84
2022/09/02 02:46:51;;;;;;;21.73;20.53;;;;;;;;;;5037534;28;20768;-84
2022/09/02 02:49:20;;;;;;;21.80;20.60;;;;;;;;;;5037267;28;20467;-84
2022/09/02 02:51:48;;;;;;;22.47;20.87;;;;;;;;;;5037028;28;20450;-84
2022/09/02 02:54:15;;;;;;;21.83;20.53;;;;;;;;;;5037718;28;20447;-84
2022/09/02 02:56:42;;;;;;;21.80;20.60;;;;;;;;;;5038445;28;20450;-84
2022/09/02 02:59:10;;;;;;;21.30;20.20;;;;;;;;;;5037366;28;20455;-84
2022/09/02 03:01:37;;;;;;;21.17;20.07;;;;;;;;;;5040498;28;20414;-84
2022/09/02 03:04:05;;;;;;;21.70;20.50;;;;;;;;;;5038283;28;20446;-84
2022/09/02 03:06:34;;;;;;;21.90;20.70;;;;;;;;;;5038525;28;20451;-84
2022/09/02 03:09:01;;;;;;;21.53;20.40;;;;;;;;;;5038506;28;20800;-83
2022/09/02 03:11:29;;;;;;;21.70;20.53;;;;;;;;;;5037609;28;20470;-84
2022/09/02 03:13:57;;;;;;;21.90;20.60;;;;;;;;;;5038768;28;20446;-84
2022/09/02 03:16:25;;;;;;;21.37;20.07;;;;;;;;;;5038669;28;20462;-84
2022/09/02 03:18:52;;;;;;;21.83;20.73;;;;;;;;;;5039003;28;20969;-84
2022/09/02 03:21:19;;;;;;;22.10;20.70;;;;;;;;;;5038034;28;20476;-83
2022/09/02 03:23:49;;;;;;;21.40;20.20;;;;;;;;;;5038572;28;20782;-83
2022/09/02 03:26:18;;;;;;;20.97;19.80;;;;;;;;;;5043416;28;20418;-84
2022/09/02 03:28:46;;;;;;;22.00;20.80;;;;;;;;;;5043570;28;20459;-84
2022/09/02 03:31:15;;;;;;;22.00;20.80;;;;;;;;;;5042030;28;20502;-84
2022/09/02 03:33:42;;;;;;;21.80;20.47;;;;;;;;;;5043204;28;20453;-84
2022/09/02 03:36:10;;;;;;;20.90;19.80;;;;;;;;;;5042088;28;20791;-84
2022/09/02 03:38:37;;;;;;;21.87;20.40;;;;;;;;;;5037211;28;20491;-84
2022/09/02 03:41:06;;;;;;;21.23;20.13;;;;;;;;;;5037208;28;20519;-84
2022/09/02 03:43:33;;;;;;;20.97;19.77;;;;;;;;;;5037331;28;20453;-84
2022/09/02 03:46:00;;;;;;;21.00;19.80;;;;;;;;;;5037667;28;20413;-84
2022/09/02 03:48:29;;;;;;;20.93;19.73;;;;;;;;;;5037284;28;20468;-84
2022/09/02 03:50:56;;;;;;;20.93;19.73;;;;;;;;;;5036779;28;20512;-84
2022/09/02 03:53:23;;;;;;;20.77;19.67;;;;;;;;;;5036725;28;21026;-84
2022/09/02 03:55:51;;;;;;;21.23;20.03;;;;;;;;;;5037508;28;20432;-84
2022/09/02 03:58:20;;;;;;;20.13;19.03;;;;;;;;;;5037107;28;20463;-84
2022/09/02 04:00:51;;;;;;;20.47;19.37;;;;;;;;;;5037516;28;20544;-84
2022/09/02 04:03:19;;;;;;;20.17;19.07;;;;;;;;;;5036761;28;20517;-82
2022/09/02 04:05:46;;;;;;;21.10;19.90;;;;;;;;;;5037236;28;20447;-83
2022/09/02 04:08:14;;;;;;;19.90;18.90;;;;;;;;;;5036912;28;20469;-84
2022/09/02 04:10:42;;;;;;;20.93;19.83;;;;;;;;;;5037327;28;20426;-84
2022/09/02 04:13:10;;;;;;;20.80;19.50;;;;;;;;;;5035410;28;20447;-84
2022/09/02 04:15:43;;;;;;;20.83;19.63;;;;;;;;;;5036370;28;20431;-84
2022/09/02 04:18:11;;;;;;;21.37;19.87;;;;;;;;;;5036512;28;20444;-83
2022/09/02 04:20:38;;;;;;;21.83;20.53;;;;;;;;;;5040108;28;20434;-85
2022/09/02 04:23:06;;;;;;;22.00;20.70;;;;;;;;;;5042098;28;20468;-84
2022/09/02 04:25:33;;;;;;;21.87;20.53;;;;;;;;;;5036568;28;20426;-85
2022/09/02 04:28:01;;;;;;;21.20;19.90;;;;;;;;;;5036182;28;20431;-84
2022/09/02 04:30:28;;;;;;;21.40;20.20;;;;;;;;;;5036330;28;20411;-84
2022/09/02 04:32:57;;;;;;;21.67;20.37;;;;;;;;;;5035831;28;20474;-83
2022/09/02 04:35:24;;;;;;;21.43;20.13;;;;;;;;;;5036888;28;20774;-83
2022/09/02 04:37:52;;;;;;;21.00;19.80;;;;;;;;;;5036132;28;20506;-83
2022/09/02 04:40:19;;;;;;;21.33;20.03;;;;;;;;;;5036567;28;20423;-83
2022/09/02 04:42:47;;;;;;;20.50;19.40;;;;;;;;;;5047992;28;20439;-83
2022/09/02 04:45:14;;;;;;;21.00;19.70;;;;;;;;;;5037992;28;20483;-83
2022/09/02 04:47:42;;;;;;;20.97;19.80;;;;;;;;;;5037020;28;20442;-83
2022/09/02 04:50:11;;;;;;;20.90;19.80;;;;;;;;;;5037619;28;20484;-83
2022/09/02 04:52:38;;;;;;;21.43;20.00;;;;;;;;;;5036696;28;20919;-84
2022/09/02 04:55:06;;;;;;;22.00;20.60;;;;;;;;;;5038696;28;20464;-81
2022/09/02 04:57:35;;;;;;;21.63;20.43;;;;;;;;;;5038134;28;20451;-80
2022/09/02 05:00:03;;;;;;;22.23;20.83;;;;;;;;;;5038579;28;20440;-81
2022/09/02 05:02:31;;;;;;;20.90;19.80;;;;;;;;;;5043942;28;20450;-82
2022/09/02 05:04:58;;;;;;;21.10;19.90;;;;;;;;;;5048856;28;20464;-83
2022/09/02 05:07:27;;;;;;;22.20;20.80;;;;;;;;;;5049561;28;20445;-83
2022/09/02 05:09:57;;;;;;;20.57;19.47;;;;;;;;;;5036757;28;20452;-80
2022/09/02 05:12:26;;;;;;;21.77;20.53;;;;;;;;;;5036137;28;20431;-81
2022/09/02 05:14:54;;;;;;;21.47;20.17;;;;;;;;;;5037556;28;20527;-81
2022/09/02 05:17:22;;;;;;;22.50;20.97;;;;;;;;;;5035523;28;20501;-81
2022/09/02 05:19:50;;;;;;;21.90;20.47;;;;;;;;;;5036050;28;20470;-81
2022/09/02 05:22:17;;;;;;;21.43;20.23;;;;;;;;;;5036151;28;20791;-81
2022/09/02 05:24:48;;;;;;;20.87;19.77;;;;;;;;;;5036162;28;20422;-80
2022/09/02 05:27:16;;;;;;;20.23;19.10;;;;;;;;;;5036243;28;20460;-81
2022/09/02 05:29:43;;;;;;;21.10;20.00;;;;;;;;;;5037636;28;20463;-80
2022/09/02 05:32:11;;;;;;;21.23;20.03;;;;;;;;;;5036447;28;20432;-80
2022/09/02 05:34:38;;;;;;;21.13;19.83;;;;;;;;;;5035710;28;20457;-79
2022/09/02 05:37:06;;;;;;;21.77;20.67;;;;;;;;;;5036066;28;20514;-81
2022/09/02 05:39:35;;;;;;;22.10;20.90;;;;;;;;;;5035610;28;20994;-79
2022/09/02 05:42:04;;;;;;;20.90;19.60;;;;;;;;;;5035382;28;20437;-81
2022/09/02 05:44:31;;;;;;;22.90;21.47;;;;;;;;;;5035498;28;20435;-81
2022/09/02 05:46:59;;;;;;;22.00;20.70;;;;;;;;;;5035346;28;20431;-81
2022/09/02 05:49:26;;;;;;;24.67;22.97;;;;;;;;;;5035278;28;21024;-80
2022/09/02 05:51:54;;;;;;;22.60;21.40;;;;;;;;;;5034969;28;20445;-80
2022/09/02 05:54:23;;;;;;;23.00;21.70;;;;;;;;;;5035595;28;20431;-80
2022/09/02 05:56:54;;;;;;;23.37;22.07;;;;;;;;;;5035279;28;20405;-81
2022/09/02 05:59:23;;;;;;;23.20;21.83;;;;;;;;;;5034572;28;20477;-81
2022/09/02 06:01:50;;;;;;;35.97;22.47;;;;;;;;;;5034884;28;20456;-81
2022/09/02 06:04:18;;;;;;;21.70;20.50;;;;;;;;;;5035347;28;20434;-80
2022/09/02 06:06:46;;;;;;;21.70;20.40;;;;;;;;;;5035697;28;20457;-81
2022/09/02 06:09:16;;;;;;;21.17;20.07;;;;;;;;;;5034865;28;20445;-81
2022/09/02 06:11:44;;;;;;;21.03;19.70;;;;;;;;;;5034747;28;20771;-81
2022/09/02 06:14:12;;;;;;;20.70;19.60;;;;;;;;;;5036226;28;20469;-81
2022/09/02 06:16:42;;;;;;;21.23;19.93;;;;;;;;;;5035447;28;20446;-81
2022/09/02 06:19:09;;;;;;;21.50;20.30;;;;;;;;;;5035013;28;20494;-81
2022/09/02 06:21:37;;;;;;;21.77;20.47;;;;;;;;;;5034344;28;20501;-81
2022/09/02 06:24:06;;;;;;;21.23;20.10;;;;;;;;;;5035279;28;20872;-81
2022/09/02 06:26:33;;;;;;;20.57;19.47;;;;;;;;;;5035148;28;20475;-81
2022/09/02 06:29:01;;;;;;;21.17;19.80;;;;;;;;;;5034752;28;20481;-81
2022/09/02 06:31:28;;;;;;;21.37;19.93;;;;;;;;;;5033594;28;20467;-80
2022/09/02 06:33:57;;;;;;;20.50;19.40;;;;;;;;;;5034878;28;20432;-80
2022/09/02 06:36:26;;;;;;;21.80;20.60;;;;;;;;;;5035331;28;20430;-81
2022/09/02 06:38:54;;;;;;;21.40;20.10;;;;;;;;;;5035032;28;20490;-81
2022/09/02 06:41:25;;;;;;;22.00;20.53;;;;;;;;;;5034360;28;20949;-80
2022/09/02 06:43:53;;;;;;;21.33;20.17;;;;;;;;;;5034672;28;20507;-81
2022/09/02 06:46:21;;;;;;;20.70;19.60;;;;;;;;;;5034900;28;20437;-81
2022/09/02 06:48:49;;;;;;;22.57;21.17;;;;;;;;;;5034832;28;20432;-79
2022/09/02 06:51:18;;;;;;;20.77;19.57;;;;;;;;;;5034217;28;20788;-82
2022/09/02 06:53:45;;;;;;;21.70;20.50;;;;;;;;;;5034079;28;20442;-79
2022/09/02 06:56:13;;;;;;;21.37;20.17;;;;;;;;;;5034939;28;20447;-80
2022/09/02 06:58:40;;;;;;;21.87;20.57;;;;;;;;;;5034743;28;20508;-78
2022/09/02 07:01:07;;;;;;;22.37;20.80;;;;;;;;;;5034032;28;20444;-78
2022/09/02 07:06:36;;;;;;;21.63;20.43;;;;;;;;;;4997022;28;20444;-79
2022/09/02 07:09:05;;;;;;;22.40;21.20;;;;;;;;;;4996772;28;21015;-77
2022/09/02 07:11:32;;;;;;;21.73;20.43;;;;;;;;;;5015479;28;20431;-78
2022/09/02 07:14:00;;;;;;;21.70;20.57;;;;;;;;;;5037820;28;20556;-78
2022/09/02 07:16:28;;;;;;;22.30;20.90;;;;;;;;;;5038057;28;20453;-78
2022/09/02 07:18:56;;;;;;;22.83;21.43;;;;;;;;;;5038224;28;20831;-78
2022/09/02 07:21:23;;;;;;;21.40;19.90;;;;;;;;;;5037704;28;20432;-77
2022/09/02 07:23:52;;;;;;;20.80;19.60;;;;;;;;;;5036808;28;20435;-78
2022/09/02 07:26:19;;;;;;;22.00;20.30;;;;;;;;;;5037503;28;20953;-78
2022/09/02 07:28:47;;;;;;;23.10;21.77;;;;;;;;;;5037110;28;20477;-78
2022/09/02 07:31:15;;;;;;;22.13;20.93;;;;;;;;;;5037262;28;20423;-77
2022/09/02 07:33:44;;;;;;;21.70;20.50;;;;;;;;;;5037337;28;20934;-77
2022/09/02 07:36:12;;;;;;;22.53;21.33;;;;;;;;;;5038283;28;20442;-78
2022/09/02 07:38:40;;;;;;;21.80;20.50;;;;;;;;;;5037553;28;20869;-78
2022/09/02 07:41:09;;;;;;;22.57;21.27;;;;;;;;;;5037216;28;20801;-78
2022/09/02 07:43:39;;;;;;;22.87;21.60;;;;;;;;;;5037111;28;20835;-78
2022/09/02 07:46:07;;;;;;;21.33;20.23;;;;;;;;;;5037928;28;20437;-78
2022/09/02 07:48:35;;;;;;;22.40;21.20;;;;;;;;;;5038187;28;20465;-78
2022/09/02 07:51:03;;;;;;;21.93;20.63;;;;;;;;;;5037937;28;20808;-78
2022/09/02 07:53:31;;;;;;;21.87;20.67;;;;;;;;;;5037621;28;20481;-78
2022/09/02 07:55:59;;;;;;;21.80;20.60;;;;;;;;;;5037994;28;20470;-78
2022/09/02 07:58:28;;;;;;;21.70;20.40;;;;;;;;;;5039893;28;20475;-79
2022/09/02 08:00:56;;;;;;;22.47;21.17;;;;;;;;;;5037764;28;20453;-78
2022/09/02 08:03:24;;;;;;;23.73;22.30;;;;;;;;;;5037900;28;20457;-79
2022/09/02 08:05:51;;;;;;;22.77;21.50;;;;;;;;;;5037206;28;20971;-79
2022/09/02 08:08:20;;;;;;;22.73;21.43;;;;;;;;;;5038320;28;20436;-82
2022/09/02 08:10:48;;;;;;;22.43;21.13;;;;;;;;;;5037971;28;20461;-81
2022/09/02 08:13:15;;;;;;;22.97;21.77;;;;;;;;;;5036555;28;20425;-81
2022/09/02 08:15:45;;;;;;;22.87;21.47;;;;;;;;;;5036227;28;20485;-81
2022/09/02 08:18:12;;;;;;;21.33;20.13;;;;;;;;;;5037058;28;20467;-79
2022/09/02 08:20:39;;;;;;;21.80;20.60;;;;;;;;;;5037057;28;20462;-79
2022/09/02 08:23:07;;;;;;;21.47;20.27;;;;;;;;;;5037001;28;20435;-79
2022/09/02 08:25:34;;;;;;;21.90;20.70;;;;;;;;;;5036667;28;20891;-80
2022/09/02 08:28:02;;;;;;;22.00;20.80;;;;;;;;;;5036954;28;20433;-79
2022/09/02 08:30:29;;;;;;;21.93;20.57;;;;;;;;;;5036828;28;20929;-79
2022/09/02 08:32:58;;;;;;;21.90;20.70;;;;;;;;;;5036486;28;20415;-79
2022/09/02 08:35:25;;;;;;;22.13;20.93;;;;;;;;;;5037498;28;20434;-79
2022/09/02 08:37:53;;;;;;;22.20;21.00;;;;;;;;;;5036521;28;20466;-79
2022/09/02 08:40:21;;;;;;;21.57;20.47;;;;;;;;;;5037709;28;20456;-79
2022/09/02 08:42:50;;;;;;;22.37;21.23;;;;;;;;;;5036244;28;20446;-78
2022/09/02 08:45:21;;;;;;;22.83;21.50;;;;;;;;;;5036165;28;20420;-79
2022/09/02 08:47:58;;;;;;;23.07;21.83;;;;;;;;;;5036375;28;20967;-77
2022/09/02 08:50:27;;;;;;;22.13;21.03;;;;;;;;;;5036979;28;20408;-79
2022/09/02 08:52:58;;;;;;;23.17;21.77;;;;;;;;;;5036577;28;20804;-79
2022/09/02 08:55:28;;;;;;;22.43;21.23;;;;;;;;;;5036535;28;20429;-80
2022/09/02 08:57:56;;;;;;;23.07;21.87;;;;;;;;;;5036152;28;20473;-78
2022/09/02 09:00:23;;;;;;;23.50;22.07;;;;;;;;;;5036239;28;20488;-79
2022/09/02 09:02:55;;;;;;;24.83;23.33;;;;;;;;;;5035804;28;20425;-79
2022/09/02 09:05:37;;;;;;;23.37;22.07;;;;;;;;;;5036315;28;20439;-79
2022/09/02 09:08:09;;;;;;;23.00;21.53;;;;;;;;;;5035771;28;20449;-79
2022/09/02 09:10:39;;;;;;;22.60;21.40;;;;;;;;;;5036265;28;20757;-79
2022/09/02 09:13:16;;;;;;;22.30;21.00;;;;;;;;;;5035477;28;20432;-79
2022/09/02 09:15:47;;;;;;;25.17;23.77;;;;;;;;;;5038607;28;20437;-80
2022/09/02 09:18:17;;;;;;;23.03;21.70;;;;;;;;;;5035376;28;20974;-79
2022/09/02 09:20:47;;;;;;;21.87;20.67;;;;;;;;;;5036092;28;20504;-79
2022/09/02 09:23:28;;;;;;;23.60;22.30;;;;;;;;;;5035370;28;20813;-79
2022/09/02 09:25:58;;;;;;;21.90;20.43;;;;;;;;;;5035720;28;20413;-79
2022/09/02 09:28:25;;;;;;;21.47;20.30;;;;;;;;;;5036139;28;20454;-79
2022/09/02 09:30:52;;;;;;;23.53;22.10;;;;;;;;;;5035176;28;20478;-80
2022/09/02 09:33:22;;;;;;;22.20;20.90;;;;;;;;;;5035914;28;20433;-79
2022/09/02 09:35:52;;;;;;;21.53;20.33;;;;;;;;;;5036192;28;20464;-80
2022/09/02 09:38:30;;;;;;;22.33;20.97;;;;;;;;;;5035312;28;20924;-79
2022/09/02 09:41:13;;;;;;;21.57;20.37;;;;;;;;;;5035563;28;20552;-79
2022/09/02 09:43:40;;;;;;;22.97;21.57;;;;;;;;;;5034502;28;20433;-79
2022/09/02 09:46:21;;;;;;;22.70;21.23;;;;;;;;;;5036709;28;20450;-79
2022/09/02 09:48:50;;;;;;;22.20;21.00;;;;;;;;;;5036091;28;20480;-79
2022/09/02 09:51:19;;;;;;;22.90;21.33;;;;;;;;;;5034849;28;20451;-81
2022/09/02 09:53:46;;;;;;;22.80;21.40;;;;;;;;;;5035197;28;20415;-79
2022/09/02 09:56:24;;;;;;;22.83;21.43;;;;;;;;;;5035227;28;20451;-79
2022/09/02 09:58:52;;;;;;;23.57;22.07;;;;;;;;;;5035934;28;20811;-79
2022/09/02 10:01:20;;;;;;;24.03;22.63;;;;;;;;;;5034692;28;20936;-80
2022/09/02 10:03:51;;;;;;;23.60;22.20;;;;;;;;;;5034970;28;21042;-78
2022/09/02 10:06:21;;;;;;;22.10;20.83;;;;;;;;;;5034707;28;20918;-79
2022/09/02 10:08:51;;;;;;;22.63;21.43;;;;;;;;;;5035592;28;20463;-79
2022/09/02 10:11:21;;;;;;;23.13;21.83;;;;;;;;;;5033743;28;20444;-79
2022/09/02 10:13:48;;;;;;;22.63;21.33;;;;;;;;;;5035203;28;20887;-79
2022/09/02 10:16:21;;;;;;;24.70;23.30;;;;;;;;;;5035220;28;20429;-80
2022/09/02 10:18:51;;;;;;;22.70;21.43;;;;;;;;;;5032228;28;20783;-79
2022/09/02 10:21:28;;;;;;;23.40;22.10;;;;;;;;;;5034659;28;20420;-79
2022/09/02 10:24:00;;;;;;;23.53;22.03;;;;;;;;;;5033921;28;20453;-79
2022/09/02 10:26:35;;;;;;;22.70;21.47;;;;;;;;;;5034757;28;20446;-79
2022/09/02 10:29:20;;;;;;;22.50;21.10;;;;;;;;;;5034753;28;20453;-79
2022/09/02 10:31:52;;;;;;;22.70;21.40;;;;;;;;;;5027696;28;20458;-80
2022/09/02 10:34:24;;;;;;;22.77;21.37;;;;;;;;;;5034018;28;20488;-79
2022/09/02 10:37:11;;;;;;;22.50;21.20;;;;;;;;;;5034469;28;20800;-79
2022/09/02 10:39:48;;;;;;;22.73;21.13;;;;;;;;;;5034768;28;20993;-79
2022/09/02 10:42:18;;;;;;;22.77;21.50;;;;;;;;;;5034509;28;20390;-79
2022/09/02 10:44:50;;;;;;;23.67;21.53;;;;;;;;;;5034542;28;20812;-79
2022/09/02 10:47:21;;;;;;;23.40;22.00;;;;;;;;;;5035773;28;20432;-79
2022/09/02 10:49:56;;;;;;;23.40;22.20;;;;;;;;;;5037102;28;20972;-80
2022/09/02 10:52:33;;;;;;;23.20;21.90;;;;;;;;;;5037120;28;20431;-79
2022/09/02 10:55:04;;;;;;;24.30;23.00;;;;;;;;;;5035028;28;20452;-79
2022/09/02 10:57:33;;;;;;;23.57;22.30;;;;;;;;;;5034734;28;20509;-80
2022/09/02 11:00:04;;;;;;;23.60;22.20;;;;;;;;;;5033788;28;20498;-79
2022/09/02 11:02:33;;;;;;;23.30;21.90;;;;;;;;;;5033300;28;20427;-78
2022/09/02 11:05:03;;;;;;;23.47;22.17;;;;;;;;;;5033873;28;20978;-79
2022/09/02 11:07:36;;;;;;;23.37;22.07;;;;;;;;;;5033986;28;20421;-78
2022/09/02 11:10:09;;;;;;;23.87;22.53;;;;;;;;;;5034354;28;20452;-79
2022/09/02 11:12:39;;;;;;;24.67;23.27;;;;;;;;;;5036318;28;20477;-78
2022/09/02 11:15:10;;;;;;;23.67;22.30;;;;;;;;;;5035004;28;20478;-79
2022/09/02 11:17:41;;;;;;;23.23;22.00;;;;;;;;;;5034766;28;20481;-79
2022/09/02 11:20:12;;;;;;;22.97;21.67;;;;;;;;;;5043107;28;20465;-79
2022/09/02 11:22:45;;;;;;;22.37;21.07;;;;;;;;;;5034649;28;20517;-80
2022/09/02 11:25:16;;;;;;;22.67;21.37;;;;;;;;;;5036080;28;21114;-79
2022/09/02 11:27:47;;;;;;;22.07;20.63;;;;;;;;;;5035597;28;20474;-79
2022/09/02 11:30:16;;;;;;;22.80;21.40;;;;;;;;;;5034717;28;20481;-79
2022/09/02 11:32:45;;;;;;;23.37;22.07;;;;;;;;;;5033234;28;20922;-78
2022/09/02 11:35:15;;;;;;;23.30;22.00;;;;;;;;;;5033614;28;20479;-79
2022/09/02 11:37:46;;;;;;;22.17;20.97;;;;;;;;;;5033430;28;20442;-79
2022/09/02 11:40:15;;;;;;;21.30;20.10;;;;;;;;;;5033576;28;20541;-79
2022/09/02 11:42:54;;;;;;;22.43;21.23;;;;;;;;;;5033110;28;20447;-78
2022/09/02 11:45:37;;;;;;;22.30;21.10;;;;;;;;;;5034139;28;20391;-79
2022/09/02 11:48:29;;;;;;;22.27;21.07;;;;;;;;;;5026912;28;20438;-79
2022/09/02 11:51:02;;;;;;;23.60;22.20;;;;;;;;;;5037724;28;20878;-79
2022/09/02 11:53:32;;;;;;;23.47;22.27;;;;;;;;;;5040371;28;20415;-79
2022/09/02 11:56:02;;;;;;;22.03;20.73;;;;;;;;;;5039641;28;20423;-79
2022/09/02 11:58:40;;;;;;;23.03;21.73;;;;;;;;;;5037482;28;20486;-79
2022/09/02 12:01:20;;;;;;;23.90;22.70;;;;;;;;;;5037954;28;20531;-80
2022/09/02 12:03:51;;;;;;;24.43;23.03;;;;;;;;;;5037268;28;20870;-79
2022/09/02 12:06:19;;;;;;;24.50;23.20;;;;;;;;;;5037999;28;20406;-78
2022/09/02 12:09:05;;;;;;;25.07;23.67;;;;;;;;;;5037229;28;20966;-79
2022/09/02 12:11:41;;;;;;;26.17;24.47;;;;;;;;;;5044544;28;20430;-78
2022/09/02 12:14:12;;;;;;;24.93;23.27;;;;;;;;;;5037194;28;20859;-79
2022/09/02 12:16:43;;;;;;;25.73;24.00;;;;;;;;;;5037384;28;20410;-79
2022/09/02 12:19:27;;;;;;;23.13;21.93;;;;;;;;;;5037334;28;20482;-79
2022/09/02 12:22:14;;;;;;;24.20;22.80;;;;;;;;;;5037227;28;20418;-79
2022/09/02 12:24:50;;;;;;;25.73;24.33;;;;;;;;;;5037381;28;20903;-80
2022/09/02 12:27:26;;;;;;;23.60;22.30;;;;;;;;;;5037212;28;20416;-80
2022/09/02 12:29:54;;;;;;;23.20;21.97;;;;;;;;;;5036692;28;20484;-80
2022/09/02 12:32:40;;;;;;;23.60;22.40;;;;;;;;;;5036724;28;20546;-80
2022/09/02 12:35:10;;;;;;;23.70;22.50;;;;;;;;;;5037057;28;21288;-79
2022/09/02 12:37:54;;;;;;;24.53;23.20;;;;;;;;;;5036344;28;20434;-80
2022/09/02 12:40:40;;;;;;;23.63;22.33;;;;;;;;;;5036492;28;20926;-80
2022/09/02 12:43:25;;;;;;;22.27;21.13;;;;;;;;;;5036191;28;20410;-80
2022/09/02 12:45:55;;;;;;;22.60;21.50;;;;;;;;;;5036203;28;20422;-79
2022/09/02 12:48:26;;;;;;;22.37;20.93;;;;;;;;;;5035617;28;20510;-79
2022/09/02 12:50:54;;;;;;;22.83;21.63;;;;;;;;;;5035784;28;20448;-79
2022/09/02 12:53:30;;;;;;;24.43;22.73;;;;;;;;;;5035981;28;20435;-79
2022/09/02 12:56:00;;;;;;;26.60;25.00;;;;;;;;;;5036529;28;20444;-79
2022/09/02 12:58:30;;;;;;;23.20;21.90;;;;;;;;;;5035979;28;20501;-78
2022/09/02 13:01:01;;;;;;;24.20;22.47;;;;;;;;;;5035463;28;20474;-79
2022/09/02 13:03:45;;;;;;;23.03;21.73;;;;;;;;;;5036468;28;20485;-79
2022/09/02 13:06:17;;;;;;;23.37;22.07;;;;;;;;;;5036666;28;20410;-78
2022/09/02 13:09:02;;;;;;;23.60;22.10;;;;;;;;;;5036282;28;20449;-79
2022/09/02 13:11:42;;;;;;;24.60;22.40;;;;;;;;;;5022704;28;20438;-79
2022/09/02 13:14:36;;;;;;;22.67;21.37;;;;;;;;;;5038709;28;20436;-81
2022/09/02 13:17:14;;;;;;;24.10;22.70;;;;;;;;;;5038684;28;20398;-84
2022/09/02 13:19:46;;;;;;;24.10;22.80;;;;;;;;;;5037451;28;20455;-79
2022/09/02 13:22:32;;;;;;;22.60;21.40;;;;;;;;;;5037019;28;20995;-80
2022/09/02 13:25:17;;;;;;;23.50;22.13;;;;;;;;;;5038686;28;20811;-80
2022/09/02 13:28:02;;;;;;;22.77;21.57;;;;;;;;;;5044460;28;20399;-79
2022/09/02 13:30:36;;;;;;;22.67;21.47;;;;;;;;;;5042467;28;20904;-79
2022/09/02 13:33:07;;;;;;;22.63;21.43;;;;;;;;;;5041286;28;20513;-79
2022/09/02 13:35:38;;;;;;;23.20;21.80;;;;;;;;;;5041331;28;20425;-79
2022/09/02 13:38:05;;;;;;;22.40;21.20;;;;;;;;;;5040737;28;20434;-79
2022/09/02 13:40:34;;;;;;;24.30;22.17;;;;;;;;;;5041746;28;20461;-80
2022/09/02 13:43:02;;;;;;;22.10;20.80;;;;;;;;;;5039245;28;20455;-80
2022/09/02 13:45:34;;;;;;;21.90;20.70;;;;;;;;;;5044775;28;20493;-79
2022/09/02 13:48:03;;;;;;;23.23;21.93;;;;;;;;;;5046828;28;20425;-79
2022/09/02 13:50:32;;;;;;;22.60;21.20;;;;;;;;;;5041675;28;20902;-78
2022/09/02 13:53:01;;;;;;;23.50;22.20;;;;;;;;;;5041284;28;20484;-79
2022/09/02 13:55:30;;;;;;;22.70;21.40;;;;;;;;;;5042239;28;20452;-79
2022/09/02 13:57:58;;;;;;;23.80;22.30;;;;;;;;;;5040955;28;20449;-84
2022/09/02 14:00:32;;;;;;;22.33;21.13;;;;;;;;;;5042219;28;20464;-79
2022/09/02 14:03:01;;;;;;;23.90;22.37;;;;;;;;;;5041268;28;20403;-80
2022/09/02 14:05:29;;;;;;;23.37;21.90;;;;;;;;;;5042088;28;20456;-79
2022/09/02 14:07:58;;;;;;;21.60;20.40;;;;;;;;;;5042592;28;20818;-78
2022/09/02 14:10:27;;;;;;;22.83;21.53;;;;;;;;;;5041196;28;20478;-78
2022/09/02 14:13:02;;;;;;;22.43;21.13;;;;;;;;;;5037466;28;20444;-79
2022/09/02 14:15:32;;;;;;;22.60;21.27;;;;;;;;;;5040410;28;20806;-78
2022/09/02 14:18:09;;;;;;;22.70;21.40;;;;;;;;;;5041759;28;20439;-78
2022/09/02 14:20:37;;;;;;;22.87;21.47;;;;;;;;;;5042837;28;20544;-78
2022/09/02 14:23:05;;;;;;;22.53;21.03;;;;;;;;;;5042700;28;20460;-79
2022/09/02 14:25:36;;;;;;;22.30;20.90;;;;;;;;;;5042472;28;20429;-79
2022/09/02 14:28:08;;;;;;;23.03;21.73;;;;;;;;;;5043091;28;20448;-79
2022/09/02 14:30:37;;;;;;;22.63;21.33;;;;;;;;;;5040194;28;20475;-79
2022/09/02 14:33:17;;;;;;;22.37;21.17;;;;;;;;;;5041105;28;20447;-79
2022/09/02 14:35:55;;;;;;;22.60;21.30;;;;;;;;;;5042655;28;20430;-79