Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:22;;;;;;;23.95;16.83;;;3.30;99.90;;;;;;4960397;29;20028;-84
2023/01/20 00:03:49;;;;;;;24.20;16.10;;;2.80;99.90;;;;;;4943540;29;20028;-83
2023/01/20 00:06:15;;;;;;;21.88;15.95;;;2.80;99.90;;;;;;4943110;29;20039;-84
2023/01/20 00:08:41;;;;;;;;;;;2.90;99.90;;;;;;4960635;29;20028;-84
2023/01/20 00:11:09;;;;;;;30.02;18.90;;;2.80;99.90;;;;;;4943089;29;19914;-84
2023/01/20 00:13:36;;;;;;;27.58;19.55;;;2.90;99.90;;;;;;4959415;28;20059;-83
2023/01/20 00:16:07;;;;;;;25.30;17.98;;;2.80;99.90;;;;;;4959667;29;20016;-83
2023/01/20 00:18:33;;;;;;;28.45;19.52;;;2.90;99.90;;;;;;4942940;29;20027;-84
2023/01/20 00:21:08;;;;;;;26.48;19.05;;;2.80;99.90;;;;;;4942963;29;20096;-83
2023/01/20 00:23:34;;;;;;;29.30;20.67;;;2.90;99.90;;;;;;4958544;29;20003;-83
2023/01/20 00:26:04;;;;;;;;;;;2.80;99.90;;;;;;4959540;29;20015;-84
2023/01/20 00:28:30;;;;;;;29.70;21.65;;;2.80;99.90;;;;;;4942792;29;19907;-84
2023/01/20 00:30:56;;;;;;;;;;;2.80;99.90;;;;;;4960002;29;20080;-84
2023/01/20 00:33:22;;;;;;;28.05;19.60;;;2.80;99.90;;;;;;4959415;28;19903;-83
2023/01/20 00:35:47;;;;;;;;;;;2.80;99.90;;;;;;4960093;28;20023;-84
2023/01/20 00:38:14;;;;;;;27.17;18.92;;;2.90;99.90;;;;;;4959012;29;19894;-84
2023/01/20 00:40:40;;;;;;;24.73;18.02;;;2.80;99.90;;;;;;4959292;29;20067;-84
2023/01/20 00:43:06;;;;;;;24.52;16.88;;;2.50;99.90;;;;;;4958695;29;20054;-84
2023/01/20 00:45:32;;;;;;;26.70;18.55;;;2.60;99.90;;;;;;4942342;29;20021;-84
2023/01/20 00:47:58;;;;;;;;;;;2.70;99.90;;;;;;4958336;29;20030;-84
2023/01/20 00:50:24;;;;;;;30.45;20.50;;;2.60;99.90;;;;;;4942440;29;19930;-83
2023/01/20 00:52:50;;;;;;;;;;;2.60;99.90;;;;;;4959697;29;20028;-84
2023/01/20 00:55:16;;;;;;;30.75;21.80;;;2.50;99.90;;;;;;4959374;29;19923;-83
2023/01/20 00:57:41;;;;;;;;;;;2.40;99.90;;;;;;4958476;29;20054;-83
2023/01/20 01:00:08;;;;;;;31.35;22.77;;;2.40;99.90;;;;;;4958423;29;20387;-84
2023/01/20 01:02:38;;;;;;;33.83;21.88;;;2.40;99.90;;;;;;4942024;29;20012;-84
2023/01/20 01:05:05;;;;;;;45.78;29.25;;;2.30;99.90;;;;;;4958150;29;20039;-84
2023/01/20 01:07:30;;;;;;;50.53;28.95;;;2.50;99.90;;;;;;4957803;29;20031;-83
2023/01/20 01:09:56;;;;;;;;;;;2.50;99.90;;;;;;4941883;29;20028;-83
2023/01/20 01:12:23;;;;;;;37.15;22.33;;;2.50;99.90;;;;;;4941001;29;19922;-84
2023/01/20 01:14:48;;;;;;;33.88;20.98;;;2.50;99.90;;;;;;4958248;29;20089;-83
2023/01/20 01:17:14;;;;;;;;;;;2.50;99.90;;;;;;4958508;29;20055;-84
2023/01/20 01:19:40;;;;;;;26.83;17.70;;;2.50;99.90;;;;;;4958623;29;19975;-83
2023/01/20 01:22:06;;;;;;;;;;;2.30;99.90;;;;;;4941678;29;20004;-83
2023/01/20 01:24:32;;;;;;;26.17;16.52;;;2.50;99.90;;;;;;4941638;29;19938;-83
2023/01/20 01:26:58;;;;;;;28.85;19.08;;;2.60;99.90;;;;;;4957062;29;20051;-84
2023/01/20 01:29:24;;;;;;;;;;;2.60;99.90;;;;;;4942239;29;20032;-84
2023/01/20 01:31:50;;;;;;;32.80;19.73;;;2.60;99.90;;;;;;4957758;29;19898;-83
2023/01/20 01:34:15;;;;;;;;;;;2.60;99.90;;;;;;4958460;29;20031;-83
2023/01/20 01:36:41;;;;;;;33.90;20.13;;;2.60;99.90;;;;;;4958027;29;19911;-84
2023/01/20 01:39:07;;;;;;;;;;;2.60;99.90;;;;;;4958259;29;20011;-84
2023/01/20 01:41:33;;;;;;;34.80;21.85;;;2.50;99.90;;;;;;4958875;29;19899;-84
2023/01/20 01:44:00;;;;;;;;;;;2.60;99.90;;;;;;4959138;29;20032;-84
2023/01/20 01:46:26;;;;;;;45.22;26.35;;;2.60;99.90;;;;;;4958473;29;19973;-84
2023/01/20 01:48:52;;;;;;;;;;;2.40;99.90;;;;;;4942088;29;20024;-83
2023/01/20 01:51:24;;;;;;;47.47;28.10;;;2.70;99.90;;;;;;4959020;29;19891;-82
2023/01/20 01:53:58;;;;;;;52.47;29.15;;;2.70;99.90;;;;;;4941072;29;20043;-84
2023/01/20 01:56:26;;;;;;;64.85;36.53;;;2.80;99.90;;;;;;4941906;29;20024;-84
2023/01/20 01:58:56;;;;;;;78.03;42.72;;;2.60;99.90;;;;;;4941799;29;20026;-84
2023/01/20 02:01:22;;;;;;;62.13;36.38;;;2.70;99.90;;;;;;4959063;29;20036;-83
2023/01/20 02:03:59;;;;;;;;;;;2.70;99.90;;;;;;4942747;29;20012;-84
2023/01/20 02:06:28;;;;;;;;;;;2.80;99.90;;;;;;4959515;29;19938;-84
2023/01/20 02:08:54;;;;;;;63.65;31.88;;;2.80;99.90;;;;;;4958253;29;19891;-84
2023/01/20 02:11:20;;;;;;;;;;;2.70;99.90;;;;;;4958859;29;20031;-83
2023/01/20 02:13:46;;;;;;;46.88;26.40;;;2.60;99.90;;;;;;4958643;29;19930;-84
2023/01/20 02:16:43;;;;;;;48.42;26.70;;;2.70;99.90;;;;;;4958124;29;20012;-83
2023/01/20 02:19:38;;;;;;;55.75;32.63;;;2.60;99.90;;;;;;4941418;29;20030;-84
2023/01/20 02:22:46;;;;;;;66.25;39.30;;;2.70;99.90;;;;;;4957970;29;20034;-83
2023/01/20 02:25:30;;;;;;;52.28;30.38;;;2.40;99.90;;;;;;4921868;29;20032;-83
2023/01/20 02:28:29;;;;;;;51.53;31.10;;;2.70;99.90;;;;;;4957773;29;20031;-82
2023/01/20 02:31:07;;;;;;;49.65;31.08;;;2.30;99.90;;;;;;4940806;29;20016;-82
2023/01/20 02:33:58;;;;;;;67.88;40.35;;;2.40;99.90;;;;;;4958044;29;20054;-82
2023/01/20 02:36:42;;;;;;;45.25;26.83;;;2.40;99.90;;;;;;4947679;29;20036;-80
2023/01/20 02:39:12;;;;;;;38.00;22.65;;;2.40;99.90;;;;;;4941214;29;20011;-82
2023/01/20 02:41:49;;;;;;;37.47;21.55;;;2.40;99.90;;;;;;4958173;29;20030;-82
2023/01/20 02:44:37;;;;;;;36.00;21.60;;;2.40;99.90;;;;;;4957928;29;20055;-83
2023/01/20 02:47:34;;;;;;;32.28;20.95;;;2.40;99.90;;;;;;4941893;29;20036;-83
2023/01/20 02:50:14;;;;;;;34.38;21.35;;;2.30;99.90;;;;;;4958095;29;20027;-83
2023/01/20 02:52:44;;;;;;;37.65;23.38;;;2.30;99.90;;;;;;4957600;29;20060;-83
2023/01/20 02:55:16;;;;;;;42.45;25.88;;;2.20;99.90;;;;;;4957453;29;20028;-82
2023/01/20 02:57:47;;;;;;;31.05;18.13;;;2.20;99.90;;;;;;4941050;29;20042;-83
2023/01/20 03:00:24;;;;;;;39.75;23.42;;;2.20;99.90;;;;;;4940168;29;20012;-82
2023/01/20 03:02:52;;;;;;;74.07;40.20;;;2.20;99.90;;;;;;4957374;29;20024;-82
2023/01/20 03:05:23;;;;;;;32.33;20.85;;;2.20;99.90;;;;;;4957072;29;20046;-82
2023/01/20 03:07:51;;;;;;;28.40;18.27;;;2.50;99.90;;;;;;4957330;29;20027;-82
2023/01/20 03:10:20;;;;;;;24.65;16.00;;;2.30;99.90;;;;;;4956429;29;20594;-82
2023/01/20 03:12:56;;;;;;;28.85;19.05;;;2.30;99.90;;;;;;4956542;29;20048;-83
2023/01/20 03:15:30;;;;;;;29.50;20.00;;;2.30;99.90;;;;;;4942325;29;20060;-82
2023/01/20 03:17:57;;;;;;;28.67;18.15;;;2.40;99.90;;;;;;4941676;29;20042;-81
2023/01/20 03:20:23;;;;;;;30.50;19.80;;;2.30;99.90;;;;;;4955621;29;20047;-82
2023/01/20 03:22:49;;;;;;;38.35;23.95;;;2.30;99.90;;;;;;4954803;29;20020;-82
2023/01/20 03:25:16;;;;;;;32.53;19.48;;;2.40;99.90;;;;;;4955654;29;20027;-83
2023/01/20 03:27:42;;;;;;;36.05;21.73;;;2.40;99.90;;;;;;4939427;29;20028;-83
2023/01/20 03:30:12;;;;;;;;;;;2.40;99.90;;;;;;4956466;29;20466;-82
2023/01/20 03:32:39;;;;;;;42.35;22.92;;;2.50;99.90;;;;;;4939083;29;19934;-82
2023/01/20 03:35:06;;;;;;;44.42;23.85;;;2.40;99.90;;;;;;4939321;29;20023;-83
2023/01/20 03:37:31;;;;;;;31.30;19.73;;;2.60;99.90;;;;;;4956055;29;20105;-83
2023/01/20 03:39:58;;;;;;;;;;;2.50;99.90;;;;;;4954994;29;20099;-83
2023/01/20 03:42:55;;;;;;;31.33;18.45;;;2.50;99.90;;;;;;4956180;29;19907;-82
2023/01/20 03:45:28;;;;;;;30.00;16.63;;;2.50;99.90;;;;;;4938589;29;20056;-82
2023/01/20 03:48:20;;;;;;;19.42;12.32;;;2.60;99.90;;;;;;4939612;29;20028;-82
2023/01/20 03:51:08;;;;;;;22.08;14.13;;;2.60;99.90;;;;;;4955527;29;20010;-83
2023/01/20 03:54:08;;;;;;;34.38;21.08;;;2.60;99.90;;;;;;4955516;29;20039;-82
2023/01/20 03:56:43;;;;;;;28.13;15.85;;;2.70;99.90;;;;;;4908823;29;20111;-82
2023/01/20 03:59:13;;;;;;;24.65;14.80;;;2.70;99.90;;;;;;4939636;29;20071;-82
2023/01/20 04:01:42;;;;;;;19.95;12.20;;;2.80;99.90;;;;;;4957287;29;20028;-83
2023/01/20 04:04:13;;;;;;;16.10;10.25;;;2.90;99.90;;;;;;4960237;29;20036;-83
2023/01/20 04:06:40;;;;;;;17.98;10.35;;;2.80;99.90;;;;;;4942939;29;20024;-83
2023/01/20 04:09:29;;;;;;;12.20;7.78;;;2.90;99.90;;;;;;4959275;29;20019;-83
2023/01/20 04:11:55;;;;;;;14.43;8.88;;;2.90;99.90;;;;;;4959767;29;20102;-83
2023/01/20 04:14:21;;;;;;;8.15;5.38;;;3.00;99.90;;;;;;4943015;29;20122;-82
2023/01/20 04:17:06;;;;;;;;;;;3.00;99.90;;;;;;4959700;29;20043;-84
2023/01/20 04:19:33;;;;;;;5.65;3.53;;;3.00;99.90;;;;;;4942903;29;19915;-83
2023/01/20 04:22:05;;;;;;;3.78;2.55;;;3.10;99.90;;;;;;4958687;29;20040;-83
2023/01/20 04:24:43;;;;;;;4.40;2.50;;;3.20;99.90;;;;;;4942049;29;20034;-83
2023/01/20 04:27:09;;;;;;;4.97;2.65;;;3.30;99.90;;;;;;4959379;29;20064;-84
2023/01/20 04:29:35;;;;;;;;;;;3.40;99.90;;;;;;4959867;29;20023;-83
2023/01/20 04:32:02;;;;;;;5.78;3.50;;;3.50;99.90;;;;;;4959917;29;19890;-83
2023/01/20 04:34:28;;;;;;;6.13;3.40;;;3.60;99.90;;;;;;4942694;29;20027;-84
2023/01/20 04:36:54;;;;;;;;;;;3.60;99.90;;;;;;4959444;29;20043;-83
2023/01/20 04:39:20;;;;;;;5.30;3.15;;;3.60;99.90;;;;;;4959254;29;19913;-84
2023/01/20 04:41:46;;;;;;;;;;;3.50;99.90;;;;;;4959041;29;20023;-83
2023/01/20 04:44:12;;;;;;;6.85;3.58;;;3.50;99.90;;;;;;4941854;29;19906;-84
2023/01/20 04:46:38;;;;;;;;;;;3.40;99.90;;;;;;4958350;29;20087;-83
2023/01/20 04:49:04;;;;;;;4.75;2.70;;;3.40;99.90;;;;;;4958302;29;19902;-84
2023/01/20 04:51:31;;;;;;;;;;;3.50;99.90;;;;;;4959471;29;20039;-83
2023/01/20 04:53:57;;;;;;;7.20;3.65;;;3.30;99.90;;;;;;4958998;29;19899;-83
2023/01/20 04:56:23;;;;;;;8.00;5.05;;;3.40;99.90;;;;;;4959747;29;20083;-84
2023/01/20 04:58:49;;;;;;;;;;;3.20;99.90;;;;;;4959990;29;20043;-83
2023/01/20 05:01:15;;;;;;;13.40;8.57;;;3.20;99.90;;;;;;4959541;29;19949;-83
2023/01/20 05:03:40;;;;;;;;;;;3.10;99.90;;;;;;4959438;29;20019;-83
2023/01/20 05:06:08;;;;;;;13.82;8.35;;;3.20;99.90;;;;;;4960018;29;19898;-83
2023/01/20 05:08:34;;;;;;;12.45;6.85;;;3.10;99.90;;;;;;4959246;29;20082;-83
2023/01/20 05:11:00;;;;;;;;;;;3.20;99.90;;;;;;4958831;29;20016;-79
2023/01/20 05:13:26;;;;;;;10.10;6.68;;;3.10;99.90;;;;;;4959508;29;19921;-83
2023/01/20 05:15:52;;;;;;;8.43;5.10;;;3.00;99.90;;;;;;4959353;29;20035;-83
2023/01/20 05:18:18;;;;;;;;;;;3.00;99.90;;;;;;4959911;29;20060;-83
2023/01/20 05:20:48;;;;;;;6.72;4.00;;;3.10;99.90;;;;;;4958439;29;19891;-83
2023/01/20 05:23:15;;;;;;;6.20;3.35;;;3.00;99.90;;;;;;4942999;29;20031;-83
2023/01/20 05:25:41;;;;;;;8.35;4.90;;;3.10;99.90;;;;;;4958464;29;20007;-82
2023/01/20 05:28:07;;;;;;;;;;;3.10;99.90;;;;;;4958907;29;20004;-83
2023/01/20 05:30:33;;;;;;;4.95;2.70;;;3.00;99.90;;;;;;4959383;29;19915;-83
2023/01/20 05:32:59;;;;;;;;;;;3.00;99.90;;;;;;4959390;29;20044;-82
2023/01/20 05:35:25;;;;;;;4.88;2.22;;;3.20;99.90;;;;;;4958863;29;19918;-83
2023/01/20 05:37:54;;;;;;;2.42;1.00;;;3.30;99.90;;;;;;4959205;29;20028;-83
2023/01/20 05:40:21;;;;;;;32.10;13.60;;;3.20;99.90;;;;;;4942487;29;20031;-83
2023/01/20 05:42:47;;;;;;;18.88;9.25;;;3.20;99.90;;;;;;4942017;29;20013;-84
2023/01/20 05:45:12;;;;;;;;;;;3.20;99.90;;;;;;4941722;29;20059;-83
2023/01/20 05:47:38;;;;;;;5.60;3.22;;;3.10;99.90;;;;;;4957815;29;19936;-83
2023/01/20 05:50:04;;;;;;;;;;;3.00;99.90;;;;;;4958136;29;20024;-82
2023/01/20 05:52:30;;;;;;;9.52;5.40;;;2.90;99.90;;;;;;4957846;29;19914;-83
2023/01/20 05:54:56;;;;;;;10.68;6.07;;;3.00;99.90;;;;;;4957455;29;20016;-83
2023/01/20 05:57:25;;;;;;;;;;;2.90;99.90;;;;;;4959094;29;20015;-83
2023/01/20 05:59:51;;;;;;;6.32;3.95;;;2.80;99.90;;;;;;4961776;29;19907;-83
2023/01/20 06:02:18;;;;;;;7.13;2.70;;;2.80;99.90;;;;;;4961197;29;20031;-83
2023/01/20 06:04:45;;;;;;;4.43;2.75;;;2.80;99.90;;;;;;4960739;29;20031;-83
2023/01/20 06:07:11;;;;;;;5.50;2.53;;;2.70;99.90;;;;;;4961850;29;20008;-84
2023/01/20 06:09:37;;;;;;;;;;;2.70;99.90;;;;;;4961431;29;20051;-84
2023/01/20 06:12:03;;;;;;;5.03;2.13;;;2.80;99.90;;;;;;4961416;29;19914;-83
2023/01/20 06:14:29;;;;;;;7.88;4.07;;;2.70;99.90;;;;;;4961208;29;20015;-82
2023/01/20 06:16:55;;;;;;;;;;;2.60;99.90;;;;;;4961639;29;20031;-82
2023/01/20 06:19:20;;;;;;;8.70;5.32;;;2.60;99.90;;;;;;4961157;29;19914;-83
2023/01/20 06:21:46;;;;;;;;;;;2.60;99.90;;;;;;4945183;29;20061;-83
2023/01/20 06:24:12;;;;;;;10.32;5.65;;;2.60;99.90;;;;;;4961189;29;19906;-83
2023/01/20 06:26:38;;;;;;;;;;;2.60;99.90;;;;;;4961034;29;20036;-83
2023/01/20 06:29:04;;;;;;;8.90;5.10;;;2.60;99.90;;;;;;4944238;29;19903;-83
2023/01/20 06:31:30;;;;;;;;;;;2.40;99.90;;;;;;4961273;29;20099;-83
2023/01/20 06:33:56;;;;;;;9.82;5.03;;;2.60;99.90;;;;;;4960537;29;19918;-83
2023/01/20 06:36:21;;;;;;;;;;;2.60;99.90;;;;;;4961189;29;20034;-83
2023/01/20 06:38:49;;;;;;;6.43;3.55;;;2.60;99.90;;;;;;4961339;29;19913;-83
2023/01/20 06:41:16;;;;;;;7.78;4.30;;;2.50;99.90;;;;;;4944260;29;20055;-82
2023/01/20 06:43:43;;;;;;;7.88;4.90;;;2.60;99.90;;;;;;4961200;29;20031;-83
2023/01/20 06:46:13;;;;;;;7.28;4.80;;;2.60;99.90;;;;;;4960739;29;20028;-84
2023/01/20 06:48:40;;;;;;;7.82;4.55;;;2.60;99.90;;;;;;4960276;29;20052;-83
2023/01/20 06:51:11;;;;;;;8.65;5.20;;;2.70;99.90;;;;;;4961675;29;20031;-83
2023/01/20 06:53:37;;;;;;;8.25;4.97;;;2.60;99.90;;;;;;4959874;29;20016;-83
2023/01/20 06:56:03;;;;;;;;;;;2.60;99.90;;;;;;4960981;29;20038;-83
2023/01/20 06:58:31;;;;;;;10.82;6.22;;;2.70;99.90;;;;;;4944973;29;19926;-84
2023/01/20 07:01:02;;;;;;;9.65;6.65;;;2.60;99.90;;;;;;4960813;29;20020;-83
2023/01/20 07:03:28;;;;;;;14.18;7.80;;;3.00;99.90;;;;;;4960673;29;20027;-84
2023/01/20 07:05:57;;;;;;;;;;;2.90;99.90;;;;;;4961277;29;20035;-83
2023/01/20 07:08:23;;;;;;;10.98;7.15;;;2.60;99.90;;;;;;4959967;29;19942;-84
2023/01/20 07:10:49;;;;;;;;;;;2.50;99.90;;;;;;4960499;29;20022;-84
2023/01/20 07:13:14;;;;;;;15.93;8.70;;;2.60;99.90;;;;;;4944393;28;19918;-83
2023/01/20 07:15:40;;;;;;;;;;;2.70;99.90;;;;;;4963735;28;20031;-83
2023/01/20 07:18:06;;;;;;;14.48;10.10;;;2.60;99.90;;;;;;4963266;28;19895;-79
2023/01/20 07:20:32;;;;;;;;;;;2.80;99.90;;;;;;4947115;28;20020;-81
2023/01/20 07:23:01;;;;;;;21.63;12.40;;;2.70;99.90;;;;;;4963110;28;19927;-83
2023/01/20 07:25:27;;;;;;;22.88;13.85;;;2.70;99.90;;;;;;4946652;28;20022;-83
2023/01/20 07:27:53;;;;;;;;;;;2.70;99.90;;;;;;4963343;28;20023;-81
2023/01/20 07:30:21;;;;;;;20.98;12.35;;;2.80;99.90;;;;;;4962082;28;19918;-81
2023/01/20 07:32:47;;;;;;;21.65;12.45;;;2.80;99.90;;;;;;4946644;28;20083;-82
2023/01/20 07:35:13;;;;;;;;;;;2.80;99.90;;;;;;4963250;28;20012;-83
2023/01/20 07:37:39;;;;;;;12.70;8.18;;;3.00;99.90;;;;;;4962475;29;19902;-82
2023/01/20 07:40:06;;;;;;;15.23;7.78;;;3.00;99.90;;;;;;4946574;28;20016;-82
2023/01/20 07:42:32;;;;;;;13.63;8.43;;;2.90;99.90;;;;;;4962956;28;20046;-78
2023/01/20 07:44:58;;;;;;;;;;;3.00;99.90;;;;;;4963222;28;20019;-80
2023/01/20 07:47:23;;;;;;;21.65;8.90;;;3.30;99.90;;;;;;4962874;28;19895;-80
2023/01/20 07:49:49;;;;;;;;;;;3.10;99.90;;;;;;4946744;29;20028;-81
2023/01/20 07:52:15;;;;;;;19.15;7.40;;;3.20;99.90;;;;;;4962287;28;19909;-80
2023/01/20 08:04:52;;;;;;;10.02;5.80;;;3.40;99.90;;;;;;5649604;23;20080;-82
2023/01/20 08:07:18;;;;;;;;;;;3.50;99.90;;;;;;4978890;29;20035;-81
2023/01/20 08:09:45;;;;;;;10.95;5.70;;;3.50;99.90;;;;;;4981705;28;19915;-78
2023/01/20 08:12:10;;;;;;;8.98;5.55;;;3.40;99.90;;;;;;4979108;28;20016;-81
2023/01/20 08:14:36;;;;;;;;;;;3.60;99.90;;;;;;4981866;28;20042;-80
2023/01/20 08:17:02;;;;;;;10.13;5.10;;;3.60;99.90;;;;;;4981432;28;19958;-81
2023/01/20 08:19:28;;;;;;;;;;;3.60;99.90;;;;;;4981893;28;20072;-80
2023/01/20 08:21:54;;;;;;;8.02;4.75;;;3.60;99.90;;;;;;4981418;28;19983;-80
2023/01/20 08:24:23;;;;;;;7.35;4.65;;;3.60;99.90;;;;;;4981272;28;20027;-79
2023/01/20 08:26:53;;;;;;;6.15;4.00;;;3.60;99.90;;;;;;4963442;28;20011;-80
2023/01/20 08:29:19;;;;;;;9.68;4.55;;;3.60;99.90;;;;;;4963377;28;20023;-81
2023/01/20 08:31:45;;;;;;;;;;;3.70;99.90;;;;;;4981571;28;20063;-82
2023/01/20 08:34:11;;;;;;;13.05;6.40;;;3.50;99.90;;;;;;4964573;28;19902;-82
2023/01/20 08:36:38;;;;;;;;;;;3.60;99.90;;;;;;4979611;28;20612;-81
2023/01/20 08:39:08;;;;;;;11.93;7.20;;;3.50;99.90;;;;;;4960997;29;19993;-81
2023/01/20 08:41:37;;;;;;;15.93;9.55;;;3.60;99.90;;;;;;4960821;29;20035;-81
2023/01/20 08:44:05;;;;;;;21.48;9.52;;;3.30;99.90;;;;;;4977721;29;20062;-82
2023/01/20 08:46:31;;;;;;;15.90;8.25;;;3.50;99.90;;;;;;4977578;29;20040;-79
2023/01/20 08:48:57;;;;;;;8.77;5.82;;;3.60;99.90;;;;;;4977138;29;20019;-80
2023/01/20 08:51:27;;;;;;;;;;;3.50;99.90;;;;;;4960264;29;20038;-80
2023/01/20 08:53:55;;;;;;;8.98;5.22;;;3.70;99.90;;;;;;4978377;28;19902;-82
2023/01/20 08:56:21;;;;;;;11.18;6.80;;;3.60;99.90;;;;;;4979837;29;20022;-83
2023/01/20 08:58:48;;;;;;;11.85;8.98;;;3.60;99.90;;;;;;4979574;29;20096;-83
2023/01/20 09:01:17;;;;;;;13.32;7.47;;;3.60;99.90;;;;;;4979426;29;20024;-83
2023/01/20 09:03:43;;;;;;;11.95;7.38;;;3.70;99.90;;;;;;4980052;29;20003;-82
2023/01/20 09:06:10;;;;;;;13.45;9.60;;;3.50;99.90;;;;;;4978152;28;20043;-83
2023/01/20 09:08:39;;;;;;;12.93;7.65;;;3.60;99.90;;;;;;4962411;29;20034;-83
2023/01/20 09:11:07;;;;;;;14.07;8.02;;;3.70;99.90;;;;;;4962799;29;20103;-82
2023/01/20 09:13:34;;;;;;;14.48;8.20;;;3.60;99.90;;;;;;4979211;28;20038;-84
2023/01/20 09:16:00;;;;;;;12.32;7.97;;;3.60;99.90;;;;;;4979235;28;20054;-81
2023/01/20 09:18:25;;;;;;;;;;;3.10;99.90;;;;;;4962243;29;20007;-83
2023/01/20 09:20:51;;;;;;;14.23;9.00;;;3.50;99.90;;;;;;4979081;29;19906;-83
2023/01/20 09:23:17;;;;;;;;;;;3.40;99.90;;;;;;4962297;29;20042;-83
2023/01/20 09:25:43;;;;;;;12.00;7.93;;;3.60;99.90;;;;;;4978815;29;19910;-82
2023/01/20 09:28:09;;;;;;;;;;;3.60;99.90;;;;;;4979312;29;20011;-81
2023/01/20 09:30:35;;;;;;;15.45;7.78;;;3.60;99.90;;;;;;4962879;29;19913;-80
2023/01/20 09:33:01;;;;;;;9.43;6.47;;;3.60;99.90;;;;;;4964565;28;20036;-81
2023/01/20 09:35:26;;;;;;;;;;;3.60;99.90;;;;;;4983635;28;20062;-82
2023/01/20 09:43:55;;;;;;;20.65;13.27;;;3.70;99.90;;;;;;4983084;29;20046;-82
2023/01/20 09:46:32;;;;;;;25.42;15.27;;;3.80;99.90;;;;;;4982850;28;20027;-81
2023/01/20 10:08:38;;;;;;;12.52;7.35;;;4.70;99.90;;;;;;6065992;23;20026;31
2023/01/20 10:11:10;;;;;;;8.75;4.60;;;4.70;99.90;;;;;;4903409;29;20050;-81
2023/01/20 10:14:00;;;;;;;15.30;7.32;;;4.60;99.90;;;;;;4904916;29;20025;-82
2023/01/20 10:16:33;;;;;;;24.05;13.60;;;4.60;99.90;;;;;;4904019;29;20045;-81
2023/01/20 10:19:05;;;;;;;12.32;4.68;;;4.70;99.90;;;;;;4907463;29;20033;-83
2023/01/20 10:21:40;;;;;;;13.25;7.47;;;5.00;99.90;;;;;;4907260;29;20025;-84
2023/01/20 10:24:09;;;;;;;17.63;9.30;;;4.90;99.90;;;;;;4906700;29;20041;-83
2023/01/20 10:26:43;;;;;;;51.85;26.17;;;4.90;99.90;;;;;;4891533;29;20020;-83
2023/01/20 10:29:20;;;;;;;11.70;6.55;;;4.80;99.90;;;;;;4907300;29;20010;-83
2023/01/20 10:31:57;;;;;;;26.15;12.60;;;4.80;99.90;;;;;;4907178;29;20009;-84
2023/01/20 10:34:38;;;;;;;8.40;4.78;;;4.70;99.90;;;;;;4907009;29;20067;-81
2023/01/20 10:37:14;;;;;;;29.25;14.35;;;4.90;99.90;;;;;;4891027;29;20017;-83
2023/01/20 10:39:57;;;;;;;19.42;9.13;;;4.80;99.90;;;;;;4907228;29;20057;-82
2023/01/20 10:42:32;;;;;;;14.15;7.13;;;4.60;99.90;;;;;;4906899;29;20052;-83
2023/01/20 10:44:58;;;;;;;13.07;7.25;;;4.70;99.90;;;;;;4906010;29;20017;-82
2023/01/20 10:47:36;;;;;;;10.55;5.20;;;4.60;99.90;;;;;;4907118;29;20013;-80
2023/01/20 10:50:11;;;;;;;9.27;5.05;;;4.80;99.90;;;;;;4906660;29;20018;-83
2023/01/20 11:19:47;;;;;;;7.20;4.25;;;4.70;99.90;;;;;;6074961;23;20030;-82
2023/01/20 11:22:29;;;;;;;6.65;4.20;;;4.70;99.90;;;;;;4939896;29;20050;-82
2023/01/20 11:25:00;;;;;;;8.23;4.90;;;4.80;99.90;;;;;;4940649;29;20008;-82
2023/01/20 11:27:52;;;;;;;8.65;4.15;;;4.70;99.90;;;;;;4942034;29;20076;-83
2023/01/20 11:30:23;;;;;;;6.35;3.60;;;4.60;99.90;;;;;;4937761;29;20107;-84
2023/01/20 11:33:07;;;;;;;7.93;4.80;;;4.70;99.90;;;;;;4924936;29;20031;-82
2023/01/20 11:35:32;;;;;;;9.27;4.40;;;4.80;99.90;;;;;;4943091;29;20040;-81
2023/01/20 11:38:00;;;;;;;;;;;4.60;99.90;;;;;;4944278;29;20032;-79
2023/01/20 11:40:27;;;;;;;11.15;7.20;;;4.60;99.90;;;;;;4943908;29;19895;-79
2023/01/20 11:42:54;;;;;;;11.10;6.15;;;4.70;99.90;;;;;;4927685;29;20056;-80
2023/01/20 11:45:26;;;;;;;11.32;6.50;;;4.70;99.90;;;;;;4927660;29;20020;-78
2023/01/20 11:48:20;;;;;;;11.73;6.90;;;4.70;99.90;;;;;;4927542;29;20028;-81
2023/01/20 11:50:48;;;;;;;28.02;14.77;;;4.80;99.90;;;;;;4941466;29;20056;-80
2023/01/20 11:53:30;;;;;;;16.77;9.13;;;4.80;99.90;;;;;;5159207;23;20058;-80
2023/01/20 11:56:20;;;;;;;15.20;9.50;;;4.70;99.90;;;;;;4981320;28;20025;-81
2023/01/20 11:59:02;;;;;;;34.95;20.08;;;4.50;99.90;;;;;;4980947;28;20015;-82
2023/01/20 12:01:30;;;;;;;61.80;33.97;;;4.50;99.90;;;;;;4980780;28;20074;-83
2023/01/20 12:04:14;;;;;;;31.55;16.55;;;4.50;99.90;;;;;;4980948;28;20007;-83
2023/01/20 12:07:04;;;;;;;14.43;6.82;;;4.20;99.90;;;;;;4964301;28;20039;-82
2023/01/20 12:09:37;;;;;;;16.05;7.65;;;4.30;99.90;;;;;;4964556;28;20042;-82
2023/01/20 12:12:18;;;;;;;11.98;8.02;;;4.20;99.90;;;;;;4964512;28;20011;-82
2023/01/20 12:14:56;;;;;;;10.98;6.82;;;4.30;99.90;;;;;;4963439;29;20047;-83
2023/01/20 12:17:54;;;;;;;11.98;6.72;;;4.20;99.90;;;;;;4980446;29;20063;-80
2023/01/20 12:20:41;;;;;;;12.73;6.68;;;4.10;99.90;;;;;;4979221;28;20083;-83
2023/01/20 12:23:09;;;;;;;10.70;6.40;;;4.10;99.90;;;;;;4979681;29;20086;-81
2023/01/20 12:25:59;;;;;;;12.55;7.13;;;4.10;99.90;;;;;;4961854;29;20075;-83
2023/01/20 12:28:50;;;;;;;12.65;7.57;;;4.10;99.90;;;;;;4961372;29;20019;-83
2023/01/20 12:31:22;;;;;;;11.40;6.28;;;4.00;99.90;;;;;;4978352;28;20029;-83
2023/01/20 12:34:11;;;;;;;13.20;7.75;;;3.90;99.90;;;;;;4978953;29;20069;-83
2023/01/20 12:37:15;;;;;;;8.38;5.22;;;4.00;99.90;;;;;;4978004;29;20028;-83
2023/01/20 12:40:07;;;;;;;8.93;5.07;;;3.90;99.90;;;;;;4978623;29;20007;-83
2023/01/20 12:42:46;;;;;;;10.52;5.93;;;3.80;99.90;;;;;;4962384;28;20110;-83
2023/01/20 12:45:17;;;;;;;11.15;5.00;;;3.70;99.90;;;;;;4962953;29;20019;-84
2023/01/20 12:48:03;;;;;;;6.82;3.50;;;3.60;99.90;;;;;;4978580;29;20010;-84
2023/01/20 12:50:38;;;;;;;6.57;3.55;;;4.00;99.90;;;;;;4977762;29;20038;-83
2023/01/20 12:53:39;;;;;;;12.60;8.50;;;3.80;99.90;;;;;;4960855;28;20087;-83
2023/01/20 12:56:22;;;;;;;10.48;5.15;;;3.80;99.90;;;;;;4885424;29;20029;-84
2023/01/20 12:59:12;;;;;;;10.18;6.03;;;3.90;99.90;;;;;;4971211;29;20042;-84
2023/01/20 13:01:50;;;;;;;8.95;4.93;;;3.70;99.90;;;;;;4978565;29;20011;-84
2023/01/20 13:04:22;;;;;;;8.85;4.95;;;3.70;99.90;;;;;;4962306;29;20095;-84
2023/01/20 13:07:20;;;;;;;8.73;4.90;;;3.70;99.90;;;;;;4978378;28;20047;-84
2023/01/20 13:10:08;;;;;;;11.27;5.25;;;3.70;99.90;;;;;;4978359;29;20058;-84
2023/01/20 13:12:40;;;;;;;8.82;5.07;;;3.70;99.90;;;;;;4979212;28;20026;-84
2023/01/20 13:15:16;;;;;;;12.70;6.85;;;3.60;99.90;;;;;;4962189;29;20018;-84
2023/01/20 13:18:17;;;;;;;7.53;4.63;;;3.70;99.90;;;;;;4962202;29;20039;-84
2023/01/20 13:20:45;;;;;;;6.90;3.53;;;3.70;99.90;;;;;;4961791;29;20102;-84
2023/01/20 13:23:19;;;;;;;8.50;4.38;;;3.70;99.90;;;;;;4978957;29;20012;-84
2023/01/20 13:25:46;;;;;;;16.20;9.52;;;3.80;99.90;;;;;;4979035;28;20044;-83
2023/01/20 13:28:24;;;;;;;8.43;4.75;;;3.30;99.90;;;;;;4962174;29;20035;-84
2023/01/20 13:30:53;;;;;;;6.47;4.13;;;3.80;99.90;;;;;;4961703;29;20028;-84
2023/01/20 13:33:31;;;;;;;9.35;4.60;;;3.70;99.90;;;;;;4967366;28;20054;-83
2023/01/20 13:35:59;;;;;;;9.23;5.32;;;3.80;99.90;;;;;;4996718;28;20074;-83
2023/01/20 13:38:31;;;;;;;9.68;4.93;;;3.70;99.90;;;;;;4990270;28;20377;-84
2023/01/20 13:41:04;;;;;;;11.30;5.97;;;3.70;99.90;;;;;;4977641;29;20047;-84
2023/01/20 13:43:30;;;;;;;18.17;11.52;;;3.60;99.90;;;;;;4977281;29;20027;-84
2023/01/20 13:46:03;;;;;;;;;;;3.60;99.90;;;;;;4961807;29;20035;-84
2023/01/20 13:48:30;;;;;;;33.67;20.70;;;3.70;99.90;;;;;;4978667;28;19933;-84
2023/01/20 13:51:14;;;;;;;19.08;13.68;;;3.60;99.90;;;;;;4979034;28;20031;-84
2023/01/20 13:53:41;;;;;;;13.38;8.63;;;3.00;99.90;;;;;;4958367;29;20079;-83
2023/01/20 13:56:33;;;;;;;11.70;6.68;;;3.50;99.90;;;;;;4977931;29;20475;-84
