Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:19;;;;;;;1.83;0.40;;;;;;;;;;6234096;28;20078;-84
2022/02/21 00:04:21;;;;;;;2.33;0.50;;;;;;;;;;6216913;28;20053;-84
2022/02/21 00:07:22;;;;;;;2.97;0.50;;;;;;;;;;6219862;28;20666;-84
2022/02/21 00:10:24;;;;;;;4.05;0.57;;;;;;;;;;6219320;28;20076;-84
2022/02/21 00:13:26;;;;;;;2.53;0.70;;;;;;;;;;6217835;28;20061;-84
2022/02/21 00:16:27;;;;;;;3.97;0.73;;;;;;;;;;6217124;28;20113;-85
2022/02/21 00:19:29;;;;;;;2.58;0.80;;;;;;;;;;6219716;28;20242;-83
2022/02/21 00:22:30;;;;;;;2.60;0.50;;;;;;;;;;6231973;28;20125;-83
2022/02/21 00:25:32;;;;;;;3.00;0.47;;;;;;;;;;6217972;28;20069;-83
2022/02/21 00:28:34;;;;;;;2.25;0.45;;;;;;;;;;6218471;28;20073;-85
2022/02/21 00:31:36;;;;;;;2.65;0.40;;;;;;;;;;6235347;28;20052;-85
2022/02/21 00:34:37;;;;;;;0.55;0.10;;;;;;;;;;6224525;28;20048;-83
2022/02/21 00:37:39;;;;;;;0.85;0.20;;;;;;;;;;6223243;28;20112;-84
2022/02/21 00:40:41;;;;;;;0.20;0.10;;;;;;;;;;6226074;28;20038;-84
2022/02/21 00:43:42;;;;;;;0.00;0.00;;;;;;;;;;6246224;28;20091;-83
2022/02/21 00:46:44;;;;;;;0.00;0.00;;;;;;;;;;6256805;28;20076;-84
2022/02/21 00:49:46;;;;;;;0.10;0.10;;;;;;;;;;6242851;28;20184;-83
2022/02/21 00:52:47;;;;;;;2.85;0.10;;;;;;;;;;6246235;28;20057;-84
2022/02/21 00:55:50;;;;;;;0.20;0.20;;;;;;;;;;6240857;28;20157;-84
2022/02/21 00:58:52;;;;;;;1.02;0.13;;;;;;;;;;6222172;28;20038;-82
2022/02/21 01:01:53;;;;;;;2.33;1.52;;;;;;;;;;6236447;28;20125;-82
2022/02/21 01:04:55;;;;;;;1.75;0.32;;;;;;;;;;6233929;28;20041;-83
2022/02/21 01:07:57;;;;;;;1.05;0.80;;;;;;;;;;6245350;28;20037;-86
2022/02/21 01:11:00;;;;;;;3.45;0.70;;;;;;;;;;6253682;28;20041;-84
2022/02/21 01:14:01;;;;;;;1.63;0.65;;;;;;;;;;6248690;28;20091;-83
2022/02/21 01:17:03;;;;;;;3.03;0.60;;;;;;;;;;6246714;28;20041;-84
2022/02/21 01:20:06;;;;;;;3.10;0.77;;;;;;;;;;6239156;28;20061;-83
2022/02/21 01:23:08;;;;;;;0.75;0.40;;;;;;;;;;6223246;28;20469;-83
2022/02/21 01:26:11;;;;;;;4.32;1.50;;;;;;;;;;6221483;28;20057;-83
2022/02/21 01:29:14;;;;;;;2.55;0.70;;;;;;;;;;6207856;28;20093;-83
2022/02/21 01:32:15;;;;;;;1.85;0.55;;;;;;;;;;6220371;28;20573;-82
2022/02/21 01:35:17;;;;;;;2.17;0.60;;;;;;;;;;6220589;28;20137;-83
2022/02/21 01:38:18;;;;;;;6.35;1.10;;;;;;;;;;6222101;28;20042;-85
2022/02/21 01:41:20;;;;;;;1.67;0.57;;;;;;;;;;6239593;28;20081;-86
2022/02/21 01:44:34;;;;;;;4.15;1.25;;;;;;;;;;6234909;28;20042;-83
2022/02/21 01:47:37;;;;;;;1.73;0.73;;;;;;;;;;6270506;28;20102;-83
2022/02/21 01:50:39;;;;;;;6.72;0.70;;;;;;;;;;6243291;28;20041;-85
2022/02/21 01:53:41;;;;;;;2.75;0.68;;;;;;;;;;6218309;28;20048;-83
2022/02/21 01:56:42;;;;;;;4.82;0.85;;;;;;;;;;6235125;28;20050;-82
2022/02/21 01:59:44;;;;;;;2.28;0.70;;;;;;;;;;6219907;28;20083;-84
2022/02/21 02:02:46;;;;;;;4.18;0.80;;;;;;;;;;6217844;28;20555;-83
2022/02/21 02:05:48;;;;;;;4.65;0.68;;;;;;;;;;6234070;28;20056;-84
2022/02/21 02:08:49;;;;;;;9.00;2.17;;;;;;;;;;6216586;28;20117;-83
2022/02/21 02:11:51;;;;;;;3.60;0.90;;;;;;;;;;6232112;28;20069;-83
2022/02/21 02:14:53;;;;;;;5.30;1.00;;;;;;;;;;6246794;28;20421;-83
2022/02/21 02:17:55;;;;;;;3.67;1.08;;;;;;;;;;6243151;28;20114;-82
2022/02/21 02:20:56;;;;;;;0.95;0.50;;;;;;;;;;6227120;28;20133;-83
2022/02/21 02:23:58;;;;;;;1.77;0.60;;;;;;;;;;6219428;28;20049;-82
2022/02/21 02:26:59;;;;;;;3.50;0.73;;;;;;;;;;6235001;28;20041;-83
2022/02/21 02:30:05;;;;;;;0.95;0.28;;;;;;;;;;6257370;28;20117;-82
2022/02/21 02:33:07;;;;;;;2.88;0.45;;;;;;;;;;6241864;28;20724;-83
2022/02/21 02:36:09;;;;;;;1.15;0.38;;;;;;;;;;6241489;28;20121;-82
2022/02/21 02:39:12;;;;;;;2.42;0.35;;;;;;;;;;6242462;28;20049;-82
2022/02/21 02:42:14;;;;;;;1.42;0.30;;;;;;;;;;6244699;28;20464;-83
2022/02/21 02:45:15;;;;;;;0.50;0.30;;;;;;;;;;6250896;28;20044;-83
2022/02/21 02:48:17;;;;;;;2.38;0.45;;;;;;;;;;6241718;28;20053;-82
2022/02/21 02:51:19;;;;;;;1.10;0.55;;;;;;;;;;6258384;28;20037;-82
2022/02/21 02:54:20;;;;;;;3.55;0.40;;;;;;;;;;6258467;28;20129;-83
2022/02/21 02:57:22;;;;;;;5.00;0.68;;;;;;;;;;6222555;28;20477;-82
2022/02/21 03:00:24;;;;;;;2.80;0.60;;;;;;;;;;6217358;28;20192;-83
2022/02/21 03:03:26;;;;;;;2.92;0.70;;;;;;;;;;6217484;28;20128;-83
2022/02/21 03:06:28;;;;;;;2.13;0.80;;;;;;;;;;6217491;28;20586;-83
2022/02/21 03:09:30;;;;;;;2.75;1.02;;;;;;;;;;6218801;28;20108;-82
2022/02/21 03:12:32;;;;;;;2.58;0.82;;;;;;;;;;6248117;28;20040;-83
2022/02/21 03:15:34;;;;;;;3.03;0.80;;;;;;;;;;6266301;28;20143;-84
2022/02/21 03:18:35;;;;;;;4.60;0.80;;;;;;;;;;6241235;28;20096;-83
2022/02/21 03:21:37;;;;;;;4.45;1.27;;;;;;;;;;6219534;28;20774;-83
2022/02/21 03:24:39;;;;;;;2.67;0.80;;;;;;;;;;6241760;28;20059;-83
2022/02/21 03:27:43;;;;;;;4.75;1.00;;;;;;;;;;6232863;28;20088;-83
2022/02/21 03:30:46;;;;;;;3.83;1.13;;;;;;;;;;6240163;28;20037;-82
2022/02/21 03:33:48;;;;;;;4.33;0.93;;;;;;;;;;6258607;28;20143;-82
2022/02/21 03:36:50;;;;;;;1.48;0.52;;;;;;;;;;6237148;28;20071;-83
2022/02/21 03:39:51;;;;;;;0.57;0.47;;;;;;;;;;6245724;28;20048;-85
2022/02/21 03:42:53;;;;;;;2.85;1.02;;;;;;;;;;6240593;28;20045;-82
2022/02/21 03:45:55;;;;;;;2.50;0.85;;;;;;;;;;6258261;28;20060;-83
2022/02/21 03:48:57;;;;;;;2.10;0.60;;;;;;;;;;6257312;28;20100;-82
2022/02/21 03:51:59;;;;;;;2.72;0.60;;;;;;;;;;6220086;28;20562;-83
2022/02/21 03:55:00;;;;;;;2.70;0.70;;;;;;;;;;6232450;28;20038;-84
2022/02/21 03:58:02;;;;;;;0.57;0.40;;;;;;;;;;6237987;28;20051;-83
2022/02/21 04:01:05;;;;;;;3.25;0.40;;;;;;;;;;6267216;28;20049;-81
2022/02/21 04:04:06;;;;;;;1.65;0.43;;;;;;;;;;6253026;28;20045;-83
2022/02/21 04:07:09;;;;;;;2.75;0.60;;;;;;;;;;6217988;28;20514;-82
2022/02/21 04:10:15;;;;;;;1.35;0.40;;;;;;;;;;6222459;28;20134;-82
2022/02/21 04:13:17;;;;;;;7.10;0.70;;;;;;;;;;6222149;28;20149;-82
2022/02/21 04:16:19;;;;;;;0.95;0.50;;;;;;;;;;6221020;28;20104;-83
2022/02/21 04:19:21;;;;;;;2.08;0.50;;;;;;;;;;6224637;28;20041;-83
2022/02/21 04:22:23;;;;;;;1.77;0.90;;;;;;;;;;6244876;28;20120;-84
2022/02/21 04:25:25;;;;;;;3.63;0.88;;;;;;;;;;6224916;28;20105;-85
2022/02/21 04:28:26;;;;;;;1.40;0.77;;;;;;;;;;6262177;28;20071;-84
2022/02/21 04:31:28;;;;;;;1.80;0.50;;;;;;;;;;6253039;28;20101;-84
2022/02/21 04:34:30;;;;;;;1.55;0.52;;;;;;;;;;6245932;28;20045;-84
2022/02/21 04:37:32;;;;;;;3.15;0.50;;;;;;;;;;6244101;28;20049;-84
2022/02/21 04:40:34;;;;;;;0.65;0.50;;;;;;;;;;6253457;28;20140;-86
2022/02/21 04:43:36;;;;;;;3.13;1.38;;;;;;;;;;6237576;28;20048;-82
2022/02/21 04:46:38;;;;;;;2.65;0.43;;;;;;;;;;6248936;28;20049;-84
2022/02/21 04:49:39;;;;;;;3.13;0.68;;;;;;;;;;6235500;28;20058;-82
2022/02/21 04:52:41;;;;;;;6.50;1.23;;;;;;;;;;6234920;28;20070;-82
2022/02/21 04:55:44;;;;;;;2.10;0.68;;;;;;;;;;6219567;28;20042;-83
2022/02/21 04:58:45;;;;;;;3.90;0.85;;;;;;;;;;6218027;28;20046;-83
2022/02/21 05:01:47;;;;;;;3.55;0.65;;;;;;;;;;6216293;28;20050;-83
2022/02/21 05:04:49;;;;;;;2.40;1.05;;;;;;;;;;6221377;28;20046;-82
2022/02/21 05:07:51;;;;;;;5.28;0.77;;;;;;;;;;6244135;28;20045;-82
2022/02/21 05:10:53;;;;;;;4.85;0.88;;;;;;;;;;6234646;28;20045;-82
2022/02/21 05:13:54;;;;;;;0.80;0.68;;;;;;;;;;6219899;28;20045;-84
2022/02/21 05:17:01;;;;;;;2.88;0.90;;;;;;;;;;6220183;28;20056;-83
2022/02/21 05:20:10;;;;;;;3.70;0.98;;;;;;;;;;6238895;28;20045;-83
2022/02/21 05:23:12;;;;;;;0.55;0.40;;;;;;;;;;6244003;28;20057;-82
2022/02/21 05:26:13;;;;;;;2.47;0.50;;;;;;;;;;6240209;28;20042;-82
2022/02/21 05:29:15;;;;;;;3.90;0.90;;;;;;;;;;6259579;28;20068;-83
2022/02/21 05:32:17;;;;;;;3.70;1.08;;;;;;;;;;6273668;28;20049;-81
2022/02/21 05:35:19;;;;;;;3.35;0.80;;;;;;;;;;6268346;28;20041;-84
2022/02/21 05:38:21;;;;;;;6.65;0.90;;;;;;;;;;6246168;28;20033;-82
2022/02/21 05:41:23;;;;;;;4.50;0.90;;;;;;;;;;6256252;28;20050;-83
2022/02/21 05:44:24;;;;;;;3.53;0.80;;;;;;;;;;6240831;28;20407;-82
2022/02/21 05:47:26;;;;;;;5.82;1.13;;;;;;;;;;6260000;28;20502;-83
2022/02/21 05:50:28;;;;;;;3.67;0.95;;;;;;;;;;6252886;28;20045;-81
2022/02/21 05:53:30;;;;;;;2.97;0.93;;;;;;;;;;6241125;28;20041;-82
2022/02/21 05:56:32;;;;;;;3.40;1.02;;;;;;;;;;6240495;28;20068;-82
2022/02/21 05:59:34;;;;;;;3.85;0.70;;;;;;;;;;6240898;28;20518;-82
2022/02/21 06:02:36;;;;;;;4.53;0.77;;;;;;;;;;6241359;28;20042;-83
2022/02/21 06:05:39;;;;;;;3.53;1.20;;;;;;;;;;6239881;28;20050;-81
2022/02/21 06:08:41;;;;;;;5.75;1.13;;;;;;;;;;6230341;28;20053;-83
2022/02/21 06:11:42;;;;;;;5.28;1.08;;;;;;;;;;6215428;28;20050;-82
2022/02/21 06:14:44;;;;;;;3.78;1.15;;;;;;;;;;6218383;28;20040;-84
2022/02/21 06:17:46;;;;;;;8.20;1.45;;;;;;;;;;6218205;28;20046;-83
2022/02/21 06:20:47;;;;;;;4.78;1.05;;;;;;;;;;6232644;28;20442;-84
2022/02/21 06:23:49;;;;;;;2.90;2.08;;;;;;;;;;6233393;28;20046;-83
2022/02/21 06:26:51;;;;;;;5.15;1.08;;;;;;;;;;6232602;28;20052;-83
2022/02/21 06:29:53;;;;;;;4.47;0.80;;;;;;;;;;6242251;28;20044;-82
2022/02/21 06:32:54;;;;;;;5.88;1.40;;;;;;;;;;6275813;28;20104;-82
2022/02/21 06:35:56;;;;;;;4.85;0.93;;;;;;;;;;6216981;28;20474;-83
2022/02/21 06:38:58;;;;;;;3.78;0.90;;;;;;;;;;6216301;28;20042;-82
2022/02/21 06:41:59;;;;;;;2.40;0.93;;;;;;;;;;6216412;28;20045;-81
2022/02/21 06:45:01;;;;;;;7.38;1.10;;;;;;;;;;6217064;28;20042;-81
2022/02/21 06:48:03;;;;;;;5.25;0.90;;;;;;;;;;6274670;28;20057;-82
2022/02/21 06:51:05;;;;;;;5.43;1.05;;;;;;;;;;6230965;28;20121;-82
2022/02/21 06:54:07;;;;;;;5.95;0.85;;;;;;;;;;6218715;28;20511;-82
2022/02/21 06:57:09;;;;;;;5.05;0.80;;;;;;;;;;6240577;28;20046;-81
2022/02/21 07:00:12;;;;;;;4.28;1.10;;;;;;;;;;6256189;28;20056;-81
2022/02/21 07:03:14;;;;;;;6.43;1.05;;;;;;;;;;6237356;28;20096;-81
2022/02/21 07:06:16;;;;;;;6.88;0.95;;;;;;;;;;6244814;28;20086;-82
2022/02/21 07:09:18;;;;;;;4.80;1.05;;;;;;;;;;6232636;28;20049;-81
2022/02/21 07:12:20;;;;;;;6.93;1.70;;;;;;;;;;6236494;28;20041;-82
2022/02/21 07:15:21;;;;;;;5.05;0.77;;;;;;;;;;6266547;28;20056;-83
2022/02/21 07:18:23;;;;;;;2.75;0.90;;;;;;;;;;6266026;28;20056;-82
2022/02/21 07:21:31;;;;;;;2.45;0.80;;;;;;;;;;6252163;28;20080;-82
2022/02/21 07:24:33;;;;;;;8.50;1.30;;;;;;;;;;6240315;28;20517;-82
2022/02/21 07:27:49;;;;;;;4.68;1.00;;;;;;;;;;6236242;28;20041;-81
2022/02/21 07:30:51;;;;;;;3.08;0.95;;;;;;;;;;6238978;28;20044;-82
2022/02/21 07:33:53;;;;;;;2.70;1.10;;;;;;;;;;6267232;28;20075;-82
2022/02/21 07:36:54;;;;;;;6.95;1.08;;;;;;;;;;6233009;28;20050;-82
2022/02/21 07:39:58;;;;;;;12.30;1.73;;;;;;;;;;6217597;28;20061;-81
2022/02/21 07:43:00;;;;;;;4.90;1.05;;;;;;;;;;6241526;28;20502;-82
2022/02/21 07:46:02;;;;;;;4.05;1.02;;;;;;;;;;6246634;28;20045;-82
2022/02/21 07:49:04;;;;;;;3.88;1.02;;;;;;;;;;6257100;28;20048;-82
2022/02/21 07:52:06;;;;;;;7.43;1.17;;;;;;;;;;6216875;28;20131;-83
2022/02/21 07:55:09;;;;;;;6.38;1.85;;;;;;;;;;6232717;28;20041;-83
2022/02/21 07:58:11;;;;;;;2.53;0.77;;;;;;;;;;6233197;28;20042;-82
2022/02/21 08:01:12;;;;;;;3.72;0.95;;;;;;;;;;6231063;28;20049;-82
2022/02/21 08:04:14;;;;;;;6.63;1.00;;;;;;;;;;6222128;28;20517;-80
2022/02/21 08:07:16;;;;;;;7.85;1.85;;;;;;;;;;6243858;28;20053;-81
2022/02/21 08:10:17;;;;;;;8.23;1.20;;;;;;;;;;6241223;28;20445;-82
2022/02/21 08:13:19;;;;;;;4.65;1.00;;;;;;;;;;6218681;28;20057;-81
2022/02/21 08:16:21;;;;;;;3.92;0.70;;;;;;;;;;6217867;28;20053;-81
2022/02/21 08:19:23;;;;;;;5.47;0.90;;;;;;;;;;6217003;28;20058;-82
2022/02/21 08:22:25;;;;;;;5.93;0.90;;;;;;;;;;6243079;28;20045;-82
2022/02/21 08:25:27;;;;;;;3.50;1.08;;;;;;;;;;6239124;28;20095;-80
2022/02/21 08:28:28;;;;;;;3.92;1.00;;;;;;;;;;6218694;28;20514;-80
2022/02/21 08:31:30;;;;;;;7.38;1.00;;;;;;;;;;6249872;28;20049;-80
2022/02/21 08:34:33;;;;;;;3.15;0.85;;;;;;;;;;6261781;28;20053;-81
2022/02/21 08:37:35;;;;;;;6.33;1.43;;;;;;;;;;6258536;28;20050;-81
2022/02/21 08:40:38;;;;;;;7.35;1.20;;;;;;;;;;6238655;28;20037;-81
2022/02/21 08:43:40;;;;;;;5.53;1.10;;;;;;;;;;6217083;28;20052;-82
2022/02/21 08:46:44;;;;;;;6.47;0.90;;;;;;;;;;6237812;28;20124;-82
2022/02/21 08:49:46;;;;;;;7.72;1.38;;;;;;;;;;6247706;28;20045;-82
2022/02/21 08:52:48;;;;;;;3.67;0.68;;;;;;;;;;6239545;28;20430;-82
2022/02/21 08:55:50;;;;;;;5.47;1.10;;;;;;;;;;6237028;28;20037;-81
2022/02/21 08:58:52;;;;;;;2.60;0.60;;;;;;;;;;6239764;28;20050;-83
2022/02/21 09:01:53;;;;;;;11.00;1.52;;;;;;;;;;6244793;28;20053;-84
2022/02/21 09:05:15;;;;;;;3.17;1.15;;;;;;;;;;6245779;28;20439;-82
2022/02/21 09:08:17;;;;;;;4.63;1.45;;;;;;;;;;6252602;28;20525;-82
2022/02/21 09:11:19;;;;;;;8.50;1.20;;;;;;;;;;6247792;28;20046;-82
2022/02/21 09:14:21;;;;;;;2.80;0.90;;;;;;;;;;6240904;28;20042;-82
2022/02/21 09:17:23;;;;;;;4.68;1.08;;;;;;;;;;6253783;28;20057;-82
2022/02/21 09:20:24;;;;;;;7.15;1.25;;;;;;;;;;6232471;28;20052;-83
2022/02/21 09:23:26;;;;;;;8.35;1.02;;;;;;;;;;6236400;28;20687;-82
2022/02/21 09:26:29;;;;;;;5.10;1.10;;;;;;;;;;6233481;28;20139;-82
2022/02/21 09:29:32;;;;;;;7.15;1.77;;;;;;;;;;6235460;28;20458;-82
2022/02/21 09:32:34;;;;;;;3.47;0.93;;;;;;;;;;6249393;28;20051;-83
2022/02/21 09:35:35;;;;;;;1.58;0.55;;;;;;;;;;6231909;28;20053;-81
2022/02/21 09:38:37;;;;;;;4.38;1.25;;;;;;;;;;6247108;28;20045;-83
2022/02/21 09:41:39;;;;;;;6.57;0.98;;;;;;;;;;6238018;28;20050;-82
2022/02/21 09:44:41;;;;;;;2.08;0.70;;;;;;;;;;6240946;28;20049;-81
2022/02/21 09:47:43;;;;;;;6.80;1.20;;;;;;;;;;6263371;28;20052;-80
2022/02/21 09:51:07;;;;;;;5.18;0.98;;;;;;;;;;6245486;28;20038;-80
2022/02/21 09:54:13;;;;;;;1.80;0.73;;;;;;;;;;6247467;28;20048;-83
2022/02/21 09:57:15;;;;;;;3.42;1.98;;;;;;;;;;6248265;28;20355;-82
2022/02/21 10:00:17;;;;;;;3.97;0.93;;;;;;;;;;6248140;28;20045;-81
2022/02/21 10:03:37;;;;;;;6.00;1.08;;;;;;;;;;6248026;28;20049;-81
2022/02/21 10:06:39;;;;;;;6.13;1.08;;;;;;;;;;6236303;28;20096;-79
2022/02/21 10:09:41;;;;;;;2.75;0.80;;;;;;;;;;6218000;28;20843;-80
2022/02/21 10:12:45;;;;;;;4.30;0.90;;;;;;;;;;6244024;28;20041;-81
2022/02/21 10:15:47;;;;;;;6.78;1.10;;;;;;;;;;6247099;28;20156;-80
2022/02/21 10:18:49;;;;;;;6.25;1.00;;;;;;;;;;6248718;28;20049;-81
2022/02/21 10:22:02;;;;;;;6.13;1.55;;;;;;;;;;6226724;28;20102;-81
2022/02/21 10:25:21;;;;;;;2.80;0.93;;;;;;;;;;6239130;28;20042;-81
2022/02/21 10:28:27;;;;;;;6.80;1.08;;;;;;;;;;6227224;28;20445;-79
2022/02/21 10:31:29;;;;;;;2.63;0.70;;;;;;;;;;6227603;28;20053;-81
2022/02/21 10:34:49;;;;;;;2.72;0.73;;;;;;;;;;6232790;28;20053;-79
2022/02/21 10:37:58;;;;;;;5.07;1.05;;;;;;;;;;6230163;28;20510;-80
2022/02/21 10:41:04;;;;;;;5.70;0.90;;;;;;;;;;6224400;28;20038;-79
2022/02/21 10:44:23;;;;;;;3.45;0.70;;;;;;;;;;6237371;28;20135;-78
2022/02/21 10:47:26;;;;;;;4.15;0.60;;;;;;;;;;6226639;28;20045;-79
2022/02/21 10:50:31;;;;;;;6.90;0.93;;;;;;;;;;6228746;28;20125;-79
2022/02/21 10:53:44;;;;;;;6.68;0.88;;;;;;;;;;6234168;28;20037;-81
2022/02/21 10:56:46;;;;;;;2.17;0.70;;;;;;;;;;6235587;28;20495;-81
2022/02/21 10:59:49;;;;;;;3.03;0.60;;;;;;;;;;6220715;28;20050;-83
2022/02/21 11:02:51;;;;;;;4.57;0.80;;;;;;;;;;6244655;28;20037;-82
2022/02/21 11:05:55;;;;;;;3.92;0.85;;;;;;;;;;6232727;28;20495;-81
2022/02/21 11:08:58;;;;;;;5.25;1.27;;;;;;;;;;6251718;28;20052;-81
2022/02/21 11:12:03;;;;;;;4.13;1.02;;;;;;;;;;6243111;28;20038;-80
2022/02/21 11:15:06;;;;;;;4.97;1.10;;;;;;;;;;6251374;28;20049;-81
2022/02/21 11:18:17;;;;;;;4.00;0.85;;;;;;;;;;6235413;28;20042;-81
2022/02/21 11:21:20;;;;;;;3.65;0.82;;;;;;;;;;6245901;28;20045;-80
2022/02/21 11:24:27;;;;;;;6.43;1.00;;;;;;;;;;6228575;28;20045;-81
2022/02/21 11:27:45;;;;;;;2.63;0.60;;;;;;;;;;6232040;28;20045;-80
2022/02/21 11:30:49;;;;;;;3.35;0.80;;;;;;;;;;6254667;28;20068;-79
2022/02/21 11:34:09;;;;;;;4.57;1.30;;;;;;;;;;6277019;28;20041;-81
2022/02/21 11:37:23;;;;;;;3.90;0.70;;;;;;;;;;6251082;28;20041;-81
2022/02/21 11:40:25;;;;;;;5.68;0.80;;;;;;;;;;6234999;28;20053;-81
2022/02/21 11:43:40;;;;;;;5.25;0.70;;;;;;;;;;6236498;28;20064;-81
2022/02/21 11:46:42;;;;;;;6.18;0.80;;;;;;;;;;6252410;28;20046;-82
2022/02/21 11:49:55;;;;;;;4.63;0.98;;;;;;;;;;6228519;28;20053;-80
2022/02/21 11:52:59;;;;;;;9.95;1.23;;;;;;;;;;6230555;28;20522;-82
2022/02/21 11:56:03;;;;;;;8.07;1.10;;;;;;;;;;6240294;28;20407;-80
2022/02/21 11:59:26;;;;;;;4.90;0.77;;;;;;;;;;6242412;28;20050;-81
2022/02/21 12:02:28;;;;;;;2.75;0.50;;;;;;;;;;6242115;28;20041;-80
2022/02/21 12:05:30;;;;;;;4.82;0.80;;;;;;;;;;6217508;28;20181;-84
2022/02/21 12:08:52;;;;;;;4.05;0.52;;;;;;;;;;6239400;28;20156;-82
2022/02/21 12:12:30;;;;;;;2.88;0.70;;;;;;;;;;6233003;28;20041;-78
2022/02/21 12:16:09;;;;;;;2.50;0.77;;;;;;;;;;6126225;28;20063;-79
2022/02/21 12:19:25;;;;;;;4.40;0.60;;;;;;;;;;6230528;28;20525;-82
2022/02/21 12:22:28;;;;;;;5.28;0.80;;;;;;;;;;6243521;28;20045;-81
2022/02/21 12:25:40;;;;;;;6.18;1.20;;;;;;;;;;6231144;28;20041;-81
2022/02/21 12:28:42;;;;;;;4.03;0.90;;;;;;;;;;6228408;28;20063;-79
2022/02/21 12:31:55;;;;;;;3.80;0.70;;;;;;;;;;6232527;28;20061;-79
2022/02/21 12:34:56;;;;;;;4.72;1.08;;;;;;;;;;6229332;28;20045;-80
2022/02/21 12:37:58;;;;;;;5.85;0.93;;;;;;;;;;6240125;28;20052;-80
2022/02/21 12:41:10;;;;;;;5.90;1.10;;;;;;;;;;6232998;28;20533;-81
2022/02/21 12:44:12;;;;;;;5.53;1.13;;;;;;;;;;6241501;28;20045;-80
2022/02/21 12:47:14;;;;;;;2.97;0.77;;;;;;;;;;6259370;28;20124;-78
2022/02/21 12:50:16;;;;;;;7.07;1.50;;;;;;;;;;6255569;28;20041;-80
2022/02/21 12:53:18;;;;;;;8.10;1.60;;;;;;;;;;6243538;28;20045;-80
2022/02/21 12:56:20;;;;;;;3.33;0.95;;;;;;;;;;6248979;28;20049;-82
2022/02/21 12:59:26;;;;;;;4.80;1.00;;;;;;;;;;6232285;28;20046;-79
2022/02/21 13:02:29;;;;;;;4.00;0.95;;;;;;;;;;6217423;28;20046;-81
2022/02/21 13:05:37;;;;;;;5.85;1.00;;;;;;;;;;6229721;28;20461;-80
2022/02/21 13:08:39;;;;;;;2.10;0.82;;;;;;;;;;6243314;28;20045;-81
2022/02/21 13:11:42;;;;;;;3.08;0.40;;;;;;;;;;6240191;28;20099;-82
2022/02/21 13:14:58;;;;;;;3.28;0.55;;;;;;;;;;6241642;28;20047;-82
2022/02/21 13:18:00;;;;;;;2.63;0.50;;;;;;;;;;6233224;28;20534;-82
2022/02/21 13:21:02;;;;;;;2.35;0.40;;;;;;;;;;6240363;28;20054;-79
2022/02/21 13:24:06;;;;;;;1.67;0.47;;;;;;;;;;6242857;28;20034;-81
2022/02/21 13:27:33;;;;;;;1.08;0.50;;;;;;;;;;6240558;28;20047;-81
2022/02/21 13:30:37;;;;;;;1.63;0.68;;;;;;;;;;6256226;28;20072;-78
2022/02/21 13:33:40;;;;;;;1.02;0.30;;;;;;;;;;6241822;28;20091;-79
2022/02/21 13:36:42;;;;;;;2.90;0.70;;;;;;;;;;6227060;28;20066;-78
2022/02/21 13:39:57;;;;;;;0.63;0.40;;;;;;;;;;6216426;28;20049;-80
2022/02/21 13:43:05;;;;;;;0.63;0.40;;;;;;;;;;6225277;28;20180;-81
2022/02/21 13:46:06;;;;;;;2.40;1.13;;;;;;;;;;6236989;28;20179;-81
2022/02/21 13:49:08;;;;;;;0.57;0.45;;;;;;;;;;6239523;28;20091;-81
2022/02/21 13:52:10;;;;;;;1.45;1.25;;;;;;;;;;6256258;28;20053;-82
2022/02/21 13:55:25;;;;;;;1.10;0.50;;;;;;;;;;6238992;28;20049;-82
2022/02/21 13:58:35;;;;;;;0.85;0.40;;;;;;;;;;6217325;28;20046;-81
2022/02/21 14:01:49;;;;;;;2.33;0.70;;;;;;;;;;6217590;28;20049;-78
2022/02/21 14:05:08;;;;;;;0.60;0.47;;;;;;;;;;6216810;28;20057;-80
2022/02/21 14:08:10;;;;;;;1.13;0.43;;;;;;;;;;6218743;28;20053;-80
2022/02/21 14:11:43;;;;;;;0.63;0.40;;;;;;;;;;6226454;28;20053;-79
2022/02/21 14:14:53;;;;;;;1.38;0.50;;;;;;;;;;6252565;28;20072;-81
2022/02/21 14:17:54;;;;;;;1.42;0.40;;;;;;;;;;6247008;28;20049;-80
2022/02/21 14:20:56;;;;;;;0.95;0.30;;;;;;;;;;6241006;28;20148;-79
2022/02/21 14:23:58;;;;;;;0.90;0.50;;;;;;;;;;6219863;28;20605;-81
2022/02/21 14:27:00;;;;;;;1.48;0.40;;;;;;;;;;6247226;28;20053;-80
2022/02/21 14:30:02;;;;;;;0.73;0.30;;;;;;;;;;6241678;28;20509;-79
2022/02/21 14:33:04;;;;;;;0.30;0.30;;;;;;;;;;6243274;28;20037;-82
2022/02/21 14:36:10;;;;;;;0.60;0.40;;;;;;;;;;6227277;28;20045;-82
2022/02/21 14:39:12;;;;;;;1.75;0.30;;;;;;;;;;6239847;28;20041;-81
2022/02/21 14:42:14;;;;;;;1.83;0.30;;;;;;;;;;6234951;28;20052;-81
2022/02/21 14:45:16;;;;;;;0.68;0.20;;;;;;;;;;6239117;28;20041;-81
2022/02/21 14:48:18;;;;;;;0.20;0.20;;;;;;;;;;6219569;28;20066;-82
2022/02/21 14:51:40;;;;;;;0.20;0.20;;;;;;;;;;6214128;28;20046;-81
2022/02/21 14:54:42;;;;;;;0.45;0.30;;;;;;;;;;6223394;28;20052;-83
2022/02/21 14:57:44;;;;;;;0.75;0.40;;;;;;;;;;6239588;28;20502;-81
2022/02/21 15:00:46;;;;;;;1.85;0.50;;;;;;;;;;6241896;28;20045;-81
2022/02/21 15:03:48;;;;;;;1.20;0.30;;;;;;;;;;6241766;28;20057;-82
2022/02/21 15:06:50;;;;;;;0.28;0.20;;;;;;;;;;6243045;28;20045;-81
2022/02/21 15:09:51;;;;;;;0.77;0.25;;;;;;;;;;6243327;28;20041;-81
2022/02/21 15:12:56;;;;;;;0.40;0.40;;;;;;;;;;6238909;28;20049;-81
2022/02/21 15:15:59;;;;;;;0.95;0.30;;;;;;;;;;6255708;28;20049;-81
2022/02/21 15:19:00;;;;;;;0.77;0.32;;;;;;;;;;6256644;28;20045;-82
2022/02/21 15:22:03;;;;;;;0.20;0.20;;;;;;;;;;6230576;28;20065;-81
2022/02/21 15:25:05;;;;;;;0.27;0.10;;;;;;;;;;6213020;28;20143;-81
2022/02/21 15:28:07;;;;;;;0.98;0.30;;;;;;;;;;6212925;28;20445;-80
2022/02/21 15:31:09;;;;;;;3.70;0.52;;;;;;;;;;6233394;28;20365;-81
2022/02/21 15:34:14;;;;;;;0.20;0.20;;;;;;;;;;6229934;28;20056;-80
2022/02/21 15:37:16;;;;;;;0.30;0.30;;;;;;;;;;6213485;28;20045;-81
2022/02/21 15:40:17;;;;;;;0.10;0.10;;;;;;;;;;6234530;28;20069;-79
2022/02/21 15:43:19;;;;;;;0.22;0.22;;;;;;;;;;6238489;28;20103;-81
2022/02/21 15:46:21;;;;;;;0.30;0.20;;;;;;;;;;6260019;28;20188;-81
2022/02/21 15:49:22;;;;;;;0.28;0.20;;;;;;;;;;6241175;28;20081;-80
2022/02/21 15:52:24;;;;;;;2.53;0.47;;;;;;;;;;6267115;28;20106;-81
2022/02/21 15:55:25;;;;;;;0.20;0.20;;;;;;;;;;6250628;28;20573;-82
2022/02/21 15:58:27;;;;;;;0.30;0.20;;;;;;;;;;6243753;28;20132;-80
2022/02/21 16:01:29;;;;;;;0.40;0.20;;;;;;;;;;6256504;28;20056;-82
2022/02/21 16:04:32;;;;;;;0.90;0.40;;;;;;;;;;6241715;28;20088;-77
2022/02/21 16:07:34;;;;;;;0.85;0.25;;;;;;;;;;6251685;28;20075;-77
2022/02/21 16:10:35;;;;;;;2.00;1.20;;;;;;;;;;6238470;28;20136;-80
2022/02/21 16:13:37;;;;;;;1.52;0.68;;;;;;;;;;6234056;28;20490;-82
2022/02/21 16:16:41;;;;;;;3.57;1.40;;;;;;;;;;6239776;28;20490;-78
2022/02/21 16:19:43;;;;;;;4.13;0.70;;;;;;;;;;6240594;28;20528;-81
2022/02/21 16:22:45;;;;;;;1.50;0.60;;;;;;;;;;6237021;28;20065;-80
2022/02/21 16:25:47;;;;;;;3.97;1.85;;;;;;;;;;6235426;28;20061;-80
2022/02/21 16:28:49;;;;;;;1.77;0.70;;;;;;;;;;6233585;28;20045;-79
2022/02/21 16:31:53;;;;;;;3.85;0.70;;;;;;;;;;6250078;28;20110;-80
2022/02/21 16:34:56;;;;;;;4.75;0.70;;;;;;;;;;6241810;28;20053;-80
2022/02/21 16:37:58;;;;;;;5.10;0.90;;;;;;;;;;6223623;28;20081;-80
2022/02/21 16:41:08;;;;;;;3.35;1.48;;;;;;;;;;6237370;28;20499;-79
2022/02/21 16:44:11;;;;;;;2.60;1.13;;;;;;;;;;6220541;28;20049;-80
2022/02/21 16:47:16;;;;;;;1.10;0.60;;;;;;;;;;6232752;28;20383;-79
2022/02/21 16:50:20;;;;;;;;;;;;;;;;;;6242180;28;20176;-79
2022/02/21 16:53:21;;;;;;;0.77;0.52;;;;;;;;;;6242892;28;20058;-80
2022/02/21 16:56:23;;;;;;;1.33;0.73;;;;;;;;;;6240641;28;20049;-80
2022/02/21 16:59:24;;;;;;;2.00;0.60;;;;;;;;;;6241888;28;20132;-80
2022/02/21 17:02:27;;;;;;;1.13;0.68;;;;;;;;;;6243242;28;20053;-81
2022/02/21 17:05:28;;;;;;;2.15;0.70;;;;;;;;;;6260181;28;20566;-79
2022/02/21 17:08:31;;;;;;;3.67;1.15;;;;;;;;;;6245622;28;20532;-81
2022/02/21 17:11:33;;;;;;;2.07;1.07;;;;;;;;;;6242796;28;20076;-79
2022/02/21 17:14:35;;;;;;;3.42;1.30;;;;;;;;;;6244082;28;20122;-81
2022/02/21 17:17:37;;;;;;;3.87;1.20;;;;;;;;;;6259475;28;20044;-79
2022/02/21 17:20:39;;;;;;;4.07;1.17;;;;;;;;;;6231769;28;20046;-83
2022/02/21 17:23:40;;;;;;;5.03;1.52;;;;;;;;;;6221695;28;20050;-81
2022/02/21 17:26:42;;;;;;;3.42;1.40;;;;;;;;;;6237273;28;20057;-79
2022/02/21 17:29:44;;;;;;;4.13;1.35;;;;;;;;;;6286030;28;20049;-77
2022/02/21 17:32:46;;;;;;;7.97;1.15;;;;;;;;;;6269277;28;20049;-77
2022/02/21 17:35:47;;;;;;;9.90;1.45;;;;;;;;;;6251711;28;20107;-80
2022/02/21 17:38:50;;;;;;;4.20;1.00;;;;;;;;;;6241974;28;20056;-81
2022/02/21 17:41:52;;;;;;;4.82;1.30;;;;;;;;;;6239479;28;20052;-80
2022/02/21 17:44:54;;;;;;;2.72;0.90;;;;;;;;;;6240484;28;20053;-79
2022/02/21 17:47:56;;;;;;;4.03;0.98;;;;;;;;;;6253766;28;20132;-81
2022/02/21 17:50:58;;;;;;;3.58;1.15;;;;;;;;;;6236712;28;20103;-79
2022/02/21 17:54:00;;;;;;;4.03;0.88;;;;;;;;;;6241426;28;20136;-81
2022/02/21 17:57:01;;;;;;;4.32;1.30;;;;;;;;;;6260075;28;20065;-80
2022/02/21 18:00:04;;;;;;;6.32;1.20;;;;;;;;;;6246005;28;20057;-80
2022/02/21 18:03:09;;;;;;;1.85;0.90;;;;;;;;;;6262067;28;20041;-82
2022/02/21 18:06:10;;;;;;;4.30;0.90;;;;;;;;;;6237737;28;20126;-80
2022/02/21 18:09:12;;;;;;;2.53;1.00;;;;;;;;;;6249351;28;20045;-79
2022/02/21 18:12:14;;;;;;;4.20;1.00;;;;;;;;;;6239612;28;20184;-80
2022/02/21 18:15:17;;;;;;;2.42;0.70;;;;;;;;;;6239732;28;20049;-79
2022/02/21 18:18:19;;;;;;;4.32;0.80;;;;;;;;;;6238290;28;20052;-80
2022/02/21 18:21:25;;;;;;;1.75;0.63;;;;;;;;;;6238685;28;20057;-79