Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:30;;;;;;;3.72;1.15;;;6.70;80.30;;;;;;5002326;28;20568;-61
2024/01/02 00:02:55;;;;;;;4.57;1.10;;;6.70;80.40;;;;;;4997477;28;20026;-61
2024/01/02 00:05:21;;;;;;;3.25;0.93;;;6.80;80.30;;;;;;5000455;28;20659;-62
2024/01/02 00:07:47;;;;;;;3.60;1.25;;;6.80;80.30;;;;;;5000195;28;20419;-61
2024/01/02 00:10:13;;;;;;;5.43;1.10;;;6.80;80.30;;;;;;5006528;28;20026;-61
2024/01/02 00:12:38;;;;;;;3.03;1.08;;;6.80;80.20;;;;;;5006557;28;20402;-62
2024/01/02 00:15:05;;;;;;;3.38;1.10;;;6.80;80.00;;;;;;4997804;28;20033;-62
2024/01/02 00:17:31;;;;;;;3.70;0.90;;;6.80;80.00;;;;;;5001472;28;20097;-62
2024/01/02 00:19:56;;;;;;;2.60;1.10;;;6.80;80.00;;;;;;5001182;28;20034;-63
2024/01/02 00:22:22;;;;;;;1.52;1.00;;;6.90;79.90;;;;;;4999943;28;20077;-63
2024/01/02 00:24:47;;;;;;;2.60;1.20;;;6.90;79.80;;;;;;5003858;28;20046;-61
2024/01/02 00:27:13;;;;;;;3.03;1.30;;;6.90;79.70;;;;;;5001409;28;20289;-60
2024/01/02 00:29:38;;;;;;;3.10;0.75;;;6.90;79.60;;;;;;5000405;28;20046;-63
2024/01/02 00:32:04;;;;;;;2.63;0.93;;;6.90;79.50;;;;;;5001814;28;20517;-63
2024/01/02 00:34:30;;;;;;;4.93;0.93;;;6.90;79.40;;;;;;4999056;28;20038;-62
2024/01/02 00:36:56;;;;;;;2.47;1.10;;;6.90;79.50;;;;;;5001271;28;20129;-61
2024/01/02 00:39:21;;;;;;;4.60;0.98;;;6.90;79.40;;;;;;5001002;28;20038;-61
2024/01/02 00:41:47;;;;;;;1.15;0.77;;;6.90;79.30;;;;;;4999191;28;20111;-61
2024/01/02 00:44:12;;;;;;;2.50;0.75;;;6.80;79.20;;;;;;5007211;28;20034;-61
2024/01/02 00:46:38;;;;;;;2.65;1.08;;;6.90;79.20;;;;;;5000107;28;20033;-63
2024/01/02 00:49:03;;;;;;;5.88;1.25;;;6.80;79.10;;;;;;4995537;28;20041;-60
2024/01/02 00:51:29;;;;;;;2.05;1.17;;;6.80;79.00;;;;;;5000593;28;20031;-61
2024/01/02 00:53:55;;;;;;;2.72;1.00;;;6.80;79.00;;;;;;5001012;28;20473;-60
2024/01/02 00:56:20;;;;;;;3.72;1.05;;;6.80;79.00;;;;;;5005511;28;20046;-61
2024/01/02 00:58:46;;;;;;;2.78;1.00;;;6.80;79.00;;;;;;5004293;28;20033;-62
2024/01/02 01:01:11;;;;;;;2.22;1.02;;;6.80;78.90;;;;;;4999821;28;20038;-63
2024/01/02 01:03:37;;;;;;;2.95;1.00;;;6.80;78.90;;;;;;5003626;28;20069;-61
2024/01/02 01:06:06;;;;;;;5.13;1.23;;;6.80;78.80;;;;;;4996105;28;20057;-61
2024/01/02 01:08:31;;;;;;;2.40;1.00;;;6.80;78.70;;;;;;5005945;28;20125;-63
2024/01/02 01:10:57;;;;;;;3.25;1.30;;;6.80;78.60;;;;;;5001573;28;20117;-62
2024/01/02 01:13:22;;;;;;;3.20;1.02;;;6.70;78.60;;;;;;5002306;28;20258;-62
2024/01/02 01:15:48;;;;;;;2.75;1.25;;;6.70;78.50;;;;;;5003459;28;20037;-60
2024/01/02 01:18:14;;;;;;;2.72;0.98;;;6.70;78.30;;;;;;5001320;28;22102;-62
2024/01/02 01:20:39;;;;;;;1.80;0.77;;;6.70;78.20;;;;;;5004877;28;20476;-62
2024/01/02 01:23:05;;;;;;;2.88;1.15;;;6.70;78.20;;;;;;5001635;28;20038;-61
2024/01/02 01:25:30;;;;;;;2.10;1.10;;;6.60;78.00;;;;;;5003374;28;20026;-61
2024/01/02 01:27:56;;;;;;;1.23;0.80;;;6.60;78.10;;;;;;5005065;28;20397;-62
2024/01/02 01:30:21;;;;;;;2.33;1.08;;;6.60;78.10;;;;;;4998163;28;20030;-63
2024/01/02 01:32:47;;;;;;;2.63;0.75;;;6.60;78.10;;;;;;5001514;28;20115;-61
2024/01/02 01:35:13;;;;;;;3.80;0.90;;;6.60;78.10;;;;;;5002406;28;20034;-61
2024/01/02 01:37:38;;;;;;;1.55;0.77;;;6.60;78.10;;;;;;4999199;28;20436;-62
2024/01/02 01:40:05;;;;;;;1.45;0.98;;;6.60;78.10;;;;;;5002614;28;20021;-60
2024/01/02 01:42:30;;;;;;;2.80;0.90;;;6.60;78.10;;;;;;4998171;28;20046;-63
2024/01/02 01:44:56;;;;;;;2.20;1.20;;;6.60;78.10;;;;;;5001470;28;20108;-62
2024/01/02 01:47:22;;;;;;;2.35;0.80;;;6.60;78.20;;;;;;5000773;28;20128;-62
2024/01/02 01:49:50;;;;;;;1.77;0.90;;;6.60;78.20;;;;;;5000127;28;20042;-61
2024/01/02 01:52:16;;;;;;;1.13;0.68;;;6.60;78.30;;;;;;5006844;28;20062;-61
2024/01/02 01:54:41;;;;;;;3.05;1.08;;;6.60;78.30;;;;;;5005573;28;20038;-62
2024/01/02 01:57:07;;;;;;;1.23;0.80;;;6.60;78.20;;;;;;5002053;28;20038;-62
2024/01/02 01:59:33;;;;;;;2.65;0.98;;;6.60;78.20;;;;;;4998549;28;20061;-61
2024/01/02 02:01:59;;;;;;;2.78;1.17;;;6.70;78.30;;;;;;4999560;28;20042;-63
2024/01/02 02:04:27;;;;;;;2.03;0.90;;;6.70;78.20;;;;;;5002003;28;20042;-62
2024/01/02 02:06:52;;;;;;;1.40;0.80;;;6.70;78.20;;;;;;4997815;28;20252;-61
2024/01/02 02:09:18;;;;;;;2.60;0.82;;;6.70;78.20;;;;;;5005705;28;20397;-62
2024/01/02 02:11:44;;;;;;;1.30;0.75;;;6.70;78.20;;;;;;5002285;28;20512;-62
2024/01/02 02:14:10;;;;;;;1.25;0.82;;;6.70;78.10;;;;;;5002305;28;20045;-61
2024/01/02 02:16:40;;;;;;;3.00;0.80;;;6.80;78.10;;;;;;4999452;28;20044;-62
2024/01/02 02:19:06;;;;;;;2.17;0.77;;;6.80;78.10;;;;;;4997129;28;20064;-62
2024/01/02 02:21:33;;;;;;;2.40;0.80;;;6.70;78.00;;;;;;4993779;28;20052;-63
2024/01/02 02:23:59;;;;;;;1.67;0.82;;;6.70;77.90;;;;;;5001493;28;20181;-62
2024/01/02 02:26:28;;;;;;;2.72;1.00;;;6.80;77.90;;;;;;4999240;28;20636;-61
2024/01/02 02:28:53;;;;;;;2.97;1.00;;;6.80;77.90;;;;;;5002178;28;20034;-61
2024/01/02 02:31:19;;;;;;;1.55;0.80;;;6.80;77.90;;;;;;4998831;28;20072;-62
2024/01/02 02:33:45;;;;;;;0.80;0.63;;;6.80;77.80;;;;;;4996503;28;20517;-61
2024/01/02 02:36:11;;;;;;;2.75;1.10;;;6.80;77.80;;;;;;5002976;28;20046;-62
2024/01/02 02:38:36;;;;;;;2.72;0.90;;;6.80;77.80;;;;;;5002470;28;20037;-62
2024/01/02 02:41:02;;;;;;;1.33;0.90;;;6.80;77.80;;;;;;4998443;28;20176;-63
2024/01/02 02:43:28;;;;;;;1.90;0.90;;;6.80;77.80;;;;;;4998556;28;20034;-61
2024/01/02 02:45:53;;;;;;;2.85;0.90;;;6.80;77.80;;;;;;5001530;28;20565;-62
2024/01/02 02:48:19;;;;;;;1.58;0.70;;;6.80;77.70;;;;;;4993315;28;20493;-62
2024/01/02 02:50:44;;;;;;;2.38;1.05;;;6.80;77.80;;;;;;5005697;28;20030;-62
2024/01/02 02:53:10;;;;;;;2.10;1.10;;;6.80;77.80;;;;;;5001208;28;20116;-62
2024/01/02 02:55:35;;;;;;;1.23;0.93;;;6.90;77.90;;;;;;5001987;28;22527;-62
2024/01/02 02:58:01;;;;;;;2.75;0.95;;;6.80;77.90;;;;;;4996289;28;20404;-61
2024/01/02 03:00:27;;;;;;;3.00;0.90;;;6.90;77.90;;;;;;5000763;28;20046;-62
2024/01/02 03:02:56;;;;;;;1.55;0.98;;;6.90;77.80;;;;;;5002112;28;20092;-62
2024/01/02 03:05:22;;;;;;;2.42;0.80;;;6.90;77.80;;;;;;5003225;28;20528;-63
2024/01/02 03:07:47;;;;;;;1.48;0.85;;;6.90;77.80;;;;;;5002289;28;20042;-60
2024/01/02 03:10:17;;;;;;;2.17;0.80;;;6.90;77.90;;;;;;4997673;28;20061;-60
2024/01/02 03:12:43;;;;;;;1.60;0.80;;;6.90;77.90;;;;;;5000871;28;20484;-62
2024/01/02 03:15:09;;;;;;;2.15;1.00;;;7.00;77.90;;;;;;4993741;28;20038;-62
2024/01/02 03:17:35;;;;;;;3.75;0.85;;;6.90;77.90;;;;;;4999485;28;20065;-62
2024/01/02 03:20:02;;;;;;;4.15;0.90;;;7.00;78.00;;;;;;5003476;28;20500;-61
2024/01/02 03:22:28;;;;;;;3.08;0.90;;;7.00;78.00;;;;;;5002372;28;20474;-62
2024/01/02 03:24:54;;;;;;;0.88;0.70;;;7.00;78.00;;;;;;5001583;28;20121;-61
2024/01/02 03:27:19;;;;;;;1.95;0.73;;;7.00;78.00;;;;;;4995173;28;20049;-63
2024/01/02 03:29:45;;;;;;;2.33;0.80;;;7.00;78.00;;;;;;4995457;28;20038;-62
2024/01/02 03:32:11;;;;;;;2.10;0.80;;;7.00;78.00;;;;;;5001566;28;20501;-61
2024/01/02 03:34:38;;;;;;;3.33;0.80;;;7.00;78.00;;;;;;5001922;28;20045;-60
2024/01/02 03:37:04;;;;;;;2.53;0.77;;;7.00;78.00;;;;;;4998764;28;20096;-60
2024/01/02 03:39:30;;;;;;;4.15;0.70;;;7.00;78.00;;;;;;4999737;28;20034;-59
2024/01/02 03:41:55;;;;;;;3.17;0.80;;;7.00;77.90;;;;;;5004616;28;20063;-62
2024/01/02 03:44:21;;;;;;;1.00;0.50;;;6.90;77.80;;;;;;5005611;28;20611;-60
2024/01/02 03:46:47;;;;;;;1.52;0.90;;;6.90;77.70;;;;;;5003965;28;20034;-63
2024/01/02 03:49:12;;;;;;;3.25;0.90;;;6.90;77.60;;;;;;5003792;28;20034;-62
2024/01/02 03:51:39;;;;;;;3.13;0.77;;;6.90;77.50;;;;;;5002062;28;20743;-62
2024/01/02 03:54:05;;;;;;;2.40;0.50;;;7.00;77.50;;;;;;5004551;28;20056;-60
2024/01/02 03:56:30;;;;;;;1.45;0.65;;;6.90;78.30;;;;;;5003985;28;20502;-61
2024/01/02 03:58:56;;;;;;;2.05;0.60;;;6.90;78.20;;;;;;4997924;28;20084;-62
2024/01/02 04:01:21;;;;;;;2.00;0.60;;;6.90;77.30;;;;;;5012350;28;20046;-60
2024/01/02 04:03:47;;;;;;;2.45;0.70;;;7.00;77.40;;;;;;5005155;28;20030;-61
2024/01/02 04:06:13;;;;;;;1.55;0.75;;;7.00;77.30;;;;;;5003444;28;20034;-62
2024/01/02 04:08:38;;;;;;;1.63;0.80;;;7.00;77.30;;;;;;5004298;28;20053;-63
2024/01/02 04:11:04;;;;;;;1.50;0.65;;;7.00;77.30;;;;;;5006840;28;20038;-61
2024/01/02 04:13:30;;;;;;;1.23;0.50;;;7.00;77.30;;;;;;5006868;28;20026;-61
2024/01/02 04:15:56;;;;;;;1.63;0.57;;;7.10;77.30;;;;;;5005003;28;20087;-61
2024/01/02 04:18:21;;;;;;;1.85;0.40;;;7.00;77.20;;;;;;5004201;28;20521;-62
2024/01/02 04:20:47;;;;;;;2.20;0.63;;;7.10;77.20;;;;;;5001387;28;20415;-62
2024/01/02 04:23:12;;;;;;;1.40;0.47;;;7.10;77.30;;;;;;5007671;28;20041;-60
2024/01/02 04:25:38;;;;;;;1.10;0.52;;;7.10;77.20;;;;;;5005609;28;20034;-62
2024/01/02 04:28:04;;;;;;;1.42;0.70;;;7.20;77.20;;;;;;5004255;28;20489;-63
2024/01/02 04:30:30;;;;;;;0.95;0.60;;;7.10;77.20;;;;;;5002570;28;20034;-60
2024/01/02 04:32:55;;;;;;;0.80;0.40;;;7.20;77.20;;;;;;4997191;28;20528;-64
2024/01/02 04:35:21;;;;;;;2.85;0.70;;;7.20;77.20;;;;;;5004619;28;20030;-62
2024/01/02 04:37:47;;;;;;;2.17;0.65;;;7.20;77.20;;;;;;4998214;28;20398;-63
2024/01/02 04:40:13;;;;;;;0.80;0.40;;;7.20;77.20;;;;;;4999920;28;20041;-60
2024/01/02 04:42:39;;;;;;;2.47;0.60;;;7.20;77.10;;;;;;5001367;28;20512;-62
2024/01/02 04:45:05;;;;;;;1.33;0.45;;;7.30;77.10;;;;;;5003900;28;20037;-62
2024/01/02 04:47:31;;;;;;;2.05;0.80;;;7.30;77.00;;;;;;4998632;28;20528;-62
2024/01/02 04:49:58;;;;;;;1.65;0.55;;;7.30;77.00;;;;;;5003629;28;20034;-62
2024/01/02 04:52:25;;;;;;;1.98;0.40;;;7.30;76.90;;;;;;4994881;28;20034;-63
2024/01/02 04:54:51;;;;;;;0.60;0.47;;;7.30;76.90;;;;;;4996712;28;20041;-63
2024/01/02 04:57:16;;;;;;;1.15;0.50;;;7.30;77.90;;;;;;5006412;28;20034;-61
2024/01/02 04:59:42;;;;;;;0.88;0.38;;;7.30;77.10;;;;;;5004723;28;20517;-63
2024/01/02 05:02:08;;;;;;;2.28;0.43;;;7.30;77.20;;;;;;5002413;28;20038;-62
2024/01/02 05:04:34;;;;;;;0.70;0.32;;;7.30;77.20;;;;;;5000491;28;20525;-62
2024/01/02 05:06:59;;;;;;;0.90;0.40;;;7.40;77.30;;;;;;5001469;28;20065;-62
2024/01/02 05:09:26;;;;;;;1.30;0.50;;;7.40;77.50;;;;;;4998949;28;20045;-57
2024/01/02 05:11:52;;;;;;;1.48;0.50;;;7.40;77.70;;;;;;5000938;28;20506;-61
2024/01/02 05:14:17;;;;;;;0.77;0.40;;;7.40;77.80;;;;;;5005676;28;20031;-62
2024/01/02 05:16:43;;;;;;;1.75;0.50;;;7.50;77.90;;;;;;5001558;28;20501;-60
2024/01/02 05:19:09;;;;;;;0.88;0.30;;;7.50;78.00;;;;;;5003979;28;20088;-61
2024/01/02 05:21:35;;;;;;;1.75;0.40;;;7.50;78.10;;;;;;5003944;28;20525;-60
2024/01/02 05:24:00;;;;;;;0.90;0.47;;;7.50;78.20;;;;;;4999437;28;20037;-63
2024/01/02 05:26:26;;;;;;;1.75;0.60;;;7.60;78.20;;;;;;5003091;28;20062;-60
2024/01/02 05:28:52;;;;;;;0.60;0.38;;;7.50;78.20;;;;;;4999643;28;20045;-61
2024/01/02 05:31:17;;;;;;;1.40;0.32;;;7.60;78.20;;;;;;4999438;28;20552;-61
2024/01/02 05:33:43;;;;;;;0.70;0.38;;;7.60;78.30;;;;;;5004925;28;20049;-60
2024/01/02 05:36:08;;;;;;;0.63;0.60;;;7.60;78.20;;;;;;5002725;28;20026;-61
2024/01/02 05:38:34;;;;;;;0.88;0.47;;;7.60;78.20;;;;;;5002877;28;20057;-61
2024/01/02 05:40:59;;;;;;;0.85;0.50;;;7.60;78.20;;;;;;5004981;28;20060;-62
2024/01/02 05:43:25;;;;;;;2.45;0.45;;;7.60;78.40;;;;;;4996913;28;20034;-61
2024/01/02 05:45:50;;;;;;;0.40;0.40;;;7.60;78.20;;;;;;5001953;28;20164;-59
2024/01/02 05:48:16;;;;;;;1.38;0.60;;;7.60;78.20;;;;;;4999450;28;20038;-60
2024/01/02 05:50:41;;;;;;;1.92;0.57;;;7.70;78.20;;;;;;5002264;28;20062;-62
2024/01/02 05:53:10;;;;;;;0.50;0.50;;;7.60;78.10;;;;;;4994782;28;20034;-60
2024/01/02 05:55:36;;;;;;;0.60;0.57;;;7.60;78.10;;;;;;4998474;28;20386;-63
2024/01/02 05:58:01;;;;;;;1.00;0.50;;;7.70;78.20;;;;;;4998283;28;20030;-63
2024/01/02 06:00:27;;;;;;;0.70;0.40;;;7.70;78.20;;;;;;4999976;28;21611;-61
2024/01/02 06:02:53;;;;;;;0.90;0.45;;;7.70;78.00;;;;;;5001636;28;20391;-61
2024/01/02 06:05:18;;;;;;;1.55;0.40;;;7.70;78.00;;;;;;5003271;28;20039;-61
2024/01/02 06:07:44;;;;;;;0.95;0.45;;;7.70;77.80;;;;;;5001757;28;20386;-62
2024/01/02 06:10:10;;;;;;;1.20;0.40;;;7.70;77.80;;;;;;4999833;28;20117;-61
2024/01/02 06:12:35;;;;;;;0.88;0.30;;;7.70;77.70;;;;;;5002128;28;20649;-59
2024/01/02 06:15:02;;;;;;;0.73;0.30;;;7.80;77.30;;;;;;4998468;28;20109;-61
2024/01/02 06:17:28;;;;;;;1.58;0.40;;;7.80;77.40;;;;;;4997367;28;20050;-62
2024/01/02 06:19:54;;;;;;;1.00;0.50;;;7.80;77.40;;;;;;4998700;28;20544;-61
2024/01/02 06:22:19;;;;;;;1.42;0.47;;;7.80;77.30;;;;;;4995522;28;20133;-60
2024/01/02 06:24:45;;;;;;;0.85;0.47;;;7.80;77.20;;;;;;5002833;28;20459;-61
2024/01/02 06:27:10;;;;;;;0.70;0.50;;;7.90;77.00;;;;;;5002974;28;20049;-59
2024/01/02 06:29:36;;;;;;;0.40;0.40;;;7.90;77.00;;;;;;5002786;28;20034;-59
2024/01/02 06:32:03;;;;;;;1.05;0.50;;;7.90;76.60;;;;;;4999524;28;20050;-59
2024/01/02 06:34:29;;;;;;;0.50;0.45;;;7.90;76.80;;;;;;5000075;28;20452;-61
2024/01/02 06:36:55;;;;;;;1.25;0.40;;;7.90;76.80;;;;;;5000344;28;20035;-57
2024/01/02 06:39:20;;;;;;;1.55;0.40;;;7.90;76.80;;;;;;5004649;28;20046;-61
2024/01/02 06:41:46;;;;;;;1.10;0.30;;;8.00;76.80;;;;;;4999489;28;20042;-59
2024/01/02 06:44:12;;;;;;;0.32;0.32;;;8.00;76.70;;;;;;5000669;28;20290;-59
2024/01/02 06:46:38;;;;;;;0.77;0.47;;;8.00;76.80;;;;;;5002432;28;20065;-63
2024/01/02 06:49:04;;;;;;;0.45;0.30;;;8.00;77.00;;;;;;5002231;28;20501;-61
2024/01/02 06:51:29;;;;;;;1.45;0.40;;;8.10;76.80;;;;;;5007063;28;20096;-62
2024/01/02 06:53:55;;;;;;;0.60;0.30;;;8.00;76.60;;;;;;5001999;28;20124;-61
2024/01/02 06:56:21;;;;;;;1.80;0.52;;;8.10;76.70;;;;;;5001722;28;20077;-60
2024/01/02 06:58:46;;;;;;;0.60;0.45;;;8.10;76.70;;;;;;5000688;28;20035;-61
2024/01/02 07:01:17;;;;;;;1.05;0.35;;;8.10;76.70;;;;;;4991812;28;20034;-61
2024/01/02 07:03:43;;;;;;;0.70;0.35;;;8.10;76.70;;;;;;4995523;28;22249;-61
2024/01/02 07:06:09;;;;;;;0.80;0.32;;;8.10;76.60;;;;;;4998751;28;20038;-60
2024/01/02 07:08:34;;;;;;;0.70;0.45;;;8.20;76.80;;;;;;5004595;28;20389;-60
2024/01/02 07:11:00;;;;;;;2.40;0.35;;;8.20;76.60;;;;;;4997794;28;20088;-61
2024/01/02 07:13:25;;;;;;;0.52;0.47;;;8.20;76.60;;;;;;5009024;28;20030;-61
2024/01/02 07:15:51;;;;;;;0.80;0.40;;;8.20;76.50;;;;;;5017925;28;20084;-61
2024/01/02 07:18:16;;;;;;;0.60;0.30;;;8.30;76.60;;;;;;4993782;28;20485;-62
2024/01/02 07:20:42;;;;;;;0.95;0.30;;;8.30;76.60;;;;;;5003783;28;20044;-62
2024/01/02 07:23:07;;;;;;;0.57;0.40;;;8.30;76.60;;;;;;5007048;28;20089;-62
2024/01/02 07:25:33;;;;;;;0.65;0.30;;;8.30;76.60;;;;;;4993400;28;20030;-62
2024/01/02 07:27:59;;;;;;;0.60;0.30;;;8.30;76.50;;;;;;5001057;28;20498;-62
2024/01/02 07:30:24;;;;;;;0.38;0.20;;;8.30;76.60;;;;;;4990600;28;20375;-62
2024/01/02 07:32:50;;;;;;;0.52;0.30;;;8.30;76.60;;;;;;4990354;28;20042;-62
2024/01/02 07:35:15;;;;;;;0.63;0.50;;;8.40;76.80;;;;;;4985378;28;20521;-63
2024/01/02 07:37:41;;;;;;;0.50;0.30;;;8.40;76.90;;;;;;4991751;28;20031;-60
2024/01/02 07:40:07;;;;;;;2.33;0.30;;;8.40;76.90;;;;;;4993435;28;20401;-61
2024/01/02 07:42:33;;;;;;;0.85;0.30;;;8.40;77.00;;;;;;4991490;28;20409;-62
2024/01/02 07:44:59;;;;;;;0.52;0.30;;;8.40;77.10;;;;;;4990086;28;20039;-62
2024/01/02 07:47:25;;;;;;;0.70;0.40;;;8.40;77.20;;;;;;4994884;28;20109;-60
2024/01/02 07:49:51;;;;;;;0.38;0.30;;;8.40;77.20;;;;;;4994954;28;20136;-61
2024/01/02 07:52:17;;;;;;;0.38;0.30;;;8.50;77.30;;;;;;4995327;28;20522;-61
2024/01/02 07:54:43;;;;;;;1.10;0.30;;;8.50;77.30;;;;;;4995747;28;20109;-62
2024/01/02 07:57:09;;;;;;;0.47;0.20;;;8.50;77.40;;;;;;4988555;28;20041;-61
2024/01/02 07:59:34;;;;;;;0.65;0.25;;;8.50;77.50;;;;;;4993778;28;20052;-63
2024/01/02 08:02:00;;;;;;;1.30;0.30;;;8.50;77.60;;;;;;4991537;28;20048;-61
2024/01/02 08:04:26;;;;;;;0.55;0.40;;;8.50;77.70;;;;;;4991713;28;20037;-61
2024/01/02 08:06:51;;;;;;;0.85;0.30;;;8.50;77.80;;;;;;4991594;28;20398;-62
2024/01/02 08:09:17;;;;;;;2.15;0.40;;;8.50;77.90;;;;;;4990111;28;20065;-60
2024/01/02 08:11:42;;;;;;;0.80;0.20;;;8.50;78.00;;;;;;4986682;28;20498;-62
2024/01/02 08:14:09;;;;;;;0.47;0.40;;;8.50;78.10;;;;;;4993547;28;20113;-61
2024/01/02 08:16:34;;;;;;;0.30;0.20;;;8.50;78.10;;;;;;4983190;28;20291;-61
2024/01/02 08:19:00;;;;;;;0.70;0.28;;;8.50;78.20;;;;;;4989479;28;20497;-62
2024/01/02 08:21:26;;;;;;;0.82;0.30;;;8.50;78.20;;;;;;4994330;28;20050;-63
2024/01/02 08:23:52;;;;;;;0.45;0.32;;;8.60;78.40;;;;;;4993211;28;20050;-61
2024/01/02 08:26:18;;;;;;;0.50;0.38;;;8.60;78.50;;;;;;4997223;28;20091;-61
2024/01/02 08:28:43;;;;;;;0.45;0.30;;;8.60;78.50;;;;;;4996178;28;20392;-60
2024/01/02 08:31:09;;;;;;;0.98;0.20;;;8.60;78.60;;;;;;4994798;28;20490;-61
2024/01/02 08:33:34;;;;;;;0.20;0.20;;;8.60;78.60;;;;;;4996182;28;20039;-62
2024/01/02 08:36:00;;;;;;;0.50;0.30;;;8.70;78.70;;;;;;4999130;28;20041;-61
2024/01/02 08:38:25;;;;;;;0.50;0.20;;;8.70;78.90;;;;;;4997386;28;20461;-61
2024/01/02 08:40:52;;;;;;;1.67;0.20;;;8.70;78.90;;;;;;4994033;28;20069;-60
2024/01/02 08:43:17;;;;;;;0.32;0.30;;;8.70;78.80;;;;;;4995224;28;20057;-60
2024/01/02 08:45:46;;;;;;;0.70;0.30;;;8.70;78.90;;;;;;4994108;28;20030;-62
2024/01/02 08:48:12;;;;;;;0.20;0.10;;;8.70;78.90;;;;;;4994030;28;20038;-59
2024/01/02 08:50:42;;;;;;;0.60;0.50;;;8.80;79.00;;;;;;4994015;28;20062;-61
2024/01/02 08:53:09;;;;;;;4.18;0.40;;;8.80;79.10;;;;;;4993381;28;20050;-59
2024/01/02 08:55:35;;;;;;;0.80;0.25;;;8.90;79.10;;;;;;4998206;28;20576;-63
2024/01/02 08:58:03;;;;;;;0.30;0.20;;;8.80;79.00;;;;;;4998246;28;20513;-59
2024/01/02 09:00:29;;;;;;;0.50;0.20;;;8.90;79.10;;;;;;4987727;28;20721;-61
2024/01/02 09:02:54;;;;;;;0.85;0.20;;;8.90;79.00;;;;;;4993746;28;20030;-60
2024/01/02 09:05:20;;;;;;;0.10;0.10;;;8.90;79.00;;;;;;4995449;28;20061;-60
2024/01/02 09:07:45;;;;;;;0.68;0.10;;;8.90;78.90;;;;;;4997488;28;20486;-62
2024/01/02 09:10:11;;;;;;;1.58;0.30;;;9.00;79.00;;;;;;4990454;28;20221;-60
2024/01/02 09:12:36;;;;;;;0.60;0.15;;;9.00;79.10;;;;;;4992363;28;20498;-59
2024/01/02 09:15:02;;;;;;;0.73;0.20;;;9.00;79.00;;;;;;4999785;28;20522;-62
2024/01/02 09:17:28;;;;;;;1.00;0.32;;;9.00;78.90;;;;;;4994842;28;20085;-62
2024/01/02 09:19:53;;;;;;;0.20;0.20;;;9.10;78.90;;;;;;4997317;28;20563;-61
2024/01/02 09:22:19;;;;;;;0.60;0.20;;;9.10;78.90;;;;;;5002133;28;20045;-61
2024/01/02 09:24:48;;;;;;;0.20;0.20;;;9.10;78.80;;;;;;5002443;28;20026;-59
2024/01/02 09:27:14;;;;;;;0.22;0.22;;;9.10;78.70;;;;;;5005280;28;20516;-62
2024/01/02 09:29:40;;;;;;;0.22;0.13;;;9.20;78.70;;;;;;5001833;28;20034;-61
2024/01/02 09:32:06;;;;;;;0.10;0.10;;;9.20;78.60;;;;;;5002617;28;20350;-62
2024/01/02 09:34:32;;;;;;;1.27;0.10;;;9.20;78.60;;;;;;5003220;28;20042;-61
2024/01/02 09:36:57;;;;;;;0.30;0.10;;;9.30;78.60;;;;;;5002678;28;20034;-64
2024/01/02 09:39:23;;;;;;;0.25;0.10;;;9.30;78.60;;;;;;5003389;28;20459;-59
2024/01/02 09:41:54;;;;;;;0.10;0.10;;;9.30;78.50;;;;;;5003681;28;20133;-61
2024/01/02 09:44:44;;;;;;;0.15;0.10;;;9.40;78.50;;;;;;5001602;28;20544;-61
2024/01/02 09:47:43;;;;;;;0.52;0.10;;;9.40;78.40;;;;;;4999876;28;20403;-62
2024/01/02 09:50:26;;;;;;;0.20;0.20;;;9.40;78.40;;;;;;5001268;28;20616;-60
2024/01/02 09:53:16;;;;;;;0.35;0.30;;;9.40;78.20;;;;;;4998263;28;20030;-63
2024/01/02 09:56:08;;;;;;;0.10;0.10;;;9.50;78.20;;;;;;4995513;28;20614;-62
2024/01/02 09:59:00;;;;;;;0.65;0.22;;;9.50;78.20;;;;;;5001327;28;20034;-63
2024/01/02 10:01:54;;;;;;;0.50;0.50;;;9.50;78.20;;;;;;5000360;28;20048;-61
2024/01/02 10:04:30;;;;;;;0.35;0.20;;;9.60;78.10;;;;;;5001887;28;20038;-62
2024/01/02 10:07:44;;;;;;;0.52;0.20;;;9.50;78.10;;;;;;5000117;28;20556;-62
2024/01/02 10:10:27;;;;;;;1.38;0.20;;;9.60;78.10;;;;;;4981403;28;20628;-61
2024/01/02 10:13:19;;;;;;;0.10;0.10;;;9.60;78.20;;;;;;5001764;28;20092;-62
2024/01/02 10:16:03;;;;;;;0.15;0.10;;;9.60;78.00;;;;;;5000354;28;20173;-63
2024/01/02 10:18:29;;;;;;;0.17;0.10;;;9.60;78.10;;;;;;4997315;28;20091;-61
2024/01/02 10:21:03;;;;;;;0.20;0.08;;;9.60;78.20;;;;;;4996904;28;20392;-61
2024/01/02 10:23:40;;;;;;;0.40;0.22;;;9.60;78.20;;;;;;5000501;28;20048;-60
2024/01/02 10:26:08;;;;;;;0.90;0.38;;;9.70;78.20;;;;;;5004251;28;20103;-61
2024/01/02 10:28:36;;;;;;;0.73;0.28;;;9.70;78.20;;;;;;5003482;28;20030;-62
2024/01/02 10:31:25;;;;;;;0.30;0.25;;;9.70;78.20;;;;;;4999810;28;20416;-61
2024/01/02 10:34:10;;;;;;;0.20;0.10;;;9.70;78.00;;;;;;5007347;28;20018;-62
2024/01/02 10:36:49;;;;;;;0.30;0.10;;;9.80;78.00;;;;;;5005712;28;20045;-60
2024/01/02 10:39:38;;;;;;;0.03;0.00;;;9.80;77.90;;;;;;5010263;28;20092;-60
2024/01/02 10:42:22;;;;;;;2.58;0.30;;;9.90;77.90;;;;;;5005662;28;20065;-60
2024/01/02 10:45:27;;;;;;;0.35;0.20;;;9.90;77.90;;;;;;5003971;28;20038;-61
2024/01/02 10:48:11;;;;;;;0.10;0.10;;;9.90;77.90;;;;;;5004989;28;20037;-61
2024/01/02 10:50:53;;;;;;;0.68;0.20;;;10.00;77.80;;;;;;5004406;28;20076;-60
2024/01/02 10:53:33;;;;;;;0.13;0.10;;;10.00;77.50;;;;;;5002475;28;20022;-60
2024/01/02 10:56:19;;;;;;;0.90;0.20;;;10.00;77.70;;;;;;5002556;28;20044;-58
2024/01/02 10:58:56;;;;;;;0.35;0.13;;;10.00;77.50;;;;;;4998901;28;20116;-59
2024/01/02 11:01:24;;;;;;;0.32;0.13;;;10.10;77.50;;;;;;4995505;28;20762;-61
2024/01/02 11:04:07;;;;;;;1.55;0.20;;;10.10;77.50;;;;;;5002339;28;20555;-60
2024/01/02 11:06:45;;;;;;;0.10;0.10;;;10.20;77.40;;;;;;4998596;28;20084;-61
2024/01/02 11:09:36;;;;;;;0.68;0.17;;;10.10;77.30;;;;;;5002677;28;20037;-61
2024/01/02 11:12:07;;;;;;;0.57;0.40;;;10.10;77.30;;;;;;5000026;28;20033;-60
2024/01/02 11:14:35;;;;;;;0.20;0.10;;;10.20;77.50;;;;;;5001632;28;20038;-62
2024/01/02 11:17:03;;;;;;;0.20;0.10;;;10.20;77.50;;;;;;5002517;28;20045;-61
2024/01/02 11:19:40;;;;;;;0.20;0.10;;;10.20;77.70;;;;;;5005118;28;20033;-59
2024/01/02 11:22:13;;;;;;;0.20;0.10;;;10.20;77.40;;;;;;5003490;28;20156;-60
2024/01/02 11:24:50;;;;;;;0.15;0.15;;;10.20;77.30;;;;;;5000172;28;20057;-62
2024/01/02 11:27:23;;;;;;;0.25;0.20;;;10.20;77.20;;;;;;5004228;28;20502;-60
2024/01/02 11:29:51;;;;;;;0.10;0.10;;;10.20;77.30;;;;;;5008328;28;20033;-60
2024/01/02 11:32:25;;;;;;;0.30;0.10;;;10.20;77.30;;;;;;5004582;28;20048;-61
2024/01/02 11:35:01;;;;;;;0.15;0.15;;;10.20;77.30;;;;;;5004323;28;20445;-58
2024/01/02 11:37:45;;;;;;;1.77;0.20;;;10.30;77.20;;;;;;4999092;28;20038;-59
2024/01/02 11:40:32;;;;;;;0.28;0.20;;;10.30;77.20;;;;;;5001751;28;20030;-60
2024/01/02 11:43:14;;;;;;;0.30;0.10;;;10.30;77.00;;;;;;5004172;28;20140;-61
2024/01/02 11:45:42;;;;;;;0.20;0.20;;;10.30;77.00;;;;;;5002998;28;20030;-61
2024/01/02 11:48:23;;;;;;;1.40;0.20;;;10.40;77.30;;;;;;5008410;28;20044;-61
2024/01/02 11:50:57;;;;;;;0.10;0.10;;;10.40;77.00;;;;;;5002117;28;20033;-59
2024/01/02 11:53:50;;;;;;;0.03;0.03;;;10.40;76.90;;;;;;4999209;28;20125;-61
2024/01/02 11:56:18;;;;;;;0.10;0.10;;;10.40;76.60;;;;;;5003974;28;20092;-62
2024/01/02 11:58:52;;;;;;;0.35;0.10;;;10.50;76.60;;;;;;5006087;28;20041;-62
2024/01/02 12:01:34;;;;;;;0.10;0.10;;;10.50;76.60;;;;;;5004405;28;20273;-58
2024/01/02 12:04:17;;;;;;;0.00;0.00;;;10.50;77.00;;;;;;5010823;28;20033;-60
2024/01/02 12:06:55;;;;;;;0.00;0.00;;;10.50;76.60;;;;;;5003718;28;20133;-59
2024/01/02 12:09:25;;;;;;;0.65;0.10;;;10.60;76.70;;;;;;5005247;28;20042;-59
2024/01/02 12:12:31;;;;;;;0.10;0.00;;;10.60;76.50;;;;;;5001841;28;20145;-62
2024/01/02 12:15:05;;;;;;;;;;;10.60;76.50;;;;;;5004003;28;20052;-61
2024/01/02 12:17:39;;;;;;;0.10;0.10;;;10.70;76.20;;;;;;5006869;28;19921;-61
2024/01/02 12:20:08;;;;;;;0.30;0.22;;;10.70;76.50;;;;;;5005904;28;20057;-61
2024/01/02 12:22:34;;;;;;;0.30;0.10;;;10.70;76.60;;;;;;5009127;28;20033;-62
2024/01/02 12:25:01;;;;;;;0.20;0.10;;;10.70;76.50;;;;;;5001852;28;20101;-63
2024/01/02 12:27:30;;;;;;;0.70;0.10;;;10.70;76.30;;;;;;5008830;28;20096;-62
2024/01/02 12:30:04;;;;;;;0.15;0.10;;;10.70;76.20;;;;;;5006530;28;20050;-60
2024/01/02 12:32:45;;;;;;;0.32;0.10;;;10.80;76.30;;;;;;5003599;28;20473;-62
2024/01/02 12:35:28;;;;;;;0.00;0.00;;;10.80;76.20;;;;;;5006819;28;20045;-59
2024/01/02 12:38:07;;;;;;;0.35;0.20;;;10.80;75.90;;;;;;5008990;28;20030;-61
2024/01/02 12:40:34;;;;;;;1.75;0.20;;;10.90;75.80;;;;;;5000859;28;20037;-61
2024/01/02 12:43:05;;;;;;;0.17;0.10;;;10.90;75.90;;;;;;5000526;28;20034;-63
2024/01/02 12:45:32;;;;;;;0.30;0.15;;;10.90;75.80;;;;;;5003169;28;20117;-61
2024/01/02 12:48:05;;;;;;;0.57;0.25;;;10.90;75.80;;;;;;5004985;28;20084;-63
2024/01/02 12:50:34;;;;;;;0.20;0.20;;;11.00;75.60;;;;;;5007066;28;20371;-60
2024/01/02 12:53:11;;;;;;;0.05;0.05;;;11.00;75.80;;;;;;5007484;28;20129;-59
2024/01/02 12:55:51;;;;;;;0.17;0.10;;;11.00;75.40;;;;;;5011251;28;20030;-61
2024/01/02 12:58:18;;;;;;;0.10;0.00;;;11.00;75.40;;;;;;5007487;28;20030;-60
2024/01/02 13:00:45;;;;;;;0.00;0.00;;;11.00;75.30;;;;;;5007485;28;20425;-61
2024/01/02 13:03:15;;;;;;;0.00;0.00;;;11.00;75.40;;;;;;5007836;28;20042;-58