Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:31;;;;;;;;;23.50;18.00;;;;;;;;5080162;27;46664;-74
2021/10/22 00:03:56;;;;;;;;;14.75;13.25;;;;;;;;5076077;27;45429;-74
2021/10/22 00:06:21;;;;;;;;;22.50;18.00;;;;;;;;5080807;27;45348;-74
2021/10/22 00:08:46;;;;;;;;;19.75;19.75;;;;;;;;5080538;27;45315;-74
2021/10/22 00:11:12;;;;;;;;;20.25;18.00;;;;;;;;5080006;27;46846;-74
2021/10/22 00:13:37;;;;;;;;;19.00;15.00;;;;;;;;5080034;27;45493;-74
2021/10/22 00:16:03;;;;;;;;;22.25;21.25;;;;;;;;5059337;27;45799;-74
2021/10/22 00:18:28;;;;;;;;;24.50;21.50;;;;;;;;5079823;27;45469;-75
2021/10/22 00:20:53;;;;;;;;;22.00;20.75;;;;;;;;5080816;27;46845;-73
2021/10/22 00:23:18;;;;;;;;;18.50;17.00;;;;;;;;5078380;27;45385;-74
2021/10/22 00:25:44;;;;;;;;;25.50;21.00;;;;;;;;5078565;27;45511;-74
2021/10/22 00:28:09;;;;;;;;;18.50;18.25;;;;;;;;5077695;27;45450;-73
2021/10/22 00:30:34;;;;;;;;;20.75;20.00;;;;;;;;5077634;27;46197;-73
2021/10/22 00:32:59;;;;;;;;;22.00;17.75;;;;;;;;5081811;27;45316;-73
2021/10/22 00:35:24;;;;;;;;;16.50;15.75;;;;;;;;5080160;27;45476;-73
2021/10/22 00:37:50;;;;;;;;;16.25;14.00;;;;;;;;5080037;27;45579;-74
2021/10/22 00:40:16;;;;;;;;;17.25;14.25;;;;;;;;5078819;27;46158;-73
2021/10/22 00:42:42;;;;;;;;;16.75;16.75;;;;;;;;5075814;27;45408;-73
2021/10/22 00:45:08;;;;;;;;;19.25;16.25;;;;;;;;5081854;27;45378;-75
2021/10/22 00:47:33;;;;;;;;;19.00;17.50;;;;;;;;5079450;27;45406;-74
2021/10/22 00:49:59;;;;;;;;;19.00;17.25;;;;;;;;5079119;27;46701;-73
2021/10/22 00:52:27;;;;;;;;;22.00;19.50;;;;;;;;5061302;27;45334;-73
2021/10/22 00:54:54;;;;;;;;;16.00;13.00;;;;;;;;5075396;27;45308;-74
2021/10/22 00:57:19;;;;;;;;;14.25;14.25;;;;;;;;5081027;27;45358;-74
2021/10/22 00:59:46;;;;;;;;;20.50;17.50;;;;;;;;5079168;27;45510;-75
2021/10/22 01:02:11;;;;;;;;;15.25;13.50;;;;;;;;5077688;27;45655;-73
2021/10/22 01:04:39;;;;;;;;;14.25;14.00;;;;;;;;5077615;27;45482;-75
2021/10/22 01:07:05;;;;;;;;;16.25;15.00;;;;;;;;5076906;27;45431;-73
2021/10/22 01:09:30;;;;;;;;;16.50;14.50;;;;;;;;5078340;27;46346;-73
2021/10/22 01:11:55;;;;;;;;;22.50;18.25;;;;;;;;5080024;27;45449;-73
2021/10/22 01:14:21;;;;;;;;;15.25;15.25;;;;;;;;5079613;27;45391;-73
2021/10/22 01:16:46;;;;;;;;;18.50;15.75;;;;;;;;5078301;27;45363;-73
2021/10/22 01:19:13;;;;;;;;;16.50;13.75;;;;;;;;5077182;27;46941;-73
2021/10/22 01:21:39;;;;;;;;;16.50;16.50;;;;;;;;5076309;27;45496;-73
2021/10/22 01:24:04;;;;;;;;;15.50;14.50;;;;;;;;5081305;27;45434;-73
2021/10/22 01:26:29;;;;;;;;;15.75;15.75;;;;;;;;5078833;27;45394;-73
2021/10/22 01:28:54;;;;;;;;;16.50;16.50;;;;;;;;5078982;27;46365;-73
2021/10/22 01:31:21;;;;;;;;;20.75;14.25;;;;;;;;5078239;27;45427;-73
2021/10/22 01:33:49;;;;;;;;;16.25;13.50;;;;;;;;5075171;27;45368;-73
2021/10/22 01:36:14;;;;;;;;;16.00;15.50;;;;;;;;5081234;27;45377;-73
2021/10/22 01:38:39;;;;;;;;;18.50;14.75;;;;;;;;5078754;27;46385;-73
2021/10/22 01:41:04;;;;;;;;;20.00;18.25;;;;;;;;5077040;27;45355;-73
2021/10/22 01:43:30;;;;;;;;;16.25;14.25;;;;;;;;5077509;27;45438;-73
2021/10/22 01:45:55;;;;;;;;;14.75;13.25;;;;;;;;5075160;27;45321;-73
2021/10/22 01:48:21;;;;;;;;;15.00;14.00;;;;;;;;5080128;27;46343;-73
2021/10/22 01:50:46;;;;;;;;;15.50;14.75;;;;;;;;5078464;27;45530;-74
2021/10/22 01:53:14;;;;;;;;;18.00;16.25;;;;;;;;5079025;27;45478;-74
2021/10/22 01:55:39;;;;;;;;;13.75;13.50;;;;;;;;5078498;27;45419;-73
2021/10/22 01:58:05;;;;;;;;;11.00;11.00;;;;;;;;5076109;27;45966;-73
2021/10/22 02:00:30;;;;;;;;;16.00;13.50;;;;;;;;5078137;27;45319;-73
2021/10/22 02:02:55;;;;;;;;;14.50;13.25;;;;;;;;5079839;27;45268;-74
2021/10/22 02:05:20;;;;;;;;;17.25;17.00;;;;;;;;5078348;27;45391;-74
2021/10/22 02:07:46;;;;;;;;;15.00;12.50;;;;;;;;5078213;27;46049;-73
2021/10/22 02:10:11;;;;;;;;;13.50;10.75;;;;;;;;5076225;27;45271;-73
2021/10/22 02:12:36;;;;;;;;;9.50;9.50;;;;;;;;5075777;27;45252;-73
2021/10/22 02:15:02;;;;;;;;;17.50;16.25;;;;;;;;5080195;27;45502;-74
2021/10/22 02:17:27;;;;;;;;;14.75;13.75;;;;;;;;5078093;27;46237;-73
2021/10/22 02:19:53;;;;;;;;;16.25;15.00;;;;;;;;5076673;27;45370;-73
2021/10/22 02:22:18;;;;;;;;;15.50;14.25;;;;;;;;5076082;27;45533;-73
2021/10/22 02:24:43;;;;;;;;;15.75;13.00;;;;;;;;5074512;27;45256;-73
2021/10/22 02:27:08;;;;;;;;;17.75;14.25;;;;;;;;5094988;27;46236;-73
2021/10/22 02:29:33;;;;;;;;;17.50;13.00;;;;;;;;5079437;27;45548;-73
2021/10/22 02:31:59;;;;;;;;;17.50;16.25;;;;;;;;5078137;27;45583;-73
2021/10/22 02:34:24;;;;;;;;;15.00;15.00;;;;;;;;5078118;27;45298;-73
2021/10/22 02:36:49;;;;;;;;;14.50;14.25;;;;;;;;5073465;27;45303;-73
2021/10/22 02:39:15;;;;;;;;;15.25;13.25;;;;;;;;5079701;27;45755;-73
2021/10/22 02:41:41;;;;;;;;;10.75;10.75;;;;;;;;5078269;27;45501;-74
2021/10/22 02:44:06;;;;;;;;;14.50;13.75;;;;;;;;5077579;27;45486;-73
2021/10/22 02:46:31;;;;;;;;;15.25;13.00;;;;;;;;5077588;27;47010;-74
2021/10/22 02:48:57;;;;;;;;;15.00;12.75;;;;;;;;5072603;27;45335;-74
2021/10/22 02:51:22;;;;;;;;;12.50;10.75;;;;;;;;5078652;27;45781;-73
2021/10/22 02:53:48;;;;;;;;;16.75;13.00;;;;;;;;5076013;27;45623;-74
2021/10/22 02:56:14;;;;;;;;;12.00;12.00;;;;;;;;5077600;27;46021;-73
2021/10/22 02:58:39;;;;;;;;;11.75;11.75;;;;;;;;5075907;27;45386;-73
2021/10/22 03:01:05;;;;;;;;;9.75;9.75;;;;;;;;5073616;27;45503;-74
2021/10/22 03:03:30;;;;;;;;;13.50;12.50;;;;;;;;5076651;27;45288;-73
2021/10/22 03:05:56;;;;;;;;;14.25;13.50;;;;;;;;5078892;27;46030;-73
2021/10/22 03:08:21;;;;;;;;;13.00;12.00;;;;;;;;5077207;27;45520;-72
2021/10/22 03:10:46;;;;;;;;;15.00;14.50;;;;;;;;5077605;27;45505;-73
2021/10/22 03:13:11;;;;;;;;;15.25;13.50;;;;;;;;5058024;27;45495;-74
2021/10/22 03:15:36;;;;;;;;;14.75;13.25;;;;;;;;5074637;27;45860;-74
2021/10/22 03:18:02;;;;;;;;;18.00;14.75;;;;;;;;5079697;27;45266;-74
2021/10/22 03:20:27;;;;;;;;;15.00;13.25;;;;;;;;5077406;27;45288;-75
2021/10/22 03:22:52;;;;;;;;;14.75;12.25;;;;;;;;5076874;27;45500;-73
2021/10/22 03:25:17;;;;;;;;;14.00;13.00;;;;;;;;5058294;27;45955;-73
2021/10/22 03:27:43;;;;;;;;;17.75;15.25;;;;;;;;5073156;27;45391;-73
2021/10/22 03:30:08;;;;;;;;;15.75;12.75;;;;;;;;5079264;27;45478;-73
2021/10/22 03:32:34;;;;;;;;;15.50;14.25;;;;;;;;5076991;27;45454;-73
2021/10/22 03:35:00;;;;;;;;;15.00;13.75;;;;;;;;5077045;27;46313;-73
2021/10/22 03:37:25;;;;;;;;;13.50;13.00;;;;;;;;5074955;27;45985;-73
2021/10/22 03:39:50;;;;;;;;;14.50;13.50;;;;;;;;5071205;27;45512;-75
2021/10/22 03:42:15;;;;;;;;;15.50;11.75;;;;;;;;5082329;27;45551;-73
2021/10/22 03:44:41;;;;;;;;;13.00;11.00;;;;;;;;5079815;27;45428;-73
2021/10/22 03:47:06;;;;;;;;;15.25;14.25;;;;;;;;5080141;27;45386;-73
2021/10/22 03:49:31;;;;;;;;;15.75;13.00;;;;;;;;5080385;27;45480;-74
2021/10/22 03:51:57;;;;;;;;;15.50;11.50;;;;;;;;5076415;27;45511;-74
2021/10/22 03:54:22;;;;;;;;;11.00;11.00;;;;;;;;5081194;27;46165;-73
2021/10/22 03:56:47;;;;;;;;;12.75;11.50;;;;;;;;5080480;27;45422;-73
2021/10/22 03:59:16;;;;;;;;;9.50;7.50;;;;;;;;5078984;27;45436;-73
2021/10/22 04:01:41;;;;;;;;;20.50;18.75;;;;;;;;5080256;27;45318;-74
2021/10/22 04:04:06;;;;;;;;;10.00;8.50;;;;;;;;5077654;27;45482;-74
2021/10/22 04:06:31;;;;;;;;;20.00;18.50;;;;;;;;5078491;27;45263;-74
2021/10/22 04:08:56;;;;;;;;;15.75;12.00;;;;;;;;5063544;27;45321;-74
2021/10/22 04:11:21;;;;;;;;;9.25;9.00;;;;;;;;5079566;27;45573;-73
2021/10/22 04:13:47;;;;;;;;;11.25;11.25;;;;;;;;5079573;27;45548;-74
2021/10/22 04:16:12;;;;;;;;;11.75;11.25;;;;;;;;5077450;27;45524;-74
2021/10/22 04:18:37;;;;;;;;;14.00;12.00;;;;;;;;5077332;27;45352;-74
2021/10/22 04:21:02;;;;;;;;;18.50;18.50;;;;;;;;5080235;27;45273;-74
2021/10/22 04:23:27;;;;;;;;;15.00;13.00;;;;;;;;5080774;27;45235;-74
2021/10/22 04:25:54;;;;;;;;;24.25;18.75;;;;;;;;5061693;28;45233;-74
2021/10/22 04:28:19;;;;;;;;;21.00;18.75;;;;;;;;5079597;27;45313;-74
2021/10/22 04:30:45;;;;;;;;;13.00;11.75;;;;;;;;5076033;27;45248;-74
2021/10/22 04:33:10;;;;;;;;;19.50;19.50;;;;;;;;5083618;27;46837;-74
2021/10/22 04:35:35;;;;;;;;;19.00;18.00;;;;;;;;5062148;28;45406;-72
2021/10/22 04:40:30;;;;;;;;;17.00;12.50;;;;;;;;5080218;27;45455;-72
2021/10/22 04:40:46;;;;;;;;;16.50;16.50;;;;;;;;5080111;27;45371;-74
2021/10/22 04:43:13;;;;;;;;;13.75;13.00;;;;;;;;5077560;27;46270;-74
2021/10/22 04:45:39;;;;;;;;;19.50;19.50;;;;;;;;5076021;27;45416;-73
2021/10/22 04:48:06;;;;;;;;;23.75;19.75;;;;;;;;5095372;27;45359;-73
2021/10/22 04:50:32;;;;;;;;;14.50;11.75;;;;;;;;5080908;27;45497;-73
2021/10/22 04:52:57;;;;;;;;;19.50;18.75;;;;;;;;5078291;27;45595;-74
2021/10/22 04:55:24;;;;;;;;;14.25;11.75;;;;;;;;5076617;27;45477;-74
2021/10/22 04:57:53;;;;;;;;;16.50;13.00;;;;;;;;5056704;28;45358;-74
2021/10/22 05:00:19;;;;;;;;;17.50;14.25;;;;;;;;5087665;27;45310;-74
2021/10/22 05:02:45;;;;;;;;;19.50;17.25;;;;;;;;5077938;27;46235;-73
2021/10/22 05:05:10;;;;;;;;;10.00;10.00;;;;;;;;5078232;27;45331;-74
2021/10/22 05:07:35;;;;;;;;;10.75;7.75;;;;;;;;5060089;27;45272;-73
2021/10/22 05:10:00;;;;;;;;;14.50;14.50;;;;;;;;5075494;27;45266;-73
2021/10/22 05:12:26;;;;;;;;;13.50;13.50;;;;;;;;5078021;27;45709;-73
2021/10/22 05:14:51;;;;;;;;;18.75;18.50;;;;;;;;5078063;27;45451;-73
2021/10/22 05:17:17;;;;;;;;;14.50;14.50;;;;;;;;5077263;27;45478;-73
2021/10/22 05:19:42;;;;;;;;;17.75;16.75;;;;;;;;5059890;27;45560;-73
2021/10/22 05:22:07;;;;;;;;;14.25;14.00;;;;;;;;5075578;27;45248;-73
2021/10/22 05:24:32;;;;;;;;;17.50;15.25;;;;;;;;5076832;27;45653;-74
2021/10/22 05:26:58;;;;;;;;;14.25;11.00;;;;;;;;5079132;27;45268;-75
2021/10/22 05:29:23;;;;;;;;;11.50;11.50;;;;;;;;5077576;27;45585;-73
2021/10/22 05:31:48;;;;;;;;;13.75;13.00;;;;;;;;5076988;27;47770;-73
2021/10/22 05:34:13;;;;;;;;;13.25;10.25;;;;;;;;5074425;27;45363;-73
2021/10/22 05:36:38;;;;;;;;;16.50;13.50;;;;;;;;5074419;27;45359;-74
2021/10/22 05:39:04;;;;;;;;;13.50;10.00;;;;;;;;5077732;27;45467;-74
2021/10/22 05:41:29;;;;;;;;;16.50;12.75;;;;;;;;5077422;27;45438;-75
2021/10/22 05:43:54;;;;;;;;;11.00;9.75;;;;;;;;5077816;27;45520;-73
2021/10/22 05:46:19;;;;;;;;;10.25;10.00;;;;;;;;5076567;27;45543;-74
2021/10/22 05:48:45;;;;;;;;;10.00;8.75;;;;;;;;5073002;27;45272;-73
2021/10/22 05:51:11;;;;;;;;;10.75;10.75;;;;;;;;5078949;27;45992;-73
2021/10/22 05:53:37;;;;;;;;;17.00;14.25;;;;;;;;5077230;27;45518;-73
2021/10/22 05:56:02;;;;;;;;;12.00;9.00;;;;;;;;5077032;27;45549;-74
2021/10/22 05:58:27;;;;;;;;;8.25;6.50;;;;;;;;5077138;27;45379;-75
2021/10/22 06:00:53;;;;;;;;;11.00;9.75;;;;;;;;5072113;27;45427;-74
2021/10/22 06:03:18;;;;;;;;;12.50;10.25;;;;;;;;5078543;27;45430;-74
2021/10/22 06:05:43;;;;;;;;;12.00;10.00;;;;;;;;5076748;27;45427;-75
2021/10/22 06:08:09;;;;;;;;;12.00;8.75;;;;;;;;5076673;27;45483;-72
2021/10/22 06:10:35;;;;;;;;;11.00;11.00;;;;;;;;5076641;27;45976;-73
2021/10/22 06:13:00;;;;;;;;;11.25;11.25;;;;;;;;5071996;27;45484;-74
2021/10/22 06:15:25;;;;;;;;;11.50;11.50;;;;;;;;5075718;27;45406;-75
2021/10/22 06:17:53;;;;;;;;;14.50;10.75;;;;;;;;5075074;27;45539;-74
2021/10/22 06:20:27;;;;;;;;;14.75;12.50;;;;;;;;5075835;27;45340;-75
2021/10/22 06:25:38;;;;;;;;;18.75;15.00;;;;;;;;5076514;27;45530;-73
2021/10/22 06:28:03;;;;;;;;;15.00;12.75;;;;;;;;5073683;27;45241;-72
2021/10/22 06:30:28;;;;;;;;;18.50;18.50;;;;;;;;5074995;27;46934;-74
2021/10/22 06:32:53;;;;;;;;;18.50;13.50;;;;;;;;5076924;27;45418;-74
2021/10/22 06:35:19;;;;;;;;;14.75;12.00;;;;;;;;5079324;27;45537;-74
2021/10/22 06:37:44;;;;;;;;;16.75;13.75;;;;;;;;5084549;27;45466;-74
2021/10/22 06:40:09;;;;;;;;;10.75;10.00;;;;;;;;5074132;27;45581;-74
2021/10/22 06:42:35;;;;;;;;;15.25;14.75;;;;;;;;5073335;27;45337;-75
2021/10/22 06:45:00;;;;;;;;;18.00;15.75;;;;;;;;5077820;27;45517;-74
2021/10/22 06:47:25;;;;;;;;;15.00;11.25;;;;;;;;5074586;27;45463;-74
2021/10/22 06:49:51;;;;;;;;;14.50;11.75;;;;;;;;5075134;27;47018;-75
2021/10/22 06:52:16;;;;;;;;;18.75;16.25;;;;;;;;5073394;27;45366;-75
2021/10/22 06:54:41;;;;;;;;;13.25;11.25;;;;;;;;5072613;27;45339;-73
2021/10/22 06:57:06;;;;;;;;;6.75;6.75;;;;;;;;5076831;27;45399;-74
2021/10/22 06:59:32;;;;;;;;;8.75;8.75;;;;;;;;5075504;27;46093;-75
2021/10/22 07:01:57;;;;;;;;;10.50;10.00;;;;;;;;5075452;27;45481;-74
2021/10/22 07:04:22;;;;;;;;;12.50;10.00;;;;;;;;5075877;27;45465;-74
2021/10/22 07:09:31;;;;;;;;;7.00;7.00;;;;;;;;5086116;27;45457;-73
2021/10/22 07:11:56;;;;;;;;;8.75;6.50;;;;;;;;5076830;27;45409;-73
2021/10/22 07:14:24;;;;;;;;;13.25;10.00;;;;;;;;5075438;27;45355;-75
2021/10/22 07:16:49;;;;;;;;;9.25;8.00;;;;;;;;5079011;27;45424;-74
2021/10/22 07:19:15;;;;;;;;;12.25;11.25;;;;;;;;5078379;27;46002;-74
2021/10/22 07:21:48;;;;;;;;;12.00;10.75;;;;;;;;5076484;27;45482;-74
2021/10/22 07:24:18;;;;;;;;;9.00;5.75;;;;;;;;5081879;27;45395;-75
2021/10/22 07:26:44;;;;;;;;;11.50;11.00;;;;;;;;5079475;27;46368;-74
2021/10/22 07:29:09;;;;;;;;;9.75;8.50;;;;;;;;5079006;27;46240;-73
2021/10/22 07:31:34;;;;;;;;;10.25;8.00;;;;;;;;5078315;27;45546;-74
2021/10/22 07:34:00;;;;;;;;;7.75;7.75;;;;;;;;5056536;27;45380;-73
2021/10/22 07:36:25;;;;;;;;;6.00;6.00;;;;;;;;5079880;27;45229;-72
2021/10/22 07:38:50;;;;;;;;;8.00;8.00;;;;;;;;5061158;28;46946;-74
2021/10/22 07:41:15;;;;;;;;;12.25;9.25;;;;;;;;5060829;28;45591;-73
2021/10/22 07:43:41;;;;;;;;;9.25;8.25;;;;;;;;5078614;27;45441;-73
2021/10/22 07:46:07;;;;;;;;;10.00;8.75;;;;;;;;5076874;27;45526;-73
2021/10/22 07:48:32;;;;;;;;;13.00;9.25;;;;;;;;5077096;27;47105;-73
2021/10/22 07:50:57;;;;;;;;;9.50;6.75;;;;;;;;5079822;27;45352;-74
2021/10/22 07:53:24;;;;;;;;;8.50;7.75;;;;;;;;5077174;27;45374;-73
2021/10/22 07:55:49;;;;;;;;;9.50;6.50;;;;;;;;5079283;27;45333;-72
2021/10/22 07:58:14;;;;;;;;;10.00;7.75;;;;;;;;5077014;27;46731;-73
2021/10/22 08:00:39;;;;;;;;;7.00;6.00;;;;;;;;5075643;27;45426;-74
2021/10/22 08:03:05;;;;;;;;;6.75;6.75;;;;;;;;5081129;27;45379;-73
2021/10/22 08:05:30;;;;;;;;;5.50;5.25;;;;;;;;5078805;27;45517;-74
2021/10/22 08:07:55;;;;;;;;;5.25;5.25;;;;;;;;5078141;27;46229;-73
2021/10/22 08:10:22;;;;;;;;;4.25;3.75;;;;;;;;5076403;27;45487;-73
2021/10/22 08:12:48;;;;;;;;;8.00;6.25;;;;;;;;5073700;27;45462;-72
2021/10/22 08:15:13;;;;;;;;;6.00;4.75;;;;;;;;5080143;27;45581;-72
2021/10/22 08:17:38;;;;;;;;;6.50;5.00;;;;;;;;5078199;27;46213;-73
2021/10/22 08:20:10;;;;;;;;;7.00;6.75;;;;;;;;5078584;27;45399;-74
2021/10/22 08:22:37;;;;;;;;;4.75;3.50;;;;;;;;5078865;27;45403;-73
2021/10/22 08:25:12;;;;;;;;;8.75;5.50;;;;;;;;5075349;27;45734;-74
2021/10/22 08:27:39;;;;;;;;;6.50;4.75;;;;;;;;5074819;27;46200;-74
2021/10/22 08:30:05;;;;;;;;;7.75;7.00;;;;;;;;5080231;27;45533;-73
2021/10/22 08:32:31;;;;;;;;;8.25;5.75;;;;;;;;5078196;27;45448;-72
2021/10/22 08:34:57;;;;;;;;;8.75;7.00;;;;;;;;5078384;27;45474;-73
2021/10/22 08:37:23;;;;;;;;;4.00;3.50;;;;;;;;5078216;27;45508;-73
2021/10/22 08:39:49;;;;;;;;;6.25;3.50;;;;;;;;5074255;27;45379;-73
2021/10/22 08:42:20;;;;;;;;;2.50;2.50;;;;;;;;5080466;27;45399;-74
2021/10/22 08:44:45;;;;;;;;;5.00;4.25;;;;;;;;5078685;27;45232;-73
2021/10/22 08:47:10;;;;;;;;;4.50;4.50;;;;;;;;5078105;27;47828;-74
2021/10/22 08:49:36;;;;;;;;;8.50;6.00;;;;;;;;5076654;27;45548;-73
2021/10/22 08:52:03;;;;;;;;;6.25;6.00;;;;;;;;5073664;27;45316;-73
2021/10/22 08:54:30;;;;;;;;;6.25;6.25;;;;;;;;5078214;27;45352;-74
2021/10/22 08:56:55;;;;;;;;;4.50;4.00;;;;;;;;5078763;27;47448;-75
2021/10/22 08:59:20;;;;;;;;;5.75;4.00;;;;;;;;5078205;27;45394;-74
2021/10/22 09:02:04;;;;;;;;;4.00;3.50;;;;;;;;5078584;27;45378;-74
2021/10/22 09:04:33;;;;;;;;;5.25;4.00;;;;;;;;5078459;27;45460;-72
2021/10/22 09:06:58;;;;;;;;;4.00;4.00;;;;;;;;5074059;27;47125;-73
2021/10/22 09:09:23;;;;;;;;;5.00;4.00;;;;;;;;5078425;27;45960;-72
2021/10/22 09:11:49;;;;;;;;;6.00;2.00;;;;;;;;5079064;27;45508;-74
2021/10/22 09:14:16;;;;;;;;;3.00;3.00;;;;;;;;5078163;27;45423;-73
2021/10/22 09:16:41;;;;;;;;;4.25;2.00;;;;;;;;5077921;27;47083;-74
2021/10/22 09:19:07;;;;;;;;;4.00;2.50;;;;;;;;5075657;27;45431;-73
2021/10/22 09:21:32;;;;;;;;;4.00;2.00;;;;;;;;5077122;27;45277;-73
2021/10/22 09:24:17;;;;;;;;;4.00;4.00;;;;;;;;5079550;27;45430;-73
2021/10/22 09:26:53;;;;;;;;;5.00;5.00;;;;;;;;5059565;28;46135;-74
2021/10/22 09:29:19;;;;;;;;;6.00;3.50;;;;;;;;5076266;27;45462;-74
2021/10/22 09:31:49;;;;;;;;;7.00;5.75;;;;;;;;5076407;27;45481;-74
2021/10/22 09:34:31;;;;;;;;;6.75;2.00;;;;;;;;5076135;27;45343;-74
2021/10/22 09:36:57;;;;;;;;;4.75;4.75;;;;;;;;5058205;27;46161;-73
2021/10/22 09:39:22;;;;;;;;;3.50;3.00;;;;;;;;5077295;27;45352;-73
2021/10/22 09:41:52;;;;;;;;;6.00;3.00;;;;;;;;5077921;27;45372;-73
2021/10/22 09:44:30;;;;;;;;;0.50;0.50;;;;;;;;5077680;27;45422;-73
2021/10/22 09:47:05;;;;;;;;;3.00;2.00;;;;;;;;5076864;27;45952;-73
2021/10/22 09:49:32;;;;;;;;;5.25;4.00;;;;;;;;5076737;27;45357;-72
2021/10/22 09:52:00;;;;;;;;;4.00;4.00;;;;;;;;5073559;27;45390;-73
2021/10/22 09:54:32;;;;;;;;;2.00;2.00;;;;;;;;5077202;27;45525;-74
2021/10/22 09:57:01;;;;;;;;;7.75;6.25;;;;;;;;5078705;27;47661;-72
2021/10/22 09:59:27;;;;;;;;;4.00;3.00;;;;;;;;5076865;27;45541;-72
2021/10/22 10:01:54;;;;;;;;;4.00;3.00;;;;;;;;5076777;27;45597;-72
2021/10/22 10:04:22;;;;;;;;;7.00;7.00;;;;;;;;5076560;27;45343;-74
2021/10/22 10:06:47;;;;;;;;;7.00;4.00;;;;;;;;5071920;27;47201;-72
2021/10/22 10:09:13;;;;;;;;;4.50;3.25;;;;;;;;5077712;27;45226;-72
2021/10/22 10:11:42;;;;;;;;;3.75;3.75;;;;;;;;5075520;27;45272;-73
2021/10/22 10:14:11;;;;;;;;;8.00;3.00;;;;;;;;5076782;27;45352;-75
2021/10/22 10:16:36;;;;;;;;;3.50;3.25;;;;;;;;5076590;27;46243;-72
2021/10/22 10:19:21;;;;;;;;;2.50;2.50;;;;;;;;5073302;27;45386;-76
2021/10/22 10:21:48;;;;;;;;;4.25;4.25;;;;;;;;5072727;27;45451;-72
2021/10/22 10:24:14;;;;;;;;;3.75;3.50;;;;;;;;5079144;27;45243;-74
2021/10/22 10:26:39;;;;;;;;;5.25;4.00;;;;;;;;5076155;27;46177;-73
2021/10/22 10:29:24;;;;;;;;;4.50;4.50;;;;;;;;5076459;27;45731;-73
2021/10/22 10:31:58;;;;;;;;;3.50;1.50;;;;;;;;5076566;27;45355;-73
2021/10/22 10:34:26;;;;;;;;;5.00;4.00;;;;;;;;5076970;27;45587;-72
2021/10/22 10:36:53;;;;;;;;;3.50;3.00;;;;;;;;5055373;28;47290;-73
2021/10/22 10:39:48;;;;;;;;;2.00;2.00;;;;;;;;5085595;27;45468;-73
2021/10/22 10:42:17;;;;;;;;;2.33;1.33;;;;;;;;4972076;28;45517;-73
2021/10/22 10:44:47;;;;;;;;;5.67;3.00;;;;;;;;4971264;28;45323;-74
2021/10/22 10:47:27;;;;;;;;;2.00;2.00;;;;;;;;4971737;28;45441;-73
2021/10/22 10:49:52;;;;;;;;;4.00;4.00;;;;;;;;4971346;28;47337;-74
2021/10/22 10:52:36;;;;;;;;;2.00;2.00;;;;;;;;4971555;28;45501;-73
2021/10/22 10:55:11;;;;;;;;;3.00;3.00;;;;;;;;4972503;28;45539;-74
2021/10/22 10:57:44;;;;;;;;;1.67;0.00;;;;;;;;4972474;28;45481;-73
2021/10/22 11:00:10;;;;;;;;;3.00;3.00;;;;;;;;4971795;28;45391;-74
2021/10/22 11:02:54;;;;;;;;;3.00;1.67;;;;;;;;4972379;28;45454;-73
2021/10/22 11:05:39;;;;;;;;;2.67;2.00;;;;;;;;4972148;28;45290;-75
2021/10/22 11:08:13;;;;;;;;;1.00;1.00;;;;;;;;4972158;28;46181;-74
2021/10/22 11:10:58;;;;;;;;;2.00;1.00;;;;;;;;4973541;28;45448;-73
2021/10/22 11:13:24;;;;;;;;;3.00;2.00;;;;;;;;4972429;28;45509;-72
2021/10/22 11:15:49;;;;;;;;;1.33;1.00;;;;;;;;4972130;28;45583;-73
2021/10/22 11:18:15;;;;;;;;;2.67;2.67;;;;;;;;4998491;28;46119;-73
2021/10/22 11:20:40;;;;;;;;;2.00;2.00;;;;;;;;5075065;27;45411;-73
2021/10/22 11:23:06;;;;;;;;;3.00;3.00;;;;;;;;5070966;27;45825;-73
2021/10/22 11:25:32;;;;;;;;;2.00;2.00;;;;;;;;5074868;27;45533;-75
2021/10/22 11:28:02;;;;;;;;;5.33;3.00;;;;;;;;5070312;27;46027;-74
2021/10/22 11:30:27;;;;;;;;;0.00;0.00;;;;;;;;5057212;28;45474;-74
2021/10/22 11:32:53;;;;;;;;;3.33;2.00;;;;;;;;5074843;27;45445;-75
2021/10/22 11:35:27;;;;;;;;;4.00;2.67;;;;;;;;5075036;27;45586;-75
2021/10/22 11:37:52;;;;;;;;;2.00;2.00;;;;;;;;5075229;27;45936;-75
2021/10/22 11:40:20;;;;;;;;;3.33;3.00;;;;;;;;5074132;27;45419;-76
2021/10/22 11:42:45;;;;;;;;;26.75;23.50;;;;;;;;5071706;27;45524;-73
2021/10/22 11:45:12;;;;;;;;;13.33;11.67;;;;;;;;5059043;28;45346;-75
2021/10/22 11:47:42;;;;;;;;;5.33;3.00;;;;;;;;5075268;27;47184;-74
2021/10/22 11:50:22;;;;;;;;;2.33;1.00;;;;;;;;5074649;27;45441;-75
2021/10/22 11:52:49;;;;;;;;;1.00;1.00;;;;;;;;5075131;27;45359;-74
2021/10/22 11:55:21;;;;;;;;;0.00;0.00;;;;;;;;5073809;27;45276;-75
2021/10/22 11:57:48;;;;;;;;;1.00;1.00;;;;;;;;5070982;27;45546;-75
2021/10/22 12:00:13;;;;;;;;;3.00;2.00;;;;;;;;5077212;27;45289;-77
2021/10/22 12:02:40;;;;;;;;;2.00;1.00;;;;;;;;5077666;27;45649;-74
2021/10/22 12:05:06;;;;;;;;;3.00;3.00;;;;;;;;5077002;27;45310;-74
2021/10/22 12:07:32;;;;;;;;;1.67;1.67;;;;;;;;5077200;27;47378;-73
2021/10/22 12:09:58;;;;;;;;;1.00;1.00;;;;;;;;5074782;27;45445;-73
2021/10/22 12:12:23;;;;;;;;;2.00;1.00;;;;;;;;5079525;27;45364;-73
2021/10/22 12:14:49;;;;;;;;;0.67;0.67;;;;;;;;5079090;27;45544;-73
2021/10/22 12:17:18;;;;;;;;;3.00;1.67;;;;;;;;5078379;27;46292;-73
2021/10/22 12:19:44;;;;;;;;;7.00;2.00;;;;;;;;5077882;27;45477;-72
2021/10/22 12:22:10;;;;;;;;;1.67;1.67;;;;;;;;5076098;27;45305;-73
2021/10/22 12:24:43;;;;;;;;;3.00;2.00;;;;;;;;5076067;27;45599;-71
2021/10/22 12:27:09;;;;;;;;;1.00;1.00;;;;;;;;5079333;27;45315;-73
2021/10/22 12:29:47;;;;;;;;;1.00;1.00;;;;;;;;5078364;27;45291;-72
2021/10/22 12:32:25;;;;;;;;;1.00;1.00;;;;;;;;5077793;27;45442;-71
2021/10/22 12:34:52;;;;;;;;;0.00;0.00;;;;;;;;5078646;27;45432;-73
2021/10/22 12:37:18;;;;;;;;;2.33;1.00;;;;;;;;5077629;27;45607;-74
2021/10/22 12:39:44;;;;;;;;;1.00;1.00;;;;;;;;5074637;27;45337;-71
2021/10/22 12:42:20;;;;;;;;;0.00;0.00;;;;;;;;5080695;27;45583;-72
2021/10/22 12:44:45;;;;;;;;;1.67;1.67;;;;;;;;5077149;27;45541;-70
2021/10/22 12:47:11;;;;;;;;;2.00;1.00;;;;;;;;5076132;27;47448;-71
2021/10/22 12:49:36;;;;;;;;;3.33;1.67;;;;;;;;5078212;27;45580;-72
2021/10/22 12:52:03;;;;;;;;;1.33;1.33;;;;;;;;5074491;27;45514;-71
2021/10/22 12:54:29;;;;;;;;;2.00;2.00;;;;;;;;5078214;27;45424;-71
2021/10/22 12:57:00;;;;;;;;;3.67;2.00;;;;;;;;5078939;27;46890;-72
2021/10/22 12:59:29;;;;;;;;;3.00;1.67;;;;;;;;5078145;27;45406;-72
2021/10/22 13:01:55;;;;;;;;;2.50;1.50;;;;;;;;5077248;27;45489;-71
2021/10/22 13:04:22;;;;;;;;;3.75;3.75;;;;;;;;5077702;27;45435;-71
2021/10/22 13:07:13;;;;;;;;;1.75;1.75;;;;;;;;5073175;27;46903;-71
2021/10/22 13:09:54;;;;;;;;;7.00;4.00;;;;;;;;5088709;27;45334;-72
2021/10/22 13:22:57;;;;;;;;;2.00;1.67;;;;;;;;5078488;27;45509;-72
2021/10/22 13:25:23;;;;;;;;;3.50;3.25;;;;;;;;5075851;27;45437;-74
2021/10/22 13:27:49;;;;;;;;;1.00;1.00;;;;;;;;5073255;27;46979;-73
2021/10/22 13:30:15;;;;;;;;;3.00;2.00;;;;;;;;5079201;27;45439;-74
2021/10/22 13:32:41;;;;;;;;;1.00;1.00;;;;;;;;5078058;27;45482;-74
2021/10/22 13:35:07;;;;;;;;;2.75;1.75;;;;;;;;5077907;27;45531;-74
2021/10/22 13:37:34;;;;;;;;;4.50;1.50;;;;;;;;5077756;27;46037;-71
2021/10/22 13:39:59;;;;;;;;;1.00;1.00;;;;;;;;5073766;27;45305;-73
2021/10/22 13:42:24;;;;;;;;;3.00;2.00;;;;;;;;5078887;27;45381;-73
2021/10/22 13:44:49;;;;;;;;;0.50;0.50;;;;;;;;5077747;27;45487;-73
2021/10/22 13:47:15;;;;;;;;;0.75;0.75;;;;;;;;5077035;27;47024;-74
2021/10/22 13:49:40;;;;;;;;;2.25;1.00;;;;;;;;5077477;27;45531;-74
2021/10/22 13:52:06;;;;;;;;;1.00;0.50;;;;;;;;5074886;27;45397;-73
2021/10/22 13:54:31;;;;;;;;;1.75;1.75;;;;;;;;5076400;27;45405;-73
2021/10/22 13:56:58;;;;;;;;;4.75;2.25;;;;;;;;5078808;27;45406;-72
2021/10/22 13:59:23;;;;;;;;;2.00;1.00;;;;;;;;5076394;27;45545;-73
2021/10/22 14:01:48;;;;;;;;;1.50;1.50;;;;;;;;5075697;27;45394;-73
2021/10/22 14:04:13;;;;;;;;;5.00;0.75;;;;;;;;5073910;27;45469;-74
2021/10/22 14:06:40;;;;;;;;;3.00;2.00;;;;;;;;5073854;27;46464;-73
2021/10/22 14:09:05;;;;;;;;;4.00;3.00;;;;;;;;5078888;27;45382;-73
2021/10/22 14:11:37;;;;;;;;;2.00;1.50;;;;;;;;5076492;27;45531;-73
2021/10/22 14:14:28;;;;;;;;;2.00;2.00;;;;;;;;5076503;27;45270;-73
2021/10/22 14:19:59;;;;;;;;;6.25;5.25;;;;;;;;5076161;27;45308;-74
2021/10/22 14:30:19;;;;;;;;;44.50;36.00;;;;;;;;5084618;27;45449;-73
2021/10/22 14:32:44;;;;;;;;;85.00;79.67;;;;;;;;5076472;27;45420;-74
2021/10/22 14:35:09;;;;;;;;;0.25;0.25;;;;;;;;5076685;27;45284;-74
2021/10/22 14:37:36;;;;;;;;;4.00;1.50;;;;;;;;5076314;27;46126;-73
2021/10/22 14:40:08;;;;;;;;;9.50;6.25;;;;;;;;5071752;27;45478;-74
2021/10/22 14:42:34;;;;;;;;;3.25;2.00;;;;;;;;5075388;27;45438;-74
2021/10/22 14:45:02;;;;;;;;;1.00;1.00;;;;;;;;5070117;27;46709;-75
2021/10/22 14:47:41;;;;;;;;;6.00;1.00;;;;;;;;5081880;27;46096;-74
2021/10/22 14:50:15;;;;;;;;;2.00;2.00;;;;;;;;5079902;27;45398;-72
2021/10/22 14:52:47;;;;;;;;;2.00;2.00;;;;;;;;5076530;27;45419;-74
2021/10/22 14:57:54;;;;;;;;;3.75;3.75;;;;;;;;5055510;28;46038;-73
2021/10/22 15:00:21;;;;;;;;;6.00;3.50;;;;;;;;5085089;27;45542;-75