Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 12:02:23;;;;;;;8.40;1.42;;;;;;;-145.67;100.00;66521.78;6258990;22;20023;-89
2023/09/22 12:04:49;;;;;;;10.57;1.60;;;;;;;-145.67;100.00;66521.78;6244898;22;20020;-92
2023/09/22 12:07:14;;;;;;;11.00;1.80;;;;;;;-145.67;100.00;66521.78;6273305;22;20004;-91
2023/09/22 12:09:40;;;;;;;9.60;1.90;;;;;;;-145.67;100.00;66521.78;6245672;22;20015;-89
2023/09/22 12:12:05;;;;;;;13.68;1.83;;;;;;;-145.67;100.00;66521.78;6276245;22;20015;-91
2023/09/22 12:14:31;;;;;;;5.70;1.17;;;;;;;-145.67;100.00;66521.78;6273966;22;20011;-91
2023/09/22 12:16:56;;;;;;;6.70;1.60;;;;;;;-145.67;100.00;66521.78;6272649;22;20079;-89
2023/09/22 12:19:25;;;;;;;7.32;1.48;;;;;;;-145.67;100.00;66521.78;6272571;22;20708;-89
2023/09/22 12:21:50;;;;;;;6.45;1.33;;;;;;;-145.67;100.00;66521.78;6247215;22;20003;-84
2023/09/22 12:24:15;;;;;;;8.27;1.40;;;;;;;-145.67;100.00;66521.78;6276395;22;20424;-88
2023/09/22 12:26:41;;;;;;;7.85;1.30;;;;;;;-145.67;100.00;66521.78;6280447;22;20003;-86
2023/09/22 12:29:08;;;;;;;7.45;1.50;;;;;;;-145.67;100.00;66521.78;6284597;22;20020;-86
2023/09/22 12:31:34;;;;;;;8.02;1.60;;;;;;;-145.67;100.00;66521.78;6279079;22;20030;-87
2023/09/22 12:34:00;;;;;;;6.18;1.27;;;;;;;-145.67;100.00;66521.78;6272598;22;20082;-85
2023/09/22 12:36:25;;;;;;;7.32;1.60;;;;;;;-145.67;100.00;66521.78;6271088;22;20409;-86
2023/09/22 12:38:52;;;;;;;12.25;1.88;;;;;;;-145.67;100.00;66521.78;6271668;22;20317;-84
2023/09/22 12:41:18;;;;;;;14.50;2.30;;;;;;;-145.67;100.00;66521.78;6270418;22;20003;-85
2023/09/22 12:43:43;;;;;;;10.13;1.77;;;;;;;-145.67;100.00;66521.78;6271795;22;20389;-85
2023/09/22 12:46:12;;;;;;;11.52;1.88;;;;;;;-145.67;100.00;66521.78;6244776;22;20026;-87
2023/09/22 12:48:39;;;;;;;8.15;1.67;;;;;;;-145.67;100.00;66521.78;6272192;22;20007;-90
2023/09/22 12:51:05;;;;;;;11.82;1.90;;;;;;;-145.67;100.00;66521.78;6250142;22;19996;-91
2023/09/22 12:53:30;;;;;;;15.15;1.70;;;;;;;-145.67;100.00;66521.78;6280408;22;20007;-92
2023/09/22 12:55:59;;;;;;;6.57;1.50;;;;;;;-145.67;100.00;66521.78;6288611;22;19979;-91
2023/09/22 12:58:26;;;;;;;4.68;1.30;;;;;;;-145.67;100.00;66521.78;6287084;22;20077;-93
2023/09/22 13:00:55;;;;;;;7.03;1.58;;;;;;;-145.67;100.00;66521.78;6250104;22;20089;-86
2023/09/22 13:03:21;;;;;;;8.13;1.30;;;;;;;-145.67;100.00;66521.78;6270794;22;20015;-86
2023/09/22 13:05:47;;;;;;;7.25;1.55;;;;;;;-145.67;100.00;66521.78;6244003;22;20437;-84
2023/09/22 13:08:12;;;;;;;6.50;1.40;;;;;;;-145.67;100.00;66521.78;6271155;22;20420;-85
2023/09/22 13:10:41;;;;;;;7.18;1.73;;;;;;;-145.67;100.00;66521.78;6269632;22;20004;-86
2023/09/22 13:13:08;;;;;;;8.77;1.40;;;;;;;-145.67;100.00;66521.78;6243765;22;20007;-86
2023/09/22 13:15:35;;;;;;;8.43;1.50;;;;;;;-145.67;100.00;66521.78;6270387;22;20003;-85
2023/09/22 13:18:01;;;;;;;6.53;1.08;;;;;;;-145.67;100.00;66521.78;6244823;22;20000;-84
2023/09/22 13:20:26;;;;;;;2.65;0.93;;;;;;;-145.67;100.00;66521.78;6270777;22;20429;-86
2023/09/22 13:22:52;;;;;;;5.85;1.33;;;;;;;-145.67;100.00;66521.78;6271083;22;20004;-88
2023/09/22 13:25:18;;;;;;;5.22;1.08;;;;;;;-145.67;100.00;66521.78;6244317;22;19999;-87
2023/09/22 13:27:44;;;;;;;4.85;1.27;;;;;;;-145.67;100.00;66521.78;6244396;22;19996;-89
2023/09/22 13:30:10;;;;;;;4.63;1.02;;;;;;;-145.67;100.00;66521.78;6272152;22;20003;-89
2023/09/22 13:32:35;;;;;;;4.15;0.98;;;;;;;-145.67;100.00;66521.78;6271797;22;20003;-87
2023/09/22 13:35:02;;;;;;;4.13;0.93;;;;;;;-145.67;100.00;66521.78;6272603;22;20126;-88
2023/09/22 13:37:28;;;;;;;3.15;1.05;;;;;;;-145.67;100.00;66521.78;6272242;22;20000;-91
2023/09/22 13:39:54;;;;;;;4.22;1.25;;;;;;;-145.67;100.00;66521.78;6271969;22;20000;-91
2023/09/22 13:42:20;;;;;;;4.85;1.33;;;;;;;-145.67;100.00;66521.78;6295019;22;20014;-94
2023/09/22 13:44:45;;;;;;;6.45;1.38;;;;;;;-145.67;100.00;66521.78;6249113;22;20015;-91
2023/09/22 13:47:11;;;;;;;7.65;2.50;;;;;;;-145.67;100.00;66521.78;6254923;22;20467;-90
2023/09/22 13:49:37;;;;;;;8.65;3.28;;;;;;;-145.67;100.00;66521.78;6276916;22;20007;-90
2023/09/22 13:52:03;;;;;;;13.50;3.92;;;;;;;-145.67;100.00;66521.78;6273370;22;19996;-92
2023/09/22 13:54:29;;;;;;;17.02;3.35;;;;;;;-145.67;100.00;66521.78;6274230;22;20000;-90
2023/09/22 13:56:54;;;;;;;12.95;2.75;;;;;;;-145.67;100.00;66521.78;6273733;22;20018;-88
2023/09/22 13:59:19;;;;;;;12.68;2.85;;;;;;;-145.67;100.00;66521.78;6246326;22;20004;-90
2023/09/22 14:01:45;;;;;;;18.35;3.45;;;;;;;-145.67;100.00;66521.78;6249266;22;20061;-95
2023/09/22 14:04:11;;;;;;;17.30;3.13;;;;;;;-145.67;100.00;66521.78;6275645;22;20012;-93
2023/09/22 14:06:37;;;;;;;14.15;2.92;;;;;;;-145.67;100.00;66521.78;6247582;22;20054;-92
2023/09/22 14:09:04;;;;;;;14.02;2.22;;;;;;;-145.67;100.00;66521.78;6273519;22;20366;-88
2023/09/22 14:11:31;;;;;;;17.50;2.75;;;;;;;-145.67;100.00;66521.78;6247027;22;20008;-91
2023/09/22 14:13:56;;;;;;;10.00;2.13;;;;;;;-145.67;100.00;66521.78;6246250;22;19999;-89
2023/09/22 14:16:24;;;;;;;8.00;1.90;;;;;;;-145.67;100.00;66521.78;6245116;22;20049;-90
2023/09/22 14:18:51;;;;;;;7.25;1.80;;;;;;;-145.67;100.00;66521.78;6246393;22;20474;-92
2023/09/22 14:21:16;;;;;;;8.07;1.90;;;;;;;-145.67;100.00;66521.78;6273399;22;20448;-92
2023/09/22 14:23:42;;;;;;;7.70;1.80;;;;;;;-145.67;100.00;66521.78;6246315;22;19999;-91
2023/09/22 14:26:11;;;;;;;5.20;1.40;;;;;;;-145.67;100.00;66521.78;6273837;22;20057;-91
2023/09/22 14:28:37;;;;;;;4.38;1.63;;;;;;;-145.67;100.00;66521.78;6248289;22;20011;-90
2023/09/22 14:31:04;;;;;;;5.07;1.60;;;;;;;-145.67;100.00;66521.78;6273747;22;20000;-93
2023/09/22 14:33:29;;;;;;;8.93;1.30;;;;;;;-145.67;100.00;66521.78;6275508;22;20030;-92
2023/09/22 14:36:04;;;;;;;9.75;3.70;;;;;;;-145.67;100.00;66521.78;6277560;22;20102;-93
2023/09/22 14:38:29;;;;;;;9.57;2.03;;;;;;;-145.67;100.00;66521.78;6275937;22;20337;-91
2023/09/22 14:40:55;;;;;;;8.18;1.67;;;;;;;-145.67;100.00;66521.78;6275374;22;20091;-91
2023/09/22 14:43:20;;;;;;;6.32;1.80;;;;;;;-145.67;100.00;66521.78;6279130;22;20003;-92
2023/09/22 14:45:46;;;;;;;5.82;1.52;;;;;;;-145.67;100.00;66521.78;6225840;22;20376;-93
2023/09/22 14:48:11;;;;;;;8.13;1.75;;;;;;;-145.67;100.00;66521.78;6275592;22;19996;-94
2023/09/22 14:50:38;;;;;;;12.75;2.15;;;;;;;-145.67;100.00;66521.78;6273691;22;20430;-91
2023/09/22 14:53:04;;;;;;;8.13;1.77;;;;;;;-145.67;100.00;66521.78;6274080;22;20425;-93
2023/09/22 14:55:29;;;;;;;8.80;1.70;;;;;;;-145.67;100.00;66521.78;6273328;22;20004;-92
2023/09/22 14:57:55;;;;;;;9.27;2.80;;;;;;;-145.67;100.00;66521.78;6247144;22;20026;-94
2023/09/22 15:00:21;;;;;;;13.32;5.18;;;;;;;-145.67;100.00;66521.78;6250983;22;20008;-93
2023/09/22 15:02:49;;;;;;;15.88;6.00;;;;;;;-145.67;100.00;66521.78;6273016;22;20015;-92
2023/09/22 15:05:15;;;;;;;11.95;3.53;;;;;;;-145.67;100.00;66521.78;6251291;22;20039;-92
2023/09/22 15:07:42;;;;;;;11.32;4.03;;;;;;;-145.67;100.00;66521.78;6281883;22;20003;-90
2023/09/22 15:10:08;;;;;;;10.25;2.38;;;;;;;-145.67;100.00;66521.78;6248339;22;20008;-93
2023/09/22 15:12:34;;;;;;;10.23;2.00;;;;;;;-145.67;100.00;66521.78;6245153;22;20043;-92
2023/09/22 15:15:01;;;;;;;8.80;1.45;;;;;;;-145.67;100.00;66521.78;6244933;22;20436;-92
2023/09/22 15:17:28;;;;;;;7.63;1.70;;;;;;;-145.67;100.00;66521.78;6272708;22;20007;-91
2023/09/22 15:19:54;;;;;;;7.28;1.48;;;;;;;-145.67;100.00;66521.78;6246058;22;20031;-92
2023/09/22 15:22:19;;;;;;;9.07;1.85;;;;;;;-145.67;100.00;66521.78;6271768;22;20325;-92
2023/09/22 15:24:45;;;;;;;7.85;1.60;;;;;;;-145.67;100.00;66521.78;6245091;22;20008;-91
2023/09/22 15:27:11;;;;;;;9.45;1.58;;;;;;;-145.67;100.00;66521.78;6245538;22;20012;-91
2023/09/22 15:29:36;;;;;;;11.73;3.95;;;;;;;-145.67;100.00;66521.78;6272436;22;19999;-91
2023/09/22 15:32:01;;;;;;;10.38;4.78;;;;;;;-145.67;100.00;66521.78;6272660;22;20035;-91
2023/09/22 15:34:27;;;;;;;14.57;6.72;;;;;;;-145.67;100.00;66521.78;6273192;22;20047;-91
2023/09/22 15:36:52;;;;;;;17.13;7.90;;;;;;;-145.67;100.00;66521.78;6273706;22;19999;-92
2023/09/22 15:39:18;;;;;;;13.40;7.00;;;;;;;-145.67;100.00;66521.78;6223502;22;20437;-91
2023/09/22 15:41:43;;;;;;;10.25;4.15;;;;;;;-145.67;100.00;66521.78;6250139;22;20053;-91
2023/09/22 15:44:09;;;;;;;11.75;1.95;;;;;;;-145.67;100.00;66521.78;6275815;22;20026;-91
2023/09/22 15:46:35;;;;;;;6.00;1.45;;;;;;;-145.67;100.00;66521.78;6275760;22;20564;-92
2023/09/22 15:49:00;;;;;;;3.97;0.98;;;;;;;-145.67;100.00;66521.78;6249618;22;20030;-91
2023/09/22 15:51:26;;;;;;;5.68;1.50;;;;;;;-145.67;100.00;66521.78;6251319;22;19999;-91
2023/09/22 15:53:52;;;;;;;8.07;2.45;;;;;;;-145.67;100.00;66521.78;6274983;22;20000;-91
2023/09/22 15:56:17;;;;;;;13.63;6.50;;;;;;;-145.67;100.00;66521.78;6275130;22;20011;-91
2023/09/22 15:58:43;;;;;;;5.65;2.53;;;;;;;-145.67;100.00;66521.78;6274229;22;20360;-90
2023/09/22 16:01:08;;;;;;;3.83;1.50;;;;;;;-145.67;100.00;66521.78;6273927;22;20054;-91
2023/09/22 16:03:34;;;;;;;3.75;1.23;;;;;;;-145.67;100.00;66521.78;6273690;22;20058;-90
2023/09/22 16:05:59;;;;;;;3.17;1.00;;;;;;;-145.67;100.00;66521.78;6271366;22;20012;-89
2023/09/22 16:08:25;;;;;;;5.80;1.02;;;;;;;-145.67;100.00;66521.78;6271379;22;20011;-89
2023/09/22 16:10:50;;;;;;;8.88;1.00;;;;;;;-145.67;100.00;66521.78;6272411;22;20042;-89
2023/09/22 16:13:16;;;;;;;8.05;1.30;;;;;;;-145.67;100.00;66521.78;6244946;22;20072;-89
2023/09/22 16:15:43;;;;;;;7.30;1.13;;;;;;;-145.67;100.00;66521.78;6271245;22;20413;-90
2023/09/22 16:18:10;;;;;;;5.22;0.98;;;;;;;-145.67;100.00;66521.78;6221924;22;20010;-90
2023/09/22 16:20:37;;;;;;;3.25;0.90;;;;;;;-145.67;100.00;66521.78;6245540;22;20010;-89
2023/09/22 16:23:03;;;;;;;3.97;1.10;;;;;;;-145.67;100.00;66521.78;6245531;22;20008;-89
2023/09/22 16:25:32;;;;;;;5.75;0.90;;;;;;;-145.67;100.00;66521.78;6220234;22;20054;-89
2023/09/22 16:27:58;;;;;;;4.72;1.10;;;;;;;-145.67;100.00;66521.78;6247350;22;20000;-90
2023/09/22 16:30:23;;;;;;;5.15;1.48;;;;;;;-145.67;100.00;66521.78;6256591;22;20033;-91
2023/09/22 16:32:49;;;;;;;4.90;1.30;;;;;;;-145.67;100.00;66521.78;6279940;22;19999;-92
2023/09/22 16:35:15;;;;;;;6.85;1.40;;;;;;;-145.67;100.00;66521.78;6278987;22;20296;-90
2023/09/22 16:37:40;;;;;;;4.00;1.05;;;;;;;-145.67;100.00;66521.78;6245164;22;20071;-91
2023/09/22 16:40:06;;;;;;;6.30;1.27;;;;;;;-145.67;100.00;66521.78;6273589;22;20379;-92
2023/09/22 16:42:32;;;;;;;6.32;1.20;;;;;;;-145.67;100.00;66521.78;6273171;22;20004;-91
2023/09/22 16:44:57;;;;;;;9.07;1.52;;;;;;;-145.67;100.00;66521.78;6245681;22;20006;-91
2023/09/22 16:47:23;;;;;;;4.10;1.30;;;;;;;-145.67;100.00;66521.78;6272070;22;20000;-92
2023/09/22 16:49:48;;;;;;;8.63;1.45;;;;;;;-145.67;100.00;66521.78;6271289;22;20003;-91
2023/09/22 16:52:14;;;;;;;5.53;1.27;;;;;;;-145.67;100.00;66521.78;6246122;22;20100;-91
2023/09/22 16:54:41;;;;;;;11.73;1.75;;;;;;;-145.67;100.00;66521.78;6274475;22;20456;-88
2023/09/22 16:57:06;;;;;;;6.88;1.48;;;;;;;-145.67;100.00;66521.78;6228104;22;20000;-88
2023/09/22 16:59:32;;;;;;;10.85;1.85;;;;;;;-145.67;100.00;66521.78;6281198;22;20066;-90
2023/09/22 17:01:58;;;;;;;9.05;2.13;;;;;;;-145.67;100.00;66521.78;6244369;22;20012;-91
2023/09/22 17:04:23;;;;;;;7.68;1.55;;;;;;;-145.67;100.00;66521.78;6274861;22;20038;-93
2023/09/22 17:06:48;;;;;;;11.73;1.70;;;;;;;-145.67;100.00;66521.78;6272074;22;20008;-84
2023/09/22 17:09:14;;;;;;;11.05;2.00;;;;;;;-145.67;100.00;66521.78;6269901;22;20023;-85
2023/09/22 17:11:39;;;;;;;9.73;2.03;;;;;;;-145.67;100.00;66521.78;6271015;22;20077;-86
2023/09/22 17:14:05;;;;;;;10.18;1.70;;;;;;;-145.67;100.00;66521.78;6270611;22;20075;-85
2023/09/22 17:16:30;;;;;;;9.23;1.70;;;;;;;-145.67;100.00;66521.78;6270339;22;20417;-87
2023/09/22 17:18:55;;;;;;;7.55;1.40;;;;;;;-145.67;100.00;66521.78;6270834;22;20086;-85
2023/09/22 17:21:22;;;;;;;8.60;1.77;;;;;;;-145.67;100.00;66521.78;6270636;22;20035;-85
2023/09/22 17:23:50;;;;;;;11.90;2.00;;;;;;;-145.67;100.00;66521.78;6244095;22;20019;-87
2023/09/22 17:26:15;;;;;;;11.57;1.70;;;;;;;-145.67;100.00;66521.78;6243894;22;19995;-89
2023/09/22 17:28:41;;;;;;;9.90;1.70;;;;;;;-145.67;100.00;66521.78;6246443;22;20544;-89
2023/09/22 17:31:07;;;;;;;3.65;1.20;;;;;;;-145.67;100.00;66521.78;6272960;22;20322;-90
2023/09/22 17:33:32;;;;;;;7.10;1.83;;;;;;;-145.67;100.00;66521.78;6247408;22;19999;-92
2023/09/22 17:36:01;;;;;;;10.70;2.05;;;;;;;-145.67;100.00;66521.78;6275670;22;20011;-94
2023/09/22 17:38:27;;;;;;;11.23;2.70;;;;;;;-145.67;100.00;66521.78;6249618;22;20057;-94
2023/09/22 17:40:52;;;;;;;14.23;2.75;;;;;;;-145.67;100.00;66521.78;6249274;22;20000;-93
2023/09/22 17:43:18;;;;;;;11.52;3.35;;;;;;;-145.67;100.00;66521.78;6274799;22;20520;-92
2023/09/22 17:45:55;;;;;;;12.48;3.55;;;;;;;-145.67;100.00;66521.78;6247186;22;20462;-91
2023/09/22 17:48:20;;;;;;;9.80;3.30;;;;;;;-145.67;100.00;66521.78;6273778;22;19999;-91
2023/09/22 17:50:45;;;;;;;10.52;3.13;;;;;;;-145.67;100.00;66521.78;6246320;22;20114;-91
2023/09/22 17:53:16;;;;;;;11.90;2.33;;;;;;;-145.67;100.00;66521.78;6274063;22;20004;-91
2023/09/22 17:55:41;;;;;;;8.75;2.55;;;;;;;-145.67;100.00;66521.78;6274479;22;20014;-90
2023/09/22 17:58:07;;;;;;;9.18;1.92;;;;;;;-145.67;100.00;66521.78;6274182;22;20078;-91
2023/09/22 18:00:32;;;;;;;6.72;1.70;;;;;;;-145.67;100.00;66521.78;6272954;22;20007;-90
2023/09/22 18:02:58;;;;;;;6.18;2.33;;;;;;;-145.67;100.00;66521.78;6283164;22;20346;-91
2023/09/22 18:05:24;;;;;;;7.18;2.20;;;;;;;-145.67;100.00;66521.78;6294209;22;20372;-91
2023/09/22 18:07:49;;;;;;;6.13;1.80;;;;;;;-145.67;100.00;66521.78;6296839;22;19995;-91
2023/09/22 18:10:15;;;;;;;8.75;1.80;;;;;;;-145.67;100.00;66521.78;6266061;22;20041;-91
2023/09/22 18:12:42;;;;;;;4.53;1.83;;;;;;;-145.67;100.00;66521.78;6277158;22;20365;-90
2023/09/22 18:15:07;;;;;;;7.13;2.00;;;;;;;-145.67;100.00;66521.78;6280726;22;20008;-91
2023/09/22 18:17:34;;;;;;;8.38;1.75;;;;;;;-145.67;100.00;66521.78;6254112;22;20374;-91
2023/09/22 18:19:59;;;;;;;6.43;2.78;;;;;;;-145.67;100.00;66521.78;6275533;22;20015;-91
2023/09/22 18:22:25;;;;;;;4.75;2.05;;;;;;;-145.67;100.00;66521.78;6280995;22;20014;-90
2023/09/22 18:24:53;;;;;;;4.95;2.08;;;;;;;-145.67;100.00;66521.78;6274352;22;20433;-91
2023/09/22 18:27:20;;;;;;;7.20;1.50;;;;;;;-145.67;100.00;66521.78;6246830;22;20029;-90
2023/09/22 18:29:46;;;;;;;6.63;1.73;;;;;;;-145.67;100.00;66521.78;6272961;22;20081;-90
2023/09/22 18:32:14;;;;;;;8.30;5.72;;;;;;;-145.67;100.00;66521.78;6248092;22;20006;-90
2023/09/22 18:34:39;;;;;;;7.22;3.20;;;;;;;-145.67;100.00;66521.78;6249380;22;19999;-91
2023/09/22 18:37:05;;;;;;;6.18;2.97;;;;;;;-145.67;100.00;66521.78;6279317;22;20427;-90
2023/09/22 18:39:30;;;;;;;8.40;3.30;;;;;;;-145.67;100.00;66521.78;6278320;22;20397;-90
2023/09/22 18:41:57;;;;;;;7.55;3.13;;;;;;;-145.67;100.00;66521.78;6277772;22;20008;-90
2023/09/22 18:44:22;;;;;;;8.00;3.13;;;;;;;-145.67;100.00;66521.78;6250438;22;20042;-89
2023/09/22 18:46:48;;;;;;;7.25;2.92;;;;;;;-145.67;100.00;66521.78;6273348;22;20393;-89
2023/09/22 18:49:13;;;;;;;7.20;3.00;;;;;;;-145.67;100.00;66521.78;6272529;22;19999;-89
2023/09/22 18:51:40;;;;;;;16.95;6.13;;;;;;;-145.67;100.00;66521.78;6245718;22;20004;-90
2023/09/22 18:54:05;;;;;;;10.85;5.05;;;;;;;-145.67;100.00;66521.78;6273023;22;19996;-90
2023/09/22 18:56:32;;;;;;;11.75;4.63;;;;;;;-145.67;100.00;66521.78;6272814;22;20017;-90
2023/09/22 18:58:58;;;;;;;14.55;4.68;;;;;;;-145.67;100.00;66521.78;6272642;22;20008;-90
2023/09/22 19:01:24;;;;;;;12.70;3.90;;;;;;;-145.67;100.00;66521.78;6275930;22;20012;-90
2023/09/22 19:03:51;;;;;;;10.02;3.95;;;;;;;-145.67;100.00;66521.78;6274735;22;20018;-90
2023/09/22 19:06:16;;;;;;;13.88;7.63;;;;;;;-145.67;100.00;66521.78;6250520;22;20000;-88
2023/09/22 19:08:42;;;;;;;14.30;8.60;;;;;;;-145.67;100.00;66521.78;6224542;22;20171;-89
2023/09/22 19:11:14;;;;;;;9.85;3.17;;;;;;;-145.67;100.00;66521.78;6276899;22;19996;-90
2023/09/22 19:13:39;;;;;;;8.30;2.20;;;;;;;-145.67;100.00;66521.78;6279560;22;20082;-90
2023/09/22 19:16:05;;;;;;;15.98;4.22;;;;;;;-145.67;100.00;66521.78;6277393;22;20000;-90
2023/09/22 19:18:30;;;;;;;15.85;4.75;;;;;;;-145.67;100.00;66521.78;6277314;22;20022;-89
2023/09/22 19:21:06;;;;;;;16.65;3.80;;;;;;;-145.67;100.00;66521.78;6223856;22;20412;-90
2023/09/22 19:23:32;;;;;;;11.95;2.92;;;;;;;-145.67;100.00;66521.78;6277685;22;20007;-90
2023/09/22 19:26:00;;;;;;;9.20;2.55;;;;;;;-145.67;100.00;66521.78;6247998;22;20013;-90
2023/09/22 19:28:25;;;;;;;10.73;2.45;;;;;;;-145.67;100.00;66521.78;6222757;22;20000;-89
2023/09/22 19:30:51;;;;;;;9.32;1.92;;;;;;;-145.67;100.00;66521.78;6273423;22;20119;-88
2023/09/22 19:33:21;;;;;;;12.32;2.33;;;;;;;-145.67;100.00;66521.78;6246495;22;20004;-88
2023/09/22 19:35:46;;;;;;;11.70;1.70;;;;;;;-145.67;100.00;66521.78;6247022;22;20438;-89
2023/09/22 19:38:13;;;;;;;9.48;1.77;;;;;;;-145.67;100.00;66521.78;6246006;22;20074;-89
2023/09/22 19:40:39;;;;;;;7.07;1.60;;;;;;;-145.67;100.00;66521.78;6273787;22;19996;-90
2023/09/22 19:43:04;;;;;;;9.90;1.80;;;;;;;-145.67;100.00;66521.78;6245327;22;20365;-90
2023/09/22 19:45:30;;;;;;;14.32;5.10;;;;;;;-145.67;100.00;66521.78;6245916;22;20010;-89
2023/09/22 19:47:55;;;;;;;24.67;7.00;;;;;;;-145.67;100.00;66521.78;6272960;22;20042;-89
2023/09/22 19:50:21;;;;;;;17.08;6.93;;;;;;;-145.67;100.00;66521.78;6272152;22;20008;-89
2023/09/22 19:52:46;;;;;;;21.13;6.93;;;;;;;-145.67;100.00;66521.78;6245976;22;20436;-89
2023/09/22 19:55:12;;;;;;;17.30;6.35;;;;;;;-145.67;100.00;66521.78;6272449;22;20395;-89
2023/09/22 19:57:40;;;;;;;19.10;6.20;;;;;;;-145.67;100.00;66521.78;6245208;22;19999;-89
2023/09/22 20:00:08;;;;;;;17.65;8.50;;;;;;;-145.67;100.00;66521.78;6245223;22;20382;-88
2023/09/22 20:02:34;;;;;;;16.02;8.60;;;;;;;-145.67;100.00;66521.78;6245129;22;20007;-89
2023/09/22 20:05:03;;;;;;;11.65;5.38;;;;;;;-145.67;100.00;66521.78;6219932;22;20102;-89
2023/09/22 20:07:29;;;;;;;7.15;4.00;;;;;;;-145.67;100.00;66521.78;6244615;22;20034;-91
2023/09/22 20:09:54;;;;;;;16.05;8.10;;;;;;;-145.67;100.00;66521.78;6272239;22;20012;-89
2023/09/22 20:12:20;;;;;;;19.38;11.85;;;;;;;-145.67;100.00;66521.78;6271448;22;20000;-90
2023/09/22 20:14:48;;;;;;;17.95;10.55;;;;;;;-145.67;100.00;66521.78;6272453;22;20104;-90
2023/09/22 20:17:13;;;;;;;23.23;8.70;;;;;;;-145.67;100.00;66521.78;6244402;22;20049;-89
2023/09/22 20:19:39;;;;;;;22.42;7.65;;;;;;;-145.67;100.00;66521.78;6271856;22;19999;-89
2023/09/22 20:22:04;;;;;;;19.33;8.45;;;;;;;-145.67;100.00;66521.78;6272000;22;20437;-90
2023/09/22 20:24:30;;;;;;;16.45;6.88;;;;;;;-145.67;100.00;66521.78;6272028;22;20012;-90
2023/09/22 20:26:55;;;;;;;18.20;5.57;;;;;;;-145.67;100.00;66521.78;6244782;22;20008;-91
2023/09/22 20:29:21;;;;;;;16.85;6.20;;;;;;;-145.67;100.00;66521.78;6246856;22;20441;-88
2023/09/22 20:31:46;;;;;;;21.70;10.50;;;;;;;-145.67;100.00;66521.78;6276050;22;20080;-90
2023/09/22 20:34:12;;;;;;;27.75;10.52;;;;;;;-145.67;100.00;66521.78;6251857;22;20031;-90
2023/09/22 20:36:38;;;;;;;17.95;6.28;;;;;;;-145.67;100.00;66521.78;6246112;22;19995;-91
2023/09/22 20:39:04;;;;;;;13.68;5.13;;;;;;;-145.67;100.00;66521.78;6289280;22;20074;-89
2023/09/22 20:41:30;;;;;;;17.05;6.93;;;;;;;-145.67;100.00;66521.78;6278822;22;20065;-89
2023/09/22 20:43:55;;;;;;;23.75;8.57;;;;;;;-145.67;100.00;66521.78;6246162;22;20078;-90
2023/09/22 20:46:22;;;;;;;18.52;7.32;;;;;;;-145.67;100.00;66521.78;6272742;22;20415;-90
2023/09/22 20:48:47;;;;;;;10.07;3.80;;;;;;;-145.67;100.00;66521.78;6272942;22;19996;-90
2023/09/22 20:51:13;;;;;;;13.05;3.53;;;;;;;-145.67;100.00;66521.78;6274280;22;20071;-91
2023/09/22 20:53:40;;;;;;;9.18;4.15;;;;;;;-145.67;100.00;66521.78;6272995;22;20024;-89
2023/09/22 20:56:12;;;;;;;12.57;5.13;;;;;;;-145.67;100.00;66521.78;6271670;22;20044;-92
2023/09/22 20:58:38;;;;;;;;;;;;;;;-145.67;100.00;66521.78;6246843;22;20516;-90
2023/09/22 21:01:03;;;;;;;23.38;9.23;;;;;;;-145.67;100.00;66521.78;6244555;22;19911;-90
2023/09/22 21:03:30;;;;;;;27.38;16.00;;;;;;;-145.67;100.00;66521.78;6272472;22;20011;-90
2023/09/22 21:05:55;;;;;;;16.70;10.25;;;;;;;-145.67;100.00;66521.78;6272950;22;20000;-90
2023/09/22 21:08:21;;;;;;;17.27;7.60;;;;;;;-145.67;100.00;66521.78;6272129;22;20021;-91
2023/09/22 21:10:47;;;;;;;21.77;7.97;;;;;;;-145.67;100.00;66521.78;6245517;22;20074;-88
2023/09/22 21:13:12;;;;;;;16.70;6.15;;;;;;;-145.67;100.00;66521.78;6220657;22;20554;-91
2023/09/22 21:15:38;;;;;;;17.85;7.72;;;;;;;-145.67;100.00;66521.78;6275012;22;20008;-90
2023/09/22 21:18:04;;;;;;;16.92;5.45;;;;;;;-145.67;100.00;66521.78;6287633;22;20000;-91
2023/09/22 21:20:30;;;;;;;13.13;4.55;;;;;;;-145.67;100.00;66521.78;6255932;22;20008;-90
2023/09/22 21:22:56;;;;;;;10.52;3.60;;;;;;;-145.67;100.00;66521.78;6231575;22;20025;-91
2023/09/22 21:25:21;;;;;;;11.65;4.32;;;;;;;-145.67;100.00;66521.78;6285425;22;20000;-91
2023/09/22 21:27:47;;;;;;;15.95;6.07;;;;;;;-145.67;100.00;66521.78;6226582;22;20064;-90
2023/09/22 21:30:23;;;;;;;15.65;5.82;;;;;;;-145.67;100.00;66521.78;6246212;22;20118;-90
2023/09/22 21:32:49;;;;;;;15.13;6.90;;;;;;;-145.67;100.00;66521.78;6248932;22;20000;-91
2023/09/22 21:35:16;;;;;;;20.30;7.55;;;;;;;-145.67;100.00;66521.78;6220702;22;20563;-91
2023/09/22 21:37:42;;;;;;;20.10;7.07;;;;;;;-145.67;100.00;66521.78;6277123;22;20057;-91
2023/09/22 21:40:08;;;;;;;29.40;9.93;;;;;;;-145.67;100.00;66521.78;6245016;22;19999;-89
2023/09/22 21:42:35;;;;;;;23.67;8.40;;;;;;;-145.67;100.00;66521.78;6272384;22;20011;-91
2023/09/22 21:45:02;;;;;;;28.00;10.35;;;;;;;-145.67;100.00;66521.78;6272414;22;20366;-91
2023/09/22 21:47:27;;;;;;;46.08;16.83;;;;;;;-145.67;100.00;66521.78;6244681;22;20003;-90
2023/09/22 21:49:53;;;;;;;49.33;17.52;;;;;;;-145.67;100.00;66521.78;6272613;22;20037;-89
2023/09/22 21:52:18;;;;;;;39.50;14.20;;;;;;;-145.67;100.00;66521.78;6271032;22;20064;-91
2023/09/22 21:54:44;;;;;;;30.83;11.70;;;;;;;-145.67;100.00;66521.78;6272374;22;20003;-90
2023/09/22 21:57:11;;;;;;;36.50;13.20;;;;;;;-145.67;100.00;66521.78;6220353;22;20000;-93
2023/09/22 21:59:37;;;;;;;46.95;14.68;;;;;;;-145.67;100.00;66521.78;6272500;22;20120;-90
2023/09/22 22:02:02;;;;;;;52.60;17.00;;;;;;;-145.67;100.00;66521.78;6272555;22;20039;-91
2023/09/22 22:04:28;;;;;;;55.97;17.58;;;;;;;-145.67;100.00;66521.78;6273218;22;20451;-90
2023/09/22 22:06:54;;;;;;;62.42;18.80;;;;;;;-145.67;100.00;66521.78;6244746;22;20010;-90
2023/09/22 22:09:20;;;;;;;59.47;17.75;;;;;;;-145.67;100.00;66521.78;6273021;22;20298;-91
2023/09/22 22:11:46;;;;;;;48.17;15.68;;;;;;;-145.67;100.00;66521.78;6245514;22;20003;-92
2023/09/22 22:14:14;;;;;;;46.25;14.95;;;;;;;-145.67;100.00;66521.78;6248314;22;20100;-91
2023/09/22 22:16:40;;;;;;;31.42;11.27;;;;;;;-145.67;100.00;66521.78;6251612;22;20011;-89
2023/09/22 22:19:06;;;;;;;21.73;8.98;;;;;;;-145.67;100.00;66521.78;6267049;22;20000;-91
2023/09/22 22:21:33;;;;;;;20.98;7.68;;;;;;;-145.67;100.00;66521.78;6247853;22;20086;-89
2023/09/22 22:24:00;;;;;;;23.75;9.10;;;;;;;-145.67;100.00;66521.78;6277121;22;20027;-92
2023/09/22 22:26:27;;;;;;;41.30;13.80;;;;;;;-145.67;100.00;66521.78;6278980;22;20025;-90
2023/09/22 22:28:53;;;;;;;52.28;18.15;;;;;;;-145.67;100.00;66521.78;6248105;22;19999;-90
2023/09/22 22:31:18;;;;;;;63.92;22.55;;;;;;;-145.67;100.00;66521.78;6274879;22;20025;-90
2023/09/22 22:33:44;;;;;;;35.88;14.02;;;;;;;-145.67;100.00;66521.78;6274836;22;20007;-90
2023/09/22 22:36:10;;;;;;;29.02;11.95;;;;;;;-145.67;100.00;66521.78;6274931;22;20377;-91
2023/09/22 22:38:37;;;;;;;26.90;10.88;;;;;;;-145.67;100.00;66521.78;6247907;22;20309;-92
2023/09/22 22:41:04;;;;;;;29.20;12.65;;;;;;;-145.67;100.00;66521.78;6275764;22;20302;-92
2023/09/22 22:43:31;;;;;;;45.47;18.25;;;;;;;-145.67;100.00;66521.78;6275367;22;20034;-92
2023/09/22 22:45:58;;;;;;;25.83;12.40;;;;;;;-145.67;100.00;66521.78;6275213;22;20003;-92
2023/09/22 22:48:26;;;;;;;16.88;9.20;;;;;;;-145.67;100.00;66521.78;6276310;22;20031;-94
2023/09/22 22:50:51;;;;;;;14.80;9.70;;;;;;;-145.67;100.00;66521.78;6292213;22;20078;-92
2023/09/22 22:53:17;;;;;;;11.43;7.57;;;;;;;-145.67;100.00;66521.78;6281198;22;20012;-93
2023/09/22 22:55:43;;;;;;;10.02;5.38;;;;;;;-145.67;100.00;66521.78;6266334;22;20025;-93
2023/09/22 22:58:10;;;;;;;9.50;4.70;;;;;;;-145.67;100.00;66521.78;6285515;22;20011;-90
2023/09/22 23:00:39;;;;;;;5.70;2.53;;;;;;;-145.67;100.00;66521.78;6276057;22;20004;-94