Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:01;;;;;;;1999.90;999.90;;;;;;;14.18;49.63;101494.28;15662573;28;20037;-61
2022/04/27 00:09:36;;;;;;;1999.90;999.90;;;;;;;14.03;50.29;101503.25;15680400;28;20045;-58
2022/04/27 00:17:08;;;;;;;1999.90;999.90;;;;;;;13.76;50.67;101513.78;15676053;28;20147;-58
2022/04/27 00:24:42;;;;;;;1999.90;999.90;;;;;;;13.92;50.39;101497.22;15756079;28;20070;-59
2022/04/27 00:32:14;;;;;;;;;;;;;;;13.71;51.28;101502.72;15755633;28;20072;-61
2022/04/27 00:39:47;;;;;;;1999.90;999.90;;;;;;;13.25;52.15;101504.34;15722163;28;19928;-60
2022/04/27 00:47:20;;;;;;;1999.90;999.90;;;;;;;13.03;53.72;101515.72;15720970;28;20064;-58
2022/04/27 00:54:55;;;;;;;1999.90;999.90;;;;;;;12.90;53.64;101525.91;15698553;28;20135;-59
2022/04/27 01:02:27;;;;;;;1999.90;999.90;;;;;;;12.67;54.28;101530.84;15661878;28;20045;-60
2022/04/27 01:10:01;;;;;;;1999.90;999.90;;;;;;;12.39;54.26;101535.06;15691518;28;20379;-60
2022/04/27 01:17:33;;;;;;;1999.90;999.90;;;;;;;12.17;54.61;101535.16;15680972;22;20061;-58
2022/04/27 01:25:10;;;;;;;1999.90;999.90;;;;;;;12.12;55.06;101547.34;15655153;28;20140;-57
2022/04/27 01:32:43;;;;;;;1999.90;999.90;;;;;;;11.68;56.44;101553.84;15671724;28;20186;-55
2022/04/27 01:40:17;;;;;;;1999.90;999.90;;;;;;;11.62;56.43;101558.75;15671177;28;20044;-54
2022/04/27 01:47:49;;;;;;;1999.90;999.90;;;;;;;11.59;57.13;101567.78;15670853;28;20043;-54
2022/04/27 01:55:23;;;;;;;1999.90;999.90;;;;;;;11.61;57.36;101570.25;15654298;28;20045;-52
2022/04/27 02:02:56;;;;;;;1999.90;999.90;;;;;;;11.59;57.83;101561.34;15671182;28;20468;-52
2022/04/27 02:10:30;;;;;;;1999.90;999.90;;;;;;;11.44;57.97;101565.34;15671848;28;20359;-55
2022/04/27 02:18:02;;;;;;;1999.90;999.90;;;;;;;11.24;58.57;101573.09;15653265;28;20144;-55
2022/04/27 02:25:37;;;;;;;1999.90;999.90;;;;;;;11.05;59.40;101580.03;15653140;28;20037;-57
2022/04/27 02:33:10;;;;;;;1999.90;999.90;;;;;;;10.95;59.77;101593.09;15671922;28;20048;-55
2022/04/27 02:40:44;;;;;;;1999.90;999.90;;;;;;;10.85;59.92;101593.31;15654813;28;20045;-55
2022/04/27 02:48:16;;;;;;;1999.90;999.90;;;;;;;10.62;60.24;101594.38;15664700;28;20037;-57
2022/04/27 02:55:50;;;;;;;1999.90;999.90;;;;;;;10.44;61.10;101614.88;15662894;28;20045;-56
2022/04/27 03:03:23;;;;;;;1999.90;999.90;;;;;;;10.41;61.08;101616.28;15663550;28;20061;-59
2022/04/27 03:10:59;;;;;;;1999.90;999.90;;;;;;;10.47;61.26;101617.03;15646510;28;20091;-56
2022/04/27 03:18:45;;;;;;;1999.90;999.90;;;;;;;10.40;61.43;101625.81;15679353;28;20033;-58
2022/04/27 03:26:19;;;;;;;1999.90;999.90;;;;;;;10.48;61.79;101624.25;15678381;28;20053;-53
2022/04/27 03:33:52;;;;;;;1999.90;999.90;;;;;;;10.34;61.83;101633.47;15661057;28;20045;-58
2022/04/27 03:41:28;;;;;;;1999.90;999.90;;;;;;;10.16;62.78;101639.91;15661052;28;20505;-57
2022/04/27 03:49:01;;;;;;;1999.90;999.90;;;;;;;10.10;62.95;101646.72;15677642;28;20128;-56
2022/04/27 03:56:37;;;;;;;1999.90;999.90;;;;;;;10.04;62.78;101654.38;15659020;28;20127;-54
2022/04/27 04:04:09;;;;;;;1999.90;999.90;;;;;;;9.87;63.97;101658.84;15674561;28;20037;-56
2022/04/27 04:11:44;;;;;;;1999.90;999.90;;;;;;;9.77;63.02;101677.41;15673304;28;20052;-58
2022/04/27 04:19:19;;;;;;;1999.90;999.90;;;;;;;9.91;63.85;101685.00;15674530;28;20049;-58
2022/04/27 04:35:04;;;;;;;1999.90;999.90;;;;;;;10.13;62.65;101708.31;15624387;28;20049;-57
2022/04/27 04:42:38;;;;;;;1999.90;999.90;;;;;;;10.23;61.99;101714.88;15658342;28;20095;-55
2022/04/27 04:50:11;;;;;;;1999.90;999.90;;;;;;;10.12;63.18;101712.22;15644867;28;20065;-55
2022/04/27 04:58:05;;;;;;;1999.90;999.90;;;;;;;10.58;61.70;101733.72;15658187;28;20052;-57
2022/04/27 05:05:53;;;;;;;1999.90;999.90;;;;;;;11.02;60.69;101743.44;15657241;28;20044;-55
2022/04/27 05:13:45;;;;;;;1999.90;999.90;;;;;;;11.59;60.49;101748.66;15611625;28;20076;-58
2022/04/27 05:21:37;;;;;;;1999.90;999.90;;;;;;;12.19;58.87;101759.50;15648147;28;20035;-58
2022/04/27 05:37:30;;;;;;;1999.90;999.90;;;;;;;12.58;57.34;101781.16;15672436;28;20036;-56
2022/04/27 05:45:22;;;;;;;1999.90;999.90;;;;;;;13.48;52.77;101781.72;15670486;28;20130;-56
2022/04/27 05:53:09;;;;;;;1999.90;999.90;;;;;;;13.60;52.44;101798.72;15652931;28;20049;-53
2022/04/27 06:01:06;;;;;;;1999.90;999.90;;;;;;;15.86;46.70;101797.78;15659023;28;20429;-58
2022/04/27 06:08:48;;;;;;;1999.90;999.90;;;;;;;17.27;43.54;101820.19;15652256;28;20048;-55
2022/04/27 06:16:27;;;;;;;1999.90;999.90;;;;;;;18.15;42.02;101829.88;15655663;28;20037;-60
2022/04/27 06:24:08;;;;;;;1999.90;999.90;;;;;;;18.54;40.52;101832.16;15649531;28;20080;-56
2022/04/27 06:31:45;;;;;;;1999.90;999.90;;;;;;;19.59;38.55;101836.25;15647266;28;20052;-56
2022/04/27 06:39:18;;;;;;;1999.90;999.90;;;;;;;19.46;38.35;101843.13;15680021;28;20048;-61
2022/04/27 06:46:52;;;;;;;;;;;;;;;19.73;37.63;101847.06;15680438;28;20063;-56
2022/04/27 06:55:03;;;;;;;1999.90;999.90;;;;;;;17.83;38.91;101842.19;15556577;28;19931;-55
2022/04/27 07:03:12;;;;;;;1999.90;999.90;;;;;;;18.79;38.32;101845.03;15679746;28;20029;-54
2022/04/27 07:10:46;;;;;;;1999.90;999.90;;;;;;;20.77;36.33;101863.50;15649681;28;20072;-57
2022/04/27 07:18:19;;;;;;;1999.90;999.90;;;;;;;20.91;36.72;101875.94;15688894;22;20531;-59
2022/04/27 07:25:51;;;;;;;1999.90;999.90;;;;;;;21.95;34.84;101866.38;15740603;28;20106;-57
2022/04/27 07:33:25;;;;;;;1999.90;999.90;;;;;;;22.11;36.93;101884.09;15678186;28;20044;-57
2022/04/27 07:40:57;;;;;;;1999.90;999.90;;;;;;;22.45;32.84;101894.31;15677127;28;20053;-56
2022/04/27 07:48:32;;;;;;;1999.90;999.90;;;;;;;23.23;32.71;101896.44;15678473;28;20044;-56
2022/04/27 07:56:05;;;;;;;1999.90;999.90;;;;;;;22.89;31.56;101902.19;15676670;28;20579;-55
2022/04/27 08:03:38;;;;;;;1999.90;999.90;;;;;;;23.06;31.20;101912.16;15677536;28;20080;-59
2022/04/27 08:11:13;;;;;;;1999.90;999.90;;;;;;;23.48;30.78;101922.34;15676111;28;20049;-56
2022/04/27 08:18:46;;;;;;;1999.90;999.90;;;;;;;23.04;30.70;101925.97;15692651;28;20457;-57
2022/04/27 08:26:19;;;;;;;1999.90;999.90;;;;;;;23.97;29.34;101923.97;15721648;28;20044;-58
2022/04/27 08:33:52;;;;;;;1999.90;999.90;;;;;;;24.73;28.92;101927.72;15738685;28;20174;-60
2022/04/27 08:41:25;;;;;;;1999.90;999.90;;;;;;;24.49;29.32;101934.13;15736688;28;20048;-58
2022/04/27 08:48:59;;;;;;;1999.90;999.90;;;;;;;24.66;28.18;101933.38;15737889;28;20060;-60
2022/04/27 08:56:35;;;;;;;1999.90;999.90;;;;;;;25.06;27.12;101937.22;15738178;28;20436;-60
2022/04/27 09:04:18;;;;;;;1999.90;999.90;;;;;;;24.08;28.24;101948.50;15737275;28;20072;-59
2022/04/27 09:11:52;;;;;;;1999.90;999.90;;;;;;;25.61;27.83;101946.28;15735567;28;20546;-57
2022/04/27 09:27:18;;;;;;;1999.90;999.90;;;;;;;25.41;26.15;101949.94;15672563;28;20056;-59
2022/04/27 09:34:52;;;;;;;1999.90;999.90;;;;;;;25.45;25.95;101937.31;15672333;28;20165;-59
2022/04/27 09:42:31;;;;;;;1999.90;999.90;;;;;;;26.06;27.27;101951.63;15691169;28;20083;-59
2022/04/27 09:50:05;;;;;;;1999.90;999.90;;;;;;;26.88;24.38;101948.53;15723064;28;20104;-56
2022/04/27 09:57:39;;;;;;;1999.90;999.90;;;;;;;26.22;25.73;101940.56;15704992;28;20064;-53
2022/04/27 10:05:13;;;;;;;1999.90;999.90;;;;;;;24.40;26.02;101940.19;15685130;28;20194;-59
2022/04/27 10:12:48;;;;;;;1999.90;999.90;;;;;;;24.95;25.46;101931.44;15711373;28;20060;-61
2022/04/27 10:20:29;;;;;;;1999.90;999.90;;;;;;;27.09;23.71;101934.13;15745698;28;20056;-59
2022/04/27 10:28:17;;;;;;;1999.90;999.90;;;;;;;24.29;25.65;101935.63;15748134;28;20052;-59
2022/04/27 10:35:50;;;;;;;1999.90;999.90;;;;;;;23.57;27.60;101946.44;15745166;28;20067;-56
2022/04/27 10:43:27;;;;;;;1999.90;999.90;;;;;;;27.43;24.36;101937.22;15730679;28;20151;-56
2022/04/27 10:51:03;;;;;;;1999.90;999.90;;;;;;;21.84;27.16;101918.16;15685669;28;20045;-60
2022/04/27 10:58:42;;;;;;;1999.90;999.90;;;;;;;23.36;25.50;101929.16;15682655;28;20132;-57
2022/04/27 11:06:16;;;;;;;1999.90;999.90;;;;;;;27.04;24.20;101921.09;15680883;28;20078;-59
2022/04/27 11:13:49;;;;;;;1999.90;999.90;;;;;;;24.95;24.04;101930.63;15679860;28;20099;-59
2022/04/27 11:21:24;;;;;;;1999.90;999.90;;;;;;;27.21;23.25;101930.00;15678607;28;20146;-58
2022/04/27 11:28:58;;;;;;;1999.90;999.90;;;;;;;24.75;25.74;101927.31;15681088;28;20045;-58
2022/04/27 11:36:32;;;;;;;1999.90;999.90;;;;;;;23.95;25.70;101932.91;15678181;28;20073;-57
2022/04/27 11:44:04;;;;;;;1999.90;999.90;;;;;;;27.53;24.69;101932.63;15680911;28;20081;-59
2022/04/27 11:51:38;;;;;;;1999.90;999.90;;;;;;;23.91;25.79;101926.38;15757188;28;20056;-58
2022/04/27 11:59:11;;;;;;;1999.90;999.90;;;;;;;25.76;24.32;101927.16;15741531;28;20040;-60
2022/04/27 12:06:45;;;;;;;1999.90;999.90;;;;;;;23.11;27.32;101925.19;15740803;28;20135;-58
2022/04/27 12:14:18;;;;;;;1999.90;999.90;;;;;;;25.46;24.04;101924.66;15737946;28;20044;-57
2022/04/27 12:21:52;;;;;;;1999.90;999.90;;;;;;;25.39;24.13;101918.09;15738524;28;20052;-59
2022/04/27 12:29:25;;;;;;;1999.90;999.90;;;;;;;22.71;28.07;101924.72;15720395;28;20048;-58
2022/04/27 12:44:48;;;;;;;1999.90;999.90;;;;;;;22.70;25.95;101905.19;15710063;28;20120;-61
2022/04/27 12:52:26;;;;;;;1999.90;999.90;;;;;;;21.96;29.13;101917.13;15674165;28;20134;-58
2022/04/27 13:00:02;;;;;;;1999.90;999.90;;;;;;;23.58;29.17;101913.06;15672979;28;20306;-57
2022/04/27 13:07:36;;;;;;;1999.90;999.90;;;;;;;26.50;24.25;101913.16;15674500;28;20128;-60
2022/04/27 13:15:11;;;;;;;1999.90;999.90;;;;;;;30.73;19.07;101907.16;15687829;22;20041;-63
2022/04/27 13:22:44;;;;;;;1999.90;999.90;;;;;;;27.92;20.32;101899.94;15738123;28;20044;-61
2022/04/27 13:30:16;;;;;;;1999.90;999.90;;;;;;;30.40;18.97;101900.44;15784854;28;20084;-61
2022/04/27 13:37:50;;;;;;;1999.90;999.90;;;;;;;24.22;25.34;101904.19;15801653;28;20396;-63
2022/04/27 13:45:22;;;;;;;1999.90;999.90;;;;;;;21.70;29.27;101912.28;15801515;28;20476;-63
2022/04/27 13:52:56;;;;;;;1999.90;999.90;;;;;;;23.17;28.76;101907.38;15803075;28;20043;-63
2022/04/27 14:00:29;;;;;;;1999.90;999.90;;;;;;;21.98;28.82;101897.66;15802078;28;20044;-63
2022/04/27 14:08:03;;;;;;;1999.90;999.90;;;;;;;21.61;28.07;101891.81;15816754;28;20085;-63
2022/04/27 14:15:35;;;;;;;1999.90;999.90;;;;;;;20.99;28.79;101908.13;15801986;28;20298;-62
2022/04/27 14:23:09;;;;;;;1999.90;999.90;;;;;;;20.62;29.09;101879.41;15803402;28;20074;-62
2022/04/27 14:30:43;;;;;;;1999.90;999.90;;;;;;;20.78;29.72;101894.34;15802694;28;20496;-63
2022/04/27 14:38:16;;;;;;;;;;;;;;;20.57;30.64;101893.91;15804928;28;20123;-62
2022/04/27 14:45:48;;;;;;;1999.90;999.90;;;;;;;20.77;31.04;101894.72;15802054;28;19920;-63
2022/04/27 14:53:22;;;;;;;1999.90;999.90;;;;;;;20.73;29.97;101886.94;15811764;28;20040;-63
2022/04/27 15:00:57;;;;;;;1999.90;999.90;;;;;;;21.06;28.59;101879.06;15813536;28;20040;-62
2022/04/27 15:08:31;;;;;;;1999.90;999.90;;;;;;;21.22;29.74;101879.75;15853066;28;20048;-62
2022/04/27 15:16:03;;;;;;;1999.90;999.90;;;;;;;21.31;28.55;101878.34;15843827;28;20044;-62
2022/04/27 15:23:37;;;;;;;1999.90;999.90;;;;;;;21.31;28.63;101888.88;15849168;28;20036;-61
2022/04/27 15:31:09;;;;;;;1999.90;999.90;;;;;;;21.53;27.30;101882.34;15848582;28;20423;-62
2022/04/27 15:38:42;;;;;;;1999.90;999.90;;;;;;;21.65;27.62;101874.84;15833063;28;20089;-62
2022/04/27 15:46:15;;;;;;;1999.90;999.90;;;;;;;20.51;29.52;101881.19;15845829;28;20040;-62
2022/04/27 15:53:49;;;;;;;1999.90;999.90;;;;;;;20.55;28.90;101868.75;15830002;28;20040;-63
2022/04/27 16:01:22;;;;;;;1999.90;999.90;;;;;;;20.82;28.95;101868.88;15833095;28;20097;-62
2022/04/27 16:08:56;;;;;;;1999.90;999.90;;;;;;;20.79;30.09;101884.63;15825119;28;20123;-62
2022/04/27 16:16:28;;;;;;;1999.90;999.90;;;;;;;20.90;29.43;101882.81;15813885;28;20040;-62
2022/04/27 16:24:03;;;;;;;1999.90;999.90;;;;;;;20.77;28.79;101884.19;15842755;28;20493;-62
2022/04/27 16:31:38;;;;;;;1999.90;999.90;;;;;;;21.01;28.65;101883.84;15829492;28;20040;-61
2022/04/27 16:39:12;;;;;;;1999.90;999.90;;;;;;;20.89;28.60;101884.00;15827544;28;20100;-61
2022/04/27 16:46:44;;;;;;;1999.90;999.90;;;;;;;20.85;29.44;101899.34;15830597;28;20040;-61
2022/04/27 16:54:18;;;;;;;1999.90;999.90;;;;;;;20.49;29.69;101892.09;15809231;28;20199;-62
2022/04/27 17:01:51;;;;;;;1999.90;999.90;;;;;;;20.32;29.46;101905.50;15824640;28;20044;-62
2022/04/27 17:09:25;;;;;;;1999.90;999.90;;;;;;;19.59;29.97;101906.16;15808608;28;20055;-62
2022/04/27 17:16:57;;;;;;;1999.90;999.90;;;;;;;19.15;30.16;101914.69;15806546;28;20097;-59
2022/04/27 17:24:31;;;;;;;1999.90;999.90;;;;;;;19.15;31.41;101925.19;15805010;28;20062;-62
2022/04/27 17:32:03;;;;;;;1999.90;999.90;;;;;;;18.83;31.39;101935.63;15802505;28;20523;-61
2022/04/27 17:39:37;;;;;;;1999.90;999.90;;;;;;;18.97;31.30;101936.88;15803515;28;20046;-62
2022/04/27 17:47:09;;;;;;;1999.90;999.90;;;;;;;18.55;32.04;101944.03;15802572;28;20790;-61
2022/04/27 17:54:43;;;;;;;1999.90;999.90;;;;;;;18.53;32.10;101940.75;15801993;28;20051;-61
2022/04/27 18:02:16;;;;;;;1999.90;999.90;;;;;;;18.36;33.04;101950.34;15804037;28;20123;-62
2022/04/27 18:09:49;;;;;;;1999.90;999.90;;;;;;;17.96;34.70;101953.09;15803334;28;20152;-61
2022/04/27 18:17:23;;;;;;;1999.90;999.90;;;;;;;17.95;35.22;101962.75;15813041;28;20414;-62
2022/04/27 18:24:57;;;;;;;;;;;;;;;17.45;36.15;101975.16;15830062;28;20047;-61
2022/04/27 18:32:29;;;;;;;1999.90;999.90;;;;;;;17.27;37.26;101977.31;15813491;28;19989;-63
2022/04/27 18:40:04;;;;;;;1999.90;999.90;;;;;;;17.10;38.14;101991.63;15813770;28;20048;-62
2022/04/27 18:55:27;;;;;;;1999.90;999.90;;;;;;;16.64;38.72;102004.75;15813245;28;20046;-62
2022/04/27 19:02:59;;;;;;;1999.90;999.90;;;;;;;16.36;39.34;102012.88;15812227;28;20055;-60
2022/04/27 19:10:34;;;;;;;1999.90;999.90;;;;;;;16.26;39.23;102014.13;15810272;28;20097;-62
2022/04/27 19:18:06;;;;;;;1999.90;999.90;;;;;;;15.94;40.12;102009.97;15810904;28;20040;-61
2022/04/27 19:25:40;;;;;;;1999.90;999.90;;;;;;;15.75;41.34;102018.03;15801184;28;20142;-61
2022/04/27 19:33:14;;;;;;;;;;;;;;;15.46;42.03;102019.56;15797822;28;20068;-61
2022/04/27 19:40:48;;;;;;;1999.90;999.90;;;;;;;15.16;43.71;102021.44;15809439;28;20014;-61
2022/04/27 19:48:20;;;;;;;1999.90;999.90;;;;;;;14.84;43.77;102028.41;15807547;28;20044;-61
2022/04/27 19:55:54;;;;;;;1999.90;999.90;;;;;;;14.59;46.40;102032.00;15825156;28;20032;-61
2022/04/27 20:03:26;;;;;;;1999.90;999.90;;;;;;;14.27;46.07;102028.44;15823573;28;20058;-62
2022/04/27 20:11:00;;;;;;;1999.90;999.90;;;;;;;13.96;46.98;102036.94;15806285;28;20078;-61
2022/04/27 20:18:32;;;;;;;1999.90;999.90;;;;;;;13.79;47.18;102034.06;15808093;28;20074;-61
2022/04/27 20:26:08;;;;;;;1999.90;999.90;;;;;;;13.53;48.61;102039.53;15823818;28;20050;-61
2022/04/27 20:33:40;;;;;;;1999.90;999.90;;;;;;;13.23;50.26;102053.22;15804648;28;20131;-60
2022/04/27 20:41:14;;;;;;;1999.90;999.90;;;;;;;13.12;50.16;102051.75;15804775;28;20048;-61
2022/04/27 20:48:46;;;;;;;1999.90;999.90;;;;;;;12.83;50.87;102052.22;15804277;28;20074;-60
2022/04/27 20:56:20;;;;;;;1999.90;999.90;;;;;;;12.74;51.27;102056.91;15804795;28;20044;-61
2022/04/27 21:03:53;;;;;;;1999.90;999.90;;;;;;;12.48;52.23;102065.03;15805530;28;20105;-61
2022/04/27 21:11:27;;;;;;;1999.90;999.90;;;;;;;11.78;53.28;102082.09;15804564;28;20402;-62
2022/04/27 21:19:00;;;;;;;;;;;;;;;11.99;52.90;102100.19;15804009;28;20040;-59
2022/04/27 21:26:34;;;;;;;1999.90;999.90;;;;;;;11.81;53.24;102101.91;15803012;28;19992;-61
2022/04/27 21:34:06;;;;;;;1999.90;999.90;;;;;;;11.91;53.23;102111.25;15771475;28;20048;-61
2022/04/27 21:41:39;;;;;;;1999.90;999.90;;;;;;;12.08;53.58;102109.50;15800948;28;20079;-61
2022/04/27 21:49:12;;;;;;;1999.90;999.90;;;;;;;12.09;53.58;102108.41;15802416;28;20063;-60
2022/04/27 21:56:45;;;;;;;1999.90;999.90;;;;;;;12.05;53.95;102115.72;15800196;28;20052;-60
2022/04/27 22:04:23;;;;;;;1999.90;999.90;;;;;;;11.95;54.24;102134.69;15800134;28;20489;-60
2022/04/27 22:11:57;;;;;;;1999.90;999.90;;;;;;;11.78;54.60;102119.28;15802922;28;20143;-60
2022/04/27 22:19:30;;;;;;;1999.90;999.90;;;;;;;11.62;55.18;102122.66;15803398;28;20472;-60
2022/04/27 22:27:04;;;;;;;1999.90;999.90;;;;;;;11.37;56.61;102127.56;15803880;28;20051;-59
2022/04/27 22:34:37;;;;;;;1999.90;999.90;;;;;;;11.34;57.39;102128.13;15802360;28;20407;-60
2022/04/27 22:42:11;;;;;;;1999.90;999.90;;;;;;;11.35;57.67;102123.38;15804197;28;20048;-60
2022/04/27 22:49:43;;;;;;;1999.90;999.90;;;;;;;11.14;57.56;102139.63;15808293;28;20298;-61
2022/04/27 22:57:16;;;;;;;1999.90;999.90;;;;;;;11.01;58.54;102148.78;15804817;28;20093;-61
2022/04/27 23:04:48;;;;;;;;;;;;;;;10.95;59.46;102151.66;15813314;28;20102;-60
2022/04/27 23:12:22;;;;;;;1999.90;999.90;;;;;;;10.73;59.87;102153.34;15814715;28;19959;-60
2022/04/27 23:20:01;;;;;;;1999.90;999.90;;;;;;;10.58;61.36;102157.16;15811094;28;20040;-61
2022/04/27 23:27:35;;;;;;;1999.90;999.90;;;;;;;10.44;61.24;102153.44;15813173;28;20032;-61
2022/04/27 23:35:08;;;;;;;1999.90;999.90;;;;;;;10.32;61.52;102156.66;15811872;28;20497;-60
2022/04/27 23:42:42;;;;;;;1999.90;999.90;;;;;;;10.21;61.71;102161.47;15813616;28;20044;-61
2022/04/27 23:50:15;;;;;;;1999.90;999.90;;;;;;;10.11;60.97;102148.47;15810758;28;20050;-62
2022/04/27 23:57:48;;;;;;;1999.90;999.90;;;;;;;9.93;62.46;102146.44;15810627;28;20040;-62
