Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:02:16;;;;;;;9.50;2.00;;;;;;;6.26;93.10;99643.85;109171;1272;22580;-82
2024/02/22 00:05:07;;;;;;;11.30;2.60;;;;;;;6.29;92.93;99642.61;109693;1269;22694;-82
2024/02/22 00:07:58;;;;;;;13.40;2.70;;;;;;;6.32;92.77;99637.46;109198;1272;23425;-83
2024/02/22 00:10:49;;;;;;;12.10;2.40;;;;;;;6.34;92.64;99632.87;109699;1269;23209;-84
2024/02/22 00:13:40;;;;;;;9.90;1.80;;;;;;;6.35;92.56;99628.87;109535;1260;22618;-83
2024/02/22 00:16:31;;;;;;;14.10;2.80;;;;;;;6.35;92.38;99617.58;109435;1266;23285;-84
2024/02/22 00:19:22;;;;;;;11.50;2.10;;;;;;;6.36;92.30;99613.83;109417;1266;23350;-82
2024/02/22 00:22:13;;;;;;;7.90;2.00;;;;;;;6.38;92.24;99608.06;108173;1266;24141;-82
2024/02/22 00:25:06;;;;;;;11.30;1.90;;;;;;;6.38;92.14;99598.63;108319;1272;22544;-82
2024/02/22 00:27:56;;;;;;;11.50;1.90;;;;;;;6.38;92.07;99592.84;107906;1273;24316;-82
2024/02/22 00:30:48;;;;;;;11.20;1.80;;;;;;;6.39;92.05;99590.04;108260;1273;22726;-83
2024/02/22 00:33:39;;;;;;;15.40;2.20;;;;;;;6.39;92.03;99586.38;108216;1273;25457;-82
2024/02/22 00:36:30;;;;;;;10.00;2.30;;;;;;;6.40;91.92;99580.85;108450;1272;22611;-82
2024/02/22 00:39:21;;;;;;;10.80;1.70;;;;;;;6.40;91.98;99576.81;108487;1266;22783;-82
2024/02/22 00:42:13;;;;;;;10.60;1.80;;;;;;;6.41;91.56;99572.25;108325;1269;22896;-82
2024/02/22 00:45:05;;;;;;;11.30;1.70;;;;;;;6.44;91.29;99573.64;108196;1269;22613;-82
2024/02/22 00:47:58;;;;;;;16.10;2.00;;;;;;;6.46;91.43;99566.42;108354;1264;22654;-82
2024/02/22 00:50:49;;;;;;;13.00;2.20;;;;;;;6.47;91.31;99563.10;108430;1266;22636;-82
2024/02/22 00:53:40;;;;;;;11.50;2.10;;;;;;;6.48;91.20;99558.84;108403;1272;22996;-82
2024/02/22 00:56:32;;;;;;;18.10;2.80;;;;;;;6.50;91.07;99557.66;108383;1266;24222;-83
2024/02/22 00:59:23;;;;;;;10.90;1.40;;;;;;;6.50;91.16;99554.98;108313;1269;23411;-82
2024/02/22 01:02:13;;;;;;;12.40;2.70;;;;;;;6.50;91.07;99542.38;108331;1272;22536;-82
2024/02/22 01:05:05;;;;;;;12.10;1.90;;;;;;;6.50;91.14;99535.14;108341;1265;22537;-82
2024/02/22 01:07:56;;;;;;;12.30;2.20;;;;;;;6.50;90.97;99533.50;108381;1260;25287;-82
2024/02/22 01:10:47;;;;;;;17.30;2.30;;;;;;;6.50;90.94;99524.44;108361;1266;22767;-82
2024/02/22 01:13:38;;;;;;;13.50;2.00;;;;;;;6.50;90.72;99524.64;108297;1272;22808;-82
2024/02/22 01:16:29;;;;;;;8.90;1.80;;;;;;;6.50;90.57;99518.54;108381;1266;22649;-82
2024/02/22 01:19:20;;;;;;;8.70;1.40;;;;;;;6.50;90.77;99509.11;108455;1272;24227;-81
2024/02/22 01:22:11;;;;;;;16.60;1.80;;;;;;;6.49;90.64;99503.75;108369;1265;25507;-82
2024/02/22 01:25:02;;;;;;;8.50;1.50;;;;;;;6.50;90.69;99498.71;108382;1272;22596;-82
2024/02/22 01:27:53;;;;;;;13.60;2.00;;;;;;;6.50;90.62;99489.39;108390;1272;22575;-82
2024/02/22 01:30:44;;;;;;;13.60;2.70;;;;;;;6.51;90.76;99489.98;108526;1272;22575;-82
2024/02/22 01:33:35;;;;;;;9.30;1.80;;;;;;;6.52;90.65;99485.86;108311;1262;22642;-83
2024/02/22 01:36:26;;;;;;;14.60;2.00;;;;;;;6.54;90.60;99480.77;108389;1272;22669;-83
2024/02/22 01:39:18;;;;;;;12.10;1.50;;;;;;;6.56;90.59;99465.98;108563;1262;22548;-82
2024/02/22 01:42:08;;;;;;;13.60;2.20;;;;;;;6.57;90.40;99465.60;108510;1272;25105;-81
2024/02/22 01:45:02;;;;;;;9.30;1.50;;;;;;;6.59;90.36;99453.59;108533;1272;23275;-83
2024/02/22 01:47:54;;;;;;;8.00;1.80;;;;;;;6.62;90.39;99454.88;108530;1272;22547;-81
2024/02/22 01:50:52;;;;;;;14.80;2.40;;;;;;;6.64;90.30;99448.76;108458;1272;22532;-82
2024/02/22 01:53:43;;;;;;;12.30;1.70;;;;;;;6.66;90.34;99445.27;108582;1269;23031;-82
2024/02/22 01:56:35;;;;;;;7.70;1.50;;;;;;;6.67;90.31;99444.49;109376;1272;22570;-82
2024/02/22 01:59:27;;;;;;;12.00;2.00;;;;;;;6.69;90.15;99442.27;109304;1269;26169;-82
2024/02/22 02:02:18;;;;;;;10.40;1.90;;;;;;;6.71;90.22;99432.27;109325;1266;22601;-84
2024/02/22 02:05:11;;;;;;;9.70;1.90;;;;;;;6.72;90.14;99422.71;108995;1271;22552;-83
2024/02/22 02:08:03;;;;;;;7.30;1.70;;;;;;;6.73;90.29;99419.48;109390;1269;24219;-84
2024/02/22 02:10:54;;;;;;;12.30;2.40;;;;;;;6.74;90.30;99412.62;109281;1269;22547;-83
2024/02/22 02:13:45;;;;;;;11.40;2.00;;;;;;;6.74;90.15;99410.30;109412;1257;25669;-83
2024/02/22 02:16:36;;;;;;;15.10;2.60;;;;;;;6.75;90.17;99406.83;109473;1250;22573;-82
2024/02/22 02:19:29;;;;;;;12.50;1.80;;;;;;;6.76;90.04;99411.55;109478;1266;22572;-83
2024/02/22 02:22:39;;;;;;;9.20;1.50;;;;;;;6.77;89.97;99414.40;109478;1265;23405;-82
2024/02/22 02:25:30;;;;;;;9.30;1.50;;;;;;;6.78;89.95;99409.84;109355;1270;23275;-83
2024/02/22 02:28:21;;;;;;;11.00;1.60;;;;;;;6.79;89.96;99405.67;109506;1265;22563;-83
2024/02/22 02:31:13;;;;;;;11.30;1.30;;;;;;;6.80;89.83;99402.24;109522;1266;22570;-82
2024/02/22 02:34:04;;;;;;;9.10;1.20;;;;;;;6.82;89.92;99393.66;109570;1272;22644;-82
2024/02/22 02:36:55;;;;;;;6.40;1.60;;;;;;;6.82;89.54;99390.05;109422;1272;22565;-83
2024/02/22 02:39:46;;;;;;;8.30;1.30;;;;;;;6.85;89.62;99378.20;109430;1273;22578;-82
2024/02/22 02:42:37;;;;;;;11.10;1.80;;;;;;;6.88;89.36;99377.89;109450;1272;23660;-83
2024/02/22 02:45:28;;;;;;;8.90;1.20;;;;;;;6.90;89.33;99371.89;109533;1266;22552;-82
2024/02/22 02:48:20;;;;;;;7.50;1.10;;;;;;;6.92;89.33;99369.00;109555;1251;22556;-84
2024/02/22 02:51:11;;;;;;;11.70;1.50;;;;;;;6.94;89.06;99369.29;109475;1269;22654;-82
2024/02/22 02:54:01;;;;;;;9.40;1.90;;;;;;;6.96;88.95;99364.44;109189;1262;22565;-83
2024/02/22 02:56:52;;;;;;;9.20;1.60;;;;;;;6.98;88.75;99361.00;109608;1272;22602;-82
2024/02/22 02:59:46;;;;;;;10.30;1.60;;;;;;;7.00;88.82;99349.64;109653;1269;22605;-81
2024/02/22 03:02:37;;;;;;;11.40;1.30;;;;;;;7.02;88.44;99342.30;108755;1269;23895;-81
2024/02/22 03:05:28;;;;;;;10.80;1.30;;;;;;;7.04;88.60;99338.05;109575;1266;22544;-81
2024/02/22 03:08:19;;;;;;;10.50;1.40;;;;;;;7.05;88.24;99344.02;109419;1270;22557;-81
2024/02/22 03:11:14;;;;;;;6.00;1.00;;;;;;;7.06;88.13;99342.84;109421;1272;22543;-82
2024/02/22 03:14:05;;;;;;;9.20;1.60;;;;;;;7.07;88.31;99340.64;109627;1266;22662;-82
2024/02/22 03:16:56;;;;;;;8.80;1.30;;;;;;;7.08;88.18;99345.89;109235;1272;25310;-80
2024/02/22 03:19:47;;;;;;;10.10;1.30;;;;;;;7.09;87.78;99348.44;109436;1269;23279;-82
2024/02/22 03:22:39;;;;;;;8.30;1.50;;;;;;;7.11;88.00;99344.14;109688;1269;22565;-81
2024/02/22 03:25:30;;;;;;;8.90;1.50;;;;;;;7.12;87.73;99343.75;108844;1269;22532;-82
2024/02/22 03:28:21;;;;;;;11.00;1.40;;;;;;;7.14;87.40;99346.98;109645;1266;25456;-82
2024/02/22 03:31:12;;;;;;;11.20;1.60;;;;;;;7.17;87.47;99343.14;109119;1266;22540;-81
2024/02/22 03:34:03;;;;;;;12.70;1.70;;;;;;;7.19;87.23;99349.88;109508;1274;23226;-82
2024/02/22 03:36:54;;;;;;;10.30;1.40;;;;;;;7.23;87.45;99345.35;109373;1274;23677;-82
2024/02/22 03:39:49;;;;;;;9.90;1.40;;;;;;;7.24;86.91;99351.44;109347;1275;22722;-81
2024/02/22 03:42:40;;;;;;;6.70;1.10;;;;;;;7.27;86.82;99350.89;109380;1275;22711;-81
2024/02/22 03:45:31;;;;;;;7.90;0.90;;;;;;;7.30;86.51;99353.20;109060;1274;22547;-81
2024/02/22 03:48:22;;;;;;;9.30;1.00;;;;;;;7.33;86.25;99358.91;109463;1274;22682;-81
2024/02/22 03:51:12;;;;;;;8.90;1.00;;;;;;;7.36;86.07;99358.61;109444;1271;22607;-82
2024/02/22 03:54:03;;;;;;;3.30;0.90;;;;;;;7.38;86.03;99349.20;109433;1274;22611;-82
2024/02/22 03:56:55;;;;;;;6.60;1.20;;;;;;;7.40;86.05;99342.02;109461;1271;22797;-82
2024/02/22 03:59:46;;;;;;;10.50;1.20;;;;;;;7.41;86.22;99349.21;109474;1270;22616;-82
2024/02/22 04:02:37;;;;;;;9.70;1.90;;;;;;;7.41;86.17;99343.55;109495;1270;25252;-82
2024/02/22 04:05:28;;;;;;;9.20;1.40;;;;;;;7.41;86.23;99337.74;109464;1268;23199;-82
2024/02/22 04:08:20;;;;;;;9.20;1.00;;;;;;;7.39;86.09;99331.15;109490;1271;22593;-82
2024/02/22 04:11:11;;;;;;;12.70;1.70;;;;;;;7.38;86.12;99332.34;109397;1274;25066;-82
2024/02/22 04:14:02;;;;;;;4.40;0.80;;;;;;;7.37;85.90;99324.45;109351;1274;23250;-83
2024/02/22 04:16:53;;;;;;;6.60;0.80;;;;;;;7.36;85.97;99318.22;109237;1274;24298;-81
2024/02/22 04:19:44;;;;;;;9.80;0.90;;;;;;;7.36;85.42;99319.73;109490;1274;23240;-81
2024/02/22 04:22:45;;;;;;;7.90;0.90;;;;;;;7.37;85.56;99314.11;109518;1270;22568;-82
2024/02/22 04:25:36;;;;;;;7.70;1.20;;;;;;;7.38;85.27;99316.08;109483;1274;22580;-82
2024/02/22 04:28:27;;;;;;;4.70;0.90;;;;;;;7.38;85.63;99311.64;109408;1266;22557;-82
2024/02/22 04:31:18;;;;;;;6.80;0.90;;;;;;;7.38;85.12;99314.72;109014;1265;23336;-81
2024/02/22 04:34:09;;;;;;;6.30;0.90;;;;;;;7.39;85.28;99317.52;107940;1266;22537;-82
2024/02/22 04:37:00;;;;;;;7.30;1.10;;;;;;;7.39;85.33;99315.30;107745;1267;22541;-81
2024/02/22 04:39:51;;;;;;;6.20;1.20;;;;;;;7.38;85.32;99304.23;107903;1272;22819;-80
2024/02/22 04:42:41;;;;;;;6.10;0.90;;;;;;;7.36;85.07;99294.95;107576;1273;25332;-80
2024/02/22 04:45:34;;;;;;;5.60;0.80;;;;;;;7.35;84.85;99284.63;107716;1272;22531;-81
2024/02/22 04:48:25;;;;;;;10.10;1.40;;;;;;;7.34;84.68;99273.87;107713;1272;22527;-80
2024/02/22 04:51:16;;;;;;;8.00;0.90;;;;;;;7.34;84.66;99262.56;107845;1272;25365;-80
2024/02/22 04:54:07;;;;;;;10.30;1.40;;;;;;;7.33;84.46;99259.58;107885;1272;22730;-84
2024/02/22 04:56:59;;;;;;;6.90;1.20;;;;;;;7.33;84.40;99251.08;107881;1269;23902;-80
2024/02/22 04:59:50;;;;;;;10.50;1.40;;;;;;;7.33;84.35;99241.45;108013;1269;23139;-81
2024/02/22 05:02:43;;;;;;;8.90;1.40;;;;;;;7.32;84.17;99232.59;107978;1272;22535;-82
2024/02/22 05:05:34;;;;;;;8.80;0.90;;;;;;;7.33;83.67;99231.44;107919;1269;24671;-81
2024/02/22 05:08:26;;;;;;;6.00;0.80;;;;;;;7.33;83.47;99226.41;107972;1272;23723;-81
2024/02/22 05:11:17;;;;;;;12.30;1.80;;;;;;;7.34;83.01;99221.77;107795;1270;23309;-82
2024/02/22 05:14:09;;;;;;;6.20;1.10;;;;;;;7.34;82.86;99218.50;107673;1269;22650;-82
2024/02/22 05:16:59;;;;;;;5.80;0.90;;;;;;;7.36;82.52;99213.59;107612;1266;22768;-81
2024/02/22 05:19:51;;;;;;;6.20;0.90;;;;;;;7.37;82.22;99207.58;107653;1266;25485;-81
2024/02/22 05:22:42;;;;;;;5.40;0.80;;;;;;;7.39;81.72;99204.09;107893;1272;22580;-80
2024/02/22 05:25:33;;;;;;;6.40;1.10;;;;;;;7.40;81.46;99199.15;107811;1265;23437;-81
2024/02/22 05:28:25;;;;;;;6.90;1.00;;;;;;;7.42;81.61;99194.84;107953;1266;24355;-82
2024/02/22 05:31:24;;;;;;;5.40;0.80;;;;;;;7.43;81.96;99184.04;107810;1267;22595;-82
2024/02/22 05:34:17;;;;;;;13.50;2.50;;;;;;;7.43;81.45;99184.40;110760;1266;22224;-82
2024/02/22 05:37:11;;;;;;;11.60;1.30;;;;;;;7.42;81.59;99177.41;110792;1267;22372;-82
2024/02/22 05:40:02;;;;;;;5.00;0.80;;;;;;;7.41;81.32;99179.38;108962;1275;23225;-81
2024/02/22 05:42:53;;;;;;;7.80;1.00;;;;;;;7.40;81.57;99176.88;107676;1275;22733;-84
2024/02/22 05:45:46;;;;;;;7.50;1.30;;;;;;;7.40;81.14;99173.64;107637;1275;24637;-83
2024/02/22 05:48:39;;;;;;;6.20;1.10;;;;;;;7.39;81.25;99169.34;107636;1275;23899;-84
2024/02/22 05:51:31;;;;;;;11.40;1.40;;;;;;;7.38;81.39;99163.83;108056;1274;22583;-83
2024/02/22 05:54:23;;;;;;;5.60;1.00;;;;;;;7.37;81.19;99159.02;107839;1269;22542;-83
2024/02/22 05:57:16;;;;;;;7.40;1.20;;;;;;;7.36;81.37;99152.25;107982;1274;25452;-84
2024/02/22 06:00:09;;;;;;;6.20;1.10;;;;;;;7.36;81.17;99151.89;108152;1267;24369;-84
2024/02/22 06:03:05;;;;;;;5.10;1.00;;;;;;;7.36;81.16;99142.77;107944;1274;22647;-85
2024/02/22 06:05:56;;;;;;;13.50;1.40;;;;;;;7.35;81.25;99143.74;108327;1274;24775;-84
2024/02/22 06:08:49;;;;;;;8.70;0.90;;;;;;;7.35;81.15;99136.92;108069;1269;25401;-84
2024/02/22 06:11:41;;;;;;;4.70;0.80;;;;;;;7.36;80.46;99140.84;108282;1270;24201;-85
2024/02/22 06:14:32;;;;;;;6.80;0.90;;;;;;;7.40;79.97;99141.25;108181;1275;23444;-84
2024/02/22 06:17:24;;;;;;;3.60;0.60;;;;;;;7.45;79.45;99140.09;108333;1270;25406;-84
2024/02/22 06:20:17;;;;;;;5.10;0.70;;;;;;;7.50;79.47;99133.95;108038;1272;25475;-85
2024/02/22 06:23:09;;;;;;;4.30;0.60;;;;;;;7.54;79.19;99132.08;108075;1262;22655;-85
2024/02/22 06:26:01;;;;;;;6.30;0.70;;;;;;;7.60;78.92;99127.94;108126;1271;24925;-85
2024/02/22 06:28:52;;;;;;;7.40;0.80;;;;;;;7.67;78.69;99127.15;108045;1265;22626;-84
2024/02/22 06:31:44;;;;;;;5.50;0.70;;;;;;;7.72;78.77;99123.94;108115;1272;22639;-84
2024/02/22 06:34:36;;;;;;;3.70;0.90;;;;;;;7.76;78.33;99117.23;108449;1272;26286;-83
2024/02/22 06:37:27;;;;;;;5.10;0.70;;;;;;;7.79;78.03;99112.91;108181;1272;23189;-84
2024/02/22 06:40:19;;;;;;;8.50;0.70;;;;;;;7.83;78.54;99107.45;108335;1272;25268;-83
2024/02/22 06:43:12;;;;;;;9.00;0.70;;;;;;;7.85;78.70;99105.04;108164;1266;23331;-84
2024/02/22 06:46:04;;;;;;;2.30;0.40;;;;;;;7.86;78.85;99103.61;108187;1272;22579;-84
2024/02/22 06:48:57;;;;;;;4.40;0.70;;;;;;;7.88;79.03;99099.12;108171;1273;24222;-84
2024/02/22 06:51:48;;;;;;;4.90;0.70;;;;;;;7.90;79.28;99089.48;108322;1273;22646;-84
2024/02/22 06:54:39;;;;;;;5.00;0.80;;;;;;;7.92;78.97;99088.66;108201;1273;22687;-84
2024/02/22 06:57:31;;;;;;;3.90;0.80;;;;;;;7.93;79.15;99083.83;108214;1269;22678;-84
2024/02/22 07:00:22;;;;;;;4.20;0.70;;;;;;;7.95;79.27;99087.80;108319;1269;22636;-85
2024/02/22 07:03:14;;;;;;;4.10;0.60;;;;;;;7.98;79.63;99083.17;108531;1272;22603;-84
2024/02/22 07:06:05;;;;;;;3.10;0.70;;;;;;;8.02;79.78;99087.14;108457;1272;25344;-85
2024/02/22 07:08:58;;;;;;;4.80;0.70;;;;;;;8.06;79.90;99084.46;108477;1265;22542;-84
2024/02/22 07:11:50;;;;;;;5.30;0.70;;;;;;;8.09;80.10;99088.33;110822;1272;23009;-85
2024/02/22 07:14:42;;;;;;;3.90;0.70;;;;;;;8.11;79.90;99082.55;110902;1269;23393;-85
2024/02/22 07:17:33;;;;;;;4.10;0.70;;;;;;;8.15;79.77;99075.97;110871;1269;22162;-85
2024/02/22 07:20:24;;;;;;;6.40;0.70;;;;;;;8.18;79.50;99075.20;110887;1272;22920;-85
2024/02/22 07:23:16;;;;;;;5.30;0.80;;;;;;;8.21;79.84;99074.30;110870;1269;22343;-86
2024/02/22 07:26:09;;;;;;;7.20;1.00;;;;;;;8.24;79.92;99066.66;110893;1269;22238;-85
2024/02/22 07:29:02;;;;;;;7.70;0.80;;;;;;;8.29;80.29;99066.33;110916;1265;22189;-86
2024/02/22 07:31:53;;;;;;;6.50;0.70;;;;;;;8.34;80.47;99062.11;110872;1270;22269;-85
2024/02/22 07:34:45;;;;;;;4.40;0.90;;;;;;;8.39;80.71;99060.14;110912;1272;23007;-85
2024/02/22 07:37:37;;;;;;;4.60;0.50;;;;;;;8.43;80.99;99055.98;110765;1269;22281;-85
2024/02/22 07:40:28;;;;;;;2.70;0.70;;;;;;;8.48;80.96;99053.84;110799;1272;22197;-85
2024/02/22 07:43:20;;;;;;;3.50;0.60;;;;;;;8.53;81.11;99044.79;110868;1262;22210;-85
2024/02/22 07:46:11;;;;;;;5.40;0.80;;;;;;;8.57;81.30;99038.96;110939;1266;22401;-86
2024/02/22 07:49:03;;;;;;;3.50;0.60;;;;;;;8.60;81.19;99028.14;110943;1272;22172;-85
2024/02/22 07:51:54;;;;;;;7.70;0.80;;;;;;;8.65;81.23;99023.34;109887;1273;22605;-85
2024/02/22 07:54:47;;;;;;;2.90;0.60;;;;;;;8.69;81.36;99024.42;109333;1273;22559;-84
2024/02/22 07:57:39;;;;;;;4.50;0.90;;;;;;;8.73;81.59;99020.50;109260;1273;22666;-84
2024/02/22 08:00:30;;;;;;;2.80;0.70;;;;;;;8.77;81.74;99015.56;109263;1272;23143;-84
2024/02/22 08:03:21;;;;;;;5.40;0.80;;;;;;;8.80;81.62;99008.80;109549;1270;22607;-83
2024/02/22 08:06:12;;;;;;;6.20;0.70;;;;;;;8.84;81.64;99004.75;109578;1269;25289;-85
2024/02/22 08:09:03;;;;;;;7.50;0.90;;;;;;;8.88;81.73;99000.66;109519;1269;22601;-85
2024/02/22 08:11:54;;;;;;;3.70;0.60;;;;;;;8.91;81.85;98997.64;109559;1272;22596;-84
2024/02/22 08:14:45;;;;;;;6.10;0.80;;;;;;;8.94;81.88;98991.23;109573;1266;25303;-85
2024/02/22 08:17:39;;;;;;;6.30;0.80;;;;;;;8.98;81.83;98985.28;109610;1269;24319;-84
2024/02/22 08:20:31;;;;;;;5.60;0.70;;;;;;;9.02;81.72;98983.34;109490;1270;22603;-85
2024/02/22 08:23:22;;;;;;;4.20;0.70;;;;;;;9.04;81.74;98979.39;109322;1269;23150;-85
2024/02/22 08:26:13;;;;;;;3.00;0.70;;;;;;;9.05;81.58;98971.49;109415;1272;22566;-85
2024/02/22 08:29:05;;;;;;;5.20;0.90;;;;;;;9.05;81.51;98969.94;109396;1272;23093;-84
2024/02/22 08:31:56;;;;;;;6.00;1.00;;;;;;;9.06;81.79;98966.55;109584;1272;23432;-85
2024/02/22 08:34:50;;;;;;;4.00;0.80;;;;;;;9.07;81.64;98967.92;108975;1272;22580;-84
2024/02/22 08:37:42;;;;;;;6.60;0.90;;;;;;;9.08;81.89;98963.92;109240;1269;22573;-84
2024/02/22 08:40:33;;;;;;;3.50;0.90;;;;;;;9.10;82.24;98956.13;109485;1267;23273;-84
2024/02/22 08:43:24;;;;;;;8.30;1.00;;;;;;;9.12;82.43;98951.27;109235;1272;22555;-84
2024/02/22 08:46:15;;;;;;;4.40;0.70;;;;;;;9.15;82.71;98946.33;109468;1272;24451;-84
2024/02/22 08:49:09;;;;;;;3.50;0.90;;;;;;;9.17;82.84;98948.21;109578;1270;25256;-85
2024/02/22 08:52:06;;;;;;;5.70;0.90;;;;;;;9.21;83.16;98946.75;109456;1264;25302;-84
2024/02/22 08:54:57;;;;;;;4.50;0.80;;;;;;;9.24;83.56;98941.96;109655;1273;23666;-84
2024/02/22 08:57:48;;;;;;;6.50;0.90;;;;;;;9.27;83.58;98931.93;109473;1273;22577;-84
2024/02/22 09:00:40;;;;;;;6.80;0.90;;;;;;;9.32;84.18;98929.38;108836;1273;22573;-85
2024/02/22 09:03:32;;;;;;;4.00;1.00;;;;;;;9.36;84.08;98924.18;109446;1272;22543;-84
2024/02/22 09:06:23;;;;;;;5.40;1.00;;;;;;;9.38;84.37;98914.77;109390;1268;23383;-85
2024/02/22 09:09:14;;;;;;;5.00;1.00;;;;;;;9.40;84.26;98907.48;109407;1269;24570;-84
2024/02/22 09:12:06;;;;;;;4.80;0.90;;;;;;;9.39;84.38;98910.16;109641;1270;23066;-85
2024/02/22 09:14:57;;;;;;;8.40;1.40;;;;;;;9.41;84.61;98903.48;109342;1260;24253;-84
2024/02/22 09:17:49;;;;;;;7.30;1.20;;;;;;;9.42;84.81;98901.60;109568;1272;23196;-84
2024/02/22 09:20:40;;;;;;;6.70;1.30;;;;;;;9.42;84.80;98902.48;109456;1272;22557;-84
2024/02/22 09:23:33;;;;;;;8.50;1.70;;;;;;;9.43;85.11;98896.64;109551;1272;24222;-84
2024/02/22 09:26:24;;;;;;;8.00;1.20;;;;;;;9.40;84.97;98894.27;109666;1270;23291;-81
2024/02/22 09:29:16;;;;;;;8.00;1.50;;;;;;;9.40;85.30;98902.00;109707;1272;23886;-82
2024/02/22 09:32:08;;;;;;;5.60;1.10;;;;;;;9.39;85.43;98898.66;109667;1272;23253;-83
2024/02/22 09:34:59;;;;;;;7.90;1.40;;;;;;;9.38;85.81;98896.63;109440;1269;22628;-80
2024/02/22 09:37:50;;;;;;;8.40;1.90;;;;;;;9.38;85.66;98895.61;109603;1272;22601;-80
2024/02/22 09:40:41;;;;;;;6.00;1.50;;;;;;;9.37;85.95;98894.34;109633;1272;22675;-80
2024/02/22 09:43:32;;;;;;;11.00;1.90;;;;;;;9.34;86.13;98892.62;109259;1272;23560;-79
2024/02/22 09:46:25;;;;;;;7.50;1.50;;;;;;;9.31;86.06;98891.25;109518;1266;22760;-81
2024/02/22 09:49:17;;;;;;;7.10;1.50;;;;;;;9.27;86.44;98890.63;109660;1272;22604;-80
2024/02/22 09:52:09;;;;;;;8.00;1.80;;;;;;;9.22;86.60;98887.52;109464;1272;23401;-80
2024/02/22 09:55:01;;;;;;;5.90;1.70;;;;;;;9.19;86.89;98888.02;109586;1273;23015;-82
2024/02/22 09:57:55;;;;;;;5.00;1.40;;;;;;;9.17;87.21;98887.02;109497;1258;22595;-83
2024/02/22 10:00:46;;;;;;;9.20;2.40;;;;;;;9.15;87.64;98882.39;109563;1273;22697;-83
2024/02/22 10:03:37;;;;;;;8.40;2.00;;;;;;;9.15;87.90;98882.73;109563;1273;25313;-84
2024/02/22 10:06:29;;;;;;;7.10;1.70;;;;;;;9.14;88.36;98876.77;109712;1267;22562;-83
2024/02/22 10:09:20;;;;;;;6.70;1.40;;;;;;;9.13;88.30;98870.59;109674;1269;22610;-84
2024/02/22 10:12:22;;;;;;;9.20;1.90;;;;;;;9.10;88.52;98870.02;109575;1272;22569;-84
2024/02/22 10:15:25;;;;;;;6.90;1.40;;;;;;;9.10;88.80;98870.09;109446;1263;22913;-83
2024/02/22 10:18:27;;;;;;;7.70;1.80;;;;;;;9.08;88.98;98858.94;109578;1269;22595;-83
2024/02/22 10:21:19;;;;;;;5.80;1.40;;;;;;;9.07;89.36;98857.67;109722;1272;22672;-84
2024/02/22 10:24:11;;;;;;;6.40;1.30;;;;;;;9.08;89.73;98852.31;109632;1268;22575;-84
2024/02/22 10:27:06;;;;;;;4.90;1.40;;;;;;;9.08;89.78;98850.39;109692;1269;22583;-84
2024/02/22 10:29:59;;;;;;;6.90;1.50;;;;;;;9.04;89.87;98838.08;109310;1272;24182;-84
2024/02/22 10:32:51;;;;;;;6.80;1.40;;;;;;;9.02;89.93;98831.80;109564;1272;114262;-84
2024/02/22 10:35:44;;;;;;;9.10;1.70;;;;;;;9.01;90.18;98830.67;109600;1267;22614;-84
2024/02/22 10:38:36;;;;;;;6.70;1.80;;;;;;;8.97;90.28;98826.16;109662;1272;23809;-84
2024/02/22 10:41:28;;;;;;;5.00;1.50;;;;;;;8.93;90.67;98826.71;109613;1267;24351;-85
2024/02/22 10:44:19;;;;;;;11.10;1.70;;;;;;;8.90;90.80;98820.08;109633;1270;22668;-86
2024/02/22 10:47:11;;;;;;;9.70;2.20;;;;;;;8.84;90.94;98816.91;109654;1270;23672;-85
2024/02/22 10:50:05;;;;;;;8.20;1.60;;;;;;;8.81;91.23;98812.10;109608;1272;22562;-84
2024/02/22 10:52:59;;;;;;;7.00;1.70;;;;;;;8.79;91.69;98802.23;109639;1272;22685;-85
2024/02/22 10:55:55;;;;;;;8.60;1.70;;;;;;;8.79;91.89;98803.86;109609;1272;22569;-84
2024/02/22 10:58:47;;;;;;;6.60;1.50;;;;;;;8.80;91.96;98802.83;109549;1270;22625;-84
2024/02/22 11:01:39;;;;;;;6.50;1.60;;;;;;;8.81;92.18;98799.15;108252;1267;22580;-84
2024/02/22 11:04:31;;;;;;;7.80;1.60;;;;;;;8.84;92.37;98795.57;108327;1263;22546;-83
2024/02/22 11:07:22;;;;;;;6.90;1.70;;;;;;;8.87;92.78;98795.73;109689;1266;22573;-84
2024/02/22 11:10:14;;;;;;;7.80;1.50;;;;;;;8.90;92.92;98786.83;108552;1265;22716;-84
2024/02/22 11:13:05;;;;;;;7.90;1.60;;;;;;;8.94;93.13;98782.39;109618;1272;22560;-85
2024/02/22 11:15:56;;;;;;;5.70;1.60;;;;;;;8.96;93.02;98767.52;109662;1272;22610;-84
2024/02/22 11:18:49;;;;;;;5.80;1.80;;;;;;;9.01;93.36;98763.21;109702;1272;22549;-84
2024/02/22 11:21:41;;;;;;;7.20;1.30;;;;;;;9.06;93.21;98762.02;109651;1272;22629;-84
2024/02/22 11:24:32;;;;;;;12.30;2.10;;;;;;;9.11;93.38;98751.48;109719;1267;22619;-85
2024/02/22 11:27:26;;;;;;;6.00;1.30;;;;;;;9.14;93.05;98744.09;108976;1261;24705;-84
2024/02/22 11:30:17;;;;;;;8.80;1.60;;;;;;;9.18;93.15;98736.15;109518;1267;22572;-85
2024/02/22 11:33:09;;;;;;;9.30;2.00;;;;;;;9.21;93.59;98731.70;109663;1269;22731;-84
2024/02/22 11:36:01;;;;;;;5.90;1.50;;;;;;;9.25;93.33;98728.77;109704;1272;22686;-84
2024/02/22 11:39:00;;;;;;;7.70;1.80;;;;;;;9.28;93.26;98721.42;108196;1272;25396;-83
2024/02/22 11:41:51;;;;;;;9.60;2.00;;;;;;;9.32;93.54;98719.74;110737;1270;22613;-84
2024/02/22 11:44:43;;;;;;;9.80;3.10;;;;;;;9.37;93.34;98710.22;110929;1272;22089;-84
2024/02/22 11:47:36;;;;;;;7.20;1.80;;;;;;;9.40;93.50;98703.74;110934;1269;22099;-84
2024/02/22 11:50:30;;;;;;;7.90;2.10;;;;;;;9.45;93.61;98703.33;110934;1267;22402;-84
2024/02/22 11:53:20;;;;;;;7.00;1.90;;;;;;;9.48;93.27;98697.96;110924;1272;22407;-84
2024/02/22 11:56:12;;;;;;;7.70;2.10;;;;;;;9.50;93.01;98690.86;110801;1264;22221;-84
2024/02/22 11:59:03;;;;;;;8.20;2.00;;;;;;;9.51;92.86;98686.86;110918;1266;22964;-84
2024/02/22 12:01:55;;;;;;;9.20;2.10;;;;;;;9.54;92.88;98683.46;110938;1272;22644;-84
2024/02/22 12:04:46;;;;;;;7.40;1.90;;;;;;;9.57;92.58;98677.17;110939;1267;22150;-84
2024/02/22 12:07:38;;;;;;;7.20;1.70;;;;;;;9.61;92.49;98677.21;110943;1269;22139;-84
2024/02/22 12:10:30;;;;;;;7.70;2.10;;;;;;;9.65;92.17;98673.41;110942;1272;22155;-84
2024/02/22 12:13:22;;;;;;;7.70;1.70;;;;;;;9.70;91.97;98669.49;110967;1266;22094;-84
2024/02/22 12:16:14;;;;;;;9.00;1.70;;;;;;;9.73;91.59;98663.56;110759;1263;22337;-84
2024/02/22 12:19:06;;;;;;;10.10;1.90;;;;;;;9.75;90.81;98661.88;110756;1272;23051;-84
2024/02/22 12:22:01;;;;;;;8.40;2.40;;;;;;;9.75;90.84;98655.14;110721;1264;22271;-83
2024/02/22 12:24:53;;;;;;;10.30;1.60;;;;;;;9.76;90.47;98652.46;110972;1272;22094;-84
2024/02/22 12:27:44;;;;;;;11.10;2.30;;;;;;;9.75;89.59;98650.84;110973;1272;22980;-84
2024/02/22 12:30:39;;;;;;;8.00;1.90;;;;;;;9.75;89.74;98640.95;110779;1273;22348;-85
2024/02/22 12:33:31;;;;;;;9.60;2.40;;;;;;;9.76;89.58;98635.73;110982;1269;22145;-84
2024/02/22 12:36:23;;;;;;;12.50;2.20;;;;;;;9.79;90.08;98630.77;110999;1268;22198;-83
2024/02/22 12:39:14;;;;;;;9.30;1.80;;;;;;;9.82;89.68;98628.47;110737;1270;22306;-84
2024/02/22 12:42:06;;;;;;;12.30;3.00;;;;;;;9.82;89.31;98625.12;110911;1272;22226;-84
2024/02/22 12:44:56;;;;;;;8.40;1.90;;;;;;;9.80;88.96;98615.40;110948;1258;22227;-84
2024/02/22 12:47:45;;;;;;;;;;;;;;;9.78;89.07;98607.15;111020;1269;22406;-84
2024/02/22 12:50:36;;;;;;;6.80;1.70;;;;;;;9.77;89.09;98606.48;110778;1272;22185;-84
2024/02/22 12:53:28;;;;;;;9.50;2.20;;;;;;;9.77;88.70;98598.43;110924;1266;22154;-84
