Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:08;;;;;;;;;;;;;;;;;;5044879;28;20335;-79
2022/06/29 00:02:35;;;;;;;;;;;;;;;;;;5037188;28;19926;-79
2022/06/29 00:05:02;;;;;;;;;;;;;;;;;;5039374;28;19925;-79
2022/06/29 00:07:28;;;;;;;;;;;;;;;;;;5041344;28;19995;-79
2022/06/29 00:09:56;;;;;;;;;;;;;;;;;;5035849;28;20295;-79
2022/06/29 00:12:23;;;;;;;;;;;;;;;;;;5037979;28;19926;-79
2022/06/29 00:14:49;;;;;;;;;;;;;;;;;;5037566;28;20375;-79
2022/06/29 00:17:15;;;;;;;;;;;;;;;;;;5037410;28;20024;-79
2022/06/29 00:19:42;;;;;;;;;;;;;;;;;;5036570;28;19929;-77
2022/06/29 00:22:10;;;;;;;;;;;;;;;;;;5037821;28;19925;-79
2022/06/29 00:24:37;;;;;;;;;;;;;;;;;;5036879;28;19929;-79
2022/06/29 00:27:05;;;;;;;;;;;;;;;;;;5038185;28;19992;-78
2022/06/29 00:29:32;;;;;;;;;;;;;;;;;;5036371;28;19925;-78
2022/06/29 00:31:58;;;;;;;;;;;;;;;;;;5036234;28;19926;-80
2022/06/29 00:34:25;;;;;;;;;;;;;;;;;;5035993;28;20029;-78
2022/06/29 00:36:51;;;;;;;;;;;;;;;;;;5035306;28;19932;-78
2022/06/29 00:39:17;;;;;;;;;;;;;;;;;;5035011;28;19925;-78
2022/06/29 00:41:45;;;;;;;;;;;;;;;;;;5035696;28;19932;-78
2022/06/29 00:44:15;;;;;;;;;;;;;;;;;;5035434;28;19950;-78
2022/06/29 00:46:43;;;;;;;;;;;;;;;;;;5035987;28;19932;-78
2022/06/29 00:49:10;;;;;;;;;;;;;;;;;;5036226;28;20364;-79
2022/06/29 00:51:36;;;;;;;;;;;;;;;;;;5038401;28;20314;-77
2022/06/29 00:54:04;;;;;;;;;;;;;;;;;;5036960;28;20023;-77
2022/06/29 00:56:31;;;;;;;;;;;;;;;;;;5036451;28;20296;-77
2022/06/29 00:58:59;;;;;;;;;;;;;;;;;;5036589;28;19924;-77
2022/06/29 01:01:27;;;;;;;;;;;;;;;;;;5053142;28;19925;-77
2022/06/29 01:03:53;;;;;;;;;;;;;;;;;;5053750;28;19931;-78
2022/06/29 01:06:23;;;;;;;;;;;;;;;;;;5053523;28;20393;-79
2022/06/29 01:08:50;;;;;;;;;;;;;;;;;;5054978;28;19932;-79
2022/06/29 01:11:16;;;;;;;;;;;;;;;;;;5054365;28;19931;-79
2022/06/29 01:13:43;;;;;;;;;;;;;;;;;;5055228;28;19925;-79
2022/06/29 01:16:09;;;;;;;;;;;;;;;;;;5054172;28;19925;-78
2022/06/29 01:18:37;;;;;;;;;;;;;;;;;;5054123;28;19925;-79
2022/06/29 01:21:05;;;;;;;;;;;;;;;;;;5055214;28;20015;-79
2022/06/29 01:23:32;;;;;;;;;;;;;;;;;;5056818;28;19928;-79
2022/06/29 01:26:03;;;;;;;;;;;;;;;;;;5056843;28;19931;-79
2022/06/29 01:28:30;;;;;;;;;;;;;;;;;;5057921;28;19940;-79
2022/06/29 01:30:56;;;;;;;;;;;;;;;;;;5055093;22;20016;-76
2022/06/29 01:33:22;;;;;;;;;;;;;;;;;;5031552;28;19925;-76
2022/06/29 01:35:49;;;;;;;;;;;;;;;;;;5032246;28;19941;-76
2022/06/29 01:38:15;;;;;;;;;;;;;;;;;;5032688;28;19948;-75
2022/06/29 01:40:43;;;;;;;;;;;;;;;;;;5032234;28;20011;-77
2022/06/29 01:43:10;;;;;;;;;;;;;;;;;;5032640;28;19935;-77
2022/06/29 01:45:36;;;;;;;;;;;;;;;;;;5032734;28;19925;-77
2022/06/29 01:48:03;;;;;;;;;;;;;;;;;;5032738;28;19931;-78
2022/06/29 01:50:29;;;;;;;;;;;;;;;;;;5033766;28;19937;-78
2022/06/29 01:52:55;;;;;;;;;;;;;;;;;;5036297;28;20377;-79
2022/06/29 01:55:22;;;;;;;;;;;;;;;;;;5036459;28;19925;-78
2022/06/29 01:57:50;;;;;;;;;;;;;;;;;;5036313;28;20016;-78
2022/06/29 02:00:16;;;;;;;;;;;;;;;;;;5049693;28;19991;-76
2022/06/29 02:02:43;;;;;;;;;;;;;;;;;;5056038;28;19929;-77
2022/06/29 02:05:09;;;;;;;;;;;;;;;;;;5055906;28;20483;-78
2022/06/29 02:07:36;;;;;;;;;;;;;;;;;;5056218;28;20368;-77
2022/06/29 02:10:02;;;;;;;;;;;;;;;;;;5055686;28;19931;-79
2022/06/29 02:12:28;;;;;;;;;;;;;;;;;;5056120;28;19978;-78
2022/06/29 02:14:56;;;;;;;;;;;;;;;;;;5055775;28;19937;-77
2022/06/29 02:20:26;;;;;;;;;;;;;;;;;;5035622;28;19963;-78
2022/06/29 02:22:52;;;;;;;;;;;;;;;;;;5016229;28;20352;-78
2022/06/29 02:25:18;;;;;;;;;;;;;;;;;;5015939;28;20584;-76
2022/06/29 02:27:46;;;;;;;;;;;;;;;;;;5016517;28;19925;-78
2022/06/29 02:30:16;;;;;;;;;;;;;;;;;;5015422;28;20399;-78
2022/06/29 02:35:27;;;;;;;;;;;;;;;;;;5015841;28;20303;-77
2022/06/29 02:37:53;;;;;;;;;;;;;;;;;;5015971;28;19932;-78
2022/06/29 02:40:20;;;;;;;;;;;;;;;;;;5015175;28;19926;-77
2022/06/29 02:42:46;;;;;;;;;;;;;;;;;;5015853;28;19948;-76
2022/06/29 02:45:14;;;;;;;;;;;;;;;;;;5015757;28;19931;-78
2022/06/29 02:47:40;;;;;;;;;;;;;;;;;;5015513;28;20020;-78
2022/06/29 02:50:07;;;;;;;;;;;;;;;;;;5015021;28;20376;-77
2022/06/29 02:52:34;;;;;;;;;;;;;;;;;;5015435;28;20323;-78
2022/06/29 02:55:00;;;;;;;;;;;;;;;;;;5015529;28;20024;-78
2022/06/29 02:57:27;;;;;;;;;;;;;;;;;;5015456;28;19931;-76
2022/06/29 02:59:53;;;;;;;;;;;;;;;;;;5015158;28;20391;-78
2022/06/29 03:02:21;;;;;;;;;;;;;;;;;;5015139;28;20136;-78
2022/06/29 03:04:47;;;;;;;;;;;;;;;;;;5015251;28;19926;-78
2022/06/29 03:07:14;;;;;;;;;;;;;;;;;;5015138;28;19925;-77
2022/06/29 03:09:40;;;;;;;;;;;;;;;;;;5014900;28;19929;-76
2022/06/29 03:12:07;;;;;;;;;;;;;;;;;;5015062;28;19925;-77
2022/06/29 03:14:33;;;;;;;;;;;;;;;;;;5015240;28;19925;-78
2022/06/29 03:17:00;;;;;;;;;;;;;;;;;;5015202;28;19930;-77
2022/06/29 03:19:27;;;;;;;;;;;;;;;;;;5014848;28;19971;-77
2022/06/29 03:21:54;;;;;;;;;;;;;;;;;;5014853;28;20407;-76
2022/06/29 03:24:21;;;;;;;;;;;;;;;;;;5014877;28;19930;-77
2022/06/29 03:26:47;;;;;;;;;;;;;;;;;;5015091;28;20295;-77
2022/06/29 03:29:14;;;;;;;;;;;;;;;;;;5015018;28;19925;-78
2022/06/29 03:31:40;;;;;;;;;;;;;;;;;;5014524;28;20388;-76
2022/06/29 03:34:06;;;;;;;;;;;;;;;;;;5014613;28;20442;-77
2022/06/29 03:36:34;;;;;;;;;;;;;;;;;;5014548;28;20016;-77
2022/06/29 03:39:01;;;;;;;;;;;;;;;;;;5014800;28;19951;-76
2022/06/29 03:41:27;;;;;;;;;;;;;;;;;;5016363;28;19929;-76
2022/06/29 03:43:53;;;;;;;;;;;;;;;;;;5018308;28;19925;-78
2022/06/29 03:46:20;;;;;;;;;;;;;;;;;;5017980;28;20471;-78
2022/06/29 03:48:46;;;;;;;;;;;;;;;;;;5018343;28;19932;-76
2022/06/29 03:51:13;;;;;;;;;;;;;;;;;;5015913;28;19932;-78
2022/06/29 03:53:41;;;;;;;;;;;;;;;;;;5017501;28;19925;-77
2022/06/29 03:56:07;;;;;;;;;;;;;;;;;;5015907;28;19948;-77
2022/06/29 03:58:33;;;;;;;;;;;;;;;;;;5014633;28;20313;-78
2022/06/29 04:01:00;;;;;;;;;;;;;;;;;;5014976;28;19932;-79
2022/06/29 04:03:26;;;;;;;;;;;;;;;;;;5020539;28;19925;-78
2022/06/29 04:05:53;;;;;;;;;;;;;;;;;;5019164;28;19926;-79
2022/06/29 04:08:19;;;;;;;;;;;;;;;;;;5018366;28;19925;-78
2022/06/29 04:10:47;;;;;;;;;;;;;;;;;;5017685;28;20468;-78
2022/06/29 04:13:13;;;;;;;;;;;;;;;;;;5017400;28;19933;-79
2022/06/29 04:15:40;;;;;;;;;;;;;;;;;;5018554;28;19929;-78
2022/06/29 04:18:06;;;;;;;;;;;;;;;;;;5017924;28;19931;-78
2022/06/29 04:23:17;;;;;;;;;;;;;;;;;;5018318;28;20448;-78
2022/06/29 04:25:43;;;;;;;;;;;;;;;;;;5017824;28;20020;-79
2022/06/29 04:28:11;;;;;;;;;;;;;;;;;;5018286;28;19926;-79
2022/06/29 04:30:37;;;;;;;;;;;;;;;;;;5017479;28;19952;-79
2022/06/29 04:33:04;;;;;;;;;;;;;;;;;;5023174;28;19926;-79
2022/06/29 04:35:30;;;;;;;;;;;;;;;;;;5018275;28;19936;-79
2022/06/29 04:37:57;;;;;;;;;;;;;;;;;;5017751;28;20392;-79
2022/06/29 04:40:23;;;;;;;;;;;;;;;;;;5017861;28;20017;-79
2022/06/29 04:42:50;;;;;;;;;;;;;;;;;;5017853;28;19941;-79
2022/06/29 04:47:59;;;;;;;;;;;;;;;;;;5019108;28;19926;-79
2022/06/29 04:50:25;;;;;;;;;;;;;;;;;;5019532;28;19925;-79
2022/06/29 04:52:51;;;;;;;;;;;;;;;;;;5019112;28;19935;-79
2022/06/29 04:55:18;;;;;;;;;;;;;;;;;;5018710;28;20020;-79
2022/06/29 04:57:45;;;;;;;;;;;;;;;;;;5017239;28;20340;-79
2022/06/29 05:00:12;;;;;;;;;;;;;;;;;;5043905;28;19951;-79
2022/06/29 05:02:39;;;;;;;;;;;;;;;;;;5056975;28;20011;-79
2022/06/29 05:05:06;;;;;;;;;;;;;;;;;;5057995;28;19968;-79
2022/06/29 05:07:32;;;;;;;;;;;;;;;;;;5056369;28;19925;-79
2022/06/29 05:09:59;;;;;;;;;;;;;;;;;;5058050;28;19960;-80
2022/06/29 05:12:25;;;;;;;;;;;;;;;;;;5061860;28;19925;-79
2022/06/29 05:14:52;;;;;;;;;;;;;;;;;;5061387;28;19980;-78
2022/06/29 05:17:18;;;;;;;;;;;;;;;;;;5057949;28;19925;-79
2022/06/29 05:19:46;;;;;;;;;;;;;;;;;;5057678;28;19925;-79
2022/06/29 05:22:13;;;;;;;;;;;;;;;;;;5056803;28;19929;-79
2022/06/29 05:24:39;;;;;;;;;;;;;;;;;;5056637;28;20582;-79
2022/06/29 05:27:06;;;;;;;;;;;;;;;;;;5057819;28;20027;-78
2022/06/29 05:29:33;;;;;;;;;;;;;;;;;;5062185;28;19931;-77
2022/06/29 05:31:59;;;;;;;;;;;;;;;;;;5066113;28;19932;-77
2022/06/29 05:34:26;;;;;;;;;;;;;;;;;;5060705;28;20012;-77
2022/06/29 05:36:54;;;;;;;;;;;;;;;;;;5060860;28;19924;-78
2022/06/29 05:39:20;;;;;;;;;;;;;;;;;;5058742;28;19925;-77
2022/06/29 05:41:47;;;;;;;;;;;;;;;;;;5058135;28;19939;-79
2022/06/29 05:44:14;;;;;;;;;;;;;;;;;;5059859;28;19924;-78
2022/06/29 05:46:41;;;;;;;;;;;;;;;;;;5062783;28;20383;-80
2022/06/29 05:49:08;;;;;;;;;;;;;;;;;;5061624;28;20349;-79
2022/06/29 05:51:34;;;;;;;;;;;;;;;;;;5058063;28;20019;-80
2022/06/29 05:54:02;;;;;;;;;;;;;;;;;;5061168;28;19972;-78
2022/06/29 05:56:28;;;;;;;;;;;;;;;;;;5061378;28;19924;-79
2022/06/29 05:58:55;;;;;;;;;;;;;;;;;;5057404;28;19925;-80
2022/06/29 06:01:21;;;;;;;;;;;;;;;;;;5042707;28;20008;-78
2022/06/29 06:03:48;;;;;;;;;;;;;;;;;;5037626;28;19925;-79
2022/06/29 06:06:14;;;;;;;;;;;;;;;;;;5033899;28;19932;-78
2022/06/29 06:08:41;;;;;;;;;;;;;;;;;;5040781;28;19925;-81
2022/06/29 06:11:08;;;;;;;;;;;;;;;;;;5038311;28;20340;-78
2022/06/29 06:13:35;;;;;;;;;;;;;;;;;;5035285;28;19925;-79
2022/06/29 06:16:01;;;;;;;;;;;;;;;;;;5032097;28;19925;-78
2022/06/29 06:18:28;;;;;;;;;;;;;;;;;;5032364;28;20265;-78
2022/06/29 06:20:54;;;;;;;;;;;;;;;;;;5031755;28;19925;-78
2022/06/29 06:23:21;;;;;;;;;;;;;;;;;;5032049;28;19925;-77
2022/06/29 06:28:53;;;;;;;;;;;;;;;;;;5029216;28;19924;-78
2022/06/29 06:31:19;;;;;;;;;;;;;;;;;;5032303;28;19925;-77
2022/06/29 06:36:48;;;;;;;;;;;;;;;;;;5012983;28;20049;-77
2022/06/29 06:39:15;;;;;;;;;;;;;;;;;;5015136;28;20021;-78
2022/06/29 06:41:40;;;;;;;;;;;;;;;;;;5016244;28;19931;-76
2022/06/29 06:44:08;;;;;;;;;;;;;;;;;;5018533;28;20347;-78
2022/06/29 06:46:34;;;;;;;;;;;;;;;;;;5016762;28;20399;-76
2022/06/29 06:49:01;;;;;;;;;;;;;;;;;;5019432;28;19925;-78
2022/06/29 06:51:27;;;;;;;;;;;;;;;;;;5017926;28;19925;-77
2022/06/29 06:53:54;;;;;;;;;;;;;;;;;;5017308;28;19929;-77
2022/06/29 06:56:20;;;;;;;;;;;;;;;;;;5018109;28;19932;-78
2022/06/29 06:58:47;;;;;;;;;;;;;;;;;;5027243;28;19932;-77
2022/06/29 07:01:15;;;;;;;;;;;;;;;;;;5077255;28;19960;-78
2022/06/29 07:03:41;;;;;;;;;;;;;;;;;;5059421;28;20019;-78
2022/06/29 07:06:08;;;;;;;;;;;;;;;;;;5055463;28;19924;-77
2022/06/29 07:08:36;;;;;;;;;;;;;;;;;;5056284;28;19925;-79
2022/06/29 07:11:03;;;;;;;;;;;;;;;;;;5059224;28;19924;-78
2022/06/29 07:13:30;;;;;;;;;;;;;;;;;;5057215;28;19925;-78
2022/06/29 07:15:56;;;;;;;;;;;;;;;;;;5057676;28;19925;-78
2022/06/29 07:18:24;;;;;;;;;;;;;;;;;;5059931;28;20392;-78
2022/06/29 07:20:50;;;;;;;;;;;;;;;;;;5057032;28;19929;-77
2022/06/29 07:23:17;;;;;;;;;;;;;;;;;;5055215;28;19924;-77
2022/06/29 07:25:43;;;;;;;;;;;;;;;;;;5056377;28;20716;-78
2022/06/29 07:28:10;;;;;;;;;;;;;;;;;;5054819;28;20008;-79
2022/06/29 07:30:36;;;;;;;;;;;;;;;;;;5054050;28;20016;-78
2022/06/29 07:33:03;;;;;;;;;;;;;;;;;;5037935;22;20005;-77
2022/06/29 07:35:31;;;;;;;;;;;;;;;;;;5021892;28;19931;-78
2022/06/29 07:37:58;;;;;;;;;;;;;;;;;;5022912;28;19926;-78
2022/06/29 07:40:24;;;;;;;;;;;;;;;;;;5017602;28;19925;-77
2022/06/29 07:42:51;;;;;;;;;;;;;;;;;;5014527;28;20028;-75
2022/06/29 07:45:17;;;;;;;;;;;;;;;;;;5014294;28;19925;-75
2022/06/29 07:47:44;;;;;;;;;;;;;;;;;;5013254;28;19949;-76
2022/06/29 07:50:12;;;;;;;;;;;;;;;;;;5014758;28;19999;-76
2022/06/29 07:52:41;;;;;;;;;;;;;;;;;;5014632;28;20113;-77
2022/06/29 07:55:08;;;;;;;;;;;;;;;;;;5014777;28;19933;-77
2022/06/29 07:57:34;;;;;;;;;;;;;;;;;;5014609;28;19932;-76
2022/06/29 08:00:01;;;;;;;;;;;;;;;;;;5036690;28;20379;-76
2022/06/29 08:02:27;;;;;;;;;;;;;;;;;;5054627;28;19925;-76
2022/06/29 08:04:54;;;;;;;;;;;;;;;;;;5056367;28;19979;-76
2022/06/29 08:07:20;;;;;;;;;;;;;;;;;;5056416;28;19925;-77
2022/06/29 08:09:48;;;;;;;;;;;;;;;;;;5055193;28;19995;-76
2022/06/29 08:12:16;;;;;;;;;;;;;;;;;;5053658;28;20454;-76
2022/06/29 08:14:42;;;;;;;;;;;;;;;;;;5056699;28;19925;-77
2022/06/29 08:17:08;;;;;;;;;;;;;;;;;;5059394;28;20379;-78
2022/06/29 08:19:35;;;;;;;;;;;;;;;;;;5055960;28;19924;-77
2022/06/29 08:25:06;;;;;;;;;;;;;;;;;;5043437;28;19928;-77
2022/06/29 08:27:33;;;;;;;;;;;;;;;;;;5036406;28;20000;-77
2022/06/29 08:30:00;;;;;;;;;;;;;;;;;;5035785;28;19947;-77
2022/06/29 08:32:26;;;;;;;;;;;;;;;;;;5037194;28;19975;-78
2022/06/29 08:34:53;;;;;;;;;;;;;;;;;;5036166;28;19979;-78
2022/06/29 08:37:19;;;;;;;;;;;;;;;;;;5036262;28;20281;-78
2022/06/29 08:39:46;;;;;;;;;;;;;;;;;;5036507;28;19925;-78
2022/06/29 08:42:14;;;;;;;;;;;;;;;;;;5036683;28;19925;-77
2022/06/29 08:44:41;;;;;;;;;;;;;;;;;;5036206;28;19925;-78
2022/06/29 08:47:08;;;;;;;;;;;;;;;;;;5037115;28;19925;-78
2022/06/29 08:49:36;;;;;;;;;;;;;;;;;;5037384;28;19925;-77
2022/06/29 08:52:05;;;;;;;;;;;;;;;;;;5037311;28;20016;-77
2022/06/29 08:54:32;;;;;;;;;;;;;;;;;;5036796;28;20012;-78
2022/06/29 08:57:12;;;;;;;;;;;;;;;;;;5038978;28;19948;-78
2022/06/29 08:59:40;;;;;;;;;;;;;;;;;;5046707;28;19931;-78
2022/06/29 09:02:06;;;;;;;;;;;;;;;;;;5056164;28;19964;-78
2022/06/29 09:04:33;;;;;;;;;;;;;;;;;;5056538;28;20276;-78
2022/06/29 09:06:59;;;;;;;;;;;;;;;;;;5055647;28;20366;-78
2022/06/29 09:09:26;;;;;;;;;;;;;;;;;;5055546;28;19975;-78
2022/06/29 09:11:53;;;;;;;;;;;;;;;;;;5055030;28;20028;-78
2022/06/29 09:14:20;;;;;;;;;;;;;;;;;;5055659;28;19983;-78
2022/06/29 09:16:58;;;;;;;;;;;;;;;;;;5054922;28;19931;-76
2022/06/29 09:19:27;;;;;;;;;;;;;;;;;;5055687;28;20437;-77
2022/06/29 09:21:54;;;;;;;;;;;;;;;;;;5054604;28;19932;-77
2022/06/29 09:24:21;;;;;;;;;;;;;;;;;;5055090;28;19979;-78
2022/06/29 09:26:51;;;;;;;;;;;;;;;;;;5055292;28;19931;-77
2022/06/29 09:29:22;;;;;;;;;;;;;;;;;;5054801;28;20387;-78
2022/06/29 09:32:07;;;;;;;;;;;;;;;;;;5055071;28;19978;-78
2022/06/29 09:34:35;;;;;;;;;;;;;;;;;;5055326;28;20414;-77
2022/06/29 09:37:02;;;;;;;;;;;;;;;;;;5055637;28;19924;-78
2022/06/29 09:39:33;;;;;;;;;;;;;;;;;;5054272;28;19991;-76
2022/06/29 09:42:00;;;;;;;;;;;;;;;;;;5052382;28;19932;-77
2022/06/29 09:44:26;;;;;;;;;;;;;;;;;;5052313;28;20430;-77
2022/06/29 09:46:55;;;;;;;;;;;;;;;;;;5052325;28;19987;-77
2022/06/29 09:49:24;;;;;;;;;;;;;;;;;;5051982;28;19975;-77
2022/06/29 09:51:54;;;;;;;;;;;;;;;;;;5052731;28;19925;-76
2022/06/29 09:54:21;;;;;;;;;;;;;;;;;;5052784;28;19972;-76
2022/06/29 09:56:48;;;;;;;;;;;;;;;;;;5052296;28;20011;-76
2022/06/29 09:59:20;;;;;;;;;;;;;;;;;;5052010;28;19935;-79
2022/06/29 10:04:32;;;;;;;;;;;;;;;;;;5051957;28;19936;-76
2022/06/29 10:07:01;;;;;;;;;;;;;;;;;;5052016;28;19931;-77
2022/06/29 10:09:27;;;;;;;;;;;;;;;;;;5052105;28;19979;-76
2022/06/29 10:14:51;;;;;;;;;;;;;;;;;;5056115;28;20410;-77
2022/06/29 10:17:24;;;;;;;;;;;;;;;;;;5056138;28;19925;-76
2022/06/29 10:19:57;;;;;;;;;;;;;;;;;;5055996;28;19960;-76
2022/06/29 10:22:25;;;;;;;;;;;;;;;;;;5056076;28;20011;-76
2022/06/29 10:25:01;;;;;;;;;;;;;;;;;;5056173;28;19925;-76
2022/06/29 10:27:28;;;;;;;;;;;;;;;;;;5056171;28;19925;-76
2022/06/29 10:30:18;;;;;;;;;;;;;;;;;;5055944;28;20012;-76
2022/06/29 10:32:44;;;;;;;;;;;;;;;;;;5055458;28;20003;-76
2022/06/29 10:35:11;;;;;;;;;;;;;;;;;;5055596;28;19925;-76
2022/06/29 10:37:49;;;;;;;;;;;;;;;;;;5055378;28;19932;-76
2022/06/29 10:40:19;;;;;;;;;;;;;;;;;;5055667;28;19925;-76
2022/06/29 10:45:36;;;;;;;;;;;;;;;;;;5055526;28;19948;-76
2022/06/29 10:48:16;;;;;;;;;;;;;;;;;;5055413;28;19925;-76
2022/06/29 10:50:43;;;;;;;;;;;;;;;;;;5055584;28;19933;-77
2022/06/29 10:53:11;;;;;;;;;;;;;;;;;;5055452;28;20008;-76
2022/06/29 10:55:39;;;;;;;;;;;;;;;;;;5055117;28;19924;-76
2022/06/29 10:58:05;;;;;;;;;;;;;;;;;;5055160;28;19925;-76
2022/06/29 11:00:34;;;;;;;;;;;;;;;;;;5054984;28;19978;-76
2022/06/29 11:03:06;;;;;;;;;;;;;;;;;;5055263;28;19925;-77
2022/06/29 11:05:34;;;;;;;;;;;;;;;;;;5054965;28;19932;-77
2022/06/29 11:13:49;;;;;;;;;;;;;;;;;;4973579;28;19984;-76
2022/06/29 11:16:16;;;;;;;;;;;;;;;;;;4973923;28;19926;-76
2022/06/29 11:18:42;;;;;;;;;;;;;;;;;;5012086;28;20028;-77
2022/06/29 11:21:09;;;;;;;;;;;;;;;;;;5055155;28;20004;-76
2022/06/29 11:23:36;;;;;;;;;;;;;;;;;;5053549;28;19960;-76
2022/06/29 11:26:05;;;;;;;;;;;;;;;;;;5054948;28;19925;-77
2022/06/29 11:28:32;;;;;;;;;;;;;;;;;;5054779;28;20007;-76
2022/06/29 11:31:00;;;;;;;;;;;;;;;;;;5054209;28;20345;-76
2022/06/29 11:33:27;;;;;;;;;;;;;;;;;;5054916;28;20015;-77
2022/06/29 11:35:54;;;;;;;;;;;;;;;;;;5054605;28;20003;-76
2022/06/29 11:38:21;;;;;;;;;;;;;;;;;;5054760;28;19961;-77
2022/06/29 11:40:50;;;;;;;;;;;;;;;;;;5056622;28;20352;-77
2022/06/29 11:43:19;;;;;;;;;;;;;;;;;;5054474;28;20358;-77
2022/06/29 11:45:47;;;;;;;;;;;;;;;;;;5055188;28;19971;-77
2022/06/29 11:48:18;;;;;;;;;;;;;;;;;;5054360;28;19964;-77
2022/06/29 11:50:46;;;;;;;;;;;;;;;;;;5055008;28;19972;-78
2022/06/29 11:53:13;;;;;;;;;;;;;;;;;;5054449;28;19964;-77
2022/06/29 11:55:40;;;;;;;;;;;;;;;;;;5054966;28;19925;-78
2022/06/29 11:58:09;;;;;;;;;;;;;;;;;;5054063;28;19931;-77
2022/06/29 12:00:38;;;;;;;;;;;;;;;;;;5055407;28;19968;-76
2022/06/29 12:03:04;;;;;;;;;;;;;;;;;;5055761;28;20395;-77
2022/06/29 12:05:31;;;;;;;;;;;;;;;;;;5054957;28;19960;-77
2022/06/29 12:07:57;;;;;;;;;;;;;;;;;;5054879;28;20391;-76
2022/06/29 12:10:24;;;;;;;;;;;;;;;;;;5053614;28;20336;-77
2022/06/29 12:12:50;;;;;;;;;;;;;;;;;;5053786;28;20011;-77
2022/06/29 12:15:17;;;;;;;;;;;;;;;;;;5053759;28;19971;-77
2022/06/29 12:17:45;;;;;;;;;;;;;;;;;;5053711;28;20376;-77
2022/06/29 12:20:12;;;;;;;;;;;;;;;;;;5054853;28;19964;-78
2022/06/29 12:22:38;;;;;;;;;;;;;;;;;;5054876;28;19951;-78
2022/06/29 12:25:05;;;;;;;;;;;;;;;;;;5060821;28;19980;-78
2022/06/29 12:27:32;;;;;;;;;;;;;;;;;;5078287;28;19940;-77
2022/06/29 12:29:58;;;;;;;;;;;;;;;;;;5073205;28;20299;-77
2022/06/29 12:32:25;;;;;;;;;;;;;;;;;;5058245;28;20265;-78
2022/06/29 12:34:52;;;;;;;;;;;;;;;;;;5057472;28;19929;-77
2022/06/29 12:37:21;;;;;;;;;;;;;;;;;;5051686;28;20024;-77
2022/06/29 12:39:47;;;;;;;;;;;;;;;;;;5036873;28;20016;-77
2022/06/29 12:42:14;;;;;;;;;;;;;;;;;;5034143;28;19932;-77
2022/06/29 12:44:40;;;;;;;;;;;;;;;;;;5034308;28;19925;-77
2022/06/29 12:47:07;;;;;;;;;;;;;;;;;;5034544;28;20074;-77
2022/06/29 12:49:33;;;;;;;;;;;;;;;;;;5035063;28;20028;-76
2022/06/29 12:52:01;;;;;;;;;;;;;;;;;;5036768;28;19979;-76
2022/06/29 12:54:28;;;;;;;;;;;;;;;;;;5035458;28;19931;-77
2022/06/29 12:56:54;;;;;;;;;;;;;;;;;;5034129;28;19926;-77
2022/06/29 12:59:21;;;;;;;;;;;;;;;;;;5041723;28;20008;-77
2022/06/29 13:01:48;;;;;;;;;;;;;;;;;;5053884;28;20524;-77
2022/06/29 13:04:14;;;;;;;;;;;;;;;;;;5056738;28;20292;-77
2022/06/29 13:06:41;;;;;;;;;;;;;;;;;;5057035;28;19925;-77
2022/06/29 13:09:09;;;;;;;;;;;;;;;;;;5056640;28;19975;-77
2022/06/29 13:11:36;;;;;;;;;;;;;;;;;;5054633;28;19925;-77
2022/06/29 13:14:02;;;;;;;;;;;;;;;;;;5054999;28;19967;-77
2022/06/29 13:16:29;;;;;;;;;;;;;;;;;;5055961;28;19968;-77
2022/06/29 13:18:55;;;;;;;;;;;;;;;;;;5053536;28;20280;-78
2022/06/29 13:21:22;;;;;;;;;;;;;;;;;;5052632;28;19968;-78
2022/06/29 13:23:48;;;;;;;;;;;;;;;;;;5053302;28;19925;-77
2022/06/29 13:26:16;;;;;;;;;;;;;;;;;;5054369;28;19951;-77
2022/06/29 13:28:44;;;;;;;;;;;;;;;;;;5053820;28;19971;-78
2022/06/29 13:31:10;;;;;;;;;;;;;;;;;;5053504;28;19932;-78
2022/06/29 13:33:37;;;;;;;;;;;;;;;;;;5042014;22;19925;-79
2022/06/29 13:36:04;;;;;;;;;;;;;;;;;;5019913;28;20269;-79
2022/06/29 13:38:30;;;;;;;;;;;;;;;;;;5019206;28;19925;-79
2022/06/29 13:40:56;;;;;;;;;;;;;;;;;;5018021;28;20004;-79
2022/06/29 13:43:24;;;;;;;;;;;;;;;;;;5016976;28;20046;-79
2022/06/29 13:45:51;;;;;;;;;;;;;;;;;;5016534;28;19979;-78
2022/06/29 13:48:17;;;;;;;;;;;;;;;;;;5017505;28;19925;-79
2022/06/29 13:50:45;;;;;;;;;;;;;;;;;;5017188;28;20087;-78
2022/06/29 13:53:11;;;;;;;;;;;;;;;;;;5016408;28;19925;-79
2022/06/29 13:55:38;;;;;;;;;;;;;;;;;;5017091;28;19988;-79
2022/06/29 13:58:06;;;;;;;;;;;;;;;;;;5016583;28;19925;-79
2022/06/29 14:00:35;;;;;;;;;;;;;;;;;;5047732;28;20375;-78
2022/06/29 14:03:01;;;;;;;;;;;;;;;;;;5058266;28;19925;-78
2022/06/29 14:05:28;;;;;;;;;;;;;;;;;;5062316;28;19963;-78
2022/06/29 14:07:54;;;;;;;;;;;;;;;;;;5062263;28;19987;-79
2022/06/29 14:10:21;;;;;;;;;;;;;;;;;;5057289;28;19988;-79
2022/06/29 14:12:47;;;;;;;;;;;;;;;;;;5055229;28;20016;-78
2022/06/29 14:15:14;;;;;;;;;;;;;;;;;;5054293;28;19929;-77
2022/06/29 14:17:42;;;;;;;;;;;;;;;;;;5057357;28;20442;-77
2022/06/29 14:20:09;;;;;;;;;;;;;;;;;;5058703;28;20015;-79
2022/06/29 14:22:35;;;;;;;;;;;;;;;;;;5058054;28;20024;-79
2022/06/29 14:25:02;;;;;;;;;;;;;;;;;;5052995;28;19924;-77
2022/06/29 14:27:29;;;;;;;;;;;;;;;;;;5053290;28;19978;-77
2022/06/29 14:29:55;;;;;;;;;;;;;;;;;;5052295;28;20007;-77
2022/06/29 14:32:22;;;;;;;;;;;;;;;;;;5052541;28;19924;-77
2022/06/29 14:34:49;;;;;;;;;;;;;;;;;;5052785;28;19972;-77
2022/06/29 14:37:16;;;;;;;;;;;;;;;;;;5052693;28;19928;-77
2022/06/29 14:39:42;;;;;;;;;;;;;;;;;;5052484;28;20299;-77
2022/06/29 14:42:09;;;;;;;;;;;;;;;;;;5055221;28;20385;-77
2022/06/29 14:44:35;;;;;;;;;;;;;;;;;;5062001;28;19969;-77
2022/06/29 14:47:02;;;;;;;;;;;;;;;;;;5057326;28;19983;-77
2022/06/29 14:49:29;;;;;;;;;;;;;;;;;;5054344;28;20019;-77
2022/06/29 14:51:56;;;;;;;;;;;;;;;;;;5061865;28;19929;-77
2022/06/29 14:54:23;;;;;;;;;;;;;;;;;;5063522;28;19972;-77
2022/06/29 14:56:49;;;;;;;;;;;;;;;;;;5064153;28;19967;-77
2022/06/29 14:59:16;;;;;;;;;;;;;;;;;;5059784;28;19929;-77
2022/06/29 15:01:42;;;;;;;;;;;;;;;;;;5047489;28;19926;-77
2022/06/29 15:04:09;;;;;;;;;;;;;;;;;;5038313;28;20395;-77
2022/06/29 15:06:35;;;;;;;;;;;;;;;;;;5037479;28;20430;-77
2022/06/29 15:09:03;;;;;;;;;;;;;;;;;;5035934;28;20020;-77
2022/06/29 15:11:29;;;;;;;;;;;;;;;;;;5035659;28;19991;-77
2022/06/29 15:13:57;;;;;;;;;;;;;;;;;;5035988;28;20024;-77
2022/06/29 15:16:23;;;;;;;;;;;;;;;;;;5035915;28;19925;-78
2022/06/29 15:18:50;;;;;;;;;;;;;;;;;;5035430;28;19956;-77
2022/06/29 15:21:18;;;;;;;;;;;;;;;;;;5035403;28;20015;-77
2022/06/29 15:23:45;;;;;;;;;;;;;;;;;;5035648;28;19932;-77
2022/06/29 15:26:12;;;;;;;;;;;;;;;;;;5034802;28;19925;-75
2022/06/29 15:28:39;;;;;;;;;;;;;;;;;;5034771;28;20008;-76
2022/06/29 15:31:05;;;;;;;;;;;;;;;;;;5033981;28;19925;-76
2022/06/29 15:38:59;;;;;;;;;;;;;;;;;;5034549;28;20259;-74
2022/06/29 15:41:26;;;;;;;;;;;;;;;;;;5034057;28;19972;-76
2022/06/29 15:43:53;;;;;;;;;;;;;;;;;;5035940;28;19948;-77
2022/06/29 15:46:20;;;;;;;;;;;;;;;;;;5035559;28;20007;-78
2022/06/29 15:48:47;;;;;;;;;;;;;;;;;;5034349;28;20004;-77
2022/06/29 15:51:13;;;;;;;;;;;;;;;;;;5033837;28;20401;-76
2022/06/29 15:56:24;;;;;;;;;;;;;;;;;;5034001;28;19956;-77
2022/06/29 15:58:52;;;;;;;;;;;;;;;;;;5035885;28;20017;-76
2022/06/29 16:01:18;;;;;;;;;;;;;;;;;;5053375;28;20019;-76
2022/06/29 16:03:45;;;;;;;;;;;;;;;;;;5053613;28;20371;-76
2022/06/29 16:06:14;;;;;;;;;;;;;;;;;;5053386;28;19925;-75
2022/06/29 16:08:41;;;;;;;;;;;;;;;;;;5052960;28;19924;-77
2022/06/29 16:11:07;;;;;;;;;;;;;;;;;;5053173;28;19925;-77
2022/06/29 16:13:33;;;;;;;;;;;;;;;;;;5053603;28;19925;-77
2022/06/29 16:16:03;;;;;;;;;;;;;;;;;;5053535;28;19972;-77
2022/06/29 16:18:29;;;;;;;;;;;;;;;;;;5053462;28;19925;-76
2022/06/29 16:20:55;;;;;;;;;;;;;;;;;;5052991;28;19983;-76
2022/06/29 16:23:22;;;;;;;;;;;;;;;;;;5053231;28;19929;-75
2022/06/29 16:25:48;;;;;;;;;;;;;;;;;;5053244;28;20019;-75
2022/06/29 16:28:15;;;;;;;;;;;;;;;;;;5053611;28;20494;-75
2022/06/29 16:30:41;;;;;;;;;;;;;;;;;;5053067;28;20008;-75
2022/06/29 16:33:09;;;;;;;;;;;;;;;;;;5052996;28;20017;-76
2022/06/29 16:35:36;;;;;;;;;;;;;;;;;;5053141;28;19928;-76
2022/06/29 16:38:02;;;;;;;;;;;;;;;;;;5053753;28;19964;-79
2022/06/29 16:40:28;;;;;;;;;;;;;;;;;;5053154;28;20019;-78
2022/06/29 16:42:55;;;;;;;;;;;;;;;;;;5053620;28;20024;-78
2022/06/29 16:45:21;;;;;;;;;;;;;;;;;;5053135;28;19925;-76
2022/06/29 16:47:48;;;;;;;;;;;;;;;;;;5053540;28;20035;-75
2022/06/29 16:50:16;;;;;;;;;;;;;;;;;;5052787;28;19971;-77
2022/06/29 16:52:42;;;;;;;;;;;;;;;;;;5045969;28;19929;-75
2022/06/29 16:55:10;;;;;;;;;;;;;;;;;;5031700;28;19955;-75
2022/06/29 16:57:36;;;;;;;;;;;;;;;;;;5032703;28;19925;-77
2022/06/29 17:00:04;;;;;;;;;;;;;;;;;;5030421;28;19925;-76
2022/06/29 17:02:31;;;;;;;;;;;;;;;;;;5032990;28;19983;-76
2022/06/29 17:04:57;;;;;;;;;;;;;;;;;;5033093;28;19925;-76
2022/06/29 17:07:25;;;;;;;;;;;;;;;;;;5032574;28;20020;-77
2022/06/29 17:09:51;;;;;;;;;;;;;;;;;;5032541;28;19925;-77
2022/06/29 17:12:18;;;;;;;;;;;;;;;;;;5033031;28;20003;-76
2022/06/29 17:14:44;;;;;;;;;;;;;;;;;;5032776;28;19972;-77
2022/06/29 17:17:11;;;;;;;;;;;;;;;;;;5032721;28;19925;-75
2022/06/29 17:19:37;;;;;;;;;;;;;;;;;;5032054;28;20341;-77
2022/06/29 17:22:04;;;;;;;;;;;;;;;;;;5032667;28;19972;-76
2022/06/29 17:24:32;;;;;;;;;;;;;;;;;;5032662;28;19971;-77
2022/06/29 17:26:58;;;;;;;;;;;;;;;;;;5032542;28;20418;-78