Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:02:25;;;;;;;20.10;5.50;;;;;;;;;;5043176;28;20373;-64
2022/02/25 00:04:52;;;;;;;18.00;2.60;;;;;;;;;;5043712;28;20133;-64
2022/02/25 00:07:18;;;;;;;25.30;3.47;;;;;;;;;;5044286;28;20047;-64
2022/02/25 00:09:44;;;;;;;22.00;3.00;;;;;;;;;;5035547;28;20397;-64
2022/02/25 00:12:10;;;;;;;16.10;2.97;;;;;;;;;;5035733;28;20050;-64
2022/02/25 00:14:36;;;;;;;16.67;4.43;;;;;;;;;;5043672;28;20041;-64
2022/02/25 00:17:02;;;;;;;15.57;2.42;;;;;;;;;;5039268;28;20041;-64
2022/02/25 00:19:29;;;;;;;18.00;2.85;;;;;;;;;;5040255;28;20048;-64
2022/02/25 00:21:55;;;;;;;17.33;3.38;;;;;;;;;;5067240;28;20037;-65
2022/02/25 00:24:21;;;;;;;16.58;2.53;;;;;;;;;;5040788;28;20047;-64
2022/02/25 00:26:47;;;;;;;20.92;5.03;;;;;;;;;;5041049;28;20407;-64
2022/02/25 00:29:13;;;;;;;17.52;2.85;;;;;;;;;;5041104;28;20392;-64
2022/02/25 00:31:39;;;;;;;18.27;2.75;;;;;;;;;;5035476;28;20507;-64
2022/02/25 00:34:05;;;;;;;22.08;2.85;;;;;;;;;;5040232;28;20057;-64
2022/02/25 00:36:32;;;;;;;19.33;3.15;;;;;;;;;;5040291;28;20041;-64
2022/02/25 00:38:58;;;;;;;18.98;2.78;;;;;;;;;;5039287;28;20041;-64
2022/02/25 00:41:24;;;;;;;13.52;2.55;;;;;;;;;;5037287;28;20072;-64
2022/02/25 00:43:50;;;;;;;17.45;3.63;;;;;;;;;;5036800;28;20080;-64
2022/02/25 00:46:16;;;;;;;13.30;2.65;;;;;;;;;;5037056;28;20077;-64
2022/02/25 00:48:42;;;;;;;22.20;2.88;;;;;;;;;;5035020;28;20049;-64
2022/02/25 00:51:08;;;;;;;20.00;4.10;;;;;;;;;;5036976;28;20034;-63
2022/02/25 00:53:34;;;;;;;18.77;2.72;;;;;;;;;;5038164;28;20385;-64
2022/02/25 00:56:01;;;;;;;15.68;2.92;;;;;;;;;;5039035;28;20053;-64
2022/02/25 00:58:27;;;;;;;20.02;2.92;;;;;;;;;;5040266;28;20057;-64
2022/02/25 01:00:53;;;;;;;27.08;5.40;;;;;;;;;;5040736;28;20037;-63
2022/02/25 01:03:19;;;;;;;22.33;3.30;;;;;;;;;;5041096;28;20500;-64
2022/02/25 01:05:45;;;;;;;23.20;4.60;;;;;;;;;;5077291;28;20075;-64
2022/02/25 01:08:11;;;;;;;20.38;2.88;;;;;;;;;;5072998;28;20102;-64
2022/02/25 01:10:38;;;;;;;26.10;3.15;;;;;;;;;;5039450;28;20041;-64
2022/02/25 01:13:04;;;;;;;18.27;4.88;;;;;;;;;;5043476;28;20140;-64
2022/02/25 01:15:31;;;;;;;23.67;3.80;;;;;;;;;;5073426;28;20179;-63
2022/02/25 01:17:57;;;;;;;24.23;3.78;;;;;;;;;;5038027;28;20457;-63
2022/02/25 01:20:23;;;;;;;28.50;3.10;;;;;;;;;;5043755;28;20106;-64
2022/02/25 01:22:49;;;;;;;19.27;2.80;;;;;;;;;;5044510;28;20045;-64
2022/02/25 01:25:15;;;;;;;29.80;4.32;;;;;;;;;;5045990;28;20045;-64
2022/02/25 01:27:42;;;;;;;20.67;2.08;;;;;;;;;;5045856;28;20412;-64
2022/02/25 01:30:10;;;;;;;19.58;3.47;;;;;;;;;;5035451;28;20087;-64
2022/02/25 01:32:36;;;;;;;14.52;2.67;;;;;;;;;;5046723;28;20124;-64
2022/02/25 01:35:03;;;;;;;18.02;3.63;;;;;;;;;;5029354;28;20060;-64
2022/02/25 01:37:29;;;;;;;17.15;3.60;;;;;;;;;;5039924;28;20045;-64
2022/02/25 01:39:55;;;;;;;21.92;3.25;;;;;;;;;;5046334;28;20151;-64
2022/02/25 01:42:21;;;;;;;17.85;3.25;;;;;;;;;;5038363;28;20067;-64
2022/02/25 01:44:48;;;;;;;21.55;3.83;;;;;;;;;;5038066;28;20049;-64
2022/02/25 01:47:14;;;;;;;21.92;2.60;;;;;;;;;;5041530;28;20103;-64
2022/02/25 01:49:41;;;;;;;23.42;3.67;;;;;;;;;;5043685;28;20057;-64
2022/02/25 01:52:13;;;;;;;31.05;3.45;;;;;;;;;;5054750;28;20468;-64
2022/02/25 01:54:41;;;;;;;21.42;3.90;;;;;;;;;;5050019;28;20038;-64
2022/02/25 01:57:09;;;;;;;21.50;3.25;;;;;;;;;;5041751;28;20044;-64
2022/02/25 01:59:37;;;;;;;23.05;3.00;;;;;;;;;;5077755;28;20516;-63
2022/02/25 02:02:03;;;;;;;21.35;2.63;;;;;;;;;;5043411;28;20061;-64
2022/02/25 02:04:29;;;;;;;26.65;3.70;;;;;;;;;;5038024;28;20033;-63
2022/02/25 02:06:56;;;;;;;19.58;3.03;;;;;;;;;;5037134;28;20405;-64
2022/02/25 02:09:22;;;;;;;25.33;3.35;;;;;;;;;;5043959;28;20037;-64
2022/02/25 02:11:51;;;;;;;19.75;3.15;;;;;;;;;;5044772;28;20045;-64
2022/02/25 02:14:18;;;;;;;20.70;3.55;;;;;;;;;;5053929;28;20037;-63
2022/02/25 02:16:45;;;;;;;20.17;3.95;;;;;;;;;;5036680;28;20038;-63
2022/02/25 02:19:13;;;;;;;35.50;5.45;;;;;;;;;;5048120;28;20550;-64
2022/02/25 02:21:42;;;;;;;20.45;3.70;;;;;;;;;;5039828;28;20059;-63
2022/02/25 02:24:08;;;;;;;22.65;2.92;;;;;;;;;;5047863;28;20041;-64
2022/02/25 02:26:35;;;;;;;18.67;3.22;;;;;;;;;;5040535;28;20132;-63
2022/02/25 02:29:01;;;;;;;23.90;4.15;;;;;;;;;;5048812;28;20052;-63
2022/02/25 02:31:27;;;;;;;20.05;3.00;;;;;;;;;;5074735;28;20043;-63
2022/02/25 02:33:53;;;;;;;21.45;3.03;;;;;;;;;;5039847;28;20128;-63
2022/02/25 02:36:19;;;;;;;26.27;4.10;;;;;;;;;;5047948;28;20052;-64
2022/02/25 02:38:46;;;;;;;25.08;4.50;;;;;;;;;;5042851;28;20048;-63
2022/02/25 02:41:12;;;;;;;21.48;3.25;;;;;;;;;;5041908;28;20048;-63
2022/02/25 02:43:38;;;;;;;20.38;3.15;;;;;;;;;;5051143;28;20044;-63
2022/02/25 02:46:05;;;;;;;26.35;4.60;;;;;;;;;;5048427;28;20045;-64
2022/02/25 02:48:31;;;;;;;18.38;3.03;;;;;;;;;;5049634;28;20576;-64
2022/02/25 02:50:58;;;;;;;20.83;3.45;;;;;;;;;;5039014;28;20079;-64
2022/02/25 02:53:24;;;;;;;23.20;4.13;;;;;;;;;;5039407;28;20045;-64
2022/02/25 02:55:50;;;;;;;21.05;3.75;;;;;;;;;;5070214;28;20052;-64
2022/02/25 02:58:16;;;;;;;27.98;2.83;;;;;;;;;;5043347;28;20090;-64
2022/02/25 03:00:44;;;;;;;24.75;3.80;;;;;;;;;;5060116;28;20365;-64
2022/02/25 03:03:10;;;;;;;26.15;3.42;;;;;;;;;;5045719;28;20041;-64
2022/02/25 03:05:37;;;;;;;18.10;2.60;;;;;;;;;;5044119;28;20040;-64
2022/02/25 03:08:04;;;;;;;16.70;2.42;;;;;;;;;;5047053;28;20082;-64
2022/02/25 03:10:31;;;;;;;26.23;4.05;;;;;;;;;;5038771;28;20037;-64
2022/02/25 03:12:57;;;;;;;18.65;3.58;;;;;;;;;;5049011;28;20405;-64
2022/02/25 03:15:23;;;;;;;27.20;4.72;;;;;;;;;;5035939;28;20045;-64
2022/02/25 03:17:50;;;;;;;18.15;3.15;;;;;;;;;;5041770;28;20061;-64
2022/02/25 03:20:16;;;;;;;27.50;3.97;;;;;;;;;;5046275;28;20120;-64
2022/02/25 03:22:42;;;;;;;22.65;3.53;;;;;;;;;;5045040;28;20038;-64
2022/02/25 03:25:09;;;;;;;15.43;2.97;;;;;;;;;;5049023;28;20075;-64
2022/02/25 03:27:36;;;;;;;23.90;3.65;;;;;;;;;;5053991;28;20055;-64
2022/02/25 03:30:02;;;;;;;21.85;4.25;;;;;;;;;;5050820;28;20515;-64
2022/02/25 03:32:28;;;;;;;19.90;3.97;;;;;;;;;;5071601;28;20080;-64
2022/02/25 03:34:55;;;;;;;27.48;3.53;;;;;;;;;;5041720;28;20041;-64
2022/02/25 03:37:21;;;;;;;25.13;4.47;;;;;;;;;;5044597;28;20057;-64
2022/02/25 03:39:48;;;;;;;21.63;4.15;;;;;;;;;;5037630;28;20050;-64
2022/02/25 03:42:14;;;;;;;18.65;3.08;;;;;;;;;;5044904;28;20057;-64
2022/02/25 03:44:40;;;;;;;22.80;3.60;;;;;;;;;;5041345;28;20124;-64
2022/02/25 03:47:07;;;;;;;13.88;3.63;;;;;;;;;;5061005;28;20124;-63
2022/02/25 03:49:33;;;;;;;34.17;3.83;;;;;;;;;;5046097;28;20433;-63
2022/02/25 03:51:59;;;;;;;18.05;3.08;;;;;;;;;;5042969;28;20038;-64
2022/02/25 03:54:26;;;;;;;22.48;3.05;;;;;;;;;;5046257;28;20041;-64
2022/02/25 03:56:52;;;;;;;23.77;3.15;;;;;;;;;;5045260;28;20052;-63
2022/02/25 03:59:18;;;;;;;37.40;4.13;;;;;;;;;;5049216;28;20486;-64
2022/02/25 04:01:51;;;;;;;23.77;3.60;;;;;;;;;;5059389;28;20388;-64
2022/02/25 04:04:18;;;;;;;33.08;5.90;;;;;;;;;;5033139;28;20045;-64
2022/02/25 04:06:44;;;;;;;30.40;4.65;;;;;;;;;;5074137;28;20132;-64
2022/02/25 04:09:11;;;;;;;28.55;5.15;;;;;;;;;;5040129;28;20044;-63
2022/02/25 04:11:38;;;;;;;27.95;4.43;;;;;;;;;;5041323;28;20045;-63
2022/02/25 04:14:04;;;;;;;20.05;3.15;;;;;;;;;;5035536;28;20204;-64
2022/02/25 04:16:30;;;;;;;22.63;3.90;;;;;;;;;;5040538;28;20112;-64
2022/02/25 04:18:56;;;;;;;31.33;5.00;;;;;;;;;;5043191;28;20103;-63
2022/02/25 04:21:22;;;;;;;40.20;5.43;;;;;;;;;;5034350;28;20057;-64
2022/02/25 04:23:48;;;;;;;25.85;5.45;;;;;;;;;;5039047;28;20234;-63
2022/02/25 04:26:14;;;;;;;26.00;3.63;;;;;;;;;;5036017;28;20126;-64
2022/02/25 04:28:41;;;;;;;28.30;3.25;;;;;;;;;;5047470;28;20045;-64
2022/02/25 04:31:07;;;;;;;24.15;3.47;;;;;;;;;;5039078;28;20132;-64
2022/02/25 04:33:33;;;;;;;26.58;5.07;;;;;;;;;;5042350;28;20045;-63
2022/02/25 04:35:59;;;;;;;27.02;3.85;;;;;;;;;;5041750;28;20052;-64
2022/02/25 04:38:25;;;;;;;27.10;4.53;;;;;;;;;;5041448;28;20046;-63
2022/02/25 04:40:51;;;;;;;24.92;3.20;;;;;;;;;;5034667;28;20192;-63
2022/02/25 04:43:18;;;;;;;27.40;4.63;;;;;;;;;;5034352;28;20088;-64
2022/02/25 04:45:45;;;;;;;20.45;3.38;;;;;;;;;;5042629;28;20520;-63
2022/02/25 04:48:11;;;;;;;20.23;3.15;;;;;;;;;;5046036;28;20041;-63
2022/02/25 04:50:37;;;;;;;21.42;3.75;;;;;;;;;;5039249;28;20048;-64
2022/02/25 04:53:03;;;;;;;26.77;3.65;;;;;;;;;;5041944;28;20103;-63
2022/02/25 04:55:29;;;;;;;27.08;4.90;;;;;;;;;;5038870;28;20565;-64
2022/02/25 04:57:56;;;;;;;22.85;3.65;;;;;;;;;;5048911;28;20041;-64
2022/02/25 05:00:22;;;;;;;25.65;4.10;;;;;;;;;;5043870;28;20396;-64
2022/02/25 05:02:48;;;;;;;29.55;3.83;;;;;;;;;;5039494;28;20041;-64
2022/02/25 05:05:14;;;;;;;22.65;3.80;;;;;;;;;;5040324;28;20842;-63
2022/02/25 05:07:41;;;;;;;24.63;2.97;;;;;;;;;;5037859;28;20064;-64
2022/02/25 05:10:07;;;;;;;22.08;4.28;;;;;;;;;;5035224;28;20120;-64
2022/02/25 05:12:33;;;;;;;29.23;4.22;;;;;;;;;;5073358;28;20056;-64
2022/02/25 05:20:29;;;;;;;15.30;3.10;;;;;;;;;;5074049;28;20164;-63
2022/02/25 05:22:57;;;;;;;13.95;2.45;;;;;;;;;;5049032;28;20399;-63
2022/02/25 05:25:24;;;;;;;14.82;2.25;;;;;;;;;;5043811;28;20124;-63
2022/02/25 05:27:51;;;;;;;18.73;3.78;;;;;;;;;;5069658;28;20515;-63
2022/02/25 05:30:17;;;;;;;21.33;2.70;;;;;;;;;;5075771;28;20038;-63
2022/02/25 05:32:44;;;;;;;22.83;3.13;;;;;;;;;;5074532;28;20046;-64
2022/02/25 05:35:10;;;;;;;23.20;3.53;;;;;;;;;;5049732;28;20053;-63
2022/02/25 05:37:37;;;;;;;25.33;3.83;;;;;;;;;;5044115;28;20044;-63
2022/02/25 05:40:04;;;;;;;17.77;2.83;;;;;;;;;;5065363;28;20052;-63
2022/02/25 05:42:30;;;;;;;24.10;4.13;;;;;;;;;;5044841;28;20473;-64
2022/02/25 05:44:59;;;;;;;29.52;4.57;;;;;;;;;;5074731;28;20390;-63
2022/02/25 05:47:25;;;;;;;19.80;3.55;;;;;;;;;;5046915;28;20049;-63
2022/02/25 05:49:51;;;;;;;29.35;3.30;;;;;;;;;;5042542;28;20167;-63
2022/02/25 05:52:17;;;;;;;25.55;4.10;;;;;;;;;;5046441;28;20190;-63
2022/02/25 05:54:43;;;;;;;26.67;5.55;;;;;;;;;;5043304;28;20067;-64
2022/02/25 05:57:09;;;;;;;23.85;3.22;;;;;;;;;;5051369;28;20076;-63
2022/02/25 05:59:35;;;;;;;29.02;5.20;;;;;;;;;;5046606;28;20477;-63
2022/02/25 06:02:02;;;;;;;26.02;4.28;;;;;;;;;;5048866;28;20057;-63
2022/02/25 06:04:29;;;;;;;20.58;3.08;;;;;;;;;;5050015;28;20128;-63
2022/02/25 06:06:55;;;;;;;22.98;4.28;;;;;;;;;;5042453;28;20061;-64
2022/02/25 06:09:21;;;;;;;34.90;6.47;;;;;;;;;;5046229;28;20064;-62
2022/02/25 06:11:48;;;;;;;29.25;3.55;;;;;;;;;;5047458;28;20083;-63
2022/02/25 06:14:14;;;;;;;20.98;3.80;;;;;;;;;;5076848;28;20603;-63
2022/02/25 06:16:40;;;;;;;26.25;5.60;;;;;;;;;;5037363;28;20148;-64
2022/02/25 06:19:07;;;;;;;30.15;4.53;;;;;;;;;;5042466;28;20041;-63
2022/02/25 06:21:33;;;;;;;29.42;3.95;;;;;;;;;;5048523;28;20040;-63
2022/02/25 06:24:00;;;;;;;30.23;5.00;;;;;;;;;;5061322;28;20044;-63
2022/02/25 06:26:26;;;;;;;26.85;4.68;;;;;;;;;;5044565;28;20037;-63
2022/02/25 06:28:53;;;;;;;30.58;4.03;;;;;;;;;;5043117;28;20051;-63
2022/02/25 06:31:19;;;;;;;28.30;5.35;;;;;;;;;;5036693;28;20993;-64
2022/02/25 06:33:45;;;;;;;26.83;3.67;;;;;;;;;;5037758;28;20551;-64
2022/02/25 06:36:11;;;;;;;31.55;5.18;;;;;;;;;;5038527;28;20064;-64
2022/02/25 06:38:38;;;;;;;38.60;5.40;;;;;;;;;;5045821;28;20053;-63
2022/02/25 06:41:04;;;;;;;22.00;3.65;;;;;;;;;;5042072;28;20075;-64
2022/02/25 06:43:30;;;;;;;30.73;3.92;;;;;;;;;;5041086;28;20049;-64
2022/02/25 06:45:56;;;;;;;19.90;3.92;;;;;;;;;;5041505;28;20045;-67
2022/02/25 06:48:23;;;;;;;25.98;3.83;;;;;;;;;;5074499;28;21997;-63
2022/02/25 06:50:49;;;;;;;34.33;5.10;;;;;;;;;;5044698;28;20041;-64
2022/02/25 06:53:16;;;;;;;23.92;5.20;;;;;;;;;;5042795;28;20195;-63
2022/02/25 06:55:43;;;;;;;23.95;4.00;;;;;;;;;;5043598;28;20057;-64
2022/02/25 06:58:09;;;;;;;27.55;4.60;;;;;;;;;;5042259;28;20103;-64
2022/02/25 07:00:36;;;;;;;33.03;4.90;;;;;;;;;;5046622;28;20060;-64
2022/02/25 07:03:03;;;;;;;24.30;5.60;;;;;;;;;;5042280;28;20037;-64
2022/02/25 07:05:29;;;;;;;32.00;6.93;;;;;;;;;;5041871;28;20481;-64
2022/02/25 07:07:55;;;;;;;24.55;4.25;;;;;;;;;;5043684;28;20060;-64
2022/02/25 07:10:22;;;;;;;30.35;4.10;;;;;;;;;;5039558;28;20073;-64
2022/02/25 07:12:48;;;;;;;28.73;5.22;;;;;;;;;;5036847;28;20045;-64
2022/02/25 07:15:14;;;;;;;28.60;5.68;;;;;;;;;;5036517;28;20413;-64
2022/02/25 07:17:40;;;;;;;21.52;4.25;;;;;;;;;;5034998;28;20052;-64
2022/02/25 07:20:07;;;;;;;22.90;4.75;;;;;;;;;;5040115;28;20045;-64
2022/02/25 07:22:34;;;;;;;30.35;4.32;;;;;;;;;;5039323;28;20045;-64
2022/02/25 07:25:00;;;;;;;23.80;4.75;;;;;;;;;;5041224;28;20041;-64
2022/02/25 07:27:26;;;;;;;24.75;4.28;;;;;;;;;;5045236;28;20045;-64
2022/02/25 07:29:52;;;;;;;22.48;3.35;;;;;;;;;;5045573;28;20041;-65
2022/02/25 07:32:20;;;;;;;20.52;2.95;;;;;;;;;;5075980;28;20079;-64
2022/02/25 07:34:47;;;;;;;36.78;6.60;;;;;;;;;;5040720;28;20041;-65
2022/02/25 07:37:13;;;;;;;21.80;3.38;;;;;;;;;;5038111;28;20076;-65
2022/02/25 07:39:39;;;;;;;19.58;4.93;;;;;;;;;;5039902;28;20123;-65
2022/02/25 07:42:05;;;;;;;22.90;3.38;;;;;;;;;;5036744;28;20396;-65
2022/02/25 07:44:31;;;;;;;25.17;3.30;;;;;;;;;;5074672;28;20187;-66
2022/02/25 07:46:58;;;;;;;21.35;3.22;;;;;;;;;;5040285;28;20505;-65
2022/02/25 07:49:24;;;;;;;25.10;4.45;;;;;;;;;;5043401;28;20041;-65
2022/02/25 07:51:51;;;;;;;24.58;3.75;;;;;;;;;;5042061;28;20045;-65
2022/02/25 07:54:18;;;;;;;26.65;4.22;;;;;;;;;;5032233;28;20041;-65
2022/02/25 07:56:44;;;;;;;21.48;3.95;;;;;;;;;;5031275;28;20396;-65
2022/02/25 07:59:12;;;;;;;26.10;3.92;;;;;;;;;;5032450;28;20509;-65
2022/02/25 08:01:38;;;;;;;17.10;3.40;;;;;;;;;;5030515;28;20055;-65
2022/02/25 08:04:04;;;;;;;24.27;4.90;;;;;;;;;;5032878;28;20461;-65
2022/02/25 08:06:31;;;;;;;17.90;2.83;;;;;;;;;;5035589;28;20044;-65
2022/02/25 08:08:57;;;;;;;20.92;2.90;;;;;;;;;;5048402;28;20048;-65
2022/02/25 08:11:23;;;;;;;18.98;3.42;;;;;;;;;;5047512;28;20045;-65
2022/02/25 08:13:49;;;;;;;26.25;3.88;;;;;;;;;;5032291;28;20049;-65
2022/02/25 08:16:16;;;;;;;21.73;3.13;;;;;;;;;;5031964;28;20037;-65
2022/02/25 08:18:42;;;;;;;24.77;3.38;;;;;;;;;;5032302;28;20072;-65
2022/02/25 08:21:08;;;;;;;28.73;3.88;;;;;;;;;;5032340;28;20095;-65
2022/02/25 08:23:34;;;;;;;28.02;3.83;;;;;;;;;;5033187;28;20052;-65
2022/02/25 08:26:00;;;;;;;20.25;3.63;;;;;;;;;;5032639;28;20426;-65
2022/02/25 08:28:27;;;;;;;24.40;4.72;;;;;;;;;;5030721;28;20041;-65
2022/02/25 08:30:53;;;;;;;25.98;3.38;;;;;;;;;;5039812;28;20056;-66
2022/02/25 08:33:19;;;;;;;20.15;3.00;;;;;;;;;;5041124;28;20128;-65
2022/02/25 08:35:45;;;;;;;25.15;4.18;;;;;;;;;;5038648;28;20050;-65
2022/02/25 08:38:12;;;;;;;21.63;4.72;;;;;;;;;;5042013;28;20049;-66
2022/02/25 08:40:39;;;;;;;23.08;3.22;;;;;;;;;;5032178;28;20095;-65
2022/02/25 08:43:05;;;;;;;19.42;3.47;;;;;;;;;;5039407;28;20132;-65
2022/02/25 08:45:32;;;;;;;27.52;5.88;;;;;;;;;;5034355;28;20101;-65
2022/02/25 08:47:59;;;;;;;25.65;4.47;;;;;;;;;;5038578;28;20034;-67
2022/02/25 08:50:25;;;;;;;30.77;4.68;;;;;;;;;;5037191;28;20060;-65
2022/02/25 08:52:52;;;;;;;29.20;4.68;;;;;;;;;;5035031;28;20441;-65
2022/02/25 08:55:19;;;;;;;27.70;3.92;;;;;;;;;;5038658;28;20052;-65
2022/02/25 08:57:46;;;;;;;37.28;4.15;;;;;;;;;;5040907;28;20096;-65
2022/02/25 09:00:15;;;;;;;25.08;3.90;;;;;;;;;;5041263;28;20083;-65
2022/02/25 09:02:41;;;;;;;23.40;3.55;;;;;;;;;;5043874;28;20116;-66
2022/02/25 09:05:07;;;;;;;24.50;4.88;;;;;;;;;;5039034;28;20505;-65
2022/02/25 09:07:34;;;;;;;28.92;3.85;;;;;;;;;;5033287;28;20140;-66
2022/02/25 09:10:00;;;;;;;23.35;3.63;;;;;;;;;;5036937;28;20060;-65
2022/02/25 09:12:27;;;;;;;24.77;4.15;;;;;;;;;;5040851;28;20430;-66
2022/02/25 09:14:54;;;;;;;31.65;5.45;;;;;;;;;;5038353;28;20045;-66
2022/02/25 09:17:20;;;;;;;38.10;7.00;;;;;;;;;;5040908;28;20044;-65
2022/02/25 09:19:46;;;;;;;28.98;5.20;;;;;;;;;;5038697;28;20477;-66
2022/02/25 09:22:13;;;;;;;28.88;4.05;;;;;;;;;;5044059;28;20160;-65
2022/02/25 09:24:40;;;;;;;28.33;5.03;;;;;;;;;;5039917;28;20041;-65
2022/02/25 09:27:06;;;;;;;25.38;4.07;;;;;;;;;;5038198;28;20052;-66
2022/02/25 09:29:32;;;;;;;23.20;4.72;;;;;;;;;;5044809;28;20450;-66
2022/02/25 09:31:58;;;;;;;28.77;4.45;;;;;;;;;;5044500;28;20163;-65
2022/02/25 09:34:24;;;;;;;31.48;6.00;;;;;;;;;;5041579;28;20049;-79
2022/02/25 09:36:50;;;;;;;35.58;5.97;;;;;;;;;;5026626;28;20540;-66
2022/02/25 09:39:17;;;;;;;36.38;4.97;;;;;;;;;;5036501;28;20492;-65
2022/02/25 09:41:45;;;;;;;26.88;4.47;;;;;;;;;;5039438;28;20037;-66
2022/02/25 09:44:12;;;;;;;26.52;3.58;;;;;;;;;;5037661;28;20460;-66
2022/02/25 09:46:38;;;;;;;29.38;4.60;;;;;;;;;;5042883;28;20064;-65
2022/02/25 09:49:04;;;;;;;37.58;5.72;;;;;;;;;;5037829;28;20049;-66
2022/02/25 09:51:30;;;;;;;29.80;4.65;;;;;;;;;;5037272;28;20436;-66
2022/02/25 09:53:56;;;;;;;29.88;4.88;;;;;;;;;;5038790;28;20485;-67
2022/02/25 09:56:25;;;;;;;31.75;4.53;;;;;;;;;;5037896;28;20681;-66
2022/02/25 09:58:51;;;;;;;24.25;3.72;;;;;;;;;;5040760;28;20049;-66
2022/02/25 10:01:18;;;;;;;25.70;5.07;;;;;;;;;;5045700;28;20393;-66
2022/02/25 10:03:51;;;;;;;31.90;4.88;;;;;;;;;;5043188;28;20048;-66
2022/02/25 10:06:17;;;;;;;25.48;4.78;;;;;;;;;;5065097;28;20081;-66
2022/02/25 10:08:43;;;;;;;23.20;3.13;;;;;;;;;;5036034;28;20125;-66
2022/02/25 10:11:09;;;;;;;16.33;2.63;;;;;;;;;;5044960;28;20041;-66
2022/02/25 10:13:36;;;;;;;12.15;2.53;;;;;;;;;;5050230;28;20041;-66
2022/02/25 10:16:03;;;;;;;16.25;2.42;;;;;;;;;;5042919;28;20050;-66
2022/02/25 10:18:31;;;;;;;12.20;2.08;;;;;;;;;;5047106;28;20045;-66
2022/02/25 10:21:02;;;;;;;14.90;2.15;;;;;;;;;;5045829;28;20069;-66
2022/02/25 10:23:30;;;;;;;18.63;3.33;;;;;;;;;;5042222;28;20388;-66
2022/02/25 10:26:11;;;;;;;15.02;2.00;;;;;;;;;;5045136;28;20485;-66
2022/02/25 10:28:40;;;;;;;14.57;1.70;;;;;;;;;;5033175;28;20129;-66
2022/02/25 10:31:20;;;;;;;9.63;1.42;;;;;;;;;;5049302;28;20037;-66
2022/02/25 10:33:58;;;;;;;13.45;2.08;;;;;;;;;;5045791;28;20115;-66
2022/02/25 10:36:40;;;;;;;17.02;2.10;;;;;;;;;;5043309;28;20037;-66
2022/02/25 10:39:07;;;;;;;10.68;2.40;;;;;;;;;;5041318;28;20045;-66
2022/02/25 10:41:33;;;;;;;13.20;2.20;;;;;;;;;;5045652;28;20489;-66
2022/02/25 10:43:59;;;;;;;22.65;3.50;;;;;;;;;;5040744;28;20048;-66
2022/02/25 10:46:25;;;;;;;16.80;2.72;;;;;;;;;;5040819;28;20049;-66
2022/02/25 10:48:51;;;;;;;5.93;0.90;;;;;;;;;;5044635;28;20045;-66
2022/02/25 10:51:23;;;;;;;11.07;1.52;;;;;;;;;;5043535;28;20396;-66
2022/02/25 10:53:52;;;;;;;6.88;0.88;;;;;;;;;;5043625;28;20052;-66
2022/02/25 10:56:19;;;;;;;6.75;1.02;;;;;;;;;;5053245;28;20077;-66
2022/02/25 10:58:49;;;;;;;4.25;0.90;;;;;;;;;;5042971;28;20052;-66
2022/02/25 11:01:16;;;;;;;8.57;1.13;;;;;;;;;;5046088;28;20091;-66
2022/02/25 11:03:43;;;;;;;5.57;1.08;;;;;;;;;;5038880;28;20079;-66
2022/02/25 11:06:10;;;;;;;7.82;1.10;;;;;;;;;;5037857;28;20494;-66
2022/02/25 11:08:37;;;;;;;7.35;1.35;;;;;;;;;;5042163;28;20095;-67
2022/02/25 11:11:04;;;;;;;13.88;1.65;;;;;;;;;;5044118;28;20484;-66
2022/02/25 11:13:31;;;;;;;16.52;2.80;;;;;;;;;;5041478;28;20072;-66
2022/02/25 11:15:57;;;;;;;18.73;3.47;;;;;;;;;;5042281;28;20060;-66
2022/02/25 11:18:23;;;;;;;21.35;3.08;;;;;;;;;;5042497;28;20037;-66
2022/02/25 11:20:50;;;;;;;16.02;3.03;;;;;;;;;;5039214;28;20041;-66
2022/02/25 11:23:17;;;;;;;13.05;2.35;;;;;;;;;;5045650;28;20037;-66
2022/02/25 11:25:44;;;;;;;16.45;2.78;;;;;;;;;;5037657;28;20057;-67
2022/02/25 11:28:11;;;;;;;12.90;2.00;;;;;;;;;;5043257;28;20044;-67
2022/02/25 11:30:47;;;;;;;15.35;2.67;;;;;;;;;;5038571;28;20091;-67
2022/02/25 11:33:16;;;;;;;13.73;1.92;;;;;;;;;;5042222;28;20037;-66
2022/02/25 11:35:50;;;;;;;20.23;2.45;;;;;;;;;;5034444;28;20066;-66
2022/02/25 11:38:17;;;;;;;14.30;2.63;;;;;;;;;;5034361;28;20120;-67
2022/02/25 11:40:50;;;;;;;10.23;1.90;;;;;;;;;;5034560;28;20045;-66
2022/02/25 11:43:17;;;;;;;;;;;;;;;;;;5028819;28;20061;-66
2022/02/25 11:45:50;;;;;;;9.30;2.70;;;;;;;;;;5039918;28;19944;-67
2022/02/25 11:48:19;;;;;;;21.20;2.85;;;;;;;;;;5040615;28;20067;-66
2022/02/25 11:50:49;;;;;;;14.90;2.70;;;;;;;;;;5036551;28;20110;-67
2022/02/25 11:53:16;;;;;;;19.50;2.63;;;;;;;;;;5036715;28;20045;-67
2022/02/25 11:55:43;;;;;;;15.85;2.50;;;;;;;;;;5033174;28;20045;-65
2022/02/25 11:58:28;;;;;;;18.98;2.72;;;;;;;;;;5038741;28;20048;-66
2022/02/25 12:01:04;;;;;;;13.60;2.45;;;;;;;;;;5038678;28;20523;-65
2022/02/25 12:03:34;;;;;;;16.60;2.25;;;;;;;;;;5043061;28;20063;-66
2022/02/25 12:06:00;;;;;;;13.82;2.47;;;;;;;;;;5044422;28;20053;-65
2022/02/25 12:08:27;;;;;;;16.65;3.40;;;;;;;;;;5038033;28;20055;-65
2022/02/25 12:10:54;;;;;;;17.40;2.90;;;;;;;;;;5044031;28;20046;-66
2022/02/25 12:13:22;;;;;;;20.08;3.33;;;;;;;;;;5040013;28;20107;-66
2022/02/25 12:15:49;;;;;;;16.92;3.10;;;;;;;;;;5042123;28;20045;-66
2022/02/25 12:18:16;;;;;;;16.35;3.63;;;;;;;;;;5043628;28;20038;-65
2022/02/25 12:20:44;;;;;;;26.85;3.70;;;;;;;;;;5046284;28;20077;-66
2022/02/25 12:23:12;;;;;;;16.83;3.17;;;;;;;;;;5034539;28;20118;-66
2022/02/25 12:25:39;;;;;;;24.00;2.95;;;;;;;;;;5043570;28;20083;-66
2022/02/25 12:28:05;;;;;;;22.55;4.30;;;;;;;;;;5043745;28;20053;-66
2022/02/25 12:30:42;;;;;;;15.48;2.60;;;;;;;;;;5038481;28;20131;-66
2022/02/25 12:33:27;;;;;;;10.75;2.30;;;;;;;;;;5036838;28;20131;-66
2022/02/25 12:35:56;;;;;;;11.05;2.42;;;;;;;;;;5043970;28;20052;-66
2022/02/25 12:38:23;;;;;;;8.55;2.28;;;;;;;;;;5040407;28;20350;-66
2022/02/25 12:40:50;;;;;;;12.32;2.30;;;;;;;;;;5040554;28;20114;-65
2022/02/25 12:43:17;;;;;;;13.18;2.45;;;;;;;;;;5037554;28;20072;-66
2022/02/25 12:45:44;;;;;;;12.90;2.45;;;;;;;;;;5055197;28;20063;-66
2022/02/25 12:48:10;;;;;;;15.75;2.83;;;;;;;;;;5042866;28;20045;-66
2022/02/25 12:50:40;;;;;;;15.32;2.83;;;;;;;;;;5038696;28;20199;-65
2022/02/25 12:53:06;;;;;;;16.33;2.60;;;;;;;;;;5034486;28;20049;-65
2022/02/25 12:55:32;;;;;;;13.85;2.90;;;;;;;;;;5035135;28;20374;-65
2022/02/25 12:57:58;;;;;;;14.88;2.90;;;;;;;;;;5034268;28;20057;-65
2022/02/25 13:00:25;;;;;;;20.70;3.42;;;;;;;;;;5042292;28;20122;-65
2022/02/25 13:02:53;;;;;;;17.73;2.70;;;;;;;;;;5043505;28;20057;-66
2022/02/25 13:05:19;;;;;;;16.38;3.47;;;;;;;;;;5037325;28;20041;-65
2022/02/25 13:07:55;;;;;;;22.25;4.10;;;;;;;;;;5038143;28;20045;-65
2022/02/25 13:10:24;;;;;;;18.70;4.50;;;;;;;;;;5034840;28;20140;-65
2022/02/25 13:12:51;;;;;;;20.48;3.63;;;;;;;;;;5036047;28;20464;-65
2022/02/25 13:15:24;;;;;;;16.40;2.63;;;;;;;;;;5033511;28;20129;-65
2022/02/25 13:17:50;;;;;;;17.25;3.13;;;;;;;;;;5040961;28;20037;-65
2022/02/25 13:20:18;;;;;;;15.43;2.78;;;;;;;;;;5042675;28;20455;-64
2022/02/25 13:22:45;;;;;;;20.15;3.33;;;;;;;;;;5031744;28;20049;-64
2022/02/25 13:25:14;;;;;;;16.90;2.65;;;;;;;;;;5034132;28;20485;-65
2022/02/25 13:27:41;;;;;;;18.50;2.70;;;;;;;;;;5056314;28;20931;-65
2022/02/25 13:30:11;;;;;;;15.00;2.20;;;;;;;;;;5080959;28;20041;-66
2022/02/25 13:32:37;;;;;;;21.23;3.08;;;;;;;;;;5087492;28;20373;-66
2022/02/25 13:35:03;;;;;;;14.95;2.53;;;;;;;;;;5056567;28;20430;-65
2022/02/25 13:37:30;;;;;;;21.17;4.40;;;;;;;;;;5040309;28;20511;-65
2022/02/25 13:39:56;;;;;;;18.73;3.22;;;;;;;;;;5038810;28;20051;-82
2022/02/25 13:42:33;;;;;;;21.33;3.33;;;;;;;;;;5035592;28;20038;-65
2022/02/25 13:44:59;;;;;;;18.10;2.90;;;;;;;;;;5049890;28;20049;-65
2022/02/25 13:52:59;;;;;;;16.10;2.90;;;;;;;;;;5052538;28;20068;-65
2022/02/25 13:55:25;;;;;;;13.32;2.42;;;;;;;;;;5052770;28;20362;-65
2022/02/25 13:57:56;;;;;;;11.02;2.47;;;;;;;;;;5052227;28;20049;-65
2022/02/25 14:00:24;;;;;;;14.40;1.95;;;;;;;;;;5046715;28;20083;-65
2022/02/25 14:02:51;;;;;;;9.57;1.95;;;;;;;;;;5035025;28;20041;-65
2022/02/25 14:05:19;;;;;;;12.48;2.25;;;;;;;;;;5038563;28;20037;-65
2022/02/25 14:07:47;;;;;;;13.50;2.05;;;;;;;;;;5050709;28;20073;-65
2022/02/25 14:10:31;;;;;;;16.00;2.60;;;;;;;;;;5052012;28;20029;-65
2022/02/25 14:12:58;;;;;;;21.33;4.47;;;;;;;;;;5051691;28;20080;-65
2022/02/25 14:15:25;;;;;;;14.55;2.83;;;;;;;;;;5051380;28;20480;-65
2022/02/25 14:17:52;;;;;;;18.17;2.70;;;;;;;;;;5051379;28;20665;-65
2022/02/25 14:20:20;;;;;;;19.52;3.40;;;;;;;;;;5052379;28;20051;-65
2022/02/25 14:22:47;;;;;;;24.20;3.72;;;;;;;;;;5044182;28;20042;-65
2022/02/25 14:25:21;;;;;;;19.35;3.70;;;;;;;;;;5035352;28;20073;-66
2022/02/25 14:27:55;;;;;;;23.77;3.35;;;;;;;;;;5047764;28;20064;-65
2022/02/25 14:30:21;;;;;;;18.58;3.78;;;;;;;;;;5053283;28;20052;-67
2022/02/25 14:32:54;;;;;;;16.30;3.53;;;;;;;;;;5051413;28;20098;-66
2022/02/25 14:35:22;;;;;;;17.75;3.20;;;;;;;;;;5034929;28;20051;-66
2022/02/25 14:37:48;;;;;;;23.02;3.72;;;;;;;;;;5048251;28;20220;-66
2022/02/25 14:40:14;;;;;;;21.58;3.60;;;;;;;;;;5052141;28;20130;-66
2022/02/25 14:42:40;;;;;;;19.65;3.67;;;;;;;;;;5067807;28;20194;-66