Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:39;;;;;;;9.50;5.30;;;4.90;99.90;;;;;;5073277;28;20017;-76
2022/03/18 00:03:04;;;;;;;8.20;5.30;;;4.90;99.90;;;;;;5073354;28;20029;-75
2022/03/18 00:05:32;;;;;;;13.32;5.13;;;4.90;99.90;;;;;;5072736;28;20074;-76
2022/03/18 00:07:57;;;;;;;8.68;5.20;;;4.90;99.90;;;;;;5072884;28;20083;-76
2022/03/18 00:10:23;;;;;;;12.25;5.85;;;4.80;99.90;;;;;;5072415;28;20048;-75
2022/03/18 00:12:53;;;;;;;10.13;5.45;;;4.80;99.90;;;;;;5073185;28;20075;-76
2022/03/18 00:15:20;;;;;;;15.43;5.82;;;4.70;99.90;;;;;;5073037;28;20120;-76
2022/03/18 00:17:45;;;;;;;16.10;5.50;;;4.80;99.90;;;;;;5072673;28;20036;-76
2022/03/18 00:20:12;;;;;;;18.88;5.85;;;4.80;99.90;;;;;;5072694;28;20040;-76
2022/03/18 00:22:40;;;;;;;11.98;5.25;;;4.80;99.90;;;;;;5073180;28;20063;-76
2022/03/18 00:25:06;;;;;;;8.65;5.40;;;4.80;99.90;;;;;;5072279;28;20025;-77
2022/03/18 00:27:35;;;;;;;12.88;5.50;;;4.80;99.90;;;;;;5072763;28;20445;-76
2022/03/18 00:30:00;;;;;;;10.40;5.07;;;4.80;99.90;;;;;;5073023;28;20059;-77
2022/03/18 00:32:26;;;;;;;11.00;5.32;;;4.70;99.90;;;;;;5071964;28;20076;-77
2022/03/18 00:34:52;;;;;;;13.60;5.25;;;4.70;99.90;;;;;;5072859;28;20036;-77
2022/03/18 00:37:18;;;;;;;11.52;6.05;;;4.60;99.90;;;;;;5071847;28;20376;-76
2022/03/18 00:39:43;;;;;;;8.40;5.03;;;4.60;99.90;;;;;;5072183;28;20086;-76
2022/03/18 00:42:11;;;;;;;9.80;5.65;;;4.50;99.90;;;;;;5072362;28;20029;-77
2022/03/18 00:44:37;;;;;;;7.53;5.00;;;4.50;99.90;;;;;;5073268;28;20073;-78
2022/03/18 00:47:02;;;;;;;12.23;5.88;;;4.50;99.90;;;;;;5072484;28;20037;-77
2022/03/18 00:52:14;;;;;;;6.85;4.78;;;4.50;99.90;;;;;;5072260;28;20032;-76
2022/03/18 00:54:42;;;;;;;8.93;5.75;;;4.40;99.90;;;;;;5072182;28;20036;-76
2022/03/18 00:57:09;;;;;;;12.00;5.85;;;4.50;99.90;;;;;;5072066;28;20479;-75
2022/03/18 00:59:35;;;;;;;7.68;4.40;;;4.40;99.90;;;;;;5072095;28;20028;-76
2022/03/18 01:02:02;;;;;;;10.27;5.13;;;4.40;99.90;;;;;;5072722;28;20077;-75
2022/03/18 01:04:30;;;;;;;11.63;5.10;;;4.40;99.90;;;;;;5072391;28;20045;-77
2022/03/18 01:06:57;;;;;;;14.15;5.00;;;4.40;99.90;;;;;;5072057;28;20053;-75
2022/03/18 01:09:24;;;;;;;9.68;5.30;;;4.40;99.90;;;;;;5072259;28;20036;-77
2022/03/18 01:11:51;;;;;;;9.23;4.88;;;4.40;99.90;;;;;;5072428;28;20025;-75
2022/03/18 01:14:18;;;;;;;10.18;4.65;;;4.40;99.90;;;;;;5071651;28;20032;-77
2022/03/18 01:16:44;;;;;;;5.20;4.40;;;4.40;99.90;;;;;;5072188;28;20028;-74
2022/03/18 01:19:10;;;;;;;13.13;4.72;;;4.40;99.90;;;;;;5071911;28;20047;-75
2022/03/18 01:21:36;;;;;;;14.50;4.88;;;4.40;99.90;;;;;;5071638;28;20464;-75
2022/03/18 01:24:02;;;;;;;7.10;4.57;;;4.40;99.90;;;;;;5072198;28;20539;-76
2022/03/18 01:26:28;;;;;;;9.82;5.65;;;4.40;99.90;;;;;;5071959;28;20200;-76
2022/03/18 01:28:55;;;;;;;7.45;5.13;;;4.40;99.90;;;;;;5071788;28;20130;-76
2022/03/18 01:31:21;;;;;;;12.13;5.30;;;4.40;99.90;;;;;;5071639;28;20029;-75
2022/03/18 01:33:47;;;;;;;8.50;4.80;;;4.30;99.90;;;;;;5071972;28;20056;-76
2022/03/18 01:36:13;;;;;;;9.10;4.38;;;4.30;99.90;;;;;;5071523;28;20048;-76
2022/03/18 01:38:39;;;;;;;12.60;5.25;;;4.30;99.90;;;;;;5072126;28;20384;-75
2022/03/18 01:41:04;;;;;;;5.38;4.03;;;4.30;99.90;;;;;;5072149;28;20123;-76
2022/03/18 01:43:38;;;;;;;10.82;4.60;;;4.30;99.90;;;;;;5071388;28;20032;-76
2022/03/18 01:46:03;;;;;;;11.23;4.18;;;4.30;99.90;;;;;;5071746;28;20025;-77
2022/03/18 01:48:29;;;;;;;10.68;4.78;;;4.30;99.90;;;;;;5074222;28;20028;-76
2022/03/18 01:50:54;;;;;;;9.38;4.28;;;4.30;99.90;;;;;;5075582;28;20095;-76
2022/03/18 01:53:20;;;;;;;9.18;4.20;;;4.30;99.90;;;;;;5075841;28;20424;-76
2022/03/18 01:55:45;;;;;;;14.98;5.93;;;4.30;99.90;;;;;;5076252;28;20077;-76
2022/03/18 01:58:11;;;;;;;11.30;4.80;;;4.30;99.90;;;;;;5075169;28;20039;-76
2022/03/18 02:00:37;;;;;;;9.82;5.13;;;4.20;99.90;;;;;;5075971;28;20035;-76
2022/03/18 02:03:02;;;;;;;8.32;4.43;;;4.20;99.90;;;;;;5075203;28;20025;-76
2022/03/18 02:05:28;;;;;;;6.10;4.63;;;4.20;99.90;;;;;;5075526;28;20021;-76
2022/03/18 02:07:53;;;;;;;13.13;5.28;;;4.20;99.90;;;;;;5075472;28;20500;-76
2022/03/18 02:10:19;;;;;;;13.00;4.53;;;4.10;99.90;;;;;;5074962;28;20028;-76
2022/03/18 02:12:46;;;;;;;10.98;5.60;;;4.10;99.90;;;;;;5075350;28;20024;-76
2022/03/18 02:15:12;;;;;;;13.65;5.00;;;4.10;99.90;;;;;;5075308;28;20053;-76
2022/03/18 02:17:37;;;;;;;15.43;5.07;;;4.10;99.90;;;;;;5074834;28;20052;-77
2022/03/18 02:20:05;;;;;;;12.48;5.43;;;4.10;99.90;;;;;;5075346;28;20036;-76
2022/03/18 02:22:40;;;;;;;6.18;4.70;;;4.10;99.90;;;;;;5075240;28;20028;-75
2022/03/18 02:25:12;;;;;;;8.65;4.53;;;4.00;99.90;;;;;;5074769;28;20035;-75
2022/03/18 02:27:52;;;;;;;6.75;4.97;;;4.00;99.90;;;;;;5080288;28;20024;-76
2022/03/18 02:30:17;;;;;;;15.82;6.68;;;3.90;99.90;;;;;;5074884;28;20488;-76
2022/03/18 02:32:43;;;;;;;10.23;5.43;;;4.00;99.90;;;;;;5074947;28;20127;-77
2022/03/18 02:35:08;;;;;;;11.43;5.72;;;4.00;99.90;;;;;;5075172;28;20031;-76
2022/03/18 02:37:34;;;;;;;8.05;5.07;;;3.90;99.90;;;;;;5075504;28;20017;-76
2022/03/18 02:40:02;;;;;;;10.63;5.43;;;3.90;99.90;;;;;;5074598;28;20040;-75
2022/03/18 02:42:27;;;;;;;10.30;4.85;;;3.90;99.90;;;;;;5074645;28;20078;-75
2022/03/18 02:44:53;;;;;;;13.02;5.68;;;3.90;99.90;;;;;;5075268;28;20427;-76
2022/03/18 02:47:20;;;;;;;9.05;6.22;;;3.90;99.90;;;;;;5074182;28;20024;-75
2022/03/18 02:49:45;;;;;;;14.63;7.15;;;3.80;99.90;;;;;;5074678;28;20484;-76
2022/03/18 02:52:11;;;;;;;18.20;6.95;;;3.80;99.90;;;;;;5074149;28;20055;-76
2022/03/18 02:54:37;;;;;;;9.98;5.65;;;3.80;99.90;;;;;;5074466;28;20480;-76
2022/03/18 02:57:02;;;;;;;10.32;5.55;;;3.80;99.90;;;;;;5075202;28;20355;-76
2022/03/18 02:59:28;;;;;;;8.55;5.85;;;3.80;99.90;;;;;;5073030;28;20483;-76
2022/03/18 03:01:55;;;;;;;10.55;6.55;;;3.80;99.90;;;;;;5074642;28;20103;-75
2022/03/18 03:04:20;;;;;;;11.50;5.75;;;3.80;99.90;;;;;;5074005;28;20029;-76
2022/03/18 03:09:30;;;;;;;16.10;6.00;;;3.70;99.90;;;;;;5074115;28;20048;-76
2022/03/18 03:11:56;;;;;;;9.50;6.25;;;3.70;99.90;;;;;;5074435;28;20028;-76
2022/03/18 03:14:22;;;;;;;10.48;5.88;;;3.70;99.90;;;;;;5073964;28;20040;-76
2022/03/18 03:16:47;;;;;;;13.15;6.25;;;3.70;99.90;;;;;;5074032;28;20025;-76
2022/03/18 03:19:14;;;;;;;14.68;6.30;;;3.70;99.90;;;;;;5074084;28;20073;-76
2022/03/18 03:21:40;;;;;;;9.68;6.10;;;3.60;99.90;;;;;;5073805;28;20031;-76
2022/03/18 03:24:06;;;;;;;8.60;5.95;;;3.70;99.90;;;;;;5073932;28;20468;-76
2022/03/18 03:26:32;;;;;;;13.00;7.20;;;3.60;99.90;;;;;;5074019;28;20389;-77
2022/03/18 03:28:57;;;;;;;9.15;5.90;;;3.60;99.90;;;;;;5073871;28;20041;-76
2022/03/18 03:31:23;;;;;;;7.80;5.90;;;3.50;99.90;;;;;;5073618;28;20423;-76
2022/03/18 03:33:48;;;;;;;9.38;6.32;;;3.50;99.90;;;;;;5073889;28;20039;-76
2022/03/18 03:36:17;;;;;;;7.65;5.72;;;3.50;99.90;;;;;;5072926;28;20082;-76
2022/03/18 03:38:43;;;;;;;11.07;5.97;;;3.50;99.90;;;;;;5074370;28;20120;-76
2022/03/18 03:41:10;;;;;;;7.88;6.60;;;3.50;99.90;;;;;;5074161;28;20044;-76
2022/03/18 03:43:35;;;;;;;11.02;5.97;;;3.50;99.90;;;;;;5073472;28;20024;-76
2022/03/18 03:46:01;;;;;;;8.63;6.20;;;3.50;99.90;;;;;;5073868;28;20074;-76
2022/03/18 03:48:27;;;;;;;11.98;6.28;;;3.50;99.90;;;;;;5072923;28;20373;-75
2022/03/18 03:50:53;;;;;;;11.13;7.20;;;3.60;99.90;;;;;;5073527;28;20040;-76
2022/03/18 03:53:18;;;;;;;11.25;6.63;;;3.60;99.90;;;;;;5073197;28;20456;-76
2022/03/18 03:55:44;;;;;;;10.38;5.72;;;3.60;99.90;;;;;;5073418;28;20073;-76
2022/03/18 03:58:09;;;;;;;10.60;6.80;;;3.50;99.90;;;;;;5073300;28;20020;-77
2022/03/18 04:00:38;;;;;;;12.20;6.53;;;3.50;99.90;;;;;;5073388;28;20061;-76
2022/03/18 04:03:05;;;;;;;12.32;6.43;;;3.50;99.90;;;;;;5073157;28;20028;-77
2022/03/18 04:05:34;;;;;;;10.38;6.50;;;3.50;99.90;;;;;;5073222;28;20161;-77
2022/03/18 04:08:00;;;;;;;11.45;7.00;;;3.50;99.90;;;;;;5073237;28;20055;-77
2022/03/18 04:10:26;;;;;;;13.38;6.85;;;3.50;99.90;;;;;;5072989;28;20103;-76
2022/03/18 04:12:52;;;;;;;12.80;7.20;;;3.40;99.90;;;;;;5073260;28;20162;-76
2022/03/18 04:15:18;;;;;;;15.52;7.93;;;3.40;99.90;;;;;;5073026;28;20582;-76
2022/03/18 04:17:47;;;;;;;13.38;7.05;;;3.40;99.90;;;;;;5072819;28;20055;-76
2022/03/18 04:20:15;;;;;;;12.65;6.80;;;3.40;99.90;;;;;;5072634;28;20040;-77
2022/03/18 04:22:41;;;;;;;16.23;7.03;;;3.40;99.90;;;;;;5073162;28;20020;-76
2022/03/18 04:25:09;;;;;;;16.33;6.97;;;3.40;99.90;;;;;;5072157;28;20459;-76
2022/03/18 04:27:35;;;;;;;11.73;7.00;;;3.40;99.90;;;;;;5073002;28;20024;-77
2022/03/18 04:30:01;;;;;;;14.30;8.63;;;3.40;99.90;;;;;;5073098;28;20430;-76
2022/03/18 04:32:27;;;;;;;15.45;7.20;;;3.40;99.90;;;;;;5071749;28;20093;-76
2022/03/18 04:34:52;;;;;;;18.23;7.13;;;3.40;99.90;;;;;;5072792;28;20028;-75
2022/03/18 04:37:18;;;;;;;12.27;7.82;;;3.30;99.90;;;;;;5072411;28;20086;-76
2022/03/18 04:39:43;;;;;;;12.48;6.97;;;3.30;99.90;;;;;;5072245;28;20020;-75
2022/03/18 04:42:09;;;;;;;17.05;7.53;;;3.30;99.90;;;;;;5072467;28;20020;-76
2022/03/18 04:44:34;;;;;;;16.77;7.75;;;3.30;99.90;;;;;;5072454;28;20028;-75
2022/03/18 04:47:00;;;;;;;14.73;7.82;;;3.30;99.90;;;;;;5072438;28;20024;-75
2022/03/18 04:49:26;;;;;;;18.40;7.00;;;3.30;99.90;;;;;;5072347;28;20025;-77
2022/03/18 04:51:51;;;;;;;15.18;7.13;;;3.30;99.90;;;;;;5072215;28;20399;-77
2022/03/18 04:54:16;;;;;;;14.68;8.25;;;3.30;99.90;;;;;;5072254;28;20036;-77
2022/03/18 04:59:26;;;;;;;8.80;7.63;;;3.30;99.90;;;;;;5071765;28;20356;-77
2022/03/18 05:01:52;;;;;;;15.68;8.18;;;3.30;99.90;;;;;;5072459;28;20452;-78
2022/03/18 05:04:17;;;;;;;17.20;7.70;;;3.30;99.90;;;;;;5072004;28;20025;-75
2022/03/18 05:06:43;;;;;;;13.52;7.38;;;3.30;99.90;;;;;;5071984;28;20053;-77
2022/03/18 05:09:08;;;;;;;18.30;8.00;;;3.30;99.90;;;;;;5072028;28;20029;-77
2022/03/18 05:11:34;;;;;;;13.93;8.07;;;3.30;99.90;;;;;;5072449;28;20017;-75
2022/03/18 05:14:00;;;;;;;18.27;9.32;;;3.30;99.90;;;;;;5071729;28;20036;-76
2022/03/18 05:16:25;;;;;;;13.93;7.60;;;3.30;99.90;;;;;;5071621;28;20071;-76
2022/03/18 05:18:52;;;;;;;15.48;7.55;;;3.30;99.90;;;;;;5072163;28;20039;-76
2022/03/18 05:21:17;;;;;;;20.45;10.30;;;3.30;99.90;;;;;;5071442;28;20063;-76
2022/03/18 05:23:43;;;;;;;17.98;8.38;;;3.30;99.90;;;;;;5071573;28;20048;-76
2022/03/18 05:26:09;;;;;;;18.05;8.43;;;3.30;99.90;;;;;;5071942;28;20369;-76
2022/03/18 05:28:36;;;;;;;14.35;7.82;;;3.30;99.90;;;;;;5071519;28;20028;-77
2022/03/18 05:31:01;;;;;;;17.90;9.45;;;3.30;99.90;;;;;;5072073;28;20055;-77
2022/03/18 05:33:27;;;;;;;16.42;9.30;;;3.30;99.90;;;;;;5071647;28;20072;-76
2022/03/18 05:35:52;;;;;;;14.18;8.85;;;3.20;99.90;;;;;;5071548;28;20426;-76
2022/03/18 05:38:18;;;;;;;14.50;8.30;;;3.20;99.90;;;;;;5071827;28;20020;-76
2022/03/18 05:40:44;;;;;;;17.40;8.60;;;3.20;99.90;;;;;;5072148;28;20028;-75
2022/03/18 05:43:09;;;;;;;12.40;8.20;;;3.20;99.90;;;;;;5070851;28;20472;-76
2022/03/18 05:45:35;;;;;;;17.00;8.45;;;3.20;99.90;;;;;;5071766;28;20021;-76
2022/03/18 05:48:00;;;;;;;14.77;8.32;;;3.20;99.90;;;;;;5071197;28;20028;-77
2022/03/18 05:50:26;;;;;;;14.35;8.70;;;3.10;99.90;;;;;;5071406;28;20406;-77
2022/03/18 05:52:52;;;;;;;13.32;9.13;;;3.10;99.90;;;;;;5071824;28;20036;-77
2022/03/18 05:55:18;;;;;;;16.67;7.57;;;3.10;99.90;;;;;;5071056;28;20033;-75
2022/03/18 05:57:43;;;;;;;11.95;7.88;;;3.10;99.90;;;;;;5071714;28;20028;-76
2022/03/18 06:00:10;;;;;;;10.23;6.32;;;3.10;99.90;;;;;;5071417;28;20086;-77
2022/03/18 06:02:36;;;;;;;6.65;5.85;;;3.10;99.90;;;;;;5071174;28;20029;-76
2022/03/18 06:05:02;;;;;;;10.15;6.20;;;3.10;99.90;;;;;;5071716;28;20042;-77
2022/03/18 06:07:28;;;;;;;13.27;5.40;;;3.10;99.90;;;;;;5071517;28;20050;-76
2022/03/18 06:12:38;;;;;;;7.38;5.38;;;3.10;99.90;;;;;;5073355;28;20127;-77
2022/03/18 06:15:04;;;;;;;15.45;8.10;;;3.10;99.90;;;;;;5070016;28;20115;-77
2022/03/18 06:17:30;;;;;;;9.82;6.20;;;3.10;99.90;;;;;;5073345;28;20214;-77
2022/03/18 06:19:55;;;;;;;9.52;6.18;;;3.10;99.90;;;;;;5070691;28;20123;-77
2022/03/18 06:22:21;;;;;;;7.75;6.40;;;3.10;99.90;;;;;;5069911;28;20115;-77
2022/03/18 06:24:46;;;;;;;14.27;6.95;;;3.10;99.90;;;;;;5069757;28;20029;-77
2022/03/18 06:27:12;;;;;;;12.65;6.50;;;3.10;99.90;;;;;;5069550;28;20098;-77
2022/03/18 06:29:39;;;;;;;9.40;6.35;;;3.10;99.90;;;;;;5069843;28;20025;-77
2022/03/18 06:32:06;;;;;;;9.07;7.00;;;3.20;99.90;;;;;;5069605;28;20029;-77
2022/03/18 06:34:31;;;;;;;12.18;7.38;;;3.20;99.90;;;;;;5072956;28;20450;-77
2022/03/18 06:36:57;;;;;;;13.25;7.75;;;3.20;99.90;;;;;;5073915;28;20092;-77
2022/03/18 06:39:24;;;;;;;14.05;7.53;;;3.30;99.90;;;;;;5074399;28;20028;-77
2022/03/18 06:41:50;;;;;;;17.20;8.95;;;3.40;99.90;;;;;;5076778;28;20056;-77
2022/03/18 06:44:16;;;;;;;15.25;8.88;;;3.50;99.90;;;;;;5075602;28;20496;-77
2022/03/18 06:46:41;;;;;;;14.00;8.07;;;3.60;99.90;;;;;;5073346;28;20021;-77
2022/03/18 06:49:08;;;;;;;20.95;8.90;;;3.70;99.90;;;;;;5073594;28;20021;-78
2022/03/18 06:51:34;;;;;;;23.48;9.20;;;3.80;99.90;;;;;;5073401;28;20078;-77
2022/03/18 06:54:00;;;;;;;26.60;9.68;;;3.90;99.90;;;;;;5073768;28;20032;-76
2022/03/18 06:56:27;;;;;;;18.50;9.77;;;4.00;99.90;;;;;;5091016;28;20429;-76
2022/03/18 06:58:53;;;;;;;26.80;11.27;;;4.10;99.90;;;;;;5093247;28;20082;-77
2022/03/18 07:01:21;;;;;;;17.70;9.55;;;4.20;99.90;;;;;;5093604;28;20459;-76
2022/03/18 07:03:47;;;;;;;20.33;10.45;;;4.30;99.90;;;;;;5073717;28;20025;-76
2022/03/18 07:06:12;;;;;;;20.17;9.57;;;4.40;99.90;;;;;;5072509;28;20023;-77
2022/03/18 07:08:39;;;;;;;28.52;9.88;;;4.50;99.90;;;;;;5073349;28;20033;-77
2022/03/18 07:11:04;;;;;;;16.85;9.10;;;4.60;99.90;;;;;;5073270;28;20020;-77
2022/03/18 07:13:31;;;;;;;22.15;9.68;;;4.70;99.90;;;;;;5072494;28;20033;-75
2022/03/18 07:17:54;;;;;;;17.55;9.05;;;4.80;99.90;;;;;;5073386;28;20013;-76
2022/03/18 07:18:42;;;;;;;15.77;8.68;;;4.90;99.90;;;;;;5092918;28;20028;-77
2022/03/18 07:21:07;;;;;;;21.92;7.82;;;5.00;99.90;;;;;;5092428;28;20069;-76
2022/03/18 07:23:33;;;;;;;17.08;8.23;;;5.10;99.90;;;;;;5088895;28;20024;-77
2022/03/18 07:25:59;;;;;;;17.95;8.20;;;5.20;99.90;;;;;;5075944;28;20028;-77
2022/03/18 07:28:24;;;;;;;12.82;7.40;;;5.30;99.90;;;;;;5072756;28;20020;-76
2022/03/18 07:30:50;;;;;;;15.02;9.18;;;5.40;99.90;;;;;;5075343;28;20013;-76
2022/03/18 07:33:15;;;;;;;15.35;6.78;;;5.40;99.90;;;;;;5072444;28;20029;-79
2022/03/18 07:35:42;;;;;;;20.15;7.85;;;5.50;99.90;;;;;;5074969;28;20061;-77
2022/03/18 07:38:09;;;;;;;23.70;7.97;;;5.50;99.90;;;;;;5085104;28;20056;-80
2022/03/18 07:40:38;;;;;;;16.30;7.78;;;5.60;99.90;;;;;;5072405;28;20028;-80
2022/03/18 07:43:05;;;;;;;12.82;8.13;;;5.70;99.90;;;;;;5073094;28;20078;-84
2022/03/18 07:45:33;;;;;;;14.70;7.53;;;5.80;99.90;;;;;;5076632;28;20095;-82
2022/03/18 07:48:01;;;;;;;17.50;7.28;;;5.80;99.90;;;;;;5075941;28;20028;-80
2022/03/18 07:50:30;;;;;;;17.80;7.30;;;5.90;99.90;;;;;;5077591;28;20379;-82
2022/03/18 07:52:58;;;;;;;19.77;7.50;;;6.00;99.90;;;;;;5076733;28;20067;-78
2022/03/18 07:55:26;;;;;;;12.90;7.70;;;6.10;99.90;;;;;;5088403;28;20113;-83
2022/03/18 07:57:52;;;;;;;12.98;7.10;;;6.10;99.90;;;;;;5089203;28;20103;-84
2022/03/18 08:00:19;;;;;;;19.83;7.68;;;6.20;99.90;;;;;;5074464;28;20502;-84
2022/03/18 08:02:46;;;;;;;14.93;7.90;;;6.30;99.90;;;;;;5073846;28;20032;-84
2022/03/18 08:05:12;;;;;;;14.18;7.18;;;6.30;99.90;;;;;;5074591;28;20515;-84
2022/03/18 08:07:38;;;;;;;12.38;7.05;;;6.40;99.90;;;;;;5074863;28;20052;-82
2022/03/18 08:10:05;;;;;;;12.10;6.53;;;6.40;99.90;;;;;;5074923;28;20030;-82
2022/03/18 08:12:32;;;;;;;20.20;7.47;;;6.50;99.90;;;;;;5072805;28;20036;-83
2022/03/18 08:14:58;;;;;;;14.48;6.93;;;6.60;99.90;;;;;;5072976;28;20029;-82
2022/03/18 08:17:24;;;;;;;10.40;6.65;;;6.70;99.90;;;;;;5074675;28;20197;-82
2022/03/18 08:19:51;;;;;;;11.75;6.68;;;6.70;99.90;;;;;;5076091;28;20056;-82
2022/03/18 08:22:20;;;;;;;11.63;6.13;;;6.80;99.90;;;;;;5073013;28;20362;-83
2022/03/18 08:24:46;;;;;;;9.52;6.88;;;6.80;99.90;;;;;;5075982;28;20024;-82
2022/03/18 08:27:15;;;;;;;11.95;6.68;;;6.90;99.90;;;;;;5074501;28;20027;-82
2022/03/18 08:29:40;;;;;;;11.48;6.82;;;7.00;99.90;;;;;;5076005;28;20020;-82
2022/03/18 08:32:07;;;;;;;14.25;6.57;;;7.10;99.90;;;;;;5073094;28;20050;-79
2022/03/18 08:34:33;;;;;;;8.27;5.95;;;7.20;99.90;;;;;;5072653;28;20461;-80
2022/03/18 08:36:58;;;;;;;12.25;6.13;;;7.30;99.90;;;;;;5072893;28;20332;-80
2022/03/18 08:39:24;;;;;;;13.85;5.85;;;7.30;99.90;;;;;;5072878;28;20035;-79
2022/03/18 08:41:50;;;;;;;20.25;6.38;;;7.40;99.90;;;;;;5073303;28;20123;-77
2022/03/18 08:44:19;;;;;;;13.43;6.15;;;7.50;99.90;;;;;;5071966;28;20028;-78
2022/03/18 08:46:46;;;;;;;12.68;6.55;;;7.70;99.90;;;;;;5072893;28;20535;-84
2022/03/18 08:49:12;;;;;;;7.80;5.60;;;7.70;99.90;;;;;;5073171;28;20044;-78
2022/03/18 08:51:37;;;;;;;6.15;5.00;;;7.80;99.90;;;;;;5072747;28;20021;-82
2022/03/18 08:54:03;;;;;;;6.60;4.70;;;7.90;99.90;;;;;;5073055;28;20033;-80
2022/03/18 08:56:29;;;;;;;16.20;5.85;;;8.00;99.90;;;;;;5072700;28;20350;-78
2022/03/18 08:58:55;;;;;;;13.95;6.00;;;8.00;99.90;;;;;;5071953;28;20032;-80
2022/03/18 09:01:20;;;;;;;8.27;5.38;;;8.10;99.90;;;;;;5072551;28;20078;-80
2022/03/18 09:03:47;;;;;;;10.18;5.03;;;8.10;99.90;;;;;;5072792;28;20033;-79
2022/03/18 09:06:14;;;;;;;11.13;5.72;;;8.20;99.90;;;;;;5071742;28;20055;-79
2022/03/18 09:08:40;;;;;;;8.15;5.80;;;8.30;99.90;;;;;;5073302;28;20064;-79
2022/03/18 09:11:07;;;;;;;9.70;6.03;;;8.40;99.90;;;;;;5073288;28;20029;-79
2022/03/18 09:13:34;;;;;;;11.90;6.00;;;8.50;99.90;;;;;;5072248;28;20384;-80
2022/03/18 09:16:00;;;;;;;20.13;8.23;;;8.50;99.90;;;;;;5055270;28;20025;-79
2022/03/18 09:18:26;;;;;;;10.48;5.68;;;8.70;99.90;;;;;;5072688;28;20029;-80
2022/03/18 09:20:51;;;;;;;15.98;6.68;;;8.90;99.90;;;;;;5072104;28;20043;-80
2022/03/18 09:23:17;;;;;;;11.63;5.30;;;9.00;99.90;;;;;;5073389;28;20021;-80
2022/03/18 09:25:43;;;;;;;11.85;5.78;;;9.10;99.90;;;;;;5072853;28;20349;-80
2022/03/18 09:28:08;;;;;;;9.63;5.07;;;9.20;99.90;;;;;;5071637;28;20025;-80
2022/03/18 09:30:34;;;;;;;11.55;4.90;;;9.20;99.90;;;;;;5074129;28;20107;-80
2022/03/18 09:33:01;;;;;;;9.05;4.15;;;9.30;99.90;;;;;;5071856;28;20028;-80
2022/03/18 09:35:27;;;;;;;10.60;4.28;;;9.40;99.90;;;;;;5072013;28;20032;-80
2022/03/18 09:37:53;;;;;;;10.95;4.32;;;9.50;99.90;;;;;;5072471;28;20487;-79
2022/03/18 09:40:19;;;;;;;10.07;4.70;;;9.50;99.90;;;;;;5071652;28;20131;-79
2022/03/18 09:43:04;;;;;;;10.07;4.38;;;9.60;99.90;;;;;;5078756;28;20016;-82
2022/03/18 09:45:34;;;;;;;10.80;4.80;;;9.70;99.90;;;;;;5092212;28;20028;-80
2022/03/18 09:48:02;;;;;;;15.38;5.30;;;9.80;99.90;;;;;;5072061;28;20573;-81
2022/03/18 09:50:29;;;;;;;11.75;5.60;;;9.90;99.90;;;;;;5071395;28;20032;-81
2022/03/18 09:52:55;;;;;;;11.50;5.45;;;10.00;99.90;;;;;;5071400;28;20028;-80
2022/03/18 09:55:20;;;;;;;10.38;5.28;;;10.10;99.90;;;;;;5073112;28;20097;-80
2022/03/18 09:57:46;;;;;;;15.70;6.03;;;10.20;99.90;;;;;;5074764;28;20020;-79
2022/03/18 10:00:12;;;;;;;10.82;5.30;;;10.30;99.90;;;;;;5077010;28;20028;-79
2022/03/18 10:02:38;;;;;;;11.95;5.03;;;10.30;99.90;;;;;;5079523;28;20112;-79
2022/03/18 10:05:14;;;;;;;10.70;5.50;;;10.30;99.90;;;;;;5079968;28;20108;-79
2022/03/18 10:07:53;;;;;;;10.68;5.85;;;10.40;99.90;;;;;;5074385;28;20518;-78
2022/03/18 10:10:19;;;;;;;14.68;7.13;;;10.40;99.90;;;;;;5078127;28;20029;-77
2022/03/18 10:12:48;;;;;;;13.35;6.13;;;10.50;99.90;;;;;;5089966;28;20049;-73
2022/03/18 10:15:20;;;;;;;17.33;5.95;;;10.60;99.90;;;;;;5100944;28;20090;-80
2022/03/18 10:17:52;;;;;;;14.43;6.22;;;10.60;99.90;;;;;;5100083;28;20028;-79
2022/03/18 10:20:33;;;;;;;13.45;5.68;;;10.70;99.90;;;;;;5086008;28;20055;-80
2022/03/18 10:23:04;;;;;;;17.90;6.35;;;10.80;99.90;;;;;;5107484;28;20035;-79
2022/03/18 10:25:40;;;;;;;11.90;5.90;;;11.00;99.90;;;;;;5074607;28;20033;-82
2022/03/18 10:28:08;;;;;;;10.07;5.47;;;11.00;99.90;;;;;;5075923;28;20028;-87
2022/03/18 10:30:36;;;;;;;14.80;5.45;;;11.10;99.90;;;;;;5079996;28;20134;-80
2022/03/18 10:33:03;;;;;;;13.82;6.20;;;11.10;99.90;;;;;;5084525;28;20476;-86
2022/03/18 10:38:35;;;;;;;15.57;7.43;;;11.30;99.90;;;;;;5106289;28;20043;-86
2022/03/18 10:41:07;;;;;;;14.50;6.13;;;11.40;99.90;;;;;;5111479;28;20028;-86
2022/03/18 10:43:52;;;;;;;12.88;6.65;;;11.40;99.90;;;;;;5102324;28;20024;-81
2022/03/18 10:46:19;;;;;;;13.75;5.75;;;11.40;99.90;;;;;;5096798;28;20074;-77
2022/03/18 10:49:02;;;;;;;13.60;5.47;;;11.50;99.90;;;;;;5099059;28;20039;-83
2022/03/18 10:51:31;;;;;;;12.00;5.53;;;11.60;99.90;;;;;;5099288;28;20024;-86
2022/03/18 10:53:57;;;;;;;11.18;5.70;;;11.60;99.90;;;;;;5098255;28;20036;-84
2022/03/18 10:56:26;;;;;;;9.38;5.88;;;11.70;99.90;;;;;;5097730;28;20480;-86
2022/03/18 10:58:52;;;;;;;14.98;6.82;;;11.80;99.90;;;;;;5097299;28;20474;-86
2022/03/18 11:01:19;;;;;;;12.10;5.93;;;11.80;99.90;;;;;;5097764;28;20027;-85
2022/03/18 11:03:46;;;;;;;10.90;6.55;;;11.90;99.90;;;;;;5094216;28;20039;-86
2022/03/18 11:06:13;;;;;;;11.40;5.57;;;11.90;99.90;;;;;;5075519;28;20025;-81
2022/03/18 11:08:45;;;;;;;9.05;6.18;;;12.00;99.90;;;;;;5074968;28;20033;-78
2022/03/18 11:11:18;;;;;;;11.85;6.25;;;12.00;99.90;;;;;;5075464;28;20041;-80
2022/03/18 11:14:03;;;;;;;16.52;6.68;;;12.10;99.90;;;;;;5074297;28;20487;-74
2022/03/18 11:16:34;;;;;;;10.23;7.47;;;12.20;99.90;;;;;;5074223;28;20036;-79
2022/03/18 11:19:01;;;;;;;12.48;7.15;;;12.30;99.90;;;;;;5074897;28;20024;-77
2022/03/18 11:21:39;;;;;;;12.38;6.47;;;12.30;99.90;;;;;;5073566;28;20036;-82
2022/03/18 11:24:07;;;;;;;16.38;8.15;;;12.50;99.90;;;;;;5075585;28;20041;-82
2022/03/18 11:26:35;;;;;;;14.80;7.50;;;12.50;99.90;;;;;;5075723;28;20173;-82
2022/03/18 11:29:13;;;;;;;13.52;6.70;;;12.50;99.90;;;;;;5075571;28;20043;-81
2022/03/18 11:31:39;;;;;;;14.43;7.88;;;12.60;99.90;;;;;;5089346;28;20066;-86
2022/03/18 11:34:14;;;;;;;18.83;7.43;;;12.60;99.90;;;;;;5086182;28;20055;-82
2022/03/18 11:37:09;;;;;;;10.98;7.05;;;12.70;99.90;;;;;;5079819;28;20024;-82
2022/03/18 11:39:35;;;;;;;14.48;6.03;;;12.90;99.90;;;;;;5076833;28;20061;-83
2022/03/18 11:42:09;;;;;;;7.80;6.03;;;12.90;99.90;;;;;;5092378;28;20063;-83
2022/03/18 11:44:54;;;;;;;9.93;6.00;;;13.00;99.90;;;;;;5082757;28;20017;-83
2022/03/18 11:47:22;;;;;;;11.50;6.25;;;13.10;99.90;;;;;;5080640;28;20030;-81
2022/03/18 11:49:48;;;;;;;12.23;6.68;;;13.10;99.90;;;;;;5074276;28;20450;-82
2022/03/18 11:52:14;;;;;;;21.25;7.70;;;13.20;99.90;;;;;;5074493;28;20051;-82
2022/03/18 11:55:06;;;;;;;9.18;5.82;;;13.30;99.90;;;;;;5074182;28;20036;-83
2022/03/18 11:57:34;;;;;;;8.43;6.05;;;13.30;99.90;;;;;;5075196;28;20104;-83
2022/03/18 12:00:42;;;;;;;9.55;6.50;;;13.40;99.90;;;;;;5075082;28;20431;-83
2022/03/18 12:03:08;;;;;;;10.18;6.38;;;13.50;99.90;;;;;;5073691;28;20049;-83
2022/03/18 12:05:52;;;;;;;13.82;6.78;;;13.60;99.90;;;;;;5074696;28;20032;-82
2022/03/18 12:08:17;;;;;;;12.00;7.13;;;13.70;99.90;;;;;;5074760;28;20044;-83
2022/03/18 12:10:43;;;;;;;9.57;6.88;;;13.70;99.90;;;;;;5075584;28;20375;-82
2022/03/18 12:13:09;;;;;;;8.65;6.13;;;13.80;99.90;;;;;;5081517;28;20031;-84
2022/03/18 12:15:38;;;;;;;10.35;6.85;;;13.70;99.90;;;;;;5079678;28;20070;-83
2022/03/18 12:18:04;;;;;;;13.88;7.63;;;13.80;99.90;;;;;;5074652;28;20546;-83
2022/03/18 12:20:33;;;;;;;7.97;5.63;;;13.80;99.90;;;;;;5074935;28;20029;-83
2022/03/18 12:23:04;;;;;;;16.00;6.82;;;13.90;99.90;;;;;;5073749;28;20027;-83
2022/03/18 12:25:29;;;;;;;;;;;14.00;99.90;;;;;;5074592;28;20074;-82
2022/03/18 12:27:56;;;;;;;10.48;5.28;;;14.00;99.90;;;;;;5074075;28;19905;-82
2022/03/18 12:30:24;;;;;;;10.68;5.85;;;14.00;99.90;;;;;;5073281;28;20387;-83
2022/03/18 12:32:54;;;;;;;10.75;7.10;;;14.00;99.90;;;;;;5074006;28;20051;-84
2022/03/18 12:35:28;;;;;;;10.63;6.20;;;14.10;99.90;;;;;;5073322;28;20029;-83
2022/03/18 12:38:06;;;;;;;8.52;5.50;;;14.10;99.90;;;;;;5072979;28;20512;-83
2022/03/18 12:40:37;;;;;;;7.15;5.35;;;14.00;99.90;;;;;;5073892;28;20029;-83
2022/03/18 12:43:03;;;;;;;;;;;14.00;99.90;;;;;;5073063;28;20469;-83
2022/03/18 12:45:44;;;;;;;9.80;5.88;;;14.20;99.90;;;;;;5072854;28;19904;-83
2022/03/18 12:48:15;;;;;;;9.30;5.28;;;14.30;99.90;;;;;;5073064;28;20388;-83
2022/03/18 12:50:47;;;;;;;6.18;4.65;;;14.40;99.90;;;;;;5073195;28;20399;-83
2022/03/18 12:53:27;;;;;;;10.15;4.15;;;14.30;99.70;;;;;;5073298;28;20198;-83
2022/03/18 12:55:54;;;;;;;9.03;4.63;;;14.30;99.80;;;;;;5073709;28;20032;-81
2022/03/18 12:58:22;;;;;;;7.70;5.10;;;14.20;99.80;;;;;;5072433;28;20259;-82
2022/03/18 13:00:56;;;;;;;11.93;4.80;;;14.30;99.90;;;;;;5072769;28;20489;-83
2022/03/18 13:03:29;;;;;;;4.85;4.07;;;14.30;99.90;;;;;;5072996;28;20027;-82