Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:02:25;;;;;;;1.60;1.40;;;8.30;98.20;;;;;;5013496;28;20483;-73
2023/01/14 00:04:53;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5021482;28;20470;-72
2023/01/14 00:07:19;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;5014259;28;20997;-72
2023/01/14 00:09:46;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;5022151;28;20467;-72
2023/01/14 00:12:14;;;;;;;1.63;1.30;;;8.20;98.20;;;;;;5015254;28;21001;-72
2023/01/14 00:14:41;;;;;;;1.63;1.20;;;8.20;98.20;;;;;;5024901;28;20463;-72
2023/01/14 00:17:08;;;;;;;1.63;1.30;;;8.20;98.20;;;;;;5012296;28;20486;-72
2023/01/14 00:19:36;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5016507;28;20460;-72
2023/01/14 00:22:04;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;5013962;28;20558;-73
2023/01/14 00:24:31;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5021015;28;20462;-72
2023/01/14 00:26:58;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5012807;28;20501;-72
2023/01/14 00:29:30;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5021576;28;20491;-72
2023/01/14 00:32:03;;;;;;;1.63;1.30;;;8.00;98.20;;;;;;5017351;28;20488;-72
2023/01/14 00:34:32;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;5029167;28;20459;-72
2023/01/14 00:37:00;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5016905;28;20483;-72
2023/01/14 00:39:27;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5022725;28;20522;-72
2023/01/14 00:41:55;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5017023;28;20483;-72
2023/01/14 00:44:22;;;;;;;1.70;1.30;;;7.90;98.20;;;;;;5029539;28;20507;-72
2023/01/14 00:46:53;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5014167;28;20487;-73
2023/01/14 00:49:22;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;5027641;28;20506;-72
2023/01/14 00:51:49;;;;;;;1.67;1.30;;;7.80;98.20;;;;;;5008917;28;20489;-72
2023/01/14 00:54:17;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;5027734;28;20550;-72
2023/01/14 00:56:45;;;;;;;1.60;1.27;;;7.70;98.20;;;;;;5015800;28;20713;-73
2023/01/14 00:59:20;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;5021064;28;20500;-73
2023/01/14 01:01:47;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;5014845;28;20508;-72
2023/01/14 01:04:17;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;5028634;28;20495;-72
2023/01/14 01:06:44;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;5016769;28;20566;-72
2023/01/14 01:09:11;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;5016967;28;21006;-72
2023/01/14 01:11:38;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;5018358;28;20536;-72
2023/01/14 01:14:04;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;5027347;28;20816;-72
2023/01/14 01:16:31;;;;;;;1.63;1.30;;;7.60;98.20;;;;;;5015423;28;20486;-73
2023/01/14 01:18:58;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;5027435;28;20574;-72
2023/01/14 01:21:27;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;5014731;28;20502;-72
2023/01/14 01:23:54;;;;;;;1.63;1.30;;;7.50;98.20;;;;;;5024980;28;20819;-72
2023/01/14 01:26:23;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;5017446;28;20483;-72
2023/01/14 01:28:52;;;;;;;1.67;1.40;;;7.50;98.20;;;;;;5020448;28;20488;-72
2023/01/14 01:31:21;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;5018309;28;20479;-72
2023/01/14 01:33:49;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;5027515;28;20456;-72
2023/01/14 01:36:18;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;5017158;28;20479;-72
2023/01/14 01:38:47;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;5026542;28;20479;-72
2023/01/14 01:41:16;;;;;;;1.67;1.30;;;7.70;98.20;;;;;;5010767;28;20479;-72
2023/01/14 01:44:04;;;;;;;1.70;1.40;;;7.70;98.20;;;;;;5027444;28;20468;-72
2023/01/14 01:46:32;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5012939;28;21175;-72
2023/01/14 01:49:03;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;5021936;28;20484;-72
2023/01/14 01:51:33;;;;;;;1.63;1.30;;;7.80;98.20;;;;;;5017264;28;20804;-72
2023/01/14 01:54:03;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;5027265;28;20459;-72
2023/01/14 01:56:34;;;;;;;1.67;1.40;;;7.90;98.20;;;;;;5016518;28;20492;-72
2023/01/14 01:59:05;;;;;;;1.63;1.33;;;7.90;98.20;;;;;;5019446;28;21036;-72
2023/01/14 02:01:32;;;;;;;1.70;1.30;;;7.90;98.20;;;;;;5015807;28;20769;-72
2023/01/14 02:04:00;;;;;;;1.60;1.37;;;8.00;98.20;;;;;;5017059;28;20464;-72
2023/01/14 02:06:27;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;5016788;28;20483;-72
2023/01/14 02:08:57;;;;;;;1.67;1.40;;;8.00;98.20;;;;;;5026579;28;20479;-73
2023/01/14 02:11:45;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;5018894;28;20487;-75
2023/01/14 02:14:22;;;;;;;1.67;1.40;;;8.00;98.20;;;;;;5023609;28;20941;-74
2023/01/14 02:17:01;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;5017394;28;20602;-76
2023/01/14 02:19:44;;;;;;;1.70;1.37;;;8.10;98.20;;;;;;5030353;28;20451;-76
2023/01/14 02:22:29;;;;;;;2.27;2.03;;;8.10;98.20;;;;;;5013419;28;20475;-77
2023/01/14 02:25:20;;;;;;;1.63;1.30;;;8.10;98.20;;;;;;5032863;28;20460;-75
2023/01/14 02:27:53;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;4985195;28;20891;-78
2023/01/14 02:30:39;;;;;;;1.70;1.40;;;8.10;98.20;;;;;;5025394;28;20509;-75
2023/01/14 02:33:21;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;5020113;28;21042;-76
2023/01/14 02:35:53;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;5028951;28;20455;-73
2023/01/14 02:38:31;;;;;;;1.70;1.40;;;8.20;98.20;;;;;;5012488;28;20460;-75
2023/01/14 02:41:06;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;5002368;28;20487;-77
2023/01/14 02:46:31;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4997910;28;20526;-76
2023/01/14 02:49:00;;;;;;;1.63;1.40;;;8.20;98.20;;;;;;5019335;28;20539;-76
2023/01/14 02:51:27;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;5007090;28;21016;-76
2023/01/14 02:53:55;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5022952;28;20841;-76
2023/01/14 02:56:22;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;5005608;28;20497;-76
2023/01/14 02:59:27;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5021253;28;20877;-75
2023/01/14 03:02:33;;;;;;;1.60;1.23;;;8.00;98.20;;;;;;5013178;28;20498;-76
2023/01/14 03:05:19;;;;;;;1.70;1.40;;;8.00;98.20;;;;;;5014978;28;20523;-76
2023/01/14 03:07:56;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5018259;28;20479;-76
2023/01/14 03:10:28;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5019347;28;20501;-75
2023/01/14 03:13:05;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;5016999;28;20883;-78
2023/01/14 03:15:39;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5024711;28;20463;-74
2023/01/14 03:18:15;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;5011810;28;20965;-77
2023/01/14 03:20:48;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;5012084;28;20468;-76
2023/01/14 03:23:19;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;5008147;28;21142;-78
2023/01/14 03:25:51;;;;;;;1.63;1.30;;;7.60;98.20;;;;;;5013888;28;20463;-77
2023/01/14 03:28:24;;;;;;;1.67;1.40;;;7.60;98.20;;;;;;5009487;28;20475;-75
2023/01/14 03:30:56;;;;;;;1.63;1.30;;;7.60;98.20;;;;;;5001450;28;20503;-77
2023/01/14 03:33:28;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;5018644;28;20518;-75
2023/01/14 03:35:57;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;5000114;28;20868;-74
2023/01/14 03:38:32;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;5013846;28;20515;-77
2023/01/14 03:41:09;;;;;;;1.60;1.20;;;7.40;98.20;;;;;;5002616;28;20464;-76
2023/01/14 03:43:43;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;5018101;28;20466;-74
2023/01/14 03:46:12;;;;;;;1.70;1.40;;;7.40;98.20;;;;;;5010651;28;20480;-75
2023/01/14 03:48:41;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;5016878;28;20479;-75
2023/01/14 03:51:18;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;5002284;28;20901;-74
2023/01/14 03:53:53;;;;;;;1.60;1.20;;;7.40;98.20;;;;;;5013641;28;21015;-76
2023/01/14 03:56:26;;;;;;;16.33;10.43;;;7.30;98.20;;;;;;5009142;28;20475;-79
2023/01/14 03:58:58;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5013274;28;20498;-77
2023/01/14 04:01:34;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5007258;28;20570;-75
2023/01/14 04:04:03;;;;;;;1.70;1.43;;;7.30;98.20;;;;;;5013467;28;20607;-76
2023/01/14 04:06:31;;;;;;;1.70;1.30;;;7.30;98.20;;;;;;5008662;28;20479;-77
2023/01/14 04:08:58;;;;;;;1.70;1.30;;;7.20;98.20;;;;;;5017821;28;20586;-75
2023/01/14 04:11:25;;;;;;;1.67;1.30;;;7.20;98.20;;;;;;5010509;28;20894;-75
2023/01/14 04:16:36;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5017654;28;20629;-77
2023/01/14 04:19:05;;;;;;;1.70;1.50;;;7.10;98.20;;;;;;5016015;28;20480;-74
2023/01/14 04:21:32;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;5008707;28;20475;-74
2023/01/14 04:23:59;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;5014242;28;20464;-78
2023/01/14 04:26:27;;;;;;;1.67;1.30;;;7.10;98.20;;;;;;5014994;28;21196;-75
2023/01/14 04:28:56;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;5016945;28;20554;-76
2023/01/14 04:31:24;;;;;;;1.63;1.30;;;7.10;98.20;;;;;;5017231;28;20485;-75
2023/01/14 04:33:51;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;5019092;28;20529;-74
2023/01/14 04:36:32;;;;;;;1.70;1.60;;;7.10;98.20;;;;;;5008368;28;20497;-72
2023/01/14 04:38:59;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;5020190;28;20893;-78
2023/01/14 04:44:10;;;;;;;1.63;1.30;;;7.10;98.20;;;;;;5019996;28;20441;-77
2023/01/14 04:46:37;;;;;;;1.70;1.40;;;7.10;98.20;;;;;;5010611;28;20538;-75
2023/01/14 04:49:04;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;5016081;28;20509;-75
2023/01/14 04:51:32;;;;;;;1.70;1.30;;;7.10;98.20;;;;;;5011443;28;20561;-75
2023/01/14 04:53:59;;;;;;;1.63;1.30;;;7.10;98.20;;;;;;5016658;28;20474;-77
2023/01/14 04:56:27;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;5011190;28;20483;-75
2023/01/14 04:58:54;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;5018050;28;21018;-75
2023/01/14 05:01:21;;;;;;;1.63;1.30;;;7.10;98.20;;;;;;5021839;28;20478;-72
2023/01/14 05:03:48;;;;;;;1.70;1.30;;;7.10;98.20;;;;;;5016919;28;20468;-76
2023/01/14 05:06:15;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;5012556;28;20561;-74
2023/01/14 05:08:47;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;5018172;28;20480;-75
2023/01/14 05:11:15;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;5014431;28;20483;-77
2023/01/14 05:13:41;;;;;;;1.63;1.30;;;7.10;98.20;;;;;;5019203;28;20461;-75
2023/01/14 05:16:08;;;;;;;1.67;1.30;;;7.10;98.20;;;;;;5003752;28;20475;-75
2023/01/14 05:18:35;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;5018219;28;20484;-75
2023/01/14 05:21:08;;;;;;;1.67;1.30;;;7.00;98.20;;;;;;5005907;28;20472;-73
2023/01/14 05:23:34;;;;;;;3.20;3.00;;;7.00;98.20;;;;;;5018039;28;20555;-74
2023/01/14 05:26:03;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;5007224;28;20535;-76
2023/01/14 05:28:30;;;;;;;1.70;1.30;;;7.00;98.20;;;;;;5024513;28;20490;-77
2023/01/14 05:30:56;;;;;;;1.70;1.40;;;7.00;98.20;;;;;;5008520;28;20456;-77
2023/01/14 05:33:23;;;;;;;1.97;1.77;;;7.10;98.20;;;;;;5022554;28;20460;-77
2023/01/14 05:35:55;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;5004794;28;20826;-73
2023/01/14 05:38:21;;;;;;;1.70;1.30;;;7.10;98.20;;;;;;5011611;28;20492;-76
2023/01/14 05:40:48;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;5014800;28;20468;-77
2023/01/14 05:45:58;;;;;;;1.70;1.30;;;7.10;98.20;;;;;;4986512;28;20888;-74
2023/01/14 05:48:26;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;5018948;28;20480;-75
2023/01/14 05:50:55;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;5005570;28;20480;-74
2023/01/14 05:53:23;;;;;;;1.80;1.50;;;7.10;98.20;;;;;;5015142;28;20460;-75
2023/01/14 05:55:50;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;5011446;28;20451;-75
2023/01/14 05:58:19;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;5031922;28;20860;-76
2023/01/14 06:06:23;;;;;;;1.70;1.40;;;7.10;98.20;;;;;;5006991;28;20481;-74
2023/01/14 06:08:51;;;;;;;1.70;1.40;;;7.20;98.20;;;;;;5018595;28;20483;-76
2023/01/14 06:11:20;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5007235;28;20890;-75
2023/01/14 06:13:48;;;;;;;1.70;1.30;;;7.20;98.20;;;;;;5020200;28;20464;-75
2023/01/14 06:16:16;;;;;;;1.70;1.40;;;7.20;98.20;;;;;;5009856;28;20604;-75
2023/01/14 06:18:43;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5018525;28;20492;-74
2023/01/14 06:21:12;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5014569;28;20494;-77
2023/01/14 06:23:39;;;;;;;1.70;1.40;;;7.30;98.20;;;;;;5018029;28;20467;-76
2023/01/14 06:26:10;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5014455;28;21437;-74
2023/01/14 06:28:37;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5027853;28;20483;-74
2023/01/14 06:31:11;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5006654;28;20471;-76
2023/01/14 06:33:38;;;;;;;1.67;1.30;;;7.30;98.20;;;;;;5024617;28;20907;-75
2023/01/14 06:36:06;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;5008784;28;20469;-74
2023/01/14 06:38:33;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;5016569;28;20487;-76
2023/01/14 06:41:00;;;;;;;1.70;1.30;;;7.40;98.20;;;;;;5008258;28;20841;-77
2023/01/14 06:43:27;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;5018832;28;20852;-77
2023/01/14 06:45:54;;;;;;;1.63;1.33;;;7.50;98.20;;;;;;5018079;28;21155;-75
2023/01/14 06:48:23;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;5019474;28;20476;-76
2023/01/14 06:50:51;;;;;;;1.60;1.23;;;7.60;98.20;;;;;;5006114;28;20727;-77
2023/01/14 06:53:18;;;;;;;1.63;1.30;;;7.60;98.20;;;;;;5014711;28;20463;-77
2023/01/14 06:55:45;;;;;;;1.67;1.30;;;7.60;98.20;;;;;;5020742;28;20775;-76
2023/01/14 06:58:12;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;5007956;28;20496;-75
2023/01/14 07:00:39;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;5019207;28;21103;-76
2023/01/14 07:03:10;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;5003664;28;20490;-75
2023/01/14 07:05:39;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;5021283;28;20834;-75
2023/01/14 07:08:06;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;5010558;28;20904;-76
2023/01/14 07:10:33;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;5020926;28;20561;-77
2023/01/14 07:13:00;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;5022269;28;20483;-74
2023/01/14 07:15:27;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;5017069;28;20468;-78
2023/01/14 07:17:54;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;5009502;28;20476;-78
2023/01/14 07:20:20;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;5023929;28;20472;-77
2023/01/14 07:22:49;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;5011991;28;20498;-78
2023/01/14 07:25:15;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;5025715;28;20487;-77
2023/01/14 07:27:43;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;5016219;28;20606;-76
2023/01/14 07:30:11;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;5021002;28;21276;-77
2023/01/14 07:32:38;;;;;;;1.60;1.20;;;7.40;98.20;;;;;;5014067;28;20922;-79
2023/01/14 07:35:05;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;5016011;28;20467;-76
2023/01/14 07:37:39;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;5009578;28;20934;-74
2023/01/14 07:40:11;;;;;;;1.63;1.20;;;7.40;98.20;;;;;;5015730;28;20617;-78
2023/01/14 07:42:38;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;5008936;28;21087;-79
2023/01/14 07:45:06;;;;;;;1.70;1.50;;;7.40;98.20;;;;;;5012364;28;20513;-75
2023/01/14 07:47:33;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5002948;28;20484;-75
2023/01/14 07:50:00;;;;;;;1.60;1.27;;;7.30;98.20;;;;;;5007195;28;20456;-76
2023/01/14 07:52:26;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5007154;28;21066;-75
2023/01/14 07:54:53;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5020715;28;20834;-77
2023/01/14 07:57:21;;;;;;;1.60;1.40;;;7.30;98.20;;;;;;5018324;28;20543;-77
2023/01/14 07:59:48;;;;;;;1.60;1.23;;;7.40;98.20;;;;;;5020715;28;20621;-77
2023/01/14 08:02:15;;;;;;;4.83;2.20;;;7.40;98.20;;;;;;5014845;28;20622;-76
2023/01/14 08:04:42;;;;;;;1.60;1.27;;;7.40;98.20;;;;;;5018353;28;20849;-77
2023/01/14 08:07:09;;;;;;;1.63;1.30;;;7.50;98.20;;;;;;5005327;28;20479;-76
2023/01/14 08:09:36;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;5023266;28;20457;-73
2023/01/14 08:12:04;;;;;;;1.70;1.30;;;7.50;98.20;;;;;;5011831;28;20504;-75
2023/01/14 08:14:32;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;5014516;28;20498;-73
2023/01/14 08:17:02;;;;;;;1.70;1.40;;;7.50;98.20;;;;;;5004925;28;20483;-73
2023/01/14 08:19:29;;;;;;;1.60;1.40;;;7.50;98.20;;;;;;5017687;28;20578;-73
2023/01/14 08:22:06;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;5004145;28;20483;-73
2023/01/14 08:24:32;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;5006353;28;21027;-73
2023/01/14 08:26:59;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;5000433;28;20578;-73
2023/01/14 08:29:26;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;4977682;28;1111559;-73
2023/01/14 08:31:55;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;5003581;28;20719;-73
2023/01/14 08:34:22;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;5008410;28;20466;-73
2023/01/14 08:36:50;;;;;;;1.63;1.27;;;7.70;98.20;;;;;;5003465;28;20483;-73
2023/01/14 08:39:18;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5019525;28;20482;-73
2023/01/14 08:41:45;;;;;;;1.60;1.23;;;7.90;98.20;;;;;;5006245;28;21095;-73
2023/01/14 08:44:11;;;;;;;1.60;1.23;;;7.90;98.20;;;;;;5018352;28;20467;-73
2023/01/14 08:46:41;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5005223;28;20485;-72
2023/01/14 08:49:10;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5016530;28;20924;-72
2023/01/14 08:51:38;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;5003139;28;20483;-72
2023/01/14 08:54:04;;;;;;;1.60;1.23;;;8.00;98.20;;;;;;5014739;28;20491;-73
2023/01/14 08:56:31;;;;;;;1.63;1.20;;;8.00;98.20;;;;;;5006373;28;20471;-72
2023/01/14 08:58:58;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5021558;28;20499;-72
2023/01/14 09:01:25;;;;;;;1.60;1.40;;;8.10;98.20;;;;;;5007497;28;20943;-72
2023/01/14 09:03:53;;;;;;;1.67;1.40;;;8.20;98.20;;;;;;5019113;28;20460;-72
2023/01/14 09:06:21;;;;;;;1.63;1.30;;;8.20;98.20;;;;;;5005429;28;20475;-72
2023/01/14 09:17:06;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5011830;28;20517;-73
2023/01/14 09:19:36;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5016132;28;20484;-72
2023/01/14 09:22:05;;;;;;;1.67;1.30;;;8.40;98.20;;;;;;5003976;28;21023;-72
2023/01/14 09:24:32;;;;;;;2.17;1.97;;;8.50;98.20;;;;;;5017364;28;20464;-72
2023/01/14 09:26:59;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5017497;28;20491;-72
2023/01/14 09:29:25;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5029031;28;20495;-72
2023/01/14 09:31:52;;;;;;;1.60;1.10;;;8.50;98.20;;;;;;5011304;28;20946;-75
2023/01/14 09:34:22;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5018126;28;20958;-73
2023/01/14 09:36:50;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5014081;28;20479;-73
2023/01/14 09:39:18;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5026499;28;20488;-73
2023/01/14 09:41:53;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5008512;28;20897;-73
2023/01/14 09:44:21;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5018013;28;20511;-72
2023/01/14 09:46:48;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5006793;28;20521;-73
2023/01/14 09:49:18;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5013483;28;20480;-73
2023/01/14 09:52:21;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5003749;28;20925;-73
2023/01/14 09:55:03;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5011855;28;20462;-72
2023/01/14 09:57:45;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5002895;28;20494;-73
2023/01/14 10:00:29;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5015560;28;20483;-73
2023/01/14 10:03:14;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;5006750;28;20483;-73
2023/01/14 10:05:45;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;5015540;28;20463;-73
2023/01/14 10:08:15;;;;;;;1.60;1.30;;;9.00;98.20;;;;;;5022899;28;20488;-73
2023/01/14 10:10:45;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;5018187;28;20960;-73
2023/01/14 10:13:16;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;5003170;28;20853;-73
2023/01/14 10:15:48;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;5014019;28;20912;-75
2023/01/14 10:18:23;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;5004211;28;20483;-78
2023/01/14 10:21:05;;;;;;;1.60;1.10;;;9.00;98.20;;;;;;5005879;28;20462;-76
2023/01/14 10:23:40;;;;;;;1.60;1.10;;;9.00;98.20;;;;;;5015832;28;20472;-76
2023/01/14 10:26:13;;;;;;;1.60;1.10;;;9.00;98.20;;;;;;5006386;28;20496;-76
2023/01/14 10:28:41;;;;;;;1.60;1.10;;;9.00;98.20;;;;;;5021200;28;20562;-75
2023/01/14 10:31:14;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4996792;28;20497;-76
2023/01/14 10:33:42;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;5016154;28;20468;-77
2023/01/14 10:36:16;;;;;;;1.70;1.50;;;8.80;98.20;;;;;;5005234;28;20474;-77
2023/01/14 10:38:43;;;;;;;1.60;1.30;;;8.80;98.20;;;;;;5017952;28;20595;-78
2023/01/14 10:41:13;;;;;;;1.60;1.13;;;8.70;98.20;;;;;;5010468;28;20453;-77
2023/01/14 10:43:44;;;;;;;1.60;1.30;;;8.70;98.20;;;;;;5012644;28;20460;-77
2023/01/14 10:46:17;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5008023;28;20482;-76
2023/01/14 10:48:51;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5021833;28;20578;-76
2023/01/14 10:51:36;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5002848;28;20478;-77
2023/01/14 10:54:12;;;;;;;1.70;1.37;;;8.60;98.20;;;;;;5016830;28;21039;-78
2023/01/14 10:56:42;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5009740;28;20497;-75
2023/01/14 10:59:38;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5020786;28;21062;-76
2023/01/14 11:02:05;;;;;;;1.60;1.10;;;8.60;98.20;;;;;;5003389;28;20482;-75
2023/01/14 11:04:35;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5019464;28;20466;-76
2023/01/14 11:07:10;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5004067;28;20563;-76
2023/01/14 11:09:37;;;;;;;1.60;1.10;;;8.50;98.20;;;;;;5015795;28;20487;-75
2023/01/14 11:12:06;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5003627;28;20484;-75
2023/01/14 11:14:37;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5012713;28;20460;-75
2023/01/14 11:17:22;;;;;;;3.20;2.30;;;8.60;98.20;;;;;;5004829;28;20478;-78
2023/01/14 11:19:49;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5014756;28;20791;-77
2023/01/14 11:22:17;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;5011969;28;20483;-75
2023/01/14 11:24:46;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5017306;28;20463;-76
2023/01/14 11:27:19;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5005510;28;20475;-76
2023/01/14 11:29:51;;;;;;;1.67;1.30;;;8.60;98.20;;;;;;5015212;28;20496;-76
2023/01/14 11:32:24;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5002291;28;20488;-75
2023/01/14 11:34:54;;;;;;;1.60;1.10;;;8.70;98.20;;;;;;5017169;28;20883;-76
2023/01/14 11:40:00;;;;;;;1.60;1.10;;;8.70;98.20;;;;;;5004086;23;20516;-75
2023/01/14 11:42:34;;;;;;;1.60;1.30;;;8.70;98.20;;;;;;4966656;28;21090;-76
2023/01/14 11:45:03;;;;;;;1.60;1.10;;;8.80;98.20;;;;;;4966201;28;20901;-75
2023/01/14 11:47:30;;;;;;;1.60;1.30;;;8.80;98.20;;;;;;4964157;28;20597;-76
2023/01/14 11:50:24;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4953285;28;20470;-75
2023/01/14 11:53:03;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4957438;28;20495;-76
2023/01/14 11:55:33;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4948231;28;21019;-75
2023/01/14 11:58:16;;;;;;;1.60;1.10;;;8.90;98.20;;;;;;4952089;28;20897;-76
2023/01/14 12:00:49;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4950681;28;20486;-75
2023/01/14 12:03:34;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4942040;28;20486;-76
2023/01/14 12:06:05;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;4943515;28;20490;-75
2023/01/14 12:08:39;;;;;;;1.67;1.20;;;9.00;98.20;;;;;;4965704;28;20490;-76
2023/01/14 12:11:14;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;4948149;28;20497;-76
2023/01/14 12:16:55;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4943837;28;20537;-77
2023/01/14 12:19:26;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4952269;28;20495;-75
2023/01/14 12:21:59;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4946574;28;20568;-75
2023/01/14 12:24:33;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4954202;28;20467;-75
2023/01/14 12:27:06;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4948039;28;20884;-75
2023/01/14 12:29:40;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;4957928;28;20466;-76
2023/01/14 12:32:10;;;;;;;2.80;2.60;;;9.20;98.20;;;;;;4954819;28;21024;-76
2023/01/14 12:34:41;;;;;;;1.60;1.23;;;9.20;98.20;;;;;;4957914;28;20506;-76
2023/01/14 12:37:14;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;4956843;28;20481;-76
2023/01/14 12:45:45;;;;;;;1.60;1.30;;;9.30;98.20;;;;;;4947035;28;20940;-76
2023/01/14 12:48:13;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;4952078;28;20907;-77
2023/01/14 12:50:47;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;4949683;28;20470;-76
2023/01/14 12:53:19;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;4944040;28;21010;-76
2023/01/14 12:55:48;;;;;;;1.60;1.30;;;9.30;98.20;;;;;;4954016;28;20467;-78
2023/01/14 12:58:20;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;4939748;28;20481;-75
2023/01/14 13:00:55;;;;;;;1.60;1.27;;;9.30;98.20;;;;;;4950314;28;20497;-76
2023/01/14 13:03:27;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;4965452;28;20470;-76
2023/01/14 13:05:55;;;;;;;1.60;1.23;;;9.30;98.20;;;;;;4943923;28;20465;-76
2023/01/14 13:08:27;;;;;;;1.60;1.23;;;9.30;98.20;;;;;;4958156;28;20493;-76
2023/01/14 13:11:01;;;;;;;1.60;1.13;;;9.30;98.20;;;;;;4943398;28;20468;-76
2023/01/14 13:13:29;;;;;;;1.60;1.07;;;9.30;98.20;;;;;;4968619;28;20485;-76
2023/01/14 13:16:03;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4944314;28;21004;-76
2023/01/14 13:18:45;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4958182;28;20483;-77
2023/01/14 13:21:13;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4945574;28;20504;-74
2023/01/14 13:24:03;;;;;;;1.60;1.13;;;9.40;98.20;;;;;;4968948;28;20833;-77
2023/01/14 13:26:53;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4947287;28;20481;-76
2023/01/14 13:29:23;;;;;;;1.60;1.23;;;9.40;98.20;;;;;;4963062;28;20854;-77
2023/01/14 13:31:54;;;;;;;1.67;1.30;;;9.40;98.20;;;;;;4946669;28;21034;-77
2023/01/14 13:35:01;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4962384;28;20993;-78
2023/01/14 13:37:47;;;;;;;1.60;1.30;;;9.50;98.20;;;;;;4957344;28;20523;-77
2023/01/14 13:40:21;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;4951784;28;21025;-78
2023/01/14 13:43:01;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;4957867;28;20520;-77
2023/01/14 13:45:30;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;4958524;28;20564;-77
2023/01/14 13:48:14;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;4948344;28;20950;-77
2023/01/14 13:50:42;;;;;;;1.60;1.13;;;9.50;98.20;;;;;;4957941;28;21137;-77
2023/01/14 13:53:25;;;;;;;1.60;1.17;;;9.50;98.20;;;;;;4963582;28;20534;-77
2023/01/14 13:55:56;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;4940239;28;20766;-77