Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:43;;;;;;;62.30;33.38;;;;;;;0.21;74.09;103748.38;4964169;28;20058;-64
2022/03/21 00:03:13;;;;;;;65.97;34.30;;;;;;;0.19;73.99;103739.72;4963984;28;20062;-64
2022/03/21 00:05:40;;;;;;;65.47;33.85;;;;;;;0.18;74.12;103745.59;4964918;28;20055;-64
2022/03/21 00:08:06;;;;;;;71.95;35.17;;;;;;;0.18;73.91;103746.47;4964820;28;20070;-64
2022/03/21 00:10:34;;;;;;;68.40;33.13;;;;;;;0.18;73.83;103743.03;4963846;28;20062;-64
2022/03/21 00:13:01;;;;;;;81.32;38.53;;;;;;;0.16;73.98;103739.47;4964793;28;20129;-64
2022/03/21 00:15:29;;;;;;;69.20;33.72;;;;;;;0.18;73.95;103743.03;4964843;28;20058;-65
2022/03/21 00:17:56;;;;;;;63.83;32.10;;;;;;;0.16;73.49;103735.25;4964764;28;20043;-64
2022/03/21 00:20:23;;;;;;;71.97;34.33;;;;;;;0.13;73.28;103734.13;4964667;28;20054;-64
2022/03/21 00:22:52;;;;;;;68.82;34.63;;;;;;;0.12;73.74;103733.22;4964874;28;20047;-64
2022/03/21 00:25:18;;;;;;;62.10;31.50;;;;;;;0.10;73.25;103736.41;4964166;28;20075;-64
2022/03/21 00:27:45;;;;;;;63.35;33.53;;;;;;;0.09;73.74;103742.28;4964873;28;20413;-65
2022/03/21 00:30:12;;;;;;;62.42;30.45;;;;;;;0.09;73.66;103737.19;4963796;28;20054;-65
2022/03/21 00:32:39;;;;;;;70.43;36.22;;;;;;;0.08;73.67;103732.84;4964754;28;20725;-66
2022/03/21 00:35:09;;;;;;;67.38;33.75;;;;;;;0.08;73.80;103732.84;4964673;28;20050;-64
2022/03/21 00:37:37;;;;;;;63.92;30.50;;;;;;;0.06;73.57;103731.84;4964660;28;20441;-66
2022/03/21 00:40:07;;;;;;;60.63;32.10;;;;;;;0.03;73.51;103734.13;4964341;28;20477;-65
2022/03/21 00:42:34;;;;;;;67.18;34.53;;;;;;;0.01;73.60;103738.22;4964694;28;20073;-64
2022/03/21 00:45:01;;;;;;;62.35;31.52;;;;;;;-0.01;73.27;103732.97;4964344;28;20054;-64
2022/03/21 00:47:27;;;;;;;61.03;30.27;;;;;;;-0.03;73.38;103737.03;4964434;28;20053;-65
2022/03/21 00:49:54;;;;;;;64.28;33.33;;;;;;;-0.07;73.48;103733.34;4964445;28;20847;-66
2022/03/21 00:52:22;;;;;;;56.80;29.77;;;;;;;-0.07;73.76;103733.34;4964396;28;20467;-66
2022/03/21 00:54:49;;;;;;;61.03;32.65;;;;;;;-0.10;73.30;103730.56;4963346;28;20066;-66
2022/03/21 00:57:15;;;;;;;64.18;33.00;;;;;;;-0.12;73.37;103734.63;4963786;28;20054;-65
2022/03/21 00:59:42;;;;;;;55.90;29.95;;;;;;;-0.15;73.23;103731.84;4966499;28;20058;-66
2022/03/21 01:02:09;;;;;;;63.28;32.40;;;;;;;-0.17;73.17;103725.72;4961145;28;20082;-65
2022/03/21 01:04:35;;;;;;;69.95;36.42;;;;;;;-0.20;73.30;103728.00;4964920;28;20100;-65
2022/03/21 01:07:02;;;;;;;60.97;31.63;;;;;;;-0.23;73.25;103725.22;4958641;28;20091;-68
2022/03/21 01:09:30;;;;;;;62.15;31.90;;;;;;;-0.26;73.30;103724.97;4959869;28;21209;-67
2022/03/21 01:11:57;;;;;;;74.43;36.40;;;;;;;-0.27;73.28;103725.72;4960800;28;20050;-66
2022/03/21 01:14:23;;;;;;;69.85;33.58;;;;;;;-0.28;73.68;103723.94;4963954;28;20070;-66
2022/03/21 01:16:54;;;;;;;64.90;33.10;;;;;;;-0.31;73.08;103723.69;4966005;28;20058;-68
2022/03/21 01:19:20;;;;;;;73.13;34.33;;;;;;;-0.36;73.23;103725.84;4962165;28;20520;-66
2022/03/21 01:21:46;;;;;;;80.15;34.13;;;;;;;-0.38;73.65;103727.38;4962090;28;20051;-65
2022/03/21 01:24:13;;;;;;;66.35;33.38;;;;;;;-0.40;73.58;103728.03;4962366;28;20424;-64
2022/03/21 01:26:41;;;;;;;60.25;31.85;;;;;;;-0.41;73.64;103731.34;4962204;28;20057;-66
2022/03/21 01:29:07;;;;;;;67.72;33.22;;;;;;;-0.43;73.35;103730.31;4962701;28;20062;-65
2022/03/21 01:31:34;;;;;;;63.92;33.05;;;;;;;-0.44;73.86;103726.88;4958903;28;20046;-68
2022/03/21 01:34:00;;;;;;;65.50;32.20;;;;;;;-0.46;73.64;103723.31;4961516;28;20089;-67
2022/03/21 01:36:27;;;;;;;65.05;31.00;;;;;;;-0.48;73.94;103731.59;4962665;28;20057;-66
2022/03/21 01:38:53;;;;;;;66.32;31.52;;;;;;;-0.49;73.80;103732.34;4960301;28;20073;-66
2022/03/21 01:41:20;;;;;;;63.15;32.22;;;;;;;-0.50;73.74;103730.56;4962723;28;20766;-66
2022/03/21 01:43:58;;;;;;;71.63;34.70;;;;;;;-0.52;73.73;103727.88;4964809;28;20478;-68
2022/03/21 01:46:25;;;;;;;60.50;30.95;;;;;;;-0.52;73.32;103726.97;4965732;28;20150;-65
2022/03/21 01:48:52;;;;;;;55.33;29.38;;;;;;;-0.55;73.43;103721.63;4964019;28;20746;-65
2022/03/21 01:51:18;;;;;;;66.50;33.20;;;;;;;-0.54;73.62;103723.41;4961190;28;20051;-65
2022/03/21 01:56:30;;;;;;;67.20;32.25;;;;;;;-0.57;73.55;103721.47;4964234;28;20137;-65
2022/03/21 01:58:58;;;;;;;64.53;31.85;;;;;;;-0.58;73.57;103721.34;4964809;28;20480;-66
2022/03/21 02:06:28;;;;;;;66.55;33.13;;;;;;;-0.63;73.67;103724.41;4978250;28;20126;-47
2022/03/21 02:08:56;;;;;;;61.65;32.08;;;;;;;-0.64;73.93;103716.63;4978488;28;20043;-47
2022/03/21 02:11:22;;;;;;;61.85;31.02;;;;;;;-0.65;73.67;103718.28;4977510;28;20054;-46
2022/03/21 02:13:49;;;;;;;64.07;33.53;;;;;;;-0.70;73.64;103711.91;4981789;28;20054;-46
2022/03/21 02:16:17;;;;;;;61.60;30.80;;;;;;;-0.73;73.51;103719.31;4979248;28;20050;-49
2022/03/21 02:18:45;;;;;;;66.05;29.90;;;;;;;-0.72;73.63;103715.09;4981841;28;20062;-50
2022/03/21 02:21:17;;;;;;;62.05;31.20;;;;;;;-0.73;73.70;103715.88;4976069;28;20044;-46
2022/03/21 02:23:51;;;;;;;62.25;32.97;;;;;;;-0.72;73.63;103717.66;4979305;28;20055;-45
2022/03/21 02:26:19;;;;;;;61.53;30.75;;;;;;;-0.71;73.62;103714.34;4986723;28;20073;-47
2022/03/21 02:28:48;;;;;;;65.55;32.78;;;;;;;-0.73;73.57;103716.75;4987130;28;20052;-48
2022/03/21 02:31:16;;;;;;;61.38;31.13;;;;;;;-0.74;73.34;103719.16;4984238;28;20505;-47
2022/03/21 02:33:43;;;;;;;65.75;30.58;;;;;;;-0.78;73.11;103717.13;4977944;28;20050;-46
2022/03/21 02:36:10;;;;;;;65.28;32.60;;;;;;;-0.82;73.34;103721.06;4980674;28;20059;-47
2022/03/21 02:38:38;;;;;;;61.63;33.95;;;;;;;-0.83;73.75;103714.19;4978591;28;20050;-47
2022/03/21 02:41:04;;;;;;;66.25;33.40;;;;;;;-0.83;73.59;103713.31;4979790;28;20042;-47
2022/03/21 02:43:33;;;;;;;67.10;33.00;;;;;;;-0.85;73.40;103712.28;4985005;28;20498;-47
2022/03/21 02:46:06;;;;;;;65.43;32.83;;;;;;;-0.85;74.02;103715.72;4982087;28;20046;-46
2022/03/21 02:48:32;;;;;;;74.85;34.50;;;;;;;-0.85;73.84;103710.63;4982049;28;20484;-45
2022/03/21 02:51:02;;;;;;;72.50;34.65;;;;;;;-0.85;73.73;103714.81;4978031;28;20502;-46
2022/03/21 02:53:30;;;;;;;64.15;31.23;;;;;;;-0.85;73.53;103720.81;4980885;28;20130;-46
2022/03/21 02:55:57;;;;;;;69.78;33.10;;;;;;;-0.86;73.90;103713.94;4984335;28;20050;-46
2022/03/21 02:58:25;;;;;;;76.78;34.22;;;;;;;-0.86;74.08;103713.94;4978531;28;20043;-46
2022/03/21 03:00:53;;;;;;;66.43;33.75;;;;;;;-0.88;73.85;103718.00;4981065;28;20482;-46
2022/03/21 03:03:19;;;;;;;65.95;33.72;;;;;;;-0.89;74.07;103716.22;4979004;28;20074;-45
2022/03/21 03:05:45;;;;;;;69.90;34.60;;;;;;;-0.89;73.97;103711.13;4975052;28;20467;-46
2022/03/21 03:08:12;;;;;;;68.70;33.92;;;;;;;-0.90;74.05;103711.88;4979697;28;20495;-48
2022/03/21 03:10:39;;;;;;;74.72;35.50;;;;;;;-0.94;73.79;103712.38;4986599;28;20054;-48
2022/03/21 03:13:05;;;;;;;67.15;32.95;;;;;;;-0.96;73.75;103716.47;4978193;28;20057;-47
2022/03/21 03:15:32;;;;;;;65.82;32.28;;;;;;;-0.99;73.90;103716.19;4983864;28;20557;-45
2022/03/21 03:18:00;;;;;;;65.00;31.42;;;;;;;-1.02;73.40;103713.38;4979119;28;20058;-47
2022/03/21 03:20:27;;;;;;;62.17;31.65;;;;;;;-1.05;73.48;103710.56;4976766;28;20049;-46
2022/03/21 03:22:54;;;;;;;63.90;32.03;;;;;;;-1.09;73.83;103716.13;4981930;28;20047;-46
2022/03/21 03:25:21;;;;;;;71.35;33.70;;;;;;;-1.10;73.82;103711.81;4977688;28;20042;-48
2022/03/21 03:27:47;;;;;;;69.43;33.67;;;;;;;-1.11;73.88;103713.47;4977860;28;20055;-45
2022/03/21 03:30:14;;;;;;;68.72;32.95;;;;;;;-1.12;74.02;103719.31;4982393;28;20498;-47
2022/03/21 03:32:41;;;;;;;71.88;34.85;;;;;;;-1.11;74.21;103710.91;4981305;28;20046;-45
2022/03/21 03:35:09;;;;;;;68.93;32.97;;;;;;;-1.09;74.21;103716.13;4982027;28;20050;-44
2022/03/21 03:37:36;;;;;;;69.47;33.80;;;;;;;-1.11;74.12;103715.13;4981476;28;20050;-47
2022/03/21 03:40:03;;;;;;;112.78;52.55;;;;;;;-1.11;74.28;103712.56;4977995;28;20047;-49
2022/03/21 03:42:29;;;;;;;98.80;47.50;;;;;;;-1.12;74.22;103719.31;4985870;28;20046;-45
2022/03/21 03:44:55;;;;;;;101.60;45.13;;;;;;;-1.13;74.21;103717.53;4977917;28;20070;-49
2022/03/21 03:47:22;;;;;;;96.63;50.20;;;;;;;-1.13;74.36;103717.53;4981079;28;20046;-48
2022/03/21 03:49:48;;;;;;;85.53;43.78;;;;;;;-1.14;74.31;103710.66;4978488;28;20508;-44
2022/03/21 03:52:17;;;;;;;85.32;42.58;;;;;;;-1.14;74.11;103714.84;4982606;28;20186;-47
2022/03/21 03:54:44;;;;;;;78.10;34.80;;;;;;;-1.16;73.90;103711.28;4981703;28;20073;-44
2022/03/21 03:57:11;;;;;;;66.18;32.20;;;;;;;-1.17;73.75;103714.59;4981872;28;20479;-43
2022/03/21 03:59:37;;;;;;;68.47;33.15;;;;;;;-1.20;73.73;103719.41;4979732;28;20490;-44
2022/03/21 04:02:04;;;;;;;70.32;33.75;;;;;;;-1.21;73.81;103712.53;4979779;28;20490;-44
2022/03/21 04:04:31;;;;;;;71.38;33.03;;;;;;;-1.22;74.25;103710.75;4975669;28;20459;-44
2022/03/21 04:06:57;;;;;;;72.93;33.40;;;;;;;-1.21;74.36;103717.63;4979536;28;20051;-45
2022/03/21 04:09:25;;;;;;;66.80;33.03;;;;;;;-1.22;74.26;103716.75;4984114;28;20047;-45
2022/03/21 04:11:51;;;;;;;67.43;32.72;;;;;;;-1.21;74.45;103722.72;4977186;28;20046;-47
2022/03/21 04:14:18;;;;;;;71.15;34.80;;;;;;;-1.22;73.99;103705.66;4979231;28;20053;-45
2022/03/21 04:16:44;;;;;;;66.18;33.05;;;;;;;-1.23;74.22;103719.16;4976799;28;20058;-47
2022/03/21 04:19:11;;;;;;;62.92;32.70;;;;;;;-1.26;73.93;103719.78;4981277;28;20053;-45
2022/03/21 04:21:38;;;;;;;68.43;34.30;;;;;;;-1.28;74.20;103721.31;4977929;28;20117;-48
2022/03/21 04:24:05;;;;;;;77.43;33.30;;;;;;;-1.30;74.50;103713.53;4979308;28;20046;-45
2022/03/21 04:26:33;;;;;;;71.32;32.20;;;;;;;-1.30;74.11;103718.63;4980205;28;20050;-46
2022/03/21 04:29:02;;;;;;;61.97;31.30;;;;;;;-1.31;74.14;103716.84;4976786;28;20129;-46
2022/03/21 04:31:30;;;;;;;71.80;32.92;;;;;;;-1.33;74.00;103713.25;4978360;28;20130;-47
2022/03/21 04:33:56;;;;;;;70.93;34.80;;;;;;;-1.36;73.95;103720.63;4976882;28;20054;-44
2022/03/21 04:36:23;;;;;;;70.25;34.17;;;;;;;-1.35;74.34;103717.34;4980354;28;20050;-46
2022/03/21 04:38:50;;;;;;;69.53;34.78;;;;;;;-1.35;74.36;103719.88;4979988;28;20070;-46
2022/03/21 04:41:16;;;;;;;73.65;34.20;;;;;;;-1.35;74.73;103719.88;4979008;28;20569;-45
2022/03/21 04:43:44;;;;;;;73.00;34.05;;;;;;;-1.36;75.16;103718.09;4978997;28;21589;-44
2022/03/21 04:46:10;;;;;;;73.18;33.42;;;;;;;-1.36;75.09;103718.09;4981552;28;20737;-45
2022/03/21 04:48:37;;;;;;;69.28;34.42;;;;;;;-1.37;75.06;103720.50;4981234;28;20050;-47
2022/03/21 04:51:04;;;;;;;83.97;39.03;;;;;;;-1.38;74.79;103718.72;4982211;28;20055;-45
2022/03/21 04:53:30;;;;;;;78.53;37.95;;;;;;;-1.37;75.07;103716.31;4982755;28;20054;-46
2022/03/21 04:55:57;;;;;;;83.05;40.10;;;;;;;-1.36;75.40;103720.63;4977904;28;20046;-44
2022/03/21 04:58:23;;;;;;;71.70;37.55;;;;;;;-1.36;74.90;103715.53;4983316;28;20066;-46
2022/03/21 05:00:52;;;;;;;72.20;36.83;;;;;;;-1.38;74.85;103719.59;4980315;28;20050;-46
2022/03/21 05:03:18;;;;;;;81.97;36.80;;;;;;;-1.41;74.94;103724.44;4979398;28;20046;-46
2022/03/21 05:05:45;;;;;;;72.90;36.20;;;;;;;-1.43;75.19;103718.31;4979720;28;20132;-46
2022/03/21 05:08:12;;;;;;;84.25;39.42;;;;;;;-1.41;75.36;103713.34;4979063;28;20049;-47
2022/03/21 05:10:38;;;;;;;82.47;37.72;;;;;;;-1.40;75.75;103716.03;4975770;28;20046;-47
2022/03/21 05:13:06;;;;;;;82.03;37.60;;;;;;;-1.37;75.56;103716.31;4981439;28;20042;-49
2022/03/21 05:15:33;;;;;;;82.97;38.45;;;;;;;-1.35;75.79;103714.78;4981419;28;20163;-49
2022/03/21 05:18:01;;;;;;;73.85;37.47;;;;;;;-1.33;76.01;103718.34;4980038;28;20050;-45
2022/03/21 05:20:27;;;;;;;80.88;38.25;;;;;;;-1.31;75.87;103715.94;4980893;28;20046;-49
2022/03/21 05:31:03;;;;;;;81.70;36.05;;;;;;;-1.00;76.34;103729.69;4978507;28;20065;-48
2022/03/21 05:36:17;;;;;;;72.65;35.47;;;;;;;-0.76;76.17;103731.78;4979859;28;20181;-49
2022/03/21 05:38:43;;;;;;;80.07;37.70;;;;;;;-0.65;76.16;103733.56;4974926;28;20050;-46
2022/03/21 05:41:10;;;;;;;76.78;38.20;;;;;;;-0.53;75.75;103730.28;4986167;28;20046;-47
2022/03/21 05:43:37;;;;;;;79.43;37.65;;;;;;;-0.42;75.87;103724.44;4979373;28;20065;-50
2022/03/21 05:46:04;;;;;;;72.05;36.42;;;;;;;-0.32;75.92;103727.00;4987365;28;20042;-46
2022/03/21 05:51:17;;;;;;;75.45;37.00;;;;;;;-0.07;75.48;103730.81;4984083;28;20046;-48
2022/03/21 05:53:45;;;;;;;78.80;40.70;;;;;;;0.10;75.24;103731.31;4980096;28;20043;-45
2022/03/21 05:56:12;;;;;;;78.53;38.42;;;;;;;0.26;74.80;103726.69;4981538;28;20046;-46
2022/03/21 05:58:38;;;;;;;83.05;39.60;;;;;;;0.47;74.58;103730.97;4981628;28;20050;-48
2022/03/21 06:01:05;;;;;;;75.03;38.15;;;;;;;0.74;74.33;103734.84;4983727;28;20062;-45
2022/03/21 06:03:33;;;;;;;71.10;35.75;;;;;;;0.99;73.88;103732.53;4982928;28;20130;-47
2022/03/21 06:06:00;;;;;;;72.28;37.80;;;;;;;1.22;73.74;103732.69;4979284;28;20431;-48
2022/03/21 06:08:27;;;;;;;70.13;37.88;;;;;;;1.50;73.66;103734.78;4984036;28;20141;-47
2022/03/21 06:11:03;;;;;;;70.53;38.05;;;;;;;1.77;72.73;103731.78;4978263;28;20051;-46
2022/03/21 06:13:31;;;;;;;73.40;40.58;;;;;;;2.10;71.99;103737.66;4978612;28;20141;-49
2022/03/21 06:15:57;;;;;;;75.43;38.60;;;;;;;2.42;71.61;103738.31;4976581;28;20508;-45
2022/03/21 06:18:23;;;;;;;68.97;37.65;;;;;;;2.73;70.37;103736.31;4983745;28;20483;-47
2022/03/21 06:20:51;;;;;;;66.75;37.78;;;;;;;3.04;69.83;103731.66;4978100;28;20061;-47
2022/03/21 06:23:18;;;;;;;69.95;37.95;;;;;;;3.37;69.06;103729.66;4986084;28;20065;-46
2022/03/21 06:25:44;;;;;;;69.35;37.75;;;;;;;3.67;68.90;103729.22;4983291;28;20073;-48
2022/03/21 06:28:11;;;;;;;68.88;38.83;;;;;;;3.96;68.22;103736.28;4982788;28;20058;-48
2022/03/21 06:30:39;;;;;;;67.00;40.03;;;;;;;4.27;67.57;103744.31;4988845;28;20050;-49
2022/03/21 06:33:06;;;;;;;74.68;42.78;;;;;;;4.54;66.95;103745.22;4981924;28;20050;-50
2022/03/21 06:35:33;;;;;;;70.07;41.13;;;;;;;4.84;66.90;103741.16;4988023;28;20059;-48
2022/03/21 06:38:01;;;;;;;71.38;40.30;;;;;;;5.13;65.43;103742.94;4983841;28;20054;-49
2022/03/21 06:40:29;;;;;;;71.18;40.55;;;;;;;5.40;65.30;103746.34;4982385;28;20069;-47
2022/03/21 06:42:56;;;;;;;68.63;39.75;;;;;;;5.68;64.13;103744.59;4979072;28;20051;-45
2022/03/21 06:45:23;;;;;;;69.07;39.55;;;;;;;5.99;63.52;103752.50;4982020;28;20051;-47
2022/03/21 06:47:49;;;;;;;59.22;35.72;;;;;;;6.32;61.26;103747.53;4982380;28;20051;-47
2022/03/21 06:50:15;;;;;;;57.92;33.80;;;;;;;6.63;60.49;103750.13;4979345;28;20057;-46
2022/03/21 06:52:44;;;;;;;60.90;35.58;;;;;;;7.04;59.00;103746.38;4985902;28;20499;-48
2022/03/21 06:55:12;;;;;;;56.33;35.08;;;;;;;7.41;59.07;103750.13;4984170;28;20051;-48
2022/03/21 06:57:40;;;;;;;59.92;33.42;;;;;;;7.78;58.23;103759.75;4984443;28;20050;-50
2022/03/21 07:00:08;;;;;;;61.78;37.13;;;;;;;8.13;56.84;103754.69;4984480;28;20046;-46
2022/03/21 07:02:34;;;;;;;71.57;39.67;;;;;;;8.41;56.19;103746.63;4979973;28;20051;-48
2022/03/21 07:05:02;;;;;;;64.95;35.05;;;;;;;8.70;54.79;103750.59;4978897;28;20065;-47
2022/03/21 07:07:29;;;;;;;54.85;32.53;;;;;;;8.97;53.33;103752.72;4976789;28;20059;-47
2022/03/21 07:09:55;;;;;;;58.50;33.13;;;;;;;9.18;50.36;103751.09;4974371;28;20061;-54
2022/03/21 07:12:24;;;;;;;62.05;35.55;;;;;;;9.34;48.90;103750.97;4972624;28;20053;-44
2022/03/21 07:14:51;;;;;;;51.83;32.42;;;;;;;9.59;49.11;103759.84;4982000;28;20073;-48
2022/03/21 07:17:21;;;;;;;53.78;32.58;;;;;;;9.83;47.78;103755.69;4990903;28;20388;-42
2022/03/21 07:19:47;;;;;;;47.65;29.20;;;;;;;10.13;48.54;103758.72;4983007;28;20050;-46
2022/03/21 07:22:17;;;;;;;56.85;32.90;;;;;;;10.47;46.94;103748.06;4980349;28;20047;-43
2022/03/21 07:24:44;;;;;;;47.97;31.25;;;;;;;10.80;46.25;103752.78;4982172;28;20043;-46
2022/03/21 07:27:15;;;;;;;44.13;28.30;;;;;;;11.11;45.80;103753.13;4986188;28;20050;-50
2022/03/21 07:29:48;;;;;;;40.92;27.08;;;;;;;11.42;43.28;103751.66;4972617;28;20047;-54
2022/03/21 07:32:19;;;;;;;41.78;25.92;;;;;;;11.69;42.64;103743.16;4975219;28;20569;-53
2022/03/21 07:34:47;;;;;;;43.78;28.67;;;;;;;12.02;42.13;103742.56;4977538;28;20070;-51
2022/03/21 07:37:18;;;;;;;47.25;30.85;;;;;;;12.33;40.28;103749.66;4977965;28;20097;-52
2022/03/21 07:39:47;;;;;;;42.97;26.73;;;;;;;12.58;39.28;103756.53;4972623;28;20050;-46
2022/03/21 07:42:16;;;;;;;35.08;24.65;;;;;;;12.81;37.62;103746.81;4975254;28;20053;-48
2022/03/21 07:47:30;;;;;;;38.55;26.52;;;;;;;13.43;36.96;103758.22;4978376;28;20174;-49
2022/03/21 07:49:58;;;;;;;45.88;32.65;;;;;;;13.68;36.43;103759.78;4970186;28;20514;-53
2022/03/21 07:52:26;;;;;;;42.63;30.52;;;;;;;13.90;36.56;103759.50;4975729;28;20045;-53
2022/03/21 07:54:54;;;;;;;45.10;30.73;;;;;;;14.19;36.23;103760.25;4976265;28;20499;-53
2022/03/21 07:57:29;;;;;;;43.25;31.23;;;;;;;14.34;34.74;103762.34;4975183;28;20050;-48
2022/03/21 07:59:57;;;;;;;37.80;26.58;;;;;;;14.50;36.21;103757.56;4973065;28;20054;-52
2022/03/21 08:02:25;;;;;;;40.97;29.98;;;;;;;14.82;34.73;103760.03;4975518;28;20480;-51
2022/03/21 08:05:04;;;;;;;36.53;27.90;;;;;;;14.84;32.20;103760.94;4975099;28;20057;-49
2022/03/21 08:07:32;;;;;;;37.78;26.92;;;;;;;15.07;33.52;103756.19;4975012;28;20066;-48
2022/03/21 08:09:59;;;;;;;39.83;28.05;;;;;;;15.29;33.95;103758.44;4979429;28;20545;-51
2022/03/21 08:12:30;;;;;;;39.88;29.83;;;;;;;15.57;32.89;103765.06;4977528;28;20136;-52
2022/03/21 08:15:00;;;;;;;40.15;28.55;;;;;;;15.93;31.62;103758.78;4976678;28;20058;-53
2022/03/21 08:17:27;;;;;;;43.35;31.90;;;;;;;16.27;30.99;103763.75;4976132;28;20053;-48
2022/03/21 08:19:55;;;;;;;44.45;31.17;;;;;;;16.50;30.85;103768.44;4969370;28;20050;-47
2022/03/21 08:22:21;;;;;;;45.50;32.97;;;;;;;16.59;29.43;103758.09;4976589;28;20054;-45
2022/03/21 08:24:48;;;;;;;43.53;31.33;;;;;;;16.70;29.76;103767.06;4975735;28;20053;-48
2022/03/21 08:27:15;;;;;;;51.35;33.08;;;;;;;16.67;29.55;103761.78;4978686;28;20046;-51
2022/03/21 08:29:42;;;;;;;41.58;30.80;;;;;;;16.76;29.12;103756.66;4978248;28;20055;-50
2022/03/21 08:32:21;;;;;;;46.80;34.90;;;;;;;16.93;28.45;103749.91;4981318;28;20058;-47
2022/03/21 08:34:51;;;;;;;50.55;33.70;;;;;;;17.08;28.70;103756.19;4971615;28;20164;-49
2022/03/21 08:37:25;;;;;;;46.60;34.38;;;;;;;17.32;28.83;103757.38;4974750;28;20054;-45
2022/03/21 08:40:02;;;;;;;52.43;36.10;;;;;;;17.53;28.66;103755.84;4970880;28;20070;-47
2022/03/21 08:42:36;;;;;;;43.17;31.05;;;;;;;17.60;28.55;103755.91;4984364;28;20141;-46
2022/03/21 08:45:08;;;;;;;45.83;33.42;;;;;;;17.57;28.36;103755.88;4981395;28;20467;-54
2022/03/21 08:47:50;;;;;;;39.83;29.23;;;;;;;17.59;27.78;103754.16;4979272;28;20086;-49
2022/03/21 08:50:18;;;;;;;44.30;30.13;;;;;;;17.48;27.80;103745.31;4974503;28;20042;-50
2022/03/21 08:52:46;;;;;;;42.90;29.85;;;;;;;17.36;27.39;103750.44;4979374;28;20046;-54
2022/03/21 08:55:12;;;;;;;44.90;29.63;;;;;;;17.30;27.02;103742.50;4980047;28;20054;-48
2022/03/21 08:57:41;;;;;;;38.17;24.50;;;;;;;17.26;26.80;103743.31;4981355;28;20051;-59
2022/03/21 09:00:10;;;;;;;40.55;27.75;;;;;;;17.05;26.74;103743.91;4977190;28;20140;-51
2022/03/21 09:02:41;;;;;;;35.85;24.60;;;;;;;16.89;26.67;103735.00;4972124;28;20098;-59
2022/03/21 09:05:13;;;;;;;38.85;25.55;;;;;;;16.52;26.51;103740.53;4979023;28;20507;-54
2022/03/21 09:07:40;;;;;;;39.25;27.15;;;;;;;16.41;27.17;103733.41;4981557;28;20058;-52
2022/03/21 09:10:14;;;;;;;40.38;25.23;;;;;;;16.32;26.57;103738.50;4978820;28;20479;-55
2022/03/21 09:12:47;;;;;;;35.22;23.02;;;;;;;16.10;26.62;103731.16;4975126;28;20283;-53
2022/03/21 09:15:14;;;;;;;39.38;24.90;;;;;;;15.94;26.86;103723.91;4977737;28;20050;-49
2022/03/21 09:17:52;;;;;;;35.25;23.40;;;;;;;15.83;26.48;103725.47;4972148;28;20051;-49
2022/03/21 09:20:30;;;;;;;35.83;24.10;;;;;;;15.63;26.89;103730.38;4978035;28;20058;-51
2022/03/21 09:23:18;;;;;;;31.70;21.63;;;;;;;15.55;26.32;103724.94;4985368;28;20411;-50
2022/03/21 09:31:21;;;;;;;38.85;24.60;;;;;;;15.60;27.38;103718.09;4976399;28;20046;-51
2022/03/21 09:33:49;;;;;;;34.45;23.23;;;;;;;15.62;27.49;103707.69;4979321;28;20474;-49
2022/03/21 09:39:14;;;;;;;37.80;23.55;;;;;;;15.48;26.71;103691.69;4981264;28;20070;-49
2022/03/21 09:41:55;;;;;;;35.08;23.48;;;;;;;15.49;27.10;103693.44;4979737;28;20086;-44
2022/03/21 09:45:00;;;;;;;32.90;21.52;;;;;;;15.48;26.77;103683.84;4981080;28;20816;-48
2022/03/21 09:50:33;;;;;;;;;;;;;;;;;;;;;
2022/03/21 09:53:09;;;;;;;33.28;19.55;;;;;;;15.07;27.19;103685.66;4981622;28;20081;-56
2022/03/21 09:55:41;;;;;;;35.03;20.13;;;;;;;15.03;27.04;103686.44;4984693;28;20135;-51
2022/03/21 09:58:09;;;;;;;25.77;17.23;;;;;;;14.95;26.33;103683.69;4986148;28;20454;-49
2022/03/21 10:00:51;;;;;;;26.98;18.42;;;;;;;14.90;26.48;103672.28;4979835;28;20057;-54
2022/03/21 10:03:33;;;;;;;31.02;15.18;;;;;;;14.84;25.79;103664.31;4977884;28;20134;-48
2022/03/21 10:06:35;;;;;;;25.75;17.33;;;;;;;14.73;25.51;103676.28;4970470;28;20055;-50
2022/03/21 10:09:18;;;;;;;24.42;16.45;;;;;;;14.84;25.99;103669.53;4983254;28;20065;-51
2022/03/21 10:11:53;;;;;;;25.38;15.63;;;;;;;14.82;25.88;103671.25;4981745;28;20053;-44
2022/03/21 10:14:27;;;;;;;24.30;15.52;;;;;;;14.84;26.18;103665.19;4976331;28;20050;-45
2022/03/21 10:16:58;;;;;;;28.85;16.52;;;;;;;14.79;26.37;103661.63;4979853;28;20054;-46
2022/03/21 10:19:28;;;;;;;22.75;14.48;;;;;;;14.86;25.26;103662.63;4984725;28;20062;-46
2022/03/21 10:22:15;;;;;;;22.98;16.42;;;;;;;14.89;25.39;103660.06;4976968;28;20251;-46
2022/03/21 10:24:49;;;;;;;23.02;15.65;;;;;;;14.94;25.32;103660.16;4968247;28;21492;-47
2022/03/21 10:27:40;;;;;;;21.48;15.32;;;;;;;14.92;25.27;103652.28;4968261;28;20071;-46
2022/03/21 10:30:12;;;;;;;22.00;14.32;;;;;;;14.92;25.45;103646.19;4979559;28;20058;-48
2022/03/21 10:32:42;;;;;;;25.35;15.57;;;;;;;15.00;26.27;103655.94;4976421;28;20046;-48
2022/03/21 10:35:16;;;;;;;26.08;17.25;;;;;;;14.97;25.76;103652.38;4975408;28;20051;-48
2022/03/21 10:37:47;;;;;;;26.92;16.35;;;;;;;14.90;25.80;103646.16;4984094;28;20054;-48
2022/03/21 10:40:30;;;;;;;28.35;17.40;;;;;;;14.87;25.41;103643.47;4982469;28;20051;-46
2022/03/21 10:43:00;;;;;;;26.95;17.10;;;;;;;14.77;25.70;103654.59;4983097;28;20499;-43
2022/03/21 10:45:47;;;;;;;27.67;15.63;;;;;;;14.71;25.59;103641.41;4981681;28;20124;-45
2022/03/21 10:48:19;;;;;;;25.13;16.38;;;;;;;14.68;25.52;103641.34;4980646;28;20069;-45
2022/03/21 10:50:49;;;;;;;20.40;15.30;;;;;;;14.67;25.35;103632.66;4979570;28;20061;-45
2022/03/21 10:53:20;;;;;;;20.42;14.15;;;;;;;14.63;25.63;103627.31;4979260;28;20046;-45
2022/03/21 10:55:48;;;;;;;19.92;13.45;;;;;;;14.69;25.42;103623.13;4976203;28;20412;-45
2022/03/21 10:58:17;;;;;;;23.63;13.85;;;;;;;14.80;25.05;103631.16;4977894;28;20511;-46
2022/03/21 11:00:45;;;;;;;18.92;12.52;;;;;;;14.79;24.71;103621.56;4976293;28;20046;-48
2022/03/21 11:03:15;;;;;;;19.70;12.23;;;;;;;14.78;24.28;103625.03;4984161;28;20125;-45
2022/03/21 11:05:44;;;;;;;20.65;13.98;;;;;;;14.69;24.50;103628.34;4982134;28;20058;-46
2022/03/21 11:08:15;;;;;;;17.80;12.20;;;;;;;14.63;24.81;103616.88;4984446;28;20407;-46
2022/03/21 14:07:30;;;;;;;;;;;;;;;12.91;26.62;103429.50;5103611;27;20402;-49
2022/03/21 14:09:57;;;;;;;18.55;10.30;;;;;;;12.90;26.87;103427.75;5047122;28;19921;-49
2022/03/21 14:12:28;;;;;;;18.90;9.68;;;;;;;12.94;26.87;103428.69;5068297;28;20053;-49
2022/03/21 14:14:55;;;;;;;14.80;10.00;;;;;;;12.98;26.82;103419.25;5070922;28;20040;-46
2022/03/21 14:17:21;;;;;;;13.10;8.68;;;;;;;12.99;26.77;103421.88;5071223;28;20048;-44
2022/03/21 14:19:48;;;;;;;19.52;9.93;;;;;;;12.98;26.39;103420.13;5069309;28;20041;-45
2022/03/21 14:22:14;;;;;;;19.75;9.68;;;;;;;12.98;26.23;103422.72;5067033;28;20045;-45
2022/03/21 14:24:42;;;;;;;15.95;9.32;;;;;;;12.97;26.32;103423.56;5070825;28;20098;-45
2022/03/21 14:27:09;;;;;;;12.80;8.68;;;;;;;12.96;26.45;103416.59;5070070;28;20037;-44
2022/03/21 14:29:35;;;;;;;15.60;9.63;;;;;;;12.96;26.56;103416.59;5067354;28;20059;-45
2022/03/21 14:32:02;;;;;;;17.67;9.40;;;;;;;12.94;26.80;103413.09;5063020;28;20048;-46
2022/03/21 14:34:28;;;;;;;16.83;9.75;;;;;;;12.91;26.92;103408.69;5065220;28;20099;-46
2022/03/21 14:36:55;;;;;;;13.48;9.32;;;;;;;12.93;26.63;103406.13;5067805;28;20143;-50
2022/03/21 14:39:21;;;;;;;19.00;10.20;;;;;;;12.88;26.39;103410.34;5066673;28;20064;-46
2022/03/21 14:41:49;;;;;;;19.17;9.57;;;;;;;12.86;26.50;103404.22;5071970;28;20052;-47
2022/03/21 14:44:16;;;;;;;18.90;9.70;;;;;;;12.87;26.67;103406.84;5074731;28;20048;-46
2022/03/21 14:46:42;;;;;;;16.23;9.23;;;;;;;12.86;26.64;103396.41;5070520;28;20076;-44
2022/03/21 14:49:09;;;;;;;15.65;9.57;;;;;;;12.84;26.58;103395.47;5064751;28;20045;-45
2022/03/21 14:51:35;;;;;;;16.52;9.63;;;;;;;12.83;26.62;103396.31;5065851;28;20052;-48