Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:15;;;;;;;6.95;3.78;;;19.20;75.90;;;;;;5073651;28;20047;-76
2021/10/17 00:02:41;;;;;;;6.97;3.53;;;19.10;76.30;;;;;;5073449;28;20027;-76
2021/10/17 00:05:08;;;;;;;7.18;3.80;;;19.10;76.30;;;;;;5073405;28;20068;-76
2021/10/17 00:07:33;;;;;;;6.22;3.70;;;19.20;76.30;;;;;;5073058;28;20459;-76
2021/10/17 00:09:59;;;;;;;6.07;3.85;;;19.10;76.30;;;;;;5073231;28;20083;-76
2021/10/17 00:12:25;;;;;;;8.25;4.03;;;19.20;76.30;;;;;;5073062;28;20046;-76
2021/10/17 00:14:50;;;;;;;7.57;4.07;;;19.20;76.40;;;;;;5073350;28;20028;-76
2021/10/17 00:17:16;;;;;;;7.75;4.38;;;19.20;76.40;;;;;;5072764;28;20016;-77
2021/10/17 00:19:42;;;;;;;8.05;4.07;;;19.20;76.30;;;;;;5072767;28;20036;-76
2021/10/17 00:22:07;;;;;;;7.75;3.80;;;19.20;76.20;;;;;;5073509;28;20025;-76
2021/10/17 00:24:33;;;;;;;7.07;3.60;;;19.10;76.20;;;;;;5072756;28;20036;-76
2021/10/17 00:26:59;;;;;;;5.47;3.42;;;19.10;76.10;;;;;;5073111;28;20435;-76
2021/10/17 00:29:24;;;;;;;5.55;3.60;;;19.10;76.00;;;;;;5072384;28;20131;-77
2021/10/17 00:31:50;;;;;;;6.30;4.00;;;19.10;75.90;;;;;;5072647;28;20028;-76
2021/10/17 00:34:16;;;;;;;7.45;4.35;;;19.10;75.80;;;;;;5072458;28;20024;-77
2021/10/17 00:36:42;;;;;;;6.47;3.50;;;19.10;75.80;;;;;;5088397;28;20024;-76
2021/10/17 00:39:07;;;;;;;5.45;3.35;;;19.10;75.70;;;;;;5072822;28;20024;-76
2021/10/17 00:41:33;;;;;;;6.85;3.90;;;19.10;75.60;;;;;;5072543;28;20162;-76
2021/10/17 00:44:00;;;;;;;7.00;4.18;;;19.10;75.50;;;;;;5072653;28;20032;-76
2021/10/17 00:46:26;;;;;;;8.95;4.13;;;19.00;75.40;;;;;;5072350;28;20107;-76
2021/10/17 00:48:51;;;;;;;7.70;3.40;;;19.00;75.30;;;;;;5072256;28;20162;-76
2021/10/17 00:51:17;;;;;;;6.15;3.90;;;19.10;75.30;;;;;;5072287;28;20117;-76
2021/10/17 00:53:43;;;;;;;9.48;4.00;;;19.00;76.00;;;;;;5054741;28;20016;-76
2021/10/17 00:56:09;;;;;;;6.32;3.63;;;19.00;75.10;;;;;;5072777;28;20069;-77
2021/10/17 00:58:35;;;;;;;6.15;3.60;;;19.00;75.00;;;;;;5072617;28;20039;-76
2021/10/17 01:01:01;;;;;;;8.55;3.95;;;19.00;74.90;;;;;;5072338;28;20112;-76
2021/10/17 01:03:27;;;;;;;8.10;4.00;;;19.00;74.90;;;;;;5071655;28;20020;-76
2021/10/17 01:05:54;;;;;;;5.95;3.20;;;19.00;74.80;;;;;;5072343;28;20086;-76
2021/10/17 01:08:21;;;;;;;6.18;3.47;;;19.00;74.70;;;;;;5071931;28;20020;-76
2021/10/17 01:10:48;;;;;;;6.15;3.63;;;19.00;74.60;;;;;;5072195;28;20041;-76
2021/10/17 01:13:20;;;;;;;5.78;3.60;;;18.90;74.40;;;;;;5071651;28;20029;-77
2021/10/17 01:15:54;;;;;;;7.30;3.15;;;18.90;74.40;;;;;;5072118;28;20040;-77
2021/10/17 01:18:23;;;;;;;5.88;3.30;;;19.00;74.40;;;;;;5071840;28;20465;-76
2021/10/17 01:20:49;;;;;;;6.40;3.20;;;18.90;74.30;;;;;;5071920;28;20025;-75
2021/10/17 01:23:17;;;;;;;7.32;3.75;;;18.90;74.20;;;;;;5071599;28;20016;-76
2021/10/17 01:25:43;;;;;;;5.32;3.28;;;18.90;74.10;;;;;;5071622;28;20086;-77
2021/10/17 01:28:08;;;;;;;6.15;3.47;;;18.90;74.10;;;;;;5071753;28;20044;-77
2021/10/17 01:30:34;;;;;;;6.38;3.65;;;18.90;74.00;;;;;;5070644;28;20025;-76
2021/10/17 01:33:00;;;;;;;7.85;3.80;;;18.90;73.90;;;;;;5071806;28;20059;-77
2021/10/17 01:35:26;;;;;;;6.70;3.28;;;18.90;73.80;;;;;;5071576;28;20020;-76
2021/10/17 01:37:52;;;;;;;9.07;4.07;;;18.80;73.70;;;;;;5071532;28;20082;-76
2021/10/17 01:40:18;;;;;;;7.07;3.55;;;18.80;73.70;;;;;;5071371;28;20464;-76
2021/10/17 01:42:44;;;;;;;7.20;3.95;;;18.80;73.60;;;;;;5071347;28;20484;-76
2021/10/17 01:45:10;;;;;;;6.70;3.55;;;18.90;73.60;;;;;;5071468;28;20081;-76
2021/10/17 01:47:35;;;;;;;7.18;3.70;;;18.80;73.50;;;;;;5071823;28;20070;-76
2021/10/17 01:50:02;;;;;;;7.47;4.07;;;18.80;73.40;;;;;;5071523;28;20099;-76
2021/10/17 01:52:28;;;;;;;6.32;3.60;;;18.80;73.40;;;;;;5071131;28;20017;-76
2021/10/17 01:54:53;;;;;;;9.13;4.57;;;18.80;73.30;;;;;;5071280;28;20024;-76
2021/10/17 01:57:19;;;;;;;6.70;3.67;;;18.80;73.30;;;;;;5070848;28;20035;-76
2021/10/17 01:59:45;;;;;;;5.47;3.03;;;18.80;73.20;;;;;;5070957;28;20036;-76
2021/10/17 02:02:10;;;;;;;6.25;3.60;;;18.80;73.10;;;;;;5071022;28;20024;-75
2021/10/17 02:04:36;;;;;;;6.78;3.72;;;18.70;73.00;;;;;;5071499;28;20024;-76
2021/10/17 02:07:02;;;;;;;7.43;3.17;;;18.80;73.00;;;;;;5071327;28;20067;-76
2021/10/17 02:09:28;;;;;;;8.18;3.50;;;18.70;72.90;;;;;;5070724;28;20063;-77
2021/10/17 02:11:54;;;;;;;5.65;3.40;;;18.70;72.90;;;;;;5071195;28;20048;-77
2021/10/17 02:14:19;;;;;;;6.13;3.83;;;18.70;72.80;;;;;;5070466;28;20033;-76
2021/10/17 02:16:45;;;;;;;5.88;3.15;;;18.70;72.80;;;;;;5071181;28;20396;-77
2021/10/17 02:19:10;;;;;;;6.60;3.60;;;18.70;72.70;;;;;;5052824;28;20124;-76
2021/10/17 02:21:36;;;;;;;5.60;3.05;;;18.70;72.70;;;;;;5071456;28;20024;-76
2021/10/17 02:24:02;;;;;;;5.43;3.70;;;18.70;72.70;;;;;;5071105;28;20026;-77
2021/10/17 02:26:27;;;;;;;7.18;3.30;;;18.70;72.70;;;;;;5070888;28;20529;-76
2021/10/17 02:28:53;;;;;;;5.03;3.35;;;18.70;72.60;;;;;;5071336;28;20020;-77
2021/10/17 02:31:19;;;;;;;5.35;3.10;;;18.70;72.80;;;;;;5070915;28;20388;-76
2021/10/17 02:33:44;;;;;;;5.85;3.55;;;18.60;72.50;;;;;;5071166;28;20035;-76
2021/10/17 02:36:10;;;;;;;5.65;3.47;;;18.60;72.40;;;;;;5070637;28;20483;-75
2021/10/17 02:38:36;;;;;;;6.78;3.90;;;18.60;72.40;;;;;;5071202;28;20155;-76
2021/10/17 02:41:01;;;;;;;6.45;3.80;;;18.60;72.30;;;;;;5071026;28;20044;-75
2021/10/17 02:43:27;;;;;;;10.50;4.25;;;18.60;72.30;;;;;;5074656;28;20029;-76
2021/10/17 02:45:52;;;;;;;6.00;3.33;;;18.60;72.20;;;;;;5074979;28;20036;-77
2021/10/17 02:48:19;;;;;;;5.70;3.03;;;18.60;72.20;;;;;;5074546;28;20082;-77
2021/10/17 02:50:44;;;;;;;5.35;3.33;;;18.60;72.20;;;;;;5074911;28;20103;-76
2021/10/17 02:53:10;;;;;;;7.15;3.67;;;18.60;72.20;;;;;;5074652;28;20539;-76
2021/10/17 02:55:36;;;;;;;5.20;3.10;;;18.60;72.20;;;;;;5075056;28;20111;-76
2021/10/17 02:58:02;;;;;;;5.88;3.15;;;18.60;72.10;;;;;;5074396;28;20060;-76
2021/10/17 03:00:28;;;;;;;5.53;2.92;;;18.50;72.00;;;;;;5074374;28;20046;-77
2021/10/17 03:02:53;;;;;;;5.20;3.63;;;18.50;71.90;;;;;;5074560;28;20439;-77
2021/10/17 03:05:19;;;;;;;6.85;3.25;;;18.50;71.90;;;;;;5074281;28;20389;-76
2021/10/17 03:07:45;;;;;;;6.70;3.25;;;18.50;71.90;;;;;;5090031;28;20025;-77
2021/10/17 03:10:10;;;;;;;5.35;3.22;;;18.50;71.80;;;;;;5074358;28;20025;-76
2021/10/17 03:12:36;;;;;;;7.40;3.20;;;18.50;71.80;;;;;;5074603;28;20116;-76
2021/10/17 03:15:04;;;;;;;8.70;4.53;;;18.50;71.70;;;;;;5074381;28;20020;-76
2021/10/17 03:17:30;;;;;;;6.45;3.13;;;18.50;71.70;;;;;;5089718;28;20558;-76
2021/10/17 03:19:55;;;;;;;6.07;3.35;;;18.50;71.70;;;;;;5056242;28;20508;-76
2021/10/17 03:22:21;;;;;;;5.38;3.17;;;18.50;71.60;;;;;;5074089;28;20471;-76
2021/10/17 03:24:46;;;;;;;7.10;3.38;;;18.50;71.60;;;;;;5074042;28;20024;-76
2021/10/17 03:27:12;;;;;;;5.10;3.47;;;18.50;71.50;;;;;;5073596;28;20039;-76
2021/10/17 03:29:37;;;;;;;6.65;3.50;;;18.50;71.40;;;;;;5074300;28;20074;-76
2021/10/17 03:32:03;;;;;;;5.22;2.97;;;18.50;71.40;;;;;;5074091;28;20111;-76
2021/10/17 03:34:29;;;;;;;6.45;3.25;;;18.50;71.30;;;;;;5073686;28;20488;-77
2021/10/17 03:36:55;;;;;;;6.20;2.90;;;18.40;71.30;;;;;;5074045;28;20021;-76
2021/10/17 03:39:21;;;;;;;7.07;3.53;;;18.40;71.30;;;;;;5073385;28;20017;-76
2021/10/17 03:41:47;;;;;;;5.97;3.00;;;18.40;71.30;;;;;;5073602;28;20392;-76
2021/10/17 03:44:12;;;;;;;5.35;3.30;;;18.40;71.20;;;;;;5073646;28;20040;-76
2021/10/17 03:46:38;;;;;;;6.97;2.97;;;18.40;71.20;;;;;;5073935;28;20103;-76
2021/10/17 03:49:04;;;;;;;5.85;3.10;;;18.40;71.20;;;;;;5055823;28;20024;-76
2021/10/17 03:51:29;;;;;;;5.63;3.22;;;18.40;71.10;;;;;;5073255;28;20034;-76
2021/10/17 03:53:55;;;;;;;7.22;3.85;;;18.40;71.10;;;;;;5072779;28;20476;-76
2021/10/17 03:56:20;;;;;;;5.03;3.13;;;18.40;71.10;;;;;;5073139;28;20025;-76
2021/10/17 03:58:46;;;;;;;5.40;2.92;;;18.40;71.00;;;;;;5073524;28;20107;-75
2021/10/17 04:01:11;;;;;;;5.75;2.90;;;18.40;71.00;;;;;;5073461;28;20078;-76
2021/10/17 04:03:37;;;;;;;4.47;2.97;;;18.40;70.90;;;;;;5073835;28;20024;-76
2021/10/17 04:06:06;;;;;;;5.35;3.17;;;18.30;70.80;;;;;;5073500;28;20025;-76
2021/10/17 04:08:32;;;;;;;5.28;3.00;;;18.30;70.80;;;;;;5073207;28;20388;-76
2021/10/17 04:10:58;;;;;;;5.68;2.90;;;18.30;70.80;;;;;;5073080;28;20025;-76
2021/10/17 04:13:23;;;;;;;3.75;2.75;;;18.30;70.80;;;;;;5072919;28;20166;-76
2021/10/17 04:15:49;;;;;;;5.07;3.03;;;18.30;70.60;;;;;;5073341;28;20496;-76
2021/10/17 04:18:14;;;;;;;5.88;2.88;;;18.30;70.60;;;;;;5072701;28;20028;-76
2021/10/17 04:20:40;;;;;;;6.85;3.55;;;18.30;70.60;;;;;;5073217;28;20033;-75
2021/10/17 04:23:07;;;;;;;4.53;2.75;;;18.30;70.60;;;;;;5073487;28;20469;-76
2021/10/17 04:25:33;;;;;;;5.63;3.15;;;18.30;70.50;;;;;;5072634;28;20021;-77
2021/10/17 04:27:59;;;;;;;5.03;3.10;;;18.30;70.60;;;;;;5073025;28;20021;-77
2021/10/17 04:30:24;;;;;;;5.00;3.10;;;18.30;70.50;;;;;;5072447;28;20385;-76
2021/10/17 04:32:50;;;;;;;6.20;3.08;;;18.30;70.50;;;;;;5072843;28;20029;-76
2021/10/17 04:35:15;;;;;;;5.00;3.28;;;18.30;70.50;;;;;;5072497;28;20103;-76
2021/10/17 04:37:41;;;;;;;6.32;3.10;;;18.30;70.40;;;;;;5072936;28;20052;-76
2021/10/17 04:40:08;;;;;;;5.07;2.90;;;18.20;70.40;;;;;;5072800;28;20036;-75
2021/10/17 04:42:35;;;;;;;5.72;3.05;;;18.20;70.40;;;;;;5072365;28;20091;-76
2021/10/17 04:45:01;;;;;;;6.15;3.30;;;18.20;70.30;;;;;;5072712;28;20028;-76
2021/10/17 04:47:28;;;;;;;4.35;2.50;;;18.20;70.20;;;;;;5072558;28;20503;-76
2021/10/17 04:49:53;;;;;;;5.90;2.95;;;18.20;70.20;;;;;;5072331;28;20546;-75
2021/10/17 04:52:19;;;;;;;4.50;2.88;;;18.20;70.20;;;;;;5072391;28;20025;-76
2021/10/17 04:54:45;;;;;;;7.85;3.42;;;18.20;70.10;;;;;;5072499;28;20028;-77
2021/10/17 04:57:10;;;;;;;4.47;2.38;;;18.20;70.10;;;;;;5072067;28;20024;-75
2021/10/17 04:59:36;;;;;;;5.50;2.72;;;18.20;70.00;;;;;;5072476;28;20097;-76
2021/10/17 05:02:02;;;;;;;5.50;3.42;;;18.20;70.00;;;;;;5054590;28;20069;-76
2021/10/17 05:04:28;;;;;;;6.13;2.97;;;18.20;70.00;;;;;;5071356;28;20029;-75
2021/10/17 05:06:54;;;;;;;4.88;2.83;;;18.20;70.00;;;;;;5071788;28;20032;-76
2021/10/17 05:09:19;;;;;;;6.63;2.78;;;18.20;69.90;;;;;;5053866;28;20081;-76
2021/10/17 05:11:45;;;;;;;5.18;3.05;;;18.20;69.90;;;;;;5072220;28;20016;-76
2021/10/17 05:14:11;;;;;;;5.05;2.97;;;18.10;69.80;;;;;;5071567;28;20041;-75
2021/10/17 05:16:36;;;;;;;4.25;2.60;;;18.10;69.70;;;;;;5072263;28;20016;-76
2021/10/17 05:19:02;;;;;;;3.70;2.40;;;18.10;69.70;;;;;;5071798;28;20032;-76
2021/10/17 05:21:28;;;;;;;5.38;2.83;;;18.10;69.70;;;;;;5071703;28;20035;-76
2021/10/17 05:23:55;;;;;;;4.28;3.13;;;18.10;69.70;;;;;;5071538;28;20036;-76
2021/10/17 05:26:21;;;;;;;4.80;2.78;;;18.10;69.70;;;;;;5071704;28;20021;-75
2021/10/17 05:28:47;;;;;;;6.15;3.47;;;18.10;69.60;;;;;;5053911;28;20111;-76
2021/10/17 05:31:13;;;;;;;4.40;2.58;;;18.10;69.60;;;;;;5071460;28;20103;-77
2021/10/17 05:33:39;;;;;;;5.82;2.83;;;18.10;69.50;;;;;;5072030;28;20021;-76
2021/10/17 05:36:06;;;;;;;4.95;2.95;;;18.10;69.50;;;;;;5071875;28;20018;-75
2021/10/17 05:38:32;;;;;;;5.40;3.10;;;18.10;69.40;;;;;;5070996;28;20023;-76
2021/10/17 05:40:57;;;;;;;5.85;3.13;;;18.10;69.40;;;;;;5071564;28;20020;-75
2021/10/17 05:43:23;;;;;;;4.70;2.65;;;18.00;69.30;;;;;;5071363;28;20036;-76
2021/10/17 05:45:49;;;;;;;4.68;2.85;;;18.00;69.30;;;;;;5071507;28;20024;-76
2021/10/17 05:48:15;;;;;;;7.22;3.15;;;18.00;69.30;;;;;;5071104;28;20086;-76
2021/10/17 05:50:40;;;;;;;4.82;2.92;;;18.00;69.20;;;;;;5071582;28;20484;-75
2021/10/17 05:53:06;;;;;;;3.78;2.70;;;18.00;69.20;;;;;;5071661;28;20446;-76
2021/10/17 05:55:32;;;;;;;6.47;3.08;;;18.00;69.20;;;;;;5071171;28;20028;-76
2021/10/17 05:57:57;;;;;;;4.93;3.33;;;18.00;69.00;;;;;;5071336;28;20021;-76
2021/10/17 06:00:23;;;;;;;4.00;2.70;;;18.00;68.90;;;;;;5070967;28;20071;-75
2021/10/17 06:02:49;;;;;;;3.63;2.42;;;18.00;68.90;;;;;;5071191;28;20020;-76
2021/10/17 06:05:15;;;;;;;6.10;3.08;;;18.00;69.00;;;;;;5071140;28;20024;-76
2021/10/17 06:07:41;;;;;;;5.43;2.40;;;18.10;69.00;;;;;;5071033;28;20032;-76
2021/10/17 06:10:09;;;;;;;6.30;3.38;;;18.10;69.00;;;;;;5071527;28;20025;-77
2021/10/17 06:12:39;;;;;;;6.35;2.83;;;18.10;69.00;;;;;;5053128;28;20024;-76
2021/10/17 06:15:06;;;;;;;5.10;2.97;;;18.10;69.00;;;;;;5071246;28;20031;-76
2021/10/17 06:17:32;;;;;;;4.03;2.78;;;18.10;68.90;;;;;;5070382;28;20031;-76
2021/10/17 06:19:58;;;;;;;4.65;2.67;;;18.10;68.90;;;;;;5070969;28;20123;-76
2021/10/17 06:22:23;;;;;;;5.75;2.95;;;18.20;68.90;;;;;;5070976;28;20590;-77
2021/10/17 06:24:49;;;;;;;4.65;2.97;;;18.20;68.90;;;;;;5053054;28;20032;-76
2021/10/17 06:27:15;;;;;;;4.22;2.85;;;18.20;68.80;;;;;;5071014;28;20056;-76
2021/10/17 06:29:41;;;;;;;5.95;3.38;;;18.20;68.80;;;;;;5070973;28;20029;-76
2021/10/17 06:32:06;;;;;;;4.43;2.33;;;18.20;68.70;;;;;;5053415;28;20457;-77
2021/10/17 06:34:32;;;;;;;4.22;2.17;;;18.30;68.70;;;;;;5070472;28;20028;-76
2021/10/17 06:36:58;;;;;;;3.80;2.30;;;18.30;68.60;;;;;;5071041;28;20032;-77
2021/10/17 06:39:23;;;;;;;6.10;3.30;;;18.30;68.60;;;;;;5070611;28;20123;-76
2021/10/17 06:41:49;;;;;;;4.72;2.90;;;18.30;68.50;;;;;;5071074;28;20036;-76
2021/10/17 06:44:15;;;;;;;4.70;2.80;;;18.30;68.40;;;;;;5070743;28;20090;-76
2021/10/17 06:46:41;;;;;;;4.90;2.60;;;18.40;68.50;;;;;;5070755;28;20021;-75
2021/10/17 06:49:06;;;;;;;3.55;2.35;;;18.40;68.50;;;;;;5070765;28;20048;-77
2021/10/17 06:51:32;;;;;;;4.32;2.17;;;18.40;68.60;;;;;;5070863;28;20035;-77
2021/10/17 06:53:57;;;;;;;6.43;2.90;;;18.40;68.40;;;;;;5070792;28;20029;-76
2021/10/17 06:56:23;;;;;;;3.80;2.50;;;18.50;68.50;;;;;;5070553;28;20059;-77
2021/10/17 06:58:49;;;;;;;5.53;2.85;;;18.40;68.30;;;;;;5070702;28;20024;-76
2021/10/17 07:01:14;;;;;;;6.35;2.58;;;18.50;68.30;;;;;;5070219;28;20029;-76
2021/10/17 07:03:40;;;;;;;4.25;2.15;;;18.50;68.30;;;;;;5070742;28;20098;-75
2021/10/17 07:06:06;;;;;;;3.70;2.13;;;18.50;68.20;;;;;;5071002;28;20388;-76
2021/10/17 07:08:32;;;;;;;4.65;2.25;;;18.50;68.00;;;;;;5070593;28;20086;-76
2021/10/17 07:10:59;;;;;;;4.05;2.47;;;18.60;68.10;;;;;;5070776;28;20033;-77
2021/10/17 07:13:25;;;;;;;5.65;2.08;;;18.60;67.90;;;;;;5070275;28;20510;-76
2021/10/17 07:15:50;;;;;;;5.50;2.28;;;18.60;68.30;;;;;;5070655;28;20032;-76
2021/10/17 07:18:16;;;;;;;10.02;3.03;;;18.70;68.20;;;;;;5070068;28;20074;-76
2021/10/17 07:20:42;;;;;;;5.85;2.60;;;18.70;68.00;;;;;;5070389;28;20128;-76
2021/10/17 07:23:07;;;;;;;6.78;2.45;;;18.70;67.90;;;;;;5070908;28;20048;-78
2021/10/17 07:25:33;;;;;;;6.18;2.70;;;18.70;67.80;;;;;;5070113;28;20553;-78
2021/10/17 07:27:59;;;;;;;5.80;3.00;;;18.80;68.10;;;;;;5070474;28;20549;-76
2021/10/17 07:30:25;;;;;;;5.53;2.95;;;18.80;68.10;;;;;;5073524;28;20100;-77
2021/10/17 07:32:51;;;;;;;4.95;2.67;;;18.80;68.10;;;;;;5074008;28;20082;-77
2021/10/17 07:35:16;;;;;;;4.13;2.50;;;18.80;68.40;;;;;;5073409;28;20036;-77
2021/10/17 07:37:42;;;;;;;6.30;2.35;;;18.90;68.50;;;;;;5073359;28;20032;-77
2021/10/17 07:40:08;;;;;;;3.70;2.15;;;18.90;68.40;;;;;;5073417;28;20036;-77
2021/10/17 07:42:33;;;;;;;4.70;2.72;;;18.90;68.30;;;;;;5073481;28;20021;-77
2021/10/17 07:44:59;;;;;;;4.63;2.22;;;19.00;68.50;;;;;;5073888;28;20383;-78
2021/10/17 07:47:25;;;;;;;5.40;2.17;;;19.00;69.00;;;;;;5071745;28;20025;-78
2021/10/17 07:49:51;;;;;;;6.18;2.25;;;19.00;68.70;;;;;;5074299;28;20048;-78
2021/10/17 07:52:17;;;;;;;6.43;2.60;;;19.00;68.70;;;;;;5072150;28;20480;-78
2021/10/17 07:54:43;;;;;;;7.45;2.88;;;19.10;68.80;;;;;;5073524;28;20031;-77
2021/10/17 07:57:09;;;;;;;10.07;3.08;;;19.10;68.70;;;;;;5073524;28;20052;-78
2021/10/17 07:59:35;;;;;;;9.00;2.88;;;19.10;68.60;;;;;;5073766;28;20085;-77
2021/10/17 08:02:01;;;;;;;6.53;3.17;;;19.10;68.60;;;;;;5072867;28;20017;-78
2021/10/17 08:04:26;;;;;;;7.25;3.30;;;19.10;68.60;;;;;;5072413;28;20480;-79
2021/10/17 08:06:52;;;;;;;5.28;3.10;;;19.20;68.40;;;;;;5072784;28;20538;-79
2021/10/17 08:09:17;;;;;;;8.35;2.90;;;19.20;68.50;;;;;;5072354;28;20074;-80
2021/10/17 08:11:43;;;;;;;6.68;3.00;;;19.20;68.50;;;;;;5072456;28;20036;-79
2021/10/17 08:14:09;;;;;;;6.97;2.30;;;19.20;68.50;;;;;;5072523;28;20060;-78
2021/10/17 08:16:35;;;;;;;5.32;2.65;;;19.20;68.30;;;;;;5055100;28;20480;-77
2021/10/17 08:19:02;;;;;;;7.07;3.28;;;19.30;68.30;;;;;;5073167;28;20025;-78
2021/10/17 08:21:27;;;;;;;6.63;2.60;;;19.30;68.20;;;;;;5072156;28;20032;-80
2021/10/17 08:23:53;;;;;;;4.20;2.63;;;19.30;68.30;;;;;;5072023;28;20067;-79
2021/10/17 08:26:19;;;;;;;9.68;3.10;;;19.30;68.30;;;;;;5054660;28;20028;-81
2021/10/17 08:28:44;;;;;;;6.22;2.70;;;19.30;68.20;;;;;;5077834;28;20061;-79
2021/10/17 08:31:10;;;;;;;7.00;3.03;;;19.40;68.30;;;;;;5059921;28;20077;-79
2021/10/17 08:33:35;;;;;;;7.97;2.92;;;19.40;68.30;;;;;;5072498;28;20071;-79
2021/10/17 08:36:01;;;;;;;4.30;2.90;;;19.30;68.20;;;;;;5072605;28;20464;-78
2021/10/17 08:38:27;;;;;;;5.95;2.55;;;19.30;68.20;;;;;;5072112;28;20024;-80
2021/10/17 08:40:56;;;;;;;6.82;2.80;;;19.40;68.40;;;;;;5070910;28;21134;-79
2021/10/17 08:43:22;;;;;;;9.20;2.95;;;19.40;68.50;;;;;;5069436;28;20020;-79
2021/10/17 08:45:48;;;;;;;4.95;2.85;;;19.40;68.30;;;;;;5072459;28;20035;-81
2021/10/17 08:48:14;;;;;;;7.25;3.22;;;19.40;67.70;;;;;;5071189;28;20017;-78
2021/10/17 08:50:40;;;;;;;8.93;3.70;;;19.40;67.50;;;;;;5071446;28;20028;-78
2021/10/17 08:53:06;;;;;;;7.25;3.92;;;19.40;67.60;;;;;;5072749;28;20458;-80
2021/10/17 08:55:32;;;;;;;11.63;3.80;;;19.40;67.40;;;;;;5054436;28;20033;-79
2021/10/17 08:57:57;;;;;;;16.38;3.60;;;19.40;67.40;;;;;;5084404;28;20036;-78
2021/10/17 09:00:35;;;;;;;8.45;2.97;;;19.50;67.30;;;;;;5092291;28;20047;-78
2021/10/17 09:03:01;;;;;;;11.10;4.47;;;19.50;67.40;;;;;;5092414;28;20096;-78
2021/10/17 09:05:33;;;;;;;10.15;3.42;;;19.50;67.40;;;;;;5092352;28;20033;-78
2021/10/17 09:07:58;;;;;;;9.70;2.90;;;19.50;67.40;;;;;;5074832;28;20020;-77
2021/10/17 09:10:24;;;;;;;7.60;3.10;;;19.60;68.00;;;;;;5076266;28;20116;-78
2021/10/17 09:12:50;;;;;;;12.10;4.07;;;19.60;67.80;;;;;;5071789;28;20502;-80
2021/10/17 09:15:27;;;;;;;9.32;3.10;;;19.70;67.50;;;;;;5071514;28;20064;-79
2021/10/17 09:18:11;;;;;;;16.27;3.65;;;19.70;68.10;;;;;;5072050;28;20020;-78
2021/10/17 09:20:49;;;;;;;21.63;3.55;;;19.70;68.20;;;;;;5072218;28;20111;-78
2021/10/17 09:23:22;;;;;;;10.55;3.17;;;19.70;67.60;;;;;;5071749;28;20031;-78
2021/10/17 09:25:50;;;;;;;18.40;4.22;;;19.70;68.30;;;;;;5071925;28;20031;-80
2021/10/17 09:28:20;;;;;;;13.10;3.67;;;19.80;68.50;;;;;;5070442;28;20029;-78
2021/10/17 09:31:02;;;;;;;20.88;4.30;;;19.80;68.40;;;;;;5070570;28;20103;-77
2021/10/17 09:33:29;;;;;;;17.73;3.85;;;19.80;68.40;;;;;;5071371;28;20028;-77
2021/10/17 09:35:55;;;;;;;18.52;3.95;;;19.80;68.50;;;;;;5070012;28;20043;-78
2021/10/17 09:38:24;;;;;;;13.60;3.72;;;19.80;68.50;;;;;;5069750;28;20393;-78
2021/10/17 09:40:50;;;;;;;11.88;2.80;;;19.80;68.40;;;;;;5052012;28;20123;-79
2021/10/17 09:43:29;;;;;;;18.10;3.90;;;19.80;69.30;;;;;;5070942;28;20123;-78
2021/10/17 09:46:15;;;;;;;13.20;3.13;;;19.80;68.60;;;;;;5068858;28;20101;-78
2021/10/17 09:48:41;;;;;;;;;;;19.80;68.60;;;;;;5072343;28;20024;-78
2021/10/17 09:51:13;;;;;;;11.68;2.67;;;19.80;68.70;;;;;;5069493;28;19915;-78
2021/10/17 09:53:46;;;;;;;12.02;3.40;;;19.90;68.80;;;;;;5067570;28;20039;-80
2021/10/17 09:56:32;;;;;;;9.77;2.83;;;19.90;68.80;;;;;;5070880;28;20557;-79
2021/10/17 09:59:02;;;;;;;;;;;19.90;68.70;;;;;;5053185;28;20028;-81
2021/10/17 10:01:29;;;;;;;7.72;2.95;;;19.90;68.80;;;;;;5071250;28;19999;-80
2021/10/17 10:03:56;;;;;;;13.13;2.83;;;19.90;68.60;;;;;;5070669;28;20111;-79
2021/10/17 10:06:24;;;;;;;9.40;3.17;;;20.00;69.30;;;;;;5070171;28;20032;-78
2021/10/17 10:09:05;;;;;;;9.45;2.80;;;20.00;69.30;;;;;;5073351;28;20056;-78
2021/10/17 10:11:31;;;;;;;12.50;4.20;;;20.00;70.20;;;;;;5070651;28;20028;-78
2021/10/17 10:14:04;;;;;;;7.22;2.90;;;20.00;71.60;;;;;;5070874;28;20434;-80
2021/10/17 10:16:30;;;;;;;12.00;3.28;;;20.00;72.90;;;;;;5068928;28;20036;-79
2021/10/17 10:18:58;;;;;;;7.93;3.08;;;20.10;73.40;;;;;;5070066;28;20016;-79
2021/10/17 10:21:25;;;;;;;10.93;3.60;;;20.10;72.60;;;;;;5070679;28;20091;-79
2021/10/17 10:23:54;;;;;;;16.42;3.22;;;20.10;73.20;;;;;;5070154;28;20017;-79
2021/10/17 10:26:23;;;;;;;6.28;2.90;;;20.10;73.20;;;;;;5074528;28;20099;-81
2021/10/17 10:28:50;;;;;;;8.73;3.92;;;20.10;72.60;;;;;;5075196;28;20027;-80
2021/10/17 10:31:40;;;;;;;7.95;3.47;;;20.10;72.90;;;;;;5076716;28;20081;-80
2021/10/17 10:34:07;;;;;;;14.10;4.13;;;20.10;72.40;;;;;;5074592;28;20024;-80
2021/10/17 10:36:43;;;;;;;6.63;3.50;;;20.10;72.90;;;;;;5083412;28;20020;-78
2021/10/17 10:39:12;;;;;;;7.57;3.40;;;20.20;74.70;;;;;;5074651;28;20032;-78
2021/10/17 10:42:16;;;;;;;8.68;4.15;;;20.20;74.00;;;;;;5071845;28;20033;-78
2021/10/17 10:44:42;;;;;;;16.25;4.00;;;20.20;73.10;;;;;;5072059;28;20024;-78
2021/10/17 10:47:22;;;;;;;6.47;3.35;;;20.20;72.90;;;;;;5052444;28;20032;-78
2021/10/17 10:49:58;;;;;;;11.20;3.75;;;20.20;74.40;;;;;;5083980;28;20055;-78
2021/10/17 10:52:24;;;;;;;8.73;3.90;;;20.30;74.90;;;;;;5073423;28;20104;-78
2021/10/17 10:54:54;;;;;;;7.50;2.88;;;20.30;73.50;;;;;;5084995;28;20096;-77
2021/10/17 10:57:22;;;;;;;7.35;3.75;;;20.30;73.30;;;;;;5079703;28;20533;-79
2021/10/17 11:00:06;;;;;;;7.97;3.15;;;20.30;73.10;;;;;;5076556;28;20032;-81
2021/10/17 11:02:33;;;;;;;14.82;3.63;;;20.40;75.10;;;;;;5072275;28;20031;-81
2021/10/17 11:05:04;;;;;;;11.05;3.60;;;20.40;75.20;;;;;;5085510;28;20047;-80
2021/10/17 11:07:36;;;;;;;10.70;3.65;;;20.40;73.40;;;;;;5053627;28;20550;-80
2021/10/17 11:10:26;;;;;;;12.00;3.72;;;20.50;73.70;;;;;;5073735;28;20103;-79
2021/10/17 11:12:59;;;;;;;9.32;3.00;;;20.50;73.70;;;;;;5078612;28;20032;-80
2021/10/17 11:15:27;;;;;;;5.15;2.80;;;20.50;73.80;;;;;;5084417;28;20017;-81
2021/10/17 11:17:56;;;;;;;8.27;2.55;;;20.60;74.20;;;;;;5078413;28;20028;-80
2021/10/17 11:20:27;;;;;;;14.35;3.92;;;20.60;73.90;;;;;;5087381;28;20119;-79
2021/10/17 11:22:56;;;;;;;11.57;2.85;;;20.60;73.80;;;;;;5074623;28;20021;-79
2021/10/17 11:25:24;;;;;;;5.82;2.55;;;20.60;73.80;;;;;;5056505;28;20104;-77
2021/10/17 11:27:50;;;;;;;8.13;3.17;;;20.60;73.70;;;;;;5074711;28;20025;-78
2021/10/17 11:30:31;;;;;;;7.32;3.40;;;20.60;73.40;;;;;;5075232;28;20128;-78
2021/10/17 11:32:59;;;;;;;9.00;3.45;;;20.70;73.20;;;;;;5073037;28;20024;-78
2021/10/17 11:35:28;;;;;;;11.60;3.58;;;20.70;73.10;;;;;;5090178;28;20543;-79
2021/10/17 11:37:55;;;;;;;9.38;2.97;;;20.80;73.00;;;;;;5082354;28;20032;-80
2021/10/17 11:40:20;;;;;;;7.40;3.03;;;20.80;72.70;;;;;;5089452;28;20442;-79
2021/10/17 11:42:55;;;;;;;4.97;2.95;;;20.90;72.40;;;;;;5083099;28;20024;-82
2021/10/17 11:45:29;;;;;;;7.63;3.33;;;21.00;72.10;;;;;;5081186;28;20032;-81
2021/10/17 11:47:57;;;;;;;8.02;3.38;;;21.10;72.20;;;;;;5073006;28;20021;-80
2021/10/17 11:50:29;;;;;;;8.13;2.85;;;21.20;71.60;;;;;;5053915;28;20017;-81
2021/10/17 11:53:08;;;;;;;7.15;2.63;;;21.30;71.30;;;;;;5072861;28;20078;-79
2021/10/17 11:55:37;;;;;;;6.30;2.65;;;21.40;71.10;;;;;;5071095;28;20056;-80
2021/10/17 11:58:14;;;;;;;6.13;2.70;;;21.40;70.90;;;;;;5069956;28;20021;-81
2021/10/17 12:00:41;;;;;;;5.75;2.50;;;21.50;70.70;;;;;;5075676;28;20070;-79
2021/10/17 12:03:07;;;;;;;4.63;2.60;;;21.50;70.50;;;;;;5085553;28;20047;-81
2021/10/17 12:05:33;;;;;;;7.22;2.45;;;21.50;70.50;;;;;;5084055;28;20059;-81
2021/10/17 12:07:59;;;;;;;8.27;2.78;;;21.50;70.30;;;;;;5077037;28;20507;-81
2021/10/17 12:10:31;;;;;;;6.72;3.22;;;21.50;70.30;;;;;;5075434;28;20013;-81
2021/10/17 12:13:02;;;;;;;6.22;2.20;;;21.60;70.20;;;;;;5072284;28;20052;-81
2021/10/17 12:15:29;;;;;;;5.65;2.45;;;21.70;70.10;;;;;;5072932;28;20017;-82
2021/10/17 12:18:04;;;;;;;4.97;2.55;;;21.70;69.80;;;;;;5074033;28;20023;-81
2021/10/17 12:20:32;;;;;;;8.25;2.55;;;21.90;69.30;;;;;;5074897;28;20106;-81
2021/10/17 12:23:00;;;;;;;10.23;2.63;;;22.00;68.60;;;;;;5074066;28;20394;-80
2021/10/17 12:25:26;;;;;;;7.68;2.63;;;22.00;68.40;;;;;;5073769;28;20028;-83
2021/10/17 12:27:52;;;;;;;3.58;2.13;;;22.00;68.10;;;;;;5086701;28;20426;-81
2021/10/17 12:30:32;;;;;;;5.78;2.67;;;22.00;68.10;;;;;;5076984;28;20024;-80
2021/10/17 12:32:57;;;;;;;5.03;2.45;;;22.00;68.10;;;;;;5076105;28;20017;-81
2021/10/17 12:35:32;;;;;;;4.93;2.50;;;21.90;68.10;;;;;;5081016;28;20552;-79
2021/10/17 12:38:13;;;;;;;7.50;2.47;;;21.90;68.30;;;;;;5085194;28;20020;-79
2021/10/17 12:41:06;;;;;;;4.78;2.22;;;21.80;68.40;;;;;;5060425;28;20445;-79
2021/10/17 12:43:37;;;;;;;4.55;2.20;;;21.80;68.50;;;;;;5080595;28;20024;-79
2021/10/17 12:46:17;;;;;;;3.50;2.10;;;21.70;68.60;;;;;;5088002;28;20024;-79