Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:02:14;;;;;;;8.15;7.35;;;16.70;1.00;;;;;;4986191;28;20601;-73
2023/06/12 00:04:41;;;;;;;8.15;7.35;;;16.80;1.00;;;;;;4986197;28;20199;-74
2023/06/12 00:07:06;;;;;;;7.65;6.95;;;16.60;1.00;;;;;;4987215;28;20631;-75
2023/06/12 00:09:33;;;;;;;8.13;7.32;;;16.70;1.00;;;;;;4987281;28;20181;-73
2023/06/12 00:11:58;;;;;;;8.00;7.22;;;16.60;1.00;;;;;;4986547;28;20189;-73
2023/06/12 00:14:24;;;;;;;8.52;7.60;;;16.60;1.00;;;;;;4987894;28;20200;-73
2023/06/12 00:16:50;;;;;;;7.88;7.18;;;16.60;1.00;;;;;;4988182;28;20191;-74
2023/06/12 00:19:15;;;;;;;9.18;8.38;;;16.50;1.00;;;;;;4988177;28;20639;-74
2023/06/12 00:21:41;;;;;;;8.45;7.75;;;16.50;1.00;;;;;;4987254;28;21016;-73
2023/06/12 00:24:08;;;;;;;8.32;7.63;;;16.60;1.00;;;;;;4987701;28;20659;-75
2023/06/12 00:26:37;;;;;;;9.93;8.98;;;16.50;1.00;;;;;;4987901;28;20184;-73
2023/06/12 00:29:03;;;;;;;9.93;9.02;;;16.50;1.00;;;;;;4987143;28;20711;-73
2023/06/12 00:31:28;;;;;;;8.93;8.02;;;16.50;1.00;;;;;;4987734;28;20661;-74
2023/06/12 00:33:54;;;;;;;8.15;7.43;;;16.60;1.00;;;;;;4987174;28;20213;-74
2023/06/12 00:36:20;;;;;;;8.75;8.05;;;16.50;1.00;;;;;;4987291;28;20264;-73
2023/06/12 00:38:46;;;;;;;8.70;7.85;;;16.50;1.00;;;;;;4987744;28;20201;-73
2023/06/12 00:41:11;;;;;;;9.38;8.68;;;16.60;1.00;;;;;;4987341;28;20533;-73
2023/06/12 00:43:37;;;;;;;9.40;8.55;;;16.40;1.00;;;;;;4987041;28;20196;-75
2023/06/12 00:46:04;;;;;;;9.23;8.52;;;16.40;1.00;;;;;;4987116;28;20230;-74
2023/06/12 00:48:30;;;;;;;9.70;8.90;;;16.40;1.00;;;;;;4987290;28;20204;-72
2023/06/12 00:50:57;;;;;;;9.05;8.18;;;16.40;1.00;;;;;;4987338;28;20190;-73
2023/06/12 00:53:23;;;;;;;8.98;8.27;;;16.30;1.00;;;;;;4986462;28;20545;-72
2023/06/12 00:55:49;;;;;;;9.90;9.00;;;16.30;1.00;;;;;;4987568;28;20195;-73
2023/06/12 00:58:14;;;;;;;9.85;8.98;;;16.30;1.00;;;;;;4987006;28;20196;-74
2023/06/12 01:00:40;;;;;;;9.98;9.18;;;16.30;1.00;;;;;;4987424;28;20867;-74
2023/06/12 01:03:13;;;;;;;10.05;9.15;;;16.30;1.00;;;;;;4986542;28;20184;-74
2023/06/12 01:05:45;;;;;;;10.45;9.45;;;16.20;1.00;;;;;;4985688;28;20180;-73
2023/06/12 01:08:28;;;;;;;10.45;9.55;;;16.10;1.00;;;;;;4984776;28;20455;-72
2023/06/12 01:11:03;;;;;;;10.57;9.50;;;16.20;1.00;;;;;;4986867;28;20180;-73
2023/06/12 01:13:29;;;;;;;10.13;9.23;;;16.20;1.00;;;;;;4986294;28;20211;-74
2023/06/12 01:15:55;;;;;;;9.25;8.45;;;16.10;1.00;;;;;;4986831;28;20187;-73
2023/06/12 01:18:21;;;;;;;10.35;9.23;;;16.10;1.00;;;;;;4986752;28;20208;-73
2023/06/12 01:20:53;;;;;;;9.75;8.95;;;16.10;1.00;;;;;;4986970;28;20640;-73
2023/06/12 01:23:32;;;;;;;10.63;9.57;;;16.10;1.00;;;;;;4986303;28;20644;-73
2023/06/12 01:26:36;;;;;;;10.70;9.80;;;16.00;1.00;;;;;;4985635;28;20421;-74
2023/06/12 01:29:29;;;;;;;9.57;8.70;;;16.00;1.00;;;;;;4986276;28;20434;-73
2023/06/12 01:32:08;;;;;;;11.23;10.13;;;16.00;1.00;;;;;;4986404;28;20191;-73
2023/06/12 01:34:56;;;;;;;10.93;9.82;;;16.00;1.00;;;;;;4986550;28;20203;-75
2023/06/12 01:37:37;;;;;;;10.15;9.32;;;15.80;1.00;;;;;;4986698;28;20293;-74
2023/06/12 01:40:08;;;;;;;9.70;8.90;;;15.90;1.00;;;;;;4986135;28;20184;-73
2023/06/12 01:42:34;;;;;;;10.88;9.88;;;15.90;1.00;;;;;;4985644;28;20219;-74
2023/06/12 01:44:59;;;;;;;10.73;9.82;;;15.80;1.00;;;;;;4986363;28;20185;-74
2023/06/12 01:47:25;;;;;;;11.27;10.02;;;15.60;1.00;;;;;;4986043;28;20200;-72
2023/06/12 01:49:51;;;;;;;11.70;10.60;;;15.60;1.00;;;;;;4986136;28;20192;-73
2023/06/12 01:52:17;;;;;;;11.95;10.63;;;15.50;1.00;;;;;;4985795;28;20188;-73
2023/06/12 01:54:47;;;;;;;11.15;10.15;;;15.60;1.00;;;;;;4985997;28;20211;-74
2023/06/12 01:57:13;;;;;;;10.68;9.68;;;15.50;1.00;;;;;;4984006;28;20200;-73
2023/06/12 01:59:39;;;;;;;11.70;10.70;;;15.60;1.00;;;;;;4985295;28;20253;-74
2023/06/12 02:02:05;;;;;;;10.32;9.43;;;15.50;1.00;;;;;;4984827;28;20200;-74
2023/06/12 02:04:31;;;;;;;11.25;10.25;;;15.50;1.00;;;;;;4984934;28;20188;-73
2023/06/12 02:06:57;;;;;;;10.68;9.82;;;15.50;1.00;;;;;;4986019;28;20188;-73
2023/06/12 02:09:22;;;;;;;10.90;10.00;;;15.50;1.00;;;;;;4984609;28;20234;-73
2023/06/12 02:11:48;;;;;;;11.43;10.32;;;15.50;1.00;;;;;;4985480;28;20243;-73
2023/06/12 02:14:15;;;;;;;11.23;10.23;;;15.40;1.00;;;;;;4985741;28;20733;-75
2023/06/12 02:16:41;;;;;;;11.98;10.88;;;15.30;1.00;;;;;;4985767;28;20199;-74
2023/06/12 02:19:06;;;;;;;12.35;11.20;;;15.30;1.00;;;;;;4985391;28;20631;-73
2023/06/12 02:21:32;;;;;;;11.30;10.30;;;15.40;1.00;;;;;;4985814;28;20185;-74
2023/06/12 02:23:58;;;;;;;12.30;10.77;;;15.40;1.00;;;;;;4985084;28;20192;-73
2023/06/12 02:26:23;;;;;;;11.32;10.32;;;15.20;1.00;;;;;;4985726;28;20195;-74
2023/06/12 02:29:12;;;;;;;10.95;9.95;;;15.10;1.00;;;;;;4985643;28;20214;-73
2023/06/12 02:31:38;;;;;;;11.52;10.57;;;15.10;1.00;;;;;;4985768;28;20188;-73
2023/06/12 02:34:04;;;;;;;12.52;11.32;;;15.20;1.00;;;;;;4984865;28;20215;-72
2023/06/12 02:36:30;;;;;;;11.98;10.93;;;15.10;1.00;;;;;;4985400;28;20181;-72
2023/06/12 02:38:56;;;;;;;11.68;10.68;;;15.10;1.00;;;;;;4985478;28;20546;-74
2023/06/12 02:41:22;;;;;;;10.65;9.68;;;15.00;1.00;;;;;;4985488;28;20552;-74
2023/06/12 02:43:48;;;;;;;11.30;10.07;;;15.10;1.00;;;;;;4985387;28;20725;-75
2023/06/12 02:46:14;;;;;;;10.95;9.85;;;15.10;1.00;;;;;;4985453;28;20188;-75
2023/06/12 02:48:39;;;;;;;11.52;10.43;;;15.20;1.00;;;;;;4985001;28;20727;-72
2023/06/12 02:51:05;;;;;;;11.63;10.60;;;15.30;1.00;;;;;;4985357;28;20215;-74
2023/06/12 02:53:31;;;;;;;12.15;10.95;;;15.20;1.00;;;;;;4984317;28;20212;-75
2023/06/12 02:55:56;;;;;;;11.55;10.55;;;15.10;1.00;;;;;;4985484;28;20188;-73
2023/06/12 02:58:22;;;;;;;11.25;10.25;;;15.10;1.00;;;;;;4983866;28;20668;-73
2023/06/12 03:00:48;;;;;;;10.90;9.82;;;15.10;1.00;;;;;;4985158;28;20299;-73
2023/06/12 03:03:14;;;;;;;11.25;10.15;;;15.10;1.00;;;;;;4984281;28;20543;-74
2023/06/12 03:05:41;;;;;;;10.98;9.88;;;15.10;1.00;;;;;;4985249;28;20259;-75
2023/06/12 03:08:08;;;;;;;10.55;9.73;;;15.20;1.00;;;;;;4985183;28;20235;-73
2023/06/12 03:10:34;;;;;;;10.57;9.57;;;15.20;1.00;;;;;;4985137;28;20176;-73
2023/06/12 03:13:00;;;;;;;11.15;10.15;;;15.10;1.00;;;;;;4984938;28;20181;-73
2023/06/12 03:15:27;;;;;;;10.98;9.98;;;15.10;1.00;;;;;;4985590;28;20215;-72
2023/06/12 03:17:52;;;;;;;11.80;10.60;;;15.00;1.00;;;;;;4985578;28;20936;-73
2023/06/12 03:20:18;;;;;;;11.25;10.23;;;15.10;1.00;;;;;;4985525;28;20199;-73
2023/06/12 03:22:44;;;;;;;11.25;10.25;;;15.10;1.00;;;;;;4983970;28;20189;-73
2023/06/12 03:25:15;;;;;;;11.27;10.38;;;15.00;1.00;;;;;;4985076;28;20184;-73
2023/06/12 03:27:41;;;;;;;11.23;10.25;;;15.00;1.00;;;;;;4984511;28;20228;-74
2023/06/12 03:30:07;;;;;;;11.68;10.52;;;15.00;1.00;;;;;;4986319;28;20219;-74
2023/06/12 03:32:32;;;;;;;10.60;9.57;;;15.00;1.00;;;;;;4988881;28;20636;-74
2023/06/12 03:34:58;;;;;;;11.80;10.73;;;15.00;1.00;;;;;;4989501;28;20207;-74
2023/06/12 03:37:27;;;;;;;11.13;10.05;;;14.90;1.00;;;;;;4988989;28;20551;-74
2023/06/12 03:39:53;;;;;;;11.82;10.73;;;15.00;1.00;;;;;;4989526;28;20188;-73
2023/06/12 03:42:19;;;;;;;10.40;9.48;;;15.10;1.00;;;;;;4987975;28;20181;-73
2023/06/12 03:44:44;;;;;;;11.35;10.30;;;15.20;1.00;;;;;;4989250;28;20667;-74
2023/06/12 03:47:11;;;;;;;11.02;10.02;;;15.20;1.00;;;;;;4989068;28;20286;-75
2023/06/12 03:49:38;;;;;;;10.95;9.95;;;15.20;1.00;;;;;;4989062;28;20230;-72
2023/06/12 03:52:04;;;;;;;10.93;9.82;;;15.20;1.00;;;;;;4987238;28;20562;-72
2023/06/12 03:54:30;;;;;;;10.40;9.48;;;15.20;1.00;;;;;;4985680;28;20206;-74
2023/06/12 03:56:56;;;;;;;10.63;9.52;;;15.20;1.00;;;;;;4987239;28;20184;-74
2023/06/12 03:59:21;;;;;;;11.05;9.90;;;15.40;1.00;;;;;;4987271;28;20195;-73
2023/06/12 04:01:48;;;;;;;11.10;10.00;;;15.30;1.00;;;;;;4986667;28;20199;-74
2023/06/12 04:04:14;;;;;;;10.30;9.40;;;15.30;1.00;;;;;;4986505;28;20185;-73
2023/06/12 04:06:40;;;;;;;10.75;9.00;;;15.40;1.00;;;;;;4986613;28;20176;-75
2023/06/12 04:09:07;;;;;;;9.35;8.35;;;15.40;1.00;;;;;;4987927;28;20200;-74
2023/06/12 04:11:34;;;;;;;8.98;8.13;;;15.50;1.00;;;;;;4988412;28;20187;-73
2023/06/12 04:14:00;;;;;;;8.63;7.82;;;15.60;1.00;;;;;;4987648;28;20690;-73
2023/06/12 04:16:27;;;;;;;8.13;7.38;;;15.70;1.00;;;;;;4988269;28;20172;-73
2023/06/12 04:18:53;;;;;;;8.55;7.68;;;15.80;1.00;;;;;;4988113;28;20209;-72
2023/06/12 04:21:21;;;;;;;8.75;7.90;;;15.90;1.00;;;;;;4988199;28;20622;-72
2023/06/12 04:23:47;;;;;;;8.50;7.75;;;15.90;1.00;;;;;;4987494;28;20208;-74
2023/06/12 04:26:14;;;;;;;8.18;7.47;;;16.10;1.00;;;;;;4987786;28;20192;-73
2023/06/12 04:28:41;;;;;;;8.32;7.57;;;16.20;1.00;;;;;;4988110;28;20209;-74
2023/06/12 04:31:07;;;;;;;8.20;7.55;;;16.20;1.00;;;;;;4987989;28;20180;-74
2023/06/12 04:33:35;;;;;;;8.40;7.22;;;16.30;1.00;;;;;;4987073;28;20620;-74
2023/06/12 04:36:03;;;;;;;7.95;7.30;;;16.40;1.00;;;;;;4987554;28;20203;-72
2023/06/12 04:38:32;;;;;;;8.27;7.25;;;16.40;1.00;;;;;;4987703;28;20683;-75
2023/06/12 04:40:58;;;;;;;9.32;7.53;;;16.60;1.00;;;;;;4987947;28;20181;-73
2023/06/12 04:43:25;;;;;;;8.05;7.30;;;16.60;1.00;;;;;;4987149;28;20538;-74
2023/06/12 04:45:52;;;;;;;7.70;6.95;;;16.60;1.00;;;;;;4987597;28;20185;-73
2023/06/12 04:48:18;;;;;;;7.85;7.20;;;17.40;1.00;;;;;;4987905;28;20559;-74
2023/06/12 04:50:47;;;;;;;8.02;7.22;;;16.80;1.00;;;;;;4987693;28;20188;-73
2023/06/12 04:53:13;;;;;;;7.72;7.13;;;16.90;1.00;;;;;;4986556;28;20180;-73
2023/06/12 04:55:40;;;;;;;7.63;6.93;;;17.40;1.00;;;;;;4987353;28;20201;-72
2023/06/12 04:58:06;;;;;;;8.95;7.00;;;17.60;1.00;;;;;;4987608;28;20740;-74
2023/06/12 05:00:32;;;;;;;7.10;6.40;;;18.80;1.00;;;;;;4986954;28;20180;-74
2023/06/12 05:02:59;;;;;;;7.15;6.55;;;20.00;1.00;;;;;;4984547;28;20180;-72
2023/06/12 05:05:27;;;;;;;6.97;6.38;;;21.00;1.00;;;;;;4987722;28;20176;-74
2023/06/12 05:07:53;;;;;;;7.13;6.13;;;21.80;1.00;;;;;;4987378;28;20342;-73
2023/06/12 05:10:19;;;;;;;6.60;6.10;;;22.40;1.00;;;;;;4987297;28;20271;-73
2023/06/12 05:12:45;;;;;;;7.03;6.20;;;23.10;1.00;;;;;;4986674;28;20231;-74
2023/06/12 05:15:11;;;;;;;6.82;6.13;;;23.50;1.00;;;;;;4987078;28;20667;-74
2023/06/12 05:17:37;;;;;;;6.97;6.10;;;23.70;1.00;;;;;;4986888;28;20208;-74
2023/06/12 05:20:08;;;;;;;6.15;5.55;;;24.00;1.00;;;;;;4987278;28;20200;-74
2023/06/12 05:22:34;;;;;;;6.82;5.88;;;24.90;1.00;;;;;;4986268;28;20539;-74
2023/06/12 05:25:00;;;;;;;7.15;5.70;;;24.70;1.00;;;;;;4986979;28;20250;-74
2023/06/12 05:27:26;;;;;;;6.13;5.55;;;24.50;1.00;;;;;;4986813;28;20200;-71
2023/06/12 05:29:51;;;;;;;6.20;5.50;;;24.60;1.00;;;;;;4987172;28;20778;-73
2023/06/12 05:32:17;;;;;;;6.32;5.70;;;24.80;1.00;;;;;;4985179;28;20180;-73
2023/06/12 05:34:43;;;;;;;7.20;6.32;;;24.80;1.00;;;;;;4986642;28;20302;-73
2023/06/12 05:37:08;;;;;;;7.35;5.57;;;25.10;1.00;;;;;;4986524;28;20207;-74
2023/06/12 05:39:34;;;;;;;6.55;5.70;;;24.60;1.00;;;;;;4986579;28;20180;-74
2023/06/12 05:42:00;;;;;;;6.32;5.72;;;25.00;1.00;;;;;;4986920;28;20240;-72
2023/06/12 05:44:25;;;;;;;6.40;5.80;;;25.50;1.00;;;;;;4985829;28;20195;-73
2023/06/12 05:46:52;;;;;;;10.68;6.03;;;25.40;1.00;;;;;;4987150;28;20193;-73
2023/06/12 05:49:24;;;;;;;10.07;5.65;;;26.50;1.00;;;;;;4986267;28;20628;-72
2023/06/12 05:51:51;;;;;;;6.35;5.20;;;25.70;1.00;;;;;;4985491;28;20271;-73
2023/06/12 05:54:17;;;;;;;5.88;5.28;;;26.60;1.00;;;;;;4986188;28;20220;-72
2023/06/12 05:56:43;;;;;;;7.85;5.80;;;26.50;1.00;;;;;;4987820;28;20185;-74
2023/06/12 05:59:08;;;;;;;6.93;5.85;;;27.70;1.00;;;;;;4984927;28;20192;-75
2023/06/12 06:01:35;;;;;;;6.00;5.50;;;27.50;1.00;;;;;;4985971;28;20214;-73
2023/06/12 06:04:01;;;;;;;8.65;5.18;;;27.60;1.00;;;;;;4985791;28;20176;-74
2023/06/12 06:06:27;;;;;;;6.13;5.50;;;28.50;1.00;;;;;;4986345;28;20544;-74
2023/06/12 06:08:53;;;;;;;6.13;5.63;;;28.60;1.00;;;;;;4986411;28;20212;-73
2023/06/12 06:11:20;;;;;;;6.38;5.78;;;29.10;1.00;;;;;;4986281;28;20639;-73
2023/06/12 06:13:45;;;;;;;6.05;5.55;;;28.80;1.00;;;;;;4985439;28;20200;-74
2023/06/12 06:16:11;;;;;;;6.40;5.75;;;29.30;1.00;;;;;;4985282;28;20180;-79
2023/06/12 06:18:38;;;;;;;7.25;5.93;;;29.10;1.00;;;;;;4985544;28;20200;-79
2023/06/12 06:21:03;;;;;;;6.53;5.07;;;29.70;1.00;;;;;;4986425;28;20191;-78
2023/06/12 06:23:29;;;;;;;6.53;5.93;;;30.10;1.00;;;;;;4984318;28;20188;-74
2023/06/12 06:25:55;;;;;;;6.57;6.03;;;29.60;1.00;;;;;;4985991;28;20191;-74
2023/06/12 06:28:20;;;;;;;6.30;5.80;;;28.90;1.00;;;;;;4985867;28;20207;-74
2023/06/12 06:30:46;;;;;;;6.20;5.60;;;29.10;1.00;;;;;;4986503;28;20188;-74
2023/06/12 06:33:12;;;;;;;8.25;5.55;;;29.70;1.00;;;;;;4985708;28;20190;-75
2023/06/12 06:35:37;;;;;;;6.28;5.57;;;28.90;1.00;;;;;;4986405;28;20192;-74
2023/06/12 06:38:03;;;;;;;6.82;6.10;;;29.30;1.00;;;;;;4985580;28;20201;-73
2023/06/12 06:40:28;;;;;;;6.93;5.47;;;30.00;1.00;;;;;;4986232;28;20182;-74
2023/06/12 06:42:54;;;;;;;5.72;5.22;;;30.30;1.00;;;;;;4985005;28;20227;-74
2023/06/12 06:45:20;;;;;;;5.60;5.10;;;30.30;1.00;;;;;;4981871;28;20188;-75
2023/06/12 06:47:46;;;;;;;7.70;5.70;;;30.50;1.00;;;;;;4985274;28;20212;-74
2023/06/12 06:50:11;;;;;;;8.85;5.13;;;29.70;1.00;;;;;;4985463;28;20195;-75
2023/06/12 06:52:37;;;;;;;5.97;5.20;;;29.70;1.00;;;;;;4984689;28;20652;-74
2023/06/12 06:55:03;;;;;;;5.80;5.30;;;30.40;1.00;;;;;;4985097;28;20239;-74
2023/06/12 06:57:30;;;;;;;6.68;4.93;;;29.30;1.00;;;;;;4985418;28;20200;-73
2023/06/12 06:59:56;;;;;;;6.55;4.88;;;28.90;1.00;;;;;;4985667;28;20635;-76
2023/06/12 07:02:22;;;;;;;5.82;5.22;;;30.00;1.00;;;;;;4985329;28;20199;-75
2023/06/12 07:04:49;;;;;;;5.20;4.70;;;31.00;1.00;;;;;;4986774;28;20207;-76
2023/06/12 07:07:15;;;;;;;5.65;4.55;;;31.90;1.00;;;;;;4989948;28;20227;-74
2023/06/12 07:09:40;;;;;;;5.30;4.25;;;32.70;1.00;;;;;;4990594;28;20302;-75
2023/06/12 07:12:06;;;;;;;4.38;4.07;;;33.10;1.00;;;;;;4989860;28;20192;-75
2023/06/12 07:14:32;;;;;;;10.15;4.70;;;32.40;1.00;;;;;;4989512;28;20211;-75
2023/06/12 07:16:58;;;;;;;4.82;4.40;;;31.10;1.00;;;;;;4989727;28;20273;-75
2023/06/12 07:19:23;;;;;;;7.45;4.30;;;31.80;1.00;;;;;;4990110;28;20538;-75
2023/06/12 07:21:49;;;;;;;5.57;5.05;;;32.30;1.00;;;;;;4989769;28;20183;-73
2023/06/12 07:24:17;;;;;;;4.28;3.95;;;32.60;1.00;;;;;;4989483;28;20184;-75
2023/06/12 07:26:43;;;;;;;4.55;4.15;;;31.50;1.00;;;;;;4989789;28;20216;-74
2023/06/12 07:29:10;;;;;;;4.65;4.22;;;30.10;1.00;;;;;;4989185;28;20184;-76
2023/06/12 07:31:36;;;;;;;7.18;4.30;;;28.90;1.00;;;;;;4987973;28;20550;-74
2023/06/12 07:34:02;;;;;;;5.78;4.10;;;27.40;1.00;;;;;;4987286;28;20208;-74
2023/06/12 07:36:31;;;;;;;4.40;4.00;;;26.50;1.00;;;;;;4987527;28;20216;-75
2023/06/12 07:38:57;;;;;;;4.78;4.32;;;25.50;1.00;;;;;;4988130;28;20668;-74
2023/06/12 07:41:23;;;;;;;6.32;3.85;;;24.70;1.00;;;;;;4987749;28;20220;-75
2023/06/12 07:43:48;;;;;;;4.72;3.50;;;24.40;1.00;;;;;;4987140;28;20242;-76
2023/06/12 07:46:15;;;;;;;4.50;3.67;;;24.10;1.00;;;;;;4988423;28;20180;-77
2023/06/12 07:48:41;;;;;;;3.55;3.20;;;24.30;1.00;;;;;;4989560;28;20302;-77
2023/06/12 07:51:07;;;;;;;5.50;3.22;;;24.30;1.00;;;;;;4989320;28;20656;-76
2023/06/12 07:53:33;;;;;;;5.05;3.38;;;24.10;1.00;;;;;;4985656;28;20285;-74
2023/06/12 07:55:58;;;;;;;4.38;3.15;;;24.10;1.00;;;;;;4987824;28;20184;-74
2023/06/12 07:58:24;;;;;;;3.33;2.80;;;24.20;1.00;;;;;;4988071;28;20208;-73
2023/06/12 08:00:55;;;;;;;11.25;3.50;;;24.10;1.00;;;;;;4987620;28;20196;-75
2023/06/12 08:03:24;;;;;;;7.35;3.33;;;24.10;1.00;;;;;;4987584;28;20180;-77
2023/06/12 08:05:53;;;;;;;4.07;2.80;;;24.30;1.00;;;;;;4987335;28;20195;-75
2023/06/12 08:08:20;;;;;;;4.50;2.53;;;24.10;1.00;;;;;;4987583;28;20262;-74
2023/06/12 08:10:46;;;;;;;5.20;2.90;;;24.10;1.00;;;;;;4988064;28;20180;-73
2023/06/12 08:13:11;;;;;;;4.82;2.90;;;24.30;1.00;;;;;;4987615;28;20235;-75
2023/06/12 08:15:37;;;;;;;3.42;2.90;;;24.30;1.00;;;;;;4986863;28;20664;-74
2023/06/12 08:18:02;;;;;;;3.33;2.72;;;24.30;1.00;;;;;;4987778;28;20219;-73
2023/06/12 08:20:30;;;;;;;6.40;3.28;;;24.40;1.00;;;;;;4988077;28;20211;-77
2023/06/12 08:22:56;;;;;;;3.13;2.30;;;24.40;1.00;;;;;;4987631;28;20208;-74
2023/06/12 08:25:22;;;;;;;3.75;2.78;;;24.50;1.00;;;;;;4987750;28;20215;-73
2023/06/12 08:27:48;;;;;;;4.10;2.88;;;24.60;1.00;;;;;;4988274;28;20248;-74
2023/06/12 08:30:14;;;;;;;3.28;2.80;;;24.60;1.00;;;;;;4987553;28;20191;-74
2023/06/12 08:32:40;;;;;;;4.88;2.90;;;24.70;1.00;;;;;;4987749;28;20184;-74
2023/06/12 08:35:06;;;;;;;3.22;2.92;;;24.80;1.00;;;;;;4987479;28;20298;-76
2023/06/12 08:37:33;;;;;;;3.65;2.95;;;24.90;1.00;;;;;;4987591;28;20238;-76
2023/06/12 08:40:00;;;;;;;5.25;2.90;;;25.00;1.00;;;;;;4987151;28;20267;-76
2023/06/12 08:42:26;;;;;;;3.42;2.63;;;24.80;1.00;;;;;;4986959;28;20180;-74
2023/06/12 08:45:03;;;;;;;3.65;2.90;;;24.80;1.00;;;;;;4987922;28;20203;-74
2023/06/12 08:47:34;;;;;;;6.20;2.78;;;24.80;1.00;;;;;;4987305;28;20546;-74
2023/06/12 08:50:00;;;;;;;3.38;2.72;;;24.90;1.00;;;;;;4987749;28;20184;-74
2023/06/12 08:52:27;;;;;;;3.45;2.88;;;24.80;1.00;;;;;;4986684;28;20210;-74
2023/06/12 08:54:54;;;;;;;2.95;2.65;;;24.80;1.00;;;;;;4987287;28;20646;-72
2023/06/12 08:57:20;;;;;;;3.63;2.58;;;24.60;1.00;;;;;;4987146;28;20690;-73
2023/06/12 08:59:46;;;;;;;2.92;2.60;;;24.50;1.00;;;;;;4987238;28;20190;-75
2023/06/12 09:02:12;;;;;;;3.13;2.83;;;24.60;1.00;;;;;;4987206;28;20207;-75
2023/06/12 09:04:54;;;;;;;3.80;2.60;;;24.40;1.00;;;;;;4986772;28;20183;-75
2023/06/12 09:07:21;;;;;;;5.55;2.90;;;24.50;1.00;;;;;;4985518;28;20203;-75
2023/06/12 09:09:47;;;;;;;2.97;2.67;;;24.50;1.00;;;;;;4987055;28;20184;-72
2023/06/12 09:12:15;;;;;;;2.70;2.50;;;24.50;1.00;;;;;;4987343;28;20202;-75
2023/06/12 09:14:41;;;;;;;3.25;2.30;;;24.60;1.00;;;;;;4985046;28;20646;-73
2023/06/12 09:17:08;;;;;;;4.38;2.60;;;24.70;1.00;;;;;;4987651;28;20199;-74
2023/06/12 09:19:41;;;;;;;4.15;2.47;;;24.80;1.00;;;;;;4987344;28;20184;-74
2023/06/12 09:22:07;;;;;;;6.07;3.00;;;24.90;1.00;;;;;;4986626;28;20207;-73
2023/06/12 09:24:33;;;;;;;3.50;2.78;;;24.90;1.00;;;;;;4986569;28;20188;-74
2023/06/12 09:27:00;;;;;;;4.20;2.97;;;24.70;1.00;;;;;;4986342;28;20660;-73
2023/06/12 09:29:27;;;;;;;3.15;2.42;;;24.60;1.00;;;;;;4986485;28;20187;-73
2023/06/12 09:31:53;;;;;;;3.28;2.70;;;24.50;1.00;;;;;;4985935;28;20188;-72
2023/06/12 09:34:18;;;;;;;3.75;2.60;;;24.60;1.00;;;;;;4985800;28;20263;-73
2023/06/12 09:36:45;;;;;;;3.83;2.70;;;24.50;1.00;;;;;;4986666;28;20184;-75
2023/06/12 09:39:17;;;;;;;3.97;2.72;;;24.30;1.00;;;;;;4981779;28;20212;-76
2023/06/12 09:41:49;;;;;;;5.40;2.92;;;24.40;1.00;;;;;;4986080;28;20188;-73
2023/06/12 09:44:35;;;;;;;4.63;3.00;;;24.50;1.00;;;;;;4985052;28;20199;-72
2023/06/12 09:47:05;;;;;;;3.35;3.00;;;24.50;1.00;;;;;;4985100;28;20242;-72
2023/06/12 09:49:33;;;;;;;3.17;2.67;;;24.70;1.00;;;;;;4985486;28;20635;-73
2023/06/12 09:52:05;;;;;;;3.38;2.80;;;24.80;1.00;;;;;;5000390;28;20629;-73
2023/06/12 09:54:32;;;;;;;3.45;2.80;;;25.00;1.00;;;;;;4985497;28;20254;-70
2023/06/12 09:57:01;;;;;;;4.00;2.95;;;24.90;1.00;;;;;;4985178;28;20196;-72
2023/06/12 09:59:32;;;;;;;4.35;2.85;;;25.00;1.00;;;;;;4985656;28;20181;-73
2023/06/12 10:02:15;;;;;;;3.88;3.00;;;25.40;1.00;;;;;;4985200;28;20278;-72
2023/06/12 10:04:47;;;;;;;4.70;2.90;;;24.90;1.00;;;;;;4985504;28;20246;-72
2023/06/12 10:07:16;;;;;;;3.03;2.70;;;24.90;1.00;;;;;;4984844;28;20203;-73
2023/06/12 10:09:43;;;;;;;3.10;2.58;;;25.00;1.00;;;;;;4986129;28;20184;-73
2023/06/12 10:12:10;;;;;;;4.05;2.88;;;24.90;1.00;;;;;;4984913;28;20762;-74
2023/06/12 10:14:37;;;;;;;3.45;2.75;;;25.10;1.00;;;;;;4985385;28;21320;-73
2023/06/12 10:17:06;;;;;;;4.20;2.63;;;25.00;1.00;;;;;;4985364;28;20247;-74
2023/06/12 10:19:33;;;;;;;2.70;2.50;;;25.20;1.00;;;;;;4986012;28;20180;-73
2023/06/12 10:21:59;;;;;;;4.50;2.97;;;25.20;1.00;;;;;;4985326;28;20640;-73
2023/06/12 10:24:26;;;;;;;2.97;2.78;;;25.00;1.00;;;;;;4983485;28;20188;-75
2023/06/12 10:26:53;;;;;;;4.78;2.60;;;25.00;1.00;;;;;;4984755;28;20188;-74
2023/06/12 10:29:36;;;;;;;3.97;2.30;;;25.00;1.00;;;;;;4983223;28;20196;-74
2023/06/12 10:32:09;;;;;;;4.30;2.58;;;25.20;1.00;;;;;;4984664;28;20215;-72
2023/06/12 10:34:40;;;;;;;2.65;2.28;;;25.30;1.00;;;;;;4984162;28;20196;-73
2023/06/12 10:37:29;;;;;;;8.70;2.58;;;25.30;1.00;;;;;;4983962;28;20201;-73
2023/06/12 10:40:10;;;;;;;3.55;2.88;;;25.40;1.00;;;;;;4983137;28;20639;-74
2023/06/12 10:42:54;;;;;;;3.15;2.55;;;25.30;1.00;;;;;;4981095;28;20663;-74
2023/06/12 10:45:21;;;;;;;4.05;2.63;;;25.10;1.00;;;;;;4982333;28;20192;-73
2023/06/12 10:48:05;;;;;;;4.55;2.50;;;25.00;1.00;;;;;;4982033;28;20232;-73
2023/06/12 10:50:35;;;;;;;2.83;2.63;;;25.00;1.00;;;;;;4982149;28;20184;-72
2023/06/12 10:53:03;;;;;;;3.88;2.67;;;25.10;1.00;;;;;;4981340;28;20299;-74
2023/06/12 10:55:29;;;;;;;2.95;2.60;;;25.00;1.00;;;;;;4982203;28;20208;-71
2023/06/12 10:58:00;;;;;;;3.38;3.08;;;25.10;1.00;;;;;;4981332;28;20211;-73
2023/06/12 11:00:33;;;;;;;5.55;3.10;;;25.20;1.00;;;;;;4983876;28;20186;-72
2023/06/12 11:03:05;;;;;;;7.03;3.17;;;25.30;1.00;;;;;;4982997;28;20195;-72
2023/06/12 11:05:31;;;;;;;3.70;3.35;;;25.30;1.00;;;;;;4982623;28;20188;-74
2023/06/12 11:08:05;;;;;;;5.18;3.10;;;25.50;1.00;;;;;;4983984;28;20223;-74
2023/06/12 11:10:32;;;;;;;4.53;3.40;;;25.50;1.00;;;;;;4984645;28;20203;-70
2023/06/12 11:12:58;;;;;;;4.28;3.17;;;25.60;1.00;;;;;;4983888;28;20191;-73
2023/06/12 11:15:24;;;;;;;3.33;3.03;;;25.60;1.00;;;;;;4984562;28;20676;-72
2023/06/12 11:17:51;;;;;;;4.22;3.35;;;25.60;1.00;;;;;;4984514;28;20211;-72
2023/06/12 11:20:22;;;;;;;4.57;3.20;;;25.80;1.00;;;;;;4984826;28;20189;-73
2023/06/12 11:22:48;;;;;;;4.38;3.28;;;25.80;1.00;;;;;;4981837;28;20183;-72
2023/06/12 11:25:16;;;;;;;8.75;3.83;;;25.80;1.00;;;;;;4982771;28;20195;-74
2023/06/12 11:27:42;;;;;;;4.50;3.53;;;25.80;1.00;;;;;;4981768;28;20294;-75
2023/06/12 11:30:10;;;;;;;3.72;3.05;;;25.70;1.00;;;;;;4983895;28;20239;-73
2023/06/12 11:32:36;;;;;;;4.32;3.40;;;25.70;1.00;;;;;;4983676;28;20185;-71
2023/06/12 11:35:04;;;;;;;3.90;3.13;;;25.80;1.00;;;;;;4983761;28;20262;-74
2023/06/12 11:37:29;;;;;;;5.55;3.08;;;25.90;1.00;;;;;;4984284;28;20841;-72
2023/06/12 11:40:08;;;;;;;5.43;3.55;;;26.00;1.00;;;;;;4983720;28;20259;-72
2023/06/12 11:42:44;;;;;;;3.17;2.88;;;26.00;1.00;;;;;;4981440;28;20183;-74
2023/06/12 11:45:15;;;;;;;5.53;3.28;;;25.90;1.00;;;;;;4983417;28;20184;-75
2023/06/12 11:47:45;;;;;;;3.50;2.67;;;26.10;1.00;;;;;;4983196;28;20275;-73
2023/06/12 11:50:13;;;;;;;5.10;3.10;;;26.00;1.00;;;;;;4983833;28;20262;-74
2023/06/12 11:52:40;;;;;;;4.20;3.30;;;26.00;1.00;;;;;;4987221;28;20212;-73
2023/06/12 11:55:17;;;;;;;3.70;3.40;;;26.00;1.00;;;;;;4987348;28;20758;-71
2023/06/12 11:57:48;;;;;;;9.48;3.20;;;26.00;1.00;;;;;;4987259;28;20207;-74
2023/06/12 12:00:20;;;;;;;5.32;2.95;;;26.00;1.00;;;;;;4987651;28;20196;-71
2023/06/12 12:02:51;;;;;;;5.03;3.22;;;26.00;1.00;;;;;;4987433;28;20192;-71
2023/06/12 12:05:22;;;;;;;5.25;3.08;;;26.00;1.00;;;;;;4987636;28;20180;-75
2023/06/12 12:07:59;;;;;;;6.60;3.42;;;25.80;1.00;;;;;;4986989;28;20219;-74
2023/06/12 12:10:27;;;;;;;4.55;2.97;;;25.90;1.00;;;;;;4987156;28;20195;-75
2023/06/12 12:13:00;;;;;;;4.15;3.22;;;25.70;1.00;;;;;;4987593;28;20187;-77
2023/06/12 12:15:31;;;;;;;5.28;3.22;;;25.80;1.00;;;;;;4987812;28;20223;-74
2023/06/12 12:17:58;;;;;;;3.63;3.20;;;26.00;1.00;;;;;;4988014;28;20192;-75
2023/06/12 12:20:26;;;;;;;3.92;3.40;;;26.00;1.00;;;;;;4988248;28;20761;-74
2023/06/12 12:22:57;;;;;;;3.40;3.10;;;26.10;1.00;;;;;;4984345;28;20283;-74
2023/06/12 12:25:33;;;;;;;3.47;3.10;;;26.20;1.00;;;;;;4987911;28;20283;-75
2023/06/12 12:28:01;;;;;;;3.50;3.17;;;26.30;1.00;;;;;;4988221;28;20239;-75
2023/06/12 12:30:27;;;;;;;10.40;3.53;;;26.20;1.00;;;;;;4986884;28;20623;-75
2023/06/12 12:32:54;;;;;;;5.15;3.55;;;26.10;1.00;;;;;;4986297;28;20270;-75
2023/06/12 12:35:21;;;;;;;4.43;3.63;;;26.00;1.00;;;;;;4987958;28;20811;-75
2023/06/12 12:37:49;;;;;;;4.45;3.63;;;25.90;1.00;;;;;;4987873;28;20210;-74
2023/06/12 12:40:15;;;;;;;3.42;3.20;;;26.00;1.00;;;;;;4988095;28;20647;-76
2023/06/12 12:42:46;;;;;;;4.72;3.65;;;26.10;1.00;;;;;;4987857;28;20227;-75
2023/06/12 12:45:14;;;;;;;4.72;3.47;;;26.10;1.00;;;;;;4986935;28;20271;-75
2023/06/12 12:47:48;;;;;;;5.10;3.10;;;26.20;1.00;;;;;;4988459;28;20691;-76
2023/06/12 12:50:18;;;;;;;4.40;3.55;;;26.10;1.00;;;;;;4988425;28;21086;-76
2023/06/12 12:52:45;;;;;;;3.70;3.40;;;26.10;1.00;;;;;;4988516;28;20286;-77
2023/06/12 12:55:11;;;;;;;4.28;3.10;;;26.00;1.00;;;;;;4987557;28;20646;-73
2023/06/12 12:57:42;;;;;;;6.35;3.38;;;26.00;1.00;;;;;;4988096;28;20222;-74