Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:29;;;;;;;3.45;2.10;;;;;;;8.26;78.15;102017.41;5177373;28;19922;-87
2022/11/26 00:05:00;;;;;;;0.47;0.47;;;;;;;8.30;78.22;102023.53;5184631;28;20041;-86
2022/11/26 00:07:32;;;;;;;0.88;0.88;;;;;;;8.40;77.83;102021.78;5153738;28;20035;-87
2022/11/26 00:10:05;;;;;;;1.15;1.15;;;;;;;8.28;78.61;102020.00;5184098;28;20025;-87
2022/11/26 00:12:35;;;;;;;0.40;0.40;;;;;;;8.34;78.01;102023.53;5162291;28;20054;-87
2022/11/26 00:15:29;;;;;;;0.50;0.50;;;;;;;8.25;78.96;102031.34;5154667;28;20612;-87
2022/11/26 00:18:00;;;;;;;1.10;1.10;;;;;;;8.33;78.09;102033.97;5136011;28;20029;-88
2022/11/26 00:20:30;;;;;;;1.73;1.63;;;;;;;8.40;78.16;102038.34;5150997;28;20038;-87
2022/11/26 00:23:03;;;;;;;1.30;1.17;;;;;;;8.25;78.57;102035.69;5133207;28;20057;-87
2022/11/26 00:25:41;;;;;;;0.63;0.63;;;;;;;8.27;78.16;102049.66;5147878;28;20054;-88
2022/11/26 00:28:32;;;;;;;1.75;1.50;;;;;;;8.37;77.62;102046.22;5167716;28;20085;-88
2022/11/26 00:31:05;;;;;;;0.38;0.38;;;;;;;8.31;77.24;102048.78;5149901;28;20139;-87
2022/11/26 00:33:36;;;;;;;0.55;0.55;;;;;;;8.38;77.55;102052.28;5149925;28;20027;-88
2022/11/26 00:36:26;;;;;;;0.52;0.52;;;;;;;8.36;76.96;102054.91;5153033;28;20045;-87
2022/11/26 00:39:10;;;;;;;1.80;1.65;;;;;;;8.35;77.28;102061.88;5149948;28;20049;-89
2022/11/26 00:41:46;;;;;;;1.48;1.30;;;;;;;8.31;77.19;102067.97;5133187;28;20543;-86
2022/11/26 00:44:23;;;;;;;1.40;1.30;;;;;;;8.33;77.06;102070.59;5144162;28;20630;-87
2022/11/26 00:46:53;;;;;;;3.42;1.77;;;;;;;8.26;77.37;102079.28;5150249;28;20034;-87
2022/11/26 00:49:24;;;;;;;11.25;1.85;;;;;;;8.32;77.11;102074.06;5150455;28;20053;-87
2022/11/26 00:51:54;;;;;;;0.50;0.50;;;;;;;8.25;77.43;102080.13;5149169;28;20082;-87
2022/11/26 00:54:25;;;;;;;0.95;0.95;;;;;;;8.25;77.94;102083.66;5186434;28;20261;-88
2022/11/26 00:56:56;;;;;;;0.60;0.60;;;;;;;8.32;77.25;102094.97;5152574;28;20189;-87
2022/11/26 00:59:26;;;;;;;1.27;1.25;;;;;;;8.29;77.25;102095.00;5146655;28;20108;-88
2022/11/26 01:01:56;;;;;;;1.15;1.05;;;;;;;8.25;77.62;102088.88;5131107;28;20036;-87
2022/11/26 01:04:27;;;;;;;0.60;0.60;;;;;;;8.19;77.98;102092.31;5167007;28;21045;-86
2022/11/26 01:06:57;;;;;;;1.45;0.93;;;;;;;8.19;77.45;102096.66;5170982;28;20026;-87
2022/11/26 01:09:28;;;;;;;0.68;0.68;;;;;;;8.17;77.97;102096.66;5186969;28;20271;-85
2022/11/26 01:11:58;;;;;;;1.85;1.23;;;;;;;8.11;78.38;102101.88;5134817;28;20061;-87
2022/11/26 01:14:29;;;;;;;3.88;1.42;;;;;;;8.04;78.59;102100.94;5165762;28;20713;-87
2022/11/26 01:16:59;;;;;;;3.40;2.03;;;;;;;8.01;78.67;102100.06;5148812;28;20059;-87
2022/11/26 01:19:30;;;;;;;0.68;0.68;;;;;;;8.07;78.50;102100.09;5165176;28;20053;-86
2022/11/26 01:22:01;;;;;;;1.25;1.23;;;;;;;8.16;77.76;102099.28;5148109;28;20165;-88
2022/11/26 01:24:31;;;;;;;4.28;1.27;;;;;;;8.10;77.94;102107.97;5164683;28;20063;-88
2022/11/26 01:27:02;;;;;;;2.85;0.63;;;;;;;8.05;77.78;102112.31;5151367;28;20352;-87
2022/11/26 01:29:32;;;;;;;1.70;1.25;;;;;;;8.14;77.66;102112.31;5149893;28;20037;-87
2022/11/26 01:32:03;;;;;;;1.48;1.38;;;;;;;8.18;77.23;102108.00;5175169;28;20476;-87
2022/11/26 01:34:34;;;;;;;0.40;0.40;;;;;;;8.17;77.40;102112.34;5161675;28;20030;-88
2022/11/26 01:37:11;;;;;;;1.70;1.00;;;;;;;8.39;76.18;102115.06;5164197;28;20499;-87
2022/11/26 01:39:42;;;;;;;0.40;0.40;;;;;;;8.28;76.52;102114.16;5157388;28;20088;-88
2022/11/26 01:42:41;;;;;;;0.40;0.40;;;;;;;8.15;77.14;102114.06;5148682;28;20038;-88
2022/11/26 01:45:21;;;;;;;0.40;0.40;;;;;;;8.17;77.24;102112.34;5164682;28;20460;-87
2022/11/26 01:47:51;;;;;;;16.08;1.75;;;;;;;8.24;76.46;102117.59;5167015;28;20482;-87
2022/11/26 01:50:31;;;;;;;0.95;0.95;;;;;;;8.28;76.39;102128.09;5131658;28;20049;-87
2022/11/26 01:53:14;;;;;;;0.73;0.73;;;;;;;8.23;76.76;102118.47;5165361;28;20034;-87
2022/11/26 01:55:55;;;;;;;0.30;0.30;;;;;;;8.14;76.78;102121.94;5165016;28;20049;-87
2022/11/26 01:58:32;;;;;;;0.30;0.30;;;;;;;8.17;76.51;102112.34;5144338;28;20474;-88
2022/11/26 02:01:02;;;;;;;0.47;0.47;;;;;;;8.18;76.83;102110.63;5164024;28;20088;-88
2022/11/26 02:03:40;;;;;;;0.55;0.55;;;;;;;8.14;76.67;102109.72;5142607;28;20034;-88
2022/11/26 02:06:18;;;;;;;0.80;0.80;;;;;;;8.12;76.15;102108.84;5158080;28;20038;-88
2022/11/26 02:08:48;;;;;;;0.60;0.60;;;;;;;8.16;76.49;102115.81;5155054;28;20348;-88
2022/11/26 02:11:21;;;;;;;0.85;0.85;;;;;;;8.11;76.46;102114.94;5176399;28;20031;-88
2022/11/26 02:13:57;;;;;;;1.55;0.80;;;;;;;8.07;76.13;102109.69;5144389;28;20177;-88
2022/11/26 02:16:37;;;;;;;1.25;1.15;;;;;;;8.08;76.32;102109.69;5142977;28;20543;-89
2022/11/26 02:19:26;;;;;;;0.75;0.75;;;;;;;8.03;76.05;102104.44;5160995;28;20445;-88
2022/11/26 02:22:19;;;;;;;0.98;0.82;;;;;;;8.06;76.07;102114.03;5153752;28;20077;-86
2022/11/26 02:24:57;;;;;;;0.60;0.60;;;;;;;8.05;75.94;102109.69;5127855;28;20053;-86
2022/11/26 02:27:59;;;;;;;1.13;0.75;;;;;;;7.99;75.64;102109.63;5158131;28;20030;-87
2022/11/26 02:30:35;;;;;;;1.02;1.02;;;;;;;7.95;75.66;102100.91;5123193;28;20350;-86
2022/11/26 02:33:23;;;;;;;0.57;0.57;;;;;;;7.95;75.68;102102.66;5137443;28;20096;-88
2022/11/26 02:36:08;;;;;;;7.22;1.00;;;;;;;7.94;75.47;102103.50;5158702;28;20380;-86
2022/11/26 02:38:40;;;;;;;0.40;0.40;;;;;;;7.90;75.56;102101.72;5182536;28;20026;-88
2022/11/26 02:41:10;;;;;;;0.32;0.32;;;;;;;7.84;75.48;102098.22;5185211;28;20078;-87
2022/11/26 02:43:42;;;;;;;2.55;2.35;;;;;;;7.82;75.29;102102.56;5152593;28;20033;-87
2022/11/26 02:46:17;;;;;;;1.10;1.08;;;;;;;7.76;75.22;102094.69;5186054;28;20023;-85
2022/11/26 02:48:51;;;;;;;0.90;0.82;;;;;;;7.77;75.00;102106.88;5172458;28;20030;-86
2022/11/26 02:51:25;;;;;;;0.77;0.77;;;;;;;7.69;75.34;102111.19;5156317;28;20085;-86
2022/11/26 02:53:56;;;;;;;1.55;1.45;;;;;;;7.68;75.16;102107.72;5162161;28;20124;-87
2022/11/26 02:56:27;;;;;;;0.82;0.82;;;;;;;7.64;75.34;102113.75;5158535;28;20650;-86
2022/11/26 02:58:59;;;;;;;0.60;0.60;;;;;;;7.56;75.44;102110.22;5146341;28;20030;-84
2022/11/26 03:01:38;;;;;;;0.60;0.60;;;;;;;7.63;75.40;102118.97;5152308;28;20094;-86
2022/11/26 03:04:16;;;;;;;0.50;0.50;;;;;;;7.57;75.35;102119.81;5147130;28;20483;-86
2022/11/26 03:06:47;;;;;;;3.10;1.52;;;;;;;7.59;75.37;102114.59;5164433;28;20069;-85
2022/11/26 03:09:21;;;;;;;0.93;0.93;;;;;;;7.57;75.27;102120.66;5157163;28;20033;-86
2022/11/26 03:11:51;;;;;;;0.85;0.85;;;;;;;7.45;75.26;102123.19;5176805;28;20070;-85
2022/11/26 03:14:21;;;;;;;0.98;0.98;;;;;;;7.51;75.04;102125.00;5165694;28;20069;-86
2022/11/26 03:16:52;;;;;;;0.85;0.85;;;;;;;7.43;75.60;102122.31;5131366;28;20105;-86
2022/11/26 03:19:22;;;;;;;3.60;1.83;;;;;;;7.44;75.50;102131.88;5159323;28;20702;-86
2022/11/26 03:21:53;;;;;;;0.70;0.70;;;;;;;7.42;75.35;102137.97;5160268;28;20451;-85
2022/11/26 03:24:23;;;;;;;0.63;0.63;;;;;;;7.37;75.64;102138.78;5128963;28;20499;-86
2022/11/26 03:26:54;;;;;;;0.47;0.47;;;;;;;7.34;75.42;102137.88;5135662;28;20034;-86
2022/11/26 03:29:24;;;;;;;0.55;0.55;;;;;;;7.39;75.33;102136.22;5140126;28;20454;-86
2022/11/26 03:31:55;;;;;;;1.52;1.42;;;;;;;7.38;75.23;102147.50;5136211;28;20057;-85
2022/11/26 03:34:25;;;;;;;6.18;1.08;;;;;;;7.34;75.30;102143.09;5146873;28;20385;-86
2022/11/26 03:36:56;;;;;;;0.70;0.70;;;;;;;7.35;74.99;102139.63;5142036;28;20683;-85
2022/11/26 03:39:26;;;;;;;0.98;0.95;;;;;;;7.28;75.69;102146.53;5128060;28;20547;-86
2022/11/26 03:41:57;;;;;;;0.60;0.60;;;;;;;7.31;75.39;102158.75;5142660;28;20089;-86
2022/11/26 03:44:27;;;;;;;2.55;1.40;;;;;;;7.31;75.37;102158.75;5177639;28;20053;-86
2022/11/26 03:46:57;;;;;;;1.10;1.02;;;;;;;7.30;75.22;102157.00;5180604;28;20088;-85
2022/11/26 03:49:28;;;;;;;2.03;1.88;;;;;;;7.28;75.19;102167.41;5188523;28;20113;-85
2022/11/26 03:51:58;;;;;;;0.63;0.63;;;;;;;7.28;75.22;102174.38;5144131;28;20031;-86
2022/11/26 03:54:29;;;;;;;1.45;1.38;;;;;;;7.23;75.59;102171.72;5129573;28;20121;-86
2022/11/26 03:57:00;;;;;;;0.55;0.55;;;;;;;7.21;75.13;102178.66;5159460;28;20046;-87
2022/11/26 03:59:30;;;;;;;0.98;0.98;;;;;;;7.23;75.41;102183.03;5145811;28;20113;-86
2022/11/26 04:02:01;;;;;;;0.40;0.40;;;;;;;7.22;74.97;102183.03;5143797;28;20420;-87
2022/11/26 04:04:32;;;;;;;0.60;0.60;;;;;;;7.20;74.94;102187.34;5175689;28;20045;-87
2022/11/26 04:07:02;;;;;;;0.77;0.77;;;;;;;7.22;75.60;102183.91;5159251;28;20029;-87
2022/11/26 04:09:33;;;;;;;1.17;1.02;;;;;;;7.21;74.91;102192.59;5144754;28;20026;-86
2022/11/26 04:12:03;;;;;;;0.90;0.90;;;;;;;7.14;75.32;102201.25;5159913;28;20484;-87
2022/11/26 04:14:34;;;;;;;1.30;1.20;;;;;;;7.18;74.95;102196.91;5144282;28;20757;-86
2022/11/26 04:17:04;;;;;;;0.30;0.30;;;;;;;7.16;75.04;102196.03;5144753;28;20499;-86
2022/11/26 04:19:34;;;;;;;0.88;0.88;;;;;;;7.12;74.87;102202.06;5129937;28;20131;-86
2022/11/26 04:22:05;;;;;;;1.38;1.27;;;;;;;7.13;75.07;102204.69;5158590;28;20057;-85
2022/11/26 04:24:35;;;;;;;1.48;1.23;;;;;;;7.17;74.85;102219.53;5148502;28;20034;-86
2022/11/26 04:27:06;;;;;;;0.30;0.30;;;;;;;7.14;74.73;102218.63;5128896;28;20037;-86
2022/11/26 04:29:36;;;;;;;0.60;0.60;;;;;;;7.10;74.81;102220.31;5148077;28;20026;-85
2022/11/26 04:32:07;;;;;;;0.43;0.43;;;;;;;7.03;75.04;102216.75;5127771;28;20037;-87
2022/11/26 04:34:37;;;;;;;0.43;0.43;;;;;;;7.06;74.91;102216.78;5130632;28;20110;-86
2022/11/26 04:37:08;;;;;;;0.45;0.45;;;;;;;7.05;74.90;102217.66;5162693;28;20157;-87
2022/11/26 04:39:38;;;;;;;1.88;1.73;;;;;;;7.06;74.67;102222.00;5196684;28;20010;-86
2022/11/26 04:42:09;;;;;;;5.10;2.53;;;;;;;7.05;74.67;102224.63;5165059;28;20060;-86
2022/11/26 04:44:39;;;;;;;1.75;1.65;;;;;;;7.02;75.15;102221.97;5166608;28;20036;-86
2022/11/26 04:47:09;;;;;;;4.07;1.02;;;;;;;6.93;74.91;102223.59;5145915;28;20053;-86
2022/11/26 04:49:40;;;;;;;1.08;1.08;;;;;;;6.98;74.80;102226.28;5145759;28;20117;-85
2022/11/26 04:52:10;;;;;;;1.25;1.20;;;;;;;6.97;74.97;102237.56;5128411;28;20085;-86
2022/11/26 04:54:41;;;;;;;0.40;0.40;;;;;;;6.95;74.71;102235.78;5160990;28;20080;-86
2022/11/26 04:57:11;;;;;;;1.52;1.42;;;;;;;6.88;74.66;102238.34;5143637;28;20329;-86
2022/11/26 04:59:42;;;;;;;1.70;1.50;;;;;;;6.91;74.79;102243.56;5159569;28;20022;-86
2022/11/26 05:02:12;;;;;;;1.00;1.00;;;;;;;6.85;74.86;102243.50;5146724;28;20113;-86
2022/11/26 05:04:43;;;;;;;0.50;0.50;;;;;;;6.80;74.68;102250.41;5142960;28;20381;-86
2022/11/26 05:07:13;;;;;;;0.88;0.88;;;;;;;6.84;74.90;102254.78;5126751;28;20037;-85
2022/11/26 05:09:44;;;;;;;0.70;0.70;;;;;;;6.81;74.62;102253.88;5144978;28;20047;-86
2022/11/26 05:12:14;;;;;;;2.33;1.83;;;;;;;6.82;74.67;102258.25;5158320;28;20029;-86
2022/11/26 05:14:45;;;;;;;0.88;0.88;;;;;;;6.82;74.39;102261.72;5146580;28;20042;-87
2022/11/26 05:17:15;;;;;;;0.45;0.45;;;;;;;6.83;74.15;102255.66;5129913;28;20042;-86
2022/11/26 05:19:46;;;;;;;1.25;1.25;;;;;;;6.82;75.04;102263.47;5144792;28;20125;-87
2022/11/26 05:22:16;;;;;;;0.85;0.85;;;;;;;6.76;75.08;102259.03;5160617;28;20072;-86
2022/11/26 05:24:47;;;;;;;0.75;0.75;;;;;;;6.75;74.39;102257.28;5147194;28;20038;-86
2022/11/26 05:27:17;;;;;;;0.43;0.43;;;;;;;6.76;74.48;102259.03;5145719;28;20030;-87
2022/11/26 05:29:48;;;;;;;1.48;1.48;;;;;;;6.73;74.65;102259.88;5134709;28;20041;-85
2022/11/26 05:32:18;;;;;;;2.70;1.73;;;;;;;6.72;74.77;102257.25;5177140;28;20022;-85
2022/11/26 05:34:49;;;;;;;0.40;0.40;;;;;;;6.68;75.02;102260.66;5175098;28;20049;-86
2022/11/26 05:37:19;;;;;;;0.70;0.70;;;;;;;6.69;74.88;102262.41;5161230;28;20399;-85
2022/11/26 05:39:50;;;;;;;1.70;1.60;;;;;;;6.68;74.89;102265.88;5141384;28;20038;-86
2022/11/26 05:42:20;;;;;;;1.00;0.88;;;;;;;6.73;74.66;102264.22;5142930;28;20033;-86
2022/11/26 05:44:51;;;;;;;1.10;1.05;;;;;;;6.71;74.10;102265.94;5158313;28;20639;-86
2022/11/26 05:47:21;;;;;;;0.70;0.70;;;;;;;6.66;74.55;102271.09;5127477;28;20037;-86
2022/11/26 05:49:52;;;;;;;4.50;1.13;;;;;;;6.63;74.68;102264.94;5161534;28;20618;-86
2022/11/26 05:52:23;;;;;;;0.77;0.77;;;;;;;6.61;74.40;102265.81;5145980;28;20490;-87
2022/11/26 05:54:54;;;;;;;0.93;0.93;;;;;;;6.66;74.72;102257.16;5142684;28;20051;-86
2022/11/26 05:57:24;;;;;;;1.15;1.05;;;;;;;6.66;74.37;102258.03;5126093;28;20270;-86
2022/11/26 05:59:55;;;;;;;1.08;1.08;;;;;;;6.60;73.98;102264.03;5142579;28;20034;-85
2022/11/26 06:02:25;;;;;;;0.93;0.93;;;;;;;6.57;74.53;102263.13;5124012;28;20037;-85
2022/11/26 06:04:56;;;;;;;0.93;0.90;;;;;;;6.55;74.65;102268.31;5176022;28;20034;-87
2022/11/26 06:07:27;;;;;;;1.42;1.33;;;;;;;6.50;74.85;102272.56;5159426;28;20117;-87
2022/11/26 06:09:57;;;;;;;2.85;2.25;;;;;;;6.57;74.21;102277.03;5177887;28;20031;-85
2022/11/26 06:12:28;;;;;;;2.50;1.45;;;;;;;6.50;74.54;102275.19;5144622;28;20459;-86
2022/11/26 06:14:58;;;;;;;1.27;1.20;;;;;;;6.51;74.51;102279.56;5145195;28;20538;-86
2022/11/26 06:17:29;;;;;;;0.68;0.68;;;;;;;6.55;73.97;102286.59;5172969;28;20034;-86
2022/11/26 06:19:59;;;;;;;0.45;0.45;;;;;;;6.51;74.15;102281.28;5162514;28;20054;-86
2022/11/26 06:22:35;;;;;;;2.78;2.13;;;;;;;6.49;74.18;102291.69;5146490;28;20100;-85
2022/11/26 06:25:08;;;;;;;0.50;0.50;;;;;;;6.45;74.38;102292.50;5179621;28;20077;-86
2022/11/26 06:27:39;;;;;;;0.97;0.97;;;;;;;6.44;74.97;102298.56;5144637;28;20198;-86
2022/11/26 06:30:11;;;;;;;0.50;0.50;;;;;;;6.46;73.96;102292.50;5126925;28;20123;-86
2022/11/26 06:32:41;;;;;;;0.47;0.47;;;;;;;6.47;74.09;102303.84;5158880;28;20057;-86
2022/11/26 06:35:12;;;;;;;1.58;1.48;;;;;;;6.48;74.38;102295.16;5156553;28;20037;-86
2022/11/26 06:37:42;;;;;;;0.50;0.50;;;;;;;6.50;74.01;102293.44;5158732;28;20455;-86
2022/11/26 06:40:18;;;;;;;1.60;1.50;;;;;;;6.47;74.06;102293.41;5185346;28;20058;-86
2022/11/26 06:42:50;;;;;;;10.82;0.85;;;;;;;6.49;73.95;102302.13;5160955;28;20270;-86
2022/11/26 06:45:21;;;;;;;1.83;1.73;;;;;;;6.46;74.18;102308.16;5163100;28;20042;-86
2022/11/26 06:47:52;;;;;;;0.93;0.93;;;;;;;6.48;73.82;102303.00;5148048;28;20033;-87
2022/11/26 06:50:23;;;;;;;0.93;0.93;;;;;;;6.48;73.70;102313.44;5141637;28;20031;-84
2022/11/26 06:52:54;;;;;;;1.02;1.02;;;;;;;6.46;73.19;102317.72;5155016;28;20503;-83
2022/11/26 06:55:25;;;;;;;0.85;0.85;;;;;;;6.44;73.24;102316.81;5159684;28;20042;-83
2022/11/26 06:57:55;;;;;;;1.05;1.05;;;;;;;6.41;73.56;102324.59;5148197;28;20289;-83
2022/11/26 07:00:26;;;;;;;1.45;1.17;;;;;;;6.37;73.50;102330.63;5163949;28;20042;-83
2022/11/26 07:02:56;;;;;;;0.90;0.65;;;;;;;6.35;73.46;102322.78;5150039;28;20423;-86
2022/11/26 07:05:27;;;;;;;1.35;1.25;;;;;;;6.33;73.41;102332.31;5174811;28;20109;-85
2022/11/26 07:07:57;;;;;;;0.65;0.65;;;;;;;6.27;73.46;102338.28;5144029;28;20268;-84
2022/11/26 07:10:28;;;;;;;0.75;0.75;;;;;;;6.33;72.78;102341.84;5148884;28;20039;-84
2022/11/26 07:12:59;;;;;;;1.73;1.63;;;;;;;6.32;73.33;102345.31;5147374;28;20034;-84
2022/11/26 07:15:29;;;;;;;0.98;0.88;;;;;;;6.25;73.58;102349.53;5147308;28;20045;-84
2022/11/26 07:17:59;;;;;;;0.40;0.40;;;;;;;6.19;73.01;102355.53;5142661;28;20223;-84
2022/11/26 07:20:30;;;;;;;1.90;1.80;;;;;;;6.14;73.34;102363.25;5142843;28;20038;-84
2022/11/26 07:23:01;;;;;;;0.60;0.60;;;;;;;6.05;73.57;102355.28;5163253;28;20326;-85
2022/11/26 07:25:32;;;;;;;0.65;0.65;;;;;;;6.05;73.78;102365.69;5156594;28;20125;-85
2022/11/26 07:28:02;;;;;;;5.00;2.75;;;;;;;6.07;73.57;102366.59;5145235;28;20121;-85
2022/11/26 07:30:33;;;;;;;2.53;2.33;;;;;;;5.99;74.11;102363.84;5174242;28;20049;-84
2022/11/26 07:33:03;;;;;;;0.50;0.50;;;;;;;6.01;73.69;102371.72;5156797;28;20034;-86
2022/11/26 07:35:34;;;;;;;0.52;0.52;;;;;;;6.03;73.83;102371.72;5157776;28;20040;-86
2022/11/26 07:38:04;;;;;;;0.80;0.80;;;;;;;6.05;73.51;102363.09;5160594;28;20088;-85
2022/11/26 07:40:34;;;;;;;1.00;1.00;;;;;;;6.01;73.89;102349.97;5142558;28;20507;-86
2022/11/26 07:43:05;;;;;;;0.40;0.40;;;;;;;5.99;74.06;102357.78;5148567;28;20057;-85
2022/11/26 07:45:36;;;;;;;0.40;0.40;;;;;;;6.03;73.97;102359.59;5140373;28;20093;-85
2022/11/26 07:48:06;;;;;;;0.30;0.30;;;;;;;6.06;73.98;102354.44;5150179;28;20037;-86
2022/11/26 07:50:37;;;;;;;0.30;0.30;;;;;;;6.13;73.12;102352.81;5123756;28;20037;-85
2022/11/26 07:53:07;;;;;;;0.40;0.40;;;;;;;6.06;73.54;102359.63;5144396;28;20026;-86
2022/11/26 07:55:39;;;;;;;0.35;0.35;;;;;;;5.99;73.45;102353.44;5148886;28;20040;-86
2022/11/26 07:58:09;;;;;;;0.73;0.73;;;;;;;6.01;73.56;102358.69;5140473;28;20026;-86
2022/11/26 08:00:39;;;;;;;0.45;0.45;;;;;;;6.01;73.67;102358.69;5141472;28;20043;-85
2022/11/26 08:03:10;;;;;;;0.38;0.38;;;;;;;6.02;73.80;102364.75;5127295;28;20506;-86
2022/11/26 08:05:42;;;;;;;0.30;0.30;;;;;;;6.03;73.90;102363.91;5140909;28;20043;-84
2022/11/26 08:08:12;;;;;;;0.30;0.30;;;;;;;6.03;73.65;102366.53;5179568;28;20034;-87
2022/11/26 08:10:43;;;;;;;0.85;0.85;;;;;;;6.06;73.63;102366.59;5162449;28;20094;-87
2022/11/26 08:13:13;;;;;;;0.60;0.60;;;;;;;6.05;73.89;102367.44;5170584;28;20049;-86
2022/11/26 08:15:47;;;;;;;0.80;0.80;;;;;;;6.03;73.77;102367.41;5181495;28;20046;-86
2022/11/26 08:18:17;;;;;;;1.02;1.02;;;;;;;6.09;73.75;102364.03;5193216;28;20027;-87
2022/11/26 08:20:55;;;;;;;1.45;0.98;;;;;;;6.09;73.54;102366.63;5167332;28;20054;-85
2022/11/26 08:23:28;;;;;;;1.25;1.25;;;;;;;6.08;73.79;102362.25;5152434;28;20029;-85
2022/11/26 08:26:04;;;;;;;1.73;1.63;;;;;;;6.13;73.52;102371.06;5168330;28;20030;-86
2022/11/26 08:28:35;;;;;;;1.85;1.38;;;;;;;6.08;74.05;102373.56;5168178;28;20409;-87
2022/11/26 08:31:08;;;;;;;0.60;0.60;;;;;;;6.09;73.67;102374.44;5165324;28;20040;-85
2022/11/26 08:33:38;;;;;;;1.85;1.63;;;;;;;6.11;73.75;102375.34;5131196;28;20086;-85
2022/11/26 08:36:10;;;;;;;1.25;1.25;;;;;;;6.11;73.49;102371.03;5165202;28;20475;-86
2022/11/26 08:38:40;;;;;;;1.08;1.08;;;;;;;6.14;73.83;102378.03;5148262;28;20037;-86
2022/11/26 08:41:12;;;;;;;0.55;0.55;;;;;;;6.08;74.21;102381.41;5192046;28;20042;-87
2022/11/26 08:43:42;;;;;;;0.85;0.85;;;;;;;6.14;73.73;102378.03;5165833;28;20310;-86
2022/11/26 08:46:13;;;;;;;0.88;0.88;;;;;;;6.13;74.06;102376.28;5143366;28;20042;-86
2022/11/26 08:48:44;;;;;;;0.60;0.60;;;;;;;6.16;74.25;102380.66;5145989;28;20487;-85
2022/11/26 08:51:16;;;;;;;0.73;0.73;;;;;;;6.16;74.41;102386.72;5140215;28;20347;-85
2022/11/26 08:53:46;;;;;;;1.17;1.17;;;;;;;6.17;74.66;102387.63;5173580;28;20049;-85
2022/11/26 08:56:19;;;;;;;0.50;0.50;;;;;;;6.16;74.73;102381.50;5176053;28;20554;-84
2022/11/26 08:58:51;;;;;;;1.00;1.00;;;;;;;6.16;74.87;102391.94;5161696;28;20068;-86
2022/11/26 09:01:27;;;;;;;1.33;1.27;;;;;;;6.17;74.95;102398.91;5141918;28;20058;-85
2022/11/26 09:03:59;;;;;;;1.67;1.58;;;;;;;6.18;75.41;102402.41;5130761;28;20033;-86
2022/11/26 09:06:31;;;;;;;1.58;1.48;;;;;;;6.19;75.50;102407.66;5159354;28;20042;-87
2022/11/26 09:09:12;;;;;;;0.40;0.40;;;;;;;6.21;75.80;102400.75;5156041;28;20042;-84
2022/11/26 09:11:52;;;;;;;4.32;1.52;;;;;;;6.23;75.81;102403.38;5144189;28;20243;-85
2022/11/26 09:14:29;;;;;;;0.77;0.77;;;;;;;6.27;75.80;102400.84;5153858;28;20037;-85
2022/11/26 09:17:00;;;;;;;0.40;0.40;;;;;;;6.29;75.47;102400.88;5141292;28;20411;-85
2022/11/26 09:19:30;;;;;;;0.30;0.30;;;;;;;6.35;75.66;102398.38;5183562;28;20038;-85
2022/11/26 09:22:04;;;;;;;1.65;1.15;;;;;;;6.38;75.87;102398.41;5163709;28;20033;-87
2022/11/26 09:24:35;;;;;;;;;;;;;;;6.46;76.96;102391.59;5173259;28;20370;-88
2022/11/26 09:27:05;;;;;;;1.80;1.70;;;;;;;6.39;77.19;102404.53;5157562;28;19936;-87
2022/11/26 09:29:36;;;;;;;7.85;1.77;;;;;;;6.40;77.44;102406.28;5160308;28;20034;-88
2022/11/26 09:32:08;;;;;;;3.08;2.38;;;;;;;6.47;77.14;102402.94;5139716;28;20685;-87
2022/11/26 09:34:41;;;;;;;0.47;0.47;;;;;;;6.53;77.23;102396.94;5145758;28;20030;-87
2022/11/26 09:37:12;;;;;;;;;;;;;;;6.54;77.07;102404.78;5158089;28;20492;-89
2022/11/26 09:39:42;;;;;;;0.52;0.52;;;;;;;6.61;77.15;102406.66;5153204;28;19914;-88
2022/11/26 09:42:40;;;;;;;0.50;0.50;;;;;;;6.67;77.70;102415.41;5121511;28;20351;-87
2022/11/26 09:45:17;;;;;;;0.60;0.60;;;;;;;6.67;78.15;102416.31;5175537;28;20064;-87
2022/11/26 09:47:52;;;;;;;0.70;0.70;;;;;;;6.71;79.39;102412.00;5174904;28;20230;-88
2022/11/26 09:50:28;;;;;;;0.50;0.50;;;;;;;6.81;78.42;102408.69;5153288;28;20042;-87
2022/11/26 09:53:02;;;;;;;1.00;1.00;;;;;;;6.83;79.31;102408.72;5129232;28;20159;-88
2022/11/26 09:55:39;;;;;;;0.45;0.45;;;;;;;6.86;79.92;102409.66;5169445;28;20684;-86
2022/11/26 09:58:28;;;;;;;0.43;0.43;;;;;;;6.90;78.57;102408.81;5143949;28;20482;-85
2022/11/26 10:01:05;;;;;;;0.63;0.63;;;;;;;6.91;80.16;102405.34;5169048;28;20510;-86
2022/11/26 10:03:36;;;;;;;1.50;1.40;;;;;;;6.98;79.37;102413.31;5160005;28;20037;-84
2022/11/26 10:06:20;;;;;;;1.02;0.95;;;;;;;7.03;78.66;102403.81;5159804;28;20042;-86
2022/11/26 10:09:26;;;;;;;0.47;0.47;;;;;;;7.05;78.63;102402.09;5129260;28;20455;-84
2022/11/26 10:12:31;;;;;;;0.80;0.80;;;;;;;7.21;78.77;102404.06;5100542;29;20040;-84
2022/11/26 10:15:24;;;;;;;0.55;0.55;;;;;;;7.19;80.02;102399.69;5162522;28;20039;-86
2022/11/26 10:18:13;;;;;;;6.43;2.15;;;;;;;7.20;80.16;102402.31;5165088;28;20045;-86
2022/11/26 10:21:14;;;;;;;0.95;0.95;;;;;;;7.19;81.02;102416.22;5177674;28;20038;-86
2022/11/26 10:23:49;;;;;;;0.30;0.30;;;;;;;7.37;80.74;102425.16;5163704;28;20030;-87
2022/11/26 10:26:33;;;;;;;0.77;0.77;;;;;;;7.33;81.28;102424.25;5152030;28;20133;-87
2022/11/26 10:29:26;;;;;;;6.13;1.67;;;;;;;7.38;80.73;102416.47;5158856;28;20025;-85
2022/11/26 10:32:00;;;;;;;1.00;1.00;;;;;;;7.47;80.10;102408.78;5176738;28;20049;-84
2022/11/26 10:34:44;;;;;;;0.75;0.75;;;;;;;7.47;80.73;102406.16;5148269;28;20030;-84
2022/11/26 10:37:15;;;;;;;0.40;0.40;;;;;;;7.52;79.85;102401.84;5161435;28;20045;-85
2022/11/26 10:39:46;;;;;;;7.72;1.85;;;;;;;7.52;80.98;102412.31;5161271;28;20042;-85
2022/11/26 10:42:20;;;;;;;0.45;0.45;;;;;;;7.55;81.09;102408.84;5160585;28;20267;-87
2022/11/26 10:44:52;;;;;;;1.17;1.15;;;;;;;7.56;81.07;102406.25;5148189;28;20036;-84
2022/11/26 10:47:28;;;;;;;1.50;0.93;;;;;;;7.59;81.19;102405.44;5162908;28;20419;-88
2022/11/26 10:50:02;;;;;;;0.73;0.73;;;;;;;7.68;80.41;102405.56;5198096;28;20056;-87
2022/11/26 10:52:32;;;;;;;;;;;;;;;7.72;81.16;102407.31;5190689;28;20030;-87
2022/11/26 10:55:15;;;;;;;0.43;0.43;;;;;;;7.72;81.92;102403.84;5145312;28;19921;-89
2022/11/26 10:57:51;;;;;;;0.50;0.50;;;;;;;7.78;81.04;102406.53;5171506;28;20057;-87
2022/11/26 11:00:32;;;;;;;0.60;0.60;;;;;;;7.79;81.45;102402.16;5149148;28;20206;-87
2022/11/26 11:03:13;;;;;;;1.52;1.02;;;;;;;7.83;81.36;102391.75;5168514;28;20046;-87
2022/11/26 11:05:45;;;;;;;0.55;0.52;;;;;;;7.90;81.29;102390.09;5156379;28;20048;-87
2022/11/26 11:08:29;;;;;;;0.40;0.40;;;;;;;7.91;81.13;102397.09;5133656;28;20043;-88
2022/11/26 11:11:02;;;;;;;0.30;0.30;;;;;;;7.96;81.75;102400.63;5162845;28;20034;-88
2022/11/26 11:13:40;;;;;;;0.40;0.40;;;;;;;8.04;81.47;102396.34;5135362;28;20038;-86
2022/11/26 11:16:13;;;;;;;0.43;0.43;;;;;;;8.02;81.78;102398.06;5145541;28;20121;-85
2022/11/26 11:19:05;;;;;;;0.55;0.55;;;;;;;8.03;82.12;102391.13;5139110;28;20042;-87
2022/11/26 11:21:37;;;;;;;0.63;0.63;;;;;;;8.06;82.09;102398.97;5138154;28;20039;-88
2022/11/26 11:24:21;;;;;;;0.80;0.80;;;;;;;8.14;82.11;102399.06;5127695;28;20152;-87
2022/11/26 11:26:56;;;;;;;0.68;0.68;;;;;;;8.21;81.82;102392.16;5144203;28;20034;-88
2022/11/26 11:29:35;;;;;;;0.77;0.77;;;;;;;8.29;80.90;102391.34;5164685;28;20034;-88
2022/11/26 11:32:36;;;;;;;0.93;0.93;;;;;;;8.31;81.50;102394.88;5162683;28;20109;-88
2022/11/26 11:35:19;;;;;;;3.10;2.30;;;;;;;8.32;81.05;102388.78;5165724;28;20093;-87
2022/11/26 11:37:55;;;;;;;1.30;1.20;;;;;;;8.37;81.54;102394.06;5163911;28;20092;-89
2022/11/26 11:40:29;;;;;;;0.63;0.63;;;;;;;8.39;81.57;102394.06;5158284;28;20353;-88
2022/11/26 11:43:04;;;;;;;0.73;0.68;;;;;;;8.50;81.26;102380.25;5151594;28;20026;-87
2022/11/26 11:46:24;;;;;;;0.30;0.30;;;;;;;8.44;81.89;102382.78;5141066;28;20034;-86
2022/11/26 11:49:07;;;;;;;0.73;0.73;;;;;;;8.52;81.81;102382.84;5109967;28;20096;-86
2022/11/26 11:51:54;;;;;;;0.93;0.93;;;;;;;8.53;81.84;102378.53;5158187;28;20042;-87
2022/11/26 11:54:53;;;;;;;0.65;0.65;;;;;;;8.57;81.73;102372.44;5158636;28;20014;-89
2022/11/26 11:57:42;;;;;;;1.05;1.00;;;;;;;8.61;81.63;102375.09;5151245;28;20093;-88
2022/11/26 12:00:17;;;;;;;0.60;0.60;;;;;;;8.65;81.59;102375.97;5144769;28;20304;-90
2022/11/26 12:03:00;;;;;;;2.97;1.02;;;;;;;8.67;81.61;102374.25;5144896;28;20453;-87
2022/11/26 12:05:36;;;;;;;2.47;1.40;;;;;;;8.75;81.30;102382.19;5160137;28;20054;-87
2022/11/26 12:08:10;;;;;;;0.50;0.50;;;;;;;8.76;81.74;102376.94;5145543;28;20038;-88