Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:26;;;;;;;;;4.50;4.00;;;;;18.68;70.61;100675.50;4848320;29;45478;-77
2022/10/23 00:03:53;;;;;;;;;5.50;5.50;;;;;18.67;70.72;100673.75;4838345;29;45301;-78
2022/10/23 00:06:19;;;;;;;;;5.25;3.00;;;;;18.66;70.49;100667.50;4832234;29;47397;-78
2022/10/23 00:08:46;;;;;;;;;7.50;5.50;;;;;18.66;70.52;100663.91;4832015;29;45267;-78
2022/10/23 00:11:15;;;;;;;;;0.00;0.00;;;;;18.57;70.51;100651.03;4833864;29;45482;-78
2022/10/23 00:13:41;;;;;;;;;5.75;4.00;;;;;18.61;70.63;100644.44;4834017;29;45328;-78
2022/10/23 00:16:07;;;;;;;;;5.00;4.75;;;;;18.61;70.65;100647.13;4842876;29;46153;-78
2022/10/23 00:18:32;;;;;;;;;4.75;3.75;;;;;18.57;71.21;100649.19;4829439;29;45401;-78
2022/10/23 00:20:58;;;;;;;;;4.75;3.50;;;;;18.58;70.65;100653.63;4835481;29;45336;-78
2022/10/23 00:23:23;;;;;;;;;2.00;2.00;;;;;18.51;70.26;100636.09;4840451;29;45447;-78
2022/10/23 00:25:49;;;;;;;;;4.75;2.50;;;;;18.48;70.52;100631.75;4829788;29;45192;-78
2022/10/23 00:28:14;;;;;;;;;2.50;2.50;;;;;18.44;70.32;100622.13;4846470;29;45346;-78
2022/10/23 00:30:39;;;;;;;;;3.50;2.50;;;;;18.55;70.75;100640.31;4830141;29;45286;-78
2022/10/23 00:33:05;;;;;;;;;2.00;1.75;;;;;18.51;70.58;100630.69;4830811;29;45246;-78
2022/10/23 00:35:30;;;;;;;;;3.25;3.25;;;;;18.57;70.65;100638.38;4836338;29;45458;-78
2022/10/23 00:37:56;;;;;;;;;2.00;2.00;;;;;18.55;70.58;100636.75;4856640;29;45430;-78
2022/10/23 00:40:21;;;;;;;;;2.75;2.75;;;;;18.58;70.48;100641.97;4848804;29;45292;-78
2022/10/23 00:42:46;;;;;;;;;5.00;5.00;;;;;18.56;70.83;100635.78;4843656;29;45520;-78
2022/10/23 00:45:25;;;;;;;;;3.25;2.00;;;;;18.47;70.20;100607.53;4836898;29;45327;-78
2022/10/23 00:47:51;;;;;;;;;3.50;3.00;;;;;18.50;70.77;100604.63;4830468;29;45553;-78
2022/10/23 00:50:18;;;;;;;;;3.25;2.75;;;;;18.58;70.43;100620.34;4829787;29;45302;-78
2022/10/23 00:52:50;;;;;;;;;2.75;2.75;;;;;18.50;70.17;100602.78;4826905;29;45292;-78
2022/10/23 00:55:17;;;;;;;;;3.00;2.00;;;;;18.56;70.80;100606.94;4829790;29;45329;-77
2022/10/23 00:57:44;;;;;;;;;3.25;3.25;;;;;18.55;70.69;100607.88;4830154;29;45211;-77
2022/10/23 01:00:15;;;;;;;;;2.25;2.00;;;;;18.50;70.41;100591.13;4830136;29;45283;-78
2022/10/23 01:02:41;;;;;;;;;3.25;3.00;;;;;18.51;70.44;100582.06;4830025;29;45289;-77
2022/10/23 01:05:07;;;;;;;;;2.25;1.75;;;;;18.55;70.09;100580.00;4829232;29;45324;-77
2022/10/23 01:07:55;;;;;;;;;2.75;2.75;;;;;18.54;70.00;100576.41;4835129;29;45237;-77
2022/10/23 01:10:39;;;;;;;;;2.00;2.00;;;;;18.51;70.14;100573.94;4834289;29;45378;-77
2022/10/23 01:13:13;;;;;;;;;1.75;1.75;;;;;18.50;70.36;100573.06;4830055;29;45289;-77
2022/10/23 01:15:57;;;;;;;;;4.75;3.00;;;;;18.47;70.05;100559.75;4834169;29;46355;-77
2022/10/23 01:18:37;;;;;;;;;1.75;1.75;;;;;18.54;70.08;100572.84;4835445;29;45220;-78
2022/10/23 01:21:05;;;;;;;;;3.00;2.75;;;;;18.53;70.39;100561.19;4837575;29;45431;-77
2022/10/23 01:24:01;;;;;;;;;2.25;1.25;;;;;18.53;70.18;100555.78;4835453;29;45350;-77
2022/10/23 01:26:54;;;;;;;;;2.25;1.75;;;;;18.49;69.59;100548.81;4825818;29;45489;-78
2022/10/23 01:29:36;;;;;;;;;1.25;1.25;;;;;18.54;69.84;100552.06;4840897;29;45433;-78
2022/10/23 01:32:08;;;;;;;;;2.25;2.25;;;;;18.51;69.72;100536.97;4829155;29;45877;-77
2022/10/23 01:34:48;;;;;;;;;2.00;2.00;;;;;18.51;69.86;100528.00;4828836;29;45339;-77
2022/10/23 01:37:22;;;;;;;;;1.75;1.75;;;;;18.55;69.93;100534.03;4841180;29;46488;-78
2022/10/23 01:39:52;;;;;;;;;3.00;2.00;;;;;18.54;70.03;100535.00;4829707;29;45328;-77
2022/10/23 01:42:27;;;;;;;;;3.75;1.75;;;;;18.39;69.96;100518.00;4836488;29;45264;-77
2022/10/23 01:45:08;;;;;;;;;1.00;1.00;;;;;18.51;69.89;100530.69;4848145;29;45215;-77
2022/10/23 01:47:35;;;;;;;;;2.00;2.00;;;;;18.53;70.02;100536.84;4847930;29;45316;-77
2022/10/23 01:50:04;;;;;;;;;3.25;1.50;;;;;18.53;69.45;100531.44;4848115;29;45476;-77
2022/10/23 01:52:30;;;;;;;;;1.75;1.75;;;;;18.55;69.56;100536.75;4826769;29;45387;-77
2022/10/23 01:54:58;;;;;;;;;2.50;2.25;;;;;18.56;69.66;100535.75;4833517;29;45541;-77
2022/10/23 01:57:27;;;;;;;;;0.50;0.50;;;;;18.54;69.58;100529.59;4847671;29;47365;-77
2022/10/23 01:59:57;;;;;;;;;1.25;1.25;;;;;18.52;69.74;100522.44;4828613;29;45199;-77
2022/10/23 02:02:25;;;;;;;;;2.00;1.50;;;;;18.56;69.62;100533.06;4830501;29;45371;-77
2022/10/23 02:04:57;;;;;;;;;2.00;2.00;;;;;18.54;69.46;100524.19;4833288;29;45304;-77
2022/10/23 02:07:23;;;;;;;;;1.50;1.50;;;;;18.54;69.63;100513.38;4846941;29;45382;-77
2022/10/23 02:09:48;;;;;;;;;1.75;1.75;;;;;18.50;69.95;100488.41;4842608;29;45324;-77
2022/10/23 02:12:34;;;;;;;;;2.00;2.00;;;;;18.58;69.57;100501.41;4830397;29;45268;-77
2022/10/23 02:15:26;;;;;;;;;1.00;0.75;;;;;18.57;69.44;100496.97;4824864;29;45329;-78
2022/10/23 02:18:08;;;;;;;;;1.25;1.25;;;;;18.55;69.57;100497.06;4828885;29;45648;-77
2022/10/23 02:20:39;;;;;;;;;2.50;2.50;;;;;18.53;69.63;100507.13;4839554;29;45534;-77
2022/10/23 02:23:21;;;;;;;;;1.75;1.75;;;;;18.54;69.42;100503.44;4824790;29;45377;-78
2022/10/23 02:25:53;;;;;;;;;4.75;1.75;;;;;18.52;69.59;100495.41;4826717;29;46048;-78
2022/10/23 02:28:27;;;;;;;;;3.25;2.00;;;;;18.42;69.68;100471.84;4828643;29;45424;-78
2022/10/23 02:30:56;;;;;;;;;1.25;0.75;;;;;18.44;69.63;100467.22;4841555;29;45547;-78
2022/10/23 02:33:22;;;;;;;;;0.75;0.75;;;;;18.43;69.96;100455.53;4840975;29;45333;-78
2022/10/23 02:35:48;;;;;;;;;3.50;2.75;;;;;18.54;70.00;100467.44;4847600;29;45332;-78
2022/10/23 02:38:40;;;;;;;;;3.50;2.50;;;;;18.53;69.71;100469.28;4837481;29;46468;-77
2022/10/23 02:41:32;;;;;;;;;4.00;1.75;;;;;18.52;69.55;100465.69;4829685;29;45233;-77
2022/10/23 02:44:03;;;;;;;;;2.25;2.00;;;;;18.50;69.72;100461.38;4827374;29;45232;-78
2022/10/23 02:46:54;;;;;;;;;2.25;2.25;;;;;18.52;69.54;100452.16;4847003;29;45329;-77
2022/10/23 02:49:33;;;;;;;;;1.75;0.75;;;;;18.51;69.86;100458.56;4831103;29;45290;-77
2022/10/23 02:52:23;;;;;;;;;2.00;2.00;;;;;18.49;69.71;100441.59;4827500;29;45526;-78
2022/10/23 02:55:09;;;;;;;;;1.00;1.00;;;;;18.53;69.68;100442.25;4838125;29;45319;-77
2022/10/23 02:57:43;;;;;;;;;3.00;3.00;;;;;18.48;69.90;100436.31;4832132;29;45314;-77
2022/10/23 03:00:12;;;;;;;;;1.75;1.75;;;;;18.50;69.78;100429.81;4836073;29;46317;-78
2022/10/23 03:02:47;;;;;;;;;2.50;2.50;;;;;18.54;69.76;100430.44;4827665;29;45369;-78
2022/10/23 03:05:17;;;;;;;;;1.75;1.75;;;;;18.52;70.08;100432.41;4828775;29;45404;-78
2022/10/23 03:07:43;;;;;;;;;2.00;1.75;;;;;18.54;70.35;100426.88;4837074;29;45557;-78
2022/10/23 03:10:09;;;;;;;;;3.00;2.00;;;;;18.55;70.11;100421.38;4827872;29;46428;-78
2022/10/23 03:12:35;;;;;;;;;2.00;2.00;;;;;18.47;70.22;100405.69;4824080;29;45266;-77
2022/10/23 03:15:01;;;;;;;;;2.50;2.00;;;;;18.56;69.92;100416.81;4831876;29;45616;-78
2022/10/23 03:17:26;;;;;;;;;2.00;0.75;;;;;18.51;70.05;100414.47;4828677;29;45374;-78
2022/10/23 03:19:51;;;;;;;;;5.25;3.25;;;;;18.54;69.77;100416.06;4830156;29;46036;-78
2022/10/23 03:22:17;;;;;;;;;2.00;2.00;;;;;18.54;69.86;100422.34;4838078;29;45415;-78
2022/10/23 03:24:42;;;;;;;;;1.75;1.75;;;;;18.55;70.22;100421.38;4828569;29;45235;-77
2022/10/23 03:27:10;;;;;;;;;2.00;2.00;;;;;18.53;70.17;100401.72;4826042;29;45453;-77
2022/10/23 03:29:35;;;;;;;;;2.50;1.75;;;;;18.56;70.27;100392.50;4828355;29;45321;-77
2022/10/23 03:32:01;;;;;;;;;5.50;3.25;;;;;18.55;70.11;100383.53;4828387;29;45462;-77
2022/10/23 03:34:26;;;;;;;;;3.25;2.50;;;;;18.55;70.50;100379.97;4828018;29;45337;-77
2022/10/23 03:36:52;;;;;;;;;4.25;4.25;;;;;18.52;70.20;100384.59;4829249;29;45487;-77
2022/10/23 03:39:17;;;;;;;;;2.00;2.00;;;;;18.51;70.10;100392.84;4828020;29;45424;-77
2022/10/23 03:41:42;;;;;;;;;3.25;2.00;;;;;18.50;70.18;100385.72;4831432;29;45300;-78
2022/10/23 03:44:08;;;;;;;;;2.25;2.25;;;;;18.54;70.23;100392.59;4834202;29;45208;-78
2022/10/23 03:46:33;;;;;;;;;2.00;2.00;;;;;18.48;70.16;100395.78;4846815;29;45256;-77
2022/10/23 03:48:58;;;;;;;;;4.00;2.75;;;;;18.48;70.31;100396.63;4853267;29;47446;-78
2022/10/23 03:51:24;;;;;;;;;2.00;2.00;;;;;18.56;70.47;100385.28;4826244;29;45297;-78
2022/10/23 03:53:50;;;;;;;;;2.75;2.50;;;;;18.56;70.80;100387.09;4826258;29;45298;-78
2022/10/23 03:56:15;;;;;;;;;3.50;3.50;;;;;18.49;70.41;100374.03;4840198;29;45292;-77
2022/10/23 03:58:40;;;;;;;;;1.75;1.75;;;;;18.48;70.55;100371.44;4838401;29;45235;-77
2022/10/23 04:01:06;;;;;;;;;2.50;2.50;;;;;18.54;70.57;100389.03;4839520;29;45781;-78
2022/10/23 04:03:31;;;;;;;;;1.50;1.50;;;;;18.55;70.31;100396.19;4846583;29;45298;-78
2022/10/23 04:05:56;;;;;;;;;4.00;2.00;;;;;18.50;70.66;100413.59;4840618;29;45327;-78
2022/10/23 04:08:22;;;;;;;;;2.75;2.75;;;;;18.54;70.67;100402.56;4830489;29;45392;-78
2022/10/23 04:10:47;;;;;;;;;4.25;4.00;;;;;18.42;70.96;100390.78;4829999;29;45863;-78
2022/10/23 04:13:12;;;;;;;;;3.00;1.75;;;;;18.44;70.71;100397.81;4831412;29;45683;-77
2022/10/23 04:15:37;;;;;;;;;2.75;2.75;;;;;18.47;70.54;100400.28;4830743;29;45376;-77
2022/10/23 04:18:03;;;;;;;;;4.50;4.00;;;;;18.40;71.02;100379.22;4829826;29;47946;-77
2022/10/23 04:20:28;;;;;;;;;4.00;3.00;;;;;18.41;71.06;100386.34;4830130;29;45700;-77
2022/10/23 04:22:54;;;;;;;;;3.50;3.00;;;;;18.44;71.21;100400.53;4829696;29;45467;-77
2022/10/23 04:25:19;;;;;;;;;5.50;3.75;;;;;18.39;70.92;100394.56;4834902;29;45296;-78
2022/10/23 04:27:45;;;;;;;;;3.75;3.75;;;;;18.42;70.88;100407.00;4832374;29;46092;-78
2022/10/23 04:30:10;;;;;;;;;3.75;3.75;;;;;18.34;70.83;100394.03;4843414;29;45303;-78
2022/10/23 04:32:36;;;;;;;;;4.75;3.75;;;;;18.41;70.98;100399.84;4830145;29;45370;-77
2022/10/23 04:35:01;;;;;;;;;5.00;4.50;;;;;18.39;71.20;100397.25;4830393;29;45452;-78
2022/10/23 04:37:27;;;;;;;;;4.25;3.00;;;;;18.32;71.32;100382.47;4828560;29;47268;-78
2022/10/23 04:39:52;;;;;;;;;3.75;3.00;;;;;18.39;71.32;100380.19;4843468;29;45297;-78
2022/10/23 04:42:18;;;;;;;;;6.00;5.25;;;;;18.32;71.35;100361.69;4831613;29;45636;-78
2022/10/23 04:44:43;;;;;;;;;3.50;2.75;;;;;18.38;71.55;100364.97;4830368;29;45208;-78
2022/10/23 04:47:09;;;;;;;;;3.25;2.75;;;;;18.35;71.39;100355.22;4829680;29;45260;-78
2022/10/23 04:49:34;;;;;;;;;5.50;3.00;;;;;18.33;71.59;100371.56;4830217;29;45376;-77
2022/10/23 04:51:59;;;;;;;;;6.25;4.75;;;;;18.32;71.61;100390.56;4821480;29;45934;-77
2022/10/23 04:54:24;;;;;;;;;5.50;5.00;;;;;18.36;71.45;100413.72;4825264;29;45427;-77
2022/10/23 04:56:50;;;;;;;;;4.25;3.75;;;;;18.33;72.07;100412.06;4843301;29;52081;-77
2022/10/23 04:59:15;;;;;;;;;5.50;5.00;;;;;18.37;71.72;100411.88;4841360;29;45446;-77
2022/10/23 05:01:41;;;;;;;;;5.25;5.25;;;;;18.37;71.70;100415.44;4829647;29;45208;-78
2022/10/23 05:04:06;;;;;;;;;6.00;6.00;;;;;18.33;71.83;100393.16;4830249;29;45340;-78
2022/10/23 05:06:31;;;;;;;;;4.75;4.75;;;;;18.38;72.22;100395.56;4827361;29;46030;-78
2022/10/23 05:08:57;;;;;;;;;4.00;4.00;;;;;18.29;72.03;100367.34;4817442;29;45335;-78
2022/10/23 05:11:22;;;;;;;;;6.00;4.50;;;;;18.35;72.21;100376.00;4830123;29;45374;-78
2022/10/23 05:13:47;;;;;;;;;5.00;4.00;;;;;18.32;72.10;100352.75;4841681;29;45390;-78
2022/10/23 05:16:32;;;;;;;;;4.25;4.25;;;;;18.30;72.38;100352.84;4829132;29;45444;-78
2022/10/23 05:18:58;;;;;;;;;4.25;3.25;;;;;18.32;72.40;100344.63;4828830;29;45526;-78
2022/10/23 05:21:28;;;;;;;;;3.50;3.50;;;;;18.29;72.71;100348.44;4828516;29;45310;-78
2022/10/23 05:23:53;;;;;;;;;4.00;3.75;;;;;18.29;72.28;100348.44;4829057;29;45622;-78
2022/10/23 05:26:21;;;;;;;;;7.00;5.00;;;;;18.38;72.64;100343.34;4831383;29;45205;-78
2022/10/23 05:28:47;;;;;;;;;3.50;3.50;;;;;18.28;72.70;100322.38;4829294;29;45384;-78
2022/10/23 05:31:12;;;;;;;;;6.25;4.00;;;;;18.35;72.72;100328.22;4840713;29;45320;-78
2022/10/23 05:33:39;;;;;;;;;4.25;4.25;;;;;18.36;72.66;100316.44;4829872;29;45455;-78
2022/10/23 05:36:06;;;;;;;;;5.00;4.75;;;;;18.37;72.68;100311.88;4831808;29;46291;-78
2022/10/23 05:38:34;;;;;;;;;6.75;5.75;;;;;18.25;72.74;100284.78;4827561;29;45516;-78
2022/10/23 05:40:59;;;;;;;;;5.50;5.50;;;;;18.35;72.67;100316.53;4828401;29;45344;-78
2022/10/23 05:43:26;;;;;;;;;5.25;5.25;;;;;18.33;72.44;100313.97;4832037;29;45333;-78
2022/10/23 05:45:51;;;;;;;;;4.75;4.75;;;;;18.35;72.65;100314.69;4830460;29;46006;-78
2022/10/23 05:48:17;;;;;;;;;7.25;5.00;;;;;18.36;72.61;100308.34;4835594;29;45252;-78
2022/10/23 05:50:42;;;;;;;;;3.75;3.75;;;;;18.35;72.75;100300.34;4828328;29;45617;-78
2022/10/23 05:53:09;;;;;;;;;4.00;4.00;;;;;18.24;72.75;100284.88;4829771;29;47856;-78
2022/10/23 05:55:35;;;;;;;;;4.00;4.00;;;;;18.25;73.02;100292.88;4827325;29;48593;-78
2022/10/23 05:58:01;;;;;;;;;4.00;4.00;;;;;18.23;72.83;100283.19;4827152;29;45456;-78
2022/10/23 06:00:27;;;;;;;;;5.00;5.00;;;;;18.29;73.27;100296.22;4838966;29;45225;-78
2022/10/23 06:02:52;;;;;;;;;3.50;3.50;;;;;18.34;73.11;100323.78;4826378;29;45499;-78
2022/10/23 06:05:17;;;;;;;;;4.75;4.75;;;;;18.30;73.42;100323.13;4818298;29;45270;-78
2022/10/23 06:07:43;;;;;;;;;4.50;3.50;;;;;18.28;73.56;100318.81;4828822;29;45201;-78
2022/10/23 06:10:08;;;;;;;;;4.00;4.00;;;;;18.32;72.98;100309.50;4829537;29;45512;-78
2022/10/23 06:12:33;;;;;;;;;3.00;2.50;;;;;18.32;73.30;100314.91;4829714;29;45266;-78
2022/10/23 06:14:59;;;;;;;;;4.50;4.50;;;;;18.27;73.11;100306.28;4827757;29;45995;-78
2022/10/23 06:17:24;;;;;;;;;8.25;6.00;;;;;18.27;73.23;100290.94;4828480;29;45260;-78
2022/10/23 06:19:49;;;;;;;;;4.00;3.50;;;;;18.29;73.09;100307.03;4828802;29;45321;-78
2022/10/23 06:22:15;;;;;;;;;4.50;4.00;;;;;18.30;73.01;100311.47;4827560;29;46480;-78
2022/10/23 06:24:40;;;;;;;;;4.00;4.00;;;;;18.31;73.02;100310.50;4825010;29;45919;-78
2022/10/23 06:27:05;;;;;;;;;5.50;5.25;;;;;18.23;73.35;100293.97;4827948;29;45566;-78
2022/10/23 06:29:31;;;;;;;;;5.25;4.75;;;;;18.26;72.98;100301.84;4827662;29;45363;-78
2022/10/23 06:31:56;;;;;;;;;4.50;4.25;;;;;18.29;73.01;100296.22;4827489;29;45464;-77
2022/10/23 06:34:21;;;;;;;;;4.75;3.00;;;;;18.20;73.47;100278.00;4838684;29;48111;-78
2022/10/23 06:36:47;;;;;;;;;4.00;4.00;;;;;18.24;73.04;100280.38;4829789;29;45389;-78
2022/10/23 06:39:12;;;;;;;;;5.75;4.75;;;;;18.30;73.34;100292.56;4836062;29;45619;-78
2022/10/23 06:41:40;;;;;;;;;5.25;5.25;;;;;18.25;72.96;100278.53;4834568;29;45422;-78
2022/10/23 06:44:07;;;;;;;;;5.50;5.50;;;;;18.30;73.61;100281.75;4842878;29;47318;-78
2022/10/23 06:46:33;;;;;;;;;7.00;7.00;;;;;18.30;73.41;100282.59;4833889;29;45292;-78
2022/10/23 06:48:59;;;;;;;;;9.00;4.75;;;;;18.30;73.48;100288.00;4829458;29;45321;-78
2022/10/23 06:51:28;;;;;;;;;6.00;6.00;;;;;18.28;72.80;100289.09;4827662;29;45252;-78
2022/10/23 06:53:55;;;;;;;;;8.75;6.25;;;;;18.27;73.12;100279.25;4827745;29;45646;-78
2022/10/23 06:56:21;;;;;;;;;5.50;5.50;;;;;18.29;73.07;100285.41;4832512;29;45380;-78
2022/10/23 06:58:47;;;;;;;;;9.50;6.25;;;;;18.27;73.05;100274.72;4834427;29;45270;-79
2022/10/23 07:01:13;;;;;;;;;5.25;5.25;;;;;18.26;73.51;100273.00;4833437;29;45205;-78
2022/10/23 07:03:38;;;;;;;;;7.00;5.75;;;;;18.24;73.39;100274.06;4840784;29;45301;-78
2022/10/23 07:06:06;;;;;;;;;5.00;5.00;;;;;18.21;73.04;100267.06;4826655;29;45352;-78
2022/10/23 07:08:32;;;;;;;;;7.00;5.75;;;;;18.20;73.61;100259.06;4837565;29;45346;-78
2022/10/23 07:11:03;;;;;;;;;9.25;6.00;;;;;18.20;73.55;100264.47;4834604;29;45466;-78
2022/10/23 07:13:28;;;;;;;;;6.50;6.00;;;;;18.19;73.63;100254.63;4845002;29;47257;-78
2022/10/23 07:15:54;;;;;;;;;6.75;6.75;;;;;18.23;73.63;100259.72;4830379;29;45292;-78
2022/10/23 07:18:19;;;;;;;;;6.50;6.50;;;;;18.18;73.66;100256.47;4827104;29;45524;-78
2022/10/23 07:20:48;;;;;;;;;9.00;7.00;;;;;18.24;73.63;100260.56;4828375;29;45205;-78
2022/10/23 07:23:15;;;;;;;;;8.50;7.50;;;;;18.25;73.65;100273.13;4827778;29;47213;-78
2022/10/23 07:25:40;;;;;;;;;7.75;7.25;;;;;18.20;73.59;100264.47;4828355;29;45530;-79
2022/10/23 07:28:05;;;;;;;;;6.75;6.75;;;;;18.18;73.38;100261.03;4829581;29;45316;-78
2022/10/23 07:30:31;;;;;;;;;6.50;6.50;;;;;18.23;73.87;100275.06;4825559;29;45241;-78
2022/10/23 07:32:56;;;;;;;;;10.00;7.00;;;;;18.16;73.51;100261.13;4840691;29;45644;-78
2022/10/23 07:35:22;;;;;;;;;6.00;6.00;;;;;18.17;73.74;100260.16;4831406;29;45188;-78
2022/10/23 07:37:47;;;;;;;;;10.00;7.25;;;;;18.21;73.48;100268.88;4831166;29;45468;-78
2022/10/23 07:40:13;;;;;;;;;9.00;9.00;;;;;18.21;73.44;100269.78;4837337;29;45270;-78
2022/10/23 07:42:39;;;;;;;;;8.00;7.50;;;;;18.20;73.60;100259.94;4850834;29;46468;-78
2022/10/23 07:45:06;;;;;;;;;7.25;6.50;;;;;18.20;73.36;100257.22;4826752;29;45694;-79
2022/10/23 07:47:31;;;;;;;;;11.25;6.50;;;;;18.11;73.45;100241.69;4840657;29;45647;-79
2022/10/23 07:49:57;;;;;;;;;7.00;7.00;;;;;18.20;73.83;100259.06;4829660;29;45421;-78
2022/10/23 07:52:23;;;;;;;;;10.00;7.00;;;;;18.17;74.04;100253.88;4844275;29;47184;-78
2022/10/23 07:54:52;;;;;;;;;6.75;5.75;;;;;18.16;74.16;100253.03;4831996;29;45352;-78
2022/10/23 07:57:18;;;;;;;;;7.75;6.75;;;;;18.21;73.76;100260.78;4836390;29;45386;-78
2022/10/23 07:59:44;;;;;;;;;6.25;6.25;;;;;18.22;74.05;100267.94;4829938;29;45360;-78
2022/10/23 08:02:12;;;;;;;;;7.00;7.00;;;;;18.23;73.69;100266.97;4834304;29;45386;-78
2022/10/23 08:04:37;;;;;;;;;6.25;6.25;;;;;18.22;73.84;100263.38;4836608;29;45323;-78
2022/10/23 08:07:03;;;;;;;;;5.50;5.50;;;;;18.24;73.52;100260.56;4829753;29;45359;-78
2022/10/23 08:09:28;;;;;;;;;9.75;6.75;;;;;18.26;73.68;100262.19;4843124;29;45514;-78
2022/10/23 08:11:53;;;;;;;;;7.00;7.00;;;;;18.25;73.57;100249.66;4829830;29;48080;-78
2022/10/23 08:14:19;;;;;;;;;8.75;6.75;;;;;18.26;73.56;100242.41;4831331;29;45325;-78
2022/10/23 08:16:44;;;;;;;;;5.00;5.00;;;;;18.27;73.62;100254.94;4829194;29;45444;-78
2022/10/23 08:19:10;;;;;;;;;4.50;3.25;;;;;18.23;73.77;100246.22;4838061;29;45493;-78
2022/10/23 08:21:35;;;;;;;;;7.00;6.75;;;;;18.19;73.67;100235.72;4824145;29;45339;-78
2022/10/23 08:24:01;;;;;;;;;5.50;5.00;;;;;18.26;74.23;100250.50;4837130;29;45306;-78
2022/10/23 08:26:30;;;;;;;;;6.75;5.00;;;;;18.29;73.76;100250.28;4843561;29;45583;-78
2022/10/23 08:28:58;;;;;;;;;5.50;5.50;;;;;18.27;73.69;100227.94;4832263;29;45378;-78
2022/10/23 08:31:23;;;;;;;;;8.25;8.00;;;;;18.27;73.30;100219.81;4828896;29;46179;-78
2022/10/23 08:33:48;;;;;;;;;7.50;5.50;;;;;18.33;73.39;100227.50;4832541;29;45429;-78
2022/10/23 08:36:20;;;;;;;;;6.25;6.25;;;;;18.32;73.78;100232.00;4830507;29;45482;-78
2022/10/23 08:38:46;;;;;;;;;6.25;4.75;;;;;18.30;73.87;100225.00;4829159;29;45669;-78
2022/10/23 08:41:23;;;;;;;;;2.75;2.75;;;;;18.37;73.43;100239.78;4830665;29;45575;-78
2022/10/23 08:43:57;;;;;;;;;5.00;5.00;;;;;18.26;73.48;100218.97;4831545;29;45311;-78
2022/10/23 08:46:28;;;;;;;;;5.75;5.75;;;;;18.36;73.25;100229.09;4818964;29;45475;-78
2022/10/23 08:49:16;;;;;;;;;9.00;6.00;;;;;18.41;73.38;100230.50;4829685;29;45200;-78
2022/10/23 08:51:45;;;;;;;;;8.00;6.50;;;;;18.39;74.00;100232.44;4830048;29;45884;-79
2022/10/23 08:54:20;;;;;;;;;9.50;7.00;;;;;18.46;73.93;100239.13;4829952;29;45403;-78
2022/10/23 08:56:51;;;;;;;;;5.50;5.50;;;;;18.39;73.85;100227.03;4822299;29;45534;-78
2022/10/23 08:59:38;;;;;;;;;5.75;5.75;;;;;18.49;73.86;100236.22;4830128;29;45463;-78
2022/10/23 09:02:14;;;;;;;;;6.75;6.75;;;;;18.52;73.39;100227.84;4829944;29;45845;-78
2022/10/23 09:04:43;;;;;;;;;5.50;5.50;;;;;18.46;73.56;100213.94;4829091;29;45444;-78
2022/10/23 09:07:28;;;;;;;;;5.50;5.50;;;;;18.57;73.22;100229.38;4826661;29;45425;-78
2022/10/23 09:10:02;;;;;;;;;4.50;4.50;;;;;18.61;73.20;100225.44;4843505;29;45275;-78
2022/10/23 09:12:30;;;;;;;;;7.50;5.75;;;;;18.64;73.53;100233.31;4826022;29;46494;-78
2022/10/23 09:15:34;;;;;;;;;6.25;5.50;;;;;18.67;72.94;100236.66;4842114;29;45433;-78
2022/10/23 09:18:10;;;;;;;;;5.25;4.50;;;;;18.69;73.24;100221.22;4828999;29;45397;-78
2022/10/23 09:20:35;;;;;;;;;7.25;5.00;;;;;18.74;72.99;100226.25;4826359;29;45389;-78
2022/10/23 09:23:06;;;;;;;;;5.00;5.00;;;;;18.81;72.97;100215.84;4839129;29;49436;-78
2022/10/23 09:25:38;;;;;;;;;6.25;6.25;;;;;18.86;72.91;100219.97;4828519;29;45453;-78
2022/10/23 09:28:05;;;;;;;;;5.25;4.00;;;;;18.90;72.90;100219.75;4832853;29;45433;-78
2022/10/23 09:30:36;;;;;;;;;5.50;5.50;;;;;18.92;72.85;100215.09;4827341;29;45428;-77
2022/10/23 09:33:13;;;;;;;;;3.00;3.00;;;;;18.95;72.83;100210.28;4842113;29;46206;-78
2022/10/23 09:35:49;;;;;;;;;4.00;4.00;;;;;19.00;72.11;100201.84;4822147;29;45564;-78
2022/10/23 09:38:34;;;;;;;;;3.50;3.00;;;;;19.11;71.96;100214.53;4831786;29;45507;-78
2022/10/23 09:41:06;;;;;;;;;6.00;6.00;;;;;19.10;71.64;100199.31;4823609;29;45579;-78
2022/10/23 09:43:32;;;;;;;;;6.00;5.00;;;;;19.14;71.49;100198.91;4819519;29;46108;-78
2022/10/23 09:46:04;;;;;;;;;4.00;4.00;;;;;19.20;71.68;100197.59;4824535;29;45361;-78
2022/10/23 09:48:30;;;;;;;;;5.25;4.25;;;;;19.22;71.57;100201.03;4827419;29;45613;-78
2022/10/23 09:51:01;;;;;;;;;4.25;4.00;;;;;19.30;71.10;100204.03;4831690;29;45560;-78
2022/10/23 09:53:39;;;;;;;;;6.00;4.00;;;;;19.36;70.87;100194.56;4822688;29;47134;-78
2022/10/23 09:56:19;;;;;;;;;4.00;3.00;;;;;19.40;70.77;100187.94;4822363;29;45742;-78
2022/10/23 09:58:54;;;;;;;;;5.00;4.00;;;;;19.47;71.14;100191.88;4827409;29;45515;-78
2022/10/23 10:01:28;;;;;;;;;7.50;6.50;;;;;19.48;70.83;100185.50;4826784;29;45459;-78
2022/10/23 10:03:53;;;;;;;;;5.50;4.25;;;;;19.58;70.34;100191.06;4825998;29;45401;-78
2022/10/23 10:06:28;;;;;;;;;4.00;4.00;;;;;19.57;70.60;100173.06;4833489;29;45477;-77
2022/10/23 10:08:57;;;;;;;;;5.25;4.50;;;;;19.63;70.20;100175.31;4824668;29;45695;-78
2022/10/23 10:11:36;;;;;;;;;4.00;4.00;;;;;19.71;70.17;100177.38;4834807;29;45732;-78
2022/10/23 10:14:19;;;;;;;;;5.00;4.00;;;;;19.78;70.52;100184.09;4835654;29;46540;-78
2022/10/23 10:16:51;;;;;;;;;5.00;5.00;;;;;19.75;69.79;100168.94;4825984;29;45450;-78
2022/10/23 10:19:35;;;;;;;;;5.00;5.00;;;;;19.86;69.65;100187.00;4827685;29;45385;-78
2022/10/23 10:22:22;;;;;;;;;3.00;3.00;;;;;19.92;69.74;100186.53;4828416;29;45358;-78
2022/10/23 10:24:58;;;;;;;;;3.00;3.00;;;;;19.94;69.97;100173.72;4836722;29;45537;-78
2022/10/23 10:27:50;;;;;;;;;3.25;3.25;;;;;20.04;69.70;100173.84;4824642;29;45739;-77
2022/10/23 10:30:20;;;;;;;;;1.00;0.00;;;;;20.02;68.97;100164.13;4821783;29;45484;-77
2022/10/23 10:32:52;;;;;;;;;4.75;4.75;;;;;20.06;68.78;100165.59;4837997;29;45626;-77
2022/10/23 10:35:38;;;;;;;;;5.50;4.50;;;;;20.15;68.74;100173.84;4834857;29;45702;-76
2022/10/23 10:38:34;;;;;;;;;4.00;3.75;;;;;20.17;68.87;100169.13;4822190;29;45622;-77
2022/10/23 10:41:28;;;;;;;;;5.25;5.25;;;;;20.21;68.98;100172.44;4835599;29;45728;-77
2022/10/23 10:44:12;;;;;;;;;5.75;4.50;;;;;20.25;68.55;100175.81;4816936;29;45419;-77
2022/10/23 10:46:47;;;;;;;;;5.75;3.25;;;;;20.29;68.60;100172.69;4830514;29;45645;-77
2022/10/23 10:49:31;;;;;;;;;2.50;2.50;;;;;20.30;68.76;100160.88;4823981;29;45622;-77
2022/10/23 10:52:07;;;;;;;;;5.00;4.75;;;;;20.35;68.12;100150.50;4824395;29;45551;-77
2022/10/23 10:54:44;;;;;;;;;5.00;4.25;;;;;20.38;67.98;100141.28;4824583;29;45259;-77
2022/10/23 10:57:31;;;;;;;;;5.50;5.00;;;;;20.48;67.63;100149.47;4827686;29;46048;-78
2022/10/23 11:00:03;;;;;;;;;6.00;4.00;;;;;20.54;67.26;100157.09;4825088;29;45444;-76
2022/10/23 11:02:45;;;;;;;;;3.00;1.00;;;;;20.54;66.70;100149.81;4824355;29;45426;-77
2022/10/23 11:05:29;;;;;;;;;5.00;5.00;;;;;20.67;67.05;100146.97;4826533;29;45507;-77
2022/10/23 11:08:23;;;;;;;;;6.25;5.00;;;;;20.75;66.52;100140.03;4840406;29;45312;-78
2022/10/23 11:10:55;;;;;;;;;6.00;2.00;;;;;20.76;66.79;100126.34;4836066;29;45448;-78
2022/10/23 11:13:35;;;;;;;;;4.25;3.25;;;;;20.85;66.54;100136.44;4833741;29;45209;-78
2022/10/23 11:16:09;;;;;;;;;4.00;4.00;;;;;20.87;66.97;100130.88;4831662;29;45376;-77
2022/10/23 11:18:36;;;;;;;;;6.00;5.00;;;;;20.93;67.24;100135.75;4836510;29;46264;-77
2022/10/23 11:21:14;;;;;;;;;3.50;2.00;;;;;21.02;66.26;100126.00;4829981;29;45321;-77
2022/10/23 11:24:00;;;;;;;;;3.00;3.00;;;;;21.04;65.89;100114.00;4831043;29;45295;-77
2022/10/23 11:26:29;;;;;;;;;5.50;3.50;;;;;21.07;66.26;100105.59;4832733;29;45253;-77
2022/10/23 11:29:19;;;;;;;;;4.25;4.25;;;;;21.10;65.84;100101.78;4848730;29;45435;-77
2022/10/23 11:32:19;;;;;;;;;4.75;4.75;;;;;21.14;66.02;100102.38;4841135;29;46965;-77
2022/10/23 11:35:29;;;;;;;;;4.00;4.00;;;;;21.19;65.65;100098.25;4825997;29;45336;-77
2022/10/23 11:38:18;;;;;;;;;4.00;3.75;;;;;21.24;66.12;100103.28;4820956;29;45314;-77
2022/10/23 11:41:18;;;;;;;;;4.25;4.25;;;;;21.29;65.00;100101.03;4831593;29;45532;-77