Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:43;;;;;;;4.13;2.10;;;;;;;-141.50;100.00;63355.56;5044581;28;20087;-77
2024/01/08 00:03:10;;;;;;;6.03;2.08;;;;;;;-141.50;100.00;63355.56;5076914;28;20073;-77
2024/01/08 00:05:41;;;;;;;6.47;2.28;;;;;;;-141.50;100.00;63355.56;5050836;28;20037;-78
2024/01/08 00:08:09;;;;;;;4.07;2.03;;;;;;;-141.50;100.00;63355.56;5046509;28;20440;-76
2024/01/08 00:10:39;;;;;;;5.57;2.33;;;;;;;-141.50;100.00;63355.56;5041563;28;20041;-76
2024/01/08 00:13:08;;;;;;;5.78;2.13;;;;;;;-141.50;100.00;63355.56;5047390;28;20037;-79
2024/01/08 00:15:35;;;;;;;4.82;2.33;;;;;;;-141.50;100.00;63355.56;5058440;28;20041;-78
2024/01/08 00:18:02;;;;;;;5.93;2.42;;;;;;;-141.50;100.00;63355.56;5050480;28;20038;-78
2024/01/08 00:20:29;;;;;;;7.47;2.30;;;;;;;-141.50;100.00;63355.56;5047265;28;20037;-79
2024/01/08 00:22:56;;;;;;;6.22;2.88;;;;;;;-141.50;100.00;63355.56;5039300;28;20045;-79
2024/01/08 00:25:23;;;;;;;7.30;2.78;;;;;;;-141.50;100.00;63355.56;5062213;28;20553;-79
2024/01/08 00:27:51;;;;;;;5.18;2.30;;;;;;;-141.50;100.00;63355.56;5048861;28;20145;-78
2024/01/08 00:30:18;;;;;;;5.40;2.55;;;;;;;-141.50;100.00;63355.56;5040541;28;20550;-78
2024/01/08 00:32:46;;;;;;;4.40;2.33;;;;;;;-141.50;100.00;63355.56;5050982;28;20049;-77
2024/01/08 00:35:14;;;;;;;6.25;2.72;;;;;;;-141.50;100.00;63355.56;5050428;28;20053;-79
2024/01/08 00:37:41;;;;;;;6.00;2.75;;;;;;;-141.50;100.00;63355.56;5052923;28;20107;-79
2024/01/08 00:40:09;;;;;;;6.80;2.40;;;;;;;-141.50;100.00;63355.56;5042234;28;20049;-78
2024/01/08 00:42:37;;;;;;;6.50;2.53;;;;;;;-141.50;100.00;63355.56;5047530;28;20037;-78
2024/01/08 00:45:05;;;;;;;11.60;3.20;;;;;;;-141.50;100.00;63355.56;5046658;28;20071;-79
2024/01/08 00:47:32;;;;;;;16.52;4.07;;;;;;;-141.50;100.00;63355.56;5050728;28;20533;-80
2024/01/08 00:50:00;;;;;;;20.60;4.55;;;;;;;-141.50;100.00;63355.56;5037624;28;20075;-78
2024/01/08 00:52:31;;;;;;;14.15;3.75;;;;;;;-141.50;100.00;63355.56;5042358;28;20045;-79
2024/01/08 00:55:04;;;;;;;7.10;3.17;;;;;;;-141.50;100.00;63355.56;5013812;28;20101;-79
2024/01/08 00:57:32;;;;;;;7.65;2.75;;;;;;;-141.50;100.00;63355.56;5037311;28;20504;-78
2024/01/08 00:59:59;;;;;;;7.43;3.15;;;;;;;-141.50;100.00;63355.56;5041479;28;20133;-77
2024/01/08 01:02:28;;;;;;;6.63;2.88;;;;;;;-141.50;100.00;63355.56;5033655;28;20068;-77
2024/01/08 01:04:55;;;;;;;5.55;2.33;;;;;;;-141.50;100.00;63355.56;5028642;28;20642;-78
2024/01/08 01:07:23;;;;;;;4.75;2.38;;;;;;;-141.50;100.00;63355.56;5022669;28;20120;-78
2024/01/08 01:09:49;;;;;;;7.20;2.75;;;;;;;-141.50;100.00;63355.56;5032284;28;20431;-78
2024/01/08 01:12:16;;;;;;;6.55;2.85;;;;;;;-141.50;100.00;63355.56;5029817;28;20052;-79
2024/01/08 01:14:43;;;;;;;6.88;2.40;;;;;;;-141.50;100.00;63355.56;5029239;28;20042;-79
2024/01/08 01:17:10;;;;;;;7.57;2.75;;;;;;;-141.50;100.00;63355.56;5031552;28;20045;-79
2024/01/08 01:19:38;;;;;;;6.65;2.92;;;;;;;-141.50;100.00;63355.56;5031900;28;20658;-78
2024/01/08 01:22:05;;;;;;;12.00;3.15;;;;;;;-141.50;100.00;63355.56;5028918;28;20060;-79
2024/01/08 01:24:31;;;;;;;7.28;2.83;;;;;;;-141.50;100.00;63355.56;5038180;28;20650;-79
2024/01/08 01:26:58;;;;;;;6.85;2.42;;;;;;;-141.50;100.00;63355.56;5038795;28;20046;-77
2024/01/08 01:29:25;;;;;;;5.85;2.78;;;;;;;-141.50;100.00;63355.56;5040881;28;20103;-78
2024/01/08 01:31:52;;;;;;;5.30;2.47;;;;;;;-141.50;100.00;63355.56;5034070;28;20075;-79
2024/01/08 01:34:19;;;;;;;8.18;3.20;;;;;;;-141.50;100.00;63355.56;5040007;28;20057;-79
2024/01/08 01:36:48;;;;;;;8.43;2.90;;;;;;;-141.50;100.00;63355.56;5037641;28;20045;-78
2024/01/08 01:39:17;;;;;;;6.13;2.33;;;;;;;-141.50;100.00;63355.56;5032712;28;20050;-77
2024/01/08 01:41:45;;;;;;;7.50;2.50;;;;;;;-141.50;100.00;63355.56;5044783;28;20037;-78
2024/01/08 01:44:12;;;;;;;5.25;2.22;;;;;;;-141.50;100.00;63355.56;5045307;28;20041;-77
2024/01/08 01:46:43;;;;;;;5.47;2.60;;;;;;;-141.50;100.00;63355.56;5052229;28;20071;-77
2024/01/08 01:49:12;;;;;;;7.28;2.75;;;;;;;-141.50;100.00;63355.56;5036342;28;20045;-78
2024/01/08 01:51:44;;;;;;;7.07;2.42;;;;;;;-141.50;100.00;63355.56;5042433;28;20096;-77
2024/01/08 01:54:16;;;;;;;5.20;2.28;;;;;;;-141.50;100.00;63355.56;5032838;28;20052;-78
2024/01/08 01:57:03;;;;;;;9.75;3.03;;;;;;;-141.50;100.00;63355.56;5065031;28;20076;-77
2024/01/08 01:59:33;;;;;;;8.10;2.92;;;;;;;-141.50;100.00;63355.56;5049253;28;20045;-79
2024/01/08 02:02:00;;;;;;;7.75;2.42;;;;;;;-141.50;100.00;63355.56;5047553;28;20128;-77
2024/01/08 02:04:29;;;;;;;7.93;2.85;;;;;;;-141.50;100.00;63355.56;5043278;28;20049;-78
2024/01/08 02:06:59;;;;;;;8.05;2.92;;;;;;;-141.50;100.00;63355.56;5046795;28;20092;-77
2024/01/08 02:09:27;;;;;;;7.88;2.72;;;;;;;-141.50;100.00;63355.56;5044523;28;20045;-78
2024/01/08 02:11:54;;;;;;;6.70;3.08;;;;;;;-141.50;100.00;63355.56;5045072;28;20088;-75
2024/01/08 02:14:21;;;;;;;7.80;2.95;;;;;;;-141.50;100.00;63355.56;5037037;28;20680;-77
2024/01/08 02:16:48;;;;;;;6.82;2.92;;;;;;;-141.50;100.00;63355.56;5032160;28;20038;-77
2024/01/08 02:19:15;;;;;;;9.20;3.22;;;;;;;-141.50;100.00;63355.56;5040945;28;20052;-79
2024/01/08 02:21:42;;;;;;;5.60;2.35;;;;;;;-141.50;100.00;63355.56;5013556;28;20050;-77
2024/01/08 02:24:09;;;;;;;8.27;2.58;;;;;;;-141.50;100.00;63355.56;5035555;28;20577;-78
2024/01/08 02:26:36;;;;;;;8.10;2.95;;;;;;;-141.50;100.00;63355.56;5033903;28;20050;-78
2024/01/08 02:29:04;;;;;;;10.07;3.50;;;;;;;-141.50;100.00;63355.56;5028353;28;20186;-79
2024/01/08 02:31:31;;;;;;;8.38;3.08;;;;;;;-141.50;100.00;63355.56;5015320;28;20045;-78
2024/01/08 02:33:58;;;;;;;6.88;2.38;;;;;;;-141.50;100.00;63355.56;5035580;28;20042;-76
2024/01/08 02:36:25;;;;;;;7.95;3.03;;;;;;;-141.50;100.00;63355.56;5029990;28;20049;-77
2024/01/08 02:38:52;;;;;;;8.85;3.28;;;;;;;-141.50;100.00;63355.56;5039055;28;20049;-78
2024/01/08 02:41:18;;;;;;;9.25;3.10;;;;;;;-141.50;100.00;63355.56;5036883;28;20052;-77
2024/01/08 02:43:45;;;;;;;7.18;2.83;;;;;;;-141.50;100.00;63355.56;5043193;28;20067;-78
2024/01/08 02:46:12;;;;;;;6.78;2.78;;;;;;;-141.50;100.00;63355.56;5034937;28;20120;-78
2024/01/08 02:48:39;;;;;;;12.43;3.08;;;;;;;-141.50;100.00;63355.56;5033053;28;20479;-77
2024/01/08 02:51:06;;;;;;;9.20;3.13;;;;;;;-141.50;100.00;63355.56;5034694;28;20688;-78
2024/01/08 02:53:33;;;;;;;9.52;2.88;;;;;;;-141.50;100.00;63355.56;5040044;28;20072;-76
2024/01/08 02:56:00;;;;;;;7.78;2.90;;;;;;;-141.50;100.00;63355.56;5037602;28;20132;-77
2024/01/08 02:58:27;;;;;;;6.35;3.00;;;;;;;-141.50;100.00;63355.56;5039114;28;20045;-77
2024/01/08 03:00:56;;;;;;;9.38;3.60;;;;;;;-141.50;100.00;63355.56;5041111;28;20060;-78
2024/01/08 03:03:23;;;;;;;9.52;3.38;;;;;;;-141.50;100.00;63355.56;5023881;28;20069;-77
2024/01/08 03:05:50;;;;;;;7.40;2.92;;;;;;;-141.50;100.00;63355.56;5033221;28;20136;-77
2024/01/08 03:08:17;;;;;;;9.90;3.20;;;;;;;-141.50;100.00;63355.56;5014943;28;20050;-77
2024/01/08 03:10:44;;;;;;;8.07;3.13;;;;;;;-141.50;100.00;63355.56;5052783;28;20064;-77
2024/01/08 03:13:10;;;;;;;9.32;3.35;;;;;;;-141.50;100.00;63355.56;5027432;28;20052;-78
2024/01/08 03:15:37;;;;;;;7.80;3.40;;;;;;;-141.50;100.00;63355.56;5017700;28;20049;-76
2024/01/08 03:18:04;;;;;;;10.52;3.58;;;;;;;-141.50;100.00;63355.56;5033495;28;20057;-78
2024/01/08 03:20:31;;;;;;;11.05;3.28;;;;;;;-141.50;100.00;63355.56;5041002;28;20136;-77
2024/01/08 03:22:58;;;;;;;9.57;3.65;;;;;;;-141.50;100.00;63355.56;5046323;28;20135;-77
2024/01/08 03:25:25;;;;;;;7.18;3.20;;;;;;;-141.50;100.00;63355.56;5052842;28;20057;-77
2024/01/08 03:27:52;;;;;;;9.95;3.22;;;;;;;-141.50;100.00;63355.56;5046556;28;20049;-77
2024/01/08 03:30:18;;;;;;;10.85;3.15;;;;;;;-141.50;100.00;63355.56;5046548;28;20072;-77
2024/01/08 03:32:45;;;;;;;7.38;3.00;;;;;;;-141.50;100.00;63355.56;5038190;28;20040;-78
2024/01/08 03:35:12;;;;;;;8.50;3.42;;;;;;;-141.50;100.00;63355.56;5023286;28;20045;-76
2024/01/08 03:37:39;;;;;;;10.30;3.70;;;;;;;-141.50;100.00;63355.56;5054004;28;20124;-78
2024/01/08 03:40:08;;;;;;;11.85;3.33;;;;;;;-141.50;100.00;63355.56;5028932;28;20519;-79
2024/01/08 03:42:34;;;;;;;10.25;3.50;;;;;;;-141.50;100.00;63355.56;5047513;28;20053;-78
2024/01/08 03:45:01;;;;;;;10.27;3.58;;;;;;;-141.50;100.00;63355.56;5039888;28;20503;-77
2024/01/08 03:47:28;;;;;;;8.18;3.45;;;;;;;-141.50;100.00;63355.56;5046239;28;20048;-76
2024/01/08 03:49:56;;;;;;;11.57;4.28;;;;;;;-141.50;100.00;63355.56;5044144;28;20459;-77
2024/01/08 03:52:23;;;;;;;10.63;3.90;;;;;;;-141.50;100.00;63355.56;5041535;28;20068;-77
2024/01/08 03:54:50;;;;;;;13.98;4.07;;;;;;;-141.50;100.00;63355.56;5034703;28;20049;-78
2024/01/08 03:57:16;;;;;;;11.73;3.70;;;;;;;-141.50;100.00;63355.56;5045475;28;20099;-77
2024/01/08 03:59:45;;;;;;;13.90;3.92;;;;;;;-141.50;100.00;63355.56;5029875;28;20297;-77
2024/01/08 04:02:13;;;;;;;9.32;3.80;;;;;;;-141.50;100.00;63355.56;5040158;28;20140;-77
2024/01/08 04:04:42;;;;;;;11.15;3.88;;;;;;;-141.50;100.00;63355.56;5048149;28;20044;-77
2024/01/08 04:07:10;;;;;;;11.85;4.25;;;;;;;-141.50;100.00;63355.56;5041084;28;20061;-76
2024/01/08 04:09:36;;;;;;;11.55;4.32;;;;;;;-141.50;100.00;63355.56;5040944;28;20045;-77
2024/01/08 04:12:04;;;;;;;10.95;4.35;;;;;;;-141.50;100.00;63355.56;5034638;28;20766;-78
2024/01/08 04:14:31;;;;;;;10.73;4.35;;;;;;;-141.50;100.00;63355.56;5034238;28;20061;-78
2024/01/08 04:17:02;;;;;;;15.52;4.20;;;;;;;-141.50;100.00;63355.56;5025307;28;20045;-78
2024/01/08 04:19:29;;;;;;;14.63;4.45;;;;;;;-141.50;100.00;63355.56;5044510;28;20045;-78
2024/01/08 04:21:56;;;;;;;14.77;4.43;;;;;;;-141.50;100.00;63355.56;5064879;28;20045;-77
2024/01/08 04:24:24;;;;;;;15.82;5.55;;;;;;;-141.50;100.00;63355.56;5047107;28;20064;-78
2024/01/08 04:26:51;;;;;;;25.10;6.32;;;;;;;-141.50;100.00;63355.56;5035872;28;20107;-78
2024/01/08 04:29:19;;;;;;;17.65;4.93;;;;;;;-141.50;100.00;63355.56;5051352;28;20041;-77
2024/01/08 04:31:46;;;;;;;30.85;8.45;;;;;;;-141.50;100.00;63355.56;5053798;28;20067;-79
2024/01/08 04:34:13;;;;;;;18.92;5.93;;;;;;;-141.50;100.00;63355.56;5050437;28;20049;-79
2024/01/08 04:36:42;;;;;;;20.80;6.20;;;;;;;-141.50;100.00;63355.56;5054642;28;20531;-78
2024/01/08 04:39:09;;;;;;;21.48;7.25;;;;;;;-141.50;100.00;63355.56;5050871;28;20052;-79
2024/01/08 04:41:36;;;;;;;25.98;8.60;;;;;;;-141.50;100.00;63355.56;5049330;28;20463;-78
2024/01/08 04:44:04;;;;;;;28.33;8.35;;;;;;;-141.50;100.00;63355.56;5055226;28;20052;-79
2024/01/08 04:46:31;;;;;;;19.38;6.80;;;;;;;-141.50;100.00;63355.56;5056866;28;20418;-79
2024/01/08 04:48:58;;;;;;;28.88;8.48;;;;;;;-141.50;100.00;63355.56;5058210;28;20056;-79
2024/01/08 04:51:25;;;;;;;30.08;8.30;;;;;;;-141.50;100.00;63355.56;5059406;28;20100;-79
2024/01/08 04:53:52;;;;;;;22.73;8.05;;;;;;;-141.50;100.00;63355.56;5053202;28;20059;-79
2024/01/08 04:56:23;;;;;;;21.05;7.00;;;;;;;-141.50;100.00;63355.56;5054679;28;20531;-79
2024/01/08 04:58:52;;;;;;;19.02;6.75;;;;;;;-141.50;100.00;63355.56;5050372;28;20041;-79
2024/01/08 05:01:19;;;;;;;20.95;5.65;;;;;;;-141.50;100.00;63355.56;5058463;28;21820;-79
2024/01/08 05:03:46;;;;;;;19.08;6.30;;;;;;;-141.50;100.00;63355.56;5049491;28;20053;-78
2024/01/08 05:06:13;;;;;;;15.93;5.93;;;;;;;-141.50;100.00;63355.56;5051743;28;20071;-78
2024/01/08 05:08:40;;;;;;;16.17;6.00;;;;;;;-141.50;100.00;63355.56;5058512;28;20044;-78
2024/01/08 05:11:08;;;;;;;23.42;7.40;;;;;;;-141.50;100.00;63355.56;5054617;28;20042;-79
2024/01/08 05:13:35;;;;;;;17.38;5.88;;;;;;;-141.50;100.00;63355.56;5058661;28;20053;-78
2024/01/08 05:16:02;;;;;;;21.80;6.32;;;;;;;-141.50;100.00;63355.56;5054302;28;20529;-80
2024/01/08 05:18:29;;;;;;;18.48;6.15;;;;;;;-141.50;100.00;63355.56;5052856;28;20048;-80
2024/01/08 05:20:56;;;;;;;16.85;5.68;;;;;;;-141.50;100.00;63355.56;5050449;28;20053;-76
2024/01/08 05:23:23;;;;;;;17.85;7.13;;;;;;;-141.50;100.00;63355.56;5055517;28;20165;-78
2024/01/08 05:25:50;;;;;;;18.38;6.45;;;;;;;-141.50;100.00;63355.56;5036565;28;20052;-79
2024/01/08 05:28:16;;;;;;;18.35;6.68;;;;;;;-141.50;100.00;63355.56;5054304;28;20045;-79
2024/01/08 05:30:43;;;;;;;15.20;6.38;;;;;;;-141.50;100.00;63355.56;5058159;28;20068;-77
2024/01/08 05:33:10;;;;;;;18.35;6.40;;;;;;;-141.50;100.00;63355.56;5056296;28;20037;-77
2024/01/08 05:35:37;;;;;;;16.83;5.78;;;;;;;-141.50;100.00;63355.56;5056280;28;20048;-77
2024/01/08 05:38:05;;;;;;;21.10;6.13;;;;;;;-141.50;100.00;63355.56;5032900;28;20104;-77
2024/01/08 05:40:32;;;;;;;13.48;5.70;;;;;;;-141.50;100.00;63355.56;5052543;28;20128;-78
2024/01/08 05:42:58;;;;;;;18.88;5.88;;;;;;;-141.50;100.00;63355.56;5066496;28;20067;-78
2024/01/08 05:45:25;;;;;;;18.70;6.57;;;;;;;-141.50;100.00;63355.56;5066762;28;20037;-77
2024/01/08 05:47:54;;;;;;;18.25;5.70;;;;;;;-141.50;100.00;63355.56;5052191;28;20108;-78
2024/01/08 05:50:25;;;;;;;14.98;5.68;;;;;;;-141.50;100.00;63355.56;5049359;28;20048;-80
2024/01/08 05:52:52;;;;;;;14.18;6.15;;;;;;;-141.50;100.00;63355.56;5054439;28;20048;-78
2024/01/08 05:55:20;;;;;;;14.82;6.25;;;;;;;-141.50;100.00;63355.56;5047909;28;20056;-79
2024/01/08 05:57:47;;;;;;;16.70;5.90;;;;;;;-141.50;100.00;63355.56;5039255;28;20050;-79
2024/01/08 06:00:16;;;;;;;16.40;6.07;;;;;;;-141.50;100.00;63355.56;5045454;28;20060;-79
2024/01/08 06:02:42;;;;;;;21.13;6.22;;;;;;;-141.50;100.00;63355.56;5074549;28;20049;-78
2024/01/08 06:05:10;;;;;;;13.18;5.30;;;;;;;-141.50;100.00;63355.56;5047376;28;20049;-78
2024/01/08 06:07:39;;;;;;;16.40;5.65;;;;;;;-141.50;100.00;63355.56;5051458;28;20048;-80
2024/01/08 06:10:06;;;;;;;17.42;6.00;;;;;;;-141.50;100.00;63355.56;5022860;28;20105;-79
2024/01/08 06:12:34;;;;;;;21.63;6.78;;;;;;;-141.50;100.00;63355.56;5027308;28;20046;-78
2024/01/08 06:15:01;;;;;;;16.20;5.78;;;;;;;-141.50;100.00;63355.56;5044133;28;20075;-77
2024/01/08 06:17:28;;;;;;;17.70;6.05;;;;;;;-141.50;100.00;63355.56;5049526;28;21561;-79
2024/01/08 06:19:55;;;;;;;18.50;5.78;;;;;;;-141.50;100.00;63355.56;5039559;28;20504;-78
2024/01/08 06:22:22;;;;;;;17.17;6.22;;;;;;;-141.50;100.00;63355.56;5027559;28;20404;-79
2024/01/08 06:24:49;;;;;;;15.20;6.00;;;;;;;-141.50;100.00;63355.56;5031787;28;20045;-78
2024/01/08 06:27:16;;;;;;;19.20;5.43;;;;;;;-141.50;100.00;63355.56;5034187;28;20041;-78
2024/01/08 06:29:42;;;;;;;23.35;6.80;;;;;;;-141.50;100.00;63355.56;5034181;28;20492;-79
2024/01/08 06:32:12;;;;;;;21.27;6.35;;;;;;;-141.50;100.00;63355.56;5041884;28;20052;-78
2024/01/08 06:34:39;;;;;;;18.83;5.78;;;;;;;-141.50;100.00;63355.56;5043417;28;20099;-79
2024/01/08 06:37:06;;;;;;;16.80;5.45;;;;;;;-141.50;100.00;63355.56;5049939;28;20049;-79
2024/01/08 06:39:33;;;;;;;17.02;6.38;;;;;;;-141.50;100.00;63355.56;5041021;28;20190;-80
2024/01/08 06:42:00;;;;;;;15.40;5.68;;;;;;;-141.50;100.00;63355.56;5016786;28;20056;-79
2024/01/08 06:44:27;;;;;;;16.75;6.32;;;;;;;-141.50;100.00;63355.56;5042513;28;20041;-77
2024/01/08 06:46:53;;;;;;;15.73;5.78;;;;;;;-141.50;100.00;63355.56;5060748;28;20046;-79
2024/01/08 06:49:20;;;;;;;20.88;5.78;;;;;;;-141.50;100.00;63355.56;5032974;28;20129;-77
2024/01/08 06:51:47;;;;;;;18.83;5.97;;;;;;;-141.50;100.00;63355.56;5024272;28;20037;-77
2024/01/08 06:54:14;;;;;;;18.52;6.13;;;;;;;-141.50;100.00;63355.56;5049915;28;20033;-75
2024/01/08 06:56:41;;;;;;;16.10;5.78;;;;;;;-141.50;100.00;63355.56;5043953;28;20223;-76
2024/01/08 06:59:07;;;;;;;15.27;6.28;;;;;;;-141.50;100.00;63355.56;5038220;28;20067;-78
2024/01/08 07:01:34;;;;;;;16.77;6.28;;;;;;;-141.50;100.00;63355.56;5030331;28;20096;-77
2024/01/08 07:04:01;;;;;;;21.52;6.43;;;;;;;-141.50;100.00;63355.56;5028604;28;20053;-78
2024/01/08 07:06:28;;;;;;;18.60;5.80;;;;;;;-141.50;100.00;63355.56;5028487;28;20038;-77
2024/01/08 07:08:55;;;;;;;18.20;6.05;;;;;;;-141.50;100.00;63355.56;5054793;28;20538;-77
2024/01/08 07:11:23;;;;;;;18.05;6.30;;;;;;;-141.50;100.00;63355.56;5036424;28;20049;-78
2024/01/08 07:13:50;;;;;;;16.65;5.95;;;;;;;-141.50;100.00;63355.56;5034201;28;20096;-79
2024/01/08 07:16:18;;;;;;;18.35;5.47;;;;;;;-141.50;100.00;63355.56;5050051;28;20052;-78
2024/01/08 07:18:45;;;;;;;16.33;6.18;;;;;;;-141.50;100.00;63355.56;5049124;28;20270;-78
2024/01/08 07:21:16;;;;;;;15.85;6.43;;;;;;;-141.50;100.00;63355.56;5045739;28;20565;-78
2024/01/08 07:23:48;;;;;;;17.30;6.18;;;;;;;-141.50;100.00;63355.56;5028369;28;20583;-76
2024/01/08 07:26:16;;;;;;;14.65;5.97;;;;;;;-141.50;100.00;63355.56;5025815;28;20045;-76
2024/01/08 07:28:44;;;;;;;19.15;6.07;;;;;;;-141.50;100.00;63355.56;5039347;28;20045;-77
2024/01/08 07:31:12;;;;;;;16.90;6.40;;;;;;;-141.50;100.00;63355.56;5034450;28;20045;-77
2024/01/08 07:33:41;;;;;;;19.60;6.53;;;;;;;-141.50;100.00;63355.56;5038735;28;20046;-78
2024/01/08 07:36:08;;;;;;;16.48;6.07;;;;;;;-141.50;100.00;63355.56;5034827;28;20196;-78
2024/01/08 07:38:36;;;;;;;11.50;4.63;;;;;;;-141.50;100.00;63355.56;5024876;28;20877;-76
2024/01/08 07:41:07;;;;;;;14.00;5.68;;;;;;;-141.50;100.00;63355.56;5040683;28;20530;-75
2024/01/08 07:43:36;;;;;;;13.85;5.57;;;;;;;-141.50;100.00;63355.56;5037216;28;20053;-77
2024/01/08 07:46:03;;;;;;;13.77;5.65;;;;;;;-141.50;100.00;63355.56;5041347;28;20048;-77
2024/01/08 07:48:30;;;;;;;14.80;5.82;;;;;;;-141.50;100.00;63355.56;5047799;28;20040;-76
2024/01/08 07:50:57;;;;;;;19.08;6.00;;;;;;;-141.50;100.00;63355.56;5033837;28;20060;-77
2024/01/08 07:53:24;;;;;;;11.80;5.03;;;;;;;-141.50;100.00;63355.56;5032447;28;20058;-77
2024/01/08 07:55:51;;;;;;;13.70;5.28;;;;;;;-141.50;100.00;63355.56;5037469;28;20056;-76
2024/01/08 07:58:18;;;;;;;14.18;5.57;;;;;;;-141.50;100.00;63355.56;5045161;28;20583;-77
2024/01/08 08:00:57;;;;;;;13.10;4.88;;;;;;;-141.50;100.00;63355.56;5022226;28;20103;-76
2024/01/08 08:03:24;;;;;;;13.02;5.50;;;;;;;-141.50;100.00;63355.56;5040081;28;20045;-77
2024/01/08 08:05:51;;;;;;;12.75;4.45;;;;;;;-141.50;100.00;63355.56;5042439;28;20115;-78
2024/01/08 08:08:18;;;;;;;16.15;5.60;;;;;;;-141.50;100.00;63355.56;5043336;28;20052;-78
2024/01/08 08:10:46;;;;;;;16.55;5.53;;;;;;;-141.50;100.00;63355.56;5043086;28;20041;-77
2024/01/08 08:13:12;;;;;;;18.08;6.25;;;;;;;-141.50;100.00;63355.56;5048000;28;20054;-78
2024/01/08 08:15:39;;;;;;;16.50;5.38;;;;;;;-141.50;100.00;63355.56;5042473;28;20585;-80
2024/01/08 08:18:06;;;;;;;12.43;4.82;;;;;;;-141.50;100.00;63355.56;5046059;28;20156;-78
2024/01/08 08:20:34;;;;;;;13.90;4.75;;;;;;;-141.50;100.00;63355.56;5046983;28;20099;-78
2024/01/08 08:23:01;;;;;;;17.45;5.47;;;;;;;-141.50;100.00;63355.56;5047783;28;20045;-78
2024/01/08 08:25:27;;;;;;;11.20;4.95;;;;;;;-141.50;100.00;63355.56;5050817;28;20045;-79
2024/01/08 08:27:54;;;;;;;15.13;5.63;;;;;;;-141.50;100.00;63355.56;5050669;28;20072;-77
2024/01/08 08:30:24;;;;;;;14.82;4.97;;;;;;;-141.50;100.00;63355.56;5042711;28;20064;-76
2024/01/08 08:32:51;;;;;;;15.95;5.25;;;;;;;-141.50;100.00;63355.56;5042589;28;20049;-77
2024/01/08 08:35:18;;;;;;;13.60;5.25;;;;;;;-141.50;100.00;63355.56;5050486;28;20045;-77
2024/01/08 08:37:48;;;;;;;19.45;5.32;;;;;;;-141.50;100.00;63355.56;5048767;28;20064;-77
2024/01/08 08:40:20;;;;;;;;;;;;;;;-141.50;100.00;63355.56;5048260;28;20881;-78
2024/01/08 08:42:47;;;;;;;21.23;4.90;;;;;;;-141.50;100.00;63355.56;5053591;28;19931;-79
2024/01/08 08:45:17;;;;;;;14.85;5.53;;;;;;;-141.50;100.00;63355.56;5054276;28;20050;-79
2024/01/08 08:47:44;;;;;;;10.73;4.88;;;;;;;-141.50;100.00;63355.56;5029116;28;20045;-77
2024/01/08 08:50:12;;;;;;;12.02;4.57;;;;;;;-141.50;100.00;63355.56;5035445;28;20189;-79
2024/01/08 08:52:39;;;;;;;10.73;4.38;;;;;;;-141.50;100.00;63355.56;5025166;28;20037;-77
2024/01/08 08:55:06;;;;;;;11.95;4.25;;;;;;;-141.50;100.00;63355.56;5039629;28;20091;-77
2024/01/08 08:57:37;;;;;;;17.38;5.20;;;;;;;-141.50;100.00;63355.56;5027232;28;20045;-78
2024/01/08 09:00:08;;;;;;;10.68;4.57;;;;;;;-141.50;100.00;63355.56;5045297;28;20067;-77
2024/01/08 09:02:35;;;;;;;13.73;4.75;;;;;;;-141.50;100.00;63355.56;5045684;28;20037;-78
2024/01/08 09:05:07;;;;;;;12.38;5.03;;;;;;;-141.50;100.00;63355.56;5045115;28;20049;-76
2024/01/08 09:07:36;;;;;;;16.88;5.35;;;;;;;-141.50;100.00;63355.56;5048777;28;20063;-77
2024/01/08 09:10:04;;;;;;;13.05;4.80;;;;;;;-141.50;100.00;63355.56;5037242;28;20053;-77
2024/01/08 09:12:30;;;;;;;11.60;4.57;;;;;;;-141.50;100.00;63355.56;5045578;28;20049;-79
2024/01/08 09:14:57;;;;;;;11.13;4.28;;;;;;;-141.50;100.00;63355.56;5050672;28;20049;-78
2024/01/08 09:17:24;;;;;;;14.65;5.50;;;;;;;-141.50;100.00;63355.56;5056052;28;20057;-80
2024/01/08 09:19:52;;;;;;;17.98;4.82;;;;;;;-141.50;100.00;63355.56;5049303;28;20099;-78
2024/01/08 09:22:24;;;;;;;16.92;4.97;;;;;;;-141.50;100.00;63355.56;5055258;28;20122;-78
2024/01/08 09:24:50;;;;;;;12.07;4.53;;;;;;;-141.50;100.00;63355.56;5059074;28;20163;-77
2024/01/08 09:27:17;;;;;;;13.25;4.78;;;;;;;-141.50;100.00;63355.56;5059257;28;20107;-78
2024/01/08 09:29:44;;;;;;;20.15;5.30;;;;;;;-141.50;100.00;63355.56;5048906;28;20070;-79
2024/01/08 09:32:11;;;;;;;15.68;4.72;;;;;;;-141.50;100.00;63355.56;5026403;28;20068;-76
2024/01/08 09:34:38;;;;;;;11.90;4.22;;;;;;;-141.50;100.00;63355.56;5060620;28;20056;-79
2024/01/08 09:37:04;;;;;;;18.58;5.80;;;;;;;-141.50;100.00;63355.56;5028343;28;20052;-78
2024/01/08 09:39:33;;;;;;;12.48;5.32;;;;;;;-141.50;100.00;63355.56;5052389;28;20045;-77
2024/01/08 09:42:03;;;;;;;13.35;5.00;;;;;;;-141.50;100.00;63355.56;5044391;28;20156;-78
2024/01/08 09:44:34;;;;;;;15.35;4.80;;;;;;;-141.50;100.00;63355.56;5035334;28;20045;-77
2024/01/08 09:47:02;;;;;;;16.27;5.80;;;;;;;-141.50;100.00;63355.56;5044832;28;20125;-77
2024/01/08 09:49:32;;;;;;;13.93;5.00;;;;;;;-141.50;100.00;63355.56;5046511;28;20048;-78
2024/01/08 09:52:01;;;;;;;10.20;4.60;;;;;;;-141.50;100.00;63355.56;5037641;28;20053;-76
2024/01/08 09:54:29;;;;;;;13.60;5.40;;;;;;;-141.50;100.00;63355.56;5062985;28;20052;-78
2024/01/08 09:56:58;;;;;;;15.27;6.03;;;;;;;-141.50;100.00;63355.56;5053442;28;20049;-77
2024/01/08 09:59:26;;;;;;;16.95;5.93;;;;;;;-141.50;100.00;63355.56;5040781;28;20478;-79
2024/01/08 10:01:54;;;;;;;16.38;5.80;;;;;;;-141.50;100.00;63355.56;5038822;28;20052;-78
2024/01/08 10:04:24;;;;;;;15.00;5.82;;;;;;;-141.50;100.00;63355.56;5047029;28;20037;-77
2024/01/08 10:07:08;;;;;;;16.38;5.78;;;;;;;-141.50;100.00;63355.56;5030364;28;20068;-77
2024/01/08 10:09:35;;;;;;;12.60;5.38;;;;;;;-141.50;100.00;63355.56;5038726;28;20788;-78
2024/01/08 10:12:04;;;;;;;13.25;4.88;;;;;;;-141.50;100.00;63355.56;5062342;28;20094;-75
2024/01/08 10:14:31;;;;;;;12.10;4.90;;;;;;;-141.50;100.00;63355.56;5061432;28;20091;-77
2024/01/08 10:16:59;;;;;;;16.48;5.90;;;;;;;-141.50;100.00;63355.56;5056481;28;20099;-76
2024/01/08 10:19:29;;;;;;;11.73;5.22;;;;;;;-141.50;100.00;63355.56;5044966;28;20048;-77
2024/01/08 10:22:12;;;;;;;17.88;5.60;;;;;;;-141.50;100.00;63355.56;5045147;28;20064;-77
2024/01/08 10:24:41;;;;;;;14.40;5.10;;;;;;;-141.50;100.00;63355.56;5051380;28;20499;-76
2024/01/08 10:27:08;;;;;;;10.05;5.28;;;;;;;-141.50;100.00;63355.56;5044194;28;20060;-76
2024/01/08 10:29:36;;;;;;;15.45;5.53;;;;;;;-141.50;100.00;63355.56;5059115;28;20049;-77
2024/01/08 10:32:06;;;;;;;15.15;5.60;;;;;;;-141.50;100.00;63355.56;5052916;28;20100;-75
2024/01/08 10:34:38;;;;;;;12.05;5.22;;;;;;;-141.50;100.00;63355.56;5052798;28;20068;-77
2024/01/08 10:37:05;;;;;;;18.05;6.18;;;;;;;-141.50;100.00;63355.56;5050065;28;20061;-76
2024/01/08 10:39:34;;;;;;;12.18;5.47;;;;;;;-141.50;100.00;63355.56;5046139;28;20049;-78
2024/01/08 10:42:16;;;;;;;16.38;5.38;;;;;;;-141.50;100.00;63355.56;5059939;28;20151;-78
2024/01/08 10:44:43;;;;;;;15.73;5.78;;;;;;;-141.50;100.00;63355.56;5062914;28;20045;-77
2024/01/08 10:47:15;;;;;;;14.27;5.55;;;;;;;-141.50;100.00;63355.56;5046227;28;20119;-78
2024/01/08 10:49:54;;;;;;;18.58;5.60;;;;;;;-141.50;100.00;63355.56;5046451;28;20041;-77
2024/01/08 10:52:25;;;;;;;14.57;5.35;;;;;;;-141.50;100.00;63355.56;5042150;28;20057;-77
2024/01/08 10:54:57;;;;;;;13.35;5.60;;;;;;;-141.50;100.00;63355.56;5049258;28;20053;-77
2024/01/08 10:57:51;;;;;;;16.63;6.32;;;;;;;-141.50;100.00;63355.56;5037018;28;20041;-76
2024/01/08 11:00:19;;;;;;;19.33;6.00;;;;;;;-141.50;100.00;63355.56;5021278;28;20109;-77
2024/01/08 11:02:48;;;;;;;15.82;5.78;;;;;;;-141.50;100.00;63355.56;5034077;28;20048;-77
2024/01/08 11:05:16;;;;;;;17.23;6.78;;;;;;;-141.50;100.00;63355.56;5025551;28;20045;-77
2024/01/08 11:07:47;;;;;;;14.80;5.32;;;;;;;-141.50;100.00;63355.56;5046447;28;20046;-79