Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:26;;;;;;;;;;;2.80;99.90;;;;;;5052526;28;19909;-58
2022/11/25 00:03:55;;;;;;;;;;;2.80;99.90;;;;;;5052970;28;19991;-58
2022/11/25 00:06:25;;;;;;;;;;;2.80;99.90;;;;;;5053246;28;19962;-59
2022/11/25 00:09:00;;;;;;;;;;;2.80;99.90;;;;;;5052685;28;19995;-60
2022/11/25 00:11:26;;;;;;;;;;;2.90;99.90;;;;;;5042766;28;19905;-60
2022/11/25 00:13:53;;;;;;;;;;;2.90;99.90;;;;;;5052850;28;19958;-60
2022/11/25 00:16:19;;;;;;;;;;;2.90;99.90;;;;;;5053126;28;20412;-58
2022/11/25 00:18:45;;;;;;;;;;;2.90;99.90;;;;;;5053049;28;19912;-60
2022/11/25 00:21:12;;;;;;;;;;;3.00;99.90;;;;;;5050285;28;19928;-58
2022/11/25 00:23:38;;;;;;;;;;;3.00;99.90;;;;;;5052618;28;20007;-55
2022/11/25 00:26:24;;;;;;;;;;;3.00;99.90;;;;;;5053014;28;20027;-59
2022/11/25 00:28:50;;;;;;;;;;;3.10;99.90;;;;;;5051963;28;20410;-60
2022/11/25 00:31:17;;;;;;;;;;;3.10;99.90;;;;;;5052895;28;19905;-59
2022/11/25 00:33:42;;;;;;;;;;;3.10;99.90;;;;;;5052989;28;19984;-58
2022/11/25 00:36:26;;;;;;;;;;;3.10;99.90;;;;;;5040062;28;20000;-58
2022/11/25 00:38:53;;;;;;;;;;;3.10;99.90;;;;;;5052484;28;19967;-58
2022/11/25 00:46:47;;;;;;;;;;;3.20;99.90;;;;;;5052330;28;20391;-58
2022/11/25 00:49:13;;;;;;;;;;;3.20;99.90;;;;;;5051955;28;19913;-59
2022/11/25 00:51:38;;;;;;;;;;;3.20;99.90;;;;;;5052053;28;20375;-59
2022/11/25 00:54:04;;;;;;;;;;;3.20;99.90;;;;;;5052130;28;19913;-59
2022/11/25 00:56:29;;;;;;;;;;;3.20;99.90;;;;;;5052216;28;19915;-59
2022/11/25 00:58:55;;;;;;;;;;;3.30;99.90;;;;;;5050162;28;20368;-58
2022/11/25 01:01:20;;;;;;;;;;;3.30;99.90;;;;;;5051602;28;20533;-60
2022/11/25 01:03:49;;;;;;;;;;;3.20;99.90;;;;;;5052386;28;20361;-59
2022/11/25 01:06:15;;;;;;;;;;;3.30;99.90;;;;;;5039819;28;19924;-57
2022/11/25 01:08:40;;;;;;;;;;;3.30;99.90;;;;;;5052202;28;20292;-59
2022/11/25 01:11:07;;;;;;;;;;;3.30;99.90;;;;;;5051689;28;19904;-57
2022/11/25 01:13:33;;;;;;;;;;;3.30;99.90;;;;;;5051237;28;19909;-59
2022/11/25 01:16:02;;;;;;;;;;;3.30;99.90;;;;;;5051890;28;19904;-59
2022/11/25 01:18:28;;;;;;;;;;;3.40;99.90;;;;;;5042535;28;19905;-59
2022/11/25 01:20:54;;;;;;;;;;;3.40;99.90;;;;;;5050721;28;19922;-59
2022/11/25 01:23:19;;;;;;;;;;;3.40;99.90;;;;;;5051487;28;19999;-55
2022/11/25 01:25:45;;;;;;;;;;;3.40;99.90;;;;;;5048413;28;19916;-58
2022/11/25 01:28:12;;;;;;;;;;;3.40;99.90;;;;;;5051415;28;20299;-58
2022/11/25 01:30:38;;;;;;;;;;;3.40;99.90;;;;;;5044487;28;20011;-59
2022/11/25 01:33:04;;;;;;;;;;;3.40;99.90;;;;;;5051475;28;20011;-58
2022/11/25 01:35:29;;;;;;;;;;;3.50;99.90;;;;;;5051611;28;20003;-58
2022/11/25 01:37:55;;;;;;;;;;;3.50;99.90;;;;;;5051836;28;19908;-58
2022/11/25 01:40:20;;;;;;;;;;;3.50;99.90;;;;;;5051346;28;19909;-58
2022/11/25 01:42:46;;;;;;;;;;;3.50;99.90;;;;;;5036395;28;19936;-60
2022/11/25 01:45:30;;;;;;;;;;;3.50;99.90;;;;;;5051275;28;20270;-59
2022/11/25 01:47:57;;;;;;;;;;;3.50;99.90;;;;;;5051333;28;20335;-60
2022/11/25 01:50:25;;;;;;;;;;;3.50;99.90;;;;;;5051345;28;19913;-59
2022/11/25 01:52:52;;;;;;;;;;;3.50;99.90;;;;;;5050661;28;19957;-57
2022/11/25 01:55:19;;;;;;;;;;;3.60;99.90;;;;;;5051395;28;19908;-57
2022/11/25 01:57:45;;;;;;;;;;;3.60;99.90;;;;;;5049615;28;19904;-59
2022/11/25 02:00:10;;;;;;;;;;;3.60;99.90;;;;;;5048667;28;19920;-58
2022/11/25 02:02:36;;;;;;;;;;;3.60;99.90;;;;;;5048133;28;19909;-58
2022/11/25 02:05:02;;;;;;;;;;;3.60;99.90;;;;;;5049578;28;19947;-59
2022/11/25 02:07:33;;;;;;;;;;;3.60;99.90;;;;;;5050913;28;20034;-58
2022/11/25 02:10:00;;;;;;;;;;;3.60;99.90;;;;;;5049985;28;20007;-58
2022/11/25 02:12:26;;;;;;;;;;;3.60;99.90;;;;;;5050245;28;20014;-59
2022/11/25 02:14:52;;;;;;;;;;;3.60;99.90;;;;;;5051397;28;19995;-57
2022/11/25 02:17:18;;;;;;;;;;;3.60;99.90;;;;;;5051329;28;19909;-59
2022/11/25 02:19:44;;;;;;;;;;;3.60;99.90;;;;;;5050793;28;20391;-56
2022/11/25 02:22:14;;;;;;;;;;;3.60;99.90;;;;;;5048993;28;19913;-58
2022/11/25 02:24:43;;;;;;;;;;;3.60;99.90;;;;;;5051229;28;19905;-58
2022/11/25 02:27:09;;;;;;;;;;;3.60;99.90;;;;;;5051116;28;19908;-59
2022/11/25 02:29:35;;;;;;;;;;;3.60;99.90;;;;;;5050656;28;19979;-59
2022/11/25 02:32:00;;;;;;;;;;;3.50;99.90;;;;;;5050461;28;20380;-58
2022/11/25 02:34:26;;;;;;;;;;;3.50;99.90;;;;;;5051394;28;19951;-59
2022/11/25 02:36:51;;;;;;;;;;;3.50;99.90;;;;;;5050502;28;20003;-60
2022/11/25 02:39:18;;;;;;;;;;;3.50;99.90;;;;;;5049818;28;19909;-60
2022/11/25 02:41:46;;;;;;;;;;;3.50;99.90;;;;;;5050026;28;20395;-58
2022/11/25 02:44:11;;;;;;;;;;;3.50;99.90;;;;;;5049858;28;19915;-59
2022/11/25 02:46:37;;;;;;;;;;;3.50;99.90;;;;;;5050503;28;19917;-58
2022/11/25 02:49:02;;;;;;;;;;;3.50;99.90;;;;;;5050300;28;20018;-59
2022/11/25 02:51:29;;;;;;;;;;;3.50;99.90;;;;;;5049137;28;19916;-59
2022/11/25 02:53:55;;;;;;;;;;;3.50;99.90;;;;;;5050099;28;19916;-59
2022/11/25 02:56:22;;;;;;;;;;;3.50;99.90;;;;;;5049778;28;19978;-59
2022/11/25 02:58:47;;;;;;;;;;;3.50;99.90;;;;;;5046524;28;19912;-59
2022/11/25 03:01:13;;;;;;;;;;;3.50;99.90;;;;;;5049380;28;19966;-57
2022/11/25 03:03:38;;;;;;;;;;;3.50;99.90;;;;;;5049662;28;19975;-58
2022/11/25 03:06:04;;;;;;;;;;;3.50;99.90;;;;;;5050020;28;19913;-59
2022/11/25 03:08:29;;;;;;;;;;;3.50;99.90;;;;;;5049949;28;19971;-58
2022/11/25 03:10:55;;;;;;;;;;;3.50;99.90;;;;;;5049915;28;19905;-57
2022/11/25 03:13:20;;;;;;;;;;;3.50;99.90;;;;;;5048998;28;19995;-58
2022/11/25 03:15:46;;;;;;;;;;;3.40;99.90;;;;;;5049756;28;19908;-60
2022/11/25 03:18:11;;;;;;;;;;;3.50;99.90;;;;;;5049473;28;19971;-59
2022/11/25 03:20:37;;;;;;;;;;;3.40;99.90;;;;;;5039522;28;19917;-58
2022/11/25 03:23:03;;;;;;;;;;;3.40;99.90;;;;;;5048189;28;19958;-60
2022/11/25 03:25:29;;;;;;;;;;;3.40;99.90;;;;;;5049488;28;20415;-59
2022/11/25 03:27:54;;;;;;;;;;;3.40;99.90;;;;;;5042883;28;19909;-60
2022/11/25 03:30:21;;;;;;;;;;;3.40;99.90;;;;;;5049418;28;20438;-58
2022/11/25 03:32:47;;;;;;;;;;;3.40;99.90;;;;;;5049401;28;19908;-60
2022/11/25 03:35:13;;;;;;;;;;;3.40;99.90;;;;;;5049039;28;19978;-58
2022/11/25 03:37:38;;;;;;;;;;;3.30;99.90;;;;;;5049351;28;19912;-58
2022/11/25 03:40:05;;;;;;;;;;;3.30;99.90;;;;;;5039824;28;20181;-57
2022/11/25 03:42:30;;;;;;;;;;;3.30;99.90;;;;;;5049086;28;19995;-59
2022/11/25 03:44:56;;;;;;;;;;;3.30;99.90;;;;;;5049248;28;20008;-59
2022/11/25 03:47:21;;;;;;;;;;;3.30;99.90;;;;;;5049168;28;19909;-60
2022/11/25 03:49:47;;;;;;;;;;;3.30;99.90;;;;;;5049109;28;20291;-58
2022/11/25 03:52:12;;;;;;;;;;;3.30;99.90;;;;;;5048539;28;19916;-58
2022/11/25 03:54:38;;;;;;;;;;;3.30;99.90;;;;;;5047215;28;19912;-60
2022/11/25 03:57:03;;;;;;;;;;;3.30;99.90;;;;;;5048739;28;20004;-59
2022/11/25 03:59:29;;;;;;;;;;;3.30;99.90;;;;;;5040540;28;20372;-59
2022/11/25 04:01:54;;;;;;;;;;;3.20;99.90;;;;;;5048144;28;19916;-58
2022/11/25 04:04:19;;;;;;;;;;;3.20;99.90;;;;;;5048980;28;20277;-58
2022/11/25 04:06:45;;;;;;;;;;;3.20;99.90;;;;;;5042350;28;20043;-58
2022/11/25 04:09:10;;;;;;;;;;;3.20;99.90;;;;;;5044196;28;19904;-58
2022/11/25 04:14:20;;;;;;;;;;;3.10;99.90;;;;;;5045844;28;19966;-59
2022/11/25 04:16:45;;;;;;;;;;;3.10;99.90;;;;;;5048579;28;20360;-56
2022/11/25 04:19:11;;;;;;;;;;;3.10;99.90;;;;;;5048528;28;20269;-59
2022/11/25 04:21:36;;;;;;;;;;;3.10;99.90;;;;;;5048241;28;19913;-57
2022/11/25 04:24:02;;;;;;;;;;;3.10;99.90;;;;;;5048886;28;19909;-57
2022/11/25 04:26:27;;;;;;;;;;;3.10;99.90;;;;;;5048237;28;20008;-58
2022/11/25 04:28:53;;;;;;;;;;;3.10;99.90;;;;;;5048166;28;20303;-59
2022/11/25 04:31:18;;;;;;;;;;;3.10;99.90;;;;;;5048293;28;19962;-60
2022/11/25 04:33:44;;;;;;;;;;;3.10;99.90;;;;;;5049850;28;20037;-57
2022/11/25 04:36:09;;;;;;;;;;;3.10;99.90;;;;;;5051444;28;20373;-58
2022/11/25 04:38:34;;;;;;;;;;;3.10;99.90;;;;;;5052200;28;20387;-59
2022/11/25 04:41:00;;;;;;;;;;;3.20;99.90;;;;;;5052490;28;19909;-57
2022/11/25 04:43:25;;;;;;;;;;;3.10;99.90;;;;;;5051770;28;19908;-59
2022/11/25 04:45:51;;;;;;;;;;;3.20;99.90;;;;;;5052441;28;19912;-58
2022/11/25 04:48:17;;;;;;;;;;;3.10;99.90;;;;;;5052013;28;20296;-58
2022/11/25 04:50:42;;;;;;;;;;;3.10;99.90;;;;;;5052220;28;19927;-58
2022/11/25 04:53:08;;;;;;;;;;;3.10;99.90;;;;;;5051975;28;20341;-58
2022/11/25 04:55:33;;;;;;;;;;;3.10;99.90;;;;;;5051964;28;19908;-58
2022/11/25 04:57:59;;;;;;;;;;;3.10;99.90;;;;;;5051789;28;19940;-58
2022/11/25 05:00:25;;;;;;;;;;;3.10;99.90;;;;;;5051690;28;19972;-60
2022/11/25 05:02:50;;;;;;;;;;;3.10;99.90;;;;;;5047621;28;19909;-58
2022/11/25 05:05:16;;;;;;;;;;;3.10;99.90;;;;;;5051688;28;19916;-59
2022/11/25 05:07:41;;;;;;;;;;;3.10;99.90;;;;;;5043992;28;19908;-57
2022/11/25 05:10:07;;;;;;;;;;;3.20;99.90;;;;;;5052095;28;20090;-58
2022/11/25 05:12:32;;;;;;;;;;;3.10;99.90;;;;;;5043963;28;19915;-58
2022/11/25 05:14:58;;;;;;;;;;;3.10;99.90;;;;;;5050859;28;19909;-59
2022/11/25 05:17:25;;;;;;;;;;;3.10;99.90;;;;;;5045207;28;20273;-59
2022/11/25 05:19:51;;;;;;;;;;;3.20;99.90;;;;;;5046893;28;20311;-59
2022/11/25 05:22:18;;;;;;;;;;;3.20;99.90;;;;;;5051565;28;19908;-59
2022/11/25 05:24:43;;;;;;;;;;;3.10;99.90;;;;;;5051917;28;19908;-59
2022/11/25 05:27:09;;;;;;;;;;;3.10;99.90;;;;;;5051420;28;19920;-57
2022/11/25 05:29:35;;;;;;;;;;;3.20;99.90;;;;;;5050790;28;19908;-59
2022/11/25 05:32:01;;;;;;;;;;;3.20;99.90;;;;;;5050510;28;19915;-59
2022/11/25 05:34:26;;;;;;;;;;;3.20;99.90;;;;;;5043871;28;20368;-60
2022/11/25 05:36:51;;;;;;;;;;;3.20;99.90;;;;;;5044710;28;19912;-58
2022/11/25 05:39:17;;;;;;;;;;;3.20;99.90;;;;;;5051818;28;19915;-58
2022/11/25 05:41:43;;;;;;;;;;;3.20;99.90;;;;;;5050553;28;19913;-58
2022/11/25 05:44:08;;;;;;;;;;;3.20;99.90;;;;;;5051184;28;19909;-60
2022/11/25 05:46:34;;;;;;;;;;;3.20;99.90;;;;;;5043310;28;19919;-59
2022/11/25 05:49:00;;;;;;;;;;;3.20;99.90;;;;;;5051197;28;19951;-57
2022/11/25 05:51:27;;;;;;;;;;;3.30;99.90;;;;;;5050793;28;19960;-58
2022/11/25 05:53:53;;;;;;;;;;;3.30;99.90;;;;;;5050989;28;20280;-59
2022/11/25 05:56:18;;;;;;;;;;;3.40;99.90;;;;;;5050665;28;19908;-59
2022/11/25 05:58:44;;;;;;;;;;;3.40;99.90;;;;;;5050395;28;19951;-60
2022/11/25 06:01:10;;;;;;;;;;;3.40;99.90;;;;;;5049875;28;19970;-60
2022/11/25 06:03:35;;;;;;;;;;;3.50;99.90;;;;;;5048303;28;20372;-59
2022/11/25 06:06:01;;;;;;;;;;;3.50;99.90;;;;;;5050559;28;19963;-60
2022/11/25 06:08:27;;;;;;;;;;;3.50;99.90;;;;;;5050481;28;19995;-58
2022/11/25 06:10:52;;;;;;;;;;;3.50;99.90;;;;;;5050909;28;19912;-60
2022/11/25 06:13:18;;;;;;;;;;;3.50;99.90;;;;;;5050727;28;20376;-59
2022/11/25 06:15:44;;;;;;;;;;;3.50;99.90;;;;;;5050901;28;19928;-55
2022/11/25 06:18:11;;;;;;;;;;;3.50;99.90;;;;;;5050774;28;20003;-57
2022/11/25 06:20:36;;;;;;;;;;;3.50;99.90;;;;;;5050683;28;19928;-57
2022/11/25 06:23:02;;;;;;;;;;;3.50;99.90;;;;;;5050252;28;19904;-59
2022/11/25 06:25:27;;;;;;;;;;;3.50;99.90;;;;;;5039164;28;19938;-58
2022/11/25 06:27:53;;;;;;;;;;;3.50;99.90;;;;;;5050637;28;19909;-59
2022/11/25 06:30:18;;;;;;;;;;;3.50;99.90;;;;;;5042875;28;19927;-57
2022/11/25 06:32:44;;;;;;;;;;;3.50;99.90;;;;;;5050072;28;20118;-59
2022/11/25 06:35:09;;;;;;;;;;;3.50;99.90;;;;;;5050585;28;20313;-59
2022/11/25 06:37:35;;;;;;;;;;;3.50;99.90;;;;;;5058827;28;20331;-58
2022/11/25 06:40:01;;;;;;;;;;;3.50;99.90;;;;;;5050346;28;19904;-58
2022/11/25 06:42:27;;;;;;;;;;;3.50;99.90;;;;;;5049911;28;19920;-59
2022/11/25 06:44:52;;;;;;;;;;;3.50;99.90;;;;;;5050165;28;19908;-58
2022/11/25 06:47:18;;;;;;;;;;;3.50;99.90;;;;;;5049875;28;20360;-59
2022/11/25 06:49:43;;;;;;;;;;;3.50;99.90;;;;;;5050021;28;19909;-57
2022/11/25 06:52:09;;;;;;;;;;;3.50;99.90;;;;;;5048596;28;19975;-59
2022/11/25 06:54:35;;;;;;;;;;;3.50;99.90;;;;;;5048836;28;19962;-59
2022/11/25 06:57:00;;;;;;;;;;;3.50;99.90;;;;;;5049591;28;20007;-58
2022/11/25 06:59:26;;;;;;;;;;;3.50;99.90;;;;;;5038888;28;19995;-59
2022/11/25 07:01:51;;;;;;;;;;;3.50;99.90;;;;;;5049057;28;19943;-59
2022/11/25 07:04:17;;;;;;;;;;;3.60;99.90;;;;;;5049230;28;19909;-59
2022/11/25 07:06:42;;;;;;;;;;;3.60;99.90;;;;;;5049194;28;19996;-55
2022/11/25 07:09:08;;;;;;;;;;;3.60;99.90;;;;;;5046260;28;20399;-58
2022/11/25 07:11:34;;;;;;;;;;;3.60;99.90;;;;;;5044309;28;19912;-58
2022/11/25 07:14:01;;;;;;;;;;;3.70;99.90;;;;;;5048947;28;19913;-58
2022/11/25 07:16:27;;;;;;;;;;;3.70;99.90;;;;;;5049949;28;19992;-58
2022/11/25 07:18:53;;;;;;;;;;;3.70;99.90;;;;;;5049995;28;19904;-59
2022/11/25 07:21:20;;;;;;;;;;;3.70;99.90;;;;;;5043640;28;19920;-58
2022/11/25 07:23:46;;;;;;;;;;;3.80;99.90;;;;;;5042155;28;19912;-58
2022/11/25 07:26:11;;;;;;;;;;;3.70;99.90;;;;;;5040659;28;20184;-59
2022/11/25 07:28:37;;;;;;;;;;;3.70;99.90;;;;;;5049591;28;19908;-58
2022/11/25 07:31:23;;;;;;;;;;;3.70;99.90;;;;;;5049103;28;20356;-59
2022/11/25 07:34:09;;;;;;;;;;;3.80;99.90;;;;;;5040526;28;19905;-60
2022/11/25 07:36:35;;;;;;;;;;;3.80;99.90;;;;;;5042790;28;19910;-59
2022/11/25 07:39:03;;;;;;;;;;;3.80;99.90;;;;;;5047566;28;19915;-58
2022/11/25 07:41:28;;;;;;;;;;;3.80;99.90;;;;;;5048950;28;19955;-57
2022/11/25 07:44:01;;;;;;;;;;;3.80;99.90;;;;;;5049450;28;19944;-58
2022/11/25 07:46:28;;;;;;;;;;;3.80;99.90;;;;;;5049145;28;19955;-57
2022/11/25 07:48:55;;;;;;;;;;;3.80;99.90;;;;;;5049625;28;19916;-58
2022/11/25 07:51:23;;;;;;;;;;;3.80;99.90;;;;;;5046202;28;20474;-58
2022/11/25 07:53:49;;;;;;;;;;;3.80;99.90;;;;;;5045624;28;20003;-58
2022/11/25 07:56:15;;;;;;;;;;;3.80;99.90;;;;;;5044805;28;20479;-58
2022/11/25 07:58:41;;;;;;;;;;;3.80;99.90;;;;;;5049428;28;20024;-59
2022/11/25 08:01:07;;;;;;;;;;;3.90;99.90;;;;;;5048652;28;20379;-58
2022/11/25 08:03:33;;;;;;;;;;;3.90;99.90;;;;;;5045850;28;19959;-56
2022/11/25 08:06:00;;;;;;;;;;;3.90;99.90;;;;;;5049969;28;19913;-59
2022/11/25 08:08:25;;;;;;;;;;;3.90;99.90;;;;;;5047012;28;19909;-57
2022/11/25 08:10:51;;;;;;;;;;;4.00;99.90;;;;;;5052648;28;19920;-59
2022/11/25 08:13:17;;;;;;;;;;;3.90;99.90;;;;;;5052863;28;19905;-56
2022/11/25 08:15:42;;;;;;;;;;;4.00;99.90;;;;;;5052700;28;19904;-58
2022/11/25 08:18:07;;;;;;;;;;;4.00;99.90;;;;;;5048829;28;20111;-59
2022/11/25 08:20:33;;;;;;;;;;;4.00;99.90;;;;;;5052793;28;20372;-58
2022/11/25 08:22:58;;;;;;;;;;;4.00;99.90;;;;;;5052570;28;19909;-59
2022/11/25 08:25:25;;;;;;;;;;;4.10;99.90;;;;;;5052723;28;19908;-59
2022/11/25 08:27:51;;;;;;;;;;;4.10;99.90;;;;;;5027027;28;20349;-58
2022/11/25 08:30:16;;;;;;;;;;;4.10;99.90;;;;;;5052794;28;19911;-58
2022/11/25 08:32:42;;;;;;;;;;;4.10;99.90;;;;;;5052239;28;20334;-59
2022/11/25 08:35:07;;;;;;;;;;;4.20;99.90;;;;;;5052296;28;19909;-59
2022/11/25 08:37:33;;;;;;;;;;;4.20;99.90;;;;;;5052726;28;19904;-59
2022/11/25 08:39:58;;;;;;;;;;;4.20;99.90;;;;;;5052151;28;20400;-59
2022/11/25 08:42:24;;;;;;;;;;;4.20;99.90;;;;;;5052063;28;19944;-59
2022/11/25 08:44:54;;;;;;;;;;;4.30;99.90;;;;;;5052155;28;20424;-59
2022/11/25 08:47:19;;;;;;;;;;;4.30;99.90;;;;;;5052207;28;19912;-59
2022/11/25 08:49:45;;;;;;;;;;;4.30;99.90;;;;;;5052382;28;20335;-59
2022/11/25 08:52:11;;;;;;;;;;;4.40;99.90;;;;;;5051948;28;19995;-58
2022/11/25 08:54:36;;;;;;;;;;;4.40;99.90;;;;;;5052448;28;19931;-59
2022/11/25 08:57:02;;;;;;;;;;;4.50;99.90;;;;;;5052250;28;19905;-59
2022/11/25 08:59:27;;;;;;;;;;;4.50;99.90;;;;;;5051217;28;20003;-58
2022/11/25 09:01:54;;;;;;;;;;;4.50;99.90;;;;;;5051908;28;19912;-60
2022/11/25 09:04:19;;;;;;;;;;;4.50;99.90;;;;;;5051629;28;19917;-56
2022/11/25 09:06:45;;;;;;;;;;;4.60;99.90;;;;;;5051804;28;20425;-60
2022/11/25 09:09:10;;;;;;;;;;;4.60;99.90;;;;;;5051721;28;19911;-58
2022/11/25 09:11:36;;;;;;;;;;;4.60;99.90;;;;;;5051816;28;19978;-59
2022/11/25 09:14:01;;;;;;;;;;;4.70;99.90;;;;;;5050843;28;19934;-60
2022/11/25 09:16:27;;;;;;;;;;;4.60;99.90;;;;;;5049808;28;20459;-58
2022/11/25 09:18:52;;;;;;;;;;;4.60;99.90;;;;;;5050981;28;20428;-59
2022/11/25 09:21:18;;;;;;;;;;;4.70;99.90;;;;;;5048931;28;19917;-58
2022/11/25 09:23:44;;;;;;;;;;;4.70;99.90;;;;;;5051692;28;19905;-59
2022/11/25 09:26:17;;;;;;;;;;;4.70;99.90;;;;;;5051244;28;19995;-58
2022/11/25 09:28:42;;;;;;;;;;;4.70;99.90;;;;;;5048505;28;19905;-58
2022/11/25 09:31:08;;;;;;;;;;;4.80;99.90;;;;;;5051269;28;19916;-59
2022/11/25 09:33:34;;;;;;;;;;;4.80;99.90;;;;;;5051001;28;20203;-58
2022/11/25 09:36:00;;;;;;;;;;;4.80;99.90;;;;;;5051294;28;19909;-59
2022/11/25 09:38:25;;;;;;;;;;;4.80;99.90;;;;;;5051565;28;20198;-60
2022/11/25 09:46:40;;;;;;;;;;;4.90;99.90;;;;;;5051354;28;19913;-56
2022/11/25 09:47:10;;;;;;;;;;;4.90;99.90;;;;;;5050959;28;19923;-59
2022/11/25 09:50:05;;;;;;;;;;;4.90;99.90;;;;;;5051483;28;20352;-59
2022/11/25 09:52:33;;;;;;;;;;;4.90;99.90;;;;;;5037289;28;19912;-60
2022/11/25 09:55:02;;;;;;;;;;;4.90;99.90;;;;;;5049678;28;19908;-60
2022/11/25 09:57:27;;;;;;;;;;;4.90;99.90;;;;;;5051320;28;19912;-61
2022/11/25 10:00:00;;;;;;;;;;;4.90;99.90;;;;;;5050779;28;19912;-60
2022/11/25 10:02:33;;;;;;;;;;;4.90;99.90;;;;;;5042405;28;19924;-59
2022/11/25 10:05:06;;;;;;;;;;;5.00;99.90;;;;;;5048956;28;19943;-61
2022/11/25 10:07:35;;;;;;;;;;;4.90;99.90;;;;;;5046698;28;19913;-61
2022/11/25 10:10:02;;;;;;;;;;;4.90;99.90;;;;;;5050659;28;19958;-59
2022/11/25 10:12:29;;;;;;;;;;;5.00;99.90;;;;;;5049321;28;19924;-60
2022/11/25 10:14:59;;;;;;;;;;;5.00;99.90;;;;;;5051075;28;19904;-61
2022/11/25 10:17:32;;;;;;;;;;;5.00;99.90;;;;;;5050534;28;20296;-62
2022/11/25 10:20:01;;;;;;;;;;;5.10;99.90;;;;;;5040302;28;19912;-61
2022/11/25 10:22:29;;;;;;;;;;;5.10;99.90;;;;;;5040691;28;19909;-61
2022/11/25 10:25:00;;;;;;;;;;;5.10;99.90;;;;;;5044844;28;19916;-61
2022/11/25 10:27:49;;;;;;;;;;;5.10;99.90;;;;;;5050739;28;20288;-62
2022/11/25 10:30:19;;;;;;;;;;;5.10;99.90;;;;;;5024067;28;19912;-62
2022/11/25 10:33:02;;;;;;;;;;;5.20;99.90;;;;;;5046027;28;19909;-62
2022/11/25 10:35:33;;;;;;;;;;;5.20;99.90;;;;;;5049289;28;20399;-62
2022/11/25 10:38:00;;;;;;;;;;;5.20;99.90;;;;;;5049628;28;19915;-60
2022/11/25 10:40:25;;;;;;;;;;;5.20;99.90;;;;;;5050889;28;19912;-62
2022/11/25 10:42:51;;;;;;;;;;;5.30;99.90;;;;;;5049418;28;19904;-60
2022/11/25 10:45:17;;;;;;;;;;;5.30;99.90;;;;;;5050051;28;19908;-61
2022/11/25 10:48:05;;;;;;;;;;;5.40;99.90;;;;;;5060985;28;19940;-61
2022/11/25 10:50:50;;;;;;;;;;;5.40;99.90;;;;;;5050091;28;19904;-61
2022/11/25 10:53:24;;;;;;;;;;;5.40;99.90;;;;;;5041602;28;20345;-60
2022/11/25 10:55:55;;;;;;;;;;;5.50;99.90;;;;;;5050185;28;19905;-60
2022/11/25 10:58:25;;;;;;;;;;;5.60;99.90;;;;;;5042877;28;19955;-59
2022/11/25 11:01:00;;;;;;;;;;;5.60;99.90;;;;;;5050089;28;20287;-59
2022/11/25 11:03:26;;;;;;;;;;;5.60;99.90;;;;;;5050331;28;19927;-61
2022/11/25 11:05:52;;;;;;;;;;;5.60;99.90;;;;;;5041089;28;20461;-60
2022/11/25 11:08:18;;;;;;;;;;;5.60;99.90;;;;;;5050065;28;19919;-61
2022/11/25 11:10:43;;;;;;;;;;;5.60;99.90;;;;;;5049533;28;20012;-59
2022/11/25 11:13:23;;;;;;;;;;;5.70;99.90;;;;;;5049592;28;19908;-60
2022/11/25 11:15:49;;;;;;;;;;;5.70;99.90;;;;;;5049523;28;20007;-61
2022/11/25 11:18:18;;;;;;;;;;;5.70;99.90;;;;;;5041640;28;20411;-60
2022/11/25 11:20:47;;;;;;;;;;;5.70;99.90;;;;;;5049692;28;19959;-61
2022/11/25 11:23:13;;;;;;;;;;;5.70;99.90;;;;;;5049833;28;19916;-60
2022/11/25 11:25:39;;;;;;;;;;;5.70;99.90;;;;;;5049753;28;19959;-59
2022/11/25 11:28:23;;;;;;;;;;;5.70;99.90;;;;;;5037992;28;19955;-60
2022/11/25 11:30:54;;;;;;;;;;;5.70;99.90;;;;;;5048743;28;20146;-60
2022/11/25 11:33:27;;;;;;;;;;;5.70;99.90;;;;;;5044540;28;20369;-59
2022/11/25 11:35:58;;;;;;;;;;;5.80;99.90;;;;;;5049705;28;19905;-60
2022/11/25 11:38:46;;;;;;;;;;;5.80;99.90;;;;;;5049292;28;19912;-61
2022/11/25 11:41:12;;;;;;;;;;;5.80;99.90;;;;;;5041285;28;19905;-60
2022/11/25 11:43:53;;;;;;;;;;;5.80;99.90;;;;;;5048295;28;19935;-60
2022/11/25 11:46:27;;;;;;;;;;;5.80;99.90;;;;;;5027007;28;19909;-61
2022/11/25 11:48:56;;;;;;;;;;;5.80;99.90;;;;;;5049609;28;19912;-59
2022/11/25 11:51:28;;;;;;;;;;;5.80;99.90;;;;;;5039450;28;19923;-61
2022/11/25 11:54:01;;;;;;;;;;;5.80;99.90;;;;;;5048802;28;19919;-61
2022/11/25 11:56:35;;;;;;;;;;;5.80;99.90;;;;;;5049561;28;19908;-60
2022/11/25 11:59:03;;;;;;;;;;;5.80;99.90;;;;;;5048855;28;20139;-61
2022/11/25 12:01:32;;;;;;;;;;;5.80;99.90;;;;;;5048680;28;19962;-61
2022/11/25 12:03:59;;;;;;;;;;;5.80;99.90;;;;;;5049401;28;19931;-59
2022/11/25 12:06:26;;;;;;;;;;;5.80;99.90;;;;;;5049210;28;19912;-61
2022/11/25 12:09:11;;;;;;;;;;;5.80;99.90;;;;;;5049390;28;20233;-60
2022/11/25 12:11:44;;;;;;;;;;;5.80;99.90;;;;;;5043348;28;19917;-61
2022/11/25 12:14:13;;;;;;;;;;;5.90;99.90;;;;;;5048634;28;20126;-61
2022/11/25 12:16:49;;;;;;;;;;;5.90;99.90;;;;;;5049077;28;19908;-60
2022/11/25 12:19:26;;;;;;;;;;;5.90;99.90;;;;;;5039228;28;19908;-59
2022/11/25 12:21:52;;;;;;;;;;;5.90;99.90;;;;;;5078925;22;20302;-64
2022/11/25 12:24:24;;;;;;;;;;;6.00;99.90;;;;;;5088957;28;19908;-64
2022/11/25 12:26:54;;;;;;;;;;;6.00;99.90;;;;;;5063765;28;19916;-64
2022/11/25 12:29:29;;;;;;;;;;;6.00;99.90;;;;;;5088431;28;19947;-64
2022/11/25 12:32:00;;;;;;;;;;;6.00;99.90;;;;;;5083149;28;19935;-64
2022/11/25 12:34:29;;;;;;;;;;;6.10;99.90;;;;;;5088837;28;19966;-65
2022/11/25 12:37:01;;;;;;;;;;;6.10;99.90;;;;;;5088684;28;20003;-64
2022/11/25 12:39:31;;;;;;;;;;;6.10;99.90;;;;;;5089132;28;19908;-64
2022/11/25 12:41:58;;;;;;;;;;;6.10;99.90;;;;;;5088053;28;19912;-64
2022/11/25 12:44:33;;;;;;;;;;;6.20;99.90;;;;;;5090629;28;19904;-64
2022/11/25 12:46:58;;;;;;;;;;;6.20;99.90;;;;;;5089994;28;19922;-64
2022/11/25 12:49:25;;;;;;;;;;;6.20;99.90;;;;;;5090315;28;19903;-64
2022/11/25 12:52:09;;;;;;;;;;;6.20;99.90;;;;;;5089780;28;19908;-64
2022/11/25 12:54:53;;;;;;;;;;;6.30;99.90;;;;;;5086341;28;19990;-65
2022/11/25 12:57:37;;;;;;;;;;;6.30;99.90;;;;;;5078976;28;19919;-64
2022/11/25 13:00:29;;;;;;;;;;;6.30;99.90;;;;;;5089772;28;19987;-64
2022/11/25 13:03:14;;;;;;;;;;;6.30;99.90;;;;;;5086798;28;19916;-65
2022/11/25 13:05:48;;;;;;;;;;;6.30;99.90;;;;;;5082858;28;19919;-64
2022/11/25 13:08:19;;;;;;;;;;;6.40;99.90;;;;;;5092069;28;19911;-64
2022/11/25 13:10:45;;;;;;;;;;;6.30;99.90;;;;;;5092117;28;19950;-64
2022/11/25 13:13:13;;;;;;;;;;;6.40;99.90;;;;;;5091533;28;19939;-65
2022/11/25 13:15:46;;;;;;;;;;;6.40;99.90;;;;;;5092568;28;19954;-66
2022/11/25 13:18:13;;;;;;;;;;;6.40;99.90;;;;;;5091875;28;19908;-65
2022/11/25 13:20:46;;;;;;;;;;;6.40;99.90;;;;;;5092085;28;19955;-65
2022/11/25 13:23:15;;;;;;;;;;;6.40;99.90;;;;;;5091171;28;19930;-65
2022/11/25 13:25:42;;;;;;;;;;;6.40;99.90;;;;;;5089359;28;19912;-65
2022/11/25 13:28:23;;;;;;;;;;;6.40;99.90;;;;;;5089518;28;19912;-65
2022/11/25 13:30:50;;;;;;;;;;;6.40;99.90;;;;;;5092587;28;19972;-65
2022/11/25 13:33:15;;;;;;;;;;;6.40;99.90;;;;;;5085793;28;20008;-67
2022/11/25 13:35:49;;;;;;;;;;;6.40;99.90;;;;;;5072466;28;20006;-65
2022/11/25 13:38:29;;;;;;;;;;;6.40;99.90;;;;;;5091949;28;19911;-66
2022/11/25 13:40:56;;;;;;;;;;;6.40;99.90;;;;;;5087562;28;20596;-66
2022/11/25 13:43:22;;;;;;;;;;;6.40;99.90;;;;;;5091387;28;19908;-65
2022/11/25 13:45:48;;;;;;;;;;;6.50;99.90;;;;;;5091262;28;19918;-65
2022/11/25 13:48:21;;;;;;;;;;;6.50;99.90;;;;;;5090792;28;19910;-66
2022/11/25 13:50:47;;;;;;;;;;;6.50;99.90;;;;;;5091182;28;19919;-65
2022/11/25 13:53:21;;;;;;;;;;;6.50;99.90;;;;;;5091244;28;20069;-64
2022/11/25 13:55:50;;;;;;;;;;;6.50;99.90;;;;;;5090511;28;19914;-65
2022/11/25 13:58:19;;;;;;;;;;;6.60;99.90;;;;;;5091571;28;19998;-66
2022/11/25 14:00:57;;;;;;;;;;;6.60;99.90;;;;;;5091380;28;20380;-65
2022/11/25 14:03:23;;;;;;;;;;;6.50;99.90;;;;;;5083586;28;19911;-64
2022/11/25 14:06:07;;;;;;;;;;;6.60;99.90;;;;;;5067633;28;19916;-65
2022/11/25 14:08:43;;;;;;;;;;;6.60;99.90;;;;;;5090410;28;19915;-65
2022/11/25 14:11:09;;;;;;;;;;;6.70;99.90;;;;;;5091235;28;19912;-65
2022/11/25 14:13:37;;;;;;;;;;;6.70;99.90;;;;;;5091175;28;19904;-64
2022/11/25 14:16:21;;;;;;;;;;;6.70;99.90;;;;;;5090865;28;19908;-65
2022/11/25 14:19:05;;;;;;;;;;;6.70;99.90;;;;;;5091100;28;19904;-65
2022/11/25 14:21:49;;;;;;;;;;;6.70;99.90;;;;;;5090529;28;19939;-65
2022/11/25 14:24:33;;;;;;;;;;;6.70;99.90;;;;;;5084416;28;19908;-66
2022/11/25 14:26:59;;;;;;;;;;;6.70;99.90;;;;;;5089730;28;20026;-65
2022/11/25 14:29:27;;;;;;;;;;;6.80;99.90;;;;;;5090810;28;20272;-64
2022/11/25 14:31:56;;;;;;;;;;;6.80;99.90;;;;;;5090322;28;19904;-65
2022/11/25 14:34:26;;;;;;;;;;;6.80;99.90;;;;;;5087209;28;20391;-65
2022/11/25 14:36:55;;;;;;;;;;;6.80;99.90;;;;;;5080643;28;19907;-65
2022/11/25 14:39:24;;;;;;;;;;;6.80;99.90;;;;;;5090548;28;19911;-65
2022/11/25 14:41:59;;;;;;;;;;;6.80;99.90;;;;;;5089934;28;19950;-65
2022/11/25 14:44:27;;;;;;;;;;;6.80;99.90;;;;;;5090079;28;19904;-65
2022/11/25 14:46:53;;;;;;;;;;;6.80;99.90;;;;;;5090025;28;19908;-65
2022/11/25 14:49:20;;;;;;;;;;;6.80;99.90;;;;;;5090628;28;20322;-64