Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:41;;;;;;;12.35;3.70;;;;;;;;;;4979187;28;20033;-82
2022/11/17 00:04:07;;;;;;;11.35;3.95;;;;;;;;;;4995641;28;20076;-81
2022/11/17 00:06:33;;;;;;;9.48;3.85;;;;;;;;;;4995494;28;20025;-81
2022/11/17 00:08:59;;;;;;;12.75;4.05;;;;;;;;;;4995175;28;20432;-81
2022/11/17 00:11:25;;;;;;;8.50;3.92;;;;;;;;;;5019886;28;20108;-82
2022/11/17 00:16:36;;;;;;;12.00;4.03;;;;;;;;;;5032586;28;20080;-81
2022/11/17 00:21:46;;;;;;;17.33;4.38;;;;;;;;;;5018191;28;20036;-82
2022/11/17 00:24:15;;;;;;;9.90;3.70;;;;;;;;;;5015312;28;20059;-80
2022/11/17 00:27:00;;;;;;;11.30;3.92;;;;;;;;;;5032870;28;20025;-80
2022/11/17 00:29:26;;;;;;;11.73;3.88;;;;;;;;;;5032952;28;20026;-81
2022/11/17 00:34:36;;;;;;;13.73;3.78;;;;;;;;;;5018020;28;20117;-80
2022/11/17 00:37:02;;;;;;;9.35;3.67;;;;;;;;;;4998776;28;20101;-81
2022/11/17 00:39:29;;;;;;;10.80;3.67;;;;;;;;;;5032110;28;20033;-82
2022/11/17 00:41:55;;;;;;;7.25;3.63;;;;;;;;;;5015103;28;20177;-81
2022/11/17 00:44:21;;;;;;;10.45;3.88;;;;;;;;;;5032823;28;20041;-80
2022/11/17 00:46:47;;;;;;;9.57;4.00;;;;;;;;;;5015202;28;20033;-81
2022/11/17 00:49:13;;;;;;;10.23;4.10;;;;;;;;;;5032479;28;20041;-81
2022/11/17 00:51:40;;;;;;;11.05;3.95;;;;;;;;;;5014962;28;20029;-81
2022/11/17 00:54:07;;;;;;;12.05;3.90;;;;;;;;;;5015088;28;20041;-81
2022/11/17 00:56:33;;;;;;;11.55;4.15;;;;;;;;;;5032643;28;20029;-82
2022/11/17 00:58:59;;;;;;;11.63;3.72;;;;;;;;;;5014739;28;20022;-80
2022/11/17 01:01:25;;;;;;;13.02;4.05;;;;;;;;;;5032475;28;20095;-81
2022/11/17 01:04:01;;;;;;;11.30;4.10;;;;;;;;;;5014835;28;20121;-81
2022/11/17 01:06:27;;;;;;;8.45;4.07;;;;;;;;;;5035056;28;20030;-81
2022/11/17 01:08:53;;;;;;;9.85;3.30;;;;;;;;;;5036551;28;20818;-81
2022/11/17 01:11:19;;;;;;;4.93;3.08;;;;;;;;;;5018699;28;20431;-81
2022/11/17 01:13:47;;;;;;;9.60;3.10;;;;;;;;;;5018563;28;20053;-82
2022/11/17 01:16:14;;;;;;;5.38;2.95;;;;;;;;;;5018457;28;20395;-82
2022/11/17 01:18:41;;;;;;;15.43;3.13;;;;;;;;;;5036236;28;20074;-81
2022/11/17 01:21:12;;;;;;;9.85;3.65;;;;;;;;;;5036177;28;20065;-81
2022/11/17 01:23:39;;;;;;;5.30;2.95;;;;;;;;;;5036137;28;20459;-82
2022/11/17 01:26:06;;;;;;;6.40;2.88;;;;;;;;;;5036252;28;20024;-82
2022/11/17 01:28:32;;;;;;;7.60;2.67;;;;;;;;;;5015115;28;20477;-82
2022/11/17 01:30:59;;;;;;;10.80;2.83;;;;;;;;;;5016557;28;20030;-82
2022/11/17 01:33:25;;;;;;;10.30;2.67;;;;;;;;;;5015227;28;20032;-82
2022/11/17 01:35:51;;;;;;;15.18;2.78;;;;;;;;;;5015176;28;20132;-83
2022/11/17 01:38:17;;;;;;;7.85;3.08;;;;;;;;;;5014986;28;20061;-82
2022/11/17 01:40:43;;;;;;;8.05;2.40;;;;;;;;;;5032631;28;20034;-82
2022/11/17 01:43:12;;;;;;;7.57;2.80;;;;;;;;;;5018403;28;20406;-82
2022/11/17 01:45:38;;;;;;;8.15;2.63;;;;;;;;;;5035249;28;20026;-82
2022/11/17 01:48:06;;;;;;;5.80;2.20;;;;;;;;;;5035321;28;20507;-82
2022/11/17 01:50:37;;;;;;;7.70;2.40;;;;;;;;;;5017911;28;20751;-82
2022/11/17 01:53:05;;;;;;;5.03;2.20;;;;;;;;;;5018060;28;20436;-81
2022/11/17 01:55:33;;;;;;;5.68;2.30;;;;;;;;;;5018285;28;20419;-81
2022/11/17 01:58:02;;;;;;;5.45;2.42;;;;;;;;;;5014542;28;20045;-81
2022/11/17 02:00:28;;;;;;;9.57;2.80;;;;;;;;;;5019313;28;20018;-81
2022/11/17 02:02:55;;;;;;;6.68;2.50;;;;;;;;;;5036225;28;20035;-82
2022/11/17 02:05:21;;;;;;;6.22;2.42;;;;;;;;;;5018759;28;20085;-82
2022/11/17 02:07:49;;;;;;;6.13;2.70;;;;;;;;;;5018283;28;20423;-82
2022/11/17 02:10:15;;;;;;;5.95;2.13;;;;;;;;;;5018135;28;20029;-81
2022/11/17 02:12:42;;;;;;;7.63;2.38;;;;;;;;;;5035676;28;20037;-82
2022/11/17 02:15:08;;;;;;;7.80;2.50;;;;;;;;;;5001740;28;20034;-82
2022/11/17 02:17:36;;;;;;;6.78;2.45;;;;;;;;;;5034572;28;20037;-81
2022/11/17 02:20:15;;;;;;;6.93;2.00;;;;;;;;;;5035317;28;20013;-81
2022/11/17 02:22:59;;;;;;;9.00;2.38;;;;;;;;;;5035416;28;20067;-82
2022/11/17 02:25:25;;;;;;;4.40;2.63;;;;;;;;;;5017380;28;20092;-81
2022/11/17 02:28:14;;;;;;;6.93;2.67;;;;;;;;;;5034970;28;20380;-81
2022/11/17 02:30:52;;;;;;;7.10;2.40;;;;;;;;;;5015455;28;20030;-81
2022/11/17 02:33:30;;;;;;;7.35;2.33;;;;;;;;;;5015146;28;20026;-82
2022/11/17 02:36:07;;;;;;;6.82;1.80;;;;;;;;;;5015212;28;20022;-82
2022/11/17 02:38:39;;;;;;;6.18;2.22;;;;;;;;;;5015556;28;20030;-82
2022/11/17 02:41:21;;;;;;;5.15;2.25;;;;;;;;;;5034787;28;20072;-82
2022/11/17 02:44:04;;;;;;;4.78;2.28;;;;;;;;;;5034857;28;20380;-82
2022/11/17 02:46:50;;;;;;;7.63;1.80;;;;;;;;;;5034741;28;20021;-82
2022/11/17 02:49:29;;;;;;;4.32;1.40;;;;;;;;;;5016614;28;20086;-83
2022/11/17 02:51:56;;;;;;;5.32;1.70;;;;;;;;;;5034814;28;20036;-83
2022/11/17 02:54:24;;;;;;;3.88;1.52;;;;;;;;;;5016890;28;20499;-83
2022/11/17 02:56:50;;;;;;;3.67;1.42;;;;;;;;;;5034580;28;20495;-82
2022/11/17 02:59:17;;;;;;;5.93;1.88;;;;;;;;;;5000523;28;20392;-82
2022/11/17 03:01:43;;;;;;;8.60;1.60;;;;;;;;;;5034359;28;20487;-82
2022/11/17 03:04:26;;;;;;;6.90;1.35;;;;;;;;;;5016670;28;20068;-82
2022/11/17 03:06:52;;;;;;;4.28;1.40;;;;;;;;;;5016584;28;20026;-82
2022/11/17 03:09:21;;;;;;;4.40;1.40;;;;;;;;;;5034244;28;20075;-82
2022/11/17 03:11:58;;;;;;;5.32;1.35;;;;;;;;;;5034373;28;20060;-82
2022/11/17 03:14:28;;;;;;;3.40;1.30;;;;;;;;;;5034393;28;20022;-82
2022/11/17 03:16:56;;;;;;;4.65;1.30;;;;;;;;;;5016339;28;20075;-82
2022/11/17 03:19:28;;;;;;;6.05;1.60;;;;;;;;;;5034183;28;20021;-82
2022/11/17 03:22:07;;;;;;;6.20;1.52;;;;;;;;;;5034108;28;20460;-82
2022/11/17 03:24:36;;;;;;;2.40;1.23;;;;;;;;;;5016240;28;20541;-82
2022/11/17 03:27:05;;;;;;;8.63;1.92;;;;;;;;;;5034054;28;20033;-81
2022/11/17 03:29:32;;;;;;;4.80;1.40;;;;;;;;;;5033858;28;20037;-81
2022/11/17 03:32:01;;;;;;;4.05;1.70;;;;;;;;;;5034040;28;20038;-81
2022/11/17 03:34:29;;;;;;;5.38;1.40;;;;;;;;;;5033833;28;20353;-82
2022/11/17 03:36:58;;;;;;;5.95;1.50;;;;;;;;;;5033732;28;20034;-81
2022/11/17 03:39:27;;;;;;;4.70;1.20;;;;;;;;;;5028154;28;20408;-82
2022/11/17 03:41:57;;;;;;;3.65;1.30;;;;;;;;;;4996696;28;20419;-81
2022/11/17 03:44:25;;;;;;;4.68;1.10;;;;;;;;;;4996494;28;20018;-82
2022/11/17 03:46:54;;;;;;;17.52;3.55;;;;;;;;;;5013904;28;20026;-81
2022/11/17 03:49:25;;;;;;;4.38;1.40;;;;;;;;;;5013633;28;20148;-80
2022/11/17 03:51:51;;;;;;;5.18;1.27;;;;;;;;;;4996017;28;20033;-80
2022/11/17 03:54:17;;;;;;;2.50;1.17;;;;;;;;;;5013827;28;20084;-80
2022/11/17 03:57:00;;;;;;;5.20;1.55;;;;;;;;;;4995980;28;20026;-80
2022/11/17 03:59:37;;;;;;;2.80;1.30;;;;;;;;;;5033496;28;20017;-80
2022/11/17 04:02:04;;;;;;;3.67;1.50;;;;;;;;;;5015657;28;20028;-80
2022/11/17 04:05:04;;;;;;;4.85;1.40;;;;;;;;;;5033121;28;20025;-80
2022/11/17 04:07:16;;;;;;;5.05;1.60;;;;;;;;;;5018333;28;20109;-80
2022/11/17 04:09:42;;;;;;;2.22;1.13;;;;;;;;;;5033147;28;20025;-80
2022/11/17 04:17:37;;;;;;;6.25;1.40;;;;;;;;;;5033060;28;20504;-80
2022/11/17 04:20:03;;;;;;;3.50;1.42;;;;;;;;;;4999144;28;20472;-80
2022/11/17 04:22:29;;;;;;;5.18;1.42;;;;;;;;;;5033038;28;20038;-80
2022/11/17 04:24:55;;;;;;;3.85;1.38;;;;;;;;;;5032971;28;20049;-80
2022/11/17 04:30:06;;;;;;;3.53;1.30;;;;;;;;;;5015648;28;20061;-80
2022/11/17 04:32:32;;;;;;;6.75;1.20;;;;;;;;;;5013352;28;20033;-80
2022/11/17 04:34:58;;;;;;;2.63;1.30;;;;;;;;;;4995414;28;20104;-80
2022/11/17 04:37:24;;;;;;;2.75;1.45;;;;;;;;;;5013165;28;20056;-80
2022/11/17 04:39:50;;;;;;;3.28;1.60;;;;;;;;;;4986821;28;20448;-80
2022/11/17 04:42:16;;;;;;;5.45;1.70;;;;;;;;;;4995335;28;20038;-80
2022/11/17 04:44:42;;;;;;;3.53;1.67;;;;;;;;;;4995360;28;20365;-79
2022/11/17 04:47:08;;;;;;;5.40;1.50;;;;;;;;;;4995365;28;20542;-79
2022/11/17 04:49:34;;;;;;;5.05;1.73;;;;;;;;;;5013151;28;20045;-80
2022/11/17 04:52:01;;;;;;;4.78;1.52;;;;;;;;;;5011793;28;20030;-80
2022/11/17 04:54:27;;;;;;;4.75;1.60;;;;;;;;;;4995437;28;20030;-79
2022/11/17 04:56:54;;;;;;;3.03;1.60;;;;;;;;;;4995429;28;20399;-80
2022/11/17 04:59:20;;;;;;;2.72;1.45;;;;;;;;;;4995354;28;20022;-80
2022/11/17 05:01:46;;;;;;;3.88;1.70;;;;;;;;;;5012962;28;20475;-80
2022/11/17 05:04:13;;;;;;;4.25;1.90;;;;;;;;;;5012997;28;20022;-80
2022/11/17 05:06:40;;;;;;;2.58;1.30;;;;;;;;;;5012736;28;20064;-80
2022/11/17 05:09:11;;;;;;;2.42;1.65;;;;;;;;;;5012875;28;20021;-79
2022/11/17 05:14:23;;;;;;;3.47;1.40;;;;;;;;;;5012239;28;20073;-80
2022/11/17 05:17:05;;;;;;;3.15;1.52;;;;;;;;;;4995269;28;20026;-80
2022/11/17 05:19:51;;;;;;;4.10;1.80;;;;;;;;;;4995245;28;20018;-80
2022/11/17 05:25:04;;;;;;;6.97;3.13;;;;;;;;;;5012700;28;20049;-79
2022/11/17 05:27:32;;;;;;;9.20;5.18;;;;;;;;;;5011821;28;20416;-80
2022/11/17 05:29:58;;;;;;;7.78;4.40;;;;;;;;;;5030097;28;20017;-80
2022/11/17 05:32:24;;;;;;;5.07;3.55;;;;;;;;;;5013991;28;20091;-80
2022/11/17 05:34:50;;;;;;;9.40;3.10;;;;;;;;;;5031694;28;20026;-81
2022/11/17 05:37:16;;;;;;;7.97;2.50;;;;;;;;;;5013793;28;20494;-80
2022/11/17 05:39:42;;;;;;;8.50;3.80;;;;;;;;;;5029770;28;20022;-81
2022/11/17 05:42:08;;;;;;;5.22;3.50;;;;;;;;;;5019232;28;20029;-81
2022/11/17 05:44:34;;;;;;;5.78;2.30;;;;;;;;;;4994535;28;20034;-82
2022/11/17 05:47:00;;;;;;;2.90;1.92;;;;;;;;;;4997197;28;20037;-82
2022/11/17 05:49:26;;;;;;;7.95;2.42;;;;;;;;;;5031407;28;20107;-81
2022/11/17 05:51:52;;;;;;;7.75;2.15;;;;;;;;;;4997927;28;20057;-81
2022/11/17 05:54:18;;;;;;;5.50;2.00;;;;;;;;;;5017929;28;20033;-82
2022/11/17 05:56:48;;;;;;;6.70;1.98;;;;;;;;;;5001544;28;20059;-81
2022/11/17 05:59:14;;;;;;;4.80;1.83;;;;;;;;;;5017913;28;20018;-82
2022/11/17 06:01:43;;;;;;;8.20;2.40;;;;;;;;;;5017887;28;20022;-81
2022/11/17 06:04:10;;;;;;;4.93;2.13;;;;;;;;;;5035731;28;20018;-82
2022/11/17 06:06:37;;;;;;;6.40;2.67;;;;;;;;;;5035478;28;20021;-80
2022/11/17 06:09:03;;;;;;;5.38;2.10;;;;;;;;;;5035463;28;20018;-82
2022/11/17 06:11:29;;;;;;;6.63;2.33;;;;;;;;;;5035331;28;20033;-81
2022/11/17 06:13:55;;;;;;;5.20;2.50;;;;;;;;;;5035420;28;20043;-81
2022/11/17 06:16:23;;;;;;;5.68;2.28;;;;;;;;;;5001251;28;20076;-81
2022/11/17 06:18:53;;;;;;;3.92;1.60;;;;;;;;;;5035277;28;20057;-81
2022/11/17 06:21:19;;;;;;;5.97;2.28;;;;;;;;;;5035223;28;20510;-80
2022/11/17 06:23:46;;;;;;;6.22;2.50;;;;;;;;;;5017279;28;20061;-81
2022/11/17 06:26:12;;;;;;;7.90;2.53;;;;;;;;;;5017543;28;20048;-81
2022/11/17 06:28:40;;;;;;;5.03;2.20;;;;;;;;;;5035160;28;20065;-81
2022/11/17 06:31:06;;;;;;;8.18;2.10;;;;;;;;;;5017403;28;20029;-81
2022/11/17 06:33:33;;;;;;;7.72;2.10;;;;;;;;;;5034760;28;20025;-81
2022/11/17 06:36:00;;;;;;;6.93;2.05;;;;;;;;;;5016407;28;20042;-81
2022/11/17 06:38:28;;;;;;;9.80;2.10;;;;;;;;;;5032681;28;20033;-81
2022/11/17 06:40:54;;;;;;;5.50;1.83;;;;;;;;;;5028501;28;20026;-82
2022/11/17 06:43:20;;;;;;;3.95;1.67;;;;;;;;;;5017307;28;20026;-81
2022/11/17 06:45:46;;;;;;;6.15;1.60;;;;;;;;;;5035005;28;20505;-81
2022/11/17 06:48:17;;;;;;;9.98;1.67;;;;;;;;;;5034722;28;20030;-82
2022/11/17 06:50:43;;;;;;;9.65;1.88;;;;;;;;;;5034986;28;20480;-82
2022/11/17 06:53:10;;;;;;;9.65;1.60;;;;;;;;;;5035351;28;20232;-81
2022/11/17 06:55:37;;;;;;;8.70;1.98;;;;;;;;;;5035050;28;20128;-81
2022/11/17 06:58:10;;;;;;;5.15;1.58;;;;;;;;;;5017468;28;20107;-82
2022/11/17 07:00:36;;;;;;;7.43;1.55;;;;;;;;;;5017149;28;20030;-82
2022/11/17 07:03:03;;;;;;;5.43;1.42;;;;;;;;;;5034322;28;20026;-82
2022/11/17 07:05:33;;;;;;;7.57;1.50;;;;;;;;;;5017333;28;20026;-82
2022/11/17 07:08:00;;;;;;;9.20;1.50;;;;;;;;;;5034692;28;20040;-82
2022/11/17 07:10:26;;;;;;;5.53;1.30;;;;;;;;;;5034555;28;20051;-82
2022/11/17 07:12:52;;;;;;;6.45;1.30;;;;;;;;;;5016561;28;20133;-82
2022/11/17 07:15:18;;;;;;;7.70;1.60;;;;;;;;;;5034165;28;20034;-82
2022/11/17 07:17:44;;;;;;;12.80;1.98;;;;;;;;;;5034004;28;20092;-82
2022/11/17 07:20:11;;;;;;;8.55;1.95;;;;;;;;;;5000194;28;20029;-82
2022/11/17 07:22:37;;;;;;;12.10;1.70;;;;;;;;;;5000375;28;20049;-82
2022/11/17 07:25:03;;;;;;;8.35;1.90;;;;;;;;;;5000115;28;20159;-82
2022/11/17 07:27:30;;;;;;;8.13;1.80;;;;;;;;;;5043548;28;20044;-81
2022/11/17 07:29:56;;;;;;;9.35;1.60;;;;;;;;;;5036193;28;20465;-81
2022/11/17 07:32:22;;;;;;;9.18;1.40;;;;;;;;;;5036262;28;20032;-82
2022/11/17 07:34:48;;;;;;;7.15;2.08;;;;;;;;;;5019699;28;20025;-82
2022/11/17 07:37:14;;;;;;;15.50;1.60;;;;;;;;;;5053649;28;20032;-82
2022/11/17 07:39:40;;;;;;;12.40;1.80;;;;;;;;;;5008031;28;20036;-80
2022/11/17 07:42:06;;;;;;;7.85;1.30;;;;;;;;;;5033722;28;20060;-82
2022/11/17 07:44:33;;;;;;;5.50;1.42;;;;;;;;;;5016186;28;20032;-81
2022/11/17 07:46:59;;;;;;;6.95;1.50;;;;;;;;;;5015605;28;20468;-82
2022/11/17 07:49:25;;;;;;;6.25;1.30;;;;;;;;;;5013768;28;20054;-82
2022/11/17 07:51:51;;;;;;;5.85;1.02;;;;;;;;;;4996552;28;20043;-81
2022/11/17 07:54:18;;;;;;;8.00;1.02;;;;;;;;;;5024473;28;20392;-82
2022/11/17 07:56:44;;;;;;;6.47;1.02;;;;;;;;;;5033471;28;20034;-81
2022/11/17 07:59:10;;;;;;;8.10;0.98;;;;;;;;;;5012098;28;20113;-81
2022/11/17 08:01:36;;;;;;;3.97;0.80;;;;;;;;;;5004338;28;20369;-81
2022/11/17 08:04:02;;;;;;;15.07;1.67;;;;;;;;;;5033338;28;20021;-82
2022/11/17 08:06:28;;;;;;;8.75;2.08;;;;;;;;;;5015537;28;20071;-82
2022/11/17 08:08:54;;;;;;;4.88;0.93;;;;;;;;;;4997989;28;20026;-82
2022/11/17 08:11:21;;;;;;;11.20;1.20;;;;;;;;;;4996161;28;20025;-82
2022/11/17 08:13:48;;;;;;;6.50;0.98;;;;;;;;;;4987799;28;20022;-82
2022/11/17 08:16:14;;;;;;;9.20;1.20;;;;;;;;;;5030365;28;20353;-82
2022/11/17 08:18:41;;;;;;;12.77;1.23;;;;;;;;;;4982381;28;20038;-82
2022/11/17 08:21:10;;;;;;;4.88;0.90;;;;;;;;;;5014677;28;20105;-82
2022/11/17 08:23:37;;;;;;;8.38;1.85;;;;;;;;;;5033072;28;20079;-82
2022/11/17 08:26:04;;;;;;;7.65;1.05;;;;;;;;;;5032876;28;20017;-82
2022/11/17 08:28:30;;;;;;;10.38;1.38;;;;;;;;;;5000425;28;20084;-83
2022/11/17 08:30:56;;;;;;;7.95;0.85;;;;;;;;;;4995626;28;20026;-82
2022/11/17 08:33:22;;;;;;;8.15;1.05;;;;;;;;;;4995914;28;20034;-77
2022/11/17 08:35:48;;;;;;;5.10;1.13;;;;;;;;;;4995756;28;20030;-82
2022/11/17 08:38:14;;;;;;;13.88;3.20;;;;;;;;;;5031754;28;20029;-79
2022/11/17 08:40:41;;;;;;;7.05;0.98;;;;;;;;;;5013095;28;20025;-80
2022/11/17 08:43:07;;;;;;;8.88;1.23;;;;;;;;;;5013259;28;20033;-80
2022/11/17 08:45:33;;;;;;;3.95;0.80;;;;;;;;;;5014555;28;20025;-80
2022/11/17 08:47:59;;;;;;;6.07;1.20;;;;;;;;;;5032834;28;20033;-81
2022/11/17 08:50:25;;;;;;;6.13;1.10;;;;;;;;;;5032848;28;20160;-81
2022/11/17 08:52:52;;;;;;;12.80;1.70;;;;;;;;;;5032655;28;20072;-81
2022/11/17 08:55:18;;;;;;;32.55;14.45;;;;;;;;;;5012810;28;20034;-80
2022/11/17 08:57:44;;;;;;;26.70;9.25;;;;;;;;;;5032627;28;20030;-81
2022/11/17 09:00:11;;;;;;;10.68;5.80;;;;;;;;;;5031113;28;20022;-81
2022/11/17 09:02:37;;;;;;;10.75;2.58;;;;;;;;;;5000672;28;20025;-82
2022/11/17 09:05:04;;;;;;;7.40;2.10;;;;;;;;;;5014568;28;20017;-80
2022/11/17 09:07:33;;;;;;;2.75;1.20;;;;;;;;;;5021350;28;20117;-80
2022/11/17 09:09:59;;;;;;;5.45;1.45;;;;;;;;;;5012856;28;20034;-81
2022/11/17 09:12:25;;;;;;;3.50;1.00;;;;;;;;;;4995374;28;20128;-81
2022/11/17 09:14:51;;;;;;;7.55;1.50;;;;;;;;;;5012814;28;20026;-81
2022/11/17 09:17:17;;;;;;;5.22;1.23;;;;;;;;;;5012724;28;20226;-80
2022/11/17 09:19:43;;;;;;;6.72;1.40;;;;;;;;;;5012803;28;20104;-80
2022/11/17 09:22:09;;;;;;;6.07;2.25;;;;;;;;;;5012722;28;20022;-80
2022/11/17 09:24:36;;;;;;;4.35;1.83;;;;;;;;;;5012714;28;20030;-80
2022/11/17 09:27:05;;;;;;;5.25;0.98;;;;;;;;;;5014520;28;20479;-80
2022/11/17 09:29:31;;;;;;;4.47;1.25;;;;;;;;;;5031683;28;20029;-81
2022/11/17 09:31:57;;;;;;;4.35;0.88;;;;;;;;;;5036148;28;20061;-81
2022/11/17 09:34:23;;;;;;;3.97;1.02;;;;;;;;;;5036163;28;20026;-80
2022/11/17 09:36:49;;;;;;;6.25;0.90;;;;;;;;;;5036081;28;20075;-80
2022/11/17 09:39:15;;;;;;;5.78;1.13;;;;;;;;;;5018231;28;20152;-81
2022/11/17 09:41:43;;;;;;;5.63;1.00;;;;;;;;;;5001970;28;20413;-80
2022/11/17 09:44:27;;;;;;;7.00;1.00;;;;;;;;;;5018109;28;20021;-80
2022/11/17 09:47:07;;;;;;;3.92;1.30;;;;;;;;;;5018087;28;20371;-80
2022/11/17 09:49:39;;;;;;;2.92;1.63;;;;;;;;;;5035775;28;20510;-80
2022/11/17 09:52:10;;;;;;;5.63;1.40;;;;;;;;;;5035874;28;20075;-81
2022/11/17 09:54:41;;;;;;;7.22;1.30;;;;;;;;;;5035864;28;20392;-80
2022/11/17 09:57:14;;;;;;;3.77;1.60;;;;;;;;;;5017854;28;20029;-80
2022/11/17 09:59:40;;;;;;;;;;;;;;;;;;5018537;28;20025;-80
2022/11/17 10:02:09;;;;;;;6.60;0.70;;;;;;;;;;5035603;28;19905;-80
2022/11/17 10:04:35;;;;;;;5.05;1.00;;;;;;;;;;5035537;28;20022;-80
2022/11/17 10:07:02;;;;;;;5.97;1.73;;;;;;;;;;5025245;28;20057;-81
2022/11/17 10:09:41;;;;;;;7.32;2.05;;;;;;;;;;5047446;28;20083;-81
2022/11/17 10:12:13;;;;;;;3.97;1.60;;;;;;;;;;5037386;28;20060;-81
2022/11/17 10:14:40;;;;;;;4.80;1.45;;;;;;;;;;5038349;28;20028;-81
2022/11/17 10:17:06;;;;;;;7.85;3.03;;;;;;;;;;5047656;28;20132;-81
2022/11/17 10:19:33;;;;;;;4.50;1.02;;;;;;;;;;5050402;28;20021;-81
2022/11/17 10:22:02;;;;;;;4.43;0.80;;;;;;;;;;5048417;28;20758;-80
2022/11/17 10:24:35;;;;;;;5.80;1.30;;;;;;;;;;5043578;28;20033;-81
2022/11/17 10:27:03;;;;;;;4.55;1.85;;;;;;;;;;5037741;28;20379;-81
2022/11/17 10:29:29;;;;;;;4.53;1.10;;;;;;;;;;5034976;28;20029;-81
2022/11/17 10:31:55;;;;;;;3.35;0.80;;;;;;;;;;5017294;28;20065;-80
2022/11/17 10:34:35;;;;;;;5.32;1.10;;;;;;;;;;5017281;28;20025;-81
2022/11/17 10:37:06;;;;;;;4.05;1.08;;;;;;;;;;5034453;28;20029;-81
2022/11/17 10:39:34;;;;;;;8.60;1.13;;;;;;;;;;5014999;28;20370;-80
2022/11/17 10:42:01;;;;;;;8.00;2.10;;;;;;;;;;5015992;28;20028;-81
2022/11/17 10:44:29;;;;;;;9.38;3.53;;;;;;;;;;5034129;28;20022;-81
2022/11/17 10:46:59;;;;;;;9.00;2.28;;;;;;;;;;5033781;28;20492;-81
2022/11/17 10:49:26;;;;;;;6.72;1.73;;;;;;;;;;5033775;28;20056;-81
2022/11/17 10:52:13;;;;;;;12.50;1.88;;;;;;;;;;5039637;28;20027;-81
2022/11/17 10:54:39;;;;;;;6.80;1.90;;;;;;;;;;5052612;28;20033;-80
2022/11/17 10:57:06;;;;;;;7.47;1.92;;;;;;;;;;4990625;28;20056;-81
2022/11/17 10:59:41;;;;;;;9.75;1.45;;;;;;;;;;5026490;28;20025;-81
2022/11/17 11:02:25;;;;;;;8.40;3.35;;;;;;;;;;5021277;28;20017;-81
2022/11/17 11:05:05;;;;;;;6.00;1.73;;;;;;;;;;5021580;28;20456;-81
2022/11/17 11:07:31;;;;;;;15.48;4.13;;;;;;;;;;5006843;28;20026;-81
2022/11/17 11:10:12;;;;;;;16.38;6.18;;;;;;;;;;5034409;28;20041;-81
2022/11/17 11:12:58;;;;;;;3.67;1.30;;;;;;;;;;5033951;28;20061;-81
2022/11/17 11:15:24;;;;;;;4.15;1.13;;;;;;;;;;5033915;28;20025;-81
2022/11/17 11:17:51;;;;;;;5.88;1.35;;;;;;;;;;5033626;28;20128;-81
2022/11/17 11:20:18;;;;;;;13.40;4.35;;;;;;;;;;5016207;28;20448;-81
2022/11/17 11:22:48;;;;;;;5.63;1.80;;;;;;;;;;5033962;28;20021;-80
2022/11/17 11:25:17;;;;;;;5.28;0.90;;;;;;;;;;5016397;28;20026;-81
2022/11/17 11:28:01;;;;;;;2.97;0.90;;;;;;;;;;5024099;28;20037;-81
2022/11/17 11:30:29;;;;;;;4.97;0.75;;;;;;;;;;5027976;28;20037;-80
2022/11/17 11:33:04;;;;;;;5.32;1.00;;;;;;;;;;5033858;28;20522;-80
2022/11/17 11:35:33;;;;;;;1.92;0.70;;;;;;;;;;5015847;28;20029;-80
2022/11/17 11:38:13;;;;;;;3.60;0.90;;;;;;;;;;5018459;28;20615;-80
2022/11/17 11:40:45;;;;;;;6.43;1.30;;;;;;;;;;5015807;28;20131;-81
2022/11/17 11:43:14;;;;;;;3.63;1.17;;;;;;;;;;5018279;28;20046;-80
2022/11/17 11:45:50;;;;;;;5.57;1.00;;;;;;;;;;5033172;28;20025;-81
2022/11/17 11:48:20;;;;;;;5.63;1.65;;;;;;;;;;5047503;28;20040;-81
2022/11/17 11:50:57;;;;;;;12.02;3.40;;;;;;;;;;5028263;28;20045;-80
2022/11/17 11:53:30;;;;;;;6.35;2.00;;;;;;;;;;5015812;28;20090;-81
2022/11/17 11:56:05;;;;;;;8.57;2.25;;;;;;;;;;5033179;28;20017;-81
2022/11/17 11:58:31;;;;;;;3.72;1.15;;;;;;;;;;5028700;28;20450;-80
2022/11/17 12:01:05;;;;;;;5.32;1.02;;;;;;;;;;5033623;28;20441;-79
2022/11/17 12:03:43;;;;;;;4.75;1.30;;;;;;;;;;5015082;28;20022;-79
2022/11/17 12:06:39;;;;;;;2.78;1.17;;;;;;;;;;5013532;28;20057;-79
2022/11/17 12:09:31;;;;;;;4.53;0.80;;;;;;;;;;5013665;28;20126;-79
2022/11/17 12:12:01;;;;;;;4.28;1.52;;;;;;;;;;5013739;28;20024;-79
2022/11/17 12:14:28;;;;;;;10.57;1.30;;;;;;;;;;5026068;28;20032;-79
2022/11/17 12:17:05;;;;;;;5.10;1.52;;;;;;;;;;5021838;28;20055;-79
2022/11/17 12:19:44;;;;;;;3.15;0.90;;;;;;;;;;5053337;28;20031;-79
2022/11/17 12:22:14;;;;;;;8.57;1.70;;;;;;;;;;5053184;28;20021;-79
2022/11/17 12:24:41;;;;;;;4.40;1.58;;;;;;;;;;5035150;28;20032;-79
2022/11/17 12:27:33;;;;;;;7.95;1.40;;;;;;;;;;5015189;28;20033;-79
2022/11/17 12:29:59;;;;;;;5.70;1.30;;;;;;;;;;5010010;28;20045;-79
2022/11/17 12:32:44;;;;;;;3.25;1.38;;;;;;;;;;5033190;28;20041;-79
2022/11/17 12:35:19;;;;;;;4.15;0.95;;;;;;;;;;5015661;28;20034;-79
2022/11/17 12:37:45;;;;;;;7.22;1.48;;;;;;;;;;5045965;28;20025;-78
2022/11/17 12:40:30;;;;;;;5.07;1.23;;;;;;;;;;5038416;28;20037;-79
2022/11/17 12:43:14;;;;;;;3.20;1.98;;;;;;;;;;5007085;28;20029;-81
2022/11/17 12:45:52;;;;;;;5.18;1.25;;;;;;;;;;5013605;28;20072;-81
2022/11/17 12:48:28;;;;;;;5.88;1.45;;;;;;;;;;5048755;28;20497;-81
2022/11/17 12:50:54;;;;;;;4.28;1.30;;;;;;;;;;5052891;28;20483;-82
2022/11/17 12:53:33;;;;;;;10.15;1.48;;;;;;;;;;5043976;28;20025;-81
2022/11/17 12:56:08;;;;;;;5.70;1.20;;;;;;;;;;5032557;28;20103;-81
2022/11/17 12:58:45;;;;;;;8.48;1.63;;;;;;;;;;5023164;28;20152;-81
2022/11/17 13:01:30;;;;;;;4.68;1.10;;;;;;;;;;5033176;28;20025;-81
2022/11/17 13:03:59;;;;;;;6.35;1.17;;;;;;;;;;5017878;28;20443;-80
2022/11/17 13:06:25;;;;;;;4.13;1.60;;;;;;;;;;5002730;28;20029;-81
2022/11/17 13:08:59;;;;;;;4.68;1.48;;;;;;;;;;5009782;28;20029;-81
2022/11/17 13:11:25;;;;;;;4.93;1.52;;;;;;;;;;5035468;28;20075;-81
2022/11/17 13:14:07;;;;;;;3.88;1.85;;;;;;;;;;4998990;28;20041;-81
2022/11/17 13:16:35;;;;;;;4.27;1.70;;;;;;;;;;5017216;28;20028;-81
2022/11/17 13:19:01;;;;;;;4.43;1.60;;;;;;;;;;5039503;28;20530;-80
2022/11/17 13:21:32;;;;;;;3.05;1.00;;;;;;;;;;5042923;28;20448;-81
2022/11/17 13:23:59;;;;;;;5.40;1.17;;;;;;;;;;5034720;28;20112;-81
2022/11/17 13:26:25;;;;;;;4.25;1.20;;;;;;;;;;5040468;28;20063;-81
2022/11/17 13:29:06;;;;;;;4.55;1.17;;;;;;;;;;5054163;28;20045;-81
2022/11/17 13:31:32;;;;;;;5.38;1.65;;;;;;;;;;5013146;28;20022;-81
2022/11/17 13:33:58;;;;;;;6.38;2.47;;;;;;;;;;5036090;28;20025;-81
2022/11/17 13:36:26;;;;;;;6.07;1.30;;;;;;;;;;5048247;28;20032;-81
2022/11/17 13:38:53;;;;;;;5.78;0.80;;;;;;;;;;5027539;28;20482;-81
2022/11/17 13:41:22;;;;;;;7.70;1.13;;;;;;;;;;5018328;28;20108;-81
2022/11/17 13:43:48;;;;;;;2.72;1.15;;;;;;;;;;5024221;28;20060;-81
2022/11/17 13:46:14;;;;;;;2.45;0.80;;;;;;;;;;4998287;28;20136;-81
2022/11/17 13:48:40;;;;;;;2.85;1.27;;;;;;;;;;5053350;28;20040;-81
2022/11/17 13:51:15;;;;;;;11.43;1.33;;;;;;;;;;5022997;28;20507;-81
2022/11/17 13:53:42;;;;;;;6.13;0.95;;;;;;;;;;5016125;28;20080;-81
2022/11/17 13:56:27;;;;;;;5.45;1.00;;;;;;;;;;4998401;28;20030;-81
2022/11/17 13:58:53;;;;;;;3.17;1.23;;;;;;;;;;5015918;28;20031;-80
2022/11/17 14:01:22;;;;;;;3.20;1.08;;;;;;;;;;5015955;28;20025;-80
2022/11/17 14:03:48;;;;;;;6.32;1.27;;;;;;;;;;4982309;28;20037;-80
2022/11/17 14:06:14;;;;;;;6.72;1.27;;;;;;;;;;5005501;28;20017;-80
2022/11/17 14:08:41;;;;;;;6.43;1.33;;;;;;;;;;5035591;28;20082;-80
2022/11/17 14:11:14;;;;;;;2.72;0.90;;;;;;;;;;5021240;28;20053;-80
2022/11/17 14:13:51;;;;;;;4.80;1.30;;;;;;;;;;5014198;28;20037;-80
2022/11/17 14:16:23;;;;;;;5.50;1.30;;;;;;;;;;5015440;28;20029;-80
2022/11/17 14:18:57;;;;;;;9.43;1.42;;;;;;;;;;5021617;28;20024;-80
2022/11/17 14:21:24;;;;;;;7.47;1.08;;;;;;;;;;5021636;28;20427;-80
2022/11/17 14:23:59;;;;;;;3.53;1.27;;;;;;;;;;5003271;28;20116;-80
2022/11/17 14:26:26;;;;;;;5.10;1.80;;;;;;;;;;5030101;28;20029;-79
2022/11/17 14:28:52;;;;;;;7.30;2.90;;;;;;;;;;5034904;28;20480;-80
2022/11/17 14:31:18;;;;;;;5.68;1.88;;;;;;;;;;5017279;28;20022;-80
2022/11/17 14:33:45;;;;;;;10.45;1.42;;;;;;;;;;5035165;28;20025;-80
2022/11/17 14:36:12;;;;;;;5.07;1.40;;;;;;;;;;5034889;28;20033;-80
2022/11/17 14:38:38;;;;;;;5.47;1.70;;;;;;;;;;5034342;28;20029;-80
2022/11/17 14:41:04;;;;;;;5.57;1.80;;;;;;;;;;5021008;28;20061;-80
2022/11/17 14:43:31;;;;;;;20.50;7.65;;;;;;;;;;5015874;28;20087;-80
2022/11/17 14:45:57;;;;;;;11.15;3.50;;;;;;;;;;5016370;28;20018;-80
2022/11/17 14:48:23;;;;;;;5.00;2.58;;;;;;;;;;5035617;28;20037;-80
2022/11/17 14:50:55;;;;;;;6.47;1.65;;;;;;;;;;5034359;28;20045;-80
2022/11/17 14:53:21;;;;;;;5.57;1.60;;;;;;;;;;5016903;28;20132;-80
2022/11/17 14:55:47;;;;;;;13.77;1.75;;;;;;;;;;5034895;28;20014;-80
2022/11/17 14:58:13;;;;;;;6.88;2.10;;;;;;;;;;5016810;28;20038;-80
2022/11/17 15:00:45;;;;;;;3.80;1.45;;;;;;;;;;5033483;28;20075;-79
2022/11/17 15:03:14;;;;;;;4.00;1.40;;;;;;;;;;5000755;28;20025;-81
2022/11/17 15:05:45;;;;;;;3.75;1.50;;;;;;;;;;5016957;28;20332;-81
2022/11/17 15:08:11;;;;;;;5.68;1.33;;;;;;;;;;5033830;28;20022;-81
2022/11/17 15:10:41;;;;;;;8.30;2.10;;;;;;;;;;5016469;28;20103;-81
2022/11/17 15:13:07;;;;;;;3.42;0.98;;;;;;;;;;5034210;28;20104;-81
2022/11/17 15:15:33;;;;;;;4.10;1.33;;;;;;;;;;5034245;28;20036;-81