Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:59;;;;;;;9.02;5.32;;;;;;;;;;5120345;27;20039;-79
2024/01/17 00:03:25;;;;;;;11.02;5.90;;;;;;;;;;5103174;27;20055;-79
2024/01/17 00:05:51;;;;;;;8.75;6.07;;;;;;;;;;5120486;27;20100;-80
2024/01/17 00:08:17;;;;;;;9.70;5.63;;;;;;;;;;5138399;27;20042;-80
2024/01/17 00:10:43;;;;;;;11.30;6.35;;;;;;;;;;5120405;27;20086;-79
2024/01/17 00:13:09;;;;;;;10.25;5.90;;;;;;;;;;5120617;27;20481;-79
2024/01/17 00:15:35;;;;;;;9.82;6.90;;;;;;;;;;5119230;27;20057;-80
2024/01/17 00:18:01;;;;;;;11.25;7.07;;;;;;;;;;5137836;27;20487;-79
2024/01/17 00:20:27;;;;;;;11.90;7.70;;;;;;;;;;5138115;27;20069;-79
2024/01/17 00:22:54;;;;;;;12.98;7.30;;;;;;;;;;5119987;27;20096;-79
2024/01/17 00:25:20;;;;;;;13.57;8.00;;;;;;;;;;5102755;27;20043;-80
2024/01/17 00:27:49;;;;;;;12.98;7.32;;;;;;;;;;5137717;27;20514;-79
2024/01/17 00:30:15;;;;;;;16.85;8.57;;;;;;;;;;5119566;27;20058;-80
2024/01/17 00:32:41;;;;;;;12.40;7.75;;;;;;;;;;5119983;27;20138;-79
2024/01/17 00:35:08;;;;;;;12.55;6.78;;;;;;;;;;5119599;27;20487;-80
2024/01/17 00:37:34;;;;;;;14.23;8.13;;;;;;;;;;5102666;27;20043;-80
2024/01/17 00:40:00;;;;;;;14.60;8.70;;;;;;;;;;5119352;27;20047;-80
2024/01/17 00:42:27;;;;;;;13.38;8.13;;;;;;;;;;5119272;27;20095;-79
2024/01/17 00:44:54;;;;;;;8.20;6.57;;;;;;;;;;5119115;27;20054;-80
2024/01/17 00:47:20;;;;;;;11.68;7.63;;;;;;;;;;5137662;27;20047;-79
2024/01/17 00:49:46;;;;;;;15.45;9.00;;;;;;;;;;5119171;27;20051;-80
2024/01/17 00:52:12;;;;;;;13.18;8.27;;;;;;;;;;5102151;27;20059;-80
2024/01/17 00:54:38;;;;;;;12.13;7.60;;;;;;;;;;5119105;27;20475;-79
2024/01/17 00:57:05;;;;;;;13.10;8.73;;;;;;;;;;5119291;27;20050;-80
2024/01/17 00:59:31;;;;;;;13.60;8.25;;;;;;;;;;5102258;27;20131;-80
2024/01/17 01:01:57;;;;;;;16.55;9.20;;;;;;;;;;5119214;27;20049;-80
2024/01/17 01:04:23;;;;;;;11.77;6.63;;;;;;;;;;5118537;27;20043;-80
2024/01/17 01:06:49;;;;;;;17.40;10.02;;;;;;;;;;5118769;27;20100;-80
2024/01/17 01:09:16;;;;;;;15.57;9.95;;;;;;;;;;5137121;27;20047;-80
2024/01/17 01:11:42;;;;;;;13.80;8.93;;;;;;;;;;5118794;27;20104;-80
2024/01/17 01:14:08;;;;;;;12.23;8.55;;;;;;;;;;5118507;27;20043;-80
2024/01/17 01:16:34;;;;;;;14.00;10.65;;;;;;;;;;5118876;27;20407;-80
2024/01/17 01:19:00;;;;;;;20.33;10.73;;;;;;;;;;5118765;27;20079;-80
2024/01/17 01:21:27;;;;;;;18.25;10.52;;;;;;;;;;5117944;27;20471;-80
2024/01/17 01:23:53;;;;;;;12.20;9.18;;;;;;;;;;5118146;27;20372;-80
2024/01/17 01:26:19;;;;;;;17.88;10.25;;;;;;;;;;5117857;27;20039;-80
2024/01/17 01:28:45;;;;;;;17.08;10.55;;;;;;;;;;5101899;27;20051;-80
2024/01/17 01:31:11;;;;;;;14.93;9.85;;;;;;;;;;5118527;27;20130;-80
2024/01/17 01:33:37;;;;;;;18.27;11.18;;;;;;;;;;5118523;27;20050;-80
2024/01/17 01:36:03;;;;;;;15.55;10.85;;;;;;;;;;5100956;27;20051;-80
2024/01/17 01:38:29;;;;;;;20.20;11.13;;;;;;;;;;5118624;27;20039;-80
2024/01/17 01:40:58;;;;;;;16.67;10.32;;;;;;;;;;5118447;27;20051;-80
2024/01/17 01:43:25;;;;;;;14.70;10.88;;;;;;;;;;5136116;27;20046;-80
2024/01/17 01:46:03;;;;;;;13.68;10.00;;;;;;;;;;5136038;27;20135;-80
2024/01/17 01:48:29;;;;;;;18.63;9.75;;;;;;;;;;5118067;27;20050;-80
2024/01/17 01:50:55;;;;;;;14.93;10.80;;;;;;;;;;5118050;27;20035;-80
2024/01/17 01:53:22;;;;;;;18.98;11.30;;;;;;;;;;5136444;27;20093;-80
2024/01/17 01:55:48;;;;;;;15.38;9.52;;;;;;;;;;5136170;27;20459;-80
2024/01/17 01:58:15;;;;;;;16.52;9.60;;;;;;;;;;5118023;27;20491;-80
2024/01/17 02:00:41;;;;;;;15.95;9.95;;;;;;;;;;5118724;27;20043;-80
2024/01/17 02:03:08;;;;;;;18.50;11.48;;;;;;;;;;5117863;27;20054;-80
2024/01/17 02:05:34;;;;;;;16.13;11.13;;;;;;;;;;5117259;28;20086;-80
2024/01/17 02:08:00;;;;;;;18.83;11.43;;;;;;;;;;5117702;27;20055;-80
2024/01/17 02:10:26;;;;;;;16.58;10.50;;;;;;;;;;5117714;27;20047;-80
2024/01/17 02:12:52;;;;;;;16.77;9.40;;;;;;;;;;5135606;27;20051;-80
2024/01/17 02:15:18;;;;;;;13.40;9.10;;;;;;;;;;5117472;27;20043;-80
2024/01/17 02:17:44;;;;;;;13.63;10.38;;;;;;;;;;5135595;27;20111;-80
2024/01/17 02:20:11;;;;;;;17.95;11.55;;;;;;;;;;5117642;27;20047;-80
2024/01/17 02:22:37;;;;;;;16.27;10.70;;;;;;;;;;5135584;27;20043;-80
2024/01/17 02:25:04;;;;;;;16.77;11.40;;;;;;;;;;5135772;27;20047;-80
2024/01/17 02:27:30;;;;;;;20.05;10.85;;;;;;;;;;5135680;27;20437;-80
2024/01/17 02:29:57;;;;;;;19.08;11.18;;;;;;;;;;5117232;27;20126;-80
2024/01/17 02:32:23;;;;;;;19.02;11.45;;;;;;;;;;5100504;27;20094;-80
2024/01/17 02:34:49;;;;;;;18.40;9.95;;;;;;;;;;5117025;27;20167;-80
2024/01/17 02:37:16;;;;;;;15.20;9.30;;;;;;;;;;5117363;27;20055;-80
2024/01/17 02:39:42;;;;;;;17.55;11.20;;;;;;;;;;5100311;27;20054;-80
2024/01/17 02:42:08;;;;;;;21.88;10.32;;;;;;;;;;5135751;27;20437;-80
2024/01/17 02:44:34;;;;;;;17.10;10.50;;;;;;;;;;5135136;27;20518;-80
2024/01/17 02:47:00;;;;;;;14.48;9.80;;;;;;;;;;5117032;27;20462;-80
2024/01/17 02:49:26;;;;;;;16.00;12.05;;;;;;;;;;5117063;27;20078;-80
2024/01/17 02:51:52;;;;;;;19.35;9.95;;;;;;;;;;5135055;27;20043;-80
2024/01/17 02:54:18;;;;;;;15.55;10.27;;;;;;;;;;5116724;27;20100;-80
2024/01/17 02:56:45;;;;;;;19.70;11.15;;;;;;;;;;5116662;27;20458;-80
2024/01/17 02:59:11;;;;;;;13.85;9.20;;;;;;;;;;5099949;27;20054;-80
2024/01/17 03:01:37;;;;;;;13.55;10.35;;;;;;;;;;5116774;27;20043;-80
2024/01/17 03:04:03;;;;;;;14.68;10.35;;;;;;;;;;5117150;27;20045;-80
2024/01/17 03:06:29;;;;;;;17.73;10.27;;;;;;;;;;5116850;27;20055;-80
2024/01/17 03:08:55;;;;;;;16.27;10.93;;;;;;;;;;5116671;27;20192;-80
2024/01/17 03:11:21;;;;;;;15.05;10.88;;;;;;;;;;5117023;27;20055;-80
2024/01/17 03:13:47;;;;;;;15.35;10.45;;;;;;;;;;5099580;27;20398;-80
2024/01/17 03:16:16;;;;;;;11.68;8.65;;;;;;;;;;5116665;27;20126;-80
2024/01/17 03:18:42;;;;;;;12.40;9.23;;;;;;;;;;5134729;27;20051;-80
2024/01/17 03:21:08;;;;;;;13.50;8.98;;;;;;;;;;5099671;27;20051;-80
2024/01/17 03:23:34;;;;;;;13.30;8.75;;;;;;;;;;5116604;28;20100;-80
2024/01/17 03:26:01;;;;;;;15.63;9.10;;;;;;;;;;5116616;28;20082;-80
2024/01/17 03:28:27;;;;;;;12.85;10.02;;;;;;;;;;5116434;28;20047;-80
2024/01/17 03:30:53;;;;;;;14.15;9.48;;;;;;;;;;5116577;28;20048;-80
2024/01/17 03:33:19;;;;;;;14.05;8.93;;;;;;;;;;5116362;28;20443;-80
2024/01/17 03:35:46;;;;;;;14.80;9.60;;;;;;;;;;5116174;28;20092;-80
2024/01/17 03:38:12;;;;;;;12.75;8.88;;;;;;;;;;5099745;28;20119;-80
2024/01/17 03:40:38;;;;;;;12.05;7.70;;;;;;;;;;5099819;28;20394;-80
2024/01/17 03:43:04;;;;;;;14.15;9.27;;;;;;;;;;5116260;28;20080;-80
2024/01/17 03:45:30;;;;;;;12.23;9.00;;;;;;;;;;5099073;28;20051;-80
2024/01/17 03:47:56;;;;;;;14.77;9.15;;;;;;;;;;5099548;28;20051;-81
2024/01/17 03:50:24;;;;;;;12.77;9.40;;;;;;;;;;5116428;28;20043;-80
2024/01/17 03:52:50;;;;;;;10.48;7.60;;;;;;;;;;5116134;28;20105;-80
2024/01/17 03:55:16;;;;;;;13.02;8.70;;;;;;;;;;5099274;28;20062;-80
2024/01/17 03:57:42;;;;;;;15.73;9.68;;;;;;;;;;5116338;28;20096;-80
2024/01/17 04:00:10;;;;;;;13.95;7.75;;;;;;;;;;5116367;28;20113;-80
2024/01/17 04:02:36;;;;;;;11.38;8.00;;;;;;;;;;5116357;28;20480;-80
2024/01/17 04:05:02;;;;;;;13.52;9.25;;;;;;;;;;5099539;28;20058;-80
2024/01/17 04:07:28;;;;;;;11.18;8.25;;;;;;;;;;5134134;28;20130;-80
2024/01/17 04:09:54;;;;;;;12.20;8.65;;;;;;;;;;5116217;28;20093;-80
2024/01/17 04:12:20;;;;;;;9.73;7.38;;;;;;;;;;5116063;28;20039;-80
2024/01/17 04:14:47;;;;;;;13.18;9.02;;;;;;;;;;5115677;28;20035;-80
2024/01/17 04:17:13;;;;;;;10.80;8.30;;;;;;;;;;5116092;28;20047;-80
2024/01/17 04:19:39;;;;;;;14.20;9.65;;;;;;;;;;5099348;28;20376;-80
2024/01/17 04:22:05;;;;;;;10.80;7.28;;;;;;;;;;5099696;28;20047;-80
2024/01/17 04:24:31;;;;;;;16.17;8.25;;;;;;;;;;5134179;28;20047;-80
2024/01/17 04:26:57;;;;;;;8.98;8.00;;;;;;;;;;5098732;28;20047;-80
2024/01/17 04:29:23;;;;;;;12.88;8.82;;;;;;;;;;5117062;27;20039;-80
2024/01/17 04:31:50;;;;;;;10.73;7.88;;;;;;;;;;5120330;27;20394;-80
2024/01/17 04:34:16;;;;;;;13.07;8.38;;;;;;;;;;5102453;27;20126;-80
2024/01/17 04:36:42;;;;;;;13.50;7.80;;;;;;;;;;5138029;27;20042;-80
2024/01/17 04:39:08;;;;;;;16.60;7.93;;;;;;;;;;5119876;27;20043;-80
2024/01/17 04:41:34;;;;;;;11.10;7.85;;;;;;;;;;5119513;27;20051;-80
2024/01/17 04:44:00;;;;;;;11.43;7.55;;;;;;;;;;5118979;27;20133;-81
2024/01/17 04:46:27;;;;;;;12.55;7.45;;;;;;;;;;5119503;27;20046;-80
2024/01/17 04:48:53;;;;;;;9.35;7.25;;;;;;;;;;5137393;27;20046;-80
2024/01/17 04:51:24;;;;;;;12.75;7.78;;;;;;;;;;5118451;27;20047;-80
2024/01/17 04:53:50;;;;;;;13.65;8.38;;;;;;;;;;5114443;28;20059;-80
2024/01/17 04:56:17;;;;;;;11.25;7.82;;;;;;;;;;5114931;28;20044;-80
2024/01/17 04:58:43;;;;;;;10.05;7.70;;;;;;;;;;5115899;28;20055;-80
2024/01/17 05:01:09;;;;;;;11.68;6.30;;;;;;;;;;5100699;28;20050;-80
2024/01/17 05:03:35;;;;;;;10.95;7.68;;;;;;;;;;5095430;28;20036;-80
2024/01/17 05:06:02;;;;;;;14.98;8.82;;;;;;;;;;5095171;28;20046;-80
2024/01/17 05:08:28;;;;;;;9.93;7.47;;;;;;;;;;5078356;28;20044;-80
2024/01/17 05:10:55;;;;;;;14.15;7.82;;;;;;;;;;5094664;28;20538;-80
2024/01/17 05:13:21;;;;;;;9.20;6.80;;;;;;;;;;5095190;28;20127;-80
2024/01/17 05:15:47;;;;;;;11.50;8.00;;;;;;;;;;5094488;28;20093;-80
2024/01/17 05:18:13;;;;;;;14.52;8.18;;;;;;;;;;5094785;28;20044;-80
2024/01/17 05:20:40;;;;;;;11.25;8.00;;;;;;;;;;5095040;28;20051;-80
2024/01/17 05:23:06;;;;;;;10.13;8.40;;;;;;;;;;5094572;28;20044;-80
2024/01/17 05:25:32;;;;;;;12.60;7.88;;;;;;;;;;5095065;28;20392;-80
2024/01/17 05:27:58;;;;;;;12.20;9.30;;;;;;;;;;5095367;28;20369;-80
2024/01/17 05:30:25;;;;;;;11.73;8.95;;;;;;;;;;5094790;28;20129;-80
2024/01/17 05:32:51;;;;;;;13.57;8.07;;;;;;;;;;5095390;28;20048;-80
2024/01/17 05:35:17;;;;;;;15.98;9.27;;;;;;;;;;5094646;28;20040;-80
2024/01/17 05:37:44;;;;;;;12.13;9.00;;;;;;;;;;5095529;28;20048;-80
2024/01/17 05:40:13;;;;;;;14.65;8.57;;;;;;;;;;5094292;28;20055;-80
2024/01/17 05:42:40;;;;;;;11.75;8.55;;;;;;;;;;5095056;28;20048;-80
2024/01/17 05:45:10;;;;;;;15.02;9.55;;;;;;;;;;5094210;28;20066;-81
2024/01/17 05:47:37;;;;;;;15.75;9.88;;;;;;;;;;5094237;28;20498;-80
2024/01/17 05:50:03;;;;;;;13.57;9.27;;;;;;;;;;5094786;28;20052;-80
2024/01/17 05:52:32;;;;;;;12.52;9.07;;;;;;;;;;5096117;28;20051;-80
2024/01/17 05:54:58;;;;;;;16.65;9.32;;;;;;;;;;5097759;28;20058;-80
2024/01/17 05:57:24;;;;;;;14.07;9.10;;;;;;;;;;5115567;28;20047;-80
2024/01/17 05:59:50;;;;;;;17.17;9.00;;;;;;;;;;5097733;28;20443;-80
2024/01/17 06:02:16;;;;;;;14.27;9.00;;;;;;;;;;5115616;28;20051;-80
2024/01/17 06:04:42;;;;;;;13.57;9.07;;;;;;;;;;5097583;28;20127;-80
2024/01/17 06:07:08;;;;;;;15.32;9.68;;;;;;;;;;5107319;27;20047;-80
2024/01/17 06:09:34;;;;;;;11.65;8.93;;;;;;;;;;5101015;27;20051;-80
2024/01/17 06:12:00;;;;;;;15.10;10.77;;;;;;;;;;5117716;27;20390;-80
2024/01/17 06:14:26;;;;;;;12.75;8.02;;;;;;;;;;5117521;27;20425;-81
2024/01/17 06:16:52;;;;;;;15.20;9.18;;;;;;;;;;5117517;27;20459;-80
2024/01/17 06:19:19;;;;;;;12.77;8.73;;;;;;;;;;5117789;27;20039;-80
2024/01/17 06:21:45;;;;;;;13.07;9.00;;;;;;;;;;5117552;27;20135;-80
2024/01/17 06:24:11;;;;;;;13.35;8.52;;;;;;;;;;5117382;27;20474;-80
2024/01/17 06:26:37;;;;;;;13.02;8.07;;;;;;;;;;5117681;27;20047;-80
2024/01/17 06:29:03;;;;;;;13.20;8.73;;;;;;;;;;5117489;27;20046;-80
2024/01/17 06:31:29;;;;;;;11.70;8.02;;;;;;;;;;5100514;27;20039;-80
2024/01/17 06:33:56;;;;;;;12.15;8.25;;;;;;;;;;5135545;27;20058;-80
2024/01/17 06:36:23;;;;;;;12.48;7.90;;;;;;;;;;5117161;27;20130;-80
2024/01/17 06:38:50;;;;;;;10.23;8.40;;;;;;;;;;5117417;27;20055;-80
2024/01/17 06:41:17;;;;;;;11.57;8.20;;;;;;;;;;5117275;27;20065;-80
2024/01/17 06:43:44;;;;;;;14.75;8.38;;;;;;;;;;5100223;27;20134;-80
2024/01/17 06:46:11;;;;;;;14.00;8.25;;;;;;;;;;5116881;27;20459;-80
2024/01/17 06:48:37;;;;;;;10.55;8.07;;;;;;;;;;5117112;27;20099;-80
2024/01/17 06:51:04;;;;;;;9.57;7.75;;;;;;;;;;5117168;27;20058;-80
2024/01/17 06:53:31;;;;;;;11.65;7.57;;;;;;;;;;5082750;27;20059;-80
2024/01/17 06:55:58;;;;;;;11.50;8.40;;;;;;;;;;5116837;27;20050;-79
2024/01/17 06:58:24;;;;;;;9.82;7.65;;;;;;;;;;5100071;27;20054;-80
2024/01/17 07:00:50;;;;;;;12.73;7.95;;;;;;;;;;5099498;27;20084;-80
2024/01/17 07:03:16;;;;;;;13.95;8.60;;;;;;;;;;5116969;27;20051;-80
2024/01/17 07:05:42;;;;;;;11.48;7.72;;;;;;;;;;5099777;27;20441;-80
2024/01/17 07:08:08;;;;;;;10.02;7.05;;;;;;;;;;5116626;27;20043;-80
2024/01/17 07:10:36;;;;;;;11.30;7.20;;;;;;;;;;5099924;27;20472;-80
2024/01/17 07:13:02;;;;;;;10.40;7.35;;;;;;;;;;5100234;27;20099;-80
2024/01/17 07:15:29;;;;;;;11.10;7.90;;;;;;;;;;5115891;27;20035;-80
2024/01/17 07:17:55;;;;;;;9.93;6.88;;;;;;;;;;5099778;27;20047;-80
2024/01/17 07:20:21;;;;;;;11.25;7.57;;;;;;;;;;5116695;28;20137;-80
2024/01/17 07:22:47;;;;;;;10.80;8.18;;;;;;;;;;5116675;27;20483;-79
2024/01/17 07:25:14;;;;;;;11.90;7.25;;;;;;;;;;5099926;28;20376;-80
2024/01/17 07:27:40;;;;;;;10.35;7.10;;;;;;;;;;5134993;27;20070;-80
2024/01/17 07:30:07;;;;;;;12.65;8.10;;;;;;;;;;5099625;28;20047;-80
2024/01/17 07:32:33;;;;;;;12.20;7.40;;;;;;;;;;5100170;28;20086;-80
2024/01/17 07:35:00;;;;;;;11.32;7.82;;;;;;;;;;5116490;28;20039;-80
2024/01/17 07:37:26;;;;;;;12.63;8.25;;;;;;;;;;5116525;28;20415;-80
2024/01/17 07:39:52;;;;;;;13.98;7.80;;;;;;;;;;5099937;28;20134;-80
2024/01/17 07:42:18;;;;;;;12.82;8.50;;;;;;;;;;5116697;28;20043;-80
2024/01/17 07:44:44;;;;;;;9.60;7.03;;;;;;;;;;5134223;28;20402;-80
2024/01/17 07:47:11;;;;;;;11.85;7.93;;;;;;;;;;5116663;28;20148;-80
2024/01/17 07:49:38;;;;;;;19.02;8.00;;;;;;;;;;5099959;28;20057;-80
2024/01/17 07:52:05;;;;;;;12.57;7.90;;;;;;;;;;5116358;28;20047;-80
2024/01/17 07:54:31;;;;;;;9.25;7.15;;;;;;;;;;5115773;28;20055;-80
2024/01/17 07:56:57;;;;;;;11.15;7.57;;;;;;;;;;5115972;28;20047;-80
2024/01/17 07:59:23;;;;;;;9.23;6.60;;;;;;;;;;5116751;28;20543;-79
2024/01/17 08:01:49;;;;;;;9.32;7.15;;;;;;;;;;5116425;28;20042;-80
2024/01/17 08:04:18;;;;;;;11.57;6.80;;;;;;;;;;5099780;27;20043;-80
2024/01/17 08:06:45;;;;;;;11.05;7.15;;;;;;;;;;5120313;27;20483;-84
2024/01/17 08:09:20;;;;;;;12.20;7.20;;;;;;;;;;5120247;27;20043;-79
2024/01/17 08:11:54;;;;;;;10.93;7.72;;;;;;;;;;5102893;27;20051;-80
2024/01/17 08:14:20;;;;;;;10.98;7.18;;;;;;;;;;5119657;27;20039;-81
2024/01/17 08:16:47;;;;;;;13.75;8.45;;;;;;;;;;5119826;27;20043;-80
2024/01/17 08:19:14;;;;;;;11.93;7.22;;;;;;;;;;5120138;27;20129;-80
2024/01/17 08:21:41;;;;;;;11.90;7.35;;;;;;;;;;5120054;27;20047;-80
2024/01/17 08:24:07;;;;;;;10.32;7.50;;;;;;;;;;5119896;27;20372;-80
2024/01/17 08:26:33;;;;;;;13.05;7.95;;;;;;;;;;5138305;27;20047;-80
2024/01/17 08:28:59;;;;;;;12.60;7.50;;;;;;;;;;5120188;27;20364;-80
2024/01/17 08:31:25;;;;;;;16.73;7.57;;;;;;;;;;5102953;27;20054;-80
2024/01/17 08:33:51;;;;;;;16.92;8.30;;;;;;;;;;5119787;27;20043;-80
2024/01/17 08:36:18;;;;;;;12.95;8.63;;;;;;;;;;5102662;27;20047;-80
2024/01/17 08:38:44;;;;;;;12.52;8.13;;;;;;;;;;5103359;27;20139;-80
2024/01/17 08:41:11;;;;;;;12.13;8.35;;;;;;;;;;5119806;27;20043;-80
2024/01/17 08:43:37;;;;;;;11.23;7.70;;;;;;;;;;5119590;27;20043;-80
2024/01/17 08:46:03;;;;;;;14.82;9.10;;;;;;;;;;5119275;27;20050;-80
2024/01/17 08:48:30;;;;;;;12.77;8.40;;;;;;;;;;5119482;27;20122;-80
2024/01/17 08:50:56;;;;;;;12.20;8.13;;;;;;;;;;5120044;27;20043;-80
2024/01/17 08:53:23;;;;;;;11.00;7.30;;;;;;;;;;5102174;27;20055;-80
2024/01/17 08:55:50;;;;;;;12.85;9.50;;;;;;;;;;5119292;27;20523;-80
2024/01/17 08:58:16;;;;;;;11.68;8.77;;;;;;;;;;5102214;27;20039;-80
2024/01/17 09:00:42;;;;;;;10.80;7.65;;;;;;;;;;5118992;27;20130;-80
2024/01/17 09:03:09;;;;;;;12.60;8.05;;;;;;;;;;5119343;27;20042;-80
2024/01/17 09:05:35;;;;;;;11.43;8.68;;;;;;;;;;5119170;27;20055;-80
2024/01/17 09:08:01;;;;;;;12.95;8.95;;;;;;;;;;5119164;27;20047;-80
2024/01/17 09:10:29;;;;;;;14.88;9.02;;;;;;;;;;5119159;27;20039;-80
2024/01/17 09:12:55;;;;;;;10.38;8.38;;;;;;;;;;5118943;27;20529;-80
2024/01/17 09:15:21;;;;;;;12.55;8.77;;;;;;;;;;5118771;27;20047;-80
2024/01/17 09:17:47;;;;;;;15.57;8.73;;;;;;;;;;5137083;27;20054;-80
2024/01/17 09:20:16;;;;;;;14.00;7.55;;;;;;;;;;5102034;27;20070;-80
2024/01/17 09:22:42;;;;;;;13.85;8.88;;;;;;;;;;5102299;27;20043;-80
2024/01/17 09:25:08;;;;;;;10.05;7.90;;;;;;;;;;5101513;27;20077;-80
2024/01/17 09:27:35;;;;;;;9.82;7.78;;;;;;;;;;5118777;27;20057;-80
2024/01/17 09:30:02;;;;;;;10.70;7.97;;;;;;;;;;5118770;27;20157;-80
2024/01/17 09:32:28;;;;;;;11.27;7.50;;;;;;;;;;5101708;27;20080;-80
2024/01/17 09:34:54;;;;;;;13.90;8.27;;;;;;;;;;5118613;27;20043;-80
2024/01/17 09:37:20;;;;;;;12.02;6.72;;;;;;;;;;5118745;27;20482;-80
2024/01/17 09:39:47;;;;;;;13.85;7.38;;;;;;;;;;5118570;27;20039;-80
2024/01/17 09:42:16;;;;;;;9.60;7.70;;;;;;;;;;5118584;27;20126;-80
2024/01/17 09:44:43;;;;;;;14.38;8.18;;;;;;;;;;5118158;27;20440;-78
2024/01/17 09:47:11;;;;;;;10.73;7.07;;;;;;;;;;5118095;27;20047;-79
2024/01/17 09:49:39;;;;;;;13.00;7.75;;;;;;;;;;5118371;27;20097;-79
2024/01/17 09:52:06;;;;;;;12.52;7.63;;;;;;;;;;5118222;27;20054;-79
2024/01/17 09:54:42;;;;;;;11.13;8.13;;;;;;;;;;5136320;27;20051;-79
2024/01/17 09:57:09;;;;;;;10.20;7.05;;;;;;;;;;5118414;27;20126;-79
2024/01/17 09:59:39;;;;;;;12.63;8.25;;;;;;;;;;5118130;27;20050;-79
2024/01/17 10:02:06;;;;;;;10.77;7.88;;;;;;;;;;5118127;27;20043;-79
2024/01/17 10:04:34;;;;;;;12.60;8.18;;;;;;;;;;5118049;27;20483;-79
2024/01/17 10:07:00;;;;;;;11.48;8.27;;;;;;;;;;5134859;27;20491;-79
2024/01/17 10:09:26;;;;;;;14.48;8.18;;;;;;;;;;5117789;27;20440;-79
2024/01/17 10:11:53;;;;;;;11.55;7.75;;;;;;;;;;5117868;27;20085;-79
2024/01/17 10:14:23;;;;;;;14.95;8.13;;;;;;;;;;5100909;27;20043;-79
2024/01/17 10:16:49;;;;;;;14.20;8.52;;;;;;;;;;5117448;27;20550;-79
2024/01/17 10:19:18;;;;;;;16.92;8.50;;;;;;;;;;5117747;27;20436;-79
2024/01/17 10:21:44;;;;;;;16.55;8.30;;;;;;;;;;5100646;27;20440;-79
2024/01/17 10:24:11;;;;;;;13.25;8.15;;;;;;;;;;5117699;27;20139;-78
2024/01/17 10:26:48;;;;;;;13.77;8.02;;;;;;;;;;5135189;27;20126;-79
2024/01/17 10:29:15;;;;;;;11.48;8.15;;;;;;;;;;5117544;27;20443;-79
2024/01/17 10:31:41;;;;;;;10.73;8.25;;;;;;;;;;5100511;27;20047;-78
2024/01/17 10:34:11;;;;;;;12.93;8.40;;;;;;;;;;5117652;27;20394;-78
2024/01/17 10:36:45;;;;;;;14.65;9.18;;;;;;;;;;5117064;27;20043;-78
2024/01/17 10:39:12;;;;;;;15.63;8.23;;;;;;;;;;5100156;27;20051;-79
2024/01/17 10:41:59;;;;;;;16.13;8.88;;;;;;;;;;5117483;27;20126;-79
2024/01/17 10:44:25;;;;;;;12.80;8.25;;;;;;;;;;5135764;27;20059;-78
2024/01/17 10:46:52;;;;;;;13.45;7.95;;;;;;;;;;5117338;27;20043;-78
2024/01/17 10:49:21;;;;;;;12.50;8.35;;;;;;;;;;5117123;27;20047;-79
2024/01/17 10:51:50;;;;;;;12.75;9.10;;;;;;;;;;5117301;27;20043;-79
2024/01/17 10:54:17;;;;;;;13.10;8.27;;;;;;;;;;5113093;28;20496;-79
2024/01/17 10:56:47;;;;;;;11.70;8.25;;;;;;;;;;5114941;28;20399;-78
2024/01/17 10:59:15;;;;;;;13.88;8.45;;;;;;;;;;5115023;28;20142;-78
2024/01/17 11:01:44;;;;;;;13.32;8.48;;;;;;;;;;5113550;28;20043;-78
2024/01/17 11:04:45;;;;;;;18.88;9.15;;;;;;;;;;5113184;28;20054;-78
2024/01/17 11:07:13;;;;;;;15.50;8.65;;;;;;;;;;5035050;28;20087;-78
2024/01/17 11:09:40;;;;;;;12.63;8.55;;;;;;;;;;5080802;28;20055;-78
2024/01/17 11:12:06;;;;;;;13.90;8.40;;;;;;;;;;5113595;28;20509;-78
2024/01/17 11:14:33;;;;;;;15.27;9.20;;;;;;;;;;5113223;28;20051;-79
2024/01/17 11:17:04;;;;;;;11.35;8.48;;;;;;;;;;5096667;28;20040;-80
2024/01/17 11:19:34;;;;;;;15.05;9.13;;;;;;;;;;5113385;28;20048;-78
2024/01/17 11:22:03;;;;;;;11.90;8.55;;;;;;;;;;5107542;28;20104;-79
2024/01/17 11:24:51;;;;;;;11.70;8.50;;;;;;;;;;5092920;28;20078;-79
2024/01/17 11:27:36;;;;;;;15.25;9.32;;;;;;;;;;5075766;28;20067;-78
2024/01/17 11:30:09;;;;;;;15.30;8.43;;;;;;;;;;5093946;28;20412;-79
2024/01/17 11:32:53;;;;;;;12.68;8.48;;;;;;;;;;5075948;28;20066;-79
2024/01/17 11:35:57;;;;;;;11.65;8.68;;;;;;;;;;5093460;28;20075;-79
2024/01/17 11:38:23;;;;;;;12.27;8.80;;;;;;;;;;5015134;28;20049;-79
2024/01/17 11:40:56;;;;;;;12.88;8.80;;;;;;;;;;5018530;28;20045;-79
2024/01/17 11:43:23;;;;;;;12.40;8.43;;;;;;;;;;5058651;28;20136;-79
2024/01/17 11:45:50;;;;;;;14.43;8.82;;;;;;;;;;5079665;28;20047;-79
2024/01/17 11:48:20;;;;;;;13.23;8.90;;;;;;;;;;5096992;28;20048;-79
2024/01/17 11:51:09;;;;;;;14.57;8.98;;;;;;;;;;5097775;28;20048;-79
2024/01/17 11:53:36;;;;;;;12.65;8.52;;;;;;;;;;5095344;28;20495;-79
2024/01/17 11:56:03;;;;;;;13.93;9.35;;;;;;;;;;5100058;28;20126;-79
2024/01/17 11:58:39;;;;;;;15.80;9.10;;;;;;;;;;5100441;28;20075;-79
2024/01/17 12:01:10;;;;;;;13.00;9.07;;;;;;;;;;5100151;28;20052;-79
2024/01/17 12:03:36;;;;;;;15.10;8.30;;;;;;;;;;5100179;28;20126;-79
2024/01/17 12:06:03;;;;;;;12.95;8.85;;;;;;;;;;5099733;28;20043;-79
2024/01/17 12:08:29;;;;;;;11.60;9.02;;;;;;;;;;5118056;28;20047;-79
2024/01/17 12:10:55;;;;;;;10.90;8.63;;;;;;;;;;5117749;28;20051;-79
2024/01/17 12:13:25;;;;;;;12.60;8.90;;;;;;;;;;5099580;28;20048;-79
2024/01/17 12:15:54;;;;;;;13.10;9.35;;;;;;;;;;5098981;28;20490;-79
2024/01/17 12:18:21;;;;;;;12.90;9.18;;;;;;;;;;5100421;28;20348;-79
2024/01/17 12:21:01;;;;;;;13.48;9.50;;;;;;;;;;5099983;28;20352;-79
2024/01/17 12:23:29;;;;;;;11.90;8.93;;;;;;;;;;5099858;28;20044;-79
2024/01/17 12:25:56;;;;;;;11.57;8.55;;;;;;;;;;5117399;28;20065;-79
2024/01/17 12:28:29;;;;;;;11.85;8.88;;;;;;;;;;5099567;28;20052;-79
2024/01/17 12:30:57;;;;;;;12.30;8.85;;;;;;;;;;5082728;28;20090;-79
2024/01/17 12:33:24;;;;;;;12.20;8.50;;;;;;;;;;5117486;28;20040;-79
2024/01/17 12:35:51;;;;;;;12.68;8.48;;;;;;;;;;5099235;28;20039;-79
2024/01/17 12:38:17;;;;;;;11.80;8.77;;;;;;;;;;5103696;27;20217;-79
2024/01/17 12:40:44;;;;;;;12.73;8.60;;;;;;;;;;5116436;28;20049;-79
2024/01/17 12:43:10;;;;;;;12.27;9.05;;;;;;;;;;5098545;28;20133;-79
2024/01/17 12:45:37;;;;;;;10.65;7.57;;;;;;;;;;5097847;27;20083;-79
2024/01/17 12:48:04;;;;;;;13.63;8.10;;;;;;;;;;5117539;27;20083;-80
2024/01/17 12:50:30;;;;;;;11.68;8.23;;;;;;;;;;5116326;27;20125;-79
2024/01/17 12:52:56;;;;;;;12.02;8.70;;;;;;;;;;5118558;27;20083;-79
2024/01/17 12:55:25;;;;;;;11.55;8.30;;;;;;;;;;5116701;27;20081;-79
2024/01/17 12:57:52;;;;;;;10.57;7.70;;;;;;;;;;5118350;27;20035;-79
2024/01/17 13:00:23;;;;;;;11.50;7.97;;;;;;;;;;5116275;27;20085;-79
2024/01/17 13:02:49;;;;;;;12.07;8.30;;;;;;;;;;5117706;27;20078;-79
2024/01/17 13:05:16;;;;;;;13.95;8.25;;;;;;;;;;5116661;27;20055;-79
2024/01/17 13:07:43;;;;;;;12.15;8.15;;;;;;;;;;5135641;27;20043;-79
2024/01/17 13:10:15;;;;;;;13.43;7.72;;;;;;;;;;5118242;27;20044;-79
2024/01/17 13:12:42;;;;;;;14.38;9.13;;;;;;;;;;5101508;27;20051;-79
2024/01/17 13:15:09;;;;;;;13.32;9.05;;;;;;;;;;5117476;27;20047;-79
2024/01/17 13:17:38;;;;;;;14.32;9.75;;;;;;;;;;5117916;27;20058;-79
2024/01/17 13:20:11;;;;;;;10.80;9.35;;;;;;;;;;5117986;27;20039;-79
2024/01/17 13:22:38;;;;;;;10.70;7.90;;;;;;;;;;5118002;27;20039;-79
2024/01/17 13:25:04;;;;;;;14.82;9.02;;;;;;;;;;5118086;27;20047;-78
2024/01/17 13:27:30;;;;;;;12.68;8.55;;;;;;;;;;5120600;27;20031;-79
2024/01/17 13:29:56;;;;;;;17.35;8.23;;;;;;;;;;5136928;27;20043;-79
2024/01/17 13:32:22;;;;;;;15.82;8.75;;;;;;;;;;5118557;27;20122;-79
2024/01/17 13:34:49;;;;;;;14.98;8.45;;;;;;;;;;5136594;27;20079;-79
2024/01/17 13:37:15;;;;;;;12.70;8.00;;;;;;;;;;5111182;28;20055;-79
2024/01/17 13:39:41;;;;;;;15.23;7.90;;;;;;;;;;5097257;28;20100;-79
2024/01/17 13:42:07;;;;;;;14.23;8.60;;;;;;;;;;5115376;28;20039;-79
2024/01/17 13:44:33;;;;;;;14.25;9.20;;;;;;;;;;5115262;28;20051;-79
2024/01/17 13:46:59;;;;;;;13.52;9.23;;;;;;;;;;5096162;28;20126;-79
2024/01/17 13:49:26;;;;;;;15.57;8.50;;;;;;;;;;5114784;28;20487;-79
2024/01/17 13:51:53;;;;;;;11.50;8.18;;;;;;;;;;5097028;28;20073;-79
2024/01/17 13:54:19;;;;;;;10.93;8.35;;;;;;;;;;5119018;27;20051;-80
2024/01/17 13:56:45;;;;;;;11.43;8.25;;;;;;;;;;5133839;27;20047;-80
2024/01/17 13:59:12;;;;;;;13.27;9.18;;;;;;;;;;5138052;27;20047;-80
2024/01/17 14:01:38;;;;;;;13.20;8.73;;;;;;;;;;5103846;27;20047;-80
2024/01/17 14:04:05;;;;;;;12.25;9.23;;;;;;;;;;5123243;27;20054;-80
2024/01/17 14:06:31;;;;;;;12.23;8.75;;;;;;;;;;5099924;27;20077;-80
2024/01/17 14:08:57;;;;;;;14.35;9.68;;;;;;;;;;5118071;27;20066;-80
2024/01/17 14:11:23;;;;;;;14.93;9.30;;;;;;;;;;5133708;27;20108;-80
2024/01/17 14:13:49;;;;;;;13.35;9.15;;;;;;;;;;5137588;27;20045;-80
2024/01/17 14:16:15;;;;;;;13.60;9.57;;;;;;;;;;5101584;27;20104;-80
2024/01/17 14:18:42;;;;;;;13.00;8.88;;;;;;;;;;5116725;27;20459;-80
2024/01/17 14:21:09;;;;;;;16.42;12.65;;;;;;;;;;5116570;27;20407;-80
2024/01/17 14:23:35;;;;;;;19.35;12.07;;;;;;;;;;5118152;27;20051;-80
2024/01/17 14:26:03;;;;;;;16.38;9.65;;;;;;;;;;5117704;27;20043;-80
2024/01/17 14:28:29;;;;;;;13.93;10.15;;;;;;;;;;5118053;27;20042;-80