Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:39;;;;;;;4.25;2.53;;;;;;;18.53;100.00;101420.66;5115580;28;20055;-72
2022/08/04 00:04:13;;;;;;;5.03;2.22;;;;;;;18.47;100.00;101412.25;5116069;27;20028;-71
2022/08/04 00:07:07;;;;;;;3.63;2.13;;;;;;;18.44;100.00;101412.59;5116213;28;20119;-71
2022/08/04 00:09:49;;;;;;;3.80;2.40;;;;;;;18.40;100.00;101411.25;5115981;28;20114;-71
2022/08/04 00:12:16;;;;;;;;;;;;;;;18.36;100.00;101412.63;5115855;28;20031;-71
2022/08/04 00:14:47;;;;;;;4.45;2.20;;;;;;;18.34;100.00;101409.28;5115277;28;19930;-71
2022/08/04 00:17:14;;;;;;;5.00;2.25;;;;;;;18.36;100.00;101401.84;5115251;28;20028;-71
2022/08/04 00:19:46;;;;;;;3.30;2.15;;;;;;;18.36;100.00;101403.72;5115108;28;20035;-71
2022/08/04 00:22:12;;;;;;;5.47;2.15;;;;;;;18.35;100.00;101399.34;5115744;28;20035;-71
2022/08/04 00:24:38;;;;;;;4.25;2.13;;;;;;;18.33;100.00;101402.19;5115129;28;20031;-71
2022/08/04 00:27:05;;;;;;;4.57;2.17;;;;;;;18.29;100.00;101406.28;5115320;28;20044;-71
2022/08/04 00:29:32;;;;;;;5.47;2.40;;;;;;;18.25;100.00;101399.56;5114760;28;20032;-72
2022/08/04 00:31:58;;;;;;;2.70;2.10;;;;;;;18.21;100.00;101399.06;5115284;28;20185;-71
2022/08/04 00:34:26;;;;;;;6.60;2.40;;;;;;;18.19;100.00;101402.97;5114926;28;20461;-71
2022/08/04 00:36:53;;;;;;;3.17;2.33;;;;;;;18.17;100.00;101402.28;5114851;27;20089;-71
2022/08/04 00:39:19;;;;;;;2.97;2.30;;;;;;;18.12;100.00;101395.59;5114708;28;20032;-71
2022/08/04 00:42:14;;;;;;;6.63;2.33;;;;;;;18.11;100.00;101393.09;5114421;28;20393;-71
2022/08/04 00:45:27;;;;;;;6.38;2.42;;;;;;;18.10;100.00;101394.09;5114678;28;20096;-72
2022/08/04 00:48:30;;;;;;;7.72;2.38;;;;;;;18.07;100.00;101402.50;5059118;28;20041;-71
2022/08/04 00:51:04;;;;;;;6.85;2.53;;;;;;;18.05;100.00;101402.69;5113520;28;20034;-71
2022/08/04 00:53:54;;;;;;;3.70;2.45;;;;;;;18.02;100.00;101404.88;5114381;28;20120;-71
2022/08/04 00:57:13;;;;;;;5.30;2.30;;;;;;;18.00;100.00;101404.22;5114537;28;20031;-71
2022/08/04 01:00:11;;;;;;;4.88;2.50;;;;;;;17.98;100.00;101401.72;5050635;28;20032;-71
2022/08/04 01:02:49;;;;;;;5.03;2.50;;;;;;;17.96;100.00;101401.06;5114050;28;20107;-72
2022/08/04 01:05:21;;;;;;;4.75;2.15;;;;;;;17.94;100.00;101398.53;5114671;28;20039;-72
2022/08/04 01:08:05;;;;;;;8.18;3.00;;;;;;;17.92;100.00;101400.53;5114494;28;20127;-72
2022/08/04 01:10:47;;;;;;;7.90;3.03;;;;;;;17.88;100.00;101399.16;5113183;28;20035;-72
2022/08/04 01:13:18;;;;;;;7.70;2.70;;;;;;;17.85;100.00;101396.81;5114429;28;20020;-71
2022/08/04 01:15:55;;;;;;;;;;;;;;;17.81;100.00;101390.13;5114483;28;20031;-71
2022/08/04 01:19:03;;;;;;;6.18;2.63;;;;;;;17.79;100.00;101392.16;5113631;28;19915;-72
2022/08/04 01:21:29;;;;;;;5.57;2.33;;;;;;;17.77;100.00;101388.78;5051247;28;20037;-71
2022/08/04 01:24:35;;;;;;;7.55;3.00;;;;;;;17.74;100.00;101387.28;5051044;28;20398;-71
2022/08/04 01:27:22;;;;;;;12.20;3.10;;;;;;;17.71;100.00;101382.25;5096832;28;20123;-71
2022/08/04 01:29:57;;;;;;;7.28;2.63;;;;;;;17.67;100.00;101380.91;5114060;28;20040;-71
2022/08/04 01:32:52;;;;;;;7.47;2.88;;;;;;;17.67;100.00;101382.78;5113835;28;20023;-71
2022/08/04 01:35:28;;;;;;;7.60;2.97;;;;;;;17.63;100.00;101383.13;5113830;28;20025;-71
2022/08/04 01:38:03;;;;;;;9.02;2.40;;;;;;;17.59;100.00;101381.78;5113836;28;20024;-71
2022/08/04 01:40:29;;;;;;;4.50;2.65;;;;;;;17.58;100.00;101376.56;5113981;28;20046;-71
2022/08/04 01:42:57;;;;;;;3.22;2.30;;;;;;;17.54;100.00;101378.78;5113625;28;20410;-71
2022/08/04 01:45:23;;;;;;;3.78;2.58;;;;;;;17.52;100.00;101372.72;5113562;28;20031;-71
2022/08/04 01:47:51;;;;;;;4.88;2.42;;;;;;;17.51;100.00;101367.50;5113489;28;20039;-71
2022/08/04 01:50:18;;;;;;;5.25;2.42;;;;;;;17.51;100.00;101372.88;5113488;28;20465;-70
2022/08/04 01:52:44;;;;;;;11.32;2.63;;;;;;;17.47;100.00;101374.25;5113425;28;20042;-71
2022/08/04 01:55:11;;;;;;;3.70;2.35;;;;;;;17.47;100.00;101372.41;5113758;28;20024;-70
2022/08/04 01:57:49;;;;;;;6.03;2.55;;;;;;;17.46;100.00;101378.78;5113705;28;20027;-71
2022/08/04 02:00:20;;;;;;;5.80;2.55;;;;;;;17.45;100.00;101371.72;5112363;28;20019;-71
2022/08/04 02:02:46;;;;;;;;;;;;;;;17.46;100.00;101376.09;5113714;28;20480;-71
2022/08/04 02:05:15;;;;;;;4.22;2.70;;;;;;;17.51;100.00;101375.56;5112052;28;19952;-71
2022/08/04 02:08:18;;;;;;;4.40;2.50;;;;;;;17.49;100.00;101362.28;5113595;28;20034;-71
2022/08/04 02:11:02;;;;;;;5.68;2.80;;;;;;;17.50;100.00;101361.28;5116426;28;20039;-71
2022/08/04 02:13:49;;;;;;;6.47;2.55;;;;;;;17.52;100.00;101366.50;5120226;27;20030;-71
2022/08/04 02:16:31;;;;;;;6.88;2.58;;;;;;;17.49;100.00;101359.59;5120150;27;20024;-71
2022/08/04 02:19:18;;;;;;;6.43;2.58;;;;;;;17.50;100.00;101352.41;5120305;27;20047;-71
2022/08/04 02:21:49;;;;;;;5.72;2.80;;;;;;;17.47;100.00;101356.25;5120445;28;20063;-71
2022/08/04 02:24:20;;;;;;;3.75;2.60;;;;;;;17.46;100.00;101354.56;5120347;27;20028;-71
2022/08/04 02:26:48;;;;;;;6.75;2.70;;;;;;;17.50;100.00;101361.28;5120291;27;20035;-72
2022/08/04 02:29:28;;;;;;;4.05;2.28;;;;;;;17.49;100.00;101359.59;5120028;27;20032;-70
2022/08/04 02:31:56;;;;;;;6.30;2.92;;;;;;;17.48;100.00;101343.63;5119945;27;20028;-71
2022/08/04 02:34:37;;;;;;;7.25;2.88;;;;;;;17.46;100.00;101351.88;5120613;27;20034;-71
2022/08/04 02:37:03;;;;;;;7.45;2.50;;;;;;;17.47;100.00;101337.44;5120235;27;20031;-71
2022/08/04 02:39:33;;;;;;;4.07;2.60;;;;;;;17.46;100.00;101341.13;5120325;27;20033;-71
2022/08/04 02:42:01;;;;;;;3.90;2.38;;;;;;;17.45;100.00;101347.50;5120584;27;20076;-71
2022/08/04 02:44:29;;;;;;;5.30;2.60;;;;;;;17.45;100.00;101352.88;5120280;27;20429;-71
2022/08/04 02:46:55;;;;;;;9.68;2.97;;;;;;;17.42;100.00;101348.72;5119750;27;20027;-71
2022/08/04 02:49:22;;;;;;;6.85;2.60;;;;;;;17.42;100.00;101351.41;5120461;27;20027;-71
2022/08/04 02:51:53;;;;;;;8.63;3.20;;;;;;;17.41;100.00;101349.72;5119116;28;20450;-73
2022/08/04 02:54:32;;;;;;;7.68;2.70;;;;;;;17.37;100.00;101340.28;5119724;27;20042;-71
2022/08/04 02:56:59;;;;;;;6.53;2.22;;;;;;;17.37;100.00;101342.16;5119753;27;20034;-71
2022/08/04 02:59:26;;;;;;;6.78;2.70;;;;;;;17.36;100.00;101341.34;5118669;28;20063;-71
2022/08/04 03:01:55;;;;;;;5.57;2.78;;;;;;;17.35;100.00;101346.88;5118011;28;20076;-71
2022/08/04 03:04:46;;;;;;;5.80;2.50;;;;;;;17.34;100.00;101340.63;5118416;28;20035;-71
2022/08/04 03:07:33;;;;;;;6.47;2.58;;;;;;;17.32;100.00;101347.22;5119876;27;20032;-71
2022/08/04 03:10:20;;;;;;;5.63;2.47;;;;;;;17.31;100.00;101345.53;5119636;27;20039;-71
2022/08/04 03:13:10;;;;;;;5.40;2.47;;;;;;;17.28;100.00;101334.09;5120129;28;20088;-71
2022/08/04 03:16:10;;;;;;;8.02;2.60;;;;;;;17.29;100.00;101337.63;5120380;27;20063;-71
2022/08/04 03:18:57;;;;;;;6.95;2.42;;;;;;;17.27;100.00;101327.06;5094957;27;20052;-71
2022/08/04 03:21:34;;;;;;;4.13;2.30;;;;;;;17.26;100.00;101336.13;5119085;27;20023;-72
2022/08/04 03:24:21;;;;;;;5.60;2.60;;;;;;;17.23;100.00;101332.94;5116210;28;20034;-72
2022/08/04 03:27:08;;;;;;;9.52;2.50;;;;;;;17.21;100.00;101334.94;5116305;27;20079;-72
2022/08/04 03:29:54;;;;;;;12.80;3.10;;;;;;;17.18;100.00;101332.59;5116459;28;20322;-72
2022/08/04 03:32:43;;;;;;;8.38;2.67;;;;;;;17.16;100.00;101332.78;5116685;28;20484;-72
2022/08/04 03:35:15;;;;;;;7.50;2.83;;;;;;;17.13;100.00;101326.91;5115869;28;20034;-72
2022/08/04 03:37:58;;;;;;;;;;;;;;;17.11;100.00;101332.47;5116728;28;20028;-72
2022/08/04 03:40:29;;;;;;;5.78;2.30;;;;;;;17.10;100.00;101336.16;5116049;28;20011;-72
2022/08/04 03:43:22;;;;;;;4.57;2.45;;;;;;;17.08;100.00;101328.25;5115941;28;20036;-71
2022/08/04 03:46:36;;;;;;;3.17;2.10;;;;;;;17.05;100.00;101330.47;5116032;28;20024;-70
2022/08/04 03:49:41;;;;;;;5.82;2.30;;;;;;;17.06;100.00;101324.06;5109774;28;20101;-70
2022/08/04 03:55:18;;;;;;;6.88;2.05;;;;;;;17.27;100.00;101327.06;5115913;28;20066;-73
2022/08/04 03:58:09;;;;;;;11.27;2.20;;;;;;;17.40;100.00;101323.81;5115313;28;20430;-70
2022/08/04 04:01:04;;;;;;;14.05;2.45;;;;;;;17.57;100.00;101323.75;5115761;28;20055;-71
2022/08/04 04:03:51;;;;;;;9.85;2.00;;;;;;;17.68;100.00;101326.09;5115859;28;20028;-71
2022/08/04 04:06:58;;;;;;;10.50;2.10;;;;;;;17.79;100.00;101319.47;5115090;28;20457;-71
2022/08/04 04:09:42;;;;;;;5.22;1.60;;;;;;;17.88;100.00;101323.81;5106933;28;20122;-73
2022/08/04 04:12:22;;;;;;;6.45;1.80;;;;;;;17.92;100.00;101319.78;5115287;28;20051;-70
2022/08/04 04:15:00;;;;;;;7.28;1.65;;;;;;;17.94;100.00;101327.69;5115321;28;20020;-71
2022/08/04 04:17:56;;;;;;;6.25;1.85;;;;;;;17.96;100.00;101323.81;5115352;28;20048;-71
2022/08/04 04:20:50;;;;;;;5.45;1.85;;;;;;;18.02;100.00;101330.34;5115193;28;20042;-70
2022/08/04 04:24:01;;;;;;;8.00;1.85;;;;;;;18.08;100.00;101331.50;5115104;28;20522;-71
2022/08/04 04:26:35;;;;;;;8.50;1.80;;;;;;;18.13;100.00;101329.94;5115563;28;20019;-72
2022/08/04 04:29:21;;;;;;;5.03;1.92;;;;;;;18.18;100.00;101337.47;5115331;28;20030;-72
2022/08/04 04:32:20;;;;;;;14.27;2.00;;;;;;;18.23;100.00;101337.81;5115012;28;20035;-72
2022/08/04 04:35:00;;;;;;;7.70;1.83;;;;;;;18.26;100.00;101342.84;5112490;28;20487;-72
2022/08/04 04:38:01;;;;;;;7.90;1.90;;;;;;;18.33;100.00;101341.09;5114973;27;20027;-71
2022/08/04 04:41:03;;;;;;;6.30;2.05;;;;;;;18.33;100.00;101333.03;5062281;28;20067;-72
2022/08/04 04:43:29;;;;;;;3.85;1.63;;;;;;;18.33;100.00;101327.66;5114675;28;20062;-72
2022/08/04 04:46:09;;;;;;;7.00;1.95;;;;;;;18.35;100.00;101332.84;5114467;28;20024;-72
2022/08/04 04:48:57;;;;;;;10.35;2.33;;;;;;;18.37;100.00;101329.97;5115069;28;20114;-72
2022/08/04 04:51:32;;;;;;;11.20;1.92;;;;;;;18.40;100.00;101326.91;5114782;28;20036;-72
2022/08/04 04:54:07;;;;;;;6.25;2.30;;;;;;;18.41;100.00;101332.13;5115130;28;20370;-72
2022/08/04 04:56:42;;;;;;;14.95;2.15;;;;;;;18.44;100.00;101333.63;5114543;28;20131;-72
2022/08/04 04:59:11;;;;;;;9.85;2.67;;;;;;;18.45;100.00;101332.59;5114943;28;20020;-71
2022/08/04 05:01:58;;;;;;;6.03;2.03;;;;;;;18.46;100.00;101331.59;5114470;28;20491;-71
2022/08/04 05:04:51;;;;;;;5.63;2.10;;;;;;;18.47;100.00;101336.81;5114813;28;20027;-71
2022/08/04 05:07:41;;;;;;;8.15;2.00;;;;;;;18.49;100.00;101342.00;5114745;28;20031;-71
2022/08/04 05:10:25;;;;;;;6.18;1.83;;;;;;;18.52;100.00;101344.34;5113631;28;20400;-71
2022/08/04 05:13:06;;;;;;;6.97;1.90;;;;;;;18.54;100.00;101341.47;5114375;28;20020;-70
2022/08/04 05:15:35;;;;;;;6.35;2.08;;;;;;;18.54;100.00;101339.63;5114663;28;20034;-70
2022/08/04 05:18:03;;;;;;;6.80;2.20;;;;;;;18.55;100.00;101352.06;5113963;28;20108;-71
2022/08/04 05:20:37;;;;;;;5.80;1.83;;;;;;;18.53;100.00;101345.19;5114202;28;20055;-71
2022/08/04 05:23:12;;;;;;;11.98;2.33;;;;;;;18.52;100.00;101348.91;5114024;28;20108;-71
2022/08/04 05:25:48;;;;;;;8.93;1.80;;;;;;;18.52;100.00;101356.97;5114025;28;20092;-70
2022/08/04 05:28:23;;;;;;;6.25;2.05;;;;;;;18.50;100.00;101355.31;5113858;28;20032;-70
2022/08/04 05:31:17;;;;;;;9.43;1.92;;;;;;;18.52;100.00;101362.38;5114351;28;20039;-71
2022/08/04 05:33:55;;;;;;;5.47;1.75;;;;;;;18.54;100.00;101368.41;5113892;28;20030;-72
2022/08/04 05:36:29;;;;;;;8.43;2.17;;;;;;;18.55;100.00;101370.94;5115152;28;20031;-71
2022/08/04 05:38:58;;;;;;;8.32;2.17;;;;;;;18.57;100.00;101370.75;5113997;28;20027;-71
2022/08/04 05:41:26;;;;;;;5.80;2.40;;;;;;;18.57;100.00;101371.59;5113580;28;20030;-71
2022/08/04 05:43:53;;;;;;;13.95;2.30;;;;;;;18.55;100.00;101362.84;5113824;28;20032;-79
2022/08/04 05:46:18;;;;;;;4.82;2.15;;;;;;;18.57;100.00;101366.22;5113095;28;20442;-81
2022/08/04 05:48:45;;;;;;;5.15;1.70;;;;;;;18.56;100.00;101369.91;5112665;28;20059;-80
2022/08/04 05:51:12;;;;;;;7.30;2.53;;;;;;;18.58;100.00;101369.75;5113571;28;20115;-81
2022/08/04 05:53:41;;;;;;;8.02;2.38;;;;;;;18.56;100.00;101367.22;5113834;28;20477;-82
2022/08/04 05:56:08;;;;;;;7.35;2.22;;;;;;;18.57;100.00;101366.22;5114087;28;20042;-83
2022/08/04 05:58:34;;;;;;;5.75;1.90;;;;;;;18.58;100.00;101361.66;5114506;28;20032;-83
2022/08/04 06:01:01;;;;;;;11.60;2.72;;;;;;;18.61;100.00;101375.59;5113828;28;20476;-84
2022/08/04 06:03:28;;;;;;;5.45;1.80;;;;;;;18.64;100.00;101366.31;5113681;28;20101;-78
2022/08/04 06:05:56;;;;;;;8.20;2.25;;;;;;;18.69;100.00;101358.56;5113197;28;20043;-78
2022/08/04 06:08:23;;;;;;;7.15;2.20;;;;;;;18.76;100.00;101362.19;5113953;28;20122;-78
2022/08/04 06:10:50;;;;;;;10.23;2.30;;;;;;;18.86;100.00;101370.06;5113339;28;20111;-79
2022/08/04 06:13:18;;;;;;;9.43;2.63;;;;;;;18.96;100.00;101365.25;5112034;28;20024;-80
2022/08/04 06:15:47;;;;;;;10.50;2.30;;;;;;;19.08;100.00;101371.06;5114286;28;20028;-82
2022/08/04 06:18:13;;;;;;;7.15;2.15;;;;;;;19.20;100.00;101379.56;5112508;28;20382;-71
2022/08/04 06:20:41;;;;;;;7.88;2.17;;;;;;;19.34;100.00;101369.81;5112769;28;20031;-73
2022/08/04 06:23:10;;;;;;;14.60;2.10;;;;;;;19.53;100.00;101377.34;5112282;28;20081;-70
2022/08/04 06:25:40;;;;;;;4.93;1.90;;;;;;;19.72;100.00;101370.56;5112414;28;20035;-72
2022/08/04 06:28:06;;;;;;;7.00;2.00;;;;;;;19.87;100.00;101373.28;5112754;28;20035;-72
2022/08/04 06:30:34;;;;;;;8.50;2.00;;;;;;;20.01;100.00;101370.75;5112932;28;20070;-72
2022/08/04 06:33:02;;;;;;;8.00;2.15;;;;;;;20.10;100.00;101366.91;5113158;28;20036;-71
2022/08/04 06:35:30;;;;;;;11.20;2.63;;;;;;;20.19;100.00;101370.34;5112297;28;20465;-72
2022/08/04 06:37:56;;;;;;;7.50;2.15;;;;;;;20.21;99.71;101371.00;5112595;28;20027;-73
2022/08/04 06:40:23;;;;;;;8.60;2.47;;;;;;;20.25;98.74;101362.31;5112677;28;20074;-72
2022/08/04 06:42:51;;;;;;;8.32;2.10;;;;;;;20.33;98.15;101369.50;5112597;28;20027;-72
2022/08/04 06:45:18;;;;;;;8.07;2.00;;;;;;;20.43;97.90;101367.28;5113167;28;20032;-71
2022/08/04 06:47:46;;;;;;;6.25;2.15;;;;;;;20.53;96.14;101377.78;5113021;28;20023;-71
2022/08/04 06:50:13;;;;;;;3.45;1.48;;;;;;;20.61;93.29;101374.13;5111593;28;20036;-70
2022/08/04 06:52:39;;;;;;;5.10;1.85;;;;;;;20.70;92.59;101391.09;5112879;28;20047;-72
2022/08/04 06:55:06;;;;;;;5.88;2.00;;;;;;;20.82;91.76;101392.25;5113000;28;20106;-73
2022/08/04 06:57:33;;;;;;;7.35;1.85;;;;;;;20.91;91.48;101385.66;5114028;28;20473;-70
2022/08/04 07:00:11;;;;;;;7.30;1.90;;;;;;;21.00;90.19;101382.84;5115534;28;20027;-70
2022/08/04 07:02:49;;;;;;;6.85;2.00;;;;;;;21.01;88.75;101384.53;5116798;28;20043;-72
2022/08/04 07:05:16;;;;;;;6.10;1.88;;;;;;;20.96;88.20;101387.81;5117225;28;20419;-71
2022/08/04 07:07:43;;;;;;;6.63;1.70;;;;;;;20.92;89.04;101392.75;5116706;28;20024;-71
2022/08/04 07:10:09;;;;;;;5.43;1.63;;;;;;;20.95;88.92;101392.38;5116553;28;20084;-71
2022/08/04 07:12:36;;;;;;;5.45;1.80;;;;;;;21.00;87.87;101399.06;5116455;28;20099;-71
2022/08/04 07:15:03;;;;;;;7.15;2.22;;;;;;;21.02;87.58;101402.41;5116780;28;20073;-71
2022/08/04 07:17:30;;;;;;;5.60;1.60;;;;;;;21.05;86.93;101402.00;5116694;28;20150;-73
2022/08/04 07:19:56;;;;;;;6.25;2.00;;;;;;;21.08;85.12;101407.88;5116400;27;20493;-71
2022/08/04 07:22:23;;;;;;;11.13;2.10;;;;;;;21.14;85.30;101411.69;5116590;28;20109;-71
2022/08/04 07:24:53;;;;;;;8.27;1.90;;;;;;;21.17;84.82;101422.13;5116391;28;20055;-70
2022/08/04 07:27:19;;;;;;;4.22;1.58;;;;;;;21.17;83.82;101421.25;5116326;28;20466;-72
2022/08/04 07:29:46;;;;;;;4.25;1.85;;;;;;;21.19;85.51;101422.75;5116230;28;20039;-71
2022/08/04 07:32:12;;;;;;;3.25;1.77;;;;;;;21.16;85.03;101420.44;5115378;28;20088;-72
2022/08/04 07:34:39;;;;;;;6.05;2.03;;;;;;;21.23;85.32;101424.03;5116030;28;20031;-73
2022/08/04 07:37:05;;;;;;;5.97;1.80;;;;;;;21.30;85.71;101427.63;5116131;28;20085;-72
2022/08/04 07:39:31;;;;;;;6.68;1.80;;;;;;;21.39;84.05;101435.59;5115899;28;20481;-72
2022/08/04 07:41:59;;;;;;;10.00;1.80;;;;;;;21.45;83.73;101429.41;5116000;28;20050;-72
2022/08/04 07:44:25;;;;;;;6.13;1.98;;;;;;;21.52;83.81;101426.78;5115923;28;20031;-72
2022/08/04 07:46:51;;;;;;;6.18;1.88;;;;;;;21.59;83.31;101422.25;5116295;28;20117;-72
2022/08/04 07:49:16;;;;;;;11.07;1.90;;;;;;;21.68;82.29;101426.47;5115859;28;20473;-72
2022/08/04 07:51:42;;;;;;;4.68;1.70;;;;;;;21.86;80.76;101430.56;5116050;28;20032;-72
2022/08/04 07:54:09;;;;;;;5.18;2.05;;;;;;;21.97;79.72;101430.78;5116121;28;20027;-72
2022/08/04 07:56:36;;;;;;;4.32;1.70;;;;;;;22.07;78.79;101432.31;5115669;28;20114;-72
2022/08/04 07:59:03;;;;;;;5.03;1.60;;;;;;;22.20;78.11;101443.22;5115702;28;20063;-72
2022/08/04 08:01:29;;;;;;;7.32;2.05;;;;;;;22.35;77.85;101449.34;5115673;28;20141;-73
2022/08/04 08:03:56;;;;;;;9.15;1.98;;;;;;;22.51;77.98;101434.63;5115281;28;20024;-72
2022/08/04 08:06:23;;;;;;;7.20;1.63;;;;;;;22.79;76.62;101446.34;5116046;28;20023;-72
2022/08/04 08:08:49;;;;;;;6.28;1.60;;;;;;;23.03;73.49;101445.75;5115203;28;20080;-72
2022/08/04 08:11:15;;;;;;;5.97;2.00;;;;;;;23.26;70.26;101441.00;5115566;28;20477;-72
2022/08/04 08:13:42;;;;;;;8.27;1.98;;;;;;;23.49;68.84;101446.00;5115420;28;20032;-73
2022/08/04 08:16:09;;;;;;;4.88;2.17;;;;;;;23.76;66.69;101446.81;5115668;28;20119;-72
2022/08/04 08:18:34;;;;;;;3.13;1.50;;;;;;;23.97;65.78;101440.28;5115382;27;20096;-73
2022/08/04 08:21:00;;;;;;;7.93;2.38;;;;;;;24.05;63.44;101440.06;5096971;28;20035;-72
2022/08/04 08:23:29;;;;;;;4.10;1.60;;;;;;;24.22;63.75;101440.41;5115466;28;20031;-72
2022/08/04 08:25:56;;;;;;;4.45;1.90;;;;;;;24.48;62.89;101438.63;5115129;28;20080;-73
2022/08/04 08:28:21;;;;;;;3.85;1.70;;;;;;;24.72;59.72;101437.06;5115133;28;20108;-72
2022/08/04 08:30:47;;;;;;;4.15;1.52;;;;;;;24.92;59.96;101438.81;5114756;27;20039;-73
2022/08/04 08:33:14;;;;;;;5.53;1.85;;;;;;;25.34;59.14;101439.97;5115271;28;20036;-72
2022/08/04 08:35:57;;;;;;;6.13;1.90;;;;;;;25.68;56.16;101439.66;5114866;28;20029;-72
2022/08/04 08:38:37;;;;;;;10.20;2.10;;;;;;;25.99;56.58;101436.00;5115072;28;20032;-72
2022/08/04 08:41:33;;;;;;;6.65;1.80;;;;;;;26.07;53.85;101434.03;5115163;28;20028;-73
2022/08/04 08:44:20;;;;;;;3.28;1.63;;;;;;;26.55;53.19;101436.72;5114340;28;20063;-72
2022/08/04 08:47:08;;;;;;;7.07;1.90;;;;;;;27.07;52.12;101436.19;5115177;28;20042;-72
2022/08/04 08:50:20;;;;;;;5.60;1.77;;;;;;;27.38;50.59;101441.59;5114652;28;20060;-72
2022/08/04 08:53:18;;;;;;;3.50;1.50;;;;;;;27.14;48.73;101443.44;5114560;28;20020;-71
2022/08/04 08:56:15;;;;;;;4.82;1.67;;;;;;;27.23;47.61;101447.47;5115104;28;20023;-72
2022/08/04 08:58:40;;;;;;;3.05;1.40;;;;;;;27.26;47.82;101441.56;5113691;28;20032;-73
2022/08/04 09:01:30;;;;;;;3.83;1.70;;;;;;;27.25;49.23;101445.38;5113883;28;20031;-72
2022/08/04 09:04:10;;;;;;;5.90;1.90;;;;;;;27.23;47.26;101439.28;5114427;28;20032;-72
2022/08/04 09:07:00;;;;;;;4.22;1.65;;;;;;;27.32;49.58;101443.34;5114341;28;20114;-71
2022/08/04 09:09:59;;;;;;;2.73;1.50;;;;;;;28.06;46.38;101442.84;5113609;28;20027;-72
2022/08/04 09:12:38;;;;;;;4.35;1.58;;;;;;;28.66;43.01;101446.22;5113910;28;20281;-72
2022/08/04 09:15:17;;;;;;;2.80;1.30;;;;;;;28.67;42.45;101453.38;5114602;28;20036;-72
2022/08/04 09:17:54;;;;;;;3.92;1.63;;;;;;;28.42;43.85;101451.78;5113873;28;20051;-72
2022/08/04 09:20:42;;;;;;;4.13;1.45;;;;;;;28.07;44.25;101450.00;5113240;28;20427;-74
2022/08/04 09:23:26;;;;;;;3.75;1.35;;;;;;;27.75;44.92;101450.38;5114005;28;20027;-71
2022/08/04 09:26:05;;;;;;;4.18;1.50;;;;;;;27.51;45.00;101460.47;5113627;28;20020;-72
2022/08/04 09:28:56;;;;;;;4.40;1.60;;;;;;;27.02;47.05;101463.38;5114529;28;20125;-73
2022/08/04 09:31:29;;;;;;;3.47;1.55;;;;;;;26.47;47.92;101467.06;5113264;28;20039;-72
2022/08/04 09:34:08;;;;;;;4.88;1.80;;;;;;;26.20;49.16;101472.88;5113777;28;20071;-74
2022/08/04 09:36:41;;;;;;;7.60;1.50;;;;;;;26.07;49.48;101467.56;5113879;28;20028;-73
2022/08/04 09:39:19;;;;;;;3.28;1.30;;;;;;;25.94;50.75;101478.59;5113949;28;20047;-72
2022/08/04 09:42:11;;;;;;;8.65;1.75;;;;;;;25.82;50.17;101486.69;5113500;28;20032;-73
2022/08/04 09:44:39;;;;;;;8.48;1.63;;;;;;;25.70;50.29;101489.31;5114082;28;20437;-72
2022/08/04 09:47:12;;;;;;;7.55;2.63;;;;;;;25.33;51.18;101486.47;5113552;28;20069;-72
2022/08/04 09:49:56;;;;;;;5.55;1.92;;;;;;;25.04;52.61;101494.22;5114044;28;20080;-73
2022/08/04 09:52:55;;;;;;;7.97;1.80;;;;;;;25.31;52.77;101489.44;5113358;28;20098;-72
2022/08/04 09:55:47;;;;;;;4.80;1.65;;;;;;;26.09;48.03;101500.06;5113842;28;20034;-73
2022/08/04 09:58:33;;;;;;;8.60;1.80;;;;;;;26.46;48.18;101502.78;5113179;28;20112;-72
2022/08/04 10:01:15;;;;;;;7.30;1.90;;;;;;;26.39;48.19;101511.03;5113688;28;20107;-72
2022/08/04 10:03:47;;;;;;;6.25;1.70;;;;;;;26.03;49.50;101508.06;5113376;28;20381;-73
2022/08/04 10:06:25;;;;;;;5.78;1.95;;;;;;;25.95;50.21;101504.78;5113518;28;20031;-73
2022/08/04 10:09:08;;;;;;;4.18;1.77;;;;;;;26.28;50.41;101515.34;5113920;28;20062;-73
2022/08/04 10:12:00;;;;;;;5.03;1.73;;;;;;;26.48;48.56;101506.09;5113155;28;20393;-72
2022/08/04 10:15:03;;;;;;;5.95;1.90;;;;;;;26.90;47.43;101508.91;5113424;28;20024;-73
2022/08/04 10:17:43;;;;;;;5.43;1.73;;;;;;;27.31;47.43;101504.50;5113538;28;20070;-73
2022/08/04 10:20:24;;;;;;;6.15;2.00;;;;;;;27.84;44.25;101502.78;5113460;28;20031;-71
2022/08/04 10:23:18;;;;;;;4.45;1.77;;;;;;;28.15;41.98;101507.03;5114813;28;20032;-73
2022/08/04 10:26:09;;;;;;;5.53;1.50;;;;;;;27.52;41.74;101502.31;5090488;28;20065;-72
2022/08/04 10:29:02;;;;;;;4.28;1.50;;;;;;;26.72;41.81;101510.66;5085263;28;20040;-71
2022/08/04 10:31:42;;;;;;;6.10;1.73;;;;;;;26.64;43.36;101500.00;5112775;28;20046;-72
2022/08/04 10:34:16;;;;;;;5.13;1.75;;;;;;;27.37;41.98;101503.59;5117080;28;20023;-72
2022/08/04 10:37:15;;;;;;;3.15;1.40;;;;;;;28.24;40.86;101517.63;5117527;28;20369;-72
2022/08/04 10:43:09;;;;;;;4.93;1.60;;;;;;;30.56;37.54;101512.19;5116543;28;20088;-71
2022/08/04 10:45:50;;;;;;;5.40;1.70;;;;;;;31.84;36.86;101511.66;5117344;28;20030;-71
2022/08/04 10:48:25;;;;;;;6.47;1.30;;;;;;;32.79;31.69;101509.88;5116617;27;20027;-71
2022/08/04 10:51:04;;;;;;;2.53;1.55;;;;;;;33.10;31.33;101508.00;5116344;28;20027;-71
2022/08/04 10:53:33;;;;;;;3.72;1.50;;;;;;;33.40;30.91;101514.63;5116325;28;20023;-73
2022/08/04 10:56:08;;;;;;;3.05;1.40;;;;;;;33.87;29.51;101504.34;5116192;28;20500;-73
2022/08/04 10:58:44;;;;;;;3.17;1.50;;;;;;;33.87;29.61;101504.34;5116363;28;20020;-72
2022/08/04 11:01:33;;;;;;;7.80;1.58;;;;;;;33.78;29.00;101503.28;5117344;28;20044;-72
2022/08/04 11:04:11;;;;;;;2.35;1.30;;;;;;;33.98;29.48;101505.97;5106066;28;20049;-72
2022/08/04 11:06:37;;;;;;;3.97;1.38;;;;;;;33.94;29.35;101504.06;5117340;28;20039;-72
2022/08/04 11:09:04;;;;;;;3.17;1.33;;;;;;;34.10;29.50;101502.91;5117145;28;20044;-72
2022/08/04 11:11:40;;;;;;;2.60;1.15;;;;;;;34.02;29.06;101497.94;5117466;28;20031;-72
2022/08/04 11:14:15;;;;;;;3.38;1.02;;;;;;;34.09;28.72;101507.56;5116630;28;20027;-72
2022/08/04 11:16:59;;;;;;;2.20;1.23;;;;;;;34.24;28.29;101508.63;5117101;28;20126;-72
2022/08/04 11:20:01;;;;;;;2.72;1.25;;;;;;;34.36;28.52;101514.66;5116344;28;20078;-72
2022/08/04 11:22:28;;;;;;;5.18;1.33;;;;;;;34.26;29.42;101514.72;5116931;28;20469;-72
2022/08/04 11:24:59;;;;;;;2.83;1.35;;;;;;;33.95;28.62;101513.97;5116501;28;20088;-71
2022/08/04 11:27:49;;;;;;;3.55;1.65;;;;;;;33.56;29.39;101520.94;5116411;28;20055;-72
2022/08/04 11:30:16;;;;;;;3.05;1.30;;;;;;;33.27;30.53;101527.03;5116587;28;20461;-72
2022/08/04 11:32:52;;;;;;;3.08;1.40;;;;;;;33.81;29.56;101524.78;5116311;28;20028;-72
2022/08/04 11:35:43;;;;;;;3.78;1.35;;;;;;;33.49;29.52;101528.69;5116813;28;20050;-73
2022/08/04 11:38:28;;;;;;;1.77;1.27;;;;;;;33.46;29.30;101534.75;5116844;27;20055;-71
2022/08/04 11:41:00;;;;;;;2.28;1.30;;;;;;;33.16;29.45;101526.19;5084166;28;20044;-72
2022/08/04 11:43:35;;;;;;;5.97;1.40;;;;;;;33.10;29.44;101535.56;5115365;28;20126;-72
2022/08/04 11:46:08;;;;;;;3.00;1.27;;;;;;;33.19;30.46;101530.31;5115935;28;20031;-73
2022/08/04 11:48:47;;;;;;;2.60;1.20;;;;;;;33.07;30.54;101541.63;5116189;28;20038;-72
2022/08/04 11:51:13;;;;;;;2.15;1.40;;;;;;;33.30;29.26;101545.78;5115166;28;20372;-73
2022/08/04 11:53:41;;;;;;;3.13;1.30;;;;;;;33.28;29.19;101539.72;5115915;28;20032;-72
2022/08/04 11:56:10;;;;;;;4.43;1.30;;;;;;;33.01;29.96;101543.53;5115853;28;20031;-71
2022/08/04 11:58:37;;;;;;;2.88;1.45;;;;;;;32.66;29.80;101547.84;5115522;28;20054;-71
2022/08/04 12:01:11;;;;;;;2.17;1.40;;;;;;;32.68;30.50;101542.09;5115755;28;20115;-73
2022/08/04 12:03:54;;;;;;;3.08;1.30;;;;;;;32.71;29.46;101546.22;5115962;28;20384;-71
2022/08/04 12:06:36;;;;;;;3.63;1.50;;;;;;;33.06;29.81;101541.88;5116228;28;20031;-71
2022/08/04 12:09:03;;;;;;;3.58;1.85;;;;;;;33.11;29.87;101547.41;5115537;28;20169;-73
2022/08/04 12:11:47;;;;;;;5.55;1.63;;;;;;;33.52;28.80;101541.91;5116218;28;20167;-71
2022/08/04 12:14:40;;;;;;;2.50;1.50;;;;;;;33.71;28.75;101542.16;5115930;28;20059;-75