Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:21;;;;;;;63.90;31.30;;;;;;;2.92;95.31;99571.68;100011;1284;234264;-73
2022/12/22 03:29:48;;;;;;;70.60;33.60;;;;;;;2.94;95.37;99573.55;100364;1284;106545;-73
2022/12/22 03:32:15;;;;;;;72.60;34.30;;;;;;;2.95;95.41;99572.66;100148;1279;140811;-73
2022/12/22 03:34:43;;;;;;;66.70;32.50;;;;;;;2.97;95.44;99563.89;100384;1284;110314;-72
2022/12/22 03:37:10;;;;;;;66.90;33.00;;;;;;;2.95;95.37;99563.05;100354;1279;108056;-72
2022/12/22 03:39:37;;;;;;;68.90;34.00;;;;;;;2.95;95.32;99565.11;100161;1283;139031;-72
2022/12/22 03:47:33;;;;;;;62.40;32.00;;;;;;;3.01;95.27;99572.41;100340;1278;110866;-72
2022/12/22 03:50:02;;;;;;;60.20;31.40;;;;;;;3.03;95.31;99568.44;100038;1288;138657;-73
2022/12/22 03:52:29;;;;;;;61.40;30.70;;;;;;;3.04;95.54;99565.34;100314;1285;98305;-72
2022/12/22 03:54:56;;;;;;;61.70;31.10;;;;;;;3.08;95.30;99562.73;100366;1285;107478;-72
2022/12/22 03:57:24;;;;;;;62.30;31.70;;;;;;;3.08;95.23;99563.08;100206;1286;138455;-73
2022/12/22 03:59:51;;;;;;;61.40;30.80;;;;;;;3.08;95.10;99555.70;100374;1284;111164;-72
2022/12/22 04:02:18;;;;;;;59.60;32.40;;;;;;;3.09;95.21;99553.45;100162;1278;138948;-72
2022/12/22 04:04:45;;;;;;;65.30;32.50;;;;;;;3.10;95.26;99552.58;100354;1279;98339;-73
2022/12/22 04:07:12;;;;;;;67.10;33.00;;;;;;;3.13;95.33;99552.02;100330;1284;106409;-73
2022/12/22 04:12:53;;;;;;;69.80;33.10;;;;;;;3.15;95.49;99546.48;100276;1286;138392;-72
2022/12/22 04:15:12;;;;;;;61.00;32.10;;;;;;;3.14;95.34;99535.17;100144;1287;138701;-73
2022/12/22 04:17:39;;;;;;;66.60;33.20;;;;;;;3.15;95.31;99538.41;100462;1286;99400;-72
2022/12/22 04:20:08;;;;;;;60.30;31.80;;;;;;;3.17;95.47;99539.06;100200;1272;138296;-72
2022/12/22 04:22:36;;;;;;;58.20;31.00;;;;;;;3.19;95.32;99540.92;100892;1279;97918;-73
2022/12/22 04:25:03;;;;;;;56.50;29.40;;;;;;;3.19;95.02;99539.73;100375;1286;110168;-72
2022/12/22 04:27:30;;;;;;;60.40;31.90;;;;;;;3.20;94.99;99538.16;100190;1280;138247;-73
2022/12/22 04:29:58;;;;;;;55.70;30.10;;;;;;;3.21;95.11;99533.86;100331;1294;98054;-73
2022/12/22 04:32:25;;;;;;;53.50;29.70;;;;;;;3.21;95.36;99530.23;99996;1280;138417;-72
2022/12/22 04:34:52;;;;;;;56.60;30.00;;;;;;;3.20;95.12;99527.34;100332;1286;97915;-73
2022/12/22 04:37:18;;;;;;;52.70;28.40;;;;;;;3.21;95.36;99520.96;100295;1288;111445;-73
2022/12/22 04:39:46;;;;;;;47.80;27.80;;;;;;;3.22;95.30;99523.52;100270;1281;138192;-73
2022/12/22 04:42:13;;;;;;;52.50;29.30;;;;;;;3.23;95.29;99518.88;100294;1278;97900;-72
2022/12/22 04:44:40;;;;;;;52.40;28.90;;;;;;;3.24;95.47;99521.80;100211;1286;138067;-72
2022/12/22 04:47:07;;;;;;;47.70;27.30;;;;;;;3.25;95.21;99518.02;100249;1282;97809;-73
2022/12/22 04:49:34;;;;;;;48.10;27.50;;;;;;;3.26;95.19;99520.73;100274;1286;139303;-72
2022/12/22 04:52:01;;;;;;;50.90;28.10;;;;;;;3.28;95.14;99522.10;100206;1278;107793;-73
2022/12/22 04:54:28;;;;;;;46.90;27.40;;;;;;;3.28;95.12;99523.98;100329;1279;97807;-72
2022/12/22 04:56:55;;;;;;;52.20;27.10;;;;;;;3.29;95.37;99516.58;100196;1278;139307;-73
2022/12/22 04:59:22;;;;;;;48.90;26.80;;;;;;;3.32;95.36;99513.94;100319;1286;97925;-73
2022/12/22 05:01:50;;;;;;;44.10;24.70;;;;;;;3.35;95.34;99508.23;100162;1278;138534;-73
2022/12/22 05:04:17;;;;;;;46.20;26.30;;;;;;;3.36;95.10;99507.17;100260;1278;106629;-72
2022/12/22 05:06:49;;;;;;;43.50;25.20;;;;;;;3.37;95.05;99505.96;100279;1284;97859;-72
2022/12/22 05:09:18;;;;;;;50.90;26.90;;;;;;;3.37;95.12;99506.48;100272;1286;138345;-73
2022/12/22 05:11:45;;;;;;;47.70;26.30;;;;;;;3.41;95.13;99511.41;100259;1278;97809;-73
2022/12/22 05:14:12;;;;;;;46.80;26.50;;;;;;;3.44;95.23;99507.09;100260;1278;139521;-73
2022/12/22 05:16:40;;;;;;;42.40;24.90;;;;;;;3.46;94.97;99512.55;100349;1278;107452;-73
2022/12/22 05:19:07;;;;;;;44.70;25.60;;;;;;;3.46;94.87;99503.27;100400;1286;98887;-73
2022/12/22 05:21:34;;;;;;;47.90;25.40;;;;;;;3.45;94.85;99506.37;100204;1284;138955;-73
2022/12/22 05:24:01;;;;;;;48.20;25.10;;;;;;;3.42;94.66;99504.36;100367;1288;97869;-73
2022/12/22 05:26:29;;;;;;;44.00;25.60;;;;;;;3.39;94.62;99506.10;100307;1287;138951;-73
2022/12/22 05:28:56;;;;;;;42.60;25.00;;;;;;;3.37;95.01;99500.48;100181;1286;107572;-74
2022/12/22 05:31:25;;;;;;;43.90;25.10;;;;;;;3.37;94.99;99494.11;100443;1279;96546;-74
2022/12/22 05:33:52;;;;;;;43.20;24.50;;;;;;;3.37;94.99;99496.86;100398;1279;107514;-74
2022/12/22 05:36:20;;;;;;;43.50;25.10;;;;;;;3.38;95.04;99499.08;100244;1286;97821;-73
2022/12/22 05:38:47;;;;;;;41.70;24.60;;;;;;;3.39;94.94;99497.86;100266;1285;138263;-74
2022/12/22 05:41:14;;;;;;;41.40;24.70;;;;;;;3.40;94.88;99501.27;100214;1278;106593;-74
2022/12/22 05:43:41;;;;;;;41.70;24.10;;;;;;;3.42;94.86;99501.79;100224;1278;139489;-73
2022/12/22 05:46:11;;;;;;;42.40;24.70;;;;;;;3.43;94.92;99496.79;100369;1286;108741;-72
2022/12/22 05:48:38;;;;;;;41.00;24.40;;;;;;;3.44;94.84;99490.92;101021;1288;95948;-72
2022/12/22 05:51:07;;;;;;;41.10;24.80;;;;;;;3.47;94.82;99497.07;100230;1278;138549;-73
2022/12/22 05:53:34;;;;;;;43.10;25.10;;;;;;;3.46;94.57;99494.00;100333;1286;107241;-73
2022/12/22 05:56:01;;;;;;;37.30;23.10;;;;;;;3.43;94.67;99498.85;100258;1286;138670;-73
2022/12/22 05:58:28;;;;;;;42.10;24.00;;;;;;;3.44;94.58;99502.61;100375;1279;107306;-74
2022/12/22 06:00:59;;;;;;;43.40;25.60;;;;;;;3.44;94.61;99502.95;100366;1286;97739;-73
2022/12/22 06:03:26;;;;;;;39.00;24.00;;;;;;;3.48;94.94;99505.46;100206;1286;138096;-73
2022/12/22 06:05:54;;;;;;;39.00;24.20;;;;;;;3.50;94.80;99508.35;100298;1278;107846;-74
2022/12/22 06:08:21;;;;;;;44.30;24.20;;;;;;;3.50;94.74;99515.21;100245;1286;138422;-73
2022/12/22 06:10:48;;;;;;;41.60;25.10;;;;;;;3.51;94.59;99515.38;100395;1286;108515;-74
2022/12/22 06:13:15;;;;;;;41.30;24.10;;;;;;;3.54;94.67;99521.69;100418;1286;96382;-72
2022/12/22 06:15:42;;;;;;;40.20;24.60;;;;;;;3.55;94.51;99521.68;100277;1284;139060;-73
2022/12/22 06:18:09;;;;;;;39.60;23.90;;;;;;;3.54;94.29;99521.01;100285;1284;105861;-71
2022/12/22 06:20:37;;;;;;;41.90;24.90;;;;;;;3.53;94.32;99522.73;100215;1279;138512;-72
2022/12/22 06:23:04;;;;;;;43.60;25.20;;;;;;;3.52;94.22;99524.98;100346;1278;107133;-74
2022/12/22 06:25:31;;;;;;;44.10;25.60;;;;;;;3.51;94.16;99524.31;100191;1282;138571;-73
2022/12/22 06:27:58;;;;;;;45.90;26.40;;;;;;;3.50;94.20;99530.17;100309;1285;110777;-73
2022/12/22 06:30:26;;;;;;;45.70;26.30;;;;;;;3.49;94.07;99530.20;100123;1284;107419;-73
2022/12/22 06:33:01;;;;;;;42.70;25.30;;;;;;;3.47;93.86;99530.23;100313;1278;140187;-73
2022/12/22 06:35:28;;;;;;;42.50;25.90;;;;;;;3.45;93.95;99529.75;100320;1279;107981;-73
2022/12/22 06:37:55;;;;;;;44.10;25.40;;;;;;;3.45;94.03;99531.46;100209;1278;139191;-71
2022/12/22 06:40:23;;;;;;;47.10;25.90;;;;;;;3.44;93.99;99536.14;100324;1287;112182;-72
2022/12/22 06:43:08;;;;;;;43.20;25.40;;;;;;;3.42;94.09;99540.45;100267;1278;107444;-72
2022/12/22 06:45:37;;;;;;;42.80;25.00;;;;;;;3.41;93.92;99540.11;100238;1286;138378;-73
2022/12/22 06:48:05;;;;;;;44.50;25.70;;;;;;;3.40;94.20;99538.23;100234;1291;107454;-72
2022/12/22 06:50:32;;;;;;;47.40;25.30;;;;;;;3.41;94.16;99539.60;100215;1285;140202;-72
2022/12/22 06:53:00;;;;;;;37.90;23.10;;;;;;;3.42;94.11;99538.90;100848;1278;111561;-71
2022/12/22 06:55:27;;;;;;;40.70;23.50;;;;;;;3.43;94.18;99539.40;100262;1283;108553;-71
2022/12/22 06:57:54;;;;;;;42.70;24.30;;;;;;;3.45;94.19;99541.10;100281;1281;98603;-72
2022/12/22 07:00:23;;;;;;;42.80;23.70;;;;;;;3.46;94.10;99541.23;100203;1285;107907;-73
2022/12/22 07:02:50;;;;;;;37.80;21.70;;;;;;;3.50;93.91;99542.38;100943;1291;138541;-71
2022/12/22 07:05:18;;;;;;;37.20;21.90;;;;;;;3.52;93.93;99536.67;100879;1285;110222;-71
2022/12/22 07:07:45;;;;;;;42.10;22.90;;;;;;;3.55;93.83;99539.02;100178;1285;138198;-71
2022/12/22 07:10:14;;;;;;;39.60;24.10;;;;;;;3.57;93.65;99535.56;100365;1278;97830;-71
2022/12/22 07:12:41;;;;;;;43.20;25.20;;;;;;;3.56;93.68;99533.69;100341;1278;107448;-70
2022/12/22 07:15:10;;;;;;;42.50;24.90;;;;;;;3.56;93.55;99536.42;100261;1278;138746;-71
2022/12/22 07:17:37;;;;;;;42.50;23.50;;;;;;;3.56;93.53;99539.17;100552;1286;113088;-71
2022/12/22 07:20:07;;;;;;;41.10;23.60;;;;;;;3.56;93.44;99541.25;100186;1295;138648;-72
2022/12/22 07:22:34;;;;;;;40.40;22.90;;;;;;;3.55;93.53;99534.73;100658;1282;97959;-73
2022/12/22 07:25:01;;;;;;;37.80;22.20;;;;;;;3.55;93.44;99529.58;100443;1288;109063;-72
2022/12/22 07:27:28;;;;;;;42.60;24.40;;;;;;;3.54;93.50;99525.81;100171;1279;138737;-72
2022/12/22 07:29:56;;;;;;;42.40;23.50;;;;;;;3.54;93.44;99520.31;100309;1286;110158;-73
2022/12/22 07:32:23;;;;;;;42.10;23.60;;;;;;;3.54;93.04;99511.88;100158;1278;138666;-72
2022/12/22 07:34:50;;;;;;;45.50;24.40;;;;;;;3.54;93.09;99503.98;100237;1287;98313;-73
2022/12/22 07:37:17;;;;;;;38.80;23.00;;;;;;;3.54;93.16;99501.23;100210;1281;108273;-73
2022/12/22 07:39:44;;;;;;;40.50;22.70;;;;;;;3.55;93.10;99503.46;100123;1294;139216;-73
2022/12/22 07:44:57;;;;;;;39.00;22.90;;;;;;;3.51;92.93;99506.09;100149;1278;138443;-72
2022/12/22 07:47:24;;;;;;;40.70;22.90;;;;;;;3.51;92.94;99504.39;100320;1279;98352;-71
2022/12/22 07:52:43;;;;;;;41.20;24.40;;;;;;;3.51;92.91;99506.96;100242;1286;97832;-71
2022/12/22 07:55:11;;;;;;;43.40;25.50;;;;;;;3.51;92.91;99508.67;100211;1283;110902;-72
2022/12/22 07:57:39;;;;;;;40.60;23.70;;;;;;;3.48;92.71;99507.02;100199;1287;138420;-71
2022/12/22 08:00:09;;;;;;;40.40;24.10;;;;;;;3.48;92.98;99504.08;100387;1286;99572;-74
2022/12/22 08:02:39;;;;;;;39.50;23.90;;;;;;;3.49;92.91;99496.67;100498;1288;140062;-73
2022/12/22 08:05:08;;;;;;;42.00;25.30;;;;;;;3.58;93.08;99492.92;100289;1285;97827;-73
2022/12/22 08:07:37;;;;;;;43.00;25.80;;;;;;;3.71;92.97;99485.68;100376;1284;138260;-69
2022/12/22 08:10:07;;;;;;;39.80;24.00;;;;;;;3.82;92.76;99487.40;100325;1279;108346;-72
2022/12/22 08:12:34;;;;;;;40.50;24.10;;;;;;;3.88;92.44;99476.79;100326;1278;97883;-72
2022/12/22 08:15:02;;;;;;;41.60;24.80;;;;;;;3.89;91.92;99480.02;100124;1285;138067;-71
2022/12/22 08:17:29;;;;;;;40.50;23.80;;;;;;;3.86;91.70;99471.14;100119;1282;97814;-73
2022/12/22 08:19:56;;;;;;;41.30;23.90;;;;;;;3.84;91.65;99470.66;100120;1286;138589;-72
2022/12/22 08:22:24;;;;;;;41.20;23.50;;;;;;;3.84;91.74;99468.27;100272;1278;107482;-73
2022/12/22 08:24:51;;;;;;;36.50;21.90;;;;;;;3.85;91.72;99467.38;100247;1278;98312;-73
2022/12/22 08:27:23;;;;;;;38.70;23.70;;;;;;;3.88;91.63;99463.20;100099;1286;138142;-74
2022/12/22 08:29:56;;;;;;;41.70;23.20;;;;;;;3.93;91.52;99467.21;100092;1281;97860;-74
2022/12/22 08:32:24;;;;;;;35.00;22.90;;;;;;;3.98;91.52;99462.70;100078;1278;138359;-74
2022/12/22 08:34:52;;;;;;;42.30;23.80;;;;;;;4.00;91.12;99458.19;100103;1281;107363;-73
2022/12/22 08:37:25;;;;;;;37.80;22.30;;;;;;;4.11;91.45;99458.31;100237;1284;97927;-75
2022/12/22 08:39:57;;;;;;;37.50;22.60;;;;;;;4.33;91.13;99456.34;100083;1278;138086;-73
2022/12/22 08:42:26;;;;;;;41.20;23.40;;;;;;;4.51;90.66;99454.10;100257;1286;97929;-73
2022/12/22 08:44:53;;;;;;;38.10;22.70;;;;;;;4.71;90.72;99460.21;100105;1279;137913;-74
2022/12/22 08:47:21;;;;;;;41.60;25.10;;;;;;;4.91;90.21;99455.14;100311;1278;106866;-74
2022/12/22 08:49:48;;;;;;;35.90;23.10;;;;;;;5.15;89.76;99458.39;100219;1282;137982;-75
2022/12/22 08:52:16;;;;;;;38.60;22.70;;;;;;;5.34;88.89;99453.80;100310;1278;106923;-75
2022/12/22 08:54:45;;;;;;;39.80;24.90;;;;;;;5.55;88.46;99447.11;100366;1288;97837;-76
2022/12/22 08:57:12;;;;;;;44.00;26.00;;;;;;;5.73;87.86;99449.77;100214;1279;137922;-74
2022/12/22 08:59:39;;;;;;;39.10;23.80;;;;;;;5.86;87.06;99449.63;100274;1284;106612;-75
2022/12/22 09:02:07;;;;;;;37.60;23.30;;;;;;;5.90;86.16;99439.35;100112;1278;138998;-74
2022/12/22 09:04:35;;;;;;;37.80;24.00;;;;;;;5.83;85.94;99441.58;100268;1280;109460;-75
2022/12/22 09:07:03;;;;;;;39.00;23.70;;;;;;;5.80;85.93;99447.02;100304;1280;96378;-75
2022/12/22 09:09:35;;;;;;;38.60;23.50;;;;;;;5.78;85.84;99452.91;100267;1286;139678;-74
2022/12/22 09:12:04;;;;;;;37.70;23.20;;;;;;;5.72;85.82;99457.38;100403;1288;107901;-74
2022/12/22 09:14:34;;;;;;;38.60;23.50;;;;;;;5.69;85.66;99457.97;100290;1286;138681;-74
2022/12/22 09:17:01;;;;;;;40.20;23.70;;;;;;;5.65;85.38;99463.77;100123;1281;107378;-74
2022/12/22 09:19:31;;;;;;;37.20;23.20;;;;;;;5.56;85.29;99460.88;100307;1278;97819;-74
2022/12/22 09:21:58;;;;;;;38.00;23.50;;;;;;;5.56;85.56;99457.42;100299;1281;111201;-74
2022/12/22 09:24:26;;;;;;;41.50;24.50;;;;;;;5.52;85.12;99458.20;100313;1279;106625;-73
2022/12/22 09:26:53;;;;;;;40.50;23.80;;;;;;;5.45;85.07;99453.89;100302;1272;139431;-74
2022/12/22 09:29:21;;;;;;;36.10;22.60;;;;;;;5.40;85.10;99449.89;100409;1288;107046;-74
2022/12/22 09:31:49;;;;;;;38.30;23.10;;;;;;;5.33;85.15;99446.25;100061;1294;140031;-75
2022/12/22 09:34:17;;;;;;;32.90;21.00;;;;;;;5.25;85.21;99446.30;100317;1286;111654;-75
2022/12/22 09:36:47;;;;;;;34.70;22.10;;;;;;;5.15;85.37;99443.73;100249;1279;106919;-73
2022/12/22 09:39:15;;;;;;;37.80;22.20;;;;;;;5.09;84.80;99444.58;100113;1278;139637;-74
2022/12/22 09:41:50;;;;;;;30.20;20.10;;;;;;;5.01;84.87;99434.94;100331;1285;106686;-74
2022/12/22 09:44:25;;;;;;;33.10;21.20;;;;;;;4.96;85.17;99428.52;100283;1286;138048;-73
2022/12/22 09:46:55;;;;;;;34.60;21.70;;;;;;;4.89;85.27;99423.00;99698;1287;1003723;-74
2022/12/22 09:49:23;;;;;;;38.40;23.20;;;;;;;4.81;85.35;99422.62;100275;1286;107538;-72
2022/12/22 09:51:53;;;;;;;38.90;22.60;;;;;;;4.73;85.34;99424.01;100266;1279;139113;-74
2022/12/22 09:54:21;;;;;;;42.30;23.70;;;;;;;4.71;85.78;99418.90;100410;1283;106544;-69
2022/12/22 09:56:48;;;;;;;36.00;22.60;;;;;;;4.68;85.78;99419.14;100273;1286;138543;-71
2022/12/22 09:59:17;;;;;;;37.40;22.90;;;;;;;4.66;85.86;99409.52;100361;1286;110909;-73
2022/12/22 10:02:02;;;;;;;41.50;25.30;;;;;;;4.65;86.08;99405.94;100612;1288;138508;-73
2022/12/22 10:04:44;;;;;;;37.40;23.20;;;;;;;4.59;85.98;99399.85;100423;1293;97728;-72
2022/12/22 10:07:24;;;;;;;37.90;22.70;;;;;;;4.58;86.11;99397.84;100292;1278;106973;-71
2022/12/22 10:09:51;;;;;;;39.60;24.10;;;;;;;4.54;86.08;99395.17;100211;1286;138452;-72
2022/12/22 10:12:21;;;;;;;37.30;23.30;;;;;;;4.49;86.12;99394.40;100345;1289;111169;-72
2022/12/22 10:14:50;;;;;;;39.60;23.50;;;;;;;4.40;86.20;99383.76;100146;1285;139420;-72
2022/12/22 10:17:20;;;;;;;41.40;23.80;;;;;;;4.32;86.57;99383.74;100320;1278;97780;-73
2022/12/22 10:19:49;;;;;;;40.00;23.50;;;;;;;4.25;86.81;99381.98;100566;1288;138848;-72
2022/12/22 10:22:34;;;;;;;41.00;23.90;;;;;;;4.21;87.10;99381.38;100711;1287;97932;-73
2022/12/22 10:25:05;;;;;;;43.20;24.60;;;;;;;4.19;87.11;99372.65;100773;1285;110200;-74
2022/12/22 10:27:36;;;;;;;36.10;23.20;;;;;;;4.17;87.29;99365.81;99533;1278;1003232;-81
2022/12/22 10:30:23;;;;;;;42.00;23.40;;;;;;;4.18;87.51;99357.54;100398;1281;97920;-75
2022/12/22 10:33:08;;;;;;;45.50;24.80;;;;;;;4.14;87.45;99367.41;100269;1287;138220;-79
2022/12/22 10:35:45;;;;;;;39.80;23.70;;;;;;;4.13;87.61;99354.53;100305;1288;97817;-78
2022/12/22 10:38:18;;;;;;;45.10;25.90;;;;;;;4.13;87.50;99355.39;100221;1284;140138;-72
2022/12/22 10:40:49;;;;;;;41.80;25.10;;;;;;;4.12;87.51;99350.41;100366;1294;106251;-73
2022/12/22 10:43:26;;;;;;;43.80;26.30;;;;;;;4.11;87.82;99347.69;100374;1282;97816;-72
2022/12/22 10:45:56;;;;;;;40.50;24.90;;;;;;;4.09;87.91;99347.05;100227;1278;138960;-73
2022/12/22 10:48:33;;;;;;;45.60;26.40;;;;;;;4.07;87.97;99343.30;100351;1285;97731;-74
2022/12/22 10:51:02;;;;;;;48.60;27.70;;;;;;;4.06;88.05;99338.34;100220;1278;138448;-72
2022/12/22 10:53:43;;;;;;;45.50;26.30;;;;;;;4.04;88.08;99328.57;100336;1286;107532;-72
2022/12/22 10:56:21;;;;;;;45.20;26.30;;;;;;;4.00;88.31;99326.76;100269;1285;140250;-72
2022/12/22 10:58:54;;;;;;;45.90;27.40;;;;;;;3.95;88.33;99318.10;100374;1291;106844;-72
2022/12/22 11:01:31;;;;;;;45.90;27.10;;;;;;;3.91;88.59;99315.23;100353;1285;97829;-72
2022/12/22 11:04:14;;;;;;;46.70;28.40;;;;;;;3.87;88.60;99310.16;100351;1287;110803;-72
2022/12/22 11:06:43;;;;;;;50.30;28.10;;;;;;;3.82;88.85;99303.39;100280;1286;107524;-73
2022/12/22 11:09:12;;;;;;;48.60;28.90;;;;;;;3.79;88.95;99295.72;100241;1286;138243;-74
2022/12/22 11:12:06;;;;;;;48.10;27.90;;;;;;;3.75;89.02;99300.42;99641;1285;1003030;-72
2022/12/22 11:14:49;;;;;;;46.50;27.30;;;;;;;3.73;88.99;99299.94;100196;1278;138462;-72
2022/12/22 11:17:23;;;;;;;45.80;28.10;;;;;;;3.76;89.17;99299.02;100354;1278;110770;-73
2022/12/22 11:20:03;;;;;;;44.00;26.70;;;;;;;3.78;89.13;99301.41;100166;1293;138606;-72
2022/12/22 11:22:39;;;;;;;44.30;27.10;;;;;;;3.81;89.22;99294.48;100311;1278;97829;-73
2022/12/22 11:25:29;;;;;;;51.70;28.20;;;;;;;3.83;89.22;99291.67;100289;1287;108077;-72
2022/12/22 11:28:09;;;;;;;48.00;28.20;;;;;;;3.87;89.06;99295.89;100288;1287;138647;-73
2022/12/22 11:30:48;;;;;;;48.80;28.70;;;;;;;3.90;89.00;99290.33;100376;1285;110914;-73
2022/12/22 11:33:31;;;;;;;53.80;30.10;;;;;;;3.91;88.98;99283.24;100143;1287;138392;-72
2022/12/22 11:36:03;;;;;;;49.30;29.00;;;;;;;3.96;88.94;99267.70;100124;1287;98301;-73
2022/12/22 11:38:48;;;;;;;51.30;27.80;;;;;;;4.01;88.81;99267.75;100243;1288;138666;-71
2022/12/22 11:41:30;;;;;;;50.90;27.20;;;;;;;4.06;88.89;99266.27;100327;1292;97836;-72
2022/12/22 11:44:15;;;;;;;48.60;28.50;;;;;;;4.12;88.75;99251.16;100127;1281;138593;-71
2022/12/22 11:46:48;;;;;;;55.20;28.60;;;;;;;4.18;88.67;99260.33;100227;1286;107513;-72
2022/12/22 11:49:48;;;;;;;49.30;28.10;;;;;;;4.23;88.45;99253.31;100345;1278;98365;-72
2022/12/22 11:52:34;;;;;;;48.50;28.10;;;;;;;4.30;88.34;99245.95;100367;1287;108436;-72
2022/12/22 11:55:17;;;;;;;51.50;27.80;;;;;;;4.35;88.25;99243.09;100351;1286;97699;-72
2022/12/22 11:58:03;;;;;;;48.70;27.00;;;;;;;4.41;88.31;99242.77;100892;1285;138152;-73
2022/12/22 12:00:37;;;;;;;49.00;28.10;;;;;;;4.45;87.96;99244.56;100243;1281;106889;-73
2022/12/22 12:03:50;;;;;;;48.30;27.70;;;;;;;4.48;88.13;99245.00;100192;1286;139472;-74
2022/12/22 12:06:32;;;;;;;51.70;28.70;;;;;;;4.55;88.36;99245.02;100339;1281;107654;-73
2022/12/22 12:09:14;;;;;;;44.50;27.10;;;;;;;4.63;88.16;99252.58;100201;1285;138282;-72
2022/12/22 12:11:49;;;;;;;46.00;27.30;;;;;;;4.75;88.11;99247.11;100361;1282;110907;-71
2022/12/22 12:14:26;;;;;;;49.00;27.70;;;;;;;4.94;87.78;99232.36;100071;1278;138393;-74
2022/12/22 12:16:59;;;;;;;44.70;28.10;;;;;;;5.06;87.25;99233.06;100386;1280;97845;-72
2022/12/22 12:19:54;;;;;;;48.30;27.50;;;;;;;5.12;86.86;99229.45;100421;1286;106441;-72
2022/12/22 12:22:33;;;;;;;46.60;28.20;;;;;;;5.14;86.91;99226.14;100362;1285;97972;-73
2022/12/22 12:25:12;;;;;;;44.90;27.30;;;;;;;5.09;86.48;99229.02;100444;1283;111536;-73
2022/12/22 12:27:53;;;;;;;47.50;28.10;;;;;;;5.03;86.47;99229.37;100249;1286;138471;-72
2022/12/22 12:30:22;;;;;;;46.20;27.80;;;;;;;4.96;86.51;99233.34;100366;1278;98324;-72
2022/12/22 12:33:14;;;;;;;48.40;28.10;;;;;;;4.90;86.62;99231.42;100248;1281;138175;-73
2022/12/22 12:35:51;;;;;;;43.50;27.10;;;;;;;4.86;86.79;99216.19;100361;1288;97702;-77
2022/12/22 12:38:29;;;;;;;48.10;28.60;;;;;;;4.84;86.82;99204.86;100276;1291;138155;-75
2022/12/22 12:41:25;;;;;;;47.40;28.40;;;;;;;4.82;87.07;99204.75;100374;1288;106653;-74
2022/12/22 12:43:54;;;;;;;46.70;27.10;;;;;;;4.80;87.03;99208.23;100260;1286;139134;-77
2022/12/22 12:46:53;;;;;;;41.90;26.30;;;;;;;4.81;87.17;99204.95;100350;1279;108476;-78
2022/12/22 12:49:55;;;;;;;45.90;26.40;;;;;;;4.81;87.06;99199.92;100364;1284;97831;-78
2022/12/22 12:53:15;;;;;;;41.60;25.00;;;;;;;4.80;86.91;99197.05;100324;1284;112166;-78
2022/12/22 12:55:57;;;;;;;40.00;25.40;;;;;;;4.72;86.50;99200.20;100328;1285;106239;-73
2022/12/22 12:58:53;;;;;;;46.20;26.70;;;;;;;4.62;86.12;99205.07;100438;1288;98401;-74
2022/12/22 13:01:55;;;;;;;44.90;27.00;;;;;;;4.47;86.05;99202.33;99941;1291;107592;-74
2022/12/22 13:05:10;;;;;;;42.70;25.50;;;;;;;4.34;86.24;99204.90;99372;1299;97860;-73
2022/12/22 13:08:14;;;;;;;45.80;26.50;;;;;;;4.16;86.50;99208.07;99439;1291;110804;-75
2022/12/22 13:10:45;;;;;;;41.10;24.30;;;;;;;4.05;86.86;99207.96;99329;1291;107908;-76
2022/12/22 13:13:35;;;;;;;45.90;25.90;;;;;;;3.94;87.04;99206.15;99456;1293;97889;-74
2022/12/22 13:16:27;;;;;;;43.30;25.30;;;;;;;3.85;87.53;99208.23;99203;1300;140100;-72
2022/12/22 13:18:58;;;;;;;49.10;24.90;;;;;;;3.77;87.81;99220.63;99273;1293;97850;-70
2022/12/22 13:21:37;;;;;;;43.30;25.30;;;;;;;3.70;88.15;99218.88;99171;1291;137942;-71
2022/12/22 13:24:28;;;;;;;46.40;25.50;;;;;;;3.64;88.63;99217.27;99351;1296;107267;-71
2022/12/22 13:27:01;;;;;;;40.70;23.90;;;;;;;3.59;88.99;99210.50;99196;1299;139076;-73
2022/12/22 13:29:40;;;;;;;42.30;24.70;;;;;;;3.52;89.43;99203.09;99364;1299;108353;-72
2022/12/22 13:32:20;;;;;;;43.90;24.30;;;;;;;3.47;89.93;99202.16;99703;1304;138568;-72
2022/12/22 13:34:52;;;;;;;43.50;24.50;;;;;;;3.42;90.00;99196.25;99451;1293;112860;-72
2022/12/22 13:37:45;;;;;;;46.30;25.20;;;;;;;3.41;90.34;99195.41;99664;1294;105849;-69
2022/12/22 13:40:16;;;;;;;43.40;25.20;;;;;;;3.43;90.42;99197.27;100101;1291;138905;-72
2022/12/22 13:42:47;;;;;;;43.80;24.70;;;;;;;3.43;90.88;99198.65;100366;1285;108111;-74
2022/12/22 13:45:26;;;;;;;45.70;25.60;;;;;;;3.42;90.92;99195.39;100266;1281;139524;-73
2022/12/22 13:47:54;;;;;;;46.10;26.10;;;;;;;3.43;91.36;99188.34;100331;1279;110884;-72
2022/12/22 13:50:26;;;;;;;43.90;25.60;;;;;;;3.42;91.41;99191.63;100210;1284;138365;-72
2022/12/22 13:52:55;;;;;;;44.50;25.10;;;;;;;3.40;91.63;99189.75;100353;1278;97808;-75
2022/12/22 13:55:27;;;;;;;50.70;26.80;;;;;;;3.37;92.27;99181.03;100269;1282;107104;-73
2022/12/22 13:57:56;;;;;;;48.60;26.40;;;;;;;3.37;92.32;99183.96;100279;1278;138496;-72
2022/12/22 14:00:28;;;;;;;45.60;25.90;;;;;;;3.37;92.27;99184.48;100341;1279;110538;-72
2022/12/22 14:02:55;;;;;;;45.70;25.50;;;;;;;3.39;92.36;99179.11;100151;1278;138430;-71
2022/12/22 14:05:29;;;;;;;47.20;26.80;;;;;;;3.41;92.50;99172.90;100294;1285;98315;-72
2022/12/22 14:08:02;;;;;;;47.30;27.00;;;;;;;3.44;92.77;99171.30;100314;1272;107473;-71
2022/12/22 14:10:33;;;;;;;47.30;26.70;;;;;;;3.44;93.12;99155.33;100363;1284;97820;-71
2022/12/22 14:13:01;;;;;;;48.20;28.40;;;;;;;3.46;93.25;99152.70;100367;1278;111882;-72
2022/12/22 14:15:28;;;;;;;44.80;27.50;;;;;;;3.47;93.66;99146.30;100183;1278;139763;-72
2022/12/22 14:17:55;;;;;;;48.80;28.20;;;;;;;3.49;93.46;99137.67;100333;1279;98469;-71
2022/12/22 14:20:27;;;;;;;46.90;27.40;;;;;;;3.51;93.73;99147.25;100129;1278;138578;-71
2022/12/22 14:23:01;;;;;;;48.20;27.40;;;;;;;3.54;93.76;99139.62;100104;1282;98694;-71
2022/12/22 14:25:31;;;;;;;46.50;27.80;;;;;;;3.56;93.81;99134.06;100337;1285;110764;-72
2022/12/22 14:27:59;;;;;;;48.60;27.80;;;;;;;3.59;93.78;99131.78;100253;1285;139010;-71
2022/12/22 14:30:31;;;;;;;49.90;27.50;;;;;;;3.60;93.54;99127.13;100375;1285;97853;-74
2022/12/22 14:33:27;;;;;;;46.30;27.20;;;;;;;3.60;93.55;99127.45;100251;1286;138643;-73
2022/12/22 14:36:06;;;;;;;44.60;27.60;;;;;;;3.61;93.55;99128.30;100344;1288;97699;-72
2022/12/22 14:38:42;;;;;;;43.60;26.40;;;;;;;3.62;93.32;99126.04;100270;1288;138445;-72
2022/12/22 14:44:12;;;;;;;46.70;27.50;;;;;;;3.66;93.35;99122.19;100206;1286;138562;-72
2022/12/22 14:46:39;;;;;;;43.60;27.20;;;;;;;3.66;93.66;99117.38;100392;1278;107280;-74
2022/12/22 14:49:12;;;;;;;44.30;27.40;;;;;;;3.67;93.89;99111.51;100391;1288;98185;-73
2022/12/22 14:51:39;;;;;;;43.90;27.30;;;;;;;3.68;93.82;99114.06;100300;1291;138268;-72
2022/12/22 14:54:07;;;;;;;41.20;25.20;;;;;;;3.68;93.65;99116.11;100334;1286;107235;-72
2022/12/22 14:56:34;;;;;;;43.90;26.60;;;;;;;3.71;93.58;99120.88;100307;1291;138695;-74
2022/12/22 14:59:21;;;;;;;43.60;25.40;;;;;;;3.73;93.75;99125.63;100333;1285;107146;-71
2022/12/22 15:02:00;;;;;;;42.20;25.20;;;;;;;3.76;93.54;99127.29;100405;1291;97839;-71
2022/12/22 15:04:29;;;;;;;47.00;27.10;;;;;;;3.78;93.56;99122.44;100353;1286;110564;-72
2022/12/22 15:07:06;;;;;;;40.80;24.70;;;;;;;3.79;93.61;99121.20;100151;1286;108548;-73
2022/12/22 15:09:44;;;;;;;43.50;26.00;;;;;;;3.79;93.34;99114.66;100383;1284;138563;-73
2022/12/22 15:12:32;;;;;;;41.50;26.10;;;;;;;3.79;93.20;99106.08;100288;1280;107843;-72
2022/12/22 15:15:02;;;;;;;43.50;25.60;;;;;;;3.78;93.03;99107.99;100189;1286;138440;-73
2022/12/22 15:17:29;;;;;;;46.30;27.90;;;;;;;3.76;92.82;99104.75;100370;1286;110856;-72
2022/12/22 15:19:59;;;;;;;41.30;26.40;;;;;;;3.74;92.94;99105.16;100369;1286;107285;-72