Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:25;;;;;;;;;;;;;;;7.05;61.53;99922.31;4393442;32;32903;-88
2023/12/28 00:03:52;;;;;;;;;;;;;;;6.89;62.02;99917.34;4399587;32;33985;-87
2023/12/28 00:06:20;;;;;;;;;;;;;;;7.04;61.78;99920.53;4405376;32;34566;-90
2023/12/28 00:08:48;;;;;;;;;;;;;;;7.10;61.63;99918.19;4405809;32;35236;-89
2023/12/28 00:11:30;;;;;;;;;;;;;;;7.05;61.67;99919.72;4405393;32;33885;-89
2023/12/28 00:13:57;;;;;;;;;;;;;;;7.02;61.79;99927.34;4404490;32;33031;-88
2023/12/28 00:16:24;;;;;;;;;;;;;;;6.99;61.95;99927.22;4405108;32;33677;-90
2023/12/28 00:18:52;;;;;;;;;;;;;;;6.93;62.20;99925.28;4404888;32;34083;-89
2023/12/28 00:21:19;;;;;;;;;;;;;;;6.92;61.98;99923.50;4405050;32;34179;-90
2023/12/28 00:23:47;;;;;;;;;;;;;;;6.88;62.23;99931.06;4405189;32;33376;-89
2023/12/28 00:26:14;;;;;;;;;;;;;;;6.87;62.14;99925.03;4404120;32;33678;-90
2023/12/28 00:28:41;;;;;;;;;;;;;;;6.82;62.19;99922.28;4404458;32;35084;-88
2023/12/28 00:31:09;;;;;;;;;;;;;;;6.63;62.77;99924.94;4404157;32;34865;-89
2023/12/28 00:33:36;;;;;;;;;;;;;;;6.67;62.66;99925.94;4405297;32;33186;-90
2023/12/28 00:36:04;;;;;;;;;;;;;;;6.52;63.15;99926.19;4404352;32;34425;-89
2023/12/28 00:38:31;;;;;;;;;;;;;;;6.71;62.81;99936.44;4404911;32;34129;-90
2023/12/28 00:40:58;;;;;;;;;;;;;;;6.81;62.23;99925.66;4404658;32;34766;-90
2023/12/28 00:43:26;;;;;;;;;;;;;;;7.03;61.36;99929.09;4405570;32;33743;-90
2023/12/28 00:45:53;;;;;;;;;;;;;;;6.76;61.69;99929.75;4405378;32;33766;-89
2023/12/28 00:48:21;;;;;;;;;;;;;;;6.66;62.12;99929.31;4405197;32;34353;-90
2023/12/28 00:50:48;;;;;;;;;;;;;;;6.63;62.43;99929.19;4404219;32;34105;-89
2023/12/28 00:53:15;;;;;;;;;;;;;;;6.42;62.97;99931.78;4416346;32;32747;-89
2023/12/28 00:55:43;;;;;;;;;;;;;;;6.36;63.34;99937.53;4403835;32;32852;-90
2023/12/28 00:58:10;;;;;;;;;;;;;;;6.50;63.07;99933.84;4405113;32;34407;-90
2023/12/28 01:00:40;;;;;;;;;;;;;;;6.62;62.85;99933.47;4401743;32;34696;-87
2023/12/28 01:03:08;;;;;;;;;;;;;;;6.37;63.47;99933.28;4397875;32;33209;-87
2023/12/28 01:05:35;;;;;;;;;;;;;;;6.26;63.97;99933.72;4416306;32;33930;-89
2023/12/28 01:08:03;;;;;;;;;;;;;;;6.54;63.08;99937.44;4390291;32;34246;-88
2023/12/28 01:10:30;;;;;;;;;;;;;;;6.39;63.39;99945.41;4410683;32;34162;-87
2023/12/28 01:12:58;;;;;;;;;;;;;;;6.43;63.33;99936.97;4412688;32;33228;-86
2023/12/28 01:15:25;;;;;;;;;;;;;;;6.47;63.34;99941.44;4390154;32;33845;-90
2023/12/28 01:17:52;;;;;;;;;;;;;;;6.71;62.53;99946.75;4402220;32;34053;-89
2023/12/28 01:20:20;;;;;;;;;;;;;;;6.80;61.85;99943.66;4396781;32;34486;-88
2023/12/28 01:22:49;;;;;;;;;;;;;;;6.63;62.24;99939.50;4402411;32;32028;-88
2023/12/28 01:25:17;;;;;;;;;;;;;;;6.68;62.17;99938.00;4397204;32;34073;-88
2023/12/28 01:27:44;;;;;;;;;;;;;;;6.73;61.84;99939.06;4398654;32;34074;-86
2023/12/28 01:30:14;;;;;;;;;;;;;;;6.65;62.17;99941.31;4417700;32;35073;-86
2023/12/28 01:32:42;;;;;;;;;;;;;;;6.78;61.56;99930.72;4395854;32;32375;-85
2023/12/28 01:35:10;;;;;;;;;;;;;;;6.69;61.87;99927.75;4398070;32;33989;-87
2023/12/28 01:37:37;;;;;;;;;;;;;;;6.44;62.62;99919.81;4400394;32;35159;-87
2023/12/28 01:40:05;;;;;;;;;;;;;;;6.58;62.26;99922.16;4419971;32;34658;-88
2023/12/28 01:42:33;;;;;;;;;;;;;;;6.53;62.13;99912.50;4397124;32;34034;-87
2023/12/28 01:45:00;;;;;;;;;;;;;;;6.63;61.84;99914.63;4397594;32;33953;-87
2023/12/28 01:47:28;;;;;;;;;;;;;;;6.62;61.72;99917.13;4406599;32;35324;-87
2023/12/28 01:49:56;;;;;;;;;;;;;;;6.53;62.17;99918.53;4405611;32;34791;-88
2023/12/28 01:52:23;;;;;;;;;;;;;;;6.61;61.90;99907.66;4405218;32;33811;-87
2023/12/28 01:54:51;;;;;;;;;;;;;;;6.54;61.80;99903.94;4405693;32;34043;-88
2023/12/28 01:57:18;;;;;;;;;;;;;;;6.57;61.75;99904.06;4405540;32;34108;-89
2023/12/28 01:59:46;;;;;;;;;;;;;;;6.53;62.07;99902.19;4392581;32;33489;-89
2023/12/28 02:02:14;;;;;;;;;;;;;;;6.53;61.91;99904.75;4405244;32;32833;-88
2023/12/28 02:04:41;;;;;;;;;;;;;;;6.45;62.15;99901.00;4405567;32;34718;-89
2023/12/28 02:07:09;;;;;;;;;;;;;;;6.54;61.52;99896.22;4405513;32;34786;-89
2023/12/28 02:09:36;;;;;;;;;;;;;;;6.63;61.17;99885.38;4405445;32;34215;-88
2023/12/28 02:12:04;;;;;;;;;;;;;;;6.62;61.05;99881.06;4405551;32;33787;-88
2023/12/28 02:14:31;;;;;;;;;;;;;;;6.41;61.69;99887.13;4392703;32;33949;-87
2023/12/28 02:17:24;;;;;;;;;;;;;;;6.43;61.78;99889.75;4406099;32;33958;-87
2023/12/28 02:19:55;;;;;;;;;;;;;;;6.47;61.74;99889.03;4405529;32;34170;-90
2023/12/28 02:22:24;;;;;;;;;;;;;;;6.44;62.17;99891.50;4393198;32;33034;-89
2023/12/28 02:25:13;;;;;;;;;;;;;;;6.47;61.88;99886.47;4392476;32;34858;-88
2023/12/28 02:27:41;;;;;;;;;;;;;;;6.43;61.74;99889.75;4391494;32;35054;-87
2023/12/28 02:30:09;;;;;;;;;;;;;;;6.47;61.91;99881.31;4406123;32;34490;-88
2023/12/28 02:32:46;;;;;;;;;;;;;;;6.39;62.37;99880.13;4419087;32;32959;-88
2023/12/28 02:35:36;;;;;;;;;;;;;;;6.45;61.97;99877.81;4395017;32;34261;-89
2023/12/28 02:38:05;;;;;;;;;;;;;;;6.49;61.91;99866.81;4434711;32;35096;-89
2023/12/28 02:40:35;;;;;;;;;;;;;;;6.49;61.44;99864.25;4417306;32;34152;-88
2023/12/28 02:43:03;;;;;;;;;;;;;;;6.47;61.43;99860.72;4415208;32;33356;-89
2023/12/28 02:45:30;;;;;;;;;;;;;;;6.45;61.67;99855.50;4398457;32;32481;-88
2023/12/28 02:47:57;;;;;;;;;;;;;;;6.49;61.50;99857.41;4415948;32;34632;-88
2023/12/28 02:50:26;;;;;;;;;;;;;;;6.55;61.27;99859.31;4382459;32;32908;-89
2023/12/28 02:52:53;;;;;;;;;;;;;;;6.41;61.78;99863.06;4402439;32;33091;-88
2023/12/28 02:55:20;;;;;;;;;;;;;;;6.48;61.70;99857.34;4410553;32;33257;-89
2023/12/28 02:57:54;;;;;;;;;;;;;;;6.45;61.92;99862.38;4395499;32;34217;-88
2023/12/28 03:00:22;;;;;;;;;;;;;;;6.48;61.63;99860.78;4414818;32;33479;-87
2023/12/28 03:02:52;;;;;;;;;;;;;;;6.54;60.99;99855.87;4414961;32;31724;-89
2023/12/28 03:05:19;;;;;;;;;;;;;;;6.38;61.47;99850.94;4399922;32;34783;-90
2023/12/28 03:07:47;;;;;;;;;;;;;;;6.34;61.98;99849.06;4399913;32;34390;-90
2023/12/28 03:10:16;;;;;;;;;;;;;;;6.33;61.97;99852.44;4402749;32;32994;-89
2023/12/28 03:12:43;;;;;;;;;;;;;;;6.26;61.85;99848.75;4418822;32;33134;-90
2023/12/28 03:15:15;;;;;;;;;;;;;;;6.24;62.14;99847.78;4396675;32;34163;-90
2023/12/28 03:17:45;;;;;;;;;;;;;;;6.42;61.60;99841.63;4394983;32;34095;-89
2023/12/28 03:20:13;;;;;;;;;;;;;;;6.36;61.16;99844.81;4398926;32;33877;-88
2023/12/28 03:22:43;;;;;;;;;;;;;;;6.37;61.31;99835.44;4419215;32;33224;-89
2023/12/28 03:25:11;;;;;;;;;;;;;;;6.22;61.75;99839.13;4399905;32;33497;-89
2023/12/28 03:27:39;;;;;;;;;;;;;;;6.23;61.83;99835.75;4407205;32;33734;-89
2023/12/28 03:30:08;;;;;;;;;;;;;;;6.29;61.45;99833.41;4409927;32;33170;-89
2023/12/28 03:32:37;;;;;;;;;;;;;;;6.24;61.55;99827.19;4398574;32;33035;-91
2023/12/28 03:35:06;;;;;;;;;;;;;;;6.36;60.93;99815.63;4404730;32;34527;-91
2023/12/28 03:37:34;;;;;;;;;;;;;;;6.29;60.94;99814.53;4404783;32;33891;-89
2023/12/28 03:40:01;;;;;;;;;;;;;;;6.24;61.15;99816.00;4417786;32;34123;-89
2023/12/28 03:42:29;;;;;;;;;;;;;;;6.24;61.11;99821.16;4405731;32;33682;-90
2023/12/28 03:44:57;;;;;;;;;;;;;;;6.17;61.19;99809.72;4404274;32;34030;-90
2023/12/28 03:47:24;;;;;;;;;;;;;;;6.17;61.44;99809.72;4404716;32;34440;-90
2023/12/28 03:49:51;;;;;;;;;;;;;;;6.16;61.81;99807.09;4404922;32;34160;-90
2023/12/28 03:52:19;;;;;;;;;;;;;;;5.98;62.16;99815.81;4404623;32;32554;-90
2023/12/28 03:54:47;;;;;;;;;;;;;;;6.10;62.21;99812.91;4391933;32;32947;-90
2023/12/28 03:57:14;;;;;;;;;;;;;;;6.11;62.41;99796.63;4404536;32;34716;-91
2023/12/28 03:59:41;;;;;;;;;;;;;;;6.17;61.84;99793.41;4405385;32;35072;-90
2023/12/28 04:02:09;;;;;;;;;;;;;;;6.11;61.80;99795.75;4405682;32;33492;-89
2023/12/28 04:04:36;;;;;;;;;;;;;;;6.20;61.37;99793.53;4406048;32;33528;-89
2023/12/28 04:07:07;;;;;;;;;;;;;;;6.14;61.25;99791.62;4405770;32;34056;-89
2023/12/28 04:09:34;;;;;;;;;;;;;;;6.04;61.51;99792.91;4404773;32;34201;-91
2023/12/28 04:12:02;;;;;;;;;;;;;;;5.99;61.78;99799.59;4405551;32;33109;-88
2023/12/28 04:14:30;;;;;;;;;;;;;;;5.90;62.07;99793.13;4404679;32;34466;-90
2023/12/28 04:16:57;;;;;;;;;;;;;;;5.84;62.46;99799.78;4405809;32;33553;-89
2023/12/28 04:19:25;;;;;;;;;;;;;;;5.95;62.35;99804.56;4405746;32;34196;-90
2023/12/28 04:21:52;;;;;;;;;;;;;;;5.71;63.08;99797.50;4404117;32;34659;-90
2023/12/28 04:24:20;;;;;;;;;;;;;;;5.89;62.12;99797.41;4405721;32;33610;-90
2023/12/28 04:26:47;;;;;;;;;;;;;;;5.88;62.11;99789.63;4405584;32;34025;-89
2023/12/28 04:29:14;;;;;;;;;;;;;;;5.74;62.48;99792.50;4405694;32;34601;-89
2023/12/28 04:31:42;;;;;;;;;;;;;;;5.85;62.31;99792.94;4416903;32;32836;-89
2023/12/28 04:34:09;;;;;;;;;;;;;;;5.91;61.64;99780.34;4405712;32;33737;-89
2023/12/28 04:36:42;;;;;;;;;;;;;;;6.00;61.50;99777.28;4404178;32;35342;-88
2023/12/28 04:39:09;;;;;;;;;;;;;;;5.76;61.98;99774.56;4404031;32;34555;-90
2023/12/28 04:41:37;;;;;;;;;;;;;;;5.82;62.05;99774.81;4404195;32;33761;-89
2023/12/28 04:44:04;;;;;;;;;;;;;;;5.73;61.80;99765.03;4404829;32;33723;-89
2023/12/28 04:46:31;;;;;;;;;;;;;;;5.59;62.35;99766.13;4405043;32;34457;-89
2023/12/28 04:48:59;;;;;;;;;;;;;;;5.51;62.91;99768.38;4404084;32;33196;-90
2023/12/28 04:51:27;;;;;;;;;;;;;;;5.48;63.37;99763.09;4405178;32;34229;-89
2023/12/28 04:53:55;;;;;;;;;;;;;;;5.56;63.21;99771.13;4404660;32;34850;-90
2023/12/28 04:56:22;;;;;;;;;;;;;;;5.53;63.45;99766.78;4405224;32;34384;-88
2023/12/28 04:58:50;;;;;;;;;;;;;;;5.39;63.83;99772.13;4405200;32;34096;-90
2023/12/28 05:01:18;;;;;;;;;;;;;;;5.33;64.15;99768.47;4404041;32;32360;-89
2023/12/28 05:03:47;;;;;;;;;;;;;;;5.39;64.06;99762.72;4405043;32;33564;-88
2023/12/28 05:06:15;;;;;;;;;;;;;;;5.21;64.51;99769.62;4404609;32;33510;-89
2023/12/28 05:08:43;;;;;;;;;;;;;;;5.46;63.77;99769.00;4418463;32;33959;-88
2023/12/28 05:11:11;;;;;;;;;;;;;;;5.46;63.69;99769.00;4407131;32;33133;-89
2023/12/28 05:13:38;;;;;;;;;;;;;;;5.53;63.56;99774.47;4406893;32;33615;-89
2023/12/28 05:16:06;;;;;;;;;;;;;;;5.58;63.31;99774.66;4390140;32;34487;-88
2023/12/28 05:18:33;;;;;;;;;;;;;;;5.57;62.91;99775.50;4392113;32;34211;-88
2023/12/28 05:21:00;;;;;;;;;;;;;;;5.61;62.55;99778.25;4391893;32;33038;-89
2023/12/28 05:23:28;;;;;;;;;;;;;;;5.68;61.99;99781.94;4391719;32;34064;-88
2023/12/28 05:25:55;;;;;;;;;;;;;;;5.63;61.87;99783.44;4408480;32;34245;-89
2023/12/28 05:28:22;;;;;;;;;;;;;;;5.55;61.98;99783.12;4406904;32;34366;-88
2023/12/28 05:30:50;;;;;;;;;;;;;;;5.51;62.12;99780.37;4407150;32;32800;-88
2023/12/28 05:33:17;;;;;;;;;;;;;;;5.67;61.68;99781.88;4407174;32;33615;-88
2023/12/28 05:35:44;;;;;;;;;;;;;;;5.54;61.98;99773.66;4405514;32;34408;-88
2023/12/28 05:38:12;;;;;;;;;;;;;;;5.54;61.90;99788.22;4406804;32;33816;-87
2023/12/28 05:40:39;;;;;;;;;;;;;;;5.50;62.04;99789.78;4405769;32;32161;-88
2023/12/28 05:43:06;;;;;;;;;;;;;;;5.45;62.37;99773.25;4405119;32;32943;-89
2023/12/28 05:45:34;;;;;;;;;;;;;;;5.64;61.93;99780.06;4393142;32;33580;-88
2023/12/28 05:48:01;;;;;;;;;;;;;;;5.67;61.12;99777.63;4405417;32;33256;-90
2023/12/28 05:50:29;;;;;;;;;;;;;;;5.26;62.16;99793.84;4406827;32;32814;-88
2023/12/28 05:52:57;;;;;;;;;;;;;;;5.23;62.43;99786.03;4406650;32;34064;-89
2023/12/28 05:55:25;;;;;;;;;;;;;;;5.30;62.36;99794.06;4405646;32;33020;-88
2023/12/28 05:57:52;;;;;;;;;;;;;;;5.42;62.07;99795.37;4405184;32;32990;-88
2023/12/28 06:00:20;;;;;;;;;;;;;;;5.43;61.77;99802.31;4406705;32;32986;-88
2023/12/28 06:02:51;;;;;;;;;;;;;;;5.04;61.90;99789.47;4405423;32;33343;-89
2023/12/28 06:05:18;;;;;;;;;;;;;;;5.09;62.00;99786.28;4406325;32;35123;-90
2023/12/28 06:07:46;;;;;;;;;;;;;;;5.17;61.82;99780.59;4405412;32;34866;-89
2023/12/28 06:10:13;;;;;;;;;;;;;;;5.30;61.24;99782.88;4406597;32;33104;-88
2023/12/28 06:12:41;;;;;;;;;;;;;;;5.23;61.04;99780.87;4406691;32;33764;-90
2023/12/28 06:15:08;;;;;;;;;;;;;;;5.29;61.11;99784.56;4405505;32;33875;-88
2023/12/28 06:17:36;;;;;;;;;;;;;;;5.42;60.91;99779.94;4404905;32;33224;-90
2023/12/28 06:20:04;;;;;;;;;;;;;;;5.17;61.28;99794.31;4406539;32;33049;-88
2023/12/28 06:22:31;;;;;;;;;;;;;;;5.07;61.81;99789.59;4406123;32;34947;-89
2023/12/28 06:24:59;;;;;;;;;;;;;;;5.07;62.02;99789.59;4404925;32;33962;-88
2023/12/28 06:27:26;;;;;;;;;;;;;;;4.98;62.36;99789.19;4406425;32;34926;-88
2023/12/28 06:29:53;;;;;;;;;;;;;;;4.98;62.05;99784.03;4405064;32;32069;-89
2023/12/28 06:32:21;;;;;;;;;;;;;;;4.81;62.55;99768.75;4405135;32;34034;-88
2023/12/28 06:34:50;;;;;;;;;;;;;;;4.87;62.20;99770.72;4405172;32;33629;-88
2023/12/28 06:37:18;;;;;;;;;;;;;;;4.91;61.90;99767.47;4404889;32;33220;-88
2023/12/28 06:39:45;;;;;;;;;;;;;;;4.59;62.87;99773.72;4391128;32;33462;-91
2023/12/28 06:42:13;;;;;;;;;;;;;;;4.80;62.45;99790.09;4391431;32;34361;-90
2023/12/28 06:44:40;;;;;;;;;;;;;;;4.19;64.60;99810.34;4390044;32;33118;-89
2023/12/28 06:47:08;;;;;;;;;;;;;;;4.63;63.60;99814.16;4389972;32;33364;-89
2023/12/28 06:49:35;;;;;;;;;;;;;;;4.78;63.33;99813.97;4403635;32;32904;-88
2023/12/28 06:52:02;;;;;;;;;;;;;;;5.03;62.09;99813.38;4406591;32;33422;-90
2023/12/28 06:54:31;;;;;;;;;;;;;;;4.69;63.25;99828.94;4404898;32;34628;-89
2023/12/28 06:56:58;;;;;;;;;;;;;;;4.73;63.22;99829.16;4405323;32;33794;-89
2023/12/28 06:59:25;;;;;;;;;;;;;;;4.98;62.93;99830.28;4404633;32;34030;-90
2023/12/28 07:01:53;;;;;;;;;;;;;;;4.97;62.90;99824.28;4405673;32;33853;-89
2023/12/28 07:04:21;;;;;;;;;;;;;;;4.69;63.57;99822.12;4405818;32;33827;-90
2023/12/28 07:06:48;;;;;;;;;;;;;;;4.74;63.78;99828.38;4404725;32;33015;-89
2023/12/28 07:09:16;;;;;;;;;;;;;;;4.86;63.66;99821.22;4405309;32;32760;-89
2023/12/28 07:11:43;;;;;;;;;;;;;;;4.78;63.86;99814.84;4406292;32;34162;-89
2023/12/28 07:14:10;;;;;;;;;;;;;;;4.88;63.84;99814.44;4406019;32;34087;-90
2023/12/28 07:16:38;;;;;;;;;;;;;;;5.17;63.04;99812.31;4400646;32;34418;-88
2023/12/28 07:19:05;;;;;;;;;;;;;;;5.08;62.88;99811.91;4413084;32;33568;-87
2023/12/28 07:21:32;;;;;;;;;;;;;;;4.94;63.64;99812.97;4413259;32;33963;-88
2023/12/28 07:24:00;;;;;;;;;;;;;;;5.06;63.65;99814.41;4394814;32;34441;-90
2023/12/28 07:26:27;;;;;;;;;;;;;;;5.09;63.70;99819.69;4400073;32;32527;-88
2023/12/28 07:28:54;;;;;;;;;;;;;;;4.82;65.03;99814.19;4401083;32;33027;-87
2023/12/28 07:31:25;;;;;;;;;;;;;;;5.04;64.76;99815.16;4394615;32;35289;-87
2023/12/28 07:33:53;;;;;;;;;;;;;;;4.98;65.00;99814.88;4400222;32;35151;-89
2023/12/28 07:36:21;;;;;;;;;;;;;;;5.07;65.00;99820.41;4415028;32;34117;-86
2023/12/28 07:38:48;;;;;;;;;;;;;;;5.12;64.89;99826.66;4399223;32;32352;-89
2023/12/28 07:41:16;;;;;;;;;;;;;;;4.91;66.03;99834.25;4390833;32;34831;-89
2023/12/28 07:43:43;;;;;;;;;;;;;;;5.04;65.92;99840.87;4396356;32;34260;-90
2023/12/28 07:46:10;;;;;;;;;;;;;;;4.87;66.68;99829.81;4396453;32;34047;-90
2023/12/28 07:48:38;;;;;;;;;;;;;;;5.21;65.98;99834.78;4402782;32;33075;-89
2023/12/28 07:51:06;;;;;;;;;;;;;;;5.28;65.82;99841.06;4388031;32;33794;-89
2023/12/28 07:53:34;;;;;;;;;;;;;;;5.23;66.25;99852.84;4376765;32;32910;-90
2023/12/28 07:56:01;;;;;;;;;;;;;;;5.26;66.23;99847.81;4402112;32;34193;-90
2023/12/28 07:58:32;;;;;;;;;;;;;;;5.45;65.81;99842.69;4394150;32;32745;-89
2023/12/28 08:00:59;;;;;;;;;;;;;;;5.70;65.01;99839.50;4403042;32;34500;-90
2023/12/28 08:03:27;;;;;;;;;;;;;;;5.46;65.24;99831.59;4390264;32;33879;-90
2023/12/28 08:05:54;;;;;;;;;;;;;;;5.55;65.25;99831.13;4389537;32;33172;-90
2023/12/28 08:08:21;;;;;;;;;;;;;;;5.64;65.09;99828.94;4389518;32;34248;-90
2023/12/28 08:10:49;;;;;;;;;;;;;;;5.81;64.59;99825.41;4390080;32;34071;-90
2023/12/28 08:13:16;;;;;;;;;;;;;;;5.49;65.37;99823.13;4391714;32;34417;-89
2023/12/28 08:15:47;;;;;;;;;;;;;;;5.47;65.74;99823.06;4391254;32;34218;-88
2023/12/28 08:18:14;;;;;;;;;;;;;;;5.53;65.73;99822.44;4396343;32;34058;-88
2023/12/28 08:20:42;;;;;;;;;;;;;;;5.57;65.81;99819.22;4416810;32;34075;-89
2023/12/28 08:23:09;;;;;;;;;;;;;;;5.66;65.54;99823.88;4396606;32;34076;-89
2023/12/28 08:25:45;;;;;;;;;;;;;;;5.72;65.63;99832.72;4390578;32;34053;-89
2023/12/28 08:28:12;;;;;;;;;;;;;;;5.68;66.15;99832.50;4390357;32;33330;-89
2023/12/28 08:30:40;;;;;;;;;;;;;;;5.91;65.70;99833.47;4401729;32;34058;-90
2023/12/28 08:33:07;;;;;;;;;;;;;;;5.95;65.66;99827.72;4390994;32;34100;-89
2023/12/28 08:35:35;;;;;;;;;;;;;;;5.92;65.84;99835.25;4399343;32;33893;-89
2023/12/28 08:38:02;;;;;;;;;;;;;;;5.74;66.35;99848.22;4390714;32;33031;-89
2023/12/28 08:40:30;;;;;;;;;;;;;;;6.05;65.51;99840.13;4397120;32;34178;-89
2023/12/28 08:42:57;;;;;;;;;;;;;;;6.15;64.96;99838.81;4391264;32;33519;-88
2023/12/28 08:45:25;;;;;;;;;;;;;;;5.94;65.45;99841.37;4390325;32;33753;-89
2023/12/28 08:47:52;;;;;;;;;;;;;;;5.89;65.67;99848.00;4390273;32;32969;-89
2023/12/28 08:50:20;;;;;;;;;;;;;;;6.06;65.35;99842.78;4400056;32;35298;-88
2023/12/28 08:52:47;;;;;;;;;;;;;;;6.28;64.76;99834.22;4398520;32;34834;-89
2023/12/28 08:55:14;;;;;;;;;;;;;;;6.02;65.57;99846.06;4397451;32;34040;-89
2023/12/28 08:57:41;;;;;;;;;;;;;;;6.17;65.31;99844.91;4405052;32;34106;-89
2023/12/28 09:00:10;;;;;;;;;;;;;;;6.07;65.80;99848.81;4404889;32;33923;-89
2023/12/28 09:02:38;;;;;;;;;;;;;;;6.19;65.66;99839.00;4403221;32;34327;-90
2023/12/28 09:05:05;;;;;;;;;;;;;;;6.46;65.12;99840.94;4387307;32;33773;-90
2023/12/28 09:07:32;;;;;;;;;;;;;;;6.20;66.09;99840.75;4391966;32;32942;-88
2023/12/28 09:10:00;;;;;;;;;;;;;;;6.29;66.12;99836.00;4400604;32;34832;-90
2023/12/28 09:12:27;;;;;;;;;;;;;;;6.39;65.86;99837.22;4404243;32;33913;-88
2023/12/28 09:14:55;;;;;;;;;;;;;;;6.40;65.63;99844.12;4389761;32;34013;-88
2023/12/28 09:17:23;;;;;;;;;;;;;;;6.18;66.27;99832.09;4389955;32;32927;-91
2023/12/28 09:19:50;;;;;;;;;;;;;;;6.26;66.23;99835.88;4388558;32;33841;-89
2023/12/28 09:22:18;;;;;;;;;;;;;;;6.24;66.42;99827.19;4389819;32;35121;-89
2023/12/28 09:24:45;;;;;;;;;;;;;;;6.34;66.24;99823.31;4391409;32;33902;-88
2023/12/28 09:27:12;;;;;;;;;;;;;;;6.27;66.80;99811.00;4404819;32;34141;-88
2023/12/28 09:29:40;;;;;;;;;;;;;;;6.60;66.02;99814.03;4403739;32;33752;-90
2023/12/28 09:32:07;;;;;;;;;;;;;;;6.47;66.81;99819.50;4405034;32;34402;-89
2023/12/28 09:34:34;;;;;;;;;;;;;;;6.50;66.63;99815.34;4404840;32;34846;-89
2023/12/28 09:37:02;;;;;;;;;;;;;;;6.46;66.83;99802.31;4404827;32;33372;-89
2023/12/28 09:39:29;;;;;;;;;;;;;;;6.67;66.55;99798.00;4405001;32;34182;-88
2023/12/28 09:42:01;;;;;;;;;;;;;;;6.53;67.23;99805.19;4404412;32;34869;-88
2023/12/28 09:44:28;;;;;;;;;;;;;;;6.57;67.02;99798.44;4399967;32;33123;-89
2023/12/28 09:46:57;;;;;;;;;;;;;;;6.90;66.92;99783.41;4400542;32;33595;-89
2023/12/28 09:49:24;;;;;;;;;;;;;;;6.97;66.70;99787.97;4389252;32;33739;-90
2023/12/28 09:51:52;;;;;;;;;;;;;;;6.90;66.85;99785.97;4395530;32;34272;-89
2023/12/28 09:54:19;;;;;;;;;;;;;;;7.16;66.48;99780.87;4406482;32;34234;-89
2023/12/28 09:56:47;;;;;;;;;;;;;;;7.11;66.29;99775.56;4397638;32;33819;-88
2023/12/28 09:59:14;;;;;;;;;;;;;;;7.04;66.69;99765.84;4391446;32;33824;-89
2023/12/28 10:01:42;;;;;;;;;;;;;;;6.99;67.28;99780.28;4391515;32;35048;-89
2023/12/28 10:04:10;;;;;;;;;;;;;;;7.13;66.96;99766.19;4377789;32;34544;-91
2023/12/28 10:06:37;;;;;;;;;;;;;;;7.30;65.98;99753.88;4390346;32;32787;-85
2023/12/28 10:09:07;;;;;;;;;;;;;;;7.12;66.18;99759.25;4398467;32;33151;-86
2023/12/28 10:11:34;;;;;;;;;;;;;;;7.09;66.89;99753.12;4406710;32;35183;-88
2023/12/28 10:14:02;;;;;;;;;;;;;;;7.39;65.96;99745.59;4406579;32;35077;-87
2023/12/28 10:16:29;;;;;;;;;;;;;;;7.12;66.69;99741.19;4406737;32;33276;-86
2023/12/28 10:18:57;;;;;;;;;;;;;;;7.14;66.47;99731.84;4406882;32;33821;-88
2023/12/28 10:21:25;;;;;;;;;;;;;;;7.48;65.67;99730.44;4406455;32;33786;-87
2023/12/28 10:23:52;;;;;;;;;;;;;;;7.52;65.29;99734.87;4406622;32;33204;-87
2023/12/28 10:26:20;;;;;;;;;;;;;;;7.78;64.73;99735.75;4405531;32;34146;-87
2023/12/28 10:28:47;;;;;;;;;;;;;;;7.69;64.82;99727.69;4405441;32;33852;-87
2023/12/28 10:31:14;;;;;;;;;;;;;;;7.89;64.52;99724.06;4406628;32;34058;-87
2023/12/28 10:33:45;;;;;;;;;;;;;;;7.96;64.26;99722.56;4405310;32;34891;-87
2023/12/28 10:36:13;;;;;;;;;;;;;;;7.89;64.48;99725.78;4406571;32;33251;-87
2023/12/28 10:38:40;;;;;;;;;;;;;;;7.60;65.16;99715.34;4405200;32;34174;-87
2023/12/28 10:41:08;;;;;;;;;;;;;;;7.45;66.09;99717.41;4405165;32;34804;-87
2023/12/28 10:43:58;;;;;;;;;;;;;;;7.68;65.49;99703.56;4403143;32;34184;-87
2023/12/28 10:46:29;;;;;;;;;;;;;;;7.94;64.75;99706.13;4417076;32;34051;-87
2023/12/28 10:48:58;;;;;;;;;;;;;;;7.93;64.77;99706.97;4417564;32;33984;-86
2023/12/28 10:51:27;;;;;;;;;;;;;;;8.05;64.16;99709.94;4416994;32;33988;-87
2023/12/28 10:53:58;;;;;;;;;;;;;;;7.87;64.73;99709.34;4409542;32;34196;-88
2023/12/28 10:56:35;;;;;;;;;;;;;;;8.15;63.86;99711.97;4417613;32;32835;-89
2023/12/28 10:59:20;;;;;;;;;;;;;;;7.58;65.51;99706.69;4405154;32;34094;-88
2023/12/28 11:01:50;;;;;;;;;;;;;;;7.39;66.73;99699.19;4391820;32;34098;-88
2023/12/28 11:04:26;;;;;;;;;;;;;;;7.66;65.66;99707.81;4377989;32;32871;-86
2023/12/28 11:06:53;;;;;;;;;;;;;;;7.78;65.39;99702.19;4403439;32;32093;-86
2023/12/28 11:09:20;;;;;;;;;;;;;;;7.98;64.61;99697.66;4410029;32;34950;-87
2023/12/28 11:11:49;;;;;;;;;;;;;;;8.08;64.07;99689.37;4404954;32;34094;-87
2023/12/28 11:14:17;;;;;;;;;;;;;;;7.97;64.62;99685.56;4405046;32;34141;-87
2023/12/28 11:16:44;;;;;;;;;;;;;;;7.91;64.71;99675.03;4401576;32;34277;-88
2023/12/28 11:19:11;;;;;;;;;;;;;;;7.97;64.58;99675.25;4389875;32;34721;-86
2023/12/28 11:21:39;;;;;;;;;;;;;;;7.97;64.55;99681.28;4396375;32;34480;-85
2023/12/28 11:24:06;;;;;;;;;;;;;;;8.10;64.60;99674.78;4401250;32;34111;-89
2023/12/28 11:26:34;;;;;;;;;;;;;;;8.13;64.55;99677.47;4389588;32;34389;-88
2023/12/28 11:29:02;;;;;;;;;;;;;;;8.10;64.10;99669.62;4389762;32;33990;-88
2023/12/28 11:31:33;;;;;;;;;;;;;;;8.07;64.34;99671.22;4390813;32;34263;-89
2023/12/28 11:34:02;;;;;;;;;;;;;;;7.95;65.69;99667.44;4390995;32;34215;-88
2023/12/28 11:36:37;;;;;;;;;;;;;;;8.11;65.07;99671.41;4389631;32;34077;-89
2023/12/28 11:39:05;;;;;;;;;;;;;;;8.09;65.24;99662.72;4378006;32;33233;-88
2023/12/28 11:41:33;;;;;;;;;;;;;;;8.15;64.89;99654.28;4389566;32;35039;-89
2023/12/28 11:44:06;;;;;;;;;;;;;;;8.33;64.50;99651.34;4393261;32;34822;-88
2023/12/28 11:46:35;;;;;;;;;;;;;;;8.45;63.99;99647.47;4415941;32;33691;-88
2023/12/28 11:49:06;;;;;;;;;;;;;;;8.39;64.60;99636.06;4401279;32;34781;-86
2023/12/28 11:51:35;;;;;;;;;;;;;;;8.62;63.64;99616.94;4410770;32;34863;-89
2023/12/28 11:54:03;;;;;;;;;;;;;;;8.38;64.56;99619.72;4397457;32;34068;-90
2023/12/28 11:56:30;;;;;;;;;;;;;;;8.38;64.37;99616.25;4417213;32;33471;-92
2023/12/28 11:58:58;;;;;;;;;;;;;;;8.53;64.12;99608.94;4401139;32;34872;-91
2023/12/28 12:01:25;;;;;;;;;;;;;;;8.64;63.77;99609.22;4404697;32;34536;-89
2023/12/28 12:03:53;;;;;;;;;;;;;;;8.26;65.21;99614.16;4417112;32;33747;-88
2023/12/28 12:06:21;;;;;;;;;;;;;;;8.44;64.66;99612.09;4417459;32;32883;-89
2023/12/28 12:08:49;;;;;;;;;;;;;;;8.45;64.79;99616.47;4404565;32;33291;-90
2023/12/28 12:11:18;;;;;;;;;;;;;;;8.38;64.79;99617.12;4392276;32;33417;-88
2023/12/28 12:13:45;;;;;;;;;;;;;;;8.65;63.98;99611.84;4402573;32;34414;-88
2023/12/28 12:16:15;;;;;;;;;;;;;;;8.45;65.07;99607.84;4398837;32;32672;-90
2023/12/28 12:18:43;;;;;;;;;;;;;;;8.56;64.91;99595.19;4399040;32;36041;-87
2023/12/28 12:21:11;;;;;;;;;;;;;;;8.61;64.41;99602.25;4413691;32;34429;-86
2023/12/28 12:23:40;;;;;;;;;;;;;;;8.69;64.54;99603.34;4392295;32;34067;-86
2023/12/28 12:26:07;;;;;;;;;;;;;;;8.66;64.33;99608.41;4401107;32;33405;-87
2023/12/28 12:28:35;;;;;;;;;;;;;;;9.01;63.60;99600.72;4403601;32;34180;-88
2023/12/28 12:31:03;;;;;;;;;;;;;;;8.82;64.17;99598.50;4406639;32;32692;-88
2023/12/28 12:33:30;;;;;;;;;;;;;;;8.71;64.58;99588.75;4416574;32;34594;-86
2023/12/28 12:35:58;;;;;;;;;;;;;;;8.48;64.85;99587.22;4406670;32;33064;-84
2023/12/28 12:38:25;;;;;;;;;;;;;;;8.69;64.45;99580.06;4408749;32;32708;-87
2023/12/28 12:40:53;;;;;;;;;;;;;;;8.73;64.21;99589.66;4415345;32;35099;-87
2023/12/28 12:43:22;;;;;;;;;;;;;;;8.76;64.29;99600.09;4415201;32;34504;-87
2023/12/28 12:45:49;;;;;;;;;;;;;;;8.73;64.57;99601.72;4395006;32;33016;-88
2023/12/28 12:48:17;;;;;;;;;;;;;;;8.35;65.64;99605.78;4411082;32;33928;-89
2023/12/28 12:50:45;;;;;;;;;;;;;;;8.63;64.89;99607.47;4398177;32;34201;-89
2023/12/28 12:53:12;;;;;;;;;;;;;;;8.72;64.51;99608.59;4415739;32;34810;-88
2023/12/28 12:55:41;;;;;;;;;;;;;;;8.70;64.16;99602.50;4400393;32;34041;-88
2023/12/28 12:58:16;;;;;;;;;;;;;;;8.94;63.37;99585.88;4405250;32;33329;-90
2023/12/28 13:00:45;;;;;;;;;;;;;;;8.86;63.32;99585.69;4416567;32;34364;-89
2023/12/28 13:03:12;;;;;;;;;;;;;;;8.59;64.60;99592.69;4392925;32;34993;-88