Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:24;;;;;;;10.13;3.60;;;10.70;99.90;;;;;;5015637;28;20022;-74
2023/10/25 00:04:56;;;;;;;9.95;3.85;;;10.70;99.90;;;;;;5014709;28;20154;-74
2023/10/25 00:07:22;;;;;;;7.57;3.97;;;10.70;99.90;;;;;;5014093;28;20034;-75
2023/10/25 00:09:48;;;;;;;14.70;4.32;;;10.60;99.90;;;;;;5009691;28;20024;-74
2023/10/25 00:12:14;;;;;;;10.32;4.53;;;10.60;99.90;;;;;;5013665;28;20033;-74
2023/10/25 00:14:39;;;;;;;14.40;4.70;;;10.60;99.90;;;;;;5006748;28;20014;-75
2023/10/25 00:17:05;;;;;;;16.77;5.70;;;10.50;99.90;;;;;;5010489;28;20048;-74
2023/10/25 00:19:30;;;;;;;14.23;5.20;;;10.50;99.90;;;;;;5010611;28;20125;-74
2023/10/25 00:21:56;;;;;;;18.85;6.20;;;10.40;99.90;;;;;;5013632;28;20108;-74
2023/10/25 00:24:22;;;;;;;12.68;5.45;;;10.40;99.90;;;;;;5013608;28;20474;-74
2023/10/25 00:26:47;;;;;;;13.77;5.88;;;10.30;99.90;;;;;;5013546;28;20084;-74
2023/10/25 00:29:13;;;;;;;13.25;6.22;;;10.30;99.90;;;;;;5013438;28;20026;-75
2023/10/25 00:31:38;;;;;;;15.57;6.95;;;10.30;99.90;;;;;;5004491;28;20106;-74
2023/10/25 00:34:04;;;;;;;13.45;6.57;;;10.30;99.90;;;;;;5009632;28;20026;-75
2023/10/25 00:36:29;;;;;;;14.73;6.95;;;10.30;99.90;;;;;;5012508;28;20487;-74
2023/10/25 00:38:55;;;;;;;15.90;7.32;;;10.30;99.90;;;;;;5000412;28;20015;-75
2023/10/25 00:41:21;;;;;;;18.63;8.07;;;10.30;99.90;;;;;;5010970;28;20029;-74
2023/10/25 00:43:46;;;;;;;15.30;8.43;;;10.30;99.90;;;;;;5013181;28;20108;-74
2023/10/25 00:46:13;;;;;;;17.27;7.70;;;10.30;99.90;;;;;;5012818;28;20030;-75
2023/10/25 00:48:42;;;;;;;17.73;8.60;;;10.30;99.90;;;;;;5013065;28;20026;-74
2023/10/25 00:51:09;;;;;;;16.48;7.93;;;10.30;99.90;;;;;;5012744;28;20030;-75
2023/10/25 00:53:37;;;;;;;13.65;8.07;;;10.30;99.90;;;;;;5013103;28;20558;-74
2023/10/25 00:56:04;;;;;;;17.17;8.13;;;10.30;99.90;;;;;;5000305;28;20084;-75
2023/10/25 00:58:31;;;;;;;19.92;8.02;;;10.30;99.90;;;;;;5012998;28;20014;-74
2023/10/25 01:00:58;;;;;;;21.25;8.20;;;10.20;99.90;;;;;;5012213;28;20022;-74
2023/10/25 01:03:24;;;;;;;17.17;8.82;;;10.20;99.90;;;;;;5007413;28;20022;-75
2023/10/25 01:05:50;;;;;;;21.77;8.60;;;10.20;99.90;;;;;;5011997;28;20349;-75
2023/10/25 01:08:20;;;;;;;21.35;8.70;;;10.20;99.90;;;;;;5005725;28;20418;-74
2023/10/25 01:10:51;;;;;;;21.73;8.52;;;10.20;99.90;;;;;;5011849;28;20025;-75
2023/10/25 01:13:20;;;;;;;13.80;8.00;;;10.20;99.90;;;;;;5013311;28;20032;-74
2023/10/25 01:15:46;;;;;;;18.15;8.48;;;10.20;99.90;;;;;;5010408;28;20041;-74
2023/10/25 01:18:13;;;;;;;19.77;8.32;;;10.20;99.90;;;;;;5006235;28;20030;-74
2023/10/25 01:20:39;;;;;;;22.73;8.60;;;10.20;99.90;;;;;;5008208;28;20014;-75
2023/10/25 01:23:04;;;;;;;16.30;8.10;;;10.20;99.90;;;;;;5027553;28;20490;-74
2023/10/25 01:25:30;;;;;;;18.73;8.57;;;10.20;99.90;;;;;;5012230;28;20502;-74
2023/10/25 01:27:56;;;;;;;17.45;8.20;;;10.20;99.90;;;;;;5011171;28;20093;-75
2023/10/25 01:30:22;;;;;;;17.05;8.63;;;10.20;99.90;;;;;;5012747;28;20113;-75
2023/10/25 01:32:47;;;;;;;17.63;7.95;;;10.20;99.90;;;;;;5012105;28;20018;-75
2023/10/25 01:35:13;;;;;;;14.60;7.78;;;10.20;99.90;;;;;;4994238;28;20471;-75
2023/10/25 01:37:39;;;;;;;17.50;8.27;;;10.20;99.90;;;;;;5011370;28;20020;-75
2023/10/25 01:40:06;;;;;;;16.48;8.35;;;10.20;99.90;;;;;;5005209;28;20040;-74
2023/10/25 01:42:32;;;;;;;15.70;8.07;;;10.20;99.90;;;;;;5011905;28;20028;-75
2023/10/25 01:44:57;;;;;;;17.27;8.52;;;10.20;99.90;;;;;;5012019;28;20022;-74
2023/10/25 01:47:23;;;;;;;16.85;8.38;;;10.10;99.90;;;;;;4999435;28;20128;-75
2023/10/25 01:49:49;;;;;;;14.38;8.10;;;10.10;99.90;;;;;;5012220;28;20018;-74
2023/10/25 01:52:14;;;;;;;19.10;8.35;;;10.10;99.90;;;;;;5011430;28;20153;-75
2023/10/25 01:54:42;;;;;;;19.83;8.10;;;10.10;99.90;;;;;;5008805;28;20017;-75
2023/10/25 01:57:08;;;;;;;18.35;8.25;;;10.10;99.90;;;;;;5012306;28;20022;-74
2023/10/25 01:59:33;;;;;;;21.58;8.30;;;10.10;99.90;;;;;;5010144;28;20020;-75
2023/10/25 02:01:59;;;;;;;15.30;8.27;;;10.00;99.90;;;;;;5011850;28;20419;-74
2023/10/25 02:04:25;;;;;;;17.67;8.45;;;10.00;99.90;;;;;;5011650;28;20080;-74
2023/10/25 02:06:54;;;;;;;16.75;7.93;;;10.00;99.90;;;;;;5011874;28;20021;-74
2023/10/25 02:09:20;;;;;;;18.60;7.47;;;10.00;99.90;;;;;;5011476;28;20022;-74
2023/10/25 02:11:46;;;;;;;16.23;7.95;;;10.00;99.90;;;;;;5012222;28;20072;-74
2023/10/25 02:14:11;;;;;;;20.15;8.60;;;10.00;99.90;;;;;;5011599;28;20096;-74
2023/10/25 02:16:37;;;;;;;16.52;8.25;;;9.90;99.90;;;;;;5011771;28;20029;-75
2023/10/25 02:19:02;;;;;;;16.90;7.38;;;9.90;99.90;;;;;;5006464;28;20378;-75
2023/10/25 02:21:28;;;;;;;20.60;8.13;;;9.90;99.90;;;;;;5011140;28;20041;-75
2023/10/25 02:23:54;;;;;;;15.25;7.47;;;9.90;99.90;;;;;;5008782;28;20096;-75
2023/10/25 02:26:19;;;;;;;15.55;7.93;;;9.90;99.90;;;;;;5011301;28;20022;-75
2023/10/25 02:28:45;;;;;;;16.92;7.93;;;9.90;99.90;;;;;;5009363;28;20050;-75
2023/10/25 02:31:11;;;;;;;19.60;7.55;;;9.90;99.90;;;;;;5001431;28;20493;-74
2023/10/25 02:33:38;;;;;;;16.73;7.30;;;9.90;99.90;;;;;;5011721;28;20022;-74
2023/10/25 02:36:04;;;;;;;16.88;7.80;;;9.80;99.90;;;;;;5011564;28;20569;-75
2023/10/25 02:38:29;;;;;;;17.98;7.90;;;9.80;99.90;;;;;;5011282;28;20061;-74
2023/10/25 02:40:55;;;;;;;20.10;7.82;;;9.80;99.90;;;;;;5003508;28;20014;-74
2023/10/25 02:43:20;;;;;;;13.00;7.10;;;9.80;99.90;;;;;;5011283;28;20382;-75
2023/10/25 02:45:46;;;;;;;15.43;7.20;;;9.80;99.90;;;;;;5011043;28;20463;-75
2023/10/25 02:48:13;;;;;;;17.80;7.20;;;9.80;99.90;;;;;;5009829;28;20038;-74
2023/10/25 02:50:39;;;;;;;17.38;7.63;;;9.80;99.90;;;;;;5001871;28;20062;-75
2023/10/25 02:53:05;;;;;;;17.48;7.30;;;9.80;99.90;;;;;;5002035;28;20042;-75
2023/10/25 02:55:31;;;;;;;18.60;7.38;;;9.80;99.90;;;;;;5009825;28;20482;-75
2023/10/25 02:57:57;;;;;;;13.90;6.80;;;9.70;99.90;;;;;;5010498;28;20758;-74
2023/10/25 03:00:23;;;;;;;11.05;7.32;;;9.70;99.90;;;;;;5004999;28;20147;-75
2023/10/25 03:02:49;;;;;;;17.50;7.18;;;9.70;99.90;;;;;;5010609;28;20064;-75
2023/10/25 03:05:14;;;;;;;20.27;7.88;;;9.70;99.90;;;;;;5010729;28;20049;-74
2023/10/25 03:07:40;;;;;;;17.00;7.72;;;9.70;99.90;;;;;;5004030;28;20602;-74
2023/10/25 03:10:06;;;;;;;15.65;7.80;;;9.70;99.90;;;;;;5010688;28;20489;-75
2023/10/25 03:12:32;;;;;;;18.80;7.75;;;9.70;99.90;;;;;;5010222;28;20014;-74
2023/10/25 03:14:58;;;;;;;13.02;7.60;;;9.70;99.90;;;;;;5010260;28;20033;-75
2023/10/25 03:17:24;;;;;;;18.27;8.65;;;9.70;99.90;;;;;;5010775;28;20034;-75
2023/10/25 03:19:49;;;;;;;16.13;8.27;;;9.70;99.90;;;;;;5009795;28;20100;-75
2023/10/25 03:22:15;;;;;;;19.30;9.05;;;9.70;99.90;;;;;;5010227;28;20101;-74
2023/10/25 03:24:40;;;;;;;21.33;8.63;;;9.70;99.90;;;;;;5010292;28;20022;-74
2023/10/25 03:27:07;;;;;;;13.07;8.40;;;9.70;99.90;;;;;;4997332;28;20041;-74
2023/10/25 03:29:36;;;;;;;21.73;8.93;;;9.60;99.90;;;;;;5002188;28;20395;-74
2023/10/25 03:32:02;;;;;;;22.58;9.27;;;9.60;99.90;;;;;;5006219;28;20033;-74
2023/10/25 03:34:28;;;;;;;20.15;9.45;;;9.60;99.90;;;;;;5024592;28;20528;-75
2023/10/25 03:36:54;;;;;;;20.35;9.90;;;9.60;99.90;;;;;;5005016;28;20030;-74
2023/10/25 03:39:19;;;;;;;23.00;9.85;;;9.70;99.90;;;;;;5009255;28;20030;-74
2023/10/25 03:41:45;;;;;;;20.25;9.50;;;9.70;99.90;;;;;;5009929;28;20026;-74
2023/10/25 03:44:12;;;;;;;17.08;9.98;;;9.70;99.90;;;;;;5009600;28;20034;-75
2023/10/25 03:46:38;;;;;;;19.38;10.55;;;9.70;99.90;;;;;;5009843;28;20077;-74
2023/10/25 03:49:04;;;;;;;19.95;10.07;;;9.60;99.90;;;;;;5010146;28;20095;-75
2023/10/25 03:51:30;;;;;;;21.48;10.80;;;9.70;99.90;;;;;;5010047;28;20086;-74
2023/10/25 03:53:56;;;;;;;22.88;10.15;;;9.60;99.90;;;;;;5009862;28;20029;-75
2023/10/25 03:56:22;;;;;;;19.30;10.35;;;9.70;99.90;;;;;;5001309;28;20225;-75
2023/10/25 03:58:48;;;;;;;18.88;9.80;;;9.70;99.90;;;;;;5004582;28;20042;-75
2023/10/25 04:01:14;;;;;;;17.70;9.68;;;9.70;99.90;;;;;;5007097;28;20028;-75
2023/10/25 04:03:39;;;;;;;25.05;9.90;;;9.60;99.90;;;;;;5010032;28;20105;-74
2023/10/25 04:06:07;;;;;;;23.63;9.88;;;9.70;99.90;;;;;;5009766;28;20101;-75
2023/10/25 04:08:32;;;;;;;15.85;9.13;;;9.60;99.90;;;;;;5010094;28;20132;-74
2023/10/25 04:10:58;;;;;;;17.52;9.57;;;9.60;99.90;;;;;;4998089;28;20102;-75
2023/10/25 04:13:25;;;;;;;20.10;9.70;;;9.60;99.90;;;;;;5009326;28;20109;-75
2023/10/25 04:16:07;;;;;;;20.70;9.82;;;9.60;99.90;;;;;;5010008;28;20026;-74
2023/10/25 04:18:33;;;;;;;15.63;9.40;;;9.60;99.90;;;;;;5009387;28;20013;-74
2023/10/25 04:21:00;;;;;;;16.48;9.55;;;9.60;99.90;;;;;;5010247;28;20048;-74
2023/10/25 04:23:28;;;;;;;17.95;9.07;;;9.60;99.90;;;;;;5010459;28;20022;-74
2023/10/25 04:26:06;;;;;;;17.27;9.13;;;9.50;99.90;;;;;;5002910;28;20034;-74
2023/10/25 04:28:32;;;;;;;17.92;9.75;;;9.50;99.90;;;;;;4999882;28;20084;-74
2023/10/25 04:30:58;;;;;;;15.98;9.60;;;9.50;99.90;;;;;;4997530;28;20531;-74
2023/10/25 04:33:24;;;;;;;15.90;8.77;;;9.50;99.90;;;;;;5009485;28;20053;-73
2023/10/25 04:35:50;;;;;;;18.33;9.55;;;9.50;99.90;;;;;;5009396;28;20497;-73
2023/10/25 04:38:15;;;;;;;16.42;9.57;;;9.40;99.90;;;;;;5010803;28;20030;-73
2023/10/25 04:40:41;;;;;;;17.70;10.13;;;9.50;99.90;;;;;;5012656;28;20089;-73
2023/10/25 04:43:06;;;;;;;17.27;9.57;;;9.50;99.90;;;;;;5013288;28;20099;-73
2023/10/25 04:45:34;;;;;;;17.77;9.30;;;9.50;99.90;;;;;;5012626;28;20394;-73
2023/10/25 04:48:00;;;;;;;16.90;9.80;;;9.50;99.90;;;;;;5009767;28;20026;-73
2023/10/25 04:50:26;;;;;;;18.95;9.35;;;9.50;99.90;;;;;;5011810;28;20029;-73
2023/10/25 04:52:51;;;;;;;15.30;9.38;;;9.50;99.90;;;;;;5011917;28;20089;-73
2023/10/25 04:55:17;;;;;;;18.50;10.10;;;9.50;99.90;;;;;;5013747;28;20379;-73
2023/10/25 04:57:43;;;;;;;19.33;10.35;;;9.50;99.90;;;;;;5010790;28;20026;-73
2023/10/25 05:00:09;;;;;;;21.15;10.15;;;9.60;99.90;;;;;;5010762;28;20022;-73
2023/10/25 05:02:38;;;;;;;19.65;10.38;;;9.60;99.90;;;;;;5008097;28;20417;-73
2023/10/25 05:05:08;;;;;;;20.00;10.18;;;9.60;99.90;;;;;;5010701;28;20017;-73
2023/10/25 05:07:37;;;;;;;22.80;10.57;;;9.60;99.90;;;;;;5012732;28;20119;-73
2023/10/25 05:10:05;;;;;;;21.13;9.75;;;9.60;99.90;;;;;;5011941;28;20375;-73
2023/10/25 05:12:45;;;;;;;18.98;9.40;;;9.60;99.90;;;;;;5012648;28;20022;-74
2023/10/25 05:15:13;;;;;;;19.15;9.35;;;9.60;99.90;;;;;;5011905;28;20034;-74
2023/10/25 05:17:40;;;;;;;19.27;9.73;;;9.60;99.90;;;;;;5012427;28;20438;-74
2023/10/25 05:20:07;;;;;;;25.70;9.40;;;9.70;99.90;;;;;;5011809;28;20022;-74
2023/10/25 05:22:38;;;;;;;19.83;10.07;;;9.70;99.90;;;;;;5011762;28;20120;-74
2023/10/25 05:25:06;;;;;;;17.60;9.38;;;9.70;99.90;;;;;;5012416;28;20030;-74
2023/10/25 05:27:32;;;;;;;18.40;9.60;;;9.70;99.90;;;;;;5011993;28;20053;-74
2023/10/25 05:30:09;;;;;;;20.95;9.20;;;9.70;99.90;;;;;;5011882;28;20113;-74
2023/10/25 05:32:36;;;;;;;24.33;10.07;;;9.70;99.90;;;;;;5004255;28;20033;-74
2023/10/25 05:35:05;;;;;;;24.05;9.25;;;9.80;99.90;;;;;;5012728;28;20022;-74
2023/10/25 05:37:31;;;;;;;17.00;9.32;;;9.80;99.90;;;;;;5013190;28;20030;-74
2023/10/25 05:39:57;;;;;;;16.60;8.95;;;9.80;99.90;;;;;;5008354;28;20480;-74
2023/10/25 05:42:27;;;;;;;18.98;9.93;;;9.80;99.90;;;;;;5011085;28;20030;-74
2023/10/25 05:44:56;;;;;;;21.48;9.65;;;9.80;99.90;;;;;;5011169;28;20018;-74
2023/10/25 05:47:26;;;;;;;16.77;9.57;;;9.90;99.90;;;;;;5011081;28;20121;-75
2023/10/25 05:49:52;;;;;;;20.80;8.65;;;9.90;99.90;;;;;;5006478;28;20033;-75
2023/10/25 05:52:18;;;;;;;22.20;9.38;;;9.90;99.90;;;;;;5011690;28;20703;-74
2023/10/25 05:54:45;;;;;;;14.20;8.90;;;9.90;99.90;;;;;;5001988;28;20010;-74
2023/10/25 05:57:11;;;;;;;20.35;9.07;;;9.90;99.90;;;;;;5012808;28;20125;-74
2023/10/25 05:59:37;;;;;;;18.40;8.77;;;9.90;99.90;;;;;;5011770;28;20022;-74
2023/10/25 06:02:14;;;;;;;20.23;8.57;;;10.00;99.90;;;;;;5011435;28;20034;-75
2023/10/25 06:04:41;;;;;;;17.80;8.88;;;10.00;99.90;;;;;;5010338;28;20444;-74
2023/10/25 06:07:07;;;;;;;17.42;8.55;;;10.00;99.90;;;;;;5001049;28;20026;-74
2023/10/25 06:09:34;;;;;;;15.73;7.80;;;10.00;99.90;;;;;;5008063;28;20065;-74
2023/10/25 06:12:00;;;;;;;17.77;8.48;;;10.00;99.90;;;;;;5009924;28;20347;-74
2023/10/25 06:14:27;;;;;;;17.35;8.02;;;10.00;99.90;;;;;;5009634;28;20022;-74
2023/10/25 06:16:52;;;;;;;17.15;8.25;;;10.00;99.90;;;;;;4998096;28;20022;-74
2023/10/25 06:19:18;;;;;;;21.95;8.40;;;10.00;99.90;;;;;;5006392;28;20256;-75
2023/10/25 06:21:43;;;;;;;13.48;8.23;;;10.00;99.90;;;;;;5000600;28;20087;-74
2023/10/25 06:24:09;;;;;;;17.63;8.75;;;10.00;99.90;;;;;;5010294;28;20069;-74
2023/10/25 06:26:35;;;;;;;15.70;8.70;;;10.10;99.90;;;;;;5010862;28;20137;-74
2023/10/25 06:29:00;;;;;;;18.63;9.88;;;10.10;99.90;;;;;;5009334;28;20021;-74
2023/10/25 06:31:26;;;;;;;18.33;8.50;;;10.00;99.90;;;;;;5011267;28;20105;-74
2023/10/25 06:33:51;;;;;;;15.07;7.53;;;10.00;99.90;;;;;;5010984;28;20021;-74
2023/10/25 06:36:17;;;;;;;12.10;7.38;;;10.00;99.90;;;;;;5011453;28;20026;-74
2023/10/25 06:38:43;;;;;;;16.17;8.45;;;10.00;99.90;;;;;;5009358;28;20025;-74
2023/10/25 06:41:22;;;;;;;14.40;7.72;;;10.00;99.90;;;;;;5014558;28;20030;-74
2023/10/25 06:43:48;;;;;;;16.85;7.63;;;10.10;99.90;;;;;;5004344;28;20481;-74
2023/10/25 06:46:14;;;;;;;14.10;7.10;;;10.10;99.90;;;;;;5000478;28;20049;-74
2023/10/25 06:48:40;;;;;;;15.20;7.43;;;10.10;99.90;;;;;;5010451;28;20022;-74
2023/10/25 06:51:06;;;;;;;13.15;6.80;;;10.10;99.90;;;;;;5010536;28;20033;-74
2023/10/25 06:53:32;;;;;;;18.73;8.25;;;10.10;99.90;;;;;;5010615;28;20460;-74
2023/10/25 06:55:59;;;;;;;14.48;7.45;;;10.10;99.90;;;;;;5010239;28;20429;-74
2023/10/25 06:58:25;;;;;;;18.35;7.72;;;10.10;99.90;;;;;;5010788;28;20441;-74
2023/10/25 07:00:55;;;;;;;14.70;7.55;;;10.10;99.90;;;;;;4997073;28;20022;-74
2023/10/25 07:03:27;;;;;;;18.00;7.45;;;10.10;99.90;;;;;;4999929;28;20041;-74
2023/10/25 07:05:55;;;;;;;16.00;7.80;;;10.10;99.90;;;;;;5008350;28;20057;-74
2023/10/25 07:08:21;;;;;;;12.45;7.32;;;10.10;99.90;;;;;;5002510;28;20026;-74
2023/10/25 07:10:47;;;;;;;16.80;7.40;;;10.10;99.90;;;;;;5010048;28;20022;-75
2023/10/25 07:13:13;;;;;;;17.27;8.15;;;10.10;99.90;;;;;;5010376;28;20557;-74
2023/10/25 07:15:38;;;;;;;16.42;7.82;;;10.20;99.90;;;;;;5003498;28;20034;-74
2023/10/25 07:18:04;;;;;;;13.60;7.68;;;10.20;99.90;;;;;;5010139;28;20129;-74
2023/10/25 07:20:31;;;;;;;19.88;8.07;;;10.20;99.90;;;;;;5009422;28;20057;-74
2023/10/25 07:22:57;;;;;;;14.38;7.93;;;10.20;99.90;;;;;;5010312;28;20455;-75
2023/10/25 07:25:22;;;;;;;13.68;7.03;;;10.20;99.90;;;;;;5010789;28;20109;-74
2023/10/25 07:27:48;;;;;;;16.40;7.22;;;10.20;99.90;;;;;;5010040;28;20026;-74
2023/10/25 07:30:14;;;;;;;13.77;7.10;;;10.20;99.90;;;;;;4997751;28;20137;-75
2023/10/25 07:32:40;;;;;;;15.95;7.15;;;10.30;99.90;;;;;;4998582;28;20394;-74
2023/10/25 07:35:06;;;;;;;19.73;7.60;;;10.30;99.90;;;;;;5009099;28;20415;-74
2023/10/25 07:37:32;;;;;;;9.95;7.07;;;10.30;99.90;;;;;;5007359;28;20029;-74
2023/10/25 07:39:57;;;;;;;15.10;6.82;;;10.30;99.90;;;;;;5010127;28;20084;-75
2023/10/25 07:42:23;;;;;;;14.63;7.22;;;10.30;99.90;;;;;;5008546;28;20516;-75
2023/10/25 07:44:49;;;;;;;13.82;7.15;;;10.30;99.90;;;;;;5005747;28;20021;-74
2023/10/25 07:47:14;;;;;;;14.52;7.30;;;10.30;99.90;;;;;;5009879;28;20034;-74
2023/10/25 07:49:45;;;;;;;14.27;7.60;;;10.30;99.90;;;;;;5002563;28;20022;-74
2023/10/25 07:52:11;;;;;;;16.77;7.82;;;10.30;99.90;;;;;;5009775;28;20054;-75
2023/10/25 07:54:37;;;;;;;15.05;7.22;;;10.30;99.90;;;;;;5010310;28;20022;-74
2023/10/25 07:57:02;;;;;;;13.35;7.25;;;10.40;99.90;;;;;;5009330;28;20266;-75
2023/10/25 07:59:28;;;;;;;13.38;7.68;;;10.40;99.90;;;;;;5003022;28;20034;-74
2023/10/25 08:01:56;;;;;;;13.82;7.82;;;10.40;99.90;;;;;;5001194;28;20371;-74
2023/10/25 08:04:22;;;;;;;15.57;7.72;;;10.40;99.90;;;;;;5004275;28;20031;-75
2023/10/25 08:06:47;;;;;;;16.52;7.68;;;10.40;99.90;;;;;;5009939;28;20060;-74
2023/10/25 08:09:13;;;;;;;17.23;7.90;;;10.40;99.90;;;;;;5003031;28;20034;-75
2023/10/25 08:11:39;;;;;;;17.13;8.27;;;10.40;99.90;;;;;;5011203;28;20014;-74
2023/10/25 08:14:04;;;;;;;16.10;8.20;;;10.50;99.90;;;;;;5013082;28;20536;-74
2023/10/25 08:16:30;;;;;;;15.80;7.43;;;10.40;99.90;;;;;;5013326;28;20487;-75
2023/10/25 08:18:56;;;;;;;15.55;7.82;;;10.50;99.90;;;;;;5028632;28;20022;-75
2023/10/25 08:21:22;;;;;;;14.43;7.22;;;10.50;99.90;;;;;;5000466;28;20026;-75
2023/10/25 08:23:51;;;;;;;15.10;7.45;;;10.50;99.90;;;;;;5007165;28;20448;-74
2023/10/25 08:26:18;;;;;;;14.35;8.30;;;10.50;99.90;;;;;;5008970;28;20026;-75
2023/10/25 08:28:43;;;;;;;14.88;7.60;;;10.50;99.90;;;;;;5011964;28;20297;-74
2023/10/25 08:31:13;;;;;;;13.40;7.53;;;10.50;99.90;;;;;;5003300;28;20030;-74
2023/10/25 08:33:39;;;;;;;12.23;7.57;;;10.60;99.90;;;;;;5013006;28;20014;-74
2023/10/25 08:36:05;;;;;;;16.95;7.90;;;10.60;99.90;;;;;;5011252;28;20037;-74
2023/10/25 08:38:30;;;;;;;17.08;8.13;;;10.60;99.90;;;;;;5013788;28;20490;-75
2023/10/25 08:41:06;;;;;;;15.13;7.95;;;10.60;99.90;;;;;;5006226;28;20019;-74
2023/10/25 08:43:37;;;;;;;19.48;8.68;;;10.60;99.90;;;;;;5014349;28;20026;-74
2023/10/25 08:46:05;;;;;;;14.20;7.43;;;10.60;99.90;;;;;;5013634;28;20014;-75
2023/10/25 08:48:32;;;;;;;15.98;7.45;;;10.60;99.90;;;;;;5005795;28;20030;-75
2023/10/25 08:50:59;;;;;;;15.32;7.78;;;10.70;99.90;;;;;;5009224;28;20018;-75
2023/10/25 08:53:26;;;;;;;15.00;7.47;;;10.70;99.90;;;;;;5013001;28;20491;-75
2023/10/25 08:55:53;;;;;;;13.50;7.72;;;10.70;99.90;;;;;;5012565;28;20382;-75
2023/10/25 08:58:19;;;;;;;14.32;7.43;;;10.70;99.90;;;;;;5012557;28;20025;-75
2023/10/25 09:00:47;;;;;;;14.45;7.20;;;10.70;99.90;;;;;;5013616;28;20069;-75
2023/10/25 09:03:31;;;;;;;16.42;7.93;;;10.70;99.90;;;;;;5013111;28;20029;-74
2023/10/25 09:06:04;;;;;;;14.80;7.32;;;10.70;99.90;;;;;;5012462;28;20033;-75
2023/10/25 09:08:31;;;;;;;14.90;7.28;;;10.70;99.90;;;;;;5001629;28;20041;-74
2023/10/25 09:11:00;;;;;;;14.48;7.25;;;10.70;99.90;;;;;;5012713;28;20026;-74
2023/10/25 09:13:25;;;;;;;11.50;6.90;;;10.70;99.90;;;;;;5009203;28;20041;-74
2023/10/25 09:15:51;;;;;;;13.60;7.25;;;10.70;99.90;;;;;;5012467;28;20516;-74
2023/10/25 09:18:17;;;;;;;12.45;6.47;;;10.70;99.90;;;;;;5004058;28;20418;-74
2023/10/25 09:20:49;;;;;;;11.32;6.82;;;10.70;99.90;;;;;;5013035;28;20458;-74
2023/10/25 09:23:15;;;;;;;15.60;6.50;;;10.70;99.90;;;;;;5011310;28;20242;-74
2023/10/25 09:25:41;;;;;;;13.45;7.00;;;10.80;99.90;;;;;;5010644;28;20080;-74
2023/10/25 09:28:27;;;;;;;13.48;6.13;;;10.80;99.90;;;;;;5012366;28;20042;-74
2023/10/25 09:30:58;;;;;;;13.13;6.65;;;10.80;99.90;;;;;;5015248;28;20029;-74
2023/10/25 09:33:24;;;;;;;10.27;5.93;;;10.80;99.90;;;;;;5000967;28;20030;-74
2023/10/25 09:35:51;;;;;;;14.80;6.75;;;10.80;99.90;;;;;;5012164;28;20024;-74
2023/10/25 09:38:17;;;;;;;13.57;6.50;;;10.80;99.90;;;;;;5012271;28;20463;-74
2023/10/25 09:40:44;;;;;;;14.00;6.10;;;10.80;99.90;;;;;;5006268;28;20022;-74
2023/10/25 09:43:15;;;;;;;11.82;6.35;;;10.80;99.90;;;;;;5002468;28;20021;-74
2023/10/25 09:45:43;;;;;;;8.60;5.95;;;10.80;99.90;;;;;;5011604;28;20022;-75
2023/10/25 09:48:13;;;;;;;10.43;5.82;;;10.80;99.90;;;;;;5012171;28;20030;-75
2023/10/25 09:51:02;;;;;;;15.30;6.13;;;10.90;99.90;;;;;;5012186;28;20036;-75
2023/10/25 09:53:30;;;;;;;10.07;5.82;;;10.90;99.90;;;;;;5011698;28;20513;-75
2023/10/25 09:56:03;;;;;;;13.02;6.45;;;10.90;99.90;;;;;;4998775;28;20054;-75
2023/10/25 09:58:32;;;;;;;11.93;6.07;;;10.80;99.90;;;;;;5012092;28;20097;-75
2023/10/25 10:00:58;;;;;;;12.75;5.97;;;10.80;99.90;;;;;;5005429;28;20041;-75
2023/10/25 10:03:33;;;;;;;12.20;6.57;;;10.90;99.90;;;;;;5010893;28;20068;-75
2023/10/25 10:06:42;;;;;;;12.55;5.75;;;10.80;99.90;;;;;;5005628;28;20021;-75
2023/10/25 10:09:16;;;;;;;11.13;5.82;;;10.80;99.90;;;;;;5003610;28;20036;-75
2023/10/25 10:11:49;;;;;;;12.77;6.07;;;10.80;99.90;;;;;;5001526;28;20033;-75
2023/10/25 10:14:28;;;;;;;11.43;6.03;;;10.80;99.90;;;;;;5011462;28;20512;-74
2023/10/25 10:17:03;;;;;;;13.15;5.70;;;10.90;99.90;;;;;;5011673;28;20060;-74
2023/10/25 10:19:31;;;;;;;15.57;6.10;;;10.90;99.90;;;;;;5004800;28;20022;-74
2023/10/25 10:22:07;;;;;;;10.93;6.07;;;10.90;99.90;;;;;;5006241;28;20097;-74
2023/10/25 10:24:53;;;;;;;11.95;6.25;;;11.00;99.90;;;;;;4993671;28;20022;-74
2023/10/25 10:27:24;;;;;;;13.27;6.43;;;11.00;99.90;;;;;;5000575;28;20057;-75
2023/10/25 10:29:50;;;;;;;11.77;6.53;;;11.00;99.90;;;;;;5011354;28;20038;-75
2023/10/25 10:32:16;;;;;;;12.13;6.57;;;11.00;99.90;;;;;;5011041;28;20045;-75
2023/10/25 10:34:53;;;;;;;16.42;7.07;;;11.00;99.90;;;;;;5005828;28;20030;-75
2023/10/25 10:37:24;;;;;;;14.55;7.45;;;11.00;99.90;;;;;;5003888;28;20026;-75
2023/10/25 10:39:56;;;;;;;11.60;6.95;;;11.00;99.90;;;;;;5004565;28;20022;-75
2023/10/25 10:42:35;;;;;;;11.45;7.25;;;11.00;99.90;;;;;;5010634;28;20362;-74
2023/10/25 10:45:03;;;;;;;11.43;7.00;;;11.00;99.90;;;;;;5010220;28;20072;-75
2023/10/25 10:47:51;;;;;;;11.07;6.63;;;11.00;99.90;;;;;;5010850;28;20066;-74
2023/10/25 10:50:18;;;;;;;12.15;7.85;;;11.00;99.90;;;;;;5010250;28;20471;-74
2023/10/25 10:52:45;;;;;;;13.40;6.95;;;11.00;99.90;;;;;;5006288;28;20083;-74
2023/10/25 10:55:22;;;;;;;10.38;7.30;;;11.00;99.90;;;;;;5010746;28;20092;-74
2023/10/25 10:57:48;;;;;;;16.00;8.25;;;11.00;99.90;;;;;;5011032;28;20064;-75
2023/10/25 11:00:16;;;;;;;11.32;7.03;;;11.10;99.90;;;;;;5010073;28;20043;-75
2023/10/25 11:02:49;;;;;;;13.07;6.93;;;11.10;99.90;;;;;;5009747;28;20014;-75
2023/10/25 11:05:17;;;;;;;13.45;7.55;;;11.00;99.90;;;;;;5009741;28;20114;-74
2023/10/25 11:07:43;;;;;;;13.40;7.32;;;11.00;99.90;;;;;;5009036;28;20113;-75
2023/10/25 11:10:10;;;;;;;14.90;7.28;;;11.00;99.90;;;;;;5009827;28;20109;-75
2023/10/25 11:12:36;;;;;;;14.63;8.20;;;11.00;99.90;;;;;;5010443;28;20108;-75
2023/10/25 11:15:05;;;;;;;14.95;8.23;;;11.00;99.90;;;;;;5004908;28;20060;-75
2023/10/25 11:17:34;;;;;;;14.88;8.82;;;11.00;99.90;;;;;;5005494;28;20442;-75
2023/10/25 11:20:00;;;;;;;12.93;8.80;;;11.00;99.90;;;;;;5007264;28;20038;-75
2023/10/25 11:22:26;;;;;;;15.95;8.75;;;11.00;99.90;;;;;;5009914;28;20058;-75
2023/10/25 11:24:53;;;;;;;17.42;8.90;;;11.00;99.90;;;;;;5010169;28;20028;-75
2023/10/25 11:27:19;;;;;;;17.90;9.07;;;11.10;99.90;;;;;;5009786;28;20048;-75
2023/10/25 11:29:51;;;;;;;15.18;8.40;;;11.10;99.90;;;;;;5002338;28;20065;-74
2023/10/25 11:32:16;;;;;;;15.02;8.43;;;11.10;99.90;;;;;;5009055;28;20631;-75
2023/10/25 11:34:43;;;;;;;17.95;9.13;;;11.10;99.90;;;;;;5008067;28;20022;-74
2023/10/25 11:37:12;;;;;;;11.65;7.97;;;11.20;99.90;;;;;;5010028;28;20041;-75
2023/10/25 11:39:55;;;;;;;12.73;7.38;;;11.20;99.90;;;;;;4991793;28;20085;-74
2023/10/25 11:42:20;;;;;;;12.48;7.20;;;11.30;99.90;;;;;;5007700;28;20375;-74
2023/10/25 11:44:46;;;;;;;12.50;7.35;;;11.30;99.90;;;;;;5008416;28;20025;-74
2023/10/25 11:47:18;;;;;;;12.10;7.63;;;11.40;99.90;;;;;;5008922;28;20029;-74
2023/10/25 11:49:44;;;;;;;14.60;7.68;;;11.40;99.90;;;;;;5009977;28;20022;-74
2023/10/25 11:52:10;;;;;;;12.35;7.53;;;11.40;99.90;;;;;;5008639;28;20434;-74
2023/10/25 11:54:35;;;;;;;14.57;7.95;;;11.50;99.90;;;;;;5009792;28;20030;-74
2023/10/25 11:57:01;;;;;;;13.38;7.60;;;11.50;99.90;;;;;;5010017;28;20018;-74
2023/10/25 11:59:26;;;;;;;13.13;8.30;;;11.50;99.90;;;;;;5008490;28;20037;-74
2023/10/25 12:01:52;;;;;;;12.48;7.13;;;11.50;99.90;;;;;;5009951;28;20018;-74
2023/10/25 12:04:18;;;;;;;14.55;8.10;;;11.50;99.90;;;;;;5011628;28;20541;-75
2023/10/25 12:06:43;;;;;;;10.93;6.85;;;11.50;99.90;;;;;;5004580;28;20554;-74
2023/10/25 12:09:09;;;;;;;15.40;7.68;;;11.50;99.90;;;;;;5004689;28;20640;-74
2023/10/25 12:11:34;;;;;;;10.80;7.78;;;11.50;99.90;;;;;;5004418;28;20030;-75
2023/10/25 12:14:00;;;;;;;9.35;6.75;;;11.50;99.90;;;;;;4994657;28;20046;-75
2023/10/25 12:16:26;;;;;;;11.68;7.50;;;11.50;99.90;;;;;;5008628;28;20041;-75
2023/10/25 12:18:51;;;;;;;11.88;6.70;;;11.50;99.90;;;;;;5008975;28;20014;-74
2023/10/25 12:21:17;;;;;;;12.85;6.80;;;11.50;99.90;;;;;;5001347;28;20026;-74
2023/10/25 12:23:42;;;;;;;13.60;7.13;;;11.50;99.90;;;;;;5004452;28;20022;-74
2023/10/25 12:26:09;;;;;;;12.52;6.90;;;11.40;99.90;;;;;;5009251;28;20169;-73
2023/10/25 12:28:35;;;;;;;12.27;6.78;;;11.40;99.90;;;;;;5000514;28;20022;-74
2023/10/25 12:31:00;;;;;;;9.40;7.18;;;11.40;99.90;;;;;;5006620;28;20501;-74
2023/10/25 12:33:26;;;;;;;12.15;7.03;;;11.40;99.90;;;;;;5008641;28;20025;-74
2023/10/25 12:35:53;;;;;;;11.15;6.80;;;11.40;99.90;;;;;;5008542;28;20026;-74
2023/10/25 12:38:18;;;;;;;11.63;6.75;;;11.40;99.90;;;;;;5009344;28;20022;-74
2023/10/25 12:40:44;;;;;;;12.15;6.95;;;11.40;99.90;;;;;;5009007;28;20141;-73
2023/10/25 12:43:09;;;;;;;12.30;6.68;;;11.40;99.90;;;;;;5007485;28;20467;-74