Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:02:25;;;;;;;21.30;15.25;;;;;;;;;;10545024;28;20048;-57
2023/12/31 00:07:26;;;;;;;24.83;14.68;;;;;;;;;;10545084;28;20536;-57
2023/12/31 00:12:27;;;;;;;21.55;14.38;;;;;;;;;;10544794;28;20149;-58
2023/12/31 00:17:28;;;;;;;19.58;14.32;;;;;;;;;;10538103;28;20094;-57
2023/12/31 00:22:28;;;;;;;24.52;13.95;;;;;;;;;;10537817;28;20028;-57
2023/12/31 00:27:29;;;;;;;20.17;13.95;;;;;;;;;;10538829;28;20030;-57
2023/12/31 00:32:29;;;;;;;20.85;13.88;;;;;;;;;;10538298;28;20028;-57
2023/12/31 00:37:30;;;;;;;20.23;13.68;;;;;;;;;;10537229;28;20168;-57
2023/12/31 00:42:30;;;;;;;23.45;12.80;;;;;;;;;;10536546;28;20089;-57
2023/12/31 00:47:31;;;;;;;19.20;13.55;;;;;;;;;;10534422;28;20028;-57
2023/12/31 00:52:32;;;;;;;20.42;14.32;;;;;;;;;;10535760;28;20024;-57
2023/12/31 00:57:32;;;;;;;19.23;12.68;;;;;;;;;;10536385;28;20024;-58
2023/12/31 01:02:33;;;;;;;18.02;12.90;;;;;;;;;;10537259;28;20101;-57
2023/12/31 01:07:33;;;;;;;22.58;12.95;;;;;;;;;;10536105;28;20024;-57
2023/12/31 01:12:34;;;;;;;17.40;12.68;;;;;;;;;;10536213;28;20267;-58
2023/12/31 01:17:35;;;;;;;19.85;12.70;;;;;;;;;;10535805;28;20103;-58
2023/12/31 01:22:36;;;;;;;17.17;12.18;;;;;;;;;;10536133;28;20043;-57
2023/12/31 01:27:37;;;;;;;19.27;12.75;;;;;;;;;;10535139;28;20039;-57
2023/12/31 01:32:37;;;;;;;17.55;11.85;;;;;;;;;;10533827;28;20028;-57
2023/12/31 01:37:38;;;;;;;15.77;11.52;;;;;;;;;;10534562;28;20024;-56
2023/12/31 01:42:38;;;;;;;19.65;12.32;;;;;;;;;;10535274;28;20038;-58
2023/12/31 01:47:39;;;;;;;19.65;11.95;;;;;;;;;;10535563;28;20035;-57
2023/12/31 01:52:42;;;;;;;18.67;11.50;;;;;;;;;;10534972;28;20469;-57
2023/12/31 02:02:49;;;;;;;18.77;11.50;;;;;;;;;;10532706;28;20048;-65
2023/12/31 02:07:49;;;;;;;14.13;11.07;;;;;;;;;;10521511;28;20382;-63
2023/12/31 02:12:50;;;;;;;13.77;10.55;;;;;;;;;;10575655;28;20027;-64
2023/12/31 02:17:51;;;;;;;15.30;10.05;;;;;;;;;;10575492;28;20448;-67
2023/12/31 02:22:52;;;;;;;16.45;10.77;;;;;;;;;;10557811;28;20079;-63
2023/12/31 02:27:53;;;;;;;13.38;10.05;;;;;;;;;;10574756;28;20028;-65
2023/12/31 02:32:54;;;;;;;15.75;10.10;;;;;;;;;;10575385;28;20039;-65
2023/12/31 02:37:54;;;;;;;17.35;11.13;;;;;;;;;;10574180;28;20027;-65
2023/12/31 02:42:55;;;;;;;12.68;9.60;;;;;;;;;;10574493;28;20027;-64
2023/12/31 02:47:55;;;;;;;12.73;9.80;;;;;;;;;;10556605;28;20040;-64
2023/12/31 02:52:56;;;;;;;15.63;10.27;;;;;;;;;;10574268;28;20035;-66
2023/12/31 02:57:57;;;;;;;13.90;10.20;;;;;;;;;;10573733;28;20027;-67
2023/12/31 03:02:57;;;;;;;13.43;9.65;;;;;;;;;;10574284;28;20039;-67
2023/12/31 03:07:58;;;;;;;15.60;9.82;;;;;;;;;;10573906;28;20100;-67
2023/12/31 03:12:59;;;;;;;11.77;9.40;;;;;;;;;;10573937;28;20019;-66
2023/12/31 03:17:59;;;;;;;12.63;9.73;;;;;;;;;;10573366;28;20189;-66
2023/12/31 03:23:00;;;;;;;15.93;9.88;;;;;;;;;;10573195;28;20043;-66
2023/12/31 03:28:00;;;;;;;14.20;9.65;;;;;;;;;;10537862;28;20031;-65
2023/12/31 03:33:03;;;;;;;12.70;9.25;;;;;;;;;;10573149;28;20032;-66
2023/12/31 03:38:04;;;;;;;13.05;8.98;;;;;;;;;;10573111;28;20056;-66
2023/12/31 03:43:06;;;;;;;17.15;9.18;;;;;;;;;;10572807;28;20039;-66
2023/12/31 03:48:07;;;;;;;12.52;8.80;;;;;;;;;;10573191;28;20023;-67
2023/12/31 03:53:07;;;;;;;13.25;8.15;;;;;;;;;;10580375;28;20470;-67
2023/12/31 03:58:08;;;;;;;12.95;9.07;;;;;;;;;;10580095;28;20085;-67
2023/12/31 04:03:09;;;;;;;10.00;8.15;;;;;;;;;;10581416;28;20027;-64
2023/12/31 04:08:10;;;;;;;11.00;8.23;;;;;;;;;;10580410;28;20481;-63
2023/12/31 04:13:10;;;;;;;10.27;8.05;;;;;;;;;;10580273;28;20016;-63
2023/12/31 04:18:11;;;;;;;10.93;8.43;;;;;;;;;;10580522;28;20084;-66
2023/12/31 04:23:11;;;;;;;11.65;8.18;;;;;;;;;;10579631;28;20023;-65
2023/12/31 04:28:12;;;;;;;17.88;9.25;;;;;;;;;;10579253;28;20119;-65
2023/12/31 04:33:12;;;;;;;13.10;7.95;;;;;;;;;;10579396;28;20027;-66
2023/12/31 04:38:13;;;;;;;11.00;7.85;;;;;;;;;;10579452;28;20031;-66
2023/12/31 04:43:13;;;;;;;12.15;8.63;;;;;;;;;;10579406;28;20243;-65
2023/12/31 04:48:14;;;;;;;10.23;7.78;;;;;;;;;;10578602;28;20092;-65
2023/12/31 04:53:20;;;;;;;10.93;8.18;;;;;;;;;;10578657;28;20031;-66
2023/12/31 04:58:21;;;;;;;9.88;7.53;;;;;;;;;;10578478;28;20036;-66
2023/12/31 05:03:21;;;;;;;12.30;7.57;;;;;;;;;;10577392;28;20378;-65
2023/12/31 05:08:22;;;;;;;11.68;6.93;;;;;;;;;;10578134;28;20027;-66
2023/12/31 05:13:22;;;;;;;9.77;7.32;;;;;;;;;;10577913;28;20020;-65
2023/12/31 05:18:23;;;;;;;7.72;6.68;;;;;;;;;;10578071;28;20051;-64
2023/12/31 05:23:24;;;;;;;8.65;6.97;;;;;;;;;;10577182;28;20061;-64
2023/12/31 05:28:24;;;;;;;8.60;7.10;;;;;;;;;;10578062;28;20093;-64
2023/12/31 05:33:25;;;;;;;10.70;8.27;;;;;;;;;;10577529;28;20490;-64
2023/12/31 05:38:26;;;;;;;10.43;7.47;;;;;;;;;;10577318;28;20036;-65
2023/12/31 05:43:26;;;;;;;11.18;7.43;;;;;;;;;;10576785;28;20023;-69
2023/12/31 05:48:27;;;;;;;9.82;7.70;;;;;;;;;;10577125;28;20032;-65
2023/12/31 05:53:28;;;;;;;7.82;6.70;;;;;;;;;;10576097;28;20118;-65
2023/12/31 05:58:28;;;;;;;10.65;7.03;;;;;;;;;;10575445;28;20044;-65
2023/12/31 06:03:29;;;;;;;8.27;6.70;;;;;;;;;;10575615;28;20024;-65
2023/12/31 06:08:30;;;;;;;10.63;6.65;;;;;;;;;;10575634;28;20020;-65
2023/12/31 06:13:31;;;;;;;9.20;7.50;;;;;;;;;;10574498;28;20024;-65
2023/12/31 06:18:31;;;;;;;8.75;7.03;;;;;;;;;;10576180;28;20110;-65
2023/12/31 06:23:32;;;;;;;11.10;7.13;;;;;;;;;;10575608;28;20034;-65
2023/12/31 06:28:33;;;;;;;9.25;6.90;;;;;;;;;;10575443;28;20024;-65
2023/12/31 06:33:34;;;;;;;8.75;7.07;;;;;;;;;;10575314;28;20061;-65
2023/12/31 06:38:35;;;;;;;8.32;6.53;;;;;;;;;;10575098;28;20023;-65
2023/12/31 06:43:36;;;;;;;7.95;6.30;;;;;;;;;;10574330;28;20036;-65
2023/12/31 06:48:38;;;;;;;8.70;6.78;;;;;;;;;;10575213;28;20099;-65
2023/12/31 06:53:38;;;;;;;9.60;6.57;;;;;;;;;;10574677;28;20032;-67
2023/12/31 06:58:39;;;;;;;7.93;6.18;;;;;;;;;;10574156;28;20490;-66
2023/12/31 07:03:40;;;;;;;8.35;6.32;;;;;;;;;;10574460;28;20474;-66
2023/12/31 07:08:41;;;;;;;8.35;6.25;;;;;;;;;;10539001;28;20031;-66
2023/12/31 07:13:41;;;;;;;8.05;6.30;;;;;;;;;;10574699;28;20020;-68
2023/12/31 07:18:42;;;;;;;8.00;6.00;;;;;;;;;;10573578;28;20024;-69
2023/12/31 07:23:43;;;;;;;8.18;5.97;;;;;;;;;;10575158;28;20336;-66
2023/12/31 07:28:43;;;;;;;9.40;6.65;;;;;;;;;;10582652;28;20031;-65
2023/12/31 07:33:44;;;;;;;6.97;6.18;;;;;;;;;;10582449;28;20020;-66
2023/12/31 07:38:45;;;;;;;5.68;5.07;;;;;;;;;;10582202;28;20043;-66
2023/12/31 07:43:45;;;;;;;7.22;5.82;;;;;;;;;;10581674;28;20031;-68
2023/12/31 07:48:46;;;;;;;7.78;6.40;;;;;;;;;;10581434;28;20031;-66
2023/12/31 07:53:47;;;;;;;7.35;6.00;;;;;;;;;;10580679;28;20028;-66
2023/12/31 07:58:47;;;;;;;7.65;5.88;;;;;;;;;;10581853;28;20298;-66
2023/12/31 08:03:49;;;;;;;9.18;5.90;;;;;;;;;;10581549;28;20020;-65
2023/12/31 08:08:49;;;;;;;7.30;5.97;;;;;;;;;;10563636;28;20027;-66
2023/12/31 08:13:50;;;;;;;8.07;6.07;;;;;;;;;;10580859;28;20584;-71
2023/12/31 08:18:50;;;;;;;7.68;5.75;;;;;;;;;;10580519;28;20024;-65
2023/12/31 08:23:51;;;;;;;6.70;5.53;;;;;;;;;;10580309;28;20031;-66
2023/12/31 08:28:51;;;;;;;7.55;5.28;;;;;;;;;;10579494;28;20474;-69
2023/12/31 08:33:52;;;;;;;8.70;6.57;;;;;;;;;;10579596;28;20385;-70
2023/12/31 08:38:53;;;;;;;7.38;5.50;;;;;;;;;;10578604;28;20082;-64
2023/12/31 08:43:53;;;;;;;6.20;5.45;;;;;;;;;;10579332;28;20035;-74
2023/12/31 08:48:54;;;;;;;7.82;5.13;;;;;;;;;;10579314;28;20088;-74
2023/12/31 08:53:54;;;;;;;8.32;5.45;;;;;;;;;;10578694;28;20032;-73
2023/12/31 08:58:55;;;;;;;5.72;5.10;;;;;;;;;;10578327;28;20042;-71
2023/12/31 09:03:56;;;;;;;7.72;5.53;;;;;;;;;;10543552;28;20046;-72
2023/12/31 09:08:56;;;;;;;5.75;5.18;;;;;;;;;;10578733;28;20111;-70
2023/12/31 09:13:59;;;;;;;11.85;5.32;;;;;;;;;;10577322;28;20035;-72
2023/12/31 09:19:00;;;;;;;5.95;4.80;;;;;;;;;;10578094;28;20051;-68
2023/12/31 09:24:00;;;;;;;5.50;4.90;;;;;;;;;;10577447;28;20471;-69
2023/12/31 09:29:01;;;;;;;8.10;5.60;;;;;;;;;;10577329;28;20364;-68
2023/12/31 09:34:01;;;;;;;8.68;5.10;;;;;;;;;;10577119;28;20031;-64
2023/12/31 09:39:02;;;;;;;7.30;4.60;;;;;;;;;;10577335;28;20260;-74
2023/12/31 09:44:04;;;;;;;9.82;4.93;;;;;;;;;;10577681;28;20381;-73
2023/12/31 09:49:06;;;;;;;13.85;5.35;;;;;;;;;;10576050;28;20024;-68
2023/12/31 09:54:08;;;;;;;7.05;4.93;;;;;;;;;;10576376;28;20023;-68
2023/12/31 09:59:09;;;;;;;13.63;5.40;;;;;;;;;;10575882;28;20409;-67
2023/12/31 10:04:11;;;;;;;15.27;6.38;;;;;;;;;;10557495;28;20027;-67
2023/12/31 10:09:18;;;;;;;8.57;5.95;;;;;;;;;;10558852;28;20027;-67
2023/12/31 10:14:19;;;;;;;12.75;5.88;;;;;;;;;;10576187;28;20031;-70
2023/12/31 10:19:19;;;;;;;11.57;5.72;;;;;;;;;;10575468;28;20432;-68
2023/12/31 10:24:29;;;;;;;10.10;6.10;;;;;;;;;;10575626;28;20370;-66
2023/12/31 10:29:35;;;;;;;12.13;6.63;;;;;;;;;;10557199;28;20030;-69
2023/12/31 10:34:36;;;;;;;9.82;5.90;;;;;;;;;;10575145;28;20023;-68
2023/12/31 10:39:36;;;;;;;8.07;5.68;;;;;;;;;;10574662;28;20092;-72
2023/12/31 10:44:38;;;;;;;7.88;6.20;;;;;;;;;;10574924;28;20027;-71
2023/12/31 10:49:49;;;;;;;13.80;6.03;;;;;;;;;;10574588;28;20099;-74
2023/12/31 10:54:51;;;;;;;11.27;5.63;;;;;;;;;;10555628;28;20027;-67
2023/12/31 10:59:53;;;;;;;19.27;6.57;;;;;;;;;;10573786;28;20212;-68
2023/12/31 11:04:55;;;;;;;9.48;6.85;;;;;;;;;;10556266;28;20379;-68
2023/12/31 11:09:59;;;;;;;14.05;7.68;;;;;;;;;;10556268;28;20023;-68
2023/12/31 11:15:15;;;;;;;10.43;7.10;;;;;;;;;;10574118;28;20118;-68
2023/12/31 11:20:44;;;;;;;10.05;7.75;;;;;;;;;;10553814;28;20068;-68
2023/12/31 11:25:46;;;;;;;12.50;8.35;;;;;;;;;;10557157;28;20051;-67
2023/12/31 11:30:55;;;;;;;17.08;7.30;;;;;;;;;;10554589;28;20386;-68
2023/12/31 11:36:05;;;;;;;12.38;8.05;;;;;;;;;;10574629;28;20030;-68
2023/12/31 11:41:06;;;;;;;11.15;8.00;;;;;;;;;;10574151;28;20038;-67
2023/12/31 11:46:09;;;;;;;13.93;7.82;;;;;;;;;;10573895;28;20030;-67
2023/12/31 11:51:15;;;;;;;18.92;7.47;;;;;;;;;;10556024;28;20024;-67
2023/12/31 11:56:16;;;;;;;10.75;7.50;;;;;;;;;;10574185;28;20043;-67
2023/12/31 12:01:17;;;;;;;10.50;8.15;;;;;;;;;;10554943;28;20039;-67
2023/12/31 12:06:18;;;;;;;12.05;8.05;;;;;;;;;;10555257;28;20024;-67
2023/12/31 12:11:18;;;;;;;11.10;7.68;;;;;;;;;;10576451;28;20024;-67
2023/12/31 12:16:19;;;;;;;11.00;8.05;;;;;;;;;;10580827;28;20073;-68
2023/12/31 12:21:19;;;;;;;11.27;7.57;;;;;;;;;;10581360;28;20028;-67
2023/12/31 12:26:21;;;;;;;10.63;7.95;;;;;;;;;;10580930;28;20143;-67
2023/12/31 12:31:22;;;;;;;12.93;8.02;;;;;;;;;;10579080;28;20063;-68
2023/12/31 12:36:23;;;;;;;9.20;7.10;;;;;;;;;;10580713;28;20031;-68
2023/12/31 12:41:24;;;;;;;9.98;7.18;;;;;;;;;;10578652;28;20123;-68
2023/12/31 12:46:31;;;;;;;10.23;7.43;;;;;;;;;;10580362;28;20035;-68
2023/12/31 12:51:33;;;;;;;12.18;7.75;;;;;;;;;;10579934;28;20117;-68
2023/12/31 12:56:34;;;;;;;9.50;7.07;;;;;;;;;;10579781;28;20034;-67
2023/12/31 13:01:36;;;;;;;10.15;7.00;;;;;;;;;;10578825;28;20585;-68
2023/12/31 13:06:37;;;;;;;10.77;7.88;;;;;;;;;;10579579;28;20494;-68
2023/12/31 13:11:38;;;;;;;10.32;8.10;;;;;;;;;;10578676;28;20020;-68
2023/12/31 13:16:38;;;;;;;10.32;7.00;;;;;;;;;;10578455;28;20043;-67
2023/12/31 13:21:39;;;;;;;10.25;7.57;;;;;;;;;;10578062;28;20043;-68
2023/12/31 13:26:40;;;;;;;11.15;7.45;;;;;;;;;;10560026;28;20359;-67
2023/12/31 13:31:40;;;;;;;8.80;7.75;;;;;;;;;;10577839;28;20416;-67
2023/12/31 13:36:41;;;;;;;12.15;8.20;;;;;;;;;;10577807;28;20024;-67
2023/12/31 13:41:41;;;;;;;10.90;7.82;;;;;;;;;;10577075;28;20023;-67
2023/12/31 13:46:42;;;;;;;13.00;7.57;;;;;;;;;;10577535;28;20221;-67
2023/12/31 13:51:43;;;;;;;12.70;7.60;;;;;;;;;;10577041;28;20038;-63
2023/12/31 13:56:44;;;;;;;9.85;7.47;;;;;;;;;;10577050;28;20031;-68
2023/12/31 14:01:44;;;;;;;10.10;7.32;;;;;;;;;;10575948;28;20035;-68
2023/12/31 14:06:45;;;;;;;9.93;7.72;;;;;;;;;;10576980;28;20275;-68
2023/12/31 14:11:46;;;;;;;9.55;7.25;;;;;;;;;;10576906;28;20043;-68
2023/12/31 14:16:46;;;;;;;12.18;8.07;;;;;;;;;;10576142;28;20035;-68
2023/12/31 14:21:49;;;;;;;9.93;7.10;;;;;;;;;;10575850;28;20027;-68
2023/12/31 14:26:49;;;;;;;11.15;8.50;;;;;;;;;;10557735;28;20530;-68
2023/12/31 14:31:50;;;;;;;10.18;7.90;;;;;;;;;;10575457;28;20040;-68
2023/12/31 14:36:50;;;;;;;10.05;8.18;;;;;;;;;;10574925;28;20020;-68
2023/12/31 14:41:51;;;;;;;9.73;7.18;;;;;;;;;;10575536;28;20027;-68
2023/12/31 14:46:52;;;;;;;9.95;7.57;;;;;;;;;;10575025;28;20111;-68
2023/12/31 14:51:53;;;;;;;10.85;8.07;;;;;;;;;;10574880;28;20028;-68
2023/12/31 14:56:54;;;;;;;11.95;8.15;;;;;;;;;;10574912;28;20026;-68
2023/12/31 15:01:55;;;;;;;9.68;7.20;;;;;;;;;;10574518;28;20040;-68
2023/12/31 15:06:55;;;;;;;9.70;7.65;;;;;;;;;;10574495;28;20020;-68
2023/12/31 15:11:56;;;;;;;9.13;7.35;;;;;;;;;;10574210;28;20505;-68
2023/12/31 15:16:58;;;;;;;8.80;7.15;;;;;;;;;;10574785;28;20027;-68
2023/12/31 15:21:58;;;;;;;11.48;8.23;;;;;;;;;;10574186;28;20542;-68
2023/12/31 15:26:59;;;;;;;10.82;7.30;;;;;;;;;;10573001;28;20110;-68
2023/12/31 15:31:59;;;;;;;11.52;7.22;;;;;;;;;;10573917;28;20469;-68
2023/12/31 15:37:07;;;;;;;10.60;7.38;;;;;;;;;;10573902;28;20140;-68
2023/12/31 15:42:08;;;;;;;12.73;7.25;;;;;;;;;;10574270;28;20032;-68
2023/12/31 15:47:08;;;;;;;11.13;8.23;;;;;;;;;;10578300;28;20023;-68
2023/12/31 15:52:10;;;;;;;10.88;7.72;;;;;;;;;;10581768;28;20395;-68
2023/12/31 15:57:10;;;;;;;11.00;7.20;;;;;;;;;;10581743;28;20016;-68
2023/12/31 16:02:18;;;;;;;9.10;7.07;;;;;;;;;;10581354;28;20514;-68
2023/12/31 16:07:18;;;;;;;8.95;7.00;;;;;;;;;;10580980;28;20107;-68
2023/12/31 16:12:19;;;;;;;10.32;7.32;;;;;;;;;;10581039;28;20028;-68
2023/12/31 16:17:20;;;;;;;11.55;7.60;;;;;;;;;;10578494;28;20027;-67
2023/12/31 16:22:20;;;;;;;9.55;6.95;;;;;;;;;;10580516;28;20031;-64
2023/12/31 16:27:21;;;;;;;12.93;7.40;;;;;;;;;;10580361;28;20039;-67
2023/12/31 16:32:21;;;;;;;8.82;6.68;;;;;;;;;;10580137;28;20028;-65
2023/12/31 16:37:24;;;;;;;12.25;7.50;;;;;;;;;;10579896;28;20024;-61
2023/12/31 16:42:24;;;;;;;13.77;7.43;;;;;;;;;;10580090;28;20042;-61
2023/12/31 16:47:25;;;;;;;10.60;6.80;;;;;;;;;;10579723;28;20031;-61
2023/12/31 16:52:25;;;;;;;14.13;7.28;;;;;;;;;;10579441;28;20028;-62
2023/12/31 16:57:26;;;;;;;9.52;6.93;;;;;;;;;;10579057;28;20024;-62
2023/12/31 17:02:27;;;;;;;9.80;6.53;;;;;;;;;;10578822;28;20244;-63
2023/12/31 17:07:27;;;;;;;11.98;7.45;;;;;;;;;;10578685;28;20023;-63
2023/12/31 17:12:28;;;;;;;10.77;7.20;;;;;;;;;;10577630;28;20027;-63
2023/12/31 17:17:29;;;;;;;29.92;7.35;;;;;;;;;;10578352;28;20027;-64
2023/12/31 17:22:30;;;;;;;19.50;7.95;;;;;;;;;;10578299;28;20027;-61
2023/12/31 17:27:30;;;;;;;20.83;7.47;;;;;;;;;;10577655;28;20026;-62
2023/12/31 17:32:31;;;;;;;46.38;8.50;;;;;;;;;;10576510;28;20027;-65
2023/12/31 17:37:32;;;;;;;44.22;9.80;;;;;;;;;;10576356;28;20038;-63
2023/12/31 17:42:32;;;;;;;56.28;10.57;;;;;;;;;;10575958;28;20023;-64
2023/12/31 17:47:33;;;;;;;58.80;11.73;;;;;;;;;;10576971;28;20027;-62
2023/12/31 17:52:34;;;;;;;56.88;11.68;;;;;;;;;;10577525;28;20039;-60
2023/12/31 17:57:36;;;;;;;63.38;11.05;;;;;;;;;;10574848;28;20039;-63
2023/12/31 18:02:36;;;;;;;66.38;11.63;;;;;;;;;;10576150;28;20047;-63
2023/12/31 18:07:37;;;;;;;87.35;11.50;;;;;;;;;;10575193;28;20057;-64
2023/12/31 18:12:39;;;;;;;43.13;9.65;;;;;;;;;;10574834;28;20508;-65
2023/12/31 18:17:39;;;;;;;40.38;8.20;;;;;;;;;;10576133;28;20028;-62
2023/12/31 18:22:42;;;;;;;31.25;8.13;;;;;;;;;;10575722;28;20032;-62
2023/12/31 18:27:42;;;;;;;33.80;8.38;;;;;;;;;;10575684;28;20024;-63
2023/12/31 18:32:45;;;;;;;29.25;8.85;;;;;;;;;;10575553;28;20035;-63
2023/12/31 18:37:45;;;;;;;24.30;7.78;;;;;;;;;;10575349;28;20102;-63
2023/12/31 18:42:46;;;;;;;15.98;7.25;;;;;;;;;;10575481;28;20412;-63
2023/12/31 18:47:46;;;;;;;21.30;7.53;;;;;;;;;;10575875;28;20035;-63
2023/12/31 18:52:47;;;;;;;20.83;7.53;;;;;;;;;;10574955;28;20023;-63
2023/12/31 18:57:48;;;;;;;20.60;7.75;;;;;;;;;;10574576;28;20031;-62
2023/12/31 19:02:48;;;;;;;25.05;7.15;;;;;;;;;;10572114;28;20382;-62
2023/12/31 19:07:50;;;;;;;20.58;6.82;;;;;;;;;;10556182;28;20042;-61
2023/12/31 19:12:51;;;;;;;16.60;6.75;;;;;;;;;;10574649;28;20024;-62
2023/12/31 19:17:51;;;;;;;18.85;6.50;;;;;;;;;;10573070;28;20027;-62
2023/12/31 19:22:52;;;;;;;24.52;6.13;;;;;;;;;;10581188;28;20027;-62
2023/12/31 19:27:53;;;;;;;20.33;6.43;;;;;;;;;;10582163;28;20035;-61
2023/12/31 19:32:54;;;;;;;9.52;6.15;;;;;;;;;;10581845;28;20028;-61
2023/12/31 19:37:54;;;;;;;18.40;6.78;;;;;;;;;;10581110;28;20024;-62
2023/12/31 19:42:55;;;;;;;13.90;6.63;;;;;;;;;;10581912;28;20030;-61
2023/12/31 19:47:56;;;;;;;15.32;5.80;;;;;;;;;;10582147;28;20039;-61
2023/12/31 19:52:56;;;;;;;15.20;5.90;;;;;;;;;;10580943;28;20019;-62
2023/12/31 19:57:57;;;;;;;12.73;5.53;;;;;;;;;;10563475;28;20171;-62
2023/12/31 20:02:58;;;;;;;12.52;5.78;;;;;;;;;;10578350;28;20036;-61
2023/12/31 20:07:58;;;;;;;11.95;5.70;;;;;;;;;;10579538;28;20474;-61
2023/12/31 20:12:59;;;;;;;12.20;5.72;;;;;;;;;;10580976;28;20462;-61
2023/12/31 20:17:59;;;;;;;11.48;5.40;;;;;;;;;;10575927;28;20035;-61
2023/12/31 20:23:01;;;;;;;11.77;5.93;;;;;;;;;;10579585;28;20035;-61
2023/12/31 20:28:02;;;;;;;7.65;5.95;;;;;;;;;;10579535;28;20082;-62
2023/12/31 20:33:03;;;;;;;8.13;5.40;;;;;;;;;;10579285;28;20104;-61
2023/12/31 20:38:04;;;;;;;9.10;6.05;;;;;;;;;;10580274;28;20028;-62
2023/12/31 20:43:05;;;;;;;15.75;5.93;;;;;;;;;;10579823;28;20478;-62
2023/12/31 20:48:07;;;;;;;11.10;6.18;;;;;;;;;;10580099;28;20023;-61
2023/12/31 20:53:08;;;;;;;8.13;5.13;;;;;;;;;;10579715;28;20182;-61
2023/12/31 20:58:09;;;;;;;14.15;6.55;;;;;;;;;;10579872;28;20050;-66
2023/12/31 21:03:11;;;;;;;7.05;5.63;;;;;;;;;;10579178;28;20104;-66
2023/12/31 21:08:13;;;;;;;12.18;5.63;;;;;;;;;;10579071;28;20084;-66
2023/12/31 21:13:14;;;;;;;9.52;6.28;;;;;;;;;;10578606;28;20115;-66
2023/12/31 21:18:15;;;;;;;8.32;6.20;;;;;;;;;;10578656;28;20509;-66
2023/12/31 21:23:16;;;;;;;9.38;5.63;;;;;;;;;;10576644;28;20119;-64
2023/12/31 21:28:16;;;;;;;9.00;5.65;;;;;;;;;;10576788;28;20554;-64
2023/12/31 21:33:17;;;;;;;11.30;5.80;;;;;;;;;;10577995;28;20031;-64
2023/12/31 21:38:17;;;;;;;11.00;6.30;;;;;;;;;;10577789;28;20054;-64
2023/12/31 21:43:18;;;;;;;20.38;5.57;;;;;;;;;;10577240;28;20030;-64
2023/12/31 21:48:19;;;;;;;5.80;5.05;;;;;;;;;;10559193;28;20034;-65
2023/12/31 21:53:19;;;;;;;10.55;6.70;;;;;;;;;;10577575;28;20023;-64
2023/12/31 21:58:20;;;;;;;10.68;6.20;;;;;;;;;;10576924;28;20486;-64
2023/12/31 22:03:22;;;;;;;10.45;6.05;;;;;;;;;;10576484;28;20034;-64
2023/12/31 22:08:23;;;;;;;7.18;5.78;;;;;;;;;;10574825;28;20020;-64
2023/12/31 22:13:23;;;;;;;10.27;6.20;;;;;;;;;;10576238;28;20520;-64
2023/12/31 22:18:24;;;;;;;8.10;5.50;;;;;;;;;;10576084;28;20050;-64
2023/12/31 22:23:25;;;;;;;12.60;6.10;;;;;;;;;;10575894;28;20386;-65
2023/12/31 22:28:25;;;;;;;9.55;5.65;;;;;;;;;;10575808;28;20024;-63
2023/12/31 22:33:26;;;;;;;19.02;6.22;;;;;;;;;;10575695;28;20068;-64
2023/12/31 22:38:28;;;;;;;9.88;5.72;;;;;;;;;;10575335;28;20031;-64
2023/12/31 22:43:28;;;;;;;6.97;5.47;;;;;;;;;;10576107;28;20027;-64
2023/12/31 22:48:29;;;;;;;8.73;6.15;;;;;;;;;;10575999;28;20027;-64
2023/12/31 22:53:29;;;;;;;11.90;6.15;;;;;;;;;;10574857;28;20015;-64
2023/12/31 22:58:30;;;;;;;10.15;5.88;;;;;;;;;;10574271;28;20039;-64
2023/12/31 23:03:31;;;;;;;9.40;5.63;;;;;;;;;;10574102;28;20035;-64
2023/12/31 23:08:31;;;;;;;8.20;5.85;;;;;;;;;;10574477;28;20031;-64
2023/12/31 23:13:36;;;;;;;7.82;5.47;;;;;;;;;;10574454;28;20040;-64
2023/12/31 23:18:37;;;;;;;12.55;5.50;;;;;;;;;;10574211;28;20028;-64
2023/12/31 23:23:37;;;;;;;9.38;5.63;;;;;;;;;;10573688;28;20032;-64
2023/12/31 23:28:38;;;;;;;16.58;6.38;;;;;;;;;;10572929;28;20030;-64
2023/12/31 23:33:40;;;;;;;10.63;5.50;;;;;;;;;;10574146;28;20031;-63
2023/12/31 23:38:40;;;;;;;12.98;6.47;;;;;;;;;;10574162;28;20493;-64
2023/12/31 23:43:41;;;;;;;7.93;5.65;;;;;;;;;;10573772;28;20019;-64
2023/12/31 23:48:41;;;;;;;12.55;5.82;;;;;;;;;;10573684;28;20069;-64
2023/12/31 23:53:42;;;;;;;16.25;6.07;;;;;;;;;;10574292;28;20020;-64
2023/12/31 23:58:42;;;;;;;9.07;5.60;;;;;;;;;;10572593;28;20044;-64
