Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:24;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5093791;28;20644;-95
2023/07/29 00:03:50;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5090438;28;20267;-95
2023/07/29 00:06:15;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5092997;28;20233;-95
2023/07/29 00:08:41;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5082977;28;20197;-95
2023/07/29 00:11:06;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5073423;28;20182;-95
2023/07/29 00:13:32;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5084777;28;20189;-95
2023/07/29 00:15:57;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5090714;28;20205;-96
2023/07/29 00:18:27;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5097599;28;20648;-94
2023/07/29 00:20:53;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5074695;28;20195;-95
2023/07/29 00:23:19;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5084118;28;20885;-95
2023/07/29 00:25:44;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5080312;28;20209;-95
2023/07/29 00:28:11;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5088237;28;20898;-95
2023/07/29 00:30:36;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5082870;28;20654;-94
2023/07/29 00:33:02;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5085873;28;20443;-94
2023/07/29 00:35:27;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5091178;28;20205;-94
2023/07/29 00:37:53;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5089869;28;20208;-95
2023/07/29 00:40:22;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5085591;28;20763;-95
2023/07/29 00:42:49;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5087243;28;20190;-95
2023/07/29 00:45:14;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5078283;28;20474;-94
2023/07/29 00:47:42;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5087112;28;20447;-94
2023/07/29 00:50:09;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5090888;28;20169;-93
2023/07/29 00:52:35;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5087185;28;20440;-94
2023/07/29 00:55:01;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5076942;28;20495;-94
2023/07/29 00:57:28;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5087047;28;20181;-94
2023/07/29 00:59:54;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5088856;28;20196;-94
2023/07/29 01:02:19;;;;;;;0.10;0.00;;;16.60;99.90;;;;;;5091863;28;20455;-94
2023/07/29 01:04:45;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5087107;28;20192;-95
2023/07/29 01:07:14;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5092687;28;20235;-94
2023/07/29 01:10:03;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5092600;28;20651;-94
2023/07/29 01:12:49;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5078070;28;22408;-94
2023/07/29 01:15:27;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5086644;28;20438;-94
2023/07/29 01:18:05;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5093558;28;20455;-94
2023/07/29 01:20:33;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5091879;28;20506;-94
2023/07/29 01:22:59;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5093410;28;20800;-94
2023/07/29 01:25:25;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5090419;28;20478;-93
2023/07/29 01:27:55;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5076895;28;20189;-94
2023/07/29 01:30:25;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5089338;28;20299;-94
2023/07/29 01:33:17;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5072346;28;20421;-94
2023/07/29 01:35:50;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5087727;28;20432;-94
2023/07/29 01:38:24;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5089089;28;20455;-94
2023/07/29 01:40:51;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5085358;28;20525;-94
2023/07/29 01:43:18;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5096501;28;20435;-94
2023/07/29 01:45:44;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5095821;28;20457;-93
2023/07/29 01:48:10;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5087149;28;20535;-94
2023/07/29 01:50:35;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5091999;28;20185;-93
2023/07/29 01:53:01;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5089520;28;20586;-96
2023/07/29 01:55:26;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5094993;28;20710;-94
2023/07/29 01:57:52;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5087967;28;20221;-93
2023/07/29 02:00:21;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5094122;28;20280;-93
2023/07/29 02:02:46;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5092805;28;20185;-93
2023/07/29 02:05:12;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5093654;28;20879;-94
2023/07/29 02:07:38;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5091543;28;20203;-96
2023/07/29 02:10:03;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5082643;28;20216;-95
2023/07/29 02:12:29;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5079153;28;20186;-94
2023/07/29 02:14:54;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5093100;28;20702;-93
2023/07/29 02:17:20;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5089540;28;20193;-92
2023/07/29 02:19:46;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5093853;28;20210;-94
2023/07/29 02:22:17;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5095696;28;20450;-93
2023/07/29 02:24:43;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5088439;28;20181;-93
2023/07/29 02:27:08;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5087932;28;20516;-92
2023/07/29 02:29:34;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5091673;28;20197;-95
2023/07/29 02:32:00;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5088361;28;20188;-93
2023/07/29 02:34:25;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5093140;28;20193;-94
2023/07/29 02:36:51;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5089796;28;20463;-93
2023/07/29 02:39:16;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5087592;28;20299;-95
2023/07/29 02:41:42;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5095763;28;20225;-93
2023/07/29 02:44:08;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5090202;28;20207;-93
2023/07/29 02:46:33;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5092180;28;20217;-93
2023/07/29 02:48:59;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5091864;28;20640;-95
2023/07/29 02:51:24;;;;;;;0.10;0.00;;;16.40;99.90;;;;;;5093602;28;20208;-95
2023/07/29 02:53:50;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5092485;28;20181;-96
2023/07/29 02:56:15;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5080189;28;20228;-95
2023/07/29 02:58:41;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5091553;28;20197;-96
2023/07/29 03:01:06;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5083672;28;20204;-95
2023/07/29 03:03:33;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5093665;28;20668;-93
2023/07/29 03:06:09;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5094634;28;20500;-94
2023/07/29 03:08:36;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5094811;28;20407;-93
2023/07/29 03:11:10;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5094990;28;20475;-93
2023/07/29 03:13:35;;;;;;;0.10;0.00;;;16.50;99.90;;;;;;5092331;28;20522;-93
2023/07/29 03:16:09;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5093635;28;20502;-93
2023/07/29 03:18:36;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5094106;28;20191;-94
2023/07/29 03:21:02;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5084287;28;20467;-92
2023/07/29 03:23:29;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5088693;28;20447;-93
2023/07/29 03:25:56;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5094837;28;20496;-93
2023/07/29 03:28:25;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5090919;28;20426;-92
2023/07/29 03:30:50;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5103497;28;20794;-93
2023/07/29 03:33:16;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5077989;28;20443;-93
2023/07/29 03:35:44;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5094070;28;20180;-92
2023/07/29 03:38:10;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5094312;28;20181;-93
2023/07/29 03:40:35;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5094553;28;20505;-93
2023/07/29 03:43:01;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5093703;28;20173;-92
2023/07/29 03:45:26;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5091242;28;20258;-93
2023/07/29 03:47:51;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5093966;28;20233;-93
2023/07/29 03:50:17;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5101417;28;20193;-92
2023/07/29 03:52:42;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5094710;28;20185;-93
2023/07/29 03:55:08;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5092821;28;20223;-91
2023/07/29 03:57:33;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5093719;28;20230;-91
2023/07/29 03:59:59;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5091348;28;20729;-92
2023/07/29 04:02:24;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5085913;28;20193;-91
2023/07/29 04:04:50;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5087360;28;20700;-90
2023/07/29 04:07:15;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5088802;28;21921;-90
2023/07/29 04:09:43;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5088481;28;20649;-89
2023/07/29 04:12:08;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5091442;28;20178;-90
2023/07/29 04:14:34;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5087481;28;20447;-87
2023/07/29 04:16:59;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5087566;28;20265;-87
2023/07/29 04:19:25;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5085756;28;20193;-86
2023/07/29 04:21:50;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5088463;28;20566;-86
2023/07/29 04:24:16;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5088110;28;20315;-88
2023/07/29 04:26:41;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5088201;28;20333;-89
2023/07/29 04:29:07;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5088576;28;20181;-87
2023/07/29 04:31:32;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5086812;28;20209;-89
2023/07/29 04:33:58;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5088495;28;20298;-87
2023/07/29 04:36:24;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5083610;28;20193;-88
2023/07/29 04:38:49;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5088580;28;20213;-85
2023/07/29 04:41:15;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5092901;28;20344;-87
2023/07/29 04:43:40;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5089525;28;20601;-86
2023/07/29 04:46:08;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5086518;28;20228;-85
2023/07/29 04:48:33;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5085091;28;20196;-86
2023/07/29 04:50:59;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5083354;28;21082;-87
2023/07/29 04:53:25;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5087586;28;20204;-87
2023/07/29 04:55:50;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5090177;28;20200;-88
2023/07/29 04:58:15;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5086624;28;20189;-87
2023/07/29 05:00:41;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5083733;28;20197;-87
2023/07/29 05:03:07;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5082088;28;20185;-88
2023/07/29 05:05:32;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5082338;28;20271;-90
2023/07/29 05:07:58;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5080860;28;20247;-90
2023/07/29 05:10:23;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5084689;28;20193;-90
2023/07/29 05:12:49;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5090817;28;20213;-90
2023/07/29 05:15:14;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5086333;28;20189;-91
2023/07/29 05:17:40;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5093715;28;20832;-92
2023/07/29 05:20:06;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5095020;28;20184;-91
2023/07/29 05:22:32;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5087079;28;20190;-89
2023/07/29 05:24:57;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5089991;28;20484;-91
2023/07/29 05:27:22;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5082912;28;20209;-91
2023/07/29 05:29:48;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5083839;28;20190;-92
2023/07/29 05:32:13;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5088801;28;20188;-87
2023/07/29 05:34:39;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5087696;28;20181;-87
2023/07/29 05:37:04;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5087784;28;20714;-86
2023/07/29 05:39:32;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5084397;28;20272;-87
2023/07/29 05:41:57;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5085065;28;20245;-87
2023/07/29 05:44:23;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5089011;28;20479;-87
2023/07/29 05:46:48;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5090154;28;20622;-86
2023/07/29 05:49:14;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5085700;28;20185;-87
2023/07/29 05:51:39;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5092145;28;20189;-88
2023/07/29 05:54:05;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5092539;28;20197;-89
2023/07/29 05:56:31;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5090311;28;20216;-87
2023/07/29 05:58:57;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5082017;28;20651;-90
2023/07/29 06:01:22;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5085658;28;20439;-90
2023/07/29 06:03:48;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5089646;28;20220;-89
2023/07/29 06:06:13;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5087474;28;20221;-89
2023/07/29 06:08:39;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5088702;28;20648;-90
2023/07/29 06:11:06;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5087803;28;20208;-90
2023/07/29 06:13:34;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5085699;28;20184;-89
2023/07/29 06:15:59;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5083361;28;20454;-89
2023/07/29 06:18:25;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5090321;28;20438;-89
2023/07/29 06:20:51;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5089524;28;20186;-92
2023/07/29 06:23:17;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5088388;28;20196;-93
2023/07/29 06:25:42;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5084581;28;20474;-89
2023/07/29 06:28:09;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5080559;28;20280;-91
2023/07/29 06:30:34;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5085085;28;20200;-91
2023/07/29 06:33:00;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5082393;28;20939;-89
2023/07/29 06:35:25;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5082683;28;20224;-91
2023/07/29 06:37:51;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5078088;28;20181;-88
2023/07/29 06:40:16;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5083906;28;20197;-91
2023/07/29 06:42:42;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5083379;28;20204;-91
2023/07/29 06:45:08;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5082595;28;20401;-90
2023/07/29 06:47:34;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5084816;28;20189;-92
2023/07/29 06:49:59;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5082080;28;20454;-92
2023/07/29 06:52:25;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5093025;28;20196;-91
2023/07/29 06:54:50;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5086137;28;20182;-92
2023/07/29 06:57:16;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5087325;28;20268;-91
2023/07/29 06:59:41;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5080372;28;20178;-93
2023/07/29 07:02:07;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5085231;28;20185;-92
2023/07/29 07:04:32;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5081902;28;20209;-92
2023/07/29 07:06:58;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5086803;28;20229;-91
2023/07/29 07:09:23;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5083990;28;20193;-93
2023/07/29 07:11:49;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5089029;28;20216;-93
2023/07/29 07:14:14;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5084949;28;20189;-93
2023/07/29 07:16:40;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5092545;28;20253;-92
2023/07/29 07:19:06;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5088254;28;20189;-92
2023/07/29 07:21:32;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5095045;28;20660;-93
2023/07/29 07:23:58;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5086327;28;20671;-91
2023/07/29 07:26:23;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5083460;28;20506;-91
2023/07/29 07:28:49;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5080319;28;20217;-92
2023/07/29 07:31:16;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5074523;28;20312;-95
2023/07/29 07:33:41;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5085393;28;20196;-94
2023/07/29 07:36:07;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5092863;28;20428;-91
2023/07/29 07:38:32;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5080378;28;20178;-93
2023/07/29 07:40:58;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5090020;28;20220;-93
2023/07/29 07:43:24;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5089659;28;20184;-95
2023/07/29 07:45:49;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5088606;28;20645;-96
2023/07/29 07:48:16;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5093000;28;21297;-93
2023/07/29 07:50:42;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5091126;28;20212;-96
2023/07/29 07:53:08;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5077452;28;20719;-92
2023/07/29 07:55:33;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5088586;28;20446;-91
2023/07/29 07:57:59;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5087859;28;20234;-96
2023/07/29 08:00:24;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5078817;28;20594;-93
2023/07/29 08:02:50;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5081180;28;20260;-91
2023/07/29 08:05:15;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5088295;28;20215;-93
2023/07/29 08:07:40;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5088411;28;20706;-92
2023/07/29 08:10:07;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5094333;28;20181;-93
2023/07/29 08:12:32;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5095262;27;20180;-92
2023/07/29 08:14:58;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5090971;28;20473;-90
2023/07/29 08:17:23;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5085754;28;20268;-95
2023/07/29 08:19:49;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5087776;28;20629;-94
2023/07/29 08:22:16;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5095228;28;20181;-96
2023/07/29 08:24:42;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5089112;28;20185;-96
2023/07/29 08:27:09;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5092530;28;20491;-96
2023/07/29 08:29:35;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5082339;28;20461;-93
2023/07/29 08:32:00;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5082968;28;20291;-93
2023/07/29 08:34:26;;;;;;;0.07;0.07;;;20.50;99.90;;;;;;5091314;28;20268;-90
2023/07/29 08:36:51;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5087502;28;20185;-92
2023/07/29 08:39:17;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5082600;28;20566;-92
2023/07/29 08:42:04;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5076226;28;20237;-92
2023/07/29 08:44:35;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5090609;28;20660;-93
2023/07/29 08:47:01;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5086118;28;20538;-91
2023/07/29 08:49:28;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5087493;28;20439;-91
2023/07/29 08:51:54;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5089579;28;20180;-89
2023/07/29 08:54:20;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5086065;28;20503;-93
2023/07/29 08:56:46;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5086424;28;20930;-92
2023/07/29 08:59:13;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5085342;28;20192;-89
2023/07/29 09:01:38;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5082858;28;20454;-90
2023/07/29 09:04:04;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5088103;28;20455;-90
2023/07/29 09:06:31;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5089348;28;20252;-90
2023/07/29 09:08:58;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5100672;28;20459;-93
2023/07/29 09:11:24;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5097069;28;20448;-91
2023/07/29 09:13:50;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5091607;28;20439;-94
2023/07/29 09:16:15;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5092343;28;20447;-94
2023/07/29 09:18:41;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5086663;28;20193;-93
2023/07/29 09:21:07;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5077991;28;20197;-92
2023/07/29 09:23:42;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5080599;28;20554;-91
2023/07/29 09:26:09;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5085055;28;20750;-93
2023/07/29 09:28:36;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5090915;28;20505;-94
2023/07/29 09:31:02;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5083925;28;20447;-89
2023/07/29 09:33:29;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5082954;28;20453;-89
2023/07/29 09:35:54;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5089050;28;20953;-89
2023/07/29 09:38:29;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5076308;28;20539;-89
2023/07/29 09:40:56;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5084605;28;20228;-91
2023/07/29 09:43:28;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5086824;28;20530;-90
2023/07/29 09:45:54;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5089928;28;20969;-89
2023/07/29 09:48:22;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5088707;28;20496;-90
2023/07/29 09:50:48;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5076041;28;20190;-90
2023/07/29 09:53:14;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5080319;28;20462;-90
2023/07/29 09:55:45;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5085741;28;20625;-92
2023/07/29 09:58:11;;;;;;;0.03;0.00;;;22.40;99.90;;;;;;5084469;28;20436;-89
2023/07/29 10:00:38;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5078413;28;20847;-91
2023/07/29 10:03:04;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5083143;28;20186;-96
2023/07/29 10:05:30;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5098532;28;20556;-89
2023/07/29 10:07:56;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5103963;28;20199;-94
2023/07/29 10:10:22;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5087984;28;20558;-93
2023/07/29 10:12:48;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5093807;28;20461;-93
2023/07/29 10:15:15;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5090474;28;20455;-91
2023/07/29 10:17:40;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5087141;28;20185;-88
2023/07/29 10:20:10;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5094138;28;20473;-89
2023/07/29 10:22:38;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5089112;28;20193;-90
2023/07/29 10:25:08;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5091319;28;20450;-90
2023/07/29 10:27:51;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5089497;28;20455;-89
2023/07/29 10:30:17;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5080850;28;20445;-89
2023/07/29 10:32:46;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5082812;28;20452;-91
2023/07/29 10:35:13;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5080220;28;20231;-88
2023/07/29 10:37:39;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5092302;28;20446;-89
2023/07/29 10:40:11;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5081441;28;20419;-88
2023/07/29 10:42:38;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5086467;28;20697;-86
2023/07/29 10:45:20;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5089561;28;22539;-88
2023/07/29 10:47:46;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5077584;28;20460;-94
2023/07/29 10:50:20;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5093732;28;20443;-95
2023/07/29 10:52:50;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5084415;28;21002;-93
2023/07/29 10:55:38;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5089100;28;20466;-89
2023/07/29 10:58:13;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5089537;28;20439;-88
2023/07/29 11:00:41;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5089594;28;20947;-93
2023/07/29 11:03:07;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5088409;28;20451;-89
2023/07/29 11:05:53;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5091431;28;21005;-92
2023/07/29 11:08:28;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5089446;28;20851;-89
2023/07/29 11:11:01;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5083940;28;20442;-94
2023/07/29 11:13:28;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5087879;28;20859;-94
2023/07/29 11:15:56;;;;;;;0.07;0.00;;;25.50;99.90;;;;;;5085092;28;20431;-91
2023/07/29 11:18:21;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5088276;28;20454;-91
2023/07/29 11:20:48;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5084957;28;20803;-91
2023/07/29 11:23:15;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5087263;28;20221;-93
2023/07/29 11:25:40;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5092246;28;20475;-91
2023/07/29 11:28:06;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5090540;28;20780;-89
2023/07/29 11:30:33;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5088673;28;20283;-94
2023/07/29 11:32:59;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5087863;28;20590;-92
2023/07/29 11:35:25;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5087992;28;20443;-92
2023/07/29 11:37:52;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5089066;28;20189;-90
2023/07/29 11:40:20;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5084146;28;20758;-91
2023/07/29 11:42:47;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5086579;28;20431;-90
2023/07/29 11:45:14;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5087488;28;20435;-89
2023/07/29 11:47:40;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5082616;28;20443;-91
2023/07/29 11:50:10;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5082971;28;20440;-94
2023/07/29 11:52:39;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5088195;28;20441;-94
2023/07/29 11:55:05;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5084113;28;20476;-91
2023/07/29 11:57:35;;;;;;;0.10;0.03;;;28.20;99.90;;;;;;5090094;28;20545;-91
2023/07/29 12:00:06;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5088461;28;20525;-87
2023/07/29 12:02:34;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5091880;28;20443;-89
2023/07/29 12:05:00;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5088233;28;20427;-89
2023/07/29 12:07:26;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5083225;28;20459;-87
2023/07/29 12:09:52;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5084843;28;20985;-92
2023/07/29 12:12:18;;;;;;;0.10;0.00;;;29.20;99.90;;;;;;5082609;28;20189;-87
2023/07/29 12:14:46;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5079200;28;20950;-89
2023/07/29 12:17:12;;;;;;;0.10;0.00;;;28.30;99.90;;;;;;5082266;28;20184;-88
2023/07/29 12:19:39;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5083152;28;20436;-89
2023/07/29 12:22:07;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5084415;28;20447;-91
2023/07/29 12:24:39;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5076092;28;20817;-91
2023/07/29 12:27:05;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5077471;28;20865;-92
2023/07/29 12:29:30;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5087574;28;20891;-94
2023/07/29 12:32:01;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5073215;28;20535;-93
2023/07/29 12:34:28;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5080310;28;20188;-93
2023/07/29 12:36:55;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5077267;28;20436;-94
2023/07/29 12:39:24;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5079076;28;20443;-92
2023/07/29 12:41:51;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5082365;28;20479;-90
2023/07/29 12:44:17;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5072470;28;20534;-93
2023/07/29 12:46:43;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5078802;28;21437;-94