Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:26;;;;;;;17.70;9.15;;;5.90;59.00;;;4.32;62.77;100035.06;12179445;19;20014;-87
2022/11/23 00:05:30;;;;;;;18.77;9.30;;;5.90;59.00;;;4.34;62.75;100030.66;12178245;19;20046;-87
2022/11/23 00:09:31;;;;;;;16.52;9.35;;;5.80;59.00;;;4.22;62.68;100005.31;12169291;19;20014;-87
2022/11/23 00:13:34;;;;;;;20.00;9.35;;;5.70;58.90;;;4.33;62.75;100028.97;12171045;19;20022;-87
2022/11/23 00:17:35;;;;;;;19.83;9.88;;;5.70;58.80;;;4.20;62.46;100012.28;12169983;19;20018;-87
2022/11/23 00:21:37;;;;;;;16.95;9.38;;;5.80;58.70;;;4.24;62.68;100026.78;12162281;19;20054;-87
2022/11/23 00:25:39;;;;;;;18.83;9.52;;;5.70;58.60;;;4.08;62.55;100002.44;12169006;19;20014;-87
2022/11/23 00:29:41;;;;;;;20.45;9.32;;;5.60;58.50;;;4.05;62.46;99995.69;12165308;19;20470;-87
2022/11/23 00:33:52;;;;;;;16.40;8.65;;;5.60;58.90;;;3.98;62.44;99992.47;12172189;19;20011;-87
2022/11/23 00:37:54;;;;;;;18.33;9.20;;;5.60;58.70;;;4.07;62.47;100011.94;12169066;19;20104;-87
2022/11/23 00:41:56;;;;;;;20.35;10.93;;;5.50;58.70;;;4.14;62.48;100022.88;12163389;19;20026;-87
2022/11/23 00:46:22;;;;;;;22.52;10.02;;;5.50;58.80;;;4.10;62.82;100023.88;12172105;19;20448;-87
2022/11/23 00:50:24;;;;;;;17.42;9.27;;;5.50;58.90;;;3.97;62.64;100015.81;12169466;19;20022;-87
2022/11/23 00:54:25;;;;;;;18.02;8.93;;;5.50;58.90;;;4.05;62.64;100028.41;12174475;19;20021;-87
2022/11/23 00:58:28;;;;;;;19.90;11.32;;;5.50;58.90;;;4.03;62.61;100015.56;12172713;19;20029;-87
2022/11/23 01:02:30;;;;;;;21.92;10.70;;;5.60;59.00;;;3.97;62.60;100002.88;12170875;19;20121;-87
2022/11/23 01:06:38;;;;;;;17.25;10.27;;;5.50;59.00;;;4.08;62.49;100025.69;12178000;19;20482;-87
2022/11/23 01:10:40;;;;;;;18.02;9.68;;;5.50;59.00;;;3.96;62.65;100012.34;12173881;19;20133;-87
2022/11/23 01:14:41;;;;;;;20.95;10.18;;;5.50;59.00;;;3.85;62.72;99993.88;12176967;19;20022;-87
2022/11/23 01:18:43;;;;;;;17.17;9.77;;;5.50;59.10;;;3.80;62.84;99985.44;12176400;19;20401;-87
2022/11/23 01:22:45;;;;;;;19.30;10.07;;;5.40;59.10;;;4.06;62.71;100032.69;12169815;19;20021;-87
2022/11/23 01:26:52;;;;;;;14.00;8.77;;;5.50;59.20;;;4.08;62.69;100033.44;12171240;19;20015;-87
2022/11/23 01:30:54;;;;;;;18.38;9.48;;;5.40;59.10;;;4.01;62.59;100025.09;12172411;19;20023;-87
2022/11/23 01:34:58;;;;;;;14.73;8.32;;;5.50;59.00;;;4.04;62.58;100031.88;12172306;19;20113;-86
2022/11/23 01:39:02;;;;;;;16.30;9.38;;;5.50;59.00;;;4.03;62.61;100033.63;12171910;19;20391;-87
2022/11/23 01:43:13;;;;;;;13.00;8.25;;;5.40;58.90;;;4.03;62.80;100037.97;12173129;19;20730;-86
2022/11/23 01:47:15;;;;;;;18.50;9.82;;;5.50;58.90;;;4.08;62.73;100047.22;12174382;19;20327;-86
2022/11/23 01:51:32;;;;;;;15.15;8.57;;;5.50;59.00;;;3.68;62.75;99988.53;12168279;19;20026;-87
2022/11/23 01:55:34;;;;;;;17.50;8.98;;;5.50;58.90;;;3.91;62.75;100026.34;12169834;19;20023;-87
2022/11/23 01:59:39;;;;;;;18.38;9.43;;;5.60;58.90;;;3.90;62.69;100022.94;12167576;19;20039;-87
2022/11/23 02:03:45;;;;;;;16.88;8.73;;;5.50;58.90;;;4.07;62.83;100050.69;12169566;19;20784;-86
2022/11/23 02:07:48;;;;;;;17.55;9.60;;;5.50;58.90;;;3.83;62.76;100013.72;12174436;19;20791;-86
2022/11/23 02:11:51;;;;;;;17.00;9.23;;;5.50;58.90;;;4.09;62.58;100050.63;12166212;19;20386;-86
2022/11/23 02:15:55;;;;;;;16.23;9.80;;;5.50;59.20;;;3.96;62.66;100033.03;12171201;19;20046;-87
2022/11/23 02:20:12;;;;;;;17.33;10.00;;;5.50;58.80;;;4.05;62.66;100051.66;12167389;19;20027;-86
2022/11/23 02:24:25;;;;;;;15.07;9.02;;;5.50;58.80;;;4.03;62.82;100048.31;12171275;19;20015;-86
2022/11/23 02:28:37;;;;;;;18.75;9.70;;;5.50;58.80;;;3.98;62.76;100044.13;12169568;19;20039;-86
2022/11/23 02:32:42;;;;;;;16.73;8.88;;;5.40;58.80;;;3.95;62.63;100039.09;12165521;19;20081;-86
2022/11/23 02:36:47;;;;;;;14.77;8.82;;;5.40;58.80;;;4.02;62.86;100051.78;12170548;19;20038;-86
2022/11/23 02:40:49;;;;;;;18.00;8.90;;;5.50;58.90;;;3.92;62.95;100034.06;12166384;19;20028;-87
2022/11/23 02:45:38;;;;;;;15.30;8.43;;;5.40;58.80;;;3.97;62.95;100044.22;12166250;19;20394;-87
2022/11/23 02:49:41;;;;;;;17.08;9.45;;;5.50;58.90;;;3.89;63.01;100026.44;12157712;19;20037;-86
2022/11/23 02:53:43;;;;;;;15.15;8.13;;;5.80;59.00;;;3.59;62.71;99979.38;12179755;19;20422;-86
2022/11/23 02:57:45;;;;;;;17.65;9.10;;;5.50;59.00;;;3.95;62.69;100039.09;12169235;19;20371;-86
2022/11/23 03:01:47;;;;;;;15.70;8.85;;;5.40;58.90;;;4.01;62.79;100057.84;12156408;19;20018;-86
2022/11/23 03:05:49;;;;;;;20.20;9.30;;;5.50;59.00;;;3.96;62.69;100050.25;12162464;19;20366;-87
2022/11/23 03:09:51;;;;;;;19.05;9.82;;;5.40;59.00;;;3.93;62.78;100046.06;12160971;19;20020;-86
2022/11/23 03:13:54;;;;;;;16.02;8.65;;;5.40;59.00;;;3.99;62.75;100060.47;12159927;19;20394;-86
2022/11/23 03:17:57;;;;;;;12.43;7.75;;;5.40;59.00;;;3.90;62.79;100053.09;12167622;19;20286;-86
2022/11/23 03:22:00;;;;;;;14.70;8.68;;;5.30;59.00;;;3.98;62.95;100069.13;12158747;19;20050;-86
2022/11/23 03:26:05;;;;;;;18.33;9.98;;;5.40;59.40;;;3.90;62.75;100056.50;12163559;19;20387;-87
2022/11/23 03:30:13;;;;;;;14.18;8.60;;;5.40;59.00;;;3.73;62.70;100023.59;12160241;19;20052;-86
2022/11/23 03:34:14;;;;;;;16.85;9.07;;;5.40;58.90;;;3.87;62.79;100064.38;12164917;19;20039;-86
2022/11/23 03:38:18;;;;;;;15.30;8.68;;;5.30;58.90;;;3.88;62.78;100067.81;12160463;19;20039;-85
2022/11/23 03:42:21;;;;;;;13.65;8.10;;;5.30;58.90;;;3.91;62.84;100070.25;12149689;19;20809;-86
2022/11/23 03:46:23;;;;;;;15.80;8.60;;;5.50;59.00;;;3.88;62.89;100068.63;12158668;19;20599;-86
2022/11/23 03:50:25;;;;;;;18.05;9.10;;;5.30;59.20;;;3.86;62.78;100070.47;12160508;19;20022;-86
2022/11/23 03:54:27;;;;;;;15.07;8.80;;;5.30;59.00;;;3.85;62.90;100063.59;12161606;19;20880;-86
2022/11/23 03:58:29;;;;;;;18.58;10.27;;;5.30;59.00;;;3.79;62.77;100057.84;12159467;19;20018;-86
2022/11/23 04:02:31;;;;;;;14.07;7.82;;;5.30;58.90;;;3.79;62.89;100058.66;12159560;19;20023;-86
2022/11/23 04:06:40;;;;;;;17.85;9.10;;;5.30;58.80;;;3.76;62.75;100048.47;12168971;19;20018;-86
2022/11/23 04:10:50;;;;;;;13.32;8.20;;;5.30;58.90;;;3.48;62.78;100012.50;12170165;19;20038;-86
2022/11/23 04:14:57;;;;;;;17.45;10.30;;;5.30;58.80;;;3.82;62.89;100073.22;12172644;19;20015;-86
2022/11/23 04:18:59;;;;;;;16.90;9.77;;;5.20;58.80;;;3.67;62.78;100059.97;12172931;19;20015;-86
2022/11/23 04:23:01;;;;;;;15.75;8.80;;;5.40;58.90;;;3.74;62.94;100076.91;12157802;19;20446;-86
2022/11/23 04:27:06;;;;;;;13.07;7.85;;;5.20;58.90;;;3.81;62.99;100074.09;12160776;19;20043;-86
2022/11/23 04:31:08;;;;;;;15.32;8.48;;;5.20;58.90;;;3.80;62.82;100073.25;12156780;19;20763;-86
2022/11/23 04:35:21;;;;;;;15.60;8.70;;;5.20;58.90;;;3.71;62.76;100065.88;12159834;19;20011;-86
2022/11/23 04:39:24;;;;;;;18.20;9.13;;;5.20;58.90;;;3.69;62.90;100065.91;12160201;19;20022;-86
2022/11/23 04:43:48;;;;;;;15.95;9.05;;;5.10;58.90;;;3.69;62.67;100072.81;12158008;19;21104;-86
2022/11/23 04:47:50;;;;;;;13.93;8.27;;;5.20;58.90;;;3.71;62.66;100083.94;12158677;19;20022;-86
2022/11/23 04:51:52;;;;;;;19.25;9.88;;;5.30;58.90;;;3.46;62.84;100047.88;12154875;19;20054;-86
2022/11/23 04:55:56;;;;;;;19.53;10.47;;;5.10;58.90;;;3.52;62.82;100058.81;12158539;19;20404;-86
2022/11/23 04:59:58;;;;;;;16.10;9.40;;;5.10;58.90;;;3.56;62.86;100072.44;12157835;19;20069;-86
2022/11/23 05:04:04;;;;;;;14.63;8.30;;;5.10;58.90;;;3.52;62.85;100070.88;12158464;19;20376;-86
2022/11/23 05:08:07;;;;;;;13.30;8.13;;;5.00;58.90;;;3.38;62.86;100047.31;12157785;19;20029;-86
2022/11/23 05:12:37;;;;;;;16.83;8.85;;;5.00;58.90;;;3.61;63.03;100080.00;12155336;19;20014;-86
2022/11/23 05:16:40;;;;;;;15.93;9.32;;;5.10;59.00;;;3.58;62.88;100075.81;12155723;19;20791;-86
2022/11/23 05:20:44;;;;;;;18.33;9.68;;;5.10;59.00;;;3.59;62.64;100079.22;12157659;19;20019;-86
2022/11/23 05:24:48;;;;;;;14.82;8.70;;;5.00;59.00;;;3.12;62.94;99999.22;12156774;19;20046;-86
2022/11/23 05:28:54;;;;;;;13.27;7.82;;;5.00;59.00;;;3.29;62.81;100022.66;12152798;19;20602;-86
2022/11/23 05:33:01;;;;;;;17.42;9.60;;;5.00;59.00;;;3.64;62.80;100077.31;12147875;19;20019;-86
2022/11/23 05:37:04;;;;;;;13.27;8.32;;;5.10;59.10;;;3.58;62.88;100080.13;12169377;19;20879;-86
2022/11/23 05:41:06;;;;;;;14.98;7.88;;;5.00;59.00;;;3.61;62.83;100082.59;12163884;19;20022;-86
2022/11/23 05:45:09;;;;;;;16.30;8.50;;;5.00;59.00;;;3.51;62.96;100064.88;12167683;19;20411;-87
2022/11/23 05:49:15;;;;;;;14.95;8.40;;;5.00;59.00;;;3.62;62.76;100086.84;12164750;19;20474;-86
2022/11/23 05:53:18;;;;;;;15.93;8.77;;;5.00;59.00;;;3.59;62.89;100067.16;12161038;19;20239;-86
2022/11/23 05:57:23;;;;;;;;;;;5.10;59.00;;;3.45;62.87;100054.75;12166270;19;20338;-86
2022/11/23 06:01:26;;;;;;;14.20;6.20;;;5.00;58.90;;;3.53;62.74;100078.53;12159391;19;20367;-86
2022/11/23 06:05:31;;;;;;;14.93;7.15;;;5.20;58.90;;;3.48;63.02;100064.13;12162149;19;20493;-86
2022/11/23 06:09:34;;;;;;;12.35;7.25;;;5.00;58.70;;;3.49;62.72;100064.09;12161268;19;20025;-87
2022/11/23 06:13:41;;;;;;;13.68;8.15;;;5.00;58.80;;;3.44;62.89;100050.50;12161807;19;20025;-87
2022/11/23 06:17:44;;;;;;;15.20;8.35;;;5.20;58.80;;;3.48;63.03;100069.28;12162657;19;20015;-86
2022/11/23 06:21:50;;;;;;;12.93;7.55;;;4.90;58.60;;;3.42;62.78;100059.19;12157645;19;20022;-87
2022/11/23 06:25:58;;;;;;;14.48;8.13;;;4.90;58.60;;;3.14;62.80;100020.66;12167827;19;20793;-87
2022/11/23 06:30:01;;;;;;;13.40;7.97;;;4.90;58.50;;;3.32;62.80;100053.50;12172268;19;20035;-86
2022/11/23 06:34:05;;;;;;;14.80;7.90;;;4.90;58.50;;;3.40;62.76;100082.47;12173506;19;20366;-86
2022/11/23 06:38:08;;;;;;;14.50;7.85;;;4.80;58.40;;;3.36;62.70;100083.47;12171527;19;20382;-87
2022/11/23 06:42:11;;;;;;;12.18;7.03;;;5.00;58.50;;;3.25;62.91;100062.38;12169401;19;20136;-86
2022/11/23 06:46:13;;;;;;;12.88;7.95;;;4.80;58.40;;;3.30;62.74;100068.22;12169342;19;20307;-88
2022/11/23 06:50:16;;;;;;;15.07;7.88;;;5.00;58.50;;;3.31;62.81;100080.22;12170107;19;20033;-84
2022/11/23 06:54:20;;;;;;;12.77;7.37;;;4.80;58.30;;;3.23;62.56;100080.50;12169118;19;20110;-86
2022/11/23 06:58:22;;;;;;;11.27;7.15;;;4.70;58.30;;;3.17;62.71;100078.13;12172691;19;20276;-86
2022/11/23 07:02:25;;;;;;;13.55;7.50;;;4.90;58.30;;;3.14;62.75;100090.31;12161040;19;20014;-85
2022/11/23 07:06:30;;;;;;;16.30;8.60;;;4.90;58.70;;;3.02;62.82;100079.50;12161666;19;20027;-86
2022/11/23 07:10:35;;;;;;;13.40;8.02;;;4.60;58.30;;;3.07;62.56;100095.66;12161245;19;20019;-85
2022/11/23 07:14:38;;;;;;;15.98;7.85;;;4.60;58.30;;;2.82;62.58;100075.03;12167124;19;20101;-87
2022/11/23 07:18:40;;;;;;;14.35;8.20;;;4.60;58.30;;;3.08;62.73;100118.00;12164396;19;20052;-87
2022/11/23 07:22:42;;;;;;;13.98;7.82;;;4.60;58.30;;;3.12;62.87;100128.22;12158510;19;20022;-86
2022/11/23 07:26:48;;;;;;;15.75;8.05;;;4.60;58.40;;;2.72;62.71;100065.91;12162042;19;20392;-87
2022/11/23 07:30:56;;;;;;;15.25;7.90;;;4.60;58.50;;;2.64;62.75;100055.03;12159845;19;20449;-86
2022/11/23 07:34:59;;;;;;;15.63;8.20;;;4.50;58.50;;;3.09;62.69;100130.00;12167844;19;20045;-86
2022/11/23 07:39:03;;;;;;;11.98;7.30;;;4.50;58.40;;;3.10;62.79;100138.56;12162029;19;20486;-86
2022/11/23 07:43:09;;;;;;;16.95;7.65;;;4.50;58.40;;;2.69;62.91;100081.50;12161894;19;20023;-86
2022/11/23 07:47:13;;;;;;;14.32;7.90;;;4.50;58.40;;;3.08;62.86;100154.09;12161988;19;20805;-86
2022/11/23 07:51:15;;;;;;;15.57;8.45;;;4.50;58.40;;;3.06;62.59;100142.16;12155991;19;20067;-86
2022/11/23 07:55:22;;;;;;;13.65;7.97;;;4.50;58.50;;;2.71;62.59;100092.59;12158324;19;20022;-85
2022/11/23 07:59:29;;;;;;;17.17;8.80;;;4.50;58.90;;;2.44;62.79;100046.22;12158558;19;20290;-85
2022/11/23 08:03:31;;;;;;;15.45;8.43;;;4.50;58.70;;;2.83;62.76;100122.28;12163405;19;20103;-84
2022/11/23 08:07:32;;;;;;;12.38;7.53;;;4.60;58.80;;;3.13;62.92;100158.25;12159900;19;20025;-84
2022/11/23 08:11:41;;;;;;;16.00;8.77;;;4.60;58.80;;;3.15;62.86;100153.88;12152206;19;20434;-84
2022/11/23 08:17:22;;;;;;;;;;;;;;;;;;;;;
2022/11/23 08:21:53;;;;;;;13.43;7.00;;;4.60;59.10;;;3.22;62.83;100158.78;12160869;19;20103;-83
2022/11/23 08:26:04;;;;;;;12.48;7.30;;;4.70;59.20;;;2.53;62.74;100047.66;12172536;19;20042;-83
2022/11/23 08:30:08;;;;;;;13.65;8.25;;;4.70;59.20;;;2.66;62.86;100059.22;12156290;19;20019;-84
2022/11/23 08:34:35;;;;;;;15.52;8.50;;;5.00;59.40;;;2.97;62.78;100103.75;12161613;19;20121;-84
2022/11/23 08:38:37;;;;;;;12.65;7.10;;;4.80;59.30;;;3.38;63.00;100169.44;12158734;19;20113;-83
2022/11/23 08:42:48;;;;;;;12.18;7.78;;;4.90;59.20;;;3.06;63.00;100109.47;12155663;19;20010;-85
2022/11/23 08:47:13;;;;;;;13.77;7.88;;;4.90;59.30;;;3.28;63.10;100139.69;12156896;19;20043;-84
2022/11/23 08:51:21;;;;;;;12.70;7.78;;;5.00;59.30;;;3.09;63.00;100096.44;12150763;19;20306;-85
2022/11/23 08:55:25;;;;;;;12.13;7.75;;;5.00;59.40;;;3.47;63.31;100143.28;12163698;19;20035;-84
2022/11/23 08:59:27;;;;;;;16.40;8.02;;;5.00;59.30;;;3.53;63.06;100160.31;12170694;19;20014;-85
2022/11/23 09:03:28;;;;;;;11.98;7.82;;;5.20;59.50;;;3.55;63.24;100164.53;12165255;19;20472;-85
2022/11/23 09:07:31;;;;;;;12.85;7.35;;;5.10;59.50;;;3.60;63.35;100166.09;12168256;19;20379;-84
2022/11/23 09:11:33;;;;;;;14.63;8.30;;;5.20;59.60;;;3.64;63.30;100171.09;12163188;19;20029;-85
2022/11/23 09:15:35;;;;;;;12.88;7.20;;;5.20;59.60;;;3.42;63.21;100123.72;12163763;19;20025;-85
2022/11/23 09:19:36;;;;;;;12.82;7.93;;;5.20;59.60;;;3.83;63.24;100180.75;12167012;19;20048;-85
2022/11/23 09:23:39;;;;;;;14.10;8.75;;;5.30;59.70;;;3.72;63.39;100150.16;12169242;19;21089;-86
2022/11/23 09:27:56;;;;;;;15.82;8.85;;;5.30;59.70;;;3.73;63.36;100141.53;12159803;19;20891;-85
2022/11/23 09:31:58;;;;;;;14.98;8.68;;;5.40;59.80;;;3.84;63.45;100143.72;12161704;19;20306;-85
2022/11/23 09:36:02;;;;;;;14.73;7.88;;;5.40;60.00;;;4.03;63.55;100167.97;12165929;19;20109;-85
2022/11/23 09:40:08;;;;;;;17.73;8.57;;;5.50;60.00;;;4.05;63.49;100160.16;12163583;19;20459;-87
2022/11/23 09:44:51;;;;;;;14.15;7.97;;;5.60;60.00;;;4.08;63.32;100147.09;12160287;19;20630;-86
2022/11/23 09:49:13;;;;;;;13.60;7.47;;;5.70;60.50;;;4.27;63.63;100158.47;12156600;19;20022;-86
2022/11/23 09:53:23;;;;;;;11.05;7.18;;;5.80;60.50;;;4.37;63.67;100159.75;12158148;19;20010;-87
2022/11/23 09:57:29;;;;;;;12.35;6.78;;;5.90;60.90;;;4.50;63.61;100154.13;12157119;19;20315;-86
2022/11/23 10:01:31;;;;;;;12.50;7.95;;;6.00;61.20;;;4.53;63.72;100141.91;12153653;19;20014;-87
2022/11/23 10:05:38;;;;;;;13.70;8.45;;;6.10;61.30;;;4.70;63.68;100154.19;12160495;19;20026;-86
2022/11/23 10:10:12;;;;;;;16.35;9.43;;;6.20;61.80;;;4.78;63.78;100144.38;12156538;19;20048;-86
2022/11/23 10:15:06;;;;;;;15.93;9.20;;;6.40;61.90;;;4.94;63.78;100156.66;12159859;19;20031;-85
2022/11/23 10:19:24;;;;;;;13.95;8.70;;;6.50;61.60;;;5.00;63.73;100148.66;12153181;19;20451;-87
2022/11/23 10:24:03;;;;;;;11.27;7.35;;;6.40;61.40;;;5.08;63.78;100144.84;12161908;19;20018;-87
2022/11/23 10:28:13;;;;;;;13.52;8.05;;;6.70;61.60;;;5.26;64.05;100150.97;12160949;19;20014;-86
2022/11/23 10:33:08;;;;;;;16.77;8.20;;;6.80;61.80;;;4.99;63.90;100096.06;12156662;19;20010;-88
2022/11/23 10:37:13;;;;;;;16.13;8.83;;;6.90;61.90;;;5.47;64.17;100138.03;12160185;19;21397;-86
2022/11/23 10:41:15;;;;;;;11.27;7.28;;;7.10;61.90;;;5.66;64.07;100144.06;12157069;19;20018;-88
2022/11/23 10:45:26;;;;;;;12.13;7.78;;;7.20;61.80;;;5.73;64.14;100134.28;12162186;19;20486;-88
2022/11/23 10:49:32;;;;;;;12.30;7.57;;;7.30;61.70;;;5.78;64.15;100129.75;12159682;19;20086;-88
2022/11/23 10:53:34;;;;;;;13.80;8.13;;;7.40;61.60;;;5.96;64.15;100133.28;12162477;19;20415;-87
2022/11/23 10:57:44;;;;;;;11.27;7.25;;;7.50;61.50;;;5.90;63.98;100117.97;12162982;19;20029;-87
2022/11/23 11:02:20;;;;;;;11.88;8.30;;;7.70;61.50;;;6.14;64.05;100135.03;12160332;19;20582;-88
2022/11/23 11:07:38;;;;;;;11.52;7.20;;;7.70;61.40;;;6.25;63.93;100131.09;12143216;19;20022;-88
2022/11/23 11:12:23;;;;;;;9.73;6.70;;;7.80;61.00;;;5.75;63.91;100044.38;12134255;19;20051;-88
2022/11/23 11:16:54;;;;;;;10.57;6.93;;;8.00;61.00;;;6.00;63.86;100072.63;12154035;19;20014;-88
2022/11/23 11:22:03;;;;;;;11.15;7.25;;;8.10;60.90;;;5.94;63.86;100024.53;12157153;19;20022;-87
2022/11/23 11:26:51;;;;;;;10.68;7.15;;;8.40;61.00;;;6.21;63.84;100057.78;12148611;19;20534;-86
2022/11/23 11:31:40;;;;;;;10.57;7.35;;;8.20;60.70;;;6.70;63.98;100101.25;12147661;19;20023;-87
2022/11/23 11:35:49;;;;;;;8.18;5.78;;;8.30;60.60;;;6.71;63.88;100087.38;12171738;19;20042;-87
2022/11/23 11:39:57;;;;;;;12.18;7.03;;;8.40;60.50;;;6.86;64.06;100108.22;12165509;19;20844;-87
2022/11/23 11:44:12;;;;;;;9.80;6.72;;;8.40;60.40;;;6.84;63.95;100093.66;12168205;19;20018;-87
2022/11/23 11:48:31;;;;;;;10.90;7.07;;;8.50;60.10;;;6.95;63.79;100101.72;12168163;19;20054;-87
2022/11/23 11:52:39;;;;;;;8.13;5.57;;;8.50;60.00;;;6.93;63.92;100087.16;12159460;19;20035;-87
2022/11/23 11:56:50;;;;;;;9.48;6.22;;;8.60;60.00;;;6.95;63.81;100085.31;12164344;19;20022;-87
2022/11/23 12:01:32;;;;;;;8.75;5.60;;;8.70;60.00;;;6.72;63.81;100040.59;12160265;19;20022;-86
2022/11/23 12:06:07;;;;;;;8.75;5.85;;;8.80;60.00;;;7.08;63.86;100097.59;12168171;19;20024;-87
2022/11/23 12:10:17;;;;;;;10.73;5.85;;;8.70;59.80;;;7.25;63.79;100108.88;12163343;19;20042;-87
2022/11/23 12:14:20;;;;;;;6.97;5.18;;;8.80;59.90;;;7.25;64.03;100095.91;12173382;19;20018;-87
2022/11/23 12:18:49;;;;;;;8.10;5.38;;;8.90;60.00;;;7.16;63.78;100079.03;12169491;19;20022;-87
2022/11/23 12:23:19;;;;;;;5.78;4.22;;;8.90;60.00;;;7.36;63.71;100106.56;12162220;19;20026;-88
2022/11/23 12:27:38;;;;;;;7.75;5.20;;;9.00;59.90;;;7.29;63.83;100100.00;12166951;19;20018;-87
2022/11/23 12:31:54;;;;;;;8.00;5.75;;;9.10;59.80;;;7.40;63.94;100110.69;12159105;19;20107;-88
2022/11/23 12:36:37;;;;;;;12.88;6.40;;;9.00;59.80;;;7.05;63.74;100056.22;12163538;19;20068;-87
2022/11/23 12:41:03;;;;;;;12.02;6.63;;;9.10;59.80;;;7.54;63.72;100112.56;12164080;19;20320;-87
2022/11/23 12:45:59;;;;;;;8.35;5.88;;;9.10;59.70;;;7.52;63.79;100102.25;12172915;19;20359;-86
2022/11/23 12:50:18;;;;;;;5.93;5.10;;;9.10;59.80;;;7.62;63.91;100104.38;12156951;19;20027;-87
2022/11/23 12:54:35;;;;;;;10.00;5.63;;;9.20;59.80;;;7.62;63.62;100097.41;12164419;19;20424;-87
2022/11/23 12:58:39;;;;;;;10.38;5.78;;;9.20;59.70;;;7.74;63.90;100112.34;12160320;19;20025;-87
2022/11/23 13:02:56;;;;;;;8.68;5.60;;;9.20;59.70;;;7.78;63.55;100107.84;12155009;19;20146;-88
2022/11/23 13:07:41;;;;;;;8.73;5.75;;;9.30;59.80;;;7.82;63.85;100103.28;12150264;19;20014;-86
2022/11/23 13:12:07;;;;;;;8.75;5.30;;;9.40;59.70;;;7.86;63.70;100113.47;12152405;19;20023;-87
2022/11/23 13:16:37;;;;;;;;;;;9.40;59.70;;;7.81;63.72;100107.66;12155407;19;20019;-87
2022/11/23 13:21:31;;;;;;;7.38;4.28;;;9.40;59.70;;;7.85;63.77;100108.31;12153798;19;19930;-87
2022/11/23 13:25:33;;;;;;;4.63;3.85;;;9.40;59.60;;;7.54;63.69;100048.44;12156932;19;20367;-87
2022/11/23 13:29:50;;;;;;;6.38;4.55;;;9.50;59.60;;;7.94;63.52;100115.66;12156294;19;20050;-87
2022/11/23 13:34:01;;;;;;;6.60;4.65;;;9.50;59.50;;;7.91;63.53;100114.06;12159834;19;20330;-87
2022/11/23 13:38:15;;;;;;;7.45;5.18;;;9.40;59.50;;;7.98;63.55;100106.75;12161126;19;20017;-87
2022/11/23 13:42:17;;;;;;;6.47;4.50;;;9.40;59.80;;;7.65;63.68;100054.84;12158720;19;20022;-87
2022/11/23 13:46:28;;;;;;;7.13;5.13;;;9.50;59.30;;;7.93;63.43;100116.53;12159631;19;20759;-86
2022/11/23 13:50:31;;;;;;;6.65;4.60;;;9.40;59.20;;;7.85;63.53;100103.13;12155518;19;20295;-88
2022/11/23 13:54:33;;;;;;;7.97;5.30;;;9.40;59.20;;;7.93;63.56;100116.53;12158041;19;20383;-86
2022/11/23 13:58:39;;;;;;;7.55;5.03;;;9.40;59.20;;;7.86;63.36;100110.03;12160848;19;20014;-86
2022/11/23 14:02:41;;;;;;;6.40;4.82;;;9.40;59.20;;;7.92;63.55;100120.09;12155091;19;20017;-86
2022/11/23 14:07:11;;;;;;;6.18;4.45;;;9.40;59.10;;;7.80;63.18;100113.75;12153762;19;20035;-86
2022/11/23 14:11:19;;;;;;;7.03;4.18;;;9.40;59.00;;;7.79;63.29;100114.69;12150204;19;20867;-86
2022/11/23 14:15:24;;;;;;;6.28;4.53;;;9.30;58.90;;;7.73;63.35;100125.44;12163200;19;20191;-86
2022/11/23 14:19:57;;;;;;;6.22;4.43;;;9.20;58.90;;;7.77;63.33;100126.94;12162424;19;20035;-86
2022/11/23 14:24:08;;;;;;;6.55;4.18;;;9.20;58.90;;;7.60;63.27;100109.63;12153467;19;20014;-86
2022/11/23 14:28:43;;;;;;;6.35;4.47;;;9.20;58.90;;;7.63;63.27;100119.03;12151222;19;20332;-86
2022/11/23 14:33:12;;;;;;;5.57;4.25;;;9.10;58.80;;;7.48;63.14;100120.66;12148438;19;20391;-86
2022/11/23 14:38:08;;;;;;;6.32;4.20;;;9.00;58.80;;;7.52;63.09;100142.97;12154400;19;20014;-86
2022/11/23 14:42:17;;;;;;;5.57;3.58;;;8.90;58.70;;;7.36;63.01;100124.75;12152009;19;20280;-86
2022/11/23 14:46:23;;;;;;;5.07;3.80;;;8.90;58.70;;;7.39;63.13;100137.56;12150524;19;20022;-86
2022/11/23 14:50:28;;;;;;;6.30;4.18;;;8.80;58.70;;;7.36;63.05;100140.31;12162270;19;20394;-86
2022/11/23 14:54:30;;;;;;;6.50;4.53;;;8.70;58.70;;;7.27;62.91;100139.03;12167089;19;20022;-86
2022/11/23 14:58:32;;;;;;;5.15;3.67;;;8.70;58.60;;;7.21;62.96;100128.97;12161181;19;20038;-86
2022/11/23 15:02:39;;;;;;;6.30;4.35;;;8.60;58.50;;;7.03;63.03;100125.53;12157114;19;20049;-86
2022/11/23 15:06:45;;;;;;;5.68;4.15;;;8.50;58.30;;;7.03;63.11;100146.31;12169119;19;20022;-86
2022/11/23 15:11:16;;;;;;;7.10;4.53;;;8.50;58.50;;;6.96;62.87;100139.72;12165472;19;20335;-86
2022/11/23 15:15:38;;;;;;;6.13;4.30;;;8.40;58.60;;;6.87;63.05;100140.19;12164607;19;21402;-87
2022/11/23 15:19:41;;;;;;;7.03;4.72;;;8.30;58.60;;;6.91;62.90;100164.25;12163972;19;21282;-87
2022/11/23 15:23:49;;;;;;;6.68;4.15;;;8.20;58.60;;;6.78;62.88;100156.22;12160113;19;20419;-87
2022/11/23 15:27:51;;;;;;;7.50;4.72;;;8.10;58.50;;;6.79;62.63;100163.94;12162531;19;20021;-87
2022/11/23 15:31:52;;;;;;;7.78;4.80;;;8.10;58.60;;;6.76;62.73;100176.22;12157490;19;20019;-86
2022/11/23 15:35:54;;;;;;;6.53;4.38;;;8.10;58.60;;;6.38;62.85;100119.25;12160407;19;20039;-86
2022/11/23 15:39:56;;;;;;;9.02;4.88;;;8.00;58.50;;;6.35;62.79;100137.53;12158945;19;20348;-87
2022/11/23 15:44:00;;;;;;;6.70;5.13;;;8.00;58.40;;;6.40;62.64;100156.31;12156654;19;21171;-86
2022/11/23 15:48:46;;;;;;;6.22;4.53;;;7.90;58.40;;;6.45;62.70;100167.28;12159005;19;20026;-86
2022/11/23 15:52:48;;;;;;;5.13;3.92;;;7.80;58.30;;;6.29;62.78;100153.34;12146998;19;20050;-86
2022/11/23 15:56:54;;;;;;;6.93;4.50;;;7.70;58.40;;;6.20;62.61;100158.06;12153956;19;20014;-87
2022/11/23 16:01:10;;;;;;;6.38;4.38;;;7.60;58.30;;;6.26;62.71;100182.88;12150947;19;20023;-87
2022/11/23 16:05:21;;;;;;;6.80;4.78;;;7.60;58.30;;;6.22;62.50;100183.94;12167724;19;20291;-87
2022/11/23 16:09:41;;;;;;;9.13;4.95;;;7.50;58.30;;;6.15;62.64;100187.69;12165261;19;20372;-86
2022/11/23 16:13:44;;;;;;;6.90;4.75;;;7.40;58.30;;;6.02;62.59;100171.03;12168681;19;21072;-86
2022/11/23 16:17:46;;;;;;;7.63;5.38;;;7.40;58.40;;;6.02;62.59;100181.38;12168368;19;20022;-87
2022/11/23 16:21:51;;;;;;;8.10;4.88;;;7.60;58.50;;;5.78;62.57;100155.66;12163796;19;20039;-86
2022/11/23 16:26:03;;;;;;;6.72;4.65;;;7.30;58.40;;;5.91;62.73;100184.44;12158619;19;20011;-87
2022/11/23 16:30:24;;;;;;;7.15;4.72;;;7.20;58.40;;;5.83;62.52;100183.94;12157169;19;20861;-87
2022/11/23 16:34:27;;;;;;;8.45;5.18;;;7.20;58.40;;;5.49;62.72;100136.22;12161874;19;20106;-87
2022/11/23 16:38:29;;;;;;;7.88;5.28;;;7.20;58.40;;;5.82;62.66;100206.41;12155501;19;20018;-86
2022/11/23 16:42:34;;;;;;;7.60;5.05;;;7.00;58.50;;;5.75;62.75;100205.00;12158782;19;20014;-86
2022/11/23 16:46:36;;;;;;;7.75;5.07;;;7.20;58.50;;;5.61;62.58;100184.88;12155401;19;20296;-86
2022/11/23 16:50:38;;;;;;;8.40;5.60;;;7.00;58.40;;;5.34;62.40;100155.81;12155687;19;20325;-86
2022/11/23 16:54:39;;;;;;;9.68;5.32;;;7.00;58.50;;;5.53;62.61;100205.91;12155649;19;20138;-86
2022/11/23 16:58:41;;;;;;;11.27;6.18;;;6.90;58.20;;;5.52;62.50;100208.59;12161649;19;20030;-86
2022/11/23 17:02:43;;;;;;;10.30;5.45;;;6.90;58.10;;;5.45;62.52;100212.34;12157632;19;20029;-87
2022/11/23 17:06:45;;;;;;;7.10;4.78;;;6.80;58.00;;;5.34;62.63;100202.44;12162054;19;20038;-86
2022/11/23 17:10:48;;;;;;;9.65;6.00;;;6.90;58.20;;;5.36;62.61;100210.97;12150944;19;20025;-86
2022/11/23 17:14:50;;;;;;;8.52;5.32;;;6.70;58.30;;;5.23;62.62;100202.03;12154420;19;20593;-86
2022/11/23 17:18:52;;;;;;;7.93;4.93;;;6.80;58.60;;;5.23;62.41;100209.81;12153753;19;20474;-86
2022/11/23 17:22:58;;;;;;;9.55;5.78;;;6.70;58.30;;;5.06;62.49;100185.47;12153578;19;20038;-86
2022/11/23 17:27:00;;;;;;;8.43;5.50;;;6.50;58.30;;;4.96;62.36;100186.75;12154430;19;20026;-86