Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:59;;;;;;;1.00;0.80;;;;;;;;;;5113352;28;20469;-60
2023/11/07 00:03:26;;;;;;;1.90;0.90;;;;;;;;;;5113211;28;20932;-60
2023/11/07 00:05:53;;;;;;;1.10;0.97;;;;;;;;;;5113303;28;20528;-59
2023/11/07 00:08:20;;;;;;;1.47;1.00;;;;;;;;;;5113135;28;20444;-60
2023/11/07 00:10:48;;;;;;;1.87;1.00;;;;;;;;;;5113642;28;20525;-59
2023/11/07 00:13:15;;;;;;;2.10;1.10;;;;;;;;;;5113201;28;20477;-60
2023/11/07 00:15:44;;;;;;;4.63;1.10;;;;;;;;;;5113212;28;20537;-59
2023/11/07 00:18:11;;;;;;;3.10;1.10;;;;;;;;;;5113147;28;20491;-60
2023/11/07 00:20:38;;;;;;;0.77;0.70;;;;;;;;;;5113147;28;20473;-59
2023/11/07 00:23:06;;;;;;;2.40;0.80;;;;;;;;;;5112991;28;21013;-59
2023/11/07 00:25:33;;;;;;;3.03;1.20;;;;;;;;;;5113593;28;20490;-59
2023/11/07 00:28:03;;;;;;;1.53;0.80;;;;;;;;;;5113143;28;20475;-59
2023/11/07 00:30:29;;;;;;;2.50;0.80;;;;;;;;;;5113232;28;20819;-59
2023/11/07 00:32:56;;;;;;;1.17;1.07;;;;;;;;;;5113003;28;20568;-60
2023/11/07 00:35:23;;;;;;;1.93;1.10;;;;;;;;;;5112850;28;20441;-59
2023/11/07 00:37:51;;;;;;;2.20;0.90;;;;;;;;;;5113124;28;20518;-60
2023/11/07 00:40:18;;;;;;;1.40;1.20;;;;;;;;;;5112879;28;20978;-60
2023/11/07 00:42:45;;;;;;;1.03;0.90;;;;;;;;;;5112938;28;20449;-59
2023/11/07 00:45:14;;;;;;;2.17;1.37;;;;;;;;;;5113732;28;20477;-59
2023/11/07 00:47:41;;;;;;;1.00;0.90;;;;;;;;;;5116687;28;20452;-59
2023/11/07 00:50:10;;;;;;;1.10;0.90;;;;;;;;;;5116529;28;20473;-59
2023/11/07 00:52:38;;;;;;;3.00;1.10;;;;;;;;;;5116564;28;20477;-59
2023/11/07 00:55:05;;;;;;;1.90;0.90;;;;;;;;;;5116455;28;21031;-60
2023/11/07 00:57:32;;;;;;;2.97;0.90;;;;;;;;;;5116555;28;20884;-59
2023/11/07 00:59:59;;;;;;;3.53;0.83;;;;;;;;;;5116492;28;20604;-59
2023/11/07 01:02:27;;;;;;;1.30;0.77;;;;;;;;;;5116364;28;20536;-59
2023/11/07 01:04:54;;;;;;;2.67;0.90;;;;;;;;;;5116479;28;20544;-59
2023/11/07 01:07:21;;;;;;;1.67;0.90;;;;;;;;;;5116397;28;20445;-59
2023/11/07 01:09:48;;;;;;;1.77;0.80;;;;;;;;;;5116331;28;20441;-59
2023/11/07 01:12:15;;;;;;;1.33;0.90;;;;;;;;;;5116109;28;20832;-59
2023/11/07 01:14:43;;;;;;;1.47;0.80;;;;;;;;;;5116372;28;20444;-60
2023/11/07 01:17:10;;;;;;;4.00;1.43;;;;;;;;;;5115942;28;20473;-59
2023/11/07 01:19:38;;;;;;;1.47;0.70;;;;;;;;;;5116201;28;20540;-61
2023/11/07 01:22:05;;;;;;;1.43;0.90;;;;;;;;;;5116153;28;20533;-59
2023/11/07 01:24:32;;;;;;;0.80;0.70;;;;;;;;;;5115975;28;20452;-59
2023/11/07 01:26:59;;;;;;;4.47;1.00;;;;;;;;;;5115983;28;20537;-59
2023/11/07 01:29:26;;;;;;;1.07;0.90;;;;;;;;;;5115859;28;20441;-59
2023/11/07 01:31:53;;;;;;;2.30;0.90;;;;;;;;;;5115585;28;20835;-59
2023/11/07 01:34:20;;;;;;;1.87;0.80;;;;;;;;;;5116063;28;20627;-59
2023/11/07 01:36:48;;;;;;;2.40;1.00;;;;;;;;;;5115820;28;20450;-60
2023/11/07 01:39:15;;;;;;;3.50;1.30;;;;;;;;;;5115687;28;20514;-60
2023/11/07 01:41:42;;;;;;;1.27;0.87;;;;;;;;;;5115600;28;20871;-60
2023/11/07 01:44:09;;;;;;;1.57;0.73;;;;;;;;;;5115356;28;21023;-59
2023/11/07 01:46:36;;;;;;;1.23;1.13;;;;;;;;;;5115800;28;20433;-60
2023/11/07 01:49:03;;;;;;;1.50;1.00;;;;;;;;;;5115702;28;20470;-59
2023/11/07 01:51:31;;;;;;;1.00;0.80;;;;;;;;;;5115458;28;20448;-60
2023/11/07 01:54:00;;;;;;;1.60;1.00;;;;;;;;;;5115624;28;20438;-59
2023/11/07 01:56:28;;;;;;;1.03;0.83;;;;;;;;;;5115744;28;20804;-60
2023/11/07 01:58:57;;;;;;;0.90;0.77;;;;;;;;;;5115259;28;20563;-59
2023/11/07 02:01:24;;;;;;;1.67;0.90;;;;;;;;;;5115257;28;20442;-59
2023/11/07 02:03:51;;;;;;;1.80;0.80;;;;;;;;;;5115264;28;20456;-60
2023/11/07 02:06:18;;;;;;;1.13;1.00;;;;;;;;;;5115224;28;20441;-59
2023/11/07 02:08:45;;;;;;;2.23;1.00;;;;;;;;;;5115232;28;20441;-59
2023/11/07 02:11:13;;;;;;;0.83;0.80;;;;;;;;;;5114985;28;20532;-60
2023/11/07 02:13:42;;;;;;;2.20;0.73;;;;;;;;;;5115133;28;20482;-59
2023/11/07 02:16:09;;;;;;;1.97;1.00;;;;;;;;;;5114844;28;21020;-59
2023/11/07 02:18:36;;;;;;;0.80;0.80;;;;;;;;;;5115189;28;20533;-59
2023/11/07 02:21:03;;;;;;;1.80;0.90;;;;;;;;;;5114881;28;20442;-59
2023/11/07 02:23:33;;;;;;;0.90;0.70;;;;;;;;;;5115082;28;20809;-59
2023/11/07 02:26:00;;;;;;;1.10;1.00;;;;;;;;;;5114671;28;20454;-59
2023/11/07 02:28:27;;;;;;;1.40;0.80;;;;;;;;;;5114829;28;20441;-59
2023/11/07 02:30:54;;;;;;;2.10;1.00;;;;;;;;;;5114738;28;20542;-59
2023/11/07 02:33:21;;;;;;;1.20;0.80;;;;;;;;;;5114570;28;20481;-59
2023/11/07 02:35:48;;;;;;;2.00;1.00;;;;;;;;;;5114413;28;20453;-59
2023/11/07 02:38:16;;;;;;;0.77;0.67;;;;;;;;;;5114516;28;20874;-59
2023/11/07 02:40:45;;;;;;;1.63;0.80;;;;;;;;;;5114445;28;20468;-59
2023/11/07 02:43:12;;;;;;;1.40;1.10;;;;;;;;;;5114311;28;20540;-60
2023/11/07 02:45:39;;;;;;;1.53;0.90;;;;;;;;;;5114557;28;20442;-60
2023/11/07 02:48:06;;;;;;;3.20;0.80;;;;;;;;;;5114387;28;20448;-59
2023/11/07 02:50:33;;;;;;;1.13;0.80;;;;;;;;;;5114613;28;20467;-60
2023/11/07 02:53:00;;;;;;;4.70;1.33;;;;;;;;;;5114335;28;20518;-60
2023/11/07 02:55:28;;;;;;;1.00;0.80;;;;;;;;;;5114400;28;20469;-59
2023/11/07 02:57:56;;;;;;;1.10;0.80;;;;;;;;;;5114253;28;20446;-59
2023/11/07 03:00:26;;;;;;;2.43;0.90;;;;;;;;;;5114178;28;20537;-59
2023/11/07 03:02:53;;;;;;;0.70;0.70;;;;;;;;;;5114091;28;20489;-59
2023/11/07 03:05:20;;;;;;;1.97;1.03;;;;;;;;;;5113991;28;20779;-59
2023/11/07 03:07:47;;;;;;;0.93;0.80;;;;;;;;;;5113742;28;20478;-59
2023/11/07 03:10:14;;;;;;;3.13;0.97;;;;;;;;;;5114091;28;20879;-59
2023/11/07 03:12:41;;;;;;;0.80;0.80;;;;;;;;;;5113805;28;20878;-59
2023/11/07 03:15:10;;;;;;;1.43;1.00;;;;;;;;;;5113985;28;20452;-59
2023/11/07 03:17:37;;;;;;;1.20;1.00;;;;;;;;;;5113776;28;20540;-59
2023/11/07 03:20:06;;;;;;;1.27;0.87;;;;;;;;;;5113611;28;20445;-60
2023/11/07 03:22:33;;;;;;;1.07;0.97;;;;;;;;;;5113821;28;20532;-59
2023/11/07 03:25:00;;;;;;;4.10;0.87;;;;;;;;;;5113893;28;20448;-59
2023/11/07 03:27:27;;;;;;;1.87;0.90;;;;;;;;;;5113706;28;20477;-59
2023/11/07 03:29:54;;;;;;;2.03;0.90;;;;;;;;;;5113663;28;20817;-59
2023/11/07 03:32:22;;;;;;;1.20;0.90;;;;;;;;;;5113498;28;21010;-60
2023/11/07 03:34:49;;;;;;;1.17;1.07;;;;;;;;;;5113558;28;20524;-60
2023/11/07 03:37:16;;;;;;;1.10;1.00;;;;;;;;;;5113914;28;20446;-60
2023/11/07 03:39:43;;;;;;;2.13;0.97;;;;;;;;;;5113564;28;20533;-60
2023/11/07 03:42:10;;;;;;;1.47;0.90;;;;;;;;;;5113527;28;20532;-60
2023/11/07 03:44:37;;;;;;;4.70;1.20;;;;;;;;;;5113487;28;20914;-59
2023/11/07 03:47:05;;;;;;;1.60;0.87;;;;;;;;;;5113381;28;20448;-60
2023/11/07 03:49:34;;;;;;;1.37;0.80;;;;;;;;;;5113569;28;20442;-60
2023/11/07 03:52:01;;;;;;;1.00;0.90;;;;;;;;;;5113767;28;20540;-59
2023/11/07 03:54:28;;;;;;;1.50;1.10;;;;;;;;;;5113333;28;20487;-60
2023/11/07 03:56:55;;;;;;;1.20;1.10;;;;;;;;;;5113391;28;20445;-59
2023/11/07 03:59:22;;;;;;;2.07;0.90;;;;;;;;;;5113330;28;20445;-59
2023/11/07 04:01:51;;;;;;;2.20;0.97;;;;;;;;;;5113464;28;20441;-60
2023/11/07 04:04:20;;;;;;;1.47;0.97;;;;;;;;;;5113423;28;20804;-59
2023/11/07 04:06:49;;;;;;;1.87;0.83;;;;;;;;;;5113539;28;20445;-59
2023/11/07 04:09:17;;;;;;;1.77;0.90;;;;;;;;;;5113252;28;20516;-59
2023/11/07 04:11:44;;;;;;;2.90;1.43;;;;;;;;;;5113313;28;20446;-59
2023/11/07 04:14:11;;;;;;;1.20;0.93;;;;;;;;;;5112923;28;20473;-59
2023/11/07 04:16:39;;;;;;;1.50;0.80;;;;;;;;;;5113368;28;20449;-60
2023/11/07 04:19:06;;;;;;;1.90;0.90;;;;;;;;;;5113109;28;20965;-59
2023/11/07 04:21:33;;;;;;;2.27;1.30;;;;;;;;;;5116752;28;20447;-59
2023/11/07 04:24:01;;;;;;;4.37;1.20;;;;;;;;;;5117190;28;20449;-59
2023/11/07 04:26:28;;;;;;;1.67;1.00;;;;;;;;;;5117039;28;20450;-60
2023/11/07 04:28:56;;;;;;;2.20;1.20;;;;;;;;;;5116949;28;20453;-59
2023/11/07 04:31:23;;;;;;;4.17;1.37;;;;;;;;;;5117026;28;20444;-59
2023/11/07 04:33:50;;;;;;;2.00;0.83;;;;;;;;;;5116956;28;20481;-59
2023/11/07 04:36:17;;;;;;;3.33;0.93;;;;;;;;;;5117057;28;20537;-59
2023/11/07 04:38:45;;;;;;;1.73;0.90;;;;;;;;;;5116817;28;20528;-59
2023/11/07 04:41:13;;;;;;;1.87;1.00;;;;;;;;;;5116695;28;20449;-59
2023/11/07 04:43:42;;;;;;;1.47;0.90;;;;;;;;;;5116454;28;20552;-59
2023/11/07 04:46:08;;;;;;;1.73;1.10;;;;;;;;;;5116860;28;20441;-59
2023/11/07 04:48:38;;;;;;;2.40;1.00;;;;;;;;;;5116704;28;20448;-59
2023/11/07 04:51:06;;;;;;;1.73;1.00;;;;;;;;;;5116551;28;20490;-59
2023/11/07 04:53:33;;;;;;;5.30;1.13;;;;;;;;;;5116451;28;20473;-59
2023/11/07 04:56:00;;;;;;;3.10;0.90;;;;;;;;;;5116721;28;20449;-59
2023/11/07 04:58:28;;;;;;;3.70;1.13;;;;;;;;;;5116702;28;20532;-59
2023/11/07 05:00:55;;;;;;;2.80;0.90;;;;;;;;;;5116460;28;20525;-59
2023/11/07 05:03:25;;;;;;;2.17;1.00;;;;;;;;;;5116367;28;20444;-59
2023/11/07 05:05:53;;;;;;;1.00;0.80;;;;;;;;;;5116334;28;20517;-59
2023/11/07 05:08:20;;;;;;;0.93;0.83;;;;;;;;;;5116168;28;20468;-59
2023/11/07 05:10:47;;;;;;;1.70;1.30;;;;;;;;;;5116459;28;20445;-60
2023/11/07 05:13:15;;;;;;;1.03;0.93;;;;;;;;;;5116096;28;20473;-60
2023/11/07 05:15:43;;;;;;;2.10;1.10;;;;;;;;;;5116167;28;20448;-60
2023/11/07 05:18:11;;;;;;;1.57;0.70;;;;;;;;;;5115953;28;20446;-59
2023/11/07 05:20:38;;;;;;;1.80;0.97;;;;;;;;;;5116048;28;20801;-59
2023/11/07 05:23:05;;;;;;;1.80;1.00;;;;;;;;;;5115827;28;20998;-60
2023/11/07 05:25:33;;;;;;;1.03;0.90;;;;;;;;;;5115807;28;20675;-59
2023/11/07 05:28:01;;;;;;;2.10;1.20;;;;;;;;;;5116254;28;20442;-59
2023/11/07 05:30:28;;;;;;;3.07;1.10;;;;;;;;;;5115411;28;20445;-59
2023/11/07 05:32:56;;;;;;;2.90;1.40;;;;;;;;;;5115547;28;20466;-60
2023/11/07 05:35:23;;;;;;;3.27;1.00;;;;;;;;;;5115671;28;21004;-60
2023/11/07 05:37:52;;;;;;;1.87;0.90;;;;;;;;;;5115900;28;20549;-59
2023/11/07 05:40:23;;;;;;;2.20;1.10;;;;;;;;;;5115755;28;20490;-60
2023/11/07 05:42:50;;;;;;;1.10;1.00;;;;;;;;;;5115618;28;20449;-60
2023/11/07 05:45:18;;;;;;;5.17;1.00;;;;;;;;;;5115407;28;20470;-59
2023/11/07 05:47:45;;;;;;;8.53;1.10;;;;;;;;;;5115549;28;20805;-59
2023/11/07 05:50:13;;;;;;;1.80;0.80;;;;;;;;;;5115331;28;20532;-60
2023/11/07 05:52:40;;;;;;;4.00;1.00;;;;;;;;;;5115496;28;20473;-60
2023/11/07 05:55:08;;;;;;;1.27;1.00;;;;;;;;;;5115268;28;20489;-59
2023/11/07 05:57:35;;;;;;;1.77;1.57;;;;;;;;;;5115301;28;20445;-59
2023/11/07 06:00:06;;;;;;;1.03;0.93;;;;;;;;;;5115181;28;20474;-59
2023/11/07 06:02:33;;;;;;;1.40;0.90;;;;;;;;;;5115136;28;20532;-60
2023/11/07 06:05:00;;;;;;;1.43;1.13;;;;;;;;;;5115213;28;20530;-59
2023/11/07 06:07:28;;;;;;;1.10;0.90;;;;;;;;;;5115218;28;20536;-59
2023/11/07 06:09:55;;;;;;;2.73;1.00;;;;;;;;;;5114914;28;20441;-60
2023/11/07 06:12:22;;;;;;;0.80;0.80;;;;;;;;;;5114893;28;20450;-59
2023/11/07 06:14:49;;;;;;;2.30;1.10;;;;;;;;;;5114855;28;20900;-60
2023/11/07 06:17:17;;;;;;;0.90;0.83;;;;;;;;;;5114832;28;20572;-60
2023/11/07 06:19:46;;;;;;;2.97;1.00;;;;;;;;;;5115070;28;20446;-60
2023/11/07 06:22:13;;;;;;;2.13;1.10;;;;;;;;;;5114720;28;20864;-60
2023/11/07 06:24:41;;;;;;;3.20;1.30;;;;;;;;;;5114798;28;20540;-60
2023/11/07 06:27:08;;;;;;;2.40;1.30;;;;;;;;;;5114693;28;20952;-60
2023/11/07 06:29:35;;;;;;;1.27;0.83;;;;;;;;;;5114337;28;20442;-60
2023/11/07 06:32:03;;;;;;;1.83;1.00;;;;;;;;;;5114606;28;20481;-60
2023/11/07 06:34:30;;;;;;;1.20;0.83;;;;;;;;;;5114268;28;21026;-60
2023/11/07 06:36:57;;;;;;;2.07;1.33;;;;;;;;;;5114597;28;20525;-59
2023/11/07 06:39:24;;;;;;;1.37;0.90;;;;;;;;;;5114524;28;20448;-60
2023/11/07 06:41:53;;;;;;;3.00;1.13;;;;;;;;;;5114148;28;20477;-60
2023/11/07 06:44:20;;;;;;;5.40;1.27;;;;;;;;;;5113498;28;20474;-60
2023/11/07 06:46:51;;;;;;;2.03;1.10;;;;;;;;;;5114341;28;20448;-59
2023/11/07 06:49:18;;;;;;;1.53;1.10;;;;;;;;;;5114364;28;21056;-60
2023/11/07 06:51:45;;;;;;;1.00;0.80;;;;;;;;;;5114107;28;21024;-59
2023/11/07 06:54:12;;;;;;;2.03;1.03;;;;;;;;;;5114241;28;20524;-59
2023/11/07 06:56:39;;;;;;;1.43;1.10;;;;;;;;;;5114075;28;20448;-59
2023/11/07 06:59:07;;;;;;;0.97;0.87;;;;;;;;;;5114052;28;20472;-59
2023/11/07 07:01:34;;;;;;;4.00;1.30;;;;;;;;;;5113767;28;20469;-59
2023/11/07 07:04:01;;;;;;;2.13;0.80;;;;;;;;;;5113961;28;20528;-59
2023/11/07 07:06:28;;;;;;;0.93;0.93;;;;;;;;;;5113923;28;20533;-59
2023/11/07 07:08:55;;;;;;;1.40;1.10;;;;;;;;;;5113828;28;20481;-59
2023/11/07 07:11:22;;;;;;;1.37;0.90;;;;;;;;;;5113755;28;20532;-58
2023/11/07 07:13:50;;;;;;;1.20;1.10;;;;;;;;;;5113735;28;20470;-59
2023/11/07 07:16:18;;;;;;;1.60;0.90;;;;;;;;;;5113734;28;20524;-59
2023/11/07 07:18:45;;;;;;;2.13;0.90;;;;;;;;;;5113814;28;20532;-58
2023/11/07 07:21:14;;;;;;;1.73;1.20;;;;;;;;;;5113582;28;20444;-58
2023/11/07 07:23:46;;;;;;;3.13;1.00;;;;;;;;;;5113628;28;20442;-59
2023/11/07 07:26:14;;;;;;;1.67;1.10;;;;;;;;;;5113817;28;20905;-59
2023/11/07 07:28:41;;;;;;;1.10;1.00;;;;;;;;;;5108014;28;20450;-59
2023/11/07 07:31:08;;;;;;;2.13;1.10;;;;;;;;;;5112977;28;20445;-59
2023/11/07 07:33:37;;;;;;;1.40;1.30;;;;;;;;;;5112702;28;20877;-59
2023/11/07 07:36:04;;;;;;;2.50;1.50;;;;;;;;;;5112595;28;20441;-59
2023/11/07 07:38:32;;;;;;;3.97;1.10;;;;;;;;;;5112675;28;20442;-59
2023/11/07 07:40:59;;;;;;;2.30;0.83;;;;;;;;;;5110535;28;20487;-59
2023/11/07 07:43:27;;;;;;;1.00;0.90;;;;;;;;;;5110439;28;20937;-59
2023/11/07 07:45:55;;;;;;;2.97;1.10;;;;;;;;;;5112595;28;21318;-59
2023/11/07 07:48:22;;;;;;;2.80;1.60;;;;;;;;;;5112683;28;20520;-59
2023/11/07 07:50:51;;;;;;;1.10;0.90;;;;;;;;;;5112593;28;20492;-59
2023/11/07 07:53:20;;;;;;;5.03;1.30;;;;;;;;;;5110763;28;20426;-59
2023/11/07 07:55:49;;;;;;;1.30;1.20;;;;;;;;;;5116883;28;20478;-59
2023/11/07 07:58:19;;;;;;;1.20;0.90;;;;;;;;;;5114542;28;20944;-59
2023/11/07 08:00:49;;;;;;;0.80;0.80;;;;;;;;;;5116976;28;20441;-59
2023/11/07 08:03:16;;;;;;;5.43;1.30;;;;;;;;;;5114368;28;20441;-60
2023/11/07 08:05:44;;;;;;;3.07;1.07;;;;;;;;;;5117360;28;20484;-61
2023/11/07 08:08:14;;;;;;;1.33;1.17;;;;;;;;;;5117343;28;20798;-62
2023/11/07 08:10:47;;;;;;;1.90;0.93;;;;;;;;;;5117444;28;20452;-62
2023/11/07 08:13:15;;;;;;;4.23;1.10;;;;;;;;;;5117177;28;20484;-60
2023/11/07 08:15:43;;;;;;;1.73;1.10;;;;;;;;;;5116975;28;21004;-60
2023/11/07 08:18:10;;;;;;;1.00;0.90;;;;;;;;;;5117367;28;20441;-59
2023/11/07 08:20:37;;;;;;;1.60;1.27;;;;;;;;;;5117354;28;20445;-59
2023/11/07 08:23:05;;;;;;;4.17;1.10;;;;;;;;;;5116841;28;20445;-59
2023/11/07 08:25:33;;;;;;;1.80;0.97;;;;;;;;;;5116996;28;20820;-59
2023/11/07 08:28:00;;;;;;;0.97;0.87;;;;;;;;;;5117045;28;20448;-58
2023/11/07 08:30:27;;;;;;;2.40;1.10;;;;;;;;;;5116777;28;20857;-59
2023/11/07 08:32:54;;;;;;;1.00;0.90;;;;;;;;;;5117049;28;20449;-61
2023/11/07 08:35:21;;;;;;;1.00;0.90;;;;;;;;;;5116825;28;20572;-60
2023/11/07 08:37:49;;;;;;;2.60;1.33;;;;;;;;;;5116579;28;20481;-61
2023/11/07 08:40:19;;;;;;;1.00;1.00;;;;;;;;;;5116702;28;20442;-61
2023/11/07 08:42:48;;;;;;;3.60;1.40;;;;;;;;;;5116556;28;20778;-61
2023/11/07 08:45:18;;;;;;;2.20;1.20;;;;;;;;;;5116387;28;21005;-61
2023/11/07 08:47:45;;;;;;;1.20;1.03;;;;;;;;;;5116724;28;20438;-66
2023/11/07 08:50:12;;;;;;;1.30;1.20;;;;;;;;;;5116608;28;20443;-60
2023/11/07 08:52:39;;;;;;;2.10;1.13;;;;;;;;;;5116318;28;20441;-60
2023/11/07 08:55:06;;;;;;;1.90;1.00;;;;;;;;;;5116370;28;20473;-60
2023/11/07 08:57:36;;;;;;;4.33;1.20;;;;;;;;;;5116558;28;20537;-60
2023/11/07 09:00:07;;;;;;;1.10;0.80;;;;;;;;;;5116551;28;20450;-61
2023/11/07 09:02:34;;;;;;;1.40;1.10;;;;;;;;;;5116348;28;20441;-61
2023/11/07 09:05:02;;;;;;;2.70;0.77;;;;;;;;;;5116162;28;20530;-60
2023/11/07 09:07:30;;;;;;;1.43;0.97;;;;;;;;;;5115418;28;20445;-60
2023/11/07 09:09:57;;;;;;;2.00;0.93;;;;;;;;;;5116116;28;20540;-61
2023/11/07 09:12:24;;;;;;;1.50;0.90;;;;;;;;;;5116242;28;20976;-61
2023/11/07 09:14:51;;;;;;;1.00;0.90;;;;;;;;;;5116165;28;20465;-61
2023/11/07 09:17:20;;;;;;;1.33;1.00;;;;;;;;;;5116484;28;20537;-59
2023/11/07 09:19:47;;;;;;;1.10;1.00;;;;;;;;;;5115928;28;20851;-61
2023/11/07 09:22:14;;;;;;;2.17;1.00;;;;;;;;;;5115391;28;20441;-61
2023/11/07 09:24:41;;;;;;;1.03;0.80;;;;;;;;;;5115801;28;20449;-63
2023/11/07 09:27:09;;;;;;;1.57;0.90;;;;;;;;;;5115871;28;20536;-60
2023/11/07 09:29:37;;;;;;;0.90;0.90;;;;;;;;;;5115874;28;20842;-63
2023/11/07 09:32:04;;;;;;;3.13;1.10;;;;;;;;;;5115827;28;20468;-61
2023/11/07 09:34:33;;;;;;;2.23;0.80;;;;;;;;;;5115576;28;20890;-61
2023/11/07 09:37:01;;;;;;;1.30;1.10;;;;;;;;;;5115627;28;20437;-60
2023/11/07 09:39:28;;;;;;;3.00;1.30;;;;;;;;;;5115765;28;20520;-61
2023/11/07 09:41:55;;;;;;;1.50;1.17;;;;;;;;;;5115669;28;20473;-61
2023/11/07 09:44:22;;;;;;;2.07;1.03;;;;;;;;;;5115320;28;20543;-64
2023/11/07 09:46:49;;;;;;;1.10;0.97;;;;;;;;;;5115644;28;20448;-60
2023/11/07 09:49:16;;;;;;;1.33;1.10;;;;;;;;;;5115283;28;20438;-60
2023/11/07 09:51:46;;;;;;;2.10;0.93;;;;;;;;;;5115236;28;20928;-60
2023/11/07 09:54:16;;;;;;;2.87;1.10;;;;;;;;;;5115527;28;20797;-61
2023/11/07 09:56:43;;;;;;;3.67;1.53;;;;;;;;;;5115294;28;20524;-60
2023/11/07 09:59:15;;;;;;;1.30;1.10;;;;;;;;;;5114992;28;20445;-60
2023/11/07 10:01:44;;;;;;;1.43;0.90;;;;;;;;;;5114978;28;20813;-59
2023/11/07 10:04:15;;;;;;;1.30;0.90;;;;;;;;;;5114918;28;20449;-59
2023/11/07 10:06:42;;;;;;;1.00;0.90;;;;;;;;;;5115231;28;20450;-59
2023/11/07 10:09:14;;;;;;;1.33;1.23;;;;;;;;;;5115060;28;20532;-60
2023/11/07 10:11:45;;;;;;;2.10;1.03;;;;;;;;;;5115067;28;20484;-59
2023/11/07 10:14:12;;;;;;;2.30;1.13;;;;;;;;;;5114815;28;20438;-59
2023/11/07 10:16:40;;;;;;;1.47;1.10;;;;;;;;;;5114677;28;20877;-59
2023/11/07 10:19:07;;;;;;;4.83;1.70;;;;;;;;;;5114749;28;20488;-59
2023/11/07 10:21:37;;;;;;;1.57;0.90;;;;;;;;;;5114633;28;20528;-60
2023/11/07 10:24:04;;;;;;;3.00;1.00;;;;;;;;;;5114830;28;20449;-59
2023/11/07 10:26:32;;;;;;;2.47;1.10;;;;;;;;;;5114564;28;20865;-59
2023/11/07 10:29:13;;;;;;;1.50;1.40;;;;;;;;;;5114654;28;20445;-59
2023/11/07 10:31:42;;;;;;;1.50;1.00;;;;;;;;;;5114357;28;20933;-59
2023/11/07 10:34:15;;;;;;;1.50;0.80;;;;;;;;;;5114420;28;20475;-59
2023/11/07 10:36:43;;;;;;;2.40;0.90;;;;;;;;;;5114539;28;20491;-60
2023/11/07 10:39:16;;;;;;;5.10;1.47;;;;;;;;;;5114338;28;20450;-60
2023/11/07 10:41:45;;;;;;;1.00;0.90;;;;;;;;;;5114227;28;20964;-60
2023/11/07 10:44:23;;;;;;;2.10;0.80;;;;;;;;;;5114282;28;20469;-61
2023/11/07 10:46:51;;;;;;;0.90;0.70;;;;;;;;;;5114224;28;20562;-61
2023/11/07 10:49:18;;;;;;;2.80;1.13;;;;;;;;;;5114150;28;20446;-62
2023/11/07 10:51:45;;;;;;;1.57;1.00;;;;;;;;;;5114083;28;20441;-63
2023/11/07 10:54:13;;;;;;;1.70;0.90;;;;;;;;;;5113843;28;20484;-65
2023/11/07 10:56:43;;;;;;;1.57;1.10;;;;;;;;;;5114191;28;20833;-61
2023/11/07 10:59:14;;;;;;;1.60;1.33;;;;;;;;;;5114176;28;20503;-57
2023/11/07 11:01:45;;;;;;;1.10;1.00;;;;;;;;;;5113999;28;20491;-58
2023/11/07 11:04:12;;;;;;;1.63;1.30;;;;;;;;;;5113850;28;20438;-58
2023/11/07 11:06:40;;;;;;;1.83;1.10;;;;;;;;;;5113718;28;20442;-57
2023/11/07 11:09:10;;;;;;;2.83;1.47;;;;;;;;;;5113738;28;20805;-57
2023/11/07 11:11:37;;;;;;;2.27;0.90;;;;;;;;;;5113729;28;20441;-58
2023/11/07 11:14:08;;;;;;;2.67;1.23;;;;;;;;;;5113772;28;20441;-59
2023/11/07 11:16:38;;;;;;;2.50;1.47;;;;;;;;;;5113549;28;20481;-58
2023/11/07 11:19:11;;;;;;;1.57;1.20;;;;;;;;;;5113667;28;20457;-58
2023/11/07 11:21:42;;;;;;;2.33;1.57;;;;;;;;;;5113875;28;20811;-58
2023/11/07 11:24:13;;;;;;;2.87;1.30;;;;;;;;;;5113734;28;20557;-60
2023/11/07 11:26:44;;;;;;;2.07;1.10;;;;;;;;;;5113943;28;20536;-58
2023/11/07 11:29:24;;;;;;;4.23;1.23;;;;;;;;;;5113082;28;20541;-60
2023/11/07 11:31:53;;;;;;;2.13;1.37;;;;;;;;;;5113529;28;20445;-60
2023/11/07 11:34:25;;;;;;;1.77;0.97;;;;;;;;;;5113519;28;20491;-59
2023/11/07 11:36:56;;;;;;;2.60;1.50;;;;;;;;;;5113487;28;20477;-61
2023/11/07 11:39:41;;;;;;;1.10;1.00;;;;;;;;;;5112946;28;20536;-60
2023/11/07 11:42:11;;;;;;;1.73;1.27;;;;;;;;;;5113220;28;20444;-61
2023/11/07 11:44:38;;;;;;;6.30;3.80;;;;;;;;;;5113422;28;20493;-60
2023/11/07 11:47:09;;;;;;;3.03;0.93;;;;;;;;;;5113465;28;20460;-59
2023/11/07 11:49:37;;;;;;;2.00;1.33;;;;;;;;;;5113196;28;20464;-59
2023/11/07 11:52:07;;;;;;;1.10;1.00;;;;;;;;;;5113117;28;20449;-58
2023/11/07 11:54:53;;;;;;;1.50;1.00;;;;;;;;;;5112801;28;20437;-59
2023/11/07 11:57:22;;;;;;;1.63;1.07;;;;;;;;;;5113347;28;20449;-59
2023/11/07 11:59:56;;;;;;;1.00;0.87;;;;;;;;;;5113448;28;20446;-59
2023/11/07 12:02:39;;;;;;;1.13;0.80;;;;;;;;;;5113149;28;20502;-59
2023/11/07 12:05:17;;;;;;;3.67;1.13;;;;;;;;;;5113148;28;20449;-60
2023/11/07 12:07:44;;;;;;;1.40;1.30;;;;;;;;;;5113353;28;20445;-60
2023/11/07 12:10:13;;;;;;;1.83;1.30;;;;;;;;;;5113065;28;20491;-60
2023/11/07 12:12:40;;;;;;;3.50;1.10;;;;;;;;;;5113044;28;20442;-60
2023/11/07 12:15:08;;;;;;;1.73;1.00;;;;;;;;;;5113298;28;20552;-60
2023/11/07 12:17:46;;;;;;;2.10;1.00;;;;;;;;;;5112842;28;20507;-63
2023/11/07 12:20:14;;;;;;;3.20;1.00;;;;;;;;;;5113029;28;20532;-58
2023/11/07 12:22:46;;;;;;;6.13;4.77;;;;;;;;;;5112978;28;20533;-61
2023/11/07 12:25:16;;;;;;;3.70;3.37;;;;;;;;;;5113014;28;20449;-60
2023/11/07 12:27:43;;;;;;;2.07;1.83;;;;;;;;;;5113155;28;20454;-61
2023/11/07 12:30:11;;;;;;;2.30;2.20;;;;;;;;;;5112441;28;20545;-59
2023/11/07 12:32:38;;;;;;;3.00;2.70;;;;;;;;;;5113090;28;20537;-61
2023/11/07 12:35:18;;;;;;;4.77;2.00;;;;;;;;;;5112913;28;20453;-61
2023/11/07 12:37:46;;;;;;;2.30;2.10;;;;;;;;;;5112738;28;20441;-60
2023/11/07 12:40:13;;;;;;;2.77;2.43;;;;;;;;;;5112867;28;20533;-59
2023/11/07 12:42:40;;;;;;;2.20;2.10;;;;;;;;;;5116238;28;20952;-62
2023/11/07 12:45:08;;;;;;;2.33;2.10;;;;;;;;;;5116467;28;20683;-64
2023/11/07 12:47:35;;;;;;;1.67;1.50;;;;;;;;;;5116493;28;20453;-62
2023/11/07 12:50:03;;;;;;;2.20;1.10;;;;;;;;;;5116614;28;20801;-60
2023/11/07 12:52:31;;;;;;;1.87;1.30;;;;;;;;;;5116467;28;20441;-60
2023/11/07 12:54:58;;;;;;;1.53;1.40;;;;;;;;;;5116243;28;20891;-61
2023/11/07 12:57:36;;;;;;;1.40;1.30;;;;;;;;;;5116545;28;20441;-61
2023/11/07 13:00:07;;;;;;;1.00;0.90;;;;;;;;;;5116475;28;20527;-61
2023/11/07 13:02:34;;;;;;;1.87;1.00;;;;;;;;;;5116407;28;20480;-63
2023/11/07 13:05:01;;;;;;;3.07;1.30;;;;;;;;;;5116124;28;20826;-59
2023/11/07 13:07:29;;;;;;;2.17;1.57;;;;;;;;;;5116063;28;20473;-67
2023/11/07 13:09:57;;;;;;;1.57;1.47;;;;;;;;;;5116100;28;20445;-59
2023/11/07 13:12:24;;;;;;;3.03;1.10;;;;;;;;;;5116187;28;20446;-63
2023/11/07 13:14:51;;;;;;;2.60;1.50;;;;;;;;;;5115854;28;20541;-61
2023/11/07 13:17:18;;;;;;;3.93;0.97;;;;;;;;;;5115942;28;20481;-61
2023/11/07 13:19:47;;;;;;;1.73;1.00;;;;;;;;;;5115926;28;20438;-62
2023/11/07 13:22:17;;;;;;;1.33;1.00;;;;;;;;;;5115758;28;20441;-66
2023/11/07 13:24:44;;;;;;;1.40;1.00;;;;;;;;;;5115784;28;20528;-59
2023/11/07 13:27:12;;;;;;;1.50;1.03;;;;;;;;;;5115789;28;20441;-60
2023/11/07 13:29:39;;;;;;;1.53;1.10;;;;;;;;;;5115724;28;20533;-60
2023/11/07 13:32:06;;;;;;;1.40;1.20;;;;;;;;;;5115720;28;20507;-60
2023/11/07 13:34:35;;;;;;;4.00;1.37;;;;;;;;;;5115609;28;20443;-61
2023/11/07 13:37:04;;;;;;;1.70;1.10;;;;;;;;;;5115770;28;20903;-61
2023/11/07 13:39:32;;;;;;;2.20;2.00;;;;;;;;;;5115619;28;20498;-62
2023/11/07 13:41:59;;;;;;;1.90;0.80;;;;;;;;;;5115409;28;20583;-62
2023/11/07 13:44:28;;;;;;;1.83;0.80;;;;;;;;;;5115224;28;20824;-61
2023/11/07 13:46:55;;;;;;;4.50;1.27;;;;;;;;;;5115161;28;20960;-61
2023/11/07 13:49:21;;;;;;;0.90;0.90;;;;;;;;;;5115249;28;20536;-59
2023/11/07 13:51:48;;;;;;;1.97;1.87;;;;;;;;;;5115063;28;20529;-59
2023/11/07 13:54:15;;;;;;;1.07;0.77;;;;;;;;;;5115495;28;20788;-59
2023/11/07 13:56:43;;;;;;;1.50;0.87;;;;;;;;;;5115346;28;20814;-59
2023/11/07 13:59:10;;;;;;;1.63;0.90;;;;;;;;;;5115236;28;20481;-59
2023/11/07 14:01:39;;;;;;;3.53;2.30;;;;;;;;;;5115243;28;20457;-58
2023/11/07 14:04:06;;;;;;;1.10;1.00;;;;;;;;;;5115441;28;20449;-59
2023/11/07 14:06:34;;;;;;;3.83;1.00;;;;;;;;;;5115453;28;20511;-59
2023/11/07 14:09:01;;;;;;;1.60;1.10;;;;;;;;;;5115114;28;20550;-59
2023/11/07 14:11:28;;;;;;;2.20;1.23;;;;;;;;;;5114999;28;20537;-59
2023/11/07 14:13:55;;;;;;;1.30;1.00;;;;;;;;;;5114924;28;20534;-59
2023/11/07 14:16:22;;;;;;;1.03;0.93;;;;;;;;;;5114780;28;20508;-58
2023/11/07 14:18:51;;;;;;;2.70;1.70;;;;;;;;;;5114874;28;20831;-58
2023/11/07 14:21:18;;;;;;;4.83;4.53;;;;;;;;;;5114628;28;20445;-57
2023/11/07 14:23:45;;;;;;;2.30;2.10;;;;;;;;;;5114849;28;20532;-59
2023/11/07 14:26:13;;;;;;;2.83;2.63;;;;;;;;;;5114574;28;20454;-59
2023/11/07 14:28:42;;;;;;;3.40;3.20;;;;;;;;;;5114539;28;20759;-59
2023/11/07 14:31:09;;;;;;;2.73;2.53;;;;;;;;;;5114643;28;20442;-57
2023/11/07 14:33:36;;;;;;;5.37;2.37;;;;;;;;;;5114861;28;20537;-60
2023/11/07 14:36:07;;;;;;;2.57;1.90;;;;;;;;;;5114128;28;20473;-59
2023/11/07 14:38:36;;;;;;;1.90;1.37;;;;;;;;;;5114549;28;20446;-59
2023/11/07 14:41:06;;;;;;;2.70;1.70;;;;;;;;;;5114405;28;20449;-59
2023/11/07 14:43:33;;;;;;;2.43;1.40;;;;;;;;;;5114166;28;20497;-59
2023/11/07 14:46:00;;;;;;;2.87;1.90;;;;;;;;;;5114562;28;20451;-59
2023/11/07 14:48:27;;;;;;;2.23;1.30;;;;;;;;;;5114447;28;20446;-59