Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:44;;;;;;;5.10;1.97;;;;;;;16.55;81.81;99413.72;5093365;28;20217;-81
2023/08/02 00:04:10;;;;;;;4.70;1.87;;;;;;;16.56;81.95;99415.41;5094138;28;20195;-80
2023/08/02 00:06:37;;;;;;;4.53;1.77;;;;;;;16.55;82.21;99417.25;5094493;28;20227;-81
2023/08/02 00:09:03;;;;;;;2.90;1.60;;;;;;;16.55;82.21;99421.78;5094542;28;20214;-81
2023/08/02 00:11:31;;;;;;;5.40;1.80;;;;;;;16.56;82.26;99418.09;5094115;28;20209;-82
2023/08/02 00:13:58;;;;;;;3.33;1.33;;;;;;;16.54;82.56;99423.63;5094041;28;20652;-81
2023/08/02 00:16:25;;;;;;;5.77;1.77;;;;;;;16.53;82.62;99423.78;5094019;28;20243;-81
2023/08/02 00:18:51;;;;;;;5.43;1.60;;;;;;;16.54;82.35;99418.25;5093981;28;20209;-80
2023/08/02 00:21:18;;;;;;;3.87;1.63;;;;;;;16.52;82.62;99422.94;5094280;28;20211;-81
2023/08/02 00:23:44;;;;;;;6.60;1.80;;;;;;;16.55;82.39;99424.47;5082699;28;20206;-81
2023/08/02 00:26:11;;;;;;;4.17;1.50;;;;;;;16.49;82.43;99417.88;5073425;28;20201;-81
2023/08/02 00:28:38;;;;;;;6.53;1.87;;;;;;;16.47;82.64;99419.94;5074072;28;20293;-82
2023/08/02 00:31:05;;;;;;;3.67;1.60;;;;;;;16.45;82.99;99416.56;5073045;28;20217;-82
2023/08/02 00:33:31;;;;;;;8.43;1.80;;;;;;;16.45;83.14;99423.78;5074001;28;20221;-82
2023/08/02 00:35:58;;;;;;;5.03;1.67;;;;;;;16.46;82.92;99420.09;5073565;28;20225;-82
2023/08/02 00:38:24;;;;;;;2.27;1.70;;;;;;;16.43;82.62;99413.19;5073484;28;20221;-82
2023/08/02 00:40:51;;;;;;;6.47;2.80;;;;;;;16.42;82.39;99422.25;5074154;28;20208;-81
2023/08/02 00:43:17;;;;;;;5.80;1.80;;;;;;;16.42;82.24;99416.88;5075991;28;20212;-81
2023/08/02 00:45:45;;;;;;;2.80;1.40;;;;;;;16.42;82.52;99419.56;5093964;28;20204;-81
2023/08/02 00:48:12;;;;;;;4.03;2.13;;;;;;;16.44;81.93;99425.63;5093753;28;20230;-82
2023/08/02 00:50:38;;;;;;;3.93;1.43;;;;;;;16.42;82.16;99416.03;5093594;28;20218;-82
2023/08/02 00:53:05;;;;;;;6.23;1.63;;;;;;;16.42;82.09;99416.03;5093766;28;20216;-81
2023/08/02 00:55:33;;;;;;;3.63;1.73;;;;;;;16.41;81.97;99415.19;5080649;28;20209;-81
2023/08/02 00:58:00;;;;;;;2.37;1.67;;;;;;;16.42;82.13;99422.25;5073853;28;20238;-81
2023/08/02 01:00:27;;;;;;;3.53;1.87;;;;;;;16.44;81.57;99414.03;5097883;28;20203;-81
2023/08/02 01:02:55;;;;;;;4.10;1.83;;;;;;;16.40;81.98;99407.31;5113781;28;20258;-81
2023/08/02 01:05:28;;;;;;;4.37;1.80;;;;;;;16.38;82.33;99409.31;5113893;28;20667;-81
2023/08/02 01:07:59;;;;;;;5.43;1.70;;;;;;;16.37;82.29;99403.09;5113746;28;20227;-82
2023/08/02 01:10:30;;;;;;;4.13;1.73;;;;;;;16.37;82.24;99400.41;5113841;28;20193;-81
2023/08/02 01:13:00;;;;;;;4.40;1.80;;;;;;;16.35;82.24;99385.44;5113860;28;20224;-81
2023/08/02 01:15:28;;;;;;;3.97;1.73;;;;;;;16.37;81.96;99392.34;5113763;28;20213;-81
2023/08/02 01:17:56;;;;;;;4.70;2.20;;;;;;;16.31;81.76;99393.00;5113487;28;20580;-81
2023/08/02 01:20:24;;;;;;;7.23;2.50;;;;;;;16.29;82.24;99385.13;5093176;28;20207;-82
2023/08/02 01:22:50;;;;;;;4.10;1.87;;;;;;;16.28;82.36;99386.13;5092492;28;20217;-81
2023/08/02 01:25:17;;;;;;;4.40;2.00;;;;;;;16.31;82.17;99388.47;5093293;28;20213;-81
2023/08/02 01:27:49;;;;;;;4.37;1.90;;;;;;;16.31;82.27;99384.94;5093255;28;20234;-81
2023/08/02 01:30:19;;;;;;;4.67;2.00;;;;;;;16.32;82.46;99381.25;5093542;28;20192;-81
2023/08/02 01:32:46;;;;;;;5.90;1.73;;;;;;;16.32;82.35;99374.03;5093399;28;20643;-81
2023/08/02 01:35:13;;;;;;;4.20;2.10;;;;;;;16.31;82.50;99379.56;5076559;28;20208;-81
2023/08/02 01:37:43;;;;;;;4.33;2.00;;;;;;;16.32;82.25;99376.72;5077971;28;20221;-82
2023/08/02 01:40:11;;;;;;;4.43;1.70;;;;;;;16.30;82.41;99364.47;5093090;28;20879;-81
2023/08/02 01:42:37;;;;;;;3.43;1.90;;;;;;;16.27;82.60;99364.78;5088141;28;20215;-82
2023/08/02 01:45:04;;;;;;;4.93;2.00;;;;;;;16.25;82.46;99359.59;5072996;28;20688;-81
2023/08/02 01:47:31;;;;;;;2.27;1.80;;;;;;;16.29;82.71;99357.41;5073193;28;20227;-81
2023/08/02 01:49:57;;;;;;;3.77;2.03;;;;;;;16.25;82.85;99356.91;5072967;28;20212;-81
2023/08/02 01:52:24;;;;;;;2.57;1.90;;;;;;;16.28;83.05;99353.03;5072877;28;20215;-81
2023/08/02 01:54:52;;;;;;;3.80;2.57;;;;;;;16.26;82.82;99352.38;5072612;28;20238;-81
2023/08/02 01:57:18;;;;;;;5.90;2.37;;;;;;;16.25;83.25;99350.69;5071865;28;21003;-81
2023/08/02 01:59:45;;;;;;;2.77;1.60;;;;;;;16.24;82.96;99351.69;5086689;28;20576;-82
2023/08/02 02:02:11;;;;;;;3.27;2.07;;;;;;;16.24;83.01;99346.31;5091936;28;20582;-82
2023/08/02 02:04:38;;;;;;;6.43;2.20;;;;;;;16.26;82.99;99345.16;5091972;28;20207;-82
2023/08/02 02:07:04;;;;;;;5.13;2.40;;;;;;;16.25;82.85;99342.63;5092091;28;20589;-82
2023/08/02 02:09:31;;;;;;;4.20;2.37;;;;;;;16.22;82.86;99337.56;5092345;28;20676;-81
2023/08/02 02:11:59;;;;;;;6.03;2.47;;;;;;;16.23;82.72;99339.25;5091656;28;20598;-82
2023/08/02 02:14:25;;;;;;;3.07;1.70;;;;;;;16.23;82.53;99336.56;5089473;28;20234;-81
2023/08/02 02:16:52;;;;;;;4.67;1.80;;;;;;;16.24;82.43;99338.25;5071813;28;20235;-81
2023/08/02 02:19:18;;;;;;;4.80;1.80;;;;;;;16.23;82.45;99331.19;5073520;28;21007;-82
2023/08/02 02:21:44;;;;;;;4.00;2.10;;;;;;;16.23;82.67;99336.56;5078133;28;20676;-81
2023/08/02 02:24:11;;;;;;;5.00;2.20;;;;;;;16.20;82.48;99336.91;5071718;28;20699;-82
2023/08/02 02:26:38;;;;;;;5.63;1.90;;;;;;;16.21;81.71;99331.38;5071752;28;20221;-81
2023/08/02 02:29:06;;;;;;;4.90;1.80;;;;;;;16.20;82.18;99339.59;5072226;28;20210;-81
2023/08/02 02:31:32;;;;;;;2.50;1.77;;;;;;;16.19;82.25;99345.97;5072133;28;20204;-81
2023/08/02 02:33:58;;;;;;;4.30;1.77;;;;;;;16.19;82.07;99337.91;5072177;28;20212;-81
2023/08/02 02:36:25;;;;;;;5.40;1.97;;;;;;;16.13;82.24;99336.69;5071813;28;20257;-81
2023/08/02 02:38:51;;;;;;;5.13;1.90;;;;;;;16.10;82.60;99347.81;5086482;28;20206;-81
2023/08/02 02:41:18;;;;;;;4.03;2.20;;;;;;;16.08;82.97;99343.59;5092057;28;20733;-81
2023/08/02 02:43:44;;;;;;;5.10;1.87;;;;;;;16.06;83.08;99337.53;5092347;28;20581;-82
2023/08/02 02:46:12;;;;;;;5.43;2.10;;;;;;;16.02;83.36;99339.72;5086821;28;20623;-82
2023/08/02 02:48:38;;;;;;;3.23;1.80;;;;;;;16.02;83.46;99349.59;5072491;28;20661;-82
2023/08/02 02:51:05;;;;;;;2.30;1.73;;;;;;;15.97;83.68;99352.78;5072114;28;20231;-81
2023/08/02 02:53:31;;;;;;;7.70;1.97;;;;;;;15.91;84.05;99346.22;5073612;28;20215;-82
2023/08/02 02:55:58;;;;;;;3.80;1.90;;;;;;;15.88;84.20;99351.09;5082530;28;20678;-82
2023/08/02 02:58:24;;;;;;;3.97;1.60;;;;;;;15.86;84.47;99351.25;5096196;28;20703;-82
2023/08/02 03:00:51;;;;;;;4.60;2.37;;;;;;;15.80;84.59;99349.19;5078609;28;20213;-81
2023/08/02 03:03:19;;;;;;;4.43;1.93;;;;;;;15.79;84.99;99350.19;5093760;28;20257;-81
2023/08/02 03:05:45;;;;;;;3.83;1.90;;;;;;;15.75;85.20;99356.06;5096139;28;20210;-81
2023/08/02 03:08:12;;;;;;;4.30;1.70;;;;;;;15.73;85.54;99352.72;5096662;28;20236;-81
2023/08/02 03:10:38;;;;;;;4.10;2.20;;;;;;;15.68;85.66;99341.59;5096535;28;20204;-81
2023/08/02 03:13:05;;;;;;;3.90;2.27;;;;;;;15.63;86.34;99344.75;5096145;28;20211;-82
2023/08/02 03:15:31;;;;;;;5.37;2.40;;;;;;;15.57;86.46;99337.38;5096043;28;20206;-82
2023/08/02 03:17:58;;;;;;;3.50;2.20;;;;;;;15.52;86.86;99342.34;5095744;28;20230;-81
2023/08/02 03:20:25;;;;;;;3.77;2.20;;;;;;;15.50;87.13;99347.03;5095879;28;20687;-82
2023/08/02 03:22:52;;;;;;;6.77;2.30;;;;;;;15.45;87.51;99331.41;5095413;28;20218;-81
2023/08/02 03:25:18;;;;;;;2.67;2.00;;;;;;;15.42;87.96;99337.06;5095015;28;20241;-82
2023/08/02 03:27:45;;;;;;;3.90;2.40;;;;;;;15.39;88.07;99336.59;5095226;28;20226;-82
2023/08/02 03:30:11;;;;;;;5.23;2.50;;;;;;;15.38;88.27;99334.91;5087598;28;20298;-82
2023/08/02 03:32:38;;;;;;;3.90;2.13;;;;;;;15.34;88.10;99331.69;5075424;28;20203;-81
2023/08/02 03:35:05;;;;;;;4.70;2.27;;;;;;;15.31;88.56;99333.84;5083228;28;20206;-81
2023/08/02 03:37:33;;;;;;;4.30;2.27;;;;;;;15.28;88.55;99324.25;5075067;28;20254;-81
2023/08/02 03:39:59;;;;;;;4.23;2.20;;;;;;;15.26;88.76;99332.47;5075281;28;20227;-81
2023/08/02 03:42:26;;;;;;;5.87;2.83;;;;;;;15.22;89.08;99330.28;5075762;28;20205;-81
2023/08/02 03:44:52;;;;;;;3.50;2.67;;;;;;;15.17;89.33;99338.81;5075211;28;20212;-81
2023/08/02 03:47:19;;;;;;;2.70;2.33;;;;;;;15.17;89.20;99338.81;5074854;28;20228;-82
2023/08/02 03:49:45;;;;;;;4.93;2.53;;;;;;;15.16;89.24;99331.75;5074901;28;20259;-81
2023/08/02 03:52:12;;;;;;;4.70;2.60;;;;;;;15.15;89.42;99318.50;5074602;28;20203;-81
2023/08/02 03:54:39;;;;;;;2.97;2.40;;;;;;;15.13;89.53;99318.66;5074539;28;20208;-81
2023/08/02 03:57:07;;;;;;;7.43;2.80;;;;;;;15.10;89.68;99310.91;5074289;28;20725;-81
2023/08/02 03:59:33;;;;;;;4.20;2.33;;;;;;;15.10;89.83;99305.56;5086381;28;20206;-81
2023/08/02 04:02:00;;;;;;;4.67;2.50;;;;;;;15.09;89.89;99297.66;5094681;28;20205;-82
2023/08/02 04:04:26;;;;;;;7.90;3.50;;;;;;;15.10;90.04;99302.03;5094281;28;20202;-81
2023/08/02 04:06:52;;;;;;;3.93;2.33;;;;;;;15.13;90.10;99294.53;5094102;28;20229;-82
2023/08/02 04:09:19;;;;;;;5.20;2.50;;;;;;;15.12;89.78;99297.34;5094685;28;20206;-82
2023/08/02 04:11:47;;;;;;;5.60;2.30;;;;;;;15.13;89.58;99289.16;5094701;28;20218;-81
2023/08/02 04:14:13;;;;;;;4.23;2.67;;;;;;;15.13;89.78;99293.69;5093938;28;20202;-81
2023/08/02 04:16:39;;;;;;;4.00;2.40;;;;;;;15.12;89.75;99287.47;5094840;28;20229;-81
2023/08/02 04:19:06;;;;;;;3.93;2.30;;;;;;;15.15;90.03;99283.63;5094255;28;20230;-80
2023/08/02 04:21:32;;;;;;;5.17;2.17;;;;;;;15.15;89.74;99281.78;5094990;28;20213;-81
2023/08/02 04:23:59;;;;;;;4.03;2.57;;;;;;;15.16;89.87;99285.31;5094818;28;20231;-81
2023/08/02 04:26:25;;;;;;;5.80;2.37;;;;;;;15.19;89.63;99283.16;5093569;28;20217;-81
2023/08/02 04:28:53;;;;;;;3.37;2.20;;;;;;;15.25;89.50;99282.50;5074322;28;20219;-81
2023/08/02 04:31:20;;;;;;;3.73;2.17;;;;;;;15.25;89.82;99293.22;5073877;28;20211;-81
2023/08/02 04:33:46;;;;;;;4.90;2.33;;;;;;;15.28;90.14;99284.03;5077678;28;20203;-82
2023/08/02 04:36:12;;;;;;;4.23;2.20;;;;;;;15.32;90.22;99287.25;5086637;28;20210;-81
2023/08/02 04:38:39;;;;;;;4.53;2.43;;;;;;;15.32;89.76;99279.19;5073564;28;20227;-82
2023/08/02 04:41:05;;;;;;;3.80;2.20;;;;;;;15.34;90.22;99263.78;5075084;28;20219;-81
2023/08/02 04:43:32;;;;;;;3.43;2.47;;;;;;;15.37;89.91;99258.09;5074201;28;20211;-82
2023/08/02 04:46:00;;;;;;;5.87;2.60;;;;;;;15.40;89.57;99260.47;5086376;28;20210;-81
2023/08/02 04:48:26;;;;;;;6.60;2.70;;;;;;;15.41;89.64;99264.81;5094679;28;20225;-82
2023/08/02 04:50:52;;;;;;;3.37;2.20;;;;;;;15.44;89.94;99262.63;5094448;28;20216;-82
2023/08/02 04:53:19;;;;;;;4.50;2.77;;;;;;;15.46;89.73;99257.13;5077330;28;20203;-82
2023/08/02 04:55:46;;;;;;;4.57;2.20;;;;;;;15.48;89.51;99253.28;5073389;28;20281;-81
2023/08/02 04:58:12;;;;;;;4.57;2.40;;;;;;;15.53;89.65;99250.09;5072732;28;20240;-82
2023/08/02 05:00:39;;;;;;;5.13;2.60;;;;;;;15.57;89.73;99240.78;5073401;28;20218;-81
2023/08/02 05:03:07;;;;;;;3.80;2.80;;;;;;;15.66;88.58;99237.09;5073474;28;20211;-81
2023/08/02 05:05:33;;;;;;;4.20;2.03;;;;;;;15.69;88.55;99241.28;5073558;28;20203;-81
2023/08/02 05:08:01;;;;;;;3.73;2.30;;;;;;;15.71;88.30;99237.44;5078345;28;20228;-81
2023/08/02 05:10:27;;;;;;;4.27;2.17;;;;;;;15.76;88.27;99243.16;5093128;28;20210;-81
2023/08/02 05:12:54;;;;;;;8.23;2.63;;;;;;;15.79;88.04;99245.50;5080327;28;20230;-81
2023/08/02 05:15:20;;;;;;;4.83;2.60;;;;;;;15.81;87.27;99231.91;5075991;28;20216;-82
2023/08/02 05:17:47;;;;;;;5.90;2.57;;;;;;;15.83;87.80;99237.97;5092086;28;20220;-81
2023/08/02 05:20:15;;;;;;;4.63;2.37;;;;;;;15.85;87.87;99234.13;5074796;28;20209;-82
2023/08/02 05:22:41;;;;;;;4.83;2.43;;;;;;;15.88;87.56;99241.84;5072408;28;20765;-82
2023/08/02 05:25:08;;;;;;;3.43;2.20;;;;;;;15.92;87.51;99239.69;5086017;28;20660;-81
2023/08/02 05:27:35;;;;;;;3.17;2.30;;;;;;;15.94;87.70;99240.34;5083390;28;20236;-82
2023/08/02 05:30:01;;;;;;;5.13;2.67;;;;;;;16.00;87.27;99238.81;5072544;28;20585;-81
2023/08/02 05:32:28;;;;;;;3.77;2.37;;;;;;;16.01;86.87;99241.34;5080133;28;20204;-82
2023/08/02 05:34:54;;;;;;;3.80;2.20;;;;;;;16.01;86.79;99235.97;5089468;28;20209;-81
2023/08/02 05:37:22;;;;;;;3.23;2.37;;;;;;;16.06;86.43;99243.53;5092151;28;20224;-81
2023/08/02 05:39:49;;;;;;;4.70;2.40;;;;;;;16.05;86.48;99242.72;5084614;28;20577;-81
2023/08/02 05:42:15;;;;;;;4.03;1.90;;;;;;;16.03;86.13;99247.41;5072490;28;20208;-82
2023/08/02 05:44:42;;;;;;;2.37;1.77;;;;;;;16.04;85.75;99251.75;5082740;28;20221;-81
2023/08/02 05:47:08;;;;;;;4.70;2.20;;;;;;;16.07;86.08;99250.59;5092471;28;20254;-81
2023/08/02 05:49:34;;;;;;;3.87;2.00;;;;;;;16.07;85.83;99238.00;5092796;28;20564;-81
2023/08/02 05:52:01;;;;;;;5.67;2.60;;;;;;;16.06;85.83;99228.28;5079742;28;20556;-80
2023/08/02 05:54:29;;;;;;;2.17;1.80;;;;;;;16.07;86.00;99227.28;5089130;28;20202;-81
2023/08/02 05:56:55;;;;;;;3.07;2.37;;;;;;;16.12;86.00;99221.41;5095137;28;20227;-81
2023/08/02 05:59:22;;;;;;;2.40;1.53;;;;;;;16.19;86.19;99212.50;5085024;28;20231;-81
2023/08/02 06:01:48;;;;;;;5.03;2.13;;;;;;;16.24;86.20;99209.31;5072182;28;20222;-81
2023/08/02 06:04:15;;;;;;;2.53;1.50;;;;;;;16.34;86.55;99196.53;5078156;28;20209;-81
2023/08/02 06:06:41;;;;;;;3.30;1.57;;;;;;;16.45;85.63;99185.44;5073011;28;20221;-81
2023/08/02 06:09:07;;;;;;;5.00;1.60;;;;;;;16.58;85.21;99174.16;5070906;28;20205;-81
2023/08/02 06:11:35;;;;;;;2.67;1.30;;;;;;;16.71;84.52;99169.13;5088777;28;20216;-81
2023/08/02 06:14:02;;;;;;;3.33;1.80;;;;;;;16.86;83.27;99171.94;5087275;28;20206;-80
2023/08/02 06:16:28;;;;;;;3.87;1.60;;;;;;;16.95;83.51;99166.38;5087773;28;20217;-81
2023/08/02 06:18:55;;;;;;;4.90;1.50;;;;;;;17.12;81.03;99160.91;5071815;28;20710;-81
2023/08/02 06:21:22;;;;;;;1.77;1.40;;;;;;;17.24;81.66;99163.03;5071334;28;20206;-81
2023/08/02 06:23:52;;;;;;;3.90;1.40;;;;;;;17.37;81.05;99172.41;5071149;28;20209;-80
2023/08/02 06:26:19;;;;;;;1.60;1.30;;;;;;;17.45;80.09;99167.81;5071408;28;20222;-81
2023/08/02 06:28:48;;;;;;;1.63;1.30;;;;;;;17.50;79.59;99156.50;5094960;28;20215;-80
2023/08/02 06:31:14;;;;;;;3.20;1.33;;;;;;;17.50;78.84;99149.28;5095176;28;20201;-81
2023/08/02 06:33:41;;;;;;;3.17;1.33;;;;;;;17.50;79.00;99157.34;5095421;28;20216;-80
2023/08/02 06:36:07;;;;;;;2.27;1.43;;;;;;;17.49;79.25;99146.75;5088327;28;20216;-81
2023/08/02 06:38:34;;;;;;;2.60;1.23;;;;;;;17.49;79.15;99147.59;5095456;28;20233;-81
2023/08/02 06:41:00;;;;;;;2.27;1.40;;;;;;;17.50;79.49;99159.22;5091374;28;20205;-81
2023/08/02 06:43:27;;;;;;;3.20;1.50;;;;;;;17.54;79.58;99156.00;5074690;28;20213;-80
2023/08/02 06:45:54;;;;;;;1.83;1.30;;;;;;;17.55;79.05;99163.06;5088175;28;20205;-80
2023/08/02 06:48:24;;;;;;;4.30;1.70;;;;;;;17.61;79.24;99156.09;5094881;28;20227;-81
2023/08/02 06:50:51;;;;;;;2.70;1.20;;;;;;;17.69;79.79;99148.84;5086936;28;20202;-81
2023/08/02 06:53:17;;;;;;;4.47;2.03;;;;;;;17.75;79.57;99149.97;5095467;28;20234;-81
2023/08/02 06:55:44;;;;;;;2.50;1.27;;;;;;;17.80;77.28;99127.88;5079724;28;20199;-82
2023/08/02 06:58:10;;;;;;;2.37;1.10;;;;;;;17.86;77.91;99130.72;5075130;28;20227;-80
2023/08/02 07:00:37;;;;;;;1.20;0.83;;;;;;;17.96;77.84;99122.38;5091879;28;20203;-81
2023/08/02 07:03:05;;;;;;;2.73;1.10;;;;;;;18.04;77.32;99127.69;5083097;28;20212;-80
2023/08/02 07:05:32;;;;;;;2.43;1.13;;;;;;;18.10;77.28;99131.50;5076145;28;20298;-82
2023/08/02 07:08:00;;;;;;;4.13;1.30;;;;;;;18.14;76.54;99135.50;5083354;28;20611;-80
2023/08/02 07:10:27;;;;;;;2.47;1.27;;;;;;;18.16;76.49;99128.09;5074265;28;20215;-80
2023/08/02 07:12:54;;;;;;;2.03;1.10;;;;;;;18.20;76.69;99113.25;5076981;28;20211;-80
2023/08/02 07:15:20;;;;;;;2.27;1.07;;;;;;;18.24;77.42;99104.63;5080155;28;20210;-82
2023/08/02 07:17:48;;;;;;;3.67;1.70;;;;;;;18.29;78.15;99095.97;5093165;28;20733;-80
2023/08/02 07:20:18;;;;;;;2.70;1.00;;;;;;;18.33;77.56;99092.72;5094621;28;20211;-81
2023/08/02 07:22:44;;;;;;;2.60;1.20;;;;;;;18.35;77.17;99087.97;5092405;28;20305;-81
2023/08/02 07:25:11;;;;;;;1.87;1.03;;;;;;;18.41;77.40;99083.72;5074547;28;20301;-81
2023/08/02 07:27:38;;;;;;;2.00;1.07;;;;;;;18.51;77.29;99080.72;5082473;28;20231;-81
2023/08/02 07:30:06;;;;;;;1.53;1.00;;;;;;;18.58;77.18;99074.44;5094228;28;20670;-79
2023/08/02 07:32:32;;;;;;;3.70;0.97;;;;;;;18.66;77.06;99089.69;5086686;28;20222;-80
2023/08/02 07:34:59;;;;;;;1.97;0.90;;;;;;;18.71;75.11;99100.75;5079992;28;20575;-80
2023/08/02 07:37:27;;;;;;;1.30;0.97;;;;;;;18.72;75.01;99099.72;5093983;28;20256;-82
2023/08/02 07:39:53;;;;;;;2.97;1.10;;;;;;;18.77;75.38;99096.47;5081539;28;20215;-80
2023/08/02 07:42:20;;;;;;;3.37;1.40;;;;;;;18.82;74.77;99091.34;5091385;28;20195;-80
2023/08/02 07:45:01;;;;;;;2.30;0.90;;;;;;;18.87;74.53;99084.38;5079832;28;20222;-80
2023/08/02 07:47:27;;;;;;;1.50;1.00;;;;;;;18.97;75.12;99073.31;5079869;28;20230;-82
2023/08/02 07:49:54;;;;;;;2.10;1.10;;;;;;;19.04;74.61;99071.50;5083083;28;20210;-80
2023/08/02 07:52:20;;;;;;;1.40;0.90;;;;;;;19.12;74.12;99076.78;5077365;28;20236;-80
2023/08/02 07:54:48;;;;;;;2.10;1.07;;;;;;;19.25;74.11;99074.25;5074814;28;20198;-81
2023/08/02 07:57:14;;;;;;;2.47;1.07;;;;;;;19.36;72.60;99062.94;5082267;28;20585;-80
2023/08/02 07:59:41;;;;;;;3.00;1.20;;;;;;;19.48;73.55;99059.75;5077252;28;20231;-81
2023/08/02 08:02:07;;;;;;;1.23;0.90;;;;;;;19.68;71.99;99047.28;5082603;28;20208;-80
2023/08/02 08:04:34;;;;;;;3.30;1.67;;;;;;;19.88;72.70;99050.16;5089160;28;20206;-81
2023/08/02 08:07:00;;;;;;;2.60;1.40;;;;;;;20.05;70.86;99038.88;5085635;28;20227;-81
2023/08/02 08:09:27;;;;;;;2.60;1.10;;;;;;;20.24;70.81;99036.50;5090954;28;20200;-81
2023/08/02 08:11:54;;;;;;;1.58;1.10;;;;;;;20.32;68.96;99029.03;5078308;28;20692;-80
2023/08/02 08:14:21;;;;;;;4.50;1.20;;;;;;;20.35;69.07;99020.53;5087357;28;20665;-82
2023/08/02 08:16:47;;;;;;;2.35;1.30;;;;;;;20.43;69.69;99019.56;5086409;28;20223;-79
2023/08/02 08:19:14;;;;;;;4.10;1.60;;;;;;;20.49;68.55;99023.34;5087328;28;20227;-82
2023/08/02 08:22:07;;;;;;;2.65;1.40;;;;;;;20.53;68.51;99017.34;5090630;28;20215;-82
2023/08/02 08:24:34;;;;;;;1.73;1.30;;;;;;;20.55;69.03;99015.28;5086367;28;20249;-82
2023/08/02 08:27:02;;;;;;;3.03;1.30;;;;;;;20.62;69.11;99013.41;5084468;28;20240;-82
2023/08/02 08:29:29;;;;;;;5.00;1.23;;;;;;;20.66;68.90;99005.75;5085893;28;20207;-82
2023/08/02 08:31:55;;;;;;;4.13;1.58;;;;;;;20.71;68.32;99001.41;5081239;28;20208;-81
2023/08/02 08:34:22;;;;;;;2.83;1.30;;;;;;;20.77;68.18;98999.78;5084538;28;20196;-81
2023/08/02 08:36:49;;;;;;;2.78;1.35;;;;;;;20.78;67.17;99009.56;5088050;28;20239;-82
2023/08/02 08:39:15;;;;;;;1.58;1.10;;;;;;;20.77;67.08;99000.59;5079723;28;20224;-81
2023/08/02 08:41:42;;;;;;;3.83;1.60;;;;;;;20.76;68.00;99001.63;5081531;28;20286;-81
2023/08/02 08:44:10;;;;;;;2.67;1.38;;;;;;;20.80;68.45;99000.19;5084217;28;20200;-81
2023/08/02 08:46:37;;;;;;;1.50;1.30;;;;;;;20.85;67.80;98985.22;5090651;28;20242;-81
2023/08/02 08:49:04;;;;;;;2.30;1.33;;;;;;;20.83;66.37;98984.56;5080576;28;20211;-82
2023/08/02 08:51:34;;;;;;;4.75;1.58;;;;;;;20.83;67.99;98979.16;5093033;28;20676;-81
2023/08/02 08:54:05;;;;;;;2.72;1.48;;;;;;;20.86;67.85;98981.47;5082091;28;20211;-81
2023/08/02 08:56:37;;;;;;;1.83;1.50;;;;;;;20.91;68.25;98968.16;5089415;28;20216;-82
2023/08/02 08:59:05;;;;;;;2.50;1.50;;;;;;;20.91;68.37;98968.16;5087457;28;20226;-82
2023/08/02 09:01:33;;;;;;;2.67;1.40;;;;;;;20.97;68.61;98960.03;5086190;28;20210;-81
2023/08/02 09:03:59;;;;;;;2.95;1.73;;;;;;;20.99;66.66;98955.25;5088886;28;20664;-81
2023/08/02 09:06:27;;;;;;;3.00;1.83;;;;;;;21.00;66.98;98931.75;5086621;28;20204;-82
2023/08/02 09:08:53;;;;;;;2.90;1.40;;;;;;;21.00;66.33;98935.28;5084043;28;20200;-81
2023/08/02 09:11:20;;;;;;;2.85;1.95;;;;;;;20.93;65.53;98930.91;5079617;28;20204;-81
2023/08/02 09:13:46;;;;;;;3.90;1.75;;;;;;;20.91;66.10;98922.16;5087816;28;20207;-81
2023/08/02 09:16:15;;;;;;;3.00;1.50;;;;;;;20.85;65.76;98913.00;5080320;28;20209;-81
2023/08/02 09:18:45;;;;;;;2.30;1.60;;;;;;;20.80;66.80;98915.47;5086642;28;20211;-82
2023/08/02 09:21:14;;;;;;;3.20;1.60;;;;;;;20.74;65.98;98925.25;5082848;28;20201;-82
2023/08/02 09:23:40;;;;;;;2.53;1.38;;;;;;;20.68;66.35;98919.81;5086633;28;20205;-82
2023/08/02 09:26:11;;;;;;;2.63;1.63;;;;;;;20.60;67.15;98915.41;5084646;28;20215;-81
2023/08/02 09:28:38;;;;;;;3.10;1.75;;;;;;;20.54;69.11;98923.53;5088124;28;20257;-81
2023/08/02 09:31:16;;;;;;;5.45;2.03;;;;;;;20.51;71.44;98905.00;5076945;28;20253;-82
2023/08/02 09:33:51;;;;;;;3.85;2.20;;;;;;;20.43;73.64;98904.13;5083049;28;20589;-82
2023/08/02 09:36:28;;;;;;;4.82;1.90;;;;;;;20.31;72.93;98889.50;5083609;28;20196;-82
2023/08/02 09:39:01;;;;;;;5.60;2.00;;;;;;;20.19;75.09;98893.00;5087621;28;20239;-82
2023/08/02 09:41:29;;;;;;;5.00;2.47;;;;;;;20.12;77.53;98890.25;5084545;28;20562;-82
2023/08/02 09:43:56;;;;;;;2.20;2.00;;;;;;;20.08;79.04;98881.69;5081799;28;20551;-84
2023/08/02 09:46:25;;;;;;;4.50;1.97;;;;;;;20.01;79.32;98877.31;5084667;28;20571;-82
2023/08/02 09:48:53;;;;;;;4.33;2.10;;;;;;;19.91;80.76;98880.38;5086205;28;20208;-82
2023/08/02 09:51:19;;;;;;;4.40;2.30;;;;;;;19.86;81.19;98873.91;5079932;28;20218;-82
2023/08/02 09:53:55;;;;;;;3.63;2.40;;;;;;;19.83;82.87;98866.19;5087610;28;20677;-83
2023/08/02 09:56:23;;;;;;;4.30;2.53;;;;;;;19.82;84.04;98854.56;5084694;28;20208;-83
2023/08/02 09:58:53;;;;;;;3.60;2.40;;;;;;;19.82;82.85;98856.44;5089177;28;20204;-83
2023/08/02 10:01:21;;;;;;;3.20;2.40;;;;;;;19.77;84.12;98851.63;5082665;28;20225;-82
2023/08/02 10:03:52;;;;;;;4.93;2.90;;;;;;;19.74;84.43;98849.31;5085830;28;20679;-82
2023/08/02 10:06:22;;;;;;;4.97;2.40;;;;;;;19.70;84.13;98837.25;5089078;28;20215;-82
2023/08/02 10:08:49;;;;;;;5.80;2.67;;;;;;;19.64;83.72;98835.34;5083339;28;20207;-81
2023/08/02 10:11:16;;;;;;;6.10;3.07;;;;;;;19.57;84.45;98827.19;5086581;28;20693;-82
2023/08/02 10:13:46;;;;;;;3.23;2.90;;;;;;;19.50;85.50;98820.09;5081212;28;20310;-82
2023/08/02 10:16:15;;;;;;;5.00;2.50;;;;;;;19.50;85.79;98826.34;5085657;28;20215;-81
2023/08/02 10:18:42;;;;;;;3.37;3.03;;;;;;;19.50;86.03;98823.66;5080111;28;20242;-82
2023/08/02 10:21:09;;;;;;;5.13;3.13;;;;;;;19.41;86.22;98819.38;5083230;28;20230;-82
2023/08/02 10:23:37;;;;;;;4.00;2.70;;;;;;;19.35;86.00;98818.31;5082859;28;20223;-82
2023/08/02 10:26:06;;;;;;;3.70;2.53;;;;;;;19.30;87.46;98804.59;5083931;28;20215;-82
2023/08/02 10:28:33;;;;;;;4.55;2.97;;;;;;;19.28;86.85;98803.09;5082130;28;20708;-82
2023/08/02 10:31:01;;;;;;;3.30;2.60;;;;;;;19.20;86.61;98803.25;5082123;28;20229;-82
2023/08/02 10:33:28;;;;;;;3.23;2.63;;;;;;;19.15;87.37;98793.06;5085728;28;20204;-81
2023/08/02 10:35:59;;;;;;;3.73;2.67;;;;;;;19.12;87.84;98801.56;5086691;28;20220;-82
2023/08/02 10:38:26;;;;;;;4.03;2.30;;;;;;;19.12;87.58;98800.72;5086625;28;20715;-82
2023/08/02 10:41:04;;;;;;;3.67;2.27;;;;;;;19.07;87.13;98794.03;5091260;28;20307;-83
2023/08/02 10:43:31;;;;;;;4.30;2.57;;;;;;;19.06;88.77;98791.53;5082137;28;20288;-82
2023/08/02 10:46:16;;;;;;;3.83;2.40;;;;;;;19.04;88.06;98782.81;5081576;28;20257;-81
2023/08/02 10:48:43;;;;;;;3.00;2.10;;;;;;;19.01;88.20;98767.84;5082466;28;20676;-81
2023/08/02 10:51:31;;;;;;;2.70;2.43;;;;;;;18.93;88.12;98759.91;5085587;28;20203;-82
2023/08/02 10:54:10;;;;;;;2.83;2.20;;;;;;;18.94;88.82;98749.94;5083253;28;20657;-81
2023/08/02 10:57:14;;;;;;;3.70;2.27;;;;;;;18.97;88.69;98747.69;5082398;28;20245;-82
2023/08/02 10:59:41;;;;;;;2.30;1.90;;;;;;;18.97;89.05;98739.59;5084688;28;20209;-81
2023/08/02 11:02:10;;;;;;;4.30;2.43;;;;;;;18.98;90.81;98729.66;5090775;28;20228;-82
2023/08/02 11:04:38;;;;;;;3.57;2.50;;;;;;;19.03;92.21;98727.16;5086182;28;20206;-82
2023/08/02 11:07:12;;;;;;;2.77;2.17;;;;;;;19.04;91.78;98720.75;5083757;28;20316;-81
2023/08/02 11:09:38;;;;;;;4.00;2.47;;;;;;;19.03;91.36;98721.78;5088640;28;20198;-82
2023/08/02 11:12:10;;;;;;;2.33;2.10;;;;;;;19.00;91.29;98722.16;5086473;28;20673;-83
2023/08/02 11:14:38;;;;;;;2.20;2.00;;;;;;;18.98;91.81;98713.47;5087891;28;20208;-82
2023/08/02 11:17:05;;;;;;;3.60;2.07;;;;;;;18.94;92.65;98701.41;5083165;28;20229;-81
2023/08/02 11:19:32;;;;;;;2.60;2.07;;;;;;;18.89;93.63;98699.28;5091631;28;20231;-81
2023/08/02 11:21:59;;;;;;;4.50;2.70;;;;;;;18.85;94.86;98692.59;5093780;28;20316;-81
2023/08/02 11:24:26;;;;;;;3.30;2.43;;;;;;;18.80;95.75;98689.69;5079393;28;20710;-83
2023/08/02 11:26:54;;;;;;;4.20;2.93;;;;;;;18.79;95.58;98679.94;5095036;28;20250;-83
2023/08/02 11:29:23;;;;;;;2.80;2.37;;;;;;;18.75;95.43;98661.63;5087851;28;20204;-82
2023/08/02 11:31:50;;;;;;;4.83;2.97;;;;;;;18.75;97.73;98653.56;5086818;28;20655;-82
2023/08/02 11:34:18;;;;;;;4.07;2.53;;;;;;;18.72;97.99;98638.59;5087430;28;20214;-82
2023/08/02 11:36:45;;;;;;;4.53;2.90;;;;;;;18.75;98.94;98642.75;5091100;28;20220;-82