Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 17:30:20;;;;;;;7.35;2.50;;;25.90;68.60;;;;;;4996933;28;20234;-90
2023/06/23 17:32:55;;;;;;;2.85;2.00;;;25.80;66.60;;;;;;5011898;28;20207;-90
2023/06/23 17:35:22;;;;;;;3.10;2.13;;;25.80;68.90;;;;;;5021690;28;20416;-90
2023/06/23 17:37:50;;;;;;;4.80;1.95;;;25.80;67.60;;;;;;5037523;28;20587;-91
2023/06/23 17:40:25;;;;;;;2.17;1.80;;;25.70;68.50;;;;;;5014735;28;20196;-93
2023/06/23 17:42:54;;;;;;;2.13;1.63;;;25.60;70.80;;;;;;5039416;28;20219;-87
2023/06/23 17:45:24;;;;;;;2.85;2.13;;;25.50;68.10;;;;;;5017821;28;20530;-86
2023/06/23 17:47:51;;;;;;;5.38;1.95;;;25.50;68.90;;;;;;5003644;28;20307;-86
2023/06/23 17:50:20;;;;;;;4.53;2.20;;;25.50;69.10;;;;;;5021114;28;20200;-89
2023/06/23 17:52:47;;;;;;;2.53;2.03;;;25.50;68.80;;;;;;5021974;28;20211;-90
2023/06/23 17:55:14;;;;;;;2.65;2.10;;;25.50;69.90;;;;;;5034198;28;20207;-91
2023/06/23 17:57:41;;;;;;;2.30;1.90;;;25.50;70.60;;;;;;5019482;28;20200;-87
2023/06/23 18:00:10;;;;;;;3.00;2.20;;;25.40;71.80;;;;;;5026945;28;20212;-89
2023/06/23 18:02:37;;;;;;;5.25;2.40;;;25.30;71.60;;;;;;5033688;28;20188;-87
2023/06/23 18:05:14;;;;;;;3.22;2.50;;;25.20;70.10;;;;;;5028359;28;20714;-89
2023/06/23 18:07:41;;;;;;;4.70;2.85;;;25.20;79.80;;;;;;5035339;28;20200;-88
2023/06/23 18:10:09;;;;;;;7.05;3.47;;;25.20;72.20;;;;;;5027994;28;20204;-89
2023/06/23 18:12:36;;;;;;;4.60;3.70;;;25.20;74.10;;;;;;5012049;28;20185;-88
2023/06/23 18:15:04;;;;;;;6.18;3.83;;;25.10;74.30;;;;;;5038837;28;20227;-89
2023/06/23 18:17:35;;;;;;;4.32;3.47;;;25.00;75.80;;;;;;5038058;28;20252;-89
2023/06/23 18:20:08;;;;;;;8.27;3.03;;;24.90;73.50;;;;;;5040463;28;20196;-89
2023/06/23 18:22:36;;;;;;;4.85;2.90;;;25.00;79.00;;;;;;5006469;28;20703;-91
2023/06/23 18:25:04;;;;;;;4.80;3.28;;;24.90;74.00;;;;;;5010481;28;20200;-88
2023/06/23 18:27:32;;;;;;;9.00;4.50;;;24.80;76.20;;;;;;5005324;28;20197;-90
2023/06/23 18:29:59;;;;;;;6.28;4.32;;;24.80;75.10;;;;;;5017972;28;20208;-88
2023/06/23 18:35:00;;;;;;;5.35;4.53;;;24.70;78.50;;;;;;5033444;28;20188;-90
2023/06/23 18:37:27;;;;;;;4.85;3.38;;;24.60;79.00;;;;;;5030548;28;20714;-89
2023/06/23 18:39:56;;;;;;;5.45;3.63;;;24.50;79.10;;;;;;5019173;28;20212;-92
2023/06/23 18:42:23;;;;;;;4.03;3.55;;;24.50;76.90;;;;;;5011961;28;20193;-90
2023/06/23 18:44:51;;;;;;;4.03;3.30;;;24.40;81.30;;;;;;5021055;28;20220;-89
2023/06/23 18:47:19;;;;;;;4.55;2.78;;;24.40;81.10;;;;;;5016118;28;20197;-91
2023/06/23 18:49:47;;;;;;;4.82;3.00;;;24.30;80.50;;;;;;5040768;28;20184;-87
2023/06/23 18:52:15;;;;;;;4.25;3.03;;;24.20;79.30;;;;;;5016811;28;20207;-91
2023/06/23 18:54:43;;;;;;;5.80;3.22;;;24.20;80.30;;;;;;5010491;28;20215;-90
2023/06/23 18:57:10;;;;;;;3.13;2.80;;;24.10;81.10;;;;;;5035456;28;20188;-87
2023/06/23 18:59:38;;;;;;;3.78;2.75;;;24.00;82.80;;;;;;5037061;28;20224;-90
2023/06/23 19:02:06;;;;;;;4.25;3.08;;;24.00;84.10;;;;;;5034779;28;20692;-89
2023/06/23 19:04:33;;;;;;;5.22;2.67;;;24.00;82.90;;;;;;5020910;28;20225;-92
2023/06/23 19:07:00;;;;;;;3.70;2.50;;;23.90;81.70;;;;;;5029139;28;20193;-91
2023/06/23 19:09:27;;;;;;;2.80;2.50;;;23.80;82.20;;;;;;5018726;28;20188;-88
2023/06/23 19:11:54;;;;;;;4.95;2.88;;;23.70;85.10;;;;;;5034786;28;20188;-84
2023/06/23 19:14:21;;;;;;;4.38;2.92;;;23.70;83.60;;;;;;5043641;28;20299;-89
2023/06/23 19:16:49;;;;;;;4.72;2.83;;;23.60;85.90;;;;;;5026107;28;20192;-90
2023/06/23 19:19:16;;;;;;;3.20;2.65;;;23.60;84.70;;;;;;5023587;28;20252;-88
2023/06/23 19:21:44;;;;;;;6.72;3.03;;;23.50;87.40;;;;;;5039281;28;20211;-88
2023/06/23 19:24:11;;;;;;;3.50;2.78;;;23.40;85.30;;;;;;5018033;28;20246;-86
2023/06/23 19:26:38;;;;;;;5.22;3.08;;;23.30;87.40;;;;;;5030480;28;20202;-87
2023/06/23 19:29:08;;;;;;;5.80;2.88;;;23.20;87.90;;;;;;5050727;28;20199;-87
2023/06/23 19:31:35;;;;;;;4.28;3.10;;;23.10;89.50;;;;;;5034174;28;20255;-89
2023/06/23 19:34:02;;;;;;;4.80;3.00;;;23.10;89.80;;;;;;5039812;28;20659;-91
2023/06/23 19:36:30;;;;;;;3.65;2.97;;;23.00;89.50;;;;;;5053536;28;20742;-88
2023/06/23 19:38:57;;;;;;;5.18;3.10;;;22.90;90.60;;;;;;5034671;28;20275;-91
2023/06/23 19:41:24;;;;;;;4.97;3.38;;;22.90;90.10;;;;;;5029867;28;20201;-89
2023/06/23 19:43:51;;;;;;;5.60;3.70;;;22.80;90.20;;;;;;5039732;28;20213;-90
2023/06/23 19:46:18;;;;;;;4.78;3.63;;;22.80;90.60;;;;;;5030694;28;20676;-92
2023/06/23 19:48:45;;;;;;;5.10;3.38;;;22.60;91.50;;;;;;5020847;28;20203;-91
2023/06/23 19:51:12;;;;;;;5.95;4.10;;;22.60;90.40;;;;;;5037745;28;20196;-90
2023/06/23 19:53:41;;;;;;;5.13;3.55;;;22.50;91.10;;;;;;5036427;28;20224;-92
2023/06/23 19:56:09;;;;;;;4.38;3.10;;;22.50;91.40;;;;;;5038901;28;20307;-91
2023/06/23 19:58:36;;;;;;;4.45;2.90;;;22.40;91.30;;;;;;5020101;28;20545;-90
2023/06/23 20:01:03;;;;;;;3.92;3.15;;;22.30;92.00;;;;;;5022028;28;20192;-89
2023/06/23 20:03:30;;;;;;;3.60;3.25;;;22.30;90.80;;;;;;5008940;28;20476;-91
2023/06/23 20:05:57;;;;;;;4.22;3.25;;;22.20;91.70;;;;;;5039988;28;20193;-89
2023/06/23 20:08:25;;;;;;;4.25;3.13;;;22.20;91.70;;;;;;5040910;28;20204;-90
2023/06/23 20:10:52;;;;;;;4.65;3.70;;;22.10;91.90;;;;;;5035377;28;20208;-91
2023/06/23 20:13:20;;;;;;;3.75;3.10;;;22.10;91.80;;;;;;5029915;28;20228;-90
2023/06/23 20:15:47;;;;;;;4.45;3.35;;;22.00;93.10;;;;;;5039745;28;20260;-87
2023/06/23 20:18:17;;;;;;;5.93;3.47;;;21.90;94.90;;;;;;5016226;28;20263;-93
2023/06/23 20:20:44;;;;;;;3.95;3.17;;;21.90;92.60;;;;;;5011557;28;20426;-84
2023/06/23 20:23:11;;;;;;;5.35;3.97;;;21.90;94.50;;;;;;5038158;28;20607;-91
2023/06/23 20:25:39;;;;;;;5.88;4.40;;;21.80;95.90;;;;;;5038110;28;20188;-92
2023/06/23 20:28:07;;;;;;;4.78;3.55;;;21.80;94.40;;;;;;5033836;28;20203;-92
2023/06/23 20:30:34;;;;;;;4.38;3.33;;;21.70;99.90;;;;;;5014884;28;20208;-91
2023/06/23 20:33:02;;;;;;;4.07;3.47;;;21.70;94.70;;;;;;5039200;28;20207;-91
2023/06/23 20:35:29;;;;;;;4.07;3.45;;;21.70;94.90;;;;;;5038576;28;20644;-91
2023/06/23 20:37:56;;;;;;;4.07;3.28;;;21.60;95.40;;;;;;5038407;28;20210;-89
2023/06/23 20:40:26;;;;;;;10.70;3.78;;;21.60;96.30;;;;;;5028177;28;20180;-90
2023/06/23 20:43:00;;;;;;;3.83;2.92;;;21.50;95.70;;;;;;5029706;28;20566;-88
2023/06/23 20:45:28;;;;;;;3.83;3.20;;;21.40;97.50;;;;;;5032374;28;20227;-86
2023/06/23 20:47:56;;;;;;;4.45;3.22;;;21.30;97.20;;;;;;5034473;28;20570;-80
2023/06/23 20:50:24;;;;;;;4.30;3.50;;;21.20;97.70;;;;;;5025323;28;20208;-80
2023/06/23 20:52:51;;;;;;;5.57;3.70;;;21.20;97.60;;;;;;5025705;28;20228;-82
2023/06/23 20:55:18;;;;;;;4.03;3.63;;;21.10;97.30;;;;;;5010317;28;20205;-83
2023/06/23 20:57:45;;;;;;;4.20;3.15;;;21.10;98.00;;;;;;5045802;28;20663;-82
2023/06/23 21:00:13;;;;;;;7.25;4.22;;;21.00;98.70;;;;;;5029219;28;20200;-81
2023/06/23 21:02:40;;;;;;;5.88;4.15;;;20.90;99.70;;;;;;5025877;28;20215;-84
2023/06/23 21:05:07;;;;;;;4.10;3.53;;;20.80;99.90;;;;;;5005716;28;20219;-81
2023/06/23 21:07:35;;;;;;;6.55;3.33;;;20.70;99.90;;;;;;5022380;28;20231;-83
2023/06/23 21:10:02;;;;;;;3.70;2.90;;;20.50;99.90;;;;;;5032858;28;20188;-80
2023/06/23 21:12:45;;;;;;;3.92;3.25;;;20.50;99.90;;;;;;5021803;28;20195;-80
2023/06/23 21:15:12;;;;;;;4.75;4.00;;;20.40;99.90;;;;;;5002194;28;20193;-79
2023/06/23 21:17:40;;;;;;;3.63;3.08;;;20.40;99.90;;;;;;5029866;28;20192;-82
2023/06/23 21:20:09;;;;;;;7.13;3.92;;;20.30;99.90;;;;;;5018262;28;20196;-84
2023/06/23 21:22:36;;;;;;;5.32;3.50;;;20.30;99.90;;;;;;5004177;28;20196;-81
2023/06/23 21:25:04;;;;;;;3.88;3.35;;;20.20;99.90;;;;;;5012911;28;20212;-80
2023/06/23 21:27:31;;;;;;;3.83;3.42;;;20.20;99.90;;;;;;5010562;28;20251;-82
2023/06/23 21:29:58;;;;;;;5.88;3.50;;;20.10;99.90;;;;;;5028459;28;20208;-82
2023/06/23 21:32:25;;;;;;;7.20;4.35;;;20.10;99.90;;;;;;5022939;28;20711;-81
2023/06/23 21:34:53;;;;;;;6.38;4.50;;;20.00;99.90;;;;;;5006232;28;20545;-81
2023/06/23 21:37:20;;;;;;;7.00;4.30;;;20.00;99.90;;;;;;5013597;28;20200;-80
2023/06/23 21:39:47;;;;;;;5.20;4.18;;;19.90;99.90;;;;;;5027724;28;20197;-80
2023/06/23 21:42:14;;;;;;;6.00;4.57;;;19.90;99.90;;;;;;5000349;28;20201;-81
2023/06/23 21:44:42;;;;;;;7.28;5.28;;;19.80;99.90;;;;;;5012212;28;20219;-82
2023/06/23 21:47:10;;;;;;;6.85;3.72;;;19.80;99.90;;;;;;5021921;28;20228;-78
2023/06/23 21:49:39;;;;;;;4.47;3.50;;;19.80;99.90;;;;;;5026074;28;20604;-82
2023/06/23 21:52:07;;;;;;;5.47;3.92;;;19.70;99.90;;;;;;5015123;28;20196;-82
2023/06/23 21:54:35;;;;;;;5.95;3.92;;;19.70;99.90;;;;;;5016253;28;20204;-80
2023/06/23 21:57:02;;;;;;;4.35;3.92;;;19.70;99.90;;;;;;5020567;28;20203;-79
2023/06/23 21:59:29;;;;;;;4.53;3.80;;;19.70;99.90;;;;;;5014071;28;20188;-85
2023/06/23 22:01:56;;;;;;;4.47;3.25;;;19.70;99.90;;;;;;5029736;28;20287;-80
2023/06/23 22:04:23;;;;;;;5.75;3.85;;;19.80;99.90;;;;;;5012547;28;20223;-85
2023/06/23 22:06:50;;;;;;;5.63;4.05;;;19.50;99.90;;;;;;5020845;28;20204;-85
2023/06/23 22:09:18;;;;;;;4.57;3.58;;;19.20;99.90;;;;;;5015117;28;20200;-83
2023/06/23 22:11:45;;;;;;;5.38;4.03;;;19.20;99.90;;;;;;5023929;28;20197;-84
2023/06/23 22:14:15;;;;;;;6.78;4.30;;;18.90;99.90;;;;;;5013814;28;20196;-83
2023/06/23 22:16:43;;;;;;;5.32;4.30;;;18.50;99.90;;;;;;5024204;28;20220;-85
2023/06/23 22:19:10;;;;;;;4.57;3.70;;;18.50;99.90;;;;;;5007361;28;20200;-84
2023/06/23 22:21:40;;;;;;;6.88;4.53;;;18.60;99.90;;;;;;5030335;28;20672;-83
2023/06/23 22:24:07;;;;;;;5.97;4.40;;;18.60;99.90;;;;;;5015273;28;20216;-85
2023/06/23 22:26:34;;;;;;;9.57;3.83;;;18.30;99.90;;;;;;5029212;28;20193;-84
2023/06/23 22:29:01;;;;;;;5.45;3.97;;;18.10;99.90;;;;;;5029387;28;20199;-82
2023/06/23 22:31:29;;;;;;;4.72;4.00;;;17.90;99.90;;;;;;5011567;28;20231;-86
2023/06/23 22:33:57;;;;;;;5.88;4.18;;;18.00;99.90;;;;;;5009887;28;20204;-86
2023/06/23 22:36:25;;;;;;;7.90;5.05;;;18.00;99.90;;;;;;5033774;28;20291;-83
2023/06/23 22:39:03;;;;;;;8.55;5.90;;;18.10;99.90;;;;;;5001892;28;20204;-84
2023/06/23 22:41:30;;;;;;;8.13;6.45;;;18.30;99.90;;;;;;5020548;28;20201;-85
2023/06/23 22:43:58;;;;;;;6.57;5.13;;;18.50;99.90;;;;;;5026839;28;20255;-83
2023/06/23 22:46:25;;;;;;;7.05;4.35;;;18.80;99.90;;;;;;5030534;28;20196;-82
2023/06/23 22:48:55;;;;;;;6.10;4.13;;;18.70;99.90;;;;;;5029645;28;20198;-85
2023/06/23 22:51:24;;;;;;;5.53;3.95;;;18.80;99.90;;;;;;5027624;28;20200;-85
2023/06/23 22:53:51;;;;;;;6.28;4.18;;;18.40;99.90;;;;;;5000553;28;20224;-86
2023/06/23 22:56:19;;;;;;;6.80;4.15;;;18.00;99.90;;;;;;5011967;28;20200;-83
2023/06/23 22:58:48;;;;;;;5.32;4.18;;;17.70;99.90;;;;;;5030688;28;20582;-84
2023/06/23 23:01:16;;;;;;;4.65;3.88;;;17.60;99.90;;;;;;5029145;28;20625;-84
2023/06/23 23:03:43;;;;;;;7.70;4.28;;;17.70;99.90;;;;;;5012544;28;20216;-84
2023/06/23 23:06:11;;;;;;;10.40;5.95;;;17.90;99.90;;;;;;5010031;28;20287;-83
2023/06/23 23:08:38;;;;;;;8.23;5.82;;;18.20;99.90;;;;;;5024395;28;20197;-82
2023/06/23 23:11:05;;;;;;;6.60;4.63;;;18.50;99.90;;;;;;5011076;28;20250;-82
2023/06/23 23:13:32;;;;;;;11.02;5.30;;;18.60;99.90;;;;;;5026722;28;20184;-84
2023/06/23 23:15:59;;;;;;;8.88;4.70;;;18.70;99.90;;;;;;5019382;28;20701;-82
2023/06/23 23:18:27;;;;;;;5.03;3.92;;;18.80;99.90;;;;;;5005895;28;20838;-82
2023/06/23 23:20:54;;;;;;;6.28;4.28;;;18.80;99.90;;;;;;5000055;28;20489;-83
2023/06/23 23:23:22;;;;;;;8.00;6.32;;;18.80;99.90;;;;;;5012390;28;20777;-85
2023/06/23 23:25:49;;;;;;;8.90;5.38;;;18.90;99.90;;;;;;5017311;28;20281;-81
2023/06/23 23:28:16;;;;;;;6.82;4.40;;;19.00;99.90;;;;;;5012145;28;20196;-82
2023/06/23 23:30:43;;;;;;;5.20;4.30;;;18.60;99.90;;;;;;5021632;28;20213;-83
2023/06/23 23:33:10;;;;;;;6.97;4.70;;;18.00;99.90;;;;;;5009137;28;20205;-85
2023/06/23 23:35:38;;;;;;;7.10;5.40;;;17.90;99.90;;;;;;5012103;28;20200;-81
2023/06/23 23:38:07;;;;;;;5.15;4.50;;;17.30;99.90;;;;;;5011133;28;20203;-83
2023/06/23 23:40:36;;;;;;;8.55;4.78;;;17.00;99.90;;;;;;4989054;28;20263;-80
2023/06/23 23:43:04;;;;;;;6.65;4.63;;;17.10;99.90;;;;;;5008196;28;20207;-80
2023/06/23 23:45:31;;;;;;;8.57;5.68;;;17.00;99.90;;;;;;5043804;28;20219;-81
2023/06/23 23:47:58;;;;;;;5.82;4.40;;;17.10;99.90;;;;;;5033247;28;20206;-78
2023/06/23 23:50:26;;;;;;;6.80;5.13;;;17.20;99.90;;;;;;5029256;28;20200;-79
2023/06/23 23:52:53;;;;;;;8.30;5.22;;;17.10;99.90;;;;;;5032117;28;20686;-80
2023/06/23 23:55:20;;;;;;;5.13;4.20;;;17.10;99.90;;;;;;5014346;28;20223;-80
2023/06/23 23:57:47;;;;;;;6.15;4.72;;;17.10;99.90;;;;;;5015410;28;20210;-80
