Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:30;;;;;;;;;5.75;5.75;;;;;14.81;54.88;101921.09;2080932;28;46309;-65
2023/05/17 00:01:30;;;;;;;;;7.75;6.75;;;;;14.81;54.37;101936.25;2080005;28;46675;-63
2023/05/17 00:02:31;;;;;;;;;5.67;5.67;;;;;14.79;54.92;101930.06;2079983;28;45830;-64
2023/05/17 00:03:31;;;;;;;;;6.25;6.25;;;;;14.78;54.69;101931.88;2081050;28;46283;-64
2023/05/17 00:04:32;;;;;;;;;10.33;8.33;;;;;14.77;54.57;101932.78;2075965;28;46878;-64
2023/05/17 00:05:32;;;;;;;;;5.60;5.60;;;;;14.79;55.15;101938.09;2072210;28;46688;-65
2023/05/17 00:06:33;;;;;;;;;9.50;6.50;;;;;14.77;54.57;101930.09;2072824;28;46642;-65
2023/05/17 00:07:34;;;;;;;;;6.67;6.00;;;;;14.77;54.61;101922.09;2070650;28;47301;-66
2023/05/17 00:08:34;;;;;;;;;7.00;6.00;;;;;14.77;54.54;101927.44;2080993;28;46696;-65
2023/05/17 00:09:34;;;;;;;;;8.67;7.00;;;;;14.76;54.48;101928.34;2074212;28;46784;-64
2023/05/17 00:10:35;;;;;;;;;7.50;7.50;;;;;14.76;54.75;101931.03;2072758;28;46462;-65
2023/05/17 00:11:35;;;;;;;;;4.75;4.75;;;;;14.75;54.71;101926.59;2072322;28;46469;-64
2023/05/17 00:12:35;;;;;;;;;6.00;5.67;;;;;14.75;55.06;101934.59;2072605;28;45744;-64
2023/05/17 00:13:36;;;;;;;;;6.67;5.67;;;;;14.73;54.64;101934.59;2072504;28;46584;-65
2023/05/17 00:14:37;;;;;;;;;5.20;4.40;;;;;14.72;54.78;101930.19;2071929;28;48172;-65
2023/05/17 00:15:37;;;;;;;;;7.50;6.50;;;;;14.71;54.87;101938.22;2072270;28;46212;-66
2023/05/17 00:16:37;;;;;;;;;7.67;7.00;;;;;14.68;54.89;101933.81;2072862;28;46667;-65
2023/05/17 00:17:38;;;;;;;;;7.67;7.67;;;;;14.67;54.76;101928.53;2075607;28;46590;-64
2023/05/17 00:18:38;;;;;;;;;7.75;6.50;;;;;14.65;55.31;101930.34;2081101;28;46575;-64
2023/05/17 00:19:38;;;;;;;;;7.67;6.67;;;;;14.66;55.02;101929.44;2080687;28;46243;-65
2023/05/17 00:20:39;;;;;;;;;5.67;5.67;;;;;14.64;54.95;101933.94;2078963;28;46803;-64
2023/05/17 00:21:39;;;;;;;;;8.33;6.67;;;;;14.62;54.89;101931.28;2082223;28;47265;-64
2023/05/17 00:22:42;;;;;;;;;7.00;6.00;;;;;14.61;54.95;101931.28;2078409;28;46917;-66
2023/05/17 00:23:42;;;;;;;;;8.00;6.00;;;;;14.59;55.13;101928.66;2077163;28;45278;-65
2023/05/17 00:24:42;;;;;;;;;6.00;5.33;;;;;14.59;55.25;101931.31;2072494;28;45723;-64
2023/05/17 00:25:43;;;;;;;;;8.00;7.25;;;;;14.58;55.23;101926.00;2075701;28;46493;-64
2023/05/17 00:26:43;;;;;;;;;7.00;7.00;;;;;14.57;54.94;101925.13;2078862;28;45608;-64
2023/05/17 00:27:43;;;;;;;;;7.00;7.00;;;;;14.55;55.41;101924.28;2072141;28;46436;-64
2023/05/17 00:28:44;;;;;;;;;7.25;7.25;;;;;14.56;54.94;101933.19;2074556;28;46652;-67
2023/05/17 00:29:44;;;;;;;;;7.00;7.00;;;;;14.54;55.22;101922.53;2081260;28;46366;-64
2023/05/17 00:30:44;;;;;;;;;9.33;7.00;;;;;14.53;55.27;101926.13;2077705;28;46874;-64
2023/05/17 00:31:45;;;;;;;;;6.00;5.00;;;;;14.52;55.25;101927.03;2078210;28;46652;-63
2023/05/17 00:32:46;;;;;;;;;7.67;6.67;;;;;14.52;55.19;101936.81;2072505;28;46355;-64
2023/05/17 00:33:46;;;;;;;;;6.75;5.50;;;;;14.51;55.33;101924.38;2069357;28;46286;-64
2023/05/17 00:34:47;;;;;;;;;6.00;5.00;;;;;14.51;55.72;101933.28;2065513;28;46119;-64
2023/05/17 00:35:47;;;;;;;;;10.75;9.75;;;;;14.50;55.41;101935.97;2078875;28;46307;-63
2023/05/17 00:36:47;;;;;;;;;8.25;8.25;;;;;14.49;55.08;101934.22;2075884;28;46439;-63
2023/05/17 00:37:47;;;;;;;;;7.00;5.25;;;;;14.49;55.17;101932.44;2073123;28;46658;-64
2023/05/17 00:38:48;;;;;;;;;6.00;5.50;;;;;14.50;55.15;101935.97;2072278;28;46284;-65
2023/05/17 00:39:48;;;;;;;;;6.00;6.00;;;;;14.49;55.32;101931.56;2071847;28;46342;-64
2023/05/17 00:40:49;;;;;;;;;7.50;6.25;;;;;14.49;55.52;101935.09;2075584;28;46619;-64
2023/05/17 00:41:49;;;;;;;;;9.25;9.25;;;;;14.48;55.27;101935.09;2083428;28;46417;-65
2023/05/17 00:42:50;;;;;;;;;7.67;6.67;;;;;14.46;55.72;101928.91;2079825;28;46339;-65
2023/05/17 00:43:50;;;;;;;;;7.00;7.00;;;;;14.45;55.49;101930.69;2078524;28;46389;-65
2023/05/17 00:44:51;;;;;;;;;8.00;7.00;;;;;14.46;55.56;101936.94;2075637;28;46683;-64
2023/05/17 00:45:51;;;;;;;;;5.67;5.67;;;;;14.46;55.33;101934.25;2088298;28;46179;-64
2023/05/17 00:46:51;;;;;;;;;7.33;7.33;;;;;14.44;55.20;101926.28;2077543;28;46497;-64
2023/05/17 00:47:52;;;;;;;;;6.25;5.50;;;;;14.45;55.34;101932.50;2071611;28;45287;-64
2023/05/17 00:48:53;;;;;;;;;9.25;8.25;;;;;14.45;55.61;101930.69;2072235;28;46568;-64
2023/05/17 00:49:53;;;;;;;;;5.25;5.25;;;;;14.45;55.48;101935.16;2071317;28;46316;-64
2023/05/17 00:50:55;;;;;;;;;6.00;6.00;;;;;14.43;55.69;101929.81;2071058;28;46560;-64
2023/05/17 00:51:55;;;;;;;;;4.50;4.50;;;;;14.44;55.61;101939.63;2071436;28;46892;-63
2023/05/17 00:52:56;;;;;;;;;5.33;5.00;;;;;14.43;55.66;101935.16;2070952;28;47061;-64
2023/05/17 00:53:57;;;;;;;;;5.00;5.00;;;;;14.42;55.66;101942.28;2063451;28;46172;-63
2023/05/17 00:54:57;;;;;;;;;6.25;6.25;;;;;14.42;55.54;101938.75;2062928;28;46993;-64
2023/05/17 00:55:59;;;;;;;;;7.00;5.33;;;;;14.40;55.54;101933.44;2066266;28;46847;-65
2023/05/17 00:57:00;;;;;;;;;6.20;5.20;;;;;14.40;55.40;101941.44;2071508;28;46956;-64
2023/05/17 00:58:00;;;;;;;;;4.00;4.00;;;;;14.41;56.16;101931.66;2071480;28;46690;-65
2023/05/17 00:59:03;;;;;;;;;6.33;6.33;;;;;14.40;55.83;101936.09;2071525;28;46256;-64
2023/05/17 01:00:05;;;;;;;;;5.75;4.75;;;;;14.41;55.65;101936.97;2070884;28;46451;-64
2023/05/17 01:01:05;;;;;;;;;5.50;5.50;;;;;14.39;55.71;101934.34;2069051;28;46180;-65
2023/05/17 01:02:06;;;;;;;;;9.00;5.33;;;;;14.39;55.48;101931.69;2063652;28;46130;-65
2023/05/17 01:03:07;;;;;;;;;8.25;8.25;;;;;14.39;55.92;101928.13;2069808;28;45916;-65
2023/05/17 01:04:08;;;;;;;;;6.00;4.50;;;;;14.39;55.92;101938.81;2070985;28;46453;-64
2023/05/17 01:05:09;;;;;;;;;7.00;6.00;;;;;14.41;56.13;101928.97;2071702;28;46806;-66
2023/05/17 01:06:09;;;;;;;;;9.75;7.75;;;;;14.41;55.68;101937.88;2067745;28;46514;-65
2023/05/17 01:07:10;;;;;;;;;7.67;6.00;;;;;14.41;55.97;101932.53;2065717;28;47700;-65
2023/05/17 01:08:10;;;;;;;;;8.75;8.00;;;;;14.41;55.83;101934.31;2072107;28;45683;-65
2023/05/17 01:09:11;;;;;;;;;9.00;8.00;;;;;14.41;56.10;101923.63;2069193;28;46659;-64
2023/05/17 01:10:12;;;;;;;;;6.00;6.00;;;;;14.40;55.90;101921.88;2071374;28;46269;-64
2023/05/17 01:11:38;;;;;;;;;6.80;6.80;;;;;14.38;56.04;101923.69;2071250;28;46611;-64
2023/05/17 01:13:00;;;;;;;;;6.80;6.00;;;;;14.36;55.84;101930.84;2071491;28;47285;-64
2023/05/17 01:14:42;;;;;;;;;6.75;5.25;;;;;14.36;56.13;101922.84;2070541;28;46143;-65
2023/05/17 01:15:51;;;;;;;;;5.00;5.00;;;;;14.36;56.28;101926.41;2070783;28;46310;-65
2023/05/17 01:17:00;;;;;;;;;7.80;5.80;;;;;14.35;56.44;101927.28;2071385;28;47055;-65
2023/05/17 01:18:40;;;;;;;;;8.20;6.40;;;;;14.34;56.08;101921.97;2069316;28;46125;-64
2023/05/17 01:19:59;;;;;;;;;6.40;6.40;;;;;14.33;56.06;101917.53;2054726;28;46296;-66
2023/05/17 01:21:01;;;;;;;;;6.80;5.60;;;;;14.32;56.02;101929.13;2057897;28;47104;-64
2023/05/17 01:22:13;;;;;;;;;6.80;6.80;;;;;14.31;56.07;101924.69;2067500;28;45565;-65
2023/05/17 01:24:06;;;;;;;;;7.40;6.00;;;;;14.29;56.49;101923.84;2072416;28;46733;-64
2023/05/17 01:25:16;;;;;;;;;5.60;5.60;;;;;14.28;56.13;101914.97;2040873;28;46356;-65
2023/05/17 01:26:27;;;;;;;;;7.20;6.40;;;;;14.27;56.20;101917.66;2047147;28;46408;-65
2023/05/17 01:27:29;;;;;;;;;7.00;7.00;;;;;14.25;56.31;101920.38;2046093;28;46963;-66
2023/05/17 01:28:30;;;;;;;;;7.60;7.60;;;;;14.25;56.66;101923.03;2046957;28;46985;-64
2023/05/17 01:29:34;;;;;;;;;7.60;7.60;;;;;14.23;56.61;101929.28;2046986;28;46493;-64
2023/05/17 01:30:36;;;;;;;;;8.00;8.00;;;;;14.21;56.68;101923.97;2046718;28;46595;-64
2023/05/17 01:31:38;;;;;;;;;5.40;5.40;;;;;14.21;56.71;101918.63;2047071;28;46869;-64
2023/05/17 01:32:41;;;;;;;;;8.20;7.60;;;;;14.21;56.87;101923.09;2046365;28;46898;-64
2023/05/17 01:33:42;;;;;;;;;9.00;8.40;;;;;14.22;56.57;101930.19;2046818;28;46523;-64
2023/05/17 01:34:42;;;;;;;;;11.00;10.75;;;;;14.21;56.51;101925.75;2046936;28;46320;-63
2023/05/17 01:35:43;;;;;;;;;9.75;8.00;;;;;14.21;56.77;101923.09;2047316;28;45742;-64
2023/05/17 01:36:44;;;;;;;;;5.50;5.50;;;;;14.20;56.64;101926.66;2047331;28;46699;-64
2023/05/17 01:37:44;;;;;;;;;6.50;6.50;;;;;14.18;56.71;101929.38;2046856;28;46299;-65
2023/05/17 01:38:44;;;;;;;;;8.00;8.00;;;;;14.16;56.75;101927.66;2047406;28;47043;-65
2023/05/17 01:39:45;;;;;;;;;8.25;7.25;;;;;14.15;56.81;101932.09;2039253;28;46666;-64
2023/05/17 01:41:12;;;;;;;;;8.00;7.00;;;;;14.13;56.90;101924.13;2030666;29;46519;-66
2023/05/17 01:42:21;;;;;;;;;7.40;6.60;;;;;14.12;57.10;101921.50;2041544;28;46613;-66
2023/05/17 01:43:29;;;;;;;;;6.40;6.40;;;;;14.12;57.04;101932.16;2046653;28;46612;-66
2023/05/17 01:44:47;;;;;;;;;7.60;6.40;;;;;14.11;57.17;101930.41;2047190;28;47003;-64
2023/05/17 01:45:57;;;;;;;;;9.60;9.60;;;;;14.10;56.86;101932.19;2046614;28;46793;-64
2023/05/17 01:47:12;;;;;;;;;6.00;6.00;;;;;14.11;57.16;101925.06;2047359;28;46620;-64
2023/05/17 01:48:21;;;;;;;;;8.40;7.80;;;;;14.11;57.44;101925.06;2047274;28;46481;-65
2023/05/17 01:49:28;;;;;;;;;7.40;7.40;;;;;14.11;57.03;101919.72;2047767;28;47088;-64
2023/05/17 01:50:31;;;;;;;;;8.60;8.00;;;;;14.10;57.11;101916.19;2047226;28;45735;-64
2023/05/17 01:51:35;;;;;;;;;9.60;9.60;;;;;14.11;57.00;101919.72;2046999;28;46859;-64
2023/05/17 01:52:51;;;;;;;;;8.20;8.20;;;;;14.10;57.31;101915.25;2046843;28;45286;-64
2023/05/17 01:53:58;;;;;;;;;7.00;7.00;;;;;14.09;57.35;101917.06;2046480;28;46916;-64
2023/05/17 01:55:16;;;;;;;;;9.80;6.80;;;;;14.10;57.16;101924.19;2046853;28;46053;-64
2023/05/17 01:56:33;;;;;;;;;12.00;9.60;;;;;14.09;57.22;101917.06;2046871;28;45945;-64
2023/05/17 01:57:36;;;;;;;;;8.40;7.60;;;;;14.09;57.10;101922.41;2047073;28;46596;-64
2023/05/17 01:58:50;;;;;;;;;8.60;8.00;;;;;14.09;57.46;101918.84;2038552;28;47857;-64
2023/05/17 01:59:52;;;;;;;;;8.20;8.20;;;;;14.10;57.46;101924.19;2041789;28;46876;-65
2023/05/17 02:00:56;;;;;;;;;6.80;6.80;;;;;14.10;57.53;101921.50;2039862;28;46526;-65
2023/05/17 02:02:05;;;;;;;;;6.80;6.80;;;;;14.12;57.65;101929.50;2062228;28;46278;-65
2023/05/17 02:03:05;;;;;;;;;8.40;8.40;;;;;14.11;57.54;101920.59;2079749;28;46438;-64
2023/05/17 02:04:06;;;;;;;;;7.50;7.50;;;;;14.12;57.45;101922.38;2070342;28;47307;-64
2023/05/17 02:05:06;;;;;;;;;10.25;8.50;;;;;14.13;57.69;101923.25;2062645;28;46480;-64
2023/05/17 02:06:07;;;;;;;;;9.50;9.50;;;;;14.14;57.34;101919.66;2066105;28;46390;-64
2023/05/17 02:07:07;;;;;;;;;9.25;7.25;;;;;14.15;57.64;101918.75;2078667;28;46325;-63
2023/05/17 02:08:07;;;;;;;;;9.25;9.00;;;;;14.15;57.43;101924.09;2079925;28;45549;-63
2023/05/17 02:09:08;;;;;;;;;9.75;9.00;;;;;14.13;57.65;101926.78;2072303;28;46420;-64
2023/05/17 02:10:08;;;;;;;;;9.50;7.75;;;;;14.14;57.50;101928.56;2071717;28;46547;-64
2023/05/17 02:11:09;;;;;;;;;9.75;9.25;;;;;14.13;57.68;101932.13;2067377;28;46586;-65
2023/05/17 02:12:09;;;;;;;;;3.00;1.50;;;;;14.12;57.60;101919.69;2063475;28;46231;-63
2023/05/17 02:13:10;;;;;;;;;9.25;9.00;;;;;14.12;57.80;101919.69;2071582;28;46504;-65
2023/05/17 02:14:10;;;;;;;;;8.00;8.00;;;;;14.12;57.38;101921.50;2062948;28;46647;-63
2023/05/17 02:15:12;;;;;;;;;9.50;8.25;;;;;14.13;57.57;101925.91;2063548;28;46877;-65
2023/05/17 02:16:12;;;;;;;;;9.80;9.20;;;;;14.13;57.33;101924.13;2062953;28;46214;-63
2023/05/17 02:17:13;;;;;;;;;10.75;7.50;;;;;14.13;57.44;101926.78;2063495;28;46722;-65
2023/05/17 02:18:14;;;;;;;;;11.00;9.00;;;;;14.14;57.54;101925.88;2072291;28;45637;-63
2023/05/17 02:19:14;;;;;;;;;9.50;8.50;;;;;14.14;57.87;101923.22;2071118;28;46234;-63
2023/05/17 02:20:14;;;;;;;;;8.00;8.00;;;;;14.14;57.81;101927.69;2070561;28;46525;-64
2023/05/17 02:21:17;;;;;;;;;9.50;9.50;;;;;14.13;57.84;101932.13;2076343;28;46661;-63
2023/05/17 02:22:17;;;;;;;;;10.00;10.00;;;;;14.13;57.83;101926.78;2084609;28;46620;-63
2023/05/17 02:23:17;;;;;;;;;9.50;9.25;;;;;14.15;57.66;101921.44;2087651;28;46454;-63
2023/05/17 02:24:18;;;;;;;;;10.25;9.00;;;;;14.14;57.90;101923.22;2073328;28;47124;-63
2023/05/17 02:25:19;;;;;;;;;11.20;9.60;;;;;14.17;57.63;101927.63;2079276;28;46856;-64
2023/05/17 02:26:19;;;;;;;;;9.50;9.50;;;;;14.17;57.52;101924.94;2063038;28;46702;-63
2023/05/17 02:27:21;;;;;;;;;10.00;8.25;;;;;14.18;57.81;101929.38;2068424;28;46924;-64
2023/05/17 02:28:21;;;;;;;;;8.20;7.40;;;;;14.19;57.59;101932.94;2071891;28;46579;-63
2023/05/17 02:29:22;;;;;;;;;12.00;10.50;;;;;14.19;57.93;101931.13;2078174;28;45751;-63
2023/05/17 02:30:23;;;;;;;;;9.50;9.50;;;;;14.19;57.56;101930.25;2086325;28;46561;-64
2023/05/17 02:31:25;;;;;;;;;7.20;7.20;;;;;14.20;57.59;101932.91;2079849;28;47272;-63
2023/05/17 02:32:25;;;;;;;;;11.00;10.00;;;;;14.20;57.92;101940.91;2073452;28;46452;-63
2023/05/17 02:33:26;;;;;;;;;9.25;9.25;;;;;14.21;57.69;101936.44;2079450;28;46865;-63
2023/05/17 02:34:26;;;;;;;;;11.00;10.25;;;;;14.20;57.59;101943.56;2072198;28;46374;-64
2023/05/17 02:35:27;;;;;;;;;8.75;8.75;;;;;14.21;57.67;101939.13;2075552;28;46809;-64
2023/05/17 02:36:27;;;;;;;;;11.50;10.50;;;;;14.22;57.82;101930.19;2080216;28;46322;-63
2023/05/17 02:37:27;;;;;;;;;7.75;7.75;;;;;14.23;57.61;101939.97;2072366;28;46286;-63
2023/05/17 02:38:28;;;;;;;;;8.50;8.00;;;;;14.22;57.77;101939.09;2074153;28;46897;-64
2023/05/17 02:39:28;;;;;;;;;10.00;10.00;;;;;14.23;57.80;101943.53;2079497;28;46618;-63
2023/05/17 02:40:28;;;;;;;;;13.50;10.50;;;;;14.24;57.76;101939.09;2078707;28;46451;-64
2023/05/17 02:41:29;;;;;;;;;11.00;11.00;;;;;14.24;57.75;101944.44;2072245;28;46351;-64
2023/05/17 02:42:29;;;;;;;;;9.00;9.00;;;;;14.23;57.65;101942.63;2079715;28;46591;-63
2023/05/17 02:43:29;;;;;;;;;8.25;8.25;;;;;14.23;57.75;101940.88;2075559;28;46287;-63
2023/05/17 02:44:30;;;;;;;;;10.00;9.25;;;;;14.22;57.68;101939.09;2071545;28;46735;-64
2023/05/17 02:45:30;;;;;;;;;12.25;11.00;;;;;14.22;57.61;101936.41;2071551;28;46579;-63
2023/05/17 02:46:31;;;;;;;;;11.25;9.75;;;;;14.22;57.72;101939.09;2072032;28;47028;-63
2023/05/17 02:47:31;;;;;;;;;11.50;11.50;;;;;14.22;57.92;101940.88;2071880;28;46270;-65
2023/05/17 02:48:31;;;;;;;;;10.25;10.25;;;;;14.21;58.08;101947.13;2072083;28;46246;-64
2023/05/17 02:49:32;;;;;;;;;9.75;8.75;;;;;14.21;57.79;101940.00;2071757;28;46562;-63
2023/05/17 02:50:32;;;;;;;;;8.25;8.25;;;;;14.22;57.67;101948.88;2071592;28;46482;-65
2023/05/17 02:51:33;;;;;;;;;10.50;10.50;;;;;14.21;57.74;101948.00;2072692;28;46424;-64
2023/05/17 02:52:33;;;;;;;;;12.50;10.75;;;;;14.22;58.06;101948.88;2072541;28;46847;-65
2023/05/17 02:53:33;;;;;;;;;9.25;8.00;;;;;14.22;57.93;101938.19;2072766;28;46440;-65
2023/05/17 02:54:34;;;;;;;;;9.00;9.00;;;;;14.22;57.77;101951.56;2072451;28;46723;-64
2023/05/17 02:55:34;;;;;;;;;8.25;8.00;;;;;14.21;57.96;101942.66;2072510;28;47286;-63
2023/05/17 02:56:34;;;;;;;;;10.00;10.00;;;;;14.22;57.87;101946.22;2072403;28;46373;-64
2023/05/17 02:57:35;;;;;;;;;9.00;9.00;;;;;14.22;58.06;101943.53;2072257;28;46298;-63
2023/05/17 02:58:35;;;;;;;;;13.25;12.00;;;;;14.21;57.94;101936.44;2072952;28;46215;-64
2023/05/17 02:59:36;;;;;;;;;9.25;9.00;;;;;14.19;57.79;101941.81;2072211;28;46264;-64
2023/05/17 03:00:36;;;;;;;;;12.75;11.75;;;;;14.19;57.98;101943.59;2072150;28;45470;-65
2023/05/17 03:01:36;;;;;;;;;10.00;10.00;;;;;14.16;58.08;101944.53;2072603;28;46244;-63
2023/05/17 03:02:37;;;;;;;;;12.00;11.50;;;;;14.14;58.14;101941.03;2072222;28;46847;-64
2023/05/17 03:03:37;;;;;;;;;11.75;11.75;;;;;14.13;58.43;101948.16;2080369;28;46542;-63
2023/05/17 03:04:37;;;;;;;;;13.50;11.75;;;;;14.12;58.18;101949.06;2079051;28;46275;-64
2023/05/17 03:05:38;;;;;;;;;9.50;9.50;;;;;14.12;58.15;101950.84;2073900;28;46479;-63
2023/05/17 03:06:38;;;;;;;;;11.25;10.00;;;;;14.09;58.11;101949.09;2071673;28;46289;-64
2023/05/17 03:07:38;;;;;;;;;12.75;10.75;;;;;14.08;58.33;101947.31;2069737;28;46625;-66
2023/05/17 03:08:39;;;;;;;;;10.00;10.00;;;;;14.07;58.24;101948.25;2063654;28;46771;-65
2023/05/17 03:09:40;;;;;;;;;13.50;13.50;;;;;14.06;58.64;101946.47;2082264;28;45996;-64
2023/05/17 03:10:41;;;;;;;;;13.40;13.20;;;;;14.07;58.40;101948.25;2069552;28;46408;-64
2023/05/17 03:11:41;;;;;;;;;13.75;12.25;;;;;14.03;58.63;101942.97;2055204;28;46357;-64
2023/05/17 03:12:41;;;;;;;;;15.25;14.00;;;;;14.01;58.71;101945.69;2070909;28;46290;-65
2023/05/17 03:13:42;;;;;;;;;16.50;14.25;;;;;14.00;58.52;101938.59;2071605;28;47055;-64
2023/05/17 03:14:42;;;;;;;;;15.00;15.00;;;;;13.99;58.57;101950.16;2071777;28;46579;-64
2023/05/17 03:15:42;;;;;;;;;14.00;14.00;;;;;13.98;58.84;101944.88;2071717;28;46423;-64
2023/05/17 03:16:43;;;;;;;;;12.75;12.75;;;;;13.99;58.86;101952.84;2072692;28;46245;-63
2023/05/17 03:17:43;;;;;;;;;14.25;12.25;;;;;13.99;58.97;101950.16;2072726;28;46603;-64
2023/05/17 03:18:44;;;;;;;;;9.25;9.25;;;;;13.97;58.83;101949.28;2073400;28;46591;-64
2023/05/17 03:19:44;;;;;;;;;12.75;12.00;;;;;13.97;59.00;101951.06;2065910;28;46369;-64
2023/05/17 03:20:44;;;;;;;;;14.25;14.00;;;;;13.96;58.86;101939.53;2077601;28;46394;-66
2023/05/17 03:21:45;;;;;;;;;14.00;13.25;;;;;13.97;59.18;101953.75;2088935;28;46301;-65
2023/05/17 03:22:45;;;;;;;;;14.25;14.25;;;;;13.96;58.92;101949.31;2073072;28;45525;-64
2023/05/17 03:23:45;;;;;;;;;11.00;10.00;;;;;13.96;58.86;101949.31;2072410;28;46897;-65
2023/05/17 03:24:46;;;;;;;;;12.75;12.50;;;;;13.96;59.08;101949.31;2064865;28;46323;-66
2023/05/17 03:25:46;;;;;;;;;13.00;12.50;;;;;13.96;59.20;101946.66;2071222;28;45839;-63
2023/05/17 03:26:46;;;;;;;;;11.50;11.50;;;;;13.96;59.02;101951.97;2073101;28;46646;-64
2023/05/17 03:27:47;;;;;;;;;12.75;12.00;;;;;13.96;59.03;101955.53;2079381;28;46639;-65
2023/05/17 03:28:47;;;;;;;;;16.50;16.25;;;;;13.94;59.12;101956.47;2072496;28;46862;-64
2023/05/17 03:29:47;;;;;;;;;15.25;14.25;;;;;13.94;59.29;101953.81;2073305;28;46290;-64
2023/05/17 03:30:48;;;;;;;;;17.25;15.25;;;;;13.92;59.29;101953.81;2068062;28;45976;-64
2023/05/17 03:31:48;;;;;;;;;14.25;14.25;;;;;13.92;59.31;101955.63;2067844;28;46989;-64
2023/05/17 03:32:48;;;;;;;;;16.25;15.50;;;;;13.92;59.38;101952.94;2081344;28;46616;-63
2023/05/17 03:33:49;;;;;;;;;18.50;16.00;;;;;13.92;59.16;101953.81;2077321;28;47156;-65
2023/05/17 03:34:49;;;;;;;;;15.00;15.00;;;;;13.92;59.14;101953.81;2079449;28;46862;-65
2023/05/17 03:35:50;;;;;;;;;15.00;12.25;;;;;13.93;59.41;101955.59;2069852;28;46632;-65
2023/05/17 03:36:50;;;;;;;;;13.75;12.75;;;;;13.94;59.37;101952.00;2066715;28;46791;-65
2023/05/17 03:37:50;;;;;;;;;19.00;14.00;;;;;13.96;59.48;101951.97;2063866;28;46842;-65
2023/05/17 03:38:51;;;;;;;;;14.75;13.75;;;;;13.97;59.16;101959.09;2068707;28;46692;-65
2023/05/17 03:39:51;;;;;;;;;18.50;13.00;;;;;13.97;59.30;101959.97;2069769;28;46839;-65
2023/05/17 03:40:52;;;;;;;;;15.75;14.75;;;;;13.96;59.44;101963.53;2059155;28;45954;-64
2023/05/17 03:41:52;;;;;;;;;17.00;16.50;;;;;13.96;59.24;101962.66;2050547;28;46546;-64
2023/05/17 03:42:53;;;;;;;;;13.75;13.75;;;;;13.95;59.06;101963.56;2055737;28;46568;-65
2023/05/17 03:43:53;;;;;;;;;11.75;11.75;;;;;13.94;59.48;101957.34;2063481;28;46001;-65
2023/05/17 03:44:53;;;;;;;;;15.00;14.50;;;;;13.93;59.29;101965.38;2065485;28;45908;-64
2023/05/17 03:45:54;;;;;;;;;17.50;16.00;;;;;13.90;59.40;101955.66;2065160;28;46310;-64
2023/05/17 03:46:54;;;;;;;;;14.25;14.25;;;;;13.90;59.48;101960.97;2060003;28;45886;-63
2023/05/17 03:47:55;;;;;;;;;16.50;15.00;;;;;13.89;59.30;101967.22;2062546;28;46244;-65
2023/05/17 03:48:55;;;;;;;;;14.75;14.75;;;;;13.87;59.51;101961.03;2071696;28;46649;-64
2023/05/17 03:49:55;;;;;;;;;15.50;15.25;;;;;13.87;59.61;101960.16;2067935;28;45959;-65
2023/05/17 03:50:56;;;;;;;;;17.50;15.25;;;;;13.85;59.57;101960.19;2056196;28;46329;-64
2023/05/17 03:51:56;;;;;;;;;17.50;14.25;;;;;13.83;59.38;101960.19;2055848;28;46593;-65
2023/05/17 03:52:56;;;;;;;;;15.00;14.75;;;;;13.81;59.82;101958.44;2055830;28;46171;-64
2023/05/17 03:53:58;;;;;;;;;15.00;15.00;;;;;13.80;59.61;101962.91;2055739;28;46562;-64
2023/05/17 03:54:59;;;;;;;;;18.20;17.00;;;;;13.78;59.42;101962.03;2063741;28;46477;-65
2023/05/17 03:55:59;;;;;;;;;16.50;16.50;;;;;13.76;59.80;101960.31;2063305;28;46372;-63
2023/05/17 03:56:59;;;;;;;;;13.75;12.25;;;;;13.74;59.97;101960.34;2055923;28;46346;-64
2023/05/17 03:58:00;;;;;;;;;16.00;15.00;;;;;13.74;59.61;101962.13;2060154;28;46372;-63
2023/05/17 03:59:00;;;;;;;;;17.00;16.00;;;;;13.73;59.79;101966.59;2063882;28;46171;-65
2023/05/17 04:00:00;;;;;;;;;18.00;16.50;;;;;13.71;59.60;101957.69;2069732;28;46354;-63
2023/05/17 04:01:01;;;;;;;;;18.75;15.50;;;;;13.70;60.10;101969.28;2071676;28;46241;-64
2023/05/17 04:02:02;;;;;;;;;16.25;16.25;;;;;13.69;59.67;101970.19;2072064;28;46436;-64
2023/05/17 04:03:02;;;;;;;;;17.00;17.00;;;;;13.68;60.10;101973.75;2066303;28;46836;-63
2023/05/17 04:04:03;;;;;;;;;20.75;17.75;;;;;13.68;59.89;101971.09;2064053;28;46262;-65
2023/05/17 04:05:04;;;;;;;;;16.50;16.50;;;;;13.69;59.84;101971.97;2071069;28;46773;-64
2023/05/17 04:06:05;;;;;;;;;14.75;14.75;;;;;13.67;59.93;101960.44;2059498;28;46601;-64
2023/05/17 04:07:06;;;;;;;;;15.20;14.80;;;;;13.67;60.17;101976.44;2064550;28;46867;-64
2023/05/17 04:08:06;;;;;;;;;15.25;13.75;;;;;13.66;60.16;101974.69;2080997;28;46478;-61
2023/05/17 04:09:09;;;;;;;;;18.00;18.00;;;;;13.67;59.76;101977.31;2081208;28;46319;-65
2023/05/17 04:10:10;;;;;;;;;14.80;14.80;;;;;13.67;59.88;101974.66;2081282;28;46423;-64
2023/05/17 04:11:12;;;;;;;;;14.00;14.00;;;;;13.67;59.68;101980.00;2075690;28;47016;-64
2023/05/17 04:12:12;;;;;;;;;16.00;15.20;;;;;13.67;60.16;101979.13;2066847;28;46612;-63
2023/05/17 04:13:13;;;;;;;;;15.75;14.75;;;;;13.66;59.77;101978.22;2080992;28;46078;-64
2023/05/17 04:14:14;;;;;;;;;17.50;17.50;;;;;13.65;59.94;101981.81;2063270;28;45508;-65
2023/05/17 04:15:14;;;;;;;;;16.00;14.25;;;;;13.64;60.33;101979.16;2063200;28;46523;-64
2023/05/17 04:16:14;;;;;;;;;17.00;17.00;;;;;13.63;59.95;101980.94;2087894;28;46794;-64
2023/05/17 04:17:15;;;;;;;;;21.25;17.75;;;;;13.62;60.53;101979.19;2088660;28;46848;-64
2023/05/17 04:18:15;;;;;;;;;15.50;13.75;;;;;13.61;60.04;101982.75;2088750;28;46197;-64
2023/05/17 04:19:16;;;;;;;;;18.25;18.25;;;;;13.60;60.22;101989.00;2085272;28;46664;-65
2023/05/17 04:20:16;;;;;;;;;18.00;17.00;;;;;13.61;60.12;101990.78;2079735;28;46343;-64
2023/05/17 04:21:17;;;;;;;;;19.75;18.50;;;;;13.59;60.11;101992.53;2071629;28;46802;-64
2023/05/17 04:22:19;;;;;;;;;17.50;17.50;;;;;13.59;60.48;101997.88;2070031;28;46495;-65
2023/05/17 04:23:19;;;;;;;;;18.40;14.40;;;;;13.58;60.24;101996.13;2080710;28;46436;-64
2023/05/17 04:24:20;;;;;;;;;17.75;16.75;;;;;13.58;60.39;101993.44;2077650;28;46364;-64
2023/05/17 04:25:21;;;;;;;;;19.25;18.00;;;;;13.57;60.42;101997.03;2077493;28;46575;-64
2023/05/17 04:26:21;;;;;;;;;15.40;15.40;;;;;13.57;60.51;101996.16;2080449;28;46621;-65
2023/05/17 04:27:22;;;;;;;;;19.75;19.00;;;;;13.55;60.44;102001.50;2076247;28;45629;-65
2023/05/17 04:28:23;;;;;;;;;18.25;17.25;;;;;13.54;60.49;101997.06;2072331;28;46248;-65
2023/05/17 04:29:24;;;;;;;;;20.20;19.60;;;;;13.54;60.64;102002.41;2065772;28;46720;-64
2023/05/17 04:30:24;;;;;;;;;18.00;17.00;;;;;13.52;60.40;101994.44;2069416;28;46984;-66
2023/05/17 04:31:25;;;;;;;;;19.50;17.75;;;;;13.53;60.47;102003.31;2080434;28;46449;-64
2023/05/17 04:32:26;;;;;;;;;17.50;16.00;;;;;13.52;60.61;102001.56;2079030;28;46262;-64
2023/05/17 04:33:27;;;;;;;;;18.00;16.80;;;;;13.51;60.34;102003.34;2079021;28;45975;-63
2023/05/17 04:34:28;;;;;;;;;18.00;17.00;;;;;13.51;60.64;102010.47;2080695;28;46707;-64
2023/05/17 04:35:28;;;;;;;;;17.40;17.20;;;;;13.50;60.49;102009.56;2087599;28;46809;-65
2023/05/17 04:36:29;;;;;;;;;18.00;18.00;;;;;13.49;60.77;102012.28;2088231;28;46512;-64
2023/05/17 04:37:29;;;;;;;;;18.50;18.50;;;;;13.49;60.60;102015.81;2072493;28;46280;-65
2023/05/17 04:38:30;;;;;;;;;20.75;18.00;;;;;13.49;60.61;102013.16;2072519;28;46661;-64
2023/05/17 04:39:30;;;;;;;;;18.50;17.00;;;;;13.49;60.51;102015.81;2080446;28;46254;-65
2023/05/17 04:40:30;;;;;;;;;19.00;16.00;;;;;13.48;60.77;102011.38;2084102;28;46314;-65
2023/05/17 04:41:31;;;;;;;;;18.75;18.25;;;;;13.48;60.65;102011.38;2073346;28;46742;-64
2023/05/17 04:42:32;;;;;;;;;16.40;14.80;;;;;13.47;60.51;102006.06;2080377;28;46274;-65
2023/05/17 04:43:32;;;;;;;;;16.25;16.25;;;;;13.48;60.80;102011.38;2071092;28;46834;-65
2023/05/17 04:44:33;;;;;;;;;22.50;18.75;;;;;13.48;60.60;102013.19;2079880;28;46595;-65
2023/05/17 04:45:33;;;;;;;;;24.50;22.75;;;;;13.49;60.63;102014.94;2075823;28;45885;-66