Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:00;;;;;;;4.60;3.60;;;13.30;99.90;;;;;;5093195;28;20400;-70
2021/09/29 00:03:26;;;;;;;5.37;3.30;;;13.30;99.90;;;;;;5093011;28;20408;-70
2021/09/29 00:05:51;;;;;;;3.60;3.27;;;13.20;99.90;;;;;;5092832;28;20186;-70
2021/09/29 00:08:17;;;;;;;3.90;3.33;;;13.20;99.90;;;;;;5093004;28;20653;-70
2021/09/29 00:10:42;;;;;;;5.93;3.30;;;13.20;99.90;;;;;;5093062;28;20173;-70
2021/09/29 00:13:09;;;;;;;4.00;3.43;;;13.20;99.90;;;;;;5092708;28;20177;-70
2021/09/29 00:15:34;;;;;;;6.10;3.60;;;13.10;99.90;;;;;;5092318;28;20213;-70
2021/09/29 00:18:00;;;;;;;10.53;4.47;;;13.10;99.90;;;;;;5092771;28;21087;-70
2021/09/29 00:20:25;;;;;;;4.10;3.40;;;13.10;99.90;;;;;;5091559;28;20166;-70
2021/09/29 00:22:51;;;;;;;5.30;3.50;;;13.20;99.90;;;;;;5092909;28;20181;-70
2021/09/29 00:25:17;;;;;;;5.73;3.73;;;13.20;99.90;;;;;;5092593;28;20186;-70
2021/09/29 00:27:44;;;;;;;5.93;3.17;;;13.20;99.90;;;;;;5092827;28;20173;-70
2021/09/29 00:30:11;;;;;;;6.00;3.67;;;13.30;99.90;;;;;;5093150;28;20534;-70
2021/09/29 00:32:40;;;;;;;6.60;3.60;;;13.20;99.90;;;;;;5093084;28;20403;-70
2021/09/29 00:35:08;;;;;;;5.30;3.60;;;13.20;99.90;;;;;;5092173;28;20463;-70
2021/09/29 00:37:33;;;;;;;5.70;3.13;;;13.20;99.90;;;;;;5092357;28;20450;-70
2021/09/29 00:39:59;;;;;;;4.63;3.57;;;13.20;99.90;;;;;;5091838;28;20404;-70
2021/09/29 00:42:24;;;;;;;3.70;2.83;;;13.20;99.90;;;;;;5092503;28;20682;-70
2021/09/29 00:44:53;;;;;;;4.43;4.03;;;13.20;99.90;;;;;;5092337;28;20516;-70
2021/09/29 00:47:19;;;;;;;4.77;3.57;;;13.10;99.90;;;;;;5092585;28;20189;-70
2021/09/29 00:49:45;;;;;;;2.70;2.30;;;13.10;99.90;;;;;;5092636;28;20414;-70
2021/09/29 00:52:11;;;;;;;5.40;3.73;;;13.10;99.90;;;;;;5092331;28;20438;-70
2021/09/29 00:54:39;;;;;;;6.83;3.80;;;13.00;99.90;;;;;;5091877;28;20403;-70
2021/09/29 00:57:31;;;;;;;7.47;3.77;;;13.00;99.90;;;;;;5092139;28;20454;-71
2021/09/29 00:59:56;;;;;;;2.53;2.33;;;13.00;99.90;;;;;;5073586;28;20773;-70
2021/09/29 01:02:25;;;;;;;3.90;2.80;;;13.00;99.90;;;;;;5092439;28;20395;-70
2021/09/29 01:04:53;;;;;;;2.97;2.47;;;13.00;99.90;;;;;;5090791;28;20162;-71
2021/09/29 01:07:43;;;;;;;3.63;2.83;;;13.00;99.90;;;;;;5092206;28;20446;-71
2021/09/29 01:10:29;;;;;;;4.30;3.90;;;13.00;99.90;;;;;;5092217;28;20412;-70
2021/09/29 01:13:14;;;;;;;4.30;3.53;;;12.90;99.90;;;;;;5092050;28;20410;-70
2021/09/29 01:15:48;;;;;;;5.50;3.47;;;12.90;99.90;;;;;;5092079;28;20443;-70
2021/09/29 01:18:15;;;;;;;4.50;3.27;;;12.90;99.90;;;;;;5091947;28;20546;-70
2021/09/29 01:20:54;;;;;;;3.23;2.93;;;12.90;99.90;;;;;;5092707;28;20814;-70
2021/09/29 01:23:53;;;;;;;3.67;2.60;;;12.90;99.90;;;;;;5092444;28;20403;-70
2021/09/29 01:26:21;;;;;;;6.10;3.50;;;12.90;99.90;;;;;;5092104;28;20411;-70
2021/09/29 01:28:57;;;;;;;3.33;2.37;;;12.90;99.90;;;;;;5092055;28;20408;-70
2021/09/29 01:31:24;;;;;;;3.50;3.20;;;12.90;99.90;;;;;;5091075;28;20438;-69
2021/09/29 01:33:54;;;;;;;3.90;3.50;;;12.80;99.90;;;;;;5090457;28;20407;-70
2021/09/29 01:36:21;;;;;;;3.00;2.70;;;12.80;99.90;;;;;;5088657;28;20442;-70
2021/09/29 01:39:08;;;;;;;4.43;3.97;;;12.80;99.90;;;;;;5092084;28;20443;-70
2021/09/29 01:41:37;;;;;;;3.83;3.13;;;12.80;99.90;;;;;;5083180;28;20840;-70
2021/09/29 01:44:08;;;;;;;4.23;2.93;;;12.80;99.90;;;;;;5091365;28;20407;-69
2021/09/29 01:46:38;;;;;;;4.67;3.17;;;12.80;99.90;;;;;;5092011;28;20508;-70
2021/09/29 01:49:24;;;;;;;5.00;3.33;;;12.80;99.90;;;;;;5092469;28;20407;-70
2021/09/29 01:51:54;;;;;;;7.03;3.33;;;12.80;99.90;;;;;;5095836;28;20461;-70
2021/09/29 01:54:23;;;;;;;3.87;3.00;;;12.80;99.90;;;;;;5095508;28;20824;-69
2021/09/29 01:56:50;;;;;;;3.93;2.70;;;12.90;99.90;;;;;;5095669;28;20430;-69
2021/09/29 01:59:16;;;;;;;3.90;2.70;;;12.90;99.90;;;;;;5095429;28;20400;-68
2021/09/29 02:01:43;;;;;;;4.80;3.13;;;12.90;99.90;;;;;;5095770;28;20465;-69
2021/09/29 02:04:11;;;;;;;10.03;3.20;;;12.90;99.90;;;;;;5095415;28;20161;-69
2021/09/29 02:06:53;;;;;;;3.70;3.20;;;13.00;99.90;;;;;;5095270;28;20495;-69
2021/09/29 02:09:19;;;;;;;4.03;3.10;;;13.00;99.90;;;;;;5095342;28;20404;-69
2021/09/29 02:11:46;;;;;;;6.33;3.47;;;13.00;99.90;;;;;;5095364;28;20477;-69
2021/09/29 02:14:13;;;;;;;5.40;2.73;;;13.10;99.90;;;;;;5095055;28;20777;-69
2021/09/29 02:16:40;;;;;;;3.77;3.10;;;13.10;99.90;;;;;;5095212;28;20998;-69
2021/09/29 02:19:06;;;;;;;6.00;3.17;;;13.20;99.90;;;;;;5095043;28;20462;-69
2021/09/29 02:21:31;;;;;;;4.43;3.20;;;13.20;99.90;;;;;;5094987;28;20407;-68
2021/09/29 02:23:57;;;;;;;5.30;3.40;;;13.20;99.90;;;;;;5094734;28;20246;-70
2021/09/29 02:26:22;;;;;;;6.70;3.67;;;13.20;99.90;;;;;;5094957;28;20212;-70
2021/09/29 02:28:48;;;;;;;5.20;3.00;;;13.30;99.90;;;;;;5095021;28;20272;-69
2021/09/29 02:31:13;;;;;;;4.60;3.57;;;13.30;99.90;;;;;;5094861;28;20170;-69
2021/09/29 02:33:39;;;;;;;5.20;2.77;;;13.30;99.90;;;;;;5094622;28;20176;-69
2021/09/29 02:36:04;;;;;;;6.60;3.17;;;13.40;99.90;;;;;;5094555;28;20680;-69
2021/09/29 02:38:30;;;;;;;3.70;2.70;;;13.40;99.90;;;;;;5094749;28;20288;-70
2021/09/29 02:40:55;;;;;;;5.00;2.90;;;13.40;99.90;;;;;;5094582;28;20170;-70
2021/09/29 02:43:21;;;;;;;6.60;3.30;;;13.50;99.90;;;;;;5094651;28;20161;-69
2021/09/29 02:45:46;;;;;;;4.80;3.20;;;13.50;99.90;;;;;;5094285;28;20178;-69
2021/09/29 02:48:12;;;;;;;5.40;3.37;;;13.50;99.90;;;;;;5094527;28;20169;-69
2021/09/29 02:50:39;;;;;;;5.53;3.40;;;13.60;99.90;;;;;;5094491;28;20488;-69
2021/09/29 02:53:04;;;;;;;6.30;3.60;;;13.50;99.90;;;;;;5094525;28;20185;-69
2021/09/29 02:55:30;;;;;;;7.57;4.20;;;13.60;99.90;;;;;;5094211;28;20442;-69
2021/09/29 02:57:55;;;;;;;5.20;4.00;;;13.50;99.90;;;;;;5094405;28;20672;-69
2021/09/29 03:00:21;;;;;;;10.20;4.37;;;13.50;99.90;;;;;;5094335;28;20166;-69
2021/09/29 03:02:46;;;;;;;6.60;4.23;;;13.50;99.90;;;;;;5093413;28;20170;-69
2021/09/29 03:05:12;;;;;;;10.50;5.43;;;13.60;99.90;;;;;;5093835;28;20278;-69
2021/09/29 03:07:37;;;;;;;5.83;3.50;;;13.60;99.90;;;;;;5094264;28;20189;-69
2021/09/29 03:10:03;;;;;;;8.00;5.23;;;13.60;99.90;;;;;;5094249;28;20260;-69
2021/09/29 03:12:29;;;;;;;8.60;5.63;;;13.60;99.90;;;;;;5094136;28;20222;-70
2021/09/29 03:14:55;;;;;;;8.03;5.27;;;13.60;99.90;;;;;;5093747;28;20431;-69
2021/09/29 03:17:20;;;;;;;7.03;4.20;;;13.60;99.90;;;;;;5093883;28;20201;-69
2021/09/29 03:19:46;;;;;;;7.23;5.30;;;13.60;99.90;;;;;;5093930;28;20682;-69
2021/09/29 03:22:11;;;;;;;8.77;4.63;;;13.60;99.90;;;;;;5093987;28;20573;-70
2021/09/29 03:24:37;;;;;;;5.77;4.20;;;13.60;99.90;;;;;;5093698;28;20166;-69
2021/09/29 03:27:03;;;;;;;5.87;4.07;;;13.60;99.90;;;;;;5094040;28;20173;-69
2021/09/29 03:29:28;;;;;;;6.20;4.40;;;13.60;99.90;;;;;;5094169;28;20252;-69
2021/09/29 03:31:54;;;;;;;7.20;4.50;;;13.60;99.90;;;;;;5094008;28;20578;-70
2021/09/29 03:34:19;;;;;;;11.80;4.93;;;13.60;99.90;;;;;;5093450;28;20192;-69
2021/09/29 03:36:45;;;;;;;6.30;3.43;;;13.60;99.90;;;;;;5093078;28;20206;-69
2021/09/29 03:39:10;;;;;;;7.77;4.80;;;13.60;99.90;;;;;;5093754;28;20218;-69
2021/09/29 03:41:36;;;;;;;5.73;4.13;;;13.60;99.90;;;;;;5093785;28;20177;-70
2021/09/29 03:44:01;;;;;;;8.03;4.57;;;13.60;99.90;;;;;;5093480;28;20225;-69
2021/09/29 03:46:27;;;;;;;10.10;5.27;;;13.60;99.90;;;;;;5092988;28;20190;-69
2021/09/29 03:48:52;;;;;;;7.43;4.10;;;13.60;99.90;;;;;;5092237;28;20184;-69
2021/09/29 03:51:18;;;;;;;8.37;4.73;;;13.60;99.90;;;;;;5093424;28;20248;-69
2021/09/29 03:53:43;;;;;;;11.50;4.90;;;13.60;99.90;;;;;;5093139;28;20545;-69
2021/09/29 03:56:09;;;;;;;7.20;5.03;;;13.60;99.90;;;;;;5093287;28;20189;-70
2021/09/29 03:58:34;;;;;;;9.47;5.20;;;13.60;99.90;;;;;;5093529;28;20204;-70
2021/09/29 04:01:00;;;;;;;12.93;6.30;;;13.70;99.90;;;;;;5093750;28;20165;-69
2021/09/29 04:03:25;;;;;;;8.07;5.30;;;13.70;99.90;;;;;;5093306;28;20170;-69
2021/09/29 04:05:51;;;;;;;11.57;5.73;;;13.70;99.90;;;;;;5092977;28;20191;-69
2021/09/29 04:08:16;;;;;;;12.53;6.30;;;13.70;99.90;;;;;;5092988;28;20666;-70
2021/09/29 04:10:42;;;;;;;12.27;5.27;;;13.70;99.90;;;;;;5093349;28;20206;-70
2021/09/29 04:13:08;;;;;;;14.13;6.30;;;13.70;99.90;;;;;;5092946;28;20177;-69
2021/09/29 04:15:34;;;;;;;13.40;6.83;;;13.70;99.90;;;;;;5092532;28;20221;-69
2021/09/29 04:18:03;;;;;;;12.10;5.63;;;13.70;99.90;;;;;;5092990;28;20447;-69
2021/09/29 04:20:28;;;;;;;21.57;6.70;;;13.70;99.90;;;;;;5093312;28;20403;-70
2021/09/29 04:22:54;;;;;;;12.43;5.73;;;13.80;99.90;;;;;;5093262;28;20878;-69
2021/09/29 04:25:21;;;;;;;11.33;5.83;;;13.80;99.90;;;;;;5092471;28;20254;-70
2021/09/29 04:27:47;;;;;;;10.60;5.93;;;13.80;99.90;;;;;;5093018;28;20177;-69
2021/09/29 04:30:16;;;;;;;11.23;5.80;;;13.80;99.90;;;;;;5092884;28;20449;-69
2021/09/29 04:32:42;;;;;;;14.60;6.50;;;13.80;99.90;;;;;;5092682;28;20415;-69
2021/09/29 04:35:09;;;;;;;14.73;5.80;;;13.80;99.90;;;;;;5092274;28;20434;-69
2021/09/29 04:37:35;;;;;;;13.20;7.27;;;13.80;99.90;;;;;;5092735;28;20839;-69
2021/09/29 04:40:01;;;;;;;14.33;5.60;;;13.90;99.90;;;;;;5092726;28;20412;-69
2021/09/29 04:42:26;;;;;;;11.40;7.37;;;13.80;99.90;;;;;;5092441;28;20411;-69
2021/09/29 04:44:52;;;;;;;13.90;6.70;;;13.90;99.90;;;;;;5092257;28;20198;-69
2021/09/29 04:47:18;;;;;;;16.53;5.90;;;13.90;99.90;;;;;;5092478;28;20197;-69
2021/09/29 04:49:43;;;;;;;15.83;6.70;;;13.90;99.90;;;;;;5092711;28;20181;-69
2021/09/29 04:52:09;;;;;;;15.47;7.40;;;13.90;99.90;;;;;;5092443;28;20173;-69
2021/09/29 04:54:34;;;;;;;20.07;6.53;;;13.90;99.90;;;;;;5092079;28;20409;-69
2021/09/29 04:57:00;;;;;;;15.70;6.67;;;13.90;99.90;;;;;;5092295;28;20565;-69
2021/09/29 04:59:25;;;;;;;17.07;6.77;;;13.90;99.90;;;;;;5092416;28;20627;-70
2021/09/29 05:01:53;;;;;;;17.77;7.07;;;13.90;99.90;;;;;;5092317;28;20166;-69
2021/09/29 05:04:23;;;;;;;17.97;6.37;;;13.90;99.90;;;;;;5091925;28;20591;-70
2021/09/29 05:06:49;;;;;;;8.80;5.30;;;13.90;99.90;;;;;;5092261;28;20423;-69
2021/09/29 05:09:14;;;;;;;19.00;6.13;;;13.90;99.90;;;;;;5092117;28;20407;-69
2021/09/29 05:11:44;;;;;;;14.97;5.60;;;13.90;99.90;;;;;;5092046;28;20244;-69
2021/09/29 05:14:10;;;;;;;16.40;7.03;;;13.90;99.90;;;;;;5091712;28;20380;-69
2021/09/29 05:16:35;;;;;;;11.70;5.67;;;14.00;99.90;;;;;;5091765;28;20439;-69
2021/09/29 05:19:03;;;;;;;21.23;6.80;;;14.00;99.90;;;;;;5092291;28;20193;-69
2021/09/29 05:21:29;;;;;;;11.20;6.80;;;14.00;99.90;;;;;;5091976;28;20196;-69
2021/09/29 05:23:54;;;;;;;11.93;6.30;;;14.00;99.90;;;;;;5091453;28;20483;-69
2021/09/29 05:26:20;;;;;;;17.30;7.93;;;14.00;99.90;;;;;;5091621;28;20217;-69
2021/09/29 05:28:50;;;;;;;15.50;6.77;;;14.10;99.90;;;;;;5091922;28;20213;-69
2021/09/29 05:31:16;;;;;;;12.93;6.07;;;14.10;99.90;;;;;;5091549;28;20185;-70
2021/09/29 05:33:41;;;;;;;14.33;8.17;;;14.10;99.90;;;;;;5091835;28;20411;-69
2021/09/29 05:36:07;;;;;;;16.83;5.40;;;14.10;99.90;;;;;;5091665;28;20467;-69
2021/09/29 05:38:32;;;;;;;14.03;5.80;;;14.10;99.90;;;;;;5092067;28;20551;-69
2021/09/29 05:40:58;;;;;;;16.20;5.80;;;14.10;99.90;;;;;;5091788;28;20511;-69
2021/09/29 05:43:23;;;;;;;17.37;6.13;;;14.20;99.90;;;;;;5091499;28;20177;-69
2021/09/29 05:45:51;;;;;;;16.60;5.50;;;14.20;99.90;;;;;;5091157;28;20194;-70
2021/09/29 05:48:16;;;;;;;16.23;7.60;;;14.20;99.90;;;;;;5091754;28;20174;-70
2021/09/29 05:50:42;;;;;;;17.47;7.20;;;14.20;99.90;;;;;;5091623;28;20418;-70
2021/09/29 05:53:07;;;;;;;12.90;6.53;;;14.30;99.90;;;;;;5091647;28;20199;-70
2021/09/29 05:55:33;;;;;;;11.43;6.73;;;14.30;99.90;;;;;;5091328;28;20211;-70
2021/09/29 05:57:58;;;;;;;15.07;7.47;;;14.30;99.90;;;;;;5091889;28;20540;-70
2021/09/29 06:00:24;;;;;;;16.50;6.67;;;14.40;99.90;;;;;;5092673;28;20166;-70
2021/09/29 06:02:49;;;;;;;11.43;6.80;;;14.40;99.90;;;;;;5091830;28;20205;-70
2021/09/29 06:05:17;;;;;;;14.90;9.07;;;14.40;99.90;;;;;;5091409;28;20276;-70
2021/09/29 06:07:43;;;;;;;10.73;7.33;;;14.40;99.90;;;;;;5091970;28;20195;-71
2021/09/29 06:10:09;;;;;;;16.60;7.37;;;14.40;99.90;;;;;;5092117;28;20444;-70
2021/09/29 06:12:35;;;;;;;18.70;7.30;;;14.40;99.90;;;;;;5090640;28;20428;-70
2021/09/29 06:15:00;;;;;;;15.33;6.60;;;14.40;99.90;;;;;;5091692;28;20463;-70
2021/09/29 06:17:36;;;;;;;16.27;6.77;;;14.50;99.90;;;;;;5091607;28;20213;-70
2021/09/29 06:20:03;;;;;;;13.60;7.67;;;14.40;99.90;;;;;;5091913;28;20184;-70
2021/09/29 06:22:28;;;;;;;15.20;7.73;;;14.40;99.90;;;;;;5091758;28;20785;-70
2021/09/29 06:24:54;;;;;;;12.33;6.70;;;14.50;99.90;;;;;;5091150;28;20477;-70
2021/09/29 06:27:19;;;;;;;13.90;6.83;;;14.50;99.90;;;;;;5091531;28;20174;-70
2021/09/29 06:29:45;;;;;;;14.37;7.50;;;14.50;99.90;;;;;;5091556;28;20171;-70
2021/09/29 06:32:10;;;;;;;11.93;7.40;;;14.50;99.90;;;;;;5091643;28;20661;-70
2021/09/29 06:34:36;;;;;;;17.10;7.33;;;14.60;99.90;;;;;;5090882;28;20178;-70
2021/09/29 06:37:02;;;;;;;10.50;6.87;;;14.60;99.90;;;;;;5092480;28;20173;-70
2021/09/29 06:39:27;;;;;;;18.10;8.73;;;14.70;99.90;;;;;;5094810;28;20170;-70
2021/09/29 06:41:53;;;;;;;18.77;9.13;;;14.70;99.90;;;;;;5094670;28;20408;-70
2021/09/29 06:44:19;;;;;;;14.50;7.40;;;14.70;99.90;;;;;;5094491;28;20624;-70
2021/09/29 06:46:44;;;;;;;13.90;7.07;;;14.80;99.90;;;;;;5094858;28;20192;-70
2021/09/29 06:49:09;;;;;;;13.33;8.17;;;14.80;99.90;;;;;;5094484;28;20174;-70
2021/09/29 06:51:35;;;;;;;15.73;7.73;;;14.90;99.90;;;;;;5094493;28;20537;-70
2021/09/29 06:54:01;;;;;;;17.23;10.70;;;14.90;99.90;;;;;;5094276;28;20211;-70
2021/09/29 06:56:26;;;;;;;17.73;9.40;;;14.90;99.90;;;;;;5094353;28;20305;-70
2021/09/29 06:58:52;;;;;;;17.43;9.00;;;14.90;99.90;;;;;;5094363;28;20737;-70
2021/09/29 07:01:21;;;;;;;16.80;8.27;;;14.90;99.90;;;;;;5094386;28;20236;-70
2021/09/29 07:03:47;;;;;;;19.60;9.87;;;15.00;99.90;;;;;;5094031;28;20491;-70
2021/09/29 07:06:13;;;;;;;16.70;9.43;;;15.00;99.90;;;;;;5094224;28;20429;-70
2021/09/29 07:08:38;;;;;;;19.30;9.37;;;15.00;99.90;;;;;;5094360;28;20430;-70
2021/09/29 07:11:04;;;;;;;18.50;9.93;;;15.10;99.90;;;;;;5094045;28;20549;-70
2021/09/29 07:13:30;;;;;;;16.33;9.60;;;15.10;99.90;;;;;;5094292;28;20257;-70
2021/09/29 07:15:56;;;;;;;17.23;9.17;;;15.10;99.90;;;;;;5092383;28;20487;-70
2021/09/29 07:18:27;;;;;;;17.53;8.70;;;15.20;99.90;;;;;;5094087;28;20461;-70
2021/09/29 07:20:52;;;;;;;14.70;8.77;;;15.20;99.90;;;;;;5094163;28;20520;-70
2021/09/29 07:23:18;;;;;;;16.60;7.77;;;15.20;99.90;;;;;;5093443;28;20405;-70
2021/09/29 07:25:43;;;;;;;17.57;9.03;;;15.30;99.90;;;;;;5093587;28;20204;-70
2021/09/29 07:28:09;;;;;;;16.53;8.10;;;15.30;99.90;;;;;;5093988;28;20488;-70
2021/09/29 07:30:35;;;;;;;16.90;9.23;;;15.30;99.90;;;;;;5093898;28;20187;-70
2021/09/29 07:33:03;;;;;;;16.43;9.67;;;15.30;99.90;;;;;;5093789;28;20171;-70
2021/09/29 07:35:32;;;;;;;18.17;9.97;;;15.40;99.90;;;;;;5093424;28;20204;-70
2021/09/29 07:37:58;;;;;;;14.47;7.77;;;15.40;99.90;;;;;;5093618;28;20451;-70
2021/09/29 07:40:24;;;;;;;14.63;10.00;;;15.40;99.90;;;;;;5093578;28;20949;-70
2021/09/29 07:42:49;;;;;;;16.47;8.90;;;15.40;99.90;;;;;;5093680;28;20410;-70
2021/09/29 07:45:15;;;;;;;20.47;10.60;;;15.50;99.90;;;;;;5093438;28;20197;-70
2021/09/29 07:47:40;;;;;;;18.80;9.80;;;15.50;99.90;;;;;;5093302;28;20551;-70
2021/09/29 07:50:07;;;;;;;16.70;9.80;;;15.50;99.90;;;;;;5093762;28;20282;-70
2021/09/29 07:52:34;;;;;;;11.53;8.00;;;15.50;99.90;;;;;;5093325;28;20174;-70
2021/09/29 07:54:59;;;;;;;11.17;8.13;;;15.60;99.90;;;;;;5092781;28;20467;-70
2021/09/29 07:57:25;;;;;;;22.87;12.70;;;15.60;99.90;;;;;;5093331;28;20488;-70
2021/09/29 07:59:50;;;;;;;19.40;8.90;;;15.60;99.90;;;;;;5093430;28;20170;-70
2021/09/29 08:02:16;;;;;;;14.30;8.57;;;15.60;99.90;;;;;;5093268;28;20162;-70
2021/09/29 08:04:41;;;;;;;16.90;8.13;;;15.60;99.90;;;;;;5092902;28;20167;-70
2021/09/29 08:07:08;;;;;;;14.97;9.03;;;15.60;99.90;;;;;;5093362;28;20175;-70
2021/09/29 08:09:33;;;;;;;16.60;9.87;;;15.60;99.90;;;;;;5093584;28;20167;-70
2021/09/29 08:11:59;;;;;;;18.47;9.10;;;15.60;99.90;;;;;;5093090;28;20407;-70
2021/09/29 08:14:24;;;;;;;13.97;8.20;;;15.60;99.90;;;;;;5092927;28;20177;-70
2021/09/29 08:16:50;;;;;;;15.10;8.40;;;15.70;99.90;;;;;;5092823;28;20197;-70
2021/09/29 08:19:15;;;;;;;16.17;8.03;;;15.70;99.90;;;;;;5092869;28;20712;-70
2021/09/29 08:21:44;;;;;;;17.07;9.43;;;15.70;99.90;;;;;;5092838;28;20172;-70
2021/09/29 08:24:14;;;;;;;17.17;8.23;;;15.70;99.90;;;;;;5092520;28;20172;-70
2021/09/29 08:27:00;;;;;;;19.30;10.90;;;15.70;99.90;;;;;;5092682;28;20999;-71
2021/09/29 08:29:50;;;;;;;15.73;9.43;;;15.60;99.90;;;;;;5092936;28;20405;-70
2021/09/29 08:32:24;;;;;;;17.10;8.33;;;15.70;99.90;;;;;;5092764;28;20410;-70
2021/09/29 08:35:09;;;;;;;14.00;7.63;;;15.60;99.90;;;;;;5092347;28;20409;-70
2021/09/29 08:38:01;;;;;;;15.17;9.00;;;15.60;99.90;;;;;;5092653;28;21049;-70
2021/09/29 08:40:26;;;;;;;16.60;8.60;;;15.60;99.90;;;;;;5092223;28;20560;-70
2021/09/29 08:43:07;;;;;;;15.03;8.00;;;15.70;99.90;;;;;;5092302;28;20937;-70
2021/09/29 08:45:39;;;;;;;16.87;8.80;;;15.60;99.90;;;;;;5092279;28;20948;-69
2021/09/29 08:48:27;;;;;;;14.70;8.30;;;15.50;99.90;;;;;;5092369;28;20408;-70
2021/09/29 09:15:55;;;;;;;16.83;9.63;;;15.30;99.90;;;;;;5091721;28;20553;-70
2021/09/29 09:18:21;;;;;;;19.87;10.50;;;15.30;99.90;;;;;;5091790;28;20474;-70
2021/09/29 09:21:00;;;;;;;15.33;10.27;;;15.20;99.90;;;;;;5092353;28;20939;-70
2021/09/29 09:23:40;;;;;;;19.10;11.37;;;15.20;99.90;;;;;;5091851;28;20395;-70
2021/09/29 09:26:13;;;;;;;13.50;9.20;;;15.30;99.90;;;;;;5092249;28;20427;-70
2021/09/29 09:28:39;;;;;;;22.63;12.80;;;15.30;99.90;;;;;;5091786;28;21114;-70
2021/09/29 09:31:20;;;;;;;22.70;12.13;;;15.30;99.90;;;;;;5091829;28;20443;-69
2021/09/29 09:33:49;;;;;;;28.97;11.80;;;15.30;99.90;;;;;;5091664;28;20174;-70
2021/09/29 09:36:50;;;;;;;19.30;11.97;;;15.30;99.90;;;;;;5090320;28;20436;-69
2021/09/29 09:39:22;;;;;;;20.53;10.93;;;15.20;99.90;;;;;;5091744;28;20796;-69
2021/09/29 09:41:58;;;;;;;17.23;10.57;;;15.20;99.90;;;;;;5091977;28;20774;-69
2021/09/29 09:44:33;;;;;;;24.77;12.00;;;15.20;99.90;;;;;;5091541;28;20722;-70
2021/09/29 09:47:07;;;;;;;18.13;11.10;;;15.10;99.90;;;;;;5091587;28;20971;-70
2021/09/29 09:49:50;;;;;;;21.90;12.70;;;15.20;99.90;;;;;;5091531;28;20784;-70
2021/09/29 09:52:42;;;;;;;22.80;10.80;;;15.20;99.90;;;;;;5091451;28;20419;-70
2021/09/29 09:55:16;;;;;;;20.47;10.70;;;15.20;99.90;;;;;;5090241;28;20440;-69
2021/09/29 09:57:50;;;;;;;21.90;11.93;;;15.20;99.90;;;;;;5091485;28;20452;-69
2021/09/29 10:00:19;;;;;;;22.80;10.10;;;15.30;99.90;;;;;;5091454;28;20526;-70
2021/09/29 10:02:47;;;;;;;20.40;10.03;;;15.30;99.90;;;;;;5091501;28;20802;-70
2021/09/29 10:05:16;;;;;;;16.07;10.47;;;15.30;99.90;;;;;;5091282;28;20424;-70
2021/09/29 10:07:41;;;;;;;19.10;11.50;;;15.30;99.90;;;;;;5091805;28;20480;-70
2021/09/29 10:10:29;;;;;;;16.33;9.53;;;15.30;99.90;;;;;;5091467;28;20458;-70
2021/09/29 10:27:24;;;;;;;14.87;9.97;;;15.40;99.90;;;;;;5095273;28;20469;-70
2021/09/29 10:29:59;;;;;;;13.37;9.47;;;15.40;99.90;;;;;;5095377;28;20948;-70
2021/09/29 10:32:27;;;;;;;25.37;9.87;;;15.40;99.90;;;;;;5093475;28;20171;-70
2021/09/29 10:37:52;;;;;;;19.10;11.90;;;15.40;99.90;;;;;;5095451;28;20912;-70
2021/09/29 10:40:34;;;;;;;16.77;9.30;;;15.40;99.90;;;;;;5095038;28;20389;-70
2021/09/29 10:43:02;;;;;;;21.67;10.30;;;15.40;99.90;;;;;;5094733;28;20411;-70
2021/09/29 10:45:44;;;;;;;21.73;11.50;;;15.40;99.90;;;;;;5094404;28;20793;-71
2021/09/29 10:48:42;;;;;;;20.77;11.93;;;15.30;99.90;;;;;;5094737;28;20903;-70
2021/09/29 11:02:57;;;;;;;19.13;12.50;;;15.60;99.90;;;;;;5094688;28;20459;-70
2021/09/29 11:30:47;;;;;;;17.53;10.60;;;15.80;99.90;;;;;;5072008;28;20459;-70
2021/09/29 11:33:50;;;;;;;16.73;10.13;;;15.80;99.90;;;;;;5093677;28;20409;-70
2021/09/29 11:36:28;;;;;;;18.43;10.90;;;15.80;99.90;;;;;;5093983;28;20419;-70
2021/09/29 12:09:31;;;;;;;14.90;8.90;;;16.10;99.90;;;;;;5093290;28;20415;-71
2021/09/29 12:12:20;;;;;;;14.07;8.37;;;15.90;99.90;;;;;;5093148;28;20403;-70
2021/09/29 12:14:50;;;;;;;13.03;7.57;;;16.00;99.90;;;;;;5091651;28;20421;-71
2021/09/29 12:17:51;;;;;;;15.83;8.80;;;16.00;99.90;;;;;;5093027;28;20518;-70
2021/09/29 12:20:25;;;;;;;12.70;8.17;;;16.00;99.90;;;;;;5093284;28;20422;-71
2021/09/29 12:22:55;;;;;;;12.43;8.20;;;16.20;99.90;;;;;;5091857;28;20412;-71
2021/09/29 12:25:34;;;;;;;16.53;8.50;;;16.30;99.90;;;;;;5092887;28;20419;-70
2021/09/29 12:30:49;;;;;;;14.10;8.17;;;16.10;99.90;;;;;;5093059;28;20404;-71
2021/09/29 12:33:19;;;;;;;13.53;7.40;;;16.20;99.90;;;;;;5092981;28;20424;-71
2021/09/29 12:35:54;;;;;;;10.27;7.90;;;16.00;99.90;;;;;;5091649;28;21013;-69
2021/09/29 12:38:21;;;;;;;12.77;8.93;;;16.10;99.90;;;;;;5092453;28;20456;-73
2021/09/29 12:40:50;;;;;;;13.40;7.13;;;16.10;99.90;;;;;;5092876;28;20492;-70
2021/09/29 12:43:20;;;;;;;11.30;6.50;;;16.20;99.90;;;;;;5092542;28;20403;-69
2021/09/29 12:45:51;;;;;;;9.47;7.50;;;16.10;99.90;;;;;;5090723;28;20957;-70
2021/09/29 12:48:24;;;;;;;12.63;8.00;;;16.20;99.90;;;;;;5091156;28;20410;-70
2021/09/29 12:50:59;;;;;;;11.37;7.23;;;16.20;99.90;;;;;;5092269;28;20975;-70
2021/09/29 12:53:46;;;;;;;8.30;6.03;;;16.30;99.90;;;;;;5091079;28;20445;-70
2021/09/29 12:56:18;;;;;;;12.10;7.50;;;16.30;99.90;;;;;;5092238;28;20462;-70
2021/09/29 12:58:47;;;;;;;9.07;7.10;;;16.50;99.90;;;;;;5092336;28;20460;-70
2021/09/29 13:01:14;;;;;;;9.27;6.70;;;16.50;99.90;;;;;;5092016;28;20437;-71
2021/09/29 13:03:41;;;;;;;8.27;6.07;;;16.50;99.90;;;;;;5092216;28;20403;-71
2021/09/29 13:06:06;;;;;;;8.00;5.53;;;16.70;99.90;;;;;;5091031;28;20794;-70
2021/09/29 13:08:32;;;;;;;8.10;5.93;;;16.70;99.90;;;;;;5092314;28;20422;-70
2021/09/29 13:10:59;;;;;;;9.40;5.93;;;16.80;99.90;;;;;;5090610;28;20236;-70
2021/09/29 13:13:26;;;;;;;6.83;5.53;;;17.00;99.90;;;;;;5092063;28;20174;-71
2021/09/29 13:15:53;;;;;;;5.83;4.97;;;16.70;99.90;;;;;;5091400;28;20426;-71
2021/09/29 13:18:44;;;;;;;7.53;6.23;;;16.80;99.90;;;;;;5092012;28;20503;-70
2021/09/29 13:21:33;;;;;;;6.70;6.07;;;16.90;99.90;;;;;;5091822;28;20533;-70
2021/09/29 13:24:03;;;;;;;10.50;6.60;;;17.00;99.90;;;;;;5091458;28;20479;-71
2021/09/29 13:37:06;;;;;;;6.67;5.10;;;17.20;99.90;;;;;;5091828;28;20871;-71
2021/09/29 13:39:37;;;;;;;7.03;5.77;;;17.20;99.90;;;;;;5091596;28;20455;-70
2021/09/29 13:42:03;;;;;;;6.83;5.10;;;17.10;99.90;;;;;;5092064;28;20168;-70
2021/09/29 13:44:29;;;;;;;7.20;5.07;;;17.10;99.90;;;;;;5091767;28;20931;-71
2021/09/29 13:46:56;;;;;;;5.40;4.90;;;16.90;99.90;;;;;;5094691;28;20239;-71
2021/09/29 13:49:24;;;;;;;6.00;5.40;;;16.90;99.90;;;;;;5096198;28;20176;-70
2021/09/29 13:51:53;;;;;;;6.50;5.33;;;16.70;99.90;;;;;;5095848;28;20779;-70
2021/09/29 13:54:23;;;;;;;5.40;4.90;;;16.70;99.90;;;;;;5095492;28;20410;-71
2021/09/29 13:56:54;;;;;;;6.33;5.23;;;16.80;99.90;;;;;;5095767;28;20433;-71
2021/09/29 13:59:42;;;;;;;6.20;4.47;;;16.80;99.90;;;;;;5096366;28;20876;-71
2021/09/29 14:02:27;;;;;;;10.17;5.97;;;16.60;99.90;;;;;;5094584;28;20406;-71
2021/09/29 14:29:48;;;;;;;8.70;6.33;;;16.80;99.90;;;;;;5095451;28;20456;-70
2021/09/29 14:34:42;;;;;;;5.90;4.70;;;16.90;99.90;;;;;;5093557;28;20409;-70
2021/09/29 14:37:09;;;;;;;6.40;5.40;;;16.80;99.90;;;;;;5094938;28;20399;-70
2021/09/29 14:39:35;;;;;;;8.40;5.43;;;16.90;99.90;;;;;;5095197;28;20196;-70
2021/09/29 14:42:04;;;;;;;7.27;5.23;;;17.00;99.90;;;;;;5095271;28;20486;-70
2021/09/29 14:44:29;;;;;;;6.93;5.20;;;17.00;99.90;;;;;;5094615;28;20168;-71
2021/09/29 14:46:55;;;;;;;6.97;6.10;;;17.00;99.90;;;;;;5094746;28;20476;-70
2021/09/29 14:49:21;;;;;;;7.33;6.07;;;17.10;99.90;;;;;;5094570;28;20167;-70
2021/09/29 14:51:46;;;;;;;7.83;4.87;;;17.10;99.90;;;;;;5094780;28;20576;-70
2021/09/29 14:54:15;;;;;;;5.53;4.80;;;17.10;99.90;;;;;;5094320;28;20544;-70
2021/09/29 14:56:46;;;;;;;7.27;5.57;;;17.30;99.90;;;;;;5094201;28;20753;-69
2021/09/29 14:59:11;;;;;;;6.20;5.23;;;17.10;99.90;;;;;;5094149;28;20455;-69
2021/09/29 15:01:37;;;;;;;6.43;5.50;;;17.20;99.90;;;;;;5094472;28;20462;-69
2021/09/29 15:04:03;;;;;;;6.77;6.00;;;17.10;99.90;;;;;;5094008;28;20169;-69
2021/09/29 15:06:29;;;;;;;6.83;5.40;;;17.10;99.90;;;;;;5094299;28;20217;-70
2021/09/29 15:08:54;;;;;;;7.53;5.37;;;17.10;99.90;;;;;;5094148;28;20496;-70
2021/09/29 15:11:21;;;;;;;6.40;5.00;;;16.90;99.90;;;;;;5092668;28;20237;-70
2021/09/29 15:13:53;;;;;;;9.67;5.93;;;17.00;99.90;;;;;;5093165;28;20319;-70
2021/09/29 15:16:26;;;;;;;6.60;5.63;;;17.10;99.90;;;;;;5093852;28;20510;-70
2021/09/29 15:19:15;;;;;;;8.03;5.57;;;17.00;99.90;;;;;;5094246;28;20605;-70
2021/09/29 15:21:47;;;;;;;6.97;5.97;;;16.90;99.90;;;;;;5093965;28;20753;-70