Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:37;;;;;;;;;;;2.10;99.90;;;;;;4992673;28;19922;-65
2021/01/28 00:03:06;;;;;;;24.55;17.80;;;2.10;99.90;;;;;;4992024;28;19929;-65
2021/01/28 00:05:38;;;;;;;27.08;18.38;;;2.10;99.90;;;;;;4992354;28;20050;-65
2021/01/28 00:08:05;;;;;;;27.92;19.27;;;2.10;99.90;;;;;;4992756;28;20065;-65
2021/01/28 00:10:32;;;;;;;31.33;21.70;;;2.00;99.90;;;;;;5007398;28;20054;-65
2021/01/28 00:13:00;;;;;;;31.65;21.92;;;2.00;99.90;;;;;;5001604;28;20046;-65
2021/01/28 00:15:30;;;;;;;28.73;19.73;;;2.00;99.90;;;;;;5011626;28;20038;-65
2021/01/28 00:17:57;;;;;;;32.63;21.73;;;2.00;99.90;;;;;;5012403;28;20108;-64
2021/01/28 00:20:27;;;;;;;37.90;23.83;;;2.00;99.90;;;;;;5011175;28;20050;-65
2021/01/28 00:22:54;;;;;;;34.05;23.35;;;1.90;99.90;;;;;;5012316;28;20038;-65
2021/01/28 00:25:22;;;;;;;35.47;23.80;;;1.80;99.90;;;;;;5011672;28;20041;-65
2021/01/28 00:27:49;;;;;;;34.92;24.45;;;1.90;99.90;;;;;;5012307;28;20092;-65
2021/01/28 00:30:20;;;;;;;34.15;23.83;;;1.90;99.90;;;;;;5011405;28;20076;-66
2021/01/28 00:32:48;;;;;;;34.90;23.98;;;2.00;99.90;;;;;;5012090;28;20050;-65
2021/01/28 00:35:16;;;;;;;31.50;22.52;;;2.00;99.90;;;;;;5014962;28;20041;-66
2021/01/28 00:37:43;;;;;;;37.13;24.90;;;2.00;99.90;;;;;;5015992;28;20045;-65
2021/01/28 00:40:10;;;;;;;42.65;26.98;;;2.00;99.90;;;;;;5015650;28;20038;-65
2021/01/28 00:42:37;;;;;;;40.03;26.25;;;1.90;99.90;;;;;;5015194;28;20046;-65
2021/01/28 00:45:05;;;;;;;40.78;27.60;;;1.90;99.90;;;;;;5015727;28;20399;-66
2021/01/28 00:47:32;;;;;;;41.75;26.30;;;1.90;99.90;;;;;;5015055;28;20049;-66
2021/01/28 00:49:59;;;;;;;;;;;1.90;99.90;;;;;;5030866;28;20061;-66
2021/01/28 00:52:26;;;;;;;35.10;22.90;;;1.90;99.90;;;;;;5014593;28;19976;-66
2021/01/28 00:54:52;;;;;;;39.60;25.75;;;1.90;99.90;;;;;;5015616;28;20125;-66
2021/01/28 00:57:20;;;;;;;37.65;23.38;;;1.90;99.90;;;;;;5030357;28;20050;-66
2021/01/28 00:59:47;;;;;;;;;;;1.90;99.90;;;;;;5015947;28;20073;-65
2021/01/28 01:02:14;;;;;;;43.85;25.35;;;1.90;99.90;;;;;;5013512;28;20306;-68
2021/01/28 01:04:41;;;;;;;;;;;1.90;99.90;;;;;;5015863;28;20482;-65
2021/01/28 01:07:08;;;;;;;35.55;23.02;;;2.00;99.90;;;;;;5015425;28;19921;-65
2021/01/28 01:09:34;;;;;;;35.28;23.42;;;2.00;99.90;;;;;;5014753;28;20052;-65
2021/01/28 01:12:01;;;;;;;;;;;2.10;99.90;;;;;;5029370;28;20049;-66
2021/01/28 01:14:29;;;;;;;37.78;23.58;;;2.10;99.90;;;;;;5010040;28;19928;-65
2021/01/28 01:16:55;;;;;;;;;;;2.20;99.90;;;;;;4994690;28;20046;-65
2021/01/28 01:19:25;;;;;;;36.00;24.45;;;2.10;99.90;;;;;;5010053;28;19957;-66
2021/01/28 01:22:05;;;;;;;42.22;24.98;;;2.00;99.90;;;;;;4994427;28;20074;-65
2021/01/28 01:24:33;;;;;;;38.85;25.45;;;2.00;99.90;;;;;;4993593;28;20048;-65
2021/01/28 01:27:02;;;;;;;41.03;25.90;;;2.10;99.90;;;;;;4993973;28;20074;-65
2021/01/28 01:29:29;;;;;;;38.00;24.77;;;2.10;99.90;;;;;;4993612;28;20055;-65
2021/01/28 01:32:16;;;;;;;36.17;24.88;;;2.20;99.90;;;;;;4987142;28;20515;-70
2021/01/28 01:35:03;;;;;;;42.03;25.80;;;2.20;99.90;;;;;;4994969;28;20101;-66
2021/01/28 01:37:30;;;;;;;35.75;24.52;;;2.10;99.90;;;;;;4993309;28;20054;-66
2021/01/28 01:40:00;;;;;;;34.47;21.95;;;2.00;99.90;;;;;;4993911;28;20046;-67
2021/01/28 01:42:32;;;;;;;30.70;21.10;;;2.10;99.90;;;;;;4993226;28;20051;-66
2021/01/28 01:45:00;;;;;;;28.58;19.23;;;2.00;99.90;;;;;;4994205;28;20053;-66
2021/01/28 01:47:44;;;;;;;31.27;20.35;;;2.00;99.90;;;;;;4993226;28;20046;-66
2021/01/28 01:50:41;;;;;;;31.80;20.80;;;2.20;99.90;;;;;;4993616;28;20488;-66
2021/01/28 01:53:13;;;;;;;27.80;19.63;;;2.30;99.90;;;;;;4993386;28;20062;-66
2021/01/28 01:55:45;;;;;;;30.40;19.23;;;2.30;99.90;;;;;;4993210;28;20237;-65
2021/01/28 01:58:23;;;;;;;27.45;19.67;;;2.30;99.90;;;;;;4993236;28;20050;-65
2021/01/28 02:01:13;;;;;;;34.90;20.98;;;2.40;99.90;;;;;;4994151;28;20050;-65
2021/01/28 02:04:01;;;;;;;33.95;22.75;;;2.30;99.90;;;;;;4993511;28;20112;-65
2021/01/28 02:06:52;;;;;;;37.10;23.23;;;2.40;99.90;;;;;;4994513;28;20101;-66
2021/01/28 02:09:37;;;;;;;38.78;24.75;;;2.40;99.90;;;;;;4993739;28;20058;-65
2021/01/28 02:12:14;;;;;;;46.05;26.38;;;2.30;99.90;;;;;;4993269;28;20056;-65
2021/01/28 02:14:54;;;;;;;43.75;28.42;;;2.20;99.90;;;;;;4993379;28;20050;-65
2021/01/28 02:17:30;;;;;;;43.42;27.80;;;2.20;99.90;;;;;;4992548;28;20077;-65
2021/01/28 02:20:46;;;;;;;42.72;26.95;;;2.30;99.90;;;;;;5009482;28;20046;-66
2021/01/28 02:23:32;;;;;;;40.35;25.67;;;2.30;99.90;;;;;;4992804;28;20381;-72
2021/01/28 02:26:01;;;;;;;46.65;28.73;;;2.40;99.90;;;;;;5009640;28;20089;-65
2021/01/28 02:28:28;;;;;;;47.78;28.80;;;2.30;99.90;;;;;;4993662;28;20046;-66
2021/01/28 02:30:59;;;;;;;44.03;25.77;;;2.30;99.90;;;;;;5009110;28;20050;-65
2021/01/28 02:33:44;;;;;;;41.92;27.40;;;2.40;99.90;;;;;;4993263;28;20464;-65
2021/01/28 02:36:28;;;;;;;46.10;28.02;;;2.40;99.90;;;;;;5008581;28;20057;-65
2021/01/28 02:38:56;;;;;;;40.80;26.83;;;2.30;99.90;;;;;;4992829;28;20480;-65
2021/01/28 02:41:24;;;;;;;44.33;28.15;;;2.30;99.90;;;;;;4991561;28;20192;-65
2021/01/28 02:44:07;;;;;;;45.40;28.88;;;2.30;99.90;;;;;;4993046;28;20404;-66
2021/01/28 02:47:11;;;;;;;50.03;29.42;;;2.30;99.90;;;;;;4991504;28;20158;-65
2021/01/28 02:50:04;;;;;;;44.50;27.80;;;2.40;99.90;;;;;;4991417;28;20089;-64
2021/01/28 02:52:30;;;;;;;43.38;27.38;;;2.40;99.90;;;;;;4990262;28;20141;-65
2021/01/28 02:55:04;;;;;;;40.65;25.58;;;2.50;99.90;;;;;;4991600;28;20141;-65
2021/01/28 02:57:32;;;;;;;40.13;25.80;;;2.50;99.90;;;;;;4973999;28;20078;-66
2021/01/28 03:00:01;;;;;;;42.22;27.58;;;2.50;99.90;;;;;;4990701;28;20149;-65
2021/01/28 03:02:27;;;;;;;37.72;25.38;;;2.50;99.90;;;;;;4990146;28;20105;-65
2021/01/28 03:04:55;;;;;;;41.28;24.83;;;2.60;99.90;;;;;;4991257;28;20496;-65
2021/01/28 03:07:27;;;;;;;39.33;26.00;;;2.60;99.90;;;;;;4990715;28;20059;-65
2021/01/28 03:09:56;;;;;;;34.05;23.05;;;2.50;99.90;;;;;;4991085;28;20053;-65
2021/01/28 03:12:37;;;;;;;39.00;24.60;;;2.50;99.90;;;;;;4974189;28;20042;-65
2021/01/28 03:15:18;;;;;;;40.50;25.55;;;2.50;99.90;;;;;;4991473;28;20081;-66
2021/01/28 03:17:46;;;;;;;35.85;22.73;;;2.60;99.90;;;;;;4974579;28;20057;-66
2021/01/28 03:20:13;;;;;;;;;;;2.60;99.90;;;;;;4989173;28;20551;-65
2021/01/28 03:22:41;;;;;;;39.90;22.92;;;2.50;99.90;;;;;;4971903;28;19926;-66
2021/01/28 03:25:21;;;;;;;36.30;22.23;;;2.50;99.90;;;;;;4988667;28;20086;-72
2021/01/28 03:27:49;;;;;;;35.65;22.42;;;2.50;99.90;;;;;;4973707;28;20081;-66
2021/01/28 03:30:22;;;;;;;36.65;22.48;;;2.50;99.90;;;;;;4973889;28;20058;-66
2021/01/28 03:32:51;;;;;;;34.30;21.95;;;2.50;99.90;;;;;;4988841;28;20046;-66
2021/01/28 03:35:18;;;;;;;34.60;22.30;;;2.50;99.90;;;;;;4988878;28;20097;-66
2021/01/28 03:37:45;;;;;;;35.03;22.42;;;2.60;99.90;;;;;;4987843;28;20078;-66
2021/01/28 03:40:14;;;;;;;37.22;22.55;;;2.60;99.90;;;;;;4988543;28;20400;-65
2021/01/28 03:42:41;;;;;;;36.47;22.48;;;2.60;99.90;;;;;;4987964;28;20534;-66
2021/01/28 03:45:12;;;;;;;34.67;22.40;;;2.60;99.90;;;;;;4988431;28;20488;-66
2021/01/28 03:47:39;;;;;;;34.50;22.63;;;2.60;99.90;;;;;;4972760;28;20043;-66
2021/01/28 03:50:27;;;;;;;37.65;23.08;;;2.60;99.90;;;;;;4972286;28;20073;-66
2021/01/28 03:53:19;;;;;;;41.38;25.10;;;2.60;99.90;;;;;;4986752;28;20160;-66
2021/01/28 03:56:05;;;;;;;46.42;26.52;;;2.60;99.90;;;;;;4992770;28;20480;-66
2021/01/28 03:58:34;;;;;;;47.75;27.08;;;2.60;99.90;;;;;;4992223;28;20042;-67
2021/01/28 04:01:24;;;;;;;45.50;26.35;;;2.60;99.90;;;;;;4990998;28;20054;-66
2021/01/28 04:03:54;;;;;;;56.53;27.45;;;2.60;99.90;;;;;;4991518;28;20068;-66
2021/01/28 04:06:36;;;;;;;52.67;27.25;;;2.60;99.90;;;;;;5007400;28;20117;-66
2021/01/28 04:09:19;;;;;;;50.58;27.52;;;2.60;99.90;;;;;;4995159;28;20045;-66
2021/01/28 04:11:52;;;;;;;54.80;29.95;;;2.60;99.90;;;;;;5011817;28;20054;-67
2021/01/28 04:14:55;;;;;;;56.25;28.15;;;2.60;99.90;;;;;;4992398;28;20496;-66
2021/01/28 04:17:23;;;;;;;56.67;29.20;;;2.60;99.90;;;;;;4991630;28;20054;-67
2021/01/28 04:19:56;;;;;;;56.05;30.20;;;2.60;99.90;;;;;;4992190;28;20042;-66
2021/01/28 04:22:23;;;;;;;;;;;2.60;99.90;;;;;;4991816;28;20047;-65
2021/01/28 04:24:56;;;;;;;58.20;29.17;;;2.60;99.90;;;;;;4992308;28;19929;-66
2021/01/28 04:27:22;;;;;;;61.63;30.38;;;2.60;99.90;;;;;;4991278;28;20051;-67
2021/01/28 04:30:07;;;;;;;56.00;29.17;;;2.60;99.90;;;;;;4976040;28;20496;-66
2021/01/28 04:32:43;;;;;;;59.83;28.63;;;2.60;99.90;;;;;;4991415;28;20507;-66
2021/01/28 04:35:28;;;;;;;66.90;30.75;;;2.50;99.90;;;;;;4976221;28;20058;-65
2021/01/28 04:37:55;;;;;;;;;;;2.50;99.90;;;;;;4992496;28;20054;-66
2021/01/28 04:40:35;;;;;;;57.35;27.00;;;2.60;99.90;;;;;;4974842;28;19922;-68
2021/01/28 04:43:15;;;;;;;66.28;29.75;;;2.50;99.90;;;;;;4991849;28;20051;-68
2021/01/28 04:45:49;;;;;;;59.53;30.05;;;2.60;99.90;;;;;;4975415;28;20101;-66
2021/01/28 04:48:18;;;;;;;67.80;32.28;;;2.60;99.90;;;;;;4991245;28;20047;-66
2021/01/28 04:51:25;;;;;;;61.47;29.45;;;2.60;99.90;;;;;;4973549;28;20054;-66
2021/01/28 04:53:58;;;;;;;61.97;29.58;;;2.60;99.90;;;;;;4973691;28;20061;-64
2021/01/28 04:56:33;;;;;;;68.05;31.85;;;2.60;99.90;;;;;;4957477;28;20042;-65
2021/01/28 04:59:22;;;;;;;69.32;31.63;;;2.50;99.90;;;;;;4974008;28;20047;-66
2021/01/28 05:01:51;;;;;;;72.75;32.42;;;2.60;99.90;;;;;;4973869;28;20058;-65
2021/01/28 05:04:42;;;;;;;76.93;33.22;;;2.60;99.90;;;;;;4984703;28;20058;-66
2021/01/28 05:07:23;;;;;;;71.32;32.45;;;2.50;99.90;;;;;;4993579;28;20141;-66
2021/01/28 05:10:16;;;;;;;70.93;32.83;;;2.60;99.90;;;;;;4993546;28;20062;-67
2021/01/28 05:13:01;;;;;;;68.53;30.48;;;2.60;99.90;;;;;;4993234;28;20166;-66
2021/01/28 05:15:40;;;;;;;69.93;30.85;;;2.60;99.90;;;;;;4976687;28;20052;-66
2021/01/28 05:18:37;;;;;;;58.40;30.10;;;2.60;99.90;;;;;;4979915;28;20086;-66
2021/01/28 05:21:12;;;;;;;71.88;33.55;;;2.60;99.90;;;;;;4991934;28;20051;-66
2021/01/28 05:23:46;;;;;;;63.58;30.70;;;2.60;99.90;;;;;;4974063;28;20488;-66
2021/01/28 05:26:35;;;;;;;74.57;31.58;;;2.60;99.90;;;;;;4975778;28;20051;-66
2021/01/28 05:29:21;;;;;;;68.97;30.10;;;2.60;99.90;;;;;;4976005;28;20047;-66
2021/01/28 05:32:15;;;;;;;67.45;29.85;;;2.70;99.90;;;;;;4974780;28;20066;-66
2021/01/28 05:35:25;;;;;;;71.40;31.38;;;2.60;99.90;;;;;;4975377;28;20138;-66
2021/01/28 05:38:10;;;;;;;67.35;30.83;;;2.60;99.90;;;;;;4974481;28;20047;-66
2021/01/28 05:40:58;;;;;;;69.85;31.55;;;2.70;99.90;;;;;;4974390;28;20073;-67
2021/01/28 05:43:33;;;;;;;68.95;32.63;;;2.70;99.90;;;;;;4973785;28;20485;-68
2021/01/28 05:46:13;;;;;;;78.82;32.03;;;2.70;99.90;;;;;;4974226;28;20053;-67
2021/01/28 05:49:04;;;;;;;75.07;32.15;;;2.60;99.90;;;;;;4974403;28;20097;-66
2021/01/28 05:51:49;;;;;;;74.88;32.33;;;2.60;99.90;;;;;;4975474;28;20051;-67
2021/01/28 05:54:26;;;;;;;77.28;32.53;;;2.70;99.90;;;;;;4973592;28;20049;-67
2021/01/28 05:57:19;;;;;;;67.13;30.45;;;2.60;99.90;;;;;;4975011;28;20047;-66
2021/01/28 06:00:02;;;;;;;69.93;31.55;;;2.60;99.90;;;;;;4973844;28;20049;-67
2021/01/28 06:02:48;;;;;;;69.82;29.65;;;2.60;99.90;;;;;;4974502;28;20455;-66
2021/01/28 06:05:45;;;;;;;64.53;30.33;;;2.60;99.90;;;;;;4974394;28;20424;-66
2021/01/28 06:08:35;;;;;;;66.88;30.52;;;2.60;99.90;;;;;;4976962;28;20042;-66
2021/01/28 06:11:39;;;;;;;85.32;35.55;;;2.60;99.90;;;;;;5002477;28;20082;-66
2021/01/28 06:14:24;;;;;;;;;;;2.60;99.90;;;;;;4980502;28;20096;-66
2021/01/28 06:17:18;;;;;;;82.15;35.95;;;2.60;99.90;;;;;;5013192;28;19921;-66
2021/01/28 06:20:50;;;;;;;83.32;34.65;;;2.60;99.90;;;;;;5012544;28;20085;-66
2021/01/28 06:23:43;;;;;;;77.15;34.10;;;2.60;99.90;;;;;;5028806;28;20049;-66
2021/01/28 06:26:25;;;;;;;78.25;33.55;;;2.70;99.90;;;;;;5013745;28;20053;-65
2021/01/28 06:29:23;;;;;;;81.53;34.55;;;2.60;99.90;;;;;;5012452;28;20046;-66
2021/01/28 06:32:13;;;;;;;74.07;31.45;;;2.60;99.90;;;;;;5028309;28;20052;-66
2021/01/28 06:35:17;;;;;;;75.43;32.53;;;2.60;99.90;;;;;;4982931;28;20557;-66
2021/01/28 06:38:20;;;;;;;78.45;32.90;;;2.60;99.90;;;;;;5013500;28;20072;-65
2021/01/28 06:40:53;;;;;;;79.85;33.92;;;2.60;99.90;;;;;;5013304;28;20199;-66
2021/01/28 06:43:49;;;;;;;79.28;32.50;;;2.60;99.90;;;;;;5012770;28;20085;-66
2021/01/28 06:46:49;;;;;;;73.30;32.67;;;2.60;99.90;;;;;;5012719;28;20115;-65
2021/01/28 06:49:49;;;;;;;77.32;31.83;;;2.70;99.90;;;;;;5012156;28;20050;-65
2021/01/28 06:52:45;;;;;;;70.80;30.23;;;2.70;99.90;;;;;;5011642;28;20088;-65
2021/01/28 06:55:32;;;;;;;67.13;29.83;;;2.80;99.90;;;;;;5028639;28;20045;-66
2021/01/28 06:58:40;;;;;;;64.68;28.13;;;2.80;99.90;;;;;;5013031;28;20061;-65
2021/01/28 07:01:14;;;;;;;63.83;29.38;;;2.80;99.90;;;;;;5028081;28;20046;-64
2021/01/28 07:03:53;;;;;;;62.25;29.48;;;2.90;99.90;;;;;;5027915;28;20041;-64
2021/01/28 07:06:45;;;;;;;63.50;27.90;;;2.80;99.90;;;;;;5012153;28;20452;-65
2021/01/28 07:09:29;;;;;;;61.65;27.85;;;2.80;99.90;;;;;;5027564;28;20140;-68
2021/01/28 07:12:06;;;;;;;53.15;24.75;;;2.80;99.90;;;;;;5026181;28;20068;-66
2021/01/28 07:14:52;;;;;;;60.88;26.70;;;2.90;99.90;;;;;;4992910;28;20057;-66
2021/01/28 07:17:52;;;;;;;57.63;26.17;;;2.90;99.90;;;;;;4993280;28;20120;-66
2021/01/28 07:20:32;;;;;;;51.67;24.67;;;2.90;99.90;;;;;;4993220;28;20046;-65
2021/01/28 07:23:24;;;;;;;53.53;25.27;;;2.90;99.90;;;;;;4991930;28;20133;-65
2021/01/28 07:26:05;;;;;;;59.37;26.83;;;2.90;99.90;;;;;;4993191;28;20519;-65
2021/01/28 07:28:32;;;;;;;55.72;25.88;;;2.80;99.90;;;;;;4992682;28;20050;-65
2021/01/28 07:31:18;;;;;;;;;;;2.80;99.90;;;;;;4993367;28;20042;-66
2021/01/28 07:33:49;;;;;;;52.92;22.02;;;2.80;99.90;;;;;;4991333;28;19922;-65
2021/01/28 07:36:44;;;;;;;54.90;24.65;;;2.80;99.90;;;;;;4993015;28;20050;-65
2021/01/28 07:39:41;;;;;;;52.83;23.15;;;2.70;99.90;;;;;;4989969;28;20061;-65
2021/01/28 07:42:34;;;;;;;43.20;20.88;;;2.70;99.90;;;;;;4989749;28;20050;-67
2021/01/28 07:45:31;;;;;;;44.30;24.35;;;2.80;99.90;;;;;;4978965;28;20111;-66
2021/01/28 07:48:26;;;;;;;42.15;21.15;;;2.80;99.90;;;;;;4976682;28;20049;-67
2021/01/28 07:51:30;;;;;;;48.50;25.88;;;2.80;99.90;;;;;;4992030;28;20089;-66
2021/01/28 07:53:57;;;;;;;64.75;34.45;;;2.80;99.90;;;;;;4991757;28;20061;-66
2021/01/28 07:56:46;;;;;;;42.85;22.25;;;2.80;99.90;;;;;;4991528;28;20050;-66
2021/01/28 07:59:16;;;;;;;40.22;21.30;;;2.90;99.90;;;;;;4992712;28;20039;-65
2021/01/28 08:01:47;;;;;;;42.78;19.08;;;2.90;99.90;;;;;;4991933;28;20570;-66
2021/01/28 08:04:23;;;;;;;41.30;20.10;;;2.90;99.90;;;;;;4992920;28;20105;-65
2021/01/28 08:06:51;;;;;;;42.05;20.02;;;2.90;99.90;;;;;;4992793;28;20073;-66
2021/01/28 08:09:18;;;;;;;45.38;21.60;;;2.80;99.90;;;;;;4991723;28;20130;-66
2021/01/28 08:11:48;;;;;;;37.78;20.02;;;2.90;99.90;;;;;;4991151;28;20069;-67
2021/01/28 08:14:15;;;;;;;43.17;21.15;;;2.90;99.90;;;;;;4992090;28;20070;-66
2021/01/28 08:16:49;;;;;;;37.95;18.88;;;2.80;99.90;;;;;;4991630;28;20046;-67
2021/01/28 08:19:20;;;;;;;39.08;19.35;;;2.80;99.90;;;;;;4991806;28;20050;-66
2021/01/28 08:21:48;;;;;;;41.28;22.13;;;2.90;99.90;;;;;;4991749;28;20046;-65
2021/01/28 08:24:21;;;;;;;33.08;17.92;;;3.00;99.90;;;;;;4991223;28;20109;-65
2021/01/28 08:26:49;;;;;;;24.80;13.55;;;2.90;99.90;;;;;;4991807;28;20066;-65
2021/01/28 08:29:19;;;;;;;30.15;15.60;;;3.00;99.90;;;;;;4992128;28;20046;-65
2021/01/28 08:31:48;;;;;;;31.45;15.90;;;3.00;99.90;;;;;;4974264;28;20057;-65
2021/01/28 08:34:17;;;;;;;32.97;17.50;;;3.00;99.90;;;;;;4972806;28;20589;-65
2021/01/28 08:36:47;;;;;;;29.85;15.90;;;2.90;99.90;;;;;;4987141;28;20106;-65
2021/01/28 08:39:17;;;;;;;39.20;21.15;;;2.90;99.90;;;;;;4971704;28;20055;-65
2021/01/28 08:41:46;;;;;;;32.70;18.80;;;2.90;99.90;;;;;;4972012;28;20051;-65
2021/01/28 08:44:15;;;;;;;49.30;29.35;;;2.90;99.90;;;;;;4973109;28;20045;-65
2021/01/28 08:46:45;;;;;;;46.92;23.48;;;3.00;99.90;;;;;;4971922;28;20043;-64
2021/01/28 08:49:18;;;;;;;38.55;19.80;;;3.00;99.90;;;;;;4972826;28;20046;-67
2021/01/28 08:52:44;;;;;;;57.45;34.42;;;3.00;99.90;;;;;;4971899;28;20071;-65
2021/01/28 08:55:20;;;;;;;64.22;40.60;;;3.00;99.90;;;;;;4973053;28;20144;-67
2021/01/28 08:57:49;;;;;;;49.42;25.98;;;3.00;99.90;;;;;;4986371;28;20499;-64
2021/01/28 09:00:21;;;;;;;39.67;20.92;;;3.00;99.90;;;;;;4994030;28;20050;-65
2021/01/28 09:02:51;;;;;;;52.35;25.33;;;3.00;99.90;;;;;;4995285;28;20057;-64
2021/01/28 09:05:22;;;;;;;44.47;24.67;;;3.00;99.90;;;;;;4995345;28;20488;-64
2021/01/28 09:07:51;;;;;;;45.25;28.55;;;3.10;99.90;;;;;;4994986;28;20051;-66
2021/01/28 09:10:28;;;;;;;51.92;33.45;;;3.10;99.90;;;;;;4994745;28;20125;-66
2021/01/28 09:13:19;;;;;;;56.97;31.88;;;3.10;99.90;;;;;;5002136;28;20506;-65
2021/01/28 09:15:46;;;;;;;29.17;16.02;;;3.10;99.90;;;;;;4995098;28;20046;-64
2021/01/28 09:18:28;;;;;;;32.65;17.35;;;3.10;99.90;;;;;;4995009;28;20472;-64
2021/01/28 09:21:06;;;;;;;75.97;31.23;;;3.10;99.90;;;;;;4995090;28;20065;-64
2021/01/28 09:23:33;;;;;;;67.07;29.33;;;3.10;99.90;;;;;;4994022;28;20045;-66
2021/01/28 09:26:10;;;;;;;;;;;3.10;99.90;;;;;;4993957;28;20103;-64
2021/01/28 09:28:37;;;;;;;95.87;28.00;;;3.20;99.90;;;;;;4994763;28;19968;-65
2021/01/28 09:31:28;;;;;;;49.72;19.67;;;3.20;99.90;;;;;;4995626;28;20285;-66
2021/01/28 09:33:55;;;;;;;65.18;23.85;;;3.20;99.90;;;;;;4995356;28;20043;-64
2021/01/28 09:36:26;;;;;;;37.83;18.67;;;3.20;99.90;;;;;;4995064;28;20065;-65
2021/01/28 09:39:04;;;;;;;37.90;18.10;;;3.20;99.90;;;;;;4994153;28;20049;-66
2021/01/28 09:41:37;;;;;;;77.53;24.45;;;3.20;99.90;;;;;;4994434;28;20049;-66
2021/01/28 09:44:33;;;;;;;58.35;21.25;;;3.20;99.90;;;;;;4994353;28;20089;-66
2021/01/28 09:47:11;;;;;;;77.90;24.35;;;3.30;99.90;;;;;;4995112;28;20047;-66
2021/01/28 09:49:38;;;;;;;38.15;15.63;;;3.30;99.90;;;;;;4996404;28;20062;-66
2021/01/28 09:52:05;;;;;;;45.17;17.92;;;3.30;99.90;;;;;;4993711;28;20188;-66
2021/01/28 09:54:34;;;;;;;52.58;18.08;;;3.40;99.90;;;;;;4993149;28;20088;-66
2021/01/28 09:57:02;;;;;;;71.22;21.95;;;3.30;99.90;;;;;;5011796;28;20254;-66
2021/01/28 09:59:29;;;;;;;32.88;15.60;;;3.50;99.90;;;;;;5004752;28;20058;-68
2021/01/28 10:01:57;;;;;;;42.33;17.50;;;3.40;99.90;;;;;;5003714;28;20054;-67
2021/01/28 10:04:24;;;;;;;31.33;16.63;;;3.40;99.90;;;;;;4999129;28;20070;-65
2021/01/28 10:06:51;;;;;;;;;;;3.40;99.90;;;;;;4991783;28;20069;-67
2021/01/28 10:09:17;;;;;;;103.32;28.80;;;3.50;99.90;;;;;;4994196;28;20397;-68
2021/01/28 10:11:45;;;;;;;;;;;3.50;99.90;;;;;;4992770;28;20388;-66
2021/01/28 10:14:11;;;;;;;;;;;3.50;99.90;;;;;;5013385;28;20020;-67
2021/01/28 10:16:39;;;;;;;54.92;18.77;;;3.60;99.90;;;;;;5002078;28;19922;-66
2021/01/28 10:19:06;;;;;;;127.03;30.40;;;3.50;99.90;;;;;;4993883;28;20050;-71
2021/01/28 10:21:32;;;;;;;117.70;29.80;;;3.50;99.90;;;;;;4990079;28;20042;-67
2021/01/28 10:23:59;;;;;;;;;;;3.50;99.90;;;;;;4992899;28;20058;-66
2021/01/28 10:26:25;;;;;;;81.05;23.95;;;3.60;99.90;;;;;;4993231;28;19929;-67
2021/01/28 10:28:52;;;;;;;29.00;16.70;;;3.60;99.90;;;;;;4987212;28;20118;-68
2021/01/28 10:31:19;;;;;;;73.82;22.98;;;3.60;99.90;;;;;;4993411;28;20125;-66
2021/01/28 10:33:47;;;;;;;36.38;16.35;;;3.60;99.90;;;;;;4991915;28;20042;-67
2021/01/28 10:36:14;;;;;;;29.35;14.95;;;3.70;99.90;;;;;;4994317;28;20050;-66
2021/01/28 10:38:45;;;;;;;45.00;18.58;;;3.70;99.90;;;;;;4993121;28;20049;-66
2021/01/28 10:41:23;;;;;;;33.50;14.75;;;3.70;99.90;;;;;;4993640;28;20062;-65
2021/01/28 10:43:51;;;;;;;28.90;13.60;;;3.70;99.90;;;;;;4997051;28;20150;-66
2021/01/28 10:46:18;;;;;;;36.50;16.48;;;3.80;99.90;;;;;;4992982;28;20173;-66
2021/01/28 10:48:45;;;;;;;;;;;3.80;99.90;;;;;;4993202;28;20108;-66
2021/01/28 10:51:12;;;;;;;24.73;11.30;;;3.80;99.90;;;;;;4993533;28;19921;-66
2021/01/28 10:53:39;;;;;;;27.50;17.15;;;3.80;99.90;;;;;;4990937;28;20120;-66
2021/01/28 10:56:07;;;;;;;45.33;28.05;;;3.90;99.90;;;;;;4992319;28;20069;-67
2021/01/28 10:58:34;;;;;;;13.40;8.77;;;3.90;99.90;;;;;;4992825;28;20053;-67
2021/01/28 11:01:01;;;;;;;18.80;12.85;;;3.90;99.90;;;;;;4993201;28;20057;-66
2021/01/28 11:03:27;;;;;;;12.57;8.98;;;3.90;99.90;;;;;;4992189;28;20095;-65
2021/01/28 11:05:55;;;;;;;;;;;3.80;99.90;;;;;;4992828;28;20042;-66
2021/01/28 11:08:21;;;;;;;16.35;11.68;;;3.90;99.90;;;;;;4992904;28;19930;-65
2021/01/28 11:10:48;;;;;;;10.15;7.15;;;3.90;99.90;;;;;;4992595;28;20518;-64
2021/01/28 11:13:14;;;;;;;;;;;3.90;99.90;;;;;;5004346;28;20089;-64
2021/01/28 11:15:41;;;;;;;8.80;6.43;;;3.90;99.90;;;;;;4997631;28;19932;-64
2021/01/28 11:18:10;;;;;;;8.98;5.97;;;4.00;99.90;;;;;;4991104;28;20046;-64
2021/01/28 11:20:38;;;;;;;7.82;5.13;;;4.00;99.90;;;;;;4989409;28;20054;-66
2021/01/28 11:23:05;;;;;;;6.28;4.70;;;4.10;99.90;;;;;;4988841;28;20121;-66
2021/01/28 11:25:32;;;;;;;6.57;4.78;;;4.10;99.90;;;;;;4992049;28;20117;-64
2021/01/28 11:28:00;;;;;;;4.82;4.15;;;4.10;99.90;;;;;;4992274;28;20042;-65
2021/01/28 11:30:28;;;;;;;6.10;4.82;;;4.20;99.90;;;;;;4990389;28;20046;-65
2021/01/28 11:32:55;;;;;;;6.95;4.65;;;4.20;99.90;;;;;;4991767;28;20193;-66
2021/01/28 11:35:23;;;;;;;;;;;4.30;99.90;;;;;;4991694;28;20112;-65
2021/01/28 11:37:50;;;;;;;5.25;4.00;;;4.40;99.90;;;;;;4997824;28;20255;-65
2021/01/28 11:40:20;;;;;;;7.03;5.10;;;4.40;99.90;;;;;;4990852;28;20042;-64
2021/01/28 11:42:47;;;;;;;7.45;5.22;;;4.40;99.90;;;;;;4991296;28;20034;-66
2021/01/28 11:45:15;;;;;;;7.88;4.32;;;4.50;99.90;;;;;;4994049;28;20363;-67
2021/01/28 11:47:42;;;;;;;6.88;4.82;;;4.50;99.90;;;;;;4999943;28;20139;-65
2021/01/28 11:50:10;;;;;;;4.07;3.67;;;4.50;99.90;;;;;;4991764;28;20044;-67
2021/01/28 11:52:37;;;;;;;3.10;2.75;;;4.50;99.90;;;;;;4990634;28;20074;-66
2021/01/28 11:55:04;;;;;;;;;;;4.60;99.90;;;;;;4991889;28;20100;-67
2021/01/28 11:57:31;;;;;;;3.35;2.92;;;4.60;99.90;;;;;;4993015;28;19929;-65
2021/01/28 11:59:58;;;;;;;3.85;3.53;;;4.60;99.90;;;;;;4989394;28;20043;-71
2021/01/28 12:02:24;;;;;;;4.05;3.13;;;4.70;99.90;;;;;;4989823;28;20034;-66
2021/01/28 12:04:51;;;;;;;5.32;3.45;;;4.70;99.90;;;;;;4989746;28;20038;-68
2021/01/28 12:07:18;;;;;;;;;;;4.70;99.90;;;;;;4990363;28;20043;-65
2021/01/28 12:09:45;;;;;;;6.50;3.60;;;4.70;99.90;;;;;;4991769;28;19921;-66
2021/01/28 12:12:12;;;;;;;3.80;3.40;;;4.80;99.90;;;;;;4995308;28;20281;-65
2021/01/28 12:14:40;;;;;;;3.28;2.97;;;4.80;99.90;;;;;;4997020;28;20051;-65
2021/01/28 12:17:07;;;;;;;5.13;3.58;;;4.70;99.90;;;;;;4986116;28;20094;-64
2021/01/28 12:19:34;;;;;;;5.07;2.53;;;4.70;99.90;;;;;;4991969;28;20483;-64
2021/01/28 12:22:00;;;;;;;4.43;2.50;;;4.80;99.90;;;;;;4991980;28;20070;-64
2021/01/28 12:24:28;;;;;;;;;;;4.80;99.90;;;;;;4990797;28;20038;-66
2021/01/28 12:26:56;;;;;;;3.03;2.35;;;4.70;99.90;;;;;;4990802;28;19922;-65
2021/01/28 12:29:23;;;;;;;4.68;3.25;;;4.80;99.90;;;;;;4991536;28;20042;-66
2021/01/28 12:31:50;;;;;;;2.67;2.47;;;4.80;99.90;;;;;;4994427;28;20474;-66
2021/01/28 12:34:17;;;;;;;5.22;2.78;;;4.90;99.90;;;;;;4995497;28;20042;-69
2021/01/28 12:36:44;;;;;;;4.93;2.40;;;4.90;99.90;;;;;;4994100;28;20076;-66
2021/01/28 12:39:11;;;;;;;3.67;2.22;;;4.90;99.90;;;;;;5001072;28;20050;-67
2021/01/28 12:41:38;;;;;;;3.28;2.25;;;4.90;99.90;;;;;;5009559;28;20038;-66
2021/01/28 12:44:05;;;;;;;2.35;2.15;;;4.90;99.90;;;;;;4999799;28;20097;-67
2021/01/28 12:46:32;;;;;;;3.53;2.83;;;4.90;99.90;;;;;;4995187;28;20077;-66
2021/01/28 12:49:00;;;;;;;2.50;2.30;;;5.00;99.90;;;;;;4993265;28;20046;-67
2021/01/28 12:51:27;;;;;;;2.22;2.03;;;5.00;99.90;;;;;;4995855;28;20447;-66
2021/01/28 12:53:54;;;;;;;5.43;3.03;;;5.00;99.90;;;;;;4994194;28;20058;-67
2021/01/28 12:56:20;;;;;;;2.30;1.90;;;5.00;99.90;;;;;;4999163;28;20419;-66
2021/01/28 12:58:47;;;;;;;;;;;5.10;99.90;;;;;;4996434;28;20097;-67
2021/01/28 13:01:13;;;;;;;5.57;5.18;;;5.20;99.90;;;;;;4994932;28;19985;-65
2021/01/28 13:03:40;;;;;;;3.40;3.13;;;5.10;99.90;;;;;;4994884;28;20116;-69
2021/01/28 13:06:08;;;;;;;2.80;2.53;;;5.10;99.90;;;;;;4991067;28;20496;-65
2021/01/28 13:08:35;;;;;;;4.13;1.98;;;5.20;99.90;;;;;;4976421;28;20051;-66
2021/01/28 13:11:01;;;;;;;;;;;5.20;99.90;;;;;;4975895;28;20113;-67
2021/01/28 18:34:10;;;;;;;6.20;4.63;;;5.50;99.90;;;;;;4867027;29;20430;-77
2021/01/28 18:36:37;;;;;;;7.38;6.22;;;5.60;99.90;;;;;;4869319;29;20044;-80
2021/01/28 18:39:06;;;;;;;6.07;4.75;;;5.60;99.90;;;;;;4872658;29;20087;-78
2021/01/28 18:41:33;;;;;;;6.75;4.55;;;5.50;99.90;;;;;;4871594;29;20129;-79
2021/01/28 18:44:00;;;;;;;8.48;6.45;;;5.50;99.90;;;;;;4879509;29;20063;-77
2021/01/28 18:46:28;;;;;;;12.35;11.05;;;5.60;99.90;;;;;;4872616;29;20042;-78
2021/01/28 18:48:55;;;;;;;13.70;11.18;;;5.70;99.90;;;;;;4883196;29;20044;-78