Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:14;;;;;;;2.83;1.70;;;;;;;9.63;nan;100562.34;5074317;28;20044;-77
2021/05/27 00:02:40;;;;;;;3.10;1.70;;;;;;;9.61;nan;100555.56;5091747;28;20090;-77
2021/05/27 00:05:07;;;;;;;2.40;1.65;;;;;;;9.57;nan;100553.19;5093072;28;20477;-77
2021/05/27 00:07:33;;;;;;;4.60;2.10;;;;;;;9.52;nan;100552.78;5092260;28;20048;-78
2021/05/27 00:09:58;;;;;;;2.85;1.80;;;;;;;9.54;nan;100558.75;5092530;28;20032;-77
2021/05/27 00:12:24;;;;;;;3.30;2.15;;;;;;;9.51;nan;100556.44;5089634;28;20036;-77
2021/05/27 00:14:50;;;;;;;2.78;1.70;;;;;;;9.45;nan;100546.44;5092458;28;20040;-77
2021/05/27 00:17:16;;;;;;;3.10;1.95;;;;;;;9.46;nan;100544.63;5085764;28;20674;-77
2021/05/27 00:19:42;;;;;;;2.35;1.80;;;;;;;9.43;nan;100551.03;5088724;28;20108;-77
2021/05/27 00:22:08;;;;;;;2.50;1.92;;;;;;;9.39;nan;100557.59;5087986;28;20107;-77
2021/05/27 00:24:33;;;;;;;4.45;2.00;;;;;;;9.41;nan;100557.41;5091440;28;20431;-77
2021/05/27 00:26:59;;;;;;;3.65;2.00;;;;;;;9.32;nan;100557.31;5088350;28;20329;-77
2021/05/27 00:29:24;;;;;;;2.92;1.92;;;;;;;9.25;nan;100558.84;5069721;28;20040;-77
2021/05/27 00:31:49;;;;;;;2.88;1.95;;;;;;;9.18;nan;100564.84;5087053;28;20054;-77
2021/05/27 00:34:15;;;;;;;4.13;2.08;;;;;;;9.19;nan;100558.59;5088982;28;20059;-77
2021/05/27 00:36:40;;;;;;;3.00;2.10;;;;;;;9.19;nan;100563.88;5086401;28;20405;-78
2021/05/27 00:39:05;;;;;;;4.68;2.47;;;;;;;9.20;nan;100569.00;5088581;28;20070;-77
2021/05/27 00:41:31;;;;;;;3.08;2.25;;;;;;;9.15;nan;100563.31;5067304;28;20044;-77
2021/05/27 00:43:56;;;;;;;4.00;2.03;;;;;;;9.11;nan;100568.03;5085878;28;20036;-78
2021/05/27 00:46:21;;;;;;;3.90;2.30;;;;;;;9.12;nan;100572.34;5058756;28;20079;-78
2021/05/27 00:49:00;;;;;;;5.22;2.30;;;;;;;9.14;nan;100573.03;5086754;28;20089;-77
2021/05/27 00:51:29;;;;;;;2.70;2.30;;;;;;;9.16;nan;100564.97;5075706;28;20036;-77
2021/05/27 00:53:56;;;;;;;3.67;2.42;;;;;;;9.19;nan;100571.78;5096414;28;20126;-77
2021/05/27 00:56:22;;;;;;;3.67;2.40;;;;;;;9.21;nan;100573.31;5093689;28;20047;-77
2021/05/27 00:58:47;;;;;;;3.20;2.17;;;;;;;9.23;nan;100570.53;5075316;28;20032;-78
2021/05/27 01:01:13;;;;;;;4.25;2.33;;;;;;;9.22;nan;100574.94;5080496;28;20358;-78
2021/05/27 01:03:38;;;;;;;4.25;2.20;;;;;;;9.24;nan;100574.81;5091479;28;20397;-77
2021/05/27 01:06:04;;;;;;;2.47;2.03;;;;;;;9.25;nan;100582.59;5087206;28;20059;-77
2021/05/27 01:08:29;;;;;;;4.25;2.20;;;;;;;9.21;nan;100578.56;5085995;28;20438;-77
2021/05/27 01:10:56;;;;;;;2.88;2.03;;;;;;;9.22;nan;100576.75;5089324;28;20036;-77
2021/05/27 01:13:22;;;;;;;3.92;2.28;;;;;;;9.27;nan;100590.34;5098630;28;20095;-77
2021/05/27 01:15:48;;;;;;;3.85;2.20;;;;;;;9.18;nan;100576.22;5089519;28;20038;-77
2021/05/27 01:18:15;;;;;;;4.03;2.17;;;;;;;9.19;nan;100580.53;5089483;28;20047;-77
2021/05/27 01:20:43;;;;;;;3.08;1.88;;;;;;;9.14;nan;100580.94;5090163;28;20047;-77
2021/05/27 01:23:09;;;;;;;2.78;1.85;;;;;;;9.14;nan;100588.84;5090256;28;20035;-77
2021/05/27 01:25:36;;;;;;;3.88;2.60;;;;;;;9.13;nan;100586.38;5095364;28;20040;-77
2021/05/27 01:28:02;;;;;;;4.15;2.40;;;;;;;9.10;nan;100590.09;5090886;28;20036;-77
2021/05/27 01:30:27;;;;;;;3.08;2.50;;;;;;;9.12;nan;100585.53;5088270;28;20036;-77
2021/05/27 01:32:52;;;;;;;4.43;2.47;;;;;;;9.13;nan;100589.84;5091559;28;20127;-77
2021/05/27 01:35:21;;;;;;;4.43;2.50;;;;;;;9.08;nan;100593.84;5076006;28;20036;-78
2021/05/27 01:37:46;;;;;;;5.50;2.75;;;;;;;9.09;nan;100595.53;5091163;28;20428;-77
2021/05/27 01:40:23;;;;;;;3.95;2.30;;;;;;;9.10;nan;100598.00;5082536;28;20021;-77
2021/05/27 01:42:49;;;;;;;4.35;2.65;;;;;;;9.11;nan;100598.88;5091898;28;20036;-77
2021/05/27 01:45:15;;;;;;;4.10;2.72;;;;;;;9.08;nan;100596.50;5091411;28;20032;-77
2021/05/27 01:47:41;;;;;;;3.83;2.60;;;;;;;9.08;nan;100605.25;5086454;28;20064;-77
2021/05/27 01:50:09;;;;;;;5.22;2.67;;;;;;;9.05;nan;100605.53;5090442;28;20032;-77
2021/05/27 01:52:34;;;;;;;4.65;2.70;;;;;;;9.01;nan;100606.78;5091515;28;20036;-77
2021/05/27 01:54:59;;;;;;;3.90;2.65;;;;;;;9.03;nan;100612.75;5091125;28;20036;-77
2021/05/27 01:57:25;;;;;;;5.07;2.95;;;;;;;9.03;nan;100612.75;5090681;28;20058;-77
2021/05/27 01:59:50;;;;;;;8.20;3.08;;;;;;;9.01;nan;100614.72;5086074;28;20032;-77
2021/05/27 02:02:15;;;;;;;5.88;2.88;;;;;;;8.99;nan;100616.66;5091950;28;20036;-77
2021/05/27 02:04:41;;;;;;;4.78;3.00;;;;;;;8.97;nan;100617.75;5095259;28;20134;-77
2021/05/27 02:07:15;;;;;;;4.07;3.03;;;;;;;9.00;nan;100623.56;5091141;28;20063;-77
2021/05/27 02:09:41;;;;;;;8.93;3.00;;;;;;;8.97;nan;100618.59;5071190;28;20041;-77
2021/05/27 02:12:07;;;;;;;5.40;3.00;;;;;;;8.90;nan;100617.47;5090604;28;20082;-77
2021/05/27 02:14:32;;;;;;;4.28;2.88;;;;;;;8.95;nan;100612.63;5089518;28;20043;-77
2021/05/27 02:16:57;;;;;;;4.18;2.92;;;;;;;8.91;nan;100617.34;5090940;28;20085;-77
2021/05/27 02:19:23;;;;;;;5.53;3.10;;;;;;;8.85;nan;100623.16;5093663;28;20065;-77
2021/05/27 02:21:49;;;;;;;4.93;3.30;;;;;;;8.86;nan;100619.53;5073028;28;20385;-77
2021/05/27 02:24:15;;;;;;;3.72;3.05;;;;;;;8.77;nan;100614.25;5083762;28;20425;-77
2021/05/27 02:26:40;;;;;;;4.68;3.40;;;;;;;8.70;nan;100619.28;5091559;28;20173;-77
2021/05/27 02:29:06;;;;;;;6.05;3.70;;;;;;;8.70;nan;100619.28;5079292;28;20071;-77
2021/05/27 02:31:32;;;;;;;5.20;3.38;;;;;;;8.74;nan;100614.56;5076753;28;20028;-77
2021/05/27 02:33:58;;;;;;;6.30;4.18;;;;;;;8.65;nan;100609.16;5090936;28;20413;-77
2021/05/27 02:36:23;;;;;;;7.57;4.70;;;;;;;8.60;nan;100613.16;5091121;28;20036;-77
2021/05/27 02:38:49;;;;;;;8.40;4.75;;;;;;;8.59;nan;100614.94;5083199;28;20040;-77
2021/05/27 02:41:15;;;;;;;10.10;5.95;;;;;;;8.58;nan;100613.31;5090456;28;20032;-77
2021/05/27 02:43:40;;;;;;;7.75;5.13;;;;;;;8.54;nan;100616.34;5073172;28;20100;-77
2021/05/27 02:46:06;;;;;;;7.15;5.68;;;;;;;8.54;nan;100616.34;5082158;28;20184;-77
2021/05/27 02:48:32;;;;;;;10.60;6.18;;;;;;;8.49;nan;100617.56;5088082;28;20028;-77
2021/05/27 02:50:58;;;;;;;8.63;5.40;;;;;;;8.49;nan;100622.03;5090819;28;20066;-79
2021/05/27 02:53:24;;;;;;;10.13;6.18;;;;;;;8.42;nan;100618.25;5076693;28;20032;-77
2021/05/27 02:55:53;;;;;;;10.05;6.30;;;;;;;8.45;nan;100617.97;5071702;28;20040;-77
2021/05/27 02:58:19;;;;;;;7.57;6.10;;;;;;;8.45;nan;100620.63;5090437;28;20025;-77
2021/05/27 03:00:44;;;;;;;8.18;5.70;;;;;;;8.43;nan;100618.09;5089577;28;20043;-77
2021/05/27 03:03:10;;;;;;;11.57;6.78;;;;;;;8.40;nan;100622.81;5090055;28;20489;-77
2021/05/27 03:05:36;;;;;;;8.55;6.13;;;;;;;8.39;nan;100618.47;5091389;28;20075;-77
2021/05/27 03:08:01;;;;;;;8.68;6.20;;;;;;;8.36;nan;100619.59;5077725;28;20067;-77
2021/05/27 03:10:27;;;;;;;7.60;5.68;;;;;;;8.32;nan;100627.88;5082500;28;20040;-77
2021/05/27 03:12:52;;;;;;;8.32;5.95;;;;;;;8.33;nan;100625.13;5074809;28;20044;-77
2021/05/27 03:15:18;;;;;;;6.78;5.70;;;;;;;8.30;nan;100623.59;5090302;28;20107;-78
2021/05/27 03:17:44;;;;;;;6.97;5.55;;;;;;;8.32;nan;100619.97;5071798;28;20028;-77
2021/05/27 03:20:10;;;;;;;6.95;5.47;;;;;;;8.39;nan;100618.47;5085689;28;20400;-77
2021/05/27 03:22:36;;;;;;;6.72;4.63;;;;;;;8.43;nan;100617.28;5090828;28;20032;-77
2021/05/27 03:25:01;;;;;;;6.20;4.70;;;;;;;8.45;nan;100616.16;5080000;28;20388;-77
2021/05/27 03:27:26;;;;;;;7.28;5.10;;;;;;;8.50;nan;100621.88;5091533;28;20028;-77
2021/05/27 03:29:52;;;;;;;6.63;5.35;;;;;;;8.52;nan;100619.09;5094049;28;20496;-77
2021/05/27 03:32:17;;;;;;;6.45;4.60;;;;;;;8.55;nan;100618.00;5093829;28;20032;-77
2021/05/27 03:34:42;;;;;;;5.63;4.45;;;;;;;8.55;nan;100618.00;5093409;28;20051;-77
2021/05/27 03:37:08;;;;;;;9.52;5.05;;;;;;;8.62;nan;100609.41;5093867;28;20035;-77
2021/05/27 03:39:33;;;;;;;7.85;4.68;;;;;;;8.55;nan;100607.44;5076117;28;20048;-77
2021/05/27 03:41:58;;;;;;;4.82;3.95;;;;;;;8.63;nan;100612.88;5091761;28;20044;-77
2021/05/27 03:44:24;;;;;;;5.47;4.53;;;;;;;8.61;nan;100617.47;5094694;28;20043;-77
2021/05/27 03:46:49;;;;;;;5.55;4.10;;;;;;;8.66;nan;100615.25;5077820;28;20040;-77
2021/05/27 03:49:14;;;;;;;5.97;4.05;;;;;;;8.67;nan;100612.44;5084016;28;20103;-77
2021/05/27 03:51:40;;;;;;;5.18;3.78;;;;;;;8.73;nan;100621.63;5097306;28;20549;-78
2021/05/27 03:54:06;;;;;;;5.18;3.80;;;;;;;8.67;nan;100617.72;5086460;28;20032;-79
2021/05/27 03:56:32;;;;;;;5.18;4.05;;;;;;;8.75;nan;100614.44;5075015;28;20032;-79
2021/05/27 04:01:41;;;;;;;6.55;3.97;;;;;;;8.80;nan;100624.56;5096005;28;20059;-78
2021/05/27 04:09:34;;;;;;;4.18;3.38;;;;;;;8.87;nan;100631.78;5095097;28;20042;-78
2021/05/27 04:15:19;;;;;;;4.97;3.95;;;;;;;8.93;nan;100625.94;5097360;28;20055;-78
2021/05/27 04:17:29;;;;;;;6.38;3.78;;;;;;;8.95;nan;100622.34;5096206;28;20040;-79
2021/05/27 04:19:54;;;;;;;4.97;3.47;;;;;;;8.93;nan;100620.66;5097077;28;20032;-79
2021/05/27 04:22:20;;;;;;;5.68;3.40;;;;;;;8.88;nan;100625.50;5094677;28;20554;-78
2021/05/27 04:24:45;;;;;;;6.57;4.50;;;;;;;8.91;nan;100619.13;5096565;28;20044;-78
2021/05/27 04:27:10;;;;;;;6.00;3.63;;;;;;;8.92;nan;100626.09;5086539;28;20148;-78
2021/05/27 04:29:35;;;;;;;5.60;3.80;;;;;;;8.88;nan;100630.78;5096454;28;20497;-78
2021/05/27 04:32:01;;;;;;;5.40;3.80;;;;;;;8.93;nan;100638.28;5096306;28;20040;-78
2021/05/27 04:34:29;;;;;;;4.22;3.58;;;;;;;8.92;nan;100648.00;5096500;28;20029;-78
2021/05/27 04:36:54;;;;;;;6.82;4.20;;;;;;;8.97;nan;100650.22;5096349;28;20070;-78
2021/05/27 04:39:19;;;;;;;5.82;3.80;;;;;;;9.00;nan;100657.03;5095863;28;20417;-78
2021/05/27 04:41:45;;;;;;;4.88;3.55;;;;;;;8.95;nan;100657.44;5092812;28;20123;-78
2021/05/27 04:44:10;;;;;;;4.95;3.90;;;;;;;8.92;nan;100658.56;5096025;28;20417;-78
2021/05/27 04:46:35;;;;;;;5.60;3.90;;;;;;;8.98;nan;100661.63;5096430;28;20036;-78
2021/05/27 04:49:00;;;;;;;4.10;3.60;;;;;;;9.01;nan;100663.97;5089100;28;20032;-78
2021/05/27 04:51:26;;;;;;;5.70;4.22;;;;;;;9.04;nan;100661.91;5078684;28;20032;-78
2021/05/27 04:53:51;;;;;;;6.65;4.20;;;;;;;8.99;nan;100666.75;5099019;28;20451;-78
2021/05/27 04:56:16;;;;;;;4.60;3.58;;;;;;;9.02;nan;100674.38;5095659;28;20036;-78
2021/05/27 04:58:41;;;;;;;5.90;3.92;;;;;;;9.03;nan;100664.66;5088175;28;20044;-78
2021/05/27 05:01:07;;;;;;;4.65;3.97;;;;;;;9.13;nan;100673.44;5078331;28;20085;-78
2021/05/27 05:03:32;;;;;;;5.03;3.80;;;;;;;9.09;nan;100664.94;5084917;28;20036;-78
2021/05/27 05:05:57;;;;;;;4.78;3.75;;;;;;;9.19;nan;100666.75;5077331;28;20503;-78
2021/05/27 05:08:23;;;;;;;5.25;3.60;;;;;;;9.22;nan;100671.75;5096679;28;20062;-78
2021/05/27 05:10:48;;;;;;;5.97;3.60;;;;;;;9.17;nan;100669.53;5098041;28;20047;-78
2021/05/27 05:13:14;;;;;;;7.72;4.25;;;;;;;9.23;nan;100681.34;5078498;28;20036;-78
2021/05/27 05:15:41;;;;;;;4.45;3.22;;;;;;;9.18;nan;100676.47;5096441;28;20035;-77
2021/05/27 05:18:13;;;;;;;4.38;3.40;;;;;;;9.26;nan;100683.69;5083246;28;20405;-77
2021/05/27 05:20:41;;;;;;;5.53;3.25;;;;;;;9.27;nan;100680.06;5083456;28;20413;-77
2021/05/27 05:23:07;;;;;;;5.15;3.20;;;;;;;9.26;nan;100692.44;5070899;28;20028;-77
2021/05/27 05:25:35;;;;;;;6.22;3.00;;;;;;;9.31;nan;100682.28;5093783;28;20028;-77
2021/05/27 05:28:01;;;;;;;3.78;2.90;;;;;;;9.34;nan;100686.47;5074819;28;20032;-77
2021/05/27 05:30:28;;;;;;;5.28;3.20;;;;;;;9.35;nan;100688.16;5075801;28;20032;-77
2021/05/27 05:32:54;;;;;;;5.03;3.35;;;;;;;9.30;nan;100687.72;5075604;28;20043;-77
2021/05/27 05:35:20;;;;;;;4.75;3.22;;;;;;;9.29;nan;100688.69;5093912;28;20090;-78
2021/05/27 05:37:47;;;;;;;5.30;3.50;;;;;;;9.28;nan;100687.03;5093500;28;20031;-78
2021/05/27 05:40:14;;;;;;;7.05;3.20;;;;;;;9.21;nan;100685.94;5092057;28;20056;-77
2021/05/27 05:42:40;;;;;;;6.55;2.90;;;;;;;9.29;nan;100693.97;5086328;28;20037;-77
2021/05/27 05:45:07;;;;;;;4.70;3.20;;;;;;;9.28;nan;100685.22;5087890;28;20043;-77
2021/05/27 05:47:33;;;;;;;5.82;3.50;;;;;;;9.34;nan;100682.03;5091992;28;20042;-77
2021/05/27 05:49:58;;;;;;;6.63;3.63;;;;;;;9.29;nan;100692.16;5090986;28;20063;-77
2021/05/27 05:52:23;;;;;;;5.85;3.10;;;;;;;9.29;nan;100696.59;5091158;28;20040;-76
2021/05/27 05:54:49;;;;;;;4.53;3.03;;;;;;;9.28;nan;100700.22;5091435;28;20040;-79
2021/05/27 05:57:14;;;;;;;5.80;3.40;;;;;;;9.32;nan;100696.34;5080863;28;20689;-76
2021/05/27 05:59:39;;;;;;;4.10;3.10;;;;;;;9.23;nan;100697.19;5085597;28;20036;-76
2021/05/27 06:02:05;;;;;;;5.28;3.03;;;;;;;9.32;nan;100696.34;5085285;28;20032;-76
2021/05/27 06:04:31;;;;;;;5.50;3.17;;;;;;;9.25;nan;100693.44;5090572;28;20043;-77
2021/05/27 06:06:56;;;;;;;5.82;3.20;;;;;;;9.31;nan;100700.78;5077185;28;20089;-77
2021/05/27 06:09:24;;;;;;;3.78;2.85;;;;;;;9.38;nan;100711.59;5072120;28;20028;-77
2021/05/27 06:11:49;;;;;;;5.25;3.65;;;;;;;9.35;nan;100704.81;5090202;28;20040;-77
2021/05/27 06:14:14;;;;;;;7.65;3.58;;;;;;;9.38;nan;100706.31;5086229;28;20084;-76
2021/05/27 06:16:40;;;;;;;5.07;3.53;;;;;;;9.41;nan;100695.47;5090185;28;20507;-77
2021/05/27 06:19:05;;;;;;;5.07;3.70;;;;;;;9.48;nan;100699.22;5089361;28;20036;-76
2021/05/27 06:21:33;;;;;;;6.90;3.75;;;;;;;9.56;nan;100699.38;5090519;28;20378;-76
2021/05/27 06:23:59;;;;;;;4.60;3.25;;;;;;;9.59;nan;100700.06;5088776;28;20170;-77
2021/05/27 06:26:25;;;;;;;3.75;3.30;;;;;;;9.63;nan;100706.72;5090533;28;20063;-77
2021/05/27 06:28:50;;;;;;;5.20;3.50;;;;;;;9.71;nan;100706.84;5090337;28;20032;-76
2021/05/27 06:31:15;;;;;;;5.50;4.00;;;;;;;9.79;nan;100702.50;5090149;28;20059;-77
2021/05/27 06:33:41;;;;;;;6.03;3.45;;;;;;;9.77;nan;100706.28;5072235;28;20408;-77
2021/05/27 06:36:07;;;;;;;6.63;3.55;;;;;;;9.75;nan;100716.16;5090177;28;20040;-77
2021/05/27 06:38:33;;;;;;;4.82;3.25;;;;;;;9.76;nan;100715.19;5089108;28;20405;-76
2021/05/27 06:40:58;;;;;;;5.13;3.50;;;;;;;9.79;nan;100720.19;5090807;28;20048;-76
2021/05/27 06:43:24;;;;;;;5.35;3.90;;;;;;;9.83;nan;100715.47;5091960;28;20028;-76
2021/05/27 06:45:49;;;;;;;4.45;3.00;;;;;;;9.88;nan;100713.22;5092497;28;20101;-77
2021/05/27 06:48:15;;;;;;;5.50;3.30;;;;;;;9.91;nan;100720.84;5081902;28;20063;-77
2021/05/27 06:50:40;;;;;;;5.60;3.53;;;;;;;9.93;nan;100724.19;5081748;28;20076;-77
2021/05/27 06:53:08;;;;;;;4.63;3.10;;;;;;;10.01;nan;100716.38;5089955;28;20036;-76
2021/05/27 06:55:35;;;;;;;5.95;3.47;;;;;;;10.04;nan;100718.75;5089573;28;20085;-77
2021/05/27 06:58:00;;;;;;;5.75;3.42;;;;;;;10.07;nan;100715.81;5089389;28;20039;-77
2021/05/27 07:00:28;;;;;;;5.85;3.20;;;;;;;10.15;nan;100725.66;5088327;28;20396;-77
2021/05/27 07:02:53;;;;;;;4.82;3.30;;;;;;;10.19;nan;100734.97;5083995;28;20033;-77
2021/05/27 07:05:19;;;;;;;5.63;2.85;;;;;;;10.15;nan;100725.66;5051650;28;20086;-77
2021/05/27 07:07:45;;;;;;;5.22;3.15;;;;;;;10.21;nan;100725.91;5080143;28;20066;-78
2021/05/27 07:10:16;;;;;;;4.18;3.15;;;;;;;10.29;nan;100724.38;5084624;28;20126;-78
2021/05/27 07:12:50;;;;;;;5.10;3.20;;;;;;;10.30;nan;100728.72;5078227;28;20036;-78
2021/05/27 07:15:17;;;;;;;5.03;3.05;;;;;;;10.32;nan;100729.38;5068086;28;20161;-78
2021/05/27 07:17:42;;;;;;;5.03;3.20;;;;;;;10.34;nan;100728.25;5093049;28;20039;-78
2021/05/27 07:20:08;;;;;;;6.25;3.10;;;;;;;10.32;nan;100726.72;5093499;28;20024;-78
2021/05/27 07:22:34;;;;;;;4.55;2.88;;;;;;;10.33;nan;100723.94;5085256;28;20032;-78
2021/05/27 07:24:59;;;;;;;3.67;2.80;;;;;;;10.33;nan;100723.94;5093108;28;20032;-77
2021/05/27 07:27:24;;;;;;;5.32;3.20;;;;;;;10.35;nan;100723.81;5093099;28;20093;-78
2021/05/27 07:29:50;;;;;;;5.88;3.17;;;;;;;10.36;nan;100722.81;5081447;28;20404;-78
2021/05/27 07:32:15;;;;;;;3.92;3.00;;;;;;;10.33;nan;100720.47;5082478;28;20036;-78
2021/05/27 07:34:43;;;;;;;5.60;2.95;;;;;;;10.38;nan;100720.88;5093437;28;20024;-78
2021/05/27 07:37:09;;;;;;;3.95;2.90;;;;;;;10.41;nan;100717.94;5093279;28;20036;-78
2021/05/27 07:39:34;;;;;;;3.65;3.05;;;;;;;10.45;nan;100729.88;5094540;28;20035;-78
2021/05/27 07:41:59;;;;;;;4.82;2.90;;;;;;;10.46;nan;100725.41;5113425;28;20035;-78
2021/05/27 07:44:25;;;;;;;4.97;2.80;;;;;;;10.55;nan;100721.91;5092920;28;20400;-78
2021/05/27 07:46:50;;;;;;;5.32;2.38;;;;;;;10.55;nan;100724.53;5092714;28;20043;-78
2021/05/27 07:49:15;;;;;;;6.75;2.97;;;;;;;10.58;nan;100726.88;5092524;28;20036;-78
2021/05/27 07:51:41;;;;;;;4.43;2.80;;;;;;;10.57;nan;100731.34;5064584;28;20044;-78
2021/05/27 07:54:06;;;;;;;3.83;2.50;;;;;;;10.56;nan;100737.63;5083773;28;20032;-76
2021/05/27 07:56:31;;;;;;;4.05;2.78;;;;;;;10.60;nan;100740.81;5103588;28;20036;-76
2021/05/27 07:58:56;;;;;;;5.03;2.80;;;;;;;10.66;nan;100736.75;5083633;28;20029;-76
2021/05/27 08:01:22;;;;;;;3.60;2.60;;;;;;;10.61;nan;100738.03;5083827;28;20127;-78
2021/05/27 08:03:47;;;;;;;7.22;2.75;;;;;;;10.63;nan;100745.81;5085487;28;20029;-77
2021/05/27 08:06:12;;;;;;;4.57;2.70;;;;;;;10.58;nan;100743.63;5076278;28;20540;-76
2021/05/27 08:08:38;;;;;;;4.38;2.60;;;;;;;10.53;nan;100742.38;5087681;28;20111;-77
2021/05/27 08:11:03;;;;;;;5.00;2.67;;;;;;;10.50;nan;100745.31;5081547;28;20047;-77
2021/05/27 08:13:29;;;;;;;4.60;2.78;;;;;;;10.50;nan;100762.00;5089000;28;20036;-77
2021/05/27 08:15:54;;;;;;;4.45;2.53;;;;;;;10.48;nan;100756.03;5092124;28;20059;-76
2021/05/27 08:18:20;;;;;;;4.72;3.00;;;;;;;10.41;nan;100758.41;5092032;28;20463;-77
2021/05/27 08:20:45;;;;;;;3.08;2.00;;;;;;;10.45;nan;100766.91;5092712;28;20127;-77
2021/05/27 08:23:10;;;;;;;2.97;1.85;;;;;;;10.49;nan;100765.63;5074485;28;20032;-77
2021/05/27 08:25:36;;;;;;;2.40;1.60;;;;;;;10.56;nan;100758.78;5093005;28;20485;-77
2021/05/27 08:28:01;;;;;;;2.45;1.67;;;;;;;10.69;nan;100758.44;5091963;28;20370;-76
2021/05/27 08:30:27;;;;;;;4.50;2.20;;;;;;;10.76;nan;100762.16;5092573;28;20055;-77
2021/05/27 08:32:52;;;;;;;3.25;2.33;;;;;;;10.80;nan;100763.53;5091287;28;20043;-77
2021/05/27 08:35:17;;;;;;;3.17;2.20;;;;;;;10.78;nan;100765.50;5092722;28;20028;-77
2021/05/27 08:37:43;;;;;;;2.80;2.00;;;;;;;10.81;nan;100767.84;5095444;28;20039;-77
2021/05/27 08:40:09;;;;;;;2.97;2.00;;;;;;;10.88;nan;100767.25;5092301;28;20514;-77
2021/05/27 08:42:35;;;;;;;4.13;2.42;;;;;;;10.91;nan;100765.13;5093032;28;20024;-77
2021/05/27 08:45:03;;;;;;;4.90;3.05;;;;;;;10.83;nan;100768.53;5074190;28;20337;-77
2021/05/27 08:47:29;;;;;;;3.45;2.28;;;;;;;10.93;nan;100762.34;5073754;28;20056;-77
2021/05/27 08:49:55;;;;;;;4.40;2.60;;;;;;;11.01;nan;100765.94;5091257;28;20063;-77
2021/05/27 08:52:20;;;;;;;4.22;2.40;;;;;;;11.08;nan;100771.44;5091803;28;20035;-77
2021/05/27 08:54:45;;;;;;;3.22;2.20;;;;;;;11.13;nan;100771.84;5073826;28;20028;-77
2021/05/27 08:57:12;;;;;;;2.72;1.95;;;;;;;11.20;nan;100775.56;5089745;28;20540;-77
2021/05/27 08:59:37;;;;;;;6.28;2.97;;;;;;;11.28;nan;100774.81;5073550;28;20032;-77
2021/05/27 09:02:08;;;;;;;4.95;2.88;;;;;;;11.42;nan;100779.56;5091144;28;20488;-77
2021/05/27 09:04:34;;;;;;;3.65;2.58;;;;;;;11.51;nan;100777.00;5086410;28;20393;-77
2021/05/27 09:07:01;;;;;;;3.50;2.20;;;;;;;11.63;nan;100781.06;5073091;28;20032;-77
2021/05/27 09:09:52;;;;;;;3.58;2.13;;;;;;;11.78;nan;100774.25;5091755;28;20046;-77
2021/05/27 09:12:24;;;;;;;4.35;2.88;;;;;;;11.95;nan;100783.19;5070085;28;20035;-77
2021/05/27 09:14:49;;;;;;;7.18;3.10;;;;;;;12.05;nan;100783.09;5091396;28;20434;-77
2021/05/27 09:17:14;;;;;;;3.70;2.60;;;;;;;12.09;nan;100777.34;5091199;28;20130;-77
2021/05/27 09:19:40;;;;;;;3.88;2.20;;;;;;;12.15;nan;100783.00;5091216;28;20523;-77
2021/05/27 09:22:22;;;;;;;4.63;2.30;;;;;;;12.15;nan;100791.78;5073026;28;20036;-77
2021/05/27 09:24:47;;;;;;;4.80;2.42;;;;;;;12.17;nan;100789.81;5091165;28;20059;-77
2021/05/27 09:27:13;;;;;;;5.55;2.63;;;;;;;12.18;nan;100793.28;5091192;28;20496;-76
2021/05/27 09:29:46;;;;;;;4.18;2.63;;;;;;;12.25;nan;100794.31;5090799;28;20028;-77
2021/05/27 09:32:12;;;;;;;3.63;2.33;;;;;;;12.40;nan;100784.00;5090818;28;20323;-77
2021/05/27 09:34:47;;;;;;;4.40;2.28;;;;;;;12.62;nan;100790.56;5091981;28;20055;-77
2021/05/27 09:37:20;;;;;;;3.75;2.10;;;;;;;12.95;nan;100794.19;5092345;28;20100;-77
2021/05/27 09:39:47;;;;;;;3.50;2.30;;;;;;;13.24;nan;100787.63;5075402;28;20546;-77
2021/05/27 09:42:13;;;;;;;4.40;2.35;;;;;;;13.41;nan;100789.34;5092552;28;20051;-77
2021/05/27 09:44:38;;;;;;;3.30;2.20;;;;;;;13.71;nan;100795.84;5094035;28;20036;-77
2021/05/27 09:47:04;;;;;;;3.85;2.25;;;;;;;13.90;nan;100788.56;5092406;28;20166;-77
2021/05/27 09:49:31;;;;;;;3.90;1.83;;;;;;;14.03;nan;100796.84;5091106;28;20195;-77
2021/05/27 09:52:11;;;;;;;4.32;2.30;;;;;;;13.85;nan;100791.72;5090806;28;20090;-77
2021/05/27 09:54:59;;;;;;;4.60;2.03;;;;;;;13.83;nan;100784.91;5091033;28;20036;-77
2021/05/27 09:57:26;;;;;;;3.78;2.00;;;;;;;13.87;nan;100788.88;5090185;28;20032;-77
2021/05/27 09:59:53;;;;;;;4.82;2.08;;;;;;;13.87;nan;100789.72;5090561;28;20032;-77
2021/05/27 10:02:20;;;;;;;3.65;2.28;;;;;;;13.81;nan;100796.50;5071666;28;20040;-77
2021/05/27 10:04:57;;;;;;;4.82;2.25;;;;;;;13.43;nan;100800.63;5090545;28;20111;-77
2021/05/27 10:07:39;;;;;;;3.55;2.00;;;;;;;13.42;nan;100792.81;5090327;28;20051;-77
2021/05/27 10:10:10;;;;;;;2.95;2.05;;;;;;;13.60;nan;100782.88;5090495;28;20445;-77
2021/05/27 10:12:40;;;;;;;3.65;2.55;;;;;;;13.90;nan;100789.38;5089677;28;20036;-77
2021/05/27 10:15:08;;;;;;;3.67;2.10;;;;;;;14.28;nan;100792.31;5085405;28;20037;-77
2021/05/27 10:17:37;;;;;;;3.08;2.10;;;;;;;14.65;nan;100788.25;5067284;28;20123;-77
2021/05/27 10:20:04;;;;;;;4.43;2.75;;;;;;;14.95;nan;100791.13;5078537;28;20119;-76
2021/05/27 10:22:30;;;;;;;3.42;2.10;;;;;;;15.03;nan;100789.25;5084683;28;20032;-77
2021/05/27 10:24:56;;;;;;;4.55;1.90;;;;;;;15.31;nan;100782.59;5089938;28;20028;-77
2021/05/27 10:27:21;;;;;;;4.43;2.38;;;;;;;15.49;nan;100783.97;5086348;28;20116;-77
2021/05/27 10:29:47;;;;;;;4.05;1.90;;;;;;;15.62;nan;100779.88;5057143;28;20424;-77
2021/05/27 10:32:15;;;;;;;4.63;2.00;;;;;;;15.36;nan;100780.25;5070141;28;20056;-77
2021/05/27 10:34:49;;;;;;;5.63;2.30;;;;;;;15.34;nan;100780.41;5078784;28;20039;-77
2021/05/27 10:37:37;;;;;;;5.68;2.63;;;;;;;15.35;nan;100773.22;5079336;28;20473;-77
2021/05/27 10:40:12;;;;;;;2.83;2.10;;;;;;;14.75;nan;100772.88;5069057;28;20512;-77
2021/05/27 10:42:56;;;;;;;4.97;2.00;;;;;;;14.64;nan;100776.78;5074940;28;20115;-77
2021/05/27 10:45:22;;;;;;;3.70;2.28;;;;;;;14.58;nan;100772.13;5071729;28;20122;-77
2021/05/27 10:48:12;;;;;;;4.47;2.50;;;;;;;14.66;nan;100765.97;5069440;28;20366;-77
2021/05/27 10:50:50;;;;;;;3.67;2.35;;;;;;;14.45;nan;100766.50;5091487;28;20405;-77
2021/05/27 10:53:40;;;;;;;4.22;2.28;;;;;;;14.39;nan;100770.66;5089341;28;20500;-77
2021/05/27 10:56:11;;;;;;;3.35;1.83;;;;;;;14.55;nan;100772.47;5072283;28;20048;-77
2021/05/27 10:59:03;;;;;;;4.63;2.40;;;;;;;14.68;nan;100774.59;5073445;28;20451;-77
2021/05/27 11:01:28;;;;;;;7.45;3.00;;;;;;;14.69;nan;100770.13;5069601;28;20086;-77
2021/05/27 11:03:54;;;;;;;4.83;2.50;;;;;;;14.70;nan;100764.59;5084367;28;20028;-77
2021/05/27 11:06:28;;;;;;;5.88;2.40;;;;;;;15.15;nan;100771.03;5089299;28;20289;-77
2021/05/27 11:09:24;;;;;;;2.15;1.75;;;;;;;15.47;nan;100777.16;5078949;28;20455;-77
2021/05/27 11:11:58;;;;;;;3.03;2.00;;;;;;;15.90;nan;100759.69;5084601;28;20063;-78
2021/05/27 11:14:33;;;;;;;2.42;1.70;;;;;;;16.19;nan;100766.06;5088031;28;20028;-77
2021/05/27 11:17:06;;;;;;;3.72;1.90;;;;;;;16.26;nan;100769.66;5062062;28;20497;-77
2021/05/27 11:25:12;;;;;;;2.63;1.50;;;;;;;15.90;nan;100759.69;5089837;28;20043;-77
2021/05/27 11:27:45;;;;;;;2.17;1.38;;;;;;;15.79;nan;100759.28;5084654;28;20131;-77
2021/05/27 11:30:19;;;;;;;2.47;1.80;;;;;;;15.76;nan;100760.47;5064350;28;20096;-77
2021/05/27 11:32:49;;;;;;;2.28;1.60;;;;;;;15.52;nan;100753.47;5067909;28;20167;-77
2021/05/27 11:35:17;;;;;;;2.78;1.80;;;;;;;15.45;nan;100750.69;5058604;28;20037;-77
2021/05/27 11:37:44;;;;;;;3.15;1.80;;;;;;;15.45;nan;100748.03;5082776;28;20047;-77
2021/05/27 11:40:11;;;;;;;3.63;1.50;;;;;;;15.64;nan;100756.56;5077146;28;20032;-76
2021/05/27 11:42:37;;;;;;;2.85;1.70;;;;;;;15.55;nan;100757.63;5077936;28;20058;-78
2021/05/27 11:45:06;;;;;;;2.75;1.77;;;;;;;15.72;nan;100745.84;5089770;28;20040;-77
2021/05/27 11:47:31;;;;;;;2.13;1.40;;;;;;;15.87;nan;100749.38;5075987;28;20032;-77
2021/05/27 11:50:07;;;;;;;2.55;1.67;;;;;;;16.07;nan;100752.34;5088181;28;20032;-78
2021/05/27 11:52:32;;;;;;;2.25;1.67;;;;;;;16.33;nan;100749.22;5064593;28;20102;-77
2021/05/27 11:54:58;;;;;;;2.60;1.60;;;;;;;16.23;nan;100738.00;5082492;28;20024;-79
2021/05/27 11:57:40;;;;;;;2.25;1.30;;;;;;;16.22;nan;100738.19;5097930;28;20042;-78
2021/05/27 12:00:08;;;;;;;2.50;1.50;;;;;;;16.12;nan;100736.63;5091257;28;20542;-78
2021/05/27 12:02:48;;;;;;;2.35;1.20;;;;;;;16.10;nan;100743.97;5088046;28;20067;-78