Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:57;;;;;;;7.15;3.08;;;;;;;0.95;80.41;98218.63;5043237;28;20045;-60
2021/12/12 00:03:34;;;;;;;9.30;3.28;;;;;;;0.85;80.75;98211.59;5045397;28;20037;-59
2021/12/12 00:06:24;;;;;;;10.25;3.60;;;;;;;0.82;81.54;98222.63;5044221;28;20049;-60
2021/12/12 00:08:56;;;;;;;6.28;3.45;;;;;;;0.87;80.85;98232.78;5045469;28;20052;-60
2021/12/12 00:11:27;;;;;;;6.45;3.35;;;;;;;0.87;80.33;98224.78;5045401;28;20037;-60
2021/12/12 00:14:05;;;;;;;10.57;3.58;;;;;;;0.74;80.43;98234.13;5045984;28;20048;-59
2021/12/12 00:16:32;;;;;;;12.93;7.15;;;;;;;0.50;82.26;98213.63;5045438;28;20087;-60
2021/12/12 00:18:59;;;;;;;8.13;4.22;;;;;;;0.25;83.30;98225.09;5051424;28;20151;-60
2021/12/12 00:21:30;;;;;;;8.93;3.67;;;;;;;0.03;83.92;98225.75;5046443;28;20036;-60
2021/12/12 00:23:57;;;;;;;6.17;3.20;;;;;;;-0.12;83.95;98234.34;5046019;28;20052;-60
2021/12/12 00:26:23;;;;;;;8.43;3.15;;;;;;;-0.01;83.86;98238.53;5046104;28;20051;-60
2021/12/12 00:28:51;;;;;;;8.00;3.28;;;;;;;0.17;82.88;98240.22;5045541;28;20045;-60
2021/12/12 00:31:20;;;;;;;7.80;3.03;;;;;;;0.37;81.08;98246.91;5046809;28;20041;-60
2021/12/12 00:33:50;;;;;;;7.22;2.72;;;;;;;0.47;80.80;98246.78;5046815;28;20052;-60
2021/12/12 00:36:18;;;;;;;5.20;3.00;;;;;;;0.50;80.51;98254.44;5047111;28;20110;-60
2021/12/12 00:38:49;;;;;;;5.57;3.30;;;;;;;0.50;79.65;98248.28;5044612;28;20045;-59
2021/12/12 00:41:27;;;;;;;7.18;2.58;;;;;;;0.62;79.22;98251.44;5045389;28;20041;-60
2021/12/12 00:43:55;;;;;;;6.88;3.40;;;;;;;0.59;78.82;98249.94;5044537;28;20041;-60
2021/12/12 00:46:24;;;;;;;7.80;3.47;;;;;;;0.67;79.14;98248.28;5038261;28;20500;-60
2021/12/12 00:48:52;;;;;;;5.45;2.67;;;;;;;0.67;78.69;98259.78;5043371;28;20052;-59
2021/12/12 00:51:22;;;;;;;7.47;3.13;;;;;;;0.75;78.45;98264.28;5039649;28;20041;-60
2021/12/12 00:53:49;;;;;;;5.97;2.85;;;;;;;0.79;78.21;98268.28;5043947;28;20037;-60
2021/12/12 00:56:18;;;;;;;6.18;2.40;;;;;;;0.87;78.17;98264.78;5044702;28;20045;-60
2021/12/12 00:58:45;;;;;;;8.27;3.15;;;;;;;0.78;78.98;98261.28;5044352;28;20056;-60
2021/12/12 01:01:17;;;;;;;4.30;2.90;;;;;;;0.65;79.57;98261.78;5045757;28;20168;-60
2021/12/12 01:03:48;;;;;;;6.93;3.45;;;;;;;0.67;79.96;98265.13;5047658;28;20056;-59
2021/12/12 01:06:16;;;;;;;6.00;2.67;;;;;;;0.80;78.56;98258.47;5045214;28;20052;-59
2021/12/12 01:08:44;;;;;;;5.38;3.00;;;;;;;0.86;78.81;98269.28;5044534;28;20041;-59
2021/12/12 01:11:41;;;;;;;5.90;2.80;;;;;;;0.94;79.47;98268.44;5044626;28;20492;-60
2021/12/12 01:14:15;;;;;;;8.38;3.42;;;;;;;0.94;80.70;98279.09;5045982;28;20049;-60
2021/12/12 01:16:48;;;;;;;8.65;4.03;;;;;;;0.78;79.82;98282.63;5042501;28;20041;-60
2021/12/12 01:19:22;;;;;;;8.10;2.80;;;;;;;0.80;78.40;98282.47;5045012;28;20041;-60
2021/12/12 01:21:53;;;;;;;7.65;2.72;;;;;;;1.01;77.16;98282.78;5050573;28;20091;-59
2021/12/12 01:24:26;;;;;;;6.00;2.80;;;;;;;1.08;77.09;98290.09;5045717;28;20072;-59
2021/12/12 01:26:56;;;;;;;5.82;2.45;;;;;;;1.04;77.11;98287.75;5045037;28;20047;-57
2021/12/12 01:29:23;;;;;;;6.70;3.05;;;;;;;1.04;76.21;98289.63;5044167;28;20041;-59
2021/12/12 01:31:50;;;;;;;7.47;2.85;;;;;;;0.76;77.29;98281.94;5050366;28;20067;-59
2021/12/12 01:34:28;;;;;;;8.68;2.53;;;;;;;0.75;76.85;98286.47;5039867;28;20052;-58
2021/12/12 01:37:33;;;;;;;7.38;2.50;;;;;;;0.62;76.46;98280.75;5049826;28;20095;-58
2021/12/12 01:40:03;;;;;;;6.35;1.90;;;;;;;0.81;75.77;98286.78;5044985;28;20507;-58
2021/12/12 01:42:39;;;;;;;3.90;1.92;;;;;;;0.88;76.61;98287.75;5044149;28;20044;-59
2021/12/12 01:45:15;;;;;;;4.10;1.63;;;;;;;0.77;75.79;98284.44;5047104;28;20464;-59
2021/12/12 01:47:57;;;;;;;5.32;2.08;;;;;;;0.68;76.37;98289.94;5047013;28;20046;-57
2021/12/12 01:50:29;;;;;;;6.22;2.30;;;;;;;0.85;75.51;98291.59;5034647;28;20040;-59
2021/12/12 01:52:58;;;;;;;6.40;2.35;;;;;;;0.95;75.29;98291.44;5043000;28;20051;-57
2021/12/12 01:55:42;;;;;;;5.78;1.92;;;;;;;0.93;75.28;98293.44;5044520;28;20049;-58
2021/12/12 01:58:14;;;;;;;3.15;1.42;;;;;;;0.85;74.91;98294.25;5042481;28;20045;-59
2021/12/12 02:00:47;;;;;;;;;;;;;;;0.89;74.59;98295.59;5045003;28;20048;-58
2021/12/12 02:03:16;;;;;;;8.55;1.60;;;;;;;0.95;74.63;98301.28;5052238;28;19983;-59
2021/12/12 02:05:44;;;;;;;4.85;1.90;;;;;;;0.90;76.02;98296.44;5044933;28;20045;-59
2021/12/12 02:08:15;;;;;;;6.00;1.80;;;;;;;0.99;75.02;98299.97;5044237;28;20094;-58
2021/12/12 02:10:59;;;;;;;5.32;1.63;;;;;;;0.98;75.16;98293.78;5044759;28;20033;-60
2021/12/12 02:13:28;;;;;;;3.83;1.50;;;;;;;1.02;75.24;98299.59;5050759;28;20459;-59
2021/12/12 02:16:01;;;;;;;4.82;1.80;;;;;;;1.00;74.89;98296.28;5043155;28;20048;-58
2021/12/12 02:18:34;;;;;;;3.08;1.65;;;;;;;0.95;76.11;98302.09;5047133;28;20053;-59
2021/12/12 02:21:18;;;;;;;10.10;2.03;;;;;;;0.98;78.24;98308.94;5044132;28;20037;-59
2021/12/12 02:35:37;;;;;;;6.15;1.90;;;;;;;0.52;81.12;98326.25;5047681;28;20041;-59
2021/12/12 02:38:05;;;;;;;5.00;2.25;;;;;;;0.52;82.79;98315.59;5043078;28;20513;-59
2021/12/12 02:40:49;;;;;;;6.70;2.03;;;;;;;0.44;83.03;98321.72;5047182;28;20040;-59
2021/12/12 02:43:20;;;;;;;5.70;2.35;;;;;;;0.41;82.91;98319.38;5035288;28;20060;-59
2021/12/12 02:45:53;;;;;;;4.97;1.92;;;;;;;0.18;82.77;98317.31;5053311;28;20712;-59
2021/12/12 02:48:26;;;;;;;4.90;2.03;;;;;;;0.10;83.29;98302.16;5052079;28;20454;-59
2021/12/12 02:50:54;;;;;;;6.63;2.17;;;;;;;0.10;83.20;98306.63;5046438;28;20041;-57
2021/12/12 02:53:38;;;;;;;5.18;1.92;;;;;;;0.04;83.80;98304.63;5047950;28;20041;-58
2021/12/12 02:56:11;;;;;;;7.68;2.40;;;;;;;-0.17;83.56;98312.03;5047444;28;20044;-59
2021/12/12 02:58:39;;;;;;;8.23;2.28;;;;;;;-0.53;84.95;98304.19;5046497;28;20567;-59
2021/12/12 03:01:33;;;;;;;4.40;2.15;;;;;;;-0.77;86.01;98308.38;5047355;28;20075;-59
2021/12/12 03:04:00;;;;;;;5.20;2.30;;;;;;;-0.75;85.93;98298.41;5036154;28;20057;-58
2021/12/12 03:06:32;;;;;;;4.07;2.13;;;;;;;-0.66;85.48;98293.97;5046498;28;20051;-59
2021/12/12 03:09:05;;;;;;;4.53;2.30;;;;;;;-0.76;85.75;98298.56;5046989;28;20044;-56
2021/12/12 03:11:31;;;;;;;5.45;2.17;;;;;;;-1.03;86.00;98303.88;5042076;28;20037;-58
2021/12/12 03:13:58;;;;;;;5.00;2.63;;;;;;;-0.96;86.29;98310.22;5041007;28;20076;-58
2021/12/12 03:16:26;;;;;;;7.93;2.58;;;;;;;-0.93;85.95;98312.56;5046306;28;20619;-60
2021/12/12 03:18:53;;;;;;;6.53;2.42;;;;;;;-1.04;85.90;98312.81;5047817;28;20053;-58
2021/12/12 03:21:30;;;;;;;5.60;2.28;;;;;;;-1.31;87.37;98311.94;5046578;28;20032;-59
2021/12/12 03:24:02;;;;;;;5.93;2.97;;;;;;;-1.62;87.20;98309.66;5046763;28;20053;-59
2021/12/12 03:26:29;;;;;;;5.53;2.67;;;;;;;-1.61;88.92;98314.81;5046950;28;20075;-59
2021/12/12 03:28:58;;;;;;;5.55;2.35;;;;;;;-1.67;88.06;98306.63;5046409;28;20045;-58
2021/12/12 03:31:32;;;;;;;5.75;2.55;;;;;;;-1.66;88.01;98302.97;5049179;28;20044;-59
2021/12/12 03:34:00;;;;;;;7.60;2.95;;;;;;;-1.52;86.97;98301.63;5048264;28;20495;-58
2021/12/12 03:36:27;;;;;;;7.03;2.53;;;;;;;-1.83;86.98;98305.44;5052612;28;20401;-57
2021/12/12 03:39:00;;;;;;;8.15;2.88;;;;;;;-2.10;89.34;98301.84;5045511;28;20045;-59
2021/12/12 03:41:31;;;;;;;8.75;2.58;;;;;;;-1.89;89.29;98300.72;5044650;28;20041;-59
2021/12/12 03:44:03;;;;;;;5.38;2.30;;;;;;;-2.17;88.16;98296.28;5045964;28;20508;-59
2021/12/12 03:46:29;;;;;;;5.97;2.28;;;;;;;-2.19;88.54;98302.69;5057381;28;20095;-57
2021/12/12 03:48:57;;;;;;;6.82;2.38;;;;;;;-2.25;88.97;98294.34;5048769;28;20033;-58
2021/12/12 03:51:26;;;;;;;8.93;2.53;;;;;;;-2.23;90.10;98297.69;5046635;28;20037;-58
2021/12/12 03:53:54;;;;;;;6.82;2.78;;;;;;;-2.34;88.54;98295.22;5044443;28;20052;-59
2021/12/12 03:56:22;;;;;;;6.97;2.30;;;;;;;-2.46;89.00;98293.75;5043831;28;20048;-59
2021/12/12 03:58:49;;;;;;;5.00;2.60;;;;;;;-2.57;89.13;98294.75;5043599;28;20663;-58
2021/12/12 04:01:45;;;;;;;5.63;2.75;;;;;;;-2.64;89.60;98298.00;5047365;28;20116;-57
2021/12/12 04:04:14;;;;;;;5.05;2.65;;;;;;;-2.71;89.58;98293.41;5050665;28;20516;-57
2021/12/12 04:06:41;;;;;;;4.57;2.40;;;;;;;-2.57;89.98;98295.59;5046019;28;20041;-59
2021/12/12 04:09:10;;;;;;;5.95;2.63;;;;;;;-2.61;89.13;98297.69;5045542;28;20142;-58
2021/12/12 04:11:44;;;;;;;5.63;2.72;;;;;;;-2.64;89.30;98305.09;5046272;28;20056;-59
2021/12/12 04:14:12;;;;;;;3.15;1.63;;;;;;;-2.73;89.64;98295.38;5045589;28;20037;-59
2021/12/12 04:16:43;;;;;;;6.43;2.60;;;;;;;-2.60;89.55;98298.53;5042555;28;20036;-59
2021/12/12 04:19:11;;;;;;;5.65;2.58;;;;;;;-2.45;89.69;98298.06;5043302;28;20083;-59
2021/12/12 04:21:39;;;;;;;6.30;2.33;;;;;;;-2.38;89.47;98297.34;5044965;28;20076;-58
2021/12/12 04:24:08;;;;;;;7.60;2.58;;;;;;;-2.36;89.52;98297.22;5046361;28;20064;-58
2021/12/12 04:26:40;;;;;;;6.93;2.72;;;;;;;-2.38;88.84;98302.66;5054834;28;20040;-58
2021/12/12 04:29:17;;;;;;;6.15;2.53;;;;;;;-2.45;88.38;98303.34;5048358;28;20041;-59
2021/12/12 04:31:49;;;;;;;7.35;3.05;;;;;;;-2.57;88.96;98311.50;5050331;28;20033;-58
2021/12/12 04:34:19;;;;;;;5.00;2.63;;;;;;;-2.65;89.51;98312.22;5051423;28;20041;-59
2021/12/12 04:36:47;;;;;;;7.55;2.55;;;;;;;-2.74;89.48;98321.03;5055679;28;20051;-58
2021/12/12 04:39:26;;;;;;;4.38;2.53;;;;;;;-2.73;90.16;98319.22;5044975;28;20037;-58
2021/12/12 04:41:58;;;;;;;10.23;2.85;;;;;;;-2.73;90.10;98324.53;5045824;28;20040;-59
2021/12/12 04:44:30;;;;;;;7.93;3.50;;;;;;;-2.68;90.17;98331.09;5044941;28;20044;-58
2021/12/12 04:49:56;;;;;;;4.70;2.38;;;;;;;-2.66;89.54;98328.28;5046613;28;20578;-58
2021/12/12 04:52:31;;;;;;;8.40;3.20;;;;;;;-2.53;90.13;98333.25;5044820;28;20099;-58
2021/12/12 04:55:05;;;;;;;6.68;3.90;;;;;;;-2.30;89.85;98339.06;5055118;28;20068;-58
2021/12/12 04:57:38;;;;;;;10.68;4.85;;;;;;;-2.22;89.17;98336.50;5044919;28;20523;-60
2021/12/12 05:00:14;;;;;;;8.57;4.10;;;;;;;-2.06;89.22;98336.88;5045572;28;20044;-59
2021/12/12 05:03:39;;;;;;;7.90;4.00;;;;;;;-1.78;88.42;98343.00;5045383;28;20127;-59
2021/12/12 05:06:15;;;;;;;6.28;3.22;;;;;;;-1.62;87.39;98345.00;4981823;28;20077;-59
2021/12/12 05:08:58;;;;;;;7.80;3.63;;;;;;;-1.64;87.07;98339.00;4976547;28;20062;-58
2021/12/12 05:11:32;;;;;;;5.10;2.80;;;;;;;-1.60;86.92;98344.84;5022518;28;20049;-59
2021/12/12 05:14:05;;;;;;;8.00;4.13;;;;;;;-1.64;87.11;98340.81;5044914;28;20785;-58
2021/12/12 05:16:38;;;;;;;10.35;3.90;;;;;;;-1.65;87.49;98344.47;5044284;28;20048;-60
2021/12/12 05:19:27;;;;;;;8.98;4.72;;;;;;;-1.71;87.56;98344.09;5038624;28;20052;-58
2021/12/12 05:21:59;;;;;;;5.63;3.40;;;;;;;-1.62;87.43;98336.22;5038575;28;20040;-58
2021/12/12 05:24:28;;;;;;;;;;;;;;;-1.59;87.29;98334.06;5045705;28;20052;-59
2021/12/12 05:27:02;;;;;;;7.47;3.25;;;;;;;-1.52;86.95;98341.47;5044526;28;19925;-59
2021/12/12 05:29:34;;;;;;;6.90;3.67;;;;;;;-1.51;86.55;98354.56;5044593;28;20519;-58
2021/12/12 05:32:04;;;;;;;7.15;4.18;;;;;;;-1.54;86.62;98346.06;5045907;28;20041;-59
2021/12/12 05:34:33;;;;;;;9.35;3.05;;;;;;;-1.49;86.76;98351.75;5044763;28;20044;-57
2021/12/12 05:37:01;;;;;;;8.52;3.72;;;;;;;-1.42;86.24;98354.66;5044868;28;20695;-59
2021/12/12 05:39:29;;;;;;;9.25;4.78;;;;;;;-1.37;86.01;98347.09;5044275;28;20425;-58
2021/12/12 05:41:57;;;;;;;7.72;3.47;;;;;;;-1.21;85.74;98344.56;5044932;28;20067;-59
2021/12/12 05:44:25;;;;;;;6.53;3.47;;;;;;;-1.22;85.45;98347.41;5045095;28;20041;-58
2021/12/12 05:46:57;;;;;;;6.75;3.70;;;;;;;-1.37;85.76;98344.44;5045426;28;20049;-57
2021/12/12 05:49:24;;;;;;;7.28;4.03;;;;;;;-1.44;86.41;98349.50;5050450;28;20693;-58
2021/12/12 05:51:51;;;;;;;6.80;3.50;;;;;;;-1.41;86.02;98345.72;5042260;28;20389;-58
2021/12/12 05:54:18;;;;;;;6.30;3.15;;;;;;;-1.40;85.60;98339.41;5040646;28;20051;-58
2021/12/12 05:56:47;;;;;;;9.45;3.60;;;;;;;-1.41;85.76;98343.88;5045131;28;20049;-56
2021/12/12 05:59:14;;;;;;;7.68;3.05;;;;;;;-1.41;85.81;98359.00;5044488;28;21335;-58
2021/12/12 06:01:42;;;;;;;6.47;3.50;;;;;;;-1.33;85.82;98359.91;5048363;28;20036;-58
2021/12/12 06:04:10;;;;;;;7.35;3.67;;;;;;;-1.37;85.38;98349.75;5048792;28;20084;-57
2021/12/12 06:06:41;;;;;;;6.35;3.30;;;;;;;-1.40;86.00;98350.84;5047558;28;20048;-58
2021/12/12 06:09:11;;;;;;;8.40;4.57;;;;;;;-1.44;86.23;98354.81;5047192;28;20036;-59
2021/12/12 06:11:41;;;;;;;6.95;3.70;;;;;;;-1.55;86.41;98352.38;5046921;28;20045;-58
2021/12/12 06:14:08;;;;;;;8.88;5.00;;;;;;;-1.67;86.57;98352.56;5043175;28;20048;-58
2021/12/12 06:16:36;;;;;;;7.45;4.22;;;;;;;-1.65;87.03;98358.59;5046825;28;20432;-58
2021/12/12 06:19:17;;;;;;;7.40;3.45;;;;;;;-1.63;87.66;98361.06;5053201;28;20098;-58
2021/12/12 06:21:44;;;;;;;9.13;3.92;;;;;;;-1.58;86.18;98366.78;5052868;28;20051;-59
2021/12/12 06:24:12;;;;;;;9.77;3.60;;;;;;;-1.55;86.12;98370.97;5048552;28;20052;-59
2021/12/12 06:26:40;;;;;;;5.32;3.03;;;;;;;-1.53;86.12;98377.81;5048288;28;20061;-59
2021/12/12 06:29:07;;;;;;;6.78;3.38;;;;;;;-1.51;85.60;98375.00;5048034;28;20142;-59
2021/12/12 06:31:42;;;;;;;11.35;3.97;;;;;;;-1.55;85.95;98374.44;5051728;28;20048;-59
2021/12/12 06:34:10;;;;;;;10.77;4.15;;;;;;;-1.62;86.12;98381.34;5049163;28;20045;-58
2021/12/12 06:36:40;;;;;;;8.32;3.63;;;;;;;-1.64;86.21;98385.97;5050777;28;20041;-57
2021/12/12 06:39:09;;;;;;;7.50;3.33;;;;;;;-1.62;86.51;98389.31;5045576;28;20052;-59
2021/12/12 06:41:36;;;;;;;6.80;3.50;;;;;;;-1.66;87.05;98386.09;5042985;28;20574;-57
2021/12/12 06:44:06;;;;;;;6.50;3.05;;;;;;;-1.65;86.07;98387.81;5048039;28;20051;-59
2021/12/12 06:46:34;;;;;;;8.48;3.40;;;;;;;-1.62;85.87;98384.00;5055528;28;20454;-59
2021/12/12 06:49:04;;;;;;;6.65;3.47;;;;;;;-1.52;85.83;98390.09;5048281;28;20119;-59
2021/12/12 06:51:34;;;;;;;6.60;3.65;;;;;;;-1.40;85.39;98392.56;5047793;28;20111;-57
2021/12/12 06:54:02;;;;;;;7.63;3.25;;;;;;;-1.35;84.74;98395.59;5047518;28;20044;-58
2021/12/12 06:56:30;;;;;;;6.97;3.30;;;;;;;-1.39;85.02;98403.03;5046838;28;20048;-59
2021/12/12 06:58:57;;;;;;;9.52;3.40;;;;;;;-1.53;86.15;98399.06;5047620;28;20047;-59
2021/12/12 07:01:32;;;;;;;5.20;3.05;;;;;;;-1.75;85.42;98394.97;5050242;28;20124;-59
2021/12/12 07:04:00;;;;;;;7.60;2.88;;;;;;;-1.72;86.16;98389.38;5051231;28;20060;-59
2021/12/12 07:06:30;;;;;;;6.55;3.58;;;;;;;-1.61;85.94;98398.97;5044366;28;20594;-59
2021/12/12 07:08:59;;;;;;;7.18;3.88;;;;;;;-1.62;86.08;98395.47;5046506;28;20455;-59
2021/12/12 07:11:27;;;;;;;8.20;3.90;;;;;;;-1.73;86.25;98388.53;5040829;28;20049;-59
2021/12/12 07:13:54;;;;;;;9.32;4.30;;;;;;;-1.67;86.41;98400.38;5045675;28;20047;-59
2021/12/12 07:16:23;;;;;;;8.73;4.22;;;;;;;-1.65;86.85;98397.59;5045489;28;20495;-59
2021/12/12 07:18:52;;;;;;;9.07;3.58;;;;;;;-1.62;86.46;98403.41;5044649;28;20049;-58
2021/12/12 07:21:20;;;;;;;8.38;3.85;;;;;;;-1.64;86.41;98405.41;5041940;28;20064;-59
2021/12/12 07:23:49;;;;;;;7.55;3.85;;;;;;;-1.68;86.78;98409.34;5041252;28;20049;-59
2021/12/12 07:26:18;;;;;;;7.88;4.15;;;;;;;-1.63;86.86;98406.22;5045706;28;20060;-58
2021/12/12 07:28:46;;;;;;;5.75;3.38;;;;;;;-1.62;87.52;98400.78;5047330;28;20040;-58
2021/12/12 07:31:17;;;;;;;6.72;3.78;;;;;;;-1.58;86.44;98403.97;5047737;28;20069;-58
2021/12/12 07:33:47;;;;;;;7.47;3.55;;;;;;;-1.41;86.22;98412.13;5054452;28;20068;-59
2021/12/12 07:36:18;;;;;;;7.85;3.67;;;;;;;-1.47;86.33;98406.41;5053761;28;20040;-58
2021/12/12 07:38:51;;;;;;;9.88;3.67;;;;;;;-1.42;85.61;98415.75;5043897;28;20045;-58
2021/12/12 07:41:21;;;;;;;8.68;4.18;;;;;;;-1.52;86.74;98408.69;5040496;28;20403;-48
2021/12/12 07:43:48;;;;;;;7.88;4.63;;;;;;;-1.41;86.64;98405.00;5049285;28;20044;-48
2021/12/12 07:46:14;;;;;;;7.63;4.40;;;;;;;-1.41;86.49;98406.81;5047113;28;20052;-54
2021/12/12 07:48:47;;;;;;;8.55;4.68;;;;;;;-1.44;86.83;98406.13;5041304;28;20629;-53
2021/12/12 07:51:15;;;;;;;8.80;4.68;;;;;;;-1.37;86.93;98408.19;5041958;28;20052;-53
2021/12/12 07:53:42;;;;;;;9.30;4.22;;;;;;;-1.21;86.39;98410.19;5039644;28;20056;-53
2021/12/12 07:56:09;;;;;;;12.60;4.18;;;;;;;-0.99;85.76;98400.91;5040908;28;20094;-52
2021/12/12 07:58:36;;;;;;;8.18;4.50;;;;;;;-0.87;85.42;98403.34;5041498;28;20041;-49
2021/12/12 08:01:05;;;;;;;9.55;4.50;;;;;;;-0.80;85.27;98397.25;5040261;28;20045;-52
2021/12/12 08:03:34;;;;;;;13.25;5.18;;;;;;;-0.77;85.07;98400.63;5053438;28;20812;-53
2021/12/12 08:06:02;;;;;;;8.27;5.43;;;;;;;-0.82;85.55;98411.69;5041616;28;20045;-59
2021/12/12 08:08:29;;;;;;;9.05;5.05;;;;;;;-0.88;85.79;98407.84;5042066;28;20041;-64
2021/12/12 08:10:58;;;;;;;10.90;4.45;;;;;;;-0.81;85.69;98408.06;5037863;28;20060;-63
2021/12/12 08:13:25;;;;;;;8.23;5.65;;;;;;;-0.81;85.58;98402.75;5040809;28;20040;-65
2021/12/12 08:15:53;;;;;;;8.10;4.32;;;;;;;-0.71;84.94;98408.81;5042502;28;20563;-65
2021/12/12 08:18:21;;;;;;;8.82;5.15;;;;;;;-0.70;85.32;98399.84;5038948;28;20075;-64
2021/12/12 08:20:50;;;;;;;8.95;5.50;;;;;;;-0.69;85.07;98406.00;5043574;28;20037;-65
2021/12/12 08:23:18;;;;;;;8.85;5.28;;;;;;;-0.57;84.81;98395.94;5042180;28;20048;-65
2021/12/12 08:25:47;;;;;;;8.10;4.65;;;;;;;-0.51;84.54;98405.13;5041611;28;20071;-65
2021/12/12 08:28:14;;;;;;;9.20;5.28;;;;;;;-0.51;84.75;98399.81;5039245;28;20053;-64
2021/12/12 08:30:42;;;;;;;9.02;4.78;;;;;;;-0.44;84.29;98412.34;5036805;28;20048;-65
2021/12/12 08:33:11;;;;;;;9.68;6.30;;;;;;;-0.40;84.06;98405.72;5050002;28;20095;-65
2021/12/12 08:35:38;;;;;;;9.68;4.75;;;;;;;-0.44;84.32;98407.00;5044507;28;20044;-59
2021/12/12 08:38:06;;;;;;;9.05;4.50;;;;;;;-0.41;84.15;98403.19;5042395;28;20048;-60
2021/12/12 08:40:45;;;;;;;9.13;5.32;;;;;;;-0.36;83.78;98413.38;5042150;28;20118;-60
2021/12/12 08:43:14;;;;;;;9.15;5.35;;;;;;;-0.40;84.23;98416.34;5042556;28;20040;-60
2021/12/12 08:45:47;;;;;;;11.00;5.80;;;;;;;-0.35;84.29;98412.38;5045761;28;20125;-60
2021/12/12 08:48:16;;;;;;;10.07;5.95;;;;;;;-0.31;83.89;98421.75;5043470;28;20048;-59
2021/12/12 08:50:49;;;;;;;8.95;4.75;;;;;;;-0.21;83.61;98422.50;5045920;28;20131;-60
2021/12/12 08:53:17;;;;;;;12.73;6.68;;;;;;;-0.20;84.00;98416.16;5048893;28;20041;-60
2021/12/12 08:55:48;;;;;;;11.20;6.25;;;;;;;-0.04;82.82;98414.59;5034177;28;20046;-59
2021/12/12 08:58:20;;;;;;;29.52;13.57;;;;;;;0.01;82.85;98416.78;5037330;28;20455;-59
2021/12/12 09:01:06;;;;;;;10.77;4.45;;;;;;;0.11;82.05;98414.84;5043364;28;20041;-60
2021/12/12 09:03:44;;;;;;;8.15;4.32;;;;;;;0.14;82.00;98417.16;5037756;28;20088;-60
2021/12/12 09:06:15;;;;;;;9.25;5.47;;;;;;;0.07;82.05;98416.97;5033304;28;20045;-59
2021/12/12 09:08:52;;;;;;;11.73;6.47;;;;;;;0.03;82.00;98420.94;5037492;28;20428;-60
2021/12/12 09:11:25;;;;;;;10.73;6.80;;;;;;;0.06;82.16;98428.63;5035400;28;20051;-60
2021/12/12 09:14:23;;;;;;;15.95;8.07;;;;;;;0.21;81.34;98420.03;5034684;28;20633;-60
2021/12/12 09:17:06;;;;;;;6.72;3.85;;;;;;;0.24;81.53;98427.72;5026849;28;20595;-60
2021/12/12 09:19:45;;;;;;;9.65;6.38;;;;;;;0.20;81.56;98426.38;5040875;28;20049;-60
2021/12/12 09:22:23;;;;;;;12.82;6.60;;;;;;;0.25;81.32;98424.06;5038200;28;20037;-60
2021/12/12 09:25:24;;;;;;;10.70;6.78;;;;;;;0.32;81.27;98416.25;5030830;28;20041;-61
2021/12/12 09:28:03;;;;;;;6.50;4.15;;;;;;;0.47;80.44;98416.47;5039788;28;20416;-60
2021/12/12 09:30:30;;;;;;;22.48;11.25;;;;;;;0.51;80.18;98425.81;5029812;28;20104;-60
2021/12/12 09:33:19;;;;;;;8.30;4.03;;;;;;;0.56;80.17;98425.34;5047842;28;20045;-60
2021/12/12 09:35:54;;;;;;;16.38;8.55;;;;;;;0.56;80.13;98420.03;5040586;28;20048;-60
2021/12/12 09:38:44;;;;;;;10.50;6.00;;;;;;;0.61;80.55;98413.22;5040826;28;20466;-60
2021/12/12 09:41:49;;;;;;;9.85;5.50;;;;;;;0.76;80.46;98418.75;5038628;28;20055;-60
2021/12/12 09:44:38;;;;;;;12.38;6.80;;;;;;;0.62;79.59;98409.53;5044223;28;20048;-60
2021/12/12 09:47:57;;;;;;;8.80;4.60;;;;;;;0.73;79.78;98405.75;5041934;28;20040;-60
2021/12/12 09:53:44;;;;;;;13.73;7.22;;;;;;;0.82;79.10;98417.28;5032186;28;20617;-60
2021/12/12 09:56:31;;;;;;;;;;;;;;;0.86;78.71;98410.63;5035761;28;20052;-60
2021/12/12 09:59:26;;;;;;;6.45;3.72;;;;;;;0.85;79.03;98403.59;5025307;28;20693;-60
2021/12/12 10:02:09;;;;;;;5.50;3.63;;;;;;;0.87;78.92;98390.94;5036155;28;20853;-61
2021/12/12 10:04:48;;;;;;;8.10;4.10;;;;;;;0.98;78.48;98395.13;5044111;28;20041;-69
2021/12/12 10:07:42;;;;;;;7.25;4.03;;;;;;;1.05;78.53;98395.28;5043652;28;20056;-69
2021/12/12 10:10:15;;;;;;;10.05;4.05;;;;;;;1.09;78.60;98393.97;5045256;28;20037;-65
2021/12/12 10:13:02;;;;;;;8.02;3.40;;;;;;;1.11;78.59;98389.28;5042824;28;20398;-67
2021/12/12 10:15:34;;;;;;;6.57;3.75;;;;;;;1.09;78.23;98371.78;5034662;28;20048;-67
2021/12/12 10:18:11;;;;;;;9.00;3.80;;;;;;;1.10;78.11;98379.63;5046527;28;20527;-66
2021/12/12 10:20:47;;;;;;;5.72;2.97;;;;;;;1.14;78.01;98375.63;5049237;28;20499;-65
2021/12/12 10:23:22;;;;;;;7.13;3.35;;;;;;;1.23;77.93;98370.28;5045974;28;20404;-66
2021/12/12 10:25:58;;;;;;;24.98;9.65;;;;;;;1.39;77.62;98378.28;5040514;28;20041;-67
2021/12/12 10:28:31;;;;;;;8.48;4.13;;;;;;;1.47;77.41;98382.78;5045634;28;20044;-67
2021/12/12 10:31:12;;;;;;;9.43;3.25;;;;;;;1.56;76.92;98386.28;5044743;28;20049;-65
2021/12/12 10:33:53;;;;;;;8.18;4.68;;;;;;;1.54;76.57;98383.78;5039175;28;20650;-66
2021/12/12 10:36:27;;;;;;;7.85;4.10;;;;;;;1.49;77.12;98385.28;5046139;28;20500;-67
2021/12/12 10:38:58;;;;;;;12.13;7.45;;;;;;;1.55;77.27;98387.31;5047070;28;20052;-66
2021/12/12 10:41:30;;;;;;;7.93;4.35;;;;;;;1.56;76.91;98378.28;5033546;28;20087;-67
2021/12/12 10:44:05;;;;;;;6.47;3.75;;;;;;;1.66;76.58;98376.25;5046918;28;20512;-67
2021/12/12 10:46:53;;;;;;;7.97;3.72;;;;;;;1.72;76.65;98380.09;5042582;28;20040;-68
2021/12/12 10:49:36;;;;;;;9.32;5.30;;;;;;;1.72;76.07;98382.75;5042641;28;20127;-66
2021/12/12 10:52:03;;;;;;;9.07;4.68;;;;;;;1.72;76.37;98374.75;5036893;28;20131;-66
2021/12/12 10:54:38;;;;;;;8.32;4.28;;;;;;;1.73;76.82;98386.28;5037341;28;20056;-66
2021/12/12 10:57:10;;;;;;;9.25;4.93;;;;;;;1.84;76.96;98375.22;5031721;28;20183;-65
2021/12/12 10:59:44;;;;;;;10.82;6.55;;;;;;;1.89;76.45;98370.22;5045564;28;20056;-68
2021/12/12 11:02:16;;;;;;;9.50;4.30;;;;;;;1.92;76.10;98374.38;5042195;28;20080;-71
2021/12/12 11:04:49;;;;;;;4.85;2.65;;;;;;;2.17;75.59;98364.44;5052110;28;20756;-67
2021/12/12 11:07:31;;;;;;;6.65;3.25;;;;;;;2.25;75.29;98368.91;5043036;28;20131;-69
2021/12/12 11:10:21;;;;;;;7.10;2.33;;;;;;;2.37;74.75;98365.84;5041276;28;20484;-66
2021/12/12 11:13:06;;;;;;;3.53;1.77;;;;;;;2.52;73.67;98366.78;5042574;28;20415;-70
2021/12/12 11:15:53;;;;;;;8.55;3.08;;;;;;;2.41;74.58;98367.16;5041069;28;20037;-67
2021/12/12 11:18:38;;;;;;;5.63;2.63;;;;;;;2.46;74.06;98368.31;5047506;28;20048;-67
2021/12/12 11:21:28;;;;;;;6.22;3.17;;;;;;;2.36;74.06;98370.34;5039409;28;20056;-68
2021/12/12 11:24:02;;;;;;;6.10;2.63;;;;;;;2.46;74.45;98379.00;5041326;28;20052;-69
2021/12/12 11:26:40;;;;;;;5.03;2.15;;;;;;;2.57;73.59;98374.28;5039889;28;20044;-65
2021/12/12 11:29:12;;;;;;;6.93;3.35;;;;;;;2.50;73.94;98367.97;5032822;28;20531;-69
2021/12/12 11:31:43;;;;;;;5.80;2.35;;;;;;;2.66;73.88;98367.88;5044804;28;20048;-61
2021/12/12 11:34:24;;;;;;;30.02;12.32;;;;;;;2.62;73.29;98355.88;5041261;28;20095;-67
2021/12/12 11:37:04;;;;;;;7.57;3.50;;;;;;;2.69;73.22;98351.47;5038583;28;20049;-65
2021/12/12 11:39:44;;;;;;;9.27;3.60;;;;;;;2.81;72.99;98357.28;5040844;28;20539;-62
2021/12/12 11:42:21;;;;;;;18.67;8.32;;;;;;;2.85;72.46;98347.03;5042763;28;20409;-61
2021/12/12 11:45:03;;;;;;;9.43;4.05;;;;;;;2.96;72.48;98345.78;5042487;28;20041;-62
2021/12/12 11:47:29;;;;;;;;;;;;;;;2.97;72.66;98350.13;5038702;28;20056;-61
2021/12/12 11:50:06;;;;;;;7.22;2.85;;;;;;;3.05;72.33;98346.53;5039948;28;19925;-61
2021/12/12 11:52:52;;;;;;;4.30;2.50;;;;;;;3.13;72.13;98357.19;5040587;28;20056;-61
2021/12/12 11:55:35;;;;;;;9.35;2.17;;;;;;;3.22;71.52;98350.78;5034604;28;20108;-62
2021/12/12 11:58:23;;;;;;;3.22;1.70;;;;;;;3.31;71.02;98348.03;5039208;28;20053;-62
2021/12/12 12:01:05;;;;;;;9.50;5.10;;;;;;;3.24;70.90;98346.06;5039543;28;20056;-62
2021/12/12 12:03:38;;;;;;;4.78;1.85;;;;;;;3.27;70.66;98344.88;5044745;28;20488;-69
2021/12/12 12:06:20;;;;;;;;;;;;;;;3.15;71.25;98355.19;5041876;28;20052;-68
2021/12/12 12:08:52;;;;;;;5.25;2.63;;;;;;;3.27;71.62;98350.22;5041875;28;19944;-67
2021/12/12 12:11:47;;;;;;;5.20;3.38;;;;;;;3.23;71.52;98351.59;5035900;28;20285;-60
2021/12/12 12:14:32;;;;;;;4.57;2.10;;;;;;;3.31;71.35;98345.34;5036744;28;20048;-65
2021/12/12 12:17:36;;;;;;;3.80;1.75;;;;;;;3.33;71.19;98348.66;5033871;28;20041;-65
2021/12/12 12:20:12;;;;;;;3.97;2.10;;;;;;;3.45;71.86;98341.88;5036055;28;20747;-67
2021/12/12 12:23:00;;;;;;;7.03;3.50;;;;;;;3.50;71.33;98339.47;5040994;28;20044;-69
2021/12/12 12:26:50;;;;;;;6.65;2.78;;;;;;;3.57;70.92;98330.72;5043013;28;20056;-66