Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 02:46:06;;;;;;;14.70;6.93;;;19.70;83.60;;;;;;5283154;24;20136;-77
2021/06/18 02:48:43;;;;;;;14.00;6.63;;;19.70;82.80;;;;;;4725957;30;20040;-77
2021/06/18 02:51:21;;;;;;;8.35;5.85;;;19.70;83.00;;;;;;4727303;30;20033;-76
2021/06/18 02:53:57;;;;;;;10.55;7.30;;;19.80;82.20;;;;;;4726493;30;20127;-77
2021/06/18 02:56:45;;;;;;;11.63;6.80;;;19.80;82.20;;;;;;4726478;30;20033;-76
2021/06/18 02:59:23;;;;;;;11.38;6.35;;;19.80;82.00;;;;;;4727423;30;20090;-76
2021/06/18 03:01:51;;;;;;;10.93;6.35;;;19.80;82.00;;;;;;4709088;30;20037;-76
2021/06/18 03:04:23;;;;;;;12.32;7.15;;;19.80;81.80;;;;;;4716704;30;20037;-76
2021/06/18 03:06:54;;;;;;;36.42;10.88;;;19.80;81.90;;;;;;4726489;30;20044;-77
2021/06/18 03:09:27;;;;;;;18.20;8.52;;;19.80;83.50;;;;;;4726040;30;20043;-77
2021/06/18 03:11:55;;;;;;;39.15;10.55;;;19.80;86.00;;;;;;4727436;30;20071;-77
2021/06/18 03:14:23;;;;;;;18.67;8.43;;;19.90;86.90;;;;;;4726235;30;20321;-76
2021/06/18 03:16:56;;;;;;;14.70;8.23;;;19.80;86.10;;;;;;4729656;30;20036;-77
2021/06/18 03:19:25;;;;;;;17.60;8.15;;;19.80;85.00;;;;;;4726214;30;20074;-77
2021/06/18 03:21:51;;;;;;;12.52;8.02;;;19.90;86.70;;;;;;4725977;30;20037;-78
2021/06/18 03:24:20;;;;;;;10.55;7.07;;;19.90;87.70;;;;;;4727508;30;20049;-76
2021/06/18 03:26:46;;;;;;;12.63;7.72;;;20.00;87.80;;;;;;4727316;30;20044;-76
2021/06/18 03:29:14;;;;;;;13.75;8.52;;;20.00;88.00;;;;;;4726842;30;20060;-77
2021/06/18 03:31:42;;;;;;;14.50;8.20;;;20.10;88.40;;;;;;4727867;30;20236;-77
2021/06/18 03:34:09;;;;;;;11.95;7.47;;;20.20;89.30;;;;;;4726940;30;20041;-77
2021/06/18 03:36:35;;;;;;;13.93;7.40;;;20.20;88.30;;;;;;4726866;30;20082;-77
2021/06/18 03:39:02;;;;;;;9.95;7.20;;;20.20;88.10;;;;;;4726864;30;20052;-77
2021/06/18 03:41:28;;;;;;;9.63;7.97;;;20.20;88.20;;;;;;4727923;30;20063;-77
2021/06/18 03:43:54;;;;;;;12.15;7.28;;;20.20;88.50;;;;;;4726764;30;20045;-77
2021/06/18 03:46:21;;;;;;;16.48;7.82;;;20.20;86.80;;;;;;4727313;30;20049;-77
2021/06/18 03:48:48;;;;;;;;;;;20.30;86.20;;;;;;4728075;30;20029;-78
2021/06/18 03:51:15;;;;;;;15.63;7.55;;;20.30;85.00;;;;;;4726616;30;19919;-77
2021/06/18 03:53:42;;;;;;;22.75;7.55;;;20.30;84.80;;;;;;4726451;30;20044;-77
2021/06/18 03:56:10;;;;;;;16.60;7.25;;;20.40;83.70;;;;;;4726731;30;20289;-77
2021/06/18 03:58:38;;;;;;;20.60;7.78;;;20.50;84.00;;;;;;4709316;30;20041;-77
2021/06/18 04:01:05;;;;;;;16.98;7.95;;;20.60;85.40;;;;;;4700772;30;20033;-77
2021/06/18 04:03:32;;;;;;;18.50;7.35;;;20.80;86.90;;;;;;4727798;30;20053;-76
2021/06/18 04:06:05;;;;;;;21.00;8.50;;;20.90;84.20;;;;;;4726798;30;20025;-77
2021/06/18 04:08:33;;;;;;;15.77;8.07;;;21.00;82.90;;;;;;4727541;30;20033;-77
2021/06/18 04:10:59;;;;;;;19.90;7.13;;;21.10;81.90;;;;;;4712499;30;20232;-77
2021/06/18 04:13:25;;;;;;;20.40;8.07;;;21.20;80.80;;;;;;4726824;30;20043;-77
2021/06/18 04:15:51;;;;;;;12.10;7.13;;;21.30;81.00;;;;;;4722071;30;20224;-77
2021/06/18 04:18:25;;;;;;;18.88;8.18;;;21.40;80.20;;;;;;4726462;30;20325;-76
2021/06/18 04:20:52;;;;;;;22.48;8.85;;;21.40;80.70;;;;;;4722773;30;20037;-76
2021/06/18 04:23:39;;;;;;;22.98;8.13;;;21.50;79.80;;;;;;4723499;30;20045;-75
2021/06/18 04:26:05;;;;;;;23.42;7.80;;;21.50;79.50;;;;;;4727170;30;20033;-76
2021/06/18 04:28:30;;;;;;;20.48;8.77;;;21.60;79.50;;;;;;4737755;30;20120;-75
2021/06/18 04:30:57;;;;;;;19.35;8.05;;;21.70;79.90;;;;;;4729189;30;20089;-75
2021/06/18 04:33:23;;;;;;;18.02;8.32;;;21.80;79.60;;;;;;4713609;30;20029;-75
2021/06/18 04:35:49;;;;;;;21.60;8.13;;;21.80;79.30;;;;;;4729129;30;20120;-76
2021/06/18 04:38:15;;;;;;;21.73;7.72;;;21.90;78.60;;;;;;4728858;30;20029;-76
2021/06/18 04:40:41;;;;;;;14.00;7.22;;;22.00;78.60;;;;;;4724994;30;20255;-75
2021/06/18 04:43:07;;;;;;;8.90;6.90;;;22.20;78.60;;;;;;4728880;30;20079;-76
2021/06/18 04:45:33;;;;;;;16.40;7.78;;;22.30;78.20;;;;;;4726063;30;20065;-75
2021/06/18 04:47:59;;;;;;;11.88;7.43;;;22.40;78.50;;;;;;4713073;30;20044;-76
2021/06/18 04:50:25;;;;;;;12.38;6.30;;;22.50;77.40;;;;;;4713504;30;20061;-76
2021/06/18 04:52:51;;;;;;;15.45;6.63;;;22.60;76.20;;;;;;4720358;30;20320;-75
2021/06/18 04:55:18;;;;;;;16.55;6.53;;;22.80;76.80;;;;;;4722601;30;20068;-76
2021/06/18 04:57:44;;;;;;;11.05;6.78;;;22.90;75.50;;;;;;4728715;30;20044;-75
2021/06/18 05:00:11;;;;;;;16.67;6.20;;;23.00;75.30;;;;;;4728848;30;20036;-75
2021/06/18 05:02:37;;;;;;;14.10;6.95;;;23.10;75.10;;;;;;4728222;30;20036;-76
2021/06/18 05:05:04;;;;;;;13.45;6.30;;;23.20;74.40;;;;;;4723542;30;20301;-75
2021/06/18 05:07:30;;;;;;;13.48;5.90;;;23.30;73.70;;;;;;4725411;30;20029;-76
2021/06/18 05:09:56;;;;;;;18.95;6.40;;;23.40;73.90;;;;;;4728499;30;20075;-76
2021/06/18 05:12:22;;;;;;;12.95;6.55;;;23.50;73.70;;;;;;4728307;30;20033;-75
2021/06/18 05:14:48;;;;;;;12.03;6.40;;;23.90;73.50;;;;;;4727162;30;20032;-76
2021/06/18 05:17:14;;;;;;;13.27;6.10;;;24.70;71.60;;;;;;4733868;30;20293;-76
2021/06/18 05:19:40;;;;;;;17.53;7.03;;;25.70;67.50;;;;;;4728373;30;20283;-75
2021/06/18 05:22:06;;;;;;;16.67;6.70;;;26.70;64.10;;;;;;4728415;30;20037;-76
2021/06/18 05:24:32;;;;;;;21.75;6.93;;;27.60;60.30;;;;;;4728462;30;20031;-76
2021/06/18 05:26:59;;;;;;;12.88;5.75;;;28.10;58.70;;;;;;4726505;30;20040;-77
2021/06/18 05:29:25;;;;;;;11.15;6.05;;;28.60;56.50;;;;;;4721939;30;20029;-76
2021/06/18 05:31:50;;;;;;;12.97;5.10;;;29.10;55.30;;;;;;4727882;30;20028;-76
2021/06/18 05:34:16;;;;;;;10.20;5.33;;;29.50;53.90;;;;;;4728123;30;20029;-76
2021/06/18 05:36:44;;;;;;;9.03;4.70;;;30.00;52.50;;;;;;4728193;30;20065;-77
2021/06/18 05:39:15;;;;;;;8.60;5.57;;;30.40;51.40;;;;;;4728110;30;20033;-76
2021/06/18 05:41:41;;;;;;;18.73;5.10;;;30.50;50.40;;;;;;4726650;30;20340;-76
2021/06/18 05:44:07;;;;;;;10.80;4.97;;;30.50;49.60;;;;;;4724014;30;20041;-76
2021/06/18 05:46:33;;;;;;;15.03;5.03;;;30.50;50.10;;;;;;4712163;30;20052;-76
2021/06/18 05:48:59;;;;;;;14.60;4.70;;;30.60;50.10;;;;;;4720483;30;20303;-76
2021/06/18 05:51:25;;;;;;;11.13;4.88;;;30.90;50.20;;;;;;4725483;30;20029;-77
2021/06/18 05:53:53;;;;;;;9.07;4.70;;;31.30;50.30;;;;;;4723328;30;20055;-76
2021/06/18 05:56:22;;;;;;;6.63;4.65;;;31.60;50.00;;;;;;4725865;30;20032;-76
2021/06/18 05:58:48;;;;;;;7.75;4.38;;;32.00;48.70;;;;;;4724041;30;20044;-77
2021/06/18 06:01:15;;;;;;;11.45;4.90;;;31.70;47.40;;;;;;4705973;30;20033;-77
2021/06/18 06:03:41;;;;;;;14.23;5.18;;;31.40;47.70;;;;;;4725441;30;20041;-75
2021/06/18 06:06:10;;;;;;;11.70;4.53;;;31.00;48.60;;;;;;4710764;30;20048;-76
2021/06/18 06:08:37;;;;;;;11.43;4.40;;;30.60;48.70;;;;;;4710192;30;20287;-76
2021/06/18 06:11:04;;;;;;;11.52;4.72;;;30.40;49.70;;;;;;4725961;30;20044;-76
2021/06/18 06:13:30;;;;;;;16.98;4.65;;;30.40;50.60;;;;;;4725960;30;20072;-76
2021/06/18 06:15:56;;;;;;;11.63;4.60;;;30.40;50.60;;;;;;4726143;30;20087;-76
2021/06/18 06:18:22;;;;;;;12.97;4.80;;;30.30;50.20;;;;;;4726348;30;20244;-76
2021/06/18 06:20:49;;;;;;;10.47;4.63;;;30.10;51.40;;;;;;4724890;30;20032;-76
2021/06/18 06:23:16;;;;;;;9.82;4.95;;;30.10;51.50;;;;;;4723671;30;20304;-76
2021/06/18 06:25:42;;;;;;;13.77;4.43;;;30.10;50.70;;;;;;4727097;30;20029;-76
2021/06/18 06:28:08;;;;;;;12.57;6.00;;;30.10;50.90;;;;;;4720911;30;20086;-76
2021/06/18 06:30:35;;;;;;;23.15;5.25;;;30.00;51.40;;;;;;4724732;30;20036;-76
2021/06/18 06:33:01;;;;;;;9.07;3.88;;;29.90;50.90;;;;;;4724899;30;20059;-75
2021/06/18 06:35:27;;;;;;;10.57;4.17;;;30.00;51.20;;;;;;4721613;30;20052;-75
2021/06/18 06:37:54;;;;;;;10.30;5.20;;;30.00;51.20;;;;;;4723855;30;20041;-75
2021/06/18 06:40:23;;;;;;;;;;;30.00;50.30;;;;;;4725186;30;20025;-75
2021/06/18 06:42:50;;;;;;;13.60;4.53;;;29.90;50.70;;;;;;4726018;30;19914;-75
2021/06/18 06:45:17;;;;;;;12.60;5.03;;;30.00;51.90;;;;;;4722580;30;21143;-76
2021/06/18 06:47:43;;;;;;;;;;;29.90;50.50;;;;;;4724846;30;20108;-76
2021/06/18 06:50:10;;;;;;;15.60;3.77;;;29.70;51.10;;;;;;4721510;30;19911;-76
2021/06/18 06:52:36;;;;;;;7.50;3.78;;;29.60;51.20;;;;;;4716378;30;20276;-75
2021/06/18 06:55:02;;;;;;;11.20;5.07;;;29.60;51.60;;;;;;4710253;30;20112;-76
2021/06/18 06:57:28;;;;;;;8.95;4.30;;;29.60;51.50;;;;;;4726813;30;20037;-76
2021/06/18 06:59:54;;;;;;;17.73;4.80;;;29.90;51.50;;;;;;4725526;30;20086;-76
2021/06/18 07:02:20;;;;;;;16.90;4.40;;;30.10;50.90;;;;;;4726711;30;20221;-76
2021/06/18 07:04:45;;;;;;;15.63;4.30;;;30.10;50.30;;;;;;4726508;30;20052;-76
2021/06/18 07:07:13;;;;;;;10.50;4.40;;;30.00;50.60;;;;;;4726921;30;20351;-76
2021/06/18 07:09:39;;;;;;;13.95;4.22;;;29.90;50.00;;;;;;4725810;30;20036;-76
2021/06/18 07:12:06;;;;;;;9.02;4.38;;;29.90;51.20;;;;;;4726872;30;20051;-76
2021/06/18 07:14:33;;;;;;;28.92;4.68;;;29.90;51.50;;;;;;4725454;30;20108;-76
2021/06/18 07:16:58;;;;;;;15.00;4.90;;;29.90;50.00;;;;;;4728406;30;20194;-76
2021/06/18 07:19:24;;;;;;;13.47;3.87;;;29.90;51.50;;;;;;4725545;30;20045;-76
2021/06/18 07:21:50;;;;;;;10.43;4.13;;;30.00;51.40;;;;;;4726683;30;20036;-76
2021/06/18 07:24:16;;;;;;;11.63;3.83;;;30.10;50.10;;;;;;4726598;30;20059;-76
2021/06/18 07:26:42;;;;;;;8.97;4.10;;;30.00;49.90;;;;;;4725085;30;20044;-75
2021/06/18 07:29:08;;;;;;;9.77;4.17;;;30.00;51.00;;;;;;4726649;30;20025;-75
2021/06/18 07:31:35;;;;;;;11.60;4.43;;;29.90;50.20;;;;;;4723385;30;20328;-76
2021/06/18 07:34:03;;;;;;;9.23;3.83;;;30.00;51.50;;;;;;4724759;30;20053;-75
2021/06/18 07:36:29;;;;;;;14.05;4.82;;;30.30;51.70;;;;;;4726446;30;20028;-76
2021/06/18 07:38:55;;;;;;;13.70;4.15;;;30.50;50.40;;;;;;4710609;30;20096;-78
2021/06/18 07:41:21;;;;;;;11.73;4.57;;;30.60;49.40;;;;;;4718405;30;20305;-76
2021/06/18 07:43:47;;;;;;;11.60;4.27;;;30.50;49.30;;;;;;4725282;30;20037;-75
2021/06/18 07:46:12;;;;;;;13.47;4.30;;;30.30;48.70;;;;;;4726197;30;20241;-77
2021/06/18 07:48:39;;;;;;;13.57;4.27;;;30.20;49.90;;;;;;4721893;30;20117;-76
2021/06/18 07:51:05;;;;;;;7.30;4.03;;;30.30;50.20;;;;;;4719071;30;20022;-76
2021/06/18 07:53:31;;;;;;;12.02;3.95;;;30.30;49.70;;;;;;4710386;30;20034;-75
2021/06/18 07:55:57;;;;;;;11.97;4.03;;;30.30;48.30;;;;;;4727361;30;20033;-76
2021/06/18 07:58:23;;;;;;;10.77;3.53;;;30.30;48.00;;;;;;4724296;30;20299;-75
2021/06/18 08:00:49;;;;;;;10.87;3.70;;;30.20;47.90;;;;;;4722294;30;20127;-76
2021/06/18 08:03:15;;;;;;;10.30;3.60;;;30.30;49.30;;;;;;4728164;30;20347;-75
2021/06/18 08:05:40;;;;;;;13.33;3.70;;;30.40;48.70;;;;;;4729179;30;20029;-77
2021/06/18 08:08:06;;;;;;;10.50;3.17;;;30.50;47.20;;;;;;4729582;30;20025;-76
2021/06/18 08:10:33;;;;;;;14.77;3.57;;;30.50;47.30;;;;;;4729254;30;20086;-76
2021/06/18 08:13:00;;;;;;;7.47;3.10;;;30.70;49.00;;;;;;4728201;30;20044;-76
2021/06/18 08:15:26;;;;;;;10.73;3.80;;;30.80;47.10;;;;;;4728556;30;20036;-76
2021/06/18 08:17:52;;;;;;;7.73;3.60;;;31.00;47.50;;;;;;4726674;30;20037;-76
2021/06/18 08:20:20;;;;;;;6.07;3.17;;;31.00;47.10;;;;;;4728274;30;20286;-76
2021/06/18 08:22:48;;;;;;;6.70;3.40;;;30.90;47.40;;;;;;4727451;30;20044;-76
2021/06/18 08:25:13;;;;;;;13.23;3.72;;;30.80;46.80;;;;;;4712612;30;20033;-77
2021/06/18 08:27:39;;;;;;;19.10;3.47;;;30.80;47.90;;;;;;4727213;30;20097;-76
2021/06/18 08:30:07;;;;;;;8.73;3.70;;;31.00;47.80;;;;;;4718745;30;20048;-76
2021/06/18 08:32:32;;;;;;;11.63;3.13;;;31.20;46.80;;;;;;4712714;30;20333;-76
2021/06/18 08:34:58;;;;;;;11.40;3.40;;;31.20;47.10;;;;;;4725042;30;20101;-76
2021/06/18 08:37:24;;;;;;;7.77;3.53;;;31.20;47.20;;;;;;4723115;30;20096;-76
2021/06/18 08:39:50;;;;;;;15.07;4.03;;;31.30;49.40;;;;;;4727413;30;20067;-76
2021/06/18 08:42:17;;;;;;;11.57;3.63;;;31.40;47.90;;;;;;4712098;30;20044;-76
2021/06/18 08:44:45;;;;;;;9.70;3.58;;;31.60;47.60;;;;;;4727425;30;20324;-76
2021/06/18 08:47:14;;;;;;;13.35;4.43;;;31.60;47.90;;;;;;4727611;30;20063;-77
2021/06/18 08:49:41;;;;;;;8.93;3.97;;;31.60;48.10;;;;;;4733646;30;20063;-77
2021/06/18 08:52:07;;;;;;;14.85;3.63;;;31.70;48.00;;;;;;4730115;30;20025;-77
2021/06/18 08:54:42;;;;;;;15.38;4.22;;;31.80;47.10;;;;;;4715322;30;20036;-78
2021/06/18 08:57:14;;;;;;;17.17;3.63;;;31.80;48.00;;;;;;4715712;30;20033;-77
2021/06/18 08:59:40;;;;;;;15.77;4.05;;;31.80;46.50;;;;;;4731014;30;20033;-77
2021/06/18 09:02:06;;;;;;;13.35;3.30;;;31.90;46.20;;;;;;4730707;30;20052;-78
2021/06/18 09:04:32;;;;;;;13.95;3.67;;;31.80;46.70;;;;;;4715848;30;20039;-78
2021/06/18 09:06:59;;;;;;;9.40;4.23;;;31.90;47.40;;;;;;4729724;30;20325;-78
2021/06/18 09:09:31;;;;;;;9.13;3.50;;;32.00;48.10;;;;;;4730158;30;20029;-77
2021/06/18 09:12:01;;;;;;;7.70;3.42;;;32.00;45.30;;;;;;4730280;30;20073;-77
2021/06/18 09:14:34;;;;;;;7.93;3.85;;;31.90;46.10;;;;;;4714664;30;20055;-77
2021/06/18 09:17:27;;;;;;;22.27;5.60;;;31.90;46.10;;;;;;4733395;30;20037;-77
2021/06/18 09:20:00;;;;;;;12.48;3.97;;;31.80;47.10;;;;;;4729282;30;20041;-78
2021/06/18 09:22:37;;;;;;;12.65;3.38;;;32.00;47.80;;;;;;4728796;30;20029;-78
2021/06/18 09:25:16;;;;;;;21.63;3.65;;;32.20;44.80;;;;;;4729368;30;20032;-78
2021/06/18 09:27:49;;;;;;;8.35;2.58;;;32.20;43.70;;;;;;4715403;30;20029;-78
2021/06/18 09:30:32;;;;;;;9.20;4.07;;;32.20;44.20;;;;;;4729220;30;20037;-78
2021/06/18 09:33:08;;;;;;;10.13;2.92;;;32.20;43.10;;;;;;4728916;30;20409;-77
2021/06/18 09:35:34;;;;;;;;;;;32.30;43.40;;;;;;4715231;30;20100;-78
2021/06/18 09:38:03;;;;;;;5.07;3.17;;;32.30;43.70;;;;;;4729556;30;19914;-78
2021/06/18 09:40:30;;;;;;;8.52;2.80;;;32.30;42.80;;;;;;4728936;30;20110;-77
2021/06/18 09:43:02;;;;;;;6.80;2.83;;;32.60;42.80;;;;;;4730055;30;20055;-78
2021/06/18 09:45:33;;;;;;;10.82;3.53;;;32.70;43.40;;;;;;4714122;30;20036;-78
2021/06/18 09:48:21;;;;;;;6.78;2.90;;;32.70;43.60;;;;;;4711982;30;20034;-78
2021/06/18 09:50:49;;;;;;;10.48;2.83;;;32.80;42.70;;;;;;4729383;30;20082;-77
2021/06/18 09:53:22;;;;;;;14.63;3.50;;;32.80;41.70;;;;;;4729131;30;20029;-78
2021/06/18 09:56:10;;;;;;;6.53;2.72;;;32.80;41.30;;;;;;4730014;30;20033;-78
2021/06/18 09:58:47;;;;;;;12.15;3.08;;;32.80;42.00;;;;;;4714210;30;20108;-78
2021/06/18 10:01:26;;;;;;;18.80;2.65;;;32.80;41.40;;;;;;4720131;30;20042;-78
2021/06/18 10:04:13;;;;;;;5.30;3.20;;;32.90;41.40;;;;;;4712104;30;20080;-77
2021/06/18 10:06:41;;;;;;;7.50;2.80;;;32.80;41.50;;;;;;4730086;30;20036;-78
2021/06/18 10:09:09;;;;;;;8.95;2.35;;;32.80;40.00;;;;;;4731898;30;20036;-78
2021/06/18 10:11:36;;;;;;;11.52;3.03;;;32.80;41.60;;;;;;4727901;30;20047;-78
2021/06/18 10:14:03;;;;;;;10.23;2.80;;;32.90;41.30;;;;;;4739377;30;20104;-78
2021/06/18 10:16:29;;;;;;;9.40;3.00;;;32.90;41.90;;;;;;4727291;30;20040;-78
2021/06/18 10:19:00;;;;;;;11.45;2.67;;;33.00;42.40;;;;;;4710832;30;20049;-79
2021/06/18 10:21:32;;;;;;;6.35;3.53;;;33.10;42.70;;;;;;4726828;30;20260;-78
2021/06/18 10:24:01;;;;;;;4.95;2.38;;;33.20;41.80;;;;;;4729662;30;20039;-80
2021/06/18 10:26:29;;;;;;;10.32;2.58;;;33.40;41.20;;;;;;4726213;30;20057;-79
2021/06/18 10:28:57;;;;;;;8.30;3.15;;;33.50;40.60;;;;;;4728910;30;20033;-80
2021/06/18 10:31:41;;;;;;;10.80;3.20;;;33.50;40.50;;;;;;4713400;30;20210;-79
2021/06/18 10:34:09;;;;;;;6.63;2.67;;;33.60;40.70;;;;;;4716504;30;20092;-78
2021/06/18 10:36:36;;;;;;;8.55;2.58;;;33.80;39.70;;;;;;4711822;30;20037;-80
2021/06/18 10:39:04;;;;;;;9.45;2.50;;;33.80;39.70;;;;;;4707710;30;20045;-80
2021/06/18 10:41:31;;;;;;;10.00;2.78;;;33.90;39.30;;;;;;4713688;30;20111;-79
2021/06/18 10:43:58;;;;;;;8.60;3.05;;;34.00;39.90;;;;;;4727916;30;20037;-79
2021/06/18 10:46:32;;;;;;;8.48;2.47;;;33.90;38.50;;;;;;4727641;30;20045;-79
2021/06/18 10:49:10;;;;;;;4.60;2.20;;;34.10;39.20;;;;;;4728072;30;20040;-79
2021/06/18 10:51:42;;;;;;;4.65;2.85;;;34.20;38.40;;;;;;4713508;30;20037;-79
2021/06/18 10:54:25;;;;;;;6.40;2.63;;;34.10;37.50;;;;;;4729227;30;20028;-79
2021/06/18 10:56:59;;;;;;;6.68;2.35;;;33.90;38.40;;;;;;4727975;30;20392;-79
2021/06/18 10:59:43;;;;;;;6.78;2.63;;;33.90;38.90;;;;;;4713612;30;20288;-76
2021/06/18 11:02:25;;;;;;;7.57;2.75;;;33.90;39.20;;;;;;4721515;30;20064;-78
2021/06/18 11:04:58;;;;;;;16.33;2.55;;;34.10;40.00;;;;;;4727357;30;20052;-79
2021/06/18 11:07:38;;;;;;;4.93;2.50;;;34.10;39.10;;;;;;4727545;30;20332;-79
2021/06/18 11:10:13;;;;;;;12.77;2.80;;;34.10;38.50;;;;;;4728478;30;20321;-78
2021/06/18 11:12:40;;;;;;;4.57;2.50;;;34.10;40.20;;;;;;4727115;30;20336;-78
2021/06/18 11:15:16;;;;;;;6.60;2.50;;;33.90;38.70;;;;;;4727981;30;20025;-77
2021/06/18 11:18:04;;;;;;;7.82;3.00;;;34.00;39.90;;;;;;4728359;30;20040;-78
2021/06/18 11:20:32;;;;;;;10.07;3.30;;;33.90;40.40;;;;;;4712551;30;20029;-79
2021/06/18 11:23:16;;;;;;;5.78;2.58;;;33.80;39.20;;;;;;4726717;30;20051;-78
2021/06/18 11:25:45;;;;;;;10.93;3.03;;;33.80;39.90;;;;;;4726834;30;20029;-78
2021/06/18 11:28:23;;;;;;;7.43;3.20;;;33.80;39.90;;;;;;4712255;30;20041;-79
2021/06/18 11:30:52;;;;;;;4.70;2.65;;;33.80;40.90;;;;;;4730735;30;20025;-78
2021/06/18 11:33:37;;;;;;;8.02;2.85;;;33.90;39.90;;;;;;4724687;30;20037;-78
2021/06/18 11:36:18;;;;;;;12.93;4.05;;;33.80;39.20;;;;;;4698414;30;20112;-78
2021/06/18 11:38:48;;;;;;;13.82;2.60;;;34.00;38.90;;;;;;4716331;30;20037;-78
2021/06/18 11:41:19;;;;;;;5.97;2.50;;;34.10;38.20;;;;;;4714171;30;20352;-78
2021/06/18 11:43:45;;;;;;;9.05;2.88;;;34.10;38.70;;;;;;4727585;30;20052;-78
2021/06/18 11:46:11;;;;;;;15.75;3.50;;;34.10;39.80;;;;;;4720948;30;20060;-78
2021/06/18 11:48:38;;;;;;;2.93;1.87;;;34.10;39.10;;;;;;4729787;30;20059;-78
2021/06/18 11:51:04;;;;;;;8.80;2.22;;;34.10;37.90;;;;;;4734683;30;20287;-78
2021/06/18 11:53:37;;;;;;;;;;;34.20;38.00;;;;;;4715782;30;20232;-78
2021/06/18 11:56:04;;;;;;;6.03;2.50;;;34.20;37.10;;;;;;4729826;30;20224;-78
2021/06/18 11:58:32;;;;;;;7.65;2.70;;;34.20;38.40;;;;;;4726647;30;20034;-78
2021/06/18 12:00:58;;;;;;;4.38;2.60;;;34.20;39.60;;;;;;4726491;30;20086;-77
2021/06/18 12:03:32;;;;;;;8.02;2.88;;;34.40;38.90;;;;;;4729891;30;20056;-78
2021/06/18 12:05:58;;;;;;;6.68;3.10;;;34.50;37.60;;;;;;4729851;30;20045;-78
2021/06/18 12:08:24;;;;;;;9.13;2.58;;;34.40;38.20;;;;;;4730101;30;20798;-78
2021/06/18 12:10:49;;;;;;;21.40;2.70;;;34.40;37.80;;;;;;4715678;30;20107;-78
2021/06/18 12:13:15;;;;;;;5.10;2.47;;;34.50;37.80;;;;;;4730926;30;20033;-78
2021/06/18 12:15:43;;;;;;;9.48;2.90;;;34.50;37.50;;;;;;4730785;30;20028;-79
2021/06/18 12:18:09;;;;;;;18.13;2.90;;;34.50;37.80;;;;;;4729417;30;20043;-79
2021/06/18 12:20:40;;;;;;;6.13;2.33;;;34.40;38.20;;;;;;4723013;30;20052;-79
2021/06/18 12:23:12;;;;;;;8.95;2.55;;;34.50;37.30;;;;;;4729665;30;20036;-78
2021/06/18 12:25:38;;;;;;;9.05;2.60;;;34.70;38.20;;;;;;4712843;30;20273;-79
2021/06/18 12:28:05;;;;;;;9.93;2.88;;;34.90;37.10;;;;;;4735917;30;20038;-79
2021/06/18 12:30:32;;;;;;;;;;;34.90;38.10;;;;;;4730162;30;20040;-79
2021/06/18 12:33:00;;;;;;;11.55;2.25;;;34.90;37.50;;;;;;4714821;30;19988;-78
2021/06/18 12:35:41;;;;;;;2.70;2.35;;;35.00;37.10;;;;;;4728735;30;20517;-78
2021/06/18 12:38:10;;;;;;;18.20;3.78;;;35.00;36.20;;;;;;4714638;30;20037;-79
2021/06/18 12:40:36;;;;;;;6.38;2.78;;;35.00;36.70;;;;;;4699202;30;20029;-77
2021/06/18 12:43:11;;;;;;;12.98;5.05;;;34.90;35.60;;;;;;4729143;30;20060;-78
2021/06/18 12:45:49;;;;;;;9.07;4.47;;;34.90;35.90;;;;;;4718522;30;20333;-78
2021/06/18 12:48:16;;;;;;;60.83;23.48;;;35.00;35.60;;;;;;4753813;30;20060;-78
2021/06/18 12:50:49;;;;;;;32.80;12.13;;;35.10;35.90;;;;;;4728989;30;20235;-79
2021/06/18 12:53:27;;;;;;;23.38;12.65;;;35.00;34.40;;;;;;4715033;30;20033;-80
2021/06/18 12:55:52;;;;;;;9.00;3.83;;;35.20;36.20;;;;;;4728669;30;20045;-79
2021/06/18 12:58:21;;;;;;;7.13;4.27;;;35.10;35.30;;;;;;4715314;30;20148;-79
2021/06/18 13:00:51;;;;;;;13.63;6.47;;;35.10;36.00;;;;;;4729382;30;20236;-79
2021/06/18 13:03:32;;;;;;;5.00;2.83;;;35.20;37.40;;;;;;4726044;30;20245;-77
2021/06/18 13:06:00;;;;;;;13.48;3.50;;;35.40;33.40;;;;;;4728941;30;20040;-77
2021/06/18 13:08:26;;;;;;;8.60;3.40;;;35.40;34.30;;;;;;4724001;30;20029;-77
2021/06/18 13:10:53;;;;;;;20.33;8.20;;;35.30;35.50;;;;;;4713496;30;20037;-78
2021/06/18 13:13:22;;;;;;;12.15;3.60;;;35.20;35.20;;;;;;4713768;30;20040;-78
2021/06/18 13:15:48;;;;;;;8.73;3.28;;;35.10;35.50;;;;;;4728306;30;20044;-78
2021/06/18 13:18:13;;;;;;;7.03;2.03;;;35.20;34.60;;;;;;4728641;30;20037;-78
2021/06/18 13:20:40;;;;;;;3.23;2.23;;;35.20;33.70;;;;;;4714477;30;20043;-77
2021/06/18 13:23:29;;;;;;;11.90;2.95;;;35.20;33.80;;;;;;4713642;30;20048;-79
2021/06/18 13:26:10;;;;;;;10.00;3.15;;;35.40;34.70;;;;;;4728055;30;20029;-78
2021/06/18 13:28:46;;;;;;;17.02;5.32;;;35.30;33.40;;;;;;4729348;30;20095;-77
2021/06/18 13:31:21;;;;;;;12.73;2.63;;;35.20;34.40;;;;;;4728224;30;20123;-77
2021/06/18 13:33:55;;;;;;;40.97;16.15;;;35.20;33.40;;;;;;4729445;30;20225;-79
2021/06/18 13:36:42;;;;;;;13.98;4.20;;;35.20;34.10;;;;;;4728410;30;20079;-79
2021/06/18 13:39:29;;;;;;;6.57;2.42;;;35.30;34.30;;;;;;4729435;30;20041;-78
2021/06/18 13:41:55;;;;;;;8.73;1.95;;;35.40;34.30;;;;;;4728069;30;20352;-78
2021/06/18 13:44:21;;;;;;;9.00;2.10;;;35.30;33.20;;;;;;4728286;30;20041;-78
2021/06/18 13:46:46;;;;;;;7.20;2.30;;;35.20;33.50;;;;;;4713653;30;20079;-78
2021/06/18 13:49:13;;;;;;;5.77;2.57;;;35.20;33.10;;;;;;4728440;30;20033;-78
2021/06/18 13:51:45;;;;;;;6.80;2.45;;;35.10;33.20;;;;;;4726497;30;20096;-78
2021/06/18 13:54:11;;;;;;;5.72;2.90;;;35.10;33.50;;;;;;4713836;30;20037;-78
2021/06/18 13:56:39;;;;;;;5.53;2.67;;;35.00;33.90;;;;;;4713657;30;20074;-79
2021/06/18 13:59:06;;;;;;;3.55;2.10;;;35.10;33.70;;;;;;4698889;30;20053;-78
2021/06/18 14:01:35;;;;;;;6.10;2.75;;;35.10;33.90;;;;;;4727253;30;20033;-78
2021/06/18 14:04:01;;;;;;;3.80;2.25;;;35.30;34.00;;;;;;4725901;30;20060;-78
2021/06/18 14:06:27;;;;;;;5.17;2.60;;;35.20;33.40;;;;;;4729320;30;20031;-80
2021/06/18 14:08:53;;;;;;;5.03;2.25;;;35.10;34.20;;;;;;4730174;30;20080;-79
2021/06/18 14:11:22;;;;;;;6.53;2.13;;;35.20;34.60;;;;;;4728934;30;20317;-78
2021/06/18 14:13:48;;;;;;;4.40;2.38;;;35.20;34.10;;;;;;4714482;30;20344;-79
2021/06/18 14:16:14;;;;;;;8.73;2.42;;;35.20;33.10;;;;;;4714038;30;20079;-79
2021/06/18 14:18:40;;;;;;;3.90;2.20;;;35.10;33.20;;;;;;4713791;30;20091;-79
2021/06/18 14:21:07;;;;;;;6.30;2.42;;;35.10;34.00;;;;;;4720888;30;20044;-80
2021/06/18 14:23:33;;;;;;;3.90;2.40;;;35.20;33.80;;;;;;4728566;30;20049;-81
2021/06/18 14:25:59;;;;;;;6.57;2.45;;;35.10;35.00;;;;;;4729213;30;20040;-79
2021/06/18 14:28:25;;;;;;;4.07;2.22;;;35.10;34.70;;;;;;4729018;30;20033;-79
2021/06/18 14:30:51;;;;;;;5.57;2.25;;;35.10;34.50;;;;;;4709813;30;20041;-79
2021/06/18 14:33:17;;;;;;;3.78;2.10;;;35.10;34.40;;;;;;4734768;30;20032;-79
2021/06/18 14:35:45;;;;;;;5.70;2.57;;;35.10;35.10;;;;;;4732605;30;20068;-80
2021/06/18 14:38:13;;;;;;;6.13;2.72;;;35.10;34.50;;;;;;4729582;30;20279;-79
2021/06/18 14:40:40;;;;;;;15.15;3.15;;;35.20;34.50;;;;;;4718331;30;20150;-79
2021/06/18 14:43:06;;;;;;;10.50;2.28;;;35.10;34.60;;;;;;4729227;30;20174;-79
2021/06/18 14:45:32;;;;;;;6.53;2.30;;;35.10;34.40;;;;;;4733671;30;20104;-79
2021/06/18 14:47:59;;;;;;;7.50;2.40;;;35.10;33.90;;;;;;4710900;30;20033;-80
2021/06/18 14:50:25;;;;;;;7.72;2.20;;;35.10;34.10;;;;;;4713518;30;20021;-79
2021/06/18 14:52:51;;;;;;;11.73;2.97;;;35.00;34.20;;;;;;4717470;30;20116;-79
2021/06/18 14:55:17;;;;;;;7.10;3.10;;;34.90;33.90;;;;;;4737223;30;20059;-79
2021/06/18 14:57:42;;;;;;;7.15;2.28;;;34.90;34.00;;;;;;4736934;30;20165;-79
2021/06/18 15:00:12;;;;;;;8.60;2.57;;;34.70;35.00;;;;;;4735949;30;20284;-79
2021/06/18 15:02:38;;;;;;;4.78;2.60;;;34.70;34.20;;;;;;4728111;30;20310;-79
2021/06/18 15:05:05;;;;;;;15.77;3.20;;;34.70;34.80;;;;;;4722971;30;20041;-79
2021/06/18 15:07:31;;;;;;;9.45;2.45;;;34.70;34.40;;;;;;4704127;30;20117;-78
2021/06/18 15:09:56;;;;;;;6.03;1.80;;;34.80;35.00;;;;;;4730643;30;20055;-79
2021/06/18 15:12:22;;;;;;;7.03;2.03;;;34.80;34.60;;;;;;4732720;30;20032;-79
2021/06/18 15:14:48;;;;;;;2.63;2.08;;;34.80;35.10;;;;;;4727602;30;20312;-79
2021/06/18 15:17:14;;;;;;;4.00;2.10;;;34.70;34.50;;;;;;4727289;30;20044;-79
2021/06/18 15:19:41;;;;;;;5.53;2.13;;;34.70;34.60;;;;;;4709794;30;20075;-79
2021/06/18 15:22:07;;;;;;;6.60;2.13;;;34.60;34.20;;;;;;4733250;30;20044;-79
2021/06/18 15:24:34;;;;;;;7.30;2.78;;;34.50;35.20;;;;;;4728265;30;20485;-78
2021/06/18 15:26:59;;;;;;;3.08;2.38;;;34.50;35.00;;;;;;4728652;30;20052;-78
2021/06/18 15:29:26;;;;;;;4.00;2.27;;;34.50;35.30;;;;;;4712768;30;20064;-78
2021/06/18 15:31:52;;;;;;;5.88;2.83;;;34.50;35.40;;;;;;4726981;30;20341;-78
2021/06/18 15:34:19;;;;;;;7.60;2.30;;;34.60;35.30;;;;;;4711749;30;20021;-77
2021/06/18 15:36:45;;;;;;;3.65;2.28;;;34.60;34.70;;;;;;4723372;30;20032;-78