Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:02:04;;;;;;;11.55;8.43;;;6.00;81.90;;;;;;5070843;28;20032;-81
2020/12/31 00:04:30;;;;;;;11.88;8.18;;;6.00;81.90;;;;;;5071569;28;20047;-81
2020/12/31 00:06:56;;;;;;;13.15;9.20;;;6.00;82.00;;;;;;5071836;28;20042;-81
2020/12/31 00:09:23;;;;;;;13.10;9.25;;;5.90;82.50;;;;;;5088685;28;20020;-81
2020/12/31 00:11:49;;;;;;;12.50;9.35;;;6.00;82.00;;;;;;5053388;28;20035;-81
2020/12/31 00:14:14;;;;;;;12.27;9.30;;;6.00;81.90;;;;;;5089301;28;20032;-81
2020/12/31 00:16:40;;;;;;;11.88;9.02;;;6.00;82.00;;;;;;5056375;28;20031;-80
2020/12/31 00:19:06;;;;;;;11.95;8.38;;;5.90;82.00;;;;;;5073555;28;20055;-81
2020/12/31 00:21:32;;;;;;;12.88;8.95;;;6.00;82.10;;;;;;5056936;28;20020;-81
2020/12/31 00:23:57;;;;;;;12.57;9.10;;;6.00;82.10;;;;;;5090156;28;20485;-81
2020/12/31 00:26:23;;;;;;;12.48;8.90;;;6.00;82.10;;;;;;5073096;28;20028;-81
2020/12/31 00:28:49;;;;;;;13.73;9.27;;;6.00;82.10;;;;;;5073293;28;20035;-81
2020/12/31 00:31:14;;;;;;;13.10;8.30;;;6.00;82.10;;;;;;5089798;28;20481;-80
2020/12/31 00:33:40;;;;;;;12.65;9.18;;;6.00;82.10;;;;;;5091211;28;20024;-81
2020/12/31 00:36:06;;;;;;;13.70;9.60;;;6.00;82.10;;;;;;5090135;28;20481;-81
2020/12/31 00:38:32;;;;;;;13.32;9.75;;;6.00;82.20;;;;;;5072891;28;20540;-81
2020/12/31 00:40:59;;;;;;;14.13;10.23;;;6.00;82.20;;;;;;5089985;28;20553;-80
2020/12/31 00:43:24;;;;;;;13.13;8.95;;;6.00;82.20;;;;;;5090992;28;20039;-80
2020/12/31 00:45:50;;;;;;;13.13;9.82;;;6.00;82.20;;;;;;5073192;28;20028;-81
2020/12/31 00:48:16;;;;;;;13.20;9.07;;;6.00;82.20;;;;;;5090035;28;20055;-81
2020/12/31 00:50:41;;;;;;;11.90;8.98;;;6.00;82.20;;;;;;5072407;28;20525;-80
2020/12/31 00:53:07;;;;;;;13.52;10.25;;;6.00;82.20;;;;;;5070031;28;20079;-81
2020/12/31 00:55:33;;;;;;;13.40;9.48;;;6.00;82.30;;;;;;5052573;28;20032;-80
2020/12/31 00:57:58;;;;;;;12.75;9.02;;;6.00;82.30;;;;;;5053243;28;20044;-81
2020/12/31 01:00:25;;;;;;;12.38;8.50;;;5.90;82.30;;;;;;5074467;28;20415;-80
2020/12/31 01:02:51;;;;;;;11.68;8.65;;;6.00;82.30;;;;;;5089711;28;20064;-80
2020/12/31 01:05:17;;;;;;;13.75;8.32;;;6.00;82.30;;;;;;5072725;28;20040;-81
2020/12/31 01:07:42;;;;;;;12.45;8.27;;;6.00;82.30;;;;;;5089073;28;20036;-81
2020/12/31 01:10:09;;;;;;;10.45;7.97;;;6.00;82.20;;;;;;5090943;28;20036;-81
2020/12/31 01:12:34;;;;;;;10.05;7.47;;;6.00;82.20;;;;;;5089285;28;20036;-80
2020/12/31 01:15:00;;;;;;;9.40;6.82;;;6.00;82.20;;;;;;5072642;28;20036;-81
2020/12/31 01:17:26;;;;;;;9.00;7.10;;;6.00;82.10;;;;;;5072361;28;20057;-81
2020/12/31 01:19:55;;;;;;;11.55;8.27;;;6.00;82.10;;;;;;5072761;28;20097;-89
2020/12/31 01:22:21;;;;;;;10.40;7.70;;;6.00;82.10;;;;;;5073912;28;20038;-89
2020/12/31 01:24:46;;;;;;;10.75;7.93;;;6.00;82.10;;;;;;5090289;28;20208;-89
2020/12/31 01:27:13;;;;;;;10.57;8.07;;;6.00;82.00;;;;;;5091205;28;20111;-89
2020/12/31 01:29:40;;;;;;;9.75;6.90;;;6.00;82.00;;;;;;5073405;28;20032;-89
2020/12/31 01:32:06;;;;;;;9.75;7.50;;;6.00;82.00;;;;;;5057007;28;20493;-88
2020/12/31 01:34:31;;;;;;;11.20;7.78;;;6.00;82.60;;;;;;5090152;28;20028;-89
2020/12/31 01:36:57;;;;;;;12.65;9.55;;;6.00;82.10;;;;;;5056996;28;20488;-89
2020/12/31 01:39:23;;;;;;;12.05;9.30;;;6.00;82.30;;;;;;5089108;28;20519;-82
2020/12/31 01:41:49;;;;;;;11.40;9.13;;;6.00;82.40;;;;;;5072623;28;20028;-83
2020/12/31 01:44:15;;;;;;;9.32;6.55;;;5.90;82.40;;;;;;5090656;28;20043;-83
2020/12/31 01:46:47;;;;;;;8.68;6.05;;;5.90;82.40;;;;;;5090285;28;20056;-83
2020/12/31 01:49:18;;;;;;;6.47;5.40;;;5.90;82.30;;;;;;5089181;28;20069;-83
2020/12/31 01:51:46;;;;;;;5.72;4.55;;;5.90;82.30;;;;;;5088858;28;20024;-83
2020/12/31 01:54:15;;;;;;;6.22;4.10;;;5.90;82.30;;;;;;5090274;28;20032;-83
2020/12/31 01:56:42;;;;;;;4.72;3.53;;;5.90;82.30;;;;;;5089301;28;20056;-87
2020/12/31 01:59:08;;;;;;;4.53;3.38;;;5.90;82.20;;;;;;5073285;28;20020;-88
2020/12/31 02:01:33;;;;;;;4.00;2.85;;;5.90;82.20;;;;;;5071405;28;20076;-88
2020/12/31 02:03:59;;;;;;;3.60;2.90;;;5.90;82.10;;;;;;5073284;28;20465;-88
2020/12/31 02:06:27;;;;;;;2.83;2.40;;;5.90;82.00;;;;;;5072654;28;20032;-87
2020/12/31 02:08:53;;;;;;;3.47;2.20;;;5.90;82.00;;;;;;5090024;28;20373;-88
2020/12/31 02:11:22;;;;;;;2.53;2.00;;;5.90;81.90;;;;;;5072506;28;20040;-84
2020/12/31 02:13:48;;;;;;;3.53;1.80;;;5.90;81.90;;;;;;5090033;28;20127;-84
2020/12/31 02:16:20;;;;;;;2.75;2.03;;;5.90;81.90;;;;;;5089063;28;20036;-79
2020/12/31 02:19:07;;;;;;;2.20;1.65;;;5.90;81.80;;;;;;5088579;28;20026;-81
2020/12/31 02:21:37;;;;;;;1.70;1.42;;;5.90;81.70;;;;;;5088243;28;20057;-81
2020/12/31 02:24:06;;;;;;;2.65;1.70;;;5.90;81.70;;;;;;5088705;28;20049;-81
2020/12/31 02:26:34;;;;;;;1.92;1.67;;;5.90;81.70;;;;;;5088519;28;20024;-80
2020/12/31 02:29:00;;;;;;;2.38;1.63;;;5.80;81.60;;;;;;5071365;28;20032;-80
2020/12/31 02:31:27;;;;;;;2.42;1.50;;;5.90;81.70;;;;;;5088417;28;20460;-80
2020/12/31 02:33:54;;;;;;;1.40;1.25;;;5.90;81.60;;;;;;5072005;28;20036;-80
2020/12/31 02:36:25;;;;;;;1.63;1.42;;;5.80;81.50;;;;;;5071653;28;20032;-80
2020/12/31 02:38:52;;;;;;;1.75;1.42;;;5.80;81.50;;;;;;5087098;28;20021;-80
2020/12/31 02:41:18;;;;;;;1.33;1.10;;;5.80;81.50;;;;;;5091665;28;20132;-80
2020/12/31 02:43:43;;;;;;;2.03;1.00;;;5.80;81.40;;;;;;5092007;28;20020;-80
2020/12/31 02:46:14;;;;;;;1.58;1.10;;;5.80;81.40;;;;;;5075440;28;20204;-80
2020/12/31 02:48:40;;;;;;;2.03;1.30;;;5.80;81.40;;;;;;5075222;28;20032;-80
2020/12/31 02:51:07;;;;;;;1.58;1.20;;;5.80;81.40;;;;;;5093660;28;20025;-80
2020/12/31 02:53:33;;;;;;;1.20;1.10;;;5.80;81.40;;;;;;5091931;28;20103;-80
2020/12/31 02:55:59;;;;;;;1.30;1.20;;;5.80;81.40;;;;;;5091749;28;20032;-80
2020/12/31 02:58:25;;;;;;;1.73;1.05;;;5.80;81.30;;;;;;5074880;28;20060;-80
2020/12/31 03:00:51;;;;;;;2.00;0.98;;;5.80;81.30;;;;;;5091977;28;20058;-80
2020/12/31 03:03:17;;;;;;;0.90;0.85;;;5.80;81.30;;;;;;5091900;28;20377;-79
2020/12/31 03:05:42;;;;;;;0.90;0.90;;;5.80;81.30;;;;;;5091827;28;20075;-80
2020/12/31 03:08:08;;;;;;;1.08;0.98;;;5.80;81.30;;;;;;5075121;28;20363;-80
2020/12/31 03:10:34;;;;;;;1.05;0.80;;;5.80;81.20;;;;;;5092800;28;20048;-80
2020/12/31 03:12:59;;;;;;;1.00;0.90;;;5.80;81.20;;;;;;5091825;28;20102;-80
2020/12/31 03:15:25;;;;;;;2.35;1.15;;;5.80;81.20;;;;;;5074765;28;20044;-80
2020/12/31 03:17:51;;;;;;;1.33;1.00;;;5.70;81.10;;;;;;5091455;28;20024;-80
2020/12/31 03:20:17;;;;;;;2.03;1.00;;;5.70;81.10;;;;;;5074497;28;20067;-80
2020/12/31 03:22:42;;;;;;;1.80;0.93;;;5.70;81.10;;;;;;5092600;28;20051;-80
2020/12/31 03:25:08;;;;;;;1.80;1.10;;;5.70;81.10;;;;;;5091413;28;20370;-80
2020/12/31 03:27:34;;;;;;;1.08;0.82;;;5.70;81.10;;;;;;5072017;28;20047;-80
2020/12/31 03:29:59;;;;;;;1.38;0.88;;;5.70;81.10;;;;;;5037890;28;20032;-80
2020/12/31 03:32:25;;;;;;;1.27;0.90;;;5.70;81.10;;;;;;5054653;28;20028;-80
2020/12/31 03:34:51;;;;;;;0.98;0.80;;;5.70;81.10;;;;;;5054007;28;20033;-80
2020/12/31 03:37:16;;;;;;;1.38;1.00;;;5.70;81.10;;;;;;5072475;28;20020;-80
2020/12/31 03:39:42;;;;;;;0.95;0.80;;;5.70;81.10;;;;;;5066110;28;20492;-79
2020/12/31 03:42:08;;;;;;;0.90;0.80;;;5.60;81.00;;;;;;5071285;28;20039;-80
2020/12/31 03:44:34;;;;;;;1.83;0.70;;;5.60;81.00;;;;;;5071994;28;20028;-80
2020/12/31 03:47:00;;;;;;;1.55;1.00;;;5.60;81.60;;;;;;5087765;28;20044;-80
2020/12/31 03:49:26;;;;;;;1.50;1.10;;;5.60;81.00;;;;;;5070961;28;20135;-79
2020/12/31 03:51:51;;;;;;;2.40;1.00;;;5.60;81.00;;;;;;5053436;28;20040;-79
2020/12/31 03:54:17;;;;;;;1.35;1.00;;;5.60;81.00;;;;;;5054089;28;20062;-79
2020/12/31 03:56:43;;;;;;;1.25;0.90;;;5.60;81.10;;;;;;5078461;28;20036;-79
2020/12/31 03:59:08;;;;;;;2.03;1.35;;;5.60;81.00;;;;;;5085424;28;20024;-80
2020/12/31 04:01:35;;;;;;;2.25;1.08;;;5.60;81.00;;;;;;5057188;28;20036;-80
2020/12/31 04:04:01;;;;;;;1.10;0.90;;;5.60;81.00;;;;;;5092169;28;20024;-79
2020/12/31 04:06:28;;;;;;;1.58;1.15;;;5.60;81.10;;;;;;5090707;28;20103;-79
2020/12/31 04:08:53;;;;;;;1.92;0.90;;;5.60;81.10;;;;;;5090410;28;20020;-79
2020/12/31 04:11:19;;;;;;;1.33;0.98;;;5.60;81.10;;;;;;5073898;28;20024;-79
2020/12/31 04:13:45;;;;;;;1.10;0.98;;;5.50;81.00;;;;;;5073622;28;20386;-82
2020/12/31 04:16:10;;;;;;;1.02;0.95;;;5.50;81.00;;;;;;5073594;28;20032;-82
2020/12/31 04:18:36;;;;;;;1.40;0.95;;;5.50;81.00;;;;;;5072992;28;20250;-82
2020/12/31 04:21:02;;;;;;;2.00;1.10;;;5.50;81.00;;;;;;5056930;28;20028;-82
2020/12/31 04:23:27;;;;;;;2.25;1.40;;;5.50;81.00;;;;;;5058384;22;20053;-82
2020/12/31 04:25:54;;;;;;;4.50;1.23;;;5.50;81.00;;;;;;5045579;28;20032;-82
2020/12/31 04:28:19;;;;;;;1.83;1.20;;;5.50;81.00;;;;;;5053464;28;20054;-82
2020/12/31 04:30:46;;;;;;;1.30;1.00;;;5.50;81.00;;;;;;5036392;28;20540;-82
2020/12/31 04:33:12;;;;;;;0.98;0.90;;;5.50;81.50;;;;;;5071278;28;20074;-82
2020/12/31 04:35:38;;;;;;;1.73;1.00;;;5.50;80.90;;;;;;5052887;28;20032;-82
2020/12/31 04:38:04;;;;;;;1.48;1.10;;;5.50;81.00;;;;;;5052968;28;20488;-82
2020/12/31 04:40:31;;;;;;;2.28;1.00;;;5.50;81.00;;;;;;5069472;28;20025;-82
2020/12/31 04:42:57;;;;;;;1.33;1.10;;;5.40;80.90;;;;;;5069790;28;20067;-82
2020/12/31 04:45:23;;;;;;;1.33;0.90;;;5.40;80.90;;;;;;5053203;28;20099;-82
2020/12/31 04:48:06;;;;;;;1.38;1.00;;;5.40;81.00;;;;;;5069087;28;20066;-82
2020/12/31 04:50:34;;;;;;;0.80;0.80;;;5.40;80.90;;;;;;5070740;28;20539;-82
2020/12/31 04:53:08;;;;;;;0.80;0.80;;;5.40;80.90;;;;;;5053183;28;20130;-82
2020/12/31 04:55:42;;;;;;;1.17;1.00;;;5.40;80.90;;;;;;5042656;28;20088;-82
2020/12/31 04:58:09;;;;;;;1.25;1.15;;;5.40;81.00;;;;;;5033042;28;20029;-82
2020/12/31 05:00:35;;;;;;;0.90;0.90;;;5.30;80.90;;;;;;5016465;28;20074;-82
2020/12/31 05:03:01;;;;;;;0.70;0.70;;;5.30;80.90;;;;;;5015782;28;20524;-82
2020/12/31 05:05:27;;;;;;;1.10;1.00;;;5.30;80.90;;;;;;5016496;28;20043;-82
2020/12/31 05:07:54;;;;;;;1.60;1.00;;;5.40;81.00;;;;;;5032663;28;20033;-82
2020/12/31 05:10:19;;;;;;;1.30;1.17;;;5.40;81.00;;;;;;5032828;28;20113;-82
2020/12/31 05:12:45;;;;;;;1.08;0.90;;;5.30;81.00;;;;;;4999695;28;20283;-82
2020/12/31 05:15:11;;;;;;;1.50;1.00;;;5.30;80.90;;;;;;5032780;28;20037;-82
2020/12/31 05:17:36;;;;;;;1.67;0.95;;;5.30;80.90;;;;;;5013846;28;20121;-82
2020/12/31 05:20:15;;;;;;;0.93;0.90;;;5.30;80.90;;;;;;5029372;28;20029;-82
2020/12/31 05:22:40;;;;;;;1.08;0.90;;;5.30;80.90;;;;;;5029092;28;20120;-82
2020/12/31 05:25:06;;;;;;;1.23;1.00;;;5.30;80.90;;;;;;5040539;28;20135;-82
2020/12/31 05:27:32;;;;;;;2.20;0.90;;;5.30;80.90;;;;;;5052223;28;20490;-82
2020/12/31 05:29:59;;;;;;;0.80;0.80;;;5.30;80.90;;;;;;5052783;28;20036;-82
2020/12/31 05:32:27;;;;;;;1.33;0.90;;;5.30;81.00;;;;;;5070482;28;20412;-82
2020/12/31 05:34:54;;;;;;;2.10;1.23;;;5.30;81.00;;;;;;5068869;28;20030;-82
2020/12/31 05:37:21;;;;;;;1.38;0.80;;;5.30;80.90;;;;;;5042674;28;20025;-82
2020/12/31 05:39:57;;;;;;;1.48;1.10;;;5.20;80.80;;;;;;5032232;28;20123;-82
2020/12/31 05:42:23;;;;;;;1.77;1.20;;;5.20;80.90;;;;;;5032496;28;20025;-82
2020/12/31 05:45:00;;;;;;;1.25;1.10;;;5.20;80.90;;;;;;5032161;28;20033;-82
2020/12/31 05:47:25;;;;;;;0.95;0.80;;;5.20;80.90;;;;;;5032587;28;20236;-82
2020/12/31 05:49:53;;;;;;;1.17;1.08;;;5.20;80.90;;;;;;5032157;28;20036;-82
2020/12/31 05:52:37;;;;;;;1.95;1.30;;;5.20;80.90;;;;;;5032266;28;20094;-82
2020/12/31 05:55:06;;;;;;;1.55;1.05;;;5.20;80.90;;;;;;5036931;28;20070;-82
2020/12/31 05:57:46;;;;;;;1.90;1.10;;;5.20;80.90;;;;;;5068877;28;20021;-82
2020/12/31 06:00:18;;;;;;;1.40;1.10;;;5.20;80.90;;;;;;5070239;28;20478;-82
2020/12/31 06:02:56;;;;;;;1.45;1.10;;;5.20;80.90;;;;;;5068575;28;20020;-82
2020/12/31 06:05:23;;;;;;;2.30;1.20;;;5.20;81.00;;;;;;5040484;28;20026;-82
2020/12/31 06:07:53;;;;;;;2.95;1.38;;;5.20;81.00;;;;;;5032771;28;20056;-82
2020/12/31 06:10:24;;;;;;;2.05;1.10;;;5.20;81.00;;;;;;5052524;28;20448;-82
2020/12/31 06:12:52;;;;;;;2.05;1.48;;;5.20;81.00;;;;;;5069777;28;20036;-82
2020/12/31 06:15:24;;;;;;;1.70;1.30;;;5.20;80.90;;;;;;5062643;28;20041;-81
2020/12/31 06:17:50;;;;;;;2.47;1.48;;;5.20;81.00;;;;;;5035699;28;20366;-82
2020/12/31 06:20:24;;;;;;;1.80;1.50;;;5.10;80.90;;;;;;5036001;28;20058;-82
2020/12/31 06:23:01;;;;;;;1.90;1.70;;;5.20;81.00;;;;;;5018666;28;20125;-81
2020/12/31 06:25:47;;;;;;;1.77;1.33;;;5.10;81.00;;;;;;5052695;28;20045;-83
2020/12/31 06:28:18;;;;;;;2.17;1.63;;;5.20;81.00;;;;;;5054218;28;20025;-83
2020/12/31 06:30:54;;;;;;;1.42;1.30;;;5.10;81.00;;;;;;5055455;28;20040;-83
2020/12/31 06:33:23;;;;;;;2.30;1.60;;;5.10;81.00;;;;;;5055148;28;20029;-83
2020/12/31 06:36:00;;;;;;;1.90;1.60;;;5.10;81.00;;;;;;5055120;28;20442;-83
2020/12/31 06:38:41;;;;;;;1.67;1.58;;;5.10;81.00;;;;;;5054253;28;20033;-83
2020/12/31 06:41:38;;;;;;;1.60;1.50;;;5.10;81.00;;;;;;5054388;28;20059;-83
2020/12/31 06:44:08;;;;;;;2.33;1.60;;;5.10;81.00;;;;;;5069121;28;20082;-83
2020/12/31 06:46:45;;;;;;;4.40;1.70;;;5.10;81.00;;;;;;5071707;28;20025;-83
2020/12/31 06:49:12;;;;;;;2.58;1.75;;;5.10;81.00;;;;;;5071972;28;20021;-83
2020/12/31 06:51:38;;;;;;;2.33;1.60;;;5.10;81.00;;;;;;5073085;28;20502;-83
2020/12/31 06:54:05;;;;;;;2.35;1.70;;;5.10;81.10;;;;;;5020677;28;20079;-84
2020/12/31 06:56:49;;;;;;;2.47;1.98;;;5.10;81.10;;;;;;5035190;28;20028;-83
2020/12/31 06:59:31;;;;;;;1.73;1.58;;;5.10;81.10;;;;;;5053280;28;20415;-84
2020/12/31 07:01:59;;;;;;;2.45;1.95;;;5.10;81.10;;;;;;5034910;28;20256;-83
2020/12/31 07:04:41;;;;;;;2.28;1.77;;;5.10;81.10;;;;;;5037287;28;20098;-83
2020/12/31 07:07:26;;;;;;;1.88;1.67;;;5.10;81.10;;;;;;5035525;28;20079;-85
2020/12/31 07:09:56;;;;;;;2.20;1.80;;;5.10;81.10;;;;;;5035465;28;20028;-85
2020/12/31 07:12:45;;;;;;;2.05;1.67;;;5.10;81.10;;;;;;5035329;28;20032;-85
2020/12/31 07:15:11;;;;;;;;;;;5.10;81.10;;;;;;5053786;28;20445;-82
2020/12/31 07:17:42;;;;;;;2.05;1.42;;;5.00;81.00;;;;;;5018171;28;19916;-82
2020/12/31 07:20:12;;;;;;;2.03;1.83;;;5.00;81.10;;;;;;5034675;28;20106;-82
2020/12/31 07:22:39;;;;;;;2.22;1.80;;;5.00;81.10;;;;;;5050207;28;20032;-82
2020/12/31 07:25:13;;;;;;;2.60;1.73;;;5.10;81.20;;;;;;5014685;28;20503;-82
2020/12/31 07:27:43;;;;;;;2.47;1.88;;;5.00;81.20;;;;;;5014517;28;20124;-82
2020/12/31 07:30:21;;;;;;;2.28;1.77;;;5.00;81.20;;;;;;5033321;28;20025;-82
2020/12/31 07:32:53;;;;;;;2.28;1.92;;;5.00;81.20;;;;;;5012356;28;20410;-82
2020/12/31 07:35:21;;;;;;;2.38;1.98;;;5.00;81.20;;;;;;5036349;28;20029;-81
2020/12/31 07:37:51;;;;;;;3.50;2.30;;;5.00;81.20;;;;;;5030852;28;20025;-84
2020/12/31 07:40:27;;;;;;;2.97;2.28;;;5.10;81.30;;;;;;5031508;28;20033;-85
2020/12/31 07:42:53;;;;;;;2.40;2.00;;;5.00;81.20;;;;;;5014932;28;20149;-85
2020/12/31 07:45:19;;;;;;;2.80;2.10;;;5.00;81.10;;;;;;5014642;28;20123;-85
2020/12/31 07:47:49;;;;;;;2.53;1.90;;;5.00;81.10;;;;;;5014647;28;20033;-85
2020/12/31 07:50:15;;;;;;;2.40;1.98;;;5.00;81.10;;;;;;5031448;28;20083;-85
2020/12/31 07:52:41;;;;;;;2.80;2.10;;;5.00;81.10;;;;;;5030745;28;20033;-84
2020/12/31 07:55:06;;;;;;;2.92;2.10;;;5.00;81.10;;;;;;5014346;28;20049;-84
2020/12/31 07:57:32;;;;;;;2.58;2.00;;;5.00;81.10;;;;;;5013986;28;20029;-84
2020/12/31 07:59:58;;;;;;;2.80;2.00;;;5.00;81.10;;;;;;5029959;28;20026;-84
2020/12/31 08:02:24;;;;;;;2.58;1.88;;;5.00;81.10;;;;;;5014395;28;20069;-84
2020/12/31 08:04:50;;;;;;;2.88;2.10;;;5.00;81.10;;;;;;5030890;28;20119;-85
2020/12/31 08:07:18;;;;;;;2.80;2.10;;;5.00;81.10;;;;;;5031141;28;20511;-84
2020/12/31 08:09:47;;;;;;;3.05;2.15;;;5.00;81.10;;;;;;5030649;28;20030;-85
2020/12/31 08:12:12;;;;;;;3.47;2.40;;;5.00;81.00;;;;;;5030935;28;20029;-85
2020/12/31 08:14:46;;;;;;;3.25;2.63;;;5.00;81.00;;;;;;5030579;28;20633;-85
2020/12/31 08:17:12;;;;;;;3.03;2.70;;;5.00;81.00;;;;;;5032033;28;20098;-85
2020/12/31 08:19:41;;;;;;;3.72;2.70;;;5.00;81.00;;;;;;5048918;28;20498;-84
2020/12/31 08:22:27;;;;;;;;;;;5.00;81.10;;;;;;5052401;28;20471;-85
2020/12/31 08:25:05;;;;;;;3.47;2.55;;;5.00;81.10;;;;;;5042630;28;20003;-84
2020/12/31 08:27:35;;;;;;;2.83;2.40;;;5.00;81.10;;;;;;5050194;28;20120;-84
2020/12/31 08:30:03;;;;;;;3.10;2.58;;;5.00;81.00;;;;;;5039844;28;20029;-85
2020/12/31 08:32:49;;;;;;;3.47;2.63;;;5.00;81.00;;;;;;5021462;28;20482;-85
2020/12/31 08:35:30;;;;;;;3.90;2.88;;;5.00;81.10;;;;;;5035117;28;20641;-85
2020/12/31 08:38:02;;;;;;;3.85;2.75;;;5.00;81.10;;;;;;5029970;28;20033;-85
2020/12/31 08:40:30;;;;;;;3.15;2.47;;;5.00;81.10;;;;;;5034724;28;20049;-85
2020/12/31 08:42:56;;;;;;;4.03;2.88;;;5.00;81.20;;;;;;5039287;28;20053;-86
2020/12/31 08:45:31;;;;;;;3.80;2.83;;;5.00;81.10;;;;;;5042653;28;20053;-87
2020/12/31 08:48:14;;;;;;;4.07;3.00;;;5.00;81.20;;;;;;5026992;28;20438;-87
2020/12/31 08:50:40;;;;;;;4.55;2.92;;;5.00;81.20;;;;;;5011719;28;20037;-87
2020/12/31 08:53:06;;;;;;;3.80;2.95;;;5.00;81.20;;;;;;5027163;28;20065;-84
2020/12/31 08:55:36;;;;;;;4.18;2.92;;;4.90;81.20;;;;;;5010656;28;20115;-85
2020/12/31 08:58:11;;;;;;;4.18;2.85;;;5.00;81.30;;;;;;5026540;28;20026;-84
2020/12/31 09:00:37;;;;;;;4.57;2.88;;;5.00;81.30;;;;;;5010531;28;20030;-86
2020/12/31 09:03:03;;;;;;;3.53;2.47;;;5.00;81.30;;;;;;5011513;28;20022;-86
2020/12/31 09:05:28;;;;;;;3.80;2.58;;;5.00;81.20;;;;;;5020912;28;20470;-87
2020/12/31 09:08:08;;;;;;;3.97;2.60;;;5.00;81.20;;;;;;5033671;28;20608;-87
2020/12/31 09:10:34;;;;;;;;;;;5.00;81.20;;;;;;5034060;28;20032;-86
2020/12/31 09:13:01;;;;;;;4.45;2.72;;;5.00;81.10;;;;;;5049924;28;19916;-87
2020/12/31 09:15:28;;;;;;;4.10;2.92;;;5.00;81.20;;;;;;5033320;28;20025;-86
2020/12/31 09:17:53;;;;;;;4.50;3.50;;;5.00;81.20;;;;;;5033124;28;20033;-87
2020/12/31 09:20:27;;;;;;;5.13;3.40;;;5.00;81.20;;;;;;5033221;28;20083;-85
2020/12/31 09:23:10;;;;;;;4.85;3.40;;;5.00;81.30;;;;;;5049383;28;20029;-87
2020/12/31 09:25:56;;;;;;;4.72;3.20;;;5.00;81.30;;;;;;5049879;28;20110;-87
2020/12/31 09:28:24;;;;;;;4.78;3.17;;;5.00;81.40;;;;;;5048808;28;20095;-82
2020/12/31 09:30:50;;;;;;;4.57;3.00;;;5.00;81.30;;;;;;5048923;28;20033;-81
2020/12/31 09:33:18;;;;;;;4.13;2.95;;;5.00;81.40;;;;;;5049289;28;20095;-81
2020/12/31 09:35:45;;;;;;;4.35;3.00;;;5.00;82.10;;;;;;5041496;28;20037;-82
2020/12/31 09:38:11;;;;;;;4.55;3.58;;;5.00;81.50;;;;;;5029411;28;20026;-81
2020/12/31 09:40:38;;;;;;;4.63;3.22;;;5.00;81.50;;;;;;5030528;28;20439;-81
2020/12/31 09:43:04;;;;;;;4.75;3.35;;;5.00;81.50;;;;;;5032290;28;20475;-81
2020/12/31 09:45:30;;;;;;;4.88;3.70;;;5.00;81.60;;;;;;5029176;28;20412;-81
2020/12/31 09:48:00;;;;;;;4.45;3.00;;;5.00;81.60;;;;;;5034943;28;20036;-81
2020/12/31 09:50:26;;;;;;;5.35;3.78;;;5.00;81.70;;;;;;5032927;28;20518;-81
2020/12/31 09:52:51;;;;;;;5.68;3.88;;;5.00;81.60;;;;;;5036530;28;20042;-82
2020/12/31 09:55:17;;;;;;;4.78;3.60;;;5.10;81.70;;;;;;5035822;28;20025;-81
2020/12/31 09:57:43;;;;;;;5.00;3.55;;;5.00;81.70;;;;;;5049166;28;20390;-82
2020/12/31 10:00:09;;;;;;;5.45;4.22;;;5.00;81.80;;;;;;5028606;28;20025;-83
2020/12/31 10:02:34;;;;;;;4.90;3.63;;;5.00;81.80;;;;;;5032491;28;20021;-82
2020/12/31 10:05:00;;;;;;;3.92;2.95;;;5.00;81.80;;;;;;5017067;28;20040;-80
2020/12/31 10:07:26;;;;;;;5.55;4.22;;;5.10;82.00;;;;;;5044462;28;20380;-80
2020/12/31 10:09:52;;;;;;;5.53;4.00;;;5.00;81.90;;;;;;5033833;28;20033;-81
2020/12/31 10:12:18;;;;;;;4.93;3.88;;;5.10;82.00;;;;;;5028084;28;20471;-80
2020/12/31 10:14:45;;;;;;;8.23;3.88;;;5.10;82.60;;;;;;5030769;28;20041;-81
2020/12/31 10:17:11;;;;;;;6.35;4.75;;;5.00;82.00;;;;;;5032821;28;20041;-82
2020/12/31 10:19:36;;;;;;;6.15;4.38;;;5.10;82.10;;;;;;5051750;28;20032;-82
2020/12/31 10:22:03;;;;;;;5.75;4.65;;;5.10;82.10;;;;;;5051428;28;20112;-81
2020/12/31 10:24:29;;;;;;;6.68;4.65;;;5.00;82.10;;;;;;5076384;22;20052;-85
2020/12/31 10:26:55;;;;;;;6.78;5.05;;;5.00;82.10;;;;;;5047179;28;20425;-83
2020/12/31 10:29:20;;;;;;;8.77;5.20;;;5.10;82.80;;;;;;5032554;28;20036;-83
2020/12/31 10:31:53;;;;;;;7.40;5.30;;;5.10;82.10;;;;;;5033749;28;20052;-85
2020/12/31 10:34:19;;;;;;;6.22;4.97;;;5.10;82.20;;;;;;5027563;28;20026;-86
2020/12/31 10:36:56;;;;;;;6.53;4.88;;;5.10;82.10;;;;;;5016171;28;20151;-86
2020/12/31 10:39:23;;;;;;;5.80;4.20;;;5.10;82.20;;;;;;5016156;28;20441;-86
2020/12/31 10:41:49;;;;;;;5.60;4.40;;;5.10;82.10;;;;;;5032356;28;20033;-86
2020/12/31 10:44:16;;;;;;;6.65;4.97;;;5.10;82.10;;;;;;5032535;28;20032;-86
2020/12/31 10:46:42;;;;;;;7.60;4.80;;;5.20;82.20;;;;;;5032523;28;20023;-85
2020/12/31 10:49:07;;;;;;;5.80;4.32;;;5.20;82.10;;;;;;5015783;28;20493;-86
2020/12/31 10:51:35;;;;;;;5.72;4.57;;;5.20;82.10;;;;;;5032367;28;20091;-86
2020/12/31 10:54:00;;;;;;;6.00;4.85;;;5.20;82.00;;;;;;5043400;28;20025;-86
2020/12/31 10:56:26;;;;;;;5.90;4.78;;;5.30;82.10;;;;;;5053657;28;20031;-86
2020/12/31 10:58:51;;;;;;;6.20;4.60;;;5.30;82.00;;;;;;5034597;28;20100;-86
2020/12/31 11:01:17;;;;;;;6.13;4.50;;;5.30;82.00;;;;;;5031917;28;20029;-85
2020/12/31 11:03:43;;;;;;;5.32;4.00;;;5.30;81.90;;;;;;5019664;28;20025;-85
2020/12/31 11:06:16;;;;;;;4.65;3.70;;;5.30;81.80;;;;;;5031709;28;20030;-85
2020/12/31 11:08:42;;;;;;;5.38;3.92;;;5.40;81.90;;;;;;5042924;28;20025;-86
2020/12/31 11:11:07;;;;;;;8.68;4.35;;;5.40;81.90;;;;;;5045611;28;20035;-86
2020/12/31 11:13:33;;;;;;;6.20;4.50;;;5.40;81.80;;;;;;5032097;28;20035;-86
2020/12/31 11:15:58;;;;;;;6.35;4.85;;;5.40;81.80;;;;;;5015233;28;20041;-85
2020/12/31 11:18:24;;;;;;;5.60;4.28;;;5.40;81.80;;;;;;5032089;28;20041;-85
2020/12/31 11:20:52;;;;;;;5.38;4.57;;;5.50;81.80;;;;;;4999029;28;20368;-85
2020/12/31 11:23:18;;;;;;;5.72;4.40;;;5.50;81.80;;;;;;5033134;28;20068;-85
2020/12/31 11:25:43;;;;;;;7.07;4.97;;;5.50;81.80;;;;;;5019173;28;20033;-85
2020/12/31 11:28:09;;;;;;;6.70;5.07;;;5.40;81.70;;;;;;5018064;28;20035;-85
2020/12/31 11:30:34;;;;;;;7.45;6.13;;;5.50;81.80;;;;;;5033777;28;20147;-85
2020/12/31 11:33:00;;;;;;;7.85;6.13;;;5.50;81.80;;;;;;5073222;28;20474;-85
2020/12/31 11:35:26;;;;;;;10.80;5.93;;;5.50;81.80;;;;;;5037973;28;20084;-85
2020/12/31 11:37:51;;;;;;;8.38;5.80;;;5.50;81.90;;;;;;5053756;28;20033;-85
2020/12/31 11:40:17;;;;;;;6.63;5.28;;;5.60;82.00;;;;;;5021034;28;20060;-85
2020/12/31 11:42:42;;;;;;;6.53;5.22;;;5.50;82.00;;;;;;5003688;28;20440;-86
2020/12/31 11:45:08;;;;;;;6.97;5.30;;;5.60;82.00;;;;;;5036397;28;20032;-85
2020/12/31 11:47:34;;;;;;;7.47;6.05;;;5.60;82.00;;;;;;5019922;28;20036;-85
2020/12/31 11:50:00;;;;;;;6.75;5.22;;;5.60;82.00;;;;;;5030980;28;20410;-85
2020/12/31 11:52:25;;;;;;;6.80;5.18;;;5.60;82.00;;;;;;5037082;28;20055;-85
2020/12/31 11:54:53;;;;;;;7.55;5.40;;;5.60;82.00;;;;;;5025603;28;20089;-86
2020/12/31 11:57:19;;;;;;;7.03;5.28;;;5.70;82.00;;;;;;5042117;28;20051;-83
2020/12/31 11:59:44;;;;;;;6.68;4.70;;;5.70;82.60;;;;;;5055652;28;20055;-83
2020/12/31 12:02:13;;;;;;;6.80;5.43;;;5.70;82.00;;;;;;5052302;28;20363;-83
2020/12/31 12:04:39;;;;;;;7.28;5.60;;;5.70;82.00;;;;;;5057433;28;20056;-84
2020/12/31 12:07:05;;;;;;;7.50;6.00;;;5.70;82.00;;;;;;5046931;28;20052;-83
2020/12/31 12:09:30;;;;;;;7.05;5.30;;;5.70;82.00;;;;;;5030699;28;20064;-84
2020/12/31 12:11:59;;;;;;;6.70;5.40;;;5.80;82.00;;;;;;5052711;28;20033;-84
2020/12/31 12:14:24;;;;;;;7.80;6.32;;;5.80;82.60;;;;;;5033231;28;20442;-84
2020/12/31 12:16:50;;;;;;;6.95;5.75;;;5.80;82.00;;;;;;5050440;28;20036;-83
2020/12/31 12:19:17;;;;;;;9.13;6.75;;;5.80;81.90;;;;;;5034965;28;20067;-84
2020/12/31 12:21:43;;;;;;;8.98;7.25;;;5.80;82.60;;;;;;5053052;28;20549;-84
2020/12/31 12:24:09;;;;;;;10.60;7.75;;;5.80;82.10;;;;;;5035305;28;20552;-83
2020/12/31 12:26:39;;;;;;;8.82;6.80;;;5.90;82.20;;;;;;5071639;28;20032;-84
2020/12/31 12:29:05;;;;;;;7.55;6.40;;;5.90;82.20;;;;;;5036332;28;20393;-83
2020/12/31 12:31:36;;;;;;;9.43;7.00;;;5.90;82.20;;;;;;5015148;28;20039;-83
2020/12/31 12:34:03;;;;;;;9.57;6.80;;;5.90;82.20;;;;;;5020713;28;20505;-85
2020/12/31 12:36:29;;;;;;;7.82;6.10;;;5.90;82.20;;;;;;5044814;28;20029;-83
2020/12/31 12:38:55;;;;;;;8.70;6.30;;;5.90;82.20;;;;;;5033214;28;20059;-84
2020/12/31 12:41:20;;;;;;;8.93;6.60;;;5.90;82.10;;;;;;5022393;28;20502;-84
2020/12/31 12:43:46;;;;;;;8.60;6.63;;;6.00;82.10;;;;;;5052810;28;20032;-83
2020/12/31 12:46:16;;;;;;;8.60;6.22;;;6.00;82.10;;;;;;5034931;28;20810;-84
2020/12/31 12:48:41;;;;;;;8.15;5.95;;;6.00;82.10;;;;;;5053262;28;20031;-84
2020/12/31 12:51:07;;;;;;;8.73;6.40;;;6.00;82.10;;;;;;5036231;28;20028;-83
2020/12/31 12:53:33;;;;;;;9.35;7.28;;;6.00;82.00;;;;;;5053255;28;20162;-83
2020/12/31 12:55:58;;;;;;;13.32;9.40;;;6.00;82.00;;;;;;5036080;28;20528;-83
2020/12/31 12:58:24;;;;;;;19.38;12.02;;;6.00;82.00;;;;;;5020071;28;20028;-83
2020/12/31 13:00:50;;;;;;;19.80;12.23;;;6.10;82.10;;;;;;5036397;28;20083;-86