Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:43;;;;;;;6.47;4.43;;;14.50;99.90;;;;;;5037748;28;20413;-78
2022/06/16 00:04:09;;;;;;;6.15;4.30;;;14.50;99.90;;;;;;5050658;28;20098;-78
2022/06/16 00:06:35;;;;;;;6.07;4.20;;;14.80;99.90;;;;;;5051318;28;20037;-77
2022/06/16 00:09:00;;;;;;;6.57;4.00;;;14.50;99.90;;;;;;5050790;28;20045;-77
2022/06/16 00:11:26;;;;;;;5.68;4.13;;;14.50;99.90;;;;;;5051437;28;20060;-78
2022/06/16 00:13:52;;;;;;;8.20;4.25;;;14.60;99.90;;;;;;5051462;28;20515;-78
2022/06/16 00:16:22;;;;;;;10.90;4.93;;;14.40;99.90;;;;;;5039697;28;20824;-78
2022/06/16 00:18:48;;;;;;;7.30;3.80;;;14.40;99.90;;;;;;5041219;28;20472;-78
2022/06/16 00:21:14;;;;;;;5.70;4.22;;;14.40;99.90;;;;;;5041413;28;20114;-78
2022/06/16 00:23:40;;;;;;;6.88;4.30;;;14.30;99.90;;;;;;5036747;28;20041;-78
2022/06/16 00:26:14;;;;;;;6.75;4.20;;;14.40;99.90;;;;;;5041505;28;20220;-78
2022/06/16 00:28:41;;;;;;;6.55;4.05;;;14.40;99.90;;;;;;5047593;28;20159;-78
2022/06/16 00:31:08;;;;;;;8.27;4.43;;;14.40;99.90;;;;;;5049892;28;20076;-78
2022/06/16 00:33:34;;;;;;;7.63;4.57;;;14.20;99.90;;;;;;5051126;28;20400;-78
2022/06/16 00:36:00;;;;;;;7.63;4.65;;;14.20;99.90;;;;;;5041363;28;20057;-78
2022/06/16 00:38:25;;;;;;;6.68;4.25;;;14.20;99.90;;;;;;5050428;28;20063;-78
2022/06/16 00:40:52;;;;;;;7.35;4.63;;;14.30;99.90;;;;;;5041371;28;20575;-78
2022/06/16 00:43:21;;;;;;;7.43;4.60;;;14.20;99.90;;;;;;5041467;28;20110;-78
2022/06/16 00:45:46;;;;;;;6.68;4.90;;;14.90;99.90;;;;;;5050501;28;20051;-78
2022/06/16 00:48:38;;;;;;;8.98;4.90;;;14.10;99.90;;;;;;5039760;28;20327;-78
2022/06/16 00:51:14;;;;;;;7.45;4.65;;;14.20;99.90;;;;;;5035226;28;20041;-79
2022/06/16 00:53:41;;;;;;;7.57;4.35;;;14.20;99.90;;;;;;5038375;28;20132;-79
2022/06/16 00:56:11;;;;;;;6.50;4.50;;;14.20;99.90;;;;;;5050716;28;20045;-78
2022/06/16 00:58:40;;;;;;;8.75;4.80;;;14.30;99.90;;;;;;5036855;28;20029;-78
2022/06/16 01:01:08;;;;;;;7.13;4.50;;;14.20;99.90;;;;;;5037320;28;20083;-79
2022/06/16 01:06:29;;;;;;;7.82;4.43;;;14.30;99.90;;;;;;5048074;28;20048;-78
2022/06/16 01:09:06;;;;;;;6.90;4.53;;;14.20;99.90;;;;;;5041615;28;20538;-78
2022/06/16 01:15:26;;;;;;;6.95;4.13;;;14.20;99.90;;;;;;5041054;28;20481;-78
2022/06/16 01:18:11;;;;;;;6.05;4.30;;;14.10;99.90;;;;;;5043548;28;20067;-78
2022/06/16 01:20:54;;;;;;;7.43;3.80;;;14.40;99.90;;;;;;5034568;28;20045;-78
2022/06/16 01:23:22;;;;;;;7.10;4.38;;;14.20;99.90;;;;;;5060292;28;20050;-78
2022/06/16 01:26:13;;;;;;;7.35;4.60;;;14.20;99.90;;;;;;5039784;28;20090;-78
2022/06/16 01:28:48;;;;;;;6.13;4.07;;;14.20;99.90;;;;;;5036985;28;20052;-78
2022/06/16 01:31:33;;;;;;;7.40;3.78;;;14.10;99.90;;;;;;5042821;28;20048;-78
2022/06/16 01:34:01;;;;;;;4.82;3.35;;;14.10;99.90;;;;;;5041349;28;20040;-78
2022/06/16 01:36:54;;;;;;;7.53;4.05;;;14.10;99.90;;;;;;5047655;28;20044;-78
2022/06/16 01:39:43;;;;;;;6.18;3.20;;;14.10;99.90;;;;;;5058235;28;20530;-78
2022/06/16 01:42:29;;;;;;;6.00;3.72;;;14.10;99.90;;;;;;5062333;28;20098;-78
2022/06/16 01:45:39;;;;;;;6.78;4.03;;;14.10;99.90;;;;;;5044856;28;20045;-78
2022/06/16 01:48:08;;;;;;;6.28;3.50;;;14.10;99.90;;;;;;5059295;28;20489;-78
2022/06/16 01:50:40;;;;;;;6.15;3.20;;;14.10;99.90;;;;;;5047384;28;20044;-78
2022/06/16 01:53:08;;;;;;;5.20;3.70;;;14.00;99.90;;;;;;5045247;28;20045;-78
2022/06/16 01:55:40;;;;;;;6.43;3.45;;;14.00;99.90;;;;;;5064190;28;20045;-78
2022/06/16 01:58:11;;;;;;;5.68;3.35;;;14.00;99.90;;;;;;5062746;28;20037;-78
2022/06/16 02:00:38;;;;;;;5.50;3.33;;;13.90;99.90;;;;;;5042042;28;20048;-78
2022/06/16 02:03:50;;;;;;;4.95;3.20;;;13.90;99.90;;;;;;5061995;28;20094;-78
2022/06/16 02:06:30;;;;;;;4.93;3.17;;;13.90;99.90;;;;;;5059875;28;20509;-78
2022/06/16 02:09:00;;;;;;;4.45;3.00;;;13.90;99.90;;;;;;5039916;28;20127;-78
2022/06/16 02:11:30;;;;;;;5.60;3.25;;;13.80;99.90;;;;;;5058392;28;20400;-78
2022/06/16 02:14:07;;;;;;;5.82;3.53;;;13.90;99.90;;;;;;5058488;28;20032;-78
2022/06/16 02:16:35;;;;;;;5.07;3.30;;;13.80;99.90;;;;;;5042505;28;20504;-78
2022/06/16 02:19:03;;;;;;;6.45;3.40;;;13.80;99.90;;;;;;5044496;28;20408;-77
2022/06/16 02:21:41;;;;;;;6.90;3.72;;;14.00;99.90;;;;;;5064556;28;20459;-78
2022/06/16 02:24:08;;;;;;;4.68;3.30;;;13.70;99.90;;;;;;5044680;28;20128;-78
2022/06/16 02:26:35;;;;;;;5.90;3.40;;;13.60;99.90;;;;;;5063967;28;20044;-78
2022/06/16 02:29:20;;;;;;;6.15;3.67;;;13.60;99.90;;;;;;5044802;28;20120;-78
2022/06/16 02:31:54;;;;;;;6.70;3.58;;;13.80;99.90;;;;;;5044196;28;20076;-78
2022/06/16 02:34:39;;;;;;;5.97;3.42;;;13.50;99.90;;;;;;5061154;28;20487;-78
2022/06/16 02:37:13;;;;;;;6.57;3.70;;;13.40;99.90;;;;;;5044541;28;20080;-78
2022/06/16 02:40:02;;;;;;;5.75;3.88;;;13.30;99.90;;;;;;5044490;28;20047;-78
2022/06/16 02:42:47;;;;;;;5.15;3.25;;;13.30;99.90;;;;;;5041829;28;20128;-78
2022/06/16 02:45:35;;;;;;;7.35;3.70;;;13.20;99.90;;;;;;5057544;28;20037;-78
2022/06/16 02:48:20;;;;;;;6.55;3.33;;;13.10;99.90;;;;;;5060345;28;20056;-78
2022/06/16 02:51:01;;;;;;;5.68;3.38;;;13.10;99.90;;;;;;5042810;28;20052;-78
2022/06/16 02:56:22;;;;;;;7.03;3.97;;;12.80;99.90;;;;;;5061208;28;20044;-78
2022/06/16 02:58:49;;;;;;;5.03;3.60;;;12.90;99.90;;;;;;5060404;28;20048;-77
2022/06/16 03:01:17;;;;;;;5.95;3.78;;;12.80;99.90;;;;;;5038312;28;20048;-78
2022/06/16 03:04:14;;;;;;;5.68;3.58;;;13.00;99.90;;;;;;5060822;28;20037;-78
2022/06/16 03:06:40;;;;;;;5.90;3.70;;;12.90;99.90;;;;;;5063553;28;20510;-78
2022/06/16 03:09:06;;;;;;;;;;;12.90;99.90;;;;;;5061944;28;20048;-78
2022/06/16 03:11:34;;;;;;;6.45;3.33;;;13.10;99.90;;;;;;5061643;28;19920;-77
2022/06/16 03:14:00;;;;;;;5.28;3.53;;;12.90;99.90;;;;;;5044397;28;20055;-78
2022/06/16 03:16:26;;;;;;;;;;;13.00;99.90;;;;;;5055059;28;20057;-78
2022/06/16 03:18:51;;;;;;;5.68;3.20;;;13.00;99.90;;;;;;5042436;28;19931;-77
2022/06/16 03:21:17;;;;;;;;;;;13.10;99.90;;;;;;5042846;28;20040;-77
2022/06/16 03:23:43;;;;;;;6.85;3.42;;;13.10;99.90;;;;;;5042674;28;20368;-77
2022/06/16 03:26:09;;;;;;;5.47;3.40;;;13.10;99.90;;;;;;5040628;28;20079;-77
2022/06/16 03:28:35;;;;;;;;;;;13.30;99.90;;;;;;5042348;28;20037;-77
2022/06/16 03:31:01;;;;;;;4.63;3.35;;;13.40;99.90;;;;;;5041535;28;19925;-77
2022/06/16 03:33:27;;;;;;;6.55;3.78;;;13.30;99.90;;;;;;5051824;28;20033;-76
2022/06/16 03:35:53;;;;;;;;;;;13.10;99.90;;;;;;5040779;28;20120;-77
2022/06/16 03:40:57;;;;;;;7.93;3.53;;;13.20;99.90;;;;;;5041658;28;20045;-77
2022/06/16 03:43:23;;;;;;;;;;;13.20;99.90;;;;;;5042430;28;20095;-76
2022/06/16 03:45:48;;;;;;;4.72;3.38;;;13.20;99.90;;;;;;5042175;28;19932;-76
2022/06/16 03:48:14;;;;;;;;;;;13.20;99.90;;;;;;5041588;28;20041;-77
2022/06/16 03:50:40;;;;;;;5.30;3.47;;;13.20;99.90;;;;;;5038177;28;20465;-76
2022/06/16 03:53:05;;;;;;;;;;;13.20;99.90;;;;;;5035101;28;20072;-76
2022/06/16 03:55:31;;;;;;;6.13;3.45;;;13.30;99.90;;;;;;5050054;28;19991;-75
2022/06/16 03:57:57;;;;;;;;;;;13.30;99.90;;;;;;5042312;28;20060;-76
2022/06/16 04:00:23;;;;;;;7.22;3.22;;;13.40;99.90;;;;;;5051153;28;19943;-75
2022/06/16 04:03:59;;;;;;;;;;;13.40;99.90;;;;;;5050698;28;20040;-71
2022/06/16 04:05:35;;;;;;;5.47;3.58;;;13.50;99.90;;;;;;5050581;28;19920;-77
2022/06/16 04:08:00;;;;;;;;;;;13.60;99.90;;;;;;5033154;28;20037;-80
2022/06/16 04:10:26;;;;;;;5.45;3.20;;;13.60;99.90;;;;;;5051185;28;20327;-79
2022/06/16 04:12:51;;;;;;;;;;;13.70;99.90;;;;;;5051253;28;20037;-79
2022/06/16 04:15:17;;;;;;;5.45;3.47;;;13.80;99.90;;;;;;5032639;28;20437;-78
2022/06/16 04:17:42;;;;;;;;;;;13.80;99.90;;;;;;5034041;28;20094;-77
2022/06/16 04:20:14;;;;;;;7.07;3.60;;;13.80;99.90;;;;;;5050924;28;19924;-78
2022/06/16 04:22:41;;;;;;;5.70;3.88;;;13.90;99.90;;;;;;5033059;28;20045;-81
2022/06/16 04:25:13;;;;;;;8.13;3.90;;;13.80;99.90;;;;;;5035726;28;20041;-77
2022/06/16 04:27:41;;;;;;;5.63;3.90;;;13.80;99.90;;;;;;5034021;28;20041;-81
2022/06/16 04:30:07;;;;;;;5.95;3.58;;;13.80;99.90;;;;;;5036809;28;20052;-77
2022/06/16 04:32:33;;;;;;;5.30;3.38;;;13.80;99.90;;;;;;5050967;28;20365;-78
2022/06/16 04:35:01;;;;;;;;;;;13.80;99.90;;;;;;5051652;28;20120;-85
2022/06/16 04:37:27;;;;;;;5.18;3.50;;;13.80;99.90;;;;;;5049848;28;19925;-85
2022/06/16 04:39:53;;;;;;;;;;;13.80;99.90;;;;;;5041923;28;20040;-84
2022/06/16 04:42:19;;;;;;;6.60;3.72;;;13.90;99.90;;;;;;5050608;28;20297;-84
2022/06/16 04:44:45;;;;;;;6.25;3.88;;;13.90;99.90;;;;;;5040302;28;20037;-84
2022/06/16 04:47:11;;;;;;;;;;;13.80;99.90;;;;;;5050900;28;20439;-85
2022/06/16 04:49:37;;;;;;;6.47;3.75;;;13.80;99.90;;;;;;5041159;28;19971;-85
2022/06/16 04:52:04;;;;;;;7.32;4.07;;;14.40;99.90;;;;;;5049883;28;20048;-86
2022/06/16 04:54:29;;;;;;;6.40;3.88;;;13.80;99.90;;;;;;5050490;28;20091;-83
2022/06/16 04:56:55;;;;;;;;;;;13.80;99.90;;;;;;5050754;28;20080;-87
2022/06/16 04:59:21;;;;;;;5.28;3.65;;;13.80;99.90;;;;;;5040478;28;20392;-86
2022/06/16 05:01:47;;;;;;;6.30;3.45;;;14.40;99.90;;;;;;5036841;28;20041;-87
2022/06/16 05:04:13;;;;;;;6.68;4.30;;;13.90;99.90;;;;;;5049860;28;20052;-86
2022/06/16 05:06:38;;;;;;;;;;;13.90;99.90;;;;;;5041481;28;20052;-87
2022/06/16 05:09:04;;;;;;;5.60;3.90;;;14.00;99.90;;;;;;5040708;28;19943;-87
2022/06/16 05:11:30;;;;;;;5.80;4.35;;;14.20;99.90;;;;;;5041101;28;20092;-87
2022/06/16 05:13:55;;;;;;;6.43;4.18;;;14.10;99.90;;;;;;5040390;28;20041;-87
2022/06/16 05:16:21;;;;;;;;;;;14.10;99.90;;;;;;5038836;28;20428;-86
2022/06/16 05:18:47;;;;;;;5.70;4.18;;;14.10;99.90;;;;;;5055881;28;20326;-86
2022/06/16 05:21:14;;;;;;;5.40;4.10;;;14.40;99.90;;;;;;5036996;28;20421;-88
2022/06/16 05:23:40;;;;;;;6.05;4.10;;;14.20;99.90;;;;;;5055317;28;20048;-87
2022/06/16 05:26:08;;;;;;;6.65;3.95;;;14.50;99.90;;;;;;5035676;28;20038;-86
2022/06/16 05:28:35;;;;;;;8.55;4.55;;;14.30;99.90;;;;;;5055913;28;20508;-85
2022/06/16 05:31:01;;;;;;;6.47;4.22;;;14.30;99.90;;;;;;5038312;28;20049;-87
2022/06/16 05:33:27;;;;;;;5.63;3.80;;;14.40;99.90;;;;;;5037748;28;20056;-87
2022/06/16 05:35:56;;;;;;;6.53;3.97;;;14.40;99.90;;;;;;5033775;28;20041;-85
2022/06/16 05:38:25;;;;;;;9.18;4.25;;;14.50;99.90;;;;;;5044323;28;20098;-86
2022/06/16 05:41:17;;;;;;;7.68;3.90;;;14.50;99.90;;;;;;5053845;28;20037;-86
2022/06/16 05:43:44;;;;;;;8.18;4.00;;;14.90;99.90;;;;;;5035466;28;20068;-86
2022/06/16 05:46:21;;;;;;;7.93;4.25;;;14.60;99.90;;;;;;5043641;28;20543;-85
2022/06/16 05:48:47;;;;;;;5.75;3.28;;;14.60;99.90;;;;;;5050465;28;20070;-88
2022/06/16 05:51:15;;;;;;;5.20;2.95;;;14.60;99.90;;;;;;5043272;28;20037;-87
2022/06/16 05:53:42;;;;;;;6.38;2.88;;;14.70;99.90;;;;;;5054587;28;20400;-90
2022/06/16 05:56:08;;;;;;;4.10;2.47;;;14.70;99.90;;;;;;5042699;28;20048;-83
2022/06/16 05:58:34;;;;;;;5.85;2.53;;;14.80;99.90;;;;;;5044331;28;20079;-85
2022/06/16 06:01:00;;;;;;;5.45;2.67;;;14.90;99.90;;;;;;5046813;28;20373;-76
2022/06/16 06:03:26;;;;;;;5.05;2.80;;;15.00;99.90;;;;;;5043949;28;20083;-73
2022/06/16 06:05:52;;;;;;;4.97;2.25;;;15.00;99.90;;;;;;5053837;28;20543;-75
2022/06/16 06:16:37;;;;;;;5.90;2.50;;;15.30;99.90;;;;;;5017143;28;20706;-79
2022/06/16 06:19:25;;;;;;;5.53;2.13;;;15.40;99.90;;;;;;5023395;28;20077;-73
2022/06/16 06:22:06;;;;;;;5.32;2.28;;;15.90;99.90;;;;;;5013437;28;20586;-77
2022/06/16 06:24:46;;;;;;;4.90;2.20;;;15.50;99.90;;;;;;5013407;28;20038;-74
2022/06/16 06:27:17;;;;;;;5.10;2.72;;;16.00;99.90;;;;;;5024170;28;20516;-80
2022/06/16 06:29:44;;;;;;;5.05;2.15;;;15.60;99.90;;;;;;5009244;28;20041;-83
2022/06/16 06:32:10;;;;;;;4.93;2.63;;;15.60;99.90;;;;;;5027264;28;20053;-79
2022/06/16 06:34:36;;;;;;;4.65;2.40;;;15.70;99.90;;;;;;5009602;28;20036;-81
2022/06/16 06:37:03;;;;;;;4.95;1.85;;;15.70;99.90;;;;;;5029031;28;20037;-78
2022/06/16 06:39:28;;;;;;;4.57;1.70;;;15.90;99.90;;;;;;5012257;28;20155;-87
2022/06/16 06:41:57;;;;;;;4.65;1.70;;;15.90;99.90;;;;;;5008567;28;20136;-77
2022/06/16 06:44:23;;;;;;;3.38;1.65;;;15.90;99.90;;;;;;5009827;28;20034;-76
2022/06/16 06:46:49;;;;;;;2.70;1.50;;;16.00;99.90;;;;;;5008061;28;20037;-73
2022/06/16 06:49:14;;;;;;;4.10;1.58;;;16.00;99.90;;;;;;5025236;28;20107;-73
2022/06/16 06:51:40;;;;;;;6.10;1.88;;;16.10;99.90;;;;;;5013208;28;20102;-84
2022/06/16 06:54:06;;;;;;;4.55;1.40;;;16.20;99.90;;;;;;5005171;28;20512;-80
2022/06/16 06:56:33;;;;;;;4.50;1.60;;;16.80;99.90;;;;;;5022748;28;20379;-79
2022/06/16 06:59:04;;;;;;;6.65;1.73;;;16.30;99.90;;;;;;5008404;28;20041;-81
2022/06/16 07:01:30;;;;;;;4.57;1.58;;;16.30;99.90;;;;;;5006824;28;20049;-76
2022/06/16 07:03:56;;;;;;;4.07;1.42;;;16.40;99.90;;;;;;5021108;28;20045;-76
2022/06/16 07:06:22;;;;;;;3.42;1.67;;;16.50;99.90;;;;;;5006342;28;20390;-78
2022/06/16 07:08:47;;;;;;;3.47;1.48;;;16.50;99.90;;;;;;5022104;28;20040;-83
2022/06/16 07:11:14;;;;;;;3.97;1.88;;;16.60;99.90;;;;;;5028957;28;20050;-75
2022/06/16 07:13:40;;;;;;;3.95;1.92;;;16.80;99.90;;;;;;5023799;28;20572;-80
2022/06/16 07:16:06;;;;;;;3.33;1.80;;;17.00;99.90;;;;;;5015183;28;20132;-78
2022/06/16 07:18:32;;;;;;;5.07;1.90;;;17.20;99.90;;;;;;5022541;28;20038;-85
2022/06/16 07:20:58;;;;;;;2.65;1.48;;;17.60;99.90;;;;;;5027328;28;20722;-78
2022/06/16 07:23:23;;;;;;;3.60;1.65;;;18.40;99.90;;;;;;5029113;28;20063;-79
2022/06/16 07:25:50;;;;;;;6.03;1.80;;;19.20;99.90;;;;;;5029663;28;20684;-81
2022/06/16 07:28:17;;;;;;;4.82;1.83;;;19.90;99.90;;;;;;5022898;28;20079;-79
2022/06/16 07:30:43;;;;;;;3.95;1.73;;;20.60;99.90;;;;;;5028084;28;20087;-80
2022/06/16 07:33:09;;;;;;;6.20;2.15;;;21.20;99.70;;;;;;5024559;28;20111;-81
2022/06/16 07:35:36;;;;;;;6.25;2.13;;;21.70;98.70;;;;;;5024926;28;20045;-80
2022/06/16 07:38:02;;;;;;;3.70;1.52;;;22.20;98.30;;;;;;5024801;28;20080;-81
2022/06/16 07:40:28;;;;;;;3.58;1.67;;;22.70;97.30;;;;;;5021700;28;20658;-80
2022/06/16 07:42:56;;;;;;;3.80;1.85;;;23.30;96.70;;;;;;5029177;28;20048;-77
2022/06/16 07:45:24;;;;;;;3.72;1.52;;;23.80;94.90;;;;;;5030700;28;20080;-78
2022/06/16 07:47:51;;;;;;;3.58;1.77;;;24.00;94.20;;;;;;5024080;28;20057;-78
2022/06/16 07:50:17;;;;;;;4.53;1.83;;;24.20;94.30;;;;;;5021760;28;20042;-79
2022/06/16 07:52:43;;;;;;;4.05;2.10;;;24.20;94.00;;;;;;5027867;28;20056;-79
2022/06/16 07:55:09;;;;;;;3.28;1.85;;;24.10;93.30;;;;;;5023996;28;20038;-79
2022/06/16 07:57:46;;;;;;;6.25;2.10;;;23.90;93.80;;;;;;5024670;28;20049;-81
2022/06/16 08:00:17;;;;;;;3.05;1.83;;;24.00;91.40;;;;;;5029676;28;20040;-78
2022/06/16 08:02:42;;;;;;;3.97;2.03;;;24.00;93.00;;;;;;5028872;28;20098;-77
2022/06/16 08:05:12;;;;;;;3.67;2.05;;;24.30;93.60;;;;;;5029807;28;20033;-80
2022/06/16 08:07:39;;;;;;;3.67;1.88;;;24.80;92.90;;;;;;5026682;28;20049;-78
2022/06/16 08:10:08;;;;;;;4.05;1.98;;;25.30;92.40;;;;;;5030607;28;20045;-85
2022/06/16 08:12:34;;;;;;;4.00;1.88;;;25.50;91.60;;;;;;5026638;28;20061;-84
2022/06/16 08:15:00;;;;;;;4.70;2.20;;;26.00;91.90;;;;;;5031526;28;20060;-80
2022/06/16 08:17:34;;;;;;;5.90;2.20;;;26.40;91.50;;;;;;5043138;28;20091;-75
2022/06/16 08:20:00;;;;;;;5.03;2.10;;;26.80;90.10;;;;;;5036530;28;20049;-80
2022/06/16 08:22:27;;;;;;;3.85;1.98;;;27.00;90.20;;;;;;5039235;28;20112;-79
2022/06/16 08:24:53;;;;;;;4.90;2.05;;;26.90;88.60;;;;;;5036151;28;20038;-81
2022/06/16 08:27:22;;;;;;;5.68;2.10;;;27.20;88.70;;;;;;5041215;28;20063;-81
2022/06/16 08:29:48;;;;;;;4.13;2.10;;;27.50;87.30;;;;;;5049716;28;20040;-77
2022/06/16 08:32:16;;;;;;;3.97;2.25;;;27.80;88.00;;;;;;5050272;28;20067;-82
2022/06/16 08:34:42;;;;;;;4.38;1.80;;;27.80;87.20;;;;;;5041254;28;20107;-82
2022/06/16 08:37:07;;;;;;;4.03;2.17;;;28.20;86.30;;;;;;5049729;28;20045;-82
2022/06/16 08:39:33;;;;;;;7.28;2.30;;;28.20;86.80;;;;;;5041333;28;20091;-82
2022/06/16 08:42:33;;;;;;;3.60;1.95;;;28.10;86.20;;;;;;5040408;28;20391;-82
2022/06/16 08:45:05;;;;;;;3.42;1.83;;;28.20;84.20;;;;;;5051162;28;20037;-81
2022/06/16 08:47:38;;;;;;;4.68;1.80;;;28.30;85.50;;;;;;5041079;28;20649;-82
2022/06/16 08:50:23;;;;;;;2.80;1.52;;;28.40;86.40;;;;;;5039067;28;20131;-82
2022/06/16 08:53:00;;;;;;;4.50;2.10;;;28.60;83.50;;;;;;5041052;28;20124;-84
2022/06/16 08:55:44;;;;;;;3.25;1.70;;;28.80;85.30;;;;;;5051132;28;20033;-81
2022/06/16 08:58:21;;;;;;;3.53;1.70;;;28.80;82.70;;;;;;5040420;28;20074;-81
2022/06/16 09:01:11;;;;;;;4.50;1.88;;;29.00;82.80;;;;;;5032617;28;20107;-83
2022/06/16 09:03:47;;;;;;;4.38;2.40;;;29.10;83.60;;;;;;5040121;28;20120;-75
2022/06/16 09:06:28;;;;;;;3.80;1.90;;;28.80;84.90;;;;;;5050656;28;20037;-75
2022/06/16 09:10:14;;;;;;;5.72;2.38;;;29.20;82.10;;;;;;5041087;28;20048;-77
2022/06/16 09:12:33;;;;;;;4.40;2.50;;;29.20;82.10;;;;;;5039481;28;20053;-72
2022/06/16 09:15:14;;;;;;;4.32;2.17;;;29.00;81.00;;;;;;5038930;28;20052;-77
2022/06/16 09:18:01;;;;;;;3.95;2.10;;;29.00;80.40;;;;;;5039285;28;20075;-78
2022/06/16 09:20:34;;;;;;;5.18;2.30;;;29.20;84.10;;;;;;5042468;28;20495;-78
2022/06/16 09:23:29;;;;;;;5.28;2.70;;;29.50;83.10;;;;;;5060111;28;20052;-77
2022/06/16 09:26:10;;;;;;;5.75;2.40;;;29.10;83.60;;;;;;5044388;28;20511;-77
2022/06/16 09:28:43;;;;;;;3.88;2.20;;;29.20;84.20;;;;;;5041257;28;20389;-75
2022/06/16 09:31:15;;;;;;;4.65;2.50;;;29.10;84.20;;;;;;5034631;28;20037;-72
2022/06/16 09:33:50;;;;;;;4.28;2.05;;;29.50;82.50;;;;;;5054999;28;20037;-77
2022/06/16 09:36:21;;;;;;;5.55;2.78;;;29.50;83.00;;;;;;5038067;28;20041;-77
2022/06/16 09:39:09;;;;;;;5.03;2.20;;;29.50;81.40;;;;;;5060844;28;20036;-78
2022/06/16 09:44:40;;;;;;;4.63;2.42;;;29.30;81.80;;;;;;5057432;28;20045;-77
2022/06/16 09:47:12;;;;;;;5.63;2.38;;;29.60;84.50;;;;;;5043381;28;20206;-78
2022/06/16 09:49:47;;;;;;;3.72;2.00;;;30.00;81.40;;;;;;5034877;28;20037;-78
2022/06/16 09:52:26;;;;;;;4.95;2.38;;;30.10;80.00;;;;;;5036983;28;20041;-77
2022/06/16 09:54:58;;;;;;;4.85;2.15;;;30.10;81.30;;;;;;5040942;28;20091;-77
2022/06/16 09:57:44;;;;;;;4.57;2.22;;;30.40;81.00;;;;;;5046075;28;20088;-77
2022/06/16 10:00:14;;;;;;;4.13;2.20;;;30.10;78.10;;;;;;5042942;28;20476;-72
2022/06/16 10:02:54;;;;;;;3.97;2.00;;;30.10;80.40;;;;;;5062621;28;20052;-77
2022/06/16 10:05:48;;;;;;;4.57;2.10;;;30.00;79.30;;;;;;5045492;28;20162;-77
2022/06/16 10:08:20;;;;;;;3.78;2.30;;;29.80;78.90;;;;;;5041377;28;20079;-76
2022/06/16 10:11:09;;;;;;;3.30;2.20;;;29.80;83.30;;;;;;5044581;28;20392;-77
2022/06/16 10:13:58;;;;;;;4.00;2.38;;;30.00;82.70;;;;;;5004018;28;20502;-77
2022/06/16 10:16:47;;;;;;;5.68;2.28;;;30.40;81.60;;;;;;5041464;28;20106;-76
2022/06/16 10:19:13;;;;;;;4.03;2.25;;;30.20;80.60;;;;;;5043640;28;20041;-77
2022/06/16 10:21:38;;;;;;;5.40;2.45;;;30.10;81.00;;;;;;5052772;28;20037;-78
2022/06/16 10:24:06;;;;;;;5.32;2.22;;;29.80;81.90;;;;;;5043881;28;20487;-77
2022/06/16 10:26:32;;;;;;;4.97;2.10;;;30.10;82.30;;;;;;5035551;28;20469;-77
2022/06/16 10:29:24;;;;;;;4.43;2.30;;;30.40;82.00;;;;;;5043140;28;20070;-78
2022/06/16 10:31:52;;;;;;;3.80;2.22;;;30.40;82.50;;;;;;5043794;28;20044;-77
2022/06/16 10:34:20;;;;;;;4.35;2.20;;;30.20;82.40;;;;;;5043395;28;20033;-77
2022/06/16 10:36:55;;;;;;;3.72;2.08;;;29.80;80.40;;;;;;5052644;28;20124;-77
2022/06/16 10:39:37;;;;;;;4.25;2.25;;;30.00;81.20;;;;;;5043446;28;20465;-77
2022/06/16 10:42:13;;;;;;;3.75;2.17;;;30.30;82.90;;;;;;5050949;28;20044;-76
2022/06/16 10:44:40;;;;;;;5.75;2.40;;;30.00;78.60;;;;;;5043450;28;20477;-77
2022/06/16 10:47:16;;;;;;;4.82;2.40;;;29.90;80.60;;;;;;5053071;28;20033;-77
2022/06/16 10:49:45;;;;;;;3.80;2.00;;;29.80;81.10;;;;;;5042937;28;20052;-76
2022/06/16 10:52:21;;;;;;;4.18;2.10;;;30.20;81.50;;;;;;5042883;28;20128;-77
2022/06/16 10:55:09;;;;;;;4.93;2.13;;;30.10;81.60;;;;;;5053235;28;20316;-78
2022/06/16 10:57:42;;;;;;;3.90;2.20;;;29.50;80.30;;;;;;5048942;28;20044;-76
2022/06/16 11:00:22;;;;;;;4.50;2.13;;;29.50;81.00;;;;;;5043407;28;20071;-76
2022/06/16 11:03:10;;;;;;;3.15;1.83;;;29.50;78.70;;;;;;5051109;28;20382;-77
2022/06/16 11:05:49;;;;;;;3.65;1.83;;;29.40;82.50;;;;;;5039879;28;20091;-77
2022/06/16 11:08:15;;;;;;;4.00;1.77;;;29.40;81.40;;;;;;5042692;28;20095;-76
2022/06/16 11:10:52;;;;;;;2.85;1.85;;;29.60;81.40;;;;;;5051700;28;20041;-77
2022/06/16 11:13:22;;;;;;;3.70;1.88;;;29.80;79.90;;;;;;5052403;28;20063;-76
2022/06/16 11:15:50;;;;;;;3.88;2.00;;;29.80;81.40;;;;;;5056728;28;20129;-76
2022/06/16 11:18:20;;;;;;;3.22;1.80;;;29.40;79.50;;;;;;5042281;28;20049;-77
2022/06/16 11:20:49;;;;;;;3.53;1.85;;;29.20;81.50;;;;;;5045612;28;20056;-77
2022/06/16 11:23:21;;;;;;;3.80;1.90;;;29.80;81.70;;;;;;5060888;28;20055;-76
2022/06/16 11:25:52;;;;;;;4.40;1.80;;;29.50;77.70;;;;;;5062559;28;20466;-77
2022/06/16 11:28:21;;;;;;;4.10;1.83;;;29.40;80.00;;;;;;5042459;28;20036;-76
2022/06/16 11:30:47;;;;;;;3.95;2.63;;;29.70;79.10;;;;;;5062844;28;20040;-76
2022/06/16 11:36:34;;;;;;;5.35;2.60;;;29.90;79.90;;;;;;5044660;28;20052;-77
2022/06/16 11:39:27;;;;;;;4.28;2.22;;;30.00;79.80;;;;;;5060742;28;20041;-76
2022/06/16 11:41:54;;;;;;;3.67;2.30;;;30.00;79.80;;;;;;5042607;28;20060;-77
2022/06/16 11:44:49;;;;;;;6.13;2.30;;;30.20;78.00;;;;;;5038992;28;20617;-77
2022/06/16 11:47:33;;;;;;;4.93;2.00;;;30.20;78.20;;;;;;5017704;28;20414;-78
2022/06/16 11:50:20;;;;;;;3.45;2.20;;;30.10;78.30;;;;;;5043559;28;20053;-79
2022/06/16 11:53:13;;;;;;;4.05;1.83;;;29.80;78.70;;;;;;5059419;28;20037;-79
2022/06/16 11:55:43;;;;;;;3.47;1.98;;;30.00;78.60;;;;;;5062740;28;20045;-80
2022/06/16 11:58:24;;;;;;;5.30;2.40;;;29.70;80.60;;;;;;5040522;28;20197;-80
2022/06/16 12:00:53;;;;;;;3.88;2.05;;;29.70;79.40;;;;;;5041287;28;20045;-79
2022/06/16 12:03:44;;;;;;;3.80;1.98;;;29.40;78.90;;;;;;5044898;28;20044;-80
2022/06/16 12:06:30;;;;;;;3.17;1.90;;;29.40;79.60;;;;;;5043685;28;20037;-80
2022/06/16 12:08:59;;;;;;;4.72;2.00;;;29.50;80.30;;;;;;5061476;28;20044;-82
2022/06/16 12:11:41;;;;;;;3.22;1.90;;;29.20;80.50;;;;;;5044218;28;20082;-84
2022/06/16 12:14:33;;;;;;;4.57;2.20;;;29.30;81.30;;;;;;5043189;28;20064;-81
2022/06/16 12:17:04;;;;;;;3.53;2.35;;;29.20;79.60;;;;;;5029976;28;20064;-82
2022/06/16 12:19:47;;;;;;;5.72;2.00;;;29.00;78.40;;;;;;5029579;28;20566;-82
2022/06/16 12:22:35;;;;;;;3.08;2.28;;;28.70;81.50;;;;;;5024980;28;20037;-84
2022/06/16 12:25:25;;;;;;;4.63;2.03;;;29.00;80.10;;;;;;5029939;28;20139;-81
2022/06/16 12:28:15;;;;;;;4.15;2.15;;;29.20;78.50;;;;;;5023654;28;20058;-77
2022/06/16 12:30:48;;;;;;;3.53;2.00;;;29.10;78.60;;;;;;5026260;28;20508;-80
2022/06/16 12:33:22;;;;;;;3.58;2.17;;;29.20;78.90;;;;;;5023216;28;20040;-80
2022/06/16 12:36:11;;;;;;;3.78;2.22;;;29.00;77.60;;;;;;5029114;28;20136;-80
2022/06/16 12:38:51;;;;;;;5.68;2.15;;;28.60;79.70;;;;;;5029862;28;20033;-79
2022/06/16 12:41:29;;;;;;;5.55;2.40;;;28.40;81.30;;;;;;5028835;28;20854;-80
2022/06/16 12:44:05;;;;;;;4.30;2.53;;;28.30;81.40;;;;;;5030495;28;20049;-77
2022/06/16 12:46:40;;;;;;;5.05;2.30;;;28.00;80.10;;;;;;5027965;28;20053;-78
2022/06/16 12:49:11;;;;;;;4.40;2.70;;;28.00;80.60;;;;;;5022025;28;20393;-78
2022/06/16 12:51:45;;;;;;;5.90;2.40;;;27.70;80.60;;;;;;5022886;28;20293;-78
2022/06/16 12:54:16;;;;;;;5.10;2.67;;;27.80;82.30;;;;;;5029518;28;20433;-76
2022/06/16 12:57:00;;;;;;;4.50;2.55;;;27.60;82.50;;;;;;5028543;28;20567;-81
2022/06/16 12:59:36;;;;;;;4.50;2.22;;;27.70;83.30;;;;;;5028406;28;20044;-81
2022/06/16 13:02:05;;;;;;;3.63;2.30;;;27.60;83.10;;;;;;5028326;28;20088;-81
2022/06/16 13:04:33;;;;;;;5.85;2.60;;;27.70;82.50;;;;;;5029416;28;20473;-81
2022/06/16 13:07:03;;;;;;;4.15;2.20;;;28.00;82.90;;;;;;5028962;28;20541;-82
2022/06/16 13:09:29;;;;;;;4.60;2.60;;;28.00;83.70;;;;;;5027603;28;20048;-82
2022/06/16 13:12:12;;;;;;;4.20;2.45;;;28.10;82.60;;;;;;5027749;28;20041;-83
2022/06/16 13:14:49;;;;;;;7.13;2.50;;;28.20;84.20;;;;;;5026404;28;20044;-86
2022/06/16 13:17:15;;;;;;;5.28;2.40;;;27.60;82.90;;;;;;5042328;28;20055;-85
2022/06/16 13:19:51;;;;;;;3.67;2.42;;;27.80;83.40;;;;;;5059427;28;20040;-84
2022/06/16 13:22:33;;;;;;;;;;;28.00;83.20;;;;;;5043277;28;20537;-83
2022/06/16 13:25:03;;;;;;;6.95;3.03;;;27.90;83.80;;;;;;5062203;28;19921;-87
2022/06/16 13:27:39;;;;;;;5.80;3.50;;;27.90;82.60;;;;;;5041378;28;20049;-86
2022/06/16 13:30:05;;;;;;;4.85;2.90;;;27.80;84.10;;;;;;5038255;28;20085;-90
2022/06/16 13:32:41;;;;;;;5.45;2.70;;;27.80;83.80;;;;;;5065995;28;20491;-90
2022/06/16 13:35:13;;;;;;;4.50;2.70;;;27.80;83.90;;;;;;5045447;28;20086;-85
2022/06/16 13:37:42;;;;;;;5.03;2.70;;;27.80;83.30;;;;;;5041752;28;20045;-88
2022/06/16 13:40:07;;;;;;;4.80;2.85;;;27.70;83.10;;;;;;5047800;28;20033;-84
2022/06/16 13:42:51;;;;;;;4.57;2.40;;;27.60;84.40;;;;;;5044480;28;20044;-86
2022/06/16 13:45:24;;;;;;;4.82;2.28;;;27.80;84.70;;;;;;5039943;28;20037;-83
2022/06/16 13:48:08;;;;;;;3.72;2.50;;;27.80;84.70;;;;;;5056429;28;20396;-87