Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:01;;;;;;;10.90;4.03;;;;;;;;;;5078789;28;20208;-75
2023/05/27 00:04:26;;;;;;;9.02;3.70;;;;;;;;;;5080113;28;20020;-76
2023/05/27 00:06:51;;;;;;;10.90;4.30;;;;;;;;;;5079688;28;20456;-76
2023/05/27 00:09:17;;;;;;;16.52;4.10;;;;;;;;;;5080092;28;20065;-75
2023/05/27 00:11:42;;;;;;;9.27;4.10;;;;;;;;;;5079937;28;20028;-76
2023/05/27 00:14:08;;;;;;;10.68;4.13;;;;;;;;;;5080079;28;20015;-76
2023/05/27 00:16:36;;;;;;;8.38;4.07;;;;;;;;;;5080062;28;20017;-75
2023/05/27 00:19:02;;;;;;;12.93;4.32;;;;;;;;;;5078675;28;20089;-76
2023/05/27 00:21:28;;;;;;;10.48;4.20;;;;;;;;;;5079475;28;20329;-76
2023/05/27 00:23:53;;;;;;;9.98;3.92;;;;;;;;;;5079579;28;20036;-75
2023/05/27 00:26:19;;;;;;;9.55;3.65;;;;;;;;;;5079966;28;20036;-75
2023/05/27 00:28:44;;;;;;;12.23;4.65;;;;;;;;;;5079786;28;20028;-76
2023/05/27 00:31:10;;;;;;;10.27;4.25;;;;;;;;;;5079809;28;20016;-76
2023/05/27 00:33:35;;;;;;;9.85;4.20;;;;;;;;;;5079691;28;20017;-75
2023/05/27 00:36:01;;;;;;;14.77;4.57;;;;;;;;;;5079632;28;20020;-76
2023/05/27 00:38:26;;;;;;;11.38;4.50;;;;;;;;;;5079018;28;20038;-76
2023/05/27 00:40:53;;;;;;;11.18;4.38;;;;;;;;;;5079574;28;20024;-75
2023/05/27 00:43:21;;;;;;;12.23;4.25;;;;;;;;;;5079576;28;20024;-75
2023/05/27 00:45:47;;;;;;;8.27;5.03;;;;;;;;;;5079441;28;20032;-75
2023/05/27 00:48:12;;;;;;;12.05;4.40;;;;;;;;;;5079553;28;20083;-75
2023/05/27 00:50:38;;;;;;;10.73;4.60;;;;;;;;;;5079560;28;20128;-75
2023/05/27 00:53:03;;;;;;;11.25;4.53;;;;;;;;;;5079132;28;20025;-75
2023/05/27 00:55:29;;;;;;;9.50;4.22;;;;;;;;;;5079617;28;20103;-75
2023/05/27 00:57:54;;;;;;;9.27;4.30;;;;;;;;;;5078937;28;20217;-75
2023/05/27 01:00:22;;;;;;;14.05;4.85;;;;;;;;;;5079583;28;20021;-75
2023/05/27 01:02:49;;;;;;;15.75;4.82;;;;;;;;;;5081043;28;20017;-75
2023/05/27 01:05:16;;;;;;;12.15;4.28;;;;;;;;;;5083096;28;20024;-76
2023/05/27 01:08:04;;;;;;;9.55;4.72;;;;;;;;;;5081365;28;20203;-75
2023/05/27 01:10:40;;;;;;;14.30;4.82;;;;;;;;;;5082986;28;20024;-75
2023/05/27 01:13:08;;;;;;;12.23;4.45;;;;;;;;;;5082833;28;20071;-75
2023/05/27 01:15:34;;;;;;;11.05;4.70;;;;;;;;;;5082724;28;20413;-75
2023/05/27 01:18:02;;;;;;;9.35;4.70;;;;;;;;;;5082670;28;20074;-76
2023/05/27 01:20:29;;;;;;;10.23;4.13;;;;;;;;;;5082767;28;20028;-75
2023/05/27 01:22:57;;;;;;;12.38;4.70;;;;;;;;;;5082167;28;20024;-75
2023/05/27 01:25:23;;;;;;;11.05;4.80;;;;;;;;;;5082711;28;20031;-75
2023/05/27 01:27:49;;;;;;;11.57;4.22;;;;;;;;;;5082641;28;20328;-75
2023/05/27 01:30:15;;;;;;;14.02;4.90;;;;;;;;;;5082266;28;20077;-75
2023/05/27 01:32:53;;;;;;;15.25;5.22;;;;;;;;;;5081382;28;20421;-74
2023/05/27 01:35:31;;;;;;;8.82;4.65;;;;;;;;;;5082559;28;20120;-75
2023/05/27 01:38:01;;;;;;;7.45;4.22;;;;;;;;;;5081981;28;20346;-75
2023/05/27 01:40:28;;;;;;;11.65;4.18;;;;;;;;;;5082472;28;20021;-75
2023/05/27 01:42:56;;;;;;;14.07;4.93;;;;;;;;;;5082383;28;20029;-75
2023/05/27 01:45:26;;;;;;;9.50;4.45;;;;;;;;;;5081971;28;20020;-75
2023/05/27 01:47:51;;;;;;;9.05;4.20;;;;;;;;;;5082131;28;20033;-75
2023/05/27 01:50:17;;;;;;;12.02;4.32;;;;;;;;;;5080023;28;20041;-75
2023/05/27 01:52:43;;;;;;;11.38;4.15;;;;;;;;;;5080646;28;20039;-75
2023/05/27 01:55:09;;;;;;;11.13;4.47;;;;;;;;;;5082143;28;20035;-75
2023/05/27 01:57:35;;;;;;;10.50;4.05;;;;;;;;;;5082070;28;20316;-75
2023/05/27 02:00:00;;;;;;;9.77;4.70;;;;;;;;;;5081805;28;20025;-75
2023/05/27 02:02:25;;;;;;;15.20;4.35;;;;;;;;;;5081926;28;20032;-75
2023/05/27 02:04:51;;;;;;;10.70;4.25;;;;;;;;;;5081668;28;20063;-75
2023/05/27 02:07:16;;;;;;;10.25;4.10;;;;;;;;;;5081726;28;20032;-75
2023/05/27 02:09:43;;;;;;;8.90;4.38;;;;;;;;;;5081714;28;20032;-75
2023/05/27 02:12:08;;;;;;;11.43;4.22;;;;;;;;;;5081824;28;20443;-75
2023/05/27 02:14:38;;;;;;;13.13;3.88;;;;;;;;;;5081362;28;20091;-75
2023/05/27 02:17:04;;;;;;;10.02;4.15;;;;;;;;;;5081864;28;20020;-75
2023/05/27 02:19:29;;;;;;;10.05;4.00;;;;;;;;;;5080437;28;20105;-75
2023/05/27 02:21:55;;;;;;;11.98;4.20;;;;;;;;;;5081149;28;20025;-75
2023/05/27 02:24:20;;;;;;;7.45;3.90;;;;;;;;;;5081224;28;20055;-75
2023/05/27 02:26:45;;;;;;;10.75;4.05;;;;;;;;;;5081587;28;20081;-75
2023/05/27 02:29:11;;;;;;;7.47;4.18;;;;;;;;;;5081310;28;20036;-75
2023/05/27 02:31:36;;;;;;;8.85;4.10;;;;;;;;;;5081433;28;20073;-75
2023/05/27 02:34:01;;;;;;;7.05;4.00;;;;;;;;;;5081233;28;20254;-75
2023/05/27 02:36:27;;;;;;;8.27;4.25;;;;;;;;;;5080966;28;20025;-75
2023/05/27 02:38:53;;;;;;;9.63;4.70;;;;;;;;;;5080724;28;20044;-75
2023/05/27 02:41:18;;;;;;;8.00;4.20;;;;;;;;;;5081148;28;20085;-75
2023/05/27 02:43:45;;;;;;;10.77;4.20;;;;;;;;;;5081108;28;20020;-74
2023/05/27 02:46:10;;;;;;;8.25;3.85;;;;;;;;;;5080848;28;20043;-74
2023/05/27 02:48:36;;;;;;;9.38;4.07;;;;;;;;;;5081043;28;20017;-75
2023/05/27 02:51:01;;;;;;;11.10;4.07;;;;;;;;;;5080909;28;20020;-75
2023/05/27 02:53:26;;;;;;;9.27;4.65;;;;;;;;;;5079529;28;20016;-75
2023/05/27 02:55:52;;;;;;;9.35;4.05;;;;;;;;;;5080658;28;20048;-76
2023/05/27 02:58:17;;;;;;;9.07;4.70;;;;;;;;;;5080873;28;20039;-75
2023/05/27 03:00:43;;;;;;;11.60;4.47;;;;;;;;;;5080559;28;20020;-75
2023/05/27 03:03:08;;;;;;;10.68;3.90;;;;;;;;;;5080929;28;20211;-75
2023/05/27 03:05:35;;;;;;;9.20;3.83;;;;;;;;;;5080827;28;20132;-75
2023/05/27 03:08:01;;;;;;;11.25;4.30;;;;;;;;;;5080534;28;20043;-75
2023/05/27 03:10:26;;;;;;;10.10;4.05;;;;;;;;;;5080682;28;20090;-75
2023/05/27 03:12:55;;;;;;;11.00;4.55;;;;;;;;;;5080464;28;20255;-75
2023/05/27 03:15:21;;;;;;;9.68;3.92;;;;;;;;;;5080154;28;20186;-75
2023/05/27 03:17:47;;;;;;;10.23;4.28;;;;;;;;;;5079305;28;20028;-74
2023/05/27 03:20:13;;;;;;;8.68;4.07;;;;;;;;;;5080364;28;20100;-75
2023/05/27 03:22:38;;;;;;;9.52;4.70;;;;;;;;;;5080151;28;20315;-75
2023/05/27 03:25:05;;;;;;;7.32;3.97;;;;;;;;;;5079858;28;20047;-75
2023/05/27 03:27:30;;;;;;;12.40;4.20;;;;;;;;;;5080342;28;20028;-75
2023/05/27 03:29:56;;;;;;;10.52;4.70;;;;;;;;;;5080320;28;20033;-75
2023/05/27 03:32:21;;;;;;;11.50;4.38;;;;;;;;;;5080425;28;20021;-75
2023/05/27 03:34:47;;;;;;;8.75;4.43;;;;;;;;;;5080463;28;20032;-74
2023/05/27 03:37:13;;;;;;;9.50;4.43;;;;;;;;;;5079804;28;20017;-75
2023/05/27 03:39:39;;;;;;;9.15;4.45;;;;;;;;;;5080331;28;20035;-75
2023/05/27 03:42:06;;;;;;;12.52;4.20;;;;;;;;;;5080208;28;20033;-75
2023/05/27 03:44:31;;;;;;;11.20;4.57;;;;;;;;;;5074713;28;20033;-75
2023/05/27 03:46:57;;;;;;;8.68;4.70;;;;;;;;;;5072389;28;20078;-75
2023/05/27 03:49:23;;;;;;;11.52;4.78;;;;;;;;;;5072399;28;20035;-75
2023/05/27 03:51:48;;;;;;;12.85;4.40;;;;;;;;;;5070992;28;20110;-75
2023/05/27 03:54:14;;;;;;;7.70;4.43;;;;;;;;;;5070685;28;20036;-75
2023/05/27 03:56:39;;;;;;;9.07;4.60;;;;;;;;;;5069319;28;20135;-75
2023/05/27 03:59:06;;;;;;;10.02;4.50;;;;;;;;;;5069239;28;20512;-75
2023/05/27 04:01:32;;;;;;;9.02;4.38;;;;;;;;;;5068145;28;20017;-75
2023/05/27 04:03:57;;;;;;;11.40;4.90;;;;;;;;;;5071525;28;20054;-75
2023/05/27 04:06:22;;;;;;;11.32;5.40;;;;;;;;;;5069893;28;20503;-75
2023/05/27 04:08:48;;;;;;;9.45;5.13;;;;;;;;;;5068293;28;20025;-75
2023/05/27 04:11:13;;;;;;;11.18;5.03;;;;;;;;;;5070180;28;20032;-75
2023/05/27 04:13:40;;;;;;;12.63;4.78;;;;;;;;;;5075325;28;20059;-75
2023/05/27 04:16:06;;;;;;;10.20;4.80;;;;;;;;;;5073899;28;20024;-75
2023/05/27 04:18:32;;;;;;;10.68;5.85;;;;;;;;;;5074178;28;20032;-75
2023/05/27 04:20:58;;;;;;;14.05;5.13;;;;;;;;;;5073422;28;20115;-75
2023/05/27 04:23:24;;;;;;;13.40;5.15;;;;;;;;;;5070326;28;20024;-75
2023/05/27 04:25:51;;;;;;;12.38;5.25;;;;;;;;;;5071831;28;20451;-75
2023/05/27 04:28:16;;;;;;;9.98;4.68;;;;;;;;;;5072192;28;20032;-74
2023/05/27 04:30:42;;;;;;;12.02;5.60;;;;;;;;;;5070861;28;20024;-75
2023/05/27 04:33:07;;;;;;;11.27;5.40;;;;;;;;;;5074666;28;20092;-75
2023/05/27 04:35:33;;;;;;;11.90;5.15;;;;;;;;;;5071599;28;20116;-75
2023/05/27 04:38:00;;;;;;;10.07;5.50;;;;;;;;;;5073541;28;20048;-75
2023/05/27 04:40:26;;;;;;;9.40;4.53;;;;;;;;;;5075714;28;20093;-75
2023/05/27 04:42:52;;;;;;;12.23;5.78;;;;;;;;;;5076774;28;20020;-75
2023/05/27 04:45:18;;;;;;;8.85;5.00;;;;;;;;;;5082844;28;20031;-75
2023/05/27 04:47:44;;;;;;;17.40;5.10;;;;;;;;;;5079976;28;20439;-75
2023/05/27 04:50:10;;;;;;;9.45;5.03;;;;;;;;;;5081843;28;20107;-75
2023/05/27 04:52:40;;;;;;;8.55;4.70;;;;;;;;;;5078995;28;20017;-75
2023/05/27 04:55:07;;;;;;;12.00;5.05;;;;;;;;;;5076468;28;20056;-75
2023/05/27 04:57:36;;;;;;;13.77;5.30;;;;;;;;;;5081013;28;20025;-75
2023/05/27 05:02:35;;;;;;;10.25;5.20;;;;;;;;;;5080496;28;20032;-75
2023/05/27 05:05:11;;;;;;;10.55;5.60;;;;;;;;;;5083100;28;20016;-75
2023/05/27 05:07:37;;;;;;;12.35;5.68;;;;;;;;;;5082650;28;20032;-75
2023/05/27 05:10:07;;;;;;;11.57;5.30;;;;;;;;;;5083004;28;20035;-75
2023/05/27 05:12:33;;;;;;;12.57;5.28;;;;;;;;;;5082784;28;20323;-75
2023/05/27 05:14:59;;;;;;;12.95;5.18;;;;;;;;;;5082838;28;20036;-75
2023/05/27 05:17:25;;;;;;;12.80;5.05;;;;;;;;;;5082752;28;20029;-75
2023/05/27 05:19:51;;;;;;;8.32;5.18;;;;;;;;;;5082591;28;20271;-75
2023/05/27 05:22:18;;;;;;;14.30;5.30;;;;;;;;;;5082225;28;20021;-75
2023/05/27 05:24:44;;;;;;;13.10;4.85;;;;;;;;;;5082699;28;20024;-75
2023/05/27 05:27:10;;;;;;;12.15;5.93;;;;;;;;;;5082605;28;20092;-75
2023/05/27 05:29:38;;;;;;;9.13;5.05;;;;;;;;;;5082798;28;20024;-75
2023/05/27 05:32:04;;;;;;;9.55;5.03;;;;;;;;;;5082306;28;20379;-75
2023/05/27 05:34:30;;;;;;;12.23;5.40;;;;;;;;;;5082566;28;20033;-75
2023/05/27 05:36:56;;;;;;;11.55;5.60;;;;;;;;;;5079761;28;20032;-75
2023/05/27 05:39:21;;;;;;;11.07;5.03;;;;;;;;;;5078060;28;20017;-75
2023/05/27 05:41:47;;;;;;;11.38;5.55;;;;;;;;;;5081748;28;20016;-75
2023/05/27 05:44:12;;;;;;;10.85;5.28;;;;;;;;;;5077296;28;20024;-75
2023/05/27 05:46:38;;;;;;;9.30;5.22;;;;;;;;;;5075642;28;20510;-75
2023/05/27 05:49:05;;;;;;;11.10;4.78;;;;;;;;;;5075921;28;20027;-74
2023/05/27 05:51:30;;;;;;;12.80;5.40;;;;;;;;;;5078173;28;20032;-74
2023/05/27 05:53:56;;;;;;;11.25;5.57;;;;;;;;;;5074454;28;20074;-74
2023/05/27 05:56:22;;;;;;;12.07;5.43;;;;;;;;;;5074750;28;20076;-74
2023/05/27 05:58:47;;;;;;;11.93;5.80;;;;;;;;;;5075836;28;20091;-75
2023/05/27 06:01:13;;;;;;;9.95;5.07;;;;;;;;;;5074288;28;20028;-74
2023/05/27 06:03:38;;;;;;;9.45;5.30;;;;;;;;;;5076661;28;20070;-75
2023/05/27 06:06:04;;;;;;;11.77;5.78;;;;;;;;;;5073532;28;20036;-74
2023/05/27 06:08:30;;;;;;;13.50;5.40;;;;;;;;;;5074536;28;20020;-74
2023/05/27 06:10:55;;;;;;;11.88;5.00;;;;;;;;;;5079517;28;20028;-74
2023/05/27 06:13:21;;;;;;;11.07;5.40;;;;;;;;;;5081616;28;20035;-75
2023/05/27 06:15:46;;;;;;;10.57;5.70;;;;;;;;;;5081481;28;20024;-74
2023/05/27 06:18:12;;;;;;;9.35;5.10;;;;;;;;;;5081477;28;20024;-75
2023/05/27 06:20:37;;;;;;;8.90;5.28;;;;;;;;;;5081778;28;20028;-75
2023/05/27 06:23:02;;;;;;;9.45;5.55;;;;;;;;;;5080887;28;20024;-74
2023/05/27 06:25:28;;;;;;;12.13;5.70;;;;;;;;;;5081546;28;20074;-75
2023/05/27 06:27:53;;;;;;;12.45;5.90;;;;;;;;;;5081312;28;20024;-74
2023/05/27 06:30:19;;;;;;;11.30;5.88;;;;;;;;;;5081199;28;20212;-74
2023/05/27 06:32:45;;;;;;;9.68;5.70;;;;;;;;;;5079746;28;20028;-74
2023/05/27 06:35:10;;;;;;;14.70;6.13;;;;;;;;;;5080265;28;20044;-74
2023/05/27 06:37:35;;;;;;;11.88;5.63;;;;;;;;;;5080787;28;20047;-74
2023/05/27 06:40:01;;;;;;;12.55;5.50;;;;;;;;;;5081257;28;20025;-75
2023/05/27 06:42:26;;;;;;;9.90;5.50;;;;;;;;;;5080647;28;20115;-74
2023/05/27 06:44:52;;;;;;;10.70;5.13;;;;;;;;;;5081082;28;20024;-74
2023/05/27 06:47:17;;;;;;;15.05;5.40;;;;;;;;;;5080668;28;20052;-75
2023/05/27 06:49:43;;;;;;;11.52;5.38;;;;;;;;;;5080903;28;20041;-75
2023/05/27 06:52:08;;;;;;;11.63;5.20;;;;;;;;;;5080515;28;20333;-74
2023/05/27 06:54:33;;;;;;;11.18;5.15;;;;;;;;;;5080938;28;20065;-74
2023/05/27 06:56:59;;;;;;;12.40;5.45;;;;;;;;;;5079746;28;20023;-74
2023/05/27 06:59:25;;;;;;;14.30;5.88;;;;;;;;;;5080397;28;20087;-75
2023/05/27 07:01:50;;;;;;;9.27;5.35;;;;;;;;;;5080239;28;20020;-75
2023/05/27 07:04:16;;;;;;;11.50;5.32;;;;;;;;;;5080714;28;20016;-75
2023/05/27 07:06:44;;;;;;;12.85;5.70;;;;;;;;;;5078672;28;20028;-75
2023/05/27 07:09:11;;;;;;;10.63;5.85;;;;;;;;;;5080630;28;20031;-75
2023/05/27 07:11:36;;;;;;;12.82;5.47;;;;;;;;;;5079400;28;20224;-75
2023/05/27 07:14:02;;;;;;;12.90;5.60;;;;;;;;;;5080510;28;20362;-76
2023/05/27 07:16:27;;;;;;;14.07;5.88;;;;;;;;;;5080583;28;20033;-76
2023/05/27 07:18:52;;;;;;;11.98;5.30;;;;;;;;;;5080539;28;20027;-74
2023/05/27 07:21:18;;;;;;;14.48;5.75;;;;;;;;;;5080267;28;20032;-75
2023/05/27 07:23:43;;;;;;;13.40;5.40;;;;;;;;;;5077580;28;20378;-75
2023/05/27 07:26:09;;;;;;;15.25;5.72;;;;;;;;;;5080388;28;20032;-76
2023/05/27 07:28:34;;;;;;;14.60;5.45;;;;;;;;;;5075850;28;20100;-76
2023/05/27 07:31:00;;;;;;;18.00;5.55;;;;;;;;;;5064955;28;20025;-75
2023/05/27 07:33:25;;;;;;;10.30;5.32;;;;;;;;;;5054165;28;20546;-82
2023/05/27 07:35:51;;;;;;;11.60;5.40;;;;;;;;;;5056945;28;20086;-78
2023/05/27 07:38:16;;;;;;;10.55;5.32;;;;;;;;;;5051868;28;20049;-77
2023/05/27 07:40:41;;;;;;;15.07;5.90;;;;;;;;;;5052035;28;20523;-76
2023/05/27 07:43:07;;;;;;;12.13;5.75;;;;;;;;;;5061999;28;20033;-76
2023/05/27 07:45:32;;;;;;;14.75;5.65;;;;;;;;;;5046262;28;20025;-73
2023/05/27 07:47:57;;;;;;;13.77;5.60;;;;;;;;;;5046897;28;20113;-73
2023/05/27 07:50:23;;;;;;;9.98;5.57;;;;;;;;;;5048113;28;20040;-75
2023/05/27 07:52:49;;;;;;;14.82;5.63;;;;;;;;;;5057182;28;20069;-75
2023/05/27 07:55:14;;;;;;;11.18;5.22;;;;;;;;;;5068467;28;20027;-75
2023/05/27 07:57:41;;;;;;;15.20;5.32;;;;;;;;;;5068121;28;20043;-75
2023/05/27 08:00:07;;;;;;;12.77;5.28;;;;;;;;;;5068234;28;20495;-75
2023/05/27 08:02:32;;;;;;;15.57;5.30;;;;;;;;;;5068196;28;20021;-75
2023/05/27 08:04:58;;;;;;;13.18;5.40;;;;;;;;;;5067495;28;20035;-75
2023/05/27 08:07:23;;;;;;;15.23;5.53;;;;;;;;;;5067634;28;20558;-76
2023/05/27 08:09:48;;;;;;;10.15;4.85;;;;;;;;;;5056055;28;20032;-75
2023/05/27 08:12:14;;;;;;;12.25;4.75;;;;;;;;;;5050788;28;20086;-76
2023/05/27 08:14:40;;;;;;;12.95;4.90;;;;;;;;;;5051947;28;20499;-75
2023/05/27 08:17:06;;;;;;;13.65;5.07;;;;;;;;;;5056902;28;20445;-75
2023/05/27 08:19:31;;;;;;;12.88;4.72;;;;;;;;;;5093984;28;20511;-76
2023/05/27 08:21:57;;;;;;;10.75;4.68;;;;;;;;;;5078198;28;20028;-76
2023/05/27 08:24:23;;;;;;;11.63;4.70;;;;;;;;;;5063413;28;20032;-76
2023/05/27 08:26:49;;;;;;;12.00;4.40;;;;;;;;;;5074253;28;20025;-75
2023/05/27 08:29:15;;;;;;;8.27;4.00;;;;;;;;;;5079453;28;20275;-76
2023/05/27 08:31:41;;;;;;;11.48;4.00;;;;;;;;;;5080845;28;20082;-76
2023/05/27 08:34:06;;;;;;;12.30;4.20;;;;;;;;;;5078498;28;20549;-75
2023/05/27 08:36:32;;;;;;;12.15;4.45;;;;;;;;;;5080501;28;20054;-75
2023/05/27 08:38:59;;;;;;;10.02;4.30;;;;;;;;;;5074254;28;20353;-76
2023/05/27 08:41:26;;;;;;;12.57;4.50;;;;;;;;;;5079159;28;20055;-76
2023/05/27 08:43:52;;;;;;;11.57;4.00;;;;;;;;;;5078728;28;20020;-75
2023/05/27 08:46:18;;;;;;;11.65;4.47;;;;;;;;;;5075704;28;20103;-76
2023/05/27 08:48:44;;;;;;;9.82;3.80;;;;;;;;;;5071534;28;20059;-77
2023/05/27 08:51:10;;;;;;;11.05;3.85;;;;;;;;;;5071241;28;20029;-76
2023/05/27 08:53:36;;;;;;;9.20;3.47;;;;;;;;;;5072607;28;20092;-77
2023/05/27 08:56:03;;;;;;;9.93;3.60;;;;;;;;;;5072202;28;20052;-76
2023/05/27 08:58:30;;;;;;;11.48;3.97;;;;;;;;;;5075043;28;20044;-75
2023/05/27 09:00:56;;;;;;;6.68;3.38;;;;;;;;;;5076752;28;20031;-77
2023/05/27 09:03:22;;;;;;;10.30;3.78;;;;;;;;;;5078707;28;20063;-78
2023/05/27 09:05:48;;;;;;;6.93;3.20;;;;;;;;;;5072012;28;20605;-77
2023/05/27 09:08:13;;;;;;;9.85;3.78;;;;;;;;;;5071287;28;20154;-76
2023/05/27 09:10:40;;;;;;;12.40;3.95;;;;;;;;;;5071409;28;20012;-77
2023/05/27 09:13:06;;;;;;;10.55;3.38;;;;;;;;;;5071457;28;20021;-76
2023/05/27 09:15:32;;;;;;;9.77;3.30;;;;;;;;;;5078213;28;20116;-77
2023/05/27 09:17:58;;;;;;;9.15;3.42;;;;;;;;;;5077147;28;20036;-76
2023/05/27 09:20:28;;;;;;;6.88;2.90;;;;;;;;;;5072152;28;20033;-76
2023/05/27 09:23:02;;;;;;;14.63;3.60;;;;;;;;;;5072587;28;20033;-74
2023/05/27 09:25:28;;;;;;;15.00;3.60;;;;;;;;;;5070529;28;20025;-74
2023/05/27 09:27:55;;;;;;;11.73;3.60;;;;;;;;;;5073161;28;20102;-73
2023/05/27 09:30:21;;;;;;;9.55;3.40;;;;;;;;;;5073960;28;20367;-74
2023/05/27 09:32:47;;;;;;;8.52;3.22;;;;;;;;;;5071355;28;20179;-75
2023/05/27 09:35:15;;;;;;;10.85;3.58;;;;;;;;;;5070344;28;20028;-75
2023/05/27 09:37:41;;;;;;;9.02;3.58;;;;;;;;;;5069188;28;20052;-75
2023/05/27 09:40:07;;;;;;;8.43;3.50;;;;;;;;;;5068614;28;20037;-75
2023/05/27 09:42:43;;;;;;;8.75;3.10;;;;;;;;;;5068941;28;20020;-75
2023/05/27 09:45:20;;;;;;;8.32;3.30;;;;;;;;;;5068336;28;20029;-75
2023/05/27 09:47:50;;;;;;;11.00;3.40;;;;;;;;;;5069344;28;20028;-75
2023/05/27 09:50:17;;;;;;;8.98;3.33;;;;;;;;;;5068994;28;20131;-75
2023/05/27 09:52:47;;;;;;;9.65;3.50;;;;;;;;;;5069776;28;20032;-75
2023/05/27 09:55:13;;;;;;;12.45;3.70;;;;;;;;;;5070213;28;20025;-75
2023/05/27 09:57:39;;;;;;;6.40;3.13;;;;;;;;;;5070574;28;20420;-75
2023/05/27 10:00:17;;;;;;;7.63;3.22;;;;;;;;;;5070174;28;20035;-75
2023/05/27 10:02:46;;;;;;;8.10;3.38;;;;;;;;;;5070370;28;20025;-75
2023/05/27 10:05:13;;;;;;;7.18;3.50;;;;;;;;;;5069977;28;20033;-75
2023/05/27 10:07:40;;;;;;;9.23;3.17;;;;;;;;;;5069895;28;20020;-75
2023/05/27 10:10:18;;;;;;;10.57;3.70;;;;;;;;;;5070314;28;20380;-75
2023/05/27 10:12:46;;;;;;;12.63;3.55;;;;;;;;;;5070296;28;20031;-75
2023/05/27 10:15:24;;;;;;;9.13;2.85;;;;;;;;;;5069715;28;20162;-75
2023/05/27 10:17:58;;;;;;;11.85;3.30;;;;;;;;;;5069806;28;20025;-74
2023/05/27 10:20:27;;;;;;;8.35;3.00;;;;;;;;;;5069747;28;20488;-74
2023/05/27 10:23:13;;;;;;;6.95;2.60;;;;;;;;;;5069557;28;20029;-74
2023/05/27 10:25:40;;;;;;;5.43;3.00;;;;;;;;;;5069666;28;20111;-74
2023/05/27 10:28:07;;;;;;;7.75;2.75;;;;;;;;;;5069775;28;20339;-75
2023/05/27 10:30:45;;;;;;;6.57;2.88;;;;;;;;;;5069724;28;20036;-75
2023/05/27 10:33:11;;;;;;;5.32;2.70;;;;;;;;;;5069681;28;20028;-75
2023/05/27 10:35:42;;;;;;;6.95;2.80;;;;;;;;;;5069535;28;20029;-75
2023/05/27 10:38:15;;;;;;;6.22;2.97;;;;;;;;;;5068871;28;20049;-75
2023/05/27 10:40:41;;;;;;;8.25;3.00;;;;;;;;;;5069200;28;20036;-75
2023/05/27 10:43:15;;;;;;;6.03;2.50;;;;;;;;;;5069532;28;20024;-75
2023/05/27 10:45:40;;;;;;;10.10;2.70;;;;;;;;;;5069214;28;20056;-74
2023/05/27 10:48:28;;;;;;;8.35;2.97;;;;;;;;;;5069654;28;20094;-75
2023/05/27 10:50:57;;;;;;;7.05;3.08;;;;;;;;;;5069287;28;20028;-75
2023/05/27 10:53:25;;;;;;;6.28;2.60;;;;;;;;;;5068999;28;20067;-75
2023/05/27 10:55:51;;;;;;;8.85;2.80;;;;;;;;;;5068997;28;20028;-75
2023/05/27 10:58:17;;;;;;;6.05;2.92;;;;;;;;;;5069456;28;20025;-75
2023/05/27 11:00:46;;;;;;;6.22;3.00;;;;;;;;;;5068966;28;20023;-75
2023/05/27 11:03:23;;;;;;;4.53;2.58;;;;;;;;;;5069541;28;20182;-75
2023/05/27 11:06:06;;;;;;;7.13;2.80;;;;;;;;;;5068725;28;20024;-75
2023/05/27 11:08:33;;;;;;;6.55;2.78;;;;;;;;;;5069196;28;20031;-75
2023/05/27 11:10:59;;;;;;;9.68;3.05;;;;;;;;;;5068817;28;20099;-75
2023/05/27 11:13:45;;;;;;;8.05;2.95;;;;;;;;;;5069084;28;20017;-75
2023/05/27 11:16:12;;;;;;;8.27;2.67;;;;;;;;;;5068165;28;20033;-75
2023/05/27 11:18:40;;;;;;;7.20;2.83;;;;;;;;;;5069075;28;20441;-75
2023/05/27 11:21:08;;;;;;;5.60;2.92;;;;;;;;;;5068449;28;20120;-75
2023/05/27 11:23:43;;;;;;;5.22;2.60;;;;;;;;;;5069213;28;20020;-75
2023/05/27 11:26:19;;;;;;;6.35;2.60;;;;;;;;;;5068399;28;20081;-75
2023/05/27 11:28:57;;;;;;;7.85;2.80;;;;;;;;;;5068822;28;20031;-76
2023/05/27 11:31:31;;;;;;;7.00;2.60;;;;;;;;;;5068528;28;20035;-75
2023/05/27 11:33:57;;;;;;;8.82;2.88;;;;;;;;;;5068927;28;20028;-75
2023/05/27 11:36:26;;;;;;;6.20;2.65;;;;;;;;;;5068171;28;20036;-75
2023/05/27 11:38:54;;;;;;;7.20;3.05;;;;;;;;;;5068787;28;20052;-75
2023/05/27 11:41:21;;;;;;;6.00;2.90;;;;;;;;;;5068495;28;20074;-76
2023/05/27 11:43:52;;;;;;;7.47;3.03;;;;;;;;;;5068763;28;20735;-75
2023/05/27 11:46:17;;;;;;;;;;;;;;;;;;5068404;28;20028;-76
2023/05/27 11:48:44;;;;;;;6.95;2.88;;;;;;;;;;5068698;28;19913;-75
2023/05/27 11:51:11;;;;;;;5.50;2.75;;;;;;;;;;5068009;28;20377;-75
2023/05/27 11:53:54;;;;;;;8.50;3.15;;;;;;;;;;5068560;28;20020;-75
2023/05/27 11:56:21;;;;;;;8.23;3.00;;;;;;;;;;5068495;28;20036;-76
2023/05/27 11:58:47;;;;;;;6.13;2.92;;;;;;;;;;5068762;28;20029;-75
2023/05/27 12:01:12;;;;;;;8.63;2.72;;;;;;;;;;5068622;28;20027;-75
2023/05/27 12:03:37;;;;;;;10.13;3.00;;;;;;;;;;5068866;28;20021;-75
2023/05/27 12:06:03;;;;;;;5.47;2.80;;;;;;;;;;5068144;28;20017;-75
2023/05/27 12:08:29;;;;;;;6.30;2.40;;;;;;;;;;5068010;28;20584;-75
2023/05/27 12:10:55;;;;;;;8.48;2.90;;;;;;;;;;5068362;28;20589;-76
2023/05/27 12:13:21;;;;;;;10.45;3.13;;;;;;;;;;5068530;28;20697;-75
2023/05/27 12:15:48;;;;;;;7.88;2.95;;;;;;;;;;5066381;28;20496;-75
2023/05/27 12:18:13;;;;;;;7.18;2.88;;;;;;;;;;5068532;28;20087;-76
2023/05/27 12:20:39;;;;;;;6.68;2.70;;;;;;;;;;5066968;28;20476;-75
2023/05/27 12:23:04;;;;;;;10.00;2.70;;;;;;;;;;5067969;28;20547;-75
2023/05/27 12:25:30;;;;;;;9.27;2.97;;;;;;;;;;5067733;28;20033;-75
2023/05/27 12:27:56;;;;;;;8.05;2.72;;;;;;;;;;5068136;28;20056;-75
2023/05/27 12:30:21;;;;;;;8.32;2.70;;;;;;;;;;5067983;28;20281;-75
2023/05/27 12:32:47;;;;;;;7.85;2.75;;;;;;;;;;5068028;28;20025;-75
2023/05/27 12:35:12;;;;;;;5.35;2.70;;;;;;;;;;5066588;28;20035;-75
2023/05/27 12:37:37;;;;;;;7.72;2.88;;;;;;;;;;5067438;28;20562;-75
2023/05/27 12:40:09;;;;;;;8.82;3.10;;;;;;;;;;5068163;28;20028;-75
2023/05/27 12:42:34;;;;;;;7.75;2.60;;;;;;;;;;5067892;28;20031;-75
2023/05/27 12:45:00;;;;;;;10.05;2.55;;;;;;;;;;5067761;28;20033;-76
2023/05/27 12:47:25;;;;;;;11.40;2.63;;;;;;;;;;5067428;28;20028;-75
2023/05/27 12:49:51;;;;;;;9.57;3.05;;;;;;;;;;5067805;28;20035;-76
2023/05/27 12:52:16;;;;;;;7.53;2.90;;;;;;;;;;5067670;28;20078;-75
2023/05/27 12:54:42;;;;;;;7.13;2.45;;;;;;;;;;5068022;28;20029;-75
2023/05/27 12:57:07;;;;;;;7.05;2.50;;;;;;;;;;5067452;28;20400;-75
2023/05/27 12:59:33;;;;;;;9.68;2.70;;;;;;;;;;5070643;28;20079;-75
2023/05/27 13:01:58;;;;;;;6.25;2.50;;;;;;;;;;5071304;28;20082;-75
2023/05/27 13:04:24;;;;;;;8.35;2.80;;;;;;;;;;5071333;28;20035;-76
2023/05/27 13:06:50;;;;;;;7.65;2.90;;;;;;;;;;5070790;28;20025;-75
2023/05/27 13:09:15;;;;;;;7.93;2.75;;;;;;;;;;5071311;28;20464;-75
2023/05/27 13:11:41;;;;;;;5.95;2.60;;;;;;;;;;5071271;28;20028;-75
2023/05/27 13:14:07;;;;;;;12.20;2.88;;;;;;;;;;5071343;28;20572;-75
2023/05/27 13:16:35;;;;;;;9.13;2.65;;;;;;;;;;5070466;28;20112;-75
2023/05/27 13:19:01;;;;;;;6.60;2.60;;;;;;;;;;5071154;28;20087;-75
2023/05/27 13:21:26;;;;;;;5.85;2.50;;;;;;;;;;5070366;28;20549;-75
2023/05/27 13:23:52;;;;;;;6.32;2.47;;;;;;;;;;5071215;28;20043;-76
2023/05/27 13:26:18;;;;;;;7.45;2.55;;;;;;;;;;5071145;28;20035;-75
2023/05/27 13:28:43;;;;;;;6.18;2.33;;;;;;;;;;5070964;28;20033;-75
2023/05/27 13:31:09;;;;;;;8.55;2.70;;;;;;;;;;5070909;28;20444;-75
2023/05/27 13:33:35;;;;;;;9.93;2.58;;;;;;;;;;5070951;28;20043;-75
2023/05/27 13:36:00;;;;;;;9.65;2.53;;;;;;;;;;5070625;28;20056;-75
2023/05/27 13:38:25;;;;;;;9.20;2.83;;;;;;;;;;5070285;28;20040;-75
2023/05/27 13:40:51;;;;;;;7.85;2.70;;;;;;;;;;5069507;28;20032;-75
2023/05/27 13:43:17;;;;;;;6.72;2.83;;;;;;;;;;5071068;28;20024;-75
2023/05/27 13:45:42;;;;;;;8.07;2.70;;;;;;;;;;5070621;28;20404;-75
2023/05/27 13:48:08;;;;;;;7.80;2.35;;;;;;;;;;5070179;28;20218;-74
2023/05/27 13:50:34;;;;;;;6.90;2.58;;;;;;;;;;5070796;28;20028;-76
2023/05/27 13:53:00;;;;;;;8.70;2.95;;;;;;;;;;5069941;28;20111;-75
2023/05/27 13:55:26;;;;;;;13.57;2.92;;;;;;;;;;5069152;28;20107;-75
2023/05/27 13:57:51;;;;;;;8.05;2.70;;;;;;;;;;5070203;28;20024;-75
2023/05/27 14:00:17;;;;;;;7.80;2.65;;;;;;;;;;5070707;28;20405;-75
2023/05/27 14:02:42;;;;;;;7.47;2.72;;;;;;;;;;5070345;28;20380;-76
2023/05/27 14:05:08;;;;;;;7.97;2.40;;;;;;;;;;5070361;28;20035;-75
2023/05/27 14:07:40;;;;;;;8.23;2.60;;;;;;;;;;5069718;28;20028;-75
2023/05/27 14:10:12;;;;;;;8.90;2.50;;;;;;;;;;5069824;28;20071;-75
2023/05/27 14:12:38;;;;;;;8.32;2.50;;;;;;;;;;5069891;28;20090;-75
2023/05/27 14:15:04;;;;;;;8.45;2.58;;;;;;;;;;5069953;28;20033;-75
2023/05/27 14:17:29;;;;;;;8.70;2.97;;;;;;;;;;5069711;28;20580;-75
2023/05/27 14:19:56;;;;;;;7.65;2.80;;;;;;;;;;5070322;28;20032;-75
2023/05/27 14:22:22;;;;;;;8.05;2.55;;;;;;;;;;5069617;28;20035;-75
2023/05/27 14:24:48;;;;;;;7.18;2.53;;;;;;;;;;5068576;28;20028;-75
2023/05/27 14:27:13;;;;;;;10.85;2.70;;;;;;;;;;5069514;28;20519;-75
2023/05/27 14:29:39;;;;;;;6.40;2.22;;;;;;;;;;5068428;28;20520;-75
2023/05/27 14:32:06;;;;;;;6.22;2.90;;;;;;;;;;5069420;28;20476;-75
2023/05/27 14:34:31;;;;;;;6.60;2.75;;;;;;;;;;5069881;28;20040;-75
2023/05/27 14:36:56;;;;;;;6.95;2.65;;;;;;;;;;5068994;28;20028;-75