Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:14;;;;;;;75.05;32.05;;;;;;;5.01;100.00;102181.28;5029953;28;20037;-69
2024/03/07 00:02:51;;;;;;;71.60;30.70;;;;;;;4.98;100.00;102184.06;5013863;28;20064;-69
2024/03/07 00:05:24;;;;;;;69.43;31.33;;;;;;;4.92;100.00;102185.22;5040036;28;20047;-69
2024/03/07 00:07:49;;;;;;;;;;;;;;;4.88;100.00;102189.69;5039613;28;20044;-69
2024/03/07 00:10:16;;;;;;;78.88;33.17;;;;;;;4.85;100.00;102195.00;5037647;28;19917;-69
2024/03/07 00:12:43;;;;;;;78.05;31.88;;;;;;;4.84;100.00;102198.50;5011252;28;20036;-69
2024/03/07 00:15:10;;;;;;;86.32;35.83;;;;;;;4.78;100.00;102196.25;5026477;28;20026;-69
2024/03/07 00:17:36;;;;;;;90.05;35.00;;;;;;;4.78;100.00;102198.81;5026375;28;21634;-69
2024/03/07 00:20:08;;;;;;;94.50;37.58;;;;;;;4.72;100.00;102199.16;5040296;28;20131;-69
2024/03/07 00:22:38;;;;;;;90.93;36.40;;;;;;;4.68;100.00;102189.97;5022312;28;20048;-68
2024/03/07 00:25:08;;;;;;;84.18;36.17;;;;;;;4.65;100.00;102190.97;5007472;28;20037;-69
2024/03/07 00:27:35;;;;;;;92.28;37.15;;;;;;;4.65;100.00;102196.09;5041122;28;20037;-69
2024/03/07 00:30:01;;;;;;;94.15;36.08;;;;;;;4.65;100.00;102190.13;5025767;28;20037;-69
2024/03/07 00:32:35;;;;;;;84.10;35.25;;;;;;;4.62;100.00;102192.88;5027642;28;20060;-68
2024/03/07 00:35:02;;;;;;;89.80;36.10;;;;;;;4.61;100.00;102196.34;5027093;28;20041;-69
2024/03/07 00:37:28;;;;;;;82.70;33.92;;;;;;;4.58;100.00;102194.78;5019025;28;20458;-69
2024/03/07 00:39:54;;;;;;;86.13;35.40;;;;;;;4.56;100.00;102191.47;5037835;28;20119;-69
2024/03/07 00:42:19;;;;;;;88.47;37.05;;;;;;;4.57;100.00;102190.53;5026271;28;20032;-69
2024/03/07 00:44:45;;;;;;;77.07;34.03;;;;;;;4.53;100.00;102188.22;5036187;28;20407;-69
2024/03/07 00:47:11;;;;;;;86.05;34.72;;;;;;;4.51;100.00;102190.88;5039783;28;20028;-70
2024/03/07 00:49:36;;;;;;;85.25;35.20;;;;;;;4.46;100.00;102186.00;5035371;28;20030;-69
2024/03/07 00:52:02;;;;;;;81.47;34.83;;;;;;;4.45;100.00;102179.19;5039949;28;20410;-69
2024/03/07 00:54:27;;;;;;;78.47;33.22;;;;;;;4.44;100.00;102179.25;5035584;28;20040;-69
2024/03/07 00:56:53;;;;;;;87.20;34.38;;;;;;;4.42;100.00;102181.09;5026758;28;20037;-69
2024/03/07 00:59:19;;;;;;;81.00;34.38;;;;;;;4.41;100.00;102187.16;5039471;28;20721;-69
2024/03/07 01:01:45;;;;;;;78.38;34.58;;;;;;;4.37;100.00;102175.38;5039545;28;20112;-69
2024/03/07 01:04:11;;;;;;;81.07;33.00;;;;;;;4.33;100.00;102177.25;5025036;28;20401;-69
2024/03/07 01:06:37;;;;;;;78.10;33.95;;;;;;;4.29;100.00;102181.75;5038644;28;20033;-69
2024/03/07 01:09:03;;;;;;;85.00;34.33;;;;;;;4.26;100.00;102181.09;5039108;28;20403;-69
2024/03/07 01:11:29;;;;;;;90.30;34.63;;;;;;;4.23;100.00;102174.34;5038200;28;20108;-69
2024/03/07 01:13:55;;;;;;;81.97;33.65;;;;;;;4.20;100.00;102173.69;5038266;28;21752;-69
2024/03/07 01:16:21;;;;;;;84.38;36.15;;;;;;;4.17;100.00;102173.88;5031946;28;20433;-69
2024/03/07 01:18:47;;;;;;;82.38;34.88;;;;;;;4.12;100.00;102175.84;5024613;28;20078;-68
2024/03/07 01:21:13;;;;;;;80.70;33.92;;;;;;;4.08;100.00;102170.03;5039012;28;20029;-69
2024/03/07 01:23:38;;;;;;;74.85;31.02;;;;;;;4.04;100.00;102165.97;5024175;28;20033;-69
2024/03/07 01:26:04;;;;;;;77.60;32.53;;;;;;;3.99;100.00;102167.94;5038794;28;20036;-69
2024/03/07 01:28:29;;;;;;;81.20;32.67;;;;;;;3.97;100.00;102162.88;5039164;28;21012;-69
2024/03/07 01:30:56;;;;;;;79.35;32.05;;;;;;;3.95;100.00;102161.31;4985442;28;20051;-69
2024/03/07 01:33:22;;;;;;;69.60;31.60;;;;;;;3.92;100.00;102159.75;5035454;28;20557;-69
2024/03/07 01:35:48;;;;;;;81.32;33.20;;;;;;;3.89;100.00;102153.00;5026768;28;20037;-69
2024/03/07 01:38:15;;;;;;;93.40;35.78;;;;;;;3.89;100.00;102152.19;5040329;28;20523;-69
2024/03/07 01:40:41;;;;;;;78.70;34.63;;;;;;;3.88;100.00;102158.22;5009643;28;20048;-69
2024/03/07 01:43:07;;;;;;;81.10;33.72;;;;;;;3.85;100.00;102153.28;5030540;28;20090;-69
2024/03/07 01:45:33;;;;;;;80.38;33.58;;;;;;;3.83;100.00;102147.38;5028654;28;20056;-69
2024/03/07 01:47:59;;;;;;;86.25;34.70;;;;;;;3.81;100.00;102149.22;5009982;28;20433;-70
2024/03/07 01:50:25;;;;;;;83.72;34.80;;;;;;;3.78;100.00;102145.03;5024000;28;20117;-70
2024/03/07 01:52:51;;;;;;;92.10;37.47;;;;;;;3.75;100.00;102146.94;5037883;28;20695;-69
2024/03/07 01:55:17;;;;;;;88.78;35.13;;;;;;;3.72;100.00;102136.84;5026359;28;20148;-70
2024/03/07 01:57:43;;;;;;;87.50;35.65;;;;;;;3.69;100.00;102145.50;5010495;28;20060;-69
2024/03/07 02:00:09;;;;;;;84.20;35.22;;;;;;;3.66;100.00;102141.38;5023909;28;20095;-70
2024/03/07 02:02:35;;;;;;;86.82;35.78;;;;;;;3.66;100.00;102138.00;5036353;28;20132;-69
2024/03/07 02:05:01;;;;;;;84.95;32.63;;;;;;;3.63;100.00;102135.56;5025069;28;20566;-69
2024/03/07 02:07:27;;;;;;;84.32;32.65;;;;;;;3.62;100.00;102136.50;5040839;28;20060;-69
2024/03/07 02:10:05;;;;;;;80.88;33.50;;;;;;;3.59;100.00;102137.47;5002410;28;20069;-69
2024/03/07 02:12:32;;;;;;;85.57;32.15;;;;;;;3.57;100.00;102134.16;5029899;28;20102;-69
2024/03/07 02:14:58;;;;;;;83.90;33.58;;;;;;;3.54;100.00;102138.59;5009273;28;20045;-69
2024/03/07 02:17:26;;;;;;;80.90;33.28;;;;;;;3.49;100.00;102131.16;5001838;28;20071;-69
2024/03/07 02:19:52;;;;;;;76.32;32.28;;;;;;;3.47;100.00;102133.78;5018569;28;20041;-69
2024/03/07 02:22:19;;;;;;;83.63;32.13;;;;;;;3.47;100.00;102132.97;5025353;28;20075;-69
2024/03/07 02:24:45;;;;;;;80.40;32.70;;;;;;;3.44;100.00;102131.38;5017128;28;20038;-70
2024/03/07 02:27:11;;;;;;;89.20;37.03;;;;;;;3.41;100.00;102131.53;5036667;28;20129;-69
2024/03/07 02:29:37;;;;;;;86.70;35.15;;;;;;;3.36;100.00;102130.94;5034908;28;20059;-69
2024/03/07 02:32:03;;;;;;;86.82;34.72;;;;;;;3.35;100.00;102125.88;5025994;28;20591;-69
2024/03/07 02:34:29;;;;;;;87.13;36.08;;;;;;;3.34;100.00;102135.31;5031798;28;20030;-69
2024/03/07 02:36:55;;;;;;;93.07;36.72;;;;;;;3.30;100.00;102119.25;5001004;28;20083;-69
2024/03/07 02:39:24;;;;;;;101.40;39.10;;;;;;;3.30;100.00;102123.56;5017014;28;20436;-68
2024/03/07 02:41:50;;;;;;;97.65;37.08;;;;;;;3.25;100.00;102120.38;5008767;28;20075;-69
2024/03/07 02:44:16;;;;;;;102.07;38.38;;;;;;;3.25;100.00;102110.13;5009016;28;20064;-69
2024/03/07 02:46:42;;;;;;;96.18;39.78;;;;;;;3.20;100.00;102110.38;5010398;28;20033;-69
2024/03/07 02:49:07;;;;;;;93.15;37.83;;;;;;;3.19;100.00;102105.31;5017229;28;20041;-69
2024/03/07 02:51:33;;;;;;;97.82;37.22;;;;;;;3.18;100.00;102108.75;5022487;28;20025;-70
2024/03/07 02:53:58;;;;;;;97.82;38.15;;;;;;;3.13;100.00;102101.31;5000692;28;20041;-72
2024/03/07 02:56:24;;;;;;;96.38;36.47;;;;;;;3.11;100.00;102093.69;5009375;28;20041;-70
2024/03/07 02:58:51;;;;;;;93.38;37.50;;;;;;;3.10;100.00;102093.75;5003764;28;20483;-69
2024/03/07 03:01:17;;;;;;;107.05;40.90;;;;;;;3.08;100.00;102100.69;5006521;28;20657;-69
2024/03/07 03:03:42;;;;;;;91.97;37.60;;;;;;;3.06;100.00;102100.78;5002808;28;20464;-69
2024/03/07 03:06:08;;;;;;;91.93;37.10;;;;;;;3.04;100.00;102101.75;5018927;28;21238;-69
2024/03/07 03:08:34;;;;;;;95.80;37.47;;;;;;;3.02;100.00;102098.44;5005023;28;20048;-69
2024/03/07 03:11:00;;;;;;;91.82;36.00;;;;;;;2.98;100.00;102107.19;5007962;28;20037;-68
2024/03/07 03:13:29;;;;;;;100.50;39.75;;;;;;;2.93;100.00;102102.28;5019117;28;20036;-68
2024/03/07 03:15:58;;;;;;;93.25;35.40;;;;;;;2.91;100.00;102098.97;5010407;28;20044;-69
2024/03/07 03:18:23;;;;;;;111.60;37.20;;;;;;;2.89;100.00;102093.91;4989899;28;20488;-69
2024/03/07 03:20:52;;;;;;;101.65;37.40;;;;;;;2.89;100.00;102100.78;5002830;28;20057;-69
2024/03/07 03:23:18;;;;;;;106.25;39.15;;;;;;;2.87;100.00;102100.84;5002830;28;20705;-70
2024/03/07 03:25:45;;;;;;;104.05;37.65;;;;;;;2.85;100.00;102102.66;5019349;28;20040;-69
2024/03/07 03:28:11;;;;;;;108.95;39.35;;;;;;;2.83;100.00;102101.06;5007701;28;20037;-69
2024/03/07 03:30:43;;;;;;;99.43;36.58;;;;;;;2.82;100.00;102094.28;5017479;28;20402;-68
2024/03/07 03:33:09;;;;;;;105.53;40.75;;;;;;;2.80;100.00;102093.53;5001579;28;20495;-69
2024/03/07 03:35:35;;;;;;;97.70;39.28;;;;;;;2.80;100.00;102094.34;5018945;28;20148;-70
2024/03/07 03:38:00;;;;;;;96.70;39.08;;;;;;;2.79;100.00;102107.22;4998588;28;20542;-69
2024/03/07 03:40:26;;;;;;;99.10;38.33;;;;;;;2.79;100.00;102099.53;5018068;28;20045;-69
2024/03/07 03:42:51;;;;;;;95.65;37.03;;;;;;;2.78;100.00;102101.28;5020295;28;20061;-70
2024/03/07 03:45:18;;;;;;;102.03;40.75;;;;;;;2.77;100.00;102106.47;5019676;28;20046;-69
2024/03/07 03:47:43;;;;;;;108.25;40.45;;;;;;;2.75;100.00;102093.75;5002884;28;20045;-70
2024/03/07 03:50:11;;;;;;;103.93;38.83;;;;;;;2.76;100.00;102092.03;5000725;28;20038;-69
2024/03/07 03:52:37;;;;;;;102.05;39.20;;;;;;;2.73;100.00;102086.16;5021066;28;20120;-69
2024/03/07 03:55:07;;;;;;;94.72;38.65;;;;;;;2.83;100.00;102089.09;5000100;28;20095;-69
2024/03/07 03:57:34;;;;;;;97.35;37.33;;;;;;;2.73;100.00;102087.84;5019352;28;20041;-69
2024/03/07 03:59:59;;;;;;;100.28;39.25;;;;;;;2.71;100.00;102087.09;5017909;28;20136;-69
2024/03/07 04:02:25;;;;;;;93.03;37.50;;;;;;;2.70;100.00;102085.47;5008272;28;20033;-69
2024/03/07 04:04:52;;;;;;;129.35;39.40;;;;;;;2.67;100.00;102088.16;5001521;28;20037;-69
2024/03/07 04:07:21;;;;;;;110.47;42.45;;;;;;;2.64;100.00;102083.19;4991697;28;20048;-69
2024/03/07 04:09:46;;;;;;;129.00;42.60;;;;;;;2.59;100.00;102090.25;4988399;28;20110;-69
2024/03/07 04:12:13;;;;;;;132.05;41.10;;;;;;;2.55;100.00;102081.88;5004003;28;20106;-69
2024/03/07 04:14:42;;;;;;;108.88;40.08;;;;;;;2.55;100.00;102083.63;5021077;28;20024;-69
2024/03/07 04:17:08;;;;;;;132.52;41.88;;;;;;;2.53;100.00;102089.63;5020739;28;20409;-69
2024/03/07 04:19:35;;;;;;;118.28;40.33;;;;;;;2.50;100.00;102084.66;5007630;28;20041;-69
2024/03/07 04:22:02;;;;;;;105.55;40.00;;;;;;;2.51;100.00;102085.50;5017674;28;20038;-69
2024/03/07 04:24:35;;;;;;;113.00;42.00;;;;;;;2.52;100.00;102079.47;5002803;28;20099;-69
2024/03/07 04:27:03;;;;;;;102.05;40.75;;;;;;;2.49;100.00;102077.88;4992000;28;20042;-69
2024/03/07 04:29:33;;;;;;;115.05;41.88;;;;;;;2.55;100.00;102083.63;5003907;28;20049;-69
2024/03/07 04:32:01;;;;;;;101.40;39.55;;;;;;;2.55;100.00;102086.19;5024665;28;20041;-69
2024/03/07 04:34:27;;;;;;;123.40;43.42;;;;;;;2.52;100.00;102089.72;5024047;28;20042;-69
2024/03/07 04:36:53;;;;;;;144.02;43.25;;;;;;;2.52;100.00;102087.16;5009979;28;20039;-69
2024/03/07 04:39:30;;;;;;;123.53;45.50;;;;;;;2.56;100.00;102080.97;5029238;28;20120;-69
2024/03/07 04:41:56;;;;;;;118.57;42.15;;;;;;;2.60;100.00;102082.50;5011343;28;20463;-69
2024/03/07 04:44:24;;;;;;;131.82;44.28;;;;;;;2.60;100.00;102077.38;5025539;28;20041;-69
2024/03/07 04:46:55;;;;;;;118.50;44.00;;;;;;;2.59;100.00;102077.47;5013098;28;20522;-69
2024/03/07 04:49:23;;;;;;;159.15;44.08;;;;;;;2.64;100.00;102071.22;5012769;28;20496;-69
2024/03/07 04:51:49;;;;;;;134.48;45.63;;;;;;;2.63;100.00;102077.22;5013287;28;20036;-69
2024/03/07 04:54:15;;;;;;;143.27;47.90;;;;;;;2.67;100.00;102077.91;5011622;28;20506;-69
2024/03/07 04:56:40;;;;;;;146.55;47.00;;;;;;;2.67;100.00;102080.47;5012613;28;20051;-69
2024/03/07 04:59:06;;;;;;;144.40;43.40;;;;;;;2.71;100.00;102081.97;5008063;28;20471;-70
2024/03/07 05:01:31;;;;;;;142.00;46.58;;;;;;;2.71;100.00;102090.50;5023916;28;20160;-69
2024/03/07 05:03:57;;;;;;;146.38;46.92;;;;;;;2.70;100.00;102081.16;5011625;28;20033;-68
2024/03/07 05:06:22;;;;;;;124.05;47.42;;;;;;;2.68;100.00;102085.53;5024521;28;20052;-69
2024/03/07 05:08:48;;;;;;;146.55;48.15;;;;;;;2.68;100.00;102080.41;5027412;28;20131;-68
2024/03/07 05:11:13;;;;;;;125.38;46.38;;;;;;;2.71;100.00;102090.50;5023763;28;20037;-69
2024/03/07 05:13:42;;;;;;;129.65;47.58;;;;;;;2.72;100.00;102092.16;5028193;28;20037;-69
2024/03/07 05:16:07;;;;;;;131.48;47.58;;;;;;;2.78;100.00;102092.78;5008725;28;20603;-69
2024/03/07 05:18:33;;;;;;;134.65;49.30;;;;;;;2.79;100.00;102095.28;5025059;28;20438;-69
2024/03/07 05:21:29;;;;;;;143.50;49.92;;;;;;;2.88;100.00;102083.72;5024813;28;20030;-69
2024/03/07 05:23:44;;;;;;;138.45;48.17;;;;;;;2.84;100.00;102092.47;5025342;28;20121;-69
2024/03/07 05:26:10;;;;;;;140.68;49.00;;;;;;;2.86;100.00;102090.66;5006384;28;20037;-68
2024/03/07 05:28:36;;;;;;;142.95;49.97;;;;;;;2.93;100.00;102094.59;5025327;28;20731;-69
2024/03/07 05:31:04;;;;;;;143.45;50.70;;;;;;;2.93;100.00;102095.41;5023237;28;20076;-69
2024/03/07 05:33:29;;;;;;;142.75;51.80;;;;;;;2.91;100.00;102092.09;5028014;28;20021;-69
2024/03/07 05:36:02;;;;;;;140.55;48.95;;;;;;;2.91;100.00;102091.28;4988673;28;20495;-69
2024/03/07 05:38:28;;;;;;;153.50;50.90;;;;;;;2.92;100.00;102085.25;5008423;28;20068;-69
2024/03/07 05:40:53;;;;;;;145.88;51.95;;;;;;;2.93;100.00;102090.28;5020150;28;20124;-69
2024/03/07 05:43:19;;;;;;;139.88;48.10;;;;;;;2.96;100.00;102085.91;5024417;28;20037;-69
2024/03/07 05:45:44;;;;;;;151.80;54.13;;;;;;;2.92;100.00;102085.25;5000963;28;20361;-69
2024/03/07 05:48:17;;;;;;;133.43;48.45;;;;;;;2.93;100.00;102089.47;5008357;28;20087;-69
2024/03/07 05:50:42;;;;;;;133.52;48.67;;;;;;;2.89;100.00;102093.91;5023112;28;20030;-69
2024/03/07 05:53:07;;;;;;;138.35;48.50;;;;;;;2.91;100.00;102089.53;5021000;28;20514;-69
2024/03/07 05:55:33;;;;;;;136.38;48.83;;;;;;;2.85;100.00;102087.28;5023177;28;20495;-68
2024/03/07 05:57:58;;;;;;;128.88;47.25;;;;;;;2.82;100.00;102084.84;5025943;28;20030;-69
2024/03/07 06:00:27;;;;;;;145.65;48.65;;;;;;;2.79;100.00;102085.03;5010290;28;20044;-69
2024/03/07 06:02:53;;;;;;;136.70;49.55;;;;;;;2.84;100.00;102085.59;5012458;28;20076;-69
2024/03/07 06:05:19;;;;;;;119.32;46.25;;;;;;;2.79;100.00;102077.34;5026030;28;20041;-69
2024/03/07 06:07:47;;;;;;;123.07;46.00;;;;;;;2.75;100.00;102083.50;5023187;28;20033;-69
2024/03/07 06:10:13;;;;;;;125.35;45.83;;;;;;;2.75;100.00;102083.50;4991323;28;20094;-69
2024/03/07 06:12:45;;;;;;;110.45;44.33;;;;;;;2.75;100.00;102080.94;5008228;28;20037;-69
2024/03/07 06:15:11;;;;;;;123.63;47.60;;;;;;;2.70;100.00;102082.91;5009107;28;20056;-69
2024/03/07 06:17:36;;;;;;;121.20;45.25;;;;;;;2.69;100.00;102083.78;5009376;28;20037;-68
2024/03/07 06:20:02;;;;;;;117.22;44.45;;;;;;;2.70;100.00;102085.47;5024964;28;20052;-70
2024/03/07 06:22:27;;;;;;;130.00;46.13;;;;;;;2.66;100.00;102081.38;5009614;28;20041;-69
2024/03/07 06:24:53;;;;;;;117.43;46.67;;;;;;;2.68;100.00;102082.16;5005748;28;20048;-69
2024/03/07 06:27:37;;;;;;;114.72;42.33;;;;;;;2.68;100.00;102079.59;5024741;28;20025;-70
2024/03/07 06:30:03;;;;;;;103.18;42.20;;;;;;;2.70;100.00;102077.78;5024159;28;20093;-69
2024/03/07 06:32:28;;;;;;;120.40;45.95;;;;;;;2.64;100.00;102078.06;5010098;28;20041;-69
2024/03/07 06:34:53;;;;;;;116.13;42.47;;;;;;;2.64;100.00;102090.88;4987384;28;20034;-69
2024/03/07 06:37:19;;;;;;;115.53;43.30;;;;;;;2.66;100.00;102077.09;4999236;28;20449;-69
2024/03/07 06:39:44;;;;;;;122.95;47.08;;;;;;;2.63;100.00;102077.22;5008313;28;20037;-69
2024/03/07 06:42:10;;;;;;;112.40;43.55;;;;;;;2.66;100.00;102073.72;5008950;28;20030;-69
2024/03/07 06:44:35;;;;;;;118.13;43.80;;;;;;;2.66;100.00;102076.28;5007364;28;20507;-69
2024/03/07 06:47:01;;;;;;;116.68;45.60;;;;;;;2.64;100.00;102067.84;5024447;28;20091;-70
2024/03/07 06:49:28;;;;;;;120.18;44.53;;;;;;;2.61;100.00;102073.09;5007752;28;20971;-69
2024/03/07 06:51:54;;;;;;;101.95;43.28;;;;;;;2.64;100.00;102078.06;5008136;28;20166;-69
2024/03/07 06:54:21;;;;;;;124.68;46.70;;;;;;;2.59;100.00;102080.84;5023186;28;20033;-69
2024/03/07 06:56:46;;;;;;;111.57;45.72;;;;;;;2.66;100.00;102078.81;4995002;28;20029;-69
2024/03/07 06:59:14;;;;;;;111.68;42.25;;;;;;;2.75;100.00;102072.41;5009454;28;20450;-69
2024/03/07 07:01:42;;;;;;;104.25;42.03;;;;;;;2.85;100.00;102065.97;5021511;28;20037;-68
2024/03/07 07:04:08;;;;;;;103.72;42.58;;;;;;;2.85;100.00;102077.03;5024503;28;20037;-68
2024/03/07 07:06:34;;;;;;;117.78;45.40;;;;;;;2.89;100.00;102070.03;5024604;28;20037;-70
2024/03/07 07:09:02;;;;;;;103.35;41.63;;;;;;;3.03;100.00;102070.19;5007570;28;20041;-69
2024/03/07 07:11:28;;;;;;;108.30;42.00;;;;;;;3.15;100.00;102068.75;4990904;28;20045;-69
2024/03/07 07:13:53;;;;;;;106.38;42.75;;;;;;;3.28;100.00;102067.22;5008515;28;20048;-69
2024/03/07 07:16:19;;;;;;;111.28;43.13;;;;;;;3.37;100.00;102065.94;5005735;28;20550;-69
2024/03/07 07:18:45;;;;;;;102.95;41.88;;;;;;;3.61;100.00;102066.38;5020529;28;20045;-69
2024/03/07 07:21:10;;;;;;;108.28;40.90;;;;;;;3.82;100.00;102068.72;5023026;28;20087;-69
2024/03/07 07:23:37;;;;;;;95.82;41.47;;;;;;;3.83;100.00;102066.09;5018552;28;20073;-69
2024/03/07 07:26:02;;;;;;;92.10;39.88;;;;;;;4.13;100.00;102069.69;5023189;28;20052;-69
2024/03/07 07:28:28;;;;;;;93.45;40.08;;;;;;;4.28;100.00;102074.81;5026369;28;20108;-69
2024/03/07 07:30:53;;;;;;;90.53;38.45;;;;;;;4.44;100.00;102067.06;5008332;28;20042;-69
2024/03/07 07:33:19;;;;;;;85.10;37.55;;;;;;;4.53;100.00;102065.75;5006900;28;20033;-69
2024/03/07 07:35:45;;;;;;;85.72;37.08;;;;;;;4.78;100.00;102061.78;5023752;28;20622;-69
2024/03/07 07:38:12;;;;;;;86.90;38.17;;;;;;;5.07;100.00;102060.94;5028192;28;20036;-69
2024/03/07 07:40:38;;;;;;;83.35;37.58;;;;;;;5.13;100.00;102057.19;5004207;28;20053;-69
2024/03/07 07:43:04;;;;;;;82.10;37.65;;;;;;;5.12;100.00;102052.94;5003905;28;20057;-69
2024/03/07 07:45:32;;;;;;;80.22;35.30;;;;;;;5.35;100.00;102054.19;5003818;28;20049;-69
2024/03/07 07:47:58;;;;;;;74.90;35.95;;;;;;;5.62;100.00;102050.88;5012847;28;20055;-69
2024/03/07 07:50:24;;;;;;;78.90;36.03;;;;;;;5.67;100.00;102051.41;5018182;28;20579;-69
2024/03/07 07:52:53;;;;;;;152.52;63.22;;;;;;;5.73;100.00;102057.94;5004875;28;20133;-69
2024/03/07 07:55:29;;;;;;;89.47;38.22;;;;;;;5.33;100.00;102056.03;5010603;28;20041;-69
2024/03/07 07:57:59;;;;;;;77.20;34.08;;;;;;;5.16;100.00;102059.59;4987630;28;20046;-70
2024/03/07 08:00:28;;;;;;;72.15;34.00;;;;;;;4.99;100.00;102054.56;5004112;28;20068;-69
2024/03/07 08:02:58;;;;;;;73.13;33.95;;;;;;;4.82;100.00;102060.69;4996555;28;20099;-69
2024/03/07 08:05:27;;;;;;;75.80;36.03;;;;;;;4.74;100.00;102062.88;5020478;28;20084;-69
2024/03/07 08:07:54;;;;;;;79.10;35.08;;;;;;;4.68;100.00;102061.47;5010130;28;20037;-69
2024/03/07 08:10:23;;;;;;;80.72;36.42;;;;;;;4.62;100.00;102064.41;5009947;28;20052;-69
2024/03/07 08:12:49;;;;;;;78.97;35.40;;;;;;;4.77;100.00;102060.97;5008872;28;20120;-69
2024/03/07 08:15:15;;;;;;;82.90;34.33;;;;;;;5.18;100.00;102062.03;5008148;28;20560;-69
2024/03/07 08:17:42;;;;;;;78.30;35.05;;;;;;;5.81;100.00;102064.25;5011533;28;20112;-69
2024/03/07 08:20:11;;;;;;;72.97;33.97;;;;;;;6.36;100.00;102060.00;4992382;28;20426;-69
2024/03/07 08:22:41;;;;;;;71.13;33.00;;;;;;;6.13;100.00;102065.81;5020809;28;20033;-69
2024/03/07 08:25:12;;;;;;;74.40;33.60;;;;;;;5.98;100.00;102070.97;5021817;28;20041;-69
2024/03/07 08:27:42;;;;;;;71.32;31.08;;;;;;;6.07;100.00;102058.47;5000150;28;20068;-69
2024/03/07 08:30:12;;;;;;;68.50;31.08;;;;;;;6.72;100.00;102057.75;4991679;28;20032;-68
2024/03/07 08:32:46;;;;;;;66.05;31.58;;;;;;;7.26;96.63;102052.44;5006410;28;20025;-69
2024/03/07 08:35:12;;;;;;;66.10;31.70;;;;;;;7.75;94.21;102048.25;5008433;28;20064;-69
2024/03/07 08:37:39;;;;;;;63.53;29.45;;;;;;;7.95;89.78;102044.28;5007434;28;20059;-69
2024/03/07 08:40:06;;;;;;;65.68;28.00;;;;;;;8.25;87.27;102050.75;5020451;28;20449;-69
2024/03/07 08:42:36;;;;;;;59.70;28.25;;;;;;;8.28;85.86;102050.53;5005957;28;21325;-69
2024/03/07 08:45:06;;;;;;;59.30;27.75;;;;;;;8.17;85.54;102048.72;4994860;28;20419;-69
2024/03/07 08:47:37;;;;;;;61.53;28.45;;;;;;;8.65;81.89;102043.56;5007801;28;20068;-70
2024/03/07 08:50:08;;;;;;;59.72;28.25;;;;;;;8.70;83.44;102040.59;5008037;28;20131;-69
2024/03/07 08:52:38;;;;;;;59.90;26.73;;;;;;;9.09;78.17;102030.81;5021131;28;20068;-69
2024/03/07 08:55:04;;;;;;;54.60;26.73;;;;;;;9.23;78.18;102034.94;5008178;28;20103;-69
2024/03/07 08:57:30;;;;;;;59.22;27.45;;;;;;;9.41;77.76;102028.34;5019960;28;20309;-70
2024/03/07 08:59:56;;;;;;;50.67;25.73;;;;;;;9.50;76.19;102027.66;5006828;28;20476;-69
2024/03/07 09:02:21;;;;;;;48.15;25.77;;;;;;;9.72;75.33;102026.00;4995454;28;20064;-69
2024/03/07 09:04:46;;;;;;;45.47;23.98;;;;;;;9.86;72.58;102023.13;5022546;28;20060;-69
2024/03/07 09:07:14;;;;;;;47.65;23.35;;;;;;;9.87;71.14;102011.81;5028543;28;20116;-69
2024/03/07 09:09:45;;;;;;;50.53;23.95;;;;;;;9.99;71.41;102015.19;5011964;28;20594;-69
2024/03/07 09:12:11;;;;;;;40.20;20.95;;;;;;;9.61;67.18;102018.22;5011765;28;20068;-69
2024/03/07 09:14:37;;;;;;;44.40;20.05;;;;;;;9.44;66.51;102015.19;5022911;28;20550;-69
2024/03/07 09:17:04;;;;;;;39.08;19.45;;;;;;;9.28;65.84;102014.72;5023747;28;20045;-69
2024/03/07 09:19:32;;;;;;;31.17;16.95;;;;;;;8.90;64.73;102023.63;5023418;28;20498;-69
2024/03/07 09:21:58;;;;;;;42.92;17.70;;;;;;;8.83;66.48;102022.44;5013562;28;20037;-70
2024/03/07 09:24:23;;;;;;;34.70;17.73;;;;;;;9.03;66.49;102020.94;5021803;28;20459;-69
2024/03/07 09:26:49;;;;;;;34.75;18.70;;;;;;;9.10;66.59;102016.94;5008008;28;20029;-69
2024/03/07 09:29:19;;;;;;;34.28;16.88;;;;;;;8.87;63.71;102022.09;5000107;28;20152;-69
2024/03/07 09:31:54;;;;;;;31.23;16.42;;;;;;;9.16;62.79;102014.72;5023336;28;20025;-69
2024/03/07 09:34:21;;;;;;;35.63;15.27;;;;;;;9.07;61.45;102017.19;5002802;28;20173;-68
2024/03/07 09:36:51;;;;;;;32.30;17.00;;;;;;;9.06;61.34;102010.34;4987376;28;20022;-69
2024/03/07 09:39:17;;;;;;;30.08;14.63;;;;;;;9.06;60.86;102007.75;5010535;28;20406;-69
2024/03/07 09:41:43;;;;;;;28.75;14.73;;;;;;;9.00;62.51;102008.22;5023436;28;20037;-70
2024/03/07 09:44:22;;;;;;;32.53;14.63;;;;;;;8.96;61.73;101998.09;5003156;28;21018;-69
2024/03/07 09:46:48;;;;;;;34.40;15.25;;;;;;;9.00;60.66;101995.28;5008966;28;20033;-68
2024/03/07 09:49:14;;;;;;;34.03;15.82;;;;;;;9.06;60.55;101998.25;5004494;28;20037;-69
2024/03/07 09:51:42;;;;;;;34.45;16.15;;;;;;;9.07;61.98;101993.88;5021585;28;20038;-69
2024/03/07 09:54:09;;;;;;;31.42;14.70;;;;;;;9.06;60.98;101993.06;5006246;28;20489;-69
2024/03/07 09:56:37;;;;;;;33.75;15.57;;;;;;;8.97;60.78;101996.34;5018040;28;20099;-69
2024/03/07 09:59:04;;;;;;;29.67;15.82;;;;;;;9.09;60.80;101992.81;5004446;28;20033;-69
2024/03/07 10:01:34;;;;;;;32.25;15.70;;;;;;;8.84;60.26;101995.63;5022810;28;20033;-69
2024/03/07 10:04:11;;;;;;;39.47;16.33;;;;;;;8.62;61.09;101986.88;5022359;28;20116;-69
2024/03/07 10:06:38;;;;;;;32.08;16.48;;;;;;;8.63;61.62;101996.31;5022024;28;20045;-69
2024/03/07 10:09:04;;;;;;;33.60;15.93;;;;;;;8.53;61.15;101988.41;5008224;28;20112;-69
2024/03/07 10:11:30;;;;;;;27.13;13.95;;;;;;;8.62;62.53;101997.22;5008933;28;20567;-69
2024/03/07 10:13:55;;;;;;;29.70;14.90;;;;;;;8.68;63.07;101991.63;5026316;28;20041;-70
2024/03/07 10:16:21;;;;;;;29.52;15.13;;;;;;;8.79;63.28;101995.97;5024385;28;20037;-70
2024/03/07 10:18:46;;;;;;;30.48;13.82;;;;;;;8.49;61.96;101989.53;5024409;28;20029;-70
2024/03/07 10:21:13;;;;;;;32.90;14.48;;;;;;;8.22;62.89;101994.97;5007612;28;20045;-70
2024/03/07 10:23:40;;;;;;;29.15;14.32;;;;;;;8.16;63.70;101985.06;5004737;28;20065;-70
2024/03/07 10:26:05;;;;;;;34.25;17.33;;;;;;;8.00;62.59;101990.50;5008018;28;20029;-70
2024/03/07 10:28:33;;;;;;;39.55;17.88;;;;;;;7.95;65.22;101984.88;5005830;28;20036;-70
2024/03/07 10:30:59;;;;;;;45.53;20.02;;;;;;;8.16;64.96;101987.66;5007123;28;20132;-70
2024/03/07 10:33:28;;;;;;;32.45;15.15;;;;;;;8.17;64.95;101986.69;5019384;28;20108;-70
2024/03/07 10:35:53;;;;;;;35.97;17.65;;;;;;;8.14;64.18;101986.94;4993067;28;20527;-70
2024/03/07 10:38:18;;;;;;;29.40;14.70;;;;;;;8.12;63.86;101981.06;5008198;28;20034;-70
2024/03/07 10:40:47;;;;;;;34.13;15.13;;;;;;;8.13;63.95;101987.88;5020821;28;20560;-70
2024/03/07 10:43:16;;;;;;;34.42;15.98;;;;;;;8.04;65.14;101989.34;5019384;28;20037;-70
2024/03/07 10:45:48;;;;;;;34.65;15.55;;;;;;;8.23;64.08;101993.19;5005783;28;20041;-70
2024/03/07 10:48:16;;;;;;;35.63;16.17;;;;;;;8.32;63.97;101980.41;5023922;28;20036;-69
2024/03/07 10:50:45;;;;;;;33.83;16.25;;;;;;;8.41;65.18;101980.69;4991213;28;20132;-70
2024/03/07 10:53:30;;;;;;;31.90;15.55;;;;;;;8.37;64.33;101975.75;5018565;28;20092;-70
2024/03/07 10:56:08;;;;;;;32.63;16.23;;;;;;;8.39;64.66;101975.63;5000498;28;20065;-71
2024/03/07 10:58:51;;;;;;;32.40;14.88;;;;;;;8.23;64.13;101977.69;5005876;28;20120;-70
2024/03/07 11:01:19;;;;;;;35.72;16.45;;;;;;;8.32;64.55;101972.66;5022202;28;20045;-70
2024/03/07 11:03:45;;;;;;;32.03;15.27;;;;;;;8.45;64.19;101959.69;4991049;28;20037;-70
2024/03/07 11:06:13;;;;;;;30.95;15.35;;;;;;;8.47;64.13;101955.22;5007251;28;20122;-70
2024/03/07 11:08:40;;;;;;;36.08;15.63;;;;;;;8.61;64.85;101953.38;5003736;28;20136;-70