Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:21;;;;;;;5.70;4.27;;;15.00;75.00;15.20;96895.00;;;;5023189;28;20240;-80
2022/10/31 00:03:48;;;;;;;5.63;4.60;;;15.00;75.90;15.20;96892.00;;;;5031290;28;20275;-80
2022/10/31 00:06:17;;;;;;;6.57;4.80;;;15.00;75.20;15.20;96895.00;;;;5033141;28;20651;-80
2022/10/31 00:08:45;;;;;;;7.07;4.33;;;15.00;75.00;15.10;96896.00;;;;5026162;28;20201;-80
2022/10/31 00:11:14;;;;;;;5.17;4.63;;;15.00;74.90;15.10;96898.00;;;;5029197;28;20201;-80
2022/10/31 00:13:41;;;;;;;5.07;4.23;;;15.00;74.80;15.10;96896.00;;;;5022515;28;20301;-80
2022/10/31 00:16:16;;;;;;;6.10;4.50;;;15.00;74.80;15.10;96899.00;;;;5031408;28;20283;-80
2022/10/31 00:18:43;;;;;;;4.77;4.37;;;14.90;74.70;15.00;96896.00;;;;5032776;28;20226;-79
2022/10/31 00:21:10;;;;;;;5.17;4.67;;;14.90;74.70;15.00;96896.00;;;;5033216;28;20324;-79
2022/10/31 00:23:37;;;;;;;6.17;4.40;;;14.90;74.70;15.00;96890.00;;;;5032282;28;20217;-79
2022/10/31 00:26:06;;;;;;;5.43;4.30;;;14.90;74.60;15.00;96895.00;;;;5032263;28;20633;-79
2022/10/31 00:28:35;;;;;;;6.03;4.10;;;14.90;74.60;15.00;96888.00;;;;5023410;28;20642;-79
2022/10/31 00:31:04;;;;;;;4.60;4.07;;;14.90;74.60;14.90;96892.00;;;;5027145;28;20730;-78
2022/10/31 00:33:31;;;;;;;6.50;4.50;;;14.80;74.50;14.90;96881.00;;;;5032784;28;20285;-79
2022/10/31 00:35:58;;;;;;;5.80;4.43;;;14.80;74.60;14.90;96889.00;;;;5031957;28;20280;-78
2022/10/31 00:38:25;;;;;;;7.83;4.10;;;14.80;74.70;14.90;96890.00;;;;5032287;28;20197;-79
2022/10/31 00:40:53;;;;;;;5.70;3.90;;;14.80;74.70;14.90;96883.00;;;;5033061;28;20292;-79
2022/10/31 00:43:20;;;;;;;6.50;4.37;;;14.80;74.70;14.90;96885.00;;;;5032598;28;20312;-79
2022/10/31 00:45:49;;;;;;;4.23;3.83;;;14.70;74.60;14.80;96890.00;;;;5032654;28;20221;-80
2022/10/31 00:48:16;;;;;;;6.27;4.50;;;14.70;74.70;14.80;96892.00;;;;5029941;28;20213;-80
2022/10/31 00:50:44;;;;;;;6.33;4.10;;;14.70;74.60;14.80;96887.00;;;;5032820;28;20229;-79
2022/10/31 00:53:11;;;;;;;5.70;3.90;;;14.70;74.60;14.80;96888.00;;;;5033992;28;20253;-79
2022/10/31 00:55:38;;;;;;;8.47;3.97;;;14.70;74.60;14.70;96887.00;;;;5033425;28;20236;-79
2022/10/31 00:58:05;;;;;;;5.33;3.80;;;14.60;74.70;14.70;96892.00;;;;5036410;28;20642;-79
2022/10/31 01:00:33;;;;;;;4.57;3.57;;;14.60;74.80;14.70;96897.00;;;;5022208;28;20896;-79
2022/10/31 01:03:01;;;;;;;4.70;3.80;;;14.60;74.90;14.70;96886.00;;;;5036435;28;20241;-80
2022/10/31 01:05:29;;;;;;;4.13;3.73;;;14.60;74.80;14.70;96887.00;;;;5030739;28;20225;-79
2022/10/31 01:07:56;;;;;;;4.67;3.63;;;14.60;74.70;14.70;96888.00;;;;5036220;28;20232;-79
2022/10/31 01:10:23;;;;;;;6.40;3.30;;;14.60;74.70;14.70;96885.00;;;;5036448;28;20225;-80
2022/10/31 01:12:51;;;;;;;4.87;3.50;;;14.50;74.80;14.70;96885.00;;;;5035319;28;20197;-79
2022/10/31 01:15:22;;;;;;;3.97;3.47;;;14.50;74.80;14.60;96884.00;;;;5032732;28;20209;-79
2022/10/31 01:17:50;;;;;;;3.83;3.17;;;14.50;74.70;14.60;96880.00;;;;5028562;28;20202;-80
2022/10/31 01:20:20;;;;;;;5.00;3.37;;;14.50;74.70;14.60;96876.00;;;;5031541;28;20614;-79
2022/10/31 01:22:47;;;;;;;6.07;3.33;;;14.50;74.80;14.60;96878.00;;;;5034505;28;20665;-80
2022/10/31 01:25:14;;;;;;;5.07;3.53;;;14.50;75.50;14.50;96876.00;;;;5034183;28;20271;-80
2022/10/31 01:27:42;;;;;;;4.87;3.53;;;14.40;74.60;14.50;96876.00;;;;5035400;28;20288;-80
2022/10/31 01:30:10;;;;;;;4.13;2.77;;;14.40;74.50;14.50;96878.00;;;;5035273;28;20251;-80
2022/10/31 01:32:37;;;;;;;6.07;3.23;;;14.40;74.50;14.50;96880.00;;;;5034875;28;20201;-80
2022/10/31 01:35:05;;;;;;;3.30;3.00;;;14.40;74.60;14.50;96879.00;;;;5028748;28;20228;-80
2022/10/31 01:37:34;;;;;;;3.53;3.23;;;14.40;74.70;14.50;96877.00;;;;5035449;28;20285;-79
2022/10/31 01:40:01;;;;;;;6.00;3.30;;;14.30;75.40;14.40;96877.00;;;;5035549;28;20229;-80
2022/10/31 01:42:28;;;;;;;3.57;2.97;;;14.30;74.60;14.40;96878.00;;;;5031153;28;20709;-79
2022/10/31 01:45:01;;;;;;;4.53;3.23;;;14.30;74.60;14.40;96880.00;;;;5034539;28;20213;-80
2022/10/31 01:47:44;;;;;;;3.47;2.73;;;14.30;74.60;14.40;96875.00;;;;5035601;28;20286;-80
2022/10/31 01:50:28;;;;;;;4.00;2.90;;;14.30;74.70;14.30;96876.00;;;;5035747;28;20194;-80
2022/10/31 01:53:00;;;;;;;4.33;2.87;;;14.30;74.60;14.30;96876.00;;;;5030502;28;20217;-80
2022/10/31 01:55:35;;;;;;;3.10;2.57;;;14.20;74.50;14.30;96879.00;;;;5034863;28;20209;-80
2022/10/31 01:58:10;;;;;;;3.67;2.80;;;14.20;74.50;14.30;96885.00;;;;5034229;28;20236;-80
2022/10/31 02:00:38;;;;;;;2.93;2.70;;;14.20;74.60;14.30;96871.00;;;;5034837;28;20232;-80
2022/10/31 02:03:06;;;;;;;3.10;2.80;;;14.20;74.60;14.20;96877.00;;;;5026874;28;20305;-80
2022/10/31 02:05:34;;;;;;;4.23;3.13;;;14.10;74.60;14.20;96879.00;;;;5030613;28;20289;-80
2022/10/31 02:08:08;;;;;;;2.70;2.33;;;14.10;74.70;14.20;96876.00;;;;5029612;28;20665;-80
2022/10/31 02:10:38;;;;;;;3.60;3.07;;;14.10;74.70;14.20;96873.00;;;;5035609;28;20716;-80
2022/10/31 02:13:08;;;;;;;4.50;2.93;;;14.10;74.70;14.10;96881.00;;;;5035055;28;20264;-80
2022/10/31 02:15:38;;;;;;;4.80;3.00;;;14.10;74.70;14.10;96876.00;;;;5034718;28;20251;-80
2022/10/31 02:18:08;;;;;;;3.20;2.80;;;14.00;74.60;14.10;96875.00;;;;5035039;28;20300;-78
2022/10/31 02:20:48;;;;;;;5.60;3.10;;;14.00;74.60;14.10;96879.00;;;;5035156;28;20724;-80
2022/10/31 02:24:01;;;;;;;6.00;3.33;;;14.00;74.70;14.10;96876.00;;;;5035496;28;20263;-80
2022/10/31 02:27:00;;;;;;;6.33;3.00;;;14.00;75.10;14.00;96872.00;;;;5002961;28;20233;-80
2022/10/31 02:30:08;;;;;;;4.80;2.90;;;14.00;75.10;14.00;96872.00;;;;5033314;28;20255;-80
2022/10/31 02:33:01;;;;;;;4.50;3.07;;;14.00;75.30;14.00;96864.00;;;;5034468;28;20293;-79
2022/10/31 02:35:55;;;;;;;4.53;3.40;;;13.90;75.20;14.00;96872.00;;;;5033565;28;20292;-79
2022/10/31 02:38:39;;;;;;;4.00;3.27;;;13.90;75.50;14.00;96866.00;;;;5033713;28;20233;-80
2022/10/31 02:41:19;;;;;;;4.67;3.13;;;13.90;75.40;14.00;96867.00;;;;5027715;28;20237;-79
2022/10/31 02:43:59;;;;;;;4.00;3.17;;;13.90;75.30;14.00;96872.00;;;;5032728;28;20218;-80
2022/10/31 02:46:35;;;;;;;5.77;2.80;;;13.90;75.20;14.00;96866.00;;;;5034040;28;20304;-80
2022/10/31 02:49:09;;;;;;;5.60;3.10;;;13.80;75.20;13.90;96871.00;;;;5034356;28;20228;-80
2022/10/31 02:51:37;;;;;;;3.60;3.23;;;13.80;75.30;13.90;96873.00;;;;5033847;28;20196;-80
2022/10/31 02:54:04;;;;;;;5.83;3.30;;;13.80;75.30;13.90;96871.00;;;;5034081;28;20737;-80
2022/10/31 02:56:32;;;;;;;4.23;2.83;;;13.80;75.20;13.90;96871.00;;;;5028671;28;20230;-79
2022/10/31 02:59:05;;;;;;;5.00;2.80;;;13.80;75.00;13.90;96876.00;;;;5034373;28;20701;-78
2022/10/31 03:02:09;;;;;;;4.13;3.43;;;13.80;74.90;13.90;96883.00;;;;5033889;28;20229;-80
2022/10/31 03:05:12;;;;;;;3.40;2.90;;;13.80;74.70;13.80;96875.00;;;;5029441;28;20248;-79
2022/10/31 03:07:52;;;;;;;2.93;2.60;;;13.80;74.60;13.80;96877.00;;;;5032604;28;20634;-80
2022/10/31 03:10:32;;;;;;;3.93;2.90;;;13.70;74.50;13.70;96882.00;;;;5033792;28;20284;-80
2022/10/31 03:13:09;;;;;;;4.03;2.93;;;13.70;74.50;13.70;96878.00;;;;5031843;28;20585;-79
2022/10/31 03:15:44;;;;;;;2.83;2.50;;;13.70;74.50;13.70;96884.00;;;;5033498;28;20200;-80
2022/10/31 03:18:22;;;;;;;3.20;2.47;;;13.60;74.80;13.70;96890.00;;;;5032969;28;20215;-80
2022/10/31 03:20:59;;;;;;;2.90;2.40;;;13.60;74.90;13.70;96884.00;;;;5034361;28;20701;-80
2022/10/31 03:23:28;;;;;;;3.77;2.70;;;13.60;74.90;13.70;96881.00;;;;5030028;28;20255;-80
2022/10/31 03:25:56;;;;;;;4.47;2.60;;;13.60;74.90;13.60;96881.00;;;;5033616;28;20768;-80
2022/10/31 03:28:30;;;;;;;3.00;2.70;;;13.60;75.10;13.60;96882.00;;;;5029478;28;20198;-80
2022/10/31 03:31:01;;;;;;;2.63;2.23;;;13.60;74.90;13.60;96888.00;;;;5023457;28;20757;-80
2022/10/31 03:33:35;;;;;;;2.77;2.57;;;13.50;74.80;13.60;96886.00;;;;5033509;28;20248;-80
2022/10/31 03:36:08;;;;;;;3.00;2.60;;;13.50;74.80;13.60;96887.00;;;;5033821;28;20239;-79
2022/10/31 03:38:38;;;;;;;3.40;3.10;;;13.50;74.80;13.60;96881.00;;;;5034010;28;20653;-79
2022/10/31 03:41:11;;;;;;;4.77;3.07;;;13.50;74.80;13.50;96884.00;;;;5024040;28;20217;-80
2022/10/31 03:43:47;;;;;;;2.87;2.67;;;13.50;74.80;13.50;96887.00;;;;5022343;28;20281;-80
2022/10/31 03:46:14;;;;;;;3.00;2.60;;;13.50;74.80;13.50;96883.00;;;;5028137;28;20292;-80
2022/10/31 03:48:41;;;;;;;3.07;2.30;;;13.50;74.70;13.50;96894.00;;;;5031987;28;20284;-80
2022/10/31 03:51:20;;;;;;;4.10;3.07;;;13.40;74.60;13.50;96889.00;;;;5034333;28;20644;-79
2022/10/31 03:53:56;;;;;;;3.20;2.60;;;13.40;75.40;13.40;96886.00;;;;5034209;28;20248;-80
2022/10/31 03:56:34;;;;;;;4.63;2.70;;;13.40;74.60;13.40;96885.00;;;;5030116;28;20224;-80
2022/10/31 03:59:08;;;;;;;3.33;2.40;;;13.40;74.50;13.40;96879.00;;;;5033881;28;20284;-80
2022/10/31 04:01:44;;;;;;;3.03;2.80;;;13.40;74.50;13.40;96876.00;;;;5032915;28;20613;-80
2022/10/31 04:04:12;;;;;;;4.53;3.13;;;13.30;74.70;13.40;96878.00;;;;5023731;28;20213;-78
2022/10/31 04:06:45;;;;;;;5.10;3.23;;;13.30;74.80;13.30;96874.00;;;;5029639;28;20221;-80
2022/10/31 04:09:14;;;;;;;3.13;2.83;;;13.30;74.90;13.30;96872.00;;;;5033345;28;20269;-79
2022/10/31 04:11:48;;;;;;;3.10;2.70;;;13.30;74.90;13.30;96881.00;;;;5032884;28;20335;-79
2022/10/31 04:14:16;;;;;;;3.80;2.80;;;13.30;74.80;13.30;96880.00;;;;5030153;28;20252;-78
2022/10/31 04:16:45;;;;;;;4.93;2.60;;;13.30;74.80;13.30;96880.00;;;;5031352;28;20647;-78
2022/10/31 04:19:13;;;;;;;6.33;3.43;;;13.20;74.90;13.30;96883.00;;;;5030503;28;20388;-78
2022/10/31 04:21:43;;;;;;;3.47;3.00;;;13.30;75.00;13.30;96882.00;;;;5028800;28;20197;-78
2022/10/31 04:24:11;;;;;;;4.63;2.83;;;13.20;75.00;13.30;96886.00;;;;5031564;28;20307;-78
2022/10/31 04:26:38;;;;;;;4.43;2.87;;;13.20;75.00;13.30;96885.00;;;;5030514;28;20632;-78
2022/10/31 04:29:05;;;;;;;3.13;2.87;;;13.20;74.90;13.30;96880.00;;;;5035885;28;20224;-78
2022/10/31 04:31:32;;;;;;;3.10;2.77;;;13.20;74.90;13.20;96889.00;;;;5034059;28;20292;-78
2022/10/31 04:33:59;;;;;;;2.80;2.60;;;13.20;74.90;13.20;96891.00;;;;5032828;28;20309;-79
2022/10/31 04:36:26;;;;;;;3.83;3.07;;;13.20;74.90;13.20;96890.00;;;;5035763;28;20281;-79
2022/10/31 04:38:55;;;;;;;5.10;3.07;;;13.20;74.90;13.20;96886.00;;;;5036642;28;20631;-78
2022/10/31 04:41:22;;;;;;;2.97;2.77;;;13.20;74.90;13.20;96882.00;;;;5036708;28;20233;-78
2022/10/31 04:43:50;;;;;;;3.13;2.70;;;13.20;74.80;13.20;96882.00;;;;5032447;28;20217;-78
2022/10/31 04:46:17;;;;;;;3.37;2.70;;;13.10;74.70;13.20;96887.00;;;;5036197;28;20304;-79
2022/10/31 04:48:44;;;;;;;3.00;2.70;;;13.10;74.70;13.20;96876.00;;;;5036243;28;20289;-79
2022/10/31 04:51:12;;;;;;;6.53;3.40;;;13.10;74.70;13.20;96883.00;;;;5036582;28;20385;-78
2022/10/31 04:53:39;;;;;;;5.47;2.93;;;13.10;74.80;13.10;96884.00;;;;5036504;28;20730;-78
2022/10/31 04:56:11;;;;;;;6.20;3.33;;;13.10;75.00;13.10;96883.00;;;;5034080;28;20288;-79
2022/10/31 04:58:38;;;;;;;8.30;3.40;;;13.10;75.20;13.10;96886.00;;;;5036597;28;20233;-79
2022/10/31 05:01:05;;;;;;;10.83;3.30;;;13.10;75.30;13.10;96888.00;;;;5035438;28;20205;-79
2022/10/31 05:03:32;;;;;;;5.70;3.37;;;13.10;75.60;13.10;96881.00;;;;5040568;22;20275;-84
2022/10/31 05:05:59;;;;;;;4.80;3.00;;;13.00;75.70;13.10;96888.00;;;;5035233;28;20288;-84
2022/10/31 05:08:26;;;;;;;6.30;3.53;;;13.00;75.60;13.00;96888.00;;;;5035896;28;20213;-85
2022/10/31 05:10:54;;;;;;;3.40;3.00;;;13.00;75.70;13.00;96885.00;;;;5035515;28;20198;-85
2022/10/31 05:13:22;;;;;;;6.23;3.57;;;13.00;76.30;13.00;96881.00;;;;5035745;28;20288;-85
2022/10/31 05:15:52;;;;;;;8.53;3.53;;;13.00;75.60;13.00;96878.00;;;;5035454;28;20221;-84
2022/10/31 05:18:19;;;;;;;4.30;3.70;;;13.10;75.70;13.00;96882.00;;;;5035254;28;20308;-84
2022/10/31 05:20:46;;;;;;;6.53;4.03;;;12.90;75.50;13.00;96879.00;;;;5035088;28;21254;-85
2022/10/31 05:23:14;;;;;;;6.83;4.53;;;12.90;75.60;13.00;96880.00;;;;5035192;28;20202;-84
2022/10/31 05:25:42;;;;;;;7.60;3.67;;;12.90;75.60;13.00;96878.00;;;;5034529;28;20229;-85
2022/10/31 05:28:09;;;;;;;4.47;3.50;;;12.90;75.70;13.00;96877.00;;;;5034702;28;20682;-85
2022/10/31 05:30:38;;;;;;;6.53;3.40;;;12.90;75.80;13.00;96875.00;;;;5034303;28;20236;-85
2022/10/31 05:33:05;;;;;;;6.13;3.20;;;12.90;76.10;13.00;96878.00;;;;5035079;28;20285;-85
2022/10/31 05:35:33;;;;;;;4.33;3.60;;;12.90;76.20;13.00;96870.00;;;;5034981;28;20284;-86
2022/10/31 05:38:01;;;;;;;6.33;3.73;;;12.90;76.20;13.00;96873.00;;;;5034905;28;20217;-84
2022/10/31 05:40:29;;;;;;;4.70;3.50;;;12.90;76.10;13.00;96877.00;;;;5033891;28;20204;-85
2022/10/31 05:42:58;;;;;;;5.87;3.37;;;12.90;76.20;13.00;96869.00;;;;5034962;28;20194;-85
2022/10/31 05:45:26;;;;;;;6.57;3.73;;;12.90;76.10;13.00;96881.00;;;;5035062;28;20205;-84
2022/10/31 05:47:56;;;;;;;6.37;3.37;;;12.90;76.10;13.00;96871.00;;;;5034658;28;20316;-83
2022/10/31 05:50:24;;;;;;;7.67;3.40;;;12.90;76.20;12.90;96871.00;;;;5021095;28;20206;-84
2022/10/31 05:52:57;;;;;;;3.80;3.33;;;12.90;76.10;13.00;96872.00;;;;5035241;28;20205;-85
2022/10/31 05:55:25;;;;;;;5.63;3.30;;;12.90;76.40;13.00;96871.00;;;;5032715;28;20209;-86
2022/10/31 05:57:52;;;;;;;5.97;3.00;;;12.90;76.50;13.10;96878.00;;;;5033062;28;20221;-85
2022/10/31 06:00:20;;;;;;;8.45;4.47;;;12.90;76.60;13.20;96879.00;;;;5033180;28;20875;-86
2022/10/31 06:02:48;;;;;;;6.33;3.40;;;12.90;77.60;13.20;96886.00;;;;5027971;28;20208;-86
2022/10/31 06:05:17;;;;;;;6.23;3.50;;;13.00;77.20;13.30;96883.00;;;;5032993;28;20223;-84
2022/10/31 06:07:44;;;;;;;4.63;3.60;;;13.00;76.80;13.30;96884.00;;;;5033910;28;20620;-85
2022/10/31 06:10:11;;;;;;;4.17;3.07;;;13.00;76.50;13.30;96880.00;;;;5032584;28;20666;-83
2022/10/31 06:12:40;;;;;;;5.23;3.20;;;13.10;76.40;13.30;96876.00;;;;5033963;28;20292;-86
2022/10/31 06:15:09;;;;;;;6.70;3.60;;;13.10;76.20;13.30;96884.00;;;;5034574;28;20209;-86
2022/10/31 06:17:37;;;;;;;5.37;3.53;;;13.10;76.80;13.30;96884.00;;;;5033771;28;20232;-85
2022/10/31 06:20:06;;;;;;;5.40;3.43;;;13.10;76.00;13.30;96896.00;;;;5034012;28;20685;-86
2022/10/31 06:22:34;;;;;;;5.10;3.17;;;13.10;75.80;13.30;96887.00;;;;5032522;28;20200;-86
2022/10/31 06:25:01;;;;;;;7.03;3.30;;;13.10;75.70;13.30;96891.00;;;;5033558;28;20197;-84
2022/10/31 06:27:29;;;;;;;3.07;2.73;;;13.10;75.60;13.30;96896.00;;;;5034066;28;20315;-85
2022/10/31 06:29:56;;;;;;;2.97;2.67;;;13.10;75.50;13.30;96891.00;;;;5033934;28;20280;-83
2022/10/31 06:32:23;;;;;;;4.53;3.23;;;13.10;75.40;13.30;96894.00;;;;5033604;28;20548;-85
2022/10/31 06:34:50;;;;;;;7.77;3.10;;;13.10;75.50;13.30;96894.00;;;;5033650;28;20240;-86
2022/10/31 06:37:17;;;;;;;3.90;3.17;;;13.10;75.40;13.30;96894.00;;;;5033743;28;20384;-85
2022/10/31 06:39:46;;;;;;;4.97;2.77;;;13.10;75.40;13.30;96888.00;;;;5034628;28;20224;-85
2022/10/31 06:42:13;;;;;;;4.73;3.33;;;13.20;75.60;13.30;96883.00;;;;5034290;28;20276;-85
2022/10/31 06:44:40;;;;;;;5.07;2.97;;;13.10;75.50;13.30;96885.00;;;;5035286;28;20193;-85
2022/10/31 06:47:07;;;;;;;3.60;3.07;;;13.00;75.40;13.20;96883.00;;;;5032735;28;20320;-84
2022/10/31 06:49:35;;;;;;;3.77;3.33;;;13.10;75.50;13.30;96883.00;;;;5033406;28;20252;-83
2022/10/31 06:52:02;;;;;;;3.83;3.53;;;13.00;75.50;13.20;96882.00;;;;5033179;28;20205;-84
2022/10/31 06:54:29;;;;;;;4.83;3.37;;;13.00;75.60;13.30;96892.00;;;;5033093;28;20762;-84
2022/10/31 06:56:57;;;;;;;3.10;2.80;;;13.00;75.70;13.30;96898.00;;;;5032792;28;20201;-85
2022/10/31 06:59:24;;;;;;;3.63;3.20;;;13.10;75.90;13.30;96894.00;;;;5032928;28;20217;-84
2022/10/31 07:01:52;;;;;;;5.37;3.37;;;13.10;76.00;13.30;96894.00;;;;5029655;28;20228;-85
2022/10/31 07:04:19;;;;;;;3.83;3.03;;;13.10;76.00;13.30;96897.00;;;;5029606;28;20537;-86
2022/10/31 07:06:46;;;;;;;3.97;3.10;;;13.10;76.20;13.30;96896.00;;;;5019836;28;20297;-86
2022/10/31 07:09:13;;;;;;;3.40;3.10;;;13.10;76.30;13.40;96905.00;;;;5033223;28;20304;-86
2022/10/31 07:11:40;;;;;;;3.33;2.80;;;13.10;76.40;13.40;96901.00;;;;5032023;28;20204;-83
2022/10/31 07:14:08;;;;;;;3.63;2.80;;;13.20;76.70;13.40;96902.00;;;;5032411;28;20205;-85
2022/10/31 07:16:35;;;;;;;3.30;3.00;;;13.20;76.90;13.50;96904.00;;;;5032463;28;20204;-83
2022/10/31 07:19:02;;;;;;;2.87;2.63;;;13.20;77.00;13.50;96905.00;;;;5032564;28;20308;-85
2022/10/31 07:21:29;;;;;;;3.30;2.93;;;13.20;77.20;13.60;96906.00;;;;5029652;28;20630;-84
2022/10/31 07:23:57;;;;;;;2.90;2.70;;;13.30;77.30;13.60;96905.00;;;;5019400;28;20633;-84
2022/10/31 07:26:24;;;;;;;3.03;2.73;;;13.30;77.40;13.70;96904.00;;;;5032247;28;20223;-85
2022/10/31 07:28:51;;;;;;;2.90;2.67;;;13.30;77.50;13.70;96901.00;;;;5032640;28;20256;-84
2022/10/31 07:31:21;;;;;;;3.13;2.50;;;13.40;77.70;13.80;96899.00;;;;5032522;28;20284;-84
2022/10/31 07:33:49;;;;;;;2.67;2.47;;;13.40;77.80;13.80;96895.00;;;;5032595;28;20658;-85
2022/10/31 07:36:16;;;;;;;4.83;2.67;;;13.50;77.90;13.90;96903.00;;;;5032457;28;20229;-85
2022/10/31 07:38:43;;;;;;;2.70;2.50;;;13.50;78.00;13.90;96897.00;;;;5032266;28;20687;-85
2022/10/31 07:41:10;;;;;;;3.27;2.97;;;13.60;78.20;14.00;96899.00;;;;5032483;28;20581;-82
2022/10/31 07:43:37;;;;;;;3.13;2.83;;;13.60;78.20;14.00;96891.00;;;;5031956;28;20284;-85
2022/10/31 07:46:04;;;;;;;3.10;2.57;;;13.70;78.40;14.10;96893.00;;;;5032532;28;20197;-85
2022/10/31 07:48:33;;;;;;;3.33;2.93;;;13.70;78.40;14.10;96900.00;;;;5032302;28;20229;-85
2022/10/31 07:51:00;;;;;;;3.00;2.80;;;13.70;78.50;14.20;96905.00;;;;5028569;28;20582;-85
2022/10/31 07:53:27;;;;;;;2.70;2.50;;;13.80;78.60;14.30;96901.00;;;;5032022;28;20236;-84
2022/10/31 07:56:12;;;;;;;2.40;2.20;;;13.80;78.70;14.40;96908.00;;;;5030890;28;20229;-85
2022/10/31 07:58:39;;;;;;;3.47;2.97;;;14.00;79.10;14.40;96907.00;;;;5028272;28;20225;-85
2022/10/31 08:01:07;;;;;;;2.40;2.20;;;14.00;78.80;14.50;96900.00;;;;5031284;28;20690;-85
2022/10/31 08:03:35;;;;;;;2.10;2.00;;;14.10;79.00;14.60;96899.00;;;;5031421;28;20237;-85
2022/10/31 08:06:02;;;;;;;2.17;2.00;;;14.10;79.00;14.70;96900.00;;;;5031656;28;20326;-85
2022/10/31 08:08:29;;;;;;;2.03;1.93;;;14.20;79.10;14.70;96895.00;;;;5031642;28;20298;-84
2022/10/31 08:10:56;;;;;;;2.10;2.00;;;14.30;79.20;14.80;96899.00;;;;5029519;28;20596;-85
2022/10/31 08:13:23;;;;;;;2.80;2.60;;;14.30;79.20;14.90;96899.00;;;;5032070;28;20633;-84
2022/10/31 08:15:51;;;;;;;2.60;2.40;;;14.40;79.30;14.90;96890.00;;;;5031544;28;20200;-85
2022/10/31 08:18:19;;;;;;;2.37;2.17;;;14.50;79.30;15.00;96897.00;;;;5029025;28;20221;-86
2022/10/31 08:20:47;;;;;;;2.60;2.40;;;14.50;79.90;15.10;96894.00;;;;5031268;28;20255;-85
2022/10/31 08:23:15;;;;;;;3.50;3.20;;;14.60;79.30;15.20;96893.00;;;;5028960;28;20548;-85
2022/10/31 08:25:43;;;;;;;4.90;3.33;;;14.70;79.30;15.30;96888.00;;;;5031923;28;20205;-85
2022/10/31 08:28:12;;;;;;;4.73;3.00;;;14.80;79.30;15.40;96887.00;;;;5031803;28;20236;-84
2022/10/31 08:30:40;;;;;;;2.80;2.60;;;14.80;80.00;15.50;96882.00;;;;5030462;28;20200;-85
2022/10/31 08:33:12;;;;;;;5.57;3.17;;;14.90;79.40;15.50;96875.00;;;;5031410;28;20569;-85
2022/10/31 08:35:40;;;;;;;3.13;2.93;;;15.00;79.40;15.60;96872.00;;;;5031754;28;20229;-85
2022/10/31 08:38:11;;;;;;;4.33;3.93;;;15.10;79.40;15.70;96875.00;;;;5031698;28;20312;-85
2022/10/31 08:40:38;;;;;;;3.97;3.67;;;15.20;79.40;15.80;96872.00;;;;5031039;28;20585;-82
2022/10/31 08:43:11;;;;;;;4.30;3.90;;;15.20;79.40;15.80;96871.00;;;;5031870;28;20229;-85
2022/10/31 08:45:38;;;;;;;4.40;3.57;;;15.30;79.40;15.90;96869.00;;;;5030645;28;20294;-85
2022/10/31 08:48:10;;;;;;;3.60;3.30;;;15.40;79.50;16.00;96862.00;;;;5028004;28;20234;-85
2022/10/31 08:50:37;;;;;;;3.60;3.30;;;15.40;79.50;16.10;96863.00;;;;5028120;28;20713;-85
2022/10/31 08:53:08;;;;;;;5.47;3.80;;;15.50;79.60;16.20;96860.00;;;;5028980;28;20225;-84
2022/10/31 08:55:37;;;;;;;3.80;3.40;;;15.60;79.70;16.30;96859.00;;;;5031682;28;20288;-84
2022/10/31 08:58:06;;;;;;;4.37;3.97;;;15.70;79.70;16.40;96856.00;;;;5031470;28;20312;-85
2022/10/31 09:00:34;;;;;;;4.23;3.40;;;15.80;79.70;16.40;96864.00;;;;5030185;28;20204;-85
2022/10/31 09:03:04;;;;;;;3.80;3.50;;;15.90;79.60;16.50;96864.00;;;;5021092;28;20215;-85
2022/10/31 09:05:32;;;;;;;5.00;4.27;;;16.00;79.60;16.60;96856.00;;;;5031534;28;20206;-85
2022/10/31 09:08:00;;;;;;;4.67;4.27;;;16.00;79.60;16.70;96850.00;;;;5031181;28;20236;-83
2022/10/31 09:10:30;;;;;;;6.10;3.93;;;16.10;79.60;16.80;96850.00;;;;5031520;28;20204;-85
2022/10/31 09:12:59;;;;;;;4.33;3.83;;;16.20;79.80;16.90;96857.00;;;;5027427;28;20215;-86
2022/10/31 09:15:27;;;;;;;4.87;3.90;;;16.30;79.90;17.00;96849.00;;;;5032140;28;20212;-86
2022/10/31 09:17:55;;;;;;;5.83;3.87;;;16.40;80.00;17.10;96854.00;;;;5035272;28;20221;-86
2022/10/31 09:20:22;;;;;;;6.50;4.20;;;16.50;80.10;17.30;96836.00;;;;5035340;28;20717;-85
2022/10/31 09:22:57;;;;;;;4.17;3.53;;;16.60;80.20;17.40;96845.00;;;;5030976;28;20730;-85
2022/10/31 09:25:24;;;;;;;4.63;4.20;;;16.70;80.30;17.60;96835.00;;;;5032958;28;20200;-86
2022/10/31 09:27:56;;;;;;;8.13;3.80;;;16.90;80.50;17.70;96843.00;;;;5034625;28;20221;-86
2022/10/31 09:30:23;;;;;;;5.60;3.63;;;17.00;80.70;17.90;96834.00;;;;5034516;28;20201;-86
2022/10/31 09:32:57;;;;;;;4.23;3.57;;;17.20;80.80;18.10;96833.00;;;;5035202;28;20288;-85
2022/10/31 09:35:24;;;;;;;3.77;3.47;;;17.30;80.90;18.20;96837.00;;;;5035207;28;20204;-84
2022/10/31 09:37:55;;;;;;;5.90;3.60;;;17.50;81.90;18.40;96829.00;;;;5035502;28;20315;-86
2022/10/31 09:40:44;;;;;;;4.20;3.73;;;17.70;81.30;18.60;96833.00;;;;5035825;28;20212;-85
2022/10/31 09:43:29;;;;;;;4.60;3.87;;;17.90;81.60;18.90;96826.00;;;;5032252;28;20206;-86
2022/10/31 09:46:12;;;;;;;5.57;3.93;;;18.10;81.50;19.10;96830.00;;;;5031888;28;20205;-86
2022/10/31 09:49:05;;;;;;;6.70;4.17;;;18.30;81.40;19.30;96832.00;;;;5034810;28;20319;-86
2022/10/31 09:51:40;;;;;;;6.67;3.70;;;18.60;81.00;19.50;96826.00;;;;5033559;28;20220;-86
2022/10/31 09:54:25;;;;;;;4.27;3.70;;;18.80;81.00;19.70;96828.00;;;;5033960;28;20569;-85
2022/10/31 09:56:54;;;;;;;3.93;3.30;;;19.00;80.70;19.90;96828.00;;;;5032910;28;20194;-86
2022/10/31 09:59:36;;;;;;;6.37;3.30;;;19.30;80.50;20.10;96829.00;;;;5034201;28;20225;-85
2022/10/31 10:02:44;;;;;;;4.53;3.33;;;19.50;80.00;20.30;96813.00;;;;5030857;28;20209;-85
2022/10/31 10:05:18;;;;;;;3.57;3.10;;;19.70;79.30;20.50;96828.00;;;;5032138;28;20205;-85
2022/10/31 10:07:56;;;;;;;5.03;3.00;;;20.00;79.60;20.70;96818.00;;;;5034086;28;20245;-86
2022/10/31 10:10:37;;;;;;;4.70;3.50;;;20.20;79.10;20.90;96833.00;;;;5026956;28;20287;-86
2022/10/31 10:13:39;;;;;;;6.20;3.60;;;20.40;78.90;21.10;96829.00;;;;5033132;28;20292;-86
2022/10/31 10:16:22;;;;;;;5.43;4.10;;;20.60;77.90;21.30;96823.00;;;;5033663;28;20191;-85
2022/10/31 10:19:15;;;;;;;5.53;3.77;;;20.80;76.70;21.40;96829.00;;;;5031361;28;20279;-85
2022/10/31 10:22:01;;;;;;;5.20;4.30;;;21.00;76.30;21.60;96820.00;;;;5033483;28;20228;-85
2022/10/31 10:24:54;;;;;;;6.20;3.90;;;21.10;76.00;21.70;96821.00;;;;5033787;28;20236;-86
2022/10/31 10:27:37;;;;;;;5.20;3.93;;;21.30;75.70;21.80;96822.00;;;;5033430;28;20197;-86
2022/10/31 10:30:14;;;;;;;5.83;3.87;;;21.40;75.30;21.80;96820.00;;;;5031324;28;20204;-85
2022/10/31 10:32:48;;;;;;;5.17;4.07;;;21.50;75.00;21.90;96820.00;;;;5033743;28;20261;-86
2022/10/31 10:35:28;;;;;;;5.60;4.27;;;21.50;74.10;21.90;96819.00;;;;5029712;28;20272;-86
2022/10/31 10:38:02;;;;;;;5.87;4.37;;;21.50;73.80;21.90;96818.00;;;;5031377;28;20240;-85
2022/10/31 10:40:30;;;;;;;5.23;4.07;;;21.50;73.60;21.90;96817.00;;;;5032531;28;20236;-84
2022/10/31 10:43:22;;;;;;;7.00;4.57;;;21.60;73.50;21.90;96814.00;;;;5033569;28;20724;-85
2022/10/31 10:48:48;;;;;;;5.10;4.07;;;21.60;72.90;21.90;96805.00;;;;5031376;28;20277;-85
2022/10/31 10:51:28;;;;;;;5.37;4.00;;;21.60;72.70;21.90;96796.00;;;;5033772;28;20281;-86
2022/10/31 10:54:25;;;;;;;6.03;4.47;;;21.50;73.20;21.80;96796.00;;;;5031158;28;20670;-86
2022/10/31 10:57:09;;;;;;;5.40;4.00;;;21.50;72.70;21.80;96794.00;;;;5030591;28;20280;-86
2022/10/31 10:59:36;;;;;;;6.37;4.30;;;21.50;72.60;21.80;96792.00;;;;5032228;28;20220;-85
2022/10/31 11:02:17;;;;;;;6.40;4.13;;;21.50;72.60;21.80;96791.00;;;;5033118;28;20206;-85
2022/10/31 11:04:51;;;;;;;5.73;3.73;;;21.40;72.70;21.80;96783.00;;;;5030580;28;20299;-86
2022/10/31 11:07:18;;;;;;;4.87;3.67;;;21.40;73.00;21.80;96778.00;;;;5029533;28;20229;-85
2022/10/31 11:09:46;;;;;;;5.97;4.07;;;21.40;73.40;21.80;96780.00;;;;5033577;28;20228;-85
2022/10/31 11:12:23;;;;;;;7.47;4.20;;;21.40;73.30;21.80;96774.00;;;;5034832;28;20201;-85
2022/10/31 11:15:00;;;;;;;5.27;4.27;;;21.40;73.20;21.90;96770.00;;;;5034915;28;20725;-84
2022/10/31 11:17:35;;;;;;;5.97;4.00;;;21.40;73.50;21.90;96773.00;;;;5035776;28;20197;-85