Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:52;;;;;;;1.40;0.90;;;12.80;99.90;;;;;;5043920;28;20036;-54
2021/05/08 00:04:18;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5043933;28;20576;-53
2021/05/08 00:06:45;;;;;;;1.77;0.80;;;12.80;99.90;;;;;;5043950;28;20108;-54
2021/05/08 00:09:11;;;;;;;1.95;1.40;;;12.80;99.90;;;;;;5044289;28;20499;-54
2021/05/08 00:11:37;;;;;;;3.78;0.82;;;12.70;99.90;;;;;;5043939;28;20040;-55
2021/05/08 00:14:04;;;;;;;1.65;0.85;;;12.60;99.90;;;;;;5057547;28;20419;-54
2021/05/08 00:16:30;;;;;;;1.33;1.00;;;12.50;99.90;;;;;;5064919;28;20475;-55
2021/05/08 00:18:55;;;;;;;0.93;0.82;;;12.50;99.90;;;;;;5064882;28;20036;-55
2021/05/08 00:21:21;;;;;;;1.52;0.85;;;12.60;99.90;;;;;;5064012;28;20024;-54
2021/05/08 00:23:48;;;;;;;1.92;0.90;;;12.50;99.90;;;;;;5064344;28;20025;-55
2021/05/08 00:26:14;;;;;;;1.58;1.00;;;12.50;99.90;;;;;;5064065;28;20028;-54
2021/05/08 00:28:39;;;;;;;2.67;1.20;;;12.40;99.90;;;;;;5064059;28;20028;-55
2021/05/08 00:31:05;;;;;;;1.80;1.02;;;12.50;99.90;;;;;;5064308;28;20568;-54
2021/05/08 00:33:32;;;;;;;1.50;0.90;;;12.50;99.90;;;;;;5064131;28;20028;-53
2021/05/08 00:35:58;;;;;;;2.28;1.02;;;12.50;99.90;;;;;;5063704;28;20574;-54
2021/05/08 00:38:24;;;;;;;1.63;1.02;;;12.40;99.90;;;;;;5064402;28;20024;-55
2021/05/08 00:40:51;;;;;;;2.35;0.95;;;12.20;99.90;;;;;;5064756;28;20086;-54
2021/05/08 00:43:17;;;;;;;1.83;1.08;;;12.20;99.90;;;;;;5066972;28;20021;-55
2021/05/08 00:45:43;;;;;;;2.08;1.10;;;12.30;99.90;;;;;;5066641;28;20025;-52
2021/05/08 00:48:13;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5065636;28;20028;-53
2021/05/08 00:50:39;;;;;;;0.90;0.80;;;12.20;99.90;;;;;;5069470;28;20494;-55
2021/05/08 00:53:07;;;;;;;4.50;1.42;;;12.10;99.90;;;;;;5061942;28;20017;-54
2021/05/08 00:55:34;;;;;;;1.77;1.13;;;12.20;99.90;;;;;;5049825;28;20029;-54
2021/05/08 00:58:00;;;;;;;1.67;1.10;;;12.20;99.90;;;;;;5056977;28;20481;-54
2021/05/08 01:00:27;;;;;;;1.10;0.80;;;12.10;99.90;;;;;;5067582;28;20032;-54
2021/05/08 01:02:53;;;;;;;1.33;0.82;;;12.10;99.90;;;;;;5067632;28;20028;-54
2021/05/08 01:05:20;;;;;;;0.85;0.70;;;12.00;99.90;;;;;;5068271;28;20035;-53
2021/05/08 01:07:46;;;;;;;1.85;0.65;;;11.90;99.90;;;;;;5067904;28;20029;-54
2021/05/08 01:10:14;;;;;;;1.08;0.80;;;11.80;99.90;;;;;;5067539;28;20040;-53
2021/05/08 01:12:43;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5067538;28;20034;-54
2021/05/08 01:15:11;;;;;;;2.75;0.70;;;11.80;99.90;;;;;;5067340;28;20500;-54
2021/05/08 01:17:40;;;;;;;1.08;0.98;;;11.90;99.90;;;;;;5067447;28;20017;-53
2021/05/08 01:20:07;;;;;;;1.42;0.80;;;11.80;99.90;;;;;;5068135;28;20025;-53
2021/05/08 01:22:34;;;;;;;1.25;0.80;;;11.90;99.90;;;;;;5067636;28;20418;-54
2021/05/08 01:25:01;;;;;;;2.00;1.13;;;12.00;99.90;;;;;;5052211;28;20028;-53
2021/05/08 01:27:26;;;;;;;1.20;0.93;;;11.90;99.90;;;;;;5059831;28;20395;-54
2021/05/08 01:29:52;;;;;;;1.25;1.00;;;12.00;99.90;;;;;;5067042;28;20031;-54
2021/05/08 01:32:18;;;;;;;1.38;1.02;;;12.00;99.90;;;;;;5067679;28;20124;-54
2021/05/08 01:34:44;;;;;;;1.30;0.98;;;11.90;99.90;;;;;;5067214;28;20031;-54
2021/05/08 01:37:09;;;;;;;1.45;1.20;;;12.00;99.90;;;;;;5068239;28;20083;-53
2021/05/08 01:39:36;;;;;;;1.65;1.35;;;12.00;99.90;;;;;;5066570;28;20085;-52
2021/05/08 01:42:01;;;;;;;1.88;1.20;;;12.00;99.90;;;;;;5065672;28;20676;-54
2021/05/08 01:44:28;;;;;;;1.30;1.15;;;11.90;99.90;;;;;;5067408;28;20032;-55
2021/05/08 01:46:54;;;;;;;1.25;1.00;;;11.90;99.90;;;;;;5067390;28;20410;-55
2021/05/08 01:49:21;;;;;;;1.45;1.10;;;11.90;99.90;;;;;;5067432;28;20032;-54
2021/05/08 01:51:47;;;;;;;1.65;1.08;;;11.90;99.90;;;;;;5066961;28;20033;-54
2021/05/08 01:54:16;;;;;;;0.85;0.80;;;11.80;99.90;;;;;;5066350;28;20059;-54
2021/05/08 01:56:43;;;;;;;2.40;1.13;;;11.30;99.90;;;;;;5067074;28;20024;-54
2021/05/08 01:59:12;;;;;;;1.40;0.90;;;11.30;99.90;;;;;;5067309;28;20063;-52
2021/05/08 02:01:38;;;;;;;1.98;1.13;;;11.40;99.90;;;;;;5066501;28;20028;-54
2021/05/08 02:04:07;;;;;;;1.70;0.98;;;11.50;99.90;;;;;;5066134;28;20032;-53
2021/05/08 02:06:32;;;;;;;4.38;1.33;;;11.70;99.90;;;;;;5065975;28;20434;-53
2021/05/08 02:08:58;;;;;;;1.52;0.90;;;11.70;99.90;;;;;;5066350;28;20525;-54
2021/05/08 02:11:24;;;;;;;1.90;1.27;;;11.70;99.90;;;;;;5066506;28;20035;-54
2021/05/08 02:13:49;;;;;;;5.85;1.13;;;11.70;99.90;;;;;;5066432;28;20032;-53
2021/05/08 02:16:15;;;;;;;2.85;1.05;;;11.70;99.90;;;;;;5066960;28;20501;-54
2021/05/08 02:18:40;;;;;;;2.08;1.30;;;11.70;99.90;;;;;;5067425;28;20103;-53
2021/05/08 02:21:07;;;;;;;1.63;1.00;;;11.70;99.90;;;;;;5066550;28;20055;-54
2021/05/08 02:23:33;;;;;;;1.50;1.20;;;11.90;99.90;;;;;;5066403;28;20056;-55
2021/05/08 02:25:59;;;;;;;2.05;1.10;;;11.90;99.90;;;;;;5066732;28;20122;-54
2021/05/08 02:28:25;;;;;;;1.60;1.00;;;11.70;99.90;;;;;;5066776;28;20064;-53
2021/05/08 02:30:52;;;;;;;1.60;1.10;;;11.70;99.90;;;;;;5065457;28;20113;-54
2021/05/08 02:33:18;;;;;;;1.45;1.10;;;11.60;99.90;;;;;;5066701;28;20020;-52
2021/05/08 02:35:45;;;;;;;3.03;1.30;;;11.60;99.90;;;;;;5066511;28;20241;-52
2021/05/08 02:38:12;;;;;;;3.13;1.58;;;11.40;99.90;;;;;;5067013;28;20028;-53
2021/05/08 02:40:39;;;;;;;1.50;1.00;;;11.40;99.90;;;;;;5066041;28;20025;-54
2021/05/08 02:43:05;;;;;;;1.52;1.00;;;11.30;99.90;;;;;;5066238;28;20028;-54
2021/05/08 02:45:32;;;;;;;1.77;0.98;;;11.30;99.90;;;;;;5065946;28;20591;-53
2021/05/08 02:47:58;;;;;;;1.10;0.95;;;11.10;99.90;;;;;;5066336;28;20116;-53
2021/05/08 02:50:24;;;;;;;2.00;1.10;;;11.00;99.90;;;;;;5065597;28;20111;-53
2021/05/08 02:52:51;;;;;;;1.58;1.02;;;11.00;99.90;;;;;;5065383;28;20028;-55
2021/05/08 02:55:17;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;5064765;28;20487;-54
2021/05/08 02:57:43;;;;;;;3.95;1.55;;;11.00;99.90;;;;;;5065749;28;20031;-54
2021/05/08 03:00:11;;;;;;;1.95;1.15;;;11.00;99.90;;;;;;5065074;28;20036;-55
2021/05/08 03:02:39;;;;;;;1.98;1.30;;;11.10;99.90;;;;;;5066046;28;20032;-54
2021/05/08 03:05:05;;;;;;;4.30;1.30;;;11.00;99.90;;;;;;5065095;28;20074;-54
2021/05/08 03:07:32;;;;;;;1.25;1.13;;;11.00;99.90;;;;;;5065387;28;20107;-54
2021/05/08 03:09:59;;;;;;;1.10;1.00;;;11.10;99.90;;;;;;5065041;28;20382;-53
2021/05/08 03:12:25;;;;;;;2.10;0.98;;;11.10;99.90;;;;;;5064340;28;20274;-54
2021/05/08 03:14:52;;;;;;;1.38;0.98;;;11.10;99.90;;;;;;5065639;28;20020;-55
2021/05/08 03:17:18;;;;;;;1.73;1.00;;;11.10;99.90;;;;;;5065566;28;20388;-54
2021/05/08 03:19:43;;;;;;;2.13;0.98;;;11.20;99.90;;;;;;5065607;28;20035;-54
2021/05/08 03:22:09;;;;;;;1.33;0.80;;;11.20;99.90;;;;;;5066141;28;20027;-55
2021/05/08 03:24:35;;;;;;;1.67;0.80;;;11.30;99.90;;;;;;5044214;28;20053;-54
2021/05/08 03:27:01;;;;;;;1.13;0.90;;;11.30;99.90;;;;;;5046068;28;20024;-54
2021/05/08 03:29:27;;;;;;;1.25;0.90;;;11.30;99.90;;;;;;5044057;28;20431;-54
2021/05/08 03:31:53;;;;;;;2.53;0.70;;;11.30;99.90;;;;;;5045495;28;20037;-53
2021/05/08 03:34:20;;;;;;;0.75;0.70;;;11.10;99.90;;;;;;5045271;28;20542;-53
2021/05/08 03:36:46;;;;;;;3.58;1.00;;;11.40;99.90;;;;;;5061979;28;20085;-54
2021/05/08 03:39:12;;;;;;;0.80;0.65;;;11.30;99.90;;;;;;5063545;28;20467;-54
2021/05/08 03:41:37;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;5065388;28;20104;-55
2021/05/08 03:44:03;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5065385;28;20032;-55
2021/05/08 03:46:29;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;5065099;28;20038;-55
2021/05/08 03:48:56;;;;;;;1.08;0.60;;;11.40;99.90;;;;;;5065318;28;20523;-55
2021/05/08 03:51:25;;;;;;;0.68;0.55;;;11.30;99.90;;;;;;5063673;28;20036;-52
2021/05/08 03:53:54;;;;;;;0.93;0.60;;;11.50;99.90;;;;;;5064069;28;20020;-55
2021/05/08 03:56:21;;;;;;;0.88;0.70;;;11.50;99.90;;;;;;5064844;28;20025;-54
2021/05/08 03:58:47;;;;;;;2.15;1.95;;;11.50;99.90;;;;;;5064406;28;20494;-53
2021/05/08 04:01:12;;;;;;;3.22;2.92;;;11.60;99.90;;;;;;5064796;28;20048;-54
2021/05/08 04:03:39;;;;;;;4.78;2.92;;;11.60;99.90;;;;;;5065603;28;20064;-55
2021/05/08 04:06:06;;;;;;;4.43;3.60;;;11.40;99.90;;;;;;5064866;28;20039;-55
2021/05/08 04:08:32;;;;;;;3.17;2.42;;;11.40;99.90;;;;;;5064584;28;20071;-54
2021/05/08 04:10:59;;;;;;;3.50;2.60;;;11.40;99.90;;;;;;5064972;28;20521;-54
2021/05/08 04:13:25;;;;;;;4.57;2.13;;;11.30;99.90;;;;;;5064777;28;20819;-55
2021/05/08 04:15:50;;;;;;;2.50;1.50;;;11.30;99.90;;;;;;5067570;28;20348;-55
2021/05/08 04:18:17;;;;;;;1.73;0.98;;;11.30;99.90;;;;;;5069254;28;20017;-54
2021/05/08 04:20:46;;;;;;;1.42;1.17;;;11.30;99.90;;;;;;5067491;28;20068;-53
2021/05/08 04:23:13;;;;;;;1.92;0.90;;;11.40;99.90;;;;;;5069546;28;20050;-53
2021/05/08 04:25:39;;;;;;;1.55;0.80;;;11.40;99.90;;;;;;5069391;28;20055;-54
2021/05/08 04:28:10;;;;;;;1.00;0.90;;;11.50;99.90;;;;;;5068986;28;20021;-53
2021/05/08 04:30:37;;;;;;;1.25;1.00;;;11.40;99.90;;;;;;5068595;28;20104;-53
2021/05/08 04:33:04;;;;;;;1.75;1.45;;;11.40;99.90;;;;;;5068920;28;20059;-53
2021/05/08 04:35:29;;;;;;;1.15;1.05;;;11.50;99.90;;;;;;5068293;28;20025;-54
2021/05/08 04:38:04;;;;;;;1.23;0.80;;;11.40;99.90;;;;;;5068596;28;20029;-54
2021/05/08 04:40:30;;;;;;;1.00;0.60;;;11.30;99.90;;;;;;5067345;28;20518;-55
2021/05/08 04:42:57;;;;;;;0.77;0.73;;;11.40;99.90;;;;;;5068507;28;20021;-54
2021/05/08 04:45:25;;;;;;;1.50;0.90;;;11.20;99.90;;;;;;5068365;28;20039;-54
2021/05/08 04:47:53;;;;;;;1.15;0.90;;;11.30;99.90;;;;;;5067405;28;20020;-55
2021/05/08 04:50:19;;;;;;;1.10;0.70;;;11.30;99.90;;;;;;5066957;28;20036;-55
2021/05/08 04:52:44;;;;;;;0.75;0.73;;;11.30;99.90;;;;;;5068333;28;20479;-54
2021/05/08 04:55:10;;;;;;;0.63;0.60;;;11.20;99.90;;;;;;5069013;28;20036;-55
2021/05/08 04:57:38;;;;;;;1.35;0.90;;;11.20;99.90;;;;;;5068154;28;20020;-54
2021/05/08 05:00:04;;;;;;;2.00;1.00;;;11.20;99.90;;;;;;5068738;28;20032;-54
2021/05/08 05:02:30;;;;;;;2.03;1.20;;;11.20;99.90;;;;;;5067927;28;20059;-54
2021/05/08 05:04:55;;;;;;;1.52;1.00;;;11.10;99.90;;;;;;5067850;28;20060;-54
2021/05/08 05:07:21;;;;;;;2.25;1.35;;;11.10;99.90;;;;;;5067727;28;20103;-54
2021/05/08 05:09:46;;;;;;;4.30;1.08;;;11.10;99.90;;;;;;5067315;28;20041;-55
2021/05/08 05:12:12;;;;;;;1.10;1.00;;;11.10;99.90;;;;;;5068724;28;20024;-55
2021/05/08 05:14:40;;;;;;;2.10;1.13;;;11.10;99.90;;;;;;5066903;28;20025;-54
2021/05/08 05:17:06;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5067074;28;20032;-54
2021/05/08 05:19:32;;;;;;;1.60;0.85;;;11.10;99.90;;;;;;5067661;28;20031;-54
2021/05/08 05:21:58;;;;;;;1.08;0.80;;;11.10;99.90;;;;;;5060265;28;20033;-54
2021/05/08 05:24:24;;;;;;;1.45;0.95;;;11.10;99.90;;;;;;5048125;28;20331;-54
2021/05/08 05:26:49;;;;;;;1.02;0.70;;;11.10;99.90;;;;;;5047151;28;20049;-54
2021/05/08 05:29:16;;;;;;;1.52;1.00;;;11.10;99.90;;;;;;5047682;28;20025;-54
2021/05/08 05:31:41;;;;;;;1.63;0.85;;;11.20;99.90;;;;;;5047682;28;20036;-53
2021/05/08 05:34:08;;;;;;;1.50;1.10;;;11.30;99.90;;;;;;5047391;28;20017;-53
2021/05/08 05:36:34;;;;;;;2.70;0.80;;;11.30;99.90;;;;;;5047479;28;20526;-53
2021/05/08 05:39:00;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;5046818;28;20051;-53
2021/05/08 05:41:27;;;;;;;1.77;0.80;;;11.40;99.90;;;;;;5047355;28;20102;-53
2021/05/08 05:43:54;;;;;;;0.88;0.70;;;11.50;99.90;;;;;;5047527;28;20061;-54
2021/05/08 05:46:19;;;;;;;1.88;0.60;;;11.60;99.90;;;;;;5047235;28;20036;-55
2021/05/08 05:48:45;;;;;;;1.38;0.98;;;11.70;99.90;;;;;;5047281;28;20388;-55
2021/05/08 05:51:11;;;;;;;1.13;0.90;;;11.70;99.90;;;;;;5047827;28;20106;-55
2021/05/08 05:53:36;;;;;;;0.77;0.57;;;11.70;99.90;;;;;;5047210;28;20487;-54
2021/05/08 05:56:03;;;;;;;1.98;0.57;;;11.70;99.90;;;;;;5047625;28;20028;-54
2021/05/08 05:58:28;;;;;;;1.10;0.70;;;11.80;99.90;;;;;;5046288;28;20107;-54
2021/05/08 06:00:54;;;;;;;1.67;0.80;;;11.90;99.90;;;;;;5053751;28;20100;-55
2021/05/08 06:03:20;;;;;;;1.00;0.90;;;12.00;99.90;;;;;;5066568;28;20132;-53
2021/05/08 06:05:45;;;;;;;2.15;0.80;;;12.00;99.90;;;;;;5067188;28;20028;-54
2021/05/08 06:08:12;;;;;;;0.65;0.60;;;11.90;99.90;;;;;;5067063;28;20025;-54
2021/05/08 06:10:38;;;;;;;0.85;0.73;;;12.00;99.90;;;;;;5066617;28;20074;-54
2021/05/08 06:13:05;;;;;;;1.25;0.68;;;12.00;99.90;;;;;;5066149;28;20033;-53
2021/05/08 06:15:30;;;;;;;1.17;0.80;;;12.10;99.90;;;;;;5065484;28;20522;-53
2021/05/08 06:17:57;;;;;;;1.13;0.57;;;12.00;99.90;;;;;;5065437;28;20064;-54
2021/05/08 06:20:23;;;;;;;3.17;1.17;;;12.00;99.90;;;;;;5066723;28;20024;-53
2021/05/08 06:22:50;;;;;;;2.33;1.30;;;12.10;99.90;;;;;;5068207;28;20043;-53
2021/05/08 06:25:15;;;;;;;1.67;0.88;;;12.20;99.90;;;;;;5068277;28;20430;-54
2021/05/08 06:27:41;;;;;;;1.35;0.73;;;12.20;99.90;;;;;;5068372;28;20024;-54
2021/05/08 06:30:08;;;;;;;1.20;0.90;;;12.20;99.90;;;;;;5067515;28;20024;-54
2021/05/08 06:32:34;;;;;;;1.88;1.17;;;12.30;99.90;;;;;;5067299;28;20025;-53
2021/05/08 06:34:59;;;;;;;0.93;0.77;;;12.40;99.90;;;;;;5067744;28;20449;-54
2021/05/08 06:37:25;;;;;;;1.60;1.08;;;12.40;99.90;;;;;;5067310;28;20028;-54
2021/05/08 06:39:51;;;;;;;2.30;1.00;;;12.30;99.90;;;;;;5065711;28;20622;-54
2021/05/08 06:42:17;;;;;;;1.73;0.80;;;12.50;99.90;;;;;;5068067;28;20558;-53
2021/05/08 06:44:42;;;;;;;0.82;0.60;;;12.40;99.90;;;;;;5066949;28;20029;-54
2021/05/08 06:47:14;;;;;;;2.05;0.90;;;12.50;99.90;;;;;;5067849;28;20040;-55
2021/05/08 06:49:43;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5068014;28;20027;-54
2021/05/08 06:52:09;;;;;;;0.98;0.85;;;12.70;99.90;;;;;;5068219;28;20040;-55
2021/05/08 06:54:35;;;;;;;0.95;0.85;;;12.80;99.90;;;;;;5067550;28;20024;-55
2021/05/08 06:57:01;;;;;;;1.17;0.80;;;12.80;99.90;;;;;;5067371;28;20028;-54
2021/05/08 06:59:27;;;;;;;2.85;0.85;;;12.90;99.90;;;;;;5067080;28;20016;-54
2021/05/08 07:01:53;;;;;;;1.05;0.70;;;12.90;99.90;;;;;;5067464;28;20028;-54
2021/05/08 07:04:18;;;;;;;3.25;0.80;;;13.10;99.90;;;;;;5067286;28;20831;-55
2021/05/08 07:06:44;;;;;;;0.70;0.52;;;13.10;99.90;;;;;;5067283;28;20040;-54
2021/05/08 07:09:10;;;;;;;0.93;0.80;;;12.90;99.90;;;;;;5067272;28;20047;-54
2021/05/08 07:11:35;;;;;;;2.50;0.80;;;12.90;99.90;;;;;;5066988;28;20471;-54
2021/05/08 07:14:01;;;;;;;0.80;0.60;;;13.10;99.90;;;;;;5065104;28;20025;-57
2021/05/08 07:16:27;;;;;;;0.85;0.60;;;13.20;99.90;;;;;;5051108;28;20528;-54
2021/05/08 07:18:52;;;;;;;0.70;0.60;;;13.30;99.90;;;;;;5064420;28;20038;-55
2021/05/08 07:21:18;;;;;;;1.65;0.70;;;13.30;99.90;;;;;;5067332;28;20060;-54
2021/05/08 07:23:44;;;;;;;1.20;0.63;;;13.30;99.90;;;;;;5064858;28;20033;-54
2021/05/08 07:26:09;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5061314;28;20537;-54
2021/05/08 07:28:35;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5056534;28;20032;-54
2021/05/08 07:31:01;;;;;;;2.35;0.70;;;13.70;99.90;;;;;;5067418;28;20028;-52
2021/05/08 07:33:26;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;5067554;28;20048;-54
2021/05/08 07:35:52;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5070651;28;20504;-53
2021/05/08 07:38:19;;;;;;;1.15;0.60;;;13.90;99.90;;;;;;5052327;28;20051;-53
2021/05/08 07:40:49;;;;;;;2.00;0.57;;;13.90;99.90;;;;;;5058571;28;20037;-53
2021/05/08 07:43:16;;;;;;;0.55;0.45;;;13.90;99.90;;;;;;5046046;28;20025;-53
2021/05/08 07:45:41;;;;;;;0.68;0.45;;;14.00;99.90;;;;;;5046320;28;20035;-53
2021/05/08 07:48:07;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5046346;28;20406;-54
2021/05/08 07:50:33;;;;;;;0.38;0.38;;;14.20;99.90;;;;;;5050100;28;20051;-54
2021/05/08 07:52:59;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5065332;28;20044;-54
2021/05/08 07:55:25;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5058184;28;20028;-55
2021/05/08 07:57:51;;;;;;;2.50;0.60;;;14.30;99.90;;;;;;5047132;28;20032;-53
2021/05/08 08:00:19;;;;;;;1.30;0.60;;;14.40;99.90;;;;;;5047402;28;20056;-53
2021/05/08 08:02:44;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5046744;28;20040;-54
2021/05/08 08:05:11;;;;;;;0.60;0.40;;;14.40;99.90;;;;;;5048039;28;20407;-54
2021/05/08 08:07:38;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;5046835;28;20040;-54
2021/05/08 08:10:05;;;;;;;0.65;0.40;;;14.50;99.90;;;;;;5046518;28;20033;-54
2021/05/08 08:12:32;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5065217;28;20400;-54
2021/05/08 08:14:58;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;5066997;28;20067;-54
2021/05/08 08:17:24;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5066644;28;20024;-53
2021/05/08 08:19:50;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5066432;28;20047;-54
2021/05/08 08:22:17;;;;;;;0.38;0.38;;;14.80;99.90;;;;;;5067301;28;20069;-54
2021/05/08 08:24:43;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5067263;28;20443;-54
2021/05/08 08:27:12;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5066281;28;20059;-54
2021/05/08 08:29:38;;;;;;;0.43;0.30;;;15.10;99.90;;;;;;5058132;28;20028;-54
2021/05/08 08:32:06;;;;;;;0.65;0.30;;;15.10;99.90;;;;;;5064580;28;20468;-55
2021/05/08 08:34:31;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5066584;28;20386;-55
2021/05/08 08:36:57;;;;;;;0.28;0.28;;;15.20;99.90;;;;;;5062896;28;20043;-54
2021/05/08 08:39:23;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5066706;28;20024;-53
2021/05/08 08:41:51;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5066643;28;20036;-55
2021/05/08 08:44:17;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5063931;28;21013;-53
2021/05/08 08:46:44;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5063198;28;20040;-55
2021/05/08 08:49:11;;;;;;;0.22;0.22;;;15.40;99.90;;;;;;5057438;28;20037;-55
2021/05/08 08:51:39;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5047341;28;20036;-54
2021/05/08 08:54:06;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5059304;28;20100;-54
2021/05/08 08:56:39;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5046001;28;20025;-52
2021/05/08 08:59:14;;;;;;;0.32;0.32;;;15.80;99.90;;;;;;5046738;28;20021;-54
2021/05/08 09:01:42;;;;;;;0.43;0.20;;;15.80;99.90;;;;;;5057616;28;20036;-55
2021/05/08 09:04:09;;;;;;;0.22;0.20;;;15.90;99.90;;;;;;5070429;28;20017;-55
2021/05/08 09:06:35;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5070125;28;20036;-55
2021/05/08 09:09:01;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5069114;28;20025;-54
2021/05/08 09:11:27;;;;;;;0.50;0.30;;;16.20;99.90;;;;;;5080286;28;20471;-55
2021/05/08 09:14:15;;;;;;;0.75;0.43;;;16.40;99.90;;;;;;5090398;28;20028;-54
2021/05/08 09:17:04;;;;;;;0.77;0.40;;;16.50;99.90;;;;;;5090570;28;20020;-54
2021/05/08 09:19:30;;;;;;;0.95;0.40;;;16.40;99.90;;;;;;5090199;28;20024;-55
2021/05/08 09:21:57;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5066586;28;20044;-54
2021/05/08 09:24:23;;;;;;;0.85;0.35;;;16.50;99.90;;;;;;5050124;28;20029;-55
2021/05/08 09:26:50;;;;;;;0.45;0.43;;;16.50;99.90;;;;;;5058833;28;20120;-55
2021/05/08 09:29:24;;;;;;;0.82;0.45;;;16.60;99.90;;;;;;5066464;28;20021;-55
2021/05/08 09:31:58;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5048805;28;20750;-54
2021/05/08 09:34:24;;;;;;;0.65;0.50;;;16.70;99.90;;;;;;5049334;28;20021;-53
2021/05/08 09:36:56;;;;;;;0.90;0.40;;;16.80;99.90;;;;;;5049492;28;20037;-53
2021/05/08 09:39:32;;;;;;;0.85;0.40;;;16.70;99.90;;;;;;5048235;28;20060;-54
2021/05/08 09:42:00;;;;;;;0.85;0.40;;;17.10;99.90;;;;;;5049332;28;20033;-55
2021/05/08 09:44:26;;;;;;;2.80;0.43;;;17.20;99.90;;;;;;5049527;28;20036;-55
2021/05/08 09:46:52;;;;;;;0.75;0.40;;;17.00;99.90;;;;;;5051733;28;20370;-54
2021/05/08 09:49:22;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5067610;28;20024;-55
2021/05/08 09:52:01;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5069432;28;20112;-55
2021/05/08 09:54:26;;;;;;;0.85;0.40;;;17.10;99.90;;;;;;5069281;28;20088;-55
2021/05/08 09:56:52;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5068543;28;20112;-55
2021/05/08 09:59:33;;;;;;;0.40;0.35;;;17.00;99.90;;;;;;5068876;28;20032;-55
2021/05/08 10:02:02;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5068736;28;20036;-55
2021/05/08 10:04:46;;;;;;;0.80;0.40;;;17.40;99.90;;;;;;5069242;28;20510;-55
2021/05/08 10:07:14;;;;;;;0.63;0.40;;;17.50;99.90;;;;;;5069551;28;20035;-53
2021/05/08 10:09:42;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5069104;28;20460;-55
2021/05/08 10:12:10;;;;;;;0.45;0.35;;;17.50;99.90;;;;;;5069052;28;20493;-55
2021/05/08 10:14:41;;;;;;;0.28;0.28;;;17.40;99.90;;;;;;5068876;28;20487;-55
2021/05/08 10:17:10;;;;;;;1.52;0.57;;;17.60;99.90;;;;;;5067939;28;20035;-53
2021/05/08 10:19:38;;;;;;;2.67;1.52;;;17.80;99.90;;;;;;5067090;28;20063;-55
2021/05/08 10:22:07;;;;;;;3.08;1.85;;;17.90;99.90;;;;;;5066746;28;20057;-55
2021/05/08 10:24:35;;;;;;;1.90;1.40;;;18.00;99.90;;;;;;5068308;28;20020;-53
2021/05/08 10:27:01;;;;;;;0.90;0.80;;;18.20;99.90;;;;;;5066916;28;20033;-56
2021/05/08 10:29:32;;;;;;;1.63;0.77;;;18.30;99.90;;;;;;5065187;28;20047;-55
2021/05/08 10:32:03;;;;;;;1.15;0.70;;;18.30;99.90;;;;;;5067749;28;20036;-55
2021/05/08 10:34:37;;;;;;;1.33;0.70;;;18.20;99.90;;;;;;5064259;28;20028;-55
2021/05/08 10:37:07;;;;;;;1.15;0.60;;;18.10;99.90;;;;;;5054381;28;20120;-55
2021/05/08 10:39:50;;;;;;;1.27;0.73;;;18.10;99.90;;;;;;5067054;28;20096;-55
2021/05/08 10:42:43;;;;;;;1.23;0.70;;;18.20;99.90;;;;;;5053251;28;20055;-56
2021/05/08 10:45:12;;;;;;;1.33;0.80;;;18.20;99.90;;;;;;5048495;28;20434;-56
2021/05/08 10:47:56;;;;;;;0.98;0.60;;;18.40;99.90;;;;;;5048651;28;20502;-56
2021/05/08 10:50:30;;;;;;;1.17;0.70;;;18.50;99.90;;;;;;5060816;28;20024;-56
2021/05/08 10:52:58;;;;;;;;;;;18.50;99.90;;;;;;5066802;28;20170;-56
2021/05/08 10:55:25;;;;;;;0.63;0.43;;;18.40;99.90;;;;;;5067401;28;19912;-56
2021/05/08 10:58:20;;;;;;;1.45;0.70;;;18.50;99.90;;;;;;5051176;28;20108;-56
2021/05/08 11:00:50;;;;;;;1.00;0.70;;;18.50;99.90;;;;;;5065134;28;20062;-55
2021/05/08 11:03:17;;;;;;;2.15;1.10;;;18.70;99.90;;;;;;5065067;28;20031;-56
2021/05/08 11:06:02;;;;;;;1.90;0.88;;;18.80;99.90;;;;;;5055406;28;20040;-56
2021/05/08 11:08:28;;;;;;;0.75;0.60;;;18.60;99.90;;;;;;5046842;28;20024;-56
2021/05/08 11:10:58;;;;;;;0.57;0.57;;;18.80;99.90;;;;;;5045753;28;20036;-56
2021/05/08 11:13:25;;;;;;;0.70;0.50;;;19.10;99.90;;;;;;5054385;28;20123;-56
2021/05/08 11:18:38;;;;;;;0.52;0.52;;;19.30;99.90;;;;;;5066468;28;20063;-56
2021/05/08 11:21:18;;;;;;;1.75;0.82;;;19.30;99.90;;;;;;5047657;28;20027;-56
2021/05/08 11:23:47;;;;;;;1.45;0.88;;;19.50;99.90;;;;;;5050051;28;21276;-56
2021/05/08 11:26:25;;;;;;;1.05;0.60;;;19.50;99.90;;;;;;5046592;28;20029;-56
2021/05/08 11:29:05;;;;;;;1.92;1.40;;;19.70;99.90;;;;;;5047019;28;20107;-56
2021/05/08 11:31:33;;;;;;;1.42;1.00;;;20.00;99.90;;;;;;5052575;28;20038;-56
2021/05/08 11:34:16;;;;;;;0.80;0.55;;;20.20;99.90;;;;;;5053254;28;20032;-56
2021/05/08 11:36:52;;;;;;;1.17;0.70;;;20.10;99.90;;;;;;5061011;28;20107;-56
2021/05/08 11:39:25;;;;;;;1.13;0.63;;;20.10;99.90;;;;;;5067134;28;20108;-56
2021/05/08 11:41:59;;;;;;;0.88;0.52;;;20.30;99.90;;;;;;5066573;28;20108;-57
2021/05/08 11:44:26;;;;;;;;;;;20.50;99.90;;;;;;5065907;28;20024;-56
2021/05/08 11:47:27;;;;;;;1.35;0.70;;;20.80;99.90;;;;;;5082442;28;20387;-57
2021/05/08 11:50:06;;;;;;;1.55;0.90;;;21.10;99.90;;;;;;5066412;28;20075;-56
2021/05/08 11:52:39;;;;;;;1.88;0.90;;;21.40;99.90;;;;;;5066437;28;20047;-56
2021/05/08 11:55:27;;;;;;;1.02;0.80;;;21.60;99.80;;;;;;5065669;28;20031;-56
2021/05/08 11:58:00;;;;;;;1.30;0.82;;;21.80;99.20;;;;;;5063228;28;20052;-56
2021/05/08 12:00:33;;;;;;;0.63;0.63;;;21.70;98.00;;;;;;5066005;28;20020;-56
2021/05/08 12:03:10;;;;;;;1.60;0.60;;;21.80;99.00;;;;;;5065772;28;20479;-56
2021/05/08 12:05:36;;;;;;;0.73;0.60;;;21.60;98.00;;;;;;5057442;28;20485;-57
2021/05/08 12:08:02;;;;;;;1.52;0.60;;;21.60;98.40;;;;;;5058933;28;20486;-56
2021/05/08 12:10:27;;;;;;;0.68;0.60;;;21.80;98.70;;;;;;5065030;28;20044;-56
2021/05/08 12:12:57;;;;;;;0.70;0.60;;;22.00;98.20;;;;;;5066999;28;20529;-56
2021/05/08 12:15:23;;;;;;;1.00;0.75;;;22.20;98.40;;;;;;5066760;28;20016;-56
2021/05/08 12:17:51;;;;;;;1.52;0.77;;;22.30;97.40;;;;;;5066225;28;20017;-57
2021/05/08 12:20:18;;;;;;;1.42;0.82;;;22.20;97.80;;;;;;5066692;28;20028;-56
2021/05/08 12:22:45;;;;;;;1.17;0.60;;;22.20;97.40;;;;;;5065344;28;20028;-56
2021/05/08 12:25:15;;;;;;;1.42;0.77;;;22.50;98.10;;;;;;5065700;28;20044;-56
2021/05/08 12:27:41;;;;;;;2.17;0.55;;;22.70;97.50;;;;;;5066032;28;20025;-56
2021/05/08 12:30:07;;;;;;;0.60;0.55;;;22.70;96.70;;;;;;5065949;28;20031;-56
2021/05/08 12:32:32;;;;;;;0.43;0.43;;;22.80;96.90;;;;;;5065810;28;20111;-56
2021/05/08 12:34:58;;;;;;;0.95;0.50;;;23.10;96.90;;;;;;5065814;28;20107;-56
2021/05/08 12:37:24;;;;;;;0.60;0.60;;;23.30;96.90;;;;;;5067006;28;20029;-56
2021/05/08 12:39:50;;;;;;;0.50;0.50;;;23.50;96.60;;;;;;5069262;28;20548;-56
2021/05/08 12:42:16;;;;;;;1.67;0.70;;;23.70;97.10;;;;;;5070227;28;20021;-56
2021/05/08 12:44:47;;;;;;;0.50;0.50;;;23.70;95.70;;;;;;5069482;28;20028;-56
2021/05/08 12:47:18;;;;;;;0.90;0.50;;;23.90;95.10;;;;;;5069957;28;20082;-56
2021/05/08 12:50:10;;;;;;;0.50;0.50;;;23.90;95.10;;;;;;5054081;28;20035;-56
2021/05/08 12:52:38;;;;;;;0.32;0.32;;;23.90;94.90;;;;;;5050133;28;20531;-56
2021/05/08 12:55:05;;;;;;;0.60;0.40;;;24.20;95.00;;;;;;5049640;28;20399;-55