Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:06;;;;;;;1.80;1.23;;;17.90;99.90;;;;;;5166368;23;20237;-74
2021/06/22 00:03:08;;;;;;;1.67;1.20;;;17.90;99.90;;;;;;5167542;23;20236;-74
2021/06/22 00:05:10;;;;;;;1.90;1.30;;;17.90;99.90;;;;;;5166447;23;20189;-74
2021/06/22 00:07:14;;;;;;;1.93;1.60;;;17.90;99.90;;;;;;5166494;22;20205;-74
2021/06/22 00:09:16;;;;;;;2.60;1.80;;;17.90;99.90;;;;;;5167414;23;20195;-74
2021/06/22 00:11:18;;;;;;;3.17;2.13;;;17.90;99.90;;;;;;5166597;23;20220;-73
2021/06/22 00:13:20;;;;;;;3.40;2.00;;;17.90;99.90;;;;;;5166220;23;20446;-75
2021/06/22 00:15:25;;;;;;;3.07;2.00;;;17.80;99.90;;;;;;5165863;23;20212;-74
2021/06/22 00:17:28;;;;;;;4.53;2.00;;;17.80;99.90;;;;;;5166585;22;20205;-75
2021/06/22 00:19:29;;;;;;;2.77;2.30;;;17.80;99.90;;;;;;5167003;23;20187;-75
2021/06/22 00:21:31;;;;;;;3.60;2.50;;;17.70;99.90;;;;;;5167551;23;20565;-74
2021/06/22 00:23:33;;;;;;;4.23;2.93;;;17.70;99.90;;;;;;5166770;23;20192;-74
2021/06/22 00:25:34;;;;;;;6.03;3.27;;;17.60;99.90;;;;;;5167280;23;20192;-74
2021/06/22 00:27:36;;;;;;;3.90;2.73;;;17.50;99.90;;;;;;5166079;22;20750;-74
2021/06/22 00:29:38;;;;;;;5.87;3.50;;;17.40;99.90;;;;;;5165389;23;20194;-75
2021/06/22 00:31:40;;;;;;;5.57;3.40;;;17.30;99.90;;;;;;5167134;23;20266;-75
2021/06/22 00:33:43;;;;;;;4.20;3.07;;;17.30;99.90;;;;;;5167000;23;20187;-75
2021/06/22 00:35:45;;;;;;;9.90;5.17;;;17.20;99.90;;;;;;5166059;23;20187;-74
2021/06/22 00:37:46;;;;;;;6.60;4.30;;;17.10;99.90;;;;;;5165735;22;20258;-74
2021/06/22 00:39:49;;;;;;;7.53;4.30;;;17.00;99.90;;;;;;5166999;23;20662;-74
2021/06/22 00:41:51;;;;;;;6.70;4.70;;;17.00;99.90;;;;;;5166367;23;20187;-74
2021/06/22 00:43:52;;;;;;;6.97;4.73;;;16.90;99.90;;;;;;5166827;23;20257;-75
2021/06/22 00:45:54;;;;;;;7.00;4.87;;;16.90;99.90;;;;;;5166777;23;20187;-75
2021/06/22 00:47:57;;;;;;;7.07;5.00;;;16.80;99.90;;;;;;5165873;22;20239;-75
2021/06/22 00:50:00;;;;;;;7.70;5.10;;;16.80;99.90;;;;;;5165021;23;20663;-74
2021/06/22 00:52:02;;;;;;;8.57;5.20;;;16.80;99.90;;;;;;5165379;23;20253;-75
2021/06/22 00:54:05;;;;;;;8.63;6.20;;;16.70;99.90;;;;;;5166179;23;20228;-74
2021/06/22 00:56:07;;;;;;;9.80;5.93;;;16.70;99.90;;;;;;5166068;22;20253;-74
2021/06/22 00:58:09;;;;;;;8.70;6.30;;;16.70;99.90;;;;;;5166944;23;20206;-74
2021/06/22 01:00:15;;;;;;;7.53;5.57;;;16.70;99.90;;;;;;5165217;23;20183;-74
2021/06/22 01:02:18;;;;;;;8.33;6.03;;;16.70;99.90;;;;;;5166167;23;20164;-74
2021/06/22 01:04:20;;;;;;;8.47;5.70;;;16.70;99.90;;;;;;5167227;23;20627;-74
2021/06/22 01:06:23;;;;;;;7.93;5.90;;;16.70;99.90;;;;;;5166775;22;20214;-75
2021/06/22 01:08:25;;;;;;;8.50;5.70;;;16.60;99.90;;;;;;5166849;23;20685;-75
2021/06/22 01:10:28;;;;;;;8.03;5.90;;;16.60;99.90;;;;;;5166869;23;20182;-75
2021/06/22 01:12:30;;;;;;;8.20;5.83;;;16.70;99.90;;;;;;5167446;23;20278;-75
2021/06/22 01:14:32;;;;;;;7.07;5.20;;;16.60;99.90;;;;;;5166205;23;20205;-75
2021/06/22 01:16:33;;;;;;;7.93;5.53;;;16.60;99.90;;;;;;5166382;22;20276;-74
2021/06/22 01:18:35;;;;;;;9.20;6.00;;;16.70;99.90;;;;;;5165692;23;20180;-75
2021/06/22 01:20:37;;;;;;;11.53;6.33;;;16.60;99.90;;;;;;5165329;23;20190;-75
2021/06/22 01:22:43;;;;;;;8.87;6.20;;;16.60;99.90;;;;;;5166669;23;20187;-74
2021/06/22 01:24:45;;;;;;;8.63;5.80;;;16.60;99.90;;;;;;5166907;23;20210;-74
2021/06/22 01:26:49;;;;;;;6.83;5.13;;;16.60;99.90;;;;;;5166222;22;20220;-74
2021/06/22 01:28:50;;;;;;;6.90;5.13;;;16.50;99.90;;;;;;5166232;23;20189;-75
2021/06/22 01:30:52;;;;;;;6.00;4.87;;;16.50;99.90;;;;;;5166193;23;20218;-74
2021/06/22 01:32:54;;;;;;;5.77;4.50;;;16.50;99.90;;;;;;5166395;23;20237;-73
2021/06/22 01:34:57;;;;;;;7.07;5.17;;;16.50;99.90;;;;;;5166390;23;20661;-74
2021/06/22 01:37:00;;;;;;;6.00;4.30;;;16.50;99.90;;;;;;5165915;22;20231;-74
2021/06/22 01:39:04;;;;;;;5.70;4.07;;;16.60;99.90;;;;;;5166368;23;20186;-74
2021/06/22 01:41:06;;;;;;;6.50;4.23;;;16.60;99.90;;;;;;5164939;23;20192;-74
2021/06/22 01:43:08;;;;;;;4.73;3.90;;;16.50;99.90;;;;;;5165858;23;20245;-74
2021/06/22 01:45:10;;;;;;;5.63;4.00;;;16.60;99.90;;;;;;5166843;23;20233;-75
2021/06/22 01:47:12;;;;;;;6.67;4.03;;;16.60;99.90;;;;;;5165271;22;20207;-74
2021/06/22 01:49:14;;;;;;;6.50;4.00;;;16.60;99.90;;;;;;5166387;23;20192;-75
2021/06/22 01:51:16;;;;;;;4.97;3.60;;;16.60;99.90;;;;;;5164800;23;20250;-73
2021/06/22 01:53:17;;;;;;;6.27;3.80;;;16.60;99.90;;;;;;5166255;23;20571;-74
2021/06/22 01:55:37;;;;;;;4.67;3.57;;;16.60;99.90;;;;;;5165965;23;20203;-73
2021/06/22 01:57:39;;;;;;;5.83;3.27;;;16.60;99.90;;;;;;5164714;22;20213;-74
2021/06/22 01:59:41;;;;;;;6.47;3.33;;;16.60;99.90;;;;;;5165863;23;20218;-75
2021/06/22 02:01:44;;;;;;;4.10;3.40;;;16.60;99.90;;;;;;5165954;23;20239;-75
2021/06/22 02:03:46;;;;;;;5.93;3.97;;;16.60;99.90;;;;;;5166731;23;20191;-75
2021/06/22 02:05:49;;;;;;;5.63;3.90;;;16.60;99.90;;;;;;5166822;23;20694;-74
2021/06/22 02:07:50;;;;;;;5.77;3.47;;;16.60;99.90;;;;;;5166047;22;20878;-75
2021/06/22 02:09:52;;;;;;;5.33;3.90;;;16.60;99.90;;;;;;5166464;23;20187;-75
2021/06/22 02:12:00;;;;;;;7.70;3.87;;;16.50;99.90;;;;;;5166008;23;20651;-74
2021/06/22 02:14:04;;;;;;;4.30;3.17;;;16.50;99.90;;;;;;5165066;23;20241;-74
2021/06/22 02:16:06;;;;;;;3.57;2.53;;;16.50;99.90;;;;;;5165010;22;20248;-75
2021/06/22 02:18:09;;;;;;;2.33;1.93;;;16.50;99.90;;;;;;5165598;23;20187;-74
2021/06/22 02:20:12;;;;;;;2.70;2.20;;;16.50;99.90;;;;;;5164362;23;20248;-75
2021/06/22 02:22:23;;;;;;;2.67;2.00;;;16.50;99.90;;;;;;5165151;23;20218;-74
2021/06/22 02:24:24;;;;;;;2.50;1.60;;;16.40;99.90;;;;;;5165971;23;20177;-75
2021/06/22 02:26:29;;;;;;;2.00;1.70;;;16.40;99.90;;;;;;5165465;22;20208;-74
2021/06/22 02:28:32;;;;;;;4.10;1.53;;;16.40;99.90;;;;;;5165761;23;20190;-75
2021/06/22 02:30:35;;;;;;;2.60;1.40;;;16.30;99.90;;;;;;5165584;23;20210;-75
2021/06/22 02:32:37;;;;;;;1.80;1.27;;;16.30;99.90;;;;;;5165971;23;20232;-74
2021/06/22 02:34:39;;;;;;;3.50;1.27;;;16.30;99.90;;;;;;5164935;23;20203;-74
2021/06/22 02:36:41;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5164770;22;20651;-74
2021/06/22 02:38:43;;;;;;;2.97;1.47;;;16.30;99.90;;;;;;5165890;23;20217;-75
2021/06/22 02:40:45;;;;;;;1.47;1.37;;;16.30;99.90;;;;;;5164758;23;20582;-73
2021/06/22 02:42:47;;;;;;;1.23;0.97;;;16.30;99.90;;;;;;5163632;23;20182;-73
2021/06/22 02:44:50;;;;;;;2.07;1.30;;;16.30;99.90;;;;;;5165907;23;20167;-74
2021/06/22 02:46:52;;;;;;;2.20;1.30;;;16.30;99.90;;;;;;5164907;22;20569;-73
2021/06/22 02:48:53;;;;;;;1.17;1.07;;;16.30;99.90;;;;;;5164950;23;20518;-75
2021/06/22 02:50:55;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;5166157;23;20188;-72
2021/06/22 02:52:57;;;;;;;1.73;1.13;;;16.30;99.90;;;;;;5165438;23;20631;-74
2021/06/22 02:54:58;;;;;;;1.40;1.30;;;16.20;99.90;;;;;;5166421;23;20206;-74
2021/06/22 02:57:00;;;;;;;1.63;1.40;;;16.20;99.90;;;;;;5165760;22;20203;-73
2021/06/22 02:59:02;;;;;;;1.83;1.40;;;16.20;99.90;;;;;;5165270;23;20622;-74
2021/06/22 03:01:05;;;;;;;2.80;1.53;;;16.10;99.90;;;;;;5165604;23;20558;-74
2021/06/22 03:03:07;;;;;;;1.37;1.20;;;16.10;99.90;;;;;;5165166;23;20178;-74
2021/06/22 03:05:09;;;;;;;2.33;1.50;;;16.10;99.90;;;;;;5165518;23;20501;-74
2021/06/22 03:07:11;;;;;;;1.87;1.23;;;16.10;99.90;;;;;;5166039;22;20202;-75
2021/06/22 03:09:12;;;;;;;2.10;1.50;;;16.10;99.90;;;;;;5165879;23;20285;-74
2021/06/22 03:11:14;;;;;;;1.30;1.20;;;16.10;99.90;;;;;;5166254;23;20236;-75
2021/06/22 03:13:16;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;5166671;23;20541;-75
2021/06/22 03:15:19;;;;;;;1.27;1.13;;;16.10;99.90;;;;;;5166188;23;20199;-75
2021/06/22 03:17:22;;;;;;;2.07;1.57;;;16.10;99.90;;;;;;5165412;22;20263;-75
2021/06/22 03:19:23;;;;;;;1.63;1.53;;;16.10;99.90;;;;;;5165850;23;20187;-74
2021/06/22 03:21:25;;;;;;;2.33;1.60;;;16.10;99.90;;;;;;5167083;23;20637;-75
2021/06/22 03:23:27;;;;;;;2.10;1.50;;;16.20;99.90;;;;;;5165471;23;20182;-74
2021/06/22 03:25:29;;;;;;;3.10;1.47;;;16.10;99.90;;;;;;5166236;23;20232;-75
2021/06/22 03:27:30;;;;;;;1.73;1.50;;;16.10;99.90;;;;;;5164928;22;20216;-74
2021/06/22 03:29:35;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;5163859;23;20230;-75
2021/06/22 03:31:36;;;;;;;1.90;1.50;;;16.10;99.90;;;;;;5163198;23;20187;-74
2021/06/22 03:33:40;;;;;;;2.20;1.50;;;16.10;99.90;;;;;;5166541;23;20185;-74
2021/06/22 03:35:41;;;;;;;2.30;1.40;;;16.10;99.90;;;;;;5167713;23;20607;-74
2021/06/22 03:37:43;;;;;;;1.57;1.43;;;16.10;99.90;;;;;;5167857;22;20289;-75
2021/06/22 03:39:47;;;;;;;1.83;1.50;;;16.10;99.90;;;;;;5167164;23;20191;-74
2021/06/22 03:41:49;;;;;;;2.33;1.30;;;16.20;99.90;;;;;;5167582;23;20241;-74
2021/06/22 03:43:51;;;;;;;1.53;1.30;;;16.10;99.90;;;;;;5167013;23;20691;-74
2021/06/22 03:45:53;;;;;;;1.60;1.30;;;16.10;99.90;;;;;;5166514;23;20178;-75
2021/06/22 03:47:55;;;;;;;1.43;1.20;;;16.20;99.90;;;;;;5167671;22;20241;-74
2021/06/22 03:49:58;;;;;;;2.00;1.50;;;16.20;99.90;;;;;;5166471;23;20188;-75
2021/06/22 03:51:59;;;;;;;1.80;1.47;;;16.20;99.90;;;;;;5166755;23;20182;-74
2021/06/22 03:54:01;;;;;;;1.97;1.60;;;16.20;99.90;;;;;;5167603;23;20190;-74
2021/06/22 03:56:03;;;;;;;1.90;1.20;;;16.20;99.90;;;;;;5167757;23;20199;-74
2021/06/22 03:58:06;;;;;;;3.40;1.67;;;16.20;99.90;;;;;;5167074;23;20270;-74
2021/06/22 04:00:12;;;;;;;3.40;1.90;;;16.20;99.90;;;;;;5165640;23;20234;-74
2021/06/22 04:02:14;;;;;;;2.20;1.70;;;16.20;99.90;;;;;;5167618;23;20198;-74
2021/06/22 04:04:15;;;;;;;1.83;1.50;;;16.20;99.90;;;;;;5166635;23;20572;-74
2021/06/22 04:06:18;;;;;;;1.47;1.37;;;16.10;99.90;;;;;;5166343;22;20206;-74
2021/06/22 04:08:20;;;;;;;1.90;1.70;;;16.10;99.90;;;;;;5166974;23;20183;-73
2021/06/22 04:10:22;;;;;;;1.93;1.43;;;16.10;99.90;;;;;;5167210;23;20185;-74
2021/06/22 04:12:24;;;;;;;4.10;1.47;;;16.10;99.90;;;;;;5167671;23;20240;-75
2021/06/22 04:14:25;;;;;;;2.27;1.47;;;16.10;99.90;;;;;;5167673;23;20190;-74
2021/06/22 04:16:27;;;;;;;2.50;1.87;;;16.10;99.90;;;;;;5166768;22;20272;-74
2021/06/22 04:18:29;;;;;;;2.37;1.50;;;16.10;99.90;;;;;;5167112;23;20195;-73
2021/06/22 04:20:31;;;;;;;2.20;1.63;;;16.10;99.90;;;;;;5165101;23;20191;-73
2021/06/22 04:22:34;;;;;;;2.13;1.47;;;16.10;99.90;;;;;;5167389;23;20244;-74
2021/06/22 04:24:36;;;;;;;2.00;1.60;;;16.10;99.90;;;;;;5167172;23;20714;-75
2021/06/22 04:26:38;;;;;;;2.53;1.70;;;16.10;99.90;;;;;;5166733;22;20210;-74
2021/06/22 04:28:39;;;;;;;3.60;2.20;;;16.10;99.90;;;;;;5167266;23;20240;-74
2021/06/22 04:30:41;;;;;;;3.33;2.83;;;16.10;99.90;;;;;;5166867;23;20186;-74
2021/06/22 04:32:43;;;;;;;3.53;2.63;;;16.10;99.90;;;;;;5167007;23;20186;-74
2021/06/22 04:34:45;;;;;;;3.03;2.50;;;16.10;99.90;;;;;;5167346;23;20248;-74
2021/06/22 04:36:46;;;;;;;3.77;2.90;;;16.10;99.90;;;;;;5165960;22;20245;-74
2021/06/22 04:38:50;;;;;;;5.50;3.03;;;16.00;99.90;;;;;;5167198;23;20240;-74
2021/06/22 04:40:51;;;;;;;13.17;4.63;;;16.10;99.90;;;;;;5167037;23;20237;-73
2021/06/22 04:42:53;;;;;;;8.23;4.00;;;16.00;99.90;;;;;;5166770;23;20186;-74
2021/06/22 04:44:55;;;;;;;5.30;3.40;;;16.00;99.90;;;;;;5167195;23;20190;-74
2021/06/22 04:46:57;;;;;;;5.03;2.90;;;16.00;99.90;;;;;;5166077;22;20210;-73
2021/06/22 04:48:58;;;;;;;4.50;2.60;;;16.00;99.90;;;;;;5167322;23;20503;-74
2021/06/22 04:51:00;;;;;;;4.20;2.70;;;16.00;99.90;;;;;;5166493;23;20182;-74
2021/06/22 04:53:02;;;;;;;2.83;2.20;;;16.00;99.90;;;;;;5166714;23;20570;-74
2021/06/22 04:55:12;;;;;;;3.30;2.47;;;16.00;99.90;;;;;;5167233;23;20238;-74
2021/06/22 04:57:18;;;;;;;3.60;2.53;;;16.00;99.90;;;;;;5166952;22;20661;-74
2021/06/22 04:59:20;;;;;;;4.23;2.80;;;16.00;99.90;;;;;;5167042;23;20170;-74
2021/06/22 05:01:22;;;;;;;4.47;2.63;;;16.00;99.90;;;;;;5166669;23;20194;-73
2021/06/22 05:03:24;;;;;;;5.27;3.37;;;16.00;99.90;;;;;;5165950;23;20244;-73
2021/06/22 05:05:27;;;;;;;5.97;4.03;;;16.00;99.90;;;;;;5165655;23;20191;-73
2021/06/22 05:07:28;;;;;;;14.23;5.80;;;16.00;99.90;;;;;;5165858;22;20206;-74
2021/06/22 05:09:30;;;;;;;10.90;5.73;;;16.00;99.90;;;;;;5166286;23;20237;-74
2021/06/22 05:11:33;;;;;;;8.70;4.87;;;15.90;99.90;;;;;;5166949;23;20194;-74
2021/06/22 05:13:35;;;;;;;7.87;4.80;;;15.90;99.90;;;;;;5165667;23;20182;-74
2021/06/22 05:15:38;;;;;;;6.73;4.17;;;15.90;99.90;;;;;;5167179;23;20203;-73
2021/06/22 05:17:40;;;;;;;6.17;4.13;;;15.90;99.90;;;;;;5165788;22;20641;-73
2021/06/22 05:19:42;;;;;;;6.27;4.17;;;15.90;99.90;;;;;;5166081;23;20187;-74
2021/06/22 05:21:43;;;;;;;6.77;4.07;;;15.90;99.90;;;;;;5166475;23;20186;-73
2021/06/22 05:23:45;;;;;;;6.33;4.20;;;16.00;99.90;;;;;;5166234;23;20194;-74
2021/06/22 05:25:47;;;;;;;6.33;4.10;;;16.00;99.90;;;;;;5166646;23;20183;-74
2021/06/22 05:27:50;;;;;;;6.20;4.00;;;16.00;99.90;;;;;;5167333;22;20211;-73
2021/06/22 05:29:52;;;;;;;5.77;3.83;;;16.00;99.90;;;;;;5166537;23;20570;-74
2021/06/22 05:31:54;;;;;;;4.07;3.67;;;16.10;99.90;;;;;;5166413;23;20182;-74
2021/06/22 05:33:56;;;;;;;6.17;4.20;;;16.00;99.90;;;;;;5166323;23;20242;-73
2021/06/22 05:35:58;;;;;;;5.33;3.60;;;16.00;99.90;;;;;;5165948;23;20206;-73
2021/06/22 05:37:59;;;;;;;5.03;3.90;;;16.00;99.90;;;;;;5165791;22;20210;-74
2021/06/22 05:40:01;;;;;;;4.80;3.80;;;16.00;99.90;;;;;;5166323;23;20191;-74
2021/06/22 05:42:06;;;;;;;6.77;4.17;;;15.90;99.90;;;;;;5166622;23;20213;-73
2021/06/22 05:44:09;;;;;;;5.30;4.37;;;15.90;99.90;;;;;;5166420;23;20194;-73
2021/06/22 05:46:10;;;;;;;5.40;4.13;;;15.90;99.90;;;;;;5166044;22;20786;-73
2021/06/22 05:48:12;;;;;;;5.07;4.03;;;16.00;99.90;;;;;;5166777;23;20182;-73
2021/06/22 05:50:14;;;;;;;4.80;3.77;;;16.00;99.90;;;;;;5165404;23;20256;-73
2021/06/22 05:52:16;;;;;;;4.20;3.40;;;16.00;99.90;;;;;;5166003;23;20199;-74
2021/06/22 05:54:17;;;;;;;4.13;3.73;;;16.00;99.90;;;;;;5166628;23;20187;-74
2021/06/22 05:56:19;;;;;;;5.43;4.27;;;16.10;99.90;;;;;;5165820;22;20203;-74
2021/06/22 05:58:21;;;;;;;4.70;3.77;;;16.10;99.90;;;;;;5166516;23;20187;-73
2021/06/22 06:00:25;;;;;;;6.33;3.90;;;16.10;99.90;;;;;;5165583;23;20189;-73
2021/06/22 06:02:27;;;;;;;7.50;4.73;;;16.10;99.90;;;;;;5166528;23;20188;-74
2021/06/22 06:04:29;;;;;;;6.03;4.10;;;16.10;99.90;;;;;;5166616;23;20186;-74
2021/06/22 06:06:31;;;;;;;5.40;4.20;;;16.10;99.90;;;;;;5165704;22;20203;-74
2021/06/22 06:08:33;;;;;;;8.00;4.13;;;16.10;99.90;;;;;;5166586;23;20682;-74
2021/06/22 06:10:35;;;;;;;4.90;3.77;;;16.10;99.90;;;;;;5165864;23;20269;-74
2021/06/22 06:12:37;;;;;;;5.37;4.03;;;16.10;99.90;;;;;;5166262;23;20634;-74
2021/06/22 06:14:39;;;;;;;6.17;3.63;;;16.10;99.90;;;;;;5166516;23;20189;-74
2021/06/22 06:16:42;;;;;;;9.80;4.07;;;16.20;99.90;;;;;;5165620;22;20218;-73
2021/06/22 06:18:43;;;;;;;5.77;3.70;;;16.10;99.90;;;;;;5166586;23;20245;-74
2021/06/22 06:20:45;;;;;;;5.77;4.47;;;16.20;99.90;;;;;;5165573;23;20641;-74
2021/06/22 06:22:48;;;;;;;5.83;4.17;;;16.20;99.90;;;;;;5161702;23;20190;-74
2021/06/22 06:24:52;;;;;;;4.53;3.03;;;16.20;99.90;;;;;;5152626;23;20684;-74
2021/06/22 06:27:01;;;;;;;3.73;3.33;;;16.20;99.90;;;;;;5156479;22;20217;-74
2021/06/22 06:29:09;;;;;;;3.93;3.30;;;16.30;99.90;;;;;;5161128;23;21130;-74
2021/06/22 06:31:11;;;;;;;4.43;3.20;;;16.30;99.90;;;;;;5160777;23;20189;-74
2021/06/22 06:33:14;;;;;;;4.00;3.43;;;16.30;99.90;;;;;;5160664;23;20558;-73
2021/06/22 06:35:17;;;;;;;5.00;3.43;;;16.30;99.90;;;;;;5161478;23;20194;-75
2021/06/22 06:37:18;;;;;;;4.33;3.40;;;16.30;99.90;;;;;;5161603;22;20210;-74
2021/06/22 06:39:20;;;;;;;4.37;3.60;;;16.30;99.90;;;;;;5161186;23;20237;-75
2021/06/22 06:41:22;;;;;;;3.80;3.37;;;16.30;99.90;;;;;;5162117;23;20688;-74
2021/06/22 06:43:24;;;;;;;4.47;3.70;;;16.40;99.90;;;;;;5160795;23;20246;-74
2021/06/22 06:45:25;;;;;;;4.37;3.20;;;16.40;99.90;;;;;;5161600;23;20188;-75
2021/06/22 06:47:27;;;;;;;4.43;3.60;;;16.50;99.90;;;;;;5160341;22;20584;-74
2021/06/22 06:49:30;;;;;;;5.00;3.37;;;16.50;99.90;;;;;;5159952;23;20196;-74
2021/06/22 06:51:32;;;;;;;3.60;3.10;;;16.60;99.90;;;;;;5161311;23;20187;-74
2021/06/22 06:53:34;;;;;;;3.17;2.87;;;16.60;99.90;;;;;;5161083;23;20236;-74
2021/06/22 06:55:38;;;;;;;3.93;2.87;;;16.70;99.90;;;;;;5160613;23;20191;-74
2021/06/22 06:57:40;;;;;;;3.57;2.90;;;16.70;99.90;;;;;;5161755;22;20216;-79
2021/06/22 06:59:42;;;;;;;3.87;2.80;;;16.80;99.90;;;;;;5160749;23;20575;-80
2021/06/22 07:01:44;;;;;;;3.93;2.90;;;16.80;99.90;;;;;;5162492;23;20244;-74
2021/06/22 07:03:46;;;;;;;3.33;2.60;;;16.90;99.90;;;;;;5159823;23;20193;-74
2021/06/22 07:05:49;;;;;;;2.53;2.33;;;17.00;99.90;;;;;;5160286;23;20636;-74
2021/06/22 07:07:51;;;;;;;2.93;2.63;;;17.00;99.90;;;;;;5162875;22;20737;-74
2021/06/22 07:09:52;;;;;;;2.73;2.40;;;17.10;99.90;;;;;;5162232;23;20193;-74
2021/06/22 07:11:57;;;;;;;2.47;2.13;;;17.10;99.90;;;;;;5163858;23;20186;-74
2021/06/22 07:13:58;;;;;;;2.80;2.00;;;17.20;99.90;;;;;;5163530;23;20189;-74
2021/06/22 07:16:00;;;;;;;2.60;1.90;;;17.20;99.90;;;;;;5162985;23;20238;-75
2021/06/22 07:18:02;;;;;;;2.67;2.10;;;17.30;99.90;;;;;;5162784;22;20205;-75
2021/06/22 07:20:05;;;;;;;1.80;1.70;;;17.30;99.90;;;;;;5162732;23;20186;-75
2021/06/22 07:22:08;;;;;;;2.10;1.80;;;17.30;99.90;;;;;;5163264;23;20663;-75
2021/06/22 07:24:10;;;;;;;1.80;1.70;;;17.40;99.90;;;;;;5163405;23;20558;-75
2021/06/22 07:26:13;;;;;;;2.83;1.73;;;17.40;99.90;;;;;;5163006;22;20653;-75
2021/06/22 07:28:14;;;;;;;4.40;2.13;;;17.40;99.90;;;;;;5163187;23;20596;-75
2021/06/22 07:30:17;;;;;;;2.63;2.40;;;17.50;99.90;;;;;;5162609;23;20192;-75
2021/06/22 07:32:19;;;;;;;3.33;3.03;;;17.50;99.90;;;;;;5162554;23;20186;-75
2021/06/22 07:34:20;;;;;;;3.93;3.50;;;17.50;99.90;;;;;;5162582;23;20193;-75
2021/06/22 07:36:22;;;;;;;5.70;4.40;;;17.50;99.90;;;;;;5162761;22;20189;-75
2021/06/22 07:38:25;;;;;;;7.10;5.33;;;17.60;99.90;;;;;;5163351;23;20526;-75
2021/06/22 07:40:27;;;;;;;7.27;5.93;;;17.60;99.90;;;;;;5162399;23;20240;-75
2021/06/22 07:42:29;;;;;;;7.73;6.40;;;17.60;99.90;;;;;;5163028;23;20189;-75
2021/06/22 07:44:30;;;;;;;8.47;6.57;;;17.60;99.90;;;;;;5162626;23;20247;-74
2021/06/22 07:46:32;;;;;;;7.33;6.10;;;17.50;99.90;;;;;;5162801;22;20206;-75
2021/06/22 07:48:34;;;;;;;5.80;4.80;;;17.50;99.90;;;;;;5163535;23;20189;-75
2021/06/22 07:50:36;;;;;;;5.30;4.67;;;17.60;99.90;;;;;;5161996;23;20633;-75
2021/06/22 07:52:38;;;;;;;5.27;4.03;;;17.60;99.90;;;;;;5162559;23;20263;-75
2021/06/22 07:54:41;;;;;;;5.07;4.03;;;17.60;99.90;;;;;;5161626;23;20271;-75
2021/06/22 07:56:42;;;;;;;4.23;3.57;;;17.60;99.90;;;;;;5161148;22;20252;-76
2021/06/22 07:58:44;;;;;;;3.90;3.50;;;17.60;99.90;;;;;;5162684;23;21077;-75
2021/06/22 08:00:46;;;;;;;4.50;3.47;;;17.60;99.90;;;;;;5160749;23;20185;-75
2021/06/22 08:02:47;;;;;;;3.60;3.30;;;17.70;99.90;;;;;;5162465;23;20268;-75
2021/06/22 08:04:49;;;;;;;4.63;2.73;;;17.70;99.90;;;;;;5163047;23;20244;-75
2021/06/22 08:06:53;;;;;;;3.43;2.77;;;17.70;99.90;;;;;;5161976;22;20205;-75
2021/06/22 08:08:54;;;;;;;3.93;2.80;;;17.70;99.90;;;;;;5162307;23;20211;-75
2021/06/22 08:10:57;;;;;;;2.73;2.53;;;17.70;99.90;;;;;;5162026;23;20244;-75
2021/06/22 08:12:59;;;;;;;2.63;2.43;;;17.70;99.90;;;;;;5162368;23;20515;-75
2021/06/22 08:15:01;;;;;;;3.40;2.90;;;17.70;99.90;;;;;;5162841;23;20801;-75
2021/06/22 08:17:03;;;;;;;3.57;2.43;;;17.70;99.90;;;;;;5162861;22;20209;-75
2021/06/22 08:19:05;;;;;;;3.53;2.60;;;17.70;99.90;;;;;;5161300;23;20244;-74
2021/06/22 08:21:07;;;;;;;3.37;2.27;;;17.70;99.90;;;;;;5164473;23;20220;-76
2021/06/22 08:23:09;;;;;;;3.13;2.10;;;17.80;99.90;;;;;;5164086;23;20185;-75
2021/06/22 08:25:12;;;;;;;3.20;2.33;;;17.70;99.90;;;;;;5162716;23;20186;-75
2021/06/22 08:27:15;;;;;;;2.57;2.20;;;17.70;99.90;;;;;;5161963;22;20824;-76
2021/06/22 08:29:16;;;;;;;2.40;2.10;;;17.70;99.90;;;;;;5162281;23;20242;-75
2021/06/22 08:31:19;;;;;;;2.60;2.10;;;17.70;99.90;;;;;;5162248;23;20743;-75
2021/06/22 08:33:21;;;;;;;3.50;2.47;;;17.60;99.90;;;;;;5162440;23;20186;-75
2021/06/22 08:35:24;;;;;;;3.33;2.53;;;17.70;99.90;;;;;;5162352;23;20275;-75
2021/06/22 08:37:26;;;;;;;3.23;2.07;;;17.70;99.90;;;;;;5161748;22;20210;-75
2021/06/22 08:39:28;;;;;;;3.00;2.53;;;17.70;99.90;;;;;;5162052;23;20637;-75
2021/06/22 08:41:30;;;;;;;2.43;2.23;;;17.70;99.90;;;;;;5162641;23;20264;-75
2021/06/22 08:43:33;;;;;;;3.87;2.60;;;17.70;99.90;;;;;;5162898;23;20574;-75
2021/06/22 08:45:36;;;;;;;3.73;2.60;;;17.80;99.90;;;;;;5161965;23;20204;-75
2021/06/22 08:47:38;;;;;;;4.13;2.50;;;17.80;99.90;;;;;;5161720;22;20205;-75
2021/06/22 08:49:41;;;;;;;2.70;2.20;;;17.90;99.90;;;;;;5160189;23;20264;-75
2021/06/22 08:51:43;;;;;;;3.57;2.47;;;17.90;99.90;;;;;;5162828;23;20186;-75
2021/06/22 08:53:45;;;;;;;3.53;2.60;;;18.00;99.90;;;;;;5161245;23;20679;-75
2021/06/22 08:55:47;;;;;;;3.13;2.37;;;18.00;99.90;;;;;;5161766;23;20258;-75
2021/06/22 08:57:48;;;;;;;3.20;2.63;;;18.10;99.90;;;;;;5161107;22;20297;-75
2021/06/22 08:59:52;;;;;;;4.30;2.90;;;18.10;99.90;;;;;;5161996;23;20629;-75
2021/06/22 09:01:54;;;;;;;3.30;3.00;;;18.10;99.90;;;;;;5162312;23;20193;-75
2021/06/22 09:03:55;;;;;;;4.17;3.43;;;18.10;99.90;;;;;;5162158;23;20192;-75
2021/06/22 09:05:59;;;;;;;5.30;4.20;;;18.20;99.90;;;;;;5159966;23;20244;-75
2021/06/22 09:08:02;;;;;;;5.20;4.03;;;18.20;99.90;;;;;;5160589;22;20237;-75
2021/06/22 09:10:06;;;;;;;4.73;4.03;;;18.30;99.90;;;;;;5160970;23;20518;-75
2021/06/22 09:12:11;;;;;;;6.30;4.33;;;18.40;99.90;;;;;;5162254;23;20660;-75
2021/06/22 09:14:13;;;;;;;5.33;4.30;;;18.40;99.90;;;;;;5161486;23;20190;-75
2021/06/22 09:16:17;;;;;;;4.93;4.00;;;18.50;99.90;;;;;;5162188;22;20193;-75
2021/06/22 09:18:30;;;;;;;5.17;3.70;;;18.60;99.90;;;;;;5161588;23;20263;-75
2021/06/22 09:20:38;;;;;;;4.27;3.50;;;18.60;99.90;;;;;;5161343;23;20232;-75
2021/06/22 09:22:40;;;;;;;4.40;4.00;;;18.60;99.90;;;;;;5159786;23;20189;-75
2021/06/22 09:25:01;;;;;;;5.03;4.23;;;18.70;99.90;;;;;;5162019;23;20191;-75
2021/06/22 09:27:03;;;;;;;4.30;3.90;;;18.70;99.90;;;;;;5161354;22;20301;-75
2021/06/22 09:29:08;;;;;;;6.10;4.20;;;18.80;99.90;;;;;;5160575;23;20191;-75
2021/06/22 09:31:11;;;;;;;3.90;3.50;;;18.80;99.90;;;;;;5161311;23;20190;-75
2021/06/22 09:33:19;;;;;;;6.23;4.07;;;18.80;99.90;;;;;;5161460;23;20194;-75
2021/06/22 09:35:22;;;;;;;4.37;3.67;;;18.80;99.90;;;;;;5160844;23;20170;-75
2021/06/22 09:37:25;;;;;;;4.53;3.63;;;18.80;99.90;;;;;;5161156;22;20245;-75
2021/06/22 09:39:28;;;;;;;4.10;3.70;;;18.80;99.90;;;;;;5161256;23;20191;-75
2021/06/22 09:41:32;;;;;;;3.97;3.57;;;18.90;99.90;;;;;;5161351;23;20199;-76
2021/06/22 09:43:37;;;;;;;4.10;3.50;;;19.00;99.90;;;;;;5161679;23;20200;-75
2021/06/22 09:45:43;;;;;;;3.87;3.40;;;19.00;99.90;;;;;;5161544;23;20185;-75
2021/06/22 09:47:46;;;;;;;4.07;3.17;;;19.20;99.90;;;;;;5161419;22;20212;-76
2021/06/22 09:49:49;;;;;;;4.37;3.67;;;19.20;99.90;;;;;;5161563;23;20197;-75
2021/06/22 09:51:55;;;;;;;3.90;3.17;;;19.30;99.90;;;;;;5163667;23;20192;-78
2021/06/22 09:54:15;;;;;;;4.43;3.37;;;19.40;99.50;;;;;;5161550;23;20223;-76
2021/06/22 09:56:24;;;;;;;4.50;3.60;;;19.50;99.50;;;;;;5162147;22;20538;-76
2021/06/22 09:58:36;;;;;;;3.70;3.13;;;19.50;99.10;;;;;;5160075;23;20194;-74
2021/06/22 10:00:38;;;;;;;3.63;3.23;;;19.60;98.90;;;;;;5161476;23;20612;-75
2021/06/22 10:02:49;;;;;;;3.93;3.20;;;19.60;98.80;;;;;;5161278;23;20265;-75
2021/06/22 10:04:54;;;;;;;4.07;3.30;;;19.60;98.60;;;;;;5160400;23;20471;-76
2021/06/22 10:06:57;;;;;;;4.03;3.40;;;19.60;98.20;;;;;;5161081;22;20210;-76
2021/06/22 10:08:59;;;;;;;4.00;3.60;;;19.70;98.30;;;;;;5160062;23;20218;-75
2021/06/22 10:11:01;;;;;;;3.90;3.40;;;19.70;98.30;;;;;;5161346;23;20189;-74
2021/06/22 10:13:03;;;;;;;4.93;3.50;;;19.60;98.20;;;;;;5161628;23;20224;-74
2021/06/22 10:15:05;;;;;;;6.13;3.70;;;19.60;98.20;;;;;;5161149;23;20195;-75
2021/06/22 10:17:10;;;;;;;3.57;3.27;;;19.60;98.00;;;;;;5161578;22;20672;-75
2021/06/22 10:19:12;;;;;;;3.93;3.30;;;19.60;97.90;;;;;;5160880;23;20187;-76
2021/06/22 10:21:16;;;;;;;4.03;3.00;;;19.60;97.70;;;;;;5161196;23;20244;-74
2021/06/22 10:23:18;;;;;;;3.50;3.10;;;19.70;97.30;;;;;;5161234;23;20586;-78
2021/06/22 10:25:20;;;;;;;3.17;2.87;;;19.60;97.60;;;;;;5162197;23;20185;-76
2021/06/22 10:27:22;;;;;;;3.73;3.37;;;19.50;97.50;;;;;;5161299;22;20273;-73
2021/06/22 10:29:25;;;;;;;3.73;3.00;;;19.50;97.90;;;;;;5161225;23;20190;-74
2021/06/22 10:31:27;;;;;;;3.93;3.07;;;19.50;98.00;;;;;;5160289;23;20188;-75
2021/06/22 10:33:30;;;;;;;3.30;2.90;;;19.60;98.00;;;;;;5161632;23;20251;-74
2021/06/22 10:35:32;;;;;;;3.37;3.03;;;19.60;98.00;;;;;;5161648;23;20190;-74
2021/06/22 10:37:38;;;;;;;3.50;3.20;;;19.70;97.80;;;;;;5160165;22;20220;-74