Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:02:19;;;;;;;1.20;0.80;;;13.00;99.90;;;;;;5075986;28;20474;-53
2022/02/17 00:04:46;;;;;;;2.70;1.47;;;13.00;99.90;;;;;;5075351;28;20444;-50
2022/02/17 00:07:13;;;;;;;1.83;0.80;;;13.10;99.90;;;;;;5075008;28;20509;-49
2022/02/17 00:09:40;;;;;;;1.33;0.77;;;13.10;99.90;;;;;;5075481;28;20470;-53
2022/02/17 00:12:09;;;;;;;2.23;0.80;;;13.10;99.90;;;;;;5075290;28;20486;-48
2022/02/17 00:14:35;;;;;;;1.33;0.73;;;13.10;99.90;;;;;;5074740;28;20458;-51
2022/02/17 00:17:02;;;;;;;1.00;0.60;;;13.10;99.90;;;;;;5075561;28;20466;-51
2022/02/17 00:19:29;;;;;;;1.43;0.87;;;13.10;99.90;;;;;;5075590;28;20453;-51
2022/02/17 00:21:55;;;;;;;1.20;0.70;;;13.20;99.90;;;;;;5075051;28;20446;-50
2022/02/17 00:24:22;;;;;;;1.30;1.10;;;13.10;99.90;;;;;;5075036;28;20467;-50
2022/02/17 00:26:49;;;;;;;0.90;0.70;;;13.10;99.90;;;;;;5074983;28;20440;-50
2022/02/17 00:29:17;;;;;;;1.10;0.70;;;13.10;99.90;;;;;;5075296;28;20490;-47
2022/02/17 00:31:44;;;;;;;1.30;0.73;;;13.00;99.90;;;;;;5075255;28;20440;-54
2022/02/17 00:34:10;;;;;;;2.50;1.00;;;13.00;99.90;;;;;;5075464;28;20841;-54
2022/02/17 00:36:37;;;;;;;1.20;0.73;;;12.90;99.90;;;;;;5075202;28;20465;-50
2022/02/17 00:39:05;;;;;;;1.20;0.93;;;12.90;99.90;;;;;;5075588;28;20447;-52
2022/02/17 00:41:32;;;;;;;1.40;0.70;;;12.90;99.90;;;;;;5074967;28;20438;-53
2022/02/17 00:43:59;;;;;;;1.00;0.80;;;13.00;99.90;;;;;;5075006;28;20438;-56
2022/02/17 00:46:27;;;;;;;0.90;0.60;;;13.00;99.90;;;;;;5075010;28;20523;-53
2022/02/17 00:48:57;;;;;;;1.50;0.80;;;13.10;99.90;;;;;;5077534;28;20476;-58
2022/02/17 00:51:30;;;;;;;1.13;0.60;;;13.00;99.90;;;;;;5079421;28;20442;-57
2022/02/17 00:53:57;;;;;;;1.07;0.60;;;12.90;99.90;;;;;;5079348;28;20437;-51
2022/02/17 00:56:24;;;;;;;1.00;0.60;;;12.90;99.90;;;;;;5078813;28;20413;-58
2022/02/17 00:58:50;;;;;;;1.10;0.87;;;12.80;99.90;;;;;;5078578;28;20457;-60
2022/02/17 01:01:20;;;;;;;1.00;0.60;;;12.80;99.90;;;;;;5078952;28;20606;-54
2022/02/17 01:03:48;;;;;;;1.27;0.80;;;12.70;99.90;;;;;;5078621;28;20443;-52
2022/02/17 01:06:15;;;;;;;1.57;1.30;;;12.60;99.90;;;;;;5078147;28;20455;-52
2022/02/17 01:08:41;;;;;;;2.93;0.70;;;12.50;99.90;;;;;;5078807;28;20465;-54
2022/02/17 01:11:08;;;;;;;0.90;0.50;;;12.40;99.90;;;;;;5078020;28;20446;-56
2022/02/17 01:13:37;;;;;;;0.87;0.63;;;12.40;99.90;;;;;;5078473;28;20493;-55
2022/02/17 01:16:04;;;;;;;2.47;1.03;;;12.40;99.90;;;;;;5077337;28;20444;-53
2022/02/17 01:18:30;;;;;;;1.23;0.70;;;11.80;99.90;;;;;;5077849;28;20451;-55
2022/02/17 01:20:58;;;;;;;5.13;0.90;;;11.00;99.90;;;;;;5078154;28;20432;-55
2022/02/17 01:23:30;;;;;;;6.23;1.10;;;10.30;99.90;;;;;;5078043;28;20481;-56
2022/02/17 01:25:57;;;;;;;4.83;3.67;;;9.70;99.90;;;;;;5078072;28;20436;-53
2022/02/17 01:28:26;;;;;;;1.83;1.20;;;9.30;99.90;;;;;;5078209;28;20452;-50
2022/02/17 01:30:53;;;;;;;1.67;1.03;;;9.10;99.90;;;;;;5077795;28;20466;-54
2022/02/17 01:33:19;;;;;;;1.20;0.70;;;9.00;99.90;;;;;;5077508;28;20469;-53
2022/02/17 01:35:46;;;;;;;1.70;0.83;;;8.90;99.90;;;;;;5076726;28;20462;-54
2022/02/17 01:38:14;;;;;;;0.90;0.60;;;8.90;99.90;;;;;;5076779;28;20451;-57
2022/02/17 01:40:41;;;;;;;1.03;0.80;;;8.80;99.90;;;;;;5076428;28;20559;-54
2022/02/17 01:43:09;;;;;;;3.03;1.10;;;8.80;99.90;;;;;;5076572;28;20518;-54
2022/02/17 01:45:36;;;;;;;5.10;1.23;;;8.80;99.90;;;;;;5076310;28;20450;-51
2022/02/17 01:48:03;;;;;;;3.10;1.13;;;8.80;99.90;;;;;;5076094;28;20457;-54
2022/02/17 01:50:32;;;;;;;1.93;0.70;;;8.80;99.90;;;;;;5076084;28;20482;-51
2022/02/17 01:52:59;;;;;;;0.80;0.50;;;8.80;99.90;;;;;;5076562;28;20431;-54
2022/02/17 01:55:27;;;;;;;1.00;0.83;;;8.80;99.90;;;;;;5076516;28;20488;-57
2022/02/17 01:57:54;;;;;;;1.10;0.73;;;8.90;99.90;;;;;;5076487;28;20779;-54
2022/02/17 02:00:20;;;;;;;2.30;0.80;;;8.80;99.90;;;;;;5077041;28;20473;-56
2022/02/17 02:02:48;;;;;;;1.00;0.70;;;8.90;99.90;;;;;;5076562;28;20463;-55
2022/02/17 02:05:16;;;;;;;1.93;0.90;;;8.90;99.90;;;;;;5077678;28;20461;-54
2022/02/17 02:07:43;;;;;;;3.43;1.13;;;8.90;99.90;;;;;;5076936;28;20460;-49
2022/02/17 02:10:12;;;;;;;1.10;0.80;;;8.90;99.90;;;;;;5076605;28;20502;-53
2022/02/17 02:12:43;;;;;;;2.97;0.70;;;8.90;99.90;;;;;;5077110;28;20489;-59
2022/02/17 02:15:10;;;;;;;2.00;1.30;;;9.00;99.90;;;;;;5077287;28;20447;-56
2022/02/17 02:17:40;;;;;;;2.20;0.70;;;9.00;99.90;;;;;;5076229;28;20435;-52
2022/02/17 02:20:08;;;;;;;2.33;0.90;;;9.00;99.90;;;;;;5075840;28;20459;-50
2022/02/17 02:22:37;;;;;;;1.73;0.70;;;9.10;99.90;;;;;;5075630;28;20440;-51
2022/02/17 02:25:04;;;;;;;5.27;1.00;;;9.10;99.90;;;;;;5075755;28;20495;-54
2022/02/17 02:27:35;;;;;;;3.30;0.83;;;9.20;99.90;;;;;;5076086;28;20499;-53
2022/02/17 02:30:05;;;;;;;1.63;0.70;;;9.20;99.90;;;;;;5075421;28;20850;-54
2022/02/17 02:32:31;;;;;;;1.23;0.70;;;9.20;99.90;;;;;;5075525;28;20450;-52
2022/02/17 02:35:00;;;;;;;5.60;0.90;;;9.20;99.90;;;;;;5076083;28;20445;-52
2022/02/17 02:37:27;;;;;;;2.03;0.90;;;9.20;99.90;;;;;;5075418;28;20488;-52
2022/02/17 02:39:55;;;;;;;1.03;0.93;;;9.20;99.90;;;;;;5075001;28;20424;-56
2022/02/17 02:42:28;;;;;;;1.87;1.00;;;9.20;99.90;;;;;;5075081;28;20424;-56
2022/02/17 02:44:54;;;;;;;16.20;1.70;;;9.20;99.90;;;;;;5075291;28;20467;-54
2022/02/17 02:47:25;;;;;;;4.30;2.03;;;9.20;99.90;;;;;;5075362;28;20494;-56
2022/02/17 02:49:53;;;;;;;2.63;1.10;;;9.30;99.90;;;;;;5074986;28;20490;-58
2022/02/17 02:52:20;;;;;;;12.80;1.50;;;9.30;99.90;;;;;;5073933;28;20478;-59
2022/02/17 02:54:47;;;;;;;1.30;1.00;;;9.30;99.90;;;;;;5061777;28;20466;-58
2022/02/17 02:57:15;;;;;;;2.67;0.87;;;9.40;99.90;;;;;;5061430;28;20499;-60
2022/02/17 02:59:44;;;;;;;2.93;1.57;;;9.40;99.90;;;;;;5060872;28;20452;-58
2022/02/17 03:02:10;;;;;;;1.27;0.63;;;9.40;99.90;;;;;;5061450;28;20529;-60
2022/02/17 03:04:37;;;;;;;4.80;2.07;;;9.40;99.90;;;;;;5061754;28;20443;-61
2022/02/17 03:07:04;;;;;;;11.93;1.20;;;9.50;99.90;;;;;;5061763;28;20915;-59
2022/02/17 03:09:31;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;5061244;28;20487;-57
2022/02/17 03:11:57;;;;;;;1.77;1.30;;;9.50;99.90;;;;;;5060711;28;20439;-58
2022/02/17 03:14:25;;;;;;;2.93;2.20;;;9.50;99.90;;;;;;5060828;28;20477;-58
2022/02/17 03:16:52;;;;;;;1.60;0.80;;;9.60;99.90;;;;;;5060353;28;20471;-57
2022/02/17 03:19:19;;;;;;;1.10;0.87;;;9.60;99.90;;;;;;5060455;28;20436;-58
2022/02/17 03:21:45;;;;;;;4.50;1.47;;;9.60;99.90;;;;;;5060486;28;20469;-57
2022/02/17 03:24:12;;;;;;;2.93;1.23;;;9.70;99.90;;;;;;5059914;28;20451;-59
2022/02/17 03:26:40;;;;;;;1.97;0.90;;;9.70;99.90;;;;;;5060230;28;20812;-58
2022/02/17 03:29:07;;;;;;;5.50;1.27;;;9.70;99.90;;;;;;5060404;28;20463;-54
2022/02/17 03:31:37;;;;;;;6.40;1.30;;;9.70;99.90;;;;;;5061253;28;20447;-57
2022/02/17 03:34:04;;;;;;;5.17;1.40;;;9.70;99.90;;;;;;5060198;28;20440;-57
2022/02/17 03:36:31;;;;;;;4.73;1.30;;;9.70;99.90;;;;;;5060605;28;20499;-58
2022/02/17 03:38:57;;;;;;;3.20;1.13;;;9.70;99.90;;;;;;5061357;28;20468;-55
2022/02/17 03:41:24;;;;;;;5.33;2.30;;;9.80;99.90;;;;;;5061327;28;20435;-58
2022/02/17 03:43:51;;;;;;;4.10;1.13;;;9.80;99.90;;;;;;5061612;28;20971;-59
2022/02/17 03:46:21;;;;;;;4.90;1.00;;;9.80;99.90;;;;;;5060332;28;20458;-57
2022/02/17 03:48:49;;;;;;;3.37;1.07;;;9.90;99.90;;;;;;5060146;28;20440;-57
2022/02/17 03:51:15;;;;;;;3.53;1.00;;;9.90;99.90;;;;;;5060062;28;20491;-59
2022/02/17 03:53:42;;;;;;;7.13;1.30;;;9.90;99.90;;;;;;5060478;28;20448;-57
2022/02/17 03:56:09;;;;;;;3.43;1.43;;;9.90;99.90;;;;;;5059190;28;20738;-57
2022/02/17 04:01:20;;;;;;;1.20;0.80;;;9.90;99.90;;;;;;5060944;28;20496;-59
2022/02/17 04:03:47;;;;;;;1.73;1.00;;;9.90;99.90;;;;;;5059960;28;20554;-59
2022/02/17 04:06:15;;;;;;;5.67;1.10;;;9.90;99.90;;;;;;5060155;28;20533;-59
2022/02/17 04:08:41;;;;;;;2.50;0.90;;;9.80;99.90;;;;;;5059607;28;20857;-59
2022/02/17 04:11:08;;;;;;;2.50;1.00;;;9.80;99.90;;;;;;5060058;28;20545;-59
2022/02/17 04:13:38;;;;;;;6.17;1.10;;;9.80;99.90;;;;;;5059529;28;20501;-59
2022/02/17 04:16:05;;;;;;;14.13;1.47;;;9.90;99.90;;;;;;5059259;28;20528;-59
2022/02/17 04:18:32;;;;;;;4.13;0.93;;;9.90;99.90;;;;;;5059583;28;20462;-58
2022/02/17 04:21:02;;;;;;;4.03;1.13;;;9.90;99.90;;;;;;5059560;28;20559;-55
2022/02/17 04:23:30;;;;;;;5.07;1.40;;;10.00;99.90;;;;;;5063018;28;20462;-56
2022/02/17 04:25:56;;;;;;;4.53;1.00;;;10.00;99.90;;;;;;5063143;28;20482;-58
2022/02/17 04:28:23;;;;;;;1.03;0.80;;;10.00;99.90;;;;;;5063236;28;20483;-55
2022/02/17 04:30:50;;;;;;;2.50;1.20;;;10.10;99.90;;;;;;5063492;28;20479;-57
2022/02/17 04:33:18;;;;;;;3.33;1.43;;;10.50;99.90;;;;;;5063010;28;20483;-58
2022/02/17 04:35:45;;;;;;;3.17;1.60;;;10.00;99.90;;;;;;5063408;28;20440;-58
2022/02/17 04:38:12;;;;;;;8.00;1.23;;;10.00;99.90;;;;;;5062737;28;20542;-58
2022/02/17 04:43:27;;;;;;;1.30;0.93;;;9.90;99.90;;;;;;5063117;28;20427;-59
2022/02/17 04:45:54;;;;;;;6.93;1.30;;;9.80;99.90;;;;;;5062780;28;20951;-58
2022/02/17 04:48:20;;;;;;;1.77;1.00;;;9.70;99.90;;;;;;5062339;28;20479;-58
2022/02/17 04:50:47;;;;;;;2.10;1.17;;;9.60;99.90;;;;;;5062705;28;20545;-58
2022/02/17 04:53:13;;;;;;;2.87;1.60;;;9.50;99.90;;;;;;5062978;28;20459;-58
2022/02/17 04:55:42;;;;;;;1.53;1.10;;;9.30;99.90;;;;;;5062993;28;20478;-58
2022/02/17 04:58:09;;;;;;;4.30;0.93;;;9.30;99.90;;;;;;5062732;28;20474;-58
2022/02/17 05:00:37;;;;;;;1.97;1.00;;;9.10;99.90;;;;;;5062724;28;20443;-58
2022/02/17 05:03:04;;;;;;;2.33;0.63;;;9.10;99.90;;;;;;5062521;28;20484;-59
2022/02/17 05:05:30;;;;;;;2.20;0.90;;;8.80;99.90;;;;;;5063097;28;20439;-55
2022/02/17 05:07:59;;;;;;;4.10;1.07;;;8.70;99.90;;;;;;5062970;28;20459;-56
2022/02/17 05:10:26;;;;;;;0.90;0.63;;;8.60;99.90;;;;;;5063530;28;20494;-56
2022/02/17 05:12:54;;;;;;;1.23;0.70;;;8.60;99.90;;;;;;5063498;28;20447;-57
2022/02/17 05:15:20;;;;;;;1.17;0.67;;;8.60;99.90;;;;;;5063790;28;20466;-56
2022/02/17 05:17:49;;;;;;;0.90;0.60;;;8.50;99.90;;;;;;5063816;28;20450;-56
2022/02/17 05:20:16;;;;;;;1.63;0.60;;;8.50;99.90;;;;;;5063451;28;20454;-56
2022/02/17 05:22:45;;;;;;;1.47;0.80;;;8.40;99.90;;;;;;5063544;28;20475;-58
2022/02/17 05:25:12;;;;;;;2.60;1.93;;;8.40;99.90;;;;;;5063960;28;20450;-58
2022/02/17 05:27:43;;;;;;;2.20;2.10;;;8.30;99.90;;;;;;5063783;28;20508;-59
2022/02/17 05:30:12;;;;;;;3.27;1.00;;;8.30;99.90;;;;;;5063410;28;20968;-59
2022/02/17 05:32:39;;;;;;;4.10;1.20;;;8.30;99.90;;;;;;5063479;28;20471;-60
2022/02/17 05:35:11;;;;;;;1.50;0.83;;;8.20;99.90;;;;;;5062154;28;20985;-59
2022/02/17 05:37:38;;;;;;;2.20;0.97;;;8.30;99.90;;;;;;5062932;28;20462;-56
2022/02/17 05:40:07;;;;;;;7.40;1.87;;;8.40;99.90;;;;;;5062246;28;20474;-55
2022/02/17 05:42:34;;;;;;;2.70;1.13;;;8.40;99.90;;;;;;5066636;28;20496;-56
2022/02/17 05:45:01;;;;;;;2.57;1.13;;;8.50;99.90;;;;;;5058368;28;20454;-53
2022/02/17 05:47:28;;;;;;;1.57;0.70;;;8.50;99.90;;;;;;5057059;28;20502;-52
2022/02/17 05:49:55;;;;;;;2.83;1.10;;;8.50;99.90;;;;;;5056950;28;20831;-57
2022/02/17 05:52:22;;;;;;;1.73;1.10;;;8.60;99.90;;;;;;5057059;28;20595;-51
2022/02/17 05:54:49;;;;;;;4.90;1.10;;;8.60;99.90;;;;;;5056904;28;20434;-51
2022/02/17 05:57:16;;;;;;;7.80;1.60;;;8.60;99.90;;;;;;5056801;28;20491;-51
2022/02/17 05:59:44;;;;;;;7.70;1.30;;;8.70;99.90;;;;;;5056942;28;20560;-54
2022/02/17 06:02:10;;;;;;;6.67;1.40;;;8.90;99.90;;;;;;5056983;28;20785;-51
2022/02/17 06:04:43;;;;;;;2.37;0.93;;;9.00;99.90;;;;;;5056891;28;20505;-54
2022/02/17 06:07:10;;;;;;;4.10;1.10;;;9.00;99.90;;;;;;5056688;28;20944;-57
2022/02/17 06:09:36;;;;;;;10.23;1.57;;;9.00;99.90;;;;;;5056760;28;20464;-54
2022/02/17 06:12:03;;;;;;;4.07;1.57;;;9.10;99.90;;;;;;5056550;28;20572;-56
2022/02/17 06:14:30;;;;;;;6.63;1.40;;;9.10;99.90;;;;;;5056748;28;20459;-58
2022/02/17 06:16:57;;;;;;;8.23;1.60;;;9.20;99.90;;;;;;5056858;28;20563;-57
2022/02/17 06:19:24;;;;;;;2.90;0.90;;;9.20;99.90;;;;;;5056654;28;20912;-57
2022/02/17 06:21:51;;;;;;;3.10;1.30;;;9.20;99.90;;;;;;5056389;28;20908;-54
2022/02/17 06:24:18;;;;;;;3.27;1.03;;;9.30;99.90;;;;;;5056711;28;20451;-52
2022/02/17 06:26:45;;;;;;;3.43;1.47;;;9.30;99.90;;;;;;5056633;28;20447;-54
2022/02/17 06:29:11;;;;;;;5.57;1.33;;;9.30;99.90;;;;;;5056651;28;20479;-57
2022/02/17 06:31:38;;;;;;;2.00;1.50;;;9.30;99.90;;;;;;5056604;28;20491;-56
2022/02/17 06:34:05;;;;;;;2.90;1.23;;;9.30;99.90;;;;;;5056575;28;20526;-57
2022/02/17 06:36:31;;;;;;;4.40;1.87;;;9.30;99.90;;;;;;5056204;28;20459;-57
2022/02/17 06:38:59;;;;;;;8.30;1.53;;;9.30;99.90;;;;;;5056375;28;20479;-54
2022/02/17 06:41:26;;;;;;;3.57;1.10;;;9.30;99.90;;;;;;5056482;28;20460;-57
2022/02/17 06:43:53;;;;;;;1.57;0.93;;;9.30;99.90;;;;;;5056006;28;20994;-55
2022/02/17 06:46:19;;;;;;;2.50;1.20;;;9.30;99.90;;;;;;5055374;28;20444;-56
2022/02/17 06:48:46;;;;;;;3.10;1.27;;;9.30;99.90;;;;;;5056163;28;20455;-52
2022/02/17 06:51:13;;;;;;;5.10;1.70;;;9.30;99.90;;;;;;5056485;28;20487;-53
2022/02/17 06:53:41;;;;;;;3.20;1.37;;;9.40;99.90;;;;;;5056210;28;20501;-56
2022/02/17 06:56:09;;;;;;;3.73;1.07;;;9.40;99.90;;;;;;5056382;28;20605;-57
2022/02/17 06:58:35;;;;;;;1.67;0.80;;;9.40;99.90;;;;;;5056043;28;20471;-58
2022/02/17 07:01:02;;;;;;;6.20;1.37;;;9.40;99.90;;;;;;5056116;28;20536;-54
2022/02/17 07:03:29;;;;;;;2.30;1.23;;;9.40;99.90;;;;;;5055767;28;20451;-55
2022/02/17 07:05:55;;;;;;;1.63;1.33;;;9.40;99.90;;;;;;5056384;28;20449;-61
2022/02/17 07:08:22;;;;;;;4.20;1.47;;;9.40;99.90;;;;;;5056123;28;20462;-56
2022/02/17 07:10:59;;;;;;;9.07;2.43;;;9.60;99.90;;;;;;5063840;28;20571;-55
2022/02/17 07:13:28;;;;;;;5.03;1.47;;;9.50;99.90;;;;;;5075369;28;20474;-56
2022/02/17 07:15:56;;;;;;;7.57;1.10;;;9.50;99.90;;;;;;5058749;28;20474;-59
2022/02/17 07:18:24;;;;;;;3.20;2.33;;;9.50;99.90;;;;;;5055416;28;20492;-57
2022/02/17 07:20:53;;;;;;;4.80;1.00;;;9.50;99.90;;;;;;5055379;28;20501;-57
2022/02/17 07:23:23;;;;;;;3.40;1.27;;;9.60;99.90;;;;;;5055221;28;20463;-58
2022/02/17 07:25:51;;;;;;;6.20;1.33;;;9.60;99.90;;;;;;5055573;28;20439;-57
2022/02/17 07:28:21;;;;;;;1.67;0.80;;;9.70;99.90;;;;;;5055218;28;20509;-56
2022/02/17 07:30:50;;;;;;;6.80;2.90;;;9.70;99.90;;;;;;5055171;28;20483;-57
2022/02/17 07:33:18;;;;;;;9.67;1.97;;;9.70;99.90;;;;;;5055115;28;20455;-58
2022/02/17 07:35:45;;;;;;;5.13;1.70;;;9.70;99.90;;;;;;5054382;28;20452;-49
2022/02/17 07:38:12;;;;;;;1.90;0.80;;;9.70;99.90;;;;;;5053853;28;20517;-60
2022/02/17 07:40:40;;;;;;;2.90;1.33;;;9.80;99.90;;;;;;5054871;28;20527;-55
2022/02/17 07:43:08;;;;;;;5.67;1.63;;;9.90;99.90;;;;;;5055074;28;20558;-54
2022/02/17 07:45:35;;;;;;;5.13;2.00;;;9.90;99.90;;;;;;5055234;28;20447;-57
2022/02/17 07:48:06;;;;;;;3.00;1.90;;;9.90;99.90;;;;;;5054738;28;20452;-52
2022/02/17 07:50:33;;;;;;;6.30;1.03;;;9.80;99.90;;;;;;5054429;28;20459;-55
2022/02/17 07:53:00;;;;;;;4.00;1.40;;;9.90;99.90;;;;;;5055465;28;20443;-57
2022/02/17 07:55:28;;;;;;;2.87;1.10;;;9.90;99.90;;;;;;5073395;28;20477;-61
2022/02/17 07:57:54;;;;;;;3.60;1.43;;;9.90;99.90;;;;;;5075179;28;20474;-51
2022/02/17 08:00:21;;;;;;;3.83;1.03;;;10.00;99.90;;;;;;5075316;28;20449;-58
2022/02/17 08:02:48;;;;;;;4.70;1.57;;;10.00;99.90;;;;;;5075041;28;20430;-58
2022/02/17 08:05:16;;;;;;;2.30;1.03;;;10.10;99.90;;;;;;5059756;28;20455;-53
2022/02/17 08:07:44;;;;;;;2.67;1.30;;;10.10;99.90;;;;;;5055030;28;20470;-51
2022/02/17 08:10:11;;;;;;;1.97;0.73;;;10.20;99.90;;;;;;5055093;28;20451;-50
2022/02/17 08:12:42;;;;;;;5.33;1.20;;;10.20;99.90;;;;;;5054241;28;20570;-54
2022/02/17 08:15:09;;;;;;;1.53;1.43;;;10.20;99.90;;;;;;5055593;28;20435;-50
2022/02/17 08:17:36;;;;;;;2.80;2.50;;;10.20;99.90;;;;;;5055357;28;20440;-56
2022/02/17 08:20:03;;;;;;;1.57;1.10;;;10.20;99.90;;;;;;5055589;28;20475;-54
2022/02/17 08:22:32;;;;;;;2.33;1.30;;;10.20;99.90;;;;;;5055496;28;20453;-53
2022/02/17 08:24:58;;;;;;;5.20;0.90;;;10.20;99.90;;;;;;5055365;28;20475;-56
2022/02/17 08:27:25;;;;;;;4.03;1.40;;;10.20;99.90;;;;;;5055574;28;20439;-55
2022/02/17 08:29:52;;;;;;;2.60;1.43;;;10.20;99.90;;;;;;5055540;28;20444;-55
2022/02/17 08:32:18;;;;;;;3.63;1.07;;;10.20;99.90;;;;;;5054956;28;20487;-52
2022/02/17 08:34:45;;;;;;;1.47;1.30;;;10.20;99.90;;;;;;5055744;28;20838;-55
2022/02/17 08:37:12;;;;;;;1.30;0.70;;;10.20;99.90;;;;;;5055645;28;20780;-55
2022/02/17 08:39:40;;;;;;;6.23;0.97;;;10.30;99.90;;;;;;5055526;28;20435;-56
2022/02/17 08:42:07;;;;;;;1.60;0.87;;;10.30;99.90;;;;;;5055648;28;20514;-57
2022/02/17 08:44:33;;;;;;;1.47;0.73;;;10.40;99.90;;;;;;5055795;28;20471;-61
2022/02/17 08:47:00;;;;;;;2.77;1.60;;;10.30;99.90;;;;;;5055845;28;20440;-54
2022/02/17 08:49:27;;;;;;;2.83;1.27;;;10.40;99.90;;;;;;5055347;28;20455;-61
2022/02/17 08:51:53;;;;;;;8.63;1.03;;;10.30;99.90;;;;;;5055478;28;20475;-57
2022/02/17 08:54:20;;;;;;;3.53;1.33;;;10.30;99.90;;;;;;5055926;28;20456;-58
2022/02/17 08:56:48;;;;;;;4.20;2.07;;;10.30;99.90;;;;;;5055847;28;20465;-51
2022/02/17 08:59:15;;;;;;;5.33;1.37;;;10.30;99.90;;;;;;5055473;28;20455;-56
2022/02/17 09:01:42;;;;;;;5.37;2.27;;;10.30;99.90;;;;;;5055127;28;20451;-56
2022/02/17 09:04:09;;;;;;;3.27;1.33;;;10.40;99.90;;;;;;5054880;28;20492;-53
2022/02/17 09:06:35;;;;;;;2.40;1.00;;;10.30;99.90;;;;;;5055487;28;20896;-47
2022/02/17 09:09:03;;;;;;;2.67;1.43;;;10.40;99.90;;;;;;5056329;28;20554;-54
2022/02/17 09:11:30;;;;;;;3.70;1.30;;;10.40;99.90;;;;;;5058915;28;20562;-56
2022/02/17 09:13:58;;;;;;;1.53;0.60;;;10.40;99.90;;;;;;5058646;28;20439;-55
2022/02/17 09:16:25;;;;;;;1.10;0.67;;;10.40;99.90;;;;;;5059010;28;20459;-54
2022/02/17 09:18:52;;;;;;;1.00;0.80;;;10.30;99.90;;;;;;5058750;28;20521;-54
2022/02/17 09:21:18;;;;;;;2.87;2.17;;;10.30;99.90;;;;;;5058803;28;20525;-62
2022/02/17 09:23:45;;;;;;;2.13;1.17;;;10.30;99.90;;;;;;5058811;28;20443;-57
2022/02/17 09:26:12;;;;;;;4.10;0.97;;;10.30;99.90;;;;;;5058861;28;20832;-63
2022/02/17 09:28:41;;;;;;;3.77;1.33;;;10.20;99.90;;;;;;5058493;28;20960;-53
2022/02/17 09:31:09;;;;;;;2.20;1.20;;;10.20;99.90;;;;;;5058688;28;20517;-56
2022/02/17 09:33:35;;;;;;;1.77;0.83;;;10.20;99.90;;;;;;5058560;28;20546;-57
2022/02/17 09:36:02;;;;;;;1.50;0.80;;;10.10;99.90;;;;;;5058573;28;21082;-60
2022/02/17 09:38:29;;;;;;;2.20;0.93;;;10.10;99.90;;;;;;5058632;28;20466;-56
2022/02/17 09:40:56;;;;;;;4.77;1.43;;;;;;;;;;5059171;28;20462;-58
2022/02/17 09:43:25;;;;;;;1.67;0.80;;;10.00;99.90;;;;;;5058873;28;20463;-59
2022/02/17 09:45:52;;;;;;;1.90;0.87;;;10.00;99.90;;;;;;5059211;28;20972;-62
2022/02/17 09:48:21;;;;;;;1.50;1.00;;;10.00;99.90;;;;;;5058176;28;20487;-60
2022/02/17 09:50:48;;;;;;;3.80;1.63;;;10.00;99.90;;;;;;5057953;28;20444;-57
2022/02/17 09:53:15;;;;;;;1.97;1.07;;;10.00;99.90;;;;;;5057705;28;20558;-62
2022/02/17 09:55:42;;;;;;;4.70;1.00;;;9.90;99.90;;;;;;5058791;28;20444;-58
2022/02/17 09:58:09;;;;;;;2.70;0.80;;;9.80;99.90;;;;;;5057979;28;20476;-55
2022/02/17 10:00:38;;;;;;;6.10;2.30;;;9.80;99.90;;;;;;5058433;28;20459;-53
2022/02/17 10:03:28;;;;;;;1.73;1.40;;;9.90;99.90;;;;;;5057774;28;20448;-58
2022/02/17 10:06:08;;;;;;;1.77;0.60;;;9.80;99.90;;;;;;5057967;28;20435;-59
2022/02/17 10:08:36;;;;;;;1.60;0.70;;;9.80;99.90;;;;;;5070967;28;20435;-57
2022/02/17 10:11:03;;;;;;;6.57;1.13;;;9.70;99.90;;;;;;5071809;28;20467;-57
2022/02/17 10:13:30;;;;;;;4.30;0.83;;;9.50;99.90;;;;;;5071591;28;20488;-56
2022/02/17 10:15:58;;;;;;;3.97;1.17;;;9.50;99.90;;;;;;5072409;28;20436;-58
2022/02/17 10:18:30;;;;;;;1.10;0.70;;;9.50;99.90;;;;;;5072177;28;20500;-58
2022/02/17 10:21:03;;;;;;;0.90;0.67;;;9.50;99.90;;;;;;5072556;28;20679;-56
2022/02/17 10:23:33;;;;;;;1.10;0.77;;;9.40;99.90;;;;;;5072972;28;20490;-58
2022/02/17 10:26:06;;;;;;;1.57;0.90;;;9.40;99.90;;;;;;5072215;28;20502;-59
2022/02/17 10:28:38;;;;;;;6.50;1.20;;;9.30;99.90;;;;;;5073256;28;20496;-59
2022/02/17 10:31:07;;;;;;;1.63;0.77;;;9.30;99.90;;;;;;5073341;28;20444;-60
2022/02/17 10:33:39;;;;;;;0.90;0.60;;;;;;;;;;5072339;28;20897;-58
2022/02/17 10:36:06;;;;;;;6.40;0.97;;;;;;;;;;5071978;28;20509;-57
2022/02/17 10:38:33;;;;;;;1.80;0.90;;;;;;;;;;5071699;28;20448;-57
2022/02/17 10:41:00;;;;;;;1.30;0.77;;;9.40;99.90;;;;;;5072936;28;20468;-59
2022/02/17 10:43:29;;;;;;;1.83;0.80;;;9.40;99.90;;;;;;5072394;28;20444;-54
2022/02/17 10:46:03;;;;;;;3.43;1.00;;;9.40;99.90;;;;;;5072443;28;20477;-59
2022/02/17 10:48:30;;;;;;;1.73;0.93;;;9.50;99.90;;;;;;5072706;28;20447;-57
2022/02/17 10:51:09;;;;;;;2.20;1.10;;;9.50;99.90;;;;;;5070781;28;20442;-59
2022/02/17 10:53:42;;;;;;;1.77;0.80;;;9.50;99.90;;;;;;5070943;28;20892;-51
2022/02/17 10:56:11;;;;;;;5.13;1.13;;;9.60;99.90;;;;;;5100841;22;20483;-52
2022/02/17 10:58:46;;;;;;;3.90;1.47;;;9.60;99.90;;;;;;5086501;28;20442;-53
2022/02/17 11:01:14;;;;;;;1.03;0.90;;;9.60;99.90;;;;;;5087885;28;20442;-61
2022/02/17 11:03:41;;;;;;;8.43;1.43;;;9.60;99.90;;;;;;5088698;28;20452;-58
2022/02/17 11:06:16;;;;;;;2.40;0.80;;;9.60;99.90;;;;;;5087316;28;20474;-60
2022/02/17 11:08:44;;;;;;;1.30;0.73;;;9.70;99.90;;;;;;5086383;28;20422;-62
2022/02/17 11:11:14;;;;;;;2.93;0.90;;;9.70;99.90;;;;;;5085519;28;20456;-59
2022/02/17 11:13:44;;;;;;;1.23;0.73;;;9.70;99.90;;;;;;5084413;28;20474;-60
2022/02/17 11:16:11;;;;;;;6.00;1.17;;;9.70;99.90;;;;;;5084396;28;20516;-60
2022/02/17 11:18:39;;;;;;;1.43;1.30;;;9.80;99.90;;;;;;5084397;28;20487;-58
2022/02/17 11:21:06;;;;;;;4.53;1.30;;;9.80;99.90;;;;;;5084527;28;20466;-58
2022/02/17 11:23:37;;;;;;;2.27;2.03;;;9.80;99.90;;;;;;5084357;28;20466;-60
2022/02/17 11:26:18;;;;;;;10.90;2.10;;;9.80;99.90;;;;;;5084916;28;20497;-58
2022/02/17 11:28:45;;;;;;;0.97;0.73;;;9.80;99.90;;;;;;5084959;28;20459;-60
2022/02/17 11:31:12;;;;;;;1.97;0.93;;;9.70;99.90;;;;;;5084422;28;20474;-59
2022/02/17 11:33:41;;;;;;;3.83;1.27;;;9.50;99.90;;;;;;5084670;28;20477;-59
2022/02/17 11:36:33;;;;;;;1.90;0.93;;;9.30;99.90;;;;;;5086340;28;20482;-57
2022/02/17 11:39:06;;;;;;;3.50;1.40;;;9.10;99.90;;;;;;5086770;28;20449;-55
2022/02/17 11:41:36;;;;;;;2.33;1.53;;;9.00;99.90;;;;;;5086177;28;20454;-60
2022/02/17 11:44:16;;;;;;;4.20;1.10;;;8.90;99.90;;;;;;5085714;28;20476;-59
2022/02/17 11:46:52;;;;;;;2.73;1.13;;;8.90;99.90;;;;;;5086157;28;20432;-58
2022/02/17 11:49:49;;;;;;;2.23;0.73;;;9.00;99.90;;;;;;5085699;28;20565;-58
2022/02/17 11:52:21;;;;;;;2.63;0.80;;;9.20;99.90;;;;;;5085112;28;20628;-59
2022/02/17 11:55:24;;;;;;;3.90;1.20;;;9.20;99.90;;;;;;5085060;28;20470;-58
2022/02/17 11:57:51;;;;;;;1.47;0.90;;;9.10;99.90;;;;;;5086097;28;20448;-59
2022/02/17 12:00:35;;;;;;;3.77;1.00;;;9.10;99.90;;;;;;5084555;28;20486;-61
2022/02/17 12:03:34;;;;;;;1.00;0.67;;;9.10;99.90;;;;;;5085339;28;20445;-63
2022/02/17 12:06:31;;;;;;;4.20;2.03;;;9.10;99.90;;;;;;5083830;28;20531;-58
2022/02/17 12:08:58;;;;;;;1.23;0.70;;;9.10;99.90;;;;;;5083618;28;20449;-58
2022/02/17 12:11:34;;;;;;;1.67;0.67;;;9.10;99.90;;;;;;5084553;28;20447;-61
2022/02/17 12:14:04;;;;;;;4.53;0.83;;;9.10;99.90;;;;;;5085238;28;20973;-59
2022/02/17 12:16:35;;;;;;;1.57;0.70;;;9.00;99.90;;;;;;5086337;28;20514;-55
2022/02/17 12:19:12;;;;;;;2.50;0.70;;;9.00;99.90;;;;;;5086702;28;20457;-57
2022/02/17 12:21:40;;;;;;;2.50;0.90;;;9.00;99.90;;;;;;5086395;28;20457;-57
2022/02/17 12:24:12;;;;;;;2.63;0.80;;;9.10;99.90;;;;;;5085819;28;20451;-54
2022/02/17 12:26:44;;;;;;;1.13;0.83;;;9.10;99.90;;;;;;5086985;28;20466;-61
2022/02/17 12:29:26;;;;;;;1.50;0.77;;;9.10;99.90;;;;;;5087194;28;20536;-53
2022/02/17 12:31:54;;;;;;;1.80;0.97;;;8.90;99.90;;;;;;5088489;28;20445;-56
2022/02/17 12:34:24;;;;;;;1.47;1.27;;;8.90;99.90;;;;;;5087932;28;20454;-54
2022/02/17 12:36:51;;;;;;;1.53;1.07;;;8.90;99.90;;;;;;5088475;28;20485;-54
2022/02/17 12:39:18;;;;;;;1.27;0.60;;;8.90;99.90;;;;;;5087308;28;20423;-53
2022/02/17 12:42:00;;;;;;;2.93;1.30;;;8.80;99.90;;;;;;5087937;28;20446;-52
2022/02/17 12:44:29;;;;;;;7.10;1.00;;;8.80;99.90;;;;;;5090340;28;20491;-57
2022/02/17 12:46:56;;;;;;;1.27;0.70;;;8.80;99.90;;;;;;5091495;28;20477;-56
2022/02/17 12:49:24;;;;;;;1.17;0.83;;;8.70;99.90;;;;;;5092039;28;20455;-56
2022/02/17 12:51:51;;;;;;;0.90;0.50;;;8.70;99.90;;;;;;5091023;28;20461;-61
2022/02/17 12:54:18;;;;;;;0.80;0.50;;;8.60;99.90;;;;;;5091175;28;20479;-56
2022/02/17 12:56:45;;;;;;;1.07;0.67;;;8.60;99.90;;;;;;5090586;28;20500;-54
2022/02/17 12:59:16;;;;;;;0.90;0.60;;;8.70;99.90;;;;;;5091621;28;20526;-55
2022/02/17 13:01:50;;;;;;;1.30;0.80;;;8.60;99.90;;;;;;5090339;28;20441;-56
2022/02/17 13:04:18;;;;;;;3.60;0.90;;;8.60;99.90;;;;;;5090839;28;20435;-57
2022/02/17 13:06:45;;;;;;;3.60;1.57;;;8.60;99.90;;;;;;5090432;28;20523;-53
2022/02/17 13:09:19;;;;;;;0.80;0.50;;;8.60;99.90;;;;;;5090097;28;20446;-56