Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:50;;;;;;;0.40;0.40;;;;;;;13.42;78.76;100906.28;2090768;28;20914;-69
2022/09/16 00:01:53;;;;;;;0.35;0.35;;;;;;;13.38;78.80;100903.50;2090309;28;20512;-69
2022/09/16 00:03:00;;;;;;;0.30;0.30;;;;;;;13.34;79.03;100901.84;2090072;28;20067;-69
2022/09/16 00:04:04;;;;;;;0.30;0.30;;;;;;;13.31;79.09;100903.38;2091108;28;20052;-68
2022/09/16 00:05:09;;;;;;;0.20;0.20;;;;;;;13.31;79.15;100902.56;2090282;28;20143;-67
2022/09/16 00:06:19;;;;;;;0.30;0.30;;;;;;;13.29;78.93;100900.22;2089308;28;20221;-68
2022/09/16 00:07:21;;;;;;;;;;;;;;;13.08;79.16;100901.72;2091435;28;20090;-68
2022/09/16 00:08:27;;;;;;;0.38;0.38;;;;;;;13.17;79.64;100902.28;2083972;28;19947;-67
2022/09/16 00:09:31;;;;;;;0.30;0.30;;;;;;;13.20;79.57;100902.34;2089039;28;20128;-67
2022/09/16 00:10:35;;;;;;;0.30;0.30;;;;;;;13.23;80.40;100898.94;2090289;28;20622;-67
2022/09/16 00:11:36;;;;;;;0.30;0.30;;;;;;;13.27;81.01;100896.31;2089276;28;20051;-67
2022/09/16 00:12:39;;;;;;;0.35;0.35;;;;;;;13.31;80.47;100905.28;2089778;28;20105;-68
2022/09/16 00:13:41;;;;;;;0.22;0.22;;;;;;;13.34;79.71;100902.66;2089702;28;20053;-68
2022/09/16 00:14:44;;;;;;;0.30;0.30;;;;;;;13.36;80.57;100903.09;2088930;28;20045;-68
2022/09/16 00:15:49;;;;;;;0.30;0.30;;;;;;;13.39;79.97;100910.50;2089207;28;20523;-68
2022/09/16 00:16:52;;;;;;;0.30;0.30;;;;;;;13.39;80.05;100915.94;2091255;28;20061;-68
2022/09/16 00:17:54;;;;;;;0.30;0.30;;;;;;;13.41;79.83;100924.47;2083462;28;20080;-69
2022/09/16 00:18:59;;;;;;;0.30;0.30;;;;;;;13.44;79.28;100929.19;2088807;28;20064;-69
2022/09/16 00:20:02;;;;;;;0.30;0.30;;;;;;;13.43;80.05;100929.53;2090062;28;20060;-68
2022/09/16 00:21:08;;;;;;;0.30;0.30;;;;;;;13.44;80.05;100918.34;2089623;28;20246;-68
2022/09/16 00:22:10;;;;;;;0.30;0.30;;;;;;;13.43;79.44;100922.19;2090615;28;20688;-69
2022/09/16 00:23:14;;;;;;;0.30;0.30;;;;;;;13.42;78.97;100920.63;2088825;28;20160;-68
2022/09/16 00:24:17;;;;;;;0.30;0.30;;;;;;;13.43;78.73;100921.41;2088194;28;20052;-68
2022/09/16 00:25:21;;;;;;;0.30;0.30;;;;;;;13.42;78.45;100915.22;2087323;28;20102;-68
2022/09/16 00:26:24;;;;;;;0.30;0.30;;;;;;;13.39;78.67;100924.06;2088992;28;20128;-68
2022/09/16 00:27:27;;;;;;;0.30;0.30;;;;;;;13.40;78.86;100916.69;2090487;28;20049;-68
2022/09/16 00:28:30;;;;;;;0.40;0.40;;;;;;;13.39;78.99;100917.84;2089556;28;20115;-68
2022/09/16 00:29:33;;;;;;;0.40;0.40;;;;;;;13.38;79.25;100914.34;2090875;28;20057;-68
2022/09/16 00:30:35;;;;;;;0.30;0.30;;;;;;;13.41;79.25;100913.63;2090578;28;20071;-68
2022/09/16 00:31:38;;;;;;;0.38;0.38;;;;;;;13.41;78.48;100913.63;2086917;28;20052;-69
2022/09/16 00:32:40;;;;;;;0.40;0.40;;;;;;;13.41;79.28;100916.31;2089286;28;20052;-68
2022/09/16 00:33:43;;;;;;;0.40;0.40;;;;;;;13.39;79.25;100915.94;2089241;28;20056;-67
2022/09/16 00:34:45;;;;;;;0.30;0.30;;;;;;;13.38;78.93;100919.00;2090644;28;20497;-68
2022/09/16 00:35:48;;;;;;;0.30;0.30;;;;;;;13.36;79.17;100916.63;2088448;28;20135;-68
2022/09/16 00:36:50;;;;;;;0.30;0.30;;;;;;;13.33;78.93;100911.91;2089333;28;20504;-68
2022/09/16 00:37:53;;;;;;;0.30;0.30;;;;;;;13.29;78.98;100911.06;2090224;28;20071;-68
2022/09/16 00:38:55;;;;;;;0.30;0.30;;;;;;;13.27;79.15;100918.00;2089512;28;20056;-69
2022/09/16 00:39:59;;;;;;;0.30;0.30;;;;;;;13.25;78.89;100912.94;2089385;28;20060;-68
2022/09/16 00:41:02;;;;;;;0.20;0.20;;;;;;;13.21;78.77;100913.97;2090879;28;20103;-69
2022/09/16 00:42:05;;;;;;;0.20;0.20;;;;;;;13.16;78.62;100909.63;2090672;28;20052;-69
2022/09/16 00:43:11;;;;;;;0.20;0.20;;;;;;;13.14;78.57;100906.50;2089690;28;20126;-68
2022/09/16 00:44:48;;;;;;;0.30;0.30;;;;;;;13.08;79.15;100915.25;2089074;28;20540;-69
2022/09/16 00:45:58;;;;;;;0.30;0.30;;;;;;;13.09;79.67;100904.06;2090049;28;20388;-68
2022/09/16 00:47:02;;;;;;;0.30;0.30;;;;;;;13.11;79.67;100904.47;2088978;28;20500;-69
2022/09/16 00:48:06;;;;;;;0.30;0.30;;;;;;;13.16;79.52;100904.19;2085489;28;20056;-69
2022/09/16 00:49:16;;;;;;;0.30;0.30;;;;;;;13.17;79.21;100903.06;2091462;28;20079;-69
2022/09/16 00:50:22;;;;;;;0.40;0.40;;;;;;;13.19;79.20;100910.84;2088700;28;20515;-68
2022/09/16 00:51:25;;;;;;;0.30;0.30;;;;;;;13.20;79.37;100910.50;2088918;28;20052;-68
2022/09/16 00:52:29;;;;;;;0.20;0.20;;;;;;;13.22;79.11;100908.19;2090730;28;20097;-68
2022/09/16 00:53:37;;;;;;;0.32;0.32;;;;;;;13.22;78.81;100904.72;2090462;28;20703;-68
2022/09/16 00:54:45;;;;;;;0.22;0.22;;;;;;;13.20;79.04;100896.94;2090167;28;20044;-68
2022/09/16 00:55:53;;;;;;;0.30;0.30;;;;;;;13.21;78.82;100903.13;2089176;28;20052;-68
2022/09/16 00:56:58;;;;;;;0.30;0.30;;;;;;;13.17;78.93;100905.78;2089472;28;20071;-68
2022/09/16 00:58:07;;;;;;;0.30;0.30;;;;;;;13.18;78.88;100906.56;2089242;28;20049;-68
2022/09/16 00:59:14;;;;;;;0.30;0.30;;;;;;;13.15;79.27;100899.94;2089367;28;20106;-68
2022/09/16 01:00:17;;;;;;;0.30;0.30;;;;;;;13.15;79.71;100905.34;2089469;28;20504;-69
2022/09/16 01:01:20;;;;;;;0.30;0.30;;;;;;;13.14;78.73;100900.28;2087046;28;20126;-69
2022/09/16 01:02:24;;;;;;;0.20;0.20;;;;;;;13.12;79.10;100895.22;2087158;28;21079;-69
2022/09/16 01:03:29;;;;;;;0.30;0.30;;;;;;;13.11;78.45;100899.06;2088611;28;20056;-68
2022/09/16 01:04:37;;;;;;;0.40;0.40;;;;;;;13.09;79.05;100897.84;2088463;28;20755;-68
2022/09/16 01:05:40;;;;;;;0.30;0.30;;;;;;;13.06;79.19;100899.34;2089062;28;20094;-68
2022/09/16 01:06:43;;;;;;;0.30;0.30;;;;;;;13.07;79.42;100902.84;2089158;28;20051;-69
2022/09/16 01:07:47;;;;;;;0.28;0.28;;;;;;;13.06;79.34;100895.84;2089823;28;20135;-69
2022/09/16 01:08:50;;;;;;;0.30;0.30;;;;;;;13.06;79.20;100895.84;2090774;28;20512;-68
2022/09/16 01:09:54;;;;;;;0.40;0.40;;;;;;;13.05;79.73;100892.34;2082687;28;20061;-69
2022/09/16 01:10:59;;;;;;;0.30;0.30;;;;;;;13.07;79.13;100898.22;2089627;28;20048;-67
2022/09/16 01:12:01;;;;;;;0.20;0.20;;;;;;;13.07;79.13;100898.22;2088579;28;20547;-67
2022/09/16 01:13:08;;;;;;;0.30;0.30;;;;;;;13.08;79.52;100899.75;2089327;28;20044;-69
2022/09/16 01:15:41;;;;;;;0.30;0.30;;;;;;;13.01;78.68;100888.78;2095404;28;20080;-69
2022/09/16 01:16:49;;;;;;;0.30;0.30;;;;;;;12.99;79.09;100885.63;2089018;28;20041;-68
2022/09/16 01:18:20;;;;;;;0.35;0.35;;;;;;;12.92;78.72;100884.69;2088923;28;20065;-69
2022/09/16 01:19:37;;;;;;;0.30;0.30;;;;;;;12.92;79.18;100890.88;2088970;28;20458;-68
2022/09/16 01:21:13;;;;;;;0.35;0.35;;;;;;;12.87;79.28;100893.88;2090041;28;20040;-69
2022/09/16 01:22:33;;;;;;;0.30;0.30;;;;;;;12.85;79.40;100890.72;2089171;28;20731;-69
2022/09/16 01:23:52;;;;;;;0.20;0.20;;;;;;;12.84;79.15;100891.88;2086856;28;20108;-69
2022/09/16 01:25:07;;;;;;;0.32;0.32;;;;;;;12.81;79.59;100889.84;2089820;28;20049;-69
2022/09/16 01:26:33;;;;;;;0.30;0.30;;;;;;;12.79;79.62;100888.66;2090962;28;20047;-69
2022/09/16 01:28:02;;;;;;;0.30;0.30;;;;;;;12.76;79.26;100898.28;2090374;28;20602;-67
2022/09/16 01:29:31;;;;;;;0.30;0.30;;;;;;;12.68;80.10;100901.16;2088190;28;20048;-69
2022/09/16 01:30:46;;;;;;;0.30;0.30;;;;;;;12.59;80.02;100895.94;2089692;28;20060;-68
2022/09/16 01:31:56;;;;;;;0.30;0.30;;;;;;;12.53;80.23;100894.63;2089563;28;20063;-68
2022/09/16 01:33:03;;;;;;;0.30;0.30;;;;;;;12.48;80.49;100899.53;2089324;28;20425;-68
2022/09/16 01:34:14;;;;;;;0.30;0.30;;;;;;;12.41;80.93;100892.03;2089479;28;20556;-68
2022/09/16 01:35:24;;;;;;;0.30;0.30;;;;;;;12.38;80.86;100900.88;2088866;28;20057;-69
2022/09/16 01:36:36;;;;;;;0.30;0.30;;;;;;;12.30;81.07;100899.13;2089746;28;20048;-68
2022/09/16 01:37:48;;;;;;;0.30;0.30;;;;;;;12.25;81.43;100893.16;2089498;28;20831;-68
2022/09/16 01:39:07;;;;;;;0.30;0.30;;;;;;;12.19;81.75;100895.38;2091115;28;20347;-68
2022/09/16 01:40:20;;;;;;;0.30;0.30;;;;;;;12.15;81.70;100904.50;2098100;28;20127;-68
2022/09/16 01:41:27;;;;;;;0.30;0.30;;;;;;;12.13;82.02;100896.75;2095571;28;20431;-69
2022/09/16 01:42:40;;;;;;;0.30;0.30;;;;;;;12.14;81.72;100892.91;2089566;28;20049;-68
2022/09/16 01:43:53;;;;;;;0.40;0.40;;;;;;;12.14;81.82;100903.75;2089386;28;20114;-68
2022/09/16 01:45:03;;;;;;;0.30;0.30;;;;;;;12.17;82.27;100903.03;2087884;28;20059;-68
2022/09/16 01:46:17;;;;;;;0.30;0.30;;;;;;;12.18;81.59;100896.50;2088682;28;20197;-70
2022/09/16 01:47:29;;;;;;;0.30;0.30;;;;;;;12.24;81.68;100907.84;2088473;28;20407;-67
2022/09/16 01:48:37;;;;;;;0.30;0.30;;;;;;;12.25;81.42;100904.78;2088874;28;20061;-68
2022/09/16 01:49:45;;;;;;;0.30;0.30;;;;;;;12.25;81.53;100904.78;2089176;28;20090;-68
2022/09/16 01:50:52;;;;;;;0.40;0.40;;;;;;;12.28;81.10;100901.38;2091302;28;20060;-68
2022/09/16 01:52:02;;;;;;;0.40;0.40;;;;;;;12.30;81.39;100896.41;2089740;28;20045;-68
2022/09/16 01:53:10;;;;;;;0.30;0.30;;;;;;;12.28;81.12;100900.59;2088977;28;20523;-69
2022/09/16 01:54:20;;;;;;;0.30;0.30;;;;;;;12.26;81.49;100900.94;2088899;28;20480;-68
2022/09/16 01:55:28;;;;;;;0.32;0.32;;;;;;;12.24;81.44;100897.78;2086386;28;20056;-68
2022/09/16 01:56:39;;;;;;;0.30;0.30;;;;;;;12.25;81.25;100899.38;2089661;28;20080;-69
2022/09/16 01:57:49;;;;;;;0.30;0.30;;;;;;;12.26;81.54;100905.59;2087913;28;20048;-70
2022/09/16 01:58:58;;;;;;;0.40;0.40;;;;;;;12.26;81.04;100897.47;2088692;28;20357;-69
2022/09/16 02:00:05;;;;;;;0.30;0.30;;;;;;;12.25;81.45;100899.38;2086768;28;20740;-69
2022/09/16 02:01:15;;;;;;;0.30;0.30;;;;;;;12.27;81.01;100907.16;2089815;28;20352;-69
2022/09/16 02:02:20;;;;;;;0.30;0.30;;;;;;;12.26;80.60;100900.94;2087592;28;20088;-69
2022/09/16 02:03:28;;;;;;;0.20;0.20;;;;;;;12.29;80.97;100905.66;2089153;28;20072;-69
2022/09/16 02:04:35;;;;;;;0.30;0.30;;;;;;;12.32;80.62;100902.25;2089591;28;20075;-69
2022/09/16 02:05:44;;;;;;;0.30;0.30;;;;;;;12.34;80.06;100897.28;2088679;28;20067;-69
2022/09/16 02:06:51;;;;;;;0.40;0.40;;;;;;;12.37;80.08;100904.69;2088768;28;20052;-67
2022/09/16 02:08:00;;;;;;;0.30;0.30;;;;;;;12.39;79.66;100905.13;2090505;28;20072;-68
2022/09/16 02:09:06;;;;;;;0.30;0.30;;;;;;;12.39;80.14;100915.16;2088984;28;20052;-68
2022/09/16 02:10:15;;;;;;;0.30;0.30;;;;;;;12.40;80.06;100914.06;2088636;28;20091;-68
2022/09/16 02:11:20;;;;;;;0.22;0.22;;;;;;;12.39;80.37;100913.25;2088348;28;20051;-68
2022/09/16 02:12:25;;;;;;;0.22;0.22;;;;;;;12.40;80.06;100912.09;2088044;28;20067;-68
2022/09/16 02:13:34;;;;;;;0.30;0.30;;;;;;;12.41;80.90;100918.31;2089236;28;20079;-69
2022/09/16 02:14:40;;;;;;;0.30;0.30;;;;;;;12.40;80.42;100920.22;2089790;28;20428;-68
2022/09/16 02:15:46;;;;;;;0.40;0.40;;;;;;;12.40;80.48;100917.53;2089138;28;20060;-68
2022/09/16 02:16:54;;;;;;;0.30;0.30;;;;;;;12.38;80.36;100922.53;2089216;28;20064;-68
2022/09/16 02:18:02;;;;;;;0.30;0.30;;;;;;;12.39;79.89;100910.56;2088438;28;20801;-69
2022/09/16 02:19:09;;;;;;;0.30;0.30;;;;;;;12.39;79.91;100920.59;2088680;28;20098;-68
2022/09/16 02:20:17;;;;;;;0.30;0.30;;;;;;;12.39;80.58;100918.69;2089634;28;20068;-69
2022/09/16 02:21:23;;;;;;;0.30;0.30;;;;;;;12.37;80.07;100920.94;2086577;28;20078;-69
2022/09/16 02:22:32;;;;;;;0.30;0.30;;;;;;;12.39;80.19;100921.38;2088032;28;20420;-68
2022/09/16 02:23:38;;;;;;;0.40;0.40;;;;;;;12.37;79.67;100917.47;2087484;28;20091;-69
2022/09/16 02:24:45;;;;;;;0.40;0.40;;;;;;;12.39;79.57;100918.69;2080651;28;20096;-69
2022/09/16 02:25:49;;;;;;;0.40;0.40;;;;;;;12.39;78.98;100920.59;2088267;28;20060;-69
2022/09/16 02:26:58;;;;;;;0.40;0.40;;;;;;;12.42;78.48;100920.69;2087073;28;20239;-69
2022/09/16 02:28:12;;;;;;;0.30;0.30;;;;;;;12.42;77.95;100920.69;2088901;28;20053;-69
2022/09/16 02:29:20;;;;;;;0.40;0.40;;;;;;;12.43;77.74;100922.25;2088538;28;20168;-68
2022/09/16 02:30:23;;;;;;;0.30;0.30;;;;;;;12.45;77.32;100914.56;2089522;28;20049;-68
2022/09/16 02:31:35;;;;;;;0.30;0.30;;;;;;;12.46;77.38;100913.44;2087642;28;20053;-69
2022/09/16 02:32:46;;;;;;;0.40;0.40;;;;;;;12.47;77.21;100912.28;2088734;28;20565;-68
2022/09/16 02:33:56;;;;;;;0.30;0.30;;;;;;;12.48;76.80;100910.38;2090292;28;20495;-69
2022/09/16 02:34:59;;;;;;;;;;;;;;;12.33;77.05;100909.25;2090231;28;20132;-68
2022/09/16 02:36:04;;;;;;;0.30;0.30;;;;;;;12.43;77.08;100921.47;2088495;28;19944;-69
2022/09/16 02:37:13;;;;;;;0.30;0.30;;;;;;;12.48;77.56;100907.66;2083537;28;20084;-69
2022/09/16 02:38:20;;;;;;;0.30;0.30;;;;;;;12.51;76.96;100909.69;2091199;28;20052;-69
2022/09/16 02:39:27;;;;;;;0.35;0.35;;;;;;;12.53;76.65;100918.22;2090595;28;20083;-69
2022/09/16 02:40:37;;;;;;;0.30;0.30;;;;;;;12.55;76.15;100916.75;2089164;28;20057;-69
2022/09/16 02:41:40;;;;;;;0.30;0.30;;;;;;;12.52;75.75;100917.44;2089359;28;20106;-69
2022/09/16 02:42:44;;;;;;;0.30;0.30;;;;;;;12.54;75.45;100923.28;2089094;28;20075;-69
2022/09/16 02:43:46;;;;;;;0.30;0.30;;;;;;;12.54;74.86;100925.22;2089087;28;20523;-69
2022/09/16 02:44:50;;;;;;;0.30;0.30;;;;;;;12.54;74.89;100919.81;2088682;28;20458;-69
2022/09/16 02:46:03;;;;;;;0.30;0.30;;;;;;;12.52;75.13;100922.88;2087920;28;20127;-69
2022/09/16 02:47:13;;;;;;;0.20;0.20;;;;;;;12.51;75.32;100918.56;2088947;28;20056;-69
2022/09/16 02:48:26;;;;;;;0.30;0.30;;;;;;;12.51;75.77;100918.56;2088324;28;20460;-68
2022/09/16 02:49:40;;;;;;;0.30;0.30;;;;;;;12.49;75.25;100915.44;2089387;28;20048;-68
2022/09/16 02:50:50;;;;;;;0.30;0.30;;;;;;;12.49;75.78;100909.22;2082454;28;20136;-67
2022/09/16 02:52:00;;;;;;;0.30;0.30;;;;;;;12.47;75.30;100917.72;2080986;28;20068;-68
2022/09/16 02:53:15;;;;;;;0.30;0.30;;;;;;;12.46;75.65;100915.34;2081016;28;20241;-68
2022/09/16 02:54:24;;;;;;;0.30;0.30;;;;;;;12.46;76.02;100918.06;2089310;28;20118;-68
2022/09/16 02:55:37;;;;;;;0.30;0.30;;;;;;;12.43;75.20;100916.81;2089820;28;20110;-69
2022/09/16 02:56:41;;;;;;;0.30;0.30;;;;;;;12.42;75.66;100912.56;2089561;28;20057;-69
2022/09/16 02:57:43;;;;;;;0.30;0.30;;;;;;;12.43;76.65;100903.28;2089121;28;20128;-68
2022/09/16 02:58:46;;;;;;;0.22;0.22;;;;;;;12.43;76.47;100911.41;2089063;28;20512;-69
2022/09/16 02:59:49;;;;;;;0.30;0.30;;;;;;;12.41;77.21;100908.28;2089031;28;20432;-69
2022/09/16 03:00:55;;;;;;;0.30;0.30;;;;;;;12.44;77.01;100914.91;2087677;28;20060;-68
2022/09/16 03:01:59;;;;;;;0.30;0.30;;;;;;;12.43;77.33;100905.22;2089580;28;20044;-68
2022/09/16 03:03:04;;;;;;;0.38;0.38;;;;;;;12.41;76.46;100913.69;2088591;28;20044;-68
2022/09/16 03:04:11;;;;;;;0.32;0.32;;;;;;;12.41;75.66;100919.13;2089726;28;20522;-69
2022/09/16 03:05:14;;;;;;;0.30;0.30;;;;;;;12.35;75.19;100920.53;2089869;28;20045;-69
2022/09/16 03:06:19;;;;;;;0.30;0.30;;;;;;;12.33;75.50;100920.06;2089688;28;20083;-68
2022/09/16 03:07:23;;;;;;;0.30;0.30;;;;;;;12.29;76.01;100916.47;2089756;28;20053;-68
2022/09/16 03:08:26;;;;;;;0.30;0.30;;;;;;;12.23;76.05;100911.69;2089095;28;20052;-69
2022/09/16 03:09:30;;;;;;;0.30;0.30;;;;;;;12.19;75.79;100917.03;2088933;28;20436;-69
2022/09/16 03:10:42;;;;;;;0.35;0.35;;;;;;;12.15;76.20;100915.34;2088491;28;20089;-69
2022/09/16 03:12:00;;;;;;;0.30;0.30;;;;;;;12.11;77.07;100906.34;2088235;28;20129;-69
2022/09/16 03:13:11;;;;;;;0.30;0.30;;;;;;;12.07;77.14;100903.56;2088628;28;20571;-69
2022/09/16 03:14:31;;;;;;;0.40;0.40;;;;;;;12.05;77.01;100900.41;2087979;28;20632;-68
2022/09/16 03:15:51;;;;;;;0.30;0.30;;;;;;;11.97;77.04;100904.84;2089642;28;20181;-69
2022/09/16 03:17:05;;;;;;;0.38;0.38;;;;;;;11.95;77.40;100909.06;2086189;28;20472;-69
2022/09/16 03:18:22;;;;;;;0.30;0.30;;;;;;;11.85;77.54;100906.84;2089436;28;20056;-68
2022/09/16 03:19:38;;;;;;;0.30;0.30;;;;;;;11.84;77.70;100897.94;2089816;28;20073;-68
2022/09/16 03:20:50;;;;;;;0.30;0.30;;;;;;;11.86;77.71;100903.03;2088786;28;20056;-69
2022/09/16 03:22:01;;;;;;;0.35;0.35;;;;;;;11.85;77.62;100901.44;2088047;28;20056;-68
2022/09/16 03:23:20;;;;;;;0.30;0.30;;;;;;;11.85;77.76;100912.25;2085749;28;20064;-69
2022/09/16 03:24:34;;;;;;;0.30;0.30;;;;;;;11.82;77.57;100902.94;2088745;28;20053;-69
2022/09/16 03:25:47;;;;;;;0.30;0.30;;;;;;;11.84;77.39;100908.00;2088512;28;20048;-69
2022/09/16 03:27:02;;;;;;;0.30;0.30;;;;;;;11.85;77.72;100907.66;2088915;28;20078;-68
2022/09/16 03:28:14;;;;;;;0.30;0.30;;;;;;;11.87;77.97;100907.28;2089337;28;20052;-69
2022/09/16 03:29:26;;;;;;;0.30;0.30;;;;;;;11.87;77.34;100916.22;2088338;28;20552;-68
2022/09/16 03:30:39;;;;;;;0.30;0.30;;;;;;;11.89;77.13;100911.22;2089242;28;20084;-70
2022/09/16 03:31:54;;;;;;;0.40;0.40;;;;;;;11.89;77.27;100913.91;2088609;28;20052;-69
2022/09/16 03:33:05;;;;;;;0.28;0.28;;;;;;;11.92;77.56;100909.75;2089877;28;20049;-68
2022/09/16 03:34:15;;;;;;;0.30;0.30;;;;;;;11.92;77.27;100913.22;2089844;28;20040;-69
2022/09/16 03:35:28;;;;;;;0.30;0.30;;;;;;;11.90;77.30;100909.31;2088985;28;20096;-69
2022/09/16 03:36:40;;;;;;;0.40;0.40;;;;;;;11.92;77.44;100907.81;2087782;28;20143;-70
2022/09/16 03:37:46;;;;;;;0.30;0.30;;;;;;;11.89;77.38;100905.81;2090627;28;20052;-69
2022/09/16 03:38:52;;;;;;;0.30;0.30;;;;;;;11.90;77.25;100903.91;2088434;28;20075;-68
2022/09/16 03:39:58;;;;;;;0.30;0.30;;;;;;;11.88;77.55;100909.66;2090008;28;20632;-68
2022/09/16 03:41:05;;;;;;;0.30;0.30;;;;;;;11.87;77.44;100908.09;2089929;28;20056;-68
2022/09/16 03:42:11;;;;;;;0.30;0.30;;;;;;;11.87;77.69;100913.50;2089697;28;20048;-68
2022/09/16 03:43:16;;;;;;;0.30;0.30;;;;;;;11.84;77.80;100910.69;2090395;28;20052;-69
2022/09/16 03:44:21;;;;;;;0.30;0.30;;;;;;;11.81;77.97;100903.28;2088820;28;20094;-69
2022/09/16 03:45:25;;;;;;;0.40;0.40;;;;;;;11.79;78.04;100900.13;2090039;28;20131;-69
2022/09/16 03:46:31;;;;;;;0.30;0.30;;;;;;;11.78;78.11;100903.97;2092484;28;20047;-69
2022/09/16 03:47:38;;;;;;;0.30;0.30;;;;;;;11.75;78.33;100904.63;2091833;28;20432;-69
2022/09/16 03:48:44;;;;;;;0.30;0.30;;;;;;;11.74;78.35;100903.09;2090743;28;20053;-69
2022/09/16 03:49:49;;;;;;;0.40;0.40;;;;;;;11.72;78.36;100905.34;2089849;28;20061;-69
2022/09/16 03:50:59;;;;;;;0.40;0.40;;;;;;;11.67;78.44;100894.78;2083984;28;20076;-68
2022/09/16 03:52:04;;;;;;;0.30;0.30;;;;;;;11.63;78.45;100899.31;2089520;28;20086;-69
2022/09/16 03:53:10;;;;;;;0.40;0.40;;;;;;;11.64;78.72;100895.47;2088919;28;20052;-69
2022/09/16 03:54:13;;;;;;;0.40;0.40;;;;;;;11.64;78.52;100895.47;2090393;28;20622;-69
2022/09/16 03:55:21;;;;;;;0.40;0.40;;;;;;;11.64;78.40;100890.06;2090722;28;20480;-69
2022/09/16 03:56:28;;;;;;;0.40;0.40;;;;;;;11.63;78.47;100893.91;2092500;28;20053;-69
2022/09/16 03:57:36;;;;;;;0.40;0.40;;;;;;;11.61;78.60;100890.72;2092132;28;20091;-69
2022/09/16 03:58:41;;;;;;;0.30;0.30;;;;;;;11.61;78.42;100885.31;2087569;28;20084;-69
2022/09/16 03:59:46;;;;;;;0.40;0.40;;;;;;;11.59;78.03;100891.06;2089908;28;20052;-69
2022/09/16 04:00:49;;;;;;;0.40;0.40;;;;;;;11.59;78.21;100882.94;2090437;28;20123;-68
2022/09/16 04:01:53;;;;;;;0.40;0.40;;;;;;;11.59;76.96;100888.34;2087582;28;20052;-67
2022/09/16 04:02:58;;;;;;;0.38;0.38;;;;;;;11.60;76.98;100889.16;2090087;28;20110;-67
2022/09/16 04:04:03;;;;;;;0.40;0.40;;;;;;;11.60;75.93;100886.44;2089593;28;20052;-68
2022/09/16 04:05:07;;;;;;;0.40;0.40;;;;;;;11.58;74.17;100907.63;2089290;28;20969;-67
2022/09/16 04:06:13;;;;;;;0.35;0.35;;;;;;;11.58;74.85;100896.81;2083906;28;20056;-67
2022/09/16 04:07:16;;;;;;;0.30;0.30;;;;;;;11.60;74.65;100905.38;2089794;28;20053;-68
2022/09/16 04:08:19;;;;;;;0.40;0.40;;;;;;;11.61;74.05;100906.94;2090110;28;20106;-67
2022/09/16 04:09:21;;;;;;;0.40;0.40;;;;;;;11.62;73.98;100903.13;2090342;28;20462;-68
2022/09/16 04:10:25;;;;;;;0.40;0.40;;;;;;;11.63;72.91;100918.22;2089258;28;20546;-68
2022/09/16 04:11:30;;;;;;;0.40;0.40;;;;;;;11.66;72.90;100914.84;2089809;28;20053;-68
2022/09/16 04:12:33;;;;;;;0.40;0.40;;;;;;;11.67;73.13;100908.31;2088410;28;20071;-67
2022/09/16 04:13:35;;;;;;;0.40;0.40;;;;;;;11.68;72.90;100910.69;2090094;28;20048;-68
2022/09/16 04:14:38;;;;;;;0.40;0.40;;;;;;;11.70;73.19;100910.31;2090534;28;20041;-68
2022/09/16 04:15:40;;;;;;;0.40;0.40;;;;;;;11.74;73.45;100911.19;2089446;28;20072;-68
2022/09/16 04:16:44;;;;;;;0.40;0.40;;;;;;;11.76;73.12;100908.94;2090153;28;20098;-68
2022/09/16 04:17:46;;;;;;;0.40;0.40;;;;;;;11.77;72.71;100913.19;2090576;28;20049;-69
2022/09/16 04:18:49;;;;;;;0.40;0.40;;;;;;;11.78;72.57;100912.09;2089432;28;20466;-69
2022/09/16 04:19:51;;;;;;;0.30;0.30;;;;;;;11.81;72.63;100906.75;2090114;28;20053;-67
2022/09/16 04:20:57;;;;;;;0.40;0.40;;;;;;;11.84;72.21;100910.69;2090246;28;20053;-67
2022/09/16 04:22:00;;;;;;;0.40;0.40;;;;;;;11.87;71.41;100918.13;2089413;28;20052;-68
2022/09/16 04:23:06;;;;;;;0.40;0.40;;;;;;;11.88;71.79;100919.69;2089492;28;20136;-68
2022/09/16 04:24:12;;;;;;;0.50;0.50;;;;;;;11.89;72.12;100915.88;2089147;28;20049;-68
2022/09/16 04:25:17;;;;;;;0.40;0.40;;;;;;;11.93;71.92;100914.81;2088976;28;20243;-68
2022/09/16 04:26:19;;;;;;;0.40;0.40;;;;;;;11.97;71.76;100925.75;2089395;28;20060;-68
2022/09/16 04:27:23;;;;;;;0.40;0.40;;;;;;;12.01;71.93;100915.78;2089908;28;20049;-68
2022/09/16 04:28:26;;;;;;;0.40;0.40;;;;;;;12.05;72.50;100913.94;2082450;28;20045;-69
2022/09/16 04:29:29;;;;;;;0.40;0.40;;;;;;;12.07;72.59;100907.06;2081257;28;20067;-68
2022/09/16 04:30:32;;;;;;;0.30;0.30;;;;;;;12.09;71.58;100912.13;2090200;28;20056;-68
2022/09/16 04:31:35;;;;;;;0.30;0.30;;;;;;;12.12;71.57;100918.75;2090137;28;20052;-68
2022/09/16 04:32:38;;;;;;;0.30;0.30;;;;;;;12.13;71.44;100918.41;2089923;28;20048;-68
2022/09/16 04:33:42;;;;;;;0.30;0.30;;;;;;;12.14;71.23;100911.88;2089120;28;20056;-68
2022/09/16 04:34:44;;;;;;;0.40;0.40;;;;;;;12.10;71.07;100918.31;2088328;28;20060;-68
2022/09/16 04:35:48;;;;;;;0.40;0.40;;;;;;;12.14;71.33;100914.56;2089033;28;20052;-69
2022/09/16 04:36:51;;;;;;;0.30;0.30;;;;;;;12.13;70.92;100921.09;2089095;28;20460;-68
2022/09/16 04:37:55;;;;;;;0.30;0.30;;;;;;;12.12;70.87;100916.84;2090069;28;20171;-68
2022/09/16 04:38:58;;;;;;;0.30;0.30;;;;;;;12.12;70.99;100918.75;2090096;28;20063;-68
2022/09/16 04:40:01;;;;;;;0.30;0.30;;;;;;;12.10;71.04;100921.81;2088520;28;20520;-68
2022/09/16 04:41:08;;;;;;;0.40;0.40;;;;;;;12.10;70.89;100919.09;2090059;28;20304;-68
2022/09/16 04:42:12;;;;;;;0.45;0.45;;;;;;;12.08;70.64;100910.56;2090300;28;20127;-68
2022/09/16 04:43:14;;;;;;;0.40;0.40;;;;;;;12.07;70.14;100924.44;2089855;28;20049;-68
2022/09/16 04:44:19;;;;;;;0.50;0.50;;;;;;;12.05;70.77;100917.44;2090117;28;20049;-68
2022/09/16 04:45:21;;;;;;;0.40;0.40;;;;;;;12.04;70.72;100925.91;2089737;28;20055;-68
2022/09/16 04:46:31;;;;;;;0.43;0.43;;;;;;;12.03;70.93;100922.41;2089142;28;21220;-69
2022/09/16 04:47:34;;;;;;;0.40;0.40;;;;;;;12.01;71.02;100921.19;2090768;28;20705;-69
2022/09/16 04:48:38;;;;;;;0.40;0.40;;;;;;;12.00;70.71;100914.22;2089815;28;20049;-68
2022/09/16 04:49:40;;;;;;;0.40;0.40;;;;;;;12.00;70.87;100906.09;2086842;28;20049;-69
2022/09/16 04:50:44;;;;;;;0.40;0.40;;;;;;;12.01;71.12;100910.38;2090318;28;20063;-69
2022/09/16 04:51:47;;;;;;;0.40;0.40;;;;;;;12.00;70.95;100914.22;2090739;28;20128;-69
2022/09/16 04:52:51;;;;;;;0.40;0.40;;;;;;;12.02;70.82;100917.34;2084484;28;20599;-69
2022/09/16 04:53:56;;;;;;;0.50;0.50;;;;;;;12.01;70.83;100910.38;2080973;28;20552;-69
2022/09/16 04:54:59;;;;;;;0.40;0.40;;;;;;;12.02;71.76;100917.34;2088325;28;20051;-69
2022/09/16 04:56:05;;;;;;;0.40;0.40;;;;;;;12.01;71.29;100918.47;2087002;28;20080;-68
2022/09/16 04:57:08;;;;;;;0.50;0.50;;;;;;;12.01;71.22;100915.78;2089701;28;20052;-67
2022/09/16 04:58:11;;;;;;;0.40;0.40;;;;;;;12.00;71.23;100914.22;2086627;28;20083;-68
2022/09/16 04:59:14;;;;;;;0.50;0.50;;;;;;;12.02;71.23;100909.22;2090231;28;20117;-67
2022/09/16 05:00:16;;;;;;;0.50;0.50;;;;;;;12.00;71.67;100919.63;2086432;28;20134;-67
2022/09/16 05:01:24;;;;;;;0.40;0.40;;;;;;;12.00;72.08;100909.56;2089438;28;20053;-68
2022/09/16 05:02:28;;;;;;;0.40;0.40;;;;;;;11.99;71.87;100915.34;2089944;28;20045;-67
2022/09/16 05:03:32;;;;;;;0.50;0.50;;;;;;;11.95;72.49;100912.56;2089057;28;20156;-68
2022/09/16 05:04:35;;;;;;;0.40;0.40;;;;;;;11.97;72.62;100912.22;2084062;28;20115;-70
2022/09/16 05:05:38;;;;;;;0.40;0.40;;;;;;;11.97;73.43;100909.50;2089851;28;20120;-69
2022/09/16 05:06:43;;;;;;;0.40;0.40;;;;;;;11.95;74.05;100900.94;2089734;28;20045;-69
2022/09/16 05:07:45;;;;;;;0.50;0.50;;;;;;;11.94;73.86;100899.34;2089670;28;20123;-66
2022/09/16 05:08:50;;;;;;;0.50;0.50;;;;;;;11.96;74.70;100892.47;2089053;28;20076;-68
2022/09/16 05:09:54;;;;;;;0.60;0.60;;;;;;;11.97;74.99;100894.03;2088375;28;20136;-68
2022/09/16 05:11:03;;;;;;;0.57;0.57;;;;;;;11.98;75.53;100892.13;2082317;28;20168;-69
2022/09/16 05:12:07;;;;;;;0.50;0.50;;;;;;;12.00;75.85;100889.88;2090984;28;20048;-68
2022/09/16 05:13:09;;;;;;;0.50;0.50;;;;;;;12.01;76.26;100888.72;2089674;28;20055;-68
2022/09/16 05:14:14;;;;;;;0.50;0.50;;;;;;;12.04;76.22;100888.81;2089270;28;20045;-68