Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:00;;;;;;;55.20;25.50;;;5.20;99.90;;;;;;6272699;22;20007;-71
2021/03/02 00:03:27;;;;;;;47.42;24.35;;;5.20;99.90;;;;;;6271852;22;19996;-72
2021/03/02 00:05:52;;;;;;;48.08;23.95;;;5.20;99.90;;;;;;6273646;22;20015;-72
2021/03/02 00:08:19;;;;;;;49.22;21.40;;;5.20;99.90;;;;;;6274164;22;20006;-72
2021/03/02 00:10:45;;;;;;;45.45;22.33;;;5.10;99.90;;;;;;6272472;22;20073;-72
2021/03/02 00:13:11;;;;;;;46.30;22.27;;;5.00;99.90;;;;;;6272043;22;20372;-71
2021/03/02 00:15:38;;;;;;;46.42;22.83;;;5.00;99.90;;;;;;6269383;22;20008;-72
2021/03/02 00:18:06;;;;;;;48.45;23.20;;;4.90;99.90;;;;;;6273504;22;20427;-73
2021/03/02 00:20:35;;;;;;;46.28;22.75;;;4.90;99.90;;;;;;6271588;22;19999;-73
2021/03/02 00:23:12;;;;;;;51.63;22.95;;;4.90;99.90;;;;;;6270593;22;20012;-73
2021/03/02 00:25:41;;;;;;;44.67;20.58;;;4.80;99.90;;;;;;6269562;22;20011;-72
2021/03/02 00:28:10;;;;;;;53.03;24.25;;;4.80;99.90;;;;;;6272693;22;20004;-72
2021/03/02 00:30:37;;;;;;;50.80;22.45;;;4.80;99.90;;;;;;6273030;22;20027;-72
2021/03/02 00:33:06;;;;;;;50.13;22.73;;;4.80;99.90;;;;;;6271031;22;19996;-72
2021/03/02 00:35:33;;;;;;;52.38;23.13;;;4.80;99.90;;;;;;6273387;22;20126;-73
2021/03/02 00:37:59;;;;;;;57.72;25.50;;;4.70;99.90;;;;;;6273376;22;20430;-70
2021/03/02 00:40:26;;;;;;;57.95;24.83;;;4.70;99.90;;;;;;6272199;22;19996;-73
2021/03/02 00:42:52;;;;;;;60.75;26.02;;;4.70;99.90;;;;;;6271213;22;20042;-73
2021/03/02 00:45:19;;;;;;;51.78;24.63;;;4.70;99.90;;;;;;6271395;22;20012;-73
2021/03/02 00:47:45;;;;;;;51.15;24.23;;;4.60;99.90;;;;;;6272680;22;20321;-74
2021/03/02 00:50:12;;;;;;;52.63;25.27;;;4.60;99.90;;;;;;6273187;22;20004;-71
2021/03/02 00:52:37;;;;;;;53.15;23.63;;;4.60;99.90;;;;;;6273730;22;20459;-73
2021/03/02 00:55:07;;;;;;;52.25;25.25;;;4.50;99.90;;;;;;6270397;22;20035;-74
2021/03/02 00:57:33;;;;;;;51.47;24.20;;;4.50;99.90;;;;;;6273176;22;20008;-73
2021/03/02 00:59:59;;;;;;;58.63;25.67;;;4.50;99.90;;;;;;6273236;22;20409;-74
2021/03/02 01:02:24;;;;;;;54.80;24.58;;;4.40;99.90;;;;;;6271464;22;20000;-74
2021/03/02 01:04:50;;;;;;;51.85;24.45;;;4.40;99.90;;;;;;6271552;22;20500;-73
2021/03/02 01:07:16;;;;;;;53.30;24.70;;;4.40;99.90;;;;;;6273412;22;20000;-73
2021/03/02 01:09:41;;;;;;;49.90;23.45;;;4.30;99.90;;;;;;6270649;22;20004;-73
2021/03/02 01:12:08;;;;;;;54.17;23.92;;;4.30;99.90;;;;;;6272899;22;20045;-74
2021/03/02 01:14:35;;;;;;;57.28;23.92;;;4.30;99.90;;;;;;6273257;22;20003;-74
2021/03/02 01:17:00;;;;;;;46.53;22.77;;;4.30;99.90;;;;;;6273794;22;20095;-73
2021/03/02 01:19:26;;;;;;;55.65;23.95;;;4.20;99.90;;;;;;6274800;22;20085;-73
2021/03/02 01:21:51;;;;;;;60.33;25.30;;;4.20;99.90;;;;;;6270882;22;20459;-74
2021/03/02 01:24:17;;;;;;;50.88;24.30;;;4.10;99.90;;;;;;6273877;22;20019;-74
2021/03/02 01:26:43;;;;;;;50.30;23.67;;;4.10;99.90;;;;;;6274078;22;20071;-74
2021/03/02 01:29:09;;;;;;;48.08;22.58;;;4.10;99.90;;;;;;6274583;22;20375;-74
2021/03/02 01:31:35;;;;;;;41.97;20.20;;;4.10;99.90;;;;;;6273397;22;20073;-73
2021/03/02 01:34:00;;;;;;;46.38;20.88;;;4.10;99.90;;;;;;6274247;22;19995;-74
2021/03/02 01:36:26;;;;;;;37.90;19.40;;;4.10;99.90;;;;;;6273737;22;20033;-73
2021/03/02 01:38:52;;;;;;;38.45;20.17;;;4.00;99.90;;;;;;6271770;22;20010;-74
2021/03/02 01:41:18;;;;;;;40.45;19.02;;;4.10;99.90;;;;;;6273715;22;20392;-73
2021/03/02 01:43:44;;;;;;;39.97;19.90;;;4.00;99.90;;;;;;6271706;22;20011;-73
2021/03/02 01:46:11;;;;;;;38.83;19.17;;;4.00;99.90;;;;;;6272036;22;20318;-74
2021/03/02 01:48:37;;;;;;;48.83;20.13;;;4.00;99.90;;;;;;6274222;22;19999;-72
2021/03/02 01:51:04;;;;;;;43.47;21.05;;;4.00;99.90;;;;;;6274192;22;20011;-73
2021/03/02 01:53:31;;;;;;;40.35;19.55;;;4.00;99.90;;;;;;6277455;22;20007;-73
2021/03/02 01:55:57;;;;;;;36.83;18.25;;;4.00;99.90;;;;;;6276313;22;20086;-74
2021/03/02 01:58:24;;;;;;;48.38;21.85;;;3.90;99.90;;;;;;6275004;22;20015;-73
2021/03/02 02:00:56;;;;;;;46.95;21.80;;;3.90;99.90;;;;;;6275991;22;20003;-70
2021/03/02 02:03:23;;;;;;;44.60;21.88;;;3.90;99.90;;;;;;6275824;22;20023;-73
2021/03/02 02:05:55;;;;;;;50.95;21.80;;;3.90;99.90;;;;;;6272401;22;20340;-73
2021/03/02 02:08:27;;;;;;;60.58;23.92;;;3.90;99.90;;;;;;6276250;22;19995;-74
2021/03/02 02:11:00;;;;;;;51.05;23.85;;;3.90;99.90;;;;;;6276296;22;20007;-72
2021/03/02 02:13:40;;;;;;;49.03;22.35;;;3.90;99.90;;;;;;6276893;22;20008;-74
2021/03/02 02:16:10;;;;;;;48.63;22.33;;;3.80;99.90;;;;;;6276662;22;19996;-73
2021/03/02 02:18:38;;;;;;;47.03;21.33;;;3.80;99.90;;;;;;6276266;22;19996;-70
2021/03/02 02:21:07;;;;;;;48.58;22.70;;;3.80;99.90;;;;;;6275840;22;20496;-73
2021/03/02 02:23:38;;;;;;;42.67;20.90;;;3.80;99.90;;;;;;6275290;22;20004;-72
2021/03/02 02:26:32;;;;;;;47.30;20.02;;;3.70;99.90;;;;;;6276882;22;20043;-72
2021/03/02 02:29:00;;;;;;;42.40;21.02;;;3.80;99.90;;;;;;6276044;22;20011;-73
2021/03/02 02:31:27;;;;;;;45.92;22.98;;;3.80;99.90;;;;;;6276070;22;20329;-72
2021/03/02 02:33:54;;;;;;;43.53;19.73;;;3.80;99.90;;;;;;6275793;22;20003;-72
2021/03/02 02:36:20;;;;;;;47.05;22.42;;;3.70;99.90;;;;;;6276673;22;20007;-72
2021/03/02 02:38:57;;;;;;;40.97;20.08;;;3.80;99.90;;;;;;6275317;22;20046;-72
2021/03/02 02:41:24;;;;;;;46.47;20.13;;;3.80;99.90;;;;;;6275465;22;20014;-72
2021/03/02 02:43:51;;;;;;;48.65;21.63;;;3.70;99.90;;;;;;6272913;22;20409;-72
2021/03/02 02:46:18;;;;;;;44.95;21.27;;;3.70;99.90;;;;;;6276633;22;20004;-72
2021/03/02 02:48:46;;;;;;;48.25;22.00;;;3.70;99.90;;;;;;6275960;22;20433;-72
2021/03/02 02:51:13;;;;;;;47.70;20.83;;;3.60;99.90;;;;;;6275612;22;19999;-72
2021/03/02 02:53:40;;;;;;;46.92;20.42;;;3.70;99.90;;;;;;6274073;22;19999;-72
2021/03/02 02:56:07;;;;;;;43.55;19.73;;;3.60;99.90;;;;;;6276103;22;20000;-73
2021/03/02 02:58:44;;;;;;;41.30;21.00;;;3.60;99.90;;;;;;6275812;22;20436;-73
2021/03/02 03:01:12;;;;;;;40.80;19.90;;;3.60;99.90;;;;;;6276387;22;20004;-72
2021/03/02 03:03:43;;;;;;;40.92;19.92;;;3.60;99.90;;;;;;6274101;22;19999;-72
2021/03/02 03:06:12;;;;;;;39.58;18.88;;;3.60;99.90;;;;;;6274741;22;20421;-73
2021/03/02 03:08:46;;;;;;;34.03;18.70;;;3.60;99.90;;;;;;6275854;22;19995;-71
2021/03/02 03:11:16;;;;;;;40.20;19.48;;;3.60;99.90;;;;;;6276093;22;20004;-72
2021/03/02 03:13:44;;;;;;;37.45;17.63;;;3.60;99.90;;;;;;6275481;22;20424;-72
2021/03/02 03:16:11;;;;;;;46.30;21.35;;;3.60;99.90;;;;;;6274768;22;20061;-72
2021/03/02 03:18:45;;;;;;;47.35;21.08;;;3.50;99.90;;;;;;6273359;22;20077;-73
2021/03/02 03:21:12;;;;;;;38.78;19.88;;;3.50;99.90;;;;;;6275896;22;20008;-72
2021/03/02 03:23:39;;;;;;;43.33;19.85;;;3.60;99.90;;;;;;6274413;22;20000;-72
2021/03/02 03:26:05;;;;;;;42.08;19.27;;;3.50;99.90;;;;;;6276327;22;20428;-72
2021/03/02 03:28:32;;;;;;;42.97;22.70;;;3.50;99.90;;;;;;6273622;22;20003;-72
2021/03/02 03:30:59;;;;;;;49.20;21.83;;;3.50;99.90;;;;;;6275749;22;20003;-72
2021/03/02 03:33:26;;;;;;;45.08;22.55;;;3.60;99.90;;;;;;6275313;22;19999;-73
2021/03/02 03:35:51;;;;;;;43.83;22.70;;;3.60;99.90;;;;;;6276277;22;20011;-72
2021/03/02 03:38:17;;;;;;;44.55;20.52;;;3.60;99.90;;;;;;6275480;22;20433;-72
2021/03/02 03:40:43;;;;;;;41.97;20.17;;;3.60;99.90;;;;;;6275668;22;20082;-72
2021/03/02 03:43:09;;;;;;;41.58;21.08;;;3.60;99.90;;;;;;6273199;22;20000;-72
2021/03/02 03:45:34;;;;;;;41.33;20.42;;;3.60;99.90;;;;;;6275633;22;20318;-72
2021/03/02 03:48:00;;;;;;;44.05;20.20;;;3.60;99.90;;;;;;6275704;22;20027;-72
2021/03/02 03:50:26;;;;;;;42.67;20.15;;;3.60;99.90;;;;;;6275068;22;20007;-70
2021/03/02 03:53:00;;;;;;;44.50;20.65;;;3.60;99.90;;;;;;6275556;22;20000;-72
2021/03/02 03:55:30;;;;;;;45.38;20.73;;;3.60;99.90;;;;;;6276000;22;20011;-72
2021/03/02 03:57:55;;;;;;;45.65;21.85;;;3.50;99.90;;;;;;6275743;22;20007;-72
2021/03/02 04:00:22;;;;;;;54.30;21.50;;;3.50;99.90;;;;;;6275315;22;20003;-72
2021/03/02 04:02:49;;;;;;;44.47;20.63;;;3.50;99.90;;;;;;6274374;22;20000;-71
2021/03/02 04:05:16;;;;;;;42.85;19.73;;;3.50;99.90;;;;;;6275924;22;20007;-71
2021/03/02 04:07:44;;;;;;;41.33;20.65;;;3.50;99.90;;;;;;6273373;22;20069;-72
2021/03/02 04:10:10;;;;;;;42.13;19.00;;;3.50;99.90;;;;;;6275212;22;20008;-73
2021/03/02 04:12:41;;;;;;;42.22;21.00;;;3.50;99.90;;;;;;6274133;22;20001;-70
2021/03/02 04:15:12;;;;;;;41.97;20.08;;;3.50;99.90;;;;;;6274813;22;20010;-71
2021/03/02 04:17:38;;;;;;;41.60;18.88;;;3.50;99.90;;;;;;6274849;22;19996;-72
2021/03/02 04:20:05;;;;;;;40.58;20.17;;;3.40;99.90;;;;;;6272785;22;20096;-72
2021/03/02 04:22:35;;;;;;;35.83;18.40;;;3.50;99.90;;;;;;6272379;22;20008;-72
2021/03/02 04:25:02;;;;;;;41.05;19.40;;;3.50;99.90;;;;;;6275221;22;20090;-72
2021/03/02 04:27:27;;;;;;;37.95;20.00;;;3.50;99.90;;;;;;6275719;22;20004;-73
2021/03/02 04:29:53;;;;;;;39.53;19.83;;;3.50;99.90;;;;;;6274723;22;20050;-72
2021/03/02 04:32:18;;;;;;;35.33;18.45;;;3.40;99.90;;;;;;6272569;22;19999;-72
2021/03/02 04:34:44;;;;;;;37.72;19.40;;;3.40;99.90;;;;;;6273750;22;20432;-72
2021/03/02 04:37:10;;;;;;;40.22;19.83;;;3.50;99.90;;;;;;6275250;22;20008;-71
2021/03/02 04:39:35;;;;;;;36.83;18.17;;;3.40;99.90;;;;;;6274147;22;20047;-69
2021/03/02 04:42:01;;;;;;;38.90;18.42;;;3.40;99.90;;;;;;6272644;22;20317;-72
2021/03/02 04:44:27;;;;;;;35.30;18.30;;;3.40;99.90;;;;;;6274724;22;20008;-72
2021/03/02 04:46:52;;;;;;;37.50;19.08;;;3.40;99.90;;;;;;6274743;22;20122;-73
2021/03/02 04:49:18;;;;;;;35.65;19.40;;;3.40;99.90;;;;;;6274352;22;20007;-72
2021/03/02 04:51:43;;;;;;;39.97;20.05;;;3.30;99.90;;;;;;6274343;22;20000;-72
2021/03/02 04:54:09;;;;;;;39.38;19.95;;;3.30;99.90;;;;;;6275538;22;20429;-71
2021/03/02 04:56:35;;;;;;;36.67;19.00;;;3.30;99.90;;;;;;6276144;22;20008;-72
2021/03/02 04:59:00;;;;;;;47.58;22.73;;;3.20;99.90;;;;;;6274987;22;20000;-72
2021/03/02 05:01:27;;;;;;;43.88;20.45;;;3.30;99.90;;;;;;6274611;22;19999;-72
2021/03/02 05:03:52;;;;;;;45.13;20.85;;;3.30;99.90;;;;;;6273105;22;20382;-72
2021/03/02 05:06:18;;;;;;;44.22;21.15;;;3.20;99.90;;;;;;6275265;22;20030;-73
2021/03/02 05:08:43;;;;;;;42.13;21.52;;;3.30;99.90;;;;;;6274315;22;19996;-71
2021/03/02 05:11:09;;;;;;;40.85;19.45;;;3.20;99.90;;;;;;6274504;22;20031;-72
2021/03/02 05:13:35;;;;;;;42.72;20.70;;;3.20;99.90;;;;;;6274580;22;20463;-72
2021/03/02 05:16:00;;;;;;;40.05;19.33;;;3.20;99.90;;;;;;6274355;22;20004;-73
2021/03/02 05:18:26;;;;;;;39.03;19.65;;;3.10;99.90;;;;;;6275428;22;20049;-70
2021/03/02 05:20:52;;;;;;;39.55;20.73;;;3.20;99.90;;;;;;6273503;22;20004;-70
2021/03/02 05:23:17;;;;;;;46.72;22.05;;;3.10;99.90;;;;;;6273418;22;20026;-70
2021/03/02 05:25:43;;;;;;;41.75;22.65;;;3.20;99.90;;;;;;6274617;22;20019;-72
2021/03/02 05:28:08;;;;;;;53.28;24.25;;;3.20;99.90;;;;;;6274876;22;20007;-72
2021/03/02 05:30:34;;;;;;;41.90;21.35;;;3.10;99.90;;;;;;6273518;22;20003;-72
2021/03/02 05:33:00;;;;;;;47.22;23.42;;;3.10;99.90;;;;;;6274337;22;19996;-72
2021/03/02 05:35:25;;;;;;;39.47;20.90;;;3.20;99.90;;;;;;6275130;22;20379;-72
2021/03/02 05:37:51;;;;;;;43.88;22.25;;;3.20;99.90;;;;;;6274195;22;20118;-72
2021/03/02 05:40:17;;;;;;;44.28;21.83;;;3.20;99.90;;;;;;6274627;22;20079;-72
2021/03/02 05:42:42;;;;;;;53.78;25.08;;;3.10;99.90;;;;;;6273674;22;19999;-72
2021/03/02 05:45:09;;;;;;;46.88;22.85;;;3.20;99.90;;;;;;6274498;22;20008;-72
2021/03/02 05:47:35;;;;;;;53.50;24.40;;;3.10;99.90;;;;;;6274703;22;20007;-71
2021/03/02 05:50:04;;;;;;;49.58;24.65;;;3.10;99.90;;;;;;6274424;22;20026;-71
2021/03/02 05:52:30;;;;;;;49.63;22.73;;;3.10;99.90;;;;;;6274222;22;20031;-72
2021/03/02 05:54:59;;;;;;;45.80;23.63;;;3.10;99.90;;;;;;6274417;22;20012;-72
2021/03/02 05:57:25;;;;;;;47.80;23.63;;;3.00;99.90;;;;;;6275038;22;20012;-72
2021/03/02 05:59:51;;;;;;;43.90;21.67;;;3.00;99.90;;;;;;6274541;22;20004;-72
2021/03/02 06:02:17;;;;;;;44.20;23.75;;;3.00;99.90;;;;;;6273421;22;19996;-72
2021/03/02 06:04:43;;;;;;;47.35;22.73;;;3.00;99.90;;;;;;6274479;22;20122;-71
2021/03/02 06:07:09;;;;;;;47.25;23.73;;;3.10;99.90;;;;;;6274688;22;20031;-72
2021/03/02 06:09:34;;;;;;;50.85;24.35;;;3.10;99.90;;;;;;6273212;22;20336;-72
2021/03/02 06:12:05;;;;;;;47.08;21.67;;;3.00;99.90;;;;;;6273415;22;20000;-72
2021/03/02 06:14:34;;;;;;;57.78;22.83;;;3.00;99.90;;;;;;6274606;22;20004;-71
2021/03/02 06:16:59;;;;;;;50.63;22.30;;;3.00;99.90;;;;;;6274399;22;20003;-72
2021/03/02 06:19:44;;;;;;;47.78;23.35;;;3.00;99.90;;;;;;6272979;22;20477;-71
2021/03/02 06:22:39;;;;;;;48.40;23.77;;;3.00;99.90;;;;;;6273339;22;20035;-72
2021/03/02 06:25:07;;;;;;;49.17;22.52;;;3.00;99.90;;;;;;6273158;22;20468;-71
2021/03/02 06:27:33;;;;;;;39.47;20.48;;;3.00;99.90;;;;;;6274401;22;19995;-72
2021/03/02 06:30:11;;;;;;;46.13;22.55;;;3.10;99.90;;;;;;6273772;22;20004;-72
2021/03/02 06:32:54;;;;;;;42.45;22.35;;;3.00;99.90;;;;;;6273636;22;20443;-72
2021/03/02 06:35:28;;;;;;;52.13;24.25;;;3.00;99.90;;;;;;6274953;22;20440;-72
2021/03/02 06:37:54;;;;;;;41.85;20.35;;;3.00;99.90;;;;;;6274484;22;20090;-72
2021/03/02 06:40:48;;;;;;;45.53;20.73;;;3.00;99.90;;;;;;6276322;22;20396;-72
2021/03/02 06:43:36;;;;;;;41.97;19.90;;;3.00;99.90;;;;;;6275248;22;20027;-72
2021/03/02 06:46:04;;;;;;;37.95;19.02;;;3.00;99.90;;;;;;6276328;22;20007;-70
2021/03/02 06:48:32;;;;;;;39.05;19.25;;;3.00;99.90;;;;;;6276500;22;20027;-71
2021/03/02 06:50:59;;;;;;;43.30;20.38;;;3.00;99.90;;;;;;6276133;22;20003;-72
2021/03/02 06:53:24;;;;;;;46.28;22.30;;;2.90;99.90;;;;;;6276011;22;20003;-72
2021/03/02 06:55:51;;;;;;;45.35;21.27;;;2.90;99.90;;;;;;6276198;22;20011;-71
2021/03/02 06:58:17;;;;;;;48.35;20.77;;;2.90;99.90;;;;;;6276214;22;20023;-72
2021/03/02 07:00:57;;;;;;;42.50;20.58;;;3.00;99.90;;;;;;6275930;22;20046;-70
2021/03/02 07:03:36;;;;;;;45.53;21.63;;;3.00;99.90;;;;;;6274589;22;20010;-72
2021/03/02 07:06:04;;;;;;;43.97;20.92;;;3.00;99.90;;;;;;6275459;22;20007;-71
2021/03/02 07:08:31;;;;;;;45.00;21.20;;;3.00;99.90;;;;;;6275770;22;20010;-72
2021/03/02 07:10:58;;;;;;;40.47;20.35;;;3.00;99.90;;;;;;6274940;22;20005;-70
2021/03/02 07:13:25;;;;;;;44.70;20.85;;;3.00;99.90;;;;;;6275546;22;20007;-72
2021/03/02 07:15:53;;;;;;;45.10;22.45;;;3.10;99.90;;;;;;6275047;22;20078;-72
2021/03/02 07:18:21;;;;;;;49.70;23.02;;;3.00;99.90;;;;;;6275831;22;20000;-72
2021/03/02 07:20:50;;;;;;;54.25;28.33;;;3.10;99.90;;;;;;6274777;22;20074;-71
2021/03/02 07:23:23;;;;;;;46.65;23.85;;;3.20;99.90;;;;;;6274469;22;20333;-71
2021/03/02 07:25:50;;;;;;;62.10;31.50;;;3.20;99.90;;;;;;6275265;22;20015;-70
2021/03/02 07:28:20;;;;;;;44.85;22.50;;;3.20;99.90;;;;;;6276000;22;20459;-72
2021/03/02 07:30:48;;;;;;;44.33;22.23;;;3.20;99.90;;;;;;6275271;22;20004;-72
2021/03/02 07:33:14;;;;;;;45.75;23.48;;;3.20;99.90;;;;;;6275154;22;20447;-72
2021/03/02 07:35:41;;;;;;;44.58;23.48;;;3.20;99.90;;;;;;6275754;22;20011;-72
2021/03/02 07:38:15;;;;;;;51.17;24.15;;;3.20;99.90;;;;;;6276032;22;20045;-72
2021/03/02 07:40:59;;;;;;;41.50;20.45;;;3.30;99.90;;;;;;6274937;22;20003;-72
2021/03/02 07:43:29;;;;;;;46.75;23.75;;;3.30;99.90;;;;;;6274829;22;20086;-70
2021/03/02 07:45:55;;;;;;;50.53;23.17;;;3.40;99.90;;;;;;6275534;22;20146;-71
2021/03/02 07:48:39;;;;;;;51.42;22.08;;;3.40;99.90;;;;;;6275784;22;20319;-72
2021/03/02 07:51:23;;;;;;;47.40;22.42;;;3.40;99.90;;;;;;6275810;22;20000;-71
2021/03/02 07:53:50;;;;;;;41.97;20.20;;;3.50;99.90;;;;;;6274887;22;19996;-72
2021/03/02 07:56:21;;;;;;;47.28;21.83;;;3.60;99.90;;;;;;6275500;22;20100;-72
2021/03/02 07:59:05;;;;;;;46.83;21.70;;;3.70;99.90;;;;;;6273920;22;20105;-72
2021/03/02 08:01:31;;;;;;;55.60;23.83;;;3.80;99.90;;;;;;6272569;22;20008;-72
2021/03/02 08:04:15;;;;;;;47.42;23.30;;;3.90;99.90;;;;;;6273610;22;20000;-72
2021/03/02 08:06:52;;;;;;;49.63;23.52;;;4.10;99.90;;;;;;6275354;22;20003;-72
2021/03/02 08:09:28;;;;;;;46.22;22.83;;;4.10;99.90;;;;;;6274506;22;20000;-72
2021/03/02 08:12:15;;;;;;;45.90;24.20;;;4.40;99.90;;;;;;6275066;22;20012;-73
2021/03/02 08:14:41;;;;;;;45.20;22.27;;;4.50;99.90;;;;;;6274824;22;19996;-73
2021/03/02 08:17:06;;;;;;;47.65;25.13;;;4.70;99.90;;;;;;6275431;22;20014;-73
2021/03/02 08:19:47;;;;;;;43.15;24.20;;;4.80;99.90;;;;;;6274644;22;20035;-71
2021/03/02 08:22:20;;;;;;;40.58;21.02;;;5.00;99.90;;;;;;6271862;22;20862;-72
2021/03/02 08:24:52;;;;;;;44.25;22.55;;;5.20;99.90;;;;;;6273416;22;20023;-71
2021/03/02 08:27:38;;;;;;;40.00;20.27;;;5.40;99.90;;;;;;6273131;22;20003;-71
2021/03/02 08:30:09;;;;;;;36.95;20.70;;;5.60;99.90;;;;;;6272733;22;20040;-72
2021/03/02 08:32:35;;;;;;;38.67;21.52;;;5.70;99.90;;;;;;6273975;22;20091;-71
2021/03/02 08:35:15;;;;;;;41.45;22.13;;;5.90;99.90;;;;;;6274151;22;20026;-71
2021/03/02 08:37:53;;;;;;;34.10;19.65;;;6.10;99.90;;;;;;6273983;22;20007;-72
2021/03/02 08:40:46;;;;;;;35.97;20.27;;;6.20;99.90;;;;;;6273363;22;19999;-72
2021/03/02 08:43:14;;;;;;;;;;;6.40;99.90;;;;;;6270189;22;20000;-72
2021/03/02 08:45:45;;;;;;;31.15;19.90;;;6.40;99.90;;;;;;6273321;22;19907;-71
2021/03/02 08:48:17;;;;;;;31.25;18.65;;;6.60;99.90;;;;;;6274796;22;20435;-71
2021/03/02 08:50:44;;;;;;;31.50;18.80;;;6.50;99.90;;;;;;6274323;22;20027;-71
2021/03/02 08:53:49;;;;;;;25.92;16.50;;;6.70;99.90;;;;;;6273809;22;20230;-71
2021/03/02 08:56:27;;;;;;;31.02;15.20;;;7.00;99.90;;;;;;6228723;22;20016;-71
2021/03/02 08:58:54;;;;;;;27.60;15.75;;;7.20;99.90;;;;;;6273621;22;20094;-71
2021/03/02 09:01:23;;;;;;;23.38;15.13;;;7.30;99.90;;;;;;6274595;22;20003;-71
2021/03/02 09:03:52;;;;;;;23.00;15.02;;;7.40;99.90;;;;;;6250376;22;20031;-71
2021/03/02 09:06:19;;;;;;;28.63;14.85;;;7.50;99.90;;;;;;6263932;22;20009;-71
2021/03/02 09:08:45;;;;;;;27.02;14.07;;;7.60;99.90;;;;;;6265569;22;19999;-71
2021/03/02 09:11:11;;;;;;;20.52;13.27;;;7.80;99.90;;;;;;6271096;22;20658;-71
2021/03/02 09:13:38;;;;;;;19.90;12.15;;;7.90;99.90;;;;;;6267528;22;20010;-71
2021/03/02 09:16:33;;;;;;;25.02;14.40;;;8.10;99.90;;;;;;6272251;22;20003;-71
2021/03/02 09:19:09;;;;;;;24.02;14.32;;;8.30;99.90;;;;;;6270242;22;20053;-71
2021/03/02 09:21:37;;;;;;;21.30;13.00;;;8.50;99.90;;;;;;6272293;22;20011;-71
2021/03/02 09:24:04;;;;;;;23.33;13.55;;;8.50;99.90;;;;;;6270634;22;20011;-71
2021/03/02 09:26:30;;;;;;;31.75;14.77;;;8.60;99.90;;;;;;6268843;22;20011;-71
2021/03/02 09:29:01;;;;;;;21.80;13.02;;;8.80;99.90;;;;;;6265328;22;20659;-71
2021/03/02 09:31:28;;;;;;;23.83;12.07;;;8.90;99.90;;;;;;6269851;22;20031;-72
2021/03/02 09:33:55;;;;;;;22.08;13.65;;;9.00;99.90;;;;;;6268874;22;20010;-71
2021/03/02 09:36:25;;;;;;;25.42;15.02;;;9.20;99.90;;;;;;6269657;22;20006;-72
2021/03/02 09:38:52;;;;;;;23.02;13.18;;;9.40;99.90;;;;;;6273191;22;19995;-72
2021/03/02 09:41:35;;;;;;;21.52;14.20;;;9.60;99.90;;;;;;6270178;22;20010;-72
2021/03/02 09:44:20;;;;;;;21.08;13.13;;;9.60;99.90;;;;;;6265908;22;20000;-71
2021/03/02 09:46:47;;;;;;;20.92;13.27;;;9.70;99.90;;;;;;6269529;22;20463;-72
2021/03/02 09:49:34;;;;;;;20.55;12.40;;;9.60;99.90;;;;;;6274087;22;20317;-72
2021/03/02 09:52:00;;;;;;;20.23;12.02;;;9.90;99.90;;;;;;6273239;22;20080;-72
2021/03/02 09:54:25;;;;;;;19.08;11.82;;;10.10;99.90;;;;;;6270074;22;20477;-72
2021/03/02 09:57:11;;;;;;;19.17;11.38;;;10.20;99.90;;;;;;6269276;22;20007;-72
2021/03/02 09:59:39;;;;;;;18.67;11.23;;;10.30;99.90;;;;;;6272714;22;20079;-72
2021/03/02 10:02:04;;;;;;;19.88;11.98;;;10.40;99.90;;;;;;6271171;22;20046;-72
2021/03/02 10:04:30;;;;;;;18.63;11.82;;;10.50;99.90;;;;;;6272927;22;20341;-72
2021/03/02 10:07:10;;;;;;;17.80;11.38;;;10.70;99.90;;;;;;6270970;22;20008;-72
2021/03/02 10:09:36;;;;;;;17.50;11.30;;;11.00;99.90;;;;;;6273224;22;20022;-71
2021/03/02 10:12:13;;;;;;;20.83;11.55;;;11.20;99.90;;;;;;6273510;22;20325;-72
2021/03/02 10:14:43;;;;;;;21.40;12.93;;;11.30;99.90;;;;;;6272840;22;20436;-72
2021/03/02 10:17:09;;;;;;;16.60;11.45;;;11.40;99.90;;;;;;6274918;22;20063;-71
2021/03/02 10:19:37;;;;;;;17.88;11.15;;;11.40;99.90;;;;;;6274940;22;20007;-72
2021/03/02 10:22:10;;;;;;;16.75;10.65;;;11.50;99.90;;;;;;6275244;22;20039;-72
2021/03/02 10:24:42;;;;;;;15.40;10.05;;;11.60;99.90;;;;;;6272864;22;20015;-71
2021/03/02 10:27:16;;;;;;;18.23;10.45;;;11.70;99.90;;;;;;6273587;22;20451;-72
2021/03/02 10:29:50;;;;;;;20.45;12.18;;;11.90;99.90;;;;;;6272567;22;20371;-72
2021/03/02 10:32:16;;;;;;;15.82;9.88;;;11.90;99.90;;;;;;6275374;22;20027;-72
2021/03/02 10:34:43;;;;;;;20.13;10.73;;;11.90;99.90;;;;;;6275103;22;20034;-72
2021/03/02 10:37:11;;;;;;;15.13;10.07;;;11.90;99.90;;;;;;6272265;22;20003;-72
2021/03/02 10:39:38;;;;;;;17.55;10.90;;;12.10;99.90;;;;;;6274903;22;20014;-71
2021/03/02 10:42:05;;;;;;;15.82;10.35;;;12.30;99.90;;;;;;6274932;22;20321;-71
2021/03/02 10:44:31;;;;;;;16.30;11.43;;;12.50;99.90;;;;;;6275211;22;20073;-72
2021/03/02 10:46:57;;;;;;;15.75;10.18;;;12.40;99.90;;;;;;6271802;22;20230;-72
2021/03/02 10:49:23;;;;;;;16.20;9.80;;;12.50;99.90;;;;;;6271458;22;20413;-72
2021/03/02 10:51:49;;;;;;;16.35;10.57;;;12.60;99.90;;;;;;6273427;22;20035;-72
2021/03/02 10:54:15;;;;;;;17.23;11.48;;;12.70;99.90;;;;;;6274361;22;20000;-71
2021/03/02 10:56:41;;;;;;;21.13;12.60;;;12.90;99.90;;;;;;6272454;22;20034;-72
2021/03/02 10:59:07;;;;;;;21.15;11.60;;;12.80;99.90;;;;;;6274575;22;20026;-71
2021/03/02 11:01:33;;;;;;;19.58;11.57;;;12.90;99.90;;;;;;6274256;22;20718;-71
2021/03/02 11:03:59;;;;;;;16.83;10.93;;;12.80;99.90;;;;;;6273870;22;20011;-72
2021/03/02 11:06:28;;;;;;;17.45;10.88;;;12.90;99.90;;;;;;6273755;22;20027;-72
2021/03/02 11:08:55;;;;;;;19.45;11.15;;;13.00;99.90;;;;;;6272671;22;20007;-71
2021/03/02 11:11:21;;;;;;;18.27;11.50;;;13.00;99.90;;;;;;6274611;22;20080;-71
2021/03/02 11:13:49;;;;;;;17.30;11.18;;;13.10;99.90;;;;;;6272209;22;20365;-71
2021/03/02 11:16:15;;;;;;;17.48;11.55;;;13.30;99.90;;;;;;6272942;22;20007;-72
2021/03/02 11:18:41;;;;;;;18.15;11.70;;;13.30;99.90;;;;;;6273307;22;20298;-72
2021/03/02 11:21:07;;;;;;;21.77;12.75;;;13.40;99.90;;;;;;6274906;22;20067;-71
2021/03/02 11:23:33;;;;;;;17.65;12.52;;;13.50;99.90;;;;;;6270134;22;20000;-72
2021/03/02 11:25:59;;;;;;;20.90;12.48;;;13.60;99.90;;;;;;6273278;22;20027;-72
2021/03/02 11:28:25;;;;;;;19.05;12.75;;;13.70;99.90;;;;;;6271789;22;20000;-71
2021/03/02 11:30:50;;;;;;;21.30;13.05;;;13.70;99.90;;;;;;6272636;22;20449;-72
2021/03/02 11:33:16;;;;;;;19.30;12.50;;;13.80;99.90;;;;;;6272362;22;20079;-72
2021/03/02 11:35:43;;;;;;;18.65;12.70;;;13.70;99.90;;;;;;6272877;22;20108;-72
2021/03/02 11:38:09;;;;;;;18.77;12.30;;;13.70;99.90;;;;;;6270219;22;20002;-71
2021/03/02 11:40:35;;;;;;;19.05;12.70;;;13.70;99.90;;;;;;6274879;22;20004;-72
2021/03/02 11:43:02;;;;;;;21.73;13.50;;;13.90;99.90;;;;;;6274931;22;20178;-72
2021/03/02 11:45:30;;;;;;;19.92;12.82;;;13.90;99.90;;;;;;6272083;22;20008;-72
2021/03/02 11:47:56;;;;;;;20.92;13.65;;;14.00;99.90;;;;;;6271398;22;20380;-72
2021/03/02 11:50:22;;;;;;;21.98;13.80;;;14.00;99.90;;;;;;6273062;22;20004;-72
2021/03/02 11:52:50;;;;;;;21.63;13.80;;;14.10;99.90;;;;;;6274484;22;20203;-72
2021/03/02 11:55:17;;;;;;;20.23;12.50;;;14.10;99.90;;;;;;6273667;22;20012;-72
2021/03/02 11:57:44;;;;;;;21.15;12.52;;;14.20;99.90;;;;;;6271451;22;20003;-71
2021/03/02 12:00:21;;;;;;;19.83;11.93;;;14.30;99.90;;;;;;6273404;22;20038;-72
2021/03/02 12:02:48;;;;;;;22.27;14.23;;;14.30;99.90;;;;;;6271569;22;20106;-72
2021/03/02 12:05:15;;;;;;;22.50;14.55;;;14.40;99.90;;;;;;6273666;22;20019;-72
2021/03/02 12:07:41;;;;;;;21.88;13.52;;;14.30;99.90;;;;;;6274282;22;20079;-72
2021/03/02 12:10:09;;;;;;;22.67;14.43;;;14.30;99.90;;;;;;6273611;22;20439;-72
2021/03/02 12:12:36;;;;;;;27.58;15.20;;;14.30;99.90;;;;;;6274923;22;20091;-72
2021/03/02 12:15:03;;;;;;;21.10;13.77;;;14.30;99.90;;;;;;6270778;22;20662;-74
2021/03/02 12:17:28;;;;;;;28.08;14.68;;;14.40;99.90;;;;;;6270429;22;20010;-74
2021/03/02 12:19:54;;;;;;;24.98;14.93;;;14.40;99.90;;;;;;6274343;22;20490;-73
2021/03/02 12:22:20;;;;;;;26.33;15.32;;;14.50;99.90;;;;;;6274729;22;20003;-73
2021/03/02 12:24:45;;;;;;;24.30;14.55;;;14.60;99.90;;;;;;6270028;22;20031;-73
2021/03/02 12:27:11;;;;;;;23.42;12.98;;;14.70;99.90;;;;;;6273532;22;20056;-72
2021/03/02 12:29:37;;;;;;;20.65;13.15;;;14.90;99.90;;;;;;6263011;22;20007;-73
2021/03/02 12:32:02;;;;;;;22.42;13.70;;;15.00;99.90;;;;;;6270303;22;20000;-73
2021/03/02 12:34:28;;;;;;;21.05;13.45;;;14.90;99.90;;;;;;6271840;22;20061;-73
2021/03/02 12:36:55;;;;;;;22.45;13.55;;;15.00;99.90;;;;;;6272910;22;20413;-72
2021/03/02 12:39:22;;;;;;;24.75;13.52;;;14.90;99.90;;;;;;6270792;22;20008;-74
2021/03/02 12:41:48;;;;;;;22.52;13.05;;;15.00;99.90;;;;;;6272286;22;20019;-74
2021/03/02 12:44:14;;;;;;;23.15;12.95;;;15.00;99.90;;;;;;6270786;22;20011;-73