Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:39;;;;;;;2.07;1.87;;;14.10;33.20;;;;;;10274881;28;20290;-76
2023/09/25 00:05:43;;;;;;;2.60;2.40;;;14.10;33.50;;;;;;10273824;28;20326;-76
2023/09/25 00:10:47;;;;;;;2.77;2.53;;;14.00;33.10;;;;;;10274146;28;20223;-76
2023/09/25 00:15:52;;;;;;;2.03;1.93;;;14.00;33.20;;;;;;10274101;28;20243;-77
2023/09/25 00:20:56;;;;;;;3.23;2.30;;;13.90;33.30;;;;;;10272931;28;20262;-77
2023/09/25 00:26:03;;;;;;;2.40;2.20;;;13.90;33.20;;;;;;10265551;28;20771;-77
2023/09/25 00:31:08;;;;;;;2.40;1.90;;;13.90;33.70;;;;;;10267142;28;20367;-76
2023/09/25 00:36:12;;;;;;;2.93;2.23;;;13.80;33.30;;;;;;10273646;28;20232;-77
2023/09/25 00:41:15;;;;;;;2.60;1.93;;;13.80;33.20;;;;;;10274175;28;20225;-77
2023/09/25 00:46:20;;;;;;;1.70;1.60;;;13.80;33.20;;;;;;10265007;28;20629;-77
2023/09/25 00:51:24;;;;;;;2.13;1.93;;;13.80;33.40;;;;;;10266912;28;20327;-77
2023/09/25 00:56:28;;;;;;;1.93;1.73;;;13.70;33.30;;;;;;10265457;28;20252;-77
2023/09/25 01:01:32;;;;;;;1.70;1.60;;;13.70;33.20;;;;;;10265768;28;20239;-77
2023/09/25 01:06:36;;;;;;;2.10;2.00;;;13.70;33.50;;;;;;10268697;28;20228;-77
2023/09/25 01:11:40;;;;;;;1.67;1.57;;;13.60;33.20;;;;;;10272757;28;20243;-77
2023/09/25 01:16:44;;;;;;;1.70;1.60;;;13.60;33.20;;;;;;10263173;28;20240;-77
2023/09/25 01:21:49;;;;;;;2.07;1.87;;;13.50;33.50;;;;;;10274367;28;20231;-77
2023/09/25 01:26:52;;;;;;;1.80;1.70;;;13.50;33.60;;;;;;10275195;28;20739;-77
2023/09/25 01:31:55;;;;;;;1.87;1.77;;;13.40;33.40;;;;;;10270134;28;20815;-77
2023/09/25 01:37:05;;;;;;;1.90;1.80;;;13.30;33.40;;;;;;10271624;28;20607;-77
2023/09/25 01:42:08;;;;;;;1.97;1.87;;;13.20;33.90;;;;;;10260509;28;20223;-76
2023/09/25 01:47:11;;;;;;;1.80;1.70;;;13.20;33.40;;;;;;10265796;28;20228;-77
2023/09/25 01:52:17;;;;;;;1.70;1.60;;;13.10;33.60;;;;;;10264421;28;20270;-76
2023/09/25 01:57:21;;;;;;;2.40;2.20;;;13.00;33.90;;;;;;10260331;28;20234;-77
2023/09/25 02:02:24;;;;;;;2.10;1.90;;;12.90;33.60;;;;;;10260871;28;20228;-76
2023/09/25 02:07:28;;;;;;;1.73;1.63;;;12.90;33.80;;;;;;10260079;28;20240;-77
2023/09/25 02:12:32;;;;;;;1.60;1.50;;;12.80;34.00;;;;;;10263698;28;21808;-77
2023/09/25 02:17:36;;;;;;;1.97;1.67;;;12.80;33.80;;;;;;10264553;28;20243;-76
2023/09/25 02:22:41;;;;;;;3.20;1.83;;;12.80;33.90;;;;;;10265844;28;20591;-76
2023/09/25 02:27:44;;;;;;;2.33;1.90;;;12.70;34.20;;;;;;10263710;28;20242;-77
2023/09/25 02:32:47;;;;;;;1.83;1.73;;;12.60;33.90;;;;;;10273099;28;20736;-76
2023/09/25 02:37:52;;;;;;;2.10;1.90;;;12.60;34.00;;;;;;10267693;28;20328;-76
2023/09/25 02:42:55;;;;;;;2.00;1.90;;;12.60;35.00;;;;;;10268297;28;20303;-76
2023/09/25 02:47:59;;;;;;;2.00;1.90;;;12.50;34.10;;;;;;10278700;28;20243;-76
2023/09/25 02:53:04;;;;;;;2.70;2.20;;;12.40;34.40;;;;;;10272238;28;20232;-76
2023/09/25 02:58:07;;;;;;;1.93;1.83;;;12.40;34.60;;;;;;10279597;28;20228;-76
2023/09/25 03:03:10;;;;;;;2.30;2.10;;;12.40;34.50;;;;;;10270434;28;20380;-76
2023/09/25 03:08:16;;;;;;;1.90;1.80;;;12.30;34.50;;;;;;10273068;28;20227;-76
2023/09/25 03:13:19;;;;;;;1.90;1.80;;;12.30;35.10;;;;;;10273953;28;20228;-76
2023/09/25 03:18:22;;;;;;;2.10;1.90;;;12.30;34.80;;;;;;10274072;28;20242;-76
2023/09/25 03:23:27;;;;;;;2.30;2.10;;;12.30;35.00;;;;;;10268417;28;20298;-76
2023/09/25 03:28:30;;;;;;;1.90;1.80;;;12.30;35.40;;;;;;10272862;28;20237;-79
2023/09/25 03:33:33;;;;;;;2.00;1.83;;;12.30;35.10;;;;;;10267211;28;20253;-77
2023/09/25 03:38:38;;;;;;;1.93;1.83;;;12.20;35.20;;;;;;10270224;28;20239;-77
2023/09/25 03:43:42;;;;;;;1.70;1.60;;;12.20;35.70;;;;;;10271706;28;20242;-77
2023/09/25 03:48:45;;;;;;;2.33;1.90;;;12.20;35.20;;;;;;10268460;28;20749;-76
2023/09/25 03:53:50;;;;;;;2.23;2.13;;;12.20;35.30;;;;;;10272618;28;20233;-76
2023/09/25 03:58:57;;;;;;;1.70;1.60;;;12.20;35.60;;;;;;10268661;28;20316;-76
2023/09/25 04:04:00;;;;;;;2.00;1.90;;;12.30;35.40;;;;;;10268627;28;20231;-76
2023/09/25 04:09:06;;;;;;;2.00;1.90;;;12.20;35.40;;;;;;10269995;28;20231;-77
2023/09/25 04:14:10;;;;;;;2.13;2.00;;;12.20;35.80;;;;;;10274375;28;20232;-76
2023/09/25 04:19:13;;;;;;;2.23;2.03;;;12.20;35.30;;;;;;10261921;28;20220;-76
2023/09/25 04:24:19;;;;;;;2.00;1.90;;;12.20;35.50;;;;;;10251780;28;20381;-76
2023/09/25 04:29:23;;;;;;;2.67;2.37;;;12.20;36.10;;;;;;10262194;28;20956;-76
2023/09/25 04:34:26;;;;;;;2.80;2.37;;;12.20;35.80;;;;;;10257802;28;20236;-77
2023/09/25 04:39:32;;;;;;;2.73;2.53;;;12.20;35.80;;;;;;10258779;28;20228;-77
2023/09/25 04:44:36;;;;;;;3.50;2.30;;;12.20;36.20;;;;;;10258957;28;20319;-77
2023/09/25 04:49:39;;;;;;;2.23;2.10;;;12.20;35.90;;;;;;10261995;28;20732;-76
2023/09/25 04:54:44;;;;;;;3.40;2.63;;;12.20;35.80;;;;;;10254259;28;20784;-76
2023/09/25 04:59:47;;;;;;;2.60;2.40;;;12.20;36.30;;;;;;10260475;28;20809;-76
2023/09/25 05:04:51;;;;;;;3.10;2.80;;;12.20;36.10;;;;;;10258143;28;20239;-77
2023/09/25 05:09:55;;;;;;;2.70;2.50;;;12.20;36.20;;;;;;10260713;28;20227;-77
2023/09/25 05:14:59;;;;;;;2.90;2.40;;;12.20;36.60;;;;;;10259902;28;20231;-76
2023/09/25 05:20:05;;;;;;;2.80;2.60;;;12.20;36.40;;;;;;10259137;28;20212;-74
2023/09/25 05:25:11;;;;;;;2.60;2.40;;;12.30;37.00;;;;;;10254398;28;20231;-76
2023/09/25 05:30:17;;;;;;;5.43;2.33;;;12.30;37.80;;;;;;10256786;28;20273;-76
2023/09/25 05:35:21;;;;;;;2.77;2.50;;;12.40;37.90;;;;;;10256867;28;20240;-76
2023/09/25 05:40:25;;;;;;;2.30;2.03;;;12.50;37.70;;;;;;10256304;28;20242;-75
2023/09/25 05:45:29;;;;;;;2.83;2.40;;;12.50;37.70;;;;;;10257315;28;20246;-76
2023/09/25 05:50:34;;;;;;;3.23;2.93;;;12.60;37.30;;;;;;10254400;28;20230;-76
2023/09/25 05:55:38;;;;;;;2.97;2.50;;;12.60;37.40;;;;;;10256232;28;20236;-76
2023/09/25 06:00:46;;;;;;;3.33;3.03;;;12.70;37.80;;;;;;10262945;28;20343;-75
2023/09/25 06:05:50;;;;;;;4.63;4.20;;;12.70;37.40;;;;;;10264845;28;20232;-76
2023/09/25 06:11:02;;;;;;;3.87;3.57;;;12.70;37.70;;;;;;10265841;28;20592;-76
2023/09/25 06:16:06;;;;;;;5.10;4.57;;;12.80;38.90;;;;;;10262479;28;20227;-73
2023/09/25 06:21:10;;;;;;;3.73;3.43;;;12.80;37.70;;;;;;10265658;28;20231;-73
2023/09/25 06:26:15;;;;;;;3.70;3.40;;;12.90;38.10;;;;;;10267283;28;20257;-73
2023/09/25 06:31:20;;;;;;;4.67;4.30;;;13.00;38.80;;;;;;10269046;28;20227;-74
2023/09/25 06:36:23;;;;;;;4.30;3.90;;;13.00;38.40;;;;;;10261862;28;20324;-76
2023/09/25 06:41:28;;;;;;;4.17;3.87;;;13.10;38.60;;;;;;10258123;28;21642;-76
2023/09/25 06:46:31;;;;;;;4.37;3.97;;;13.10;39.40;;;;;;10266186;28;20239;-71
2023/09/25 06:51:34;;;;;;;4.50;4.10;;;13.30;39.10;;;;;;10259327;28;20236;-73
2023/09/25 06:56:40;;;;;;;4.27;3.97;;;13.30;39.30;;;;;;10261476;28;20914;-72
2023/09/25 07:01:44;;;;;;;4.27;3.93;;;13.40;40.00;;;;;;10259434;28;20231;-71
2023/09/25 07:06:47;;;;;;;4.13;3.83;;;13.50;39.50;;;;;;10245521;28;20227;-71
2023/09/25 07:11:53;;;;;;;4.40;4.07;;;13.70;39.70;;;;;;10241569;28;20278;-77
2023/09/25 07:16:56;;;;;;;4.30;3.90;;;13.80;40.50;;;;;;10236536;28;20972;-77
2023/09/25 07:22:00;;;;;;;4.30;4.07;;;13.90;40.00;;;;;;10240995;28;20973;-76
2023/09/25 07:27:05;;;;;;;4.60;4.10;;;14.10;40.20;;;;;;10237141;28;20703;-76
2023/09/25 07:32:08;;;;;;;4.27;3.97;;;14.20;40.80;;;;;;10242226;28;20235;-77
2023/09/25 07:37:12;;;;;;;4.03;3.73;;;14.30;40.50;;;;;;10238646;28;20326;-77
2023/09/25 07:42:17;;;;;;;4.67;4.17;;;14.50;40.60;;;;;;10236448;28;20294;-76
2023/09/25 07:47:24;;;;;;;4.90;4.50;;;14.70;41.00;;;;;;10237574;28;20299;-76
2023/09/25 07:52:27;;;;;;;4.27;3.87;;;15.00;40.90;;;;;;10240532;28;20235;-76
2023/09/25 07:57:34;;;;;;;4.17;3.87;;;15.20;41.10;;;;;;10237246;28;20776;-76
2023/09/25 08:02:41;;;;;;;4.27;3.97;;;15.50;41.50;;;;;;10240150;28;20235;-76
2023/09/25 08:07:45;;;;;;;3.70;3.40;;;15.80;41.20;;;;;;10240294;28;20271;-76
2023/09/25 08:12:49;;;;;;;3.87;3.57;;;16.10;41.20;;;;;;10239499;28;20236;-76
2023/09/25 08:17:53;;;;;;;4.17;3.77;;;16.40;41.70;;;;;;10233682;28;20231;-72
2023/09/25 08:22:56;;;;;;;4.40;4.10;;;16.70;41.30;;;;;;10237813;28;20290;-72
2023/09/25 08:28:01;;;;;;;3.30;3.00;;;17.00;41.00;;;;;;10241608;28;20251;-72
2023/09/25 08:33:04;;;;;;;4.17;2.90;;;17.30;40.80;;;;;;10246670;28;20255;-73
2023/09/25 08:38:08;;;;;;;3.10;2.90;;;17.60;40.00;;;;;;10234637;28;20343;-73
2023/09/25 08:43:13;;;;;;;5.00;2.93;;;17.90;39.80;;;;;;10233732;28;20254;-73
2023/09/25 08:48:23;;;;;;;3.30;3.00;;;18.20;39.10;;;;;;10235271;28;20319;-72
2023/09/25 08:53:26;;;;;;;3.00;2.80;;;18.50;39.40;;;;;;10241839;28;20236;-72
2023/09/25 08:58:32;;;;;;;2.90;2.70;;;18.80;38.50;;;;;;10252051;28;20704;-73
2023/09/25 09:03:36;;;;;;;2.80;2.60;;;19.00;37.70;;;;;;10256428;28;20238;-75
2023/09/25 09:08:43;;;;;;;4.50;2.40;;;19.30;37.90;;;;;;10260695;28;20271;-76
2023/09/25 09:13:49;;;;;;;2.60;2.40;;;19.50;37.50;;;;;;10263024;28;20318;-76
2023/09/25 09:19:06;;;;;;;2.83;2.30;;;19.70;36.60;;;;;;10252297;28;20231;-75
2023/09/25 09:24:21;;;;;;;2.63;2.43;;;19.80;36.30;;;;;;10262038;28;20234;-76
2023/09/25 09:29:26;;;;;;;2.47;2.27;;;20.00;35.30;;;;;;10260286;28;20767;-76
2023/09/25 09:34:30;;;;;;;2.60;2.37;;;20.10;36.50;;;;;;10255791;28;20232;-76
2023/09/25 09:39:35;;;;;;;3.07;2.60;;;20.30;36.40;;;;;;10255831;28;20239;-76
2023/09/25 09:44:40;;;;;;;2.50;2.30;;;20.50;36.30;;;;;;10255382;28;20231;-76
2023/09/25 09:49:45;;;;;;;2.40;2.20;;;20.70;35.80;;;;;;10257347;28;20231;-73
2023/09/25 09:54:50;;;;;;;2.47;2.30;;;20.90;35.40;;;;;;10252611;28;20236;-74
2023/09/25 09:59:56;;;;;;;3.37;2.20;;;21.00;35.30;;;;;;10248494;28;20601;-74
2023/09/25 10:04:59;;;;;;;3.93;2.60;;;21.20;34.90;;;;;;10262849;28;20283;-74
2023/09/25 10:10:06;;;;;;;3.10;2.23;;;21.40;34.70;;;;;;10260277;28;20231;-74
2023/09/25 10:15:12;;;;;;;2.13;2.00;;;21.50;34.50;;;;;;10261280;28;20261;-73
2023/09/25 10:20:36;;;;;;;2.50;2.23;;;21.60;34.30;;;;;;10258931;28;20309;-73
2023/09/25 10:25:47;;;;;;;2.93;2.30;;;21.80;34.10;;;;;;10266290;28;20578;-73
2023/09/25 10:30:53;;;;;;;2.23;2.10;;;22.00;33.80;;;;;;10262296;28;20239;-73
2023/09/25 10:36:00;;;;;;;2.20;2.10;;;22.20;33.90;;;;;;10255631;28;20227;-73
2023/09/25 10:41:06;;;;;;;3.00;2.17;;;22.30;33.50;;;;;;10251049;28;20222;-73
2023/09/25 10:46:11;;;;;;;2.30;2.10;;;22.50;34.00;;;;;;10257507;28;20244;-73
2023/09/25 10:51:16;;;;;;;1.90;1.80;;;22.60;33.50;;;;;;10257901;28;20227;-71
2023/09/25 10:56:20;;;;;;;2.00;1.90;;;22.70;33.10;;;;;;10263412;28;20251;-71
2023/09/25 11:01:30;;;;;;;2.00;1.90;;;22.80;33.30;;;;;;10262095;28;20231;-73
2023/09/25 11:06:35;;;;;;;1.97;1.80;;;22.90;32.40;;;;;;10262101;28;20242;-76
2023/09/25 11:11:40;;;;;;;2.17;1.97;;;23.00;33.10;;;;;;10260385;28;20223;-76
2023/09/25 11:16:46;;;;;;;1.90;1.80;;;23.10;32.80;;;;;;10262061;28;20237;-76
2023/09/25 11:21:50;;;;;;;1.93;1.60;;;23.10;32.10;;;;;;10264895;28;20230;-76
2023/09/25 11:26:54;;;;;;;1.93;1.80;;;23.10;32.30;;;;;;10262505;28;20227;-77
2023/09/25 11:32:00;;;;;;;1.87;1.77;;;23.10;32.60;;;;;;10263782;28;20220;-77
2023/09/25 11:37:06;;;;;;;1.70;1.60;;;23.20;31.60;;;;;;10264309;28;20942;-71
2023/09/25 11:42:09;;;;;;;1.93;1.83;;;23.20;32.10;;;;;;10263654;28;20240;-73
2023/09/25 11:47:14;;;;;;;2.60;1.70;;;23.20;33.10;;;;;;10266856;28;20738;-73
2023/09/25 11:52:18;;;;;;;1.70;1.57;;;23.20;31.90;;;;;;10264695;28;20224;-74
2023/09/25 11:57:21;;;;;;;2.20;2.00;;;23.30;32.10;;;;;;10266464;28;21289;-74
2023/09/25 12:02:28;;;;;;;1.70;1.60;;;23.40;31.70;;;;;;10267331;28;20259;-74
2023/09/25 12:07:32;;;;;;;1.70;1.60;;;23.40;31.40;;;;;;10262373;28;20783;-74
2023/09/25 12:12:36;;;;;;;1.53;1.43;;;23.40;32.00;;;;;;10261942;28;20705;-73
2023/09/25 12:17:42;;;;;;;1.90;1.80;;;23.40;31.70;;;;;;10262736;28;20255;-75
2023/09/25 12:22:52;;;;;;;1.50;1.40;;;23.50;31.40;;;;;;10263137;28;20752;-76
2023/09/25 12:27:55;;;;;;;1.83;1.73;;;23.50;32.00;;;;;;10260504;28;20835;-75
2023/09/25 12:33:00;;;;;;;1.60;1.50;;;23.60;31.60;;;;;;10270866;28;20251;-76
2023/09/25 12:38:05;;;;;;;1.70;1.60;;;23.60;31.00;;;;;;10264347;28;20226;-75
2023/09/25 12:43:08;;;;;;;1.70;1.60;;;23.60;31.30;;;;;;10261103;28;20220;-75
2023/09/25 12:48:13;;;;;;;1.90;1.70;;;23.60;31.20;;;;;;10266421;28;20259;-75
2023/09/25 12:53:17;;;;;;;2.00;1.80;;;23.60;30.80;;;;;;10261046;28;20227;-75
2023/09/25 12:58:20;;;;;;;2.10;1.80;;;23.60;31.30;;;;;;10266670;28;20323;-75
2023/09/25 13:03:25;;;;;;;1.90;1.80;;;23.70;31.30;;;;;;10261791;28;20355;-76
2023/09/25 13:08:29;;;;;;;1.93;1.83;;;23.60;30.90;;;;;;10255747;28;20232;-76
2023/09/25 13:13:32;;;;;;;1.83;1.73;;;23.60;31.00;;;;;;10254211;28;20223;-77
2023/09/25 13:18:37;;;;;;;1.73;1.63;;;23.70;31.10;;;;;;10254195;28;20247;-77
2023/09/25 13:23:40;;;;;;;1.97;1.60;;;23.70;30.90;;;;;;10256847;28;20265;-77
2023/09/25 13:28:46;;;;;;;2.00;1.80;;;23.80;30.90;;;;;;10253135;28;20379;-76
2023/09/25 13:33:51;;;;;;;1.87;1.50;;;23.70;30.90;;;;;;10258492;28;20227;-77
2023/09/25 13:38:55;;;;;;;1.70;1.60;;;23.80;30.60;;;;;;10257120;28;23446;-77
2023/09/25 13:43:58;;;;;;;1.60;1.50;;;23.80;30.80;;;;;;10253660;28;20272;-76
2023/09/25 13:49:03;;;;;;;1.90;1.80;;;23.80;30.80;;;;;;10260962;28;20231;-77
2023/09/25 13:54:06;;;;;;;1.90;1.80;;;23.90;30.50;;;;;;10258467;28;20235;-77
2023/09/25 13:59:09;;;;;;;2.67;1.70;;;23.90;30.70;;;;;;10260327;28;20266;-76
2023/09/25 14:04:14;;;;;;;1.90;1.70;;;23.90;30.70;;;;;;10261582;28;20657;-76
2023/09/25 14:09:19;;;;;;;1.73;1.63;;;23.90;30.40;;;;;;10259508;28;20258;-77
2023/09/25 14:14:23;;;;;;;2.03;1.90;;;23.90;30.90;;;;;;10261619;28;20239;-77
2023/09/25 14:19:28;;;;;;;2.10;2.00;;;23.90;30.50;;;;;;10263512;28;20228;-78
2023/09/25 14:24:31;;;;;;;2.00;1.90;;;23.90;30.50;;;;;;10266427;28;20247;-77
2023/09/25 14:29:34;;;;;;;2.07;1.90;;;23.90;30.50;;;;;;10274717;28;20262;-77
2023/09/25 14:34:39;;;;;;;1.87;1.77;;;24.00;30.60;;;;;;10267536;28;21145;-77
2023/09/25 14:39:43;;;;;;;2.67;2.47;;;24.00;30.40;;;;;;10257964;28;20741;-77
2023/09/25 14:44:46;;;;;;;1.97;1.87;;;24.00;30.60;;;;;;10261789;28;20319;-77
2023/09/25 14:49:52;;;;;;;2.20;2.00;;;24.10;30.50;;;;;;10262208;28;20266;-78
2023/09/25 14:54:55;;;;;;;11.30;2.77;;;24.10;30.40;;;;;;10257894;28;20239;-77
2023/09/25 14:59:58;;;;;;;2.00;1.90;;;24.20;30.70;;;;;;10265747;28;21411;-77
2023/09/25 15:05:03;;;;;;;2.77;2.20;;;24.30;30.50;;;;;;10267639;28;20327;-73
2023/09/25 15:10:08;;;;;;;1.90;1.80;;;24.30;30.40;;;;;;10267672;28;20224;-75
2023/09/25 15:15:11;;;;;;;1.90;1.80;;;24.40;30.70;;;;;;10265410;28;20328;-75
2023/09/25 15:20:17;;;;;;;2.03;1.93;;;24.40;30.70;;;;;;10265913;28;20224;-75
2023/09/25 15:25:20;;;;;;;2.17;2.07;;;24.40;30.40;;;;;;10269056;28;20322;-75
2023/09/25 15:30:23;;;;;;;2.13;1.93;;;24.50;30.70;;;;;;10259383;28;20228;-75
2023/09/25 15:35:27;;;;;;;2.30;2.13;;;24.50;30.80;;;;;;10258857;28;20322;-75
2023/09/25 15:40:30;;;;;;;2.20;2.00;;;24.50;30.50;;;;;;10264845;28;20235;-74
2023/09/25 15:45:35;;;;;;;2.63;2.10;;;24.50;30.50;;;;;;10266203;28;20239;-75
2023/09/25 15:50:40;;;;;;;2.23;2.13;;;24.50;30.70;;;;;;10259945;28;20290;-75
2023/09/25 15:55:43;;;;;;;2.47;2.30;;;24.60;30.40;;;;;;10261501;28;20755;-75
2023/09/25 16:00:46;;;;;;;2.27;2.17;;;24.60;30.50;;;;;;10258043;28;20641;-74
2023/09/25 16:05:51;;;;;;;2.20;2.10;;;24.60;30.30;;;;;;10263212;28;20223;-75
2023/09/25 16:10:55;;;;;;;2.27;2.17;;;24.60;30.10;;;;;;10258790;28;20593;-74
2023/09/25 16:15:58;;;;;;;2.40;2.30;;;24.60;30.60;;;;;;10259094;28;20782;-75
2023/09/25 16:21:05;;;;;;;2.60;2.40;;;24.60;30.70;;;;;;10262080;28;20232;-75
2023/09/25 16:26:09;;;;;;;2.70;2.60;;;24.60;30.80;;;;;;10263928;28;20246;-74
2023/09/25 16:31:12;;;;;;;2.50;2.40;;;24.50;30.60;;;;;;10259821;28;20224;-75
2023/09/25 16:36:16;;;;;;;3.10;2.90;;;24.50;30.60;;;;;;10262333;28;20602;-75
2023/09/25 16:41:20;;;;;;;3.23;3.00;;;24.40;30.60;;;;;;10257734;28;21225;-75
2023/09/25 16:46:23;;;;;;;4.07;2.47;;;24.30;30.80;;;;;;10262759;28;20315;-75
2023/09/25 16:51:28;;;;;;;3.10;2.90;;;24.20;31.60;;;;;;10259825;28;20235;-75
2023/09/25 16:56:31;;;;;;;3.17;2.73;;;24.20;31.10;;;;;;10257118;28;20298;-74
2023/09/25 17:01:34;;;;;;;3.27;3.07;;;24.00;30.90;;;;;;10258185;28;20227;-74
2023/09/25 17:06:39;;;;;;;3.30;3.00;;;23.90;31.00;;;;;;10254559;28;20246;-75
2023/09/25 17:11:43;;;;;;;2.83;2.60;;;23.80;31.20;;;;;;10255149;28;20235;-74
2023/09/25 17:16:46;;;;;;;2.50;2.40;;;23.70;31.20;;;;;;10258231;28;20244;-75
2023/09/25 17:21:51;;;;;;;2.50;2.33;;;23.60;31.50;;;;;;10260580;28;20800;-74
2023/09/25 17:26:54;;;;;;;3.03;2.83;;;23.50;31.60;;;;;;10257752;28;20239;-74
2023/09/25 17:31:57;;;;;;;3.60;3.30;;;23.40;31.60;;;;;;10257210;28;20232;-75
2023/09/25 17:37:04;;;;;;;2.93;2.73;;;23.30;31.70;;;;;;10253414;28;20234;-74
2023/09/25 17:42:07;;;;;;;3.73;3.10;;;23.20;31.90;;;;;;10259155;28;20298;-74
2023/09/25 17:47:10;;;;;;;3.50;2.90;;;23.20;31.80;;;;;;10255717;28;20235;-74
2023/09/25 17:52:15;;;;;;;2.70;2.50;;;23.00;31.70;;;;;;10256096;28;20230;-74
2023/09/25 17:57:26;;;;;;;2.33;2.23;;;22.90;32.00;;;;;;10255472;28;20254;-74
2023/09/25 18:02:29;;;;;;;3.03;2.83;;;22.80;31.90;;;;;;10259449;28;20236;-72
2023/09/25 18:07:34;;;;;;;2.67;2.47;;;22.60;32.00;;;;;;10262149;28;20243;-71
2023/09/25 18:12:38;;;;;;;3.50;3.20;;;22.50;32.10;;;;;;10255277;28;20231;-72
2023/09/25 18:17:47;;;;;;;2.97;2.77;;;22.40;32.00;;;;;;10252708;28;20238;-72
2023/09/25 18:22:51;;;;;;;2.67;2.57;;;22.30;32.20;;;;;;10253592;28;20243;-72
2023/09/25 18:27:55;;;;;;;3.10;2.90;;;22.20;32.20;;;;;;10250597;28;20432;-72
2023/09/25 18:33:00;;;;;;;3.47;3.17;;;22.10;32.20;;;;;;10255179;28;20238;-72
2023/09/25 18:38:06;;;;;;;3.20;3.00;;;22.00;32.20;;;;;;10250030;28;20224;-72
2023/09/25 18:43:09;;;;;;;6.53;6.03;;;21.90;32.40;;;;;;10257731;28;20239;-72
2023/09/25 18:48:13;;;;;;;4.90;4.50;;;21.70;32.20;;;;;;10261923;28;20232;-72
2023/09/25 18:53:18;;;;;;;4.20;3.80;;;21.50;32.10;;;;;;10240477;28;20228;-72
2023/09/25 18:58:21;;;;;;;4.00;3.53;;;21.30;32.70;;;;;;10240466;28;20251;-72
2023/09/25 19:03:26;;;;;;;4.67;3.97;;;21.10;32.50;;;;;;10253408;28;20238;-71
2023/09/25 19:08:31;;;;;;;5.07;4.67;;;20.80;32.30;;;;;;10257828;28;20240;-72
2023/09/25 19:13:35;;;;;;;4.70;4.30;;;20.50;33.00;;;;;;10256561;28;20907;-72
2023/09/25 19:18:45;;;;;;;3.77;3.47;;;20.20;33.10;;;;;;10273112;28;20281;-72
2023/09/25 19:23:50;;;;;;;4.00;3.67;;;19.90;33.30;;;;;;10264671;28;20227;-71
2023/09/25 19:28:55;;;;;;;3.83;3.53;;;19.80;34.00;;;;;;10267436;28;20235;-72
2023/09/25 19:33:59;;;;;;;3.60;3.40;;;19.70;33.90;;;;;;10258324;28;20314;-71
2023/09/25 19:39:04;;;;;;;3.80;3.60;;;19.60;33.90;;;;;;10257928;28;20377;-72
2023/09/25 19:44:07;;;;;;;3.83;3.63;;;19.60;34.40;;;;;;10262304;28;20302;-72
2023/09/25 19:49:10;;;;;;;3.30;3.10;;;19.60;34.00;;;;;;10263800;28;20349;-72
2023/09/25 19:54:15;;;;;;;4.60;3.70;;;19.50;33.90;;;;;;10258875;28;20274;-71
2023/09/25 19:59:18;;;;;;;4.23;3.93;;;19.40;34.50;;;;;;10258624;28;20224;-70
2023/09/25 20:04:21;;;;;;;3.97;3.67;;;19.40;34.10;;;;;;10261928;28;22649;-71
2023/09/25 20:09:26;;;;;;;4.70;4.30;;;19.30;34.10;;;;;;10264065;28;20316;-71
2023/09/25 20:14:30;;;;;;;4.03;3.73;;;19.30;34.30;;;;;;10265598;28;21067;-71
2023/09/25 20:19:33;;;;;;;3.83;3.53;;;19.20;34.20;;;;;;10258887;28;20274;-71
2023/09/25 20:24:38;;;;;;;5.43;4.93;;;19.10;34.00;;;;;;10263586;28;20228;-71
2023/09/25 20:29:42;;;;;;;32.00;14.47;;;19.10;34.40;;;;;;10259871;28;20226;-71
2023/09/25 20:34:45;;;;;;;35.40;13.43;;;19.10;34.30;;;;;;10253173;28;20243;-71
2023/09/25 20:39:50;;;;;;;43.53;15.37;;;18.90;34.00;;;;;;10254684;28;20773;-71
2023/09/25 20:44:53;;;;;;;40.73;14.67;;;18.70;34.40;;;;;;10261492;28;20247;-71
2023/09/25 20:49:56;;;;;;;31.43;11.10;;;18.70;34.40;;;;;;10267687;28;20847;-71
2023/09/25 20:55:01;;;;;;;45.37;14.27;;;18.60;34.50;;;;;;10262733;28;21069;-71
2023/09/25 21:00:07;;;;;;;52.80;16.87;;;18.50;35.10;;;;;;10264610;28;20234;-71
2023/09/25 21:05:16;;;;;;;56.27;17.90;;;18.50;35.00;;;;;;10264989;28;20234;-71
2023/09/25 21:10:20;;;;;;;71.53;23.23;;;18.50;34.70;;;;;;10257231;28;20219;-71
2023/09/25 21:15:24;;;;;;;48.57;16.60;;;18.50;35.20;;;;;;10263833;28;20378;-70
2023/09/25 21:20:27;;;;;;;26.33;10.87;;;18.50;34.70;;;;;;10255298;28;20659;-70
2023/09/25 21:25:31;;;;;;;16.80;8.13;;;18.50;34.50;;;;;;10263251;28;20319;-71
2023/09/25 21:30:34;;;;;;;9.23;6.27;;;18.40;34.70;;;;;;10264694;28;20322;-71
2023/09/25 21:35:38;;;;;;;8.07;5.43;;;18.30;34.50;;;;;;10256652;28;20795;-71
2023/09/25 21:40:42;;;;;;;5.13;4.63;;;18.20;34.50;;;;;;10256422;28;20267;-70
2023/09/25 21:45:46;;;;;;;5.40;4.90;;;18.10;34.80;;;;;;10267361;28;20231;-70
2023/09/25 21:50:57;;;;;;;5.30;4.80;;;18.00;34.80;;;;;;10263574;28;20235;-71
2023/09/25 21:56:05;;;;;;;5.83;4.80;;;17.90;34.80;;;;;;10261556;28;20383;-70
2023/09/25 22:01:08;;;;;;;4.80;4.23;;;17.90;34.70;;;;;;10258422;28;20223;-71
2023/09/25 22:06:12;;;;;;;4.63;4.23;;;17.80;34.60;;;;;;10267072;28;20263;-69
2023/09/25 22:11:16;;;;;;;4.97;4.47;;;17.80;34.60;;;;;;10256161;28;20223;-71
2023/09/25 22:16:19;;;;;;;5.20;4.80;;;17.70;34.50;;;;;;10262489;28;20223;-70
2023/09/25 22:21:23;;;;;;;4.83;4.40;;;17.60;34.40;;;;;;10264402;28;20246;-69
2023/09/25 22:26:27;;;;;;;5.03;4.63;;;17.40;34.20;;;;;;10264903;28;20232;-70
2023/09/25 22:31:31;;;;;;;5.10;4.70;;;17.30;35.00;;;;;;10271114;28;20223;-71
2023/09/25 22:36:35;;;;;;;4.87;4.47;;;17.20;35.50;;;;;;10260676;28;20299;-71
2023/09/25 22:41:39;;;;;;;5.27;4.83;;;17.10;35.00;;;;;;10256323;28;20287;-71
2023/09/25 22:46:42;;;;;;;4.93;4.53;;;17.00;35.40;;;;;;10266056;28;20734;-71
2023/09/25 22:51:46;;;;;;;5.03;4.60;;;16.90;35.20;;;;;;10266294;28;20916;-71
2023/09/25 22:56:51;;;;;;;4.27;3.97;;;16.80;35.30;;;;;;10268835;28;20242;-71
2023/09/25 23:02:17;;;;;;;4.30;3.90;;;16.80;35.50;;;;;;10258317;28;20314;-71
2023/09/25 23:07:20;;;;;;;4.30;4.00;;;16.80;36.70;;;;;;10262444;28;20223;-71
2023/09/25 23:12:24;;;;;;;4.33;4.03;;;16.70;35.20;;;;;;10274076;28;20278;-71
2023/09/25 23:17:28;;;;;;;4.27;3.87;;;16.70;35.50;;;;;;10254425;28;20591;-72
2023/09/25 23:22:31;;;;;;;4.10;3.80;;;16.60;35.30;;;;;;10266090;28;20377;-72
2023/09/25 23:27:35;;;;;;;4.00;3.70;;;16.50;35.50;;;;;;10275690;28;20235;-72
2023/09/25 23:32:40;;;;;;;4.00;3.70;;;16.50;36.10;;;;;;10266676;28;20406;-72
2023/09/25 23:37:45;;;;;;;3.77;3.57;;;16.50;36.00;;;;;;10270451;28;20231;-72
2023/09/25 23:42:49;;;;;;;4.13;3.83;;;16.50;35.90;;;;;;10259549;28;20246;-71
2023/09/25 23:47:53;;;;;;;3.67;3.37;;;16.50;36.20;;;;;;10260788;28;20232;-70
2023/09/25 23:52:56;;;;;;;3.57;3.37;;;16.40;35.90;;;;;;10269802;28;20290;-70
2023/09/25 23:58:01;;;;;;;3.47;3.17;;;16.30;35.90;;;;;;10265313;28;20242;-71
