Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:59;;;;;;;;;;;;;;;;;;2091620;28;4366;-74
2021/09/16 00:01:59;;;;;;;;;;;;;;;;;;2102470;27;4651;-74
2021/09/16 00:03:00;;;;;;;;;;;;;;;;;;2103148;28;1100;-74
2021/09/16 00:04:01;;;;;;;;;;;;;;;;;;2101929;28;1034;-74
2021/09/16 00:05:02;;;;;;;;;;;;;;;;;;2102353;28;4529;-74
2021/09/16 00:06:02;;;;;;;;;;;;;;;;;;2102629;28;1339;-74
2021/09/16 00:07:03;;;;;;;;;;;;;;;;;;2103366;27;1116;-74
2021/09/16 00:08:03;;;;;;;;;;;;;;;;;;2103735;27;1049;-74
2021/09/16 00:09:04;;;;;;;;;;;;;;;;;;2102665;28;1909;-74
2021/09/16 00:10:04;;;;;;;;;;;;;;;;;;2103090;27;4529;-74
2021/09/16 00:11:05;;;;;;;;;;;;;;;;;;2101783;28;4654;-74
2021/09/16 00:12:05;;;;;;;;;;;;;;;;;;2103963;28;1168;-74
2021/09/16 00:13:06;;;;;;;;;;;;;;;;;;2104041;27;3609;-74
2021/09/16 00:14:07;;;;;;;;;;;;;;;;;;2103511;27;1164;-74
2021/09/16 00:15:08;;;;;;;;;;;;;;;;;;2102582;28;4117;-74
2021/09/16 00:16:08;;;;;;;;;;;;;;;;;;2102489;28;1416;-74
2021/09/16 00:17:09;;;;;;;;;;;;;;;;;;2104109;28;1062;-74
2021/09/16 00:18:09;;;;;;;;;;;;;;;;;;2105264;28;1143;-74
2021/09/16 00:19:10;;;;;;;;;;;;;;;;;;2105230;28;1042;-74
2021/09/16 00:20:10;;;;;;;;;;;;;;;;;;2102802;28;3478;-74
2021/09/16 00:21:11;;;;;;;;;;;;;;;;;;2104185;28;2350;-74
2021/09/16 00:22:12;;;;;;;;;;;;;;;;;;2104987;28;1151;-74
2021/09/16 00:23:13;;;;;;;;;;;;;;;;;;2099960;28;4544;-74
2021/09/16 00:24:14;;;;;;;;;;;;;;;;;;2103124;28;5162;-74
2021/09/16 00:25:14;;;;;;;;;;;;;;;;;;2103821;28;4490;-74
2021/09/16 00:26:15;;;;;;;;;;;;;;;;;;2104102;28;4522;-74
2021/09/16 00:27:15;;;;;;;;;;;;;;;;;;2103866;28;4437;-74
2021/09/16 00:28:16;;;;;;;;;;;;;;;;;;2106058;28;1269;-74
2021/09/16 00:29:16;;;;;;;;;;;;;;;;;;2105996;28;1942;-74
2021/09/16 00:30:17;;;;;;;;;;;;;;;;;;2102463;28;1364;-74
2021/09/16 00:31:17;;;;;;;;;;;;;;;;;;2096988;28;1117;-74
2021/09/16 00:32:19;;;;;;;;;;;;;;;;;;2097754;28;3971;-74
2021/09/16 00:33:20;;;;;;;;;;;;;;;;;;2096299;28;4382;-74
2021/09/16 00:34:20;;;;;;;;;;;;;;;;;;2093766;28;1319;-74
2021/09/16 00:35:21;;;;;;;;;;;;;;;;;;2097416;28;4376;-74
2021/09/16 00:36:21;;;;;;;;;;;;;;;;;;2098587;28;1212;-74
2021/09/16 00:37:22;;;;;;;;;;;;;;;;;;2098978;28;1962;-74
2021/09/16 00:38:23;;;;;;;;;;;;;;;;;;2094319;28;4262;-74
2021/09/16 00:39:23;;;;;;;;;;;;;;;;;;2098136;28;4637;-74
2021/09/16 00:40:25;;;;;;;;;;;;;;;;;;2101422;28;1124;-74
2021/09/16 00:41:28;;;;;;;;;;;;;;;;;;2099517;28;1041;-74
2021/09/16 00:42:29;;;;;;;;;;;;;;;;;;2096589;28;4278;-74
2021/09/16 00:43:29;;;;;;;;;;;;;;;;;;2098972;28;4192;-74
2021/09/16 00:44:30;;;;;;;;;;;;;;;;;;2099906;28;4236;-74
2021/09/16 00:45:31;;;;;;;;;;;;;;;;;;2099383;28;4430;-74
2021/09/16 00:46:31;;;;;;;;;;;;;;;;;;2098415;28;4538;-74
2021/09/16 00:47:32;;;;;;;;;;;;;;;;;;2099779;28;4196;-74
2021/09/16 00:48:33;;;;;;;;;;;;;;;;;;2100864;28;1560;-74
2021/09/16 00:49:34;;;;;;;;;;;;;;;;;;2098576;27;2972;-74
2021/09/16 00:50:36;;;;;;;;;;;;;;;;;;2102761;27;3345;-74
2021/09/16 00:51:37;;;;;;;;;;;;;;;;;;2101906;27;1247;-74
2021/09/16 00:52:37;;;;;;;;;;;;;;;;;;2102322;28;1009;-74
2021/09/16 00:53:38;;;;;;;;;;;;;;;;;;2102441;28;1042;-74
2021/09/16 00:54:38;;;;;;;;;;;;;;;;;;2096875;28;4077;-74
2021/09/16 00:55:42;;;;;;;;;;;;;;;;;;2101258;28;4627;-75
2021/09/16 00:56:42;;;;;;;;;;;;;;;;;;2101584;27;4373;-74
2021/09/16 00:57:43;;;;;;;;;;;;;;;;;;2101307;28;4261;-74
2021/09/16 00:58:43;;;;;;;;;;;;;;;;;;2100552;28;3972;-74
2021/09/16 00:59:44;;;;;;;;;;;;;;;;;;2101526;28;4078;-74
2021/09/16 01:00:44;;;;;;;;;;;;;;;;;;2102651;27;1045;-74
2021/09/16 01:01:45;;;;;;;;;;;;;;;;;;2099602;28;3658;-74
2021/09/16 01:02:45;;;;;;;;;;;;;;;;;;2100952;28;4050;-74
2021/09/16 01:03:46;;;;;;;;;;;;;;;;;;2101096;27;4492;-74
2021/09/16 01:04:46;;;;;;;;;;;;;;;;;;2101482;28;4801;-74
2021/09/16 01:05:48;;;;;;;;;;;;;;;;;;2101862;27;3789;-74
2021/09/16 01:06:48;;;;;;;;;;;;;;;;;;2101208;28;3954;-74
2021/09/16 01:07:49;;;;;;;;;;;;;;;;;;2104051;27;4258;-74
2021/09/16 01:08:49;;;;;;;;;;;;;;;;;;2102860;27;4148;-74
2021/09/16 01:09:50;;;;;;;;;;;;;;;;;;2102823;28;1917;-74
2021/09/16 01:10:50;;;;;;;;;;;;;;;;;;2102686;27;3794;-74
2021/09/16 01:11:51;;;;;;;;;;;;;;;;;;2102399;28;3957;-74
2021/09/16 01:12:51;;;;;;;;;;;;;;;;;;2102982;28;4603;-74
2021/09/16 01:13:52;;;;;;;;;;;;;;;;;;2100148;27;4398;-74
2021/09/16 01:14:55;;;;;;;;;;;;;;;;;;2099643;27;4114;-74
2021/09/16 01:15:56;;;;;;;;;;;;;;;;;;2102899;27;4270;-74
2021/09/16 01:16:58;;;;;;;;;;;;;;;;;;2101081;28;3386;-74
2021/09/16 01:17:59;;;;;;;;;;;;;;;;;;2103747;27;3766;-74
2021/09/16 01:18:59;;;;;;;;;;;;;;;;;;2103039;27;4287;-75
2021/09/16 01:20:00;;;;;;;;;;;;;;;;;;2101004;27;4131;-74
2021/09/16 01:21:00;;;;;;;;;;;;;;;;;;2102630;28;1081;-74
2021/09/16 01:22:01;;;;;;;;;;;;;;;;;;2101558;27;3627;-74
2021/09/16 01:23:02;;;;;;;;;;;;;;;;;;2102622;27;4150;-74
2021/09/16 01:24:03;;;;;;;;;;;;;;;;;;2103114;28;1045;-74
2021/09/16 01:25:03;;;;;;;;;;;;;;;;;;2103064;27;3678;-74
2021/09/16 01:26:04;;;;;;;;;;;;;;;;;;2103638;27;3654;-74
2021/09/16 01:27:04;;;;;;;;;;;;;;;;;;2102500;28;4326;-74
2021/09/16 01:28:05;;;;;;;;;;;;;;;;;;2106238;27;1176;-74
2021/09/16 01:29:05;;;;;;;;;;;;;;;;;;2103600;27;4899;-74
2021/09/16 01:30:06;;;;;;;;;;;;;;;;;;2106210;27;3695;-74
2021/09/16 01:31:07;;;;;;;;;;;;;;;;;;2102849;27;4189;-74
2021/09/16 01:32:07;;;;;;;;;;;;;;;;;;2105596;28;4538;-74
2021/09/16 01:33:09;;;;;;;;;;;;;;;;;;2106344;28;1224;-74
2021/09/16 01:34:09;;;;;;;;;;;;;;;;;;2105661;28;1385;-74
2021/09/16 01:35:10;;;;;;;;;;;;;;;;;;2104798;28;4143;-74
2021/09/16 01:36:10;;;;;;;;;;;;;;;;;;2105654;27;1101;-74
2021/09/16 01:37:11;;;;;;;;;;;;;;;;;;2100335;28;4343;-74
2021/09/16 01:38:11;;;;;;;;;;;;;;;;;;2106527;27;4584;-74
2021/09/16 01:39:12;;;;;;;;;;;;;;;;;;2104421;27;4381;-74
2021/09/16 01:40:13;;;;;;;;;;;;;;;;;;2101888;28;4124;-74
2021/09/16 01:41:14;;;;;;;;;;;;;;;;;;2104317;28;4232;-74
2021/09/16 01:42:14;;;;;;;;;;;;;;;;;;2104956;28;4100;-74
2021/09/16 01:43:15;;;;;;;;;;;;;;;;;;2107137;28;1111;-74
2021/09/16 01:44:15;;;;;;;;;;;;;;;;;;2105274;27;4233;-74
2021/09/16 01:45:16;;;;;;;;;;;;;;;;;;2100981;27;5187;-74
2021/09/16 01:46:16;;;;;;;;;;;;;;;;;;2101039;27;1137;-74
2021/09/16 01:47:17;;;;;;;;;;;;;;;;;;2101709;27;1286;-74
2021/09/16 01:48:18;;;;;;;;;;;;;;;;;;2101527;27;1147;-74
2021/09/16 01:49:21;;;;;;;;;;;;;;;;;;2099530;28;4160;-71
2021/09/16 01:50:22;;;;;;;;;;;;;;;;;;2100828;27;4366;-74
2021/09/16 01:51:23;;;;;;;;;;;;;;;;;;2098275;28;4367;-74
2021/09/16 01:52:24;;;;;;;;;;;;;;;;;;2100651;27;4420;-74
2021/09/16 01:53:24;;;;;;;;;;;;;;;;;;2100570;28;1237;-74
2021/09/16 01:54:25;;;;;;;;;;;;;;;;;;2100666;27;3550;-74
2021/09/16 01:55:25;;;;;;;;;;;;;;;;;;2098865;28;4262;-74
2021/09/16 01:56:26;;;;;;;;;;;;;;;;;;2100457;28;3736;-74
2021/09/16 01:57:26;;;;;;;;;;;;;;;;;;2100878;28;3648;-74
2021/09/16 01:58:28;;;;;;;;;;;;;;;;;;2101778;27;4160;-74
2021/09/16 01:59:28;;;;;;;;;;;;;;;;;;2101011;28;1113;-74
2021/09/16 02:00:31;;;;;;;;;;;;;;;;;;2101189;27;1635;-75
2021/09/16 02:01:31;;;;;;;;;;;;;;;;;;2100298;27;4431;-74
2021/09/16 02:02:32;;;;;;;;;;;;;;;;;;2101209;28;4129;-74
2021/09/16 02:03:33;;;;;;;;;;;;;;;;;;2099944;28;3673;-74
2021/09/16 02:04:34;;;;;;;;;;;;;;;;;;2101399;27;4032;-74
2021/09/16 02:05:34;;;;;;;;;;;;;;;;;;2100968;27;3707;-74
2021/09/16 02:06:35;;;;;;;;;;;;;;;;;;2101427;28;1454;-74
2021/09/16 02:07:35;;;;;;;;;;;;;;;;;;2103473;27;1052;-74
2021/09/16 02:08:36;;;;;;;;;;;;;;;;;;2103092;27;1312;-74
2021/09/16 02:09:36;;;;;;;;;;;;;;;;;;2102526;27;1922;-74
2021/09/16 02:10:37;;;;;;;;;;;;;;;;;;2103165;27;1032;-74
2021/09/16 02:11:37;;;;;;;;;;;;;;;;;;2102309;27;1072;-74
2021/09/16 02:12:39;;;;;;;;;;;;;;;;;;2103138;28;1019;-74
2021/09/16 02:13:39;;;;;;;;;;;;;;;;;;2102012;28;1058;-74
2021/09/16 02:14:40;;;;;;;;;;;;;;;;;;2102886;27;1170;-75
2021/09/16 02:15:40;;;;;;;;;;;;;;;;;;2101241;28;4131;-75
2021/09/16 02:16:41;;;;;;;;;;;;;;;;;;2101105;27;1039;-74
2021/09/16 02:17:41;;;;;;;;;;;;;;;;;;2102799;27;1142;-74
2021/09/16 02:18:42;;;;;;;;;;;;;;;;;;2103447;27;2283;-74
2021/09/16 02:19:42;;;;;;;;;;;;;;;;;;2102123;28;2770;-75
2021/09/16 02:20:43;;;;;;;;;;;;;;;;;;2103718;28;4101;-74
2021/09/16 02:21:44;;;;;;;;;;;;;;;;;;2102855;28;1037;-74
2021/09/16 02:22:45;;;;;;;;;;;;;;;;;;2104468;27;1153;-74
2021/09/16 02:23:45;;;;;;;;;;;;;;;;;;2102140;28;3909;-74
2021/09/16 02:24:46;;;;;;;;;;;;;;;;;;2103751;28;4130;-74
2021/09/16 02:25:46;;;;;;;;;;;;;;;;;;2103212;27;2436;-74
2021/09/16 02:26:48;;;;;;;;;;;;;;;;;;2103784;28;1117;-74
2021/09/16 02:27:48;;;;;;;;;;;;;;;;;;2104013;27;4191;-74
2021/09/16 02:28:49;;;;;;;;;;;;;;;;;;2105307;28;1228;-74
2021/09/16 02:29:49;;;;;;;;;;;;;;;;;;2104303;28;1945;-74
2021/09/16 02:30:50;;;;;;;;;;;;;;;;;;2105562;27;1009;-74
2021/09/16 02:31:50;;;;;;;;;;;;;;;;;;2104177;27;1121;-74
2021/09/16 02:32:51;;;;;;;;;;;;;;;;;;2106150;28;1169;-74
2021/09/16 02:33:51;;;;;;;;;;;;;;;;;;2103559;28;4322;-74
2021/09/16 02:34:52;;;;;;;;;;;;;;;;;;2103925;27;3696;-74
2021/09/16 02:35:53;;;;;;;;;;;;;;;;;;2102606;27;4357;-74
2021/09/16 02:36:54;;;;;;;;;;;;;;;;;;2105630;28;3857;-74
2021/09/16 02:37:54;;;;;;;;;;;;;;;;;;2106188;27;1064;-74
2021/09/16 02:38:55;;;;;;;;;;;;;;;;;;2106707;28;1013;-74
2021/09/16 02:39:55;;;;;;;;;;;;;;;;;;2105732;28;1203;-74
2021/09/16 02:40:56;;;;;;;;;;;;;;;;;;2105997;28;1447;-74
2021/09/16 02:41:56;;;;;;;;;;;;;;;;;;2103131;28;4381;-74
2021/09/16 02:42:57;;;;;;;;;;;;;;;;;;2106702;27;4549;-74
2021/09/16 02:43:57;;;;;;;;;;;;;;;;;;2104999;28;3810;-74
2021/09/16 02:44:59;;;;;;;;;;;;;;;;;;2105623;28;4036;-74
2021/09/16 02:45:59;;;;;;;;;;;;;;;;;;2104659;27;4309;-74
2021/09/16 02:47:00;;;;;;;;;;;;;;;;;;2106598;27;1792;-74
2021/09/16 02:48:00;;;;;;;;;;;;;;;;;;2104876;27;2951;-74
2021/09/16 02:49:01;;;;;;;;;;;;;;;;;;2099563;28;1361;-74
2021/09/16 02:50:01;;;;;;;;;;;;;;;;;;2100332;27;1882;-74
2021/09/16 02:51:03;;;;;;;;;;;;;;;;;;2098916;27;1085;-74
2021/09/16 02:52:03;;;;;;;;;;;;;;;;;;2099145;28;1997;-74
2021/09/16 02:53:04;;;;;;;;;;;;;;;;;;2099529;27;1069;-74
2021/09/16 02:54:04;;;;;;;;;;;;;;;;;;2099048;27;4119;-74
2021/09/16 02:55:05;;;;;;;;;;;;;;;;;;2099101;28;3668;-74
2021/09/16 02:56:05;;;;;;;;;;;;;;;;;;2099551;27;1385;-74
2021/09/16 02:57:06;;;;;;;;;;;;;;;;;;2099709;27;4128;-74
2021/09/16 02:58:06;;;;;;;;;;;;;;;;;;2097083;28;3814;-74
2021/09/16 02:59:08;;;;;;;;;;;;;;;;;;2099627;28;1080;-74
2021/09/16 03:00:08;;;;;;;;;;;;;;;;;;2100081;28;1537;-74
2021/09/16 03:01:09;;;;;;;;;;;;;;;;;;2097929;27;1203;-74
2021/09/16 03:02:09;;;;;;;;;;;;;;;;;;2099745;28;1073;-74
2021/09/16 03:03:10;;;;;;;;;;;;;;;;;;2100004;27;1344;-74
2021/09/16 03:04:10;;;;;;;;;;;;;;;;;;2099539;28;4347;-74
2021/09/16 03:05:11;;;;;;;;;;;;;;;;;;2099714;28;2402;-74
2021/09/16 03:06:11;;;;;;;;;;;;;;;;;;2100528;28;1034;-74
2021/09/16 03:07:12;;;;;;;;;;;;;;;;;;2100634;28;1049;-74
2021/09/16 03:08:13;;;;;;;;;;;;;;;;;;2100528;28;1301;-74
2021/09/16 03:09:14;;;;;;;;;;;;;;;;;;2100173;28;3972;-74
2021/09/16 03:10:14;;;;;;;;;;;;;;;;;;2100083;28;2122;-74
2021/09/16 03:11:15;;;;;;;;;;;;;;;;;;2099567;28;1383;-74
2021/09/16 03:12:15;;;;;;;;;;;;;;;;;;2101435;27;1686;-74
2021/09/16 03:13:16;;;;;;;;;;;;;;;;;;2100170;27;1200;-74
2021/09/16 03:14:16;;;;;;;;;;;;;;;;;;2101041;27;1069;-74
2021/09/16 03:15:17;;;;;;;;;;;;;;;;;;2100286;28;3549;-74
2021/09/16 03:16:17;;;;;;;;;;;;;;;;;;2099807;27;4104;-74
2021/09/16 03:17:21;;;;;;;;;;;;;;;;;;2100932;27;1298;-74
2021/09/16 03:18:21;;;;;;;;;;;;;;;;;;2102088;28;1101;-74
2021/09/16 03:19:22;;;;;;;;;;;;;;;;;;2101792;27;1173;-74
2021/09/16 03:20:22;;;;;;;;;;;;;;;;;;2102305;27;1157;-74
2021/09/16 03:21:23;;;;;;;;;;;;;;;;;;2101945;28;1064;-74
2021/09/16 03:22:23;;;;;;;;;;;;;;;;;;2101634;27;3914;-74
2021/09/16 03:23:25;;;;;;;;;;;;;;;;;;2101504;28;2872;-74
2021/09/16 03:24:25;;;;;;;;;;;;;;;;;;2101909;28;3862;-74
2021/09/16 03:25:26;;;;;;;;;;;;;;;;;;2102485;27;3451;-74
2021/09/16 03:26:26;;;;;;;;;;;;;;;;;;2102133;27;2780;-75
2021/09/16 03:27:27;;;;;;;;;;;;;;;;;;2103674;27;3128;-74
2021/09/16 03:28:27;;;;;;;;;;;;;;;;;;2103149;28;1114;-74
2021/09/16 03:29:28;;;;;;;;;;;;;;;;;;2102386;28;4068;-74
2021/09/16 03:30:29;;;;;;;;;;;;;;;;;;2102564;27;1910;-74
2021/09/16 03:31:30;;;;;;;;;;;;;;;;;;2101553;27;4219;-74
2021/09/16 03:32:30;;;;;;;;;;;;;;;;;;2102504;28;998;-74
2021/09/16 03:33:31;;;;;;;;;;;;;;;;;;2103036;27;1063;-74
2021/09/16 03:34:31;;;;;;;;;;;;;;;;;;2103191;27;4254;-74
2021/09/16 03:35:32;;;;;;;;;;;;;;;;;;2102600;27;4292;-74
2021/09/16 03:36:33;;;;;;;;;;;;;;;;;;2102814;28;1014;-74
2021/09/16 03:37:33;;;;;;;;;;;;;;;;;;2102557;28;4104;-74
2021/09/16 03:38:34;;;;;;;;;;;;;;;;;;2103711;28;970;-74
2021/09/16 03:39:35;;;;;;;;;;;;;;;;;;2103523;28;1181;-74
2021/09/16 03:40:36;;;;;;;;;;;;;;;;;;2104409;28;1033;-74
2021/09/16 03:42:40;;;;;;;;;;;;;;;;;;2125835;27;1892;-74
2021/09/16 03:43:40;;;;;;;;;;;;;;;;;;2123758;27;1146;-74
2021/09/16 03:44:41;;;;;;;;;;;;;;;;;;2126345;27;3661;-74
2021/09/16 03:45:41;;;;;;;;;;;;;;;;;;2119965;27;3588;-74
2021/09/16 03:46:42;;;;;;;;;;;;;;;;;;2116095;27;2368;-74
2021/09/16 03:47:42;;;;;;;;;;;;;;;;;;2117683;27;1160;-74
2021/09/16 03:48:43;;;;;;;;;;;;;;;;;;2118132;27;1119;-74
2021/09/16 03:49:43;;;;;;;;;;;;;;;;;;2118909;27;1168;-74
2021/09/16 03:50:47;;;;;;;;;;;;;;;;;;2116802;27;3792;-74
2021/09/16 03:51:47;;;;;;;;;;;;;;;;;;2116366;27;3466;-74
2021/09/16 03:52:48;;;;;;;;;;;;;;;;;;2112519;27;1241;-74
2021/09/16 03:53:48;;;;;;;;;;;;;;;;;;2117405;27;1283;-74
2021/09/16 03:54:49;;;;;;;;;;;;;;;;;;2112930;27;4228;-74
2021/09/16 03:55:49;;;;;;;;;;;;;;;;;;2112451;27;2441;-74
2021/09/16 03:56:50;;;;;;;;;;;;;;;;;;2118860;27;1169;-74
2021/09/16 03:57:51;;;;;;;;;;;;;;;;;;2120521;27;1308;-74
2021/09/16 03:58:52;;;;;;;;;;;;;;;;;;2118552;27;1033;-74
2021/09/16 03:59:52;;;;;;;;;;;;;;;;;;2119853;27;1088;-74
2021/09/16 04:00:53;;;;;;;;;;;;;;;;;;2115333;27;4250;-74
2021/09/16 04:01:53;;;;;;;;;;;;;;;;;;2111937;27;2016;-74
2021/09/16 04:02:54;;;;;;;;;;;;;;;;;;2106469;27;1085;-74
2021/09/16 04:03:54;;;;;;;;;;;;;;;;;;2105198;27;1204;-74
2021/09/16 04:04:55;;;;;;;;;;;;;;;;;;2105885;27;3263;-74
2021/09/16 04:05:56;;;;;;;;;;;;;;;;;;2106194;27;2277;-74
2021/09/16 04:06:57;;;;;;;;;;;;;;;;;;2106690;27;1014;-74
2021/09/16 04:07:57;;;;;;;;;;;;;;;;;;2106350;27;1171;-74
2021/09/16 04:08:58;;;;;;;;;;;;;;;;;;2106759;27;4189;-74
2021/09/16 04:09:58;;;;;;;;;;;;;;;;;;2105477;27;4211;-74
2021/09/16 04:10:59;;;;;;;;;;;;;;;;;;2106868;27;1094;-74
2021/09/16 04:11:59;;;;;;;;;;;;;;;;;;2106211;27;4347;-74
2021/09/16 04:13:00;;;;;;;;;;;;;;;;;;2107309;27;4421;-74
2021/09/16 04:14:00;;;;;;;;;;;;;;;;;;2106558;27;4377;-74
2021/09/16 04:15:01;;;;;;;;;;;;;;;;;;2107547;27;4385;-74
2021/09/16 04:16:02;;;;;;;;;;;;;;;;;;2107963;27;1314;-74
2021/09/16 04:17:03;;;;;;;;;;;;;;;;;;2108297;27;1081;-74
2021/09/16 04:18:03;;;;;;;;;;;;;;;;;;2108931;27;1136;-74
2021/09/16 04:19:04;;;;;;;;;;;;;;;;;;2109828;27;1539;-74
2021/09/16 04:20:04;;;;;;;;;;;;;;;;;;2109258;27;1171;-74
2021/09/16 04:21:05;;;;;;;;;;;;;;;;;;2108716;27;2479;-74
2021/09/16 04:22:05;;;;;;;;;;;;;;;;;;2107307;27;4644;-74
2021/09/16 04:23:06;;;;;;;;;;;;;;;;;;2107656;27;1057;-74
2021/09/16 04:24:09;;;;;;;;;;;;;;;;;;2107510;27;1073;-74
2021/09/16 04:25:10;;;;;;;;;;;;;;;;;;2107570;27;4150;-74
2021/09/16 04:26:11;;;;;;;;;;;;;;;;;;2105286;27;4425;-74
2021/09/16 04:27:13;;;;;;;;;;;;;;;;;;2107915;27;4090;-74
2021/09/16 04:28:13;;;;;;;;;;;;;;;;;;2110036;27;1118;-74
2021/09/16 04:29:14;;;;;;;;;;;;;;;;;;2108232;27;1332;-74
2021/09/16 04:30:14;;;;;;;;;;;;;;;;;;2111363;27;1145;-74
2021/09/16 04:31:15;;;;;;;;;;;;;;;;;;2109550;27;4163;-74
2021/09/16 04:32:15;;;;;;;;;;;;;;;;;;2111194;27;4179;-74
2021/09/16 04:33:16;;;;;;;;;;;;;;;;;;2110402;27;1191;-74
2021/09/16 04:34:17;;;;;;;;;;;;;;;;;;2111868;27;1158;-74
2021/09/16 04:35:18;;;;;;;;;;;;;;;;;;2108641;27;3794;-74
2021/09/16 04:36:18;;;;;;;;;;;;;;;;;;2111902;27;1139;-74
2021/09/16 04:37:19;;;;;;;;;;;;;;;;;;2111561;27;1154;-74
2021/09/16 04:38:19;;;;;;;;;;;;;;;;;;2110102;27;4202;-74
2021/09/16 04:39:20;;;;;;;;;;;;;;;;;;2111662;27;1229;-74
2021/09/16 04:40:20;;;;;;;;;;;;;;;;;;2112681;27;1783;-74
2021/09/16 04:41:21;;;;;;;;;;;;;;;;;;2110627;27;4127;-74
2021/09/16 04:42:22;;;;;;;;;;;;;;;;;;2112918;27;1909;-74
2021/09/16 04:43:23;;;;;;;;;;;;;;;;;;2112115;27;1104;-74
2021/09/16 04:44:23;;;;;;;;;;;;;;;;;;2112751;27;1028;-74
2021/09/16 04:45:24;;;;;;;;;;;;;;;;;;2112828;27;3284;-74
2021/09/16 04:46:24;;;;;;;;;;;;;;;;;;2109331;27;4342;-74
2021/09/16 04:47:27;;;;;;;;;;;;;;;;;;2112089;27;4147;-74
2021/09/16 04:48:27;;;;;;;;;;;;;;;;;;2113200;27;3899;-74
2021/09/16 04:49:28;;;;;;;;;;;;;;;;;;2110102;27;4338;-74
2021/09/16 04:50:28;;;;;;;;;;;;;;;;;;2113503;27;1519;-74
2021/09/16 04:51:29;;;;;;;;;;;;;;;;;;2110847;27;4171;-74
2021/09/16 04:52:30;;;;;;;;;;;;;;;;;;2114431;27;1100;-74
2021/09/16 04:53:31;;;;;;;;;;;;;;;;;;2107971;27;1228;-74
2021/09/16 04:54:31;;;;;;;;;;;;;;;;;;2108106;27;4092;-74
2021/09/16 04:55:32;;;;;;;;;;;;;;;;;;2109364;27;2432;-74
2021/09/16 04:56:32;;;;;;;;;;;;;;;;;;2106092;27;4624;-74
2021/09/16 04:57:33;;;;;;;;;;;;;;;;;;2102599;27;4406;-74
2021/09/16 04:58:34;;;;;;;;;;;;;;;;;;2103517;27;4591;-74
2021/09/16 04:59:34;;;;;;;;;;;;;;;;;;2109492;27;3779;-74
2021/09/16 05:00:36;;;;;;;;;;;;;;;;;;2108081;27;4378;-74
2021/09/16 05:01:36;;;;;;;;;;;;;;;;;;2105537;27;4487;-74
2021/09/16 05:02:37;;;;;;;;;;;;;;;;;;2111841;27;2140;-74
2021/09/16 05:03:37;;;;;;;;;;;;;;;;;;2107228;27;4494;-74
2021/09/16 05:04:38;;;;;;;;;;;;;;;;;;2109913;27;4547;-74
2021/09/16 05:05:41;;;;;;;;;;;;;;;;;;2102225;27;4690;-74
2021/09/16 05:06:42;;;;;;;;;;;;;;;;;;2102395;27;4242;-74
2021/09/16 05:07:42;;;;;;;;;;;;;;;;;;2111237;27;4452;-74
2021/09/16 05:08:43;;;;;;;;;;;;;;;;;;2110197;27;5062;-74
2021/09/16 05:09:43;;;;;;;;;;;;;;;;;;2104584;27;3884;-74
2021/09/16 05:10:45;;;;;;;;;;;;;;;;;;2107528;27;3965;-74
2021/09/16 05:11:48;;;;;;;;;;;;;;;;;;2109013;27;5326;-74
2021/09/16 05:12:50;;;;;;;;;;;;;;;;;;2110384;27;4712;-74
2021/09/16 05:13:50;;;;;;;;;;;;;;;;;;2110064;27;4649;-74
2021/09/16 05:14:51;;;;;;;;;;;;;;;;;;2107918;27;3322;-74
2021/09/16 05:15:51;;;;;;;;;;;;;;;;;;2109976;27;4176;-74
2021/09/16 05:16:52;;;;;;;;;;;;;;;;;;2111107;27;4112;-74
2021/09/16 05:17:52;;;;;;;;;;;;;;;;;;2112585;27;4259;-74
2021/09/16 05:18:54;;;;;;;;;;;;;;;;;;2102027;27;3748;-74
2021/09/16 05:19:54;;;;;;;;;;;;;;;;;;2099957;28;4626;-74
2021/09/16 05:20:55;;;;;;;;;;;;;;;;;;2099809;27;4975;-74
2021/09/16 05:21:55;;;;;;;;;;;;;;;;;;2098928;27;4696;-74
2021/09/16 05:22:58;;;;;;;;;;;;;;;;;;2096263;27;4309;-74
2021/09/16 05:23:58;;;;;;;;;;;;;;;;;;2100013;27;1101;-74
2021/09/16 05:24:59;;;;;;;;;;;;;;;;;;2100646;27;3853;-74
2021/09/16 05:25:59;;;;;;;;;;;;;;;;;;2097382;27;4607;-74
2021/09/16 05:27:01;;;;;;;;;;;;;;;;;;2099326;27;4737;-74
2021/09/16 05:28:01;;;;;;;;;;;;;;;;;;2101234;27;4722;-74
2021/09/16 05:29:02;;;;;;;;;;;;;;;;;;2100829;27;4684;-74
2021/09/16 05:30:02;;;;;;;;;;;;;;;;;;2101158;27;4642;-74
2021/09/16 05:31:03;;;;;;;;;;;;;;;;;;2100868;27;4724;-74
2021/09/16 05:32:03;;;;;;;;;;;;;;;;;;2102141;27;4904;-74
2021/09/16 05:33:09;;;;;;;;;;;;;;;;;;2101986;27;4441;-74
2021/09/16 05:34:09;;;;;;;;;;;;;;;;;;2101388;27;4395;-74
2021/09/16 05:35:10;;;;;;;;;;;;;;;;;;2101430;27;3549;-74
2021/09/16 05:36:10;;;;;;;;;;;;;;;;;;2098925;27;1286;-74
2021/09/16 05:37:11;;;;;;;;;;;;;;;;;;2102211;27;4251;-74
2021/09/16 05:38:12;;;;;;;;;;;;;;;;;;2103592;27;4258;-74
2021/09/16 05:39:12;;;;;;;;;;;;;;;;;;2103589;27;1117;-74
2021/09/16 05:40:14;;;;;;;;;;;;;;;;;;2103582;27;2023;-74
2021/09/16 05:41:14;;;;;;;;;;;;;;;;;;2101141;27;1571;-74
2021/09/16 05:42:15;;;;;;;;;;;;;;;;;;2102018;27;4467;-74
2021/09/16 05:43:15;;;;;;;;;;;;;;;;;;2101714;27;4429;-74
2021/09/16 05:44:16;;;;;;;;;;;;;;;;;;2103153;27;4550;-74
2021/09/16 05:45:16;;;;;;;;;;;;;;;;;;2102043;27;4608;-74
2021/09/16 05:46:18;;;;;;;;;;;;;;;;;;2103174;27;4546;-74
2021/09/16 05:47:18;;;;;;;;;;;;;;;;;;2104429;27;4235;-74
2021/09/16 05:48:20;;;;;;;;;;;;;;;;;;2104327;27;4543;-74
2021/09/16 05:49:20;;;;;;;;;;;;;;;;;;2101167;27;4556;-74
2021/09/16 05:50:22;;;;;;;;;;;;;;;;;;2105302;27;4746;-74
2021/09/16 05:51:22;;;;;;;;;;;;;;;;;;2105781;27;4627;-74
2021/09/16 05:52:23;;;;;;;;;;;;;;;;;;2105125;27;5252;-74
2021/09/16 05:53:23;;;;;;;;;;;;;;;;;;2105210;27;4492;-74
2021/09/16 05:54:24;;;;;;;;;;;;;;;;;;2103952;27;4330;-74
2021/09/16 05:55:24;;;;;;;;;;;;;;;;;;2106112;27;4012;-74
2021/09/16 05:56:25;;;;;;;;;;;;;;;;;;2107828;27;1049;-74
2021/09/16 05:57:25;;;;;;;;;;;;;;;;;;2108626;27;2579;-74
2021/09/16 05:58:26;;;;;;;;;;;;;;;;;;2108599;27;1021;-74
2021/09/16 05:59:27;;;;;;;;;;;;;;;;;;2104638;27;1392;-74
2021/09/16 06:00:28;;;;;;;;;;;;;;;;;;2107156;27;4713;-74
2021/09/16 06:01:29;;;;;;;;;;;;;;;;;;2106600;27;4343;-74
2021/09/16 06:02:30;;;;;;;;;;;;;;;;;;2105825;27;1894;-74
2021/09/16 06:03:30;;;;;;;;;;;;;;;;;;2105571;27;4674;-74
2021/09/16 06:04:31;;;;;;;;;;;;;;;;;;2105435;27;4637;-74
2021/09/16 06:05:31;;;;;;;;;;;;;;;;;;2104884;27;4696;-74
2021/09/16 06:06:33;;;;;;;;;;;;;;;;;;2108599;27;930;-74
2021/09/16 06:07:34;;;;;;;;;;;;;;;;;;2101147;27;3667;-74
2021/09/16 06:08:35;;;;;;;;;;;;;;;;;;2106633;27;3557;-74
2021/09/16 06:09:35;;;;;;;;;;;;;;;;;;2108013;27;5097;-74
2021/09/16 06:10:36;;;;;;;;;;;;;;;;;;2106205;27;3788;-74
2021/09/16 06:11:37;;;;;;;;;;;;;;;;;;2106323;27;4314;-74
2021/09/16 06:12:38;;;;;;;;;;;;;;;;;;2109173;27;3032;-74
2021/09/16 06:13:38;;;;;;;;;;;;;;;;;;2105872;27;4740;-74
2021/09/16 06:14:39;;;;;;;;;;;;;;;;;;2108566;27;4601;-74
2021/09/16 06:15:39;;;;;;;;;;;;;;;;;;2107691;27;4727;-74
2021/09/16 06:16:40;;;;;;;;;;;;;;;;;;2107172;27;4724;-74
2021/09/16 06:17:41;;;;;;;;;;;;;;;;;;2108589;27;4502;-74
2021/09/16 06:18:41;;;;;;;;;;;;;;;;;;2109144;27;4892;-74
2021/09/16 06:19:43;;;;;;;;;;;;;;;;;;2110500;27;4341;-74
2021/09/16 06:20:44;;;;;;;;;;;;;;;;;;2110281;27;4773;-74
2021/09/16 06:21:44;;;;;;;;;;;;;;;;;;2109166;27;4509;-74
2021/09/16 06:22:46;;;;;;;;;;;;;;;;;;2109876;27;4601;-74
2021/09/16 06:23:46;;;;;;;;;;;;;;;;;;2108320;27;5228;-74
2021/09/16 06:24:47;;;;;;;;;;;;;;;;;;2110629;27;5038;-74
2021/09/16 06:25:47;;;;;;;;;;;;;;;;;;2107663;27;4606;-74
2021/09/16 06:26:49;;;;;;;;;;;;;;;;;;2110076;27;5110;-74
2021/09/16 06:27:49;;;;;;;;;;;;;;;;;;2106164;27;5065;-74
2021/09/16 06:28:50;;;;;;;;;;;;;;;;;;2109669;27;4728;-74
2021/09/16 06:29:50;;;;;;;;;;;;;;;;;;2111915;27;1579;-74
2021/09/16 06:30:53;;;;;;;;;;;;;;;;;;2110469;27;4736;-74
2021/09/16 06:31:53;;;;;;;;;;;;;;;;;;2112478;27;4653;-74
2021/09/16 06:32:54;;;;;;;;;;;;;;;;;;2112545;27;4615;-74
2021/09/16 06:33:54;;;;;;;;;;;;;;;;;;2111333;27;1015;-74
2021/09/16 06:34:58;;;;;;;;;;;;;;;;;;2110799;27;4383;-74
2021/09/16 06:35:58;;;;;;;;;;;;;;;;;;2102940;27;1238;-74
2021/09/16 06:37:00;;;;;;;;;;;;;;;;;;2100090;28;4646;-74
2021/09/16 06:38:00;;;;;;;;;;;;;;;;;;2099310;28;2827;-74
2021/09/16 06:39:01;;;;;;;;;;;;;;;;;;2098841;28;4928;-74
2021/09/16 06:40:01;;;;;;;;;;;;;;;;;;2100244;27;5047;-74
2021/09/16 06:41:02;;;;;;;;;;;;;;;;;;2100027;27;4204;-74
2021/09/16 06:42:02;;;;;;;;;;;;;;;;;;2100582;27;1946;-74
2021/09/16 06:43:03;;;;;;;;;;;;;;;;;;2100208;27;5091;-74
2021/09/16 06:44:04;;;;;;;;;;;;;;;;;;2100324;27;984;-74
2021/09/16 06:45:04;;;;;;;;;;;;;;;;;;2100567;27;4266;-74
2021/09/16 06:46:06;;;;;;;;;;;;;;;;;;2101294;27;4437;-74
2021/09/16 06:47:06;;;;;;;;;;;;;;;;;;2100876;27;5243;-74
2021/09/16 06:48:07;;;;;;;;;;;;;;;;;;2101293;27;4619;-74
2021/09/16 06:49:07;;;;;;;;;;;;;;;;;;2102276;28;4627;-74
2021/09/16 06:50:17;;;;;;;;;;;;;;;;;;2102329;27;4772;-74
2021/09/16 06:51:17;;;;;;;;;;;;;;;;;;2102225;27;4741;-74
2021/09/16 06:52:19;;;;;;;;;;;;;;;;;;2103177;27;5039;-74
2021/09/16 06:53:22;;;;;;;;;;;;;;;;;;2102693;27;1567;-74
2021/09/16 06:54:26;;;;;;;;;;;;;;;;;;2102333;27;4705;-74
2021/09/16 06:55:26;;;;;;;;;;;;;;;;;;2102770;27;4311;-74
2021/09/16 06:56:27;;;;;;;;;;;;;;;;;;2102289;27;4756;-74
2021/09/16 06:57:27;;;;;;;;;;;;;;;;;;2103961;27;4582;-74
2021/09/16 06:58:29;;;;;;;;;;;;;;;;;;2103825;27;1025;-74
2021/09/16 06:59:29;;;;;;;;;;;;;;;;;;2104337;27;1012;-74
2021/09/16 07:00:30;;;;;;;;;;;;;;;;;;2103283;27;4466;-74
2021/09/16 07:01:30;;;;;;;;;;;;;;;;;;2104562;27;1202;-74
2021/09/16 07:02:31;;;;;;;;;;;;;;;;;;2103138;27;4374;-74
2021/09/16 07:03:31;;;;;;;;;;;;;;;;;;2102848;27;4885;-74