Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:45;;;;;;;3.20;0.83;;;11.90;99.90;;;;;;5063820;28;20424;-72
2022/02/17 00:03:12;;;;;;;1.73;0.60;;;11.90;99.90;;;;;;5052792;28;20211;-72
2022/02/17 00:05:39;;;;;;;4.50;1.13;;;11.80;99.90;;;;;;5058304;28;20613;-72
2022/02/17 00:08:06;;;;;;;1.87;0.70;;;11.70;99.90;;;;;;5051659;28;20269;-72
2022/02/17 00:10:34;;;;;;;0.83;0.43;;;11.50;99.90;;;;;;5053233;28;20629;-68
2022/02/17 00:13:03;;;;;;;3.23;1.03;;;11.30;99.90;;;;;;5052019;28;20202;-68
2022/02/17 00:15:32;;;;;;;1.47;0.40;;;11.30;99.90;;;;;;5051497;28;20203;-68
2022/02/17 00:18:01;;;;;;;2.30;0.77;;;11.30;99.90;;;;;;5052945;28;20261;-68
2022/02/17 00:20:28;;;;;;;2.70;0.60;;;11.20;99.90;;;;;;5052815;28;20573;-68
2022/02/17 00:22:55;;;;;;;3.10;0.90;;;11.10;99.90;;;;;;5053127;28;20207;-69
2022/02/17 00:25:22;;;;;;;3.50;1.00;;;11.00;99.90;;;;;;5052472;28;20590;-68
2022/02/17 00:27:49;;;;;;;1.60;0.83;;;10.90;99.90;;;;;;5052862;28;20218;-68
2022/02/17 00:30:18;;;;;;;2.13;0.97;;;10.80;94.90;;;;;;5052107;28;20233;-68
2022/02/17 00:32:45;;;;;;;1.83;0.90;;;11.00;1.00;;;;;;5053360;28;20199;-68
2022/02/17 00:35:12;;;;;;;0.60;0.60;;;11.10;1.00;;;;;;5051805;28;20207;-75
2022/02/17 00:37:39;;;;;;;2.47;0.97;;;11.20;1.00;;;;;;5053182;28;20726;-72
2022/02/17 00:40:07;;;;;;;2.13;0.80;;;11.30;1.00;;;;;;5052354;28;20207;-72
2022/02/17 00:42:34;;;;;;;2.70;1.03;;;11.40;1.00;;;;;;5052663;28;20637;-70
2022/02/17 00:45:02;;;;;;;1.63;0.57;;;11.40;1.00;;;;;;5052359;28;20191;-71
2022/02/17 00:47:30;;;;;;;1.47;1.00;;;11.50;1.00;;;;;;5052973;28;20203;-71
2022/02/17 00:49:57;;;;;;;1.53;1.07;;;11.50;1.00;;;;;;5053151;28;20249;-72
2022/02/17 00:52:26;;;;;;;2.17;1.60;;;11.50;1.00;;;;;;5053168;28;20273;-72
2022/02/17 00:54:53;;;;;;;2.53;1.00;;;11.70;99.90;;;;;;5052831;28;20199;-72
2022/02/17 00:57:20;;;;;;;3.83;1.20;;;11.50;1.00;;;;;;5051935;28;20245;-72
2022/02/17 00:59:47;;;;;;;2.37;0.70;;;11.40;1.00;;;;;;5039943;28;20249;-72
2022/02/17 01:02:14;;;;;;;3.60;1.40;;;11.10;1.00;;;;;;5051764;28;20199;-71
2022/02/17 01:04:43;;;;;;;4.70;1.17;;;11.00;1.00;;;;;;5052461;28;20254;-72
2022/02/17 01:07:10;;;;;;;3.47;1.63;;;11.10;1.00;;;;;;5032277;28;20246;-72
2022/02/17 01:09:37;;;;;;;3.00;1.10;;;11.00;99.90;;;;;;5037737;28;20642;-72
2022/02/17 01:12:05;;;;;;;5.37;1.20;;;10.80;99.90;;;;;;5052701;28;20246;-72
2022/02/17 01:14:32;;;;;;;2.87;1.20;;;10.90;1.00;;;;;;5052222;28;20203;-72
2022/02/17 01:17:00;;;;;;;4.30;1.60;;;11.00;1.00;;;;;;5051760;28;20230;-72
2022/02/17 01:19:27;;;;;;;2.83;1.23;;;11.00;31.90;;;;;;5051956;28;20207;-72
2022/02/17 01:21:56;;;;;;;7.70;1.50;;;11.10;99.90;;;;;;5051848;28;20199;-72
2022/02/17 01:24:23;;;;;;;8.07;1.50;;;11.30;99.90;;;;;;5052009;28;20211;-72
2022/02/17 01:26:50;;;;;;;7.60;1.40;;;11.20;99.90;;;;;;5051263;28;20203;-72
2022/02/17 01:29:17;;;;;;;5.13;1.03;;;11.30;1.00;;;;;;5051872;28;20218;-72
2022/02/17 01:31:44;;;;;;;6.33;1.70;;;11.20;1.00;;;;;;5051726;28;20199;-71
2022/02/17 01:34:11;;;;;;;5.83;1.60;;;11.20;99.90;;;;;;5051668;28;20707;-71
2022/02/17 01:36:38;;;;;;;6.73;1.33;;;11.20;1.00;;;;;;5050910;28;20191;-72
2022/02/17 01:39:07;;;;;;;8.30;1.50;;;11.20;1.00;;;;;;5051621;28;20203;-72
2022/02/17 01:41:34;;;;;;;5.07;1.50;;;11.30;1.00;;;;;;5051400;28;20199;-72
2022/02/17 01:44:02;;;;;;;6.73;1.53;;;11.20;99.90;;;;;;5051188;28;20199;-72
2022/02/17 01:46:34;;;;;;;3.43;1.40;;;11.40;1.00;;;;;;5050941;28;20249;-72
2022/02/17 01:49:01;;;;;;;6.27;1.87;;;11.40;1.00;;;;;;5051129;28;20223;-72
2022/02/17 01:51:30;;;;;;;5.80;1.27;;;11.40;99.90;;;;;;5051759;28;20285;-71
2022/02/17 01:53:58;;;;;;;5.23;1.27;;;11.40;99.90;;;;;;5051224;28;20671;-72
2022/02/17 01:56:27;;;;;;;7.77;2.73;;;11.50;1.00;;;;;;5057127;28;20263;-72
2022/02/17 01:58:55;;;;;;;6.23;1.37;;;11.60;1.00;;;;;;5054688;28;20203;-72
2022/02/17 02:01:23;;;;;;;6.70;1.30;;;11.60;1.00;;;;;;5057992;28;20683;-72
2022/02/17 02:03:50;;;;;;;2.50;0.90;;;11.60;1.00;;;;;;5049513;28;20238;-72
2022/02/17 02:06:17;;;;;;;1.97;0.80;;;11.50;1.00;;;;;;5049425;28;20277;-72
2022/02/17 02:08:44;;;;;;;4.80;1.00;;;11.30;99.90;;;;;;5050316;28;20258;-72
2022/02/17 02:11:12;;;;;;;6.00;1.00;;;11.20;99.90;;;;;;5050821;28;20523;-72
2022/02/17 02:13:40;;;;;;;5.23;1.00;;;11.20;1.00;;;;;;5063175;28;20203;-72
2022/02/17 02:16:07;;;;;;;3.30;0.80;;;11.20;1.00;;;;;;5048538;28;20207;-72
2022/02/17 02:18:34;;;;;;;2.13;0.60;;;11.10;1.00;;;;;;5050702;28;20207;-72
2022/02/17 02:21:03;;;;;;;2.03;0.33;;;11.00;99.90;;;;;;5048935;28;20615;-72
2022/02/17 02:23:31;;;;;;;1.30;0.63;;;10.80;99.90;;;;;;5049746;28;20206;-72
2022/02/17 02:25:58;;;;;;;2.97;0.63;;;10.90;26.30;;;;;;5049260;28;20207;-71
2022/02/17 02:28:27;;;;;;;4.77;1.00;;;10.80;99.90;;;;;;5049266;28;20315;-73
2022/02/17 02:30:55;;;;;;;4.80;1.00;;;10.80;99.90;;;;;;5049968;28;20230;-72
2022/02/17 02:33:23;;;;;;;5.43;1.47;;;10.80;99.90;;;;;;5049058;28;20646;-72
2022/02/17 02:35:51;;;;;;;5.20;1.03;;;10.70;1.00;;;;;;5050041;28;20610;-71
2022/02/17 02:38:20;;;;;;;8.20;1.57;;;10.70;1.00;;;;;;5049278;28;20260;-72
2022/02/17 02:40:48;;;;;;;4.63;1.23;;;10.80;1.00;;;;;;5049814;28;20606;-72
2022/02/17 02:43:15;;;;;;;7.97;1.33;;;10.80;1.00;;;;;;5070088;28;20247;-72
2022/02/17 02:45:44;;;;;;;8.43;1.73;;;10.90;1.00;;;;;;5053794;28;20203;-72
2022/02/17 02:48:12;;;;;;;9.33;1.53;;;10.80;1.00;;;;;;5049658;28;20229;-71
2022/02/17 02:50:40;;;;;;;9.63;1.60;;;10.80;1.00;;;;;;5050648;28;20385;-72
2022/02/17 02:53:07;;;;;;;9.67;2.57;;;10.70;41.20;;;;;;5048333;28;20199;-72
2022/02/17 02:55:36;;;;;;;4.93;1.50;;;11.00;1.00;;;;;;5049396;28;20727;-72
2022/02/17 02:58:03;;;;;;;7.30;1.60;;;11.00;1.00;;;;;;5049713;28;20252;-71
2022/02/17 03:00:30;;;;;;;7.30;1.97;;;11.00;1.00;;;;;;5049124;28;20199;-72
2022/02/17 03:02:57;;;;;;;6.97;2.10;;;11.00;1.00;;;;;;5050199;28;20635;-72
2022/02/17 03:05:24;;;;;;;7.77;2.03;;;11.10;1.00;;;;;;5056560;28;20207;-72
2022/02/17 03:07:54;;;;;;;5.43;1.60;;;11.20;1.00;;;;;;5048830;28;20234;-72
2022/02/17 03:10:22;;;;;;;6.53;1.77;;;11.10;1.00;;;;;;5049482;28;20195;-71
2022/02/17 03:12:50;;;;;;;8.57;1.87;;;11.00;1.00;;;;;;5049486;28;20611;-71
2022/02/17 03:15:17;;;;;;;9.73;1.80;;;10.90;25.10;;;;;;5049555;28;20249;-72
2022/02/17 03:17:44;;;;;;;3.87;1.37;;;11.10;1.00;;;;;;5049276;28;20253;-72
2022/02/17 03:20:12;;;;;;;7.27;1.30;;;11.00;1.00;;;;;;5050729;28;20266;-72
2022/02/17 03:22:40;;;;;;;6.47;1.90;;;11.00;1.00;;;;;;5050669;28;20199;-71
2022/02/17 03:25:10;;;;;;;11.00;2.20;;;11.00;41.60;;;;;;5053077;28;20206;-72
2022/02/17 03:27:37;;;;;;;7.03;1.87;;;11.00;3.10;;;;;;5052952;28;20199;-72
2022/02/17 03:30:08;;;;;;;10.87;2.27;;;11.00;39.70;;;;;;5053893;28;20219;-72
2022/02/17 03:32:36;;;;;;;7.63;1.70;;;11.00;1.00;;;;;;5052201;28;20203;-72
2022/02/17 03:35:04;;;;;;;5.97;1.73;;;11.00;1.00;;;;;;5053377;28;20557;-71
2022/02/17 03:37:31;;;;;;;6.80;2.13;;;10.90;99.90;;;;;;5053985;28;20245;-72
2022/02/17 03:39:58;;;;;;;3.73;2.13;;;10.90;76.40;;;;;;5052245;28;20620;-72
2022/02/17 03:42:25;;;;;;;9.63;1.73;;;11.00;1.00;;;;;;5053583;28;20195;-72
2022/02/17 03:44:52;;;;;;;6.87;1.70;;;11.00;1.00;;;;;;5051629;28;20568;-72
2022/02/17 03:47:20;;;;;;;6.37;1.80;;;11.00;1.00;;;;;;5052540;28;20199;-72
2022/02/17 03:49:47;;;;;;;8.13;1.67;;;10.90;1.00;;;;;;5055398;28;20631;-71
2022/02/17 03:52:14;;;;;;;10.37;2.50;;;10.70;1.00;;;;;;5051163;28;20195;-72
2022/02/17 03:54:41;;;;;;;6.53;1.90;;;10.70;1.00;;;;;;5052257;28;20718;-72
2022/02/17 03:57:08;;;;;;;8.67;1.80;;;10.70;99.90;;;;;;5053454;28;20260;-72
2022/02/17 03:59:35;;;;;;;10.50;2.07;;;10.60;86.80;;;;;;5051003;28;20202;-72
2022/02/17 04:02:02;;;;;;;10.07;1.77;;;10.40;99.90;;;;;;5050968;28;20248;-72
2022/02/17 04:04:31;;;;;;;7.13;1.60;;;10.60;1.00;;;;;;5053245;28;20201;-72
2022/02/17 04:06:58;;;;;;;5.20;1.50;;;10.50;1.00;;;;;;5051813;28;20203;-72
2022/02/17 04:09:25;;;;;;;12.63;2.60;;;10.40;99.90;;;;;;5052587;28;20787;-71
2022/02/17 04:11:52;;;;;;;7.77;1.77;;;10.60;1.00;;;;;;5053629;28;20210;-71
2022/02/17 04:14:19;;;;;;;6.60;1.90;;;10.50;24.80;;;;;;5052721;28;20199;-72
2022/02/17 04:16:47;;;;;;;6.03;1.40;;;10.30;99.90;;;;;;5053423;28;20203;-72
2022/02/17 04:19:15;;;;;;;8.43;2.00;;;10.20;99.90;;;;;;5052658;28;20549;-71
2022/02/17 04:21:44;;;;;;;8.10;1.73;;;10.10;99.90;;;;;;5050948;28;20306;-71
2022/02/17 04:24:11;;;;;;;6.97;1.70;;;10.10;1.00;;;;;;5054591;28;20257;-72
2022/02/17 04:26:38;;;;;;;10.77;1.90;;;10.00;1.00;;;;;;5065730;28;20259;-72
2022/02/17 04:29:05;;;;;;;9.47;2.23;;;10.10;1.00;;;;;;5052542;28;20223;-72
2022/02/17 04:31:32;;;;;;;10.30;2.10;;;10.10;99.90;;;;;;5051278;28;20296;-72
2022/02/17 04:33:59;;;;;;;11.33;2.13;;;10.10;10.60;;;;;;5051477;28;20257;-72
2022/02/17 04:36:26;;;;;;;8.47;1.80;;;10.00;1.00;;;;;;5052296;28;20645;-72
2022/02/17 04:38:55;;;;;;;8.40;2.17;;;10.20;1.00;;;;;;5052752;28;20264;-72
2022/02/17 04:44:03;;;;;;;7.73;2.50;;;10.00;1.00;;;;;;5018462;28;20206;-72
2022/02/17 04:46:30;;;;;;;11.13;2.67;;;9.90;1.00;;;;;;5043303;28;20206;-71
2022/02/17 04:48:58;;;;;;;4.80;1.57;;;9.80;1.00;;;;;;5051467;28;20276;-71
2022/02/17 04:51:25;;;;;;;6.80;2.20;;;9.90;1.00;;;;;;5050651;28;20199;-72
2022/02/17 04:53:54;;;;;;;7.40;1.80;;;9.80;1.00;;;;;;5051709;28;20199;-72
2022/02/17 04:56:21;;;;;;;10.63;1.63;;;9.80;1.00;;;;;;5053986;28;20210;-72
2022/02/17 04:58:48;;;;;;;8.43;2.00;;;9.70;1.00;;;;;;5052074;28;20281;-72
2022/02/17 05:01:15;;;;;;;7.70;1.97;;;9.50;1.00;;;;;;5055886;28;20667;-72
2022/02/17 05:03:42;;;;;;;11.17;2.57;;;9.60;1.00;;;;;;5052312;28;20649;-72
2022/02/17 05:06:09;;;;;;;9.90;2.77;;;9.50;1.00;;;;;;5052446;28;20199;-72
2022/02/17 05:08:36;;;;;;;8.37;2.10;;;9.60;1.00;;;;;;5070468;28;20252;-72
2022/02/17 05:11:05;;;;;;;9.53;2.50;;;9.70;1.00;;;;;;5051790;28;20215;-72
2022/02/17 05:13:33;;;;;;;9.03;1.90;;;9.70;1.00;;;;;;5051688;28;20203;-70
2022/02/17 05:16:00;;;;;;;10.40;2.40;;;9.60;1.00;;;;;;5051902;28;20242;-72
2022/02/17 05:18:28;;;;;;;14.03;2.10;;;9.50;1.00;;;;;;5052197;28;20821;-72
2022/02/17 05:20:54;;;;;;;11.23;2.33;;;9.50;1.00;;;;;;5051697;28;20207;-72
2022/02/17 05:23:22;;;;;;;8.37;2.50;;;9.60;1.00;;;;;;5052381;28;20198;-71
2022/02/17 05:25:49;;;;;;;10.27;2.40;;;9.70;1.00;;;;;;5050682;28;20240;-71
2022/02/17 05:28:17;;;;;;;8.70;2.03;;;9.60;1.00;;;;;;5051819;28;20256;-71
2022/02/17 05:30:45;;;;;;;9.67;2.10;;;9.50;1.00;;;;;;5050529;28;20596;-72
2022/02/17 05:33:13;;;;;;;9.47;2.23;;;9.40;1.00;;;;;;5051474;28;20738;-72
2022/02/17 05:35:41;;;;;;;9.70;1.73;;;9.40;1.00;;;;;;5049402;28;20257;-72
2022/02/17 05:38:09;;;;;;;7.17;2.00;;;9.60;1.00;;;;;;5049976;28;20241;-72
2022/02/17 05:40:37;;;;;;;7.20;1.43;;;9.60;1.00;;;;;;5051488;28;20203;-72
2022/02/17 05:43:05;;;;;;;8.53;1.60;;;9.70;1.00;;;;;;5051043;28;20522;-72
2022/02/17 05:45:34;;;;;;;10.73;1.93;;;9.70;1.00;;;;;;5051034;28;20653;-72
2022/02/17 05:48:01;;;;;;;8.20;1.80;;;9.50;1.00;;;;;;5070931;28;20198;-72
2022/02/17 05:50:28;;;;;;;9.97;2.90;;;9.50;1.00;;;;;;5071632;28;20237;-72
2022/02/17 05:52:55;;;;;;;9.77;1.87;;;9.40;1.00;;;;;;5065245;28;20199;-71
2022/02/17 05:55:22;;;;;;;10.70;2.33;;;9.50;1.00;;;;;;5069412;28;20231;-72
2022/02/17 05:57:49;;;;;;;11.03;2.07;;;9.50;1.00;;;;;;5049700;28;20249;-71
2022/02/17 06:00:19;;;;;;;8.17;1.40;;;9.40;1.00;;;;;;5049048;28;20245;-72
2022/02/17 06:02:47;;;;;;;5.50;1.70;;;9.50;1.00;;;;;;5051649;28;20243;-72
2022/02/17 06:05:16;;;;;;;11.73;2.10;;;9.50;1.00;;;;;;5048602;28;20649;-72
2022/02/17 06:07:44;;;;;;;11.80;2.30;;;9.30;1.00;;;;;;5050479;28;20207;-72
2022/02/17 06:10:11;;;;;;;9.80;2.00;;;9.30;1.00;;;;;;5051209;28;20314;-71
2022/02/17 06:12:46;;;;;;;7.27;2.03;;;9.30;1.00;;;;;;5051901;28;20221;-74
2022/02/17 06:15:14;;;;;;;8.93;2.03;;;9.30;1.00;;;;;;5047810;28;20210;-75
2022/02/17 06:17:42;;;;;;;6.77;2.13;;;9.40;1.00;;;;;;5051239;28;20260;-75
2022/02/17 06:20:11;;;;;;;8.33;1.70;;;9.50;1.00;;;;;;5051110;28;20214;-75
2022/02/17 06:22:47;;;;;;;4.77;1.47;;;9.40;1.00;;;;;;5051105;28;20611;-75
2022/02/17 06:25:15;;;;;;;5.67;1.50;;;9.30;1.00;;;;;;5050574;28;20199;-75
2022/02/17 06:27:42;;;;;;;4.40;1.53;;;9.40;1.00;;;;;;5051317;28;20653;-75
2022/02/17 06:30:10;;;;;;;4.90;1.40;;;9.40;1.00;;;;;;5050830;28;20231;-75
2022/02/17 06:32:45;;;;;;;8.57;2.03;;;9.50;1.00;;;;;;5051351;28;20214;-75
2022/02/17 06:35:13;;;;;;;6.60;1.17;;;9.40;1.00;;;;;;5050659;28;20195;-75
2022/02/17 06:37:40;;;;;;;5.77;1.47;;;9.40;1.00;;;;;;5050824;28;20198;-75
2022/02/17 06:40:09;;;;;;;8.20;2.17;;;9.30;1.00;;;;;;5051162;28;20581;-75
2022/02/17 06:42:36;;;;;;;8.30;2.07;;;9.30;1.00;;;;;;5051094;28;20569;-75
2022/02/17 06:45:04;;;;;;;7.73;1.80;;;9.30;1.00;;;;;;5050491;28;20207;-75
2022/02/17 06:47:31;;;;;;;7.63;1.90;;;9.20;1.00;;;;;;5050975;28;20285;-75
2022/02/17 06:49:58;;;;;;;10.77;2.07;;;9.20;1.00;;;;;;5051054;28;20695;-75
2022/02/17 06:52:26;;;;;;;5.00;1.47;;;9.20;1.00;;;;;;5050687;28;20199;-75
2022/02/17 06:54:53;;;;;;;6.77;2.20;;;9.20;1.00;;;;;;5056129;28;20284;-75
2022/02/17 06:57:22;;;;;;;7.47;1.70;;;9.20;1.00;;;;;;5056954;28;20248;-74
2022/02/17 06:59:50;;;;;;;6.53;1.50;;;9.10;1.00;;;;;;5057495;28;20213;-75
2022/02/17 07:02:22;;;;;;;3.20;1.30;;;9.30;1.00;;;;;;5057350;28;20230;-75
2022/02/17 07:04:49;;;;;;;7.97;1.53;;;9.50;1.00;;;;;;5057314;28;20282;-75
2022/02/17 07:07:16;;;;;;;7.00;2.30;;;9.50;1.00;;;;;;5057401;28;20203;-75
2022/02/17 07:09:45;;;;;;;11.23;2.10;;;9.50;1.00;;;;;;5057320;28;20215;-75
2022/02/17 07:12:13;;;;;;;7.83;1.93;;;9.50;1.00;;;;;;5057069;28;20284;-75
2022/02/17 07:14:40;;;;;;;6.53;1.63;;;9.40;1.00;;;;;;5057592;28;20293;-75
2022/02/17 07:17:07;;;;;;;6.30;1.87;;;9.40;1.00;;;;;;5056919;28;20203;-75
2022/02/17 07:19:34;;;;;;;8.50;1.80;;;9.40;99.90;;;;;;5057326;28;20617;-75
2022/02/17 07:22:01;;;;;;;8.43;1.50;;;9.40;1.00;;;;;;5057216;28;20199;-75
2022/02/17 07:24:29;;;;;;;7.70;1.80;;;9.30;1.00;;;;;;5057508;28;20207;-74
2022/02/17 07:26:57;;;;;;;7.63;1.63;;;9.40;1.00;;;;;;5056883;28;20462;-74
2022/02/17 07:29:24;;;;;;;5.93;1.97;;;9.40;1.00;;;;;;5056835;28;20259;-74
2022/02/17 07:31:52;;;;;;;10.17;1.80;;;9.40;1.00;;;;;;5056909;28;20202;-74
2022/02/17 07:34:20;;;;;;;9.00;1.47;;;9.30;1.00;;;;;;5056856;28;20294;-74
2022/02/17 07:36:47;;;;;;;5.90;1.63;;;9.30;1.00;;;;;;5057016;28;20249;-74
2022/02/17 07:39:14;;;;;;;6.30;1.43;;;9.40;1.00;;;;;;5056764;28;20245;-74
2022/02/17 07:41:41;;;;;;;6.50;1.60;;;9.30;1.00;;;;;;5056403;28;20230;-68
2022/02/17 07:44:10;;;;;;;7.63;1.60;;;9.40;1.00;;;;;;5056752;28;20249;-69
2022/02/17 07:46:37;;;;;;;7.33;2.10;;;9.40;1.00;;;;;;5056608;28;20256;-71
2022/02/17 07:49:05;;;;;;;6.47;2.13;;;9.40;99.90;;;;;;5056766;28;20203;-70
2022/02/17 07:51:33;;;;;;;3.57;1.40;;;9.40;1.00;;;;;;5056686;28;20317;-70
2022/02/17 07:54:00;;;;;;;9.67;1.57;;;9.30;1.00;;;;;;5057049;28;20203;-70
2022/02/17 07:56:27;;;;;;;11.10;1.70;;;9.90;1.00;;;;;;5056714;28;20191;-70
2022/02/17 07:58:54;;;;;;;7.30;2.00;;;9.70;99.90;;;;;;5054321;28;20270;-70
2022/02/17 08:01:23;;;;;;;6.50;1.40;;;9.60;99.90;;;;;;5055329;28;20209;-70
2022/02/17 08:03:50;;;;;;;6.97;1.67;;;9.70;1.00;;;;;;5055247;28;20260;-70
2022/02/17 08:06:17;;;;;;;10.60;1.50;;;9.50;1.00;;;;;;5052076;28;20203;-70
2022/02/17 08:08:48;;;;;;;8.20;1.70;;;10.00;99.90;;;;;;5051749;28;20546;-70
2022/02/17 08:11:16;;;;;;;9.97;1.93;;;10.30;99.90;;;;;;5051915;28;20739;-70
2022/02/17 08:13:43;;;;;;;10.33;1.40;;;10.20;99.90;;;;;;5051405;28;20290;-70
2022/02/17 08:16:11;;;;;;;4.83;1.30;;;10.20;99.90;;;;;;5051339;28;20268;-70
2022/02/17 08:18:39;;;;;;;10.53;2.10;;;10.00;99.90;;;;;;5052905;28;20199;-70
2022/02/17 08:21:07;;;;;;;5.90;1.63;;;9.70;99.90;;;;;;5051919;28;20276;-70
2022/02/17 08:23:36;;;;;;;7.10;1.70;;;9.70;1.00;;;;;;5053440;28;20207;-70
2022/02/17 08:26:03;;;;;;;8.00;1.50;;;10.00;99.90;;;;;;5051916;28;20207;-70
2022/02/17 08:28:30;;;;;;;8.87;1.80;;;9.90;1.00;;;;;;5052707;28;20210;-70
2022/02/17 08:30:57;;;;;;;5.73;1.90;;;9.80;1.00;;;;;;5052488;28;20227;-70
2022/02/17 08:33:24;;;;;;;13.43;1.87;;;9.70;1.00;;;;;;5052650;28;20657;-70
2022/02/17 08:35:53;;;;;;;8.27;2.10;;;9.70;1.00;;;;;;5051077;28;20203;-70
2022/02/17 08:38:20;;;;;;;6.17;1.80;;;9.70;1.00;;;;;;5073043;28;20225;-70
2022/02/17 08:40:47;;;;;;;11.83;1.93;;;9.70;1.00;;;;;;5062326;28;20221;-69
2022/02/17 08:43:14;;;;;;;11.33;1.83;;;9.60;1.00;;;;;;5053118;28;20199;-70
2022/02/17 08:45:43;;;;;;;7.70;1.70;;;9.60;1.00;;;;;;5052872;28;20941;-70
2022/02/17 08:48:10;;;;;;;9.00;2.00;;;9.60;1.00;;;;;;5052162;28;20556;-70
2022/02/17 08:50:40;;;;;;;10.43;1.97;;;9.50;1.00;;;;;;5051869;28;20630;-70
2022/02/17 08:53:09;;;;;;;8.87;1.77;;;9.50;1.00;;;;;;5050697;28;20602;-69
2022/02/17 08:55:36;;;;;;;8.07;1.77;;;9.50;1.00;;;;;;5051124;28;20207;-70
2022/02/17 08:58:03;;;;;;;7.63;1.83;;;9.50;1.00;;;;;;5065828;28;20253;-70
2022/02/17 09:00:30;;;;;;;6.93;1.53;;;9.50;99.90;;;;;;5052392;28;20238;-70
2022/02/17 09:02:57;;;;;;;4.33;1.30;;;9.50;99.90;;;;;;5052628;28;20261;-74
2022/02/17 09:05:27;;;;;;;6.57;1.30;;;9.60;99.90;;;;;;5052301;28;20290;-74
2022/02/17 09:07:54;;;;;;;8.03;2.00;;;9.60;99.90;;;;;;5057171;28;20203;-74
2022/02/17 09:10:22;;;;;;;8.93;1.60;;;9.60;99.90;;;;;;5051053;28;20274;-74
2022/02/17 09:12:50;;;;;;;7.87;2.07;;;9.60;1.00;;;;;;5051852;28;20207;-74
2022/02/17 09:15:17;;;;;;;9.17;2.00;;;9.60;99.90;;;;;;5050294;28;20688;-74
2022/02/17 09:17:46;;;;;;;7.40;2.03;;;9.50;1.00;;;;;;5051322;28;20211;-74
2022/02/17 09:20:13;;;;;;;8.73;1.27;;;9.80;99.90;;;;;;5051971;28;20312;-74
2022/02/17 09:22:40;;;;;;;6.87;1.43;;;9.70;99.90;;;;;;5050384;28;20234;-74
2022/02/17 09:25:08;;;;;;;6.40;1.40;;;9.60;99.90;;;;;;5051987;28;20286;-74
2022/02/17 09:27:36;;;;;;;7.97;1.90;;;9.60;99.90;;;;;;5052159;28;20258;-74
2022/02/17 09:30:04;;;;;;;9.83;2.23;;;9.60;99.90;;;;;;5050801;28;20486;-74
2022/02/17 09:32:31;;;;;;;7.30;2.00;;;9.60;99.90;;;;;;5043982;28;20210;-74
2022/02/17 09:34:58;;;;;;;4.90;1.30;;;9.50;99.90;;;;;;5050358;28;20325;-74
2022/02/17 09:37:26;;;;;;;8.83;1.73;;;9.60;99.90;;;;;;5051870;28;20203;-74
2022/02/17 09:39:53;;;;;;;6.63;1.60;;;9.60;1.00;;;;;;5050589;28;20211;-74
2022/02/17 09:42:20;;;;;;;9.90;2.03;;;9.30;1.00;;;;;;5051494;28;20214;-74
2022/02/17 09:44:49;;;;;;;9.87;1.70;;;9.10;99.90;;;;;;5049859;28;20195;-74
2022/02/17 09:47:16;;;;;;;6.53;1.47;;;9.50;1.00;;;;;;5049891;28;20629;-74
2022/02/17 09:49:44;;;;;;;9.67;2.37;;;9.70;1.00;;;;;;5051961;28;20195;-74
2022/02/17 09:52:13;;;;;;;10.63;1.63;;;9.80;1.00;;;;;;5050197;28;20684;-74
2022/02/17 09:54:41;;;;;;;8.70;2.10;;;9.80;1.00;;;;;;5051716;28;20649;-74
2022/02/17 09:57:08;;;;;;;5.77;1.50;;;9.80;99.90;;;;;;5050850;28;20243;-74
2022/02/17 09:59:35;;;;;;;11.37;2.10;;;9.30;99.90;;;;;;5051056;28;20720;-74
2022/02/17 10:02:06;;;;;;;7.97;2.10;;;8.60;1.00;;;;;;5048730;28;20657;-74
2022/02/17 10:04:34;;;;;;;7.17;1.73;;;8.80;99.90;;;;;;5051183;28;20257;-74
2022/02/17 10:07:02;;;;;;;7.53;2.00;;;9.00;1.00;;;;;;5051258;28;20211;-74
2022/02/17 10:09:38;;;;;;;6.83;1.70;;;9.10;99.90;;;;;;5048997;28;20195;-74
2022/02/17 10:12:07;;;;;;;6.67;1.50;;;9.30;99.90;;;;;;5071092;28;20303;-74
2022/02/17 10:14:34;;;;;;;10.30;2.00;;;9.70;1.00;;;;;;5069699;28;20686;-74
2022/02/17 10:17:06;;;;;;;6.73;1.53;;;9.80;51.60;;;;;;5056725;28;20243;-74
2022/02/17 10:19:37;;;;;;;11.57;2.20;;;9.70;1.00;;;;;;5051035;28;20203;-74
2022/02/17 10:22:06;;;;;;;9.63;1.37;;;9.40;1.00;;;;;;5049868;28;20210;-74
2022/02/17 10:24:39;;;;;;;6.43;1.60;;;9.40;1.00;;;;;;5050273;28;20567;-74
2022/02/17 10:27:08;;;;;;;10.37;2.47;;;9.40;1.00;;;;;;5049490;28;20195;-74
2022/02/17 10:29:36;;;;;;;5.43;1.23;;;9.70;1.00;;;;;;5050420;28;20195;-75
2022/02/17 10:32:06;;;;;;;12.80;1.80;;;9.40;1.00;;;;;;5055290;28;20342;-74
2022/02/17 10:34:34;;;;;;;10.00;1.43;;;9.20;1.00;;;;;;5050067;28;20203;-74
2022/02/17 10:37:01;;;;;;;8.07;2.60;;;8.70;1.00;;;;;;5049434;28;20206;-75
2022/02/17 10:39:28;;;;;;;4.67;1.70;;;8.50;99.90;;;;;;5050635;28;20203;-74
2022/02/17 10:41:57;;;;;;;8.70;2.17;;;8.70;1.00;;;;;;5051243;28;20205;-74
2022/02/17 10:44:29;;;;;;;9.03;1.60;;;9.00;1.00;;;;;;5049430;28;20199;-74
2022/02/17 10:46:56;;;;;;;9.77;1.90;;;9.10;1.00;;;;;;5049977;28;20253;-75
2022/02/17 10:49:25;;;;;;;7.23;1.30;;;9.20;1.00;;;;;;5051151;28;20198;-74
2022/02/17 10:51:53;;;;;;;5.97;1.53;;;9.70;22.40;;;;;;5060544;28;20233;-74
2022/02/17 10:54:22;;;;;;;9.00;1.77;;;9.70;1.00;;;;;;5056315;28;20241;-74
2022/02/17 10:56:51;;;;;;;6.77;1.67;;;9.90;1.00;;;;;;5061702;28;20242;-74
2022/02/17 11:02:05;;;;;;;6.63;1.57;;;9.60;1.00;;;;;;5048869;28;20340;-74
2022/02/17 11:04:33;;;;;;;3.17;1.47;;;9.40;1.00;;;;;;5062736;28;20610;-74
2022/02/17 11:07:00;;;;;;;3.83;2.00;;;9.30;1.00;;;;;;5066386;28;20265;-74
2022/02/17 11:09:27;;;;;;;7.07;1.77;;;9.90;1.00;;;;;;5070683;28;20201;-74
2022/02/17 11:11:55;;;;;;;6.50;1.40;;;9.90;1.00;;;;;;5050491;28;20646;-74
2022/02/17 11:14:39;;;;;;;7.60;1.70;;;9.70;1.00;;;;;;5070008;28;20194;-67
2022/02/17 11:17:07;;;;;;;5.30;1.67;;;9.90;1.00;;;;;;5056777;28;20253;-68
2022/02/17 11:19:36;;;;;;;8.30;1.73;;;10.20;1.00;;;;;;5050344;28;20249;-68
2022/02/17 11:22:04;;;;;;;6.43;1.40;;;10.50;1.00;;;;;;5049498;28;20618;-68
2022/02/17 11:24:46;;;;;;;8.77;1.97;;;10.50;99.90;;;;;;5070113;28;20210;-68
2022/02/17 11:27:13;;;;;;;11.67;1.70;;;10.70;99.90;;;;;;5054438;28;20207;-68
2022/02/17 11:29:42;;;;;;;4.87;1.40;;;10.80;99.90;;;;;;5070281;28;20188;-68
2022/02/17 11:32:13;;;;;;;10.87;1.60;;;10.90;99.90;;;;;;5054501;28;20227;-68
2022/02/17 11:34:44;;;;;;;5.57;1.10;;;11.00;99.90;;;;;;5049557;28;20211;-68
2022/02/17 11:37:33;;;;;;;8.93;1.67;;;10.70;99.90;;;;;;5068890;28;20732;-68
2022/02/17 11:40:02;;;;;;;8.73;1.43;;;10.80;99.90;;;;;;5054130;28;20204;-68
2022/02/17 11:42:29;;;;;;;6.83;1.63;;;10.40;99.90;;;;;;5065210;28;20207;-68
2022/02/17 11:45:10;;;;;;;6.53;1.50;;;10.50;99.90;;;;;;5073604;28;20207;-68
2022/02/17 11:47:59;;;;;;;5.67;1.40;;;10.30;99.90;;;;;;5052096;28;20207;-68
2022/02/17 11:50:39;;;;;;;5.53;1.17;;;10.40;99.90;;;;;;5072947;28;20216;-68
2022/02/17 11:53:41;;;;;;;9.27;1.53;;;10.30;99.90;;;;;;5067804;28;20230;-68
2022/02/17 11:56:40;;;;;;;4.07;1.13;;;10.30;99.90;;;;;;5011525;28;20215;-68
2022/02/17 11:59:24;;;;;;;5.53;1.77;;;10.40;99.90;;;;;;4934256;29;20257;-68
2022/02/17 12:01:52;;;;;;;4.17;1.40;;;10.00;99.90;;;;;;5027310;28;20609;-68
2022/02/17 12:04:22;;;;;;;7.30;1.23;;;9.80;99.90;;;;;;5063446;28;20194;-68
2022/02/17 12:06:52;;;;;;;4.50;1.37;;;10.10;99.90;;;;;;5064667;28;20233;-68
2022/02/17 12:09:44;;;;;;;7.63;1.43;;;10.00;99.90;;;;;;5061088;28;20199;-68
2022/02/17 12:12:38;;;;;;;7.60;1.63;;;10.10;1.00;;;;;;5044654;28;20229;-67
2022/02/17 12:15:13;;;;;;;9.77;1.63;;;9.80;99.90;;;;;;5045009;28;20241;-68
2022/02/17 12:17:43;;;;;;;8.10;1.60;;;9.80;99.90;;;;;;5053790;28;20207;-68
2022/02/17 12:20:13;;;;;;;8.43;1.83;;;9.90;99.90;;;;;;5052640;28;20277;-68
2022/02/17 12:22:53;;;;;;;10.93;2.77;;;10.00;99.90;;;;;;5060559;28;20198;-68
2022/02/17 12:25:24;;;;;;;6.00;1.43;;;10.80;99.90;;;;;;5052631;28;20203;-68
2022/02/17 12:27:53;;;;;;;4.63;1.20;;;11.00;99.90;;;;;;5053558;28;20203;-68
2022/02/17 12:30:34;;;;;;;6.43;1.00;;;11.00;99.90;;;;;;5053427;28;20273;-68
2022/02/17 12:33:11;;;;;;;6.40;1.20;;;10.90;99.90;;;;;;5052767;28;20223;-68
2022/02/17 12:35:39;;;;;;;8.07;1.47;;;10.80;99.90;;;;;;5052958;28;20213;-68
2022/02/17 12:38:10;;;;;;;8.27;1.67;;;11.30;99.90;;;;;;5052580;28;20281;-68
2022/02/17 12:40:39;;;;;;;5.60;1.60;;;10.90;99.90;;;;;;5073059;28;20267;-68
2022/02/17 12:43:07;;;;;;;4.80;1.57;;;11.10;99.90;;;;;;5072933;28;20230;-68
2022/02/17 12:45:42;;;;;;;5.93;1.43;;;12.00;69.20;;;;;;5072673;28;20210;-68
2022/02/17 12:48:11;;;;;;;6.67;1.63;;;11.90;16.70;;;;;;5073091;28;20209;-69
2022/02/17 12:50:42;;;;;;;7.87;1.50;;;11.70;99.90;;;;;;5072914;28;20540;-70
2022/02/17 12:53:12;;;;;;;4.50;1.67;;;10.30;99.90;;;;;;5072475;28;20269;-68
2022/02/17 12:55:42;;;;;;;9.17;1.90;;;10.60;99.90;;;;;;5072407;28;20202;-68
2022/02/17 12:58:10;;;;;;;3.67;1.30;;;10.90;99.90;;;;;;5072992;28;20572;-68
2022/02/17 13:00:37;;;;;;;5.70;1.40;;;11.10;99.90;;;;;;5070947;28;20194;-68
2022/02/17 13:03:04;;;;;;;4.00;1.33;;;11.00;99.90;;;;;;5063971;28;20191;-68
2022/02/17 13:06:17;;;;;;;6.17;1.20;;;11.60;1.00;;;;;;5063860;28;20198;-68
2022/02/17 13:08:38;;;;;;;4.97;1.10;;;10.20;1.00;;;;;;5072270;28;20252;-68
2022/02/17 13:11:05;;;;;;;5.47;1.17;;;9.80;99.90;;;;;;5072463;28;20237;-68