Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:51;;;;;;;2.58;0.90;;;;;;;6.91;100.00;101815.56;6296650;28;20411;-71
2021/10/16 00:04:53;;;;;;;1.38;0.50;;;;;;;6.87;100.00;101824.34;6296264;28;20049;-71
2021/10/16 00:07:54;;;;;;;2.50;1.08;;;;;;;6.89;100.00;101822.56;6294824;28;20052;-71
2021/10/16 00:10:56;;;;;;;1.33;0.73;;;;;;;6.86;100.00;101825.25;6296509;28;20131;-72
2021/10/16 00:13:59;;;;;;;1.98;1.05;;;;;;;6.82;100.00;101816.63;6296484;28;20059;-71
2021/10/16 00:17:00;;;;;;;3.50;0.75;;;;;;;6.80;100.00;101822.75;6296276;28;20068;-71
2021/10/16 00:20:02;;;;;;;2.38;0.75;;;;;;;6.78;100.00;101817.56;6296648;28;20048;-71
2021/10/16 00:23:03;;;;;;;4.47;0.60;;;;;;;6.82;100.00;101820.97;6296319;28;20045;-71
2021/10/16 00:26:04;;;;;;;1.27;0.70;;;;;;;6.83;100.00;101823.56;6296243;28;20051;-71
2021/10/16 00:29:07;;;;;;;1.45;0.60;;;;;;;6.85;100.00;101828.72;6296402;28;20055;-71
2021/10/16 00:32:08;;;;;;;3.85;0.98;;;;;;;6.85;100.00;101831.34;6294495;28;20037;-71
2021/10/16 00:35:10;;;;;;;0.90;0.50;;;;;;;6.82;100.00;101824.44;6296004;28;20507;-70
2021/10/16 00:38:11;;;;;;;1.23;0.50;;;;;;;6.75;100.00;101824.59;6296148;28;20048;-72
2021/10/16 00:41:12;;;;;;;2.80;1.00;;;;;;;6.76;100.00;101834.16;6296439;28;20059;-71
2021/10/16 00:44:18;;;;;;;0.90;0.45;;;;;;;6.77;100.00;101831.53;6295617;28;20427;-71
2021/10/16 00:47:19;;;;;;;3.10;0.90;;;;;;;6.71;100.00;101830.78;6296215;28;20048;-72
2021/10/16 00:50:23;;;;;;;0.65;0.40;;;;;;;6.65;100.00;101836.97;6295851;28;20174;-71
2021/10/16 00:53:24;;;;;;;2.05;0.68;;;;;;;6.55;100.00;101836.31;6295977;28;20415;-71
2021/10/16 00:56:26;;;;;;;3.15;0.70;;;;;;;6.56;100.00;101827.56;6295837;28;20135;-71
2021/10/16 00:59:30;;;;;;;0.88;0.63;;;;;;;6.55;100.00;101831.09;6296046;28;20045;-71
2021/10/16 01:02:32;;;;;;;0.82;0.70;;;;;;;6.52;100.00;101832.88;6294258;28;20044;-72
2021/10/16 01:05:34;;;;;;;2.83;0.60;;;;;;;6.54;100.00;101833.69;6295746;28;20051;-71
2021/10/16 01:08:35;;;;;;;1.10;0.60;;;;;;;6.54;100.00;101831.09;6295763;28;20511;-71
2021/10/16 01:11:40;;;;;;;3.05;0.73;;;;;;;6.51;100.00;101829.41;6296963;28;20040;-70
2021/10/16 01:14:45;;;;;;;4.72;0.95;;;;;;;6.47;100.00;101830.34;6300363;28;20048;-71
2021/10/16 01:17:48;;;;;;;3.47;1.00;;;;;;;6.43;100.00;101822.63;6300383;28;20075;-72
2021/10/16 01:21:01;;;;;;;0.73;0.63;;;;;;;6.35;100.00;101823.59;6300430;28;20047;-71
2021/10/16 01:24:03;;;;;;;4.07;0.90;;;;;;;6.26;100.00;101828.13;6300303;28;20060;-71
2021/10/16 01:27:05;;;;;;;0.80;0.43;;;;;;;6.12;100.00;101823.16;6300274;28;20056;-71
2021/10/16 01:30:09;;;;;;;5.20;0.80;;;;;;;6.07;100.00;101817.16;6300131;28;20047;-71
2021/10/16 01:33:10;;;;;;;2.63;0.60;;;;;;;6.03;100.00;101829.41;6299497;28;20048;-71
2021/10/16 01:36:13;;;;;;;1.00;0.68;;;;;;;6.02;100.00;101829.44;6299715;28;20044;-71
2021/10/16 01:39:15;;;;;;;4.05;0.77;;;;;;;5.95;100.00;101839.13;6300033;28;20045;-71
2021/10/16 01:42:16;;;;;;;0.60;0.60;;;;;;;5.90;100.00;101838.28;6299898;28;20040;-71
2021/10/16 01:45:19;;;;;;;2.90;0.93;;;;;;;5.85;100.00;101833.13;6299756;28;20064;-71
2021/10/16 01:48:22;;;;;;;5.18;0.90;;;;;;;5.84;100.00;101833.19;6299680;28;20052;-71
2021/10/16 01:51:25;;;;;;;8.05;1.05;;;;;;;5.81;100.00;101835.81;6299921;28;20093;-71
2021/10/16 01:54:26;;;;;;;1.10;0.57;;;;;;;5.76;100.00;101829.81;6299292;28;20060;-71
2021/10/16 01:57:28;;;;;;;7.25;0.98;;;;;;;5.78;100.00;101836.75;6299811;28;20044;-71
2021/10/16 02:00:29;;;;;;;6.70;1.33;;;;;;;5.87;100.00;101837.50;6299503;28;20049;-71
2021/10/16 02:03:30;;;;;;;2.00;1.08;;;;;;;5.89;100.00;101835.72;6298042;28;20087;-71
2021/10/16 02:06:33;;;;;;;6.20;0.75;;;;;;;5.96;100.00;101838.25;6299349;28;20048;-71
2021/10/16 02:09:34;;;;;;;5.50;1.55;;;;;;;6.03;100.00;101829.41;6299269;28;20511;-71
2021/10/16 02:12:36;;;;;;;4.97;0.85;;;;;;;6.09;100.00;101836.28;6299246;28;20048;-71
2021/10/16 02:15:37;;;;;;;0.80;0.68;;;;;;;6.12;100.00;101831.00;6299115;28;20052;-70
2021/10/16 02:18:39;;;;;;;1.10;0.70;;;;;;;6.12;100.00;101856.22;6299186;28;20048;-70
2021/10/16 02:21:41;;;;;;;2.15;1.05;;;;;;;6.04;100.00;101840.69;6298860;28;20044;-71
2021/10/16 02:24:43;;;;;;;2.63;0.70;;;;;;;6.09;100.00;101842.38;6298849;28;20048;-71
2021/10/16 02:27:44;;;;;;;1.58;0.68;;;;;;;6.15;100.00;101843.13;6298837;28;20048;-71
2021/10/16 02:30:45;;;;;;;3.55;0.63;;;;;;;6.15;100.00;101833.56;6299039;28;20049;-70
2021/10/16 02:33:47;;;;;;;0.80;0.65;;;;;;;6.16;100.00;101840.50;6297878;28;20063;-71
2021/10/16 02:36:50;;;;;;;1.83;0.80;;;;;;;6.19;100.00;101836.97;6298507;28;20568;-71
2021/10/16 02:39:51;;;;;;;4.90;0.50;;;;;;;6.16;100.00;101840.50;6298671;28;20044;-71
2021/10/16 02:42:53;;;;;;;2.55;0.70;;;;;;;6.09;100.00;101838.91;6298481;28;20070;-71
2021/10/16 02:45:54;;;;;;;1.45;0.80;;;;;;;6.04;100.00;101841.59;6298261;28;20408;-71
2021/10/16 02:48:55;;;;;;;4.30;1.15;;;;;;;6.02;100.00;101845.09;6298230;28;20053;-71
2021/10/16 02:51:58;;;;;;;2.42;1.00;;;;;;;5.99;100.00;101845.13;6298501;28;20415;-70
2021/10/16 02:54:59;;;;;;;0.68;0.65;;;;;;;5.99;100.00;101846.00;6297916;28;20055;-71
2021/10/16 02:58:01;;;;;;;3.80;1.13;;;;;;;5.99;100.00;101846.00;6296482;28;20074;-71
2021/10/16 03:01:02;;;;;;;6.00;1.30;;;;;;;5.97;100.00;101854.75;6298110;28;20400;-71
2021/10/16 03:04:04;;;;;;;5.50;0.90;;;;;;;5.96;100.00;101853.03;6297719;28;20048;-71
2021/10/16 03:07:06;;;;;;;1.50;1.23;;;;;;;5.93;100.00;101848.72;6297709;28;20053;-71
2021/10/16 03:10:08;;;;;;;1.63;0.77;;;;;;;5.88;100.00;101847.03;6297750;28;20048;-71
2021/10/16 03:13:10;;;;;;;5.57;1.00;;;;;;;5.84;100.00;101851.44;6297966;28;20045;-71
2021/10/16 03:16:11;;;;;;;1.95;1.15;;;;;;;5.82;100.00;101850.63;6297580;28;20488;-71
2021/10/16 03:19:13;;;;;;;1.27;0.88;;;;;;;5.77;100.00;101849.81;6297786;28;20048;-71
2021/10/16 03:22:15;;;;;;;1.80;0.88;;;;;;;5.80;100.00;101855.84;6297408;28;20055;-71
2021/10/16 03:25:17;;;;;;;1.10;0.90;;;;;;;5.79;100.00;101855.88;6295691;28;20056;-71
2021/10/16 03:28:18;;;;;;;1.42;0.90;;;;;;;5.83;100.00;101853.19;6297188;28;20411;-71
2021/10/16 03:31:20;;;;;;;1.23;0.70;;;;;;;5.83;100.00;101845.34;6297717;28;20415;-71
2021/10/16 03:34:21;;;;;;;1.30;0.90;;;;;;;5.83;100.00;101857.53;6296252;28;20056;-71
2021/10/16 03:37:24;;;;;;;2.05;0.75;;;;;;;5.85;100.00;101853.16;6297459;28;20048;-71
2021/10/16 03:40:25;;;;;;;1.70;1.10;;;;;;;5.87;100.00;101850.53;6297131;28;20051;-71
2021/10/16 03:43:27;;;;;;;7.63;1.23;;;;;;;5.85;100.00;101854.00;6296831;28;20075;-71
2021/10/16 03:46:28;;;;;;;1.67;1.33;;;;;;;5.85;100.00;101853.16;6297145;28;20052;-70
2021/10/16 03:49:29;;;;;;;5.00;1.05;;;;;;;5.85;100.00;101848.78;6296661;28;20487;-71
2021/10/16 03:52:32;;;;;;;2.42;1.23;;;;;;;5.85;100.00;101848.78;6296531;28;20040;-71
2021/10/16 03:55:33;;;;;;;2.92;1.45;;;;;;;5.88;100.00;101850.50;6296516;28;20044;-71
2021/10/16 03:58:35;;;;;;;1.35;0.93;;;;;;;5.91;100.00;101847.00;6296943;28;20048;-71
2021/10/16 04:01:36;;;;;;;1.00;0.68;;;;;;;5.91;100.00;101849.59;6296649;28;20234;-71
2021/10/16 04:04:37;;;;;;;3.88;1.10;;;;;;;5.95;100.00;101851.28;6296755;28;20052;-71
2021/10/16 04:07:40;;;;;;;1.00;0.73;;;;;;;5.98;100.00;101848.63;6283454;28;20518;-71
2021/10/16 04:10:42;;;;;;;4.90;1.50;;;;;;;5.92;100.00;101852.22;6294633;28;20051;-71
2021/10/16 04:13:43;;;;;;;1.38;1.00;;;;;;;5.92;100.00;101852.22;6296451;28;20396;-71
2021/10/16 04:16:44;;;;;;;3.30;1.08;;;;;;;5.96;100.00;101855.63;6286181;28;20055;-71
2021/10/16 04:19:46;;;;;;;1.88;1.05;;;;;;;5.89;100.00;101862.66;6294753;28;20052;-71
2021/10/16 04:22:48;;;;;;;1.70;0.90;;;;;;;5.84;100.00;101862.72;6289375;28;20052;-70
2021/10/16 04:25:50;;;;;;;1.20;1.10;;;;;;;5.81;100.00;101860.19;6295017;28;20051;-70
2021/10/16 04:28:51;;;;;;;0.85;0.68;;;;;;;5.83;100.00;101850.56;6288784;28;20638;-71
2021/10/16 04:31:52;;;;;;;3.58;1.30;;;;;;;5.83;100.00;101850.56;6295723;28;20041;-71
2021/10/16 04:34:54;;;;;;;4.07;1.63;;;;;;;5.89;100.00;101853.97;6295714;28;20052;-71
2021/10/16 04:37:56;;;;;;;3.08;1.20;;;;;;;5.90;100.00;101842.66;6296371;28;20048;-71
2021/10/16 04:40:58;;;;;;;1.38;1.25;;;;;;;5.95;100.00;101853.88;6287887;28;20045;-71
2021/10/16 04:43:59;;;;;;;2.70;1.48;;;;;;;5.99;100.00;101848.59;6291130;28;20056;-71
2021/10/16 04:47:01;;;;;;;2.35;1.50;;;;;;;6.02;100.00;101847.69;6298033;28;20497;-71
2021/10/16 04:50:02;;;;;;;3.63;1.52;;;;;;;6.06;100.00;101849.38;6300958;28;20063;-70
2021/10/16 04:53:05;;;;;;;5.88;1.23;;;;;;;6.07;100.00;101851.09;6301120;28;20041;-71
2021/10/16 04:56:07;;;;;;;2.38;1.50;;;;;;;6.07;100.00;101858.91;6300682;28;20056;-70
2021/10/16 04:59:08;;;;;;;3.00;1.20;;;;;;;6.09;100.00;101850.19;6301040;28;20699;-71
2021/10/16 05:02:09;;;;;;;5.30;1.45;;;;;;;6.09;100.00;101859.78;6300710;28;20040;-71
2021/10/16 05:05:11;;;;;;;1.58;1.02;;;;;;;6.06;100.00;101871.09;6292176;28;20045;-71
2021/10/16 05:08:13;;;;;;;6.85;1.55;;;;;;;6.07;100.00;101862.38;6299004;28;20044;-71
2021/10/16 05:11:15;;;;;;;7.20;1.40;;;;;;;6.04;100.00;101864.19;6300664;28;20407;-71
2021/10/16 05:14:16;;;;;;;1.58;1.15;;;;;;;6.01;100.00;101861.63;6300217;28;20048;-71
2021/10/16 05:17:18;;;;;;;3.22;1.42;;;;;;;6.00;100.00;101857.31;6300605;28;20052;-71
2021/10/16 05:20:19;;;;;;;3.60;2.45;;;;;;;6.02;100.00;101855.53;6300292;28;20056;-71
2021/10/16 05:23:22;;;;;;;7.60;2.63;;;;;;;6.03;100.00;101862.47;6300233;28;20048;-71
2021/10/16 05:26:23;;;;;;;7.05;2.08;;;;;;;5.98;100.00;101857.31;6300161;28;20051;-71
2021/10/16 05:29:24;;;;;;;3.58;1.38;;;;;;;5.98;100.00;101862.53;6300157;28;20519;-71
2021/10/16 05:32:26;;;;;;;3.10;1.33;;;;;;;5.97;100.00;101862.56;6299845;28;20048;-71
2021/10/16 05:35:27;;;;;;;2.38;1.30;;;;;;;6.01;100.00;101861.63;6298856;28;20273;-71
2021/10/16 05:38:30;;;;;;;1.30;1.17;;;;;;;6.01;100.00;101853.81;6300062;28;20060;-71
2021/10/16 05:41:31;;;;;;;5.93;2.03;;;;;;;5.99;100.00;101860.78;6299831;28;20048;-71
2021/10/16 05:44:32;;;;;;;2.38;1.38;;;;;;;6.01;100.00;101862.50;6299840;28;20127;-71
2021/10/16 05:47:36;;;;;;;4.80;1.60;;;;;;;6.01;100.00;101867.72;6299796;28;20055;-71
2021/10/16 05:50:38;;;;;;;4.93;1.55;;;;;;;6.02;100.00;101865.97;6299687;28;20086;-72
2021/10/16 05:53:40;;;;;;;9.70;1.77;;;;;;;6.03;100.00;101862.47;6299417;28;20118;-71
2021/10/16 05:56:42;;;;;;;3.28;1.38;;;;;;;6.04;100.00;101862.47;6299314;28;20607;-71
2021/10/16 05:59:43;;;;;;;4.35;1.65;;;;;;;6.00;100.00;101865.16;6298569;28;20047;-71
2021/10/16 06:02:44;;;;;;;3.13;1.50;;;;;;;6.01;100.00;101872.94;6299282;28;20056;-71
2021/10/16 06:05:46;;;;;;;2.75;1.42;;;;;;;6.03;100.00;101873.75;6296201;28;20053;-71
2021/10/16 06:08:48;;;;;;;3.17;1.33;;;;;;;6.02;100.00;101877.25;6286589;28;20055;-70
2021/10/16 06:11:50;;;;;;;1.55;1.27;;;;;;;6.02;100.00;101881.63;6286477;28;20044;-71
2021/10/16 06:14:51;;;;;;;3.00;1.75;;;;;;;6.06;100.00;101880.69;6281021;28;20052;-72
2021/10/16 06:17:52;;;;;;;2.67;1.35;;;;;;;6.06;100.00;101886.75;6296647;28;20048;-72
2021/10/16 06:20:54;;;;;;;1.98;1.17;;;;;;;6.08;100.00;101891.94;6297122;28;20059;-72
2021/10/16 06:23:57;;;;;;;1.48;0.98;;;;;;;6.13;100.00;101889.25;6291571;28;20048;-72
2021/10/16 06:26:58;;;;;;;5.55;1.10;;;;;;;6.14;100.00;101885.78;6285538;28;20531;-72
2021/10/16 06:29:59;;;;;;;4.22;1.40;;;;;;;6.22;100.00;101892.59;6285886;28;20053;-72
2021/10/16 06:33:01;;;;;;;3.10;1.60;;;;;;;6.18;100.00;101890.06;6285847;28;20040;-72
2021/10/16 06:36:02;;;;;;;2.83;1.40;;;;;;;6.20;100.00;101904.81;6287400;28;20044;-72
2021/10/16 06:39:05;;;;;;;1.98;1.20;;;;;;;6.19;100.00;101907.44;6285490;28;20403;-71
2021/10/16 06:42:06;;;;;;;7.32;1.42;;;;;;;6.16;100.00;101910.97;6284167;28;20051;-71
2021/10/16 06:45:08;;;;;;;3.90;2.30;;;;;;;6.16;100.00;101905.75;6290833;28;20426;-71
2021/10/16 06:48:09;;;;;;;2.45;1.30;;;;;;;6.13;100.00;101911.00;6298445;28;20044;-71
2021/10/16 06:51:11;;;;;;;5.47;2.05;;;;;;;6.14;100.00;101914.50;6298045;28;20055;-71
2021/10/16 06:54:14;;;;;;;1.45;1.23;;;;;;;6.16;100.00;101921.41;6273157;28;20049;-71
2021/10/16 06:57:16;;;;;;;6.15;1.70;;;;;;;6.19;100.00;101925.72;6285986;28;20413;-71
2021/10/16 07:00:17;;;;;;;4.70;1.30;;;;;;;6.23;100.00;101932.63;6290234;28;20419;-71
2021/10/16 07:03:18;;;;;;;4.40;1.58;;;;;;;6.26;100.00;101925.56;6273136;28;20052;-71
2021/10/16 07:06:20;;;;;;;4.95;1.10;;;;;;;6.35;100.00;101930.66;6272892;28;20454;-71
2021/10/16 07:09:22;;;;;;;4.78;1.83;;;;;;;6.37;100.00;101929.78;6272088;28;20045;-71
2021/10/16 07:12:26;;;;;;;2.42;1.20;;;;;;;6.39;100.00;101934.06;6278869;28;20040;-72
2021/10/16 07:15:27;;;;;;;1.67;1.05;;;;;;;6.47;100.00;101933.94;6282620;28;20048;-70
2021/10/16 07:18:29;;;;;;;3.67;1.83;;;;;;;6.49;100.00;101924.31;6287441;28;20056;-71
2021/10/16 07:21:31;;;;;;;2.55;1.33;;;;;;;6.54;100.00;101933.81;6284975;28;20052;-69
2021/10/16 07:24:34;;;;;;;2.72;1.23;;;;;;;6.61;100.00;101938.03;6283022;28;20048;-73
2021/10/16 07:27:35;;;;;;;4.25;1.52;;;;;;;6.66;100.00;101931.88;6288090;28;20048;-70
2021/10/16 07:30:36;;;;;;;1.40;1.00;;;;;;;6.68;100.00;101927.50;6297367;28;20052;-70
2021/10/16 07:33:38;;;;;;;3.50;1.48;;;;;;;6.70;100.00;101934.41;6297238;28;20051;-70
2021/10/16 07:36:39;;;;;;;2.03;1.10;;;;;;;6.73;100.00;101938.72;6296878;28;20057;-70
2021/10/16 07:39:42;;;;;;;2.70;1.40;;;;;;;6.72;100.00;101939.59;6297272;28;20049;-70
2021/10/16 07:42:43;;;;;;;1.10;0.88;;;;;;;6.75;100.00;101940.41;6296986;28;20051;-70
2021/10/16 07:45:45;;;;;;;4.18;1.00;;;;;;;6.81;100.00;101947.25;6294438;28;20052;-70
2021/10/16 07:48:47;;;;;;;4.88;1.35;;;;;;;6.91;100.00;101955.81;6307347;22;20428;-70
2021/10/16 07:51:48;;;;;;;1.85;1.40;;;;;;;6.79;100.00;101952.53;6222938;28;20073;-70
2021/10/16 07:54:51;;;;;;;1.45;1.05;;;;;;;6.87;100.00;101949.78;6239372;28;20575;-71
2021/10/16 07:57:52;;;;;;;5.55;2.05;;;;;;;6.93;100.00;101951.41;6240495;28;20050;-71
2021/10/16 08:00:53;;;;;;;4.40;1.50;;;;;;;6.94;100.00;101953.97;6244615;28;20049;-71
2021/10/16 08:03:55;;;;;;;4.45;1.67;;;;;;;7.00;100.00;101956.50;6247210;28;20049;-71
2021/10/16 08:06:56;;;;;;;4.10;1.85;;;;;;;6.96;100.00;101957.44;6247123;28;20436;-70
2021/10/16 08:09:59;;;;;;;3.17;1.20;;;;;;;7.02;100.00;101959.94;6256217;28;20048;-71
2021/10/16 08:13:00;;;;;;;4.68;1.67;;;;;;;7.04;100.00;101958.16;6252449;28;20053;-71
2021/10/16 08:16:01;;;;;;;3.20;1.27;;;;;;;7.11;100.00;101958.88;6246877;28;20050;-71
2021/10/16 08:19:03;;;;;;;1.33;0.90;;;;;;;7.14;100.00;101957.97;6268390;28;20462;-71
2021/10/16 08:22:04;;;;;;;1.58;1.15;;;;;;;7.24;100.00;101969.97;6271210;28;20052;-71
2021/10/16 08:25:08;;;;;;;3.42;1.13;;;;;;;7.28;100.00;101969.88;6271483;28;20072;-71
2021/10/16 08:28:11;;;;;;;2.17;0.95;;;;;;;7.37;100.00;101966.22;6271668;28;20048;-71
2021/10/16 08:31:13;;;;;;;1.65;0.90;;;;;;;7.47;100.00;101972.97;6271610;28;20052;-71
2021/10/16 08:34:14;;;;;;;1.00;0.70;;;;;;;7.52;100.00;101965.91;6271070;28;20508;-71
2021/10/16 08:37:15;;;;;;;6.90;1.98;;;;;;;7.53;100.00;101967.59;6271179;28;20064;-71
2021/10/16 08:40:18;;;;;;;3.08;1.13;;;;;;;7.61;100.00;101968.31;6271293;28;20554;-71
2021/10/16 08:43:20;;;;;;;1.55;1.10;;;;;;;7.66;100.00;101967.34;6271243;28;20405;-71
2021/10/16 08:46:22;;;;;;;6.80;1.35;;;;;;;7.72;100.00;101970.72;6263386;28;20056;-71
2021/10/16 08:49:30;;;;;;;2.20;1.25;;;;;;;7.75;100.00;101975.00;6270672;28;20499;-71
2021/10/16 08:52:31;;;;;;;2.72;1.27;;;;;;;7.79;100.00;101968.81;6271069;28;20456;-70
2021/10/16 08:55:34;;;;;;;2.85;1.48;;;;;;;7.86;100.00;101968.66;6270729;28;20056;-72
2021/10/16 08:58:37;;;;;;;1.15;1.00;;;;;;;7.93;100.00;101974.59;6271067;28;20053;-70
2021/10/16 09:01:57;;;;;;;2.47;1.27;;;;;;;7.99;100.00;101969.22;6270065;28;20052;-71
2021/10/16 09:05:10;;;;;;;2.33;1.15;;;;;;;8.08;100.00;101969.03;6270886;28;20072;-76
2021/10/16 09:08:28;;;;;;;6.07;2.42;;;;;;;8.13;100.00;101959.31;6271497;28;20056;-77
2021/10/16 09:11:32;;;;;;;1.88;1.15;;;;;;;8.14;100.00;101970.63;6270116;28;20125;-73
2021/10/16 09:14:34;;;;;;;1.05;0.98;;;;;;;8.18;100.00;101969.66;6270389;28;20049;-75
2021/10/16 09:17:35;;;;;;;6.82;1.30;;;;;;;8.22;100.00;101973.94;6270849;28;20048;-74
2021/10/16 09:20:38;;;;;;;3.08;1.48;;;;;;;8.27;100.00;101969.44;6270559;28;20423;-73
2021/10/16 09:23:39;;;;;;;9.20;1.45;;;;;;;8.36;100.00;101963.13;6270582;28;20048;-73
2021/10/16 09:26:43;;;;;;;1.60;0.90;;;;;;;8.38;100.00;101962.22;6269829;28;20618;-73
2021/10/16 09:29:47;;;;;;;2.05;1.08;;;;;;;8.43;100.00;101959.47;6270690;28;20060;-73
2021/10/16 09:32:55;;;;;;;3.65;1.20;;;;;;;8.52;100.00;101968.88;6271980;28;20049;-73
2021/10/16 09:35:56;;;;;;;1.58;0.90;;;;;;;8.57;100.00;101965.22;6275344;28;20491;-74
2021/10/16 09:38:59;;;;;;;3.45;1.60;;;;;;;8.60;100.00;101962.53;6275075;28;20056;-74
2021/10/16 09:42:03;;;;;;;3.67;1.70;;;;;;;8.69;100.00;101964.06;6275137;28;20114;-74
2021/10/16 09:45:08;;;;;;;5.28;1.88;;;;;;;8.73;100.00;101973.56;6274727;28;20052;-75
2021/10/16 09:48:10;;;;;;;1.80;0.98;;;;;;;8.83;100.00;101966.31;6275134;28;20052;-73
2021/10/16 09:51:14;;;;;;;11.05;1.60;;;;;;;8.86;100.00;101967.09;6274713;28;20049;-74
2021/10/16 09:54:15;;;;;;;5.53;1.20;;;;;;;8.99;100.00;101972.00;6274730;28;20091;-75
2021/10/16 09:57:20;;;;;;;4.60;1.52;;;;;;;9.03;100.00;101973.63;6278354;28;20053;-75
2021/10/16 10:00:21;;;;;;;2.33;1.23;;;;;;;9.03;100.00;101974.50;6276489;28;20103;-75
2021/10/16 10:03:24;;;;;;;6.88;1.45;;;;;;;9.01;100.00;101970.22;6274681;28;20041;-72
2021/10/16 10:06:27;;;;;;;2.35;1.20;;;;;;;8.99;100.00;101978.09;6274477;28;20056;-75
2021/10/16 10:09:30;;;;;;;1.15;0.80;;;;;;;9.05;100.00;101977.97;6274472;28;20049;-74
2021/10/16 10:12:33;;;;;;;2.35;1.40;;;;;;;9.11;100.00;101983.03;6274255;28;20051;-75
2021/10/16 10:15:35;;;;;;;2.88;1.15;;;;;;;9.18;100.00;101977.63;6273313;28;20049;-76
2021/10/16 10:21:56;;;;;;;3.13;1.27;;;;;;;9.22;100.00;101982.75;6274218;28;20053;-71
2021/10/16 10:24:57;;;;;;;4.47;1.52;;;;;;;9.26;100.00;101983.50;6273720;28;20057;-71
2021/10/16 10:28:00;;;;;;;3.53;1.25;;;;;;;9.27;100.00;101982.63;6274245;28;20056;-71
2021/10/16 10:31:01;;;;;;;1.40;1.08;;;;;;;9.35;100.00;101983.22;6273908;28;20056;-71
2021/10/16 10:34:03;;;;;;;3.42;1.15;;;;;;;9.39;100.00;101980.47;6273682;28;20055;-70
2021/10/16 10:37:08;;;;;;;5.72;1.38;;;;;;;9.48;100.00;101970.63;6273733;28;20047;-71
2021/10/16 10:40:20;;;;;;;1.90;1.20;;;;;;;9.68;100.00;101983.19;6273523;28;20044;-71
2021/10/16 10:43:41;;;;;;;3.60;1.25;;;;;;;9.62;100.00;101979.81;6273495;28;20079;-76
2021/10/16 10:46:42;;;;;;;1.73;1.00;;;;;;;9.69;100.00;101977.88;6271885;28;20060;-71
2021/10/16 10:49:43;;;;;;;6.35;1.23;;;;;;;9.70;100.00;101974.34;6272917;28;20052;-70
2021/10/16 10:53:01;;;;;;;6.15;1.40;;;;;;;9.87;100.00;101971.22;6273278;28;20048;-71
2021/10/16 10:56:05;;;;;;;4.60;0.95;;;;;;;9.89;100.00;101977.25;6273397;28;20052;-69
2021/10/16 10:59:10;;;;;;;1.52;1.00;;;;;;;9.90;100.00;101972.00;6272978;28;20123;-70
2021/10/16 11:02:29;;;;;;;1.33;0.70;;;;;;;9.98;100.00;101966.47;6273265;28;20044;-71
2021/10/16 11:05:35;;;;;;;2.13;1.05;;;;;;;9.98;100.00;101963.00;6273170;28;20052;-70
2021/10/16 11:08:36;;;;;;;1.33;0.50;;;;;;;10.08;100.00;101967.03;6273075;28;20053;-70
2021/10/16 11:11:45;;;;;;;5.68;1.13;;;;;;;10.07;100.00;101963.56;6272580;28;20053;-70
2021/10/16 11:14:48;;;;;;;0.73;0.55;;;;;;;10.12;100.00;101966.91;6272775;28;20056;-70
2021/10/16 11:17:50;;;;;;;2.00;1.42;;;;;;;10.20;100.00;101961.41;6273429;28;20048;-70
2021/10/16 11:20:51;;;;;;;1.77;0.73;;;;;;;10.29;100.00;101962.91;6272980;28;20448;-70
2021/10/16 11:23:53;;;;;;;1.30;0.75;;;;;;;10.19;100.00;101956.22;6272831;28;20052;-69
2021/10/16 11:26:55;;;;;;;0.90;0.65;;;;;;;10.19;100.00;101958.84;6273139;28;20642;-71
2021/10/16 11:29:58;;;;;;;2.42;0.60;;;;;;;10.21;100.00;101957.88;6273264;28;20060;-73
2021/10/16 11:33:01;;;;;;;1.00;0.50;;;;;;;10.34;100.00;101955.72;6272807;28;20053;-73
2021/10/16 11:36:03;;;;;;;1.35;0.60;;;;;;;10.28;100.00;101961.19;6272391;28;20049;-71
2021/10/16 11:39:06;;;;;;;0.73;0.45;;;;;;;10.28;100.00;101959.44;6271744;28;20056;-71
2021/10/16 11:42:09;;;;;;;0.88;0.40;;;;;;;10.37;100.00;101953.03;6272140;28;20132;-76
2021/10/16 11:45:15;;;;;;;5.65;0.88;;;;;;;10.35;100.00;101960.94;6272266;28;20044;-72
2021/10/16 11:48:20;;;;;;;1.75;0.60;;;;;;;10.39;100.00;101957.28;6272067;28;20052;-72
2021/10/16 11:51:21;;;;;;;1.00;0.47;;;;;;;10.36;100.00;101960.03;6272394;28;20049;-71
2021/10/16 11:54:22;;;;;;;0.45;0.30;;;;;;;10.36;100.00;101953.94;6272016;28;20045;-72
2021/10/16 11:57:27;;;;;;;0.82;0.60;;;;;;;10.36;99.02;101946.91;6271765;28;20049;-72
2021/10/16 12:00:30;;;;;;;2.20;0.40;;;;;;;10.28;100.00;101946.28;6268851;28;21776;-73
2021/10/16 12:03:33;;;;;;;0.82;0.40;;;;;;;10.31;100.00;101940.06;6262510;28;20040;-73
2021/10/16 12:06:34;;;;;;;3.72;0.77;;;;;;;10.36;100.00;101933.75;6271659;28;20083;-73
2021/10/16 12:09:36;;;;;;;5.78;1.48;;;;;;;10.40;100.00;101937.13;6271386;28;20049;-72
2021/10/16 12:12:37;;;;;;;0.93;0.60;;;;;;;10.37;100.00;101929.38;6271714;28;20049;-72
2021/10/16 12:15:43;;;;;;;1.75;0.70;;;;;;;10.32;100.00;101933.91;6271241;28;20063;-71
2021/10/16 12:18:53;;;;;;;1.55;0.57;;;;;;;10.32;100.00;101928.66;6271636;28;20059;-73
2021/10/16 12:21:56;;;;;;;5.20;0.70;;;;;;;10.28;100.00;101927.91;6271506;28;20424;-72
2021/10/16 12:24:59;;;;;;;0.95;0.60;;;;;;;10.29;100.00;101928.75;6271258;28;20071;-72
2021/10/16 12:28:02;;;;;;;2.05;0.85;;;;;;;10.31;100.00;101930.44;6271113;28;20052;-72
2021/10/16 12:31:09;;;;;;;3.75;1.33;;;;;;;10.28;99.20;101927.91;6270399;28;20052;-71
2021/10/16 12:34:17;;;;;;;0.95;0.88;;;;;;;10.29;99.02;101926.13;6270881;28;20045;-72
2021/10/16 12:37:18;;;;;;;3.00;0.50;;;;;;;10.24;99.47;101928.91;6271239;28;20057;-72
2021/10/16 12:40:19;;;;;;;4.03;0.93;;;;;;;10.27;100.00;101925.34;6271374;28;20115;-72
2021/10/16 12:43:27;;;;;;;4.40;0.60;;;;;;;10.28;99.20;101925.28;6271548;28;20507;-72
2021/10/16 12:46:30;;;;;;;1.92;0.50;;;;;;;10.38;97.31;101916.16;6271189;28;20187;-72
2021/10/16 12:49:34;;;;;;;3.03;1.95;;;;;;;10.34;95.44;101921.56;6271117;28;20424;-73
2021/10/16 12:52:40;;;;;;;3.30;0.90;;;;;;;10.36;95.39;101911.91;6270810;28;20072;-71
2021/10/16 12:55:42;;;;;;;1.23;0.40;;;;;;;10.32;95.49;101913.75;6270296;28;20049;-72
2021/10/16 12:58:43;;;;;;;4.13;0.40;;;;;;;10.36;97.22;101909.25;6271102;28;20435;-72
2021/10/16 13:01:46;;;;;;;1.23;0.45;;;;;;;10.35;96.77;101905.75;6265799;28;20056;-73
2021/10/16 13:04:49;;;;;;;1.95;0.50;;;;;;;10.38;97.47;101904.81;6270369;28;20416;-72
2021/10/16 13:07:51;;;;;;;3.10;0.47;;;;;;;10.38;97.31;101905.66;6271779;28;20416;-72
2021/10/16 13:10:53;;;;;;;0.95;0.40;;;;;;;10.44;96.66;101903.72;6276028;28;20048;-72
2021/10/16 13:13:54;;;;;;;0.28;0.28;;;;;;;10.46;93.47;101907.19;6275463;28;20041;-72
2021/10/16 13:16:57;;;;;;;0.30;0.30;;;;;;;10.40;89.03;101910.84;6275695;28;20049;-72
2021/10/16 13:19:58;;;;;;;5.18;0.50;;;;;;;10.32;89.96;101905.88;6275616;28;20049;-71
2021/10/16 13:23:01;;;;;;;2.70;0.68;;;;;;;10.31;89.27;101911.16;6274833;28;20041;-72
2021/10/16 13:26:03;;;;;;;0.85;0.50;;;;;;;10.28;90.23;101906.03;6275343;28;20045;-72
2021/10/16 13:29:04;;;;;;;0.50;0.50;;;;;;;10.26;91.36;101913.94;6275609;28;20646;-72
2021/10/16 13:32:07;;;;;;;6.82;1.08;;;;;;;10.26;91.95;101910.47;6275137;28;20056;-72
2021/10/16 13:35:09;;;;;;;1.77;0.82;;;;;;;10.31;92.05;101903.28;6274923;28;20041;-73
2021/10/16 13:38:10;;;;;;;2.33;0.60;;;;;;;10.41;90.04;101904.72;6275338;28;20076;-73
2021/10/16 13:41:12;;;;;;;0.75;0.30;;;;;;;10.46;89.23;101899.28;6275250;28;20053;-73
2021/10/16 13:44:15;;;;;;;0.93;0.40;;;;;;;10.34;91.28;101901.41;6274911;28;20049;-73
2021/10/16 13:47:19;;;;;;;2.53;0.65;;;;;;;10.34;88.63;101901.41;6275086;28;20049;-73
2021/10/16 13:50:20;;;;;;;5.28;0.45;;;;;;;10.35;87.91;101889.13;6298403;22;20056;-76
2021/10/16 13:53:21;;;;;;;1.45;0.85;;;;;;;10.32;89.60;101902.41;6274174;28;20052;-74
2021/10/16 13:56:23;;;;;;;0.57;0.50;;;;;;;10.28;90.00;101893.75;6275319;28;20053;-76
2021/10/16 13:59:24;;;;;;;3.15;0.47;;;;;;;10.30;91.61;101893.69;6278390;28;20048;-75
2021/10/16 14:02:27;;;;;;;1.55;0.55;;;;;;;10.27;91.63;101886.78;6299548;28;20049;-76
2021/10/16 14:05:28;;;;;;;0.40;0.30;;;;;;;10.30;92.50;101891.91;6263267;28;20041;-74
2021/10/16 14:08:29;;;;;;;2.05;0.57;;;;;;;10.35;91.20;101889.13;6272647;28;20052;-75
2021/10/16 14:11:31;;;;;;;2.65;0.50;;;;;;;10.35;89.86;101884.72;6274518;28;20507;-76