Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 07:23:39;;;;;;;7.50;2.28;;;;;;;;;;5611824;23;20058;-52
2021/06/28 07:26:06;;;;;;;5.43;1.88;;;;;;;;;;4972650;28;20034;-51
2021/06/28 07:28:33;;;;;;;9.95;2.20;;;;;;;;;;4993732;28;20053;-50
2021/06/28 07:30:59;;;;;;;5.93;1.90;;;;;;;;;;4987920;28;20022;-47
2021/06/28 07:33:26;;;;;;;3.67;1.80;;;;;;;;;;4983945;28;20174;-50
2021/06/28 07:35:53;;;;;;;2.38;1.70;;;;;;;;;;4981396;28;20716;-48
2021/06/28 07:38:20;;;;;;;3.17;1.60;;;;;;;;;;4989577;28;20104;-46
2021/06/28 07:40:46;;;;;;;3.13;1.73;;;;;;;;;;4981603;28;20045;-50
2021/06/28 07:43:12;;;;;;;2.13;1.60;;;;;;;;;;4991154;28;20018;-53
2021/06/28 07:45:38;;;;;;;3.83;1.70;;;;;;;;;;4982098;28;20031;-54
2021/06/28 07:48:05;;;;;;;2.85;1.83;;;;;;;;;;4965504;28;20041;-52
2021/06/28 07:50:31;;;;;;;3.33;1.77;;;;;;;;;;4982086;28;20510;-52
2021/06/28 07:52:57;;;;;;;2.78;1.65;;;;;;;;;;4969713;28;20037;-51
2021/06/28 07:55:23;;;;;;;3.15;1.70;;;;;;;;;;4982769;28;20679;-53
2021/06/28 07:57:49;;;;;;;2.78;1.63;;;;;;;;;;4978203;28;20034;-51
2021/06/28 08:00:17;;;;;;;3.40;1.75;;;;;;;;;;4990807;28;20487;-53
2021/06/28 08:02:43;;;;;;;;;;;;;;;;;;4986835;28;20058;-50
2021/06/28 08:05:09;;;;;;;2.60;1.80;;;;;;;;;;4985481;28;19910;-52
2021/06/28 08:07:35;;;;;;;2.53;1.80;;;;;;;;;;4983894;28;20027;-50
2021/06/28 08:10:06;;;;;;;3.35;1.60;;;;;;;;;;4983838;28;20073;-48
2021/06/28 08:12:32;;;;;;;3.22;1.65;;;;;;;;;;4979713;28;20110;-51
2021/06/28 08:14:58;;;;;;;4.10;2.05;;;;;;;;;;4980773;28;20070;-52
2021/06/28 08:17:24;;;;;;;4.45;1.65;;;;;;;;;;4963036;28;20082;-52
2021/06/28 08:19:51;;;;;;;3.30;1.60;;;;;;;;;;4981155;28;20150;-53
2021/06/28 08:22:17;;;;;;;3.65;1.60;;;;;;;;;;4976909;28;20457;-55
2021/06/28 08:24:43;;;;;;;2.30;1.60;;;;;;;;;;5003018;28;20093;-52
2021/06/28 08:27:10;;;;;;;1.95;1.55;;;;;;;;;;5007553;28;20038;-51
2021/06/28 08:29:36;;;;;;;2.85;1.80;;;;;;;;;;5009755;28;20033;-52
2021/06/28 08:32:02;;;;;;;3.03;1.80;;;;;;;;;;5009096;28;20022;-51
2021/06/28 08:34:28;;;;;;;2.72;1.75;;;;;;;;;;5008497;28;20362;-52
2021/06/28 08:36:54;;;;;;;3.53;1.67;;;;;;;;;;4987941;28;20029;-54
2021/06/28 08:39:21;;;;;;;2.20;2.00;;;;;;;;;;5012567;28;20339;-52
2021/06/28 08:41:49;;;;;;;2.20;1.50;;;;;;;;;;5008807;28;20101;-51
2021/06/28 08:44:15;;;;;;;3.58;1.65;;;;;;;;;;5008687;28;20447;-52
2021/06/28 08:46:44;;;;;;;2.05;1.48;;;;;;;;;;5008012;28;20068;-51
2021/06/28 08:49:10;;;;;;;4.30;1.80;;;;;;;;;;5008518;28;20024;-52
2021/06/28 08:51:36;;;;;;;2.23;1.60;;;;;;;;;;4982178;28;20413;-53
2021/06/28 08:54:06;;;;;;;2.60;1.58;;;;;;;;;;5009014;28;20308;-52
2021/06/28 08:56:33;;;;;;;2.05;1.60;;;;;;;;;;5008859;28;20081;-48
2021/06/28 08:58:59;;;;;;;2.05;1.42;;;;;;;;;;4991927;28;20371;-49
2021/06/28 09:01:26;;;;;;;2.58;1.80;;;;;;;;;;4999247;28;20467;-49
2021/06/28 09:03:52;;;;;;;2.50;1.65;;;;;;;;;;5001092;28;20049;-49
2021/06/28 09:06:24;;;;;;;2.45;1.65;;;;;;;;;;4996179;28;20027;-47
2021/06/28 09:08:54;;;;;;;2.25;1.40;;;;;;;;;;4999789;28;20022;-52
2021/06/28 09:11:21;;;;;;;6.53;1.70;;;;;;;;;;5003028;28;20022;-48
2021/06/28 09:13:47;;;;;;;1.98;1.60;;;;;;;;;;4990226;28;20027;-53
2021/06/28 09:16:15;;;;;;;2.42;1.70;;;;;;;;;;5007693;28;20044;-48
2021/06/28 09:19:01;;;;;;;2.78;1.65;;;;;;;;;;5000919;28;20030;-50
2021/06/28 09:21:32;;;;;;;2.38;1.70;;;;;;;;;;4995620;28;20038;-49
2021/06/28 09:24:00;;;;;;;1.73;1.40;;;;;;;;;;4989363;28;20157;-52
2021/06/28 09:26:31;;;;;;;3.42;2.15;;;;;;;;;;4984610;28;20037;-49
2021/06/28 09:28:58;;;;;;;3.17;1.95;;;;;;;;;;5001223;28;20022;-53
2021/06/28 09:31:31;;;;;;;2.70;1.67;;;;;;;;;;4985750;28;20659;-48
2021/06/28 09:34:17;;;;;;;2.38;1.88;;;;;;;;;;4977705;28;20256;-50
2021/06/28 09:36:48;;;;;;;3.00;1.70;;;;;;;;;;4989067;28;20023;-48
2021/06/28 09:39:17;;;;;;;3.00;1.98;;;;;;;;;;4977858;28;20030;-48
2021/06/28 09:41:43;;;;;;;2.80;1.65;;;;;;;;;;4975059;28;20033;-47
2021/06/28 09:44:12;;;;;;;3.15;1.90;;;;;;;;;;4977431;28;20494;-55
2021/06/28 09:46:38;;;;;;;2.47;1.70;;;;;;;;;;4982947;28;20031;-50
2021/06/28 09:49:08;;;;;;;3.78;2.05;;;;;;;;;;4998415;28;20138;-53
2021/06/28 09:51:38;;;;;;;2.63;1.85;;;;;;;;;;4989155;28;20026;-51
2021/06/28 09:54:08;;;;;;;3.60;1.73;;;;;;;;;;4988904;28;20034;-54
2021/06/28 09:56:36;;;;;;;3.33;1.95;;;;;;;;;;4989468;28;20030;-53
2021/06/28 09:59:20;;;;;;;2.80;1.75;;;;;;;;;;4988766;28;20468;-46
2021/06/28 10:01:47;;;;;;;4.80;2.53;;;;;;;;;;4984419;28;20053;-52
2021/06/28 10:04:13;;;;;;;;;;;;;;;;;;4989318;28;20174;-47
2021/06/28 10:06:40;;;;;;;3.73;2.20;;;;;;;;;;4987328;28;20095;-49
2021/06/28 10:09:09;;;;;;;2.92;2.10;;;;;;;;;;4989152;28;20030;-50
2021/06/28 10:11:45;;;;;;;3.85;2.40;;;;;;;;;;4987773;28;20053;-50
2021/06/28 10:14:12;;;;;;;3.50;2.50;;;;;;;;;;4989674;28;20069;-49
2021/06/28 10:16:39;;;;;;;4.13;2.10;;;;;;;;;;4989484;28;20475;-53
2021/06/28 10:19:06;;;;;;;3.40;2.15;;;;;;;;;;4987243;28;20379;-49
2021/06/28 10:21:32;;;;;;;;;;;;;;;;;;4988424;28;20514;-47
2021/06/28 10:23:58;;;;;;;5.83;2.33;;;;;;;;;;4991723;28;19965;-47
2021/06/28 10:26:25;;;;;;;4.70;2.20;;;;;;;;;;4995750;28;20053;-48
2021/06/28 10:28:52;;;;;;;3.92;2.10;;;;;;;;;;4990315;28;20030;-50
2021/06/28 10:31:18;;;;;;;3.13;2.33;;;;;;;;;;4982284;28;20019;-48
2021/06/28 10:33:51;;;;;;;4.87;2.20;;;;;;;;;;4989187;28;20030;-48
2021/06/28 10:36:19;;;;;;;4.28;2.20;;;;;;;;;;4992003;28;20022;-51
2021/06/28 10:38:47;;;;;;;3.20;2.15;;;;;;;;;;4992403;28;20023;-51
2021/06/28 10:41:14;;;;;;;2.92;1.85;;;;;;;;;;4999736;28;20089;-50
2021/06/28 10:43:40;;;;;;;3.05;2.00;;;;;;;;;;4992418;28;20021;-50
2021/06/28 10:46:07;;;;;;;6.40;2.08;;;;;;;;;;4991869;28;20096;-47
2021/06/28 10:48:33;;;;;;;;;;;;;;;;;;4992116;28;20027;-48
2021/06/28 10:50:59;;;;;;;3.53;2.00;;;;;;;;;;4991974;28;20775;-47
2021/06/28 10:53:36;;;;;;;2.88;2.20;;;;;;;;;;4991780;28;20192;-49
2021/06/28 10:58:55;;;;;;;3.13;2.33;;;;;;;;;;4990278;28;20387;-47
2021/06/28 11:01:40;;;;;;;3.20;2.25;;;;;;;;;;4991283;28;20014;-50
2021/06/28 11:04:14;;;;;;;2.30;1.83;;;;;;;;;;4992270;28;20072;-49
2021/06/28 11:06:52;;;;;;;3.00;1.90;;;;;;;;;;4978495;28;20030;-52
2021/06/28 11:09:33;;;;;;;2.70;2.30;;;;;;;;;;4996261;28;20018;-53
2021/06/28 11:11:59;;;;;;;2.90;2.05;;;;;;;;;;4991642;28;20022;-52
2021/06/28 11:14:26;;;;;;;4.68;2.15;;;;;;;;;;4990193;28;20042;-53
2021/06/28 11:16:56;;;;;;;2.57;1.93;;;;;;;;;;4991026;28;20073;-50
2021/06/28 11:19:42;;;;;;;2.42;2.10;;;;;;;;;;4982177;28;20043;-55
2021/06/28 11:22:27;;;;;;;2.83;2.10;;;;;;;;;;4990403;28;20030;-54
2021/06/28 11:25:02;;;;;;;2.75;2.00;;;;;;;;;;4992053;28;20467;-52
2021/06/28 11:27:28;;;;;;;2.97;2.10;;;;;;;;;;4992023;28;20109;-51
2021/06/28 11:29:55;;;;;;;3.13;2.20;;;;;;;;;;4978561;28;20065;-50
2021/06/28 11:32:22;;;;;;;3.35;1.80;;;;;;;;;;4991972;28;20329;-49
2021/06/28 11:34:48;;;;;;;4.25;2.17;;;;;;;;;;4991904;28;20492;-49
2021/06/28 11:37:15;;;;;;;3.58;1.88;;;;;;;;;;4991156;28;20023;-50
2021/06/28 11:40:01;;;;;;;3.58;1.90;;;;;;;;;;4989928;28;20061;-51
2021/06/28 11:42:30;;;;;;;4.05;2.33;;;;;;;;;;4991616;28;20034;-49
2021/06/28 11:45:11;;;;;;;2.40;1.85;;;;;;;;;;4991288;28;20420;-50
2021/06/28 11:47:48;;;;;;;2.22;1.90;;;;;;;;;;4991336;28;20098;-48
2021/06/28 11:50:27;;;;;;;3.20;1.98;;;;;;;;;;4990169;28;20027;-53
2021/06/28 11:53:05;;;;;;;3.70;2.05;;;;;;;;;;4991522;28;20034;-50
2021/06/28 11:55:31;;;;;;;2.60;1.83;;;;;;;;;;4991420;28;20458;-49
2021/06/28 11:58:00;;;;;;;3.15;2.00;;;;;;;;;;4990558;28;20030;-52
2021/06/28 12:00:26;;;;;;;3.67;1.88;;;;;;;;;;4991098;28;20053;-51
2021/06/28 12:03:15;;;;;;;3.30;2.30;;;;;;;;;;5006507;28;20033;-49
2021/06/28 12:05:42;;;;;;;3.97;2.20;;;;;;;;;;4980761;28;20046;-50
2021/06/28 12:08:09;;;;;;;3.05;2.10;;;;;;;;;;4990699;28;20034;-53
2021/06/28 12:10:35;;;;;;;3.65;1.98;;;;;;;;;;4990927;28;20054;-53
2021/06/28 12:13:01;;;;;;;3.17;2.10;;;;;;;;;;4989589;28;20077;-53
2021/06/28 12:15:31;;;;;;;2.70;1.88;;;;;;;;;;4991539;28;20053;-52
2021/06/28 12:17:57;;;;;;;2.75;1.70;;;;;;;;;;4991011;28;21631;-51
2021/06/28 12:20:23;;;;;;;3.13;1.90;;;;;;;;;;4994879;28;20033;-52
2021/06/28 12:22:53;;;;;;;3.60;1.95;;;;;;;;;;4994505;28;20451;-47
2021/06/28 12:25:20;;;;;;;3.15;1.65;;;;;;;;;;5004655;28;20376;-45
2021/06/28 12:27:47;;;;;;;3.58;1.83;;;;;;;;;;5004663;28;20022;-51
2021/06/28 12:30:15;;;;;;;3.70;2.25;;;;;;;;;;4988704;28;20124;-47
2021/06/28 12:32:52;;;;;;;3.95;1.75;;;;;;;;;;4993416;28;20048;-49
2021/06/28 12:35:21;;;;;;;5.60;2.00;;;;;;;;;;5008004;28;20437;-48
2021/06/28 12:37:50;;;;;;;3.35;2.40;;;;;;;;;;5007300;28;20033;-50
2021/06/28 12:40:19;;;;;;;3.13;1.90;;;;;;;;;;5015084;28;20024;-50
2021/06/28 12:42:48;;;;;;;2.75;1.90;;;;;;;;;;5012482;28;20061;-49
2021/06/28 12:45:15;;;;;;;3.88;2.75;;;;;;;;;;4991261;28;20089;-49
2021/06/28 12:47:43;;;;;;;3.60;2.15;;;;;;;;;;4988241;28;20057;-48
2021/06/28 12:50:09;;;;;;;;;;;;;;;;;;5001382;28;20133;-49
2021/06/28 12:52:36;;;;;;;2.60;1.90;;;;;;;;;;5009351;28;19934;-51
2021/06/28 12:55:02;;;;;;;3.30;1.85;;;;;;;;;;4993016;28;20434;-46
2021/06/28 12:57:29;;;;;;;7.25;1.90;;;;;;;;;;4997395;28;20104;-48
2021/06/28 12:59:55;;;;;;;3.78;2.20;;;;;;;;;;5009016;28;20025;-47
2021/06/28 13:02:31;;;;;;;3.30;2.00;;;;;;;;;;5018079;28;20118;-49
2021/06/28 13:05:11;;;;;;;3.35;2.15;;;;;;;;;;5003858;28;20536;-48
2021/06/28 13:07:38;;;;;;;3.40;1.63;;;;;;;;;;4995027;28;20066;-46
2021/06/28 13:10:05;;;;;;;7.15;1.98;;;;;;;;;;4986887;28;20033;-49
2021/06/28 13:12:32;;;;;;;3.78;1.95;;;;;;;;;;5009898;28;20063;-49
2021/06/28 13:15:34;;;;;;;5.03;2.47;;;;;;;;;;5010524;28;20165;-50
2021/06/28 13:18:00;;;;;;;5.18;2.20;;;;;;;;;;5009686;28;20125;-48
2021/06/28 13:20:28;;;;;;;3.97;2.15;;;;;;;;;;5020678;28;20390;-49
2021/06/28 13:22:54;;;;;;;3.35;2.13;;;;;;;;;;5008873;28;20034;-50
2021/06/28 13:25:21;;;;;;;3.40;2.00;;;;;;;;;;5007197;28;20046;-54
2021/06/28 13:27:48;;;;;;;6.10;2.25;;;;;;;;;;4995706;28;20111;-55
2021/06/28 13:30:21;;;;;;;5.00;2.15;;;;;;;;;;5008977;28;20022;-50
2021/06/28 13:32:47;;;;;;;2.88;2.05;;;;;;;;;;5009077;28;20423;-51
2021/06/28 13:35:27;;;;;;;5.22;2.80;;;;;;;;;;5009001;28;20065;-55
2021/06/28 13:38:06;;;;;;;3.58;2.20;;;;;;;;;;5010199;28;20113;-52
2021/06/28 13:40:33;;;;;;;4.00;2.42;;;;;;;;;;5000470;28;20406;-51
2021/06/28 13:42:59;;;;;;;2.70;1.90;;;;;;;;;;5001805;28;20498;-52
2021/06/28 13:45:28;;;;;;;2.77;1.87;;;;;;;;;;4999956;28;20241;-50
2021/06/28 13:47:54;;;;;;;3.20;1.90;;;;;;;;;;5005466;28;20096;-48
2021/06/28 13:50:23;;;;;;;2.90;1.80;;;;;;;;;;5007996;28;20098;-47
2021/06/28 13:52:49;;;;;;;2.28;1.70;;;;;;;;;;4994563;28;20030;-48
2021/06/28 13:55:16;;;;;;;3.53;2.10;;;;;;;;;;4989796;28;20122;-53
2021/06/28 13:57:48;;;;;;;3.00;1.95;;;;;;;;;;5008778;28;20040;-52
2021/06/28 14:00:15;;;;;;;3.03;1.77;;;;;;;;;;4979753;28;20117;-53
2021/06/28 14:02:41;;;;;;;4.47;1.95;;;;;;;;;;5001027;28;20030;-53
2021/06/28 14:05:08;;;;;;;2.10;1.67;;;;;;;;;;5008150;28;20401;-51
2021/06/28 14:07:34;;;;;;;2.42;1.90;;;;;;;;;;5004455;28;20053;-50
2021/06/28 14:10:00;;;;;;;4.88;1.90;;;;;;;;;;5012774;28;20129;-51
2021/06/28 14:12:26;;;;;;;3.10;1.83;;;;;;;;;;5012789;28;20038;-50
2021/06/28 14:14:52;;;;;;;2.58;1.70;;;;;;;;;;5012986;28;20359;-50
2021/06/28 14:17:18;;;;;;;2.67;1.80;;;;;;;;;;5004660;28;20022;-48
2021/06/28 14:19:44;;;;;;;2.85;1.90;;;;;;;;;;4996048;28;20033;-52
2021/06/28 14:22:10;;;;;;;3.15;1.95;;;;;;;;;;5008224;28;20060;-54
2021/06/28 14:24:36;;;;;;;2.60;1.77;;;;;;;;;;5012856;28;20098;-48
2021/06/28 14:27:02;;;;;;;2.58;1.92;;;;;;;;;;4999685;28;20092;-47
2021/06/28 14:29:33;;;;;;;2.40;1.70;;;;;;;;;;5013022;28;20022;-47
2021/06/28 14:31:59;;;;;;;2.92;1.80;;;;;;;;;;5012442;28;20083;-49
2021/06/28 14:34:25;;;;;;;2.85;1.83;;;;;;;;;;5012977;28;20438;-52
2021/06/28 14:36:51;;;;;;;3.83;1.88;;;;;;;;;;5012394;28;20080;-53
2021/06/28 14:39:17;;;;;;;2.15;1.95;;;;;;;;;;5016485;28;20017;-54
2021/06/28 14:41:43;;;;;;;2.60;1.90;;;;;;;;;;4997948;28;20096;-52
2021/06/28 14:44:09;;;;;;;3.03;2.05;;;;;;;;;;5012692;28;20033;-51
2021/06/28 14:46:35;;;;;;;3.35;1.85;;;;;;;;;;5006293;28;20087;-50
2021/06/28 14:49:01;;;;;;;2.95;2.00;;;;;;;;;;4987087;28;20022;-53
2021/06/28 14:51:28;;;;;;;3.33;1.85;;;;;;;;;;4995230;28;20026;-54
2021/06/28 14:53:54;;;;;;;2.47;1.60;;;;;;;;;;5012124;28;20045;-52
2021/06/28 14:56:22;;;;;;;2.00;1.75;;;;;;;;;;4996914;28;20129;-50
2021/06/28 14:58:48;;;;;;;2.53;1.70;;;;;;;;;;4975009;28;20521;-50
2021/06/28 15:01:14;;;;;;;2.75;1.63;;;;;;;;;;5004074;28;20026;-48
2021/06/28 15:03:42;;;;;;;3.40;1.80;;;;;;;;;;5008740;28;20026;-51
2021/06/28 15:06:08;;;;;;;2.75;2.10;;;;;;;;;;5008561;28;20524;-51
2021/06/28 15:08:38;;;;;;;1.92;1.70;;;;;;;;;;4992673;28;20339;-50
2021/06/28 15:11:08;;;;;;;2.50;1.77;;;;;;;;;;5000813;28;20445;-51
2021/06/28 15:13:35;;;;;;;4.47;2.10;;;;;;;;;;5002760;28;20056;-52
2021/06/28 15:16:01;;;;;;;;;;;;;;;;;;5011980;28;20049;-50
2021/06/28 15:18:27;;;;;;;2.38;1.60;;;;;;;;;;4988442;28;19917;-51
2021/06/28 15:20:55;;;;;;;2.88;2.08;;;;;;;;;;5012332;28;20088;-49
2021/06/28 15:23:22;;;;;;;2.30;1.73;;;;;;;;;;4990728;28;20056;-49
2021/06/28 15:25:48;;;;;;;2.20;1.73;;;;;;;;;;5011588;28;20454;-48
2021/06/28 15:28:14;;;;;;;3.33;1.77;;;;;;;;;;5011121;28;20030;-52
2021/06/28 15:30:40;;;;;;;2.72;2.00;;;;;;;;;;4993521;28;20029;-50
2021/06/28 15:33:06;;;;;;;2.83;1.75;;;;;;;;;;5007637;28;20062;-47
2021/06/28 15:35:32;;;;;;;2.80;1.83;;;;;;;;;;5010347;28;20056;-47
2021/06/28 15:37:58;;;;;;;2.10;1.85;;;;;;;;;;5010407;28;20052;-48
2021/06/28 15:40:24;;;;;;;2.80;1.73;;;;;;;;;;5011287;28;20022;-46
2021/06/28 15:42:51;;;;;;;2.20;1.90;;;;;;;;;;5008355;28;20090;-50
2021/06/28 15:45:18;;;;;;;2.57;1.90;;;;;;;;;;5010448;28;20014;-48
2021/06/28 15:47:45;;;;;;;3.47;1.80;;;;;;;;;;4995967;28;20776;-49
2021/06/28 15:50:14;;;;;;;3.05;2.08;;;;;;;;;;5011193;28;20328;-50
2021/06/28 15:52:41;;;;;;;3.22;2.25;;;;;;;;;;5011001;28;20018;-50
2021/06/28 15:55:07;;;;;;;3.78;2.30;;;;;;;;;;5011738;28;20030;-50
2021/06/28 15:57:34;;;;;;;3.13;2.37;;;;;;;;;;5009122;28;20049;-52
2021/06/28 16:00:00;;;;;;;4.07;2.65;;;;;;;;;;4983756;28;20030;-49
2021/06/28 16:02:29;;;;;;;6.07;2.60;;;;;;;;;;5011604;28;20072;-48
2021/06/28 16:04:55;;;;;;;7.93;2.78;;;;;;;;;;5011057;28;20128;-51
2021/06/28 16:07:21;;;;;;;9.10;2.88;;;;;;;;;;5008243;28;20383;-50
2021/06/28 16:09:48;;;;;;;5.03;2.95;;;;;;;;;;5009578;28;20038;-47
2021/06/28 16:12:16;;;;;;;7.30;3.15;;;;;;;;;;5010250;28;20152;-48
2021/06/28 16:14:42;;;;;;;5.57;2.95;;;;;;;;;;5001752;28;20050;-47
2021/06/28 16:17:08;;;;;;;7.57;4.35;;;;;;;;;;4993684;28;20015;-49
2021/06/28 16:19:34;;;;;;;8.48;3.17;;;;;;;;;;5010645;28;20041;-50
2021/06/28 16:22:04;;;;;;;6.57;3.15;;;;;;;;;;5010724;28;20018;-51
2021/06/28 16:24:33;;;;;;;5.88;2.88;;;;;;;;;;5011318;28;20061;-52
2021/06/28 16:26:59;;;;;;;7.10;3.55;;;;;;;;;;5006104;28;20080;-48
2021/06/28 16:29:25;;;;;;;6.33;2.80;;;;;;;;;;5002855;28;20044;-47
2021/06/28 16:31:52;;;;;;;6.23;3.23;;;;;;;;;;5006212;28;20030;-50
2021/06/28 16:34:18;;;;;;;6.03;3.28;;;;;;;;;;4992204;28;20030;-49
2021/06/28 16:36:44;;;;;;;9.75;2.97;;;;;;;;;;4990972;28;20390;-52
2021/06/28 16:39:10;;;;;;;6.60;3.17;;;;;;;;;;5009895;28;20439;-49
2021/06/28 16:41:38;;;;;;;6.60;3.33;;;;;;;;;;4995307;28;20083;-49
2021/06/28 16:44:04;;;;;;;5.13;3.03;;;;;;;;;;4990894;28;20348;-48
2021/06/28 16:46:30;;;;;;;6.10;2.80;;;;;;;;;;4991058;28;20026;-48
2021/06/28 16:48:57;;;;;;;6.20;2.97;;;;;;;;;;4991103;28;20041;-52
2021/06/28 16:51:23;;;;;;;8.98;3.10;;;;;;;;;;4993395;28;20014;-50
2021/06/28 16:53:49;;;;;;;5.82;2.65;;;;;;;;;;4983538;28;20091;-53
2021/06/28 16:56:15;;;;;;;11.15;3.30;;;;;;;;;;4987228;28;20038;-52
2021/06/28 16:58:41;;;;;;;5.32;2.75;;;;;;;;;;4995135;28;20033;-56
2021/06/28 17:01:08;;;;;;;7.07;3.10;;;;;;;;;;5005499;28;20134;-54
2021/06/28 17:03:35;;;;;;;6.65;3.20;;;;;;;;;;4984631;28;21506;-54
2021/06/28 17:06:04;;;;;;;6.40;3.05;;;;;;;;;;5007242;28;20037;-54
2021/06/28 17:08:33;;;;;;;5.55;2.40;;;;;;;;;;5000195;28;20037;-53
2021/06/28 17:11:02;;;;;;;4.07;2.50;;;;;;;;;;4975930;28;20022;-55
2021/06/28 17:13:31;;;;;;;4.45;2.78;;;;;;;;;;5002620;28;20158;-54
2021/06/28 17:16:02;;;;;;;3.88;2.08;;;;;;;;;;5009234;28;20029;-55
2021/06/28 17:18:28;;;;;;;6.13;2.85;;;;;;;;;;4987298;28;20406;-54
2021/06/28 17:20:58;;;;;;;3.55;2.42;;;;;;;;;;4983835;28;20479;-57
2021/06/28 17:23:25;;;;;;;5.45;2.40;;;;;;;;;;5004430;28;20022;-57
2021/06/28 17:25:51;;;;;;;7.10;3.53;;;;;;;;;;5004585;28;20045;-55
2021/06/28 17:28:20;;;;;;;7.38;2.70;;;;;;;;;;4975093;28;20034;-54
2021/06/28 17:30:46;;;;;;;3.88;2.33;;;;;;;;;;4998364;28;20040;-56
2021/06/28 17:33:15;;;;;;;6.22;2.30;;;;;;;;;;5006517;28;20817;-56
2021/06/28 17:35:41;;;;;;;4.70;2.30;;;;;;;;;;4991320;28;20065;-55
2021/06/28 17:38:09;;;;;;;3.88;2.10;;;;;;;;;;5006043;28;20597;-54
2021/06/28 17:40:36;;;;;;;4.20;2.15;;;;;;;;;;5016258;28;20483;-55
2021/06/28 17:43:02;;;;;;;5.30;1.88;;;;;;;;;;5014179;28;20021;-56
2021/06/28 17:45:30;;;;;;;4.03;2.10;;;;;;;;;;4990850;28;20455;-57
2021/06/28 17:47:56;;;;;;;2.97;1.90;;;;;;;;;;5005756;28;20037;-54
2021/06/28 17:50:23;;;;;;;4.65;2.20;;;;;;;;;;4977973;28;20124;-57
2021/06/28 17:52:49;;;;;;;4.10;2.33;;;;;;;;;;5009390;28;20037;-57
2021/06/28 17:55:15;;;;;;;4.63;2.20;;;;;;;;;;5008944;28;20513;-56
2021/06/28 17:57:42;;;;;;;3.95;2.40;;;;;;;;;;5012922;28;20041;-56
2021/06/28 18:00:10;;;;;;;4.80;1.98;;;;;;;;;;5012310;28;20025;-58
2021/06/28 18:02:36;;;;;;;3.05;2.00;;;;;;;;;;4984928;28;20742;-55
2021/06/28 18:05:03;;;;;;;3.45;2.53;;;;;;;;;;5010495;28;20036;-56
2021/06/28 18:07:29;;;;;;;4.15;2.08;;;;;;;;;;5010662;28;20060;-60
2021/06/28 18:09:55;;;;;;;2.88;2.03;;;;;;;;;;5009207;28;20057;-58
2021/06/28 18:12:21;;;;;;;3.67;1.75;;;;;;;;;;5012101;28;20025;-58
2021/06/28 18:14:50;;;;;;;3.25;2.00;;;;;;;;;;5014246;28;20057;-57
2021/06/28 18:17:16;;;;;;;4.63;2.53;;;;;;;;;;5000101;28;20038;-57
2021/06/28 18:19:42;;;;;;;4.03;2.13;;;;;;;;;;4982940;28;20031;-59
2021/06/28 18:22:11;;;;;;;5.17;3.27;;;;;;;;;;4996020;28;20034;-56
2021/06/28 18:24:40;;;;;;;5.47;2.60;;;;;;;;;;4995246;28;20058;-54
2021/06/28 18:27:06;;;;;;;7.15;4.60;;;;;;;;;;5009699;28;20029;-57
2021/06/28 18:29:32;;;;;;;11.82;8.20;;;;;;;;;;4990507;28;20027;-55
2021/06/28 18:31:58;;;;;;;22.35;13.07;;;;;;;;;;5009780;28;20427;-53
2021/06/28 18:34:24;;;;;;;17.00;10.93;;;;;;;;;;4994991;28;20063;-55
2021/06/28 18:36:50;;;;;;;20.40;12.65;;;;;;;;;;4993651;28;20035;-54
2021/06/28 18:39:20;;;;;;;19.23;11.27;;;;;;;;;;4995227;28;20026;-54
2021/06/28 18:41:47;;;;;;;22.20;12.07;;;;;;;;;;4993084;28;20030;-56
2021/06/28 18:44:18;;;;;;;19.35;12.27;;;;;;;;;;4992048;28;20422;-57
2021/06/28 18:46:46;;;;;;;18.58;11.75;;;;;;;;;;4995332;28;20083;-55
2021/06/28 18:49:12;;;;;;;23.95;12.82;;;;;;;;;;4993791;28;20034;-56
2021/06/28 18:51:40;;;;;;;20.08;11.85;;;;;;;;;;4980812;28;20125;-54
2021/06/28 18:54:07;;;;;;;22.45;11.30;;;;;;;;;;4991391;28;20139;-54
2021/06/28 18:56:38;;;;;;;19.50;11.60;;;;;;;;;;4987242;28;20384;-54
2021/06/28 19:01:39;;;;;;;17.13;10.88;;;;;;;;;;4983298;28;20045;-55
2021/06/28 19:04:05;;;;;;;18.37;11.17;;;;;;;;;;4987117;28;20479;-55
2021/06/28 19:06:31;;;;;;;20.20;11.18;;;;;;;;;;4989878;28;20351;-55
2021/06/28 19:08:57;;;;;;;19.02;11.02;;;;;;;;;;4990014;28;20137;-58
2021/06/28 19:11:23;;;;;;;17.58;10.38;;;;;;;;;;4993210;28;20031;-56
2021/06/28 19:13:50;;;;;;;19.63;10.57;;;;;;;;;;4987542;28;20093;-55
2021/06/28 19:16:17;;;;;;;19.88;10.25;;;;;;;;;;4983738;28;20034;-55
2021/06/28 19:18:43;;;;;;;17.27;10.13;;;;;;;;;;5005162;28;20407;-55
2021/06/28 19:21:10;;;;;;;18.58;10.57;;;;;;;;;;5006016;28;20340;-54
2021/06/28 19:23:36;;;;;;;14.20;8.97;;;;;;;;;;4990012;28;20046;-54
2021/06/28 19:26:03;;;;;;;17.95;9.23;;;;;;;;;;5006049;28;20048;-54
2021/06/28 19:28:29;;;;;;;15.80;8.95;;;;;;;;;;5010016;28;20025;-54
2021/06/28 19:30:55;;;;;;;15.35;8.73;;;;;;;;;;5008038;28;20021;-54
2021/06/28 19:33:22;;;;;;;14.35;8.30;;;;;;;;;;4991817;28;20036;-54
2021/06/28 19:35:48;;;;;;;16.70;8.27;;;;;;;;;;5004665;28;20077;-52
2021/06/28 19:38:14;;;;;;;12.40;7.78;;;;;;;;;;4992719;28;20030;-54
2021/06/28 19:40:40;;;;;;;12.77;7.93;;;;;;;;;;5004253;28;20082;-56
2021/06/28 19:43:06;;;;;;;14.00;7.75;;;;;;;;;;5004947;28;20459;-53
2021/06/28 19:45:32;;;;;;;10.73;7.10;;;;;;;;;;5002961;28;20092;-54
2021/06/28 19:47:59;;;;;;;12.50;7.70;;;;;;;;;;5001833;28;21511;-53
2021/06/28 19:50:25;;;;;;;11.02;7.13;;;;;;;;;;5006693;28;20033;-54
2021/06/28 19:52:51;;;;;;;12.55;6.65;;;;;;;;;;5005981;28;20041;-55
2021/06/28 19:55:17;;;;;;;9.88;6.95;;;;;;;;;;4996170;28;20046;-54
2021/06/28 19:57:43;;;;;;;11.55;7.10;;;;;;;;;;5009183;28;20030;-56
2021/06/28 20:00:10;;;;;;;9.65;6.50;;;;;;;;;;5007585;28;20112;-56
2021/06/28 20:02:37;;;;;;;11.20;6.32;;;;;;;;;;4976087;28;20026;-55
2021/06/28 20:05:04;;;;;;;11.85;6.55;;;;;;;;;;4994283;28;20034;-55
2021/06/28 20:07:30;;;;;;;8.27;5.65;;;;;;;;;;4984972;28;20022;-55
2021/06/28 20:09:56;;;;;;;11.52;6.15;;;;;;;;;;4991777;28;20172;-54
2021/06/28 20:12:22;;;;;;;9.95;6.28;;;;;;;;;;5007608;28;20026;-57
2021/06/28 20:14:48;;;;;;;11.80;6.57;;;;;;;;;;4980713;28;20048;-55
2021/06/28 20:17:15;;;;;;;10.80;6.15;;;;;;;;;;5007288;28;20033;-55
2021/06/28 20:19:41;;;;;;;8.80;5.32;;;;;;;;;;5008333;28;20045;-53
2021/06/28 20:22:07;;;;;;;7.53;5.35;;;;;;;;;;5009057;28;20029;-55
2021/06/28 20:24:39;;;;;;;9.25;5.90;;;;;;;;;;4979889;28;20132;-54
2021/06/28 20:27:05;;;;;;;6.65;5.32;;;;;;;;;;4990641;28;20541;-55
2021/06/28 20:29:31;;;;;;;7.75;5.20;;;;;;;;;;4988322;28;20037;-54
2021/06/28 20:31:58;;;;;;;9.88;5.80;;;;;;;;;;5007416;28;20393;-55
2021/06/28 20:34:27;;;;;;;9.45;5.05;;;;;;;;;;5007875;28;20049;-56
2021/06/28 20:36:56;;;;;;;7.00;4.43;;;;;;;;;;4992469;28;20066;-54
2021/06/28 20:39:22;;;;;;;7.30;4.50;;;;;;;;;;4977042;28;20026;-55
2021/06/28 20:41:49;;;;;;;8.90;4.80;;;;;;;;;;4980032;28;20081;-53
2021/06/28 20:44:18;;;;;;;6.38;4.43;;;;;;;;;;4982751;28;20088;-55
2021/06/28 20:46:44;;;;;;;6.55;4.55;;;;;;;;;;4980871;28;20475;-56
2021/06/28 20:49:10;;;;;;;7.68;4.40;;;;;;;;;;5011449;28;20030;-55
2021/06/28 20:51:36;;;;;;;7.38;4.32;;;;;;;;;;5005792;28;20038;-56
2021/06/28 20:54:03;;;;;;;5.78;4.22;;;;;;;;;;5005255;28;20026;-55
2021/06/28 20:56:29;;;;;;;6.90;4.63;;;;;;;;;;5000376;28;20054;-55
2021/06/28 20:58:59;;;;;;;8.40;4.55;;;;;;;;;;5002232;28;20454;-55
2021/06/28 21:01:25;;;;;;;7.85;4.25;;;;;;;;;;5004312;28;20032;-55
2021/06/28 21:03:52;;;;;;;7.22;4.35;;;;;;;;;;5006864;28;20478;-54
2021/06/28 21:06:18;;;;;;;6.57;4.50;;;;;;;;;;4988835;28;20129;-54
2021/06/28 21:08:44;;;;;;;7.75;4.50;;;;;;;;;;5005887;28;20025;-55
2021/06/28 21:11:11;;;;;;;6.30;3.80;;;;;;;;;;4993886;28;20079;-55
2021/06/28 21:13:38;;;;;;;8.60;3.83;;;;;;;;;;4991212;28;20030;-57
2021/06/28 21:16:04;;;;;;;5.70;3.77;;;;;;;;;;5008067;28;20030;-55
2021/06/28 21:18:31;;;;;;;5.70;3.60;;;;;;;;;;5002122;28;20026;-53
2021/06/28 21:20:57;;;;;;;7.25;3.65;;;;;;;;;;4990328;28;20439;-54
2021/06/28 21:23:24;;;;;;;4.95;3.20;;;;;;;;;;4989499;28;20088;-55
2021/06/28 21:25:50;;;;;;;7.03;4.68;;;;;;;;;;4994134;28;20046;-56
2021/06/28 21:28:16;;;;;;;6.43;3.55;;;;;;;;;;4994297;28;20049;-54
2021/06/28 21:30:43;;;;;;;4.40;2.97;;;;;;;;;;4991771;28;20115;-55
2021/06/28 21:33:09;;;;;;;5.20;3.30;;;;;;;;;;4981122;28;20026;-55
2021/06/28 21:35:38;;;;;;;4.28;3.00;;;;;;;;;;4998130;28;20038;-54
2021/06/28 21:38:04;;;;;;;6.47;3.78;;;;;;;;;;5008023;28;20487;-56
2021/06/28 21:40:31;;;;;;;5.77;3.10;;;;;;;;;;4972413;28;20065;-54
2021/06/28 21:43:00;;;;;;;4.65;2.70;;;;;;;;;;5002463;28;20167;-54
2021/06/28 21:45:28;;;;;;;4.47;3.13;;;;;;;;;;5006968;28;20102;-54
2021/06/28 21:47:56;;;;;;;4.47;2.70;;;;;;;;;;4986921;28;20026;-54
2021/06/28 21:50:25;;;;;;;5.43;2.90;;;;;;;;;;4989628;28;20026;-53
2021/06/28 21:52:51;;;;;;;9.80;2.47;;;;;;;;;;5006190;28;20070;-51
2021/06/28 21:55:18;;;;;;;4.65;2.40;;;;;;;;;;5002373;28;20154;-54
2021/06/28 21:57:44;;;;;;;3.47;2.00;;;;;;;;;;4986323;28;20440;-56
2021/06/28 22:00:15;;;;;;;3.65;2.28;;;;;;;;;;5008714;28;20067;-56
2021/06/28 22:02:41;;;;;;;4.85;2.00;;;;;;;;;;4998524;28;20133;-59
2021/06/28 22:05:08;;;;;;;5.43;2.20;;;;;;;;;;4991455;28;20121;-56
2021/06/28 22:07:34;;;;;;;3.95;2.38;;;;;;;;;;5005956;28;20023;-57
2021/06/28 22:10:00;;;;;;;4.50;2.00;;;;;;;;;;4990562;28;20121;-57
2021/06/28 22:12:26;;;;;;;3.45;2.15;;;;;;;;;;5005605;28;20026;-54
