Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:45;;;;;;;745.90;624.60;;;;;;;;;;4996146;28;20057;-78
2021/07/01 00:04:11;;;;;;;784.90;663.08;;;;;;;;;;4997587;28;20077;-77
2021/07/01 00:06:37;;;;;;;809.33;694.05;;;;;;;;;;4997822;28;20572;-77
2021/07/01 00:09:04;;;;;;;837.88;737.80;;;;;;;;;;4995452;28;20433;-77
2021/07/01 00:11:30;;;;;;;750.42;618.03;;;;;;;;;;4997887;28;20419;-79
2021/07/01 00:13:56;;;;;;;768.60;641.33;;;;;;;;;;4997808;28;20030;-78
2021/07/01 00:16:22;;;;;;;805.28;687.55;;;;;;;;;;5000596;28;20508;-76
2021/07/01 00:18:49;;;;;;;1013.78;909.35;;;;;;;;;;4998962;28;20112;-78
2021/07/01 00:21:15;;;;;;;796.80;580.72;;;;;;;;;;4998937;28;20024;-77
2021/07/01 00:23:41;;;;;;;824.33;668.13;;;;;;;;;;4998978;28;20513;-77
2021/07/01 00:26:07;;;;;;;788.90;580.22;;;;;;;;;;4999522;28;20037;-78
2021/07/01 00:28:33;;;;;;;787.92;577.38;;;;;;;;;;4996186;28;20034;-79
2021/07/01 00:30:59;;;;;;;785.60;581.13;;;;;;;;;;4993960;28;20038;-77
2021/07/01 00:33:25;;;;;;;803.05;687.83;;;;;;;;;;4998085;28;20029;-80
2021/07/01 00:35:51;;;;;;;796.05;619.35;;;;;;;;;;5004079;28;20511;-80
2021/07/01 00:38:17;;;;;;;774.15;647.72;;;;;;;;;;4999645;28;20584;-79
2021/07/01 00:40:43;;;;;;;782.38;590.17;;;;;;;;;;4990598;28;20148;-78
2021/07/01 00:43:09;;;;;;;786.03;609.08;;;;;;;;;;4996507;28;20440;-78
2021/07/01 00:45:35;;;;;;;827.67;710.80;;;;;;;;;;4995334;28;20640;-79
2021/07/01 00:48:01;;;;;;;791.50;630.50;;;;;;;;;;4999119;28;20077;-79
2021/07/01 00:50:28;;;;;;;806.03;630.00;;;;;;;;;;4998845;28;20026;-77
2021/07/01 00:52:54;;;;;;;795.97;625.88;;;;;;;;;;4991698;28;20042;-76
2021/07/01 00:55:20;;;;;;;786.20;622.70;;;;;;;;;;4997853;28;20118;-77
2021/07/01 00:57:46;;;;;;;787.05;613.35;;;;;;;;;;4997833;28;20034;-78
2021/07/01 01:02:45;;;;;;;781.50;588.47;;;;;;;;;;4975419;28;20042;-77
2021/07/01 01:05:11;;;;;;;777.10;593.63;;;;;;;;;;4978602;28;20022;-77
2021/07/01 01:07:37;;;;;;;779.53;595.08;;;;;;;;;;4970800;28;21070;-77
2021/07/01 01:10:04;;;;;;;772.92;593.33;;;;;;;;;;4978660;28;20035;-78
2021/07/01 01:12:30;;;;;;;779.90;590.22;;;;;;;;;;4978303;28;20154;-78
2021/07/01 01:14:56;;;;;;;775.50;583.42;;;;;;;;;;4971215;28;20461;-77
2021/07/01 01:17:22;;;;;;;768.63;585.58;;;;;;;;;;4968324;28;20031;-78
2021/07/01 01:19:48;;;;;;;775.00;589.35;;;;;;;;;;4979634;28;20093;-78
2021/07/01 01:22:14;;;;;;;777.25;587.17;;;;;;;;;;4979001;28;20031;-77
2021/07/01 01:24:40;;;;;;;782.72;591.63;;;;;;;;;;4975920;28;20054;-77
2021/07/01 01:27:06;;;;;;;774.70;594.83;;;;;;;;;;4974347;28;20031;-77
2021/07/01 01:29:32;;;;;;;774.55;586.05;;;;;;;;;;4976669;28;20468;-77
2021/07/01 01:31:57;;;;;;;787.83;598.33;;;;;;;;;;4977687;28;20050;-78
2021/07/01 01:34:23;;;;;;;897.95;802.33;;;;;;;;;;4978310;28;20037;-78
2021/07/01 01:36:50;;;;;;;832.35;738.33;;;;;;;;;;4973664;28;20509;-80
2021/07/01 01:39:19;;;;;;;904.92;808.88;;;;;;;;;;4977833;28;20035;-77
2021/07/01 01:41:45;;;;;;;898.03;801.90;;;;;;;;;;4985930;28;20042;-77
2021/07/01 01:44:11;;;;;;;898.97;802.58;;;;;;;;;;4979640;28;20035;-76
2021/07/01 01:46:38;;;;;;;830.88;736.13;;;;;;;;;;4978347;28;20045;-78
2021/07/01 01:49:05;;;;;;;910.42;813.08;;;;;;;;;;4975267;28;20034;-78
2021/07/01 01:51:31;;;;;;;777.40;584.17;;;;;;;;;;4991469;28;20031;-77
2021/07/01 01:53:57;;;;;;;805.67;651.33;;;;;;;;;;4979492;28;20022;-78
2021/07/01 01:56:23;;;;;;;911.92;814.30;;;;;;;;;;4974999;28;20127;-76
2021/07/01 01:58:49;;;;;;;783.33;593.90;;;;;;;;;;4971599;28;20164;-77
2021/07/01 02:01:16;;;;;;;788.90;606.70;;;;;;;;;;4972987;28;20046;-78
2021/07/01 02:03:41;;;;;;;807.55;631.05;;;;;;;;;;4972509;28;20032;-78
2021/07/01 02:06:07;;;;;;;807.83;633.72;;;;;;;;;;4975137;28;20377;-78
2021/07/01 02:08:33;;;;;;;801.33;624.88;;;;;;;;;;4976253;28;20038;-76
2021/07/01 02:11:01;;;;;;;947.40;847.63;;;;;;;;;;4981667;28;20050;-76
2021/07/01 02:13:27;;;;;;;931.20;832.83;;;;;;;;;;4982736;28;20121;-78
2021/07/01 02:15:53;;;;;;;776.95;473.60;;;;;;;;;;4983802;28;20181;-76
2021/07/01 02:18:19;;;;;;;817.38;628.08;;;;;;;;;;4979501;28;20030;-78
2021/07/01 02:20:45;;;;;;;823.88;645.22;;;;;;;;;;4979317;28;20042;-77
2021/07/01 02:23:11;;;;;;;858.42;695.03;;;;;;;;;;4993992;28;20031;-76
2021/07/01 02:25:37;;;;;;;832.88;661.30;;;;;;;;;;4981720;28;20035;-77
2021/07/01 02:28:03;;;;;;;814.78;703.63;;;;;;;;;;4981984;28;20142;-77
2021/07/01 02:30:29;;;;;;;907.38;809.10;;;;;;;;;;4977124;28;20045;-78
2021/07/01 02:32:55;;;;;;;533.63;407.60;;;;;;;;;;4977356;28;20030;-78
2021/07/01 02:35:22;;;;;;;763.38;421.45;;;;;;;;;;4981108;28;20031;-77
2021/07/01 02:37:48;;;;;;;538.42;419.42;;;;;;;;;;4982357;28;20077;-77
2021/07/01 02:40:15;;;;;;;536.47;410.08;;;;;;;;;;4979596;28;20034;-76
2021/07/01 02:42:42;;;;;;;529.63;405.30;;;;;;;;;;4979987;28;20022;-77
2021/07/01 02:45:09;;;;;;;520.08;391.15;;;;;;;;;;4979698;28;20086;-78
2021/07/01 02:47:35;;;;;;;519.83;393.08;;;;;;;;;;4978620;28;20031;-79
2021/07/01 02:50:00;;;;;;;519.47;399.27;;;;;;;;;;4985638;28;20033;-75
2021/07/01 02:52:27;;;;;;;513.83;386.85;;;;;;;;;;4973185;28;20633;-77
2021/07/01 02:54:53;;;;;;;515.55;392.95;;;;;;;;;;4977769;28;20034;-77
2021/07/01 02:57:18;;;;;;;515.13;393.05;;;;;;;;;;4977276;28;20049;-77
2021/07/01 02:59:44;;;;;;;515.65;395.58;;;;;;;;;;4979992;28;20046;-76
2021/07/01 03:02:12;;;;;;;514.50;393.20;;;;;;;;;;4997953;28;20113;-76
2021/07/01 03:04:38;;;;;;;515.60;394.80;;;;;;;;;;5002701;28;20033;-75
2021/07/01 03:07:05;;;;;;;512.22;392.92;;;;;;;;;;4995429;28;20038;-76
2021/07/01 03:09:34;;;;;;;511.45;387.95;;;;;;;;;;5017337;28;20064;-76
2021/07/01 03:12:00;;;;;;;516.53;392.48;;;;;;;;;;5005872;28;20028;-77
2021/07/01 03:14:26;;;;;;;512.10;386.75;;;;;;;;;;4999121;28;20116;-77
2021/07/01 03:16:52;;;;;;;517.30;395.15;;;;;;;;;;5018643;28;20030;-76
2021/07/01 03:19:18;;;;;;;1999.90;957.22;;;;;;;;;;5002428;28;20079;-78
2021/07/01 03:21:44;;;;;;;519.50;399.15;;;;;;;;;;5016564;28;20033;-76
2021/07/01 03:24:10;;;;;;;693.67;419.80;;;;;;;;;;5001366;28;20047;-76
2021/07/01 03:26:36;;;;;;;1999.90;999.90;;;;;;;;;;5013700;28;20033;-78
2021/07/01 03:29:02;;;;;;;523.22;399.65;;;;;;;;;;4996581;28;20022;-76
2021/07/01 03:31:28;;;;;;;804.88;436.40;;;;;;;;;;4996798;28;20025;-76
2021/07/01 03:33:54;;;;;;;910.95;459.00;;;;;;;;;;5016713;28;20029;-78
2021/07/01 03:36:20;;;;;;;549.67;419.23;;;;;;;;;;4999403;28;20044;-76
2021/07/01 03:38:46;;;;;;;1999.90;813.97;;;;;;;;;;4996779;28;20033;-77
2021/07/01 03:41:12;;;;;;;1078.38;555.83;;;;;;;;;;5015657;28;20128;-76
2021/07/01 03:43:41;;;;;;;526.25;403.02;;;;;;;;;;5017029;28;20025;-78
2021/07/01 03:46:08;;;;;;;1657.13;664.53;;;;;;;;;;5001347;28;20391;-78
2021/07/01 03:48:34;;;;;;;523.22;396.10;;;;;;;;;;4999150;28;20661;-77
2021/07/01 03:51:00;;;;;;;539.88;405.85;;;;;;;;;;4998655;28;20907;-78
2021/07/01 03:53:26;;;;;;;530.22;407.60;;;;;;;;;;5012331;28;20084;-78
2021/07/01 03:55:52;;;;;;;525.55;395.83;;;;;;;;;;4997093;28;20116;-77
2021/07/01 03:58:18;;;;;;;535.85;399.27;;;;;;;;;;4998594;28;20079;-77
2021/07/01 04:00:44;;;;;;;520.83;393.35;;;;;;;;;;4999095;28;20049;-78
2021/07/01 04:03:10;;;;;;;529.67;398.20;;;;;;;;;;5014232;28;20022;-77
2021/07/01 04:05:36;;;;;;;530.65;407.02;;;;;;;;;;4994804;28;20079;-77
2021/07/01 04:08:02;;;;;;;530.03;407.38;;;;;;;;;;5015972;28;20414;-76
2021/07/01 04:10:27;;;;;;;525.63;398.60;;;;;;;;;;5000100;28;20029;-76
2021/07/01 04:12:53;;;;;;;524.78;401.45;;;;;;;;;;4995397;28;20025;-78
2021/07/01 04:15:19;;;;;;;526.58;397.83;;;;;;;;;;5014737;28;20057;-78
2021/07/01 04:17:45;;;;;;;526.58;402.67;;;;;;;;;;5001608;28;20026;-77
2021/07/01 04:20:11;;;;;;;1029.53;451.90;;;;;;;;;;5014903;28;20026;-78
2021/07/01 04:22:37;;;;;;;543.70;408.63;;;;;;;;;;4999196;28;20034;-77
2021/07/01 04:25:04;;;;;;;526.22;399.10;;;;;;;;;;5018394;28;20040;-77
2021/07/01 04:27:30;;;;;;;526.42;404.25;;;;;;;;;;4999141;28;20042;-77
2021/07/01 04:29:56;;;;;;;819.25;536.55;;;;;;;;;;5000018;28;20030;-79
2021/07/01 04:32:22;;;;;;;534.10;397.45;;;;;;;;;;5014782;28;20045;-77
2021/07/01 04:34:49;;;;;;;527.13;403.90;;;;;;;;;;5000161;28;20034;-77
2021/07/01 04:37:15;;;;;;;575.95;452.27;;;;;;;;;;4997619;28;20045;-76
2021/07/01 04:39:41;;;;;;;525.38;402.75;;;;;;;;;;4995347;28;20025;-79
2021/07/01 04:42:07;;;;;;;527.78;407.67;;;;;;;;;;4997301;28;20034;-78
2021/07/01 04:44:34;;;;;;;526.72;404.73;;;;;;;;;;5002921;28;20046;-76
2021/07/01 04:47:00;;;;;;;528.75;406.67;;;;;;;;;;5016322;28;20041;-78
2021/07/01 04:49:26;;;;;;;525.40;403.00;;;;;;;;;;5003250;28;20033;-77
2021/07/01 04:51:52;;;;;;;537.15;407.13;;;;;;;;;;4997032;28;20041;-78
2021/07/01 04:54:18;;;;;;;531.03;408.73;;;;;;;;;;4994211;28;20066;-76
2021/07/01 04:56:47;;;;;;;530.95;407.67;;;;;;;;;;4998224;28;20049;-77
2021/07/01 04:59:17;;;;;;;531.88;408.33;;;;;;;;;;4998290;28;20428;-76
2021/07/01 05:01:43;;;;;;;;;;;;;;;;;;5017475;28;20494;-77
2021/07/01 05:04:10;;;;;;;532.83;398.48;;;;;;;;;;5000069;28;19913;-78
2021/07/01 05:06:36;;;;;;;528.92;401.38;;;;;;;;;;5001176;28;21702;-77
2021/07/01 05:09:03;;;;;;;530.08;409.88;;;;;;;;;;4998137;28;20116;-76
2021/07/01 05:11:30;;;;;;;536.35;413.42;;;;;;;;;;5011876;28;20440;-77
2021/07/01 05:13:56;;;;;;;531.38;410.40;;;;;;;;;;4992967;28;20638;-77
2021/07/01 05:16:22;;;;;;;537.08;409.30;;;;;;;;;;5013372;28;20092;-76
2021/07/01 05:18:48;;;;;;;535.15;409.48;;;;;;;;;;4998424;28;20083;-77
2021/07/01 05:21:14;;;;;;;532.35;412.80;;;;;;;;;;4993591;28;20034;-76
2021/07/01 05:23:40;;;;;;;530.60;407.80;;;;;;;;;;5014515;28;20026;-77
2021/07/01 05:26:06;;;;;;;525.92;400.52;;;;;;;;;;5012755;28;20352;-76
2021/07/01 05:28:32;;;;;;;528.17;404.65;;;;;;;;;;4995504;28;20044;-77
2021/07/01 05:30:58;;;;;;;524.45;405.80;;;;;;;;;;4995830;28;20524;-76
2021/07/01 05:33:24;;;;;;;530.10;409.98;;;;;;;;;;4997559;28;20034;-78
2021/07/01 05:35:50;;;;;;;535.42;416.25;;;;;;;;;;4996056;28;20021;-78
2021/07/01 05:38:16;;;;;;;532.60;413.17;;;;;;;;;;4996563;28;20479;-77
2021/07/01 05:40:42;;;;;;;531.63;412.65;;;;;;;;;;5013039;28;20045;-77
2021/07/01 05:43:08;;;;;;;529.92;409.25;;;;;;;;;;5015059;28;20482;-79
2021/07/01 05:45:34;;;;;;;527.33;407.98;;;;;;;;;;5018469;28;20034;-76
2021/07/01 05:48:01;;;;;;;530.72;411.80;;;;;;;;;;4999554;28;20444;-78
2021/07/01 05:50:27;;;;;;;535.05;413.33;;;;;;;;;;5018990;28;20507;-79
2021/07/01 05:53:00;;;;;;;533.58;418.70;;;;;;;;;;5001790;28;20115;-77
2021/07/01 05:55:26;;;;;;;531.20;408.67;;;;;;;;;;5005101;28;20029;-76
2021/07/01 05:57:52;;;;;;;532.53;411.50;;;;;;;;;;4999469;28;20467;-79
2021/07/01 06:00:18;;;;;;;531.55;410.15;;;;;;;;;;5000532;28;20049;-76
2021/07/01 06:02:46;;;;;;;531.63;408.58;;;;;;;;;;4996905;28;20048;-77
2021/07/01 06:05:12;;;;;;;538.35;414.35;;;;;;;;;;5000918;28;20522;-78
2021/07/01 06:07:39;;;;;;;533.33;408.95;;;;;;;;;;5001620;28;20029;-77
2021/07/01 06:10:06;;;;;;;541.47;432.38;;;;;;;;;;5000994;28;20025;-78
2021/07/01 06:12:33;;;;;;;535.10;416.05;;;;;;;;;;4996049;28;20132;-78
2021/07/01 06:14:59;;;;;;;530.92;415.80;;;;;;;;;;5017709;28;20033;-77
2021/07/01 06:17:27;;;;;;;531.67;413.10;;;;;;;;;;5001861;28;20045;-77
2021/07/01 06:19:53;;;;;;;537.20;419.20;;;;;;;;;;4998253;28;20037;-78
2021/07/01 06:22:23;;;;;;;537.13;420.30;;;;;;;;;;4999481;28;20030;-77
2021/07/01 06:24:54;;;;;;;534.97;417.40;;;;;;;;;;4995915;28;20423;-78
2021/07/01 06:27:22;;;;;;;540.22;420.60;;;;;;;;;;4995358;28;20045;-78
2021/07/01 06:29:48;;;;;;;525.63;403.90;;;;;;;;;;5004030;28;20025;-78
2021/07/01 06:32:14;;;;;;;534.30;414.38;;;;;;;;;;5010188;28;20032;-80
2021/07/01 06:34:42;;;;;;;528.38;412.80;;;;;;;;;;5002355;28;20037;-77
2021/07/01 06:37:08;;;;;;;528.83;413.40;;;;;;;;;;5002566;28;20030;-77
2021/07/01 06:39:35;;;;;;;525.08;407.42;;;;;;;;;;4999609;28;20540;-78
2021/07/01 06:42:03;;;;;;;530.30;417.08;;;;;;;;;;4999923;28;20109;-76
2021/07/01 06:44:29;;;;;;;535.58;420.45;;;;;;;;;;5018240;28;20057;-79
2021/07/01 06:46:55;;;;;;;535.03;426.42;;;;;;;;;;5006911;28;20033;-78
2021/07/01 06:49:24;;;;;;;538.55;432.40;;;;;;;;;;5026951;28;20347;-80
2021/07/01 06:51:52;;;;;;;540.15;426.95;;;;;;;;;;5002557;28;20100;-80
2021/07/01 06:54:18;;;;;;;534.13;415.67;;;;;;;;;;5002418;28;20480;-76
2021/07/01 06:56:44;;;;;;;540.78;425.30;;;;;;;;;;5008122;28;20021;-76
2021/07/01 06:59:12;;;;;;;542.25;426.52;;;;;;;;;;4996796;28;20702;-78
2021/07/01 07:01:38;;;;;;;548.58;423.10;;;;;;;;;;5020949;28;20368;-77
2021/07/01 07:04:04;;;;;;;541.58;427.15;;;;;;;;;;5026579;28;20044;-78
2021/07/01 07:06:31;;;;;;;544.38;426.23;;;;;;;;;;5020261;28;20065;-76
2021/07/01 07:08:57;;;;;;;543.65;426.73;;;;;;;;;;5005575;28;20049;-76
2021/07/01 07:11:24;;;;;;;568.42;432.77;;;;;;;;;;5022861;28;20148;-76
2021/07/01 07:13:50;;;;;;;552.05;433.98;;;;;;;;;;5021216;28;20025;-77
2021/07/01 07:16:17;;;;;;;539.80;421.73;;;;;;;;;;5021808;28;20029;-77
2021/07/01 07:18:43;;;;;;;550.63;432.27;;;;;;;;;;5002344;28;20037;-78
2021/07/01 07:21:17;;;;;;;1999.90;791.67;;;;;;;;;;5004033;28;20032;-77
2021/07/01 07:23:43;;;;;;;1999.90;949.80;;;;;;;;;;5005044;28;20059;-77
2021/07/01 07:26:19;;;;;;;540.22;420.65;;;;;;;;;;5014556;28;20088;-77
2021/07/01 07:28:49;;;;;;;542.80;426.70;;;;;;;;;;4999072;28;20040;-77
2021/07/01 07:31:23;;;;;;;540.28;418.70;;;;;;;;;;5001867;28;20037;-78
2021/07/01 07:33:52;;;;;;;550.42;431.90;;;;;;;;;;5019020;28;20056;-77
2021/07/01 07:36:22;;;;;;;548.58;431.40;;;;;;;;;;5004361;28;20606;-78
2021/07/01 07:38:49;;;;;;;537.55;420.73;;;;;;;;;;5010155;28;20021;-78
2021/07/01 07:41:15;;;;;;;542.10;429.17;;;;;;;;;;5009392;28;20083;-77
2021/07/01 07:43:42;;;;;;;546.63;424.33;;;;;;;;;;5023527;28;20036;-80
2021/07/01 07:46:08;;;;;;;630.22;437.33;;;;;;;;;;5004979;28;20037;-79
2021/07/01 07:48:34;;;;;;;540.60;426.63;;;;;;;;;;4999733;28;20076;-78
2021/07/01 07:51:01;;;;;;;536.50;422.40;;;;;;;;;;5014353;28;20037;-77
2021/07/01 07:53:30;;;;;;;538.05;424.30;;;;;;;;;;5025881;28;20021;-79
2021/07/01 07:56:00;;;;;;;537.42;422.30;;;;;;;;;;5020878;28;20025;-78
2021/07/01 07:58:26;;;;;;;536.90;417.83;;;;;;;;;;5011442;28;20037;-79
2021/07/01 08:00:52;;;;;;;547.38;430.88;;;;;;;;;;5006768;28;20065;-79
2021/07/01 08:03:18;;;;;;;539.38;426.10;;;;;;;;;;5027653;28;20021;-78
2021/07/01 08:05:44;;;;;;;540.00;427.05;;;;;;;;;;5005451;28;20057;-80
2021/07/01 08:08:13;;;;;;;541.65;428.77;;;;;;;;;;5020997;28;20025;-78
2021/07/01 08:10:40;;;;;;;547.60;421.23;;;;;;;;;;5010568;28;20387;-78
2021/07/01 08:13:07;;;;;;;531.42;415.98;;;;;;;;;;5007130;28;20067;-78
2021/07/01 08:15:35;;;;;;;531.88;415.40;;;;;;;;;;5003844;28;20034;-79
2021/07/01 08:18:02;;;;;;;533.65;423.05;;;;;;;;;;5005734;28;20083;-78
2021/07/01 08:20:29;;;;;;;531.15;419.50;;;;;;;;;;5015551;28;20040;-79
2021/07/01 08:22:55;;;;;;;525.78;415.15;;;;;;;;;;5006888;28;20025;-76
2021/07/01 08:25:22;;;;;;;527.22;412.55;;;;;;;;;;5001736;28;20018;-77
2021/07/01 08:27:49;;;;;;;534.05;422.08;;;;;;;;;;5005169;28;20398;-77
2021/07/01 08:30:18;;;;;;;528.90;418.75;;;;;;;;;;5005080;28;20034;-76
2021/07/01 08:32:46;;;;;;;527.75;413.08;;;;;;;;;;4999547;28;20539;-77
2021/07/01 08:35:13;;;;;;;528.10;421.17;;;;;;;;;;5008120;28;20025;-77
2021/07/01 08:37:41;;;;;;;530.28;422.05;;;;;;;;;;5006383;28;20013;-77
2021/07/01 08:40:07;;;;;;;532.88;424.92;;;;;;;;;;5003735;28;20395;-76
2021/07/01 08:42:35;;;;;;;535.50;425.25;;;;;;;;;;4995751;28;20114;-77
2021/07/01 08:45:06;;;;;;;534.17;426.63;;;;;;;;;;4999050;28;20112;-79
2021/07/01 08:47:37;;;;;;;533.63;425.38;;;;;;;;;;5014384;28;20080;-76
2021/07/01 08:50:05;;;;;;;537.78;423.48;;;;;;;;;;5016164;28;20046;-77
2021/07/01 08:52:32;;;;;;;537.88;429.42;;;;;;;;;;5017279;28;20459;-76
2021/07/01 08:55:03;;;;;;;546.47;442.13;;;;;;;;;;4999063;28;20033;-77
2021/07/01 08:57:36;;;;;;;538.30;432.83;;;;;;;;;;5002960;28;20468;-77
2021/07/01 09:00:06;;;;;;;538.15;424.77;;;;;;;;;;5003660;28;20037;-77
2021/07/01 09:02:34;;;;;;;542.47;437.38;;;;;;;;;;5005978;28;20069;-77
2021/07/01 09:05:03;;;;;;;549.20;441.02;;;;;;;;;;5005298;28;20022;-77
2021/07/01 09:07:29;;;;;;;546.22;436.95;;;;;;;;;;5008627;28;20088;-77
2021/07/01 09:09:56;;;;;;;547.38;441.25;;;;;;;;;;5020470;28;20026;-77
2021/07/01 09:12:23;;;;;;;551.67;447.73;;;;;;;;;;5016733;28;20084;-78
2021/07/01 09:14:50;;;;;;;544.22;433.90;;;;;;;;;;5003342;28;20018;-77
2021/07/01 09:17:17;;;;;;;549.67;439.15;;;;;;;;;;5008220;28;20071;-78
2021/07/01 09:19:47;;;;;;;561.10;445.65;;;;;;;;;;5007251;28;20030;-77
2021/07/01 09:22:13;;;;;;;617.00;493.02;;;;;;;;;;5013853;28;20352;-77
2021/07/01 09:24:40;;;;;;;575.15;461.08;;;;;;;;;;5022212;28;20041;-78
2021/07/01 09:27:10;;;;;;;568.05;455.95;;;;;;;;;;5024436;28;20352;-78
2021/07/01 09:29:40;;;;;;;559.47;453.08;;;;;;;;;;5019601;28;20025;-78
2021/07/01 09:32:06;;;;;;;563.80;453.13;;;;;;;;;;5022963;28;20033;-78
2021/07/01 09:34:33;;;;;;;567.08;450.40;;;;;;;;;;5011692;28;20039;-77
2021/07/01 09:37:00;;;;;;;563.47;456.25;;;;;;;;;;5011290;28;20330;-78
2021/07/01 09:39:26;;;;;;;564.78;455.77;;;;;;;;;;5026239;28;20041;-77
2021/07/01 09:41:53;;;;;;;558.72;450.92;;;;;;;;;;5010710;28;20056;-78
2021/07/01 09:44:19;;;;;;;558.92;449.75;;;;;;;;;;5012664;28;20026;-77
2021/07/01 09:46:47;;;;;;;564.33;454.40;;;;;;;;;;5012316;28;20026;-78
2021/07/01 09:49:18;;;;;;;647.35;537.00;;;;;;;;;;5007710;28;20708;-78
2021/07/01 09:51:47;;;;;;;556.80;449.45;;;;;;;;;;5002810;28;20066;-79
2021/07/01 09:54:16;;;;;;;560.30;458.77;;;;;;;;;;5007295;28;20022;-77
2021/07/01 09:56:42;;;;;;;560.20;455.58;;;;;;;;;;5008069;28;20071;-78
2021/07/01 09:59:23;;;;;;;564.97;458.95;;;;;;;;;;5012428;28;20375;-78
2021/07/01 10:01:49;;;;;;;569.67;461.48;;;;;;;;;;5012162;28;20088;-76
2021/07/01 10:04:15;;;;;;;663.65;570.97;;;;;;;;;;5000243;28;20468;-77
2021/07/01 10:06:41;;;;;;;560.17;458.08;;;;;;;;;;5001763;28;20033;-76
2021/07/01 10:09:08;;;;;;;563.38;466.50;;;;;;;;;;5019860;28;20026;-76
2021/07/01 10:11:41;;;;;;;638.78;535.88;;;;;;;;;;5023626;28;20038;-74
2021/07/01 10:14:17;;;;;;;563.40;458.48;;;;;;;;;;5006978;28;20051;-80
2021/07/01 10:16:45;;;;;;;627.47;526.03;;;;;;;;;;4999986;28;20038;-77
2021/07/01 10:19:17;;;;;;;554.70;451.42;;;;;;;;;;5010438;28;20033;-78
2021/07/01 10:21:45;;;;;;;535.30;437.30;;;;;;;;;;5011866;28;20052;-79
2021/07/01 10:24:21;;;;;;;540.22;444.33;;;;;;;;;;5022657;28;20450;-77
2021/07/01 10:26:49;;;;;;;542.90;448.50;;;;;;;;;;5017330;28;20101;-78
2021/07/01 10:29:16;;;;;;;543.08;451.45;;;;;;;;;;5010322;28;20570;-78
2021/07/01 10:31:46;;;;;;;538.28;444.58;;;;;;;;;;5015443;28;20033;-78
2021/07/01 10:34:12;;;;;;;544.97;453.17;;;;;;;;;;5015382;28;20025;-79
2021/07/01 10:36:38;;;;;;;543.63;449.08;;;;;;;;;;5007988;28;20617;-78
2021/07/01 10:39:04;;;;;;;544.13;451.92;;;;;;;;;;5009583;28;20025;-79
2021/07/01 10:41:35;;;;;;;540.17;451.30;;;;;;;;;;5000672;28;20045;-79
2021/07/01 10:44:02;;;;;;;545.65;459.00;;;;;;;;;;5006395;28;20030;-78
2021/07/01 10:46:44;;;;;;;540.33;445.55;;;;;;;;;;5012689;28;20040;-80
2021/07/01 10:49:11;;;;;;;543.38;447.92;;;;;;;;;;5021299;28;20738;-77
2021/07/01 10:51:37;;;;;;;550.85;459.02;;;;;;;;;;4999942;28;20025;-77
2021/07/01 10:54:10;;;;;;;548.80;454.15;;;;;;;;;;5001077;28;20037;-79
2021/07/01 10:56:41;;;;;;;558.40;465.20;;;;;;;;;;5008426;28;20889;-78
2021/07/01 10:59:08;;;;;;;556.30;470.05;;;;;;;;;;5007351;28;20109;-78
2021/07/01 11:01:36;;;;;;;544.55;460.35;;;;;;;;;;5004868;28;20056;-79
2021/07/01 11:04:04;;;;;;;545.05;455.83;;;;;;;;;;5010150;28;20084;-78
2021/07/01 11:06:30;;;;;;;544.30;461.90;;;;;;;;;;5008169;28;20489;-77
2021/07/01 11:08:56;;;;;;;531.65;435.88;;;;;;;;;;5003742;28;20022;-77
2021/07/01 11:11:24;;;;;;;544.78;457.10;;;;;;;;;;5001946;28;20486;-75
2021/07/01 11:13:54;;;;;;;549.33;466.42;;;;;;;;;;5008191;28;20037;-78
2021/07/01 11:16:20;;;;;;;;;;;;;;;;;;5010652;28;20083;-78
2021/07/01 11:18:50;;;;;;;537.70;443.17;;;;;;;;;;5007842;28;20336;-75
2021/07/01 11:21:18;;;;;;;528.72;444.60;;;;;;;;;;5004582;28;20120;-77
2021/07/01 11:23:45;;;;;;;533.05;442.35;;;;;;;;;;5015357;28;20061;-77
2021/07/01 11:26:27;;;;;;;529.22;441.88;;;;;;;;;;5005324;28;20021;-76
2021/07/01 11:28:53;;;;;;;526.25;435.05;;;;;;;;;;5012976;28;20056;-76
2021/07/01 11:31:19;;;;;;;531.55;451.00;;;;;;;;;;5021570;28;20617;-77
2021/07/01 11:33:51;;;;;;;525.00;440.40;;;;;;;;;;5005303;28;20068;-76
2021/07/01 11:36:18;;;;;;;526.30;446.85;;;;;;;;;;5003603;28;20039;-77
2021/07/01 11:38:45;;;;;;;526.97;449.90;;;;;;;;;;5011861;28;20080;-78
2021/07/01 11:41:11;;;;;;;530.75;454.58;;;;;;;;;;4996646;28;20037;-76
2021/07/01 11:43:39;;;;;;;540.25;460.73;;;;;;;;;;5013779;28;20029;-78
2021/07/01 11:46:05;;;;;;;540.38;461.60;;;;;;;;;;4996908;28;20041;-77
2021/07/01 11:48:32;;;;;;;535.05;457.00;;;;;;;;;;5002465;28;20022;-78
2021/07/01 11:50:59;;;;;;;540.85;443.52;;;;;;;;;;5008509;28;20118;-75
2021/07/01 11:53:26;;;;;;;555.08;464.30;;;;;;;;;;5018940;28;20340;-77
2021/07/01 11:55:57;;;;;;;527.90;455.45;;;;;;;;;;5007741;28;20030;-80
2021/07/01 11:58:24;;;;;;;528.15;456.10;;;;;;;;;;5006293;28;20030;-77
2021/07/01 12:00:50;;;;;;;532.05;460.67;;;;;;;;;;5000758;28;20057;-77
2021/07/01 12:03:17;;;;;;;537.17;465.38;;;;;;;;;;4999291;28;20457;-77
2021/07/01 12:05:45;;;;;;;533.78;458.42;;;;;;;;;;5007552;28;20025;-78
2021/07/01 12:08:12;;;;;;;533.00;459.45;;;;;;;;;;5022041;28;20049;-77
2021/07/01 12:10:38;;;;;;;535.22;457.55;;;;;;;;;;5031231;28;20033;-75
2021/07/01 12:13:23;;;;;;;533.80;463.10;;;;;;;;;;5015210;28;20028;-76
2021/07/01 12:16:09;;;;;;;524.95;446.60;;;;;;;;;;5002077;28;20038;-77
2021/07/01 12:18:44;;;;;;;532.60;466.92;;;;;;;;;;5006897;28;20022;-76
2021/07/01 12:21:14;;;;;;;530.90;455.30;;;;;;;;;;5017560;28;20040;-78
2021/07/01 12:23:40;;;;;;;;;;;;;;;;;;5017016;28;20049;-77
2021/07/01 12:26:06;;;;;;;536.78;446.05;;;;;;;;;;5008982;28;20343;-76
2021/07/01 12:28:32;;;;;;;525.78;450.08;;;;;;;;;;5004265;28;20112;-76
2021/07/01 12:31:08;;;;;;;530.40;458.33;;;;;;;;;;5008018;28;20025;-77
2021/07/01 12:33:36;;;;;;;529.10;455.58;;;;;;;;;;4997873;28;20029;-76
2021/07/01 12:36:10;;;;;;;533.65;463.42;;;;;;;;;;5002437;28;20526;-75
2021/07/01 12:38:37;;;;;;;541.55;458.58;;;;;;;;;;5019260;28;20351;-77
2021/07/01 12:41:05;;;;;;;551.33;479.13;;;;;;;;;;5006168;28;20111;-77
2021/07/01 12:43:43;;;;;;;551.90;479.45;;;;;;;;;;5008919;28;20175;-77
2021/07/01 12:46:10;;;;;;;567.10;481.67;;;;;;;;;;5006259;28;20120;-78
2021/07/01 12:48:40;;;;;;;553.33;482.98;;;;;;;;;;4993734;28;20065;-77
2021/07/01 12:51:24;;;;;;;555.28;481.20;;;;;;;;;;5017969;28;20568;-78
2021/07/01 12:53:50;;;;;;;548.55;472.20;;;;;;;;;;5018332;28;20115;-76
2021/07/01 12:56:38;;;;;;;548.97;470.20;;;;;;;;;;5000964;28;20488;-76
2021/07/01 12:59:04;;;;;;;541.85;462.17;;;;;;;;;;5015301;28;20120;-78
2021/07/01 13:01:32;;;;;;;537.28;454.33;;;;;;;;;;5014397;28;20050;-78
2021/07/01 13:03:58;;;;;;;537.15;463.83;;;;;;;;;;5003734;28;20030;-79
2021/07/01 13:06:25;;;;;;;539.58;468.17;;;;;;;;;;5017014;28;20576;-78
2021/07/01 13:08:51;;;;;;;544.55;466.65;;;;;;;;;;5004279;28;20032;-78
2021/07/01 13:11:17;;;;;;;540.55;467.52;;;;;;;;;;5006883;28;20029;-78
2021/07/01 13:13:43;;;;;;;541.58;467.80;;;;;;;;;;5007054;28;20021;-77
2021/07/01 13:16:10;;;;;;;541.00;460.92;;;;;;;;;;5001636;28;20096;-76
2021/07/01 13:18:36;;;;;;;551.55;480.40;;;;;;;;;;5003080;28;20030;-76
2021/07/01 13:21:09;;;;;;;534.80;456.10;;;;;;;;;;4999473;28;20345;-77
2021/07/01 13:23:36;;;;;;;541.65;456.48;;;;;;;;;;5004404;28;20079;-77
2021/07/01 13:26:09;;;;;;;537.83;462.35;;;;;;;;;;5001447;28;20045;-82
2021/07/01 13:28:36;;;;;;;536.33;453.02;;;;;;;;;;5014846;28;20083;-78
2021/07/01 13:31:02;;;;;;;538.75;463.00;;;;;;;;;;4995667;28;20026;-77
2021/07/01 13:33:27;;;;;;;531.50;453.45;;;;;;;;;;5005877;28;20530;-77
2021/07/01 13:35:53;;;;;;;525.30;447.23;;;;;;;;;;4995161;28;20045;-77
2021/07/01 13:38:21;;;;;;;531.40;444.58;;;;;;;;;;5021200;28;20036;-76
2021/07/01 13:40:48;;;;;;;552.05;474.90;;;;;;;;;;4996816;28;20145;-78
2021/07/01 13:43:18;;;;;;;539.92;460.67;;;;;;;;;;5013770;28;20025;-76
2021/07/01 13:45:45;;;;;;;528.60;449.92;;;;;;;;;;5001681;28;20586;-75
2021/07/01 13:48:17;;;;;;;533.83;457.45;;;;;;;;;;5005608;28;20022;-78
2021/07/01 13:50:45;;;;;;;533.92;453.25;;;;;;;;;;5020772;28;20133;-77
2021/07/01 13:53:15;;;;;;;533.85;456.17;;;;;;;;;;5017526;28;20126;-77
2021/07/01 13:55:41;;;;;;;535.53;456.65;;;;;;;;;;4997589;28;20092;-74
2021/07/01 13:58:08;;;;;;;531.60;448.73;;;;;;;;;;4993780;28;20483;-78