Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:33;;;;;;;4.30;4.00;;;7.40;99.90;;;;;;6218578;23;20078;-74
2023/02/23 00:03:59;;;;;;;3.80;3.60;;;7.50;99.90;;;;;;6245217;23;20445;-75
2023/02/23 00:06:29;;;;;;;4.35;4.05;;;7.30;99.90;;;;;;6245156;23;20011;-75
2023/02/23 00:08:54;;;;;;;4.43;4.13;;;7.50;99.90;;;;;;6217998;23;20016;-75
2023/02/23 00:11:21;;;;;;;4.43;4.13;;;7.30;99.90;;;;;;6218102;23;20046;-75
2023/02/23 00:13:51;;;;;;;4.20;3.90;;;7.30;99.90;;;;;;6217944;23;20055;-75
2023/02/23 00:16:22;;;;;;;4.10;3.80;;;7.30;99.90;;;;;;6217888;23;20086;-74
2023/02/23 00:18:52;;;;;;;3.88;3.60;;;7.20;99.90;;;;;;6217850;23;20024;-75
2023/02/23 00:21:21;;;;;;;3.90;3.70;;;7.40;99.90;;;;;;6245722;23;20067;-74
2023/02/23 00:23:53;;;;;;;3.37;3.17;;;7.40;99.90;;;;;;6244785;23;20012;-74
2023/02/23 00:26:22;;;;;;;2.95;2.75;;;7.40;99.90;;;;;;6245021;23;20047;-75
2023/02/23 00:28:49;;;;;;;3.17;2.97;;;7.50;99.90;;;;;;6217841;23;20008;-75
2023/02/23 00:31:16;;;;;;;3.40;3.20;;;7.20;99.90;;;;;;6218280;23;20017;-75
2023/02/23 00:33:42;;;;;;;2.83;2.70;;;7.40;99.90;;;;;;6218285;23;20020;-75
2023/02/23 00:36:13;;;;;;;3.13;2.92;;;7.20;99.90;;;;;;6217975;23;20013;-75
2023/02/23 00:38:40;;;;;;;3.40;3.20;;;7.40;99.90;;;;;;6217860;23;20058;-75
2023/02/23 00:41:10;;;;;;;3.55;3.35;;;7.30;99.90;;;;;;6144949;23;1114657;-75
2023/02/23 00:43:38;;;;;;;3.42;3.22;;;7.20;99.90;;;;;;6246338;23;20012;-75
2023/02/23 00:46:04;;;;;;;3.40;3.20;;;7.40;99.90;;;;;;6246459;23;20010;-74
2023/02/23 00:48:32;;;;;;;3.20;3.00;;;7.20;99.90;;;;;;6219086;23;20046;-74
2023/02/23 00:51:03;;;;;;;3.10;2.90;;;7.40;99.90;;;;;;6219582;23;20062;-75
2023/02/23 00:53:28;;;;;;;3.38;3.17;;;7.20;99.90;;;;;;6246003;23;20440;-74
2023/02/23 00:55:57;;;;;;;3.13;2.92;;;7.10;99.90;;;;;;6246268;23;20019;-74
2023/02/23 00:58:24;;;;;;;3.35;3.15;;;7.20;99.90;;;;;;6218826;23;20019;-74
2023/02/23 01:00:51;;;;;;;3.15;2.95;;;7.30;99.90;;;;;;6220603;23;20008;-74
2023/02/23 01:03:17;;;;;;;3.33;3.13;;;7.10;99.90;;;;;;6195962;23;20004;-75
2023/02/23 01:05:43;;;;;;;3.13;2.92;;;7.10;99.90;;;;;;6220823;23;20092;-74
2023/02/23 01:08:09;;;;;;;3.17;2.97;;;7.10;99.90;;;;;;6248168;23;20039;-74
2023/02/23 01:10:43;;;;;;;2.90;2.70;;;7.10;99.90;;;;;;6220888;23;20008;-75
2023/02/23 01:13:10;;;;;;;3.00;2.80;;;7.30;99.90;;;;;;6195781;23;20008;-75
2023/02/23 01:15:43;;;;;;;2.50;2.40;;;7.40;99.90;;;;;;6247885;23;20012;-75
2023/02/23 01:18:09;;;;;;;2.35;2.25;;;7.40;99.90;;;;;;6220717;23;20015;-75
2023/02/23 01:20:36;;;;;;;2.20;2.10;;;7.20;99.90;;;;;;6220608;23;20425;-74
2023/02/23 01:23:02;;;;;;;2.40;2.30;;;7.40;99.90;;;;;;6195642;23;20020;-75
2023/02/23 01:25:28;;;;;;;2.50;2.30;;;7.40;99.90;;;;;;6220604;23;20083;-74
2023/02/23 01:27:54;;;;;;;2.20;2.10;;;7.30;99.90;;;;;;6220705;23;20051;-75
2023/02/23 01:30:20;;;;;;;2.05;1.95;;;7.50;99.90;;;;;;6195472;23;20023;-75
2023/02/23 01:32:46;;;;;;;2.20;2.10;;;7.50;99.90;;;;;;6220721;23;20344;-74
2023/02/23 01:35:12;;;;;;;2.28;2.17;;;7.50;99.90;;;;;;6195579;23;20016;-75
2023/02/23 01:37:40;;;;;;;2.08;1.98;;;7.30;99.90;;;;;;6220545;23;20016;-74
2023/02/23 01:40:15;;;;;;;1.90;1.80;;;7.50;99.90;;;;;;6247738;23;20020;-74
2023/02/23 01:42:43;;;;;;;2.08;1.98;;;7.40;99.90;;;;;;6215210;23;20457;-74
2023/02/23 01:45:34;;;;;;;1.77;1.67;;;7.60;99.90;;;;;;6215495;23;20048;-75
2023/02/23 01:48:05;;;;;;;1.50;1.50;;;7.50;99.90;;;;;;6215433;23;20022;-74
2023/02/23 01:50:37;;;;;;;1.85;1.75;;;7.50;99.90;;;;;;6217362;23;20384;-74
2023/02/23 01:53:04;;;;;;;1.90;1.80;;;7.50;99.90;;;;;;6217432;23;20341;-74
2023/02/23 01:55:30;;;;;;;1.92;1.83;;;7.60;99.90;;;;;;6217264;23;20016;-74
2023/02/23 01:58:05;;;;;;;2.10;2.00;;;7.80;99.90;;;;;;6217224;23;20013;-75
2023/02/23 02:00:35;;;;;;;1.65;1.63;;;7.60;99.90;;;;;;6217270;23;20329;-75
2023/02/23 02:03:07;;;;;;;2.00;1.90;;;7.60;99.90;;;;;;6216872;23;20013;-75
2023/02/23 02:05:35;;;;;;;1.98;1.88;;;7.70;99.90;;;;;;6215380;23;20044;-74
2023/02/23 02:08:01;;;;;;;1.85;1.75;;;7.60;99.90;;;;;;6190299;23;20017;-75
2023/02/23 02:10:39;;;;;;;1.95;1.85;;;7.70;99.90;;;;;;6215978;23;20079;-76
2023/02/23 02:13:08;;;;;;;1.60;1.50;;;7.50;99.90;;;;;;6216790;23;20036;-75
2023/02/23 02:15:52;;;;;;;1.80;1.70;;;7.50;99.90;;;;;;6216646;23;20016;-75
2023/02/23 02:19:04;;;;;;;1.90;1.80;;;7.50;99.90;;;;;;6190041;23;20063;-75
2023/02/23 02:21:51;;;;;;;2.05;1.95;;;7.70;99.90;;;;;;6215163;23;20016;-75
2023/02/23 02:24:35;;;;;;;2.00;1.90;;;7.50;99.90;;;;;;6190275;23;20017;-75
2023/02/23 02:27:21;;;;;;;2.00;1.90;;;7.50;99.90;;;;;;6217001;23;20013;-75
2023/02/23 02:30:33;;;;;;;2.00;1.90;;;7.40;99.90;;;;;;6215187;23;20032;-75
2023/02/23 02:33:10;;;;;;;2.08;1.98;;;7.50;99.90;;;;;;6184034;23;20013;-75
2023/02/23 02:36:13;;;;;;;1.90;1.80;;;7.60;99.90;;;;;;6184829;23;20075;-75
2023/02/23 02:38:57;;;;;;;2.00;1.90;;;7.40;99.90;;;;;;6095833;23;20037;-75
2023/02/23 02:41:52;;;;;;;2.00;1.90;;;7.50;99.90;;;;;;6047605;23;20136;-75
2023/02/23 02:44:26;;;;;;;1.73;1.63;;;7.30;99.90;;;;;;6071709;23;20022;-75
2023/02/23 02:46:59;;;;;;;2.00;1.90;;;7.30;99.90;;;;;;6071574;23;20325;-76
2023/02/23 02:49:31;;;;;;;2.05;1.95;;;7.50;99.90;;;;;;6071601;23;20049;-75
2023/02/23 02:52:04;;;;;;;2.10;2.00;;;7.30;99.90;;;;;;6071655;23;20014;-76
2023/02/23 02:54:40;;;;;;;2.00;1.90;;;7.30;99.90;;;;;;6071314;23;20018;-76
2023/02/23 02:57:08;;;;;;;2.10;2.00;;;7.30;99.90;;;;;;6071387;23;20022;-75
2023/02/23 04:18:10;;;;;;;1.92;1.83;;;7.50;99.90;;;;;;6216680;23;20449;-75
2023/02/23 04:20:35;;;;;;;1.95;1.85;;;7.50;99.90;;;;;;6216197;23;20004;-75
2023/02/23 04:23:01;;;;;;;2.17;2.08;;;7.50;99.90;;;;;;6215735;23;20433;-75
2023/02/23 04:25:28;;;;;;;2.00;1.90;;;7.40;99.90;;;;;;6216425;23;20032;-75
2023/02/23 04:27:54;;;;;;;2.00;1.90;;;7.50;99.90;;;;;;6214598;23;20008;-75
2023/02/23 04:30:20;;;;;;;2.28;2.17;;;7.30;99.90;;;;;;6216115;23;20013;-75
2023/02/23 04:32:46;;;;;;;2.10;2.00;;;7.40;99.90;;;;;;6216060;23;20020;-75
2023/02/23 04:35:12;;;;;;;1.90;1.80;;;7.50;99.90;;;;;;6216634;23;20020;-76
2023/02/23 04:37:38;;;;;;;2.35;2.25;;;7.40;99.90;;;;;;6216253;23;20044;-75
2023/02/23 04:40:04;;;;;;;2.10;2.00;;;7.60;99.90;;;;;;6216421;23;20372;-75
2023/02/23 04:42:30;;;;;;;2.40;2.30;;;7.50;99.90;;;;;;6215835;23;20079;-75
2023/02/23 04:44:56;;;;;;;2.35;2.25;;;7.30;99.90;;;;;;6217559;23;20009;-75
2023/02/23 04:47:22;;;;;;;2.15;2.05;;;7.50;99.90;;;;;;6217917;23;20074;-75
2023/02/23 04:49:47;;;;;;;2.47;2.38;;;7.30;99.90;;;;;;6217946;23;20020;-75
2023/02/23 04:52:13;;;;;;;2.38;2.28;;;7.30;99.90;;;;;;6217865;23;20310;-75
2023/02/23 04:54:40;;;;;;;2.60;2.50;;;7.50;99.90;;;;;;6215909;23;20102;-75
2023/02/23 04:57:06;;;;;;;2.55;2.45;;;7.20;99.90;;;;;;6215844;23;20042;-75
2023/02/23 04:59:32;;;;;;;2.53;2.42;;;7.40;99.90;;;;;;6217826;23;20016;-76
2023/02/23 05:01:58;;;;;;;2.50;2.40;;;7.30;99.90;;;;;;6215814;23;20016;-75
2023/02/23 05:04:23;;;;;;;2.47;2.38;;;7.40;99.90;;;;;;6215970;23;20047;-75
2023/02/23 05:06:49;;;;;;;2.75;2.60;;;7.30;99.90;;;;;;6215779;23;20013;-76
2023/02/23 05:09:15;;;;;;;2.88;2.70;;;7.40;99.90;;;;;;6216063;23;20015;-76
2023/02/23 05:11:41;;;;;;;2.45;2.35;;;7.10;99.90;;;;;;6215813;23;20013;-76
2023/02/23 05:14:08;;;;;;;2.50;2.40;;;7.40;99.90;;;;;;6216252;23;20333;-76
2023/02/23 05:16:34;;;;;;;2.40;2.30;;;7.40;99.90;;;;;;6216106;23;20067;-76
2023/02/23 05:19:00;;;;;;;2.22;2.13;;;7.40;99.90;;;;;;6216001;23;20092;-76
2023/02/23 05:21:26;;;;;;;2.60;2.50;;;7.20;99.90;;;;;;6190715;23;20013;-76
2023/02/23 05:23:51;;;;;;;2.55;2.45;;;7.40;99.90;;;;;;6215734;23;20312;-76
2023/02/23 05:26:18;;;;;;;2.33;2.22;;;7.20;99.90;;;;;;6217638;23;20005;-75
2023/02/23 05:28:44;;;;;;;2.58;2.47;;;7.40;99.90;;;;;;6190652;23;20012;-75
2023/02/23 05:31:10;;;;;;;2.60;2.50;;;7.30;99.90;;;;;;6215554;23;20087;-76
2023/02/23 05:33:46;;;;;;;2.55;2.45;;;7.20;99.90;;;;;;6216045;23;20009;-76
2023/02/23 05:36:15;;;;;;;2.72;2.63;;;7.40;99.90;;;;;;6190518;23;20009;-76
2023/02/23 05:38:41;;;;;;;3.10;2.90;;;7.30;99.90;;;;;;6190509;23;20004;-76
2023/02/23 05:41:08;;;;;;;2.65;2.55;;;7.30;99.90;;;;;;6215391;23;20307;-76
2023/02/23 05:43:34;;;;;;;2.80;2.60;;;7.20;99.90;;;;;;6190398;23;20019;-76
2023/02/23 05:46:03;;;;;;;2.72;2.53;;;7.20;99.90;;;;;;6217344;23;20036;-76
2023/02/23 05:48:28;;;;;;;2.78;2.60;;;7.50;99.90;;;;;;6215439;23;20012;-76
2023/02/23 05:50:54;;;;;;;2.92;2.72;;;7.40;99.90;;;;;;6215969;23;20096;-76
2023/02/23 05:53:19;;;;;;;2.90;2.72;;;7.40;99.90;;;;;;6215530;23;20401;-76
2023/02/23 05:55:45;;;;;;;3.10;2.90;;;7.20;99.90;;;;;;6190397;23;20087;-76
2023/02/23 05:58:11;;;;;;;3.28;3.08;;;7.40;99.90;;;;;;6215437;23;20008;-76
2023/02/23 06:00:36;;;;;;;2.78;2.65;;;7.40;99.90;;;;;;6190423;23;20009;-76
2023/02/23 06:03:02;;;;;;;2.90;2.70;;;7.40;99.90;;;;;;6217418;23;20009;-76
2023/02/23 06:05:28;;;;;;;3.00;2.80;;;7.40;99.90;;;;;;6215439;23;20438;-76
2023/02/23 06:07:55;;;;;;;2.80;2.70;;;7.20;99.90;;;;;;6215640;23;20095;-74
2023/02/23 06:10:21;;;;;;;3.33;3.13;;;7.20;99.90;;;;;;6216204;23;20337;-80
2023/02/23 06:12:47;;;;;;;3.30;3.10;;;7.40;99.90;;;;;;6215470;23;20012;-76
2023/02/23 06:15:12;;;;;;;2.90;2.70;;;7.30;99.90;;;;;;6217249;23;20020;-76
2023/02/23 06:17:38;;;;;;;2.47;2.38;;;7.20;99.90;;;;;;6215248;23;20020;-76
2023/02/23 06:20:05;;;;;;;2.90;2.70;;;7.40;99.90;;;;;;6215369;23;20340;-76
2023/02/23 06:22:31;;;;;;;2.97;2.78;;;7.30;99.90;;;;;;6215289;23;20016;-75
2023/02/23 06:24:57;;;;;;;3.00;2.80;;;7.30;99.90;;;;;;6190083;23;20008;-76
2023/02/23 06:27:23;;;;;;;3.20;3.00;;;7.40;99.90;;;;;;6215099;23;20095;-77
2023/02/23 06:29:48;;;;;;;2.90;2.70;;;7.20;99.90;;;;;;6215043;23;20496;-80
2023/02/23 06:32:14;;;;;;;2.83;2.65;;;7.10;99.90;;;;;;6217005;23;20016;-78
2023/02/23 06:34:39;;;;;;;2.67;2.58;;;7.40;99.90;;;;;;6216923;23;20436;-78
2023/02/23 06:37:05;;;;;;;3.10;2.90;;;7.40;99.90;;;;;;6214966;23;20024;-78
2023/02/23 06:39:31;;;;;;;2.90;2.70;;;7.40;99.90;;;;;;6215095;23;20005;-78
2023/02/23 06:41:56;;;;;;;2.67;2.58;;;7.30;99.90;;;;;;6234347;23;20091;-77
2023/02/23 06:44:22;;;;;;;2.47;2.38;;;7.40;99.90;;;;;;6220109;23;20062;-74
2023/02/23 06:46:48;;;;;;;2.95;2.75;;;7.40;99.90;;;;;;6247116;23;20012;-74
2023/02/23 06:49:13;;;;;;;2.63;2.50;;;7.20;99.90;;;;;;6247072;23;20004;-75
2023/02/23 06:51:39;;;;;;;2.63;2.53;;;7.40;99.90;;;;;;6219924;23;20019;-75
2023/02/23 06:54:05;;;;;;;2.53;2.42;;;7.40;99.90;;;;;;6247310;23;20040;-76
2023/02/23 06:56:30;;;;;;;2.83;2.63;;;7.40;99.90;;;;;;6219806;23;20008;-75
2023/02/23 06:58:56;;;;;;;3.05;2.85;;;7.20;99.90;;;;;;6219937;23;20340;-75
2023/02/23 07:01:22;;;;;;;2.60;2.50;;;7.10;99.90;;;;;;6246525;23;20320;-72
2023/02/23 07:03:47;;;;;;;2.72;2.55;;;7.20;99.90;;;;;;6219757;23;20023;-73
2023/02/23 07:06:13;;;;;;;2.25;2.15;;;7.40;99.90;;;;;;6219777;23;20053;-73
2023/02/23 07:08:39;;;;;;;2.67;2.53;;;7.10;99.90;;;;;;6246955;23;20094;-71
2023/02/23 07:11:07;;;;;;;2.28;2.17;;;7.10;99.90;;;;;;6246819;23;20016;-72
2023/02/23 07:13:33;;;;;;;2.35;2.25;;;7.20;99.90;;;;;;6246734;23;20012;-72
2023/02/23 07:15:58;;;;;;;2.42;2.33;;;7.20;99.90;;;;;;6194690;23;20066;-72
2023/02/23 07:18:24;;;;;;;2.53;2.42;;;7.20;99.90;;;;;;6194655;23;20016;-72
2023/02/23 07:20:50;;;;;;;2.40;2.30;;;7.20;99.90;;;;;;6219682;23;20043;-71
2023/02/23 07:23:16;;;;;;;2.10;2.00;;;7.40;99.90;;;;;;6194617;23;20008;-72
2023/02/23 07:25:42;;;;;;;2.13;2.03;;;7.30;99.90;;;;;;6247300;23;20064;-72
2023/02/23 07:28:08;;;;;;;2.20;2.10;;;7.40;99.90;;;;;;6219556;23;20384;-73
2023/02/23 07:30:34;;;;;;;2.20;2.10;;;7.30;99.90;;;;;;6219505;23;20012;-73
2023/02/23 07:32:59;;;;;;;2.10;2.00;;;7.20;99.90;;;;;;6246393;23;20061;-73
2023/02/23 07:35:25;;;;;;;2.00;1.90;;;7.40;99.90;;;;;;6246715;23;20012;-73
2023/02/23 07:37:51;;;;;;;2.13;2.03;;;7.40;99.90;;;;;;6219451;23;20016;-73
2023/02/23 07:40:18;;;;;;;2.10;2.00;;;7.40;99.90;;;;;;6219942;23;20075;-73
2023/02/23 07:42:44;;;;;;;2.00;1.90;;;7.40;99.90;;;;;;6219399;23;20020;-73
2023/02/23 07:45:10;;;;;;;2.10;2.00;;;7.10;99.90;;;;;;6246620;23;20035;-73
2023/02/23 07:47:38;;;;;;;2.10;2.00;;;7.40;99.90;;;;;;6219437;23;20039;-71
2023/02/23 07:50:08;;;;;;;2.00;1.90;;;7.40;99.90;;;;;;6219339;23;20012;-75
2023/02/23 07:52:38;;;;;;;1.98;1.88;;;7.40;99.90;;;;;;6246552;23;20009;-74
2023/02/23 07:55:06;;;;;;;2.08;1.98;;;7.40;99.90;;;;;;6219449;23;20044;-75
2023/02/23 07:57:32;;;;;;;1.90;1.80;;;7.20;99.90;;;;;;6194180;23;20016;-74
2023/02/23 07:59:57;;;;;;;2.00;1.90;;;7.30;99.90;;;;;;6219279;23;20389;-74
2023/02/23 08:02:23;;;;;;;1.80;1.70;;;7.40;99.90;;;;;;6219673;23;20004;-74
2023/02/23 08:04:49;;;;;;;1.80;1.70;;;7.50;99.90;;;;;;6219332;23;20345;-74
2023/02/23 08:07:15;;;;;;;1.80;1.70;;;7.40;99.90;;;;;;6194226;23;20016;-74
2023/02/23 08:09:41;;;;;;;1.77;1.67;;;7.20;99.90;;;;;;6219691;23;20009;-72
2023/02/23 08:12:06;;;;;;;1.83;1.73;;;7.30;99.90;;;;;;6221483;23;20018;-75
2023/02/23 08:14:32;;;;;;;1.83;1.73;;;7.50;99.90;;;;;;6248568;23;20124;-74
2023/02/23 08:17:00;;;;;;;1.38;1.38;;;7.20;99.90;;;;;;6221257;23;20019;-74
2023/02/23 08:19:26;;;;;;;1.38;1.38;;;7.50;99.90;;;;;;6248107;23;20408;-74
2023/02/23 08:21:52;;;;;;;1.17;1.17;;;7.20;99.90;;;;;;6248430;23;20004;-74
2023/02/23 08:24:18;;;;;;;1.30;1.30;;;7.30;99.90;;;;;;6248083;23;20043;-74
2023/02/23 08:26:43;;;;;;;1.52;1.45;;;7.40;99.90;;;;;;6248365;23;20012;-74
2023/02/23 08:29:09;;;;;;;1.30;1.30;;;7.30;99.90;;;;;;6247952;23;20024;-74
2023/02/23 08:31:35;;;;;;;1.30;1.30;;;7.30;99.90;;;;;;6221168;23;20066;-74
2023/02/23 08:34:01;;;;;;;1.50;1.50;;;7.30;99.90;;;;;;6248194;23;20437;-73
2023/02/23 08:36:27;;;;;;;1.30;1.30;;;7.50;99.90;;;;;;6221327;23;20074;-84
2023/02/23 08:38:53;;;;;;;1.30;1.30;;;7.50;99.90;;;;;;6221069;23;20050;-74
2023/02/23 08:41:19;;;;;;;1.20;1.20;;;7.40;99.90;;;;;;6247861;23;20023;-74
2023/02/23 08:43:45;;;;;;;1.13;1.13;;;7.30;99.90;;;;;;6221010;23;20012;-74
2023/02/23 08:46:11;;;;;;;1.38;1.38;;;7.30;99.90;;;;;;6248153;23;20008;-74
2023/02/23 08:48:39;;;;;;;1.20;1.20;;;7.60;99.90;;;;;;6248156;23;20008;-74
2023/02/23 08:51:05;;;;;;;1.27;1.27;;;7.40;99.90;;;;;;6196007;23;20348;-74
2023/02/23 08:53:31;;;;;;;1.38;1.38;;;7.40;99.90;;;;;;6221012;23;20468;-75
2023/02/23 08:55:59;;;;;;;1.40;1.40;;;7.60;99.90;;;;;;6195933;23;20012;-93
2023/02/23 08:58:25;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;6220945;23;20020;-77
2023/02/23 09:00:52;;;;;;;1.35;1.35;;;7.30;99.90;;;;;;6220855;23;20008;-77
2023/02/23 09:03:18;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;6220835;23;20012;-75
2023/02/23 09:05:44;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;6220822;23;20008;-75
2023/02/23 09:08:12;;;;;;;1.40;1.40;;;7.40;99.90;;;;;;6248096;23;20074;-75
2023/02/23 09:10:38;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;6220790;23;20381;-75
2023/02/23 09:13:04;;;;;;;1.30;1.30;;;7.30;99.90;;;;;;6247488;23;20019;-76
2023/02/23 09:15:30;;;;;;;1.45;1.35;;;7.60;99.90;;;;;;6220738;23;20023;-75
2023/02/23 09:18:00;;;;;;;1.17;1.17;;;7.40;99.90;;;;;;6220710;23;20020;-75
2023/02/23 09:20:26;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;6220437;23;20012;-75
2023/02/23 09:22:52;;;;;;;1.33;1.33;;;7.40;99.90;;;;;;6221136;23;20012;-76
2023/02/23 09:25:21;;;;;;;1.23;1.23;;;7.60;99.90;;;;;;6221706;23;20031;-75
2023/02/23 09:27:56;;;;;;;1.17;1.17;;;7.50;99.90;;;;;;6220952;23;20055;-77
2023/02/23 09:30:22;;;;;;;1.30;1.30;;;7.50;99.90;;;;;;6247813;23;20016;-77
2023/02/23 09:32:52;;;;;;;1.20;1.20;;;7.50;99.90;;;;;;6247790;23;20016;-76
2023/02/23 09:35:20;;;;;;;1.40;1.40;;;7.60;99.90;;;;;;6195508;23;20372;-77
2023/02/23 09:37:47;;;;;;;1.30;1.30;;;7.60;99.90;;;;;;6220526;23;20353;-77
2023/02/23 09:40:22;;;;;;;1.30;1.30;;;7.60;99.90;;;;;;6220873;23;20337;-77
2023/02/23 09:43:21;;;;;;;1.30;1.30;;;7.50;99.90;;;;;;6220672;23;20013;-78
2023/02/23 09:46:05;;;;;;;1.30;1.30;;;7.40;99.90;;;;;;6247889;23;20012;-77
2023/02/23 09:48:33;;;;;;;1.30;1.30;;;7.60;99.90;;;;;;6195594;23;20020;-77
2023/02/23 09:51:00;;;;;;;1.40;1.40;;;7.70;99.90;;;;;;6247790;23;20091;-76
2023/02/23 09:53:49;;;;;;;1.52;1.42;;;7.70;99.90;;;;;;6220902;23;20016;-77
2023/02/23 09:56:37;;;;;;;1.55;1.45;;;7.50;99.90;;;;;;6247836;23;20008;-77
2023/02/23 09:59:12;;;;;;;1.35;1.30;;;7.50;99.90;;;;;;6220487;23;20019;-76
2023/02/23 10:01:40;;;;;;;1.50;1.42;;;7.70;99.90;;;;;;6220735;23;20016;-76
2023/02/23 10:04:29;;;;;;;1.52;1.48;;;7.50;99.90;;;;;;6220492;23;20012;-78
2023/02/23 10:07:21;;;;;;;1.70;1.60;;;7.60;99.90;;;;;;6220498;23;20008;-78
2023/02/23 10:09:56;;;;;;;1.40;1.40;;;7.70;99.90;;;;;;6247675;23;20154;-77
2023/02/23 10:12:41;;;;;;;1.42;1.40;;;7.70;99.90;;;;;;6220142;23;20008;-76
2023/02/23 10:15:12;;;;;;;1.52;1.42;;;7.80;99.90;;;;;;6195224;23;20012;-77
2023/02/23 10:18:03;;;;;;;1.45;1.45;;;7.80;99.90;;;;;;6220124;23;20078;-76
2023/02/23 10:20:56;;;;;;;1.55;1.45;;;7.80;99.90;;;;;;6221175;23;20012;-76
2023/02/23 10:23:34;;;;;;;1.38;1.38;;;7.70;99.90;;;;;;6220124;23;20524;-77
2023/02/23 10:26:01;;;;;;;1.60;1.50;;;7.60;99.90;;;;;;6220085;23;20019;-76
2023/02/23 10:28:32;;;;;;;1.60;1.58;;;7.60;99.90;;;;;;6220012;23;20012;-76
2023/02/23 10:30:59;;;;;;;1.40;1.40;;;7.80;99.90;;;;;;6220155;23;20008;-76
2023/02/23 10:33:40;;;;;;;1.50;1.40;;;7.70;99.90;;;;;;6246521;23;20020;-76
2023/02/23 10:36:32;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;6220126;23;20012;-77
2023/02/23 10:38:58;;;;;;;1.40;1.40;;;7.90;99.90;;;;;;6047499;23;20505;-77
2023/02/23 10:41:23;;;;;;;1.58;1.50;;;7.70;99.90;;;;;;6071195;23;20101;-76
2023/02/23 10:43:49;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;6071396;23;20074;-77
2023/02/23 10:46:21;;;;;;;1.20;1.20;;;8.00;99.90;;;;;;6071237;23;20076;-76
2023/02/23 10:48:49;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;6095328;23;20014;-77
2023/02/23 10:51:23;;;;;;;1.33;1.33;;;8.10;99.90;;;;;;6095175;23;20053;-76
2023/02/23 10:53:51;;;;;;;1.30;1.30;;;8.00;99.90;;;;;;6047384;23;20086;-76
2023/02/23 10:56:18;;;;;;;1.20;1.20;;;8.00;99.90;;;;;;6095292;23;20017;-76
2023/02/23 10:58:46;;;;;;;1.33;1.33;;;8.10;99.90;;;;;;6046976;23;20051;-76
2023/02/23 11:01:37;;;;;;;1.38;1.38;;;8.10;99.90;;;;;;6047234;23;20419;-77
2023/02/23 11:04:25;;;;;;;1.30;1.30;;;7.90;99.90;;;;;;6071353;23;20014;-77
2023/02/23 11:07:08;;;;;;;1.20;1.20;;;8.00;99.90;;;;;;6095183;23;20026;-76
2023/02/23 11:09:34;;;;;;;1.30;1.30;;;7.90;99.90;;;;;;6070723;23;20444;-76
2023/02/23 11:12:05;;;;;;;1.33;1.33;;;8.00;99.90;;;;;;6095113;23;20029;-76
2023/02/23 11:14:31;;;;;;;1.30;1.30;;;8.00;99.90;;;;;;6071099;23;20026;-77
2023/02/23 11:16:59;;;;;;;1.27;1.27;;;8.30;99.90;;;;;;6236457;23;20018;-76
2023/02/23 11:19:36;;;;;;;1.17;1.17;;;8.30;99.90;;;;;;6246652;23;20016;-76
2023/02/23 11:22:03;;;;;;;1.10;1.10;;;8.40;99.90;;;;;;6246731;23;20015;-77
2023/02/23 11:24:38;;;;;;;1.58;1.50;;;8.40;99.90;;;;;;6220049;23;20012;-76
2023/02/23 11:27:15;;;;;;;1.58;1.50;;;8.30;99.90;;;;;;6219534;23;20011;-76
2023/02/23 11:29:45;;;;;;;1.58;1.48;;;8.40;99.90;;;;;;6219491;23;20031;-76
2023/02/23 11:32:21;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;6220021;23;20051;-76
2023/02/23 11:35:12;;;;;;;1.58;1.48;;;8.60;99.90;;;;;;6219938;23;20198;-76
2023/02/23 11:37:38;;;;;;;1.70;1.60;;;8.60;99.90;;;;;;6194354;23;20091;-75
2023/02/23 11:40:19;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;6220134;23;20043;-77
2023/02/23 11:42:53;;;;;;;1.40;1.40;;;8.60;99.90;;;;;;6219178;23;20385;-76
2023/02/23 11:45:21;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;6194401;23;20012;-76
2023/02/23 11:47:52;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;6246543;23;20008;-76
2023/02/23 11:50:31;;;;;;;1.90;1.80;;;8.70;99.90;;;;;;6219447;23;20016;-75
2023/02/23 11:53:04;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;6219621;23;20008;-75
2023/02/23 11:55:32;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;6219530;23;20039;-76
2023/02/23 11:58:16;;;;;;;1.35;1.33;;;8.80;99.90;;;;;;6194384;23;20012;-76
2023/02/23 12:00:42;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;6219460;23;20333;-76
2023/02/23 12:03:20;;;;;;;1.52;1.52;;;8.60;99.90;;;;;;6219439;23;20436;-76
2023/02/23 12:05:52;;;;;;;1.77;1.67;;;8.70;99.90;;;;;;6219862;23;20012;-76
2023/02/23 12:08:43;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;6246612;23;20035;-76
2023/02/23 12:11:19;;;;;;;1.75;1.65;;;8.50;99.90;;;;;;6203001;23;20071;-76
2023/02/23 12:13:52;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;6246407;23;20023;-76
2023/02/23 12:16:26;;;;;;;1.85;1.75;;;8.70;99.90;;;;;;6219786;23;20323;-76
2023/02/23 12:19:17;;;;;;;2.15;2.05;;;8.70;99.90;;;;;;6246404;23;20020;-76
2023/02/23 12:21:55;;;;;;;2.25;1.98;;;8.60;99.90;;;;;;6246215;23;20551;-76
2023/02/23 12:24:47;;;;;;;2.08;1.98;;;8.60;99.90;;;;;;6219655;23;20025;-76
2023/02/23 12:27:27;;;;;;;2.13;2.03;;;8.70;99.90;;;;;;6179078;23;20043;-76
2023/02/23 12:30:15;;;;;;;2.00;1.90;;;8.80;99.90;;;;;;6219688;23;20446;-76
2023/02/23 12:32:47;;;;;;;2.30;2.20;;;8.80;99.90;;;;;;6219374;23;20021;-77
2023/02/23 12:35:15;;;;;;;2.05;1.95;;;8.80;99.90;;;;;;6246421;23;20016;-75
2023/02/23 12:37:51;;;;;;;2.10;2.00;;;8.70;99.90;;;;;;6219042;23;20016;-75
2023/02/23 12:40:31;;;;;;;2.20;2.10;;;8.80;99.90;;;;;;6219347;23;20087;-74
2023/02/23 12:43:29;;;;;;;2.28;2.17;;;8.90;99.90;;;;;;6194159;23;20020;-74
2023/02/23 12:46:07;;;;;;;1.80;1.70;;;9.10;99.90;;;;;;6235807;23;20083;-74
2023/02/23 12:49:11;;;;;;;1.20;1.20;;;9.30;99.90;;;;;;6219118;23;20016;-75
2023/02/23 12:51:57;;;;;;;1.45;1.45;;;9.60;99.90;;;;;;6194059;23;20016;-75
2023/02/23 12:54:24;;;;;;;1.48;1.48;;;9.60;99.90;;;;;;6219345;23;20087;-75
2023/02/23 12:56:54;;;;;;;1.45;1.45;;;9.60;99.90;;;;;;6220154;23;20464;-74
2023/02/23 12:59:20;;;;;;;1.83;1.73;;;9.50;99.90;;;;;;6220911;23;20015;-74
2023/02/23 13:02:02;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;6220875;23;20020;-74
2023/02/23 13:04:40;;;;;;;1.40;1.40;;;9.60;99.90;;;;;;6247708;23;20019;-74
2023/02/23 13:07:21;;;;;;;1.48;1.48;;;9.60;99.90;;;;;;6220868;23;20014;-74
2023/02/23 13:10:05;;;;;;;1.67;1.58;;;9.60;99.90;;;;;;6220986;23;20157;-75
2023/02/23 13:12:44;;;;;;;1.67;1.58;;;9.60;99.90;;;;;;6220949;23;20012;-82
2023/02/23 13:15:30;;;;;;;1.90;1.80;;;9.60;99.90;;;;;;6248077;23;20163;-76
2023/02/23 13:18:17;;;;;;;1.73;1.63;;;9.60;99.90;;;;;;6196027;23;20019;-74
2023/02/23 13:20:57;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;6248013;23;20306;-75
2023/02/23 13:23:35;;;;;;;1.80;1.70;;;9.60;99.90;;;;;;6195816;23;20008;-75
2023/02/23 13:26:25;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;6221564;23;20368;-79
2023/02/23 13:28:57;;;;;;;1.85;1.75;;;9.40;99.90;;;;;;6247972;23;20016;-76
2023/02/23 13:31:28;;;;;;;1.80;1.70;;;9.40;99.90;;;;;;6220808;23;20023;-70
2023/02/23 13:33:55;;;;;;;;;;;9.40;99.90;;;;;;6221316;23;20022;-73
2023/02/23 13:36:21;;;;;;;2.00;1.90;;;9.40;99.90;;;;;;6221150;23;19973;-74
2023/02/23 13:39:04;;;;;;;2.00;1.90;;;9.30;99.90;;;;;;6247754;23;20130;-73
2023/02/23 13:41:39;;;;;;;1.77;1.67;;;9.30;99.90;;;;;;6220325;23;20027;-72
2023/02/23 13:44:28;;;;;;;1.80;1.70;;;9.20;99.90;;;;;;6195439;23;20016;-73
2023/02/23 13:47:15;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;6220442;23;20138;-75
2023/02/23 13:50:01;;;;;;;2.15;2.05;;;9.30;99.90;;;;;;6247705;23;20020;-75
2023/02/23 13:52:39;;;;;;;2.00;1.90;;;9.30;99.90;;;;;;6220974;23;20015;-75
2023/02/23 13:55:24;;;;;;;2.10;2.00;;;9.30;99.90;;;;;;6247687;23;20031;-75
2023/02/23 13:57:56;;;;;;;2.10;2.00;;;9.30;99.90;;;;;;6220137;23;20020;-74
2023/02/23 14:00:22;;;;;;;2.05;1.95;;;9.30;99.90;;;;;;6220324;23;20012;-75
2023/02/23 14:02:49;;;;;;;2.08;1.98;;;9.40;99.90;;;;;;6220287;23;20008;-75
2023/02/23 14:05:17;;;;;;;2.28;2.17;;;9.40;99.90;;;;;;6247099;23;20460;-75
2023/02/23 14:07:46;;;;;;;2.30;2.20;;;9.30;99.90;;;;;;6219698;23;20016;-74
2023/02/23 14:10:23;;;;;;;2.17;2.07;;;9.20;99.90;;;;;;6220375;23;20062;-75
2023/02/23 14:13:17;;;;;;;2.20;2.10;;;9.30;99.90;;;;;;6220159;23;20023;-75
2023/02/23 14:15:48;;;;;;;2.10;2.00;;;9.20;99.90;;;;;;6247333;23;20012;-75
2023/02/23 14:18:20;;;;;;;2.28;2.17;;;9.10;99.90;;;;;;6220055;23;20016;-75
2023/02/23 14:21:20;;;;;;;2.80;2.60;;;9.20;99.90;;;;;;6247329;23;20024;-75
2023/02/23 14:23:52;;;;;;;2.38;2.28;;;9.00;99.90;;;;;;6247483;23;20016;-75
2023/02/23 14:26:27;;;;;;;2.33;2.20;;;9.00;99.90;;;;;;6220293;23;20008;-75
2023/02/23 14:29:24;;;;;;;2.50;2.40;;;9.10;99.90;;;;;;6195059;23;20023;-75
2023/02/23 14:31:55;;;;;;;2.15;2.05;;;9.10;99.90;;;;;;6220532;23;20023;-75
2023/02/23 14:34:21;;;;;;;1.13;1.13;;;9.00;99.90;;;;;;6247219;23;20018;-75
2023/02/23 14:36:48;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;6220024;23;20012;-75
2023/02/23 14:39:22;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;6219889;23;20004;-75