Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:54;;;;;;;6.32;3.83;;;;;;;-145.67;100.00;66521.78;4940926;28;20078;-68
2022/09/04 00:04:33;;;;;;;7.07;3.78;;;;;;;-145.67;100.00;66521.78;4941863;28;20038;-68
2022/09/04 00:07:31;;;;;;;5.85;4.03;;;;;;;-145.67;100.00;66521.78;4943765;28;20122;-68
2022/09/04 00:10:18;;;;;;;5.85;3.67;;;;;;;-145.67;100.00;66521.78;4937563;28;20043;-69
2022/09/04 00:12:53;;;;;;;7.55;3.70;;;;;;;-145.67;100.00;66521.78;4943612;28;20392;-68
2022/09/04 00:15:23;;;;;;;9.63;4.22;;;;;;;-145.67;100.00;66521.78;4942264;28;20113;-67
2022/09/04 00:17:59;;;;;;;8.52;4.22;;;;;;;-145.67;100.00;66521.78;4927213;28;20634;-68
2022/09/04 00:20:45;;;;;;;10.57;4.20;;;;;;;-145.67;100.00;66521.78;4921754;28;20038;-67
2022/09/04 00:23:17;;;;;;;6.35;4.30;;;;;;;-145.67;100.00;66521.78;4943750;28;20062;-66
2022/09/04 00:26:21;;;;;;;8.82;4.28;;;;;;;-145.67;100.00;66521.78;4941039;28;20043;-68
2022/09/04 00:28:54;;;;;;;11.55;4.85;;;;;;;-145.67;100.00;66521.78;4941989;28;20031;-67
2022/09/04 00:31:35;;;;;;;6.88;4.35;;;;;;;-145.67;100.00;66521.78;4923413;28;20575;-67
2022/09/04 00:34:18;;;;;;;11.05;4.53;;;;;;;-145.67;100.00;66521.78;4941565;28;20097;-66
2022/09/04 00:36:49;;;;;;;6.03;4.40;;;;;;;-145.67;100.00;66521.78;4943221;28;20377;-67
2022/09/04 00:39:18;;;;;;;7.43;4.47;;;;;;;-145.67;100.00;66521.78;4910276;28;20034;-66
2022/09/04 00:42:23;;;;;;;8.38;4.75;;;;;;;-145.67;100.00;66521.78;4926077;28;20062;-66
2022/09/04 00:45:10;;;;;;;6.68;5.00;;;;;;;-145.67;100.00;66521.78;4941293;28;20172;-66
2022/09/04 00:48:00;;;;;;;8.52;5.03;;;;;;;-145.67;100.00;66521.78;4943407;28;20225;-67
2022/09/04 00:50:41;;;;;;;7.03;4.45;;;;;;;-145.67;100.00;66521.78;4941462;28;20759;-68
2022/09/04 00:53:20;;;;;;;6.40;4.20;;;;;;;-145.67;100.00;66521.78;4926027;28;20520;-67
2022/09/04 00:56:06;;;;;;;6.57;4.07;;;;;;;-145.67;100.00;66521.78;4926579;28;20041;-67
2022/09/04 00:58:33;;;;;;;7.75;4.45;;;;;;;-145.67;100.00;66521.78;4941929;28;20039;-68
2022/09/04 01:01:01;;;;;;;6.53;4.63;;;;;;;-145.67;100.00;66521.78;4942012;28;20066;-66
2022/09/04 01:03:52;;;;;;;9.32;4.70;;;;;;;-145.67;100.00;66521.78;4921923;28;20046;-67
2022/09/04 01:06:30;;;;;;;9.13;5.43;;;;;;;-145.67;100.00;66521.78;4926642;28;20043;-67
2022/09/04 01:09:06;;;;;;;5.32;4.63;;;;;;;-145.67;100.00;66521.78;4928556;28;20717;-67
2022/09/04 01:11:49;;;;;;;8.65;5.82;;;;;;;-145.67;100.00;66521.78;4941608;28;20149;-68
2022/09/04 01:14:41;;;;;;;8.80;6.00;;;;;;;-145.67;100.00;66521.78;4926877;28;20046;-66
2022/09/04 01:17:31;;;;;;;8.05;6.40;;;;;;;-145.67;100.00;66521.78;4910780;28;20039;-67
2022/09/04 01:20:07;;;;;;;12.93;6.93;;;;;;;-145.67;100.00;66521.78;4941495;28;20039;-68
2022/09/04 01:22:54;;;;;;;10.77;7.15;;;;;;;-145.67;100.00;66521.78;4941564;28;20082;-68
2022/09/04 01:25:46;;;;;;;9.98;6.95;;;;;;;-145.67;100.00;66521.78;4925815;28;20620;-68
2022/09/04 01:28:38;;;;;;;12.95;7.03;;;;;;;-145.67;100.00;66521.78;4943160;28;20035;-68
2022/09/04 01:31:03;;;;;;;10.77;7.05;;;;;;;-145.67;100.00;66521.78;4941660;28;20595;-68
2022/09/04 01:33:47;;;;;;;9.82;8.20;;;;;;;-145.67;100.00;66521.78;4945588;28;20146;-67
2022/09/04 01:36:26;;;;;;;13.68;7.28;;;;;;;-145.67;100.00;66521.78;4944840;28;20050;-67
2022/09/04 01:38:55;;;;;;;13.43;8.23;;;;;;;-145.67;100.00;66521.78;4944664;28;20074;-68
2022/09/04 01:41:20;;;;;;;14.48;9.00;;;;;;;-145.67;100.00;66521.78;4929038;28;20047;-68
2022/09/04 01:43:46;;;;;;;14.70;10.25;;;;;;;-145.67;100.00;66521.78;4945853;28;20106;-68
2022/09/04 01:46:19;;;;;;;14.45;9.90;;;;;;;-145.67;100.00;66521.78;4946249;28;20093;-67
2022/09/04 01:48:58;;;;;;;13.00;11.10;;;;;;;-145.67;100.00;66521.78;4945672;28;20510;-67
2022/09/04 01:52:02;;;;;;;13.50;10.27;;;;;;;-145.67;100.00;66521.78;4946924;28;20030;-67
2022/09/04 01:54:52;;;;;;;15.63;11.10;;;;;;;-145.67;100.00;66521.78;4873957;29;20190;-67
2022/09/04 01:57:48;;;;;;;14.55;11.75;;;;;;;-145.67;100.00;66521.78;4944932;28;20034;-68
2022/09/04 02:00:15;;;;;;;15.27;11.85;;;;;;;-145.67;100.00;66521.78;4945611;28;20050;-68
2022/09/04 02:02:54;;;;;;;16.52;13.25;;;;;;;-145.67;100.00;66521.78;4924623;28;20401;-67
2022/09/04 02:05:59;;;;;;;20.85;12.48;;;;;;;-145.67;100.00;66521.78;4945379;28;20655;-67
2022/09/04 02:08:55;;;;;;;24.10;15.80;;;;;;;-145.67;100.00;66521.78;4945312;28;20039;-67
2022/09/04 02:11:25;;;;;;;21.10;15.63;;;;;;;-145.67;100.00;66521.78;4945220;28;20049;-68
2022/09/04 02:14:21;;;;;;;21.85;16.10;;;;;;;-145.67;100.00;66521.78;4945899;28;20042;-68
2022/09/04 02:16:52;;;;;;;23.80;16.65;;;;;;;-145.67;100.00;66521.78;4944508;28;20039;-68
2022/09/04 02:19:36;;;;;;;21.52;16.55;;;;;;;-145.67;100.00;66521.78;4945239;28;20098;-67
2022/09/04 02:22:11;;;;;;;22.65;16.58;;;;;;;-145.67;100.00;66521.78;4945088;28;20058;-68
2022/09/04 02:24:52;;;;;;;23.95;17.70;;;;;;;-145.67;100.00;66521.78;4943546;28;20085;-65
2022/09/04 02:27:29;;;;;;;23.52;17.77;;;;;;;-145.67;100.00;66521.78;4909241;28;20051;-66
2022/09/04 02:30:07;;;;;;;25.98;18.48;;;;;;;-145.67;100.00;66521.78;4945468;28;20039;-67
2022/09/04 02:32:46;;;;;;;23.42;17.17;;;;;;;-145.67;100.00;66521.78;4944643;28;20149;-67
2022/09/04 02:35:28;;;;;;;23.98;18.23;;;;;;;-145.67;100.00;66521.78;4944330;28;20063;-68
2022/09/04 02:38:20;;;;;;;27.83;18.10;;;;;;;-145.67;100.00;66521.78;4942527;28;20027;-68
2022/09/04 02:40:54;;;;;;;;;;;;;;;-145.67;100.00;66521.78;4946077;28;20030;-67
2022/09/04 02:43:40;;;;;;;30.23;20.08;;;;;;;-145.67;100.00;66521.78;4944444;28;19922;-68
2022/09/04 02:46:16;;;;;;;29.95;19.80;;;;;;;-145.67;100.00;66521.78;4942928;28;20046;-68
2022/09/04 02:49:07;;;;;;;33.70;21.23;;;;;;;-145.67;100.00;66521.78;4924873;28;20042;-67
2022/09/04 02:52:10;;;;;;;33.25;20.17;;;;;;;-145.67;100.00;66521.78;4936930;28;20035;-66
2022/09/04 02:55:24;;;;;;;31.52;20.35;;;;;;;-145.67;100.00;66521.78;4944571;28;20221;-68
2022/09/04 02:58:13;;;;;;;25.83;18.15;;;;;;;-145.67;100.00;66521.78;4912819;28;20034;-67
2022/09/04 03:00:47;;;;;;;25.38;17.88;;;;;;;-145.67;100.00;66521.78;4944397;28;20097;-67
2022/09/04 03:03:42;;;;;;;26.73;19.38;;;;;;;-145.67;100.00;66521.78;4942451;28;20673;-67
2022/09/04 03:06:13;;;;;;;29.63;20.50;;;;;;;-145.67;100.00;66521.78;4903756;28;20092;-68
2022/09/04 03:08:48;;;;;;;30.60;21.40;;;;;;;-145.67;100.00;66521.78;4939151;28;20027;-68
2022/09/04 03:11:29;;;;;;;28.45;19.20;;;;;;;-145.67;100.00;66521.78;4944535;28;20083;-66
2022/09/04 03:14:12;;;;;;;26.97;18.70;;;;;;;-145.67;100.00;66521.78;4928036;28;20034;-66
2022/09/04 03:16:49;;;;;;;22.23;17.98;;;;;;;-145.67;100.00;66521.78;4943939;28;20133;-67
2022/09/04 03:19:35;;;;;;;25.05;18.98;;;;;;;-145.67;100.00;66521.78;4924260;28;20069;-67
2022/09/04 03:22:29;;;;;;;25.05;19.17;;;;;;;-145.67;100.00;66521.78;4907328;28;20057;-67
2022/09/04 03:25:25;;;;;;;29.00;20.20;;;;;;;-145.67;100.00;66521.78;4941479;28;20057;-68
2022/09/04 03:27:51;;;;;;;23.83;17.95;;;;;;;-145.67;100.00;66521.78;4944698;28;20098;-68
2022/09/04 03:30:18;;;;;;;24.15;18.42;;;;;;;-145.67;100.00;66521.78;4926625;28;20039;-67
2022/09/04 03:32:44;;;;;;;28.40;20.38;;;;;;;-145.67;100.00;66521.78;4940919;28;21107;-67
2022/09/04 03:35:48;;;;;;;27.75;21.55;;;;;;;-145.67;100.00;66521.78;4942875;28;20082;-67
2022/09/04 03:38:32;;;;;;;29.20;20.63;;;;;;;-145.67;100.00;66521.78;4928044;28;20034;-67
2022/09/04 03:41:11;;;;;;;26.17;19.27;;;;;;;-145.67;100.00;66521.78;4943568;28;20105;-67
2022/09/04 03:43:36;;;;;;;26.55;18.42;;;;;;;-145.67;100.00;66521.78;4944713;28;20504;-68
2022/09/04 03:46:08;;;;;;;25.48;17.77;;;;;;;-145.67;100.00;66521.78;4943344;28;20031;-67
2022/09/04 03:48:41;;;;;;;25.23;18.40;;;;;;;-145.67;100.00;66521.78;4943847;28;20637;-67
2022/09/04 03:51:11;;;;;;;22.73;17.67;;;;;;;-145.67;100.00;66521.78;4922745;28;20749;-68
2022/09/04 03:53:42;;;;;;;22.50;17.88;;;;;;;-145.67;100.00;66521.78;4943728;28;20062;-68
2022/09/04 03:56:26;;;;;;;20.77;16.63;;;;;;;-145.67;100.00;66521.78;4943101;28;20066;-67
2022/09/04 03:58:57;;;;;;;29.58;19.05;;;;;;;-145.67;100.00;66521.78;4943507;28;20035;-67
2022/09/04 04:01:32;;;;;;;25.48;20.77;;;;;;;-145.67;100.00;66521.78;4943430;28;20042;-67
2022/09/04 04:04:21;;;;;;;27.13;20.98;;;;;;;-145.67;100.00;66521.78;4943127;28;20078;-68
2022/09/04 04:07:07;;;;;;;28.48;22.90;;;;;;;-145.67;100.00;66521.78;4943098;28;20043;-67
2022/09/04 04:10:12;;;;;;;28.80;22.63;;;;;;;-145.67;100.00;66521.78;4930631;28;20066;-67
2022/09/04 04:12:56;;;;;;;28.85;21.42;;;;;;;-145.67;100.00;66521.78;4903320;28;20588;-67
2022/09/04 04:15:26;;;;;;;29.88;22.02;;;;;;;-145.67;100.00;66521.78;4943457;28;20035;-67
2022/09/04 04:18:10;;;;;;;27.25;21.58;;;;;;;-145.67;100.00;66521.78;4921675;28;20134;-68
2022/09/04 04:21:26;;;;;;;27.45;20.77;;;;;;;-145.67;100.00;66521.78;4941953;28;20431;-68
2022/09/04 04:24:27;;;;;;;28.25;22.05;;;;;;;-145.67;100.00;66521.78;4892103;28;20051;-67
2022/09/04 04:27:13;;;;;;;31.45;21.73;;;;;;;-145.67;100.00;66521.78;4943134;28;20039;-68
2022/09/04 04:29:41;;;;;;;28.15;21.15;;;;;;;-145.67;100.00;66521.78;4926096;28;20688;-67
2022/09/04 04:32:13;;;;;;;29.58;22.92;;;;;;;-145.67;100.00;66521.78;4941807;28;20109;-68
2022/09/04 04:34:57;;;;;;;;;;;;;;;-145.67;100.00;66521.78;4924724;28;20130;-68
2022/09/04 04:38:04;;;;;;;31.27;21.63;;;;;;;-145.67;100.00;66521.78;4930850;28;20562;-68
2022/09/04 04:40:45;;;;;;;28.10;22.35;;;;;;;-145.67;100.00;66521.78;4938667;28;20152;-68
2022/09/04 04:43:28;;;;;;;28.85;23.10;;;;;;;-145.67;100.00;66521.78;4942332;28;20050;-68
2022/09/04 04:46:21;;;;;;;36.05;25.85;;;;;;;-145.67;100.00;66521.78;4941201;28;20042;-67
2022/09/04 04:48:52;;;;;;;32.97;24.63;;;;;;;-145.67;100.00;66521.78;4942161;28;20109;-68
2022/09/04 04:51:23;;;;;;;;;;;;;;;-145.67;100.00;66521.78;4925368;28;20486;-68
2022/09/04 04:53:58;;;;;;;31.67;24.33;;;;;;;-145.67;100.00;66521.78;4940103;28;20351;-67
2022/09/04 04:56:52;;;;;;;29.02;24.40;;;;;;;-145.67;100.00;66521.78;4942276;28;20073;-68
2022/09/04 04:59:23;;;;;;;34.67;25.65;;;;;;;-145.67;100.00;66521.78;4941204;28;20122;-68
2022/09/04 05:02:08;;;;;;;30.70;24.98;;;;;;;-145.67;100.00;66521.78;4940979;28;20078;-69
2022/09/04 05:04:44;;;;;;;33.13;24.92;;;;;;;-145.67;100.00;66521.78;4940023;28;20046;-68
2022/09/04 05:07:30;;;;;;;34.65;26.10;;;;;;;-145.67;100.00;66521.78;4941878;28;20031;-68
2022/09/04 05:10:04;;;;;;;31.35;25.30;;;;;;;-145.67;100.00;66521.78;4945673;28;20569;-68
2022/09/04 05:12:56;;;;;;;30.30;24.40;;;;;;;-145.67;100.00;66521.78;4926098;28;20042;-68
2022/09/04 05:15:42;;;;;;;28.90;24.55;;;;;;;-145.67;100.00;66521.78;4944564;28;20038;-68
2022/09/04 05:18:10;;;;;;;37.22;27.60;;;;;;;-145.67;100.00;66521.78;4924401;28;20644;-68
2022/09/04 05:20:43;;;;;;;34.90;26.70;;;;;;;-145.67;100.00;66521.78;4945064;28;21114;-68
2022/09/04 05:23:14;;;;;;;37.65;27.90;;;;;;;-145.67;100.00;66521.78;4929175;28;20043;-68
2022/09/04 05:25:50;;;;;;;38.17;27.73;;;;;;;-145.67;100.00;66521.78;4943509;28;20054;-69
2022/09/04 05:28:19;;;;;;;39.88;28.33;;;;;;;-145.67;100.00;66521.78;4928770;28;20035;-68
2022/09/04 05:31:06;;;;;;;41.55;28.65;;;;;;;-145.67;100.00;66521.78;4944155;28;20058;-68
2022/09/04 05:33:52;;;;;;;40.38;29.42;;;;;;;-145.67;100.00;66521.78;4943603;28;20039;-69
2022/09/04 05:36:26;;;;;;;40.42;27.67;;;;;;;-145.67;100.00;66521.78;4944818;28;20042;-69
2022/09/04 05:39:07;;;;;;;37.42;28.02;;;;;;;-145.67;100.00;66521.78;4907923;28;20034;-69
2022/09/04 05:41:43;;;;;;;36.15;26.35;;;;;;;-145.67;100.00;66521.78;4944364;28;20042;-69
2022/09/04 05:44:33;;;;;;;35.90;25.73;;;;;;;-145.67;100.00;66521.78;4929757;28;20039;-68
2022/09/04 05:47:22;;;;;;;35.22;27.38;;;;;;;-145.67;100.00;66521.78;4945760;28;20523;-69
2022/09/04 05:49:58;;;;;;;39.35;26.50;;;;;;;-145.67;100.00;66521.78;4945551;28;20399;-68
2022/09/04 05:52:35;;;;;;;36.92;27.52;;;;;;;-145.67;100.00;66521.78;4945987;28;20110;-68
2022/09/04 05:55:18;;;;;;;35.97;26.13;;;;;;;-145.67;100.00;66521.78;4926244;28;20085;-68
2022/09/04 05:57:59;;;;;;;36.17;25.98;;;;;;;-145.67;100.00;66521.78;4946804;28;20039;-68
2022/09/04 06:00:33;;;;;;;35.35;26.20;;;;;;;-145.67;100.00;66521.78;4945734;28;20026;-66
2022/09/04 06:03:18;;;;;;;34.58;25.40;;;;;;;-145.67;100.00;66521.78;4940793;28;20058;-67
2022/09/04 06:05:52;;;;;;;34.00;25.02;;;;;;;-145.67;100.00;66521.78;4946538;28;20134;-68
2022/09/04 06:08:27;;;;;;;30.60;24.80;;;;;;;-145.67;100.00;66521.78;4927582;28;20058;-68
2022/09/04 06:11:23;;;;;;;31.92;23.73;;;;;;;-145.67;100.00;66521.78;4923208;28;20051;-68
2022/09/04 06:14:07;;;;;;;34.80;23.88;;;;;;;-145.67;100.00;66521.78;4944423;28;20042;-68
2022/09/04 06:16:49;;;;;;;28.35;23.77;;;;;;;-145.67;100.00;66521.78;4944663;28;20519;-69
2022/09/04 06:19:17;;;;;;;30.90;24.02;;;;;;;-145.67;100.00;66521.78;4943425;28;20431;-69
2022/09/04 06:21:43;;;;;;;33.13;25.98;;;;;;;-145.67;100.00;66521.78;4944487;28;20051;-68
2022/09/04 06:24:30;;;;;;;31.23;25.17;;;;;;;-145.67;100.00;66521.78;4927889;28;20377;-67
2022/09/04 06:27:16;;;;;;;32.13;25.60;;;;;;;-145.67;100.00;66521.78;4944165;28;20039;-68
2022/09/04 06:30:09;;;;;;;28.52;24.30;;;;;;;-145.67;100.00;66521.78;4933158;28;20523;-68
2022/09/04 06:32:59;;;;;;;30.77;25.23;;;;;;;-145.67;100.00;66521.78;4938298;28;20039;-68
2022/09/04 06:35:50;;;;;;;33.80;26.77;;;;;;;-145.67;100.00;66521.78;4940414;28;20046;-70
2022/09/04 06:38:26;;;;;;;33.03;26.15;;;;;;;-145.67;100.00;66521.78;4943747;28;20039;-68
2022/09/04 06:41:01;;;;;;;31.17;26.17;;;;;;;-145.67;100.00;66521.78;4942526;28;20617;-68
2022/09/04 06:43:41;;;;;;;36.90;27.48;;;;;;;-145.67;100.00;66521.78;4943465;28;20742;-71
2022/09/04 06:46:20;;;;;;;35.65;27.50;;;;;;;-145.67;100.00;66521.78;4944470;28;20057;-74
2022/09/04 06:49:12;;;;;;;39.33;27.40;;;;;;;-145.67;100.00;66521.78;4944127;28;20027;-72
2022/09/04 06:52:09;;;;;;;39.60;26.83;;;;;;;-145.67;100.00;66521.78;4923854;28;20896;-73
2022/09/04 06:54:38;;;;;;;31.58;26.70;;;;;;;-145.67;100.00;66521.78;4944509;28;20883;-73
2022/09/04 06:57:20;;;;;;;29.90;25.58;;;;;;;-145.67;100.00;66521.78;4943973;28;20053;-72
2022/09/04 06:59:59;;;;;;;30.25;26.30;;;;;;;-145.67;100.00;66521.78;4941274;28;20039;-74
2022/09/04 07:02:59;;;;;;;32.08;25.52;;;;;;;-145.67;100.00;66521.78;4946073;28;20051;-74
2022/09/04 07:05:35;;;;;;;32.85;25.52;;;;;;;-145.67;100.00;66521.78;4943663;28;20795;-74
2022/09/04 07:08:21;;;;;;;32.20;25.67;;;;;;;-145.67;100.00;66521.78;4928327;28;20042;-74
2022/09/04 07:11:08;;;;;;;28.83;24.50;;;;;;;-145.67;100.00;66521.78;4945033;28;20042;-74
2022/09/04 07:13:49;;;;;;;29.50;23.70;;;;;;;-145.67;100.00;66521.78;4943190;28;20045;-73
2022/09/04 07:16:29;;;;;;;27.35;23.00;;;;;;;-145.67;100.00;66521.78;4944828;28;20039;-74
2022/09/04 07:19:14;;;;;;;28.93;22.90;;;;;;;-145.67;100.00;66521.78;4945391;28;20121;-74
2022/09/04 07:21:57;;;;;;;27.60;21.73;;;;;;;-145.67;100.00;66521.78;4944933;28;20398;-73
2022/09/04 07:24:28;;;;;;;28.33;22.50;;;;;;;-145.67;100.00;66521.78;4944257;28;20190;-74
2022/09/04 07:27:11;;;;;;;30.67;22.27;;;;;;;-145.67;100.00;66521.78;4943428;28;20066;-73
2022/09/04 07:29:46;;;;;;;30.70;23.00;;;;;;;-145.67;100.00;66521.78;4941224;28;20069;-74
2022/09/04 07:32:44;;;;;;;29.25;22.58;;;;;;;-145.67;100.00;66521.78;4928792;28;20042;-73
2022/09/04 07:35:40;;;;;;;28.80;22.75;;;;;;;-145.67;100.00;66521.78;4926803;28;20043;-73
2022/09/04 07:38:45;;;;;;;30.58;22.80;;;;;;;-145.67;100.00;66521.78;4943955;28;20034;-73
2022/09/04 07:41:30;;;;;;;22.75;20.35;;;;;;;-145.67;100.00;66521.78;4938784;28;20133;-73
2022/09/04 07:44:05;;;;;;;22.90;20.20;;;;;;;-145.67;100.00;66521.78;4942141;28;20035;-72
2022/09/04 07:46:47;;;;;;;23.98;20.25;;;;;;;-145.67;100.00;66521.78;4939265;28;20089;-72
2022/09/04 07:49:36;;;;;;;23.08;20.63;;;;;;;-145.67;100.00;66521.78;4925726;28;20476;-73
2022/09/04 07:52:17;;;;;;;26.00;21.77;;;;;;;-145.67;100.00;66521.78;4940940;28;20058;-73
2022/09/04 07:55:10;;;;;;;27.27;22.75;;;;;;;-145.67;100.00;66521.78;4942282;28;20087;-71
2022/09/04 07:57:43;;;;;;;24.70;22.10;;;;;;;-145.67;100.00;66521.78;4924601;28;20035;-72
2022/09/04 08:00:16;;;;;;;24.98;22.02;;;;;;;-145.67;100.00;66521.78;4911467;28;20907;-72
2022/09/04 08:03:16;;;;;;;28.13;22.42;;;;;;;-145.67;100.00;66521.78;4941773;28;20471;-72
2022/09/04 08:05:59;;;;;;;26.23;21.30;;;;;;;-145.67;100.00;66521.78;4937487;28;20039;-72
2022/09/04 08:09:03;;;;;;;23.05;19.40;;;;;;;-145.67;100.00;66521.78;4940266;28;20142;-73
2022/09/04 08:11:47;;;;;;;25.67;18.55;;;;;;;-145.67;100.00;66521.78;4941178;28;20038;-73
2022/09/04 08:14:21;;;;;;;25.95;21.48;;;;;;;-145.67;100.00;66521.78;4943965;28;20047;-73
2022/09/04 08:17:09;;;;;;;23.23;20.83;;;;;;;-145.67;100.00;66521.78;4944109;28;20114;-73
2022/09/04 08:20:01;;;;;;;21.65;19.17;;;;;;;-145.67;100.00;66521.78;4943891;28;20126;-72
2022/09/04 08:22:46;;;;;;;19.55;17.02;;;;;;;-145.67;100.00;66521.78;4942837;28;20082;-73
2022/09/04 08:25:24;;;;;;;22.75;19.20;;;;;;;-145.67;100.00;66521.78;4943435;28;20038;-73
2022/09/04 08:28:16;;;;;;;21.15;18.80;;;;;;;-145.67;100.00;66521.78;4940964;28;20043;-76
2022/09/04 08:30:52;;;;;;;22.08;19.23;;;;;;;-145.67;100.00;66521.78;4923828;28;20042;-73
2022/09/04 08:33:17;;;;;;;22.55;17.23;;;;;;;-145.67;100.00;66521.78;4922145;28;20034;-73
2022/09/04 08:36:04;;;;;;;23.83;18.90;;;;;;;-145.67;100.00;66521.78;4943323;28;20125;-73
2022/09/04 08:38:42;;;;;;;25.77;19.98;;;;;;;-145.67;100.00;66521.78;4943967;28;20114;-72
2022/09/04 08:41:29;;;;;;;25.67;21.38;;;;;;;-145.67;100.00;66521.78;4941487;28;20118;-71
2022/09/04 08:44:19;;;;;;;21.60;19.35;;;;;;;-145.67;100.00;66521.78;4943506;28;20043;-72
2022/09/04 08:47:22;;;;;;;21.15;18.98;;;;;;;-145.67;100.00;66521.78;4943178;28;20035;-72
2022/09/04 08:50:06;;;;;;;21.25;18.27;;;;;;;-145.67;100.00;66521.78;4943100;28;20038;-73
2022/09/04 08:52:51;;;;;;;21.27;18.98;;;;;;;-145.67;100.00;66521.78;4943759;28;20054;-72
2022/09/04 08:55:35;;;;;;;22.33;19.77;;;;;;;-145.67;100.00;66521.78;4943687;28;20038;-71
2022/09/04 08:58:09;;;;;;;26.58;20.48;;;;;;;-145.67;100.00;66521.78;4923976;28;20043;-70
2022/09/04 09:01:12;;;;;;;26.05;21.95;;;;;;;-145.67;100.00;66521.78;4944362;28;20057;-71
2022/09/04 09:03:50;;;;;;;25.25;20.60;;;;;;;-145.67;100.00;66521.78;4924984;28;21266;-73
2022/09/04 09:06:32;;;;;;;24.10;21.40;;;;;;;-145.67;100.00;66521.78;4922673;28;20088;-74
2022/09/04 09:09:52;;;;;;;24.25;20.38;;;;;;;-145.67;100.00;66521.78;4943755;28;20121;-74
2022/09/04 09:12:46;;;;;;;24.92;22.33;;;;;;;-145.67;100.00;66521.78;4899912;29;20103;-73
2022/09/04 09:15:47;;;;;;;26.58;23.77;;;;;;;-145.67;100.00;66521.78;4915241;28;20720;-68
2022/09/04 09:18:25;;;;;;;27.70;24.08;;;;;;;-145.67;100.00;66521.78;4920575;28;20043;-73
2022/09/04 09:21:00;;;;;;;27.88;24.45;;;;;;;-145.67;100.00;66521.78;4920371;28;20043;-73
2022/09/04 09:23:48;;;;;;;26.15;23.25;;;;;;;-145.67;100.00;66521.78;4939327;28;20051;-74
2022/09/04 09:26:22;;;;;;;29.85;26.25;;;;;;;-145.67;100.00;66521.78;4921107;28;20101;-73
2022/09/04 09:29:11;;;;;;;30.10;23.73;;;;;;;-145.67;100.00;66521.78;4924538;28;20061;-74
2022/09/04 09:32:12;;;;;;;26.40;23.33;;;;;;;-145.67;100.00;66521.78;4942676;28;20046;-72
2022/09/04 09:34:54;;;;;;;33.63;27.85;;;;;;;-145.67;100.00;66521.78;4940041;28;20122;-75
2022/09/04 09:37:24;;;;;;;32.92;29.42;;;;;;;-145.67;100.00;66521.78;4922696;28;20733;-74
2022/09/04 09:40:14;;;;;;;29.55;26.45;;;;;;;-145.67;100.00;66521.78;4936341;28;20038;-72
2022/09/04 09:42:59;;;;;;;31.98;28.77;;;;;;;-145.67;100.00;66521.78;4940956;28;20117;-72
2022/09/04 09:45:55;;;;;;;32.88;29.42;;;;;;;-145.67;100.00;66521.78;4940595;28;20047;-72
2022/09/04 09:48:59;;;;;;;37.50;33.50;;;;;;;-145.67;100.00;66521.78;4940009;28;20035;-73
2022/09/04 09:51:56;;;;;;;39.03;34.83;;;;;;;-145.67;100.00;66521.78;4940828;28;20034;-70
2022/09/04 09:54:33;;;;;;;46.70;37.38;;;;;;;-145.67;100.00;66521.78;4917644;28;20569;-72
2022/09/04 09:57:29;;;;;;;40.78;36.08;;;;;;;-145.67;100.00;66521.78;4944067;28;20103;-72
2022/09/04 10:00:05;;;;;;;41.35;35.92;;;;;;;-145.67;100.00;66521.78;4945306;28;20043;-72
2022/09/04 10:02:33;;;;;;;40.70;36.22;;;;;;;-145.67;100.00;66521.78;4945995;28;20046;-73
2022/09/04 10:05:54;;;;;;;41.83;35.63;;;;;;;-145.67;100.00;66521.78;4939079;28;20460;-72
2022/09/04 10:08:41;;;;;;;39.25;34.88;;;;;;;-145.67;100.00;66521.78;4888324;29;20055;-73
2022/09/04 10:11:38;;;;;;;43.78;36.15;;;;;;;-145.67;100.00;66521.78;4945555;28;20043;-72
2022/09/04 10:14:09;;;;;;;39.97;35.72;;;;;;;-145.67;100.00;66521.78;4945755;28;20096;-72
2022/09/04 10:17:08;;;;;;;39.00;34.47;;;;;;;-145.67;100.00;66521.78;4941801;28;20061;-69
2022/09/04 10:19:41;;;;;;;39.00;35.00;;;;;;;-145.67;100.00;66521.78;4944259;28;20046;-65
2022/09/04 10:22:19;;;;;;;39.25;35.00;;;;;;;-145.67;100.00;66521.78;4923161;28;21962;-65
2022/09/04 10:25:06;;;;;;;41.22;35.55;;;;;;;-145.67;100.00;66521.78;4941957;28;20039;-65
2022/09/04 10:27:43;;;;;;;42.13;37.63;;;;;;;-145.67;100.00;66521.78;4944231;28;20158;-65
2022/09/04 10:30:16;;;;;;;42.63;38.05;;;;;;;-145.67;100.00;66521.78;4928066;28;20124;-64
2022/09/04 10:33:03;;;;;;;41.30;36.45;;;;;;;-145.67;100.00;66521.78;4922225;28;20039;-64
2022/09/04 10:35:34;;;;;;;45.38;38.53;;;;;;;-145.67;100.00;66521.78;4924588;28;20082;-65
2022/09/04 10:38:08;;;;;;;;;;;;;;;-145.67;100.00;66521.78;4944313;28;20177;-64
2022/09/04 10:41:04;;;;;;;43.20;38.60;;;;;;;-145.67;100.00;66521.78;4943832;28;20009;-64
2022/09/04 10:44:08;;;;;;;43.20;38.17;;;;;;;-145.67;100.00;66521.78;4944246;28;20054;-63
2022/09/04 10:47:15;;;;;;;41.30;36.85;;;;;;;-145.67;100.00;66521.78;4882640;29;20043;-65
2022/09/04 10:49:52;;;;;;;43.60;38.83;;;;;;;-145.67;100.00;66521.78;4883543;29;20377;-70
2022/09/04 10:52:41;;;;;;;45.13;38.72;;;;;;;-145.67;100.00;66521.78;4934517;28;20795;-71
2022/09/04 10:55:31;;;;;;;44.55;39.80;;;;;;;-145.67;100.00;66521.78;4944366;28;20181;-70
2022/09/04 10:58:16;;;;;;;47.58;41.08;;;;;;;-145.67;100.00;66521.78;4946311;28;20055;-70
2022/09/04 11:01:07;;;;;;;46.60;40.28;;;;;;;-145.67;100.00;66521.78;4942625;28;20554;-68
2022/09/04 11:04:01;;;;;;;44.95;38.30;;;;;;;-145.67;100.00;66521.78;4923564;28;20066;-67
2022/09/04 11:06:48;;;;;;;44.10;39.30;;;;;;;-145.67;100.00;66521.78;4928190;28;20035;-70
2022/09/04 11:09:41;;;;;;;48.65;40.50;;;;;;;-145.67;100.00;66521.78;4943471;28;20491;-69
2022/09/04 11:12:15;;;;;;;48.38;40.03;;;;;;;-145.67;100.00;66521.78;4943948;28;20109;-71
2022/09/04 11:14:51;;;;;;;51.22;41.88;;;;;;;-145.67;100.00;66521.78;4943677;28;20045;-70
2022/09/04 11:17:35;;;;;;;47.83;40.97;;;;;;;-145.67;100.00;66521.78;4944356;28;20041;-71
2022/09/04 11:20:00;;;;;;;49.10;41.80;;;;;;;-145.67;100.00;66521.78;4944814;28;20121;-69
2022/09/04 11:22:56;;;;;;;49.90;44.47;;;;;;;-145.67;100.00;66521.78;4941081;28;20060;-67
2022/09/04 11:25:52;;;;;;;49.83;44.42;;;;;;;-145.67;100.00;66521.78;4942183;28;20123;-66
2022/09/04 11:28:39;;;;;;;51.08;43.67;;;;;;;-145.67;100.00;66521.78;4941310;28;20042;-66
2022/09/04 11:31:19;;;;;;;48.35;41.63;;;;;;;-145.67;100.00;66521.78;4944554;28;20039;-67
2022/09/04 11:34:15;;;;;;;49.88;44.13;;;;;;;-145.67;100.00;66521.78;4941604;28;20038;-65
2022/09/04 11:36:54;;;;;;;51.60;44.63;;;;;;;-145.67;100.00;66521.78;4940776;28;20039;-67
2022/09/04 11:39:38;;;;;;;57.92;48.58;;;;;;;-145.67;100.00;66521.78;4920476;28;20047;-66
2022/09/04 11:42:19;;;;;;;52.78;45.10;;;;;;;-145.67;100.00;66521.78;4941543;28;22309;-65
2022/09/04 11:45:25;;;;;;;53.07;45.50;;;;;;;-145.67;100.00;66521.78;4939584;28;20043;-66
2022/09/04 11:48:12;;;;;;;50.15;43.20;;;;;;;-145.67;100.00;66521.78;4942317;28;20989;-66
2022/09/04 11:51:09;;;;;;;44.35;38.50;;;;;;;-145.67;100.00;66521.78;4941294;28;20039;-65
2022/09/04 11:54:03;;;;;;;40.70;34.97;;;;;;;-145.67;100.00;66521.78;4922463;28;20051;-68
2022/09/04 11:56:50;;;;;;;37.20;32.95;;;;;;;-145.67;100.00;66521.78;4936889;28;20031;-66
2022/09/04 11:59:33;;;;;;;36.38;32.42;;;;;;;-145.67;100.00;66521.78;4925252;28;20062;-69
2022/09/04 12:02:00;;;;;;;41.55;37.08;;;;;;;-145.67;100.00;66521.78;4923087;28;20137;-66
2022/09/04 12:04:48;;;;;;;39.20;35.05;;;;;;;-145.67;100.00;66521.78;4938948;28;20039;-65
2022/09/04 12:07:14;;;;;;;36.63;32.72;;;;;;;-145.67;100.00;66521.78;4919411;28;20045;-67
2022/09/04 12:10:18;;;;;;;33.70;30.20;;;;;;;-145.67;100.00;66521.78;4923329;28;20035;-68