Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:05;;;;;;;32.85;13.07;;;;;;;;;;5013459;28;20076;-82
2022/01/26 00:07:58;;;;;;;36.03;13.63;;;;;;;;;;5013226;28;20108;-81
2022/01/26 00:10:24;;;;;;;37.13;13.70;;;;;;;;;;4995219;28;20761;-83
2022/01/26 00:12:49;;;;;;;31.10;12.90;;;;;;;;;;5012723;28;20538;-83
2022/01/26 00:15:14;;;;;;;35.47;13.95;;;;;;;;;;5012892;28;20143;-81
2022/01/26 00:17:40;;;;;;;36.40;13.32;;;;;;;;;;5013364;28;20044;-83
2022/01/26 00:20:16;;;;;;;35.42;13.93;;;;;;;;;;5012967;28;20482;-82
2022/01/26 00:28:07;;;;;;;34.65;13.15;;;;;;;;;;5022723;28;20040;-80
2022/01/26 00:38:40;;;;;;;32.83;13.77;;;;;;;;;;5013306;28;20061;-82
2022/01/26 00:41:11;;;;;;;32.40;12.68;;;;;;;;;;4996404;28;20036;-82
2022/01/26 00:43:41;;;;;;;30.83;12.52;;;;;;;;;;4996733;28;20487;-82
2022/01/26 00:46:07;;;;;;;30.65;12.00;;;;;;;;;;4997797;28;20446;-82
2022/01/26 00:48:36;;;;;;;31.67;12.90;;;;;;;;;;5015438;28;20021;-83
2022/01/26 00:51:04;;;;;;;32.72;12.70;;;;;;;;;;5016137;28;20029;-82
2022/01/26 00:53:40;;;;;;;30.73;12.30;;;;;;;;;;5015451;28;20475;-81
2022/01/26 00:56:05;;;;;;;31.70;12.27;;;;;;;;;;4996632;28;20117;-81
2022/01/26 00:58:32;;;;;;;29.98;12.07;;;;;;;;;;5014771;28;20053;-82
2022/01/26 01:01:00;;;;;;;27.95;12.38;;;;;;;;;;4996873;28;20040;-83
2022/01/26 01:03:27;;;;;;;24.10;11.00;;;;;;;;;;4996796;28;20025;-82
2022/01/26 01:06:11;;;;;;;27.55;11.52;;;;;;;;;;4997482;28;20459;-82
2022/01/26 01:08:39;;;;;;;24.63;11.45;;;;;;;;;;5014258;28;20049;-83
2022/01/26 01:11:04;;;;;;;23.80;10.65;;;;;;;;;;5014489;28;20022;-83
2022/01/26 01:13:36;;;;;;;25.17;10.70;;;;;;;;;;5014962;28;20048;-83
2022/01/26 01:16:04;;;;;;;26.92;11.60;;;;;;;;;;4996475;28;20518;-84
2022/01/26 01:18:39;;;;;;;25.42;10.60;;;;;;;;;;5014046;28;20025;-83
2022/01/26 01:24:23;;;;;;;23.20;10.75;;;;;;;;;;5014392;28;20056;-81
2022/01/26 01:29:20;;;;;;;25.77;11.13;;;;;;;;;;5014358;28;20022;-82
2022/01/26 01:31:53;;;;;;;29.10;11.35;;;;;;;;;;5014966;28;20029;-82
2022/01/26 01:34:25;;;;;;;28.20;12.00;;;;;;;;;;4995510;28;20034;-83
2022/01/26 01:36:52;;;;;;;25.90;11.55;;;;;;;;;;4995618;28;20026;-82
2022/01/26 01:39:18;;;;;;;23.30;10.88;;;;;;;;;;5012866;28;20402;-83
2022/01/26 01:41:46;;;;;;;25.00;10.95;;;;;;;;;;4995430;28;20036;-84
2022/01/26 01:44:11;;;;;;;24.45;11.98;;;;;;;;;;5013997;28;20026;-82
2022/01/26 01:46:38;;;;;;;23.95;10.85;;;;;;;;;;5013281;28;20041;-82
2022/01/26 01:49:05;;;;;;;23.15;10.82;;;;;;;;;;5013945;28;20401;-83
2022/01/26 01:51:35;;;;;;;26.27;11.05;;;;;;;;;;4995449;28;20121;-84
2022/01/26 01:54:01;;;;;;;25.60;9.82;;;;;;;;;;5013150;28;20116;-82
2022/01/26 01:56:26;;;;;;;26.88;10.55;;;;;;;;;;5014284;28;20085;-81
2022/01/26 01:58:53;;;;;;;24.15;10.82;;;;;;;;;;4996472;28;20072;-83
2022/01/26 02:01:19;;;;;;;26.95;11.35;;;;;;;;;;4995768;28;20028;-82
2022/01/26 02:03:45;;;;;;;23.75;10.32;;;;;;;;;;4996099;28;20030;-84
2022/01/26 02:06:10;;;;;;;28.50;11.18;;;;;;;;;;5015087;28;20037;-82
2022/01/26 02:08:35;;;;;;;25.50;10.38;;;;;;;;;;5014943;28;20033;-81
2022/01/26 02:11:03;;;;;;;25.83;10.40;;;;;;;;;;5014292;28;20022;-81
2022/01/26 02:13:35;;;;;;;24.48;10.40;;;;;;;;;;5014019;28;20029;-83
2022/01/26 02:16:12;;;;;;;22.65;10.60;;;;;;;;;;5013958;28;20036;-82
2022/01/26 02:21:24;;;;;;;22.05;9.73;;;;;;;;;;5016542;28;20022;-84
2022/01/26 02:56:22;;;;;;;24.88;9.65;;;;;;;;;;5020604;28;20490;-83
2022/01/26 03:07:12;;;;;;;20.27;9.45;;;;;;;;;;5021465;28;20509;-82
2022/01/26 03:09:34;;;;;;;20.25;9.18;;;;;;;;;;5021105;28;20491;-82
2022/01/26 03:12:01;;;;;;;19.63;9.60;;;;;;;;;;5023022;28;20041;-84
2022/01/26 03:17:12;;;;;;;19.23;9.30;;;;;;;;;;5021378;28;20022;-83
2022/01/26 03:19:42;;;;;;;20.05;9.85;;;;;;;;;;5003425;28;20084;-83
2022/01/26 03:33:11;;;;;;;18.08;9.10;;;;;;;;;;5021599;28;20030;-84
2022/01/26 03:35:44;;;;;;;19.92;9.43;;;;;;;;;;5003047;28;20093;-83
2022/01/26 03:38:21;;;;;;;17.43;9.27;;;;;;;;;;5020233;28;20026;-82
2022/01/26 03:40:49;;;;;;;19.65;9.07;;;;;;;;;;5020910;28;20132;-85
2022/01/26 03:43:14;;;;;;;19.80;9.48;;;;;;;;;;5003077;28;20018;-84
2022/01/26 03:45:39;;;;;;;16.95;8.68;;;;;;;;;;5020944;28;20076;-82
2022/01/26 03:48:04;;;;;;;18.83;8.15;;;;;;;;;;5004067;28;20113;-82
2022/01/26 03:50:29;;;;;;;18.27;8.75;;;;;;;;;;5021028;28;20045;-83
2022/01/26 03:52:55;;;;;;;18.35;8.55;;;;;;;;;;5019839;28;20033;-84
2022/01/26 03:55:20;;;;;;;19.05;9.32;;;;;;;;;;5019419;28;20076;-84
2022/01/26 03:57:45;;;;;;;18.27;9.15;;;;;;;;;;5002741;28;20089;-83
2022/01/26 04:00:12;;;;;;;18.52;8.48;;;;;;;;;;5020536;28;20420;-81
2022/01/26 04:02:37;;;;;;;17.25;9.07;;;;;;;;;;5001431;28;20050;-83
2022/01/26 04:05:07;;;;;;;19.77;8.20;;;;;;;;;;5003996;28;20052;-82
2022/01/26 04:07:32;;;;;;;18.42;8.18;;;;;;;;;;5019865;28;20033;-83
2022/01/26 04:10:05;;;;;;;17.17;8.35;;;;;;;;;;5021157;28;20394;-84
2022/01/26 04:12:33;;;;;;;17.65;8.68;;;;;;;;;;5020936;28;20026;-83
2022/01/26 04:15:06;;;;;;;18.20;8.20;;;;;;;;;;5020297;28;20431;-83
2022/01/26 04:17:31;;;;;;;18.55;8.68;;;;;;;;;;5003344;28;20026;-83
2022/01/26 04:19:58;;;;;;;16.73;8.65;;;;;;;;;;5019816;28;20372;-82
2022/01/26 04:22:32;;;;;;;17.88;8.70;;;;;;;;;;5002165;28;20068;-84
2022/01/26 04:24:58;;;;;;;15.38;8.32;;;;;;;;;;5003312;28;20030;-84
2022/01/26 04:27:33;;;;;;;18.58;7.97;;;;;;;;;;5021378;28;20036;-84
2022/01/26 04:29:59;;;;;;;16.88;9.00;;;;;;;;;;5022831;28;20021;-84
2022/01/26 04:32:24;;;;;;;15.68;7.90;;;;;;;;;;5020832;28;20380;-84
2022/01/26 04:34:50;;;;;;;17.83;8.45;;;;;;;;;;5019955;28;20522;-83
2022/01/26 04:37:29;;;;;;;16.88;7.60;;;;;;;;;;5020513;28;20022;-83
2022/01/26 04:40:06;;;;;;;16.73;7.50;;;;;;;;;;5002951;28;20025;-82
2022/01/26 04:45:05;;;;;;;17.13;8.02;;;;;;;;;;5022684;28;20041;-84
2022/01/26 04:47:31;;;;;;;15.90;7.60;;;;;;;;;;5003699;28;20113;-83
2022/01/26 04:49:56;;;;;;;13.60;7.25;;;;;;;;;;5003350;28;20064;-84
2022/01/26 04:52:22;;;;;;;16.73;7.82;;;;;;;;;;5019726;28;20041;-84
2022/01/26 04:54:47;;;;;;;14.95;7.78;;;;;;;;;;5019155;28;20034;-83
2022/01/26 04:57:12;;;;;;;14.23;7.78;;;;;;;;;;5001878;28;20542;-83
2022/01/26 04:59:37;;;;;;;16.17;7.40;;;;;;;;;;5020635;28;20030;-83
2022/01/26 05:02:03;;;;;;;17.15;7.65;;;;;;;;;;5020427;28;20521;-83
2022/01/26 05:04:28;;;;;;;13.00;7.32;;;;;;;;;;5019352;28;20026;-84
2022/01/26 05:06:53;;;;;;;15.55;8.13;;;;;;;;;;5002297;28;20033;-84
2022/01/26 05:09:20;;;;;;;18.17;8.07;;;;;;;;;;5002096;28;20029;-83
2022/01/26 05:11:49;;;;;;;16.95;8.52;;;;;;;;;;5020277;28;20017;-83
2022/01/26 05:14:14;;;;;;;15.23;7.90;;;;;;;;;;5018270;28;20041;-83
2022/01/26 05:16:39;;;;;;;18.85;8.68;;;;;;;;;;5003616;28;20021;-84
2022/01/26 05:19:05;;;;;;;15.65;8.15;;;;;;;;;;5020287;28;20034;-84
2022/01/26 05:21:32;;;;;;;15.30;7.20;;;;;;;;;;5019040;28;20034;-84
2022/01/26 05:23:57;;;;;;;15.50;8.25;;;;;;;;;;5002369;28;20022;-84
2022/01/26 05:26:23;;;;;;;17.42;8.40;;;;;;;;;;5019706;28;20045;-84
2022/01/26 05:28:49;;;;;;;15.43;8.52;;;;;;;;;;5001551;28;20049;-84
2022/01/26 05:31:14;;;;;;;16.70;8.70;;;;;;;;;;5001684;28;20379;-83
2022/01/26 05:33:39;;;;;;;18.85;8.43;;;;;;;;;;5019677;28;20040;-83
2022/01/26 05:36:05;;;;;;;19.88;8.73;;;;;;;;;;5019567;28;20022;-84
2022/01/26 05:38:31;;;;;;;18.25;8.98;;;;;;;;;;5019631;28;20121;-83
2022/01/26 05:40:59;;;;;;;16.55;8.88;;;;;;;;;;5019207;28;20040;-83
2022/01/26 05:43:24;;;;;;;18.27;8.52;;;;;;;;;;5002634;28;20569;-83
2022/01/26 05:45:53;;;;;;;18.70;9.25;;;;;;;;;;5001474;28;20072;-84
2022/01/26 05:48:19;;;;;;;16.33;8.65;;;;;;;;;;5019014;28;20487;-84
2022/01/26 05:50:51;;;;;;;16.98;9.25;;;;;;;;;;4999382;28;20034;-83
2022/01/26 05:53:20;;;;;;;19.58;9.55;;;;;;;;;;4998938;28;20112;-83
2022/01/26 05:55:47;;;;;;;17.17;8.60;;;;;;;;;;4999011;28;20129;-84
2022/01/26 05:58:12;;;;;;;15.93;9.02;;;;;;;;;;5017264;28;20057;-82
2022/01/26 06:00:37;;;;;;;15.75;8.55;;;;;;;;;;5017311;28;20049;-83
2022/01/26 06:03:02;;;;;;;20.35;9.15;;;;;;;;;;5001306;28;20018;-84
2022/01/26 06:05:28;;;;;;;15.23;8.30;;;;;;;;;;5024163;28;20028;-83
2022/01/26 06:07:53;;;;;;;15.43;7.88;;;;;;;;;;5018605;28;20060;-83
2022/01/26 06:10:18;;;;;;;16.00;8.70;;;;;;;;;;5016026;28;20091;-83
2022/01/26 06:12:43;;;;;;;18.35;9.50;;;;;;;;;;5015772;28;20105;-85
2022/01/26 06:15:09;;;;;;;17.40;9.05;;;;;;;;;;5016324;28;20383;-80
2022/01/26 06:17:34;;;;;;;19.10;7.88;;;;;;;;;;4999547;28;20360;-81
2022/01/26 06:19:59;;;;;;;16.92;9.07;;;;;;;;;;4999351;28;20065;-82
2022/01/26 06:22:25;;;;;;;16.40;9.20;;;;;;;;;;5017534;28;20018;-82
2022/01/26 06:24:50;;;;;;;15.95;8.23;;;;;;;;;;5018909;28;20021;-83
2022/01/26 06:27:15;;;;;;;18.60;9.70;;;;;;;;;;5021644;28;20049;-83
2022/01/26 06:29:40;;;;;;;17.45;9.05;;;;;;;;;;5022501;28;20028;-83
2022/01/26 06:32:06;;;;;;;16.25;8.90;;;;;;;;;;5006478;28;20057;-84
2022/01/26 06:34:32;;;;;;;15.85;8.93;;;;;;;;;;5003882;28;20029;-82
2022/01/26 06:36:57;;;;;;;19.23;9.10;;;;;;;;;;5003340;28;20030;-83
2022/01/26 06:39:23;;;;;;;19.13;9.70;;;;;;;;;;5003801;28;20029;-82
2022/01/26 06:41:52;;;;;;;17.52;9.02;;;;;;;;;;5004467;28;20398;-82
2022/01/26 06:44:32;;;;;;;17.15;8.88;;;;;;;;;;5003108;28;20053;-82
2022/01/26 06:51:52;;;;;;;17.27;9.07;;;;;;;;;;5022169;28;20157;-84
2022/01/26 06:54:18;;;;;;;15.13;8.93;;;;;;;;;;5020613;28;20552;-83
2022/01/26 06:56:45;;;;;;;16.52;8.60;;;;;;;;;;5022944;28;20025;-81
2022/01/26 06:59:10;;;;;;;16.98;9.25;;;;;;;;;;5004780;28;20077;-83
2022/01/26 07:01:35;;;;;;;17.05;8.77;;;;;;;;;;5022898;28;20336;-83
2022/01/26 07:04:01;;;;;;;17.70;9.00;;;;;;;;;;5003336;28;20018;-83
2022/01/26 07:06:26;;;;;;;16.05;9.25;;;;;;;;;;5002985;28;20052;-84
2022/01/26 07:08:51;;;;;;;16.80;8.93;;;;;;;;;;5021390;28;20026;-83
2022/01/26 07:11:17;;;;;;;17.50;9.65;;;;;;;;;;5022873;28;20400;-82
2022/01/26 07:13:42;;;;;;;13.63;8.40;;;;;;;;;;5021934;28;20048;-83
2022/01/26 07:21:38;;;;;;;18.20;10.10;;;;;;;;;;5021819;28;20029;-82
2022/01/26 07:24:04;;;;;;;18.27;9.82;;;;;;;;;;5021568;28;20026;-83
2022/01/26 07:26:30;;;;;;;17.17;9.35;;;;;;;;;;5002788;28;20383;-84
2022/01/26 07:28:57;;;;;;;17.55;9.63;;;;;;;;;;5002712;28;20021;-80
2022/01/26 07:31:23;;;;;;;19.83;9.25;;;;;;;;;;5019818;28;20025;-84
2022/01/26 07:33:53;;;;;;;19.33;10.45;;;;;;;;;;5019318;28;20018;-84
2022/01/26 07:36:23;;;;;;;18.25;9.73;;;;;;;;;;5020787;28;20018;-79
2022/01/26 07:38:53;;;;;;;18.88;9.35;;;;;;;;;;5018405;28;20029;-77
2022/01/26 07:41:19;;;;;;;19.38;9.90;;;;;;;;;;5017899;28;20014;-80
2022/01/26 07:43:44;;;;;;;16.58;8.77;;;;;;;;;;5017929;28;20071;-81
2022/01/26 07:46:11;;;;;;;17.33;9.13;;;;;;;;;;5017988;28;20034;-80
2022/01/26 07:48:36;;;;;;;17.80;9.02;;;;;;;;;;5017049;28;20025;-79
2022/01/26 07:51:02;;;;;;;14.02;7.90;;;;;;;;;;4999980;28;20025;-80
2022/01/26 07:53:28;;;;;;;11.85;6.65;;;;;;;;;;5018326;28;20069;-81
2022/01/26 07:55:55;;;;;;;13.73;8.18;;;;;;;;;;5021818;28;20060;-83
2022/01/26 07:58:21;;;;;;;13.98;6.93;;;;;;;;;;5005557;28;20045;-83
2022/01/26 08:00:46;;;;;;;17.08;9.50;;;;;;;;;;5005348;28;20026;-81
2022/01/26 08:03:11;;;;;;;10.77;6.03;;;;;;;;;;5023678;28;20363;-81
2022/01/26 08:05:39;;;;;;;10.63;5.85;;;;;;;;;;5021806;28;20030;-81
2022/01/26 08:08:04;;;;;;;12.35;6.15;;;;;;;;;;5020023;28;20506;-80
2022/01/26 08:10:30;;;;;;;10.60;5.18;;;;;;;;;;5022417;28;20033;-84
2022/01/26 08:12:55;;;;;;;9.25;5.20;;;;;;;;;;5002388;28;20072;-83
2022/01/26 08:15:21;;;;;;;11.80;5.85;;;;;;;;;;5002295;28;20033;-82
2022/01/26 08:17:46;;;;;;;12.07;6.75;;;;;;;;;;5001827;28;20026;-82
2022/01/26 08:20:11;;;;;;;12.55;5.97;;;;;;;;;;5002236;28;20022;-82
2022/01/26 08:22:37;;;;;;;12.32;6.40;;;;;;;;;;5001860;28;20071;-83
2022/01/26 08:25:04;;;;;;;11.75;5.80;;;;;;;;;;5001886;28;20026;-81
2022/01/26 08:27:37;;;;;;;11.07;6.07;;;;;;;;;;5001937;28;20037;-83
2022/01/26 08:30:08;;;;;;;9.80;6.05;;;;;;;;;;5001862;28;20033;-83
2022/01/26 08:32:34;;;;;;;11.40;6.25;;;;;;;;;;5020016;28;20057;-84
2022/01/26 08:34:59;;;;;;;9.73;5.65;;;;;;;;;;5002189;28;20065;-82
2022/01/26 08:37:24;;;;;;;11.25;6.13;;;;;;;;;;5002079;28;20029;-82
2022/01/26 08:39:52;;;;;;;9.93;5.70;;;;;;;;;;5019681;28;20029;-83
2022/01/26 08:42:17;;;;;;;10.73;5.93;;;;;;;;;;5019482;28;20116;-83
2022/01/26 08:44:42;;;;;;;9.73;5.07;;;;;;;;;;5019744;28;20080;-83
2022/01/26 08:47:08;;;;;;;8.90;4.88;;;;;;;;;;5019690;28;20072;-82
2022/01/26 08:49:33;;;;;;;10.30;5.30;;;;;;;;;;5018480;28;20068;-83
2022/01/26 08:51:59;;;;;;;8.35;4.57;;;;;;;;;;5002274;28;20065;-83
2022/01/26 08:54:25;;;;;;;9.27;5.32;;;;;;;;;;5019546;28;20113;-83
2022/01/26 08:56:51;;;;;;;10.00;5.22;;;;;;;;;;5019519;28;20022;-82
2022/01/26 08:59:20;;;;;;;12.43;4.97;;;;;;;;;;5019443;28;20026;-83
2022/01/26 09:01:46;;;;;;;10.68;5.55;;;;;;;;;;5002469;28;20033;-83
2022/01/26 09:04:12;;;;;;;9.57;5.32;;;;;;;;;;5018460;28;20021;-82
2022/01/26 09:06:49;;;;;;;11.80;5.50;;;;;;;;;;5000514;28;20029;-83
2022/01/26 09:09:16;;;;;;;9.38;5.38;;;;;;;;;;5001650;28;20029;-83
2022/01/26 09:11:42;;;;;;;10.50;5.57;;;;;;;;;;5019797;28;20371;-84
2022/01/26 09:14:08;;;;;;;11.70;6.53;;;;;;;;;;5017701;28;20044;-83
2022/01/26 09:16:35;;;;;;;12.30;6.03;;;;;;;;;;5019134;28;20470;-83
2022/01/26 09:19:09;;;;;;;14.13;6.80;;;;;;;;;;5002447;28;20025;-84
2022/01/26 09:21:35;;;;;;;11.18;6.03;;;;;;;;;;5019741;28;20029;-82
2022/01/26 09:24:00;;;;;;;12.82;6.47;;;;;;;;;;5002418;28;20014;-83
2022/01/26 09:26:26;;;;;;;14.00;6.22;;;;;;;;;;5001986;28;20033;-83
2022/01/26 09:28:51;;;;;;;12.98;6.15;;;;;;;;;;5020978;28;20041;-83
2022/01/26 09:31:16;;;;;;;13.75;6.82;;;;;;;;;;5019994;28;20060;-83
2022/01/26 09:33:41;;;;;;;12.00;5.40;;;;;;;;;;5002232;28;20076;-84
2022/01/26 09:36:07;;;;;;;12.38;6.55;;;;;;;;;;5001201;28;20030;-83
2022/01/26 09:38:32;;;;;;;14.15;7.00;;;;;;;;;;5018095;28;20475;-82
2022/01/26 09:40:58;;;;;;;16.48;7.57;;;;;;;;;;5018435;28;20033;-84
2022/01/26 09:43:23;;;;;;;15.10;6.80;;;;;;;;;;5018307;28;20021;-81
2022/01/26 09:45:48;;;;;;;13.05;6.20;;;;;;;;;;5019570;28;20065;-82
2022/01/26 09:48:14;;;;;;;12.85;6.75;;;;;;;;;;5018912;28;20434;-82
2022/01/26 09:50:44;;;;;;;14.02;6.65;;;;;;;;;;5018725;28;20074;-82
2022/01/26 09:53:15;;;;;;;14.65;6.43;;;;;;;;;;5019887;28;20026;-84
2022/01/26 09:55:42;;;;;;;13.82;7.10;;;;;;;;;;5000501;28;20022;-83
2022/01/26 09:58:08;;;;;;;15.70;7.63;;;;;;;;;;5017526;28;20469;-83
2022/01/26 10:00:34;;;;;;;15.30;7.07;;;;;;;;;;5019404;28;20105;-83
2022/01/26 10:03:02;;;;;;;14.77;6.85;;;;;;;;;;5004025;28;20028;-82
2022/01/26 10:05:39;;;;;;;12.68;7.05;;;;;;;;;;5003879;28;20044;-82
2022/01/26 10:18:50;;;;;;;11.70;5.90;;;;;;;;;;5023053;28;20068;-84
2022/01/26 10:21:15;;;;;;;9.23;4.88;;;;;;;;;;5023121;28;20055;-81
2022/01/26 10:23:42;;;;;;;11.95;5.90;;;;;;;;;;5004731;28;20026;-81
2022/01/26 10:26:17;;;;;;;13.20;6.00;;;;;;;;;;5022168;28;20252;-83
2022/01/26 10:28:53;;;;;;;11.68;6.15;;;;;;;;;;5022068;28;20442;-84
2022/01/26 10:31:24;;;;;;;12.93;6.10;;;;;;;;;;5022452;28;20034;-84
2022/01/26 10:34:01;;;;;;;10.55;5.80;;;;;;;;;;5022571;28;20463;-84
2022/01/26 10:36:42;;;;;;;13.02;6.45;;;;;;;;;;5022449;28;20026;-84
2022/01/26 10:39:08;;;;;;;8.00;4.78;;;;;;;;;;5005471;28;20037;-85
2022/01/26 10:41:34;;;;;;;11.35;5.05;;;;;;;;;;5006493;28;20025;-84
2022/01/26 10:44:01;;;;;;;13.38;5.82;;;;;;;;;;5005348;28;20022;-83
2022/01/26 10:46:30;;;;;;;11.15;4.93;;;;;;;;;;5022782;28;20022;-84
2022/01/26 10:54:12;;;;;;;10.32;5.10;;;;;;;;;;5023284;28;20030;-84
2022/01/26 10:56:38;;;;;;;11.00;5.25;;;;;;;;;;5004634;28;20041;-83
2022/01/26 10:59:03;;;;;;;11.52;5.18;;;;;;;;;;5021624;28;20033;-82
2022/01/26 11:01:29;;;;;;;15.27;4.68;;;;;;;;;;5021902;28;20026;-84
2022/01/26 11:03:55;;;;;;;8.85;4.40;;;;;;;;;;5004153;28;20022;-84
2022/01/26 11:06:20;;;;;;;8.68;4.20;;;;;;;;;;5024055;28;20034;-83
2022/01/26 11:08:47;;;;;;;7.45;4.03;;;;;;;;;;5007184;28;20029;-83
2022/01/26 11:11:22;;;;;;;8.73;3.95;;;;;;;;;;5024190;28;20033;-84
2022/01/26 11:13:47;;;;;;;8.95;4.25;;;;;;;;;;5007156;28;20026;-83
2022/01/26 11:16:14;;;;;;;8.38;4.43;;;;;;;;;;5007922;28;20037;-84
2022/01/26 11:18:53;;;;;;;9.38;4.43;;;;;;;;;;5007797;28;20021;-83
2022/01/26 11:21:45;;;;;;;13.18;5.05;;;;;;;;;;5025625;28;20048;-83
2022/01/26 11:24:23;;;;;;;8.45;3.97;;;;;;;;;;5005156;28;20030;-84
2022/01/26 11:27:01;;;;;;;10.27;4.97;;;;;;;;;;5025724;28;20037;-83
2022/01/26 11:29:32;;;;;;;9.63;4.20;;;;;;;;;;5025176;28;20037;-84
2022/01/26 11:32:16;;;;;;;7.70;3.88;;;;;;;;;;5024226;28;20097;-84
2022/01/26 11:34:42;;;;;;;6.82;3.58;;;;;;;;;;5008383;28;20033;-83
2022/01/26 11:37:11;;;;;;;8.00;4.18;;;;;;;;;;5007629;28;20500;-82
2022/01/26 11:45:15;;;;;;;7.22;3.72;;;;;;;;;;5022992;28;20056;-85
2022/01/26 11:47:43;;;;;;;10.10;3.60;;;;;;;;;;5023432;28;20057;-83
2022/01/26 11:50:14;;;;;;;8.90;3.85;;;;;;;;;;5025442;28;20397;-83
2022/01/26 11:52:44;;;;;;;6.88;3.72;;;;;;;;;;5026574;28;20479;-83
2022/01/26 11:55:26;;;;;;;6.40;2.90;;;;;;;;;;5024400;28;20033;-83
2022/01/26 11:57:54;;;;;;;4.72;2.70;;;;;;;;;;5024836;28;20018;-83
2022/01/26 12:00:38;;;;;;;6.22;3.53;;;;;;;;;;5025677;28;20033;-83
2022/01/26 12:03:09;;;;;;;7.47;3.30;;;;;;;;;;5025355;28;20026;-83
2022/01/26 12:05:44;;;;;;;7.80;3.35;;;;;;;;;;5008064;28;20029;-84
2022/01/26 12:08:09;;;;;;;7.35;3.42;;;;;;;;;;5026199;28;20017;-84
2022/01/26 12:10:36;;;;;;;5.82;3.70;;;;;;;;;;5024962;28;20076;-83
2022/01/26 12:13:07;;;;;;;7.15;3.40;;;;;;;;;;5025520;28;20086;-83
2022/01/26 12:15:48;;;;;;;7.25;3.75;;;;;;;;;;5026242;28;20029;-84
2022/01/26 12:18:26;;;;;;;9.85;3.92;;;;;;;;;;5026937;28;20032;-83
2022/01/26 12:38:22;;;;;;;7.47;3.30;;;;;;;;;;5008541;28;20072;-84
2022/01/26 12:43:55;;;;;;;4.70;2.60;;;;;;;;;;4963546;29;20035;-83
2022/01/26 12:46:25;;;;;;;7.97;3.97;;;;;;;;;;5010603;28;20463;-83
2022/01/26 12:48:52;;;;;;;7.20;3.97;;;;;;;;;;5024406;28;20405;-84
2022/01/26 12:51:19;;;;;;;12.10;4.20;;;;;;;;;;5006269;28;20033;-83
2022/01/26 12:53:44;;;;;;;7.90;4.10;;;;;;;;;;5006142;28;20022;-83
2022/01/26 12:56:12;;;;;;;9.88;4.60;;;;;;;;;;5024902;28;20022;-84
2022/01/26 12:58:39;;;;;;;10.35;4.75;;;;;;;;;;5023775;28;20022;-82
2022/01/26 13:01:15;;;;;;;10.18;4.20;;;;;;;;;;5007657;28;20022;-83
2022/01/26 13:03:41;;;;;;;9.40;4.68;;;;;;;;;;5006621;28;20024;-84
2022/01/26 13:06:18;;;;;;;13.80;5.25;;;;;;;;;;5024561;28;20030;-84
2022/01/26 13:08:49;;;;;;;10.43;5.15;;;;;;;;;;5022756;28;20053;-83
2022/01/26 13:11:32;;;;;;;10.55;4.30;;;;;;;;;;5006537;28;20033;-85
2022/01/26 13:14:22;;;;;;;10.75;4.43;;;;;;;;;;5005715;28;20029;-84
2022/01/26 13:20:23;;;;;;;8.95;4.25;;;;;;;;;;5008598;28;20563;-84
2022/01/26 13:23:24;;;;;;;9.63;4.10;;;;;;;;;;5005013;28;20022;-83
2022/01/26 13:26:10;;;;;;;11.32;4.50;;;;;;;;;;5022855;28;20021;-84
2022/01/26 13:29:01;;;;;;;8.35;3.92;;;;;;;;;;5022900;28;20029;-84
2022/01/26 13:34:31;;;;;;;7.90;4.25;;;;;;;;;;5021468;28;20022;-82
2022/01/26 13:37:03;;;;;;;8.20;4.25;;;;;;;;;;5020958;28;20033;-83
2022/01/26 13:39:39;;;;;;;9.65;4.63;;;;;;;;;;5003616;28;20034;-84
2022/01/26 13:42:32;;;;;;;13.95;5.22;;;;;;;;;;5021496;28;20022;-84
2022/01/26 13:50:28;;;;;;;10.57;4.78;;;;;;;;;;5021171;28;20036;-84
2022/01/26 13:53:06;;;;;;;10.50;5.32;;;;;;;;;;5021154;28;20026;-82
2022/01/26 13:55:46;;;;;;;5.78;3.65;;;;;;;;;;5003763;28;20026;-84
2022/01/26 13:59:16;;;;;;;9.02;4.68;;;;;;;;;;5021666;28;20030;-83
2022/01/26 14:01:15;;;;;;;12.50;5.40;;;;;;;;;;5006919;28;20455;-85
2022/01/26 14:03:41;;;;;;;10.25;4.85;;;;;;;;;;5019495;28;20044;-83
2022/01/26 14:06:07;;;;;;;8.52;5.15;;;;;;;;;;5021398;28;20026;-82
2022/01/26 14:08:34;;;;;;;11.93;5.15;;;;;;;;;;5021122;28;20029;-84
2022/01/26 14:11:00;;;;;;;11.23;4.65;;;;;;;;;;5020657;28;20049;-83
2022/01/26 14:13:26;;;;;;;11.40;5.13;;;;;;;;;;5021418;28;20026;-84
2022/01/26 14:15:55;;;;;;;11.00;5.60;;;;;;;;;;5020202;28;20046;-83
2022/01/26 14:20:55;;;;;;;9.27;4.75;;;;;;;;;;5021782;28;20446;-83
2022/01/26 14:25:56;;;;;;;9.02;4.88;;;;;;;;;;5022166;28;20383;-84
2022/01/26 14:28:28;;;;;;;7.63;4.30;;;;;;;;;;5003062;28;20045;-84
2022/01/26 14:31:09;;;;;;;9.90;4.55;;;;;;;;;;5020571;28;20033;-84
2022/01/26 14:33:50;;;;;;;6.53;4.25;;;;;;;;;;5001522;28;20376;-82
2022/01/26 14:36:26;;;;;;;8.57;4.78;;;;;;;;;;5019264;28;20037;-81
2022/01/26 14:53:21;;;;;;;9.13;4.50;;;;;;;;;;5024004;28;20040;-82
2022/01/26 14:55:54;;;;;;;9.55;4.40;;;;;;;;;;5023536;28;20029;-83
2022/01/26 15:01:25;;;;;;;9.32;4.97;;;;;;;;;;5020890;28;20069;-82
2022/01/26 15:12:26;;;;;;;11.30;5.47;;;;;;;;;;5021610;28;20033;-83
2022/01/26 15:29:57;;;;;;;21.33;7.30;;;;;;;;;;5027092;28;20090;-81
2022/01/26 15:32:22;;;;;;;13.18;6.03;;;;;;;;;;4946717;29;20054;-84
2022/01/26 15:42:44;;;;;;;19.17;7.43;;;;;;;;;;5024081;28;19932;-81
2022/01/26 15:50:50;;;;;;;22.98;7.82;;;;;;;;;;5021910;28;20058;-84
2022/01/26 15:58:50;;;;;;;18.55;7.70;;;;;;;;;;5022946;28;20028;-83
2022/01/26 16:07:13;;;;;;;15.48;7.38;;;;;;;;;;4941179;29;20497;-83
2022/01/26 16:20:52;;;;;;;12.43;6.55;;;;;;;;;;4988111;28;20030;-83
2022/01/26 16:35:12;;;;;;;15.75;6.78;;;;;;;;;;5020079;28;20121;-81
2022/01/26 17:02:30;;;;;;;11.07;3.90;;;;;;;;;;4958382;28;20472;-82
2022/01/26 17:26:57;;;;;;;13.27;5.88;;;;;;;;;;5022211;28;20601;-84
2022/01/26 18:07:23;;;;;;;19.85;8.68;;;;;;;;;;5019572;28;20040;-85
2022/01/26 18:15:35;;;;;;;17.25;7.75;;;;;;;;;;5018911;28;20037;-82
2022/01/26 18:26:39;;;;;;;27.20;9.88;;;;;;;;;;5020944;28;20037;-83
2022/01/26 18:32:05;;;;;;;26.77;9.90;;;;;;;;;;5024021;28;20171;-83
2022/01/26 18:40:34;;;;;;;20.73;8.68;;;;;;;;;;5022718;28;20075;-83
2022/01/26 18:51:13;;;;;;;26.10;10.93;;;;;;;;;;5022145;28;20025;-83
2022/01/26 18:53:38;;;;;;;26.92;10.05;;;;;;;;;;5006397;28;20022;-84
2022/01/26 18:56:04;;;;;;;20.67;9.02;;;;;;;;;;5004275;28;20021;-85
2022/01/26 18:58:29;;;;;;;24.73;9.43;;;;;;;;;;5002269;28;20030;-84
2022/01/26 19:00:54;;;;;;;22.55;10.68;;;;;;;;;;5002710;28;20108;-83
2022/01/26 19:03:19;;;;;;;25.08;11.10;;;;;;;;;;5020159;28;20450;-82
2022/01/26 19:05:45;;;;;;;23.15;9.07;;;;;;;;;;5019492;28;20037;-82
2022/01/26 19:08:10;;;;;;;27.15;10.35;;;;;;;;;;5002313;28;20120;-81
2022/01/26 19:10:36;;;;;;;23.25;10.27;;;;;;;;;;5019968;28;20447;-83
2022/01/26 19:13:01;;;;;;;25.38;10.60;;;;;;;;;;5003391;28;20029;-82
2022/01/26 19:15:30;;;;;;;30.23;10.38;;;;;;;;;;5004743;28;20022;-81
2022/01/26 19:18:05;;;;;;;26.48;10.35;;;;;;;;;;5022389;28;20489;-83
2022/01/26 19:20:46;;;;;;;22.73;9.68;;;;;;;;;;5023578;28;20030;-82
2022/01/26 19:23:24;;;;;;;28.02;11.18;;;;;;;;;;5021917;28;20022;-84
2022/01/26 19:25:53;;;;;;;27.77;10.63;;;;;;;;;;5005196;28;20036;-82
2022/01/26 19:28:25;;;;;;;26.83;9.98;;;;;;;;;;5022739;28;20030;-82
2022/01/26 19:44:46;;;;;;;21.08;8.55;;;;;;;;;;5018840;28;20057;-83
2022/01/26 19:52:41;;;;;;;16.33;6.53;;;;;;;;;;5019336;28;20517;-81
2022/01/26 19:55:09;;;;;;;21.75;10.32;;;;;;;;;;5018530;28;20547;-83
2022/01/26 19:57:34;;;;;;;27.60;9.82;;;;;;;;;;5021066;28;20030;-81
2022/01/26 19:59:59;;;;;;;29.40;11.02;;;;;;;;;;5020385;28;20037;-83
2022/01/26 20:02:25;;;;;;;25.80;10.43;;;;;;;;;;5018544;28;20036;-81
2022/01/26 20:04:51;;;;;;;29.23;11.68;;;;;;;;;;5018824;28;20033;-84
2022/01/26 20:07:21;;;;;;;27.13;10.55;;;;;;;;;;5018783;28;20038;-83
2022/01/26 20:09:52;;;;;;;29.30;10.65;;;;;;;;;;5019669;28;20431;-85
2022/01/26 20:12:42;;;;;;;26.52;10.85;;;;;;;;;;5018726;28;20028;-81
2022/01/26 20:15:07;;;;;;;22.17;10.10;;;;;;;;;;5000546;28;20304;-83
2022/01/26 20:17:33;;;;;;;27.33;10.93;;;;;;;;;;5000803;28;20113;-81
2022/01/26 20:19:59;;;;;;;24.10;8.95;;;;;;;;;;4999715;28;20501;-83
2022/01/26 20:22:24;;;;;;;27.02;9.88;;;;;;;;;;5016272;28;20034;-82
2022/01/26 20:24:50;;;;;;;23.35;10.05;;;;;;;;;;5015950;28;20037;-84
2022/01/26 20:27:19;;;;;;;26.60;10.65;;;;;;;;;;5015847;28;20125;-84
2022/01/26 20:29:48;;;;;;;24.58;10.52;;;;;;;;;;4997721;28;20025;-83
2022/01/26 20:32:14;;;;;;;28.63;9.98;;;;;;;;;;5018035;28;20435;-82
2022/01/26 20:34:43;;;;;;;26.95;11.18;;;;;;;;;;5003752;28;20024;-82
2022/01/26 20:37:09;;;;;;;28.58;10.73;;;;;;;;;;5019954;28;20029;-83
2022/01/26 20:39:34;;;;;;;28.20;10.93;;;;;;;;;;5001731;28;20029;-82
2022/01/26 20:42:02;;;;;;;24.48;10.85;;;;;;;;;;5018228;28;20026;-82
2022/01/26 20:44:28;;;;;;;24.25;9.95;;;;;;;;;;5015704;28;20064;-81
2022/01/26 20:46:53;;;;;;;27.13;10.85;;;;;;;;;;5018712;28;20026;-82
2022/01/26 20:49:19;;;;;;;25.83;9.98;;;;;;;;;;5000034;28;20026;-84
2022/01/26 20:51:44;;;;;;;29.45;9.95;;;;;;;;;;4999767;28;20030;-82
2022/01/26 20:54:12;;;;;;;29.27;10.50;;;;;;;;;;5017990;28;20033;-81