Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:54;;;;;;;60.65;24.80;;;;;;;7.32;79.77;100311.13;4912770;28;20027;-92
2023/01/05 00:03:20;;;;;;;79.60;26.10;;;;;;;7.29;80.18;100323.13;4929181;28;20513;-92
2023/01/05 00:05:45;;;;;;;75.63;26.45;;;;;;;7.24;80.55;100314.09;4929261;28;20037;-92
2023/01/05 00:08:11;;;;;;;80.03;25.95;;;;;;;7.17;80.59;100305.34;4925694;29;20478;-92
2023/01/05 00:24:23;;;;;;;62.85;25.13;;;;;;;7.35;79.84;100304.53;4944955;29;20073;-92
2023/01/05 00:26:52;;;;;;;69.28;25.60;;;;;;;7.34;80.21;100310.91;4949562;28;20409;-92
2023/01/05 00:29:17;;;;;;;60.60;25.40;;;;;;;7.14;80.35;100292.38;4945640;28;20043;-92
2023/01/05 00:31:43;;;;;;;58.75;24.23;;;;;;;7.36;79.96;100312.31;4961482;28;20046;-92
2023/01/05 00:34:08;;;;;;;54.97;23.45;;;;;;;7.11;80.11;100277.56;4944791;28;20050;-92
2023/01/05 00:36:34;;;;;;;68.50;26.27;;;;;;;7.09;79.77;100272.44;4944914;28;20035;-92
2023/01/05 00:38:59;;;;;;;68.72;26.90;;;;;;;7.19;79.81;100289.84;4945012;28;20027;-90
2023/01/05 00:41:25;;;;;;;61.75;25.58;;;;;;;7.32;79.81;100295.06;4940746;29;20028;-92
2023/01/05 00:43:50;;;;;;;66.28;25.50;;;;;;;7.36;79.78;100296.25;4941949;29;20035;-92
2023/01/05 00:46:16;;;;;;;65.07;26.00;;;;;;;7.31;79.47;100279.22;4942219;29;20038;-92
2023/01/05 00:48:41;;;;;;;70.70;27.60;;;;;;;7.17;79.98;100292.75;4926184;29;20085;-92
2023/01/05 00:51:07;;;;;;;69.30;26.63;;;;;;;7.13;80.21;100294.25;4941656;29;20023;-92
2023/01/05 00:53:32;;;;;;;74.97;28.25;;;;;;;7.06;80.35;100293.50;4925018;29;20051;-92
2023/01/05 00:55:58;;;;;;;82.65;27.95;;;;;;;7.07;80.37;100295.13;4925272;29;20031;-92
2023/01/05 00:58:23;;;;;;;75.97;27.92;;;;;;;6.96;80.61;100274.47;4944489;28;20034;-90
2023/01/05 01:00:49;;;;;;;86.38;28.23;;;;;;;7.03;80.79;100285.91;4944035;28;20081;-91
2023/01/05 01:03:15;;;;;;;72.95;26.92;;;;;;;7.02;80.64;100282.41;4944141;28;20031;-92
2023/01/05 01:05:40;;;;;;;82.57;28.05;;;;;;;7.08;80.42;100286.88;4960037;28;20031;-92
2023/01/05 01:08:06;;;;;;;80.78;27.85;;;;;;;7.01;80.84;100275.41;4928595;29;20046;-92
2023/01/05 01:10:31;;;;;;;77.55;26.90;;;;;;;7.05;80.47;100273.91;4925541;29;20553;-91
2023/01/05 01:12:57;;;;;;;74.55;26.83;;;;;;;7.18;80.26;100280.16;4941232;28;20035;-92
2023/01/05 01:15:22;;;;;;;72.85;25.90;;;;;;;7.25;80.20;100272.91;4944610;28;20031;-92
2023/01/05 01:17:48;;;;;;;78.65;28.17;;;;;;;7.35;79.76;100273.19;4944823;28;20408;-93
2023/01/05 01:20:13;;;;;;;81.38;27.20;;;;;;;7.29;79.33;100250.78;4960329;28;20026;-92
2023/01/05 01:22:39;;;;;;;77.72;28.88;;;;;;;7.47;79.16;100262.50;4959273;28;20041;-92
2023/01/05 01:25:05;;;;;;;71.57;25.70;;;;;;;7.46;79.43;100258.22;4929333;28;20030;-93
2023/01/05 01:27:31;;;;;;;77.72;28.20;;;;;;;7.48;79.54;100259.59;4928298;28;20057;-92
2023/01/05 01:29:56;;;;;;;76.70;25.63;;;;;;;7.38;78.90;100242.44;4927709;28;20030;-93
2023/01/05 01:32:23;;;;;;;69.07;25.08;;;;;;;7.38;79.45;100239.75;4934636;29;20410;-92
2023/01/05 01:34:49;;;;;;;66.97;25.70;;;;;;;7.45;79.37;100246.69;4910670;29;20113;-92
2023/01/05 01:37:15;;;;;;;72.75;25.70;;;;;;;7.45;79.48;100241.31;4913112;29;20030;-92
2023/01/05 01:39:40;;;;;;;68.32;25.80;;;;;;;7.44;79.29;100238.84;4909455;29;20054;-92
2023/01/05 01:42:09;;;;;;;70.30;25.65;;;;;;;7.39;79.10;100222.66;4917955;28;20027;-91
2023/01/05 01:44:51;;;;;;;70.20;24.80;;;;;;;7.33;79.11;100215.53;4927848;28;20023;-93
2023/01/05 01:47:39;;;;;;;73.68;27.15;;;;;;;7.37;79.92;100243.50;4931832;29;20031;-92
2023/01/05 01:50:35;;;;;;;68.20;24.33;;;;;;;7.25;80.00;100235.41;4924418;29;20031;-92
2023/01/05 01:53:05;;;;;;;64.82;23.55;;;;;;;7.35;79.74;100230.31;4950345;28;20042;-92
2023/01/05 01:55:31;;;;;;;64.43;24.40;;;;;;;7.38;78.96;100218.31;4927800;28;20027;-91
2023/01/05 01:57:57;;;;;;;62.17;25.08;;;;;;;7.23;78.74;100194.63;4927420;28;20030;-92
2023/01/05 02:00:22;;;;;;;64.35;24.40;;;;;;;7.25;78.70;100196.03;4927463;28;20029;-92
2023/01/05 02:02:49;;;;;;;58.00;23.38;;;;;;;7.49;78.00;100226.44;4926588;28;20509;-92
2023/01/05 02:05:16;;;;;;;55.50;22.00;;;;;;;7.36;78.24;100196.31;4943446;28;20034;-92
2023/01/05 02:07:46;;;;;;;53.63;22.70;;;;;;;7.40;77.99;100209.00;4928923;29;20117;-92
2023/01/05 02:10:15;;;;;;;52.88;21.42;;;;;;;7.21;78.37;100181.44;4908317;28;20106;-92
2023/01/05 02:12:43;;;;;;;54.40;22.13;;;;;;;7.43;78.09;100223.84;4907426;29;20023;-92
2023/01/05 02:15:32;;;;;;;47.10;21.83;;;;;;;7.37;78.18;100206.00;4939349;29;20031;-92
2023/01/05 02:18:36;;;;;;;53.83;22.35;;;;;;;7.42;78.00;100209.59;4940738;28;20127;-92
2023/01/05 02:21:31;;;;;;;48.25;20.38;;;;;;;7.42;78.13;100198.88;4942144;28;20027;-91
2023/01/05 02:24:18;;;;;;;54.85;20.70;;;;;;;7.45;78.42;100198.44;4934745;29;20039;-92
2023/01/05 02:27:05;;;;;;;54.92;23.58;;;;;;;7.44;78.02;100194.13;4945403;28;20030;-92
2023/01/05 02:30:12;;;;;;;44.90;20.33;;;;;;;7.45;77.87;100185.06;4939776;29;20031;-92
2023/01/05 02:32:54;;;;;;;52.22;21.55;;;;;;;7.49;77.52;100183.56;4926498;28;20034;-92
2023/01/05 02:35:28;;;;;;;48.67;20.00;;;;;;;7.42;77.46;100161.38;4943075;28;20023;-91
2023/01/05 02:38:21;;;;;;;45.17;20.33;;;;;;;7.35;77.43;100155.31;4943738;28;20547;-90
2023/01/05 02:40:48;;;;;;;43.72;19.92;;;;;;;7.38;77.15;100159.38;4944493;28;20085;-92
2023/01/05 02:43:19;;;;;;;43.35;19.77;;;;;;;7.38;77.30;100140.63;4914026;29;20093;-92
2023/01/05 02:45:45;;;;;;;49.55;19.67;;;;;;;7.30;77.52;100125.69;4908291;29;20027;-92
2023/01/05 02:48:11;;;;;;;46.55;20.23;;;;;;;7.35;77.38;100136.56;4914315;29;20042;-92
2023/01/05 02:50:39;;;;;;;42.35;20.58;;;;;;;7.44;77.36;100153.94;4924009;29;20501;-92
2023/01/05 02:53:06;;;;;;;45.30;20.13;;;;;;;7.38;77.55;100146.81;4948620;28;20058;-92
2023/01/05 02:55:43;;;;;;;46.15;19.98;;;;;;;7.21;77.67;100111.81;4943082;28;20085;-91
2023/01/05 02:58:11;;;;;;;42.90;20.02;;;;;;;7.41;77.38;100145.56;4935023;28;20547;-92
2023/01/05 03:00:42;;;;;;;38.50;17.83;;;;;;;7.39;77.42;100135.06;4942783;28;20085;-92
2023/01/05 03:03:20;;;;;;;47.38;20.38;;;;;;;7.36;77.16;100124.78;4942821;28;20031;-93
2023/01/05 03:05:53;;;;;;;41.05;18.00;;;;;;;7.41;77.56;100116.88;4943703;28;20031;-91
2023/01/05 03:08:21;;;;;;;46.05;20.02;;;;;;;7.31;77.38;100108.59;4926270;28;20038;-92
2023/01/05 03:14:15;;;;;;;45.00;18.95;;;;;;;7.14;78.21;100116.47;4928105;29;20130;-92
2023/01/05 03:16:40;;;;;;;51.03;21.17;;;;;;;7.09;78.69;100113.63;4925271;29;20028;-93
2023/01/05 03:35:40;;;;;;;43.72;19.58;;;;;;;6.90;79.14;100101.34;4932907;29;20094;-92
2023/01/05 03:38:15;;;;;;;44.30;20.40;;;;;;;7.11;78.58;100108.88;4945168;28;20085;-92
2023/01/05 03:40:40;;;;;;;52.35;22.35;;;;;;;6.97;78.67;100094.03;4963010;28;20037;-90
2023/01/05 03:43:06;;;;;;;50.42;20.73;;;;;;;6.86;79.11;100082.22;4911883;29;20055;-93
2023/01/05 03:45:53;;;;;;;50.83;20.52;;;;;;;6.87;79.15;100089.22;4928049;29;20027;-91
2023/01/05 03:48:19;;;;;;;51.42;21.38;;;;;;;6.77;79.02;100076.38;4927281;29;20169;-93
2023/01/05 03:50:45;;;;;;;47.03;20.33;;;;;;;6.87;79.14;100089.22;4912351;29;20058;-92
2023/01/05 03:53:11;;;;;;;50.45;20.30;;;;;;;7.01;78.42;100100.56;4911126;29;20058;-92
2023/01/05 03:55:36;;;;;;;47.33;20.20;;;;;;;7.03;78.22;100093.13;4926197;29;20027;-93
2023/01/05 03:58:02;;;;;;;43.95;19.60;;;;;;;6.80;78.72;100077.78;4925365;29;20505;-93
2023/01/05 04:00:27;;;;;;;53.78;21.40;;;;;;;6.71;78.89;100068.44;4927473;29;20028;-92
2023/01/05 04:02:53;;;;;;;46.58;21.55;;;;;;;6.86;79.19;100084.91;4943072;29;20031;-92
2023/01/05 04:05:19;;;;;;;56.58;21.65;;;;;;;6.78;79.04;100061.13;4926032;29;20414;-91
2023/01/05 04:07:44;;;;;;;49.25;20.83;;;;;;;6.74;79.48;100054.59;4931570;29;20035;-91
2023/01/05 04:10:09;;;;;;;52.20;21.52;;;;;;;6.83;78.94;100050.56;4926440;29;20020;-92
2023/01/05 04:12:35;;;;;;;50.42;20.75;;;;;;;6.86;78.98;100050.09;4942846;29;20027;-92
2023/01/05 04:15:02;;;;;;;59.25;22.60;;;;;;;6.89;79.50;100063.06;4926189;29;20534;-92
2023/01/05 04:17:28;;;;;;;54.05;21.60;;;;;;;6.90;79.47;100058.50;4927077;29;20051;-92
2023/01/05 04:19:53;;;;;;;52.38;21.27;;;;;;;6.95;79.17;100048.75;4927073;29;20027;-94
2023/01/05 04:22:19;;;;;;;58.10;23.42;;;;;;;6.92;79.43;100057.22;4912739;29;20031;-93
2023/01/05 04:24:44;;;;;;;52.70;22.42;;;;;;;7.00;78.90;100058.78;4910962;29;20031;-94
2023/01/05 04:27:10;;;;;;;48.05;21.08;;;;;;;7.16;78.46;100050.09;4919040;29;20036;-94
2023/01/05 04:29:35;;;;;;;50.17;21.48;;;;;;;7.08;78.32;100031.69;4927387;29;20042;-93
2023/01/05 04:32:01;;;;;;;50.75;20.85;;;;;;;7.11;77.79;100030.41;4912184;29;20023;-93
2023/01/05 04:34:26;;;;;;;53.97;21.08;;;;;;;6.99;78.19;100030.34;4909348;29;20094;-93
2023/01/05 04:36:52;;;;;;;53.40;23.45;;;;;;;6.96;78.91;100041.53;4911199;29;20429;-93
2023/01/05 04:39:17;;;;;;;58.78;23.13;;;;;;;6.95;78.95;100037.22;4911242;29;20034;-93
2023/01/05 04:41:43;;;;;;;56.95;22.52;;;;;;;7.04;78.75;100025.16;4910602;29;20024;-92
2023/01/05 04:44:08;;;;;;;51.97;22.55;;;;;;;7.17;78.34;100050.91;4926182;29;20034;-94
2023/01/05 04:46:34;;;;;;;54.13;22.58;;;;;;;6.92;79.16;100024.28;4911549;29;20023;-92
2023/01/05 04:48:59;;;;;;;60.15;22.48;;;;;;;7.00;79.21;100026.66;4919019;29;20059;-93
2023/01/05 04:51:29;;;;;;;48.60;23.20;;;;;;;7.01;78.54;100015.69;4929828;28;20018;-93
2023/01/05 04:53:56;;;;;;;57.15;23.05;;;;;;;6.98;78.65;100013.47;4917909;29;20052;-92
2023/01/05 04:56:21;;;;;;;58.45;24.33;;;;;;;7.05;78.24;100008.03;4926187;29;20031;-91
2023/01/05 04:58:47;;;;;;;52.58;23.45;;;;;;;7.22;78.08;100016.19;4941183;29;20030;-90
2023/01/05 05:01:12;;;;;;;61.03;23.70;;;;;;;7.26;78.27;100031.59;4940666;29;20024;-91
2023/01/05 05:03:38;;;;;;;54.58;23.35;;;;;;;7.31;77.62;100006.00;4909556;29;20026;-91
2023/01/05 05:06:03;;;;;;;53.75;22.45;;;;;;;7.34;77.46;99994.81;4909826;29;20082;-90
2023/01/05 05:08:29;;;;;;;55.25;23.10;;;;;;;7.33;77.44;100002.03;4909036;29;20047;-90
2023/01/05 05:10:54;;;;;;;57.28;24.98;;;;;;;7.42;77.95;100010.53;4905996;29;20028;-92
2023/01/05 05:13:20;;;;;;;54.45;24.30;;;;;;;7.40;77.84;100002.72;4909245;29;20027;-92
2023/01/05 05:15:45;;;;;;;65.25;23.85;;;;;;;7.47;77.46;100005.28;4909563;29;20030;-91
2023/01/05 05:18:11;;;;;;;50.28;22.48;;;;;;;7.36;76.82;99979.31;4925317;29;20035;-94
2023/01/05 05:20:37;;;;;;;57.63;22.40;;;;;;;7.51;76.99;99984.19;4925566;29;20027;-91
2023/01/05 05:23:03;;;;;;;49.65;22.13;;;;;;;7.50;76.76;99986.06;4909263;29;20023;-94
2023/01/05 05:25:29;;;;;;;52.20;22.70;;;;;;;7.39;76.98;99989.56;4941647;29;20478;-92
2023/01/05 05:27:54;;;;;;;59.95;26.05;;;;;;;7.12;77.33;99967.75;4926511;29;20038;-92
2023/01/05 05:30:20;;;;;;;56.38;22.77;;;;;;;7.16;77.48;99990.34;4910152;29;20427;-91
2023/01/05 05:32:46;;;;;;;58.30;23.58;;;;;;;7.16;77.36;99985.81;4925829;29;20023;-92
2023/01/05 05:35:11;;;;;;;51.00;22.98;;;;;;;7.03;77.61;99973.44;4909605;29;20023;-91
2023/01/05 05:37:37;;;;;;;60.38;25.77;;;;;;;7.13;77.69;99993.50;4910285;29;20050;-92
2023/01/05 05:40:03;;;;;;;63.22;28.35;;;;;;;7.02;77.40;99966.47;4924229;29;20521;-92
2023/01/05 05:42:28;;;;;;;58.53;26.33;;;;;;;7.09;77.38;99963.69;4908401;29;20426;-92
2023/01/05 05:44:54;;;;;;;57.05;27.10;;;;;;;7.17;77.50;99973.25;4909731;29;20095;-92
2023/01/05 05:47:20;;;;;;;56.97;25.60;;;;;;;7.10;76.94;99962.66;4909311;29;20034;-91
2023/01/05 05:49:46;;;;;;;55.17;24.70;;;;;;;7.13;77.04;99974.75;4925955;29;20023;-91
2023/01/05 05:52:13;;;;;;;56.50;26.08;;;;;;;7.27;77.30;99978.84;4924935;29;20035;-94
2023/01/05 05:54:39;;;;;;;55.70;27.55;;;;;;;7.22;77.26;99981.38;4924774;29;20056;-92
2023/01/05 05:57:05;;;;;;;54.55;25.63;;;;;;;7.18;76.78;99972.19;4924911;29;20043;-92
2023/01/05 05:59:31;;;;;;;59.50;24.52;;;;;;;6.85;77.74;99976.22;4924999;29;20038;-93
2023/01/05 06:01:57;;;;;;;67.70;27.05;;;;;;;6.76;78.11;99962.31;4910671;29;20031;-95
2023/01/05 06:04:25;;;;;;;65.53;26.10;;;;;;;6.60;77.68;99934.38;4927158;28;20484;-93
2023/01/05 06:06:52;;;;;;;60.42;26.10;;;;;;;6.54;78.42;99937.97;4941437;29;20419;-94
2023/01/05 06:09:21;;;;;;;63.60;26.50;;;;;;;6.70;78.20;99955.22;4958155;29;20111;-94
2023/01/05 06:12:03;;;;;;;71.20;27.67;;;;;;;6.79;78.08;99961.88;4940922;29;20094;-94
2023/01/05 06:14:29;;;;;;;;;;;;;;;6.65;78.31;99961.25;4943730;29;20031;-93
2023/01/05 06:16:56;;;;;;;58.50;25.00;;;;;;;6.66;78.19;99940.66;4942572;29;19936;-92
2023/01/05 06:19:27;;;;;;;72.35;28.35;;;;;;;6.51;78.41;99930.38;4942945;29;20118;-95
2023/01/05 06:21:54;;;;;;;77.25;30.55;;;;;;;6.73;78.27;99940.56;4928746;29;20027;-93
2023/01/05 06:24:20;;;;;;;70.65;28.15;;;;;;;6.67;78.43;99943.09;4942387;29;20076;-93
2023/01/05 06:26:47;;;;;;;69.63;28.00;;;;;;;6.66;78.56;99949.50;4940502;29;20106;-93
2023/01/05 06:29:14;;;;;;;68.32;26.42;;;;;;;6.58;78.43;99940.97;4912966;29;20031;-94
2023/01/05 06:31:41;;;;;;;63.70;27.15;;;;;;;6.60;78.42;99945.06;4958565;28;20413;-94
2023/01/05 06:34:11;;;;;;;74.85;29.45;;;;;;;6.62;78.13;99926.09;4971974;28;20027;-94
2023/01/05 06:36:42;;;;;;;75.00;27.95;;;;;;;6.60;77.93;99904.94;4930859;29;20482;-95
2023/01/05 06:39:10;;;;;;;70.45;28.92;;;;;;;6.73;77.88;99917.31;4937895;28;20023;-93
2023/01/05 06:41:40;;;;;;;76.55;32.08;;;;;;;6.70;77.82;99915.06;5006125;23;20054;-91
2023/01/05 06:44:09;;;;;;;71.20;29.63;;;;;;;6.74;78.04;99940.31;4924121;28;20049;-89
2023/01/05 06:46:34;;;;;;;69.45;27.67;;;;;;;6.49;78.37;99911.06;4942512;28;20038;-86
2023/01/05 06:49:00;;;;;;;78.95;29.90;;;;;;;6.36;79.13;99911.25;4946256;29;20058;-95
2023/01/05 06:56:43;;;;;;;67.97;27.10;;;;;;;6.22;80.08;99886.56;4950886;28;20038;-96
2023/01/05 06:59:12;;;;;;;77.60;30.52;;;;;;;6.44;79.84;99905.59;4897102;29;20047;-94
2023/01/05 07:01:38;;;;;;;60.95;27.75;;;;;;;6.35;79.25;99893.56;4921267;29;20035;-94
2023/01/05 07:04:03;;;;;;;70.20;29.70;;;;;;;6.46;78.82;99893.63;4924545;29;20102;-94
2023/01/05 07:06:29;;;;;;;65.53;28.30;;;;;;;6.45;79.32;99888.50;4912657;29;20090;-94
2023/01/05 07:09:02;;;;;;;81.18;29.40;;;;;;;6.46;78.54;99880.25;4910481;29;20489;-96
2023/01/05 07:11:33;;;;;;;70.85;29.27;;;;;;;6.54;78.92;99887.13;4892618;29;20033;-96
2023/01/05 07:14:03;;;;;;;68.88;29.88;;;;;;;6.42;78.96;99865.69;4876514;29;20040;-96
2023/01/05 07:16:29;;;;;;;70.40;30.40;;;;;;;6.55;79.03;99896.78;4892165;29;20040;-96
2023/01/05 07:18:55;;;;;;;79.65;29.65;;;;;;;6.60;78.99;99882.69;4873511;29;20108;-96
2023/01/05 07:21:23;;;;;;;64.18;28.17;;;;;;;6.49;79.54;99860.22;4870857;29;20136;-96
2023/01/05 07:23:49;;;;;;;68.03;28.10;;;;;;;6.46;79.83;99869.53;4872136;29;20130;-96
2023/01/05 07:26:19;;;;;;;64.20;28.40;;;;;;;6.68;78.74;99883.22;4873368;29;20056;-96
2023/01/05 07:28:48;;;;;;;143.98;33.45;;;;;;;6.67;78.82;99878.06;4886980;29;20527;-95
2023/01/05 07:31:16;;;;;;;61.00;27.58;;;;;;;6.56;79.10;99863.63;5040270;23;20055;-95
2023/01/05 07:33:46;;;;;;;75.00;29.33;;;;;;;6.65;79.07;99856.91;4944243;29;20365;-96
2023/01/05 07:36:24;;;;;;;;;;;;;;;;;;;;;
2023/01/05 07:38:54;;;;;;;68.40;27.98;;;;;;;6.88;78.18;99874.03;4925527;29;20091;-95
2023/01/05 07:41:20;;;;;;;61.17;27.00;;;;;;;6.72;78.42;99835.38;4913745;29;20048;-96
2023/01/05 07:43:49;;;;;;;64.68;28.23;;;;;;;6.74;78.32;99843.19;4891550;29;20039;-95
2023/01/05 07:46:15;;;;;;;54.45;26.00;;;;;;;6.85;77.61;99826.31;4907721;29;20024;-94
2023/01/05 07:48:44;;;;;;;71.18;37.53;;;;;;;6.84;78.55;99843.41;4925839;29;20058;-94
2023/01/05 07:51:17;;;;;;;55.60;29.70;;;;;;;6.81;79.04;99835.88;4909509;29;20028;-95
2023/01/05 07:53:43;;;;;;;49.60;25.35;;;;;;;6.83;78.22;99831.91;4893013;29;20503;-94
2023/01/05 07:56:10;;;;;;;51.28;24.08;;;;;;;6.82;78.69;99832.13;4923555;29;20028;-95
2023/01/05 07:58:36;;;;;;;54.40;24.63;;;;;;;7.06;78.89;99854.38;4911287;29;20027;-95
2023/01/05 08:01:10;;;;;;;46.58;25.42;;;;;;;7.02;78.05;99840.63;4907356;29;20035;-94
2023/01/05 08:03:36;;;;;;;60.72;29.42;;;;;;;7.16;78.68;99840.38;4894841;29;20040;-94
2023/01/05 08:06:26;;;;;;;;;;;;;;;;;;;;;
2023/01/05 08:08:55;;;;;;;58.65;27.90;;;;;;;7.15;78.25;99826.19;4920804;29;20027;-94
2023/01/05 08:12:03;;;;;;;56.88;27.52;;;;;;;7.49;77.94;99853.97;4932074;29;20072;-96
2023/01/05 08:14:29;;;;;;;47.40;24.75;;;;;;;7.30;77.85;99825.69;4911769;29;20115;-94
2023/01/05 08:16:57;;;;;;;48.45;24.20;;;;;;;7.49;77.45;99826.34;4924811;29;20051;-93
2023/01/05 08:19:25;;;;;;;47.50;23.40;;;;;;;7.75;77.15;99829.56;4909031;29;20028;-94
2023/01/05 08:21:56;;;;;;;53.78;28.60;;;;;;;7.76;77.08;99820.44;4914640;29;20032;-94
2023/01/05 08:24:22;;;;;;;48.08;23.02;;;;;;;7.89;76.69;99820.97;4909207;29;20028;-92
2023/01/05 08:27:08;;;;;;;46.03;22.00;;;;;;;8.11;75.96;99836.38;4909904;29;20090;-95
2023/01/05 08:29:57;;;;;;;33.53;19.92;;;;;;;8.08;75.20;99818.91;4909230;29;20040;-95
2023/01/05 08:32:29;;;;;;;36.97;19.88;;;;;;;8.20;74.65;99815.38;4915129;29;20186;-96
2023/01/05 08:35:06;;;;;;;35.55;20.20;;;;;;;8.39;73.54;99805.22;4912256;29;20039;-94
2023/01/05 08:37:41;;;;;;;41.88;23.60;;;;;;;8.43;73.49;99784.94;4896494;29;20140;-96
2023/01/05 08:40:08;;;;;;;41.38;23.13;;;;;;;8.57;72.78;99780.03;4911082;29;20035;-95
2023/01/05 08:42:48;;;;;;;36.03;20.75;;;;;;;8.81;71.98;99786.03;4922957;29;20031;-95
2023/01/05 08:45:45;;;;;;;42.45;23.63;;;;;;;8.98;71.23;99788.69;4918818;29;20058;-95
2023/01/05 08:48:36;;;;;;;79.63;38.75;;;;;;;9.15;70.84;99773.34;4915385;29;20048;-95
2023/01/05 08:51:28;;;;;;;249.60;136.27;;;;;;;9.28;70.90;99767.59;4904368;29;20052;-95
2023/01/05 08:54:02;;;;;;;37.35;20.52;;;;;;;9.57;70.55;99780.84;4880471;29;20072;-96
2023/01/05 08:56:31;;;;;;;37.53;20.55;;;;;;;9.71;69.48;99757.88;4909825;29;20051;-95
2023/01/05 08:58:59;;;;;;;37.30;20.10;;;;;;;9.79;69.21;99745.03;4879404;29;20450;-95
2023/01/05 09:01:25;;;;;;;39.67;20.63;;;;;;;10.05;68.93;99762.22;4896280;29;20400;-96
2023/01/05 09:03:53;;;;;;;36.47;20.65;;;;;;;10.25;68.49;99759.72;4884463;29;20148;-96
2023/01/05 09:06:20;;;;;;;37.47;20.60;;;;;;;10.43;67.95;99758.53;4913295;29;20028;-96
2023/01/05 09:08:45;;;;;;;32.83;18.48;;;;;;;10.50;67.59;99720.63;4893109;29;20092;-93
2023/01/05 09:11:13;;;;;;;35.38;19.83;;;;;;;10.69;66.76;99737.19;4891450;29;20035;-95
2023/01/05 09:13:48;;;;;;;24.98;14.10;;;;;;;10.72;64.46;99712.41;4894115;29;20051;-95
2023/01/05 09:16:18;;;;;;;29.38;17.73;;;;;;;10.80;63.96;99703.03;4926385;29;20030;-95
2023/01/05 09:18:49;;;;;;;29.67;15.60;;;;;;;10.80;64.26;99695.75;4920885;29;20041;-96
2023/01/05 09:21:17;;;;;;;38.58;22.63;;;;;;;11.05;64.36;99697.75;4935760;29;20078;-95
2023/01/05 09:23:58;;;;;;;28.95;16.40;;;;;;;11.23;63.88;99714.53;4936337;29;20035;-96
2023/01/05 09:26:30;;;;;;;29.35;16.30;;;;;;;11.32;63.23;99683.28;4963788;23;20418;-93
2023/01/05 09:34:54;;;;;;;25.65;15.50;;;;;;;11.86;61.95;99684.72;4960380;28;20051;-96
2023/01/05 09:37:20;;;;;;;29.48;15.95;;;;;;;11.84;61.73;99657.19;4943696;29;20035;-96
2023/01/05 09:39:55;;;;;;;32.20;17.88;;;;;;;11.85;61.93;99642.63;4913072;29;20050;-96
2023/01/05 09:42:26;;;;;;;28.90;14.50;;;;;;;12.04;61.37;99656.44;4911176;29;20122;-96
2023/01/05 09:44:54;;;;;;;27.90;15.13;;;;;;;12.04;59.99;99627.53;4897155;29;20028;-96
2023/01/05 09:47:39;;;;;;;34.30;19.50;;;;;;;12.34;60.35;99650.97;5029176;23;20032;-96
2023/01/05 09:50:06;;;;;;;30.50;17.15;;;;;;;12.40;60.01;99649.06;4917067;29;20043;-96
2023/01/05 09:52:32;;;;;;;30.20;19.23;;;;;;;12.39;59.30;99628.56;4911569;29;20114;-96
2023/01/05 09:54:58;;;;;;;37.40;18.65;;;;;;;12.38;59.42;99623.44;4914062;29;20031;-96
2023/01/05 09:57:26;;;;;;;24.30;13.98;;;;;;;12.53;58.51;99620.66;4914595;29;20023;-96
2023/01/05 10:00:04;;;;;;;26.40;14.52;;;;;;;12.79;58.25;99634.09;4915597;29;20077;-96
2023/01/05 10:02:53;;;;;;;24.02;13.27;;;;;;;12.75;56.82;99604.13;4915430;29;20039;-94
2023/01/05 10:05:19;;;;;;;27.50;15.25;;;;;;;12.84;57.71;99610.56;4930320;29;20118;-96
2023/01/05 10:08:00;;;;;;;28.35;17.27;;;;;;;12.93;57.10;99621.63;4899037;29;20042;-96
2023/01/05 10:13:51;;;;;;;82.85;40.15;;;;;;;12.78;54.94;99595.44;4937886;29;20058;-94
2023/01/05 10:16:27;;;;;;;26.95;13.32;;;;;;;12.90;55.49;99612.16;4921254;28;20042;-94
2023/01/05 10:19:04;;;;;;;25.65;14.27;;;;;;;12.92;56.44;99582.16;4924939;29;20037;-96
2023/01/05 10:24:14;;;;;;;28.20;14.88;;;;;;;13.37;55.75;99611.94;4990755;23;20055;-93
2023/01/05 10:36:45;;;;;;;10.63;6.70;;;;;;;13.45;51.24;99585.09;5732922;23;20061;-93
2023/01/05 11:12:54;;;;;;;8.18;5.80;;;;;;;13.71;47.52;99511.81;4969968;23;20083;-96
2023/01/05 11:15:24;;;;;;;9.93;6.32;;;;;;;13.64;48.00;99501.31;4923569;29;20038;-96
2023/01/05 11:17:49;;;;;;;9.32;5.60;;;;;;;13.59;47.35;99487.81;4897625;29;20039;-91
2023/01/05 11:20:16;;;;;;;10.68;6.57;;;;;;;13.78;47.76;99498.75;4939911;29;20023;-94
2023/01/05 11:22:47;;;;;;;14.30;5.97;;;;;;;13.63;47.77;99485.38;4914030;29;20028;-95
2023/01/05 11:25:54;;;;;;;11.88;5.95;;;;;;;13.85;48.03;99509.25;4897169;29;20050;-93
2023/01/05 11:28:20;;;;;;;10.05;5.85;;;;;;;13.74;48.35;99492.31;4852916;29;20038;-96
2023/01/05 11:32:01;;;;;;;8.77;5.40;;;;;;;13.75;47.54;99483.88;4821829;29;20037;-96
2023/01/05 11:34:46;;;;;;;10.88;5.72;;;;;;;13.82;47.88;99477.31;4837842;29;20456;-93
2023/01/05 11:37:47;;;;;;;12.93;6.40;;;;;;;14.02;47.69;99481.72;4800846;29;20045;-96
2023/01/05 11:40:17;;;;;;;11.53;7.23;;;;;;;13.99;47.18;99463.34;4895264;29;20414;-93
2023/01/05 11:42:45;;;;;;;15.10;6.20;;;;;;;14.17;46.35;99467.97;4894400;29;20047;-94
2023/01/05 11:45:38;;;;;;;15.40;6.22;;;;;;;14.14;45.35;99455.84;4913525;29;20089;-95
2023/01/05 11:48:08;;;;;;;14.68;5.57;;;;;;;14.20;45.25;99445.75;4911652;29;20044;-93
2023/01/05 11:50:46;;;;;;;8.20;4.88;;;;;;;14.30;44.41;99459.16;4903741;29;20058;-95
2023/01/05 11:53:30;;;;;;;7.40;5.05;;;;;;;14.36;44.77;99470.75;4894181;29;20028;-94
2023/01/05 11:56:04;;;;;;;10.20;6.47;;;;;;;14.27;44.06;99450.81;4937154;29;20083;-94
2023/01/05 11:58:45;;;;;;;7.00;4.78;;;;;;;14.27;44.11;99445.38;4913607;29;20027;-94
2023/01/05 12:01:43;;;;;;;6.38;4.55;;;;;;;14.37;44.58;99458.00;4915497;29;20023;-92
2023/01/05 12:04:21;;;;;;;12.43;5.85;;;;;;;14.52;44.80;99464.00;4928011;29;20047;-93
2023/01/05 12:06:50;;;;;;;10.70;5.35;;;;;;;14.44;44.91;99437.56;4962905;29;20038;-94
2023/01/05 12:09:25;;;;;;;8.73;5.00;;;;;;;14.69;44.62;99457.28;4932378;29;20409;-94
2023/01/05 12:11:56;;;;;;;13.07;4.70;;;;;;;14.72;44.91;99457.53;4913551;29;20034;-96
2023/01/05 12:14:34;;;;;;;11.68;4.82;;;;;;;14.70;44.86;99458.91;4935910;29;20060;-95
2023/01/05 12:17:17;;;;;;;6.55;4.35;;;;;;;14.70;43.62;99445.38;4933432;29;20027;-96
2023/01/05 12:19:52;;;;;;;7.35;4.10;;;;;;;14.89;42.91;99467.03;4912473;29;20058;-94
2023/01/05 12:22:31;;;;;;;6.55;3.70;;;;;;;14.78;42.61;99460.97;4926598;29;20513;-95
2023/01/05 12:25:34;;;;;;;7.10;5.53;;;;;;;14.90;43.41;99483.00;4925552;29;20027;-94
2023/01/05 12:28:29;;;;;;;8.60;4.78;;;;;;;14.91;42.79;99443.16;4939988;29;20090;-95
2023/01/05 12:31:13;;;;;;;8.40;5.00;;;;;;;15.11;42.12;99448.25;4915682;29;20406;-95
2023/01/05 12:37:30;;;;;;;5.97;4.15;;;;;;;15.18;41.89;99452.47;4895560;28;20052;-96
2023/01/05 12:40:37;;;;;;;8.55;5.82;;;;;;;15.20;43.29;99439.44;4882597;29;20067;-95
2023/01/05 12:43:12;;;;;;;8.65;4.78;;;;;;;15.00;44.10;99416.94;4875164;29;20484;-96
2023/01/05 12:46:08;;;;;;;10.88;5.53;;;;;;;15.20;44.81;99426.66;4874620;29;20040;-96
2023/01/05 12:48:47;;;;;;;;;;;;;;;;;;;;;
2023/01/05 12:55:33;;;;;;;;;;;;;;;;;;;;;
2023/01/05 12:58:19;;;;;;;11.10;5.90;;;;;;;14.91;45.57;99395.16;4883783;29;20092;-95
2023/01/05 13:00:56;;;;;;;9.70;6.40;;;;;;;14.87;45.33;99394.13;4850229;29;20041;-95
2023/01/05 13:03:29;;;;;;;9.77;6.07;;;;;;;14.95;46.80;99417.06;4858922;29;20496;-95
2023/01/05 13:06:24;;;;;;;9.05;5.90;;;;;;;14.86;46.84;99414.22;4870878;29;20101;-93
2023/01/05 13:11:50;;;;;;;10.48;6.55;;;;;;;14.71;46.29;99400.88;5578442;23;20248;-93
2023/01/05 13:20:21;;;;;;;15.40;7.18;;;;;;;14.59;47.20;99395.13;5067189;23;20060;-96
2023/01/05 13:38:45;;;;;;;20.73;9.55;;;;;;;14.64;46.01;99370.66;4901285;28;20045;-96
2023/01/05 13:41:42;;;;;;;26.75;11.85;;;;;;;14.70;45.99;99381.13;4853750;29;20041;-96
2023/01/05 13:52:40;;;;;;;14.13;8.77;;;;;;;14.31;46.67;99357.84;4922383;29;20055;-92
2023/01/05 13:55:35;;;;;;;25.30;9.45;;;;;;;14.43;47.32;99375.56;4907938;29;20043;-95
2023/01/05 14:06:36;;;;;;;14.25;7.32;;;;;;;13.92;48.33;99340.00;4861874;29;20059;-96
2023/01/05 14:09:57;;;;;;;24.33;9.02;;;;;;;13.78;48.75;99347.22;4857690;29;20033;-96
2023/01/05 14:12:42;;;;;;;18.25;9.90;;;;;;;13.75;48.11;99355.91;4904044;23;20051;-96