Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:48;;;;;;;25.37;19.50;;;;;;;10.51;66.07;96935.28;4987250;28;20464;-69
2024/03/22 00:04:14;;;;;;;21.93;17.90;;;;;;;10.58;66.81;96935.91;4987475;28;20734;-68
2024/03/22 00:06:45;;;;;;;25.63;20.20;;;;;;;10.60;66.73;96934.94;4987772;28;20242;-69
2024/03/22 00:09:10;;;;;;;30.03;20.40;;;;;;;10.43;67.11;96918.09;4987594;28;20587;-69
2024/03/22 00:11:36;;;;;;;33.37;21.90;;;;;;;10.25;68.05;96922.16;4987361;28;20400;-69
2024/03/22 00:14:03;;;;;;;36.60;23.07;;;;;;;10.29;68.06;96929.03;4987351;28;20193;-68
2024/03/22 00:16:28;;;;;;;24.53;21.47;;;;;;;10.32;67.87;96921.06;4987373;28;20420;-69
2024/03/22 00:18:54;;;;;;;32.53;21.10;;;;;;;10.25;68.20;96922.16;4987375;28;20440;-67
2024/03/22 00:21:19;;;;;;;31.20;22.57;;;;;;;10.23;68.20;96916.09;4987416;28;20676;-69
2024/03/22 00:23:45;;;;;;;27.50;22.50;;;;;;;10.28;68.01;96909.84;4989122;28;20179;-68
2024/03/22 00:26:11;;;;;;;33.77;23.77;;;;;;;10.30;68.05;96908.03;4989893;28;20169;-69
2024/03/22 00:28:36;;;;;;;27.57;21.43;;;;;;;10.26;68.04;96908.16;4989334;28;20185;-68
2024/03/22 00:31:01;;;;;;;30.10;23.17;;;;;;;10.28;68.27;96916.81;4989008;28;20165;-66
2024/03/22 00:33:27;;;;;;;32.80;23.30;;;;;;;10.06;69.01;96908.81;4986961;28;20173;-67
2024/03/22 00:35:52;;;;;;;32.83;22.73;;;;;;;10.21;68.94;96905.69;4987100;28;20267;-69
2024/03/22 00:38:17;;;;;;;25.50;21.63;;;;;;;10.24;68.56;96905.56;4990600;28;20208;-66
2024/03/22 00:40:43;;;;;;;31.07;24.60;;;;;;;10.26;68.16;96914.25;4989419;28;20640;-67
2024/03/22 00:43:08;;;;;;;28.07;22.20;;;;;;;10.14;68.93;96909.41;4990618;28;20181;-69
2024/03/22 00:45:34;;;;;;;31.20;22.30;;;;;;;10.13;68.92;96905.06;4990641;28;20185;-70
2024/03/22 00:47:59;;;;;;;29.50;22.77;;;;;;;10.01;69.39;96906.34;4990231;28;20668;-70
2024/03/22 00:50:25;;;;;;;32.50;24.10;;;;;;;9.96;69.39;96901.25;4990574;28;20181;-67
2024/03/22 00:52:52;;;;;;;31.40;22.17;;;;;;;9.93;69.53;96895.25;4990292;28;20482;-70
2024/03/22 00:55:18;;;;;;;29.57;24.83;;;;;;;10.06;68.99;96890.44;4989706;28;20254;-69
2024/03/22 00:57:43;;;;;;;30.77;23.80;;;;;;;9.92;69.30;96888.28;4989593;28;20432;-69
2024/03/22 01:00:10;;;;;;;35.73;24.53;;;;;;;9.86;69.47;96886.75;4989537;28;20430;-68
2024/03/22 01:02:35;;;;;;;32.17;22.20;;;;;;;9.74;70.38;96889.78;4989363;28;20204;-67
2024/03/22 01:05:00;;;;;;;32.57;24.70;;;;;;;9.84;69.88;96892.94;4989909;28;20474;-69
2024/03/22 01:07:26;;;;;;;31.40;23.87;;;;;;;9.82;70.38;96884.28;4989586;28;20177;-69
2024/03/22 01:09:51;;;;;;;37.90;24.80;;;;;;;9.82;70.19;96886.91;4989624;28;20243;-69
2024/03/22 01:12:16;;;;;;;32.57;25.10;;;;;;;10.01;69.91;96890.59;4989639;28;20197;-68
2024/03/22 01:14:42;;;;;;;28.90;23.83;;;;;;;9.97;69.96;96894.25;4989426;28;20939;-68
2024/03/22 01:17:07;;;;;;;34.70;24.80;;;;;;;9.87;69.86;96890.22;4989891;28;20181;-70
2024/03/22 01:19:33;;;;;;;33.97;25.10;;;;;;;9.78;70.22;96890.50;4989482;28;20197;-69
2024/03/22 01:21:58;;;;;;;30.30;25.47;;;;;;;9.75;70.00;96888.84;4989288;28;20282;-68
2024/03/22 01:24:24;;;;;;;35.10;24.47;;;;;;;9.83;69.93;96884.22;4989679;28;20833;-68
2024/03/22 01:26:49;;;;;;;33.03;24.33;;;;;;;9.82;69.66;96887.75;4989658;28;20200;-68
2024/03/22 01:29:15;;;;;;;32.23;23.63;;;;;;;9.79;69.82;96885.22;4989654;28;20189;-68
2024/03/22 01:31:40;;;;;;;29.43;21.53;;;;;;;9.87;69.59;96879.72;4990181;28;20176;-68
2024/03/22 01:34:05;;;;;;;34.23;24.67;;;;;;;9.82;69.24;96879.88;4990570;28;20247;-69
2024/03/22 01:36:31;;;;;;;33.00;22.43;;;;;;;9.63;69.94;96882.25;4993192;28;20558;-69
2024/03/22 01:38:57;;;;;;;26.10;22.27;;;;;;;9.58;69.85;96868.44;4994764;28;20200;-67
2024/03/22 01:41:22;;;;;;;27.80;22.07;;;;;;;9.49;69.84;96866.13;4994348;28;20710;-69
2024/03/22 01:43:47;;;;;;;31.90;23.13;;;;;;;9.64;69.36;96857.78;4994119;28;20184;-69
2024/03/22 01:46:13;;;;;;;30.07;22.10;;;;;;;9.57;69.04;96855.38;4993808;28;20221;-69
2024/03/22 01:48:39;;;;;;;25.70;20.40;;;;;;;9.56;69.69;96853.69;4992661;28;20204;-67
2024/03/22 01:51:05;;;;;;;27.40;21.63;;;;;;;9.46;69.03;96850.50;4989419;28;20184;-67
2024/03/22 01:53:31;;;;;;;28.63;19.37;;;;;;;9.24;70.32;96848.56;4989077;28;20411;-68
2024/03/22 01:55:56;;;;;;;28.90;19.97;;;;;;;9.25;69.74;96845.03;4989616;28;20434;-68
2024/03/22 01:58:22;;;;;;;29.07;20.47;;;;;;;9.35;70.00;96842.97;4989082;28;20185;-68
2024/03/22 02:00:49;;;;;;;31.17;22.33;;;;;;;9.32;70.89;96830.84;4988649;28;20231;-69
2024/03/22 02:03:14;;;;;;;30.07;23.40;;;;;;;9.37;70.45;96832.47;4988700;28;20185;-70
2024/03/22 02:05:40;;;;;;;32.60;24.57;;;;;;;9.30;71.14;96826.56;4987550;28;20439;-67
2024/03/22 02:08:05;;;;;;;32.63;25.27;;;;;;;9.32;71.46;96832.59;4988404;28;20203;-69
2024/03/22 02:10:31;;;;;;;34.40;24.27;;;;;;;9.37;71.11;96827.22;4988703;28;20212;-70
2024/03/22 02:12:57;;;;;;;29.10;25.43;;;;;;;9.36;71.19;96826.38;4988129;28;20208;-68
2024/03/22 02:15:22;;;;;;;33.50;24.43;;;;;;;9.30;71.61;96821.31;4988493;28;20308;-68
2024/03/22 02:17:47;;;;;;;28.27;23.50;;;;;;;9.30;71.33;96814.31;4988521;28;20288;-69
2024/03/22 02:20:13;;;;;;;37.47;24.77;;;;;;;9.24;72.21;96819.75;4988239;28;20176;-67
2024/03/22 02:22:38;;;;;;;30.53;23.37;;;;;;;9.31;71.63;96820.44;4987919;28;20660;-68
2024/03/22 02:25:04;;;;;;;34.90;24.50;;;;;;;9.28;71.53;96817.88;4988229;28;20188;-68
2024/03/22 02:27:29;;;;;;;44.63;27.93;;;;;;;9.18;72.21;96812.09;4988477;28;20231;-67
2024/03/22 02:29:55;;;;;;;37.07;25.57;;;;;;;9.25;72.13;96813.59;4988395;28;20188;-67
2024/03/22 02:32:20;;;;;;;32.20;24.80;;;;;;;9.05;71.87;96805.56;4988400;28;20181;-66
2024/03/22 02:34:46;;;;;;;32.40;26.87;;;;;;;9.07;71.81;96807.22;4988510;28;20795;-67
2024/03/22 02:37:11;;;;;;;32.17;23.83;;;;;;;9.07;72.35;96808.94;4986694;28;20697;-68
2024/03/22 02:39:37;;;;;;;33.57;24.77;;;;;;;9.06;72.22;96805.47;4987460;28;20201;-69
2024/03/22 02:42:02;;;;;;;33.73;23.67;;;;;;;9.09;71.50;96812.38;4987630;28;20200;-69
2024/03/22 02:44:27;;;;;;;28.30;22.77;;;;;;;8.94;71.56;96805.03;4988267;28;20177;-68
2024/03/22 02:46:53;;;;;;;30.77;23.50;;;;;;;9.11;71.37;96800.09;4987646;28;20185;-70
2024/03/22 02:49:18;;;;;;;30.57;23.60;;;;;;;9.08;70.88;96797.59;4987616;28;20284;-68
2024/03/22 02:51:44;;;;;;;30.30;23.80;;;;;;;9.05;71.87;96798.53;4987331;28;20169;-67
2024/03/22 02:54:09;;;;;;;30.13;23.00;;;;;;;9.04;71.55;96793.34;4987489;28;20235;-68
2024/03/22 02:56:34;;;;;;;32.07;23.07;;;;;;;8.92;71.64;96794.59;4987561;28;20181;-68
2024/03/22 02:59:00;;;;;;;38.40;23.63;;;;;;;9.00;71.66;96791.72;4986941;28;20201;-69
2024/03/22 03:01:25;;;;;;;33.87;24.07;;;;;;;9.00;70.79;96783.88;4987180;28;20208;-68
2024/03/22 03:03:51;;;;;;;31.17;25.00;;;;;;;8.93;71.64;96782.34;4987367;28;20185;-68
2024/03/22 03:06:18;;;;;;;29.97;22.30;;;;;;;8.99;70.97;96777.78;4987821;28;20223;-69
2024/03/22 03:08:43;;;;;;;32.37;23.63;;;;;;;8.79;72.41;96774.94;4990879;28;20792;-69
2024/03/22 03:11:08;;;;;;;35.80;24.13;;;;;;;8.72;71.88;96774.28;4995189;28;20423;-67
2024/03/22 03:13:34;;;;;;;29.27;22.83;;;;;;;8.85;72.36;96770.34;4988199;28;20173;-69
2024/03/22 03:15:59;;;;;;;28.13;21.87;;;;;;;8.77;72.23;96771.53;4988122;28;20177;-69
2024/03/22 03:18:24;;;;;;;34.07;22.00;;;;;;;8.82;71.98;96774.84;4988644;28;20220;-66
2024/03/22 03:20:50;;;;;;;36.30;25.40;;;;;;;8.81;71.13;96773.13;4988381;28;20180;-68
2024/03/22 03:23:15;;;;;;;34.20;22.80;;;;;;;8.61;72.59;96777.19;4991070;28;20967;-66
2024/03/22 03:25:41;;;;;;;32.50;21.43;;;;;;;8.60;71.99;96769.41;4988270;28;20180;-68
2024/03/22 03:28:07;;;;;;;31.60;22.03;;;;;;;8.72;71.97;96770.78;4990219;28;20308;-68
2024/03/22 03:30:34;;;;;;;26.93;22.13;;;;;;;8.74;71.48;96775.09;4999529;28;20173;-69
2024/03/22 03:32:59;;;;;;;28.17;21.77;;;;;;;8.78;71.19;96774.06;4990504;28;20412;-68
2024/03/22 03:35:25;;;;;;;24.80;20.20;;;;;;;8.80;71.29;96776.66;4994196;28;20434;-67
2024/03/22 03:37:51;;;;;;;31.23;22.40;;;;;;;8.72;71.03;96770.78;4993607;28;20208;-69
2024/03/22 03:40:16;;;;;;;26.40;21.43;;;;;;;8.68;71.69;96764.81;4994713;28;20404;-69
2024/03/22 03:42:42;;;;;;;26.60;21.50;;;;;;;8.62;71.66;96767.59;4992895;28;20228;-67
2024/03/22 03:45:07;;;;;;;25.93;19.63;;;;;;;8.68;70.79;96765.66;4993160;28;20181;-67
2024/03/22 03:47:33;;;;;;;28.37;20.47;;;;;;;8.63;70.21;96751.84;4993210;28;20902;-68
2024/03/22 03:49:58;;;;;;;27.27;18.90;;;;;;;8.60;69.99;96757.19;4991666;28;20172;-69
2024/03/22 03:52:24;;;;;;;25.43;21.43;;;;;;;8.50;71.07;96753.13;4988060;28;20173;-67
2024/03/22 03:54:49;;;;;;;27.90;19.23;;;;;;;8.52;70.88;96750.47;4988433;28;20203;-67
2024/03/22 03:57:15;;;;;;;24.50;17.83;;;;;;;8.53;69.93;96752.16;4988504;28;20185;-69
2024/03/22 03:59:40;;;;;;;25.47;19.37;;;;;;;8.47;70.63;96745.38;4988666;28;20203;-69
2024/03/22 04:02:05;;;;;;;23.30;18.27;;;;;;;8.48;70.53;96740.09;4988316;28;20192;-67
2024/03/22 04:04:31;;;;;;;26.53;17.87;;;;;;;8.55;70.16;96740.78;4988560;28;20252;-67
2024/03/22 04:06:56;;;;;;;30.00;17.77;;;;;;;8.55;70.35;96735.56;4988059;28;20267;-67
2024/03/22 04:09:22;;;;;;;25.40;17.07;;;;;;;8.47;70.22;96748.00;4988026;28;20200;-68
2024/03/22 04:11:47;;;;;;;25.37;18.40;;;;;;;8.42;71.20;96744.66;4986886;28;20548;-68
2024/03/22 04:14:13;;;;;;;24.43;18.33;;;;;;;8.41;70.79;96745.53;4987906;28;20264;-68
2024/03/22 04:16:38;;;;;;;22.03;17.10;;;;;;;8.44;70.51;96733.25;4987542;28;20181;-67
2024/03/22 04:19:04;;;;;;;23.80;18.10;;;;;;;8.50;69.47;96726.97;4987614;28;20306;-69
2024/03/22 04:21:29;;;;;;;24.53;18.80;;;;;;;8.37;69.94;96728.22;4987657;28;20202;-69
2024/03/22 04:23:54;;;;;;;22.97;17.37;;;;;;;8.26;70.27;96726.75;4987390;28;20296;-67
2024/03/22 04:26:20;;;;;;;22.80;18.43;;;;;;;8.42;69.84;96729.81;4988277;28;20264;-66
2024/03/22 04:28:46;;;;;;;25.53;19.10;;;;;;;8.42;69.54;96727.19;4987689;28;20216;-69
2024/03/22 04:31:12;;;;;;;22.17;18.13;;;;;;;8.41;70.21;96724.63;4987432;28;20416;-68
2024/03/22 04:33:38;;;;;;;28.40;19.27;;;;;;;8.37;69.76;96723.84;4987469;28;21291;-69
2024/03/22 04:36:04;;;;;;;29.17;17.43;;;;;;;8.36;69.75;96726.50;4987770;28;20266;-69
2024/03/22 04:38:30;;;;;;;33.23;19.73;;;;;;;8.29;69.72;96728.44;4987931;28;20223;-69
2024/03/22 04:40:56;;;;;;;23.17;17.27;;;;;;;8.29;70.37;96720.59;4987580;28;20416;-71
2024/03/22 04:43:23;;;;;;;22.43;17.20;;;;;;;8.35;70.13;96720.41;4987861;28;21027;-69
2024/03/22 04:45:50;;;;;;;21.27;16.60;;;;;;;8.31;69.45;96724.00;4987637;28;20562;-68
2024/03/22 04:48:18;;;;;;;23.10;17.43;;;;;;;8.39;69.54;96721.19;4988525;28;20440;-70
2024/03/22 04:50:44;;;;;;;20.70;17.13;;;;;;;8.36;69.45;96727.38;4989862;28;20650;-68
2024/03/22 04:53:10;;;;;;;28.70;16.50;;;;;;;8.36;68.79;96732.59;4989034;28;20427;-69
2024/03/22 04:55:35;;;;;;;23.70;15.53;;;;;;;8.42;68.90;96736.81;4989762;28;20916;-67
2024/03/22 04:58:01;;;;;;;23.10;16.63;;;;;;;8.36;68.73;96740.44;4991295;28;20201;-69
2024/03/22 05:00:28;;;;;;;30.37;17.27;;;;;;;8.42;68.46;96742.03;4992009;28;20181;-68
2024/03/22 05:02:53;;;;;;;32.70;15.30;;;;;;;8.39;68.57;96747.34;4991904;28;20455;-67
2024/03/22 05:05:19;;;;;;;22.43;15.63;;;;;;;8.36;68.46;96740.44;4992692;28;20435;-69
2024/03/22 05:07:45;;;;;;;22.23;15.77;;;;;;;8.31;68.18;96734.47;4992771;28;20251;-68
2024/03/22 05:10:11;;;;;;;21.60;16.00;;;;;;;8.19;68.71;96740.06;4988807;28;20177;-70
2024/03/22 05:12:36;;;;;;;21.70;15.77;;;;;;;8.16;68.29;96745.41;4986788;28;20177;-70
2024/03/22 05:15:06;;;;;;;20.87;16.07;;;;;;;8.26;68.32;96746.81;4987062;28;20419;-68
2024/03/22 05:17:31;;;;;;;20.30;14.90;;;;;;;8.19;68.59;96746.16;4987247;28;20176;-68
2024/03/22 05:19:58;;;;;;;19.70;15.70;;;;;;;8.06;68.72;96743.03;4987199;28;20935;-67
2024/03/22 05:22:23;;;;;;;19.50;14.63;;;;;;;8.09;68.85;96754.31;4985978;28;20598;-68
2024/03/22 05:24:49;;;;;;;19.33;14.47;;;;;;;8.20;68.33;96750.50;4991260;28;20435;-69
2024/03/22 05:27:14;;;;;;;21.77;15.70;;;;;;;8.20;68.12;96736.56;4991021;28;20228;-68
2024/03/22 05:29:39;;;;;;;19.73;15.57;;;;;;;8.30;68.46;96731.94;4990668;28;20200;-68
2024/03/22 05:32:05;;;;;;;19.23;13.73;;;;;;;8.39;68.23;96734.28;4990175;28;20276;-67
2024/03/22 05:34:31;;;;;;;31.23;17.30;;;;;;;8.72;67.42;96734.16;4990283;28;20710;-69
2024/03/22 05:36:56;;;;;;;24.87;15.77;;;;;;;8.59;67.59;96734.53;4990487;28;20550;-69
2024/03/22 05:39:21;;;;;;;25.47;17.50;;;;;;;8.81;67.59;96733.88;4990726;28;20228;-67
2024/03/22 05:41:47;;;;;;;21.97;15.30;;;;;;;8.71;67.29;96735.06;4990458;28;20196;-69
2024/03/22 05:44:12;;;;;;;23.90;17.63;;;;;;;8.86;67.98;96729.38;4982421;28;20251;-67
2024/03/22 05:46:38;;;;;;;20.60;16.50;;;;;;;8.77;68.10;96733.13;5004544;28;21023;-67
2024/03/22 05:49:03;;;;;;;21.77;17.13;;;;;;;8.97;67.19;96732.47;4988177;28;20201;-69
2024/03/22 05:51:30;;;;;;;40.73;17.90;;;;;;;9.48;65.69;96736.91;5020860;28;20184;-67
2024/03/22 05:53:56;;;;;;;18.87;15.77;;;;;;;9.53;65.35;96740.22;4988739;28;20189;-68
2024/03/22 05:56:22;;;;;;;24.27;16.20;;;;;;;9.37;65.90;96722.44;4989036;28;21349;-68
2024/03/22 05:58:47;;;;;;;22.97;16.37;;;;;;;9.50;65.92;96726.38;4988664;28;20446;-68
2024/03/22 06:01:12;;;;;;;21.70;17.13;;;;;;;10.00;63.91;96721.09;4988554;28;20207;-69
2024/03/22 06:03:38;;;;;;;32.70;17.70;;;;;;;10.40;62.73;96716.19;4988858;28;20271;-67
2024/03/22 06:06:03;;;;;;;19.47;16.20;;;;;;;10.83;61.06;96712.72;4987807;28;20220;-68
2024/03/22 06:08:31;;;;;;;25.17;16.70;;;;;;;11.30;59.75;96717.81;4991292;28;20478;-68
2024/03/22 06:10:57;;;;;;;25.73;15.47;;;;;;;11.64;58.38;96706.72;4992955;28;20196;-68
2024/03/22 06:13:22;;;;;;;23.43;15.97;;;;;;;12.31;56.23;96703.81;4993216;28;20504;-68
2024/03/22 06:15:48;;;;;;;20.00;15.70;;;;;;;12.63;55.11;96707.59;4991313;28;20707;-69
2024/03/22 06:18:14;;;;;;;19.73;17.00;;;;;;;12.62;55.38;96700.63;4988803;28;20203;-69
2024/03/22 06:20:39;;;;;;;21.17;15.20;;;;;;;12.44;55.39;96700.53;4976533;28;20185;-69
2024/03/22 06:23:05;;;;;;;18.17;14.53;;;;;;;12.12;56.45;96699.41;4987368;28;20209;-68
2024/03/22 06:25:30;;;;;;;16.17;14.47;;;;;;;12.33;55.88;96694.94;4986568;28;20235;-68
2024/03/22 06:27:56;;;;;;;22.60;15.37;;;;;;;12.84;54.61;96696.03;4986798;28;20205;-69
2024/03/22 06:30:21;;;;;;;27.23;16.10;;;;;;;13.63;52.71;96687.75;4986715;28;20185;-68
2024/03/22 06:32:47;;;;;;;22.23;16.40;;;;;;;13.66;51.94;96684.13;4986919;28;20211;-67
2024/03/22 06:35:12;;;;;;;15.83;14.23;;;;;;;13.14;53.51;96690.19;4997163;28;20627;-69
2024/03/22 06:37:39;;;;;;;18.07;16.27;;;;;;;12.59;54.73;96690.22;4999292;28;20228;-69
2024/03/22 06:40:06;;;;;;;20.40;15.97;;;;;;;12.73;54.87;96684.31;4978880;28;20601;-67
2024/03/22 06:42:32;;;;;;;18.70;16.77;;;;;;;12.86;54.72;96686.28;4993462;28;20497;-68
2024/03/22 06:44:57;;;;;;;18.53;15.17;;;;;;;13.01;54.21;96674.13;4992338;28;20502;-69
2024/03/22 06:47:23;;;;;;;18.90;14.67;;;;;;;13.45;53.42;96673.72;4989671;28;20246;-69
2024/03/22 06:49:48;;;;;;;18.03;15.60;;;;;;;14.20;51.90;96668.94;4981484;28;20281;-69
2024/03/22 06:52:14;;;;;;;21.90;15.77;;;;;;;13.75;52.36;96671.31;4975962;28;20850;-67
2024/03/22 06:54:40;;;;;;;16.73;13.97;;;;;;;13.64;53.44;96673.63;4969616;28;20907;-68
2024/03/22 06:57:06;;;;;;;21.90;14.67;;;;;;;13.56;53.04;96681.09;4986233;28;20255;-69
2024/03/22 06:59:32;;;;;;;16.50;14.80;;;;;;;12.70;55.18;96672.97;4987054;28;20205;-68
2024/03/22 07:01:57;;;;;;;15.70;13.97;;;;;;;12.52;56.26;96678.28;4984937;28;20215;-65
2024/03/22 07:04:22;;;;;;;18.63;15.20;;;;;;;12.29;57.51;96677.59;4987358;28;20239;-64
2024/03/22 07:06:48;;;;;;;21.60;13.50;;;;;;;12.23;57.37;96680.47;4988645;28;20208;-67
2024/03/22 07:09:13;;;;;;;18.27;14.80;;;;;;;12.21;58.45;96674.44;4987766;28;20196;-72
2024/03/22 07:11:39;;;;;;;22.30;14.97;;;;;;;12.36;57.54;96663.22;4973511;28;20186;-67
2024/03/22 07:14:04;;;;;;;26.07;16.50;;;;;;;12.46;57.37;96667.09;4987610;28;20177;-68
2024/03/22 07:16:30;;;;;;;20.17;14.80;;;;;;;12.63;57.06;96662.81;4983444;28;20208;-65
2024/03/22 07:18:55;;;;;;;21.13;15.37;;;;;;;12.85;56.23;96668.78;4981703;28;20201;-66
2024/03/22 07:21:21;;;;;;;26.40;14.70;;;;;;;13.90;53.80;96663.50;4983116;28;20287;-67
2024/03/22 07:23:46;;;;;;;14.83;13.33;;;;;;;13.80;53.44;96667.56;4982207;28;20660;-68
2024/03/22 07:26:11;;;;;;;16.10;14.40;;;;;;;13.92;53.19;96665.13;4988802;28;20651;-68
2024/03/22 07:28:37;;;;;;;17.87;13.40;;;;;;;14.14;52.26;96661.34;4977760;28;20342;-71
2024/03/22 07:31:02;;;;;;;16.30;14.60;;;;;;;14.29;51.88;96657.00;4980677;28;20551;-70
2024/03/22 07:33:28;;;;;;;14.90;13.40;;;;;;;14.22;52.22;96666.19;4984757;28;20180;-65
2024/03/22 07:35:54;;;;;;;20.27;14.80;;;;;;;14.60;51.09;96653.59;5016764;28;20176;-70
2024/03/22 07:38:20;;;;;;;21.43;14.90;;;;;;;14.73;50.89;96646.66;4984706;28;20213;-67
2024/03/22 07:40:46;;;;;;;22.33;15.27;;;;;;;15.13;49.91;96648.81;4979798;28;20467;-67
2024/03/22 07:43:13;;;;;;;16.57;13.83;;;;;;;15.36;49.29;96648.31;4983285;28;20193;-66
2024/03/22 07:45:38;;;;;;;14.63;13.10;;;;;;;15.63;48.71;96643.16;4981881;28;20267;-68
2024/03/22 07:48:04;;;;;;;16.77;14.33;;;;;;;15.99;48.01;96639.28;4972320;28;20456;-69
2024/03/22 07:50:30;;;;;;;18.43;13.83;;;;;;;16.37;47.13;96643.09;4982487;28;20196;-69
2024/03/22 07:52:55;;;;;;;17.30;13.70;;;;;;;16.42;47.56;96635.75;4977006;28;20206;-66
2024/03/22 07:55:22;;;;;;;17.17;13.97;;;;;;;16.50;47.02;96631.63;4982661;28;20180;-66
2024/03/22 07:57:47;;;;;;;18.20;12.77;;;;;;;16.87;46.79;96631.09;4983610;28;20683;-67
2024/03/22 08:00:13;;;;;;;14.83;12.77;;;;;;;17.08;46.46;96634.16;4980413;28;20539;-66
2024/03/22 08:02:38;;;;;;;14.67;13.00;;;;;;;16.84;46.65;96629.50;4972456;28;20201;-70
2024/03/22 08:05:05;;;;;;;17.03;13.30;;;;;;;17.08;45.63;96632.34;4986660;28;20243;-67
2024/03/22 08:07:30;;;;;;;13.90;12.43;;;;;;;17.08;45.55;96621.72;4988289;28;20204;-66
2024/03/22 08:09:57;;;;;;;14.17;12.70;;;;;;;17.27;45.62;96620.50;4986873;28;20479;-65
2024/03/22 08:12:23;;;;;;;18.13;13.63;;;;;;;17.28;45.38;96617.72;4988002;28;20173;-68
2024/03/22 08:14:48;;;;;;;16.90;12.30;;;;;;;17.28;45.39;96609.78;4986977;28;20494;-67
2024/03/22 08:17:14;;;;;;;17.17;12.77;;;;;;;17.24;45.73;96608.28;4984831;28;20617;-65
2024/03/22 08:19:40;;;;;;;40.43;13.60;;;;;;;17.07;46.14;96604.09;4982462;28;20236;-68
2024/03/22 08:22:05;;;;;;;15.70;13.40;;;;;;;17.37;45.84;96603.00;4983060;28;20495;-67
2024/03/22 08:24:31;;;;;;;15.00;12.17;;;;;;;17.37;45.33;96599.50;4982143;28;20192;-67
2024/03/22 08:26:56;;;;;;;14.53;12.57;;;;;;;17.43;45.69;96599.06;4985094;28;20191;-68
2024/03/22 08:29:21;;;;;;;14.73;12.20;;;;;;;17.27;46.29;96594.00;4981231;28;20193;-65
2024/03/22 08:31:47;;;;;;;15.43;13.10;;;;;;;17.24;46.18;96596.81;4982525;28;20223;-66
2024/03/22 08:34:12;;;;;;;14.60;13.10;;;;;;;17.86;44.99;96590.81;4970915;28;20177;-66
2024/03/22 08:36:38;;;;;;;13.20;11.90;;;;;;;18.31;44.17;96586.72;4979738;28;20310;-65
2024/03/22 08:39:05;;;;;;;14.97;11.50;;;;;;;18.37;44.03;96580.97;4982349;28;20197;-66
2024/03/22 08:41:30;;;;;;;12.27;10.97;;;;;;;18.05;44.25;96579.75;4994364;28;20319;-64
2024/03/22 08:43:57;;;;;;;12.03;10.83;;;;;;;17.61;45.62;96586.38;4989135;28;20871;-71
2024/03/22 08:46:23;;;;;;;12.97;11.17;;;;;;;17.19;46.30;96586.53;4986550;28;20180;-73
2024/03/22 08:48:48;;;;;;;12.43;11.13;;;;;;;17.24;46.48;96583.56;5009174;28;20460;-71
2024/03/22 08:51:14;;;;;;;17.13;11.40;;;;;;;17.73;45.62;96586.34;4985208;28;21274;-70
2024/03/22 08:53:39;;;;;;;16.73;12.10;;;;;;;18.36;44.41;96581.94;4983060;28;20631;-69
2024/03/22 08:56:04;;;;;;;12.57;11.00;;;;;;;18.91;43.11;96573.56;4990195;28;20711;-69
2024/03/22 08:58:30;;;;;;;15.10;12.20;;;;;;;18.61;43.75;96581.00;4991446;28;20207;-72
2024/03/22 09:00:55;;;;;;;13.67;12.00;;;;;;;18.59;43.54;96577.63;4999525;28;20580;-68
2024/03/22 09:03:21;;;;;;;12.80;11.50;;;;;;;18.69;43.43;96574.28;4997829;28;20283;-70
2024/03/22 09:05:46;;;;;;;13.57;11.67;;;;;;;19.00;42.81;96572.88;4998642;28;20192;-68
2024/03/22 09:08:12;;;;;;;14.20;12.10;;;;;;;18.24;44.14;96566.88;5008920;28;20212;-69
2024/03/22 09:10:37;;;;;;;21.17;12.80;;;;;;;18.52;43.89;96565.72;4997304;28;20674;-69
2024/03/22 09:13:03;;;;;;;17.33;11.07;;;;;;;18.48;43.99;96558.09;5004363;28;20167;-70
2024/03/22 09:15:28;;;;;;;15.20;12.53;;;;;;;18.61;43.84;96556.22;4991445;28;20444;-69
2024/03/22 09:17:54;;;;;;;15.90;14.23;;;;;;;18.73;43.63;96558.00;5007744;28;20295;-69
2024/03/22 09:20:19;;;;;;;19.83;12.80;;;;;;;19.27;42.76;96548.63;5000329;28;20179;-69
2024/03/22 09:22:45;;;;;;;16.33;12.57;;;;;;;18.50;44.42;96554.38;4998290;28;20586;-71
2024/03/22 09:25:10;;;;;;;14.90;12.30;;;;;;;19.51;42.44;96548.56;4997305;28;20283;-70
2024/03/22 09:27:35;;;;;;;17.70;12.53;;;;;;;19.97;41.27;96542.34;4990061;28;20187;-69
2024/03/22 09:30:03;;;;;;;15.80;11.80;;;;;;;20.06;41.22;96540.75;4998163;28;20199;-72
2024/03/22 09:32:29;;;;;;;15.07;11.40;;;;;;;20.44;40.64;96528.84;4996169;28;20262;-72
2024/03/22 09:34:54;;;;;;;12.63;11.40;;;;;;;20.78;39.26;96526.06;4999180;28;20867;-69
2024/03/22 09:37:20;;;;;;;12.50;11.13;;;;;;;20.42;39.87;96526.28;4993726;28;20184;-70
2024/03/22 09:39:45;;;;;;;13.83;10.23;;;;;;;20.61;39.87;96530.97;5004749;28;20279;-68
2024/03/22 09:42:16;;;;;;;12.27;10.63;;;;;;;20.73;39.25;96513.97;4998330;28;20312;-69
2024/03/22 09:44:48;;;;;;;27.73;12.17;;;;;;;20.74;39.21;96512.16;4990804;28;20219;-74
2024/03/22 09:47:16;;;;;;;15.40;11.37;;;;;;;20.90;38.29;96509.88;4992918;28;20439;-69
2024/03/22 09:49:46;;;;;;;11.63;9.93;;;;;;;21.05;38.06;96506.94;4998217;28;20469;-69
2024/03/22 09:52:13;;;;;;;11.17;9.70;;;;;;;20.94;37.89;96507.81;5006285;28;20431;-69
2024/03/22 09:54:43;;;;;;;12.93;9.67;;;;;;;21.10;37.81;96499.38;4997466;28;20585;-68
2024/03/22 09:57:18;;;;;;;12.27;11.07;;;;;;;21.00;38.02;96498.44;4989373;28;20520;-71
2024/03/22 09:59:45;;;;;;;10.70;9.60;;;;;;;20.95;38.04;96498.81;4986919;28;20841;-70
2024/03/22 10:02:13;;;;;;;10.10;8.90;;;;;;;21.12;37.91;96490.25;4998745;28;20462;-70
2024/03/22 10:04:41;;;;;;;10.43;9.33;;;;;;;21.06;37.48;96489.94;4999812;28;20907;-67
2024/03/22 10:07:08;;;;;;;9.90;8.90;;;;;;;20.82;38.29;96496.34;4978164;28;20428;-69
2024/03/22 10:09:33;;;;;;;11.37;9.70;;;;;;;20.78;38.13;96489.59;4974028;28;20459;-69
2024/03/22 10:11:59;;;;;;;11.57;9.67;;;;;;;20.69;38.25;96483.22;4989430;28;20890;-70
2024/03/22 10:14:27;;;;;;;12.57;8.70;;;;;;;20.38;39.13;96481.34;4987559;28;20181;-70
2024/03/22 10:16:53;;;;;;;9.57;8.73;;;;;;;20.40;39.19;96479.41;4986081;28;20181;-69
2024/03/22 10:19:22;;;;;;;11.77;10.00;;;;;;;20.70;38.73;96478.72;4982921;28;20560;-68
2024/03/22 10:21:59;;;;;;;11.83;9.43;;;;;;;20.97;38.19;96474.69;5013774;28;20982;-69
2024/03/22 10:24:25;;;;;;;12.07;10.20;;;;;;;21.10;37.57;96470.03;4986335;28;20518;-67
2024/03/22 10:26:50;;;;;;;12.23;8.70;;;;;;;20.94;37.93;96465.97;4987385;28;20431;-67
2024/03/22 10:29:16;;;;;;;8.73;7.80;;;;;;;21.00;37.83;96466.44;4995221;28;20696;-65
2024/03/22 10:31:42;;;;;;;10.37;9.30;;;;;;;21.12;37.76;96462.75;4991829;28;20208;-67
2024/03/22 10:34:09;;;;;;;12.20;10.20;;;;;;;21.15;37.65;96447.28;4995958;28;20196;-65
2024/03/22 10:36:34;;;;;;;10.00;9.00;;;;;;;20.77;38.26;96453.22;4996394;28;20479;-67
2024/03/22 10:39:00;;;;;;;9.60;8.70;;;;;;;20.68;38.20;96444.16;4982715;28;20487;-65
2024/03/22 10:41:26;;;;;;;16.00;9.00;;;;;;;20.83;38.35;96438.53;4976240;28;20225;-68
2024/03/22 10:43:52;;;;;;;10.50;9.10;;;;;;;20.93;37.96;96439.44;4992236;28;20502;-66
2024/03/22 10:46:20;;;;;;;12.80;9.13;;;;;;;20.93;37.35;96434.13;4988374;28;20173;-68
2024/03/22 10:48:46;;;;;;;15.47;9.67;;;;;;;20.46;38.34;96438.91;4995882;28;20452;-67
2024/03/22 10:51:14;;;;;;;12.33;10.13;;;;;;;21.00;37.82;96435.28;4994462;28;20998;-64
2024/03/22 10:53:41;;;;;;;15.00;10.47;;;;;;;20.85;37.88;96425.91;4973615;28;20280;-66
2024/03/22 10:56:09;;;;;;;10.87;9.00;;;;;;;21.28;36.89;96409.75;4991551;28;20427;-67
2024/03/22 10:58:39;;;;;;;11.13;8.43;;;;;;;21.21;36.89;96408.53;4995173;28;20455;-66
2024/03/22 11:01:05;;;;;;;9.60;7.63;;;;;;;20.78;37.63;96409.56;4999264;28;20434;-66
2024/03/22 11:03:30;;;;;;;10.63;8.10;;;;;;;21.09;37.05;96406.94;4999497;28;20435;-67
2024/03/22 11:05:57;;;;;;;12.50;8.47;;;;;;;20.93;37.24;96405.59;5011822;28;20184;-67
2024/03/22 11:08:31;;;;;;;10.47;8.00;;;;;;;21.05;37.59;96401.03;4993154;28;20205;-67
2024/03/22 11:10:57;;;;;;;9.33;8.33;;;;;;;21.00;36.82;96395.25;5000175;28;20424;-67
2024/03/22 11:13:23;;;;;;;12.50;7.30;;;;;;;21.24;36.61;96391.44;5009539;28;20416;-65
2024/03/22 11:15:49;;;;;;;10.10;7.80;;;;;;;21.05;37.21;96389.53;5012399;28;20169;-67