Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:22;;;;;;;13.35;5.97;;;3.40;99.90;;;;;;4976746;28;20037;-81
2023/01/27 00:02:47;;;;;;;21.05;5.75;;;3.40;99.90;;;;;;4976095;28;20044;-82
2023/01/27 00:05:13;;;;;;;15.63;5.03;;;3.40;99.90;;;;;;4978278;28;20037;-81
2023/01/27 00:07:44;;;;;;;15.23;5.18;;;3.40;99.90;;;;;;4970056;28;20062;-81
2023/01/27 00:10:11;;;;;;;18.10;5.43;;;3.40;99.90;;;;;;4974694;28;20541;-81
2023/01/27 00:15:21;;;;;;;14.65;6.40;;;3.40;99.90;;;;;;4982944;28;20652;-82
2023/01/27 00:17:46;;;;;;;14.05;5.30;;;3.40;99.90;;;;;;4975456;28;20029;-80
2023/01/27 00:20:12;;;;;;;11.23;5.00;;;3.40;99.90;;;;;;4959755;28;20026;-80
2023/01/27 00:25:21;;;;;;;16.70;7.10;;;3.40;99.90;;;;;;4982340;28;20037;-81
2023/01/27 00:27:47;;;;;;;18.52;8.07;;;3.40;99.90;;;;;;5010033;28;20041;-80
2023/01/27 00:30:13;;;;;;;18.63;7.60;;;3.40;99.90;;;;;;4975845;28;20045;-81
2023/01/27 00:35:22;;;;;;;23.17;8.30;;;3.40;99.90;;;;;;4980559;28;20044;-81
2023/01/27 00:37:48;;;;;;;15.10;6.85;;;3.40;99.90;;;;;;4975145;28;20409;-81
2023/01/27 00:40:15;;;;;;;21.10;8.93;;;3.40;99.90;;;;;;4988578;28;20045;-82
2023/01/27 00:42:40;;;;;;;14.35;9.15;;;3.40;99.90;;;;;;4955809;28;20560;-80
2023/01/27 00:48:07;;;;;;;18.55;8.35;;;3.30;99.90;;;;;;4964529;28;20058;-80
2023/01/27 00:50:33;;;;;;;19.92;8.73;;;3.30;99.90;;;;;;4984130;28;20425;-80
2023/01/27 00:53:01;;;;;;;17.73;8.25;;;3.30;99.90;;;;;;4976759;28;20068;-80
2023/01/27 00:55:26;;;;;;;21.05;7.95;;;3.30;99.90;;;;;;4982612;28;20113;-80
2023/01/27 00:57:52;;;;;;;20.52;8.18;;;3.30;99.90;;;;;;4980496;28;20545;-79
2023/01/27 01:00:17;;;;;;;22.90;8.32;;;3.30;99.90;;;;;;4980797;28;20049;-80
2023/01/27 01:02:43;;;;;;;17.10;8.75;;;3.30;99.90;;;;;;4958802;28;20060;-80
2023/01/27 01:05:09;;;;;;;25.60;9.10;;;3.40;99.90;;;;;;4982153;28;20061;-80
2023/01/27 01:07:34;;;;;;;18.88;9.10;;;3.30;99.90;;;;;;4978703;28;20046;-80
2023/01/27 01:10:00;;;;;;;34.10;8.32;;;3.30;99.90;;;;;;4976610;28;20026;-80
2023/01/27 01:12:25;;;;;;;21.25;8.48;;;3.30;99.90;;;;;;4979304;28;20105;-80
2023/01/27 01:14:51;;;;;;;19.73;8.07;;;3.30;99.90;;;;;;4991614;28;20125;-81
2023/01/27 01:17:16;;;;;;;15.35;7.22;;;3.30;99.90;;;;;;4991414;28;20037;-80
2023/01/27 01:19:42;;;;;;;20.38;9.02;;;3.30;99.90;;;;;;4979964;28;20025;-80
2023/01/27 01:22:07;;;;;;;20.83;8.25;;;3.30;99.90;;;;;;4998689;28;20397;-80
2023/01/27 01:24:33;;;;;;;18.33;8.38;;;3.30;99.90;;;;;;4976193;28;20486;-80
2023/01/27 01:26:59;;;;;;;18.30;7.85;;;3.30;99.90;;;;;;4961316;28;20534;-80
2023/01/27 01:29:24;;;;;;;21.30;8.23;;;3.30;99.90;;;;;;4972820;28;20025;-80
2023/01/27 01:31:50;;;;;;;16.75;9.43;;;3.30;99.90;;;;;;4976197;28;20022;-80
2023/01/27 01:34:16;;;;;;;15.27;7.60;;;3.30;99.90;;;;;;4955288;28;20042;-80
2023/01/27 01:36:41;;;;;;;15.95;8.80;;;3.30;99.90;;;;;;4992655;28;20083;-79
2023/01/27 01:39:07;;;;;;;14.38;7.95;;;3.30;99.90;;;;;;4961355;28;20029;-79
2023/01/27 01:41:32;;;;;;;22.52;9.98;;;3.30;99.90;;;;;;4971589;28;20121;-79
2023/01/27 01:43:58;;;;;;;19.55;9.75;;;3.30;99.90;;;;;;4959478;28;20032;-80
2023/01/27 01:46:23;;;;;;;28.70;17.75;;;3.30;99.90;;;;;;4956526;28;20056;-79
2023/01/27 01:48:59;;;;;;;27.95;12.32;;;3.20;99.90;;;;;;4977452;28;20553;-79
2023/01/27 01:51:31;;;;;;;29.88;16.85;;;3.20;99.90;;;;;;4977619;28;20048;-80
2023/01/27 01:53:59;;;;;;;31.52;15.82;;;3.20;99.90;;;;;;4961939;28;20041;-79
2023/01/27 01:56:28;;;;;;;30.50;17.67;;;3.20;99.90;;;;;;4991669;28;20548;-80
2023/01/27 01:58:54;;;;;;;30.67;14.32;;;3.10;99.90;;;;;;4963184;28;20045;-79
2023/01/27 02:01:20;;;;;;;27.60;14.70;;;3.10;99.90;;;;;;4975484;28;20050;-79
2023/01/27 02:03:48;;;;;;;28.15;13.40;;;3.10;99.90;;;;;;4970879;28;20054;-80
2023/01/27 02:06:14;;;;;;;21.58;13.80;;;3.10;99.90;;;;;;4976312;28;20050;-79
2023/01/27 02:08:41;;;;;;;24.42;10.20;;;3.00;99.90;;;;;;4974519;28;20033;-80
2023/01/27 02:11:07;;;;;;;19.52;11.23;;;3.00;99.90;;;;;;4976441;28;20457;-79
2023/01/27 02:13:33;;;;;;;18.90;9.85;;;3.00;99.90;;;;;;4977863;28;20030;-79
2023/01/27 02:15:58;;;;;;;19.70;10.02;;;2.90;99.90;;;;;;4975977;28;20056;-79
2023/01/27 02:18:25;;;;;;;16.83;9.63;;;2.90;99.90;;;;;;4977752;28;20026;-79
2023/01/27 02:20:52;;;;;;;19.33;12.55;;;2.90;99.90;;;;;;4993197;28;20029;-79
2023/01/27 02:23:18;;;;;;;19.20;10.23;;;2.90;99.90;;;;;;4978117;28;20038;-79
2023/01/27 02:25:43;;;;;;;20.52;11.57;;;2.80;99.90;;;;;;5011831;28;20501;-80
2023/01/27 02:28:09;;;;;;;20.67;10.98;;;2.90;99.90;;;;;;5012858;28;20038;-80
2023/01/27 02:30:34;;;;;;;17.25;10.32;;;2.90;99.90;;;;;;4990901;28;20030;-80
2023/01/27 02:33:00;;;;;;;20.15;11.45;;;2.80;99.90;;;;;;4974829;28;20030;-79
2023/01/27 02:35:50;;;;;;;21.77;9.93;;;2.80;99.90;;;;;;4959600;28;20057;-79
2023/01/27 02:38:16;;;;;;;32.10;10.82;;;2.80;99.90;;;;;;4991692;28;20490;-79
2023/01/27 02:40:42;;;;;;;21.85;11.63;;;2.80;99.90;;;;;;4976539;28;20118;-79
2023/01/27 02:43:07;;;;;;;19.55;9.52;;;2.80;99.90;;;;;;4959546;28;20474;-78
2023/01/27 02:45:33;;;;;;;21.30;11.13;;;2.80;99.90;;;;;;4972000;28;20034;-78
2023/01/27 02:47:58;;;;;;;21.13;10.30;;;2.70;99.90;;;;;;4992334;28;20033;-79
2023/01/27 02:50:24;;;;;;;22.42;10.50;;;2.70;99.90;;;;;;4972983;28;20042;-78
2023/01/27 02:52:49;;;;;;;23.10;10.23;;;2.70;99.90;;;;;;4959017;28;20164;-80
2023/01/27 02:55:15;;;;;;;27.83;11.88;;;2.70;99.90;;;;;;4974380;28;20041;-79
2023/01/27 02:57:40;;;;;;;22.92;12.45;;;2.70;99.90;;;;;;4969299;28;20037;-79
2023/01/27 03:00:08;;;;;;;24.15;10.38;;;2.80;99.90;;;;;;4960160;28;20026;-79
2023/01/27 03:02:34;;;;;;;20.17;10.30;;;2.70;99.90;;;;;;4959186;28;20026;-79
2023/01/27 03:04:59;;;;;;;20.00;9.07;;;2.70;99.90;;;;;;4973080;28;20030;-79
2023/01/27 03:07:25;;;;;;;23.45;11.32;;;2.70;99.90;;;;;;4956734;28;20037;-79
2023/01/27 03:09:50;;;;;;;25.35;10.75;;;2.60;99.90;;;;;;4959001;28;20057;-79
2023/01/27 03:12:19;;;;;;;20.10;10.35;;;2.60;99.90;;;;;;4990457;28;20023;-79
2023/01/27 03:20:13;;;;;;;23.08;10.85;;;2.60;99.90;;;;;;4979815;28;20508;-79
2023/01/27 03:22:38;;;;;;;23.50;9.57;;;2.60;99.90;;;;;;4989968;28;20026;-79
2023/01/27 03:25:04;;;;;;;17.77;9.30;;;2.60;99.90;;;;;;4977473;28;20030;-79
2023/01/27 03:27:30;;;;;;;23.38;11.10;;;2.60;99.90;;;;;;4975539;28;20059;-79
2023/01/27 03:29:55;;;;;;;24.15;10.18;;;2.50;99.90;;;;;;4989914;28;20425;-79
2023/01/27 03:32:25;;;;;;;23.42;10.73;;;2.60;99.90;;;;;;4989426;28;20026;-79
2023/01/27 03:34:50;;;;;;;27.17;13.02;;;2.60;99.90;;;;;;4957671;28;20084;-78
2023/01/27 03:48:12;;;;;;;21.05;11.25;;;2.50;99.90;;;;;;4980070;28;20402;-79
2023/01/27 03:50:52;;;;;;;23.10;9.95;;;2.50;99.90;;;;;;4961062;28;20026;-79
2023/01/27 03:53:21;;;;;;;21.95;12.52;;;2.50;99.90;;;;;;4975446;28;20069;-85
2023/01/27 03:55:46;;;;;;;23.40;12.80;;;2.50;99.90;;;;;;4954922;28;20030;-84
2023/01/27 03:58:21;;;;;;;18.90;9.45;;;2.50;99.90;;;;;;4972764;28;20030;-84
2023/01/27 04:00:52;;;;;;;21.05;10.65;;;2.50;99.90;;;;;;4973082;28;20038;-84
2023/01/27 04:08:50;;;;;;;27.25;12.35;;;2.50;99.90;;;;;;4979085;28;20049;-84
2023/01/27 04:14:04;;;;;;;26.88;13.65;;;2.50;99.90;;;;;;4977894;28;20556;-84
2023/01/27 04:16:30;;;;;;;26.30;13.38;;;2.50;99.90;;;;;;4975739;28;20034;-84
2023/01/27 04:18:56;;;;;;;23.85;11.38;;;2.50;99.90;;;;;;4960928;28;20076;-84
2023/01/27 04:21:22;;;;;;;22.73;11.40;;;2.50;99.90;;;;;;4976184;28;20026;-83
2023/01/27 04:23:47;;;;;;;31.63;11.70;;;2.50;99.90;;;;;;4975433;28;20554;-84
2023/01/27 04:26:13;;;;;;;31.05;14.05;;;2.50;99.90;;;;;;4971758;28;20425;-85
2023/01/27 04:28:38;;;;;;;29.40;11.73;;;2.50;99.90;;;;;;4962607;28;20396;-84
2023/01/27 04:31:04;;;;;;;26.55;12.45;;;2.50;99.90;;;;;;4992630;28;20633;-84
2023/01/27 04:33:29;;;;;;;27.55;11.70;;;2.50;99.90;;;;;;4979754;28;20030;-85
2023/01/27 04:35:55;;;;;;;28.70;12.05;;;2.50;99.90;;;;;;4959466;28;20026;-85
2023/01/27 04:38:21;;;;;;;26.30;13.05;;;2.50;99.90;;;;;;4962792;28;20038;-85
2023/01/27 04:40:46;;;;;;;26.35;11.68;;;2.50;99.90;;;;;;4991757;28;20030;-84
2023/01/27 04:43:12;;;;;;;25.83;11.27;;;2.50;99.90;;;;;;4979435;28;20057;-85
2023/01/27 04:45:37;;;;;;;25.13;11.82;;;2.50;99.90;;;;;;4991644;28;20046;-85
2023/01/27 04:48:05;;;;;;;33.28;13.55;;;2.50;99.90;;;;;;4963862;28;20034;-84
2023/01/27 04:50:31;;;;;;;30.75;12.90;;;2.50;99.90;;;;;;4960414;28;20061;-85
2023/01/27 04:52:56;;;;;;;29.88;12.65;;;2.50;99.90;;;;;;4980445;28;20033;-86
2023/01/27 04:55:22;;;;;;;28.10;14.00;;;2.50;99.90;;;;;;4965171;28;20122;-84
2023/01/27 04:57:47;;;;;;;27.90;12.68;;;2.50;99.90;;;;;;4976363;28;20036;-84
2023/01/27 05:00:14;;;;;;;25.85;13.15;;;2.50;99.90;;;;;;4993053;28;20056;-85
2023/01/27 05:02:39;;;;;;;32.05;12.77;;;2.50;99.90;;;;;;4978213;28;20064;-85
2023/01/27 05:05:05;;;;;;;28.15;13.32;;;2.50;99.90;;;;;;4961982;28;20022;-85
2023/01/27 05:07:31;;;;;;;30.92;14.35;;;2.60;99.90;;;;;;4979446;28;20026;-85
2023/01/27 05:09:57;;;;;;;30.75;14.65;;;2.50;99.90;;;;;;4964183;28;20432;-85
2023/01/27 05:12:22;;;;;;;31.27;14.55;;;2.50;99.90;;;;;;4978252;28;20026;-85
2023/01/27 05:14:48;;;;;;;23.25;12.32;;;2.50;99.90;;;;;;4960623;28;20095;-86
2023/01/27 05:17:13;;;;;;;26.80;12.52;;;2.60;99.90;;;;;;4977041;28;20037;-85
2023/01/27 05:19:39;;;;;;;33.35;16.10;;;2.60;99.90;;;;;;4990012;28;20041;-86
2023/01/27 05:22:04;;;;;;;31.80;13.98;;;2.60;99.90;;;;;;4974498;28;20022;-85
2023/01/27 05:24:30;;;;;;;26.27;11.68;;;2.60;99.90;;;;;;4980268;28;20480;-85
2023/01/27 05:26:56;;;;;;;28.92;14.05;;;2.60;99.90;;;;;;4961830;28;20022;-86
2023/01/27 05:29:22;;;;;;;27.60;12.75;;;2.60;99.90;;;;;;4980839;28;20386;-86
2023/01/27 05:31:47;;;;;;;29.83;14.75;;;2.60;99.90;;;;;;4957813;28;20030;-85
2023/01/27 05:34:13;;;;;;;28.70;14.27;;;2.60;99.90;;;;;;4962456;28;20394;-86
2023/01/27 05:36:38;;;;;;;30.38;13.27;;;2.60;99.90;;;;;;4961994;28;20127;-86
2023/01/27 05:39:04;;;;;;;25.08;12.02;;;2.60;99.90;;;;;;4978921;28;20502;-86
2023/01/27 05:41:30;;;;;;;23.55;10.15;;;2.60;99.90;;;;;;4977925;28;20056;-86
2023/01/27 05:43:55;;;;;;;24.17;13.13;;;2.70;99.90;;;;;;4978030;28;20030;-85
2023/01/27 05:46:26;;;;;;;25.90;13.10;;;2.70;99.90;;;;;;4961133;28;20033;-86
2023/01/27 05:48:53;;;;;;;24.83;12.43;;;2.70;99.90;;;;;;4959928;28;20038;-85
2023/01/27 05:51:19;;;;;;;26.08;10.25;;;2.70;99.90;;;;;;4962452;28;20490;-86
2023/01/27 05:53:45;;;;;;;23.42;11.80;;;2.70;99.90;;;;;;4975235;28;20046;-86
2023/01/27 05:56:14;;;;;;;25.95;11.27;;;2.70;99.90;;;;;;4978613;28;20045;-87
2023/01/27 05:58:39;;;;;;;21.48;12.85;;;2.70;99.90;;;;;;4981408;28;20029;-86
2023/01/27 06:01:09;;;;;;;21.83;10.65;;;2.70;99.90;;;;;;4952336;28;20030;-87
2023/01/27 06:03:42;;;;;;;22.90;12.75;;;2.70;99.90;;;;;;4997391;28;20124;-85
2023/01/27 06:06:08;;;;;;;18.52;9.77;;;2.70;99.90;;;;;;4952785;28;20541;-84
2023/01/27 06:08:34;;;;;;;18.15;10.77;;;2.80;99.90;;;;;;4973738;28;20112;-87
2023/01/27 06:10:59;;;;;;;20.58;11.40;;;2.80;99.90;;;;;;4928425;28;20301;-85
2023/01/27 06:13:25;;;;;;;22.15;11.27;;;2.80;99.90;;;;;;4909812;28;20041;-86
2023/01/27 06:15:51;;;;;;;20.02;10.65;;;2.80;99.90;;;;;;4937451;28;20025;-86
2023/01/27 06:18:17;;;;;;;16.13;9.88;;;2.80;99.90;;;;;;4945835;28;20099;-86
2023/01/27 06:20:43;;;;;;;21.92;11.50;;;2.80;99.90;;;;;;4982687;28;20116;-87
2023/01/27 06:23:10;;;;;;;20.17;12.57;;;2.80;99.90;;;;;;4969690;28;20080;-87
2023/01/27 06:25:37;;;;;;;21.40;10.73;;;2.80;99.90;;;;;;4975242;28;20470;-85
2023/01/27 06:28:08;;;;;;;20.15;11.77;;;2.80;99.90;;;;;;4975397;28;20165;-86
2023/01/27 06:30:34;;;;;;;20.13;11.25;;;2.80;99.90;;;;;;4960558;28;20037;-85
2023/01/27 06:33:00;;;;;;;18.85;11.48;;;2.80;99.90;;;;;;4961309;28;20030;-87
2023/01/27 06:35:26;;;;;;;18.75;10.75;;;2.80;99.90;;;;;;4962752;28;20034;-86
2023/01/27 06:37:51;;;;;;;19.52;10.85;;;2.90;99.90;;;;;;4977477;28;20049;-86
2023/01/27 06:40:17;;;;;;;18.63;10.52;;;2.90;99.90;;;;;;4958355;28;20043;-86
2023/01/27 06:42:43;;;;;;;22.23;13.30;;;2.90;99.90;;;;;;4959976;28;20555;-86
2023/01/27 06:45:10;;;;;;;19.77;13.07;;;2.90;99.90;;;;;;4978280;28;20065;-87
2023/01/27 06:47:36;;;;;;;19.92;11.27;;;2.80;99.90;;;;;;4976339;28;20037;-86
2023/01/27 06:50:02;;;;;;;16.23;10.20;;;2.90;99.90;;;;;;4975128;28;20041;-86
2023/01/27 06:52:27;;;;;;;18.95;11.48;;;2.90;99.90;;;;;;4957918;28;20029;-86
2023/01/27 06:54:53;;;;;;;20.52;13.65;;;2.90;99.90;;;;;;4957359;28;20057;-86
2023/01/27 06:57:18;;;;;;;18.65;9.55;;;2.90;99.90;;;;;;4969578;28;20049;-86
2023/01/27 06:59:44;;;;;;;16.60;9.00;;;2.90;99.90;;;;;;4970111;28;20030;-86
2023/01/27 07:02:11;;;;;;;18.92;10.73;;;2.90;99.90;;;;;;4990335;28;20064;-85
2023/01/27 07:04:37;;;;;;;19.67;13.95;;;2.90;99.90;;;;;;4988607;28;20072;-85
2023/01/27 07:07:02;;;;;;;17.95;10.52;;;2.90;99.90;;;;;;4961894;28;20485;-85
2023/01/27 07:09:28;;;;;;;17.63;10.88;;;2.90;99.90;;;;;;4990708;28;20057;-86
2023/01/27 07:11:53;;;;;;;18.60;9.25;;;2.90;99.90;;;;;;4957927;28;20065;-85
2023/01/27 07:14:19;;;;;;;18.15;9.35;;;3.00;99.90;;;;;;4975557;28;20029;-85
2023/01/27 07:16:45;;;;;;;16.45;11.30;;;3.00;99.90;;;;;;4956409;28;20034;-85
2023/01/27 07:19:13;;;;;;;15.65;9.98;;;3.00;99.90;;;;;;4962371;28;20037;-85
2023/01/27 07:21:38;;;;;;;17.20;9.68;;;2.90;99.90;;;;;;4956495;28;20030;-85
2023/01/27 07:24:04;;;;;;;17.52;10.02;;;3.00;99.90;;;;;;4960732;28;20056;-86
2023/01/27 07:26:30;;;;;;;16.55;11.45;;;3.00;99.90;;;;;;4987869;28;20132;-85
2023/01/27 07:28:55;;;;;;;16.58;9.90;;;3.00;99.90;;;;;;4988386;28;20041;-86
2023/01/27 07:31:21;;;;;;;16.63;10.98;;;3.00;99.90;;;;;;4959582;28;20044;-86
2023/01/27 07:33:47;;;;;;;15.13;9.90;;;3.00;99.90;;;;;;4955886;28;20030;-86
2023/01/27 07:36:12;;;;;;;15.38;10.10;;;3.00;99.90;;;;;;4975874;28;20108;-85
2023/01/27 07:38:38;;;;;;;15.23;11.63;;;3.00;99.90;;;;;;4977773;28;20116;-86
2023/01/27 07:41:05;;;;;;;15.57;9.07;;;3.00;99.90;;;;;;4956946;28;20486;-85
2023/01/27 07:43:31;;;;;;;15.88;10.07;;;3.00;99.90;;;;;;4973752;28;20151;-86
2023/01/27 07:45:56;;;;;;;15.13;9.55;;;3.00;99.90;;;;;;4968872;28;20061;-86
2023/01/27 07:48:22;;;;;;;17.33;12.07;;;3.00;99.90;;;;;;4956136;28;20077;-86
2023/01/27 07:50:48;;;;;;;16.67;11.23;;;3.00;99.90;;;;;;4973873;28;20081;-85
2023/01/27 07:53:13;;;;;;;16.55;11.30;;;3.00;99.90;;;;;;4971933;28;20042;-86
2023/01/27 07:55:39;;;;;;;14.75;10.13;;;3.10;99.90;;;;;;4959862;28;20056;-85
2023/01/27 07:58:04;;;;;;;15.95;11.90;;;3.10;99.90;;;;;;4971807;28;20076;-86
2023/01/27 08:00:30;;;;;;;17.20;10.43;;;3.10;99.90;;;;;;4969644;28;20072;-86
2023/01/27 08:02:56;;;;;;;15.55;10.27;;;3.10;99.90;;;;;;4974944;28;20044;-86
2023/01/27 08:05:22;;;;;;;18.42;11.60;;;3.10;99.90;;;;;;4974989;28;20136;-85
2023/01/27 08:07:51;;;;;;;19.05;11.70;;;3.10;99.90;;;;;;4962177;28;20038;-85
2023/01/27 08:10:17;;;;;;;19.50;11.68;;;3.10;99.90;;;;;;4987882;28;20048;-85
2023/01/27 08:12:43;;;;;;;24.77;11.70;;;3.10;99.90;;;;;;4961860;28;20029;-85
2023/01/27 08:15:09;;;;;;;20.52;12.20;;;3.20;99.90;;;;;;4975505;28;20859;-84
2023/01/27 08:17:35;;;;;;;21.73;11.98;;;3.20;99.90;;;;;;4976762;28;20120;-85
2023/01/27 08:20:00;;;;;;;21.00;12.25;;;3.20;99.90;;;;;;4973709;28;20026;-85
2023/01/27 08:22:29;;;;;;;20.65;12.90;;;3.30;99.90;;;;;;4973302;28;20033;-85
2023/01/27 08:24:55;;;;;;;21.30;11.77;;;3.20;99.90;;;;;;4976241;28;20088;-85
2023/01/27 08:27:20;;;;;;;20.23;11.20;;;3.20;99.90;;;;;;4975432;28;20042;-85
2023/01/27 08:29:46;;;;;;;19.88;12.18;;;3.20;99.90;;;;;;4957212;28;20029;-84
2023/01/27 08:32:11;;;;;;;22.75;13.10;;;3.30;99.90;;;;;;4975488;28;20540;-84
2023/01/27 08:34:37;;;;;;;22.08;12.93;;;3.30;99.90;;;;;;4973113;28;20022;-84
2023/01/27 08:37:03;;;;;;;23.17;13.45;;;3.40;99.90;;;;;;4973219;28;20060;-84
2023/01/27 08:39:29;;;;;;;22.15;11.88;;;3.40;99.90;;;;;;4957726;28;20038;-84
2023/01/27 08:41:54;;;;;;;24.75;12.57;;;3.50;99.90;;;;;;4957668;28;20032;-85
2023/01/27 08:44:20;;;;;;;19.92;12.88;;;3.50;99.90;;;;;;4976967;28;20054;-85
2023/01/27 08:46:45;;;;;;;20.92;13.00;;;3.50;99.90;;;;;;4971144;28;20440;-85
2023/01/27 08:49:13;;;;;;;20.98;13.80;;;3.50;99.90;;;;;;4978520;28;20061;-85
2023/01/27 08:51:39;;;;;;;20.35;11.30;;;3.60;99.90;;;;;;4978444;28;20036;-85
2023/01/27 08:54:05;;;;;;;18.70;11.35;;;3.60;99.90;;;;;;4975239;28;20110;-85
2023/01/27 08:56:31;;;;;;;22.20;13.52;;;3.60;99.90;;;;;;4972329;28;20038;-85
2023/01/27 08:58:56;;;;;;;20.13;14.00;;;3.50;99.90;;;;;;4943959;28;20104;-85
2023/01/27 09:01:22;;;;;;;25.95;13.70;;;3.60;99.90;;;;;;4991374;28;20034;-85
2023/01/27 09:03:48;;;;;;;21.77;14.65;;;3.60;99.90;;;;;;4961500;28;20057;-85
2023/01/27 09:06:14;;;;;;;21.55;13.00;;;3.60;99.90;;;;;;4975278;28;20037;-85
2023/01/27 09:08:40;;;;;;;21.92;11.85;;;3.60;99.90;;;;;;4972267;28;20084;-85
2023/01/27 09:11:13;;;;;;;16.77;10.55;;;3.70;99.90;;;;;;4961433;28;20033;-85
2023/01/27 09:13:39;;;;;;;25.73;13.75;;;3.70;99.90;;;;;;4992078;28;20034;-85
2023/01/27 09:16:05;;;;;;;22.40;14.32;;;3.70;99.90;;;;;;4979516;28;20049;-84
2023/01/27 09:18:31;;;;;;;17.58;11.13;;;3.70;99.90;;;;;;4993897;28;20478;-86
2023/01/27 09:20:56;;;;;;;19.20;13.38;;;3.70;99.90;;;;;;4978251;28;20026;-86
2023/01/27 09:23:22;;;;;;;17.98;12.80;;;3.70;99.90;;;;;;4975819;28;20065;-86
2023/01/27 09:25:48;;;;;;;17.80;11.68;;;3.70;99.90;;;;;;4937897;28;20057;-86
2023/01/27 09:28:16;;;;;;;20.80;12.30;;;3.70;99.90;;;;;;4962797;28;20398;-86
2023/01/27 09:30:44;;;;;;;18.02;14.32;;;3.70;99.90;;;;;;4990311;28;20034;-87
2023/01/27 09:33:11;;;;;;;18.20;11.18;;;3.70;99.90;;;;;;4962368;28;20488;-87
2023/01/27 09:35:54;;;;;;;17.50;12.85;;;3.70;99.90;;;;;;4979219;28;20069;-88
2023/01/27 09:38:20;;;;;;;19.02;13.32;;;3.80;99.90;;;;;;4981423;28;20052;-86
2023/01/27 09:41:02;;;;;;;17.75;11.23;;;3.80;99.90;;;;;;4968478;28;20506;-86
2023/01/27 09:43:52;;;;;;;17.65;10.77;;;3.80;99.90;;;;;;4978647;28;20425;-86
2023/01/27 09:46:36;;;;;;;23.25;10.18;;;3.80;99.90;;;;;;4992734;28;20022;-85
2023/01/27 09:49:08;;;;;;;22.33;10.95;;;3.80;99.90;;;;;;4990584;28;20034;-86
2023/01/27 09:51:43;;;;;;;24.70;11.25;;;3.80;99.90;;;;;;4994356;28;20081;-86
2023/01/27 09:54:30;;;;;;;23.65;11.40;;;3.90;99.90;;;;;;4975999;28;20047;-85
2023/01/27 09:57:14;;;;;;;;;;;3.90;99.90;;;;;;4999449;28;20433;-86
2023/01/27 09:59:50;;;;;;;17.35;11.15;;;3.90;99.90;;;;;;4992965;28;20399;-86
2023/01/27 10:02:18;;;;;;;18.77;10.02;;;3.90;99.90;;;;;;4976357;28;20720;-86
2023/01/27 10:05:08;;;;;;;13.73;9.63;;;3.90;99.90;;;;;;4991758;28;20751;-86
2023/01/27 10:07:59;;;;;;;20.30;11.30;;;3.90;99.90;;;;;;4977054;28;20436;-86
2023/01/27 10:10:54;;;;;;;15.25;9.20;;;3.90;99.90;;;;;;4974866;28;20038;-86
2023/01/27 10:13:40;;;;;;;14.95;12.00;;;3.90;99.90;;;;;;4991752;28;20038;-86
2023/01/27 10:16:31;;;;;;;16.10;11.30;;;4.00;99.90;;;;;;4998482;28;20038;-86
2023/01/27 10:19:13;;;;;;;15.38;9.35;;;3.90;99.90;;;;;;4985972;28;20037;-86
2023/01/27 10:21:47;;;;;;;22.33;12.00;;;4.00;99.90;;;;;;4992277;28;20485;-87
2023/01/27 10:24:23;;;;;;;21.90;11.57;;;4.00;99.90;;;;;;4990049;28;20034;-87
2023/01/27 10:26:50;;;;;;;17.88;11.85;;;4.00;99.90;;;;;;4992373;28;20100;-85
2023/01/27 10:29:27;;;;;;;20.23;11.50;;;4.00;99.90;;;;;;4991872;28;20034;-85
2023/01/27 10:32:08;;;;;;;18.10;11.25;;;4.00;99.90;;;;;;4978033;28;20037;-85
2023/01/27 10:34:44;;;;;;;15.40;8.93;;;4.10;99.90;;;;;;4979557;28;20029;-84
2023/01/27 10:37:19;;;;;;;17.92;10.13;;;4.10;99.90;;;;;;4963089;28;20037;-85
2023/01/27 10:39:49;;;;;;;17.52;10.23;;;4.10;99.90;;;;;;4991625;28;20065;-86
2023/01/27 10:42:32;;;;;;;18.15;10.85;;;4.10;99.90;;;;;;4989965;28;20046;-86
2023/01/27 10:45:16;;;;;;;19.67;12.05;;;4.10;99.90;;;;;;4968540;28;20033;-86
2023/01/27 10:47:51;;;;;;;18.08;12.18;;;4.10;99.90;;;;;;5004975;28;20029;-85
2023/01/27 10:50:18;;;;;;;19.63;12.75;;;4.10;99.90;;;;;;4992516;28;20105;-85
2023/01/27 10:52:47;;;;;;;18.85;11.55;;;4.10;99.90;;;;;;4979232;28;20057;-86
2023/01/27 10:55:37;;;;;;;19.25;10.85;;;4.10;99.90;;;;;;4960937;28;20091;-86
2023/01/27 10:58:21;;;;;;;19.30;12.75;;;4.20;99.90;;;;;;4946970;28;20081;-85
2023/01/27 11:00:53;;;;;;;17.15;10.80;;;4.20;99.90;;;;;;4958183;28;20037;-84
2023/01/27 11:03:36;;;;;;;18.35;11.30;;;4.20;99.90;;;;;;4975958;28;20486;-85
2023/01/27 11:06:05;;;;;;;18.02;11.25;;;4.20;99.90;;;;;;4991339;28;20033;-85
2023/01/27 11:08:34;;;;;;;17.92;11.40;;;4.30;99.90;;;;;;4973445;28;20080;-85
2023/01/27 11:13:46;;;;;;;18.08;10.98;;;4.30;99.90;;;;;;4978240;28;20684;-85
2023/01/27 11:16:15;;;;;;;20.05;11.27;;;4.30;99.90;;;;;;4959241;28;20042;-85
2023/01/27 11:18:45;;;;;;;19.58;11.45;;;4.30;99.90;;;;;;4944786;28;20049;-85
2023/01/27 11:21:25;;;;;;;19.13;11.38;;;4.30;99.90;;;;;;4961906;28;20038;-85
2023/01/27 11:23:54;;;;;;;19.90;11.65;;;4.30;99.90;;;;;;4979946;28;20038;-85
2023/01/27 11:26:30;;;;;;;17.30;10.30;;;4.30;99.90;;;;;;4959938;28;20541;-86
2023/01/27 11:29:26;;;;;;;19.38;13.38;;;4.30;99.90;;;;;;4978157;28;20494;-85
2023/01/27 11:32:31;;;;;;;21.65;11.32;;;4.40;99.90;;;;;;4989405;28;20409;-86
2023/01/27 11:35:01;;;;;;;17.15;10.75;;;4.40;99.90;;;;;;4986312;28;20616;-86
2023/01/27 11:37:44;;;;;;;18.00;10.10;;;4.40;99.90;;;;;;4958251;28;20034;-86
2023/01/27 11:40:40;;;;;;;18.75;11.52;;;4.40;99.90;;;;;;4977230;28;20037;-86
2023/01/27 11:43:06;;;;;;;15.38;10.13;;;4.40;99.90;;;;;;4966671;28;20030;-85
2023/01/27 11:45:34;;;;;;;16.65;11.18;;;4.50;99.90;;;;;;4980327;28;20028;-85
2023/01/27 11:48:00;;;;;;;17.45;10.57;;;4.50;99.90;;;;;;4974763;28;20041;-85
2023/01/27 11:50:28;;;;;;;16.85;9.15;;;4.50;99.90;;;;;;4974637;28;20026;-85
2023/01/27 11:53:10;;;;;;;13.82;8.80;;;4.50;99.90;;;;;;4959242;28;20052;-85
2023/01/27 11:55:40;;;;;;;14.57;8.25;;;4.50;99.90;;;;;;4992706;28;20080;-86
2023/01/27 11:58:09;;;;;;;14.60;8.85;;;4.50;99.90;;;;;;4977428;28;20033;-85
2023/01/27 12:00:40;;;;;;;13.57;8.75;;;4.60;99.90;;;;;;4991812;28;20030;-85
2023/01/27 12:03:22;;;;;;;13.55;8.40;;;4.50;99.90;;;;;;4980008;28;20048;-85
2023/01/27 12:05:54;;;;;;;13.07;8.35;;;4.50;99.90;;;;;;4983591;28;20504;-84
2023/01/27 12:08:43;;;;;;;12.68;8.02;;;4.50;99.90;;;;;;4964242;28;20425;-84
2023/01/27 12:11:18;;;;;;;14.45;8.50;;;4.50;99.90;;;;;;4975091;28;20033;-87
2023/01/27 12:13:51;;;;;;;18.25;9.50;;;4.60;99.90;;;;;;4982613;28;20034;-86
2023/01/27 12:16:17;;;;;;;12.75;8.35;;;4.60;99.90;;;;;;4958690;28;20038;-85
2023/01/27 12:18:58;;;;;;;10.38;7.97;;;4.70;99.90;;;;;;4978108;28;20034;-85
2023/01/27 12:21:41;;;;;;;13.32;8.60;;;4.70;99.90;;;;;;4978355;28;20501;-85
2023/01/27 12:24:15;;;;;;;12.23;7.07;;;4.70;99.90;;;;;;4987257;28;20049;-85
2023/01/27 12:26:42;;;;;;;11.20;8.43;;;4.70;99.90;;;;;;4974635;28;20366;-85
2023/01/27 12:29:41;;;;;;;12.70;8.32;;;4.80;99.90;;;;;;4973876;28;20117;-85
2023/01/27 12:32:13;;;;;;;10.63;7.03;;;4.80;99.90;;;;;;4963440;28;20032;-85
2023/01/27 12:34:40;;;;;;;8.98;6.45;;;4.80;99.90;;;;;;4966969;28;20529;-85
2023/01/27 12:37:06;;;;;;;10.32;6.60;;;4.90;99.90;;;;;;4959250;28;20384;-85
2023/01/27 12:39:38;;;;;;;10.02;7.03;;;4.90;99.90;;;;;;4965694;28;20125;-85
2023/01/27 12:42:04;;;;;;;8.68;5.70;;;5.00;99.90;;;;;;4959258;28;20034;-86
2023/01/27 12:44:42;;;;;;;8.07;6.10;;;5.00;99.90;;;;;;4990852;28;20121;-85
2023/01/27 12:47:25;;;;;;;7.93;4.85;;;5.00;99.90;;;;;;4969434;28;20079;-85
2023/01/27 12:49:50;;;;;;;7.07;6.00;;;5.10;99.90;;;;;;4995063;28;20513;-85
2023/01/27 12:52:17;;;;;;;6.80;5.13;;;5.10;99.90;;;;;;4994503;28;20038;-85
2023/01/27 12:54:43;;;;;;;5.90;4.55;;;5.10;99.90;;;;;;4979700;28;20030;-85
2023/01/27 12:57:16;;;;;;;7.10;4.28;;;5.10;99.90;;;;;;4976354;28;20383;-85
2023/01/27 12:59:49;;;;;;;8.90;5.32;;;5.10;99.90;;;;;;4982713;28;20030;-85
2023/01/27 13:02:31;;;;;;;7.13;4.80;;;5.10;99.90;;;;;;4976813;28;20052;-85
2023/01/27 13:04:58;;;;;;;6.00;5.05;;;5.10;99.90;;;;;;4979538;28;20034;-85
2023/01/27 13:07:38;;;;;;;6.28;4.93;;;5.10;99.90;;;;;;4978842;28;20041;-85
2023/01/27 13:10:05;;;;;;;9.43;5.88;;;5.10;99.90;;;;;;4978011;28;20362;-85
2023/01/27 13:12:34;;;;;;;8.25;5.32;;;5.10;99.90;;;;;;4993130;28;20034;-85
2023/01/27 13:15:13;;;;;;;7.72;5.43;;;5.10;99.90;;;;;;4979397;28;20030;-85
2023/01/27 13:17:49;;;;;;;6.25;4.82;;;5.10;99.90;;;;;;4977299;28;20048;-85
2023/01/27 13:20:24;;;;;;;7.55;5.55;;;5.10;99.90;;;;;;4974444;28;20026;-86
2023/01/27 13:23:29;;;;;;;7.43;4.78;;;5.00;99.90;;;;;;4978319;28;20077;-86
2023/01/27 13:26:03;;;;;;;6.15;4.70;;;5.00;99.90;;;;;;4975917;28;20454;-85
2023/01/27 13:28:35;;;;;;;8.38;5.80;;;5.00;99.90;;;;;;5012468;28;20033;-85