Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:55;;;;;;;1.60;0.40;;;7.80;99.90;;;;;;5082669;28;20461;-59
2021/03/28 00:05:24;;;;;;;12.90;1.20;;;7.80;99.90;;;;;;5066293;28;20510;-59
2021/03/28 00:07:51;;;;;;;3.97;1.27;;;7.80;99.90;;;;;;5051560;28;20784;-59
2021/03/28 00:10:34;;;;;;;1.53;0.20;;;7.80;99.90;;;;;;5068006;28;20466;-59
2021/03/28 00:13:16;;;;;;;2.43;0.80;;;7.80;99.90;;;;;;5070037;28;20456;-60
2021/03/28 00:15:45;;;;;;;1.50;0.20;;;7.80;99.90;;;;;;5072357;28;20434;-60
2021/03/28 00:18:31;;;;;;;1.50;0.20;;;7.80;99.90;;;;;;5077791;28;20459;-58
2021/03/28 00:21:11;;;;;;;1.57;0.20;;;7.90;99.90;;;;;;5086275;28;20451;-60
2021/03/28 00:23:51;;;;;;;1.80;0.73;;;7.90;99.90;;;;;;5083400;28;20427;-60
2021/03/28 00:26:31;;;;;;;4.80;2.10;;;7.90;99.90;;;;;;5078799;28;20419;-59
2021/03/28 00:29:23;;;;;;;1.70;0.40;;;7.80;99.90;;;;;;5075336;28;20426;-59
2021/03/28 00:32:06;;;;;;;1.50;0.20;;;7.80;99.90;;;;;;5071447;28;20442;-59
2021/03/28 00:34:38;;;;;;;1.60;0.50;;;7.80;99.90;;;;;;5069663;28;20934;-60
2021/03/28 00:37:09;;;;;;;2.10;1.23;;;7.90;99.90;;;;;;5075112;28;20494;-60
2021/03/28 00:39:47;;;;;;;1.77;0.60;;;7.90;99.90;;;;;;5074082;28;20493;-59
2021/03/28 00:42:21;;;;;;;3.90;1.47;;;7.90;99.90;;;;;;5074743;28;20434;-60
2021/03/28 00:44:52;;;;;;;1.50;0.20;;;7.80;99.90;;;;;;5076006;28;20434;-60
2021/03/28 00:47:21;;;;;;;4.53;2.20;;;7.80;99.90;;;;;;5077582;28;20929;-59
2021/03/28 00:49:48;;;;;;;3.20;0.77;;;7.80;99.90;;;;;;5074946;28;20454;-60
2021/03/28 00:52:13;;;;;;;1.97;0.70;;;7.80;99.90;;;;;;5076259;28;20447;-59
2021/03/28 00:54:47;;;;;;;1.50;0.20;;;7.80;99.90;;;;;;5075448;28;20483;-60
2021/03/28 00:57:26;;;;;;;1.50;0.20;;;7.90;99.90;;;;;;5073991;28;20220;-60
2021/03/28 01:00:18;;;;;;;1.53;0.20;;;7.90;99.90;;;;;;5074871;28;20510;-60
2021/03/28 01:03:33;;;;;;;1.57;0.20;;;7.90;99.90;;;;;;5072013;28;20848;-60
2021/03/28 01:06:11;;;;;;;2.07;0.50;;;7.80;99.90;;;;;;5029440;28;20473;-60
2021/03/28 01:08:50;;;;;;;1.53;0.20;;;7.80;99.90;;;;;;5072991;28;20438;-60
2021/03/28 01:11:38;;;;;;;1.90;0.63;;;7.80;99.90;;;;;;5074761;28;20476;-60
2021/03/28 01:14:26;;;;;;;1.50;0.30;;;7.80;99.90;;;;;;5082899;28;20432;-60
2021/03/28 01:17:15;;;;;;;1.50;0.20;;;7.70;99.90;;;;;;5073330;28;20431;-60
2021/03/28 01:20:07;;;;;;;1.57;0.20;;;7.70;99.90;;;;;;5072572;28;20442;-60
2021/03/28 01:22:45;;;;;;;1.80;0.57;;;7.70;99.90;;;;;;5069227;28;20447;-60
2021/03/28 01:25:17;;;;;;;2.30;1.03;;;7.70;99.90;;;;;;5076056;28;20445;-62
2021/03/28 01:27:55;;;;;;;1.87;0.63;;;7.60;99.90;;;;;;5077129;28;20438;-61
2021/03/28 01:30:35;;;;;;;2.20;1.20;;;7.60;99.90;;;;;;5079041;28;20476;-60
2021/03/28 01:33:05;;;;;;;2.00;0.93;;;7.60;99.90;;;;;;5083294;28;20438;-60
2021/03/28 01:35:45;;;;;;;2.07;0.67;;;7.60;99.90;;;;;;5075333;28;20438;-60
2021/03/28 01:38:21;;;;;;;4.73;2.80;;;7.60;99.90;;;;;;5075487;28;20467;-60
2021/03/28 01:41:01;;;;;;;2.80;2.60;;;7.60;99.90;;;;;;5079735;28;20519;-60
2021/03/28 01:43:35;;;;;;;1.60;0.20;;;7.60;99.90;;;;;;5075478;28;20468;-60
2021/03/28 01:46:27;;;;;;;1.53;0.20;;;7.60;99.90;;;;;;5074674;28;20455;-60
2021/03/28 01:49:37;;;;;;;1.57;0.20;;;7.70;99.90;;;;;;5074574;28;20435;-60
2021/03/28 01:52:17;;;;;;;1.60;0.30;;;7.70;99.90;;;;;;5071911;28;20429;-60
2021/03/28 01:55:00;;;;;;;1.57;0.20;;;7.70;99.90;;;;;;5074607;28;20482;-60
2021/03/28 01:57:38;;;;;;;1.57;0.20;;;7.70;99.90;;;;;;5070764;28;20509;-60
2021/03/28 02:00:41;;;;;;;3.40;0.83;;;7.80;99.90;;;;;;5074447;28;20452;-60
2021/03/28 02:03:22;;;;;;;1.50;0.20;;;7.80;99.90;;;;;;5074501;28;20435;-60
2021/03/28 02:06:01;;;;;;;1.57;0.20;;;7.80;99.90;;;;;;5071603;28;20434;-60
2021/03/28 02:08:56;;;;;;;1.50;0.20;;;7.80;99.90;;;;;;5072104;28;21000;-60
2021/03/28 02:11:27;;;;;;;1.53;0.20;;;7.80;99.90;;;;;;5074264;28;20485;-60
2021/03/28 02:14:18;;;;;;;1.60;0.30;;;7.90;99.90;;;;;;5073493;28;20439;-60
2021/03/28 02:17:02;;;;;;;1.50;0.20;;;7.90;99.90;;;;;;5047987;28;20446;-60
2021/03/28 02:19:35;;;;;;;1.57;0.20;;;7.90;99.90;;;;;;5074089;28;20964;-61
2021/03/28 02:22:10;;;;;;;1.50;0.20;;;7.90;99.90;;;;;;5070870;28;20817;-60
2021/03/28 02:25:13;;;;;;;1.53;0.20;;;7.90;99.90;;;;;;5075069;28;20441;-60
2021/03/28 02:28:13;;;;;;;2.73;0.77;;;8.00;99.90;;;;;;5075218;28;20443;-61
2021/03/28 02:30:43;;;;;;;3.43;1.60;;;8.00;99.90;;;;;;5071406;28;20463;-60
2021/03/28 02:33:52;;;;;;;3.30;0.63;;;8.00;99.90;;;;;;5090425;28;20438;-60
2021/03/28 02:36:25;;;;;;;1.80;0.60;;;8.00;99.90;;;;;;5049316;28;20438;-61
2021/03/28 02:39:14;;;;;;;1.50;0.20;;;8.00;99.90;;;;;;5070009;28;20482;-60
2021/03/28 02:42:01;;;;;;;2.17;1.00;;;8.10;99.90;;;;;;5067266;28;20469;-60
2021/03/28 02:44:42;;;;;;;1.50;0.20;;;8.10;99.90;;;;;;5072237;28;20457;-59
2021/03/28 02:47:31;;;;;;;1.50;0.20;;;8.10;99.90;;;;;;5070231;28;20447;-59
2021/03/28 02:50:15;;;;;;;1.50;0.20;;;8.10;99.90;;;;;;5071865;28;20465;-59
2021/03/28 02:53:05;;;;;;;1.60;0.30;;;8.10;99.90;;;;;;5074486;28;20842;-59
2021/03/28 02:56:02;;;;;;;4.73;1.83;;;8.10;99.90;;;;;;5072995;28;20455;-59
2021/03/28 02:58:57;;;;;;;2.57;0.73;;;8.10;99.90;;;;;;5064348;28;20874;-59
2021/03/28 03:02:00;;;;;;;1.50;0.20;;;8.10;99.90;;;;;;5052225;28;20462;-59
2021/03/28 03:05:12;;;;;;;2.73;0.27;;;8.10;99.90;;;;;;5072016;28;20880;-59
2021/03/28 03:07:54;;;;;;;1.80;0.40;;;8.10;99.90;;;;;;5048518;28;20450;-60
2021/03/28 03:11:04;;;;;;;1.90;0.70;;;8.10;99.90;;;;;;5072136;28;20470;-59
2021/03/28 03:13:35;;;;;;;1.60;0.30;;;8.10;99.90;;;;;;5068806;28;20775;-60
2021/03/28 03:16:03;;;;;;;1.50;0.20;;;8.10;99.90;;;;;;5073634;28;20477;-59
2021/03/28 03:19:19;;;;;;;1.90;0.70;;;8.20;99.90;;;;;;5074554;28;20486;-59
2021/03/28 03:22:06;;;;;;;5.37;2.47;;;8.10;99.90;;;;;;5019700;28;20549;-59
2021/03/28 03:25:09;;;;;;;1.50;0.20;;;8.20;99.90;;;;;;5071569;28;20431;-60
2021/03/28 03:27:59;;;;;;;1.50;0.20;;;8.20;99.90;;;;;;5064531;28;20534;-59
2021/03/28 03:30:59;;;;;;;1.50;0.20;;;8.20;99.90;;;;;;5073329;28;20450;-63
2021/03/28 03:33:56;;;;;;;1.53;0.20;;;8.30;99.90;;;;;;5071614;28;20459;-59
2021/03/28 03:36:31;;;;;;;1.57;0.20;;;8.30;99.90;;;;;;5068315;28;20462;-59
2021/03/28 03:39:33;;;;;;;1.50;0.20;;;8.20;99.90;;;;;;5068336;28;20458;-59
2021/03/28 03:42:32;;;;;;;1.53;0.20;;;8.20;99.90;;;;;;5072012;28;20459;-62
2021/03/28 03:45:30;;;;;;;1.53;0.20;;;8.20;99.90;;;;;;5072496;28;20928;-59
2021/03/28 03:48:15;;;;;;;1.50;0.20;;;8.20;99.90;;;;;;5065273;28;20516;-59
2021/03/28 03:51:24;;;;;;;2.07;0.40;;;8.20;99.90;;;;;;5068272;28;21025;-59
2021/03/28 03:54:17;;;;;;;1.53;0.20;;;8.20;99.90;;;;;;5044055;28;20475;-59
2021/03/28 03:57:12;;;;;;;2.07;1.20;;;8.30;99.90;;;;;;5077929;28;20526;-59
2021/03/28 04:00:18;;;;;;;1.50;0.20;;;8.30;99.90;;;;;;5069875;28;20465;-59
2021/03/28 04:03:21;;;;;;;2.43;0.70;;;8.30;99.90;;;;;;5070375;28;20785;-59
2021/03/28 04:06:12;;;;;;;1.50;0.20;;;8.30;99.90;;;;;;5070884;28;20422;-59
2021/03/28 04:09:10;;;;;;;1.53;0.20;;;8.30;99.90;;;;;;5063912;28;20427;-60
2021/03/28 04:11:59;;;;;;;1.50;0.20;;;8.30;99.90;;;;;;5071319;28;20528;-59
2021/03/28 04:15:09;;;;;;;3.37;0.80;;;8.30;99.90;;;;;;5069698;28;21267;-59
2021/03/28 04:17:58;;;;;;;1.50;0.20;;;8.30;99.90;;;;;;5056796;28;20989;-60
2021/03/28 04:20:45;;;;;;;2.33;0.97;;;8.30;99.90;;;;;;5068968;28;20454;-59
2021/03/28 04:23:41;;;;;;;1.50;0.20;;;8.30;99.90;;;;;;5074033;28;20514;-59
2021/03/28 04:26:19;;;;;;;1.53;0.20;;;8.30;99.90;;;;;;5070463;28;20509;-59
2021/03/28 04:28:53;;;;;;;2.40;1.13;;;8.30;99.90;;;;;;5066591;28;20442;-59
2021/03/28 04:31:41;;;;;;;1.60;0.30;;;8.30;99.90;;;;;;5071095;28;20564;-59
2021/03/28 04:34:19;;;;;;;2.10;0.70;;;8.30;99.90;;;;;;5074490;28;20442;-59
2021/03/28 04:36:56;;;;;;;1.50;0.30;;;8.30;99.90;;;;;;5063968;28;20434;-59
2021/03/28 04:39:54;;;;;;;1.50;0.20;;;8.30;99.90;;;;;;5066913;28;20438;-64
2021/03/28 04:42:51;;;;;;;2.80;2.17;;;8.30;99.90;;;;;;5068899;28;20430;-59
2021/03/28 04:45:44;;;;;;;1.57;0.20;;;8.30;99.90;;;;;;5069625;28;20982;-59
2021/03/28 04:48:37;;;;;;;1.60;0.30;;;8.30;99.90;;;;;;5070333;28;20434;-59
2021/03/28 04:51:15;;;;;;;3.70;1.63;;;8.30;99.90;;;;;;5068174;28;20454;-60
2021/03/28 04:53:47;;;;;;;2.10;0.93;;;8.30;99.90;;;;;;5068547;28;20430;-59
2021/03/28 04:56:59;;;;;;;2.30;1.20;;;8.20;99.90;;;;;;5071904;28;20466;-59
2021/03/28 04:59:59;;;;;;;2.47;1.00;;;8.30;99.90;;;;;;5040385;28;20445;-59
2021/03/28 05:02:42;;;;;;;1.60;0.37;;;8.20;99.90;;;;;;5071134;28;20438;-59
2021/03/28 05:05:32;;;;;;;1.60;0.40;;;8.20;99.90;;;;;;5072962;28;20441;-59
2021/03/28 05:08:24;;;;;;;1.53;0.20;;;8.20;99.90;;;;;;5074270;28;21161;-59
2021/03/28 05:11:08;;;;;;;1.53;0.30;;;8.20;99.90;;;;;;5072232;28;20470;-59
2021/03/28 05:13:55;;;;;;;1.57;0.20;;;8.20;99.90;;;;;;5072180;28;20487;-59
2021/03/28 05:16:45;;;;;;;1.50;0.20;;;8.10;99.90;;;;;;5073567;28;20446;-59
2021/03/28 05:19:35;;;;;;;1.67;0.33;;;8.10;99.90;;;;;;5074588;28;20467;-59
2021/03/28 05:22:35;;;;;;;1.50;0.20;;;8.10;99.90;;;;;;5068852;28;20452;-59
2021/03/28 05:25:21;;;;;;;14.10;2.17;;;8.10;99.90;;;;;;5069527;28;20442;-59
2021/03/28 05:28:15;;;;;;;5.00;2.33;;;8.10;99.90;;;;;;5066869;28;20435;-60
2021/03/28 05:30:49;;;;;;;1.53;0.20;;;8.10;99.90;;;;;;5078361;28;20450;-60
2021/03/28 05:33:14;;;;;;;1.90;1.23;;;8.10;99.90;;;;;;5072048;28;20456;-60
2021/03/28 05:35:39;;;;;;;1.70;0.53;;;8.10;99.90;;;;;;5071595;28;20502;-62
2021/03/28 05:38:08;;;;;;;1.53;0.20;;;8.10;99.90;;;;;;5075125;28;20212;-60
2021/03/28 05:40:44;;;;;;;1.50;0.20;;;8.10;99.90;;;;;;5072568;28;20210;-60
2021/03/28 05:43:43;;;;;;;1.50;0.20;;;8.10;99.90;;;;;;5070185;28;20431;-60
2021/03/28 05:46:46;;;;;;;2.00;0.63;;;8.10;99.90;;;;;;5074464;28;20438;-60
2021/03/28 05:49:49;;;;;;;1.90;1.07;;;8.20;99.90;;;;;;5073263;28;20421;-60
2021/03/28 05:52:53;;;;;;;1.60;0.23;;;8.30;99.90;;;;;;5071789;28;20464;-60
2021/03/28 05:55:40;;;;;;;1.50;0.20;;;8.20;99.90;;;;;;5069326;28;20435;-60
2021/03/28 05:58:34;;;;;;;1.50;0.20;;;8.20;99.90;;;;;;5070793;28;20964;-60
2021/03/28 06:01:21;;;;;;;1.70;0.50;;;8.20;99.90;;;;;;5071283;28;20456;-60
2021/03/28 06:04:05;;;;;;;3.03;1.13;;;8.20;99.90;;;;;;5071619;28;20454;-60
2021/03/28 06:07:17;;;;;;;1.60;0.40;;;8.20;99.90;;;;;;5071371;28;20887;-60
2021/03/28 06:10:34;;;;;;;5.27;1.57;;;8.20;99.90;;;;;;5034454;28;20533;-60
2021/03/28 06:13:08;;;;;;;1.50;0.20;;;8.30;99.90;;;;;;5068182;28;20945;-60
2021/03/28 06:16:06;;;;;;;1.50;0.20;;;8.30;99.90;;;;;;5074108;28;20781;-60
2021/03/28 06:19:03;;;;;;;7.60;1.50;;;8.30;99.90;;;;;;5070499;28;20462;-60
2021/03/28 06:22:17;;;;;;;4.07;1.17;;;8.30;99.90;;;;;;5071609;28;20454;-60
2021/03/28 06:25:11;;;;;;;2.83;0.97;;;8.30;99.90;;;;;;5071179;28;20433;-60
2021/03/28 06:28:07;;;;;;;1.60;0.30;;;8.40;99.90;;;;;;5076127;28;20935;-60
2021/03/28 06:30:58;;;;;;;2.27;0.87;;;8.40;99.90;;;;;;5076105;28;20446;-60
2021/03/28 06:34:02;;;;;;;1.53;0.20;;;8.40;99.90;;;;;;5070659;28;20443;-60
2021/03/28 06:37:04;;;;;;;1.53;0.20;;;8.40;99.90;;;;;;5074989;28;20453;-60
2021/03/28 06:39:49;;;;;;;1.50;0.20;;;8.50;99.90;;;;;;5072469;28;20434;-59
2021/03/28 06:42:39;;;;;;;1.83;0.57;;;8.50;99.90;;;;;;5073271;28;20431;-63
2021/03/28 06:45:23;;;;;;;6.13;1.17;;;8.40;99.90;;;;;;5076709;28;20437;-60
2021/03/28 06:48:22;;;;;;;1.50;0.20;;;8.40;99.90;;;;;;5071974;28;20453;-59
2021/03/28 06:51:01;;;;;;;5.83;1.33;;;8.40;99.90;;;;;;5066232;28;20452;-60
2021/03/28 06:53:47;;;;;;;3.40;1.47;;;8.30;99.90;;;;;;5074391;28;20438;-61
2021/03/28 06:56:50;;;;;;;1.57;0.20;;;8.30;99.90;;;;;;5069590;28;20454;-59
2021/03/28 06:59:58;;;;;;;1.50;0.20;;;8.40;99.90;;;;;;5067397;28;20598;-59
2021/03/28 07:03:03;;;;;;;2.10;0.50;;;8.40;99.90;;;;;;5064628;28;20577;-59
2021/03/28 07:05:48;;;;;;;2.10;1.17;;;8.30;99.90;;;;;;5072976;28;20441;-59
2021/03/28 07:08:34;;;;;;;1.50;0.20;;;8.30;99.90;;;;;;5070526;28;20431;-59
2021/03/28 07:11:30;;;;;;;1.53;0.20;;;8.40;99.90;;;;;;5069423;28;20471;-60
2021/03/28 07:13:55;;;;;;;1.70;0.50;;;8.50;99.90;;;;;;5072742;28;20465;-59
2021/03/28 07:16:43;;;;;;;1.50;0.20;;;8.50;99.90;;;;;;5070667;28;20929;-58
2021/03/28 07:19:41;;;;;;;2.90;0.93;;;8.70;99.90;;;;;;5064553;28;20215;-59
2021/03/28 07:22:32;;;;;;;12.60;2.43;;;8.70;99.90;;;;;;5072723;28;20442;-59
2021/03/28 07:25:26;;;;;;;1.97;0.50;;;8.80;99.90;;;;;;5085657;28;20426;-59
2021/03/28 07:28:23;;;;;;;2.17;0.80;;;8.90;99.90;;;;;;5087274;28;20497;-60
2021/03/28 07:31:13;;;;;;;4.43;1.43;;;9.00;99.90;;;;;;5074850;28;20454;-59
2021/03/28 07:33:39;;;;;;;2.67;1.33;;;9.10;99.90;;;;;;5073442;28;20945;-58
2021/03/28 07:36:30;;;;;;;1.50;0.20;;;9.10;99.90;;;;;;5072343;28;20512;-58
2021/03/28 07:39:56;;;;;;;5.53;3.03;;;9.10;99.90;;;;;;5068912;28;20634;-58
2021/03/28 07:42:48;;;;;;;1.80;0.70;;;9.20;99.90;;;;;;5051343;28;20442;-57
2021/03/28 07:45:28;;;;;;;4.27;2.20;;;9.30;99.90;;;;;;5071602;28;20431;-58
2021/03/28 07:48:21;;;;;;;3.50;2.30;;;9.40;99.90;;;;;;5063897;28;20504;-58
2021/03/28 07:51:02;;;;;;;5.00;1.90;;;9.40;99.90;;;;;;5066838;28;20457;-58
2021/03/28 07:53:46;;;;;;;1.50;0.20;;;9.30;99.90;;;;;;5078848;28;20507;-58
2021/03/28 07:56:42;;;;;;;1.63;0.33;;;9.40;99.90;;;;;;5071001;28;20437;-58
2021/03/28 07:59:30;;;;;;;2.20;0.80;;;9.40;99.90;;;;;;5070601;28;20478;-58
2021/03/28 08:02:19;;;;;;;1.53;0.20;;;9.40;99.90;;;;;;5071708;28;20882;-58
2021/03/28 08:05:25;;;;;;;1.50;0.20;;;9.40;99.90;;;;;;5066428;28;20508;-58
2021/03/28 08:07:58;;;;;;;1.90;0.33;;;9.50;99.90;;;;;;5069831;28;20464;-58
2021/03/28 08:10:57;;;;;;;1.50;0.20;;;9.50;99.90;;;;;;5071220;28;20515;-58
2021/03/28 08:13:55;;;;;;;2.00;0.33;;;9.50;99.90;;;;;;5071302;28;20785;-59
2021/03/28 08:16:37;;;;;;;1.57;0.30;;;9.60;99.90;;;;;;5070130;28;20560;-59
2021/03/28 08:19:18;;;;;;;1.53;0.20;;;9.60;99.90;;;;;;5072064;28;20827;-59
2021/03/28 08:21:56;;;;;;;3.07;0.77;;;9.60;99.90;;;;;;5066091;28;20451;-59
2021/03/28 08:24:46;;;;;;;1.50;0.20;;;9.70;99.90;;;;;;5071734;28;21237;-59
2021/03/28 08:27:27;;;;;;;1.50;0.20;;;9.60;99.90;;;;;;5072798;28;20422;-59
2021/03/28 08:30:27;;;;;;;1.60;0.33;;;9.70;99.90;;;;;;5091794;28;20478;-60
2021/03/28 08:33:42;;;;;;;1.50;0.20;;;9.70;99.90;;;;;;5093545;28;20430;-60
2021/03/28 08:36:33;;;;;;;1.50;0.20;;;9.70;99.90;;;;;;5094386;28;20418;-59
2021/03/28 08:39:20;;;;;;;4.23;1.23;;;9.90;99.90;;;;;;5087798;28;20459;-61
2021/03/28 08:42:00;;;;;;;1.60;0.30;;;9.90;99.90;;;;;;5085977;28;20450;-59
2021/03/28 08:44:50;;;;;;;1.60;0.30;;;10.10;99.90;;;;;;5078040;28;20439;-59
2021/03/28 08:47:44;;;;;;;2.00;0.70;;;10.10;99.90;;;;;;5089406;28;20427;-59
2021/03/28 08:50:29;;;;;;;1.53;0.20;;;10.10;99.90;;;;;;5090780;28;20446;-60
2021/03/28 08:53:09;;;;;;;1.50;0.20;;;10.10;99.90;;;;;;5089426;28;20442;-60
2021/03/28 08:56:13;;;;;;;1.50;0.20;;;10.10;99.90;;;;;;5090530;28;20407;-59
2021/03/28 08:59:01;;;;;;;5.57;1.27;;;10.10;99.90;;;;;;5084158;28;20450;-62
2021/03/28 09:01:45;;;;;;;2.43;0.80;;;10.10;99.90;;;;;;5098574;28;20535;-61
2021/03/28 09:04:31;;;;;;;2.97;0.57;;;10.20;99.90;;;;;;5086667;28;20909;-60
2021/03/28 09:07:13;;;;;;;1.57;0.20;;;10.20;99.90;;;;;;5063664;28;20441;-61
2021/03/28 09:09:41;;;;;;;1.70;0.40;;;10.20;99.90;;;;;;5094789;28;20445;-59
2021/03/28 09:12:21;;;;;;;1.50;0.20;;;10.20;99.90;;;;;;5093940;28;20411;-60
2021/03/28 09:15:03;;;;;;;1.50;0.20;;;10.30;99.90;;;;;;5091846;28;20580;-60
2021/03/28 09:17:43;;;;;;;4.00;2.07;;;10.30;99.90;;;;;;5094604;28;20460;-58
2021/03/28 09:20:26;;;;;;;3.10;0.77;;;10.30;99.90;;;;;;5089639;28;20498;-59
2021/03/28 09:23:25;;;;;;;1.90;0.60;;;10.30;99.90;;;;;;5091159;28;20426;-59
2021/03/28 09:25:59;;;;;;;1.50;0.20;;;10.40;99.90;;;;;;5087622;28;20893;-59
2021/03/28 09:29:03;;;;;;;2.73;0.90;;;10.40;99.90;;;;;;5077349;28;20443;-58
2021/03/28 09:31:31;;;;;;;1.70;0.30;;;10.60;99.60;;;;;;5075792;28;20458;-58
2021/03/28 09:34:39;;;;;;;1.70;0.40;;;10.70;99.60;;;;;;5073355;28;20430;-59
2021/03/28 09:37:26;;;;;;;6.10;1.63;;;10.80;99.30;;;;;;5069514;28;21018;-59
2021/03/28 09:40:01;;;;;;;4.30;1.70;;;10.80;99.20;;;;;;5062767;28;20462;-58
2021/03/28 09:42:39;;;;;;;1.50;0.20;;;10.90;99.20;;;;;;5091540;28;20456;-59
2021/03/28 09:45:42;;;;;;;5.87;1.93;;;11.00;99.30;;;;;;5092409;28;20956;-59
2021/03/28 09:48:26;;;;;;;4.17;0.90;;;11.10;98.10;;;;;;5092219;28;20434;-63
2021/03/28 09:51:04;;;;;;;2.60;1.00;;;11.20;97.70;;;;;;5093406;28;20523;-63
2021/03/28 09:54:07;;;;;;;2.70;0.70;;;11.30;97.90;;;;;;5093510;28;20430;-60
2021/03/28 09:56:54;;;;;;;1.50;0.20;;;11.30;97.80;;;;;;5089823;28;20487;-60
2021/03/28 09:59:31;;;;;;;3.20;0.70;;;11.30;98.40;;;;;;5072912;28;20501;-62
2021/03/28 10:02:55;;;;;;;1.50;0.20;;;11.30;98.00;;;;;;5089972;28;20431;-63
2021/03/28 10:05:27;;;;;;;2.73;1.90;;;11.40;97.70;;;;;;4970599;29;20642;-64
2021/03/28 10:08:11;;;;;;;1.60;0.30;;;11.50;96.90;;;;;;5064008;28;20454;-64
2021/03/28 10:11:09;;;;;;;2.07;0.63;;;11.60;96.40;;;;;;5069407;28;20819;-62
2021/03/28 10:14:16;;;;;;;1.50;0.20;;;11.70;96.20;;;;;;5072792;28;20442;-63
2021/03/28 10:17:28;;;;;;;4.83;1.47;;;11.60;96.20;;;;;;5072449;28;20519;-63
2021/03/28 10:20:13;;;;;;;4.80;0.70;;;11.80;95.90;;;;;;5031171;28;20461;-63
2021/03/28 10:23:09;;;;;;;1.80;0.50;;;11.90;95.40;;;;;;5076663;28;20433;-62
2021/03/28 10:26:04;;;;;;;1.80;0.30;;;12.10;94.50;;;;;;5068327;28;20442;-62
2021/03/28 10:28:57;;;;;;;1.50;0.20;;;12.40;93.60;;;;;;5056787;28;20443;-63
2021/03/28 10:31:27;;;;;;;5.00;1.97;;;12.50;93.00;;;;;;5066670;28;20459;-66
2021/03/28 10:34:24;;;;;;;1.90;0.80;;;12.60;92.10;;;;;;5070845;28;20933;-62
2021/03/28 10:37:08;;;;;;;2.90;0.97;;;12.60;91.30;;;;;;5071330;28;20449;-62
2021/03/28 10:40:02;;;;;;;2.13;0.80;;;12.50;91.60;;;;;;5072440;28;20789;-62
2021/03/28 10:42:39;;;;;;;1.70;0.30;;;12.40;91.20;;;;;;5067824;28;20461;-62
2021/03/28 10:45:43;;;;;;;4.63;0.87;;;12.40;91.00;;;;;;5066248;28;20779;-63
2021/03/28 10:48:33;;;;;;;6.53;2.47;;;12.40;89.50;;;;;;5067733;28;20436;-62
2021/03/28 10:51:10;;;;;;;3.20;0.73;;;12.40;90.10;;;;;;5050689;28;20576;-63
2021/03/28 10:53:53;;;;;;;1.50;0.20;;;12.40;90.00;;;;;;5055047;28;20492;-63
2021/03/28 10:56:41;;;;;;;1.50;0.20;;;12.40;90.00;;;;;;5070251;28;20441;-64
2021/03/28 10:59:45;;;;;;;1.50;0.23;;;12.40;87.10;;;;;;5068143;28;20478;-64
2021/03/28 11:02:42;;;;;;;2.00;0.60;;;12.50;83.70;;;;;;5043670;28;20439;-63
2021/03/28 11:05:38;;;;;;;1.63;0.33;;;12.70;82.00;;;;;;5070879;28;20921;-64
2021/03/28 11:08:27;;;;;;;1.50;0.20;;;12.70;80.20;;;;;;5068542;28;20465;-63
2021/03/28 11:11:40;;;;;;;4.03;1.13;;;12.80;80.60;;;;;;5065044;28;20459;-64
2021/03/28 11:14:23;;;;;;;4.10;1.47;;;12.80;80.80;;;;;;5070508;28;20438;-63
2021/03/28 11:16:55;;;;;;;4.23;1.23;;;12.80;79.10;;;;;;5077352;28;20434;-63
2021/03/28 11:19:54;;;;;;;2.70;1.03;;;12.70;79.30;;;;;;5065152;28;20482;-63
2021/03/28 11:22:39;;;;;;;1.60;0.30;;;12.50;80.50;;;;;;5070539;28;20834;-63
2021/03/28 11:25:23;;;;;;;2.20;1.17;;;12.50;80.50;;;;;;5078907;28;20431;-63
2021/03/28 11:28:03;;;;;;;1.50;0.20;;;12.50;81.00;;;;;;5074586;28;20457;-64
2021/03/28 11:31:12;;;;;;;2.43;0.57;;;12.40;81.10;;;;;;5079764;28;20459;-64
2021/03/28 11:33:44;;;;;;;2.73;0.57;;;12.50;81.80;;;;;;5028462;28;20506;-64
2021/03/28 11:36:16;;;;;;;3.53;1.10;;;12.50;80.20;;;;;;5028604;28;20448;-65
2021/03/28 11:39:10;;;;;;;2.63;0.40;;;12.60;80.80;;;;;;5053281;28;20483;-64
2021/03/28 11:41:59;;;;;;;3.20;0.97;;;12.70;79.80;;;;;;5049965;28;20465;-64
2021/03/28 11:44:33;;;;;;;2.87;0.97;;;13.00;79.10;;;;;;5054985;28;20439;-63
2021/03/28 11:47:21;;;;;;;3.70;0.70;;;13.10;77.30;;;;;;5068353;28;20435;-63
2021/03/28 11:49:56;;;;;;;1.90;0.50;;;13.20;77.60;;;;;;5070233;28;20434;-63
2021/03/28 11:52:26;;;;;;;1.83;0.70;;;13.20;77.90;;;;;;5071970;28;20502;-64
2021/03/28 11:55:01;;;;;;;1.60;0.30;;;13.30;76.60;;;;;;5069611;28;20484;-65
2021/03/28 11:57:33;;;;;;;1.50;0.20;;;13.40;76.20;;;;;;5073179;28;20458;-64
2021/03/28 12:00:37;;;;;;;2.20;0.30;;;13.40;76.10;;;;;;5069593;28;20449;-64
2021/03/28 12:03:23;;;;;;;1.50;0.20;;;13.40;76.20;;;;;;5081601;28;20435;-65
2021/03/28 12:06:01;;;;;;;1.50;0.20;;;13.50;77.50;;;;;;5086964;28;20414;-65
2021/03/28 12:08:34;;;;;;;1.40;0.20;;;13.50;77.00;;;;;;5086235;28;20463;-64
2021/03/28 12:11:34;;;;;;;7.80;1.07;;;13.50;76.90;;;;;;5081897;28;20458;-65
2021/03/28 12:14:23;;;;;;;1.50;0.20;;;13.40;75.90;;;;;;5082464;28;20452;-64
2021/03/28 12:17:10;;;;;;;1.80;0.40;;;13.40;76.40;;;;;;5087619;28;20450;-64
2021/03/28 12:20:07;;;;;;;1.50;0.20;;;13.50;74.80;;;;;;5083984;28;20500;-64
2021/03/28 12:22:55;;;;;;;1.80;0.70;;;13.70;74.80;;;;;;5067720;28;20521;-66
2021/03/28 12:25:32;;;;;;;2.63;0.73;;;13.90;72.80;;;;;;5087796;28;20458;-63
2021/03/28 12:28:00;;;;;;;1.47;0.20;;;14.00;71.30;;;;;;5081043;28;20493;-65
2021/03/28 12:30:29;;;;;;;2.10;0.70;;;14.00;71.20;;;;;;5085428;28;20466;-66
2021/03/28 12:33:04;;;;;;;1.47;0.20;;;14.10;71.20;;;;;;5087133;28;20446;-65
2021/03/28 12:35:55;;;;;;;1.47;0.20;;;14.10;71.10;;;;;;5082757;28;20438;-63
2021/03/28 12:38:29;;;;;;;1.47;0.20;;;14.10;70.60;;;;;;5087631;28;20502;-66
2021/03/28 12:41:20;;;;;;;1.50;0.20;;;14.00;71.30;;;;;;5088527;28;20449;-64
2021/03/28 12:43:56;;;;;;;4.60;1.30;;;14.10;71.90;;;;;;5084684;28;20415;-64
2021/03/28 12:46:31;;;;;;;4.30;1.07;;;14.30;70.90;;;;;;5078296;28;20486;-64
2021/03/28 12:49:09;;;;;;;3.33;1.20;;;14.30;67.70;;;;;;5082408;28;20434;-64
2021/03/28 12:51:37;;;;;;;2.63;0.50;;;14.20;66.90;;;;;;5083527;28;20504;-66
2021/03/28 12:54:23;;;;;;;3.03;1.00;;;14.30;67.00;;;;;;5085845;28;20449;-65
2021/03/28 12:56:50;;;;;;;1.40;0.20;;;14.30;67.20;;;;;;5083555;28;20426;-64
2021/03/28 12:59:36;;;;;;;1.50;0.20;;;14.30;66.40;;;;;;5083998;28;20522;-65
2021/03/28 13:02:21;;;;;;;1.43;0.20;;;14.30;67.10;;;;;;5089210;28;20449;-64
2021/03/28 13:04:56;;;;;;;1.43;0.20;;;14.40;67.10;;;;;;5086264;28;20427;-64
2021/03/28 13:07:40;;;;;;;1.70;0.57;;;14.50;66.20;;;;;;5085656;28;20445;-66
2021/03/28 13:10:28;;;;;;;1.60;0.50;;;14.60;65.70;;;;;;5083094;28;20466;-65
2021/03/28 13:13:02;;;;;;;1.43;0.20;;;14.60;65.30;;;;;;5085305;28;20472;-65
2021/03/28 13:15:51;;;;;;;1.80;0.57;;;14.70;66.10;;;;;;5088629;28;20438;-65
2021/03/28 13:18:27;;;;;;;2.53;1.40;;;14.70;64.20;;;;;;5082435;28;20501;-65
2021/03/28 13:21:22;;;;;;;3.57;0.83;;;14.70;63.20;;;;;;5087893;28;20466;-67
2021/03/28 13:23:47;;;;;;;2.10;0.77;;;14.70;63.70;;;;;;5079844;28;20434;-64
2021/03/28 13:26:26;;;;;;;1.50;0.20;;;14.70;63.50;;;;;;5078719;28;20439;-66
2021/03/28 13:29:03;;;;;;;1.77;0.50;;;14.80;63.70;;;;;;5080786;28;20192;-64
2021/03/28 13:31:32;;;;;;;1.50;0.37;;;14.80;63.30;;;;;;5074607;28;20501;-65
2021/03/28 13:34:16;;;;;;;1.63;0.60;;;14.80;63.30;;;;;;5076811;28;20430;-67
2021/03/28 13:37:06;;;;;;;1.40;0.20;;;15.00;62.50;;;;;;5083706;28;20427;-66
2021/03/28 13:39:54;;;;;;;2.43;0.87;;;15.00;62.10;;;;;;5073361;28;20511;-66
2021/03/28 13:42:23;;;;;;;2.13;0.70;;;15.00;61.50;;;;;;5040408;28;20438;-65
2021/03/28 13:44:56;;;;;;;3.40;0.60;;;15.00;62.00;;;;;;5059508;28;20438;-64
2021/03/28 13:47:42;;;;;;;1.43;0.20;;;14.90;61.00;;;;;;5076907;28;21001;-64
2021/03/28 13:50:37;;;;;;;2.57;0.80;;;15.10;60.90;;;;;;5069847;28;20451;-65
2021/03/28 13:53:19;;;;;;;1.60;0.40;;;15.10;60.60;;;;;;5071273;28;20443;-65
2021/03/28 13:56:05;;;;;;;1.40;0.20;;;15.10;59.90;;;;;;5075852;28;20442;-64
2021/03/28 13:58:38;;;;;;;2.27;1.00;;;15.10;59.90;;;;;;5086625;28;20991;-64
2021/03/28 14:01:19;;;;;;;1.50;0.30;;;15.20;59.30;;;;;;5080069;28;20459;-64
2021/03/28 14:03:46;;;;;;;4.93;0.80;;;15.10;59.20;;;;;;5079262;28;20419;-64
2021/03/28 14:06:31;;;;;;;1.40;0.20;;;15.10;59.10;;;;;;5078002;28;20439;-64
2021/03/28 14:09:03;;;;;;;1.43;0.23;;;15.20;60.20;;;;;;5080855;28;20803;-66
2021/03/28 14:11:36;;;;;;;1.70;0.50;;;15.30;59.40;;;;;;5074296;28;20598;-64
2021/03/28 14:14:19;;;;;;;3.83;0.63;;;15.20;59.30;;;;;;5073586;28;20527;-64
2021/03/28 14:16:47;;;;;;;3.20;0.90;;;15.30;59.50;;;;;;5067685;28;20496;-64
2021/03/28 14:19:21;;;;;;;1.93;1.33;;;15.30;58.90;;;;;;5075733;28;20549;-63
2021/03/28 14:21:48;;;;;;;1.40;0.20;;;15.40;59.10;;;;;;5073497;28;20462;-63
2021/03/28 14:24:17;;;;;;;1.50;0.37;;;15.40;58.70;;;;;;5078020;28;20953;-64
2021/03/28 14:26:45;;;;;;;6.73;1.17;;;15.50;58.90;;;;;;5075896;28;20423;-62
2021/03/28 14:29:31;;;;;;;2.33;1.20;;;15.50;58.10;;;;;;5055771;28;20439;-63
2021/03/28 14:32:06;;;;;;;1.80;0.30;;;15.60;58.60;;;;;;5071012;28;20817;-63
2021/03/28 14:34:59;;;;;;;1.83;0.40;;;15.50;58.30;;;;;;5083895;28;20774;-64