Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:47;;;;;;;92.10;48.85;;;;;;;5.24;74.60;101355.80;1759471;80;25860;-70
2022/10/13 00:03:16;;;;;;;90.12;49.05;;;;;;;5.22;74.71;101360.06;1759474;80;25624;-68
2022/10/13 00:05:47;;;;;;;87.75;50.55;;;;;;;5.21;74.85;101358.97;1773947;80;26051;-68
2022/10/13 00:08:20;;;;;;;91.87;49.85;;;;;;;5.18;74.95;101356.80;1756024;81;25614;-68
2022/10/13 00:10:50;;;;;;;95.95;53.95;;;;;;;5.16;74.54;101354.87;1753489;81;27461;-69
2022/10/13 00:13:18;;;;;;;91.78;50.73;;;;;;;5.12;74.41;101357.77;1741516;81;25787;-68
2022/10/13 00:15:47;;;;;;;91.25;50.92;;;;;;;5.11;74.40;101353.45;1749994;81;25407;-68
2022/10/13 00:18:15;;;;;;;93.80;53.08;;;;;;;5.09;74.61;101355.58;1750015;81;26020;-68
2022/10/13 00:20:46;;;;;;;91.92;50.63;;;;;;;5.05;74.63;101349.36;1741551;81;25612;-68
2022/10/13 00:23:12;;;;;;;91.78;51.00;;;;;;;5.04;74.60;101354.99;1750054;81;27646;-68
2022/10/13 00:25:47;;;;;;;89.47;50.10;;;;;;;5.02;74.66;101352.55;1754587;81;25712;-68
2022/10/13 00:28:18;;;;;;;96.30;50.95;;;;;;;5.00;74.63;101347.94;1741520;81;25522;-68
2022/10/13 00:30:46;;;;;;;83.30;48.40;;;;;;;5.00;74.22;101348.48;1741511;82;26207;-68
2022/10/13 00:33:13;;;;;;;88.45;48.20;;;;;;;4.97;74.13;101352.48;1760123;81;25480;-68
2022/10/13 00:35:45;;;;;;;88.75;48.90;;;;;;;4.94;74.10;101347.60;1713407;83;25935;-68
2022/10/13 00:38:13;;;;;;;84.90;48.17;;;;;;;4.90;74.03;101347.79;1688433;83;25693;-68
2022/10/13 00:40:50;;;;;;;84.20;46.75;;;;;;;4.85;74.43;101347.20;1725293;82;25764;-68
2022/10/13 00:43:20;;;;;;;82.35;45.52;;;;;;;4.81;74.49;101344.71;1711948;82;25666;-68
2022/10/13 00:45:51;;;;;;;86.42;45.67;;;;;;;4.78;74.25;101342.52;1695615;83;25420;-68
2022/10/13 00:48:27;;;;;;;84.97;46.65;;;;;;;4.76;74.55;101343.83;1723816;81;29146;-68
2022/10/13 00:50:57;;;;;;;84.10;46.37;;;;;;;4.73;74.40;101345.11;1692948;83;25738;-69
2022/10/13 00:53:28;;;;;;;83.05;46.10;;;;;;;4.69;74.14;101339.97;1685748;83;25465;-67
2022/10/13 00:55:55;;;;;;;82.40;46.42;;;;;;;4.66;74.39;101342.59;1742960;81;25609;-69
2022/10/13 00:58:24;;;;;;;94.42;45.75;;;;;;;4.62;74.53;101337.45;1738047;81;25758;-68
2022/10/13 01:00:53;;;;;;;88.10;48.33;;;;;;;4.62;74.67;101336.64;1695024;83;27575;-67
2022/10/13 01:03:21;;;;;;;87.53;47.05;;;;;;;4.59;74.98;101333.91;1720759;81;25930;-68
2022/10/13 01:05:51;;;;;;;92.00;47.75;;;;;;;4.57;74.66;101333.34;1728474;81;25415;-68
2022/10/13 01:08:19;;;;;;;82.45;44.95;;;;;;;4.54;74.51;101330.34;1741127;81;25618;-68
2022/10/13 01:11:18;;;;;;;83.17;44.83;;;;;;;4.52;74.71;101329.24;1703294;83;25470;-68
2022/10/13 01:14:02;;;;;;;76.95;43.05;;;;;;;4.48;74.83;101322.76;1698764;83;29652;-68
2022/10/13 01:16:58;;;;;;;80.83;43.00;;;;;;;4.47;74.58;101333.18;1709348;82;27363;-68
2022/10/13 01:19:57;;;;;;;81.55;44.03;;;;;;;4.36;74.32;101322.83;1648614;86;25496;-68
2022/10/13 01:23:00;;;;;;;78.35;42.90;;;;;;;4.33;74.70;101325.18;1661578;85;25528;-69
2022/10/13 01:25:53;;;;;;;76.82;40.92;;;;;;;4.28;74.80;101317.86;1655465;85;25585;-69
2022/10/13 01:29:09;;;;;;;74.82;41.68;;;;;;;4.22;74.95;101312.12;1654503;86;27705;-69
2022/10/13 01:31:58;;;;;;;75.10;40.80;;;;;;;4.19;75.25;101316.61;1673899;85;25834;-68
2022/10/13 01:34:36;;;;;;;79.70;43.02;;;;;;;4.16;75.26;101315.78;1674344;85;32550;-68
2022/10/13 01:37:10;;;;;;;89.40;43.80;;;;;;;4.14;75.40;101316.52;1657000;85;25745;-69
2022/10/13 01:39:51;;;;;;;77.20;44.30;;;;;;;4.11;75.83;101317.83;1676770;85;25452;-69
2022/10/13 01:42:37;;;;;;;82.35;44.80;;;;;;;4.08;75.45;101318.30;1677449;84;27565;-69
2022/10/13 01:45:06;;;;;;;80.20;44.77;;;;;;;4.07;75.28;101319.34;1674444;85;25558;-68
2022/10/13 01:47:35;;;;;;;75.97;43.83;;;;;;;4.04;75.23;101312.62;1664778;85;25677;-68
2022/10/13 01:50:04;;;;;;;81.60;43.80;;;;;;;4.03;75.24;101313.66;1684082;84;25820;-69
2022/10/13 01:52:35;;;;;;;61.73;31.93;;;;;;;4.02;75.40;101310.72;1692042;84;25463;-69
2022/10/13 01:55:08;;;;;;;78.85;42.80;;;;;;;3.99;75.30;101312.53;1685651;84;27649;-68
2022/10/13 01:57:40;;;;;;;80.28;45.17;;;;;;;3.98;75.35;101316.24;1739566;80;25583;-69
2022/10/13 02:00:19;;;;;;;90.30;46.20;;;;;;;3.96;75.42;101313.00;1758205;80;25732;-69
2022/10/13 02:03:07;;;;;;;77.67;42.55;;;;;;;3.94;75.35;101311.09;1750055;80;25485;-68
2022/10/13 02:06:03;;;;;;;81.00;43.50;;;;;;;3.92;75.32;101308.66;1747963;80;25727;-70
2022/10/13 02:08:57;;;;;;;81.10;42.62;;;;;;;3.89;74.97;101305.11;1747141;80;27541;-67
2022/10/13 02:11:24;;;;;;;73.92;41.58;;;;;;;3.87;75.00;101306.42;1760153;80;26269;-68
2022/10/13 02:13:59;;;;;;;79.30;44.88;;;;;;;3.83;75.08;101303.91;1715566;82;25437;-68
2022/10/13 02:16:31;;;;;;;79.30;42.13;;;;;;;3.80;75.06;101301.20;1749936;80;25894;-68
2022/10/13 02:18:58;;;;;;;74.77;43.10;;;;;;;3.77;74.99;101303.02;1746478;82;25397;-68
2022/10/13 02:21:25;;;;;;;83.82;43.87;;;;;;;3.73;74.78;101300.54;1747451;82;27474;-68
2022/10/13 02:23:51;;;;;;;84.15;44.25;;;;;;;3.71;75.58;101297.27;1749851;80;25623;-67
2022/10/13 02:26:18;;;;;;;83.58;45.75;;;;;;;3.69;75.61;101296.16;1747431;82;25679;-67
2022/10/13 02:28:44;;;;;;;90.05;45.85;;;;;;;3.67;75.65;101290.24;1747394;80;27672;-67
2022/10/13 02:31:10;;;;;;;90.45;47.15;;;;;;;3.65;75.73;101288.88;1739831;80;25609;-67
2022/10/13 02:33:36;;;;;;;83.10;43.05;;;;;;;3.62;75.54;101288.00;1747433;81;27562;-67
2022/10/13 02:36:03;;;;;;;94.50;46.73;;;;;;;3.60;75.47;101292.25;1761438;80;32783;-67
2022/10/13 02:38:30;;;;;;;85.00;45.67;;;;;;;3.58;75.55;101293.02;1754640;80;25566;-67
2022/10/13 02:40:56;;;;;;;86.85;45.33;;;;;;;3.57;75.87;101290.05;1747377;80;25761;-68
2022/10/13 02:43:22;;;;;;;84.30;43.23;;;;;;;3.55;75.98;101288.14;1747439;80;25397;-67
2022/10/13 02:45:48;;;;;;;79.07;44.33;;;;;;;3.54;75.95;101279.81;1760201;80;28267;-67
2022/10/13 02:48:14;;;;;;;90.25;44.53;;;;;;;3.53;76.06;101284.89;1747315;81;33087;-67
2022/10/13 02:50:40;;;;;;;82.62;44.13;;;;;;;3.52;76.21;101291.28;1753325;80;25564;-68
2022/10/13 02:53:07;;;;;;;86.75;44.42;;;;;;;3.51;76.36;101283.79;1759904;80;25547;-68
2022/10/13 02:55:33;;;;;;;77.40;42.90;;;;;;;3.51;76.14;101288.34;1747223;80;25654;-67
2022/10/13 02:57:59;;;;;;;82.72;43.05;;;;;;;3.50;76.03;101290.71;1746670;80;27537;-68
2022/10/13 03:00:26;;;;;;;76.33;42.62;;;;;;;3.49;76.10;101294.42;1764653;80;25395;-68
2022/10/13 03:02:53;;;;;;;84.52;44.15;;;;;;;3.49;76.24;101289.91;1771280;80;25563;-67
2022/10/13 03:05:19;;;;;;;77.97;42.48;;;;;;;3.50;76.46;101288.04;1753645;80;26251;-67
2022/10/13 03:07:45;;;;;;;80.83;40.75;;;;;;;3.48;76.27;101290.14;1762407;80;25400;-67
2022/10/13 03:10:12;;;;;;;71.80;39.83;;;;;;;3.48;76.08;101291.48;1746562;80;28242;-68
2022/10/13 03:12:38;;;;;;;78.07;41.80;;;;;;;3.46;76.10;101282.89;1748521;80;25614;-68
2022/10/13 03:15:06;;;;;;;81.95;42.17;;;;;;;3.46;76.42;101284.22;1774119;80;25554;-67
2022/10/13 03:17:32;;;;;;;74.45;42.73;;;;;;;3.46;76.51;101281.02;1771806;80;25630;-68
2022/10/13 03:19:58;;;;;;;74.53;40.25;;;;;;;3.46;76.53;101280.21;1746628;80;25449;-68
2022/10/13 03:22:25;;;;;;;73.45;42.55;;;;;;;3.46;76.87;101289.04;1757028;80;27459;-68
2022/10/13 03:24:51;;;;;;;81.55;43.33;;;;;;;3.46;77.06;101284.22;1752735;80;27472;-67
2022/10/13 03:27:17;;;;;;;73.07;41.60;;;;;;;3.45;77.03;101283.92;1765230;80;25542;-68
2022/10/13 03:29:43;;;;;;;78.47;41.68;;;;;;;3.43;77.42;101280.14;1759666;80;25582;-68
2022/10/13 03:32:09;;;;;;;75.17;42.30;;;;;;;3.43;77.30;101282.82;1751420;80;25399;-67
2022/10/13 03:34:35;;;;;;;74.87;39.73;;;;;;;3.44;77.54;101287.63;1755932;80;28280;-68
2022/10/13 03:37:01;;;;;;;76.05;40.85;;;;;;;3.42;77.47;101279.04;1744849;81;25483;-67
2022/10/13 03:39:27;;;;;;;73.30;39.63;;;;;;;3.40;77.40;101272.59;1766792;80;25412;-67
2022/10/13 03:41:53;;;;;;;68.92;39.03;;;;;;;3.39;77.21;101276.83;1745305;80;25560;-68
2022/10/13 03:44:19;;;;;;;67.05;36.93;;;;;;;3.39;76.99;101275.50;1763759;80;25577;-67
2022/10/13 03:46:46;;;;;;;74.17;39.58;;;;;;;3.37;76.84;101282.41;1764366;80;27562;-68
2022/10/13 03:49:12;;;;;;;72.67;37.25;;;;;;;3.36;76.95;101273.59;1751014;80;25704;-67
2022/10/13 03:51:39;;;;;;;70.40;38.50;;;;;;;3.36;77.66;101280.81;1762763;80;25590;-67
2022/10/13 03:54:05;;;;;;;68.75;34.78;;;;;;;3.35;77.63;101277.83;1755059;80;25633;-67
2022/10/13 03:56:31;;;;;;;67.20;38.42;;;;;;;3.35;78.24;101273.83;1751946;81;25389;-67
2022/10/13 03:59:00;;;;;;;67.62;37.93;;;;;;;3.35;78.39;101275.16;1768312;80;27510;-67
2022/10/13 04:01:29;;;;;;;67.15;36.95;;;;;;;3.35;78.49;101273.32;1755109;80;25639;-68
2022/10/13 04:03:57;;;;;;;68.95;38.25;;;;;;;3.36;78.35;101275.46;1762722;80;25645;-68
2022/10/13 04:06:25;;;;;;;70.75;37.78;;;;;;;3.35;78.46;101271.15;1741003;81;25641;-68
2022/10/13 04:08:52;;;;;;;71.22;36.40;;;;;;;3.37;78.85;101274.39;1753029;80;25456;-68
2022/10/13 04:11:19;;;;;;;65.80;37.48;;;;;;;3.36;78.39;101273.59;1761916;80;27522;-67
2022/10/13 04:13:45;;;;;;;68.85;37.58;;;;;;;3.35;78.58;101273.83;1763277;81;25579;-68
2022/10/13 04:16:25;;;;;;;61.95;34.60;;;;;;;3.35;79.08;101280.51;1752734;80;25679;-67
2022/10/13 04:18:57;;;;;;;;;;;;;;;3.34;79.02;101278.91;1753565;80;26140;-68
2022/10/13 04:21:25;;;;;;;70.57;37.15;;;;;;;3.35;78.97;101279.17;1758494;80;25597;-68
2022/10/13 04:23:56;;;;;;;65.15;33.65;;;;;;;3.34;78.75;101286.39;1768691;80;27691;-69
2022/10/13 04:26:24;;;;;;;66.55;35.92;;;;;;;3.31;79.08;101282.84;1743866;81;25778;-69
2022/10/13 04:29:13;;;;;;;67.07;37.40;;;;;;;3.30;78.84;101283.91;1754263;81;25677;-69
2022/10/13 04:31:42;;;;;;;73.80;40.90;;;;;;;3.29;78.91;101292.97;1715204;82;25798;-69
2022/10/13 04:34:10;;;;;;;70.72;39.30;;;;;;;3.30;79.02;101285.75;1775097;80;25665;-68
2022/10/13 04:36:36;;;;;;;68.87;38.05;;;;;;;3.29;78.83;101289.49;1744317;80;27529;-68
2022/10/13 04:39:03;;;;;;;64.10;34.25;;;;;;;3.28;78.47;101286.52;1739252;82;27428;-68
2022/10/13 04:41:29;;;;;;;67.03;35.68;;;;;;;3.27;78.49;101288.39;1740385;82;25495;-67
2022/10/13 04:43:55;;;;;;;65.78;39.40;;;;;;;3.25;78.52;101286.98;1746573;80;26195;-67
2022/10/13 04:46:25;;;;;;;65.62;37.05;;;;;;;3.25;78.26;101291.83;1740223;82;25523;-69
2022/10/13 04:48:53;;;;;;;65.80;35.52;;;;;;;3.23;78.08;101286.41;1734258;82;28000;-68
2022/10/13 04:51:23;;;;;;;77.62;37.40;;;;;;;3.18;78.06;101288.45;1735123;80;25487;-68
2022/10/13 04:53:59;;;;;;;66.33;36.65;;;;;;;3.16;78.11;101287.87;1729683;82;25658;-69
2022/10/13 04:56:27;;;;;;;72.30;36.40;;;;;;;3.15;78.12;101296.93;1731615;80;25540;-68
2022/10/13 04:58:54;;;;;;;69.27;35.33;;;;;;;3.12;78.03;101291.55;1752677;80;25598;-69
2022/10/13 05:01:24;;;;;;;66.57;34.35;;;;;;;3.09;77.68;101289.33;1746771;78;27607;-70
2022/10/13 05:03:53;;;;;;;60.25;34.92;;;;;;;3.07;77.75;101290.09;1768496;81;25872;-68
2022/10/13 05:06:24;;;;;;;62.00;34.38;;;;;;;3.06;77.93;101286.31;1776129;79;25597;-68
2022/10/13 05:08:52;;;;;;;68.92;37.40;;;;;;;3.05;77.93;101292.20;1741377;81;25589;-67
2022/10/13 05:11:19;;;;;;;65.40;35.08;;;;;;;3.04;77.90;101288.42;1776605;79;25182;-68
2022/10/13 05:13:47;;;;;;;71.95;39.13;;;;;;;3.03;77.86;101288.12;1776847;79;27491;-69
2022/10/13 05:16:17;;;;;;;65.62;35.63;;;;;;;3.03;77.94;101284.11;1743874;80;25414;-68
2022/10/13 05:18:44;;;;;;;55.52;32.48;;;;;;;3.04;77.85;101289.75;1783992;79;25459;-69
2022/10/13 05:21:15;;;;;;;56.13;33.10;;;;;;;3.03;77.99;101293.47;1748378;79;26285;-68
2022/10/13 05:23:42;;;;;;;60.70;32.88;;;;;;;3.03;78.20;101285.45;1755152;80;25769;-68
2022/10/13 05:26:12;;;;;;;59.48;32.83;;;;;;;3.02;78.10;101286.51;1808879;77;27508;-69
2022/10/13 05:28:40;;;;;;;57.33;31.65;;;;;;;3.03;78.14;101288.12;1818009;78;25824;-69
2022/10/13 05:31:16;;;;;;;52.85;31.33;;;;;;;3.04;78.06;101292.43;1807860;78;25675;-68
2022/10/13 05:33:44;;;;;;;56.33;32.78;;;;;;;3.01;78.06;101288.34;1803112;78;26079;-69
2022/10/13 05:36:15;;;;;;;54.13;32.73;;;;;;;3.02;78.17;101281.97;1803089;78;25695;-69
2022/10/13 05:38:42;;;;;;;57.05;32.55;;;;;;;3.04;78.19;101279.87;1746538;80;27517;-68
2022/10/13 05:41:12;;;;;;;55.35;31.85;;;;;;;3.04;78.27;101285.21;1768656;79;25582;-69
2022/10/13 05:43:40;;;;;;;60.17;34.25;;;;;;;3.05;78.18;101286.02;1768195;80;25752;-68
2022/10/13 05:46:09;;;;;;;61.42;33.20;;;;;;;3.07;78.27;101288.76;1768642;79;25729;-68
2022/10/13 05:48:36;;;;;;;70.60;33.80;;;;;;;3.07;78.34;101288.76;1747303;81;25579;-68
2022/10/13 05:51:10;;;;;;;67.70;35.78;;;;;;;3.09;78.41;101292.54;1755165;79;27477;-68
2022/10/13 05:53:41;;;;;;;63.95;35.73;;;;;;;3.11;78.61;101293.11;1768410;81;25933;-68
2022/10/13 05:56:15;;;;;;;61.28;32.95;;;;;;;3.13;78.85;101299.03;1762304;79;25633;-69
2022/10/13 05:58:50;;;;;;;62.08;34.38;;;;;;;3.16;79.09;101292.69;1761535;80;26209;-69
2022/10/13 06:01:22;;;;;;;66.25;36.80;;;;;;;3.21;79.41;101285.31;1741375;81;25442;-69
2022/10/13 06:03:51;;;;;;;57.70;34.18;;;;;;;3.27;79.52;101287.55;1752422;81;28034;-68
2022/10/13 06:06:18;;;;;;;;;;;;;;;3.33;80.16;101291.97;1765394;79;25700;-68
2022/10/13 06:08:44;;;;;;;63.52;34.67;;;;;;;3.39;80.45;101300.91;1754522;81;25456;-68
2022/10/13 06:11:10;;;;;;;71.60;35.00;;;;;;;3.43;80.29;101296.19;1773171;79;26425;-69
2022/10/13 06:13:36;;;;;;;68.28;34.48;;;;;;;3.52;80.78;101292.62;1757822;79;25610;-69
2022/10/13 06:16:04;;;;;;;65.17;34.30;;;;;;;3.62;80.92;101296.03;1744152;81;27459;-68
2022/10/13 06:18:30;;;;;;;53.92;31.52;;;;;;;3.71;81.44;101298.10;1748108;81;25515;-68
2022/10/13 06:20:56;;;;;;;60.10;32.95;;;;;;;3.88;82.03;101302.67;1773973;79;25648;-68
2022/10/13 06:23:22;;;;;;;62.90;33.78;;;;;;;4.07;82.77;101306.79;1758507;81;25562;-68
2022/10/13 06:25:51;;;;;;;63.23;33.98;;;;;;;4.28;83.31;101305.27;1766749;81;25457;-68
2022/10/13 06:28:19;;;;;;;61.50;34.27;;;;;;;4.59;84.81;101309.80;1763487;80;27593;-68
2022/10/13 06:30:52;;;;;;;60.28;35.60;;;;;;;4.91;85.44;101304.39;1768738;79;25653;-69
2022/10/13 06:33:14;;;;;;;;;;;;;;;5.22;85.48;101303.73;1774712;79;25651;-69
2022/10/13 06:35:41;;;;;;;55.48;31.02;;;;;;;5.61;85.92;101314.41;1779845;79;35284;-69
2022/10/13 06:38:08;;;;;;;57.17;30.85;;;;;;;5.91;85.19;101311.00;1722148;80;25680;-69
2022/10/13 06:40:35;;;;;;;54.48;31.68;;;;;;;6.18;84.36;101309.70;1746204;80;27492;-68
2022/10/13 06:43:01;;;;;;;51.48;29.30;;;;;;;6.42;83.63;101309.34;1756994;79;25705;-68
2022/10/13 06:45:28;;;;;;;51.15;30.72;;;;;;;6.74;83.61;101309.32;1805230;78;25712;-69
2022/10/13 06:47:55;;;;;;;59.63;32.55;;;;;;;7.06;83.54;101305.77;1815497;78;25574;-68
2022/10/13 06:50:23;;;;;;;51.10;30.25;;;;;;;7.52;86.10;101314.06;1816672;77;25636;-69
2022/10/13 06:52:49;;;;;;;54.55;31.15;;;;;;;8.03;84.71;101307.47;1824185;78;27445;-69
2022/10/13 06:55:17;;;;;;;59.48;30.55;;;;;;;8.56;85.53;101310.52;1802842;78;25720;-69
2022/10/13 06:57:43;;;;;;;51.00;27.00;;;;;;;8.90;82.01;101303.20;1802887;78;25993;-69
2022/10/13 07:00:11;;;;;;;49.88;25.82;;;;;;;9.18;81.44;101303.14;1802779;79;26295;-69
2022/10/13 07:02:38;;;;;;;42.60;25.05;;;;;;;9.52;80.66;101297.08;1803672;78;25553;-69
2022/10/13 07:05:06;;;;;;;41.40;23.75;;;;;;;9.83;79.34;101296.37;1803336;78;27472;-69
2022/10/13 07:07:32;;;;;;;49.08;25.48;;;;;;;10.09;78.02;101294.85;1807772;78;25724;-69
2022/10/13 07:09:58;;;;;;;44.90;25.08;;;;;;;10.45;78.59;101293.25;1834967;77;25702;-69
2022/10/13 07:12:24;;;;;;;41.65;24.77;;;;;;;10.93;79.54;101293.36;1815650;79;25475;-69
2022/10/13 07:14:51;;;;;;;45.55;26.50;;;;;;;11.49;78.45;101289.73;1815670;77;25460;-69
2022/10/13 07:17:17;;;;;;;43.58;23.38;;;;;;;12.05;78.02;101297.11;1829674;77;27521;-69
2022/10/13 07:19:46;;;;;;;35.20;21.25;;;;;;;12.63;76.50;101299.17;1815290;77;25654;-69
2022/10/13 07:22:11;;;;;;;42.88;24.82;;;;;;;13.09;75.19;101295.62;1822115;78;25396;-69
2022/10/13 07:24:37;;;;;;;48.40;22.98;;;;;;;13.67;73.95;101301.55;1809422;78;25586;-69
2022/10/13 07:27:04;;;;;;;40.60;21.37;;;;;;;14.16;72.49;101293.09;1804493;78;25551;-69
2022/10/13 07:29:30;;;;;;;38.48;20.70;;;;;;;14.71;71.12;101289.30;1824917;77;28077;-69
2022/10/13 07:31:56;;;;;;;39.60;24.87;;;;;;;15.20;70.07;101289.35;1800024;78;26384;-69
2022/10/13 07:34:22;;;;;;;39.08;20.90;;;;;;;15.74;68.59;101292.67;1798253;79;25595;-68
2022/10/13 07:36:49;;;;;;;37.48;21.00;;;;;;;16.06;66.58;101290.64;1800981;79;25700;-67
2022/10/13 07:39:15;;;;;;;37.80;20.72;;;;;;;16.42;65.48;101285.38;1795981;78;25350;-68
2022/10/13 07:41:43;;;;;;;34.60;19.65;;;;;;;16.85;65.18;101283.67;1795649;77;27433;-68
2022/10/13 07:44:09;;;;;;;31.80;17.65;;;;;;;17.39;63.91;101280.37;1801758;78;25729;-68
2022/10/13 07:46:37;;;;;;;36.25;20.52;;;;;;;17.78;62.73;101280.49;1790145;79;25745;-68
2022/10/13 07:49:03;;;;;;;35.20;19.35;;;;;;;18.20;61.87;101272.27;1802876;78;26078;-69
2022/10/13 07:51:29;;;;;;;75.12;68.45;;;;;;;18.59;60.50;101265.17;1803029;78;25700;-69
2022/10/13 07:53:55;;;;;;;94.72;86.42;;;;;;;18.85;59.21;101257.47;1821692;77;27520;-69
2022/10/13 07:56:22;;;;;;;93.07;85.32;;;;;;;18.97;57.27;101256.68;1803791;79;25716;-67
2022/10/13 07:58:48;;;;;;;38.30;23.10;;;;;;;19.08;57.04;101253.48;1792964;79;25483;-68
2022/10/13 08:01:16;;;;;;;31.25;18.07;;;;;;;19.45;56.57;101252.08;1790514;78;25639;-67
2022/10/13 08:03:44;;;;;;;32.03;18.48;;;;;;;19.67;54.85;101250.18;1771744;79;25713;-68
2022/10/13 08:06:10;;;;;;;89.03;82.25;;;;;;;19.84;54.57;101250.50;1796467;79;27443;-69
2022/10/13 08:08:39;;;;;;;28.27;16.73;;;;;;;20.04;53.35;101249.27;1743320;81;25609;-70
2022/10/13 08:11:10;;;;;;;93.07;85.40;;;;;;;20.19;52.56;101245.75;1790984;78;29981;-70
2022/10/13 08:13:36;;;;;;;86.90;79.65;;;;;;;20.40;52.26;101240.05;1800774;78;25858;-70
2022/10/13 08:16:04;;;;;;;86.78;80.05;;;;;;;20.60;50.64;101238.77;1789846;78;25729;-69
2022/10/13 08:18:31;;;;;;;85.30;78.05;;;;;;;20.59;49.65;101229.73;1801633;78;27568;-70
2022/10/13 08:21:02;;;;;;;28.42;14.15;;;;;;;20.68;48.92;101234.48;1799170;78;25806;-69
2022/10/13 08:23:29;;;;;;;36.33;15.80;;;;;;;20.90;48.88;101233.05;1798394;79;25625;-69
2022/10/13 08:25:55;;;;;;;28.00;13.95;;;;;;;20.80;47.83;101234.18;1799136;78;25625;-67
2022/10/13 08:28:27;;;;;;;25.65;13.70;;;;;;;20.76;47.22;101236.84;1798315;79;25708;-68
2022/10/13 08:30:58;;;;;;;25.55;13.80;;;;;;;20.59;47.26;101232.47;1794788;78;27461;-68
2022/10/13 08:33:26;;;;;;;30.15;12.58;;;;;;;20.86;47.56;101237.68;1819572;77;25644;-68
2022/10/13 08:35:53;;;;;;;62.43;56.80;;;;;;;21.34;47.46;101232.67;1818321;77;25620;-69
2022/10/13 08:38:19;;;;;;;82.33;76.22;;;;;;;21.69;47.01;101231.84;1825774;77;26308;-68
2022/10/13 08:40:48;;;;;;;74.47;68.17;;;;;;;22.06;46.24;101230.02;1826143;77;25734;-67
2022/10/13 08:43:19;;;;;;;24.70;16.00;;;;;;;22.18;45.11;101228.47;1802933;79;29690;-67
2022/10/13 08:45:50;;;;;;;47.13;43.00;;;;;;;22.31;44.59;101221.66;1803615;78;25653;-68
2022/10/13 08:48:25;;;;;;;36.63;28.20;;;;;;;22.62;43.76;101225.33;1803665;79;25743;-67
2022/10/13 08:50:56;;;;;;;80.83;74.45;;;;;;;22.43;41.70;101226.20;1831218;77;27655;-68
2022/10/13 08:53:33;;;;;;;82.10;75.42;;;;;;;22.19;41.74;101219.84;1751736;81;25536;-67
2022/10/13 08:56:07;;;;;;;76.30;70.78;;;;;;;22.13;41.75;101221.88;1749953;79;27526;-69
2022/10/13 08:58:36;;;;;;;18.92;11.85;;;;;;;22.09;41.21;101223.20;1772377;79;25723;-66
2022/10/13 09:01:16;;;;;;;77.80;72.08;;;;;;;22.11;41.33;101218.70;1760806;81;25707;-66
2022/10/13 09:04:16;;;;;;;83.72;77.78;;;;;;;22.19;41.91;101210.79;1760910;80;25625;-67
2022/10/13 09:06:54;;;;;;;82.57;76.75;;;;;;;22.44;40.54;101210.45;1767870;81;25614;-67
2022/10/13 09:09:21;;;;;;;79.97;74.03;;;;;;;22.33;40.16;101213.81;1769076;80;27490;-68
2022/10/13 09:11:50;;;;;;;78.87;73.22;;;;;;;22.46;40.98;101208.92;1838072;77;25643;-70
2022/10/13 09:14:28;;;;;;;75.62;70.12;;;;;;;22.56;41.10;101207.52;1812999;78;25677;-70
2022/10/13 09:17:14;;;;;;;79.03;72.67;;;;;;;22.65;40.48;101210.81;1816361;78;25811;-66
2022/10/13 09:19:41;;;;;;;75.72;69.62;;;;;;;22.51;39.94;101209.21;1820396;77;25634;-67
2022/10/13 09:22:28;;;;;;;81.08;75.03;;;;;;;22.35;40.46;101206.56;1826359;77;27312;-68
2022/10/13 09:25:11;;;;;;;15.03;9.50;;;;;;;22.66;41.21;101200.00;1841393;77;25709;-69
2022/10/13 09:27:56;;;;;;;15.55;8.70;;;;;;;22.98;40.73;101210.71;1797929;77;25800;-68
2022/10/13 09:30:31;;;;;;;15.55;8.38;;;;;;;23.14;40.02;101200.94;1797554;77;25629;-67
2022/10/13 09:33:12;;;;;;;37.40;34.03;;;;;;;23.29;40.00;101200.52;1821352;77;25681;-68
2022/10/13 09:35:46;;;;;;;71.42;66.72;;;;;;;23.21;38.84;101189.20;1815019;77;27889;-67
2022/10/13 09:38:23;;;;;;;74.40;69.27;;;;;;;23.27;38.54;101191.83;1814768;77;25700;-67
2022/10/13 09:41:04;;;;;;;71.80;66.83;;;;;;;22.99;36.97;101192.22;1821605;77;25597;-67
2022/10/13 09:43:49;;;;;;;70.62;65.72;;;;;;;22.18;37.56;101193.44;1803770;79;25366;-66
2022/10/13 09:46:37;;;;;;;72.50;67.90;;;;;;;21.72;38.38;101189.83;1814944;79;25680;-68
2022/10/13 09:49:20;;;;;;;72.10;67.47;;;;;;;21.73;38.62;101188.69;1815104;77;27380;-70
2022/10/13 09:51:48;;;;;;;72.82;67.65;;;;;;;21.82;39.33;101183.14;1802409;78;25693;-69
2022/10/13 09:54:40;;;;;;;71.25;66.77;;;;;;;22.12;39.72;101177.02;1814867;77;25629;-69
2022/10/13 09:57:33;;;;;;;74.37;69.03;;;;;;;22.40;38.34;101175.16;1825773;78;26273;-69
2022/10/13 10:00:07;;;;;;;68.60;64.40;;;;;;;22.43;38.00;101175.80;1820442;78;25598;-69
2022/10/13 10:02:57;;;;;;;71.37;66.85;;;;;;;22.13;38.14;101164.03;1745877;81;27396;-67
2022/10/13 10:05:56;;;;;;;71.33;66.80;;;;;;;22.49;38.88;101155.00;1737313;80;25683;-68
2022/10/13 10:08:57;;;;;;;45.63;42.78;;;;;;;22.56;36.81;101160.06;1767906;79;25698;-67
2022/10/13 10:11:41;;;;;;;48.35;45.45;;;;;;;22.23;36.18;101146.89;1750877;81;25664;-66
2022/10/13 10:14:20;;;;;;;50.05;46.85;;;;;;;21.54;35.50;101149.55;1768199;81;25631;-68
2022/10/13 10:16:50;;;;;;;76.82;72.00;;;;;;;;;;1767406;80;27452;-69
2022/10/13 10:19:23;;;;;;;73.87;69.03;;;;;;;;;;1767610;80;25688;-65
2022/10/13 10:21:53;;;;;;;73.42;68.67;;;;;;;;;;1759028;81;25793;-66
2022/10/13 10:24:37;;;;;;;71.33;66.67;;;;;;;;;;1766622;80;25658;-66
2022/10/13 10:27:36;;;;;;;70.08;65.37;;;;;;;;;;1756633;80;25523;-68
2022/10/13 10:30:10;;;;;;;8.88;3.15;;;;;;;;;;1745372;81;30335;-67
2022/10/13 10:32:58;;;;;;;11.15;3.10;;;;;;;;;;1740512;80;25845;-68
2022/10/13 10:35:45;;;;;;;8.27;2.70;;;;;;;;;;1821385;78;25641;-68
2022/10/13 10:38:15;;;;;;;9.88;2.90;;;;;;;;;;1806922;78;25693;-68
2022/10/13 10:41:04;;;;;;;7.70;2.90;;;;;;;;;;1807201;78;26293;-66
2022/10/13 10:43:58;;;;;;;8.50;3.12;;;;;;;;;;1806795;78;27403;-67
2022/10/13 10:46:31;;;;;;;7.28;3.30;;;;;;;;;;1805603;78;25318;-69
2022/10/13 10:49:22;;;;;;;6.25;2.90;;;;;;;;;;1806851;78;25684;-68
2022/10/13 10:51:48;;;;;;;8.78;3.35;;;;;;;;;;1806769;78;25604;-70
2022/10/13 10:54:38;;;;;;;7.67;3.00;;;;;;;;;;1822955;78;25635;-67
2022/10/13 10:57:08;;;;;;;74.53;69.97;;;;;;;;;;1824101;77;27394;-67
2022/10/13 10:59:41;;;;;;;58.38;54.50;;;;;;;;;;1808450;78;25602;-66
2022/10/13 11:02:13;;;;;;;27.93;25.37;;;;;;;;;;1806728;78;25715;-67
2022/10/13 11:04:44;;;;;;;12.18;10.05;;;;;;;;;;1806725;79;25464;-66
2022/10/13 11:07:23;;;;;;;79.95;74.80;;;;;;;;;;1830101;78;25659;-67
2022/10/13 11:09:56;;;;;;;73.65;68.83;;;;;;;;;;1806974;78;27437;-66
2022/10/13 11:12:24;;;;;;;76.17;71.37;;;;;;;;;;1821361;78;25649;-67
2022/10/13 11:15:04;;;;;;;74.22;69.70;;;;;;;;;;1808330;78;25416;-66
2022/10/13 11:17:33;;;;;;;72.82;68.15;;;;;;;;;;1816593;78;25679;-66
2022/10/13 11:19:59;;;;;;;49.48;46.15;;;;;;;;;;1828519;78;25388;-66
2022/10/13 11:22:29;;;;;;;20.45;18.62;;;;;;;;;;1806849;78;27355;-67
2022/10/13 11:24:59;;;;;;;7.80;3.85;;;;;;;;;;1812622;78;25749;-66
2022/10/13 11:27:37;;;;;;;11.40;3.87;;;;;;;;;;1806155;78;25285;-67
2022/10/13 11:30:07;;;;;;;67.03;62.65;;;;;;;;;;1815161;78;25841;-67
2022/10/13 11:32:40;;;;;;;73.57;68.83;;;;;;;;;;1815086;77;25671;-67
2022/10/13 11:35:11;;;;;;;51.88;48.35;;;;;;;;;;1800755;78;27326;-69
2022/10/13 11:37:44;;;;;;;33.88;31.48;;;;;;;;;;1790581;79;25698;-67
2022/10/13 11:40:32;;;;;;;73.80;69.10;;;;;;;;;;1782804;78;25696;-67
2022/10/13 11:43:13;;;;;;;6.67;3.00;;;;;;;;;;1818101;78;25699;-67
2022/10/13 11:46:10;;;;;;;8.48;2.60;;;;;;;;;;1799754;79;25683;-66
2022/10/13 11:48:55;;;;;;;8.25;2.92;;;;;;;;;;1767292;80;27483;-66
2022/10/13 11:51:30;;;;;;;9.08;3.08;;;;;;;;;;1677255;83;25683;-65
2022/10/13 11:54:30;;;;;;;8.75;2.62;;;;;;;;;;1648343;84;37559;-66
2022/10/13 11:56:57;;;;;;;7.72;2.80;;;;;;;;;;1649920;85;25622;-65
2022/10/13 11:59:32;;;;;;;9.18;3.40;;;;;;;;;;1652941;85;25843;-64
2022/10/13 12:02:15;;;;;;;6.05;2.22;;;;;;;;;;1643408;85;28700;-66